Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:46;;;;;;;4.90;1.80;;;12.10;1.00;;;;;;5062442;28;20204;-55
2022/11/03 00:04:16;;;;;;;10.23;2.70;;;12.10;1.00;;;;;;5067049;28;20300;-55
2022/11/03 00:06:44;;;;;;;11.33;1.90;;;12.10;1.00;;;;;;5068096;28;20209;-55
2022/11/03 00:09:12;;;;;;;15.17;2.10;;;12.10;1.00;;;;;;5064023;28;20241;-55
2022/11/03 00:41:14;;;;;;;5.23;1.70;;;12.20;1.00;;;;;;5067430;28;20184;-57
2022/11/03 00:43:42;;;;;;;4.70;1.47;;;12.30;1.00;;;;;;5067819;28;20215;-62
2022/11/03 00:46:09;;;;;;;10.43;1.93;;;12.20;1.00;;;;;;5072369;28;20630;-55
2022/11/03 00:48:36;;;;;;;11.17;1.87;;;12.20;1.00;;;;;;5066237;28;20610;-60
2022/11/03 00:51:15;;;;;;;9.27;2.00;;;12.30;1.00;;;;;;5062730;28;20201;-55
2022/11/03 00:53:44;;;;;;;7.27;2.10;;;12.30;1.00;;;;;;5067205;28;20459;-55
2022/11/03 00:56:22;;;;;;;7.03;2.37;;;12.30;1.00;;;;;;5064899;28;20682;-55
2022/11/03 00:58:50;;;;;;;9.10;2.47;;;12.30;1.00;;;;;;5075874;28;20207;-54
2022/11/03 01:01:22;;;;;;;7.50;1.83;;;12.30;1.00;;;;;;5060606;28;20194;-55
2022/11/03 01:06:51;;;;;;;12.33;1.50;;;12.30;1.00;;;;;;5061825;28;20727;-55
2022/11/03 01:09:25;;;;;;;12.83;1.97;;;12.30;1.00;;;;;;5063106;28;20346;-55
2022/11/03 01:11:58;;;;;;;10.83;2.10;;;12.30;1.00;;;;;;5065168;28;20197;-54
2022/11/03 01:14:33;;;;;;;7.20;2.10;;;12.30;1.00;;;;;;5054913;28;20573;-55
2022/11/03 01:17:00;;;;;;;10.90;2.30;;;12.30;1.00;;;;;;5063263;28;20196;-54
2022/11/03 01:19:27;;;;;;;11.10;2.23;;;12.30;1.00;;;;;;5062787;28;20194;-55
2022/11/03 01:21:54;;;;;;;10.50;2.53;;;12.30;1.00;;;;;;5065687;28;20222;-55
2022/11/03 01:24:21;;;;;;;12.17;2.10;;;12.40;1.00;;;;;;5067487;28;20200;-55
2022/11/03 01:26:48;;;;;;;11.50;2.20;;;12.40;1.00;;;;;;5068012;28;20561;-55
2022/11/03 01:29:15;;;;;;;8.77;2.10;;;12.40;1.00;;;;;;5063285;28;20234;-55
2022/11/03 01:31:42;;;;;;;6.33;1.83;;;12.40;1.00;;;;;;5065970;28;20201;-55
2022/11/03 01:34:17;;;;;;;7.23;2.20;;;12.40;1.00;;;;;;5063326;28;20232;-55
2022/11/03 01:36:45;;;;;;;7.47;2.40;;;12.40;1.00;;;;;;5063945;28;20200;-55
2022/11/03 01:39:17;;;;;;;8.80;1.77;;;12.30;1.00;;;;;;5066418;28;20637;-60
2022/11/03 01:41:47;;;;;;;5.93;2.03;;;12.30;1.00;;;;;;5063215;28;20224;-54
2022/11/03 01:44:14;;;;;;;9.67;1.87;;;12.30;1.00;;;;;;5063744;28;20201;-55
2022/11/03 01:46:53;;;;;;;8.30;1.83;;;12.30;1.00;;;;;;5064259;28;20215;-55
2022/11/03 01:49:24;;;;;;;6.87;1.50;;;12.30;1.00;;;;;;5052556;28;20200;-55
2022/11/03 01:51:56;;;;;;;8.63;2.23;;;12.30;1.00;;;;;;5066421;28;20223;-55
2022/11/03 01:54:28;;;;;;;7.17;1.67;;;12.30;1.00;;;;;;5067272;28;20219;-58
2022/11/03 01:56:57;;;;;;;8.20;2.30;;;12.30;1.00;;;;;;5069632;28;20705;-55
2022/11/03 01:59:24;;;;;;;6.57;1.70;;;12.30;1.00;;;;;;5064725;28;20210;-55
2022/11/03 02:01:51;;;;;;;5.97;2.33;;;12.30;1.00;;;;;;5061848;28;20212;-55
2022/11/03 02:04:30;;;;;;;8.83;1.97;;;12.30;1.00;;;;;;5069260;28;20209;-55
2022/11/03 02:07:10;;;;;;;6.57;1.43;;;12.30;1.00;;;;;;5069732;28;20368;-55
2022/11/03 02:09:37;;;;;;;5.93;1.80;;;12.40;1.00;;;;;;5066303;28;20258;-54
2022/11/03 02:12:06;;;;;;;7.70;2.17;;;12.30;1.00;;;;;;5072519;28;20529;-54
2022/11/03 02:14:42;;;;;;;7.13;1.80;;;12.40;1.00;;;;;;5068641;28;20223;-55
2022/11/03 02:17:12;;;;;;;8.67;1.37;;;12.40;1.00;;;;;;5070666;28;20200;-53
2022/11/03 02:19:46;;;;;;;8.40;2.30;;;12.40;1.00;;;;;;5070510;28;20202;-55
2022/11/03 02:22:21;;;;;;;7.07;1.80;;;12.40;1.00;;;;;;5065161;28;20653;-55
2022/11/03 02:24:52;;;;;;;7.40;2.07;;;12.40;1.00;;;;;;5069008;28;20257;-55
2022/11/03 02:27:20;;;;;;;10.33;1.90;;;12.40;1.00;;;;;;5069144;28;20839;-55
2022/11/03 02:29:48;;;;;;;4.50;1.50;;;12.40;1.00;;;;;;5068970;28;20227;-54
2022/11/03 02:32:25;;;;;;;5.07;2.03;;;12.40;1.00;;;;;;5070065;28;20557;-53
2022/11/03 02:35:04;;;;;;;10.60;1.73;;;12.40;1.00;;;;;;5064881;28;20741;-54
2022/11/03 02:37:37;;;;;;;9.07;2.13;;;12.40;1.00;;;;;;5062889;28;20606;-54
2022/11/03 02:40:14;;;;;;;8.37;1.70;;;12.50;1.00;;;;;;5068668;28;20759;-55
2022/11/03 02:42:44;;;;;;;4.83;1.70;;;12.40;1.00;;;;;;5069134;28;20197;-54
2022/11/03 02:45:14;;;;;;;10.10;2.03;;;12.40;1.00;;;;;;5067285;28;20294;-54
2022/11/03 02:47:44;;;;;;;7.40;2.27;;;12.50;1.00;;;;;;5071681;28;20215;-55
2022/11/03 02:50:12;;;;;;;7.70;1.73;;;12.40;1.00;;;;;;5064412;28;20190;-53
2022/11/03 02:52:42;;;;;;;7.23;1.77;;;12.50;1.00;;;;;;5071212;28;20661;-55
2022/11/03 02:55:27;;;;;;;8.00;1.73;;;12.50;1.00;;;;;;5068221;28;20376;-54
2022/11/03 02:58:13;;;;;;;4.67;1.47;;;12.40;1.00;;;;;;5069320;28;20212;-54
2022/11/03 03:00:47;;;;;;;7.73;1.77;;;12.40;1.00;;;;;;5065002;28;20202;-54
2022/11/03 03:03:25;;;;;;;7.87;1.97;;;12.50;1.00;;;;;;5061720;28;20209;-55
2022/11/03 03:06:01;;;;;;;7.07;1.63;;;12.40;1.00;;;;;;5068571;28;20337;-54
2022/11/03 03:08:29;;;;;;;6.90;1.70;;;12.40;1.00;;;;;;5067723;28;20236;-54
2022/11/03 03:10:59;;;;;;;8.40;2.17;;;12.40;1.00;;;;;;5068168;28;20230;-55
2022/11/03 03:13:26;;;;;;;7.17;1.60;;;12.40;1.00;;;;;;5064805;28;20229;-55
2022/11/03 03:16:34;;;;;;;4.47;1.50;;;12.50;1.00;;;;;;5068027;28;20280;-53
2022/11/03 03:19:17;;;;;;;15.53;2.50;;;12.50;1.00;;;;;;5040931;28;20291;-54
2022/11/03 03:21:48;;;;;;;8.93;1.77;;;12.50;1.00;;;;;;5064896;28;20195;-54
2022/11/03 03:25:01;;;;;;;9.00;2.23;;;12.50;1.00;;;;;;5068691;28;20725;-54
2022/11/03 03:27:32;;;;;;;7.83;2.07;;;12.50;1.00;;;;;;5006417;28;20343;-54
2022/11/03 03:30:04;;;;;;;6.70;1.83;;;12.40;52.20;;;;;;5005945;28;20513;-54
2022/11/03 03:32:36;;;;;;;5.73;1.63;;;12.40;76.00;;;;;;5008085;28;20220;-55
2022/11/03 03:35:09;;;;;;;14.33;2.00;;;12.40;99.90;;;;;;5003449;28;20273;-53
2022/11/03 03:37:41;;;;;;;8.13;2.13;;;12.50;40.70;;;;;;5007780;28;20647;-54
2022/11/03 03:40:12;;;;;;;5.67;1.60;;;12.50;65.30;;;;;;5007097;28;20611;-55
2022/11/03 03:42:41;;;;;;;4.87;2.00;;;12.50;93.40;;;;;;5007360;28;20639;-54
2022/11/03 03:45:10;;;;;;;5.37;2.20;;;12.60;1.00;;;;;;4991683;28;20218;-54
2022/11/03 03:47:37;;;;;;;6.77;1.73;;;12.60;1.00;;;;;;5007050;28;20226;-55
2022/11/03 03:50:04;;;;;;;13.17;2.50;;;12.60;17.40;;;;;;5002408;28;20660;-55
2022/11/03 03:52:33;;;;;;;12.23;2.43;;;12.60;35.00;;;;;;5004429;28;20300;-54
2022/11/03 03:55:01;;;;;;;12.57;2.03;;;12.60;99.90;;;;;;5005925;28;20294;-53
2022/11/03 03:57:30;;;;;;;11.67;2.03;;;12.60;51.20;;;;;;5017278;28;20506;-54
2022/11/03 03:59:57;;;;;;;5.40;2.00;;;12.50;99.90;;;;;;5071543;28;20202;-54
2022/11/03 04:02:24;;;;;;;11.10;1.90;;;12.50;99.90;;;;;;5065874;28;20720;-54
2022/11/03 04:04:51;;;;;;;5.80;1.73;;;12.50;99.90;;;;;;5067396;28;20290;-53
2022/11/03 04:10:22;;;;;;;5.13;1.87;;;12.60;99.90;;;;;;4980117;28;20320;-54
2022/11/03 04:24:10;;;;;;;6.20;1.57;;;12.50;99.90;;;;;;4950908;28;20205;-54
2022/11/03 04:26:36;;;;;;;8.40;2.17;;;12.50;99.90;;;;;;4984198;28;20580;-54
2022/11/03 04:29:08;;;;;;;6.97;1.43;;;12.50;99.90;;;;;;4976979;28;20215;-53
2022/11/03 04:31:35;;;;;;;7.20;1.73;;;12.50;99.90;;;;;;4984199;28;20567;-54
2022/11/03 04:34:09;;;;;;;7.27;2.03;;;12.50;1.00;;;;;;4961862;28;20682;-54
2022/11/03 04:36:35;;;;;;;6.40;1.80;;;12.50;1.00;;;;;;4978791;28;20211;-54
2022/11/03 04:39:15;;;;;;;7.47;2.00;;;12.50;1.00;;;;;;4974366;28;20244;-54
2022/11/03 04:41:42;;;;;;;8.93;2.10;;;12.50;1.00;;;;;;4977426;28;20285;-54
2022/11/03 04:44:16;;;;;;;6.67;1.37;;;12.50;1.00;;;;;;5011201;28;20204;-54
2022/11/03 04:46:45;;;;;;;6.93;1.77;;;12.50;1.00;;;;;;5068340;28;20212;-54
2022/11/03 04:49:20;;;;;;;11.00;1.77;;;12.50;1.00;;;;;;5068878;28;20701;-54
2022/11/03 04:51:48;;;;;;;7.73;1.67;;;12.60;1.00;;;;;;5064656;28;20216;-54
2022/11/03 04:54:18;;;;;;;8.10;1.73;;;12.60;1.00;;;;;;5063164;28;20724;-54
2022/11/03 04:56:45;;;;;;;6.60;1.87;;;12.60;1.00;;;;;;5063327;28;20199;-54
2022/11/03 04:59:14;;;;;;;5.97;1.53;;;12.60;1.00;;;;;;5061435;28;20267;-55
2022/11/03 05:01:45;;;;;;;8.83;1.40;;;12.60;1.00;;;;;;5066347;28;20198;-55
2022/11/03 05:04:15;;;;;;;7.17;1.80;;;12.60;1.00;;;;;;5066803;28;20650;-54
2022/11/03 05:06:49;;;;;;;8.57;1.90;;;12.60;1.00;;;;;;5062879;28;20217;-54
2022/11/03 05:09:25;;;;;;;5.07;1.63;;;12.60;1.00;;;;;;5062395;28;20281;-55
2022/11/03 05:11:53;;;;;;;5.83;1.87;;;12.70;1.00;;;;;;5061325;28;20206;-54
2022/11/03 05:14:24;;;;;;;7.97;2.13;;;12.70;1.00;;;;;;5064068;28;20703;-54
2022/11/03 05:16:53;;;;;;;4.17;1.63;;;12.60;1.00;;;;;;5061648;28;20204;-53
2022/11/03 05:19:23;;;;;;;8.43;1.97;;;12.60;1.00;;;;;;5064181;28;20196;-53
2022/11/03 05:21:51;;;;;;;10.33;1.83;;;12.60;1.00;;;;;;5062684;28;20305;-54
2022/11/03 05:24:20;;;;;;;7.83;2.40;;;12.60;1.00;;;;;;5065754;28;20202;-55
2022/11/03 05:26:48;;;;;;;9.67;1.87;;;12.70;1.00;;;;;;5064709;28;20196;-53
2022/11/03 05:29:18;;;;;;;8.83;2.40;;;12.70;1.00;;;;;;5066639;28;20204;-54
2022/11/03 05:31:50;;;;;;;7.00;1.67;;;12.70;1.00;;;;;;5065741;28;20972;-54
2022/11/03 05:34:29;;;;;;;9.33;1.60;;;12.70;1.00;;;;;;5061522;28;20227;-54
2022/11/03 05:37:06;;;;;;;6.93;1.90;;;12.70;1.00;;;;;;5063504;28;20746;-55
2022/11/03 05:39:32;;;;;;;4.97;1.67;;;12.70;57.10;;;;;;5065704;28;20774;-55
2022/11/03 05:42:00;;;;;;;9.07;2.10;;;12.80;1.00;;;;;;5051916;28;20198;-54
2022/11/03 05:44:38;;;;;;;6.27;2.03;;;12.80;1.00;;;;;;5062866;28;20633;-55
2022/11/03 05:47:26;;;;;;;7.53;1.70;;;12.80;81.20;;;;;;5066200;28;20686;-52
2022/11/03 05:49:58;;;;;;;5.83;1.67;;;12.70;99.90;;;;;;5065278;28;20247;-55
2022/11/03 05:52:26;;;;;;;9.80;1.67;;;12.80;99.90;;;;;;5062373;28;20201;-55
2022/11/03 05:54:57;;;;;;;8.47;1.83;;;12.80;99.90;;;;;;5065804;28;20736;-54
2022/11/03 05:57:27;;;;;;;7.03;1.40;;;12.80;99.90;;;;;;5058519;28;20645;-55
2022/11/03 05:59:54;;;;;;;7.47;1.60;;;12.80;99.90;;;;;;5062231;28;20279;-55
2022/11/03 06:02:42;;;;;;;6.17;1.70;;;12.80;99.90;;;;;;5058106;28;20237;-55
2022/11/03 06:05:18;;;;;;;8.27;1.93;;;12.90;99.90;;;;;;5062142;28;20202;-54
2022/11/03 06:07:47;;;;;;;8.73;2.00;;;12.90;99.90;;;;;;5061020;28;20198;-54
2022/11/03 06:10:20;;;;;;;6.53;2.67;;;12.90;99.90;;;;;;5063138;28;20236;-54
2022/11/03 06:12:47;;;;;;;8.10;2.03;;;12.90;99.90;;;;;;5065041;28;20202;-53
2022/11/03 06:15:47;;;;;;;12.47;2.87;;;12.90;1.00;;;;;;5064354;28;20203;-54
2022/11/03 06:18:19;;;;;;;8.77;1.90;;;12.90;1.00;;;;;;5029449;28;20204;-54
2022/11/03 06:20:51;;;;;;;6.07;1.87;;;12.90;1.00;;;;;;5064984;28;20206;-54
2022/11/03 06:23:19;;;;;;;22.40;3.20;;;12.90;1.00;;;;;;5063122;28;20277;-54
2022/11/03 06:25:47;;;;;;;15.10;1.87;;;12.90;1.00;;;;;;5061201;28;20206;-54
2022/11/03 06:28:19;;;;;;;6.13;2.07;;;13.00;1.00;;;;;;5062984;28;20199;-54
2022/11/03 06:30:47;;;;;;;7.00;1.77;;;12.90;1.00;;;;;;5059926;28;20206;-54
2022/11/03 06:33:27;;;;;;;11.33;1.77;;;12.90;1.00;;;;;;5063259;28;20201;-55
2022/11/03 06:36:00;;;;;;;5.87;1.83;;;12.90;1.00;;;;;;5064310;28;20209;-54
2022/11/03 06:38:30;;;;;;;8.30;2.37;;;12.90;1.00;;;;;;5062386;28;20665;-54
2022/11/03 06:40:58;;;;;;;7.97;1.83;;;12.90;1.00;;;;;;5062812;28;20251;-54
2022/11/03 06:43:31;;;;;;;7.57;2.07;;;12.90;1.00;;;;;;5063196;28;20572;-55
2022/11/03 06:46:00;;;;;;;5.37;1.77;;;12.90;1.00;;;;;;5058319;28;20222;-55
2022/11/03 06:48:32;;;;;;;7.55;2.83;;;12.90;1.00;;;;;;4702211;28;9999617;-54
2022/11/03 06:51:00;;;;;;;5.70;1.60;;;12.90;1.00;;;;;;5054141;28;20199;-55
2022/11/03 06:53:31;;;;;;;4.80;1.90;;;13.00;1.00;;;;;;5065083;28;20206;-53
2022/11/03 06:55:58;;;;;;;9.80;2.00;;;12.90;1.00;;;;;;5066426;28;20220;-56
2022/11/03 06:58:37;;;;;;;4.30;1.50;;;12.90;1.00;;;;;;5068714;28;20564;-55
2022/11/03 07:01:25;;;;;;;7.10;1.97;;;12.90;1.00;;;;;;5062779;28;20638;-55
2022/11/03 07:03:58;;;;;;;5.47;1.80;;;13.00;1.00;;;;;;5065747;28;20668;-55
2022/11/03 07:06:31;;;;;;;6.60;2.17;;;12.90;1.00;;;;;;5067895;28;20296;-54
2022/11/03 07:09:00;;;;;;;9.17;1.97;;;12.90;1.00;;;;;;5066627;28;20715;-54
2022/11/03 07:11:30;;;;;;;5.97;2.13;;;12.90;1.00;;;;;;5070295;28;20236;-54
2022/11/03 07:14:22;;;;;;;7.57;1.50;;;13.00;1.00;;;;;;5069313;28;20653;-55
2022/11/03 07:16:57;;;;;;;6.00;1.93;;;13.00;1.00;;;;;;5068908;28;20531;-54
2022/11/03 07:19:37;;;;;;;6.67;2.00;;;13.00;1.00;;;;;;5064600;28;20201;-54
2022/11/03 07:22:15;;;;;;;6.87;1.83;;;13.00;1.00;;;;;;5068798;28;20211;-54
2022/11/03 07:24:47;;;;;;;8.70;1.93;;;13.00;1.00;;;;;;5066735;28;20203;-55
2022/11/03 07:27:26;;;;;;;8.10;1.90;;;13.00;1.00;;;;;;5062219;28;20202;-55
2022/11/03 07:30:10;;;;;;;4.93;1.67;;;13.10;99.90;;;;;;5057837;28;20307;-54
2022/11/03 07:32:38;;;;;;;10.73;2.10;;;13.10;99.90;;;;;;5056209;28;20255;-55
2022/11/03 07:35:20;;;;;;;8.00;2.27;;;13.10;1.00;;;;;;5060083;28;20220;-55
2022/11/03 07:37:50;;;;;;;4.70;1.60;;;13.10;99.90;;;;;;5061483;28;20193;-56
2022/11/03 07:40:22;;;;;;;7.17;1.90;;;13.00;99.90;;;;;;5057385;28;20193;-55
2022/11/03 07:42:50;;;;;;;3.20;1.47;;;13.10;99.90;;;;;;5061169;28;20229;-54
2022/11/03 07:45:39;;;;;;;6.27;1.93;;;13.10;99.90;;;;;;5065559;28;20217;-55
2022/11/03 07:48:43;;;;;;;8.13;2.10;;;13.20;99.90;;;;;;5058669;28;20298;-54
2022/11/03 07:51:20;;;;;;;9.90;1.40;;;13.10;99.90;;;;;;5060532;28;20207;-56
2022/11/03 07:53:55;;;;;;;6.83;1.70;;;13.10;99.90;;;;;;5058673;28;20600;-54
2022/11/03 07:56:28;;;;;;;6.17;1.60;;;13.10;99.90;;;;;;5064250;28;20715;-55
2022/11/03 07:58:59;;;;;;;7.57;1.93;;;13.10;99.90;;;;;;5048810;28;20311;-54
2022/11/03 08:01:30;;;;;;;6.63;2.20;;;13.10;68.60;;;;;;5063800;28;20205;-55
2022/11/03 08:04:07;;;;;;;8.47;1.70;;;13.20;1.00;;;;;;5063046;28;20206;-54
2022/11/03 08:06:33;;;;;;;6.57;1.87;;;13.10;42.80;;;;;;5058339;28;20197;-55
2022/11/03 08:09:00;;;;;;;9.23;2.03;;;13.10;40.70;;;;;;5076396;28;20237;-55
2022/11/03 08:11:27;;;;;;;5.43;1.77;;;13.10;1.00;;;;;;5054435;28;20218;-56
2022/11/03 08:13:56;;;;;;;6.23;2.27;;;13.10;1.00;;;;;;5060412;28;20222;-55
2022/11/03 08:16:22;;;;;;;10.73;2.40;;;13.20;1.00;;;;;;5059351;28;20219;-56
2022/11/03 08:18:49;;;;;;;5.80;2.20;;;13.20;1.00;;;;;;5060173;28;20198;-54
2022/11/03 08:21:16;;;;;;;8.73;2.27;;;13.20;1.00;;;;;;5062600;28;20662;-54
2022/11/03 08:23:43;;;;;;;6.17;1.93;;;13.20;1.00;;;;;;5070948;28;20216;-55
2022/11/03 08:26:13;;;;;;;9.17;2.00;;;13.20;1.00;;;;;;5062501;28;20564;-55
2022/11/03 08:28:40;;;;;;;7.53;1.87;;;13.20;1.00;;;;;;5059818;28;20229;-55
2022/11/03 08:31:07;;;;;;;7.97;2.00;;;13.30;1.00;;;;;;5065675;28;20285;-55
2022/11/03 08:33:39;;;;;;;5.17;1.60;;;13.30;1.00;;;;;;5066026;28;20204;-55
2022/11/03 08:36:26;;;;;;;10.67;1.90;;;13.40;1.00;;;;;;5065045;28;20229;-56
2022/11/03 08:38:53;;;;;;;6.80;2.07;;;13.40;1.00;;;;;;5059366;28;20237;-56
2022/11/03 08:41:19;;;;;;;8.30;2.13;;;13.40;1.00;;;;;;5053985;28;20196;-55
2022/11/03 08:43:46;;;;;;;7.40;2.00;;;13.40;1.00;;;;;;5054975;28;20210;-55
2022/11/03 08:46:13;;;;;;;4.63;1.50;;;13.50;1.00;;;;;;5058526;28;20215;-55
2022/11/03 08:48:44;;;;;;;10.93;1.80;;;13.40;1.00;;;;;;5060134;28;20257;-54
2022/11/03 08:51:12;;;;;;;7.13;1.70;;;13.40;99.90;;;;;;5061293;28;20669;-55
2022/11/03 08:53:41;;;;;;;5.40;1.60;;;13.50;1.00;;;;;;5062967;28;20203;-55
2022/11/03 08:56:09;;;;;;;8.30;1.70;;;13.40;99.90;;;;;;5065430;28;20222;-55
2022/11/03 08:58:43;;;;;;;4.53;1.63;;;13.50;99.90;;;;;;5058724;28;20206;-56
2022/11/03 09:01:11;;;;;;;8.43;1.57;;;13.40;99.90;;;;;;5081414;28;20199;-55
2022/11/03 09:03:38;;;;;;;7.10;1.47;;;13.50;99.90;;;;;;5053810;28;20194;-55
2022/11/03 09:06:06;;;;;;;7.73;1.83;;;13.60;99.90;;;;;;5057564;28;20559;-58
2022/11/03 09:08:33;;;;;;;6.60;1.50;;;13.60;99.90;;;;;;5066697;28;20236;-55
2022/11/03 09:11:20;;;;;;;10.17;1.60;;;13.60;1.00;;;;;;5060373;28;20253;-55
2022/11/03 09:13:47;;;;;;;6.40;1.97;;;13.60;1.00;;;;;;5070454;28;20293;-55
2022/11/03 09:16:13;;;;;;;4.47;1.27;;;13.70;1.00;;;;;;5067749;28;20629;-55
2022/11/03 09:18:40;;;;;;;3.97;1.33;;;13.80;1.00;;;;;;5063993;28;20527;-54
2022/11/03 09:21:07;;;;;;;5.13;1.47;;;13.90;1.00;;;;;;5056363;28;20831;-54
2022/11/03 09:23:34;;;;;;;7.77;1.37;;;13.90;1.00;;;;;;5057746;28;20768;-60
2022/11/03 09:26:01;;;;;;;8.77;1.20;;;13.90;1.00;;;;;;5063189;28;20211;-55
2022/11/03 09:28:28;;;;;;;11.57;2.47;;;13.90;1.00;;;;;;5060244;28;20225;-53
2022/11/03 09:30:54;;;;;;;6.27;1.60;;;14.00;1.00;;;;;;5054152;28;20285;-56
2022/11/03 09:33:21;;;;;;;5.53;1.53;;;14.00;1.00;;;;;;5062485;28;20251;-56
2022/11/03 09:35:48;;;;;;;4.90;1.50;;;14.00;1.00;;;;;;5064244;28;20224;-56
2022/11/03 09:38:15;;;;;;;7.37;1.40;;;14.10;1.00;;;;;;5062601;28;20539;-58
2022/11/03 09:40:41;;;;;;;6.63;1.47;;;14.00;1.00;;;;;;5062563;28;20195;-56
2022/11/03 09:43:09;;;;;;;6.27;1.57;;;14.10;1.00;;;;;;5067366;28;20247;-56
2022/11/03 09:45:38;;;;;;;4.13;1.13;;;14.10;1.00;;;;;;5061748;28;20210;-56
2022/11/03 09:48:12;;;;;;;8.10;1.30;;;14.10;1.00;;;;;;5061506;28;20253;-56
2022/11/03 09:50:39;;;;;;;5.90;1.60;;;14.20;99.90;;;;;;5064300;28;20688;-56
2022/11/03 09:53:10;;;;;;;5.67;1.80;;;14.10;99.90;;;;;;5061093;28;20245;-56
2022/11/03 09:55:38;;;;;;;4.53;1.33;;;14.20;99.90;;;;;;5064731;28;20308;-58
2022/11/03 09:58:12;;;;;;;3.90;1.40;;;14.20;99.90;;;;;;5064896;28;20214;-56
2022/11/03 10:00:40;;;;;;;3.50;1.53;;;14.10;99.90;;;;;;5063608;28;20205;-55
2022/11/03 10:03:15;;;;;;;5.27;1.43;;;14.20;99.90;;;;;;5058600;28;20328;-55
2022/11/03 10:05:46;;;;;;;5.23;1.20;;;14.30;99.90;;;;;;5059822;28;20259;-55
2022/11/03 10:08:24;;;;;;;4.23;1.67;;;14.20;99.90;;;;;;5066047;28;20235;-55
2022/11/03 10:10:51;;;;;;;3.43;1.00;;;14.30;99.90;;;;;;5057167;28;20227;-55
2022/11/03 10:13:30;;;;;;;4.77;1.33;;;14.20;99.90;;;;;;5062346;28;20208;-54
2022/11/03 10:15:59;;;;;;;3.97;1.30;;;14.20;99.90;;;;;;5060191;28;20202;-56
2022/11/03 10:18:27;;;;;;;7.23;1.30;;;14.30;99.90;;;;;;5058620;28;20191;-57
2022/11/03 10:20:54;;;;;;;3.93;1.10;;;14.30;99.90;;;;;;5064367;28;20200;-55
2022/11/03 10:23:21;;;;;;;5.17;1.87;;;14.30;99.90;;;;;;5067392;28;20207;-55
2022/11/03 10:25:47;;;;;;;5.30;1.37;;;14.30;99.90;;;;;;5060813;28;20201;-57
2022/11/03 10:28:21;;;;;;;6.73;1.37;;;14.30;99.90;;;;;;5061990;28;20294;-55
2022/11/03 10:30:55;;;;;;;8.33;1.40;;;14.30;99.90;;;;;;5059184;28;20756;-56
2022/11/03 10:33:52;;;;;;;4.67;1.60;;;14.40;99.90;;;;;;5057227;28;20212;-56
2022/11/03 10:36:19;;;;;;;8.17;1.33;;;14.30;99.90;;;;;;5062935;28;20339;-56
2022/11/03 10:38:46;;;;;;;3.83;1.40;;;14.40;99.90;;;;;;5065852;28;20559;-56
2022/11/03 10:41:22;;;;;;;7.30;1.20;;;14.40;99.90;;;;;;5061997;28;20197;-55
2022/11/03 10:43:59;;;;;;;4.73;1.33;;;14.50;18.50;;;;;;5065553;28;20197;-55
2022/11/03 10:46:26;;;;;;;4.60;1.33;;;14.50;1.00;;;;;;5065758;28;20196;-56
2022/11/03 10:49:15;;;;;;;5.63;1.57;;;14.50;1.00;;;;;;5064184;28;20213;-53
2022/11/03 10:51:46;;;;;;;6.37;1.50;;;14.50;43.30;;;;;;5061883;28;20626;-56
2022/11/03 10:54:15;;;;;;;2.27;1.47;;;14.50;95.40;;;;;;5064075;28;20200;-57
2022/11/03 10:56:44;;;;;;;7.33;1.70;;;14.60;1.00;;;;;;5061434;28;20202;-53
2022/11/03 10:59:17;;;;;;;5.80;1.87;;;14.60;58.40;;;;;;5079985;28;20196;-55
2022/11/03 11:01:45;;;;;;;2.87;1.23;;;14.60;99.90;;;;;;5064977;28;20290;-55
2022/11/03 11:04:19;;;;;;;2.37;1.30;;;14.70;99.90;;;;;;5060940;28;20197;-56
2022/11/03 11:06:46;;;;;;;5.37;1.30;;;14.70;1.00;;;;;;5061289;28;20625;-56
2022/11/03 11:09:20;;;;;;;3.77;1.27;;;14.80;49.50;;;;;;5062431;28;20765;-55
2022/11/03 11:12:05;;;;;;;4.77;1.83;;;14.80;1.00;;;;;;5061953;28;20231;-56
2022/11/03 11:14:35;;;;;;;6.17;1.90;;;14.90;1.00;;;;;;5062997;28;20262;-55
2022/11/03 11:17:03;;;;;;;4.97;1.23;;;15.00;1.00;;;;;;5061211;28;20219;-55
2022/11/03 11:20:09;;;;;;;6.07;1.37;;;15.00;1.00;;;;;;5067639;28;20224;-56
2022/11/03 11:22:36;;;;;;;4.17;0.90;;;15.00;1.00;;;;;;5067962;28;20196;-56
2022/11/03 11:25:03;;;;;;;4.07;1.17;;;15.00;1.00;;;;;;5069326;28;20676;-57
2022/11/03 11:27:35;;;;;;;4.57;1.20;;;15.00;1.00;;;;;;5062491;28;20304;-56
2022/11/03 11:30:06;;;;;;;4.80;1.40;;;15.00;1.00;;;;;;5059632;28;20191;-58
2022/11/03 11:32:36;;;;;;;7.03;1.90;;;15.10;1.00;;;;;;5058551;28;20200;-56
2022/11/03 11:35:02;;;;;;;6.77;1.37;;;15.10;1.00;;;;;;5051937;28;20201;-54
2022/11/03 11:37:29;;;;;;;5.20;1.33;;;15.10;1.00;;;;;;5054083;28;20366;-56
2022/11/03 11:39:56;;;;;;;4.63;1.40;;;15.20;1.00;;;;;;5061837;28;20311;-57
2022/11/03 11:42:23;;;;;;;4.93;1.20;;;15.20;1.00;;;;;;5057971;28;20278;-56
2022/11/03 11:45:02;;;;;;;4.53;1.13;;;15.40;1.00;;;;;;5059344;28;20192;-57
2022/11/03 11:47:48;;;;;;;4.43;1.40;;;15.50;1.00;;;;;;5061780;28;20754;-57
2022/11/03 11:50:16;;;;;;;4.23;1.30;;;15.70;1.00;;;;;;5058588;28;20196;-56
2022/11/03 11:53:01;;;;;;;4.57;1.20;;;15.60;1.00;;;;;;5059005;28;20210;-55
2022/11/03 11:55:31;;;;;;;2.13;1.30;;;15.50;1.00;;;;;;5061361;28;20214;-56
2022/11/03 11:58:00;;;;;;;3.53;1.33;;;15.50;1.00;;;;;;5058683;28;20250;-55
2022/11/03 12:00:30;;;;;;;4.90;1.33;;;15.50;1.00;;;;;;5054541;28;20236;-55
2022/11/03 12:02:59;;;;;;;7.47;1.43;;;15.60;1.00;;;;;;5052927;28;20200;-55
2022/11/03 12:05:34;;;;;;;4.40;1.10;;;15.70;1.00;;;;;;5055296;28;20195;-55
2022/11/03 12:08:15;;;;;;;3.90;1.23;;;15.70;1.00;;;;;;5058467;28;20199;-55
2022/11/03 12:10:52;;;;;;;4.27;1.60;;;15.60;1.00;;;;;;5053018;28;20245;-55
2022/11/03 12:13:46;;;;;;;4.90;1.43;;;15.70;1.00;;;;;;5060232;28;20723;-56
2022/11/03 12:16:32;;;;;;;4.70;1.53;;;16.00;1.00;;;;;;5062127;28;20228;-56
2022/11/03 12:19:34;;;;;;;4.03;1.60;;;16.20;1.00;;;;;;5056966;28;20566;-55
2022/11/03 12:22:22;;;;;;;6.17;1.53;;;15.90;1.00;;;;;;5054472;28;20201;-54
2022/11/03 12:25:00;;;;;;;3.40;1.23;;;16.00;1.00;;;;;;5056931;28;20300;-55
2022/11/03 12:27:26;;;;;;;4.60;1.17;;;15.90;1.00;;;;;;5055602;28;20205;-56
2022/11/03 12:29:58;;;;;;;4.73;1.10;;;15.80;1.00;;;;;;5055834;28;20315;-56
2022/11/03 12:32:26;;;;;;;4.83;1.40;;;15.80;1.00;;;;;;5055894;28;20237;-55
2022/11/03 12:35:02;;;;;;;7.83;1.43;;;15.90;1.00;;;;;;5053495;28;20324;-54
2022/11/03 12:37:28;;;;;;;4.53;2.20;;;15.90;1.00;;;;;;5061151;28;20236;-54
2022/11/03 12:39:55;;;;;;;3.83;1.30;;;16.00;1.00;;;;;;5060306;28;20232;-56
2022/11/03 12:42:23;;;;;;;6.47;1.27;;;16.10;1.00;;;;;;5055542;28;20209;-56
2022/11/03 12:44:51;;;;;;;3.40;1.10;;;16.10;1.00;;;;;;5055522;28;20294;-54
2022/11/03 12:47:19;;;;;;;4.10;1.60;;;16.10;1.00;;;;;;5058776;28;20198;-55
2022/11/03 12:49:46;;;;;;;6.07;1.60;;;16.10;1.00;;;;;;5055503;28;20303;-56
2022/11/03 12:52:12;;;;;;;4.43;1.10;;;16.40;99.90;;;;;;5056589;28;20221;-56
2022/11/03 12:54:40;;;;;;;4.03;1.50;;;16.90;99.90;;;;;;5053571;28;20311;-56
2022/11/03 12:57:08;;;;;;;1.93;1.17;;;17.10;99.90;;;;;;5052374;28;20221;-55
2022/11/03 12:59:34;;;;;;;2.90;1.03;;;16.70;99.90;;;;;;5058149;28;20202;-56
2022/11/03 13:02:01;;;;;;;1.90;0.93;;;16.50;99.90;;;;;;5054933;28;20199;-55
2022/11/03 13:04:28;;;;;;;2.83;1.20;;;16.30;99.90;;;;;;5051470;28;20209;-56
2022/11/03 13:06:55;;;;;;;3.73;1.40;;;16.20;1.00;;;;;;5054965;28;20227;-54
2022/11/03 13:09:22;;;;;;;3.03;1.50;;;16.20;99.90;;;;;;5051628;28;20231;-55
2022/11/03 13:14:34;;;;;;;3.03;0.97;;;15.90;1.00;;;;;;5049951;28;20206;-56
2022/11/03 13:17:02;;;;;;;2.97;1.10;;;15.90;1.00;;;;;;5054244;28;20529;-56
2022/11/03 13:19:29;;;;;;;5.23;1.30;;;15.90;1.00;;;;;;5053381;28;20197;-58
2022/11/03 13:21:56;;;;;;;4.63;1.20;;;16.00;1.00;;;;;;5055501;28;20207;-58
2022/11/03 13:24:23;;;;;;;5.40;1.17;;;15.90;1.00;;;;;;5053951;28;20194;-57
2022/11/03 13:26:50;;;;;;;1.87;0.83;;;15.90;1.00;;;;;;5055890;28;20603;-56
2022/11/03 13:29:16;;;;;;;5.90;1.17;;;15.90;1.00;;;;;;5052392;28;20367;-56
2022/11/03 13:31:43;;;;;;;3.97;0.80;;;15.80;1.00;;;;;;5052722;28;20226;-56
2022/11/03 13:34:10;;;;;;;5.63;1.53;;;15.90;1.00;;;;;;5057087;28;20294;-57
2022/11/03 13:36:37;;;;;;;3.60;1.30;;;15.80;1.00;;;;;;5055184;28;20227;-57
2022/11/03 13:39:04;;;;;;;2.30;0.80;;;15.80;1.00;;;;;;5054004;28;20213;-56
2022/11/03 13:41:30;;;;;;;4.47;1.17;;;15.70;1.00;;;;;;5055833;28;20204;-56
2022/11/03 13:43:57;;;;;;;3.03;1.20;;;15.70;1.00;;;;;;5056930;28;20252;-56
2022/11/03 13:46:24;;;;;;;5.23;1.20;;;15.60;1.00;;;;;;5052588;28;20203;-56
2022/11/03 13:48:51;;;;;;;4.43;1.07;;;15.60;1.00;;;;;;5054163;28;20240;-56
2022/11/03 13:51:37;;;;;;;4.83;1.20;;;15.60;1.00;;;;;;5057615;28;20205;-56
2022/11/03 13:54:04;;;;;;;4.73;1.10;;;15.50;1.00;;;;;;5053244;28;20526;-56
2022/11/03 13:56:51;;;;;;;3.37;1.40;;;15.60;1.00;;;;;;5050012;28;20449;-56
2022/11/03 13:59:38;;;;;;;1.67;1.13;;;15.50;1.00;;;;;;5056400;28;21454;-54
2022/11/03 14:02:05;;;;;;;4.23;1.33;;;15.50;1.00;;;;;;5061173;28;20307;-56
2022/11/03 14:04:52;;;;;;;2.53;1.10;;;15.50;1.00;;;;;;5058907;28;20196;-55
2022/11/03 14:07:19;;;;;;;5.90;1.53;;;15.40;1.00;;;;;;5063467;28;20240;-56