Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:14;;;;;;;21.00;3.80;;;;;;;5.35;81.71;102594.39;111137;1209;98964;-68
2024/01/28 00:03:40;;;;;;;15.80;3.10;;;;;;;5.38;81.71;102594.07;111231;1203;98926;-67
2024/01/28 00:06:05;;;;;;;14.10;3.30;;;;;;;5.40;81.78;102594.09;111055;1209;139699;-67
2024/01/28 00:08:30;;;;;;;23.10;3.70;;;;;;;5.43;81.67;102597.84;111230;1203;100450;-68
2024/01/28 00:10:56;;;;;;;18.90;2.90;;;;;;;5.43;81.82;102598.38;111052;1203;139140;-67
2024/01/28 00:13:24;;;;;;;18.60;3.80;;;;;;;5.43;81.77;102595.54;111256;1208;99009;-67
2024/01/28 00:15:52;;;;;;;12.00;3.20;;;;;;;5.42;81.76;102596.77;111134;1203;106620;-68
2024/01/28 00:18:17;;;;;;;29.90;4.10;;;;;;;5.42;81.86;102600.33;111144;1207;138924;-68
2024/01/28 00:20:42;;;;;;;14.40;3.10;;;;;;;5.44;81.80;102600.86;111147;1209;98928;-68
2024/01/28 00:23:08;;;;;;;15.60;4.10;;;;;;;5.46;81.87;102598.21;111148;1206;139128;-68
2024/01/28 00:25:33;;;;;;;24.20;4.50;;;;;;;5.47;81.95;102593.98;111193;1208;99044;-68
2024/01/28 00:27:58;;;;;;;15.70;3.70;;;;;;;5.47;82.00;102593.45;111226;1203;98951;-68
2024/01/28 00:30:24;;;;;;;17.70;3.60;;;;;;;5.48;81.86;102593.64;111027;1208;138986;-68
2024/01/28 00:32:49;;;;;;;18.90;3.60;;;;;;;5.48;82.01;102602.50;111031;1208;99559;-68
2024/01/28 00:35:15;;;;;;;15.10;4.20;;;;;;;5.48;81.97;102605.34;111156;1203;138959;-68
2024/01/28 00:37:40;;;;;;;21.60;4.30;;;;;;;5.45;81.82;102612.04;111167;1209;99228;-68
2024/01/28 00:40:06;;;;;;;13.90;3.40;;;;;;;5.42;81.94;102613.25;111267;1209;100253;-68
2024/01/28 00:42:32;;;;;;;19.10;3.20;;;;;;;5.39;82.06;102609.15;111250;1206;138982;-68
2024/01/28 00:44:57;;;;;;;21.90;3.90;;;;;;;5.40;82.00;102606.32;111135;1203;98997;-68
2024/01/28 00:47:22;;;;;;;8.80;3.00;;;;;;;5.41;82.05;102604.56;111174;1207;139983;-68
2024/01/28 00:49:48;;;;;;;12.80;3.20;;;;;;;5.40;82.04;102610.76;111145;1203;99044;-68
2024/01/28 00:52:13;;;;;;;22.90;3.60;;;;;;;5.40;81.97;102616.42;111233;1203;98951;-68
2024/01/28 00:54:38;;;;;;;14.90;3.60;;;;;;;5.36;81.98;102615.50;111067;1209;138656;-67
2024/01/28 00:57:03;;;;;;;23.60;5.30;;;;;;;5.36;82.19;102617.80;111260;1203;98928;-68
2024/01/28 00:59:29;;;;;;;19.60;3.70;;;;;;;5.36;82.05;102620.47;111111;1219;138934;-68
2024/01/28 01:01:54;;;;;;;23.40;3.90;;;;;;;5.36;81.98;102621.89;111159;1203;100046;-69
2024/01/28 01:04:19;;;;;;;17.50;4.40;;;;;;;5.30;82.00;102622.17;111314;1208;99020;-68
2024/01/28 01:06:44;;;;;;;20.10;3.90;;;;;;;5.24;82.06;102625.48;111028;1207;138747;-68
2024/01/28 01:09:10;;;;;;;18.40;4.00;;;;;;;5.22;82.06;102623.34;111193;1209;99390;-68
2024/01/28 01:11:36;;;;;;;22.90;4.10;;;;;;;5.22;82.19;102617.13;111047;1203;138558;-68
2024/01/28 01:14:03;;;;;;;13.10;3.20;;;;;;;5.22;82.12;102611.81;111190;1208;99383;-68
2024/01/28 01:16:29;;;;;;;16.60;4.20;;;;;;;5.20;82.04;102615.02;111182;1203;100449;-68
2024/01/28 01:18:54;;;;;;;17.60;3.60;;;;;;;5.16;82.15;102611.09;111028;1208;142686;-68
2024/01/28 01:21:19;;;;;;;15.10;3.40;;;;;;;5.15;82.21;102616.04;111227;1206;98960;-68
2024/01/28 01:23:45;;;;;;;17.20;4.00;;;;;;;5.16;82.21;102622.61;110987;1206;138791;-68
2024/01/28 01:26:10;;;;;;;18.50;3.50;;;;;;;5.15;82.23;102623.84;111193;1205;99614;-68
2024/01/28 01:28:36;;;;;;;20.20;3.70;;;;;;;5.11;82.14;102628.94;111022;1208;138958;-68
2024/01/28 01:31:02;;;;;;;22.20;4.10;;;;;;;5.13;82.25;102634.27;111344;1203;99021;-68
2024/01/28 01:33:28;;;;;;;20.00;4.20;;;;;;;5.11;82.27;102634.42;111221;1209;99053;-68
2024/01/28 01:35:53;;;;;;;19.60;3.90;;;;;;;5.12;82.31;102635.67;111021;1209;139255;-68
2024/01/28 01:38:18;;;;;;;14.80;3.20;;;;;;;5.12;82.26;102637.44;111285;1208;97864;-68
2024/01/28 01:40:44;;;;;;;19.80;3.70;;;;;;;5.09;82.31;102639.71;111032;1203;139233;-68
2024/01/28 01:43:09;;;;;;;20.60;4.70;;;;;;;5.07;82.37;102642.35;111212;1209;99290;-68
2024/01/28 01:45:37;;;;;;;14.70;3.50;;;;;;;5.10;82.48;102641.14;111197;1208;99082;-68
2024/01/28 01:48:05;;;;;;;22.10;5.30;;;;;;;5.14;82.54;102642.08;111069;1207;139062;-68
2024/01/28 01:50:30;;;;;;;17.80;4.00;;;;;;;5.19;82.56;102640.17;111164;1207;112791;-68
2024/01/28 01:52:56;;;;;;;16.40;3.30;;;;;;;5.20;82.44;102640.17;110983;1203;139573;-68
2024/01/28 01:55:21;;;;;;;18.70;3.70;;;;;;;5.22;82.51;102638.77;111226;1203;99044;-68
2024/01/28 01:57:47;;;;;;;21.60;3.90;;;;;;;5.24;82.52;102639.66;111099;1209;98959;-67
2024/01/28 02:00:15;;;;;;;11.40;3.60;;;;;;;5.25;82.62;102638.43;111138;1206;139685;-68
2024/01/28 02:02:44;;;;;;;21.10;3.90;;;;;;;5.27;82.45;102638.98;111027;1209;106468;-68
2024/01/28 02:05:09;;;;;;;19.00;3.80;;;;;;;5.20;82.38;102642.83;111027;1219;138884;-68
2024/01/28 02:07:34;;;;;;;17.70;3.30;;;;;;;5.15;82.38;102642.97;111132;1206;99580;-68
2024/01/28 02:10:00;;;;;;;18.70;3.70;;;;;;;5.13;82.49;102645.42;111206;1209;98997;-68
2024/01/28 02:12:25;;;;;;;18.50;3.50;;;;;;;5.12;82.51;102642.41;111017;1208;138976;-68
2024/01/28 02:15:02;;;;;;;18.90;3.70;;;;;;;5.11;82.68;102636.90;111146;1206;100330;-68
2024/01/28 02:17:27;;;;;;;24.50;4.80;;;;;;;5.12;82.71;102633.55;111033;1206;140134;-68
2024/01/28 02:19:53;;;;;;;22.30;3.40;;;;;;;5.15;82.62;102629.67;111111;1206;99079;-68
2024/01/28 02:22:18;;;;;;;20.20;4.10;;;;;;;5.16;82.74;102622.25;111186;1205;98982;-68
2024/01/28 02:24:43;;;;;;;17.90;4.10;;;;;;;5.14;82.73;102626.30;111019;1209;138503;-68
2024/01/28 02:27:08;;;;;;;16.70;3.40;;;;;;;5.16;82.71;102627.21;111228;1206;98953;-68
2024/01/28 02:29:34;;;;;;;15.50;3.80;;;;;;;5.17;82.81;102624.38;111071;1208;143599;-68
2024/01/28 02:31:59;;;;;;;12.80;3.60;;;;;;;5.13;82.53;102633.21;111143;1208;100417;-68
2024/01/28 02:34:24;;;;;;;20.30;3.50;;;;;;;5.09;82.62;102634.05;111128;1208;99056;-68
2024/01/28 02:36:49;;;;;;;25.00;4.50;;;;;;;5.07;82.71;102636.86;111025;1206;141372;-68
2024/01/28 02:39:14;;;;;;;11.20;3.50;;;;;;;5.07;82.67;102636.86;111193;1208;99041;-68
2024/01/28 02:41:40;;;;;;;21.30;3.20;;;;;;;5.06;82.63;102642.17;111022;1206;140209;-68
2024/01/28 02:44:05;;;;;;;22.30;4.20;;;;;;;5.08;82.79;102642.54;111226;1208;99048;-68
2024/01/28 02:46:30;;;;;;;21.70;3.70;;;;;;;5.12;82.83;102642.77;111122;1206;99025;-68
2024/01/28 02:48:56;;;;;;;21.20;3.60;;;;;;;5.14;82.95;102643.33;111041;1209;140402;-68
2024/01/28 02:51:21;;;;;;;22.30;3.60;;;;;;;5.17;82.85;102641.94;111124;1208;112941;-68
2024/01/28 02:53:46;;;;;;;14.40;3.40;;;;;;;5.20;82.95;102640.18;111011;1207;139606;-68
2024/01/28 02:56:11;;;;;;;12.40;2.90;;;;;;;5.19;82.77;102637.70;111209;1208;99030;-68
2024/01/28 02:58:37;;;;;;;20.40;3.90;;;;;;;5.21;82.96;102641.23;110949;1208;139322;-67
2024/01/28 03:01:02;;;;;;;16.50;3.40;;;;;;;5.23;83.01;102647.63;111256;1206;99063;-68
2024/01/28 03:03:28;;;;;;;18.70;3.90;;;;;;;5.23;82.85;102651.01;111078;1208;99025;-68
2024/01/28 03:05:53;;;;;;;11.90;3.10;;;;;;;5.23;83.02;102654.37;110966;1206;138718;-68
2024/01/28 03:08:18;;;;;;;24.20;3.40;;;;;;;5.24;82.95;102663.60;111234;1208;98922;-68
2024/01/28 03:10:43;;;;;;;16.40;3.60;;;;;;;5.20;82.83;102662.66;111002;1209;142557;-68
2024/01/28 03:13:09;;;;;;;18.60;3.60;;;;;;;5.15;82.88;102664.41;111202;1208;99057;-68
2024/01/28 03:15:34;;;;;;;12.90;3.30;;;;;;;5.13;83.00;102668.65;111171;1208;98994;-68
2024/01/28 03:17:59;;;;;;;16.70;3.70;;;;;;;5.13;83.00;102668.13;111007;1208;140662;-68
2024/01/28 03:20:26;;;;;;;22.70;4.00;;;;;;;5.16;82.98;102671.34;111086;1205;99046;-68
2024/01/28 03:22:51;;;;;;;17.10;3.60;;;;;;;5.15;82.95;102673.63;110941;1208;139104;-68
2024/01/28 03:25:16;;;;;;;23.60;3.90;;;;;;;5.14;82.94;102669.89;111211;1208;98948;-68
2024/01/28 03:27:42;;;;;;;19.10;3.90;;;;;;;5.10;82.90;102670.03;111100;1206;99082;-68
2024/01/28 03:30:08;;;;;;;18.30;3.80;;;;;;;5.12;83.14;102672.17;110953;1206;138937;-68
2024/01/28 03:32:34;;;;;;;19.20;3.30;;;;;;;5.11;82.99;102679.60;111245;1206;99025;-68
2024/01/28 03:35:00;;;;;;;16.20;4.30;;;;;;;5.09;83.17;102681.71;110939;1208;139466;-68
2024/01/28 03:37:26;;;;;;;18.80;3.80;;;;;;;5.09;83.09;102676.92;111112;1208;100043;-68
2024/01/28 03:39:51;;;;;;;22.60;3.90;;;;;;;5.06;82.87;102673.52;111057;1209;99002;-68
2024/01/28 03:42:17;;;;;;;13.70;3.40;;;;;;;5.06;83.03;102675.30;111098;1206;138855;-68
2024/01/28 03:44:42;;;;;;;18.10;3.60;;;;;;;5.04;82.97;102674.20;111054;1206;99034;-68
2024/01/28 03:47:07;;;;;;;17.10;3.90;;;;;;;5.00;83.02;102675.93;111017;1208;138911;-69
2024/01/28 03:49:33;;;;;;;16.40;3.40;;;;;;;4.96;83.01;102671.11;111110;1206;98990;-68
2024/01/28 03:51:58;;;;;;;19.70;4.30;;;;;;;4.93;82.99;102675.48;111180;1208;98986;-68
2024/01/28 03:54:23;;;;;;;13.60;3.60;;;;;;;4.91;83.07;102682.55;111045;1216;139299;-68
2024/01/28 03:56:48;;;;;;;16.10;3.50;;;;;;;4.90;83.04;102681.31;111123;1208;99095;-68
2024/01/28 03:59:14;;;;;;;20.20;4.40;;;;;;;4.91;83.12;102686.45;111129;1209;139305;-68
2024/01/28 04:01:39;;;;;;;16.30;3.60;;;;;;;4.90;83.18;102685.90;111068;1208;99107;-68
2024/01/28 04:04:05;;;;;;;19.20;3.50;;;;;;;4.90;83.17;102687.50;111250;1205;99064;-68
2024/01/28 04:06:30;;;;;;;22.00;3.40;;;;;;;4.86;83.03;102684.62;111006;1205;139824;-68
2024/01/28 04:08:56;;;;;;;24.50;4.40;;;;;;;4.81;83.07;102683.14;111074;1208;99036;-68
2024/01/28 04:11:25;;;;;;;19.50;3.80;;;;;;;4.77;83.14;102681.48;111013;1211;139333;-68
2024/01/28 04:13:55;;;;;;;28.90;4.00;;;;;;;4.75;83.18;102682.35;111140;1208;107946;-68
2024/01/28 04:16:22;;;;;;;18.90;4.20;;;;;;;4.74;83.22;102690.30;111129;1206;99070;-68
2024/01/28 04:18:47;;;;;;;15.00;3.40;;;;;;;4.73;83.25;102690.99;111009;1206;139441;-67
2024/01/28 04:21:12;;;;;;;13.90;3.10;;;;;;;4.74;83.39;102693.48;111195;1206;99146;-68
2024/01/28 04:23:39;;;;;;;19.80;3.50;;;;;;;4.73;83.27;102694.55;110974;1206;139782;-68
2024/01/28 04:26:05;;;;;;;19.60;3.70;;;;;;;4.73;83.29;102692.60;111145;1206;99034;-68
2024/01/28 04:28:30;;;;;;;12.70;3.10;;;;;;;4.71;83.31;102691.50;111241;1208;99025;-68
2024/01/28 04:30:56;;;;;;;16.30;3.20;;;;;;;4.69;83.33;102690.42;111025;1208;139212;-68
2024/01/28 04:33:22;;;;;;;17.10;3.20;;;;;;;4.73;83.49;102692.95;111153;1209;99044;-68
2024/01/28 04:35:47;;;;;;;19.00;3.40;;;;;;;4.75;83.43;102694.22;110923;1208;138962;-68
2024/01/28 04:38:13;;;;;;;15.80;3.10;;;;;;;4.74;83.19;102694.19;111210;1208;99053;-68
2024/01/28 04:40:40;;;;;;;16.90;3.00;;;;;;;4.72;83.30;102699.48;111075;1206;98986;-68
2024/01/28 04:43:05;;;;;;;23.90;3.60;;;;;;;4.72;83.59;102705.50;111086;1203;99008;-67
2024/01/28 04:45:30;;;;;;;20.60;2.80;;;;;;;4.77;83.60;102710.70;111274;1208;98993;-67
2024/01/28 04:47:56;;;;;;;17.00;2.80;;;;;;;4.79;83.44;102713.58;111018;1203;139125;-68
2024/01/28 04:50:21;;;;;;;13.90;3.10;;;;;;;4.78;83.47;102717.27;111263;1208;99020;-68
2024/01/28 04:52:47;;;;;;;19.90;4.00;;;;;;;4.74;83.42;102728.03;111035;1208;139363;-68
2024/01/28 04:55:12;;;;;;;22.10;5.40;;;;;;;4.70;83.37;102725.67;111164;1206;101636;-68
2024/01/28 04:57:38;;;;;;;17.10;3.70;;;;;;;4.67;83.34;102721.38;111212;1208;98992;-67
2024/01/28 05:00:05;;;;;;;18.10;3.30;;;;;;;4.63;83.45;102715.66;111047;1206;140192;-67
2024/01/28 05:02:30;;;;;;;20.50;3.70;;;;;;;4.64;83.49;102718.67;111231;1208;98998;-67
2024/01/28 05:04:56;;;;;;;22.20;4.40;;;;;;;4.62;83.34;102718.64;111122;1203;139303;-67
2024/01/28 05:07:21;;;;;;;16.50;4.60;;;;;;;4.61;83.57;102722.88;111235;1209;99015;-67
2024/01/28 05:09:46;;;;;;;11.80;3.30;;;;;;;4.60;83.49;102721.27;111208;1208;99049;-68
2024/01/28 05:12:12;;;;;;;20.60;3.60;;;;;;;4.55;83.52;102725.98;111079;1203;139562;-68
2024/01/28 05:14:37;;;;;;;16.60;3.50;;;;;;;4.48;83.51;102734.56;111033;1208;101404;-67
2024/01/28 05:17:02;;;;;;;11.50;3.10;;;;;;;4.48;83.48;102736.50;111120;1205;140592;-68
2024/01/28 05:19:28;;;;;;;21.30;4.00;;;;;;;4.51;83.47;102741.15;111149;1207;99072;-67
2024/01/28 05:21:53;;;;;;;12.80;3.30;;;;;;;4.50;83.34;102742.02;111225;1206;98986;-67
2024/01/28 05:24:18;;;;;;;15.30;3.80;;;;;;;4.49;83.55;102740.06;111035;1221;138820;-67
2024/01/28 05:26:44;;;;;;;14.00;2.80;;;;;;;4.49;83.74;102737.23;111109;1206;100343;-67
2024/01/28 05:29:09;;;;;;;16.30;3.80;;;;;;;4.52;83.61;102739.57;111118;1206;139108;-68
2024/01/28 05:31:35;;;;;;;12.80;3.50;;;;;;;4.49;83.46;102730.50;111205;1208;99005;-68
2024/01/28 05:34:01;;;;;;;19.70;3.20;;;;;;;4.44;83.65;102733.44;111174;1207;99499;-68
2024/01/28 05:36:27;;;;;;;21.20;4.00;;;;;;;4.39;83.45;102732.46;111117;1206;139284;-68
2024/01/28 05:38:54;;;;;;;16.40;3.60;;;;;;;4.36;83.61;102730.27;111101;1209;98992;-68
2024/01/28 05:41:20;;;;;;;17.30;3.60;;;;;;;4.36;83.54;102729.41;111064;1203;138816;-68
2024/01/28 05:43:46;;;;;;;15.40;3.70;;;;;;;4.35;83.56;102732.77;111221;1209;100431;-68
2024/01/28 05:46:11;;;;;;;15.60;4.40;;;;;;;4.35;83.73;102731.34;111214;1212;99079;-68
2024/01/28 05:48:37;;;;;;;20.20;4.30;;;;;;;4.36;83.81;102736.84;111089;1206;139258;-68
2024/01/28 05:51:02;;;;;;;19.10;3.60;;;;;;;4.38;83.83;102741.30;111267;1206;98686;-68
2024/01/28 05:53:27;;;;;;;14.70;3.80;;;;;;;4.38;83.83;102741.66;111031;1222;141204;-68
2024/01/28 05:55:53;;;;;;;11.20;3.50;;;;;;;4.39;83.79;102746.27;111206;1204;101459;-68
2024/01/28 05:58:22;;;;;;;19.30;4.20;;;;;;;4.38;83.88;102745.90;111162;1208;98944;-68
2024/01/28 06:00:47;;;;;;;15.40;3.80;;;;;;;4.38;83.79;102745.89;110981;1206;138679;-68
2024/01/28 06:03:13;;;;;;;16.70;3.80;;;;;;;4.38;83.80;102745.91;111214;1207;99022;-68
2024/01/28 06:05:38;;;;;;;14.80;3.30;;;;;;;4.39;83.81;102751.58;111175;1206;139064;-68
2024/01/28 06:08:05;;;;;;;14.80;3.80;;;;;;;4.38;83.83;102751.40;111177;1205;99690;-68
2024/01/28 06:10:31;;;;;;;13.40;3.60;;;;;;;4.38;84.00;102755.98;111193;1206;100440;-68
2024/01/28 06:12:56;;;;;;;13.70;3.70;;;;;;;4.35;83.91;102751.16;111036;1208;138797;-68
2024/01/28 06:15:21;;;;;;;10.10;3.40;;;;;;;4.34;83.91;102748.49;111139;1206;99009;-68
2024/01/28 06:17:47;;;;;;;21.50;5.30;;;;;;;4.33;83.79;102748.48;110983;1209;138550;-68
2024/01/28 06:20:12;;;;;;;16.90;4.60;;;;;;;4.32;83.90;102746.87;111216;1205;99249;-67
2024/01/28 06:22:38;;;;;;;16.80;6.70;;;;;;;4.33;83.95;102741.92;111029;1209;99690;-68
2024/01/28 06:25:03;;;;;;;21.00;4.30;;;;;;;4.34;84.01;102741.40;111173;1206;139917;-68
2024/01/28 06:27:29;;;;;;;22.80;4.60;;;;;;;4.30;83.88;102741.35;111200;1206;98558;-68
2024/01/28 06:29:55;;;;;;;19.30;4.60;;;;;;;4.31;84.04;102746.84;110996;1206;139323;-68
2024/01/28 06:32:21;;;;;;;18.60;4.90;;;;;;;4.34;84.12;102747.42;111222;1219;99012;-68
2024/01/28 06:34:50;;;;;;;16.30;5.50;;;;;;;4.39;84.11;102740.42;111046;1207;139985;-68
2024/01/28 06:37:18;;;;;;;19.80;4.10;;;;;;;4.41;84.11;102748.26;111199;1206;100280;-70
2024/01/28 06:39:43;;;;;;;14.70;3.90;;;;;;;4.44;84.37;102751.66;111175;1203;107937;-67
2024/01/28 06:42:09;;;;;;;22.60;4.80;;;;;;;4.46;84.25;102755.59;111102;1203;140133;-67
2024/01/28 06:44:36;;;;;;;13.10;4.70;;;;;;;4.46;84.13;102760.02;111266;1203;98931;-67
2024/01/28 06:47:02;;;;;;;14.30;3.90;;;;;;;4.46;84.17;102767.81;111002;1208;138958;-68
2024/01/28 06:49:27;;;;;;;16.30;3.80;;;;;;;4.47;84.16;102771.19;111182;1208;98927;-68
2024/01/28 06:51:53;;;;;;;13.50;4.30;;;;;;;4.48;84.19;102772.98;111229;1203;98976;-68
2024/01/28 06:54:24;;;;;;;14.60;4.40;;;;;;;4.49;84.29;102776.88;111059;1209;138581;-68
2024/01/28 06:56:49;;;;;;;17.80;4.80;;;;;;;4.50;84.28;102780.61;111140;1208;100388;-68
2024/01/28 06:59:15;;;;;;;17.30;4.70;;;;;;;4.51;84.42;102782.21;111047;1203;139164;-68
2024/01/28 07:01:40;;;;;;;20.80;5.10;;;;;;;4.52;84.24;102785.08;111222;1207;98995;-68
2024/01/28 07:04:06;;;;;;;20.60;6.10;;;;;;;4.52;84.34;102786.66;111195;1203;99034;-68
2024/01/28 07:06:33;;;;;;;16.50;5.40;;;;;;;4.53;84.41;102790.40;111199;1203;139257;-68
2024/01/28 07:08:59;;;;;;;13.90;4.70;;;;;;;4.54;84.48;102794.32;111230;1203;99933;-69
2024/01/28 07:11:24;;;;;;;19.90;5.30;;;;;;;4.59;84.33;102795.80;111018;1219;139904;-68
2024/01/28 07:13:52;;;;;;;23.00;4.90;;;;;;;4.59;84.43;102794.55;111267;1208;99014;-68
2024/01/28 07:16:19;;;;;;;16.50;4.80;;;;;;;4.53;84.31;102796.41;111006;1203;99022;-68
2024/01/28 07:18:49;;;;;;;21.80;5.50;;;;;;;4.50;84.34;102795.83;110949;1205;138536;-68
2024/01/28 07:21:15;;;;;;;12.10;4.50;;;;;;;4.51;84.42;102793.73;111174;1216;98936;-68
2024/01/28 07:23:41;;;;;;;16.20;5.00;;;;;;;4.51;84.47;102792.85;111103;1203;139176;-67
2024/01/28 07:26:09;;;;;;;11.30;4.50;;;;;;;4.51;84.62;102799.93;111213;1209;99033;-67
2024/01/28 07:28:35;;;;;;;23.70;4.40;;;;;;;4.50;84.32;102801.15;111244;1206;107544;-68
2024/01/28 07:31:00;;;;;;;12.10;4.70;;;;;;;4.52;84.51;102804.37;111124;1204;139529;-68
2024/01/28 07:33:25;;;;;;;23.70;5.40;;;;;;;4.54;84.62;102804.94;111213;1208;99137;-68
2024/01/28 07:35:50;;;;;;;16.40;5.70;;;;;;;4.57;84.64;102808.16;111072;1209;139065;-68
2024/01/28 07:38:16;;;;;;;15.30;4.80;;;;;;;4.58;84.40;102812.44;111257;1206;100393;-68
2024/01/28 07:40:41;;;;;;;22.50;5.20;;;;;;;4.58;84.47;102819.88;111185;1207;99057;-68
2024/01/28 07:43:07;;;;;;;17.20;5.40;;;;;;;4.62;84.50;102824.71;111099;1209;138868;-68
2024/01/28 07:45:36;;;;;;;10.60;4.50;;;;;;;4.57;84.33;102823.39;111301;1203;99006;-68
2024/01/28 07:48:01;;;;;;;14.60;4.80;;;;;;;4.60;84.55;102827.17;111184;1207;139129;-68
2024/01/28 07:50:26;;;;;;;19.00;5.00;;;;;;;4.62;84.58;102827.02;111212;1203;98996;-68
2024/01/28 07:52:54;;;;;;;17.10;5.40;;;;;;;4.63;84.63;102828.45;111151;1203;138847;-68
2024/01/28 07:55:19;;;;;;;13.10;4.70;;;;;;;4.62;84.52;102831.27;111208;1224;107986;-68
2024/01/28 07:57:45;;;;;;;19.70;4.60;;;;;;;4.62;84.51;102839.41;111133;1208;100448;-68
2024/01/28 08:00:13;;;;;;;14.60;4.50;;;;;;;4.63;84.54;102837.11;111083;1208;138784;-68
2024/01/28 08:02:40;;;;;;;18.70;5.80;;;;;;;4.62;84.63;102840.66;111183;1206;99931;-68
2024/01/28 08:05:07;;;;;;;15.40;4.70;;;;;;;4.63;84.56;102843.50;111010;1203;138751;-68
2024/01/28 08:07:32;;;;;;;14.80;4.10;;;;;;;4.60;84.55;102833.35;111158;1208;99031;-68
2024/01/28 08:09:57;;;;;;;16.80;7.00;;;;;;;4.62;84.54;102835.34;111262;1209;98969;-68
2024/01/28 08:12:23;;;;;;;19.40;5.70;;;;;;;4.63;84.64;102834.82;111081;1203;140670;-69
2024/01/28 08:14:48;;;;;;;11.30;4.20;;;;;;;4.65;84.56;102835.20;111041;1206;100026;-69
2024/01/28 08:17:13;;;;;;;12.30;4.80;;;;;;;4.66;84.69;102839.30;111150;1212;139813;-68
2024/01/28 08:19:41;;;;;;;18.10;5.60;;;;;;;4.68;84.55;102832.95;111219;1216;99411;-68
2024/01/28 08:22:07;;;;;;;15.60;5.90;;;;;;;4.69;84.58;102834.92;111157;1208;99028;-68
2024/01/28 08:24:32;;;;;;;13.60;5.00;;;;;;;4.70;84.61;102837.05;111180;1206;138660;-68
2024/01/28 08:27:00;;;;;;;9.60;4.10;;;;;;;4.74;84.67;102835.17;111168;1208;99050;-69
2024/01/28 08:29:29;;;;;;;19.30;5.70;;;;;;;4.76;84.64;102833.27;111114;1208;140079;-69
2024/01/28 08:31:54;;;;;;;27.90;6.30;;;;;;;4.79;84.71;102833.31;111106;1205;99560;-68
2024/01/28 08:34:21;;;;;;;15.20;5.40;;;;;;;4.82;84.80;102835.65;111179;1203;98994;-68
2024/01/28 08:36:46;;;;;;;29.80;5.00;;;;;;;4.84;84.79;102838.52;111060;1208;138576;-68
2024/01/28 08:39:14;;;;;;;12.20;4.90;;;;;;;4.87;84.80;102837.67;111304;1208;100406;-68
2024/01/28 08:41:40;;;;;;;9.90;4.50;;;;;;;4.87;84.62;102836.80;111065;1203;139441;-68
2024/01/28 08:44:06;;;;;;;15.10;5.50;;;;;;;4.89;84.70;102835.23;111257;1203;100181;-68
2024/01/28 08:46:32;;;;;;;13.40;4.50;;;;;;;4.91;84.73;102831.52;111314;1208;99040;-68
2024/01/28 08:48:58;;;;;;;15.20;4.90;;;;;;;4.93;84.74;102832.45;111227;1206;139636;-68
2024/01/28 08:51:23;;;;;;;15.40;5.00;;;;;;;4.93;84.60;102833.70;111247;1208;99466;-69
2024/01/28 08:53:48;;;;;;;19.50;5.80;;;;;;;4.91;84.74;102834.54;111142;1219;138849;-68
2024/01/28 08:56:13;;;;;;;18.80;5.50;;;;;;;4.89;84.64;102835.76;111259;1206;99643;-68
2024/01/28 08:58:38;;;;;;;15.80;5.90;;;;;;;4.91;84.64;102836.14;111128;1208;99040;-68
2024/01/28 09:01:05;;;;;;;19.80;6.70;;;;;;;4.94;84.69;102836.72;111157;1206;138495;-68
2024/01/28 09:03:30;;;;;;;18.70;7.10;;;;;;;4.97;84.70;102841.19;111211;1203;99047;-68
2024/01/28 09:05:55;;;;;;;13.60;5.80;;;;;;;4.99;84.67;102843.88;111099;1203;139062;-68
2024/01/28 09:08:21;;;;;;;18.40;5.90;;;;;;;4.99;84.63;102840.88;111297;1207;99377;-68
2024/01/28 09:10:46;;;;;;;19.40;6.80;;;;;;;5.04;84.70;102843.95;111127;1207;99593;-68
2024/01/28 09:13:11;;;;;;;18.30;5.90;;;;;;;5.05;84.65;102845.03;111183;1216;139375;-69
2024/01/28 09:15:37;;;;;;;23.00;6.70;;;;;;;5.07;84.66;102849.30;111146;1206;99053;-68
2024/01/28 09:18:02;;;;;;;20.60;6.40;;;;;;;5.08;84.57;102854.11;111137;1203;139127;-68
2024/01/28 09:20:27;;;;;;;18.40;6.60;;;;;;;5.06;84.54;102854.61;111183;1208;99013;-68
2024/01/28 09:22:52;;;;;;;17.40;6.50;;;;;;;5.07;84.67;102860.65;111054;1208;141897;-68
2024/01/28 09:25:18;;;;;;;12.30;6.00;;;;;;;5.08;84.70;102863.33;111317;1208;98990;-68
2024/01/28 09:27:48;;;;;;;13.50;6.70;;;;;;;5.10;84.63;102870.98;111167;1207;100890;-68
2024/01/28 09:30:13;;;;;;;16.50;6.30;;;;;;;5.12;84.82;102881.11;111117;1208;139291;-68
2024/01/28 09:32:39;;;;;;;18.30;6.60;;;;;;;5.12;84.69;102890.50;111189;1209;98977;-68
2024/01/28 09:35:05;;;;;;;17.50;5.90;;;;;;;5.06;84.44;102896.62;111238;1216;140471;-68
2024/01/28 09:37:30;;;;;;;19.80;6.80;;;;;;;5.01;84.51;102902.73;111245;1207;108457;-68
2024/01/28 09:39:56;;;;;;;18.60;6.50;;;;;;;5.00;84.48;102901.84;111136;1203;97840;-68
2024/01/28 09:42:41;;;;;;;16.90;6.10;;;;;;;4.98;84.42;102900.55;111119;1208;138748;-68
2024/01/28 09:45:08;;;;;;;18.30;7.00;;;;;;;4.95;84.36;102902.29;111191;1209;101864;-68
2024/01/28 09:47:35;;;;;;;16.60;6.30;;;;;;;4.87;84.25;102902.52;111050;1206;139562;-68
2024/01/28 09:50:03;;;;;;;13.90;5.70;;;;;;;4.86;84.45;102904.27;111183;1203;99060;-68
2024/01/28 09:52:30;;;;;;;13.30;6.60;;;;;;;4.88;84.48;102906.09;111235;1206;98918;-68
2024/01/28 09:54:56;;;;;;;18.20;7.00;;;;;;;4.91;84.55;102906.47;111013;1203;138835;-68
2024/01/28 09:57:21;;;;;;;12.10;6.10;;;;;;;4.89;84.34;102911.76;111277;1215;98913;-68
2024/01/28 09:59:47;;;;;;;16.00;5.60;;;;;;;4.91;84.47;102914.09;110985;1209;139579;-68
2024/01/28 10:02:14;;;;;;;17.60;6.70;;;;;;;4.94;84.47;102905.81;111219;1203;98922;-68
2024/01/28 10:04:42;;;;;;;18.70;6.00;;;;;;;4.97;84.47;102903.91;111135;1208;99127;-68
2024/01/28 10:07:11;;;;;;;13.70;6.10;;;;;;;5.03;84.61;102904.02;111128;1203;138971;-69
2024/01/28 10:09:38;;;;;;;17.40;6.40;;;;;;;5.09;84.54;102902.85;111141;1209;99022;-69
2024/01/28 10:12:04;;;;;;;19.90;6.10;;;;;;;5.11;84.62;102905.38;111076;1208;139063;-68
2024/01/28 10:14:29;;;;;;;20.20;6.90;;;;;;;5.12;84.50;102901.67;111204;1208;99069;-68
2024/01/28 10:16:57;;;;;;;18.20;6.50;;;;;;;5.17;84.61;102894.48;111073;1216;138928;-68
2024/01/28 10:19:23;;;;;;;15.80;7.40;;;;;;;5.21;84.47;102890.27;111233;1209;108160;-68
2024/01/28 10:21:48;;;;;;;14.90;6.60;;;;;;;5.23;84.51;102892.06;111260;1209;99083;-68
2024/01/28 10:24:15;;;;;;;18.00;6.50;;;;;;;5.28;84.48;102894.07;111146;1208;138657;-68
2024/01/28 10:26:40;;;;;;;17.10;6.10;;;;;;;5.30;84.44;102890.91;111160;1208;100002;-68
2024/01/28 10:29:10;;;;;;;17.80;6.60;;;;;;;5.32;84.41;102893.42;111080;1208;139148;-68
2024/01/28 10:31:37;;;;;;;15.70;6.30;;;;;;;5.33;84.28;102896.80;111244;1206;98966;-68
2024/01/28 10:34:03;;;;;;;17.60;6.50;;;;;;;5.32;84.36;102893.95;111379;1209;99285;-68
2024/01/28 10:36:32;;;;;;;20.70;7.00;;;;;;;5.29;84.12;102892.48;111128;1208;138614;-68
2024/01/28 10:39:08;;;;;;;16.20;7.30;;;;;;;5.25;84.24;102885.16;111249;1217;100012;-68
2024/01/28 10:41:36;;;;;;;16.80;7.20;;;;;;;5.30;84.45;102882.94;111071;1208;139313;-68
2024/01/28 10:44:07;;;;;;;15.30;6.90;;;;;;;5.34;84.47;102879.45;111195;1209;99059;-68
2024/01/28 10:46:38;;;;;;;23.50;7.00;;;;;;;5.33;84.23;102880.14;111222;1216;99127;-68
2024/01/28 10:49:05;;;;;;;14.10;6.20;;;;;;;5.34;84.28;102884.59;111087;1208;138863;-68
2024/01/28 10:51:34;;;;;;;13.90;5.70;;;;;;;5.37;84.37;102881.96;111204;1208;100228;-68
2024/01/28 10:54:02;;;;;;;15.50;5.20;;;;;;;5.40;84.29;102883.08;111062;1207;140688;-68
2024/01/28 10:56:28;;;;;;;18.40;7.50;;;;;;;5.43;84.30;102882.77;111251;1206;98938;-68
2024/01/28 10:58:54;;;;;;;12.30;4.40;;;;;;;5.45;84.11;102878.88;111042;1206;139290;-68
2024/01/28 11:01:19;;;;;;;17.50;5.50;;;;;;;5.38;83.81;102876.84;111288;1223;100682;-68
2024/01/28 11:03:46;;;;;;;13.70;6.20;;;;;;;5.34;83.91;102870.22;111160;1203;107131;-68
2024/01/28 11:06:15;;;;;;;11.40;7.20;;;;;;;5.35;83.93;102864.58;111069;1209;139258;-68