Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:05;;;;;;;2.97;1.58;;;;;;;;;;5001122;28;20034;-80
2023/07/27 00:02:31;;;;;;;1.35;1.20;;;;;;;;;;5017309;28;20021;-79
2023/07/27 00:04:56;;;;;;;1.35;1.17;;;;;;;;;;5036516;28;20064;-79
2023/07/27 00:07:23;;;;;;;1.35;1.20;;;;;;;;;;5034760;28;20071;-79
2023/07/27 00:09:49;;;;;;;1.35;1.25;;;;;;;;;;5035494;28;20120;-80
2023/07/27 00:12:14;;;;;;;2.05;1.48;;;;;;;;;;5035587;28;20045;-78
2023/07/27 00:14:41;;;;;;;1.35;1.10;;;;;;;;;;5036850;28;20079;-80
2023/07/27 00:17:06;;;;;;;1.23;1.13;;;;;;;;;;5019011;28;20030;-80
2023/07/27 00:19:32;;;;;;;2.67;1.30;;;;;;;;;;5037495;28;20057;-79
2023/07/27 00:21:58;;;;;;;2.40;1.30;;;;;;;;;;5035512;28;20029;-79
2023/07/27 00:24:24;;;;;;;2.20;1.20;;;;;;;;;;5019613;28;20049;-80
2023/07/27 00:26:49;;;;;;;2.35;1.27;;;;;;;;;;5036198;28;20394;-80
2023/07/27 00:29:15;;;;;;;1.75;1.45;;;;;;;;;;5035449;28;20393;-80
2023/07/27 00:31:41;;;;;;;2.75;1.70;;;;;;;;;;5018376;28;20051;-78
2023/07/27 00:34:07;;;;;;;1.77;1.23;;;;;;;;;;5038406;28;20032;-80
2023/07/27 00:36:32;;;;;;;1.90;1.50;;;;;;;;;;5038786;28;20022;-78
2023/07/27 00:38:59;;;;;;;2.55;1.30;;;;;;;;;;5042091;28;20035;-80
2023/07/27 00:41:24;;;;;;;1.35;1.00;;;;;;;;;;5043843;28;20118;-81
2023/07/27 00:43:50;;;;;;;1.85;1.25;;;;;;;;;;5044004;28;20068;-79
2023/07/27 00:46:16;;;;;;;1.55;1.20;;;;;;;;;;5044231;28;20037;-81
2023/07/27 00:48:41;;;;;;;3.65;1.27;;;;;;;;;;5043526;28;20043;-79
2023/07/27 00:51:08;;;;;;;2.10;1.73;;;;;;;;;;5043719;28;20032;-81
2023/07/27 00:53:34;;;;;;;2.83;1.20;;;;;;;;;;5053455;28;20033;-79
2023/07/27 00:56:01;;;;;;;3.35;1.50;;;;;;;;;;5050650;28;20097;-79
2023/07/27 00:58:28;;;;;;;1.58;0.90;;;;;;;;;;5042203;28;20021;-79
2023/07/27 01:00:56;;;;;;;4.80;1.45;;;;;;;;;;5045520;28;20025;-80
2023/07/27 01:03:22;;;;;;;2.83;1.27;;;;;;;;;;5042381;28;20028;-79
2023/07/27 01:05:48;;;;;;;1.73;1.15;;;;;;;;;;5042420;28;20009;-78
2023/07/27 01:08:15;;;;;;;1.58;1.30;;;;;;;;;;5040270;28;20036;-79
2023/07/27 01:10:59;;;;;;;1.25;1.15;;;;;;;;;;5039901;28;20112;-80
2023/07/27 01:13:31;;;;;;;3.70;1.63;;;;;;;;;;5039485;28;20045;-79
2023/07/27 01:16:07;;;;;;;5.40;1.85;;;;;;;;;;5035896;28;20112;-78
2023/07/27 01:18:53;;;;;;;2.35;1.20;;;;;;;;;;5018062;28;20095;-77
2023/07/27 01:21:42;;;;;;;4.25;2.05;;;;;;;;;;5034511;28;20083;-80
2023/07/27 01:24:50;;;;;;;8.40;1.50;;;;;;;;;;5035631;28;20025;-79
2023/07/27 01:27:25;;;;;;;1.27;1.13;;;;;;;;;;5003325;28;20042;-79
2023/07/27 01:30:26;;;;;;;3.60;1.40;;;;;;;;;;5033590;28;20040;-79
2023/07/27 01:33:04;;;;;;;2.53;1.45;;;;;;;;;;5024255;28;20033;-79
2023/07/27 01:36:06;;;;;;;4.32;1.63;;;;;;;;;;5033799;28;20025;-79
2023/07/27 01:38:35;;;;;;;3.17;1.67;;;;;;;;;;5033847;28;20450;-80
2023/07/27 01:41:01;;;;;;;3.83;1.83;;;;;;;;;;5033642;28;20115;-82
2023/07/27 01:43:29;;;;;;;2.13;1.92;;;;;;;;;;5033797;28;20018;-79
2023/07/27 01:45:57;;;;;;;2.38;1.80;;;;;;;;;;5018162;28;20032;-80
2023/07/27 01:48:26;;;;;;;3.15;1.60;;;;;;;;;;5033679;28;20563;-79
2023/07/27 01:50:53;;;;;;;1.38;1.27;;;;;;;;;;5034801;28;20025;-81
2023/07/27 01:53:20;;;;;;;4.05;1.77;;;;;;;;;;5035909;28;20481;-80
2023/07/27 01:55:47;;;;;;;2.83;1.80;;;;;;;;;;5036486;28;20021;-80
2023/07/27 01:58:15;;;;;;;5.20;1.55;;;;;;;;;;5038661;28;20083;-79
2023/07/27 02:00:42;;;;;;;2.72;1.50;;;;;;;;;;5040109;28;20089;-80
2023/07/27 02:03:09;;;;;;;2.85;1.60;;;;;;;;;;5039546;28;20029;-80
2023/07/27 02:05:35;;;;;;;2.78;1.42;;;;;;;;;;5020203;28;20029;-79
2023/07/27 02:08:01;;;;;;;1.70;1.52;;;;;;;;;;5035776;28;20075;-81
2023/07/27 02:10:28;;;;;;;2.30;1.98;;;;;;;;;;5034813;28;20033;-79
2023/07/27 02:13:14;;;;;;;2.42;2.03;;;;;;;;;;5034349;28;20417;-79
2023/07/27 02:15:46;;;;;;;2.08;1.65;;;;;;;;;;5032906;28;20042;-79
2023/07/27 02:18:24;;;;;;;3.42;2.03;;;;;;;;;;5034298;28;20037;-79
2023/07/27 02:20:53;;;;;;;1.98;1.58;;;;;;;;;;5034780;28;20081;-78
2023/07/27 02:23:19;;;;;;;1.55;1.30;;;;;;;;;;5032886;28;20032;-78
2023/07/27 02:25:45;;;;;;;2.38;2.10;;;;;;;;;;5031366;28;20053;-79
2023/07/27 02:28:11;;;;;;;3.50;1.48;;;;;;;;;;5032508;28;20374;-78
2023/07/27 02:30:37;;;;;;;1.80;1.58;;;;;;;;;;5032478;28;20036;-79
2023/07/27 02:33:04;;;;;;;3.40;1.80;;;;;;;;;;5031597;28;20482;-78
2023/07/27 02:35:29;;;;;;;4.07;1.88;;;;;;;;;;5031709;28;20025;-80
2023/07/27 02:37:55;;;;;;;2.40;2.17;;;;;;;;;;5036337;28;20056;-79
2023/07/27 02:40:21;;;;;;;1.85;1.58;;;;;;;;;;5036750;28;20045;-78
2023/07/27 02:42:47;;;;;;;2.78;1.92;;;;;;;;;;5040009;28;20037;-77
2023/07/27 02:45:13;;;;;;;2.35;1.73;;;;;;;;;;5039354;28;20029;-77
2023/07/27 02:47:38;;;;;;;12.95;3.50;;;;;;;;;;5040945;28;20030;-78
2023/07/27 02:50:04;;;;;;;3.03;2.30;;;;;;;;;;5039310;28;20113;-76
2023/07/27 02:52:33;;;;;;;5.13;2.10;;;;;;;;;;5041860;28;20030;-78
2023/07/27 02:54:59;;;;;;;2.47;2.20;;;;;;;;;;5039420;28;20119;-78
2023/07/27 02:57:24;;;;;;;2.05;1.88;;;;;;;;;;5039450;28;20478;-77
2023/07/27 02:59:50;;;;;;;2.33;2.08;;;;;;;;;;5038410;28;20083;-77
2023/07/27 03:02:17;;;;;;;5.97;2.42;;;;;;;;;;5038260;28;20367;-77
2023/07/27 03:04:45;;;;;;;4.65;2.50;;;;;;;;;;5038229;28;20036;-79
2023/07/27 03:07:11;;;;;;;2.30;1.98;;;;;;;;;;5038509;28;20159;-76
2023/07/27 03:09:37;;;;;;;4.53;2.55;;;;;;;;;;5034643;28;20466;-78
2023/07/27 03:12:04;;;;;;;9.95;2.88;;;;;;;;;;5036020;28;20032;-77
2023/07/27 03:14:29;;;;;;;3.88;2.40;;;;;;;;;;5034474;28;20034;-76
2023/07/27 03:16:55;;;;;;;5.30;2.60;;;;;;;;;;5034657;28;20032;-77
2023/07/27 03:19:20;;;;;;;3.95;2.65;;;;;;;;;;5035137;28;20099;-80
2023/07/27 03:21:48;;;;;;;2.30;2.10;;;;;;;;;;5035235;28;20048;-76
2023/07/27 03:24:16;;;;;;;4.60;2.15;;;;;;;;;;5035142;28;20075;-78
2023/07/27 03:26:43;;;;;;;3.42;2.25;;;;;;;;;;5033299;28;20131;-77
2023/07/27 03:29:09;;;;;;;3.50;2.40;;;;;;;;;;5015506;28;20493;-78
2023/07/27 03:31:35;;;;;;;5.28;2.60;;;;;;;;;;5016619;28;20474;-77
2023/07/27 03:34:00;;;;;;;3.50;2.53;;;;;;;;;;5014674;28;20040;-76
2023/07/27 03:36:27;;;;;;;3.20;2.50;;;;;;;;;;5014160;28;20458;-78
2023/07/27 03:38:53;;;;;;;5.68;2.30;;;;;;;;;;5013689;28;20064;-77
2023/07/27 03:41:18;;;;;;;3.03;2.40;;;;;;;;;;5014516;28;20038;-80
2023/07/27 03:43:45;;;;;;;10.00;2.75;;;;;;;;;;5013924;28;20026;-77
2023/07/27 03:46:11;;;;;;;3.20;2.35;;;;;;;;;;5013872;28;20033;-77
2023/07/27 03:48:37;;;;;;;3.17;2.30;;;;;;;;;;5015178;28;20033;-78
2023/07/27 03:51:07;;;;;;;3.42;2.50;;;;;;;;;;5011932;28;20034;-76
2023/07/27 03:53:32;;;;;;;4.97;2.70;;;;;;;;;;5015084;28;20053;-77
2023/07/27 03:56:01;;;;;;;3.55;2.50;;;;;;;;;;5014874;28;20686;-78
2023/07/27 03:58:27;;;;;;;5.32;2.50;;;;;;;;;;5013857;28;20029;-77
2023/07/27 04:00:55;;;;;;;3.20;2.42;;;;;;;;;;5015800;28;20034;-79
2023/07/27 04:03:21;;;;;;;4.47;2.80;;;;;;;;;;5014725;28;20068;-77
2023/07/27 04:05:47;;;;;;;4.47;3.40;;;;;;;;;;5014414;28;20229;-76
2023/07/27 04:08:13;;;;;;;4.13;2.85;;;;;;;;;;5015510;28;20025;-79
2023/07/27 04:10:40;;;;;;;3.42;3.05;;;;;;;;;;5016074;28;20049;-78
2023/07/27 04:13:06;;;;;;;4.75;3.03;;;;;;;;;;5016121;28;20033;-77
2023/07/27 04:15:32;;;;;;;3.95;2.85;;;;;;;;;;5014601;28;20030;-78
2023/07/27 04:17:57;;;;;;;5.47;2.70;;;;;;;;;;5016919;28;20088;-77
2023/07/27 04:20:23;;;;;;;5.70;3.00;;;;;;;;;;5015400;28;20036;-78
2023/07/27 04:22:48;;;;;;;6.63;3.72;;;;;;;;;;5017540;28;20065;-77
2023/07/27 04:25:15;;;;;;;4.80;2.95;;;;;;;;;;5016053;28;20042;-77
2023/07/27 04:27:41;;;;;;;3.83;2.72;;;;;;;;;;5016213;28;20030;-78
2023/07/27 04:30:07;;;;;;;3.60;2.78;;;;;;;;;;5018448;28;20107;-76
2023/07/27 04:32:35;;;;;;;5.93;3.10;;;;;;;;;;5017700;28;20037;-77
2023/07/27 04:35:01;;;;;;;5.38;3.20;;;;;;;;;;5019673;28;20026;-77
2023/07/27 04:37:26;;;;;;;3.83;2.70;;;;;;;;;;5024233;28;20026;-78
2023/07/27 04:39:52;;;;;;;4.55;3.38;;;;;;;;;;5024094;28;20063;-78
2023/07/27 04:42:18;;;;;;;5.93;3.33;;;;;;;;;;5023189;28;20040;-77
2023/07/27 04:44:44;;;;;;;4.43;3.10;;;;;;;;;;5023047;28;20045;-77
2023/07/27 04:47:09;;;;;;;5.22;3.40;;;;;;;;;;5025318;28;20407;-78
2023/07/27 04:49:35;;;;;;;3.70;2.58;;;;;;;;;;5023657;28;20052;-78
2023/07/27 04:52:00;;;;;;;8.23;3.22;;;;;;;;;;5018056;28;20026;-77
2023/07/27 04:54:27;;;;;;;6.03;3.28;;;;;;;;;;5017004;28;20152;-78
2023/07/27 04:56:56;;;;;;;3.63;3.00;;;;;;;;;;5016624;28;20030;-78
2023/07/27 04:59:21;;;;;;;2.72;2.40;;;;;;;;;;5000605;28;20136;-80
2023/07/27 05:01:47;;;;;;;3.80;3.40;;;;;;;;;;5018909;28;20021;-78
2023/07/27 05:04:13;;;;;;;5.85;3.38;;;;;;;;;;5022283;28;20039;-78
2023/07/27 05:06:42;;;;;;;6.50;2.72;;;;;;;;;;5026369;28;20037;-77
2023/07/27 05:09:08;;;;;;;3.47;2.90;;;;;;;;;;5034825;28;20006;-77
2023/07/27 05:11:34;;;;;;;3.47;2.78;;;;;;;;;;5042188;28;20033;-75
2023/07/27 05:14:00;;;;;;;4.28;2.70;;;;;;;;;;5033486;28;20837;-74
2023/07/27 05:16:26;;;;;;;7.68;3.42;;;;;;;;;;5020575;28;20026;-76
2023/07/27 05:18:52;;;;;;;8.35;3.60;;;;;;;;;;5008074;28;20055;-75
2023/07/27 05:21:18;;;;;;;6.78;3.53;;;;;;;;;;5024489;28;20033;-78
2023/07/27 05:23:44;;;;;;;4.28;3.10;;;;;;;;;;5027372;28;20593;-76
2023/07/27 05:26:10;;;;;;;3.85;3.33;;;;;;;;;;5021055;28;20386;-74
2023/07/27 05:28:35;;;;;;;7.03;4.53;;;;;;;;;;5023959;28;20033;-75
2023/07/27 05:31:01;;;;;;;3.22;2.88;;;;;;;;;;5018860;28;20026;-75
2023/07/27 05:33:27;;;;;;;7.68;3.40;;;;;;;;;;5022840;28;20030;-82
2023/07/27 05:35:53;;;;;;;4.40;3.45;;;;;;;;;;5027069;28;20444;-76
2023/07/27 05:38:18;;;;;;;4.78;2.88;;;;;;;;;;5023598;28;20543;-76
2023/07/27 05:40:47;;;;;;;12.65;3.53;;;;;;;;;;5023585;28;20620;-76
2023/07/27 05:43:13;;;;;;;4.45;2.85;;;;;;;;;;5027020;28;20025;-77
2023/07/27 05:45:39;;;;;;;6.15;3.30;;;;;;;;;;5027475;28;20030;-77
2023/07/27 05:48:11;;;;;;;6.15;2.83;;;;;;;;;;5025553;28;20032;-76
2023/07/27 05:50:37;;;;;;;5.13;3.08;;;;;;;;;;5009787;28;20048;-76
2023/07/27 05:53:06;;;;;;;5.72;3.08;;;;;;;;;;5021870;28;20124;-77
2023/07/27 05:55:32;;;;;;;5.07;3.13;;;;;;;;;;5018390;28;20490;-77
2023/07/27 05:57:59;;;;;;;8.02;3.85;;;;;;;;;;5025425;28;20029;-78
2023/07/27 06:00:26;;;;;;;4.88;3.17;;;;;;;;;;5018407;28;20030;-77
2023/07/27 06:02:52;;;;;;;3.25;2.60;;;;;;;;;;5030692;28;20474;-74
2023/07/27 06:05:17;;;;;;;5.35;3.17;;;;;;;;;;5022820;28;20025;-78
2023/07/27 06:07:43;;;;;;;11.90;3.40;;;;;;;;;;5029541;28;20684;-77
2023/07/27 06:10:09;;;;;;;5.82;2.90;;;;;;;;;;5029426;28;20040;-78
2023/07/27 06:12:36;;;;;;;5.43;2.97;;;;;;;;;;5029364;28;20029;-79
2023/07/27 06:15:01;;;;;;;3.72;3.35;;;;;;;;;;5023446;28;20158;-79
2023/07/27 06:17:28;;;;;;;5.00;2.80;;;;;;;;;;5025834;28;20577;-76
2023/07/27 06:19:55;;;;;;;5.18;2.60;;;;;;;;;;5022256;28;20038;-78
2023/07/27 06:22:21;;;;;;;4.97;2.25;;;;;;;;;;5016621;28;20036;-76
2023/07/27 06:24:46;;;;;;;5.50;2.78;;;;;;;;;;5023954;28;20033;-73
2023/07/27 06:27:13;;;;;;;6.45;2.78;;;;;;;;;;5014326;28;20049;-77
2023/07/27 06:29:38;;;;;;;3.67;2.63;;;;;;;;;;5018227;28;20029;-76
2023/07/27 06:32:04;;;;;;;4.82;2.80;;;;;;;;;;5021367;28;20025;-76
2023/07/27 06:34:30;;;;;;;9.13;4.15;;;;;;;;;;5036852;28;20040;-74
2023/07/27 06:36:55;;;;;;;6.78;3.63;;;;;;;;;;5020806;28;20030;-76
2023/07/27 06:39:21;;;;;;;3.63;2.72;;;;;;;;;;5014004;28;20040;-75
2023/07/27 06:41:46;;;;;;;4.63;2.30;;;;;;;;;;5022525;28;20028;-79
2023/07/27 06:44:13;;;;;;;4.35;2.97;;;;;;;;;;5023614;28;20029;-77
2023/07/27 06:46:39;;;;;;;7.03;2.60;;;;;;;;;;5020084;28;20067;-78
2023/07/27 06:49:34;;;;;;;3.50;2.70;;;;;;;;;;5014445;28;20381;-79
2023/07/27 06:51:59;;;;;;;4.45;2.63;;;;;;;;;;5023130;28;20041;-77
2023/07/27 06:54:25;;;;;;;5.10;2.33;;;;;;;;;;5015350;28;20033;-80
2023/07/27 06:56:51;;;;;;;3.95;2.05;;;;;;;;;;5023488;28;20026;-79
2023/07/27 06:59:16;;;;;;;4.15;2.10;;;;;;;;;;5025316;28;20119;-78
2023/07/27 07:01:42;;;;;;;4.38;2.38;;;;;;;;;;5020449;28;20122;-77
2023/07/27 07:04:07;;;;;;;5.90;2.58;;;;;;;;;;5029495;28;20021;-77
2023/07/27 07:06:33;;;;;;;7.18;2.25;;;;;;;;;;5030166;28;20025;-77
2023/07/27 07:08:59;;;;;;;4.05;2.55;;;;;;;;;;5016664;28;20049;-76
2023/07/27 07:11:25;;;;;;;6.20;2.60;;;;;;;;;;5019913;28;20026;-79
2023/07/27 07:13:51;;;;;;;3.35;2.58;;;;;;;;;;5019183;28;20782;-75
2023/07/27 07:16:18;;;;;;;3.45;2.55;;;;;;;;;;5025118;28;20022;-78
2023/07/27 07:18:44;;;;;;;6.63;1.92;;;;;;;;;;5023206;28;20494;-78
2023/07/27 07:21:10;;;;;;;3.75;2.50;;;;;;;;;;5017651;28;20123;-75
2023/07/27 07:23:35;;;;;;;4.53;2.72;;;;;;;;;;5018945;28;20028;-77
2023/07/27 07:26:01;;;;;;;3.65;2.38;;;;;;;;;;5026386;28;20093;-78
2023/07/27 07:28:26;;;;;;;4.15;2.28;;;;;;;;;;5029857;28;20091;-75
2023/07/27 07:30:52;;;;;;;4.57;2.72;;;;;;;;;;5017549;28;20084;-78
2023/07/27 07:33:17;;;;;;;4.95;2.50;;;;;;;;;;5025104;28;20389;-77
2023/07/27 07:35:43;;;;;;;5.00;2.33;;;;;;;;;;5025882;28;20890;-79
2023/07/27 07:38:09;;;;;;;4.93;2.53;;;;;;;;;;5021841;28;20120;-78
2023/07/27 07:40:35;;;;;;;3.45;2.10;;;;;;;;;;5023810;28;20112;-77
2023/07/27 07:43:01;;;;;;;4.65;1.95;;;;;;;;;;5025069;28;20025;-77
2023/07/27 07:45:27;;;;;;;4.18;2.28;;;;;;;;;;5032262;28;20033;-77
2023/07/27 07:47:53;;;;;;;3.40;2.40;;;;;;;;;;5020549;28;20478;-79
2023/07/27 07:50:18;;;;;;;5.00;2.88;;;;;;;;;;5027469;28;20044;-79
2023/07/27 07:52:44;;;;;;;3.40;2.20;;;;;;;;;;5028482;28;20084;-77
2023/07/27 07:55:10;;;;;;;4.72;2.30;;;;;;;;;;5029881;28;20026;-77
2023/07/27 07:57:36;;;;;;;5.55;2.95;;;;;;;;;;5018865;28;20041;-77
2023/07/27 08:00:01;;;;;;;5.13;2.50;;;;;;;;;;5023943;28;20116;-77
2023/07/27 08:02:28;;;;;;;7.28;2.67;;;;;;;;;;5021394;28;20068;-76
2023/07/27 08:04:53;;;;;;;4.50;2.38;;;;;;;;;;5020189;28;20052;-76
2023/07/27 08:07:19;;;;;;;4.95;2.10;;;;;;;;;;5021625;28;20448;-76
2023/07/27 08:09:44;;;;;;;6.07;2.10;;;;;;;;;;5027519;28;20044;-75
2023/07/27 08:12:10;;;;;;;5.80;3.13;;;;;;;;;;5017005;28;20029;-77
2023/07/27 08:14:36;;;;;;;4.95;1.73;;;;;;;;;;5023826;28;20029;-77
2023/07/27 08:17:01;;;;;;;4.93;2.17;;;;;;;;;;5027205;28;20379;-77
2023/07/27 08:19:27;;;;;;;3.47;2.60;;;;;;;;;;5016079;28;20077;-78
2023/07/27 08:21:54;;;;;;;7.32;1.98;;;;;;;;;;5017504;28;20025;-75
2023/07/27 08:24:19;;;;;;;6.38;2.22;;;;;;;;;;5026888;28;20052;-77
2023/07/27 08:26:45;;;;;;;3.97;2.00;;;;;;;;;;5022109;28;20050;-76
2023/07/27 08:29:10;;;;;;;5.35;2.78;;;;;;;;;;5022813;28;20467;-75
2023/07/27 08:31:37;;;;;;;4.07;2.08;;;;;;;;;;5014829;28;20056;-75
2023/07/27 08:34:02;;;;;;;2.30;2.08;;;;;;;;;;5019039;28;20041;-77
2023/07/27 08:36:28;;;;;;;6.22;2.42;;;;;;;;;;5025758;28;20030;-77
2023/07/27 08:38:54;;;;;;;2.42;1.77;;;;;;;;;;5024249;28;20482;-77
2023/07/27 08:41:19;;;;;;;4.50;2.60;;;;;;;;;;5023588;28;20033;-77
2023/07/27 08:43:45;;;;;;;2.85;1.98;;;;;;;;;;5026294;28;20029;-76
2023/07/27 08:46:12;;;;;;;4.75;2.10;;;;;;;;;;5021499;28;20509;-75
2023/07/27 08:48:39;;;;;;;2.55;1.67;;;;;;;;;;5020506;28;20052;-76
2023/07/27 08:51:05;;;;;;;4.13;2.20;;;;;;;;;;5021393;28;20528;-76
2023/07/27 08:53:31;;;;;;;3.40;2.25;;;;;;;;;;5016059;28;20089;-77
2023/07/27 08:55:58;;;;;;;2.28;1.77;;;;;;;;;;5015746;28;20036;-79
2023/07/27 08:58:24;;;;;;;3.42;1.55;;;;;;;;;;5018818;28;20486;-76
2023/07/27 09:00:50;;;;;;;2.95;1.70;;;;;;;;;;5012865;28;20042;-77
2023/07/27 09:03:16;;;;;;;1.60;1.48;;;;;;;;;;5012182;28;20841;-76
2023/07/27 09:05:54;;;;;;;4.20;2.03;;;;;;;;;;5023257;28;20124;-78
2023/07/27 09:08:20;;;;;;;4.53;2.33;;;;;;;;;;5025698;28;20429;-76
2023/07/27 09:10:46;;;;;;;2.97;1.95;;;;;;;;;;5021650;28;20025;-77
2023/07/27 09:13:12;;;;;;;4.88;2.20;;;;;;;;;;5021156;28;20436;-79
2023/07/27 09:15:44;;;;;;;5.47;2.47;;;;;;;;;;5023389;28;20029;-78
2023/07/27 09:18:11;;;;;;;;;;;;;;;;;;5027960;28;20120;-76
2023/07/27 09:20:41;;;;;;;3.97;2.00;;;;;;;;;;5030100;28;19928;-78
2023/07/27 09:23:08;;;;;;;4.57;2.00;;;;;;;;;;5023151;28;20025;-76
2023/07/27 09:25:39;;;;;;;2.30;1.90;;;;;;;;;;5032627;28;20422;-77
2023/07/27 09:28:04;;;;;;;7.82;1.60;;;;;;;;;;5029389;28;20532;-78
2023/07/27 09:30:34;;;;;;;3.15;1.98;;;;;;;;;;5024579;28;20168;-78
2023/07/27 09:33:03;;;;;;;2.25;1.52;;;;;;;;;;5023264;28;20037;-76
2023/07/27 09:35:29;;;;;;;4.70;1.90;;;;;;;;;;5015705;28;20215;-76
2023/07/27 09:37:55;;;;;;;3.28;2.03;;;;;;;;;;5021801;28;20418;-75
2023/07/27 09:40:24;;;;;;;1.75;1.60;;;;;;;;;;5030253;28;20078;-76
2023/07/27 09:42:52;;;;;;;12.40;4.47;;;;;;;;;;5029806;28;20413;-76
2023/07/27 09:45:19;;;;;;;4.78;2.17;;;;;;;;;;5028183;28;20359;-77
2023/07/27 09:47:46;;;;;;;3.60;2.20;;;;;;;;;;5026295;28;20021;-77
2023/07/27 09:50:11;;;;;;;4.15;1.92;;;;;;;;;;5016205;28;20064;-77
2023/07/27 09:52:39;;;;;;;4.22;2.30;;;;;;;;;;5022513;28;20532;-77
2023/07/27 09:55:06;;;;;;;5.50;2.03;;;;;;;;;;5024498;28;20017;-75
2023/07/27 09:57:34;;;;;;;4.78;1.80;;;;;;;;;;5023681;28;20033;-76
2023/07/27 10:00:05;;;;;;;7.85;2.33;;;;;;;;;;5029428;28;20055;-77
2023/07/27 10:02:30;;;;;;;4.85;1.90;;;;;;;;;;5017892;28;20034;-78
2023/07/27 10:04:56;;;;;;;4.45;2.17;;;;;;;;;;5018707;28;20099;-77
2023/07/27 10:07:22;;;;;;;3.17;1.73;;;;;;;;;;5026100;28;20036;-78
2023/07/27 10:10:08;;;;;;;3.80;2.33;;;;;;;;;;5040664;28;20579;-77
2023/07/27 10:12:33;;;;;;;2.45;1.92;;;;;;;;;;5015995;28;20153;-77
2023/07/27 10:15:21;;;;;;;2.25;1.63;;;;;;;;;;5021250;28;20080;-77
2023/07/27 10:17:54;;;;;;;3.17;1.90;;;;;;;;;;5023906;28;20030;-77
2023/07/27 10:20:31;;;;;;;5.68;2.03;;;;;;;;;;4999112;28;20048;-74
2023/07/27 10:23:29;;;;;;;3.50;1.80;;;;;;;;;;5017059;28;20037;-76
2023/07/27 10:26:02;;;;;;;4.45;2.28;;;;;;;;;;5022184;28;20041;-76
2023/07/27 10:28:48;;;;;;;2.65;1.73;;;;;;;;;;5009655;28;20029;-76
2023/07/27 10:31:19;;;;;;;2.33;2.13;;;;;;;;;;5016294;28;20036;-78
2023/07/27 10:34:10;;;;;;;3.72;2.17;;;;;;;;;;5011776;28;20481;-77
2023/07/27 10:36:48;;;;;;;2.00;1.70;;;;;;;;;;5017698;28;20033;-78
2023/07/27 10:39:15;;;;;;;2.78;1.70;;;;;;;;;;5015526;28;20087;-79
2023/07/27 10:42:10;;;;;;;2.90;1.90;;;;;;;;;;5025844;28;20136;-75
2023/07/27 10:44:44;;;;;;;1.98;1.70;;;;;;;;;;5014587;28;20532;-76
2023/07/27 10:47:11;;;;;;;2.55;1.88;;;;;;;;;;5028698;28;20338;-79
2023/07/27 10:49:58;;;;;;;2.35;1.70;;;;;;;;;;5017336;28;20029;-76
2023/07/27 10:52:33;;;;;;;2.80;1.60;;;;;;;;;;5022686;28;20102;-77
2023/07/27 10:55:00;;;;;;;2.92;1.45;;;;;;;;;;5019182;28;20052;-76
2023/07/27 10:57:27;;;;;;;2.25;1.65;;;;;;;;;;5025132;28;20029;-78
2023/07/27 10:59:53;;;;;;;3.90;1.73;;;;;;;;;;5015241;28;20063;-77
2023/07/27 11:02:29;;;;;;;2.15;1.60;;;;;;;;;;5023390;28;20037;-76
2023/07/27 11:05:00;;;;;;;4.03;2.00;;;;;;;;;;5018023;28;20054;-77
2023/07/27 11:07:32;;;;;;;3.88;2.10;;;;;;;;;;5027329;28;20393;-78
2023/07/27 11:10:03;;;;;;;2.42;1.52;;;;;;;;;;5034572;28;20087;-78
2023/07/27 11:12:29;;;;;;;3.15;1.90;;;;;;;;;;5025690;28;20034;-77
2023/07/27 11:14:55;;;;;;;3.40;1.88;;;;;;;;;;5021867;28;20037;-76
2023/07/27 11:17:22;;;;;;;3.30;1.55;;;;;;;;;;5036256;28;20520;-78
2023/07/27 11:19:48;;;;;;;2.90;1.63;;;;;;;;;;5029073;28;20057;-78
2023/07/27 11:22:15;;;;;;;3.58;1.60;;;;;;;;;;5038146;28;20068;-78
2023/07/27 11:24:46;;;;;;;2.40;1.80;;;;;;;;;;5025332;28;20025;-77
2023/07/27 11:27:13;;;;;;;8.18;2.10;;;;;;;;;;5027873;28;20050;-77
2023/07/27 11:29:40;;;;;;;2.25;1.70;;;;;;;;;;5017524;28;20041;-78
2023/07/27 11:32:06;;;;;;;3.17;1.77;;;;;;;;;;5025428;28;20036;-77
2023/07/27 11:34:34;;;;;;;3.28;1.88;;;;;;;;;;5022867;28;20029;-77
2023/07/27 11:37:00;;;;;;;4.13;1.90;;;;;;;;;;5007418;28;20038;-79
2023/07/27 11:39:27;;;;;;;6.07;2.08;;;;;;;;;;5030390;28;20030;-77
2023/07/27 11:41:54;;;;;;;2.90;1.67;;;;;;;;;;5015764;28;20083;-77
2023/07/27 11:44:21;;;;;;;5.47;2.08;;;;;;;;;;5020273;28;20040;-79
2023/07/27 11:46:52;;;;;;;3.97;1.73;;;;;;;;;;5023801;28;20040;-78
2023/07/27 11:49:21;;;;;;;2.00;1.50;;;;;;;;;;5021887;28;20370;-78
2023/07/27 11:51:47;;;;;;;1.77;1.58;;;;;;;;;;5022747;28;20084;-79
2023/07/27 11:54:24;;;;;;;3.95;1.45;;;;;;;;;;5022448;28;20102;-77
2023/07/27 11:56:53;;;;;;;3.47;2.03;;;;;;;;;;5017265;28;20149;-78
2023/07/27 11:59:19;;;;;;;2.13;1.45;;;;;;;;;;5022047;28;20033;-80
2023/07/27 12:01:48;;;;;;;2.22;1.77;;;;;;;;;;5020706;28;20067;-77
2023/07/27 12:04:14;;;;;;;3.72;1.60;;;;;;;;;;5013068;28;20036;-77
2023/07/27 12:06:42;;;;;;;2.78;1.50;;;;;;;;;;5022985;28;20030;-77
2023/07/27 12:09:07;;;;;;;4.30;1.73;;;;;;;;;;5028720;28;20036;-80
2023/07/27 12:11:34;;;;;;;3.30;1.90;;;;;;;;;;5025232;28;20037;-77
2023/07/27 12:14:12;;;;;;;3.13;1.45;;;;;;;;;;5020067;28;20044;-76
2023/07/27 12:16:43;;;;;;;2.65;1.77;;;;;;;;;;5022541;28;20080;-77
2023/07/27 12:19:09;;;;;;;1.92;1.52;;;;;;;;;;5023699;28;20087;-77
2023/07/27 12:21:37;;;;;;;1.58;1.45;;;;;;;;;;5027390;28;20033;-78
2023/07/27 12:24:09;;;;;;;2.53;1.50;;;;;;;;;;5033003;28;20080;-79
2023/07/27 12:26:35;;;;;;;2.17;1.63;;;;;;;;;;5019667;28;20124;-77
2023/07/27 12:29:05;;;;;;;3.03;1.80;;;;;;;;;;5014997;28;20096;-79
2023/07/27 12:31:53;;;;;;;3.70;1.92;;;;;;;;;;5033529;28;20088;-80
2023/07/27 12:37:33;;;;;;;1.75;1.38;;;;;;;;;;5018413;28;20051;-80
2023/07/27 12:40:15;;;;;;;2.47;1.50;;;;;;;;;;5033091;28;20080;-80
2023/07/27 12:42:59;;;;;;;3.67;1.88;;;;;;;;;;5026746;28;20545;-77
2023/07/27 12:45:52;;;;;;;3.35;1.60;;;;;;;;;;5030216;28;20091;-79
2023/07/27 12:48:29;;;;;;;2.15;1.73;;;;;;;;;;5030371;28;20166;-76
2023/07/27 12:50:55;;;;;;;2.10;1.60;;;;;;;;;;5042324;28;20032;-78
2023/07/27 12:53:42;;;;;;;4.35;1.70;;;;;;;;;;5028330;28;20029;-78
2023/07/27 12:56:27;;;;;;;;;;;;;;;;;;;;;
2023/07/27 12:59:06;;;;;;;2.05;1.70;;;;;;;;;;5017192;28;20060;-78
2023/07/27 13:01:39;;;;;;;7.50;2.03;;;;;;;;;;5028107;28;20116;-78
2023/07/27 13:04:05;;;;;;;2.25;1.60;;;;;;;;;;5029220;28;20421;-78
2023/07/27 13:06:42;;;;;;;8.45;2.17;;;;;;;;;;5026596;28;20064;-79
2023/07/27 13:09:21;;;;;;;5.30;1.73;;;;;;;;;;5031119;28;20026;-79
2023/07/27 13:11:55;;;;;;;1.80;1.60;;;;;;;;;;5028696;28;20052;-78
2023/07/27 13:14:23;;;;;;;2.15;1.70;;;;;;;;;;5023340;28;20056;-78
2023/07/27 13:16:54;;;;;;;2.28;1.45;;;;;;;;;;5025655;28;20025;-77
2023/07/27 13:19:26;;;;;;;;;;;;;;;;;;5013772;28;20644;-78
2023/07/27 13:21:52;;;;;;;;;;;;;;;;;;5024384;28;19913;-74
2023/07/27 13:24:23;;;;;;;2.70;1.77;;;;;;;;;;5028993;28;19910;-76
2023/07/27 13:27:05;;;;;;;3.58;1.88;;;;;;;;;;5027060;28;20143;-79
2023/07/27 13:29:38;;;;;;;3.92;1.90;;;;;;;;;;5028758;28;20037;-78
2023/07/27 13:32:13;;;;;;;4.85;2.13;;;;;;;;;;5032498;28;20017;-79
2023/07/27 13:34:47;;;;;;;3.05;1.80;;;;;;;;;;5031081;28;20068;-78
2023/07/27 13:40:35;;;;;;;2.55;1.63;;;;;;;;;;5008368;28;20049;-77
2023/07/27 13:43:14;;;;;;;5.07;1.80;;;;;;;;;;4997361;28;20022;-81
2023/07/27 13:45:44;;;;;;;2.00;1.45;;;;;;;;;;4986047;28;20038;-79
2023/07/27 13:48:22;;;;;;;2.05;1.60;;;;;;;;;;4974507;28;20034;-78
2023/07/27 13:50:49;;;;;;;3.17;1.77;;;;;;;;;;4973555;28;20026;-77
2023/07/27 13:53:22;;;;;;;2.20;1.48;;;;;;;;;;4992691;28;20088;-79
2023/07/27 13:56:08;;;;;;;4.88;1.80;;;;;;;;;;4977500;28;20038;-79
2023/07/27 13:58:40;;;;;;;1.60;1.25;;;;;;;;;;4978555;28;20049;-79
2023/07/27 14:01:30;;;;;;;1.58;1.48;;;;;;;;;;4973275;28;20027;-78
2023/07/27 14:04:00;;;;;;;3.58;1.73;;;;;;;;;;4989260;28;20038;-77
2023/07/27 14:06:35;;;;;;;3.15;1.55;;;;;;;;;;5035079;28;20022;-81
2023/07/27 14:11:57;;;;;;;3.03;1.80;;;;;;;;;;5028887;28;20036;-81
2023/07/27 14:14:51;;;;;;;2.25;1.88;;;;;;;;;;5040295;28;20053;-80
2023/07/27 14:17:28;;;;;;;2.65;1.60;;;;;;;;;;5029192;28;20125;-79
2023/07/27 14:20:02;;;;;;;4.20;1.60;;;;;;;;;;5037474;28;20036;-78
2023/07/27 14:22:35;;;;;;;2.17;1.50;;;;;;;;;;5029720;28;20520;-77
2023/07/27 14:25:06;;;;;;;2.50;1.90;;;;;;;;;;5033273;28;20049;-78
2023/07/27 14:27:34;;;;;;;3.05;1.70;;;;;;;;;;5032212;28;20041;-78
2023/07/27 14:30:07;;;;;;;4.10;1.90;;;;;;;;;;5020586;28;20044;-79
2023/07/27 14:32:37;;;;;;;2.67;2.20;;;;;;;;;;5016208;28;20068;-80
2023/07/27 14:35:12;;;;;;;3.00;1.80;;;;;;;;;;5025125;28;20045;-79
2023/07/27 14:37:56;;;;;;;9.05;2.05;;;;;;;;;;5035104;28;20034;-79
2023/07/27 14:40:46;;;;;;;3.95;1.55;;;;;;;;;;5058605;28;20027;-79
2023/07/27 14:43:13;;;;;;;2.40;1.60;;;;;;;;;;5036768;28;20033;-78
2023/07/27 14:45:51;;;;;;;4.18;1.65;;;;;;;;;;5012126;28;20046;-79
2023/07/27 14:48:20;;;;;;;5.47;1.98;;;;;;;;;;5015978;28;20025;-79
2023/07/27 14:50:56;;;;;;;2.53;1.80;;;;;;;;;;5029118;28;20049;-78
2023/07/27 14:53:24;;;;;;;2.38;1.63;;;;;;;;;;5033414;28;20120;-79
2023/07/27 14:55:55;;;;;;;3.45;1.98;;;;;;;;;;5035872;28;20568;-79
2023/07/27 14:58:27;;;;;;;3.50;1.98;;;;;;;;;;5024634;28;20056;-78
2023/07/27 15:00:59;;;;;;;;;;;;;;;;;;5004414;28;20037;-78
2023/07/27 15:03:41;;;;;;;2.00;1.60;;;;;;;;;;5035489;28;19909;-77
2023/07/27 15:06:16;;;;;;;2.72;1.50;;;;;;;;;;5019961;28;20045;-77