Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:11;;;;;;;69.30;19.70;;;;;;;12.79;74.74;100322.13;4993125;28;20309;-41
2022/12/22 03:29:36;;;;;;;64.78;19.38;;;;;;;12.97;74.64;100319.41;4993303;28;20281;-40
2022/12/22 03:32:02;;;;;;;57.25;17.92;;;;;;;13.20;73.70;100308.84;4991845;28;20038;-46
2022/12/22 03:34:27;;;;;;;59.90;18.23;;;;;;;13.29;73.20;100300.06;4992855;28;20120;-41
2022/12/22 03:36:53;;;;;;;68.85;20.02;;;;;;;12.99;74.29;100301.94;4991931;28;20018;-41
2022/12/22 03:39:18;;;;;;;68.38;19.80;;;;;;;12.94;74.44;100308.06;4991776;28;20026;-40
2022/12/22 03:47:11;;;;;;;70.60;20.15;;;;;;;12.82;75.08;100314.25;4992379;28;20041;-41
2022/12/22 03:49:36;;;;;;;77.50;20.33;;;;;;;12.66;76.15;100317.81;4992971;28;20031;-42
2022/12/22 03:52:02;;;;;;;75.68;20.42;;;;;;;12.86;75.02;100315.97;4991301;28;20471;-43
2022/12/22 03:54:27;;;;;;;75.35;21.02;;;;;;;13.00;74.15;100321.13;4991614;28;20018;-44
2022/12/22 03:56:53;;;;;;;83.18;20.70;;;;;;;12.67;75.49;100327.41;4991425;28;20061;-41
2022/12/22 03:59:18;;;;;;;74.15;20.88;;;;;;;12.80;75.57;100329.09;4991652;28;20101;-41
2022/12/22 04:01:46;;;;;;;70.10;21.00;;;;;;;12.94;74.88;100335.09;4992362;28;20038;-41
2022/12/22 04:04:13;;;;;;;73.55;20.48;;;;;;;12.90;74.80;100333.41;4992321;28;20028;-44
2022/12/22 04:06:39;;;;;;;76.57;20.45;;;;;;;12.70;75.51;100334.34;4992210;28;20101;-43
2022/12/22 04:09:05;;;;;;;70.00;20.30;;;;;;;12.91;75.05;100342.13;4991777;28;20585;-43
2022/12/22 04:14:14;;;;;;;80.23;21.23;;;;;;;12.67;75.51;100335.25;4991936;28;20515;-42
2022/12/22 04:16:40;;;;;;;72.38;20.10;;;;;;;12.84;75.04;100338.66;4992502;28;20026;-42
2022/12/22 04:19:06;;;;;;;73.30;20.02;;;;;;;12.57;75.71;100334.38;4991835;28;20025;-40
2022/12/22 04:21:32;;;;;;;69.40;20.17;;;;;;;12.65;75.54;100336.13;4992043;28;20402;-41
2022/12/22 04:23:57;;;;;;;55.63;18.95;;;;;;;12.82;75.21;100339.53;4994284;28;20076;-42
2022/12/22 04:26:24;;;;;;;54.33;18.23;;;;;;;12.93;74.65;100342.97;4994634;28;20062;-41
2022/12/22 04:28:50;;;;;;;60.35;18.77;;;;;;;12.72;74.71;100343.06;4993813;28;20387;-40
2022/12/22 04:31:15;;;;;;;46.53;16.00;;;;;;;12.77;74.52;100336.94;4990856;28;20105;-40
2022/12/22 04:33:41;;;;;;;43.58;15.68;;;;;;;12.78;74.70;100340.44;4990825;28;20113;-41
2022/12/22 04:36:07;;;;;;;43.90;15.98;;;;;;;12.84;74.56;100340.41;4990884;28;20483;-41
2022/12/22 04:38:32;;;;;;;44.88;16.00;;;;;;;12.30;75.97;100341.44;4990660;28;20118;-40
2022/12/22 04:40:58;;;;;;;45.08;16.13;;;;;;;12.46;75.88;100340.53;4990270;28;20026;-44
2022/12/22 04:43:23;;;;;;;42.70;15.23;;;;;;;12.44;75.14;100342.28;4990776;28;20099;-42
2022/12/22 04:45:55;;;;;;;47.53;14.82;;;;;;;12.50;75.39;100339.66;4990885;28;20097;-44
2022/12/22 04:48:22;;;;;;;45.33;14.63;;;;;;;12.43;75.04;100344.03;4990766;28;20054;-44
2022/12/22 04:50:52;;;;;;;44.72;14.35;;;;;;;12.36;75.29;100344.06;4990146;28;20423;-41
2022/12/22 04:53:18;;;;;;;40.60;12.60;;;;;;;12.64;74.29;100344.81;4990535;28;20030;-42
2022/12/22 04:55:45;;;;;;;48.08;12.73;;;;;;;12.62;74.07;100359.69;4990577;28;20391;-44
2022/12/22 04:58:11;;;;;;;32.95;10.80;;;;;;;12.51;74.38;100360.56;4990117;28;20501;-42
2022/12/22 05:00:36;;;;;;;47.40;11.77;;;;;;;12.39;74.18;100370.16;4989944;28;20034;-40
2022/12/22 05:03:01;;;;;;;41.63;11.35;;;;;;;12.19;75.34;100367.63;4990397;28;20037;-44
2022/12/22 05:05:27;;;;;;;40.13;10.93;;;;;;;12.17;75.34;100371.97;4990536;28;20058;-38
2022/12/22 05:07:52;;;;;;;42.67;11.05;;;;;;;12.25;75.12;100375.44;4990710;28;20093;-40
2022/12/22 05:10:17;;;;;;;44.65;10.95;;;;;;;12.20;74.75;100378.03;4990270;28;20027;-43
2022/12/22 05:12:55;;;;;;;40.40;10.75;;;;;;;12.05;75.02;100388.53;4990569;28;20023;-41
2022/12/22 05:15:23;;;;;;;36.28;10.13;;;;;;;12.21;74.59;100381.53;4990811;28;20022;-41
2022/12/22 05:17:48;;;;;;;33.25;9.75;;;;;;;12.37;73.76;100382.38;4990648;28;20019;-40
2022/12/22 05:20:14;;;;;;;33.75;8.95;;;;;;;12.26;73.83;100386.78;4990504;28;20065;-39
2022/12/22 05:22:39;;;;;;;44.15;9.77;;;;;;;12.00;74.29;100402.47;4990630;28;20027;-42
2022/12/22 05:25:05;;;;;;;54.47;10.23;;;;;;;11.82;75.00;100400.72;4990502;28;20030;-42
2022/12/22 05:27:30;;;;;;;44.90;9.82;;;;;;;11.93;75.15;100401.59;4990741;28;20030;-42
2022/12/22 05:29:56;;;;;;;49.90;8.75;;;;;;;11.81;75.60;100392.88;4990116;28;20114;-45
2022/12/22 05:32:21;;;;;;;37.50;9.45;;;;;;;11.82;75.98;100387.66;4989763;28;20048;-42
2022/12/22 05:34:46;;;;;;;60.75;10.20;;;;;;;11.92;75.34;100396.34;4990075;28;20022;-40
2022/12/22 05:37:12;;;;;;;46.13;9.30;;;;;;;12.17;74.40;100395.47;4990562;28;20109;-43
2022/12/22 05:39:37;;;;;;;36.42;8.88;;;;;;;12.24;73.94;100384.16;4990246;28;20038;-43
2022/12/22 05:42:02;;;;;;;44.65;9.30;;;;;;;12.17;74.13;100391.13;4989608;28;20081;-43
2022/12/22 05:44:28;;;;;;;76.82;10.48;;;;;;;11.94;74.41;100398.09;4989975;28;20053;-43
2022/12/22 05:46:53;;;;;;;71.38;10.95;;;;;;;11.87;74.66;100404.19;4990378;28;20391;-41
2022/12/22 05:49:18;;;;;;;61.90;10.25;;;;;;;11.95;74.21;100409.44;4990064;28;20054;-41
2022/12/22 05:51:44;;;;;;;41.35;9.38;;;;;;;12.03;73.64;100405.94;4989668;28;20037;-44
2022/12/22 05:54:10;;;;;;;39.67;10.07;;;;;;;11.96;73.14;100404.19;4990083;28;20035;-46
2022/12/22 05:56:35;;;;;;;30.00;9.85;;;;;;;11.88;72.63;100403.31;4990000;28;20586;-41
2022/12/22 05:59:00;;;;;;;24.40;10.02;;;;;;;11.91;72.72;100405.06;4989960;28;20061;-42
2022/12/22 06:01:26;;;;;;;32.65;10.82;;;;;;;11.63;74.37;100407.63;4989349;28;20030;-41
2022/12/22 06:03:51;;;;;;;31.10;10.30;;;;;;;11.68;74.32;100407.63;4990047;28;20034;-39
2022/12/22 06:06:16;;;;;;;30.42;10.43;;;;;;;11.87;73.08;100406.81;4989971;28;20030;-45
2022/12/22 06:08:42;;;;;;;46.97;10.95;;;;;;;11.56;73.98;100420.66;4990207;28;20053;-41
2022/12/22 06:11:07;;;;;;;30.30;10.20;;;;;;;11.70;73.24;100425.03;4992297;28;20145;-45
2022/12/22 06:13:32;;;;;;;29.33;9.95;;;;;;;11.64;73.48;100429.38;4993378;28;20540;-42
2022/12/22 06:15:57;;;;;;;30.10;10.07;;;;;;;11.46;73.41;100432.81;4993327;28;20049;-42
2022/12/22 06:18:23;;;;;;;38.50;10.32;;;;;;;11.24;74.40;100437.09;4993137;28;20054;-44
2022/12/22 06:20:52;;;;;;;32.65;10.25;;;;;;;11.42;74.03;100438.88;4992472;28;20487;-44
2022/12/22 06:23:18;;;;;;;36.67;10.10;;;;;;;11.38;74.44;100438.00;4993146;28;20276;-41
2022/12/22 06:26:01;;;;;;;33.83;10.18;;;;;;;11.33;74.25;100439.75;4993172;28;20030;-41
2022/12/22 06:28:27;;;;;;;32.13;10.52;;;;;;;11.27;74.89;100442.31;4993229;28;20022;-40
2022/12/22 06:30:53;;;;;;;35.28;9.73;;;;;;;11.19;75.54;100454.47;4992402;28;20037;-41
2022/12/22 06:33:19;;;;;;;26.98;9.77;;;;;;;11.33;74.86;100450.19;4993141;28;20553;-42
2022/12/22 06:35:45;;;;;;;27.55;8.80;;;;;;;11.39;74.95;100454.53;4996033;28;20073;-43
2022/12/22 06:38:10;;;;;;;29.70;8.85;;;;;;;11.25;75.26;100454.50;4997414;28;20014;-41
2022/12/22 06:40:36;;;;;;;32.28;9.13;;;;;;;11.34;74.66;100464.94;4995835;28;20042;-41
2022/12/22 06:43:07;;;;;;;27.23;8.73;;;;;;;11.24;75.33;100471.00;4994212;28;20030;-41
2022/12/22 06:45:33;;;;;;;23.85;8.52;;;;;;;11.43;74.45;100473.69;4995072;28;20042;-41
2022/12/22 06:47:58;;;;;;;28.02;8.95;;;;;;;11.15;75.14;100467.50;4993419;28;20026;-41
2022/12/22 06:50:24;;;;;;;24.13;7.95;;;;;;;11.23;74.53;100465.78;4992332;28;20080;-42
2022/12/22 06:52:49;;;;;;;27.15;8.55;;;;;;;11.30;74.14;100476.25;4992810;28;20058;-46
2022/12/22 06:55:14;;;;;;;23.50;7.28;;;;;;;11.15;74.65;100478.81;4992831;28;20114;-43
2022/12/22 06:57:40;;;;;;;25.92;8.10;;;;;;;11.10;74.61;100474.44;4992550;28;20452;-41
2022/12/22 07:00:06;;;;;;;24.33;7.65;;;;;;;11.27;74.40;100470.16;4992490;28;20100;-42
2022/12/22 07:02:31;;;;;;;22.67;7.43;;;;;;;11.05;74.27;100471.78;4992041;28;20034;-41
2022/12/22 07:04:56;;;;;;;23.00;7.40;;;;;;;11.11;73.78;100473.53;4992572;28;20018;-42
2022/12/22 07:07:21;;;;;;;16.98;6.53;;;;;;;11.22;73.15;100475.34;4992456;28;20031;-41
2022/12/22 07:09:47;;;;;;;22.48;6.95;;;;;;;11.09;73.38;100481.38;4992523;28;20049;-41
2022/12/22 07:12:12;;;;;;;21.33;7.65;;;;;;;11.02;73.59;100494.38;4992226;28;20050;-45
2022/12/22 07:14:37;;;;;;;20.80;7.03;;;;;;;11.07;72.85;100492.66;4992347;28;20410;-41
2022/12/22 07:17:03;;;;;;;21.58;6.80;;;;;;;11.01;72.93;100490.03;4992107;28;20029;-44
2022/12/22 07:19:28;;;;;;;19.73;6.43;;;;;;;10.97;72.26;100503.06;4992584;28;20088;-41
2022/12/22 07:21:53;;;;;;;16.45;5.72;;;;;;;10.98;72.39;100496.97;4991599;28;20660;-40
2022/12/22 07:24:23;;;;;;;17.98;6.20;;;;;;;10.92;72.25;100493.44;4992285;28;20105;-46
2022/12/22 07:26:49;;;;;;;16.50;6.40;;;;;;;10.85;71.97;100505.59;4992087;28;20069;-43
2022/12/22 07:29:14;;;;;;;16.67;6.13;;;;;;;10.85;71.62;100500.38;4992048;28;20528;-43
2022/12/22 07:31:39;;;;;;;15.65;5.65;;;;;;;10.84;71.93;100518.63;4991654;28;20018;-43
2022/12/22 07:34:05;;;;;;;16.08;5.55;;;;;;;10.81;71.92;100514.25;4992336;28;20450;-41
2022/12/22 07:36:30;;;;;;;15.95;5.70;;;;;;;10.78;72.09;100529.88;4993710;28;20022;-40
2022/12/22 07:38:55;;;;;;;15.57;5.55;;;;;;;10.74;71.98;100535.91;4992722;28;20114;-41
2022/12/22 07:44:05;;;;;;;12.07;5.50;;;;;;;10.63;72.32;100536.69;4993576;28;20052;-40
2022/12/22 07:46:34;;;;;;;14.68;5.47;;;;;;;10.62;71.90;100543.66;4994378;28;20462;-44
2022/12/22 07:51:44;;;;;;;15.05;5.38;;;;;;;10.64;72.13;100543.66;4992334;28;20037;-41
2022/12/22 07:54:12;;;;;;;16.42;5.95;;;;;;;10.67;72.18;100543.72;4991514;28;20022;-42
2022/12/22 07:56:38;;;;;;;14.27;5.47;;;;;;;10.69;72.33;100545.44;4991296;28;20072;-41
2022/12/22 07:59:04;;;;;;;20.98;6.57;;;;;;;10.65;73.24;100535.88;4976681;28;20134;-42
2022/12/22 08:01:29;;;;;;;22.58;7.40;;;;;;;10.70;72.96;100544.59;4971515;28;20137;-44
2022/12/22 08:03:55;;;;;;;18.95;7.22;;;;;;;10.71;73.44;100551.56;4972014;28;20226;-41
2022/12/22 08:06:21;;;;;;;15.52;6.35;;;;;;;10.82;72.87;100551.63;4971997;28;20027;-41
2022/12/22 08:08:46;;;;;;;15.88;6.10;;;;;;;10.86;72.48;100549.03;4971994;28;20035;-42
2022/12/22 08:11:11;;;;;;;19.08;6.82;;;;;;;10.72;73.33;100560.25;4971701;28;20026;-42
2022/12/22 08:13:37;;;;;;;14.52;5.68;;;;;;;10.79;72.34;100569.88;4972216;28;20034;-41
2022/12/22 08:16:04;;;;;;;14.20;5.75;;;;;;;10.78;72.04;100586.38;4972501;28;20034;-42
2022/12/22 08:18:30;;;;;;;14.05;5.55;;;;;;;10.78;72.04;100599.41;4972427;28;20376;-39
2022/12/22 08:20:55;;;;;;;18.30;5.82;;;;;;;10.59;73.36;100595.78;4972704;28;20729;-40
2022/12/22 08:23:21;;;;;;;19.02;5.78;;;;;;;10.64;72.97;100601.03;4971772;28;20118;-42
2022/12/22 08:25:51;;;;;;;15.48;5.60;;;;;;;10.74;72.08;100597.63;4971376;28;20050;-42
2022/12/22 08:28:17;;;;;;;17.80;6.13;;;;;;;10.53;74.29;100603.53;4971517;28;20070;-45
2022/12/22 08:30:44;;;;;;;16.23;5.68;;;;;;;10.70;73.10;100601.06;4971570;28;20043;-42
2022/12/22 08:33:09;;;;;;;17.52;6.18;;;;;;;10.67;73.32;100598.47;4971698;28;20030;-42
2022/12/22 08:35:34;;;;;;;19.30;6.28;;;;;;;10.69;73.38;100597.59;4972206;28;20026;-41
2022/12/22 08:38:00;;;;;;;14.18;6.13;;;;;;;10.69;73.42;100604.53;4971845;28;20483;-39
2022/12/22 08:40:29;;;;;;;16.45;6.03;;;;;;;10.71;73.34;100600.22;4971076;28;20035;-40
2022/12/22 08:43:03;;;;;;;16.85;5.80;;;;;;;10.62;73.49;100601.00;4971364;28;20033;-45
2022/12/22 08:45:28;;;;;;;16.30;5.80;;;;;;;10.80;73.35;100616.78;4971546;28;20041;-43
2022/12/22 08:47:53;;;;;;;16.00;6.22;;;;;;;10.74;75.44;100621.97;4971542;28;20030;-42
2022/12/22 08:50:19;;;;;;;14.77;5.85;;;;;;;10.93;74.68;100629.09;4970876;28;20427;-42
2022/12/22 08:52:44;;;;;;;20.63;6.30;;;;;;;10.88;74.31;100615.13;4971054;28;20035;-44
2022/12/22 08:55:10;;;;;;;14.93;5.93;;;;;;;11.08;73.44;100624.84;4971175;28;20547;-42
2022/12/22 08:57:35;;;;;;;15.15;6.10;;;;;;;11.06;73.23;100624.84;4971386;28;20500;-40
2022/12/22 09:00:01;;;;;;;15.80;6.38;;;;;;;11.07;73.16;100630.94;4971163;28;20027;-42
2022/12/22 09:02:26;;;;;;;16.50;6.55;;;;;;;11.03;73.00;100631.78;5008564;23;20104;-43
2022/12/22 09:04:51;;;;;;;15.57;6.75;;;;;;;10.87;73.81;100634.25;4990802;28;20019;-44
2022/12/22 09:07:17;;;;;;;18.27;6.90;;;;;;;11.06;74.15;100643.09;4990550;28;20026;-44
2022/12/22 09:09:43;;;;;;;20.48;7.38;;;;;;;10.98;74.60;100643.03;4990254;28;20372;-43
2022/12/22 09:12:09;;;;;;;18.85;7.38;;;;;;;11.01;74.85;100646.53;4989866;28;20034;-42
2022/12/22 09:14:34;;;;;;;18.90;7.22;;;;;;;11.11;74.58;100638.78;4990650;28;20026;-44
2022/12/22 09:16:59;;;;;;;19.77;7.18;;;;;;;10.96;74.87;100636.06;4990329;28;20037;-45
2022/12/22 09:19:25;;;;;;;17.95;7.30;;;;;;;11.04;74.71;100628.31;4990094;28;20446;-44
2022/12/22 09:21:50;;;;;;;18.63;7.40;;;;;;;11.12;74.73;100635.31;4991780;28;20452;-45
2022/12/22 09:24:15;;;;;;;18.05;7.13;;;;;;;11.26;74.41;100635.41;4991986;28;20046;-45
2022/12/22 09:26:41;;;;;;;16.42;6.82;;;;;;;11.27;74.54;100630.22;4992039;28;20026;-42
2022/12/22 09:29:07;;;;;;;17.92;7.22;;;;;;;11.35;74.38;100638.06;4992125;28;20109;-42
2022/12/22 09:31:32;;;;;;;15.52;7.05;;;;;;;11.14;74.45;100633.59;4990731;28;20030;-41
2022/12/22 09:33:58;;;;;;;15.88;7.68;;;;;;;11.39;74.24;100638.13;4990110;28;20571;-45
2022/12/22 09:36:27;;;;;;;18.48;8.20;;;;;;;11.43;74.19;100654.66;4990229;28;20022;-42
2022/12/22 09:38:52;;;;;;;18.52;8.23;;;;;;;11.52;73.71;100661.69;4990210;28;20022;-42
2022/12/22 09:41:27;;;;;;;17.17;8.25;;;;;;;11.63;73.33;100660.88;4990354;28;20471;-41
2022/12/22 09:43:54;;;;;;;20.45;8.88;;;;;;;11.51;73.72;100658.22;4990662;28;20031;-38
2022/12/22 09:46:23;;;;;;;18.67;8.52;;;;;;;11.67;73.34;100657.41;4992769;28;20100;-41
2022/12/22 09:48:49;;;;;;;17.95;8.88;;;;;;;11.71;73.42;100661.78;4994267;28;20368;-42
2022/12/22 09:51:16;;;;;;;16.80;8.23;;;;;;;11.83;73.25;100668.00;4992098;28;20024;-42
2022/12/22 09:53:43;;;;;;;17.08;7.90;;;;;;;11.81;73.16;100669.72;4993684;28;20050;-42
2022/12/22 09:56:14;;;;;;;15.55;7.63;;;;;;;11.64;72.81;100675.69;4993634;28;20101;-40
2022/12/22 09:58:40;;;;;;;16.38;7.40;;;;;;;11.73;73.66;100675.78;4993378;28;20026;-46
2022/12/22 10:01:47;;;;;;;12.20;6.72;;;;;;;11.88;73.00;100666.28;4992909;28;20411;-43
2022/12/22 10:04:33;;;;;;;13.95;6.13;;;;;;;11.97;72.83;100672.41;5001466;28;20039;-42
2022/12/22 10:07:20;;;;;;;13.80;6.35;;;;;;;11.81;73.49;100674.94;4993791;28;20030;-42
2022/12/22 10:09:45;;;;;;;13.40;6.72;;;;;;;11.88;73.33;100669.75;4993892;28;20546;-43
2022/12/22 10:12:15;;;;;;;13.65;7.18;;;;;;;11.88;72.92;100669.75;4993324;28;20182;-45
2022/12/22 10:14:43;;;;;;;12.68;6.38;;;;;;;11.75;72.93;100675.78;4993225;28;20022;-44
2022/12/22 10:17:30;;;;;;;11.30;6.10;;;;;;;11.76;73.08;100674.94;4993445;28;20025;-43
2022/12/22 10:20:20;;;;;;;14.48;5.88;;;;;;;11.67;74.22;100675.69;4993496;28;20034;-42
2022/12/22 10:22:49;;;;;;;14.30;5.40;;;;;;;11.91;73.00;100680.22;4993079;28;20022;-42
2022/12/22 10:25:40;;;;;;;13.45;5.50;;;;;;;11.98;73.09;100679.38;4992930;28;20058;-47
2022/12/22 10:28:12;;;;;;;11.45;5.10;;;;;;;11.65;74.42;100676.53;4992307;28;20354;-43
2022/12/22 10:30:39;;;;;;;12.70;5.10;;;;;;;11.71;73.61;100680.06;4992043;28;20026;-44
2022/12/22 10:33:13;;;;;;;10.65;5.07;;;;;;;11.87;73.54;100677.59;4993510;28;20029;-42
2022/12/22 10:35:42;;;;;;;;;;;;;;;11.88;73.51;100676.72;4994155;28;20030;-39
2022/12/22 10:38:25;;;;;;;11.27;5.53;;;;;;;11.78;73.94;100686.22;4993309;28;20337;-45
2022/12/22 10:40:54;;;;;;;14.88;5.53;;;;;;;12.09;73.63;100684.63;4992701;28;20036;-40
2022/12/22 10:43:26;;;;;;;10.68;5.47;;;;;;;12.00;73.53;100688.09;4993807;28;20038;-41
2022/12/22 10:45:54;;;;;;;13.23;5.80;;;;;;;12.09;73.80;100687.25;4993222;28;20100;-48
2022/12/22 10:48:28;;;;;;;11.23;5.65;;;;;;;11.98;73.32;100697.66;4992574;28;20498;-42
2022/12/22 10:50:56;;;;;;;10.57;5.80;;;;;;;11.85;74.71;100688.00;4992107;28;20125;-45
2022/12/22 10:53:56;;;;;;;8.75;5.30;;;;;;;11.91;73.48;100701.09;4989839;28;20038;-42
2022/12/22 10:56:27;;;;;;;8.98;5.32;;;;;;;11.84;73.72;100708.91;4992043;28;20157;-43
2022/12/22 10:58:52;;;;;;;8.80;5.43;;;;;;;11.95;73.94;100708.13;4992028;28;20018;-49
2022/12/22 11:01:30;;;;;;;13.32;5.60;;;;;;;12.11;73.31;100716.88;4992150;28;20577;-42
2022/12/22 11:03:57;;;;;;;11.88;5.50;;;;;;;11.96;73.13;100719.41;4993509;28;20065;-42
2022/12/22 11:06:23;;;;;;;10.90;5.70;;;;;;;12.29;72.08;100716.97;4993252;28;20403;-42
2022/12/22 11:08:49;;;;;;;10.65;5.72;;;;;;;12.37;71.93;100723.09;4993846;28;20042;-43
2022/12/22 11:11:31;;;;;;;11.80;5.82;;;;;;;11.90;72.65;100725.47;4993157;28;20040;-44
2022/12/22 11:14:23;;;;;;;13.27;6.20;;;;;;;11.74;72.77;100732.38;4993505;28;20403;-43
2022/12/22 11:16:57;;;;;;;13.32;6.85;;;;;;;11.60;72.36;100730.47;4992510;28;20022;-42
2022/12/22 11:19:42;;;;;;;16.73;7.30;;;;;;;11.52;72.10;100729.56;4992741;28;20034;-42
2022/12/22 11:22:20;;;;;;;13.52;7.43;;;;;;;11.13;73.25;100738.81;4992295;28;20033;-41
2022/12/22 11:25:21;;;;;;;18.92;7.95;;;;;;;10.77;73.98;100747.16;4991412;28;20445;-46
2022/12/22 11:28:11;;;;;;;19.13;7.82;;;;;;;10.79;74.51;100745.47;4991838;28;20066;-42
2022/12/22 11:30:58;;;;;;;15.35;7.38;;;;;;;11.01;73.29;100741.31;4990838;28;20113;-43
2022/12/22 11:33:47;;;;;;;18.02;8.10;;;;;;;10.45;75.48;100746.81;4992454;28;20064;-45
2022/12/22 11:36:37;;;;;;;17.67;7.55;;;;;;;10.31;75.70;100737.94;4992963;28;20026;-48
2022/12/22 11:39:06;;;;;;;20.65;7.78;;;;;;;10.60;74.70;100738.28;4992913;28;20113;-43
2022/12/22 11:42:03;;;;;;;21.70;8.05;;;;;;;10.87;73.55;100741.19;4993183;28;20026;-44
2022/12/22 11:45:14;;;;;;;20.90;7.82;;;;;;;10.51;75.47;100746.00;4993548;28;20076;-47
2022/12/22 11:48:07;;;;;;;20.25;8.07;;;;;;;10.83;74.48;100743.75;4993643;28;20286;-48
2022/12/22 11:50:45;;;;;;;20.33;8.38;;;;;;;10.87;73.84;100730.75;4990951;28;20073;-49
2022/12/22 11:53:51;;;;;;;22.77;8.55;;;;;;;10.66;75.04;100727.06;5008140;28;20021;-42
2022/12/22 11:56:24;;;;;;;;;;;;;;;10.47;75.40;100721.63;5010269;28;20034;-40
2022/12/22 11:59:11;;;;;;;22.08;7.70;;;;;;;10.41;74.83;100715.47;5010990;28;19916;-42
2022/12/22 12:01:58;;;;;;;18.98;8.02;;;;;;;10.52;74.83;100709.53;5010794;28;20144;-42
2022/12/22 12:04:48;;;;;;;16.63;7.63;;;;;;;10.79;74.94;100698.53;5010656;28;20438;-41
2022/12/22 12:07:18;;;;;;;18.60;8.05;;;;;;;10.69;74.18;100695.78;5010280;28;20061;-43
2022/12/22 12:09:47;;;;;;;19.08;8.15;;;;;;;10.73;74.53;100703.69;5010466;28;20398;-46
2022/12/22 12:12:25;;;;;;;17.85;8.00;;;;;;;10.90;73.25;100703.84;5010296;28;20025;-42
2022/12/22 12:15:07;;;;;;;19.83;8.65;;;;;;;10.51;74.56;100705.16;5010563;28;20109;-43
2022/12/22 12:17:58;;;;;;;18.60;8.32;;;;;;;10.62;74.81;100688.75;5010549;28;20076;-44
2022/12/22 12:20:23;;;;;;;19.58;8.82;;;;;;;11.00;72.98;100695.22;5010488;28;20026;-44
2022/12/22 12:23:20;;;;;;;21.05;9.35;;;;;;;11.12;73.25;100682.28;5010413;28;20517;-40
2022/12/22 12:26:27;;;;;;;20.30;9.48;;;;;;;10.98;72.93;100694.31;5010373;28;20041;-42
2022/12/22 12:29:12;;;;;;;17.00;9.55;;;;;;;11.32;72.42;100698.97;5018721;28;20041;-43
2022/12/22 12:31:44;;;;;;;20.85;10.05;;;;;;;10.91;72.80;100690.81;5010171;28;20150;-44
2022/12/22 12:34:13;;;;;;;18.33;10.18;;;;;;;11.03;72.85;100690.03;5010390;28;20029;-41
2022/12/22 12:37:00;;;;;;;22.08;10.63;;;;;;;11.01;73.16;100683.06;5010211;28;20037;-42
2022/12/22 12:39:58;;;;;;;20.83;10.25;;;;;;;11.51;71.81;100679.09;5010357;28;20029;-41
2022/12/22 12:42:38;;;;;;;20.70;10.95;;;;;;;11.35;72.28;100687.66;5010019;28;20075;-42
2022/12/22 12:45:32;;;;;;;20.77;10.30;;;;;;;11.12;72.52;100684.88;5010367;28;20463;-45
2022/12/22 12:48:18;;;;;;;22.00;11.18;;;;;;;10.98;73.32;100676.94;5010230;28;20117;-42
2022/12/22 12:50:44;;;;;;;23.73;11.68;;;;;;;10.89;73.78;100676.88;5009990;28;20028;-45
2022/12/22 12:53:10;;;;;;;23.13;11.65;;;;;;;11.51;71.38;100675.59;5010921;28;20113;-44
2022/12/22 12:55:38;;;;;;;22.20;12.15;;;;;;;11.59;71.47;100671.28;5014244;28;20393;-43
2022/12/22 12:58:09;;;;;;;25.98;12.07;;;;;;;11.33;72.36;100673.75;5015215;28;20026;-43
2022/12/22 13:00:34;;;;;;;24.05;12.80;;;;;;;11.65;71.64;100673.94;5013311;28;20495;-42
2022/12/22 13:02:59;;;;;;;24.48;12.60;;;;;;;11.89;71.10;100670.63;5012411;28;20049;-44
2022/12/22 13:05:32;;;;;;;24.15;12.77;;;;;;;11.91;70.86;100656.69;5011828;28;20455;-42
2022/12/22 13:08:03;;;;;;;27.15;13.27;;;;;;;12.14;70.24;100649.81;5010457;28;20029;-43
2022/12/22 13:10:29;;;;;;;25.15;12.57;;;;;;;12.32;69.71;100656.84;5015241;28;20030;-43
2022/12/22 13:12:56;;;;;;;27.40;14.07;;;;;;;11.89;70.78;100647.13;5014363;28;20445;-40
2022/12/22 13:15:26;;;;;;;25.63;13.60;;;;;;;12.15;70.24;100648.09;5013181;28;20022;-46
2022/12/22 13:17:51;;;;;;;29.20;13.82;;;;;;;12.17;69.91;100644.63;5010365;28;20030;-40
2022/12/22 13:20:27;;;;;;;26.42;14.18;;;;;;;12.24;69.20;100642.03;5012704;28;20018;-44
2022/12/22 13:22:55;;;;;;;25.80;14.15;;;;;;;12.11;69.63;100646.34;5014420;28;20030;-43
2022/12/22 13:25:24;;;;;;;25.67;13.75;;;;;;;12.06;70.17;100633.25;5014680;28;20458;-43
2022/12/22 13:27:50;;;;;;;28.40;13.75;;;;;;;12.42;69.24;100634.22;5014920;28;20026;-44
2022/12/22 13:30:20;;;;;;;25.55;14.02;;;;;;;12.33;69.43;100627.22;5014967;28;20045;-42
2022/12/22 13:32:48;;;;;;;23.73;13.60;;;;;;;12.51;69.18;100624.66;5013470;28;20026;-46
2022/12/22 13:35:21;;;;;;;27.63;13.88;;;;;;;12.54;68.83;100621.16;5014615;28;20026;-42
2022/12/22 13:37:49;;;;;;;27.95;13.77;;;;;;;12.66;69.20;100607.22;5013707;28;20022;-43
2022/12/22 13:40:21;;;;;;;23.60;13.68;;;;;;;12.81;68.78;100608.09;5013741;28;20105;-42
2022/12/22 13:42:56;;;;;;;25.00;13.45;;;;;;;12.75;69.07;100613.31;5013515;28;20030;-42
2022/12/22 13:45:42;;;;;;;23.98;13.18;;;;;;;13.01;68.86;100619.44;5013379;28;20065;-47
2022/12/22 13:48:32;;;;;;;23.73;13.45;;;;;;;13.11;68.49;100614.22;5013668;28;20026;-43
2022/12/22 13:51:00;;;;;;;25.85;13.15;;;;;;;13.15;68.24;100613.34;5013653;28;20033;-46
2022/12/22 13:53:34;;;;;;;25.98;13.85;;;;;;;13.22;68.11;100604.63;5013481;28;20046;-48
2022/12/22 13:55:59;;;;;;;22.93;13.73;;;;;;;13.16;67.86;100608.13;5013776;28;20030;-42
2022/12/22 13:58:33;;;;;;;24.15;13.95;;;;;;;13.19;67.60;100599.38;5014014;28;20260;-43
2022/12/22 14:01:14;;;;;;;23.75;13.50;;;;;;;13.15;67.55;100598.53;5013687;28;20495;-45
2022/12/22 14:04:11;;;;;;;26.15;13.35;;;;;;;13.16;67.43;100602.91;5014064;28;20034;-42
2022/12/22 14:06:39;;;;;;;26.60;13.43;;;;;;;13.13;67.35;100602.00;5013324;28;20037;-44
2022/12/22 14:09:25;;;;;;;28.38;13.73;;;;;;;13.04;67.74;100595.03;5013430;28;20033;-44
2022/12/22 14:11:53;;;;;;;26.38;14.05;;;;;;;12.94;67.74;100591.53;5012925;28;20068;-42
2022/12/22 14:14:25;;;;;;;24.55;13.57;;;;;;;13.00;67.67;100588.91;5013400;28;20676;-42
2022/12/22 14:16:52;;;;;;;24.90;13.50;;;;;;;12.81;68.45;100574.09;5012151;28;20022;-43
2022/12/22 14:19:20;;;;;;;26.85;14.00;;;;;;;12.85;68.28;100569.75;5013549;28;20022;-43
2022/12/22 14:21:48;;;;;;;27.20;14.32;;;;;;;12.58;69.06;100568.00;5013076;28;20026;-43
2022/12/22 14:24:20;;;;;;;27.35;14.50;;;;;;;12.70;68.94;100568.00;5011978;28;20823;-43
2022/12/22 14:26:46;;;;;;;28.35;15.10;;;;;;;12.70;69.22;100570.59;5013364;28;20076;-46
2022/12/22 14:29:19;;;;;;;27.35;15.13;;;;;;;12.69;69.13;100560.13;5013057;28;20030;-43
2022/12/22 14:31:57;;;;;;;28.83;15.15;;;;;;;12.67;69.30;100561.91;4991171;28;20472;-40
2022/12/22 14:34:33;;;;;;;28.65;14.63;;;;;;;12.72;69.25;100552.31;4993222;28;20085;-46
2022/12/22 14:36:59;;;;;;;28.60;15.38;;;;;;;12.55;69.58;100555.81;4992973;28;20479;-44
2022/12/22 14:39:29;;;;;;;27.58;15.10;;;;;;;12.64;69.59;100549.69;4992971;28;20026;-44
2022/12/22 14:42:02;;;;;;;29.92;15.27;;;;;;;12.56;69.73;100547.06;4993016;28;20038;-45
2022/12/22 14:44:33;;;;;;;28.40;15.13;;;;;;;12.57;69.92;100551.44;4992643;28;20030;-42
2022/12/22 14:47:01;;;;;;;27.55;15.32;;;;;;;12.51;70.48;100545.31;4993041;28;20038;-46
2022/12/22 14:49:27;;;;;;;31.13;16.15;;;;;;;12.50;70.66;100546.22;4992836;28;20056;-47
2022/12/22 14:51:56;;;;;;;30.02;15.40;;;;;;;12.36;71.29;100547.94;4992937;28;20547;-42
2022/12/22 14:54:26;;;;;;;28.23;15.10;;;;;;;12.51;70.72;100554.03;4991419;28;20037;-46
2022/12/22 14:56:57;;;;;;;31.10;15.55;;;;;;;12.46;71.05;100541.84;4992652;28;20073;-45
2022/12/22 14:59:27;;;;;;;29.52;14.63;;;;;;;12.58;70.82;100547.06;4993483;28;20103;-41
2022/12/22 15:02:18;;;;;;;28.58;14.27;;;;;;;12.60;70.89;100534.88;5002023;23;20039;-42
2022/12/22 15:04:44;;;;;;;28.65;15.10;;;;;;;12.61;70.70;100539.25;4973530;28;20404;-42
2022/12/22 15:07:19;;;;;;;26.90;14.75;;;;;;;12.62;70.75;100525.31;4973469;28;20121;-40
2022/12/22 15:09:45;;;;;;;28.83;15.38;;;;;;;12.65;70.71;100519.19;4973908;28;20034;-40