Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:42;;;;;;;5.67;5.17;;;11.10;99.90;;;;;;484025;246;28454;-72
2022/05/04 00:02:43;;;;;;;5.17;4.73;;;11.00;99.90;;;;;;483921;246;28123;-73
2022/05/04 00:04:44;;;;;;;4.40;4.10;;;11.00;99.90;;;;;;484030;245;27964;-71
2022/05/04 00:06:45;;;;;;;5.03;4.63;;;11.00;99.90;;;;;;484019;245;28009;-72
2022/05/04 00:08:47;;;;;;;4.93;4.60;;;10.90;99.90;;;;;;484004;245;28101;-71
2022/05/04 00:10:48;;;;;;;6.23;5.63;;;10.90;99.90;;;;;;483993;246;28094;-72
2022/05/04 00:12:49;;;;;;;7.07;6.43;;;10.80;99.90;;;;;;484033;245;28010;-73
2022/05/04 00:14:50;;;;;;;6.90;6.30;;;10.70;99.90;;;;;;484018;245;28058;-70
2022/05/04 00:16:52;;;;;;;6.37;5.80;;;10.70;99.90;;;;;;484008;246;28116;-71
2022/05/04 00:18:53;;;;;;;6.57;5.97;;;10.60;99.90;;;;;;483993;241;28026;-71
2022/05/04 00:20:54;;;;;;;6.43;5.93;;;10.60;99.90;;;;;;483991;243;28556;-71
2022/05/04 00:22:55;;;;;;;5.83;5.33;;;10.60;99.90;;;;;;483975;243;28652;-74
2022/05/04 00:24:57;;;;;;;5.37;4.97;;;10.60;99.90;;;;;;483972;245;28347;-70
2022/05/04 00:26:58;;;;;;;5.87;5.37;;;10.60;99.90;;;;;;483971;246;28486;-71
2022/05/04 00:28:59;;;;;;;5.80;5.37;;;10.60;99.90;;;;;;483961;245;28089;-70
2022/05/04 00:31:00;;;;;;;5.53;5.03;;;10.50;99.90;;;;;;483924;245;28106;-71
2022/05/04 00:33:02;;;;;;;5.53;5.13;;;10.50;99.90;;;;;;483932;245;27950;-74
2022/05/04 00:35:03;;;;;;;5.83;5.33;;;10.40;99.90;;;;;;483977;244;28108;-71
2022/05/04 00:37:04;;;;;;;4.47;4.17;;;10.30;99.90;;;;;;484034;245;28011;-71
2022/05/04 00:39:05;;;;;;;5.40;5.00;;;10.30;99.90;;;;;;484022;246;27943;-71
2022/05/04 00:41:07;;;;;;;5.37;4.97;;;10.30;99.90;;;;;;484053;245;28002;-71
2022/05/04 00:43:08;;;;;;;5.10;4.70;;;10.30;99.90;;;;;;484053;245;27997;-72
2022/05/04 00:45:09;;;;;;;5.00;4.70;;;10.30;99.90;;;;;;484027;245;28555;-71
2022/05/04 00:47:10;;;;;;;4.80;4.47;;;10.30;99.90;;;;;;484033;245;28504;-72
2022/05/04 00:49:12;;;;;;;5.57;5.17;;;10.20;99.90;;;;;;484027;246;28386;-70
2022/05/04 00:51:13;;;;;;;5.23;4.77;;;10.10;99.90;;;;;;484010;245;28439;-71
2022/05/04 00:53:14;;;;;;;5.67;5.13;;;10.10;99.90;;;;;;483996;245;27985;-73
2022/05/04 00:55:15;;;;;;;5.20;4.80;;;10.10;99.90;;;;;;483999;246;28045;-71
2022/05/04 00:58:54;;;;;;;5.07;4.67;;;10.00;99.90;;;;;;483984;246;27765;-71
2022/05/04 00:59:21;;;;;;;5.43;5.03;;;10.00;99.90;;;;;;482522;246;28153;-71
2022/05/04 01:01:22;;;;;;;7.23;6.57;;;9.90;99.90;;;;;;484022;245;28315;-71
2022/05/04 01:03:23;;;;;;;6.10;5.50;;;9.80;99.90;;;;;;484002;245;28516;-71
2022/05/04 01:05:24;;;;;;;6.63;6.03;;;9.80;99.90;;;;;;484003;245;27981;-73
2022/05/04 01:07:26;;;;;;;6.27;5.77;;;9.80;99.90;;;;;;483978;245;28202;-71
2022/05/04 01:09:27;;;;;;;6.40;5.90;;;9.80;99.90;;;;;;484029;245;27738;-72
2022/05/04 01:11:28;;;;;;;6.13;5.63;;;9.80;99.90;;;;;;484047;246;27851;-71
2022/05/04 01:13:29;;;;;;;6.13;5.63;;;9.70;99.90;;;;;;483978;245;27867;-71
2022/05/04 01:15:31;;;;;;;5.83;5.33;;;9.70;99.90;;;;;;484036;244;27999;-72
2022/05/04 01:17:32;;;;;;;5.63;5.23;;;9.60;99.90;;;;;;484050;245;28079;-71
2022/05/04 01:19:33;;;;;;;6.20;5.70;;;9.60;99.90;;;;;;484044;245;27910;-71
2022/05/04 01:21:34;;;;;;;5.10;4.70;;;9.60;99.90;;;;;;484044;246;28057;-70
2022/05/04 01:23:36;;;;;;;5.03;4.63;;;9.60;99.90;;;;;;484057;246;28058;-71
2022/05/04 01:25:37;;;;;;;5.57;5.17;;;9.60;99.90;;;;;;484057;245;27747;-73
2022/05/04 01:27:38;;;;;;;6.00;5.50;;;9.60;99.90;;;;;;484054;245;28040;-71
2022/05/04 01:29:39;;;;;;;6.57;5.97;;;9.50;99.90;;;;;;484054;245;27637;-71
2022/05/04 01:31:41;;;;;;;6.87;6.20;;;9.40;99.90;;;;;;484034;246;29219;-70
2022/05/04 01:33:42;;;;;;;6.60;6.00;;;9.40;99.90;;;;;;484059;245;28565;-71
2022/05/04 01:35:43;;;;;;;6.80;5.70;;;9.40;99.90;;;;;;484046;246;28646;-73
2022/05/04 01:37:44;;;;;;;6.23;5.73;;;9.40;99.90;;;;;;484027;246;28413;-71
2022/05/04 01:39:46;;;;;;;6.90;6.20;;;9.40;99.90;;;;;;484049;241;28614;-72
2022/05/04 01:44:06;;;;;;;5.70;5.20;;;9.30;99.90;;;;;;484034;246;27598;-71
2022/05/04 01:46:07;;;;;;;6.20;5.70;;;9.30;99.90;;;;;;484037;246;27854;-72
2022/05/04 01:48:09;;;;;;;5.40;5.00;;;9.30;99.90;;;;;;484040;246;27869;-71
2022/05/04 01:50:10;;;;;;;5.70;5.30;;;9.30;99.90;;;;;;484015;246;27643;-71
2022/05/04 01:52:11;;;;;;;6.13;5.63;;;9.30;99.90;;;;;;484034;246;28825;-71
2022/05/04 01:54:12;;;;;;;6.67;6.07;;;9.20;99.90;;;;;;484060;245;28459;-72
2022/05/04 01:56:21;;;;;;;6.60;6.00;;;9.20;99.90;;;;;;483119;245;28793;-72
2022/05/04 01:58:22;;;;;;;5.87;5.37;;;9.10;99.90;;;;;;482686;246;28352;-71
2022/05/04 02:00:23;;;;;;;6.40;5.90;;;9.10;99.90;;;;;;482707;246;28354;-73
2022/05/04 02:02:25;;;;;;;5.80;5.30;;;9.10;99.90;;;;;;483537;245;27950;-71
2022/05/04 02:04:26;;;;;;;6.30;5.70;;;9.10;99.90;;;;;;484018;246;28142;-71
2022/05/04 02:06:27;;;;;;;6.03;5.60;;;9.00;99.90;;;;;;484006;244;28412;-71
2022/05/04 02:08:29;;;;;;;5.57;5.10;;;9.00;99.90;;;;;;484027;245;28210;-71
2022/05/04 02:10:30;;;;;;;6.13;5.63;;;9.00;99.90;;;;;;484032;246;28494;-75
2022/05/04 02:12:31;;;;;;;5.33;4.93;;;9.00;99.90;;;;;;484006;245;28522;-71
2022/05/04 02:14:32;;;;;;;5.70;5.20;;;9.00;99.90;;;;;;484023;246;28044;-71
2022/05/04 02:16:33;;;;;;;5.80;5.40;;;9.00;99.90;;;;;;484037;246;28052;-71
2022/05/04 02:18:35;;;;;;;5.63;5.13;;;9.00;99.90;;;;;;484027;245;28174;-71
2022/05/04 02:20:36;;;;;;;5.77;5.30;;;8.90;99.90;;;;;;484052;245;28127;-74
2022/05/04 02:22:37;;;;;;;5.97;5.47;;;8.90;99.90;;;;;;484039;245;27976;-71
2022/05/04 02:24:38;;;;;;;5.70;5.20;;;8.90;99.90;;;;;;484015;245;27957;-71
2022/05/04 02:26:40;;;;;;;5.23;4.83;;;8.80;99.90;;;;;;483976;246;27981;-71
2022/05/04 02:28:43;;;;;;;5.60;5.20;;;8.80;99.90;;;;;;484039;245;28077;-71
2022/05/04 02:30:43;;;;;;;5.83;5.33;;;8.80;99.90;;;;;;483963;245;28011;-72
2022/05/04 02:32:43;;;;;;;5.57;5.17;;;8.70;99.90;;;;;;483993;245;27984;-71
2022/05/04 02:39:24;;;;;;;5.77;5.27;;;8.70;99.90;;;;;;484015;246;29024;-71
2022/05/04 02:41:25;;;;;;;5.50;5.00;;;8.60;99.90;;;;;;484037;245;28523;-71
2022/05/04 02:43:28;;;;;;;5.57;5.07;;;8.60;99.90;;;;;;484037;245;28211;-73
2022/05/04 02:45:28;;;;;;;5.90;5.40;;;8.60;99.90;;;;;;483976;246;28265;-71
2022/05/04 02:47:29;;;;;;;6.10;5.43;;;8.50;99.90;;;;;;484024;245;28400;-71
2022/05/04 02:49:30;;;;;;;6.03;5.53;;;8.40;99.90;;;;;;484038;246;28439;-71
2022/05/04 02:51:32;;;;;;;5.73;5.23;;;8.40;99.90;;;;;;484031;245;27979;-71
2022/05/04 02:53:33;;;;;;;5.90;5.40;;;8.40;99.90;;;;;;484036;246;27999;-71
2022/05/04 02:55:34;;;;;;;5.90;5.30;;;8.40;99.90;;;;;;484021;245;27967;-70
2022/05/04 02:57:35;;;;;;;6.70;6.10;;;8.40;99.90;;;;;;484033;245;28084;-71
2022/05/04 02:59:37;;;;;;;6.33;5.60;;;8.30;99.90;;;;;;484015;246;27695;-71
2022/05/04 03:03:57;;;;;;;6.50;6.00;;;8.30;99.90;;;;;;484011;246;27697;-71
2022/05/04 03:05:59;;;;;;;5.67;5.23;;;8.30;99.90;;;;;;484017;246;27842;-71
2022/05/04 03:08:00;;;;;;;6.40;5.80;;;8.20;99.90;;;;;;484028;245;27927;-71
2022/05/04 03:10:01;;;;;;;7.03;6.03;;;8.30;99.90;;;;;;484019;246;28069;-73
2022/05/04 03:12:02;;;;;;;6.07;5.57;;;8.30;99.90;;;;;;484030;246;27981;-71
2022/05/04 03:14:07;;;;;;;6.30;5.60;;;8.20;99.90;;;;;;483986;245;27898;-71
2022/05/04 03:16:05;;;;;;;5.20;4.80;;;8.20;99.90;;;;;;483834;246;29293;-71
2022/05/04 03:18:06;;;;;;;5.90;5.40;;;8.10;99.90;;;;;;484035;240;28175;-71
2022/05/04 03:20:07;;;;;;;6.03;5.50;;;8.10;99.90;;;;;;484032;246;28335;-72
2022/05/04 03:22:09;;;;;;;5.97;5.47;;;8.10;99.90;;;;;;484050;245;28600;-71
2022/05/04 03:24:10;;;;;;;5.43;5.03;;;8.10;99.90;;;;;;484047;245;28355;-71
2022/05/04 03:26:11;;;;;;;6.07;5.57;;;8.10;99.90;;;;;;484024;244;28087;-71
2022/05/04 03:28:12;;;;;;;5.53;5.13;;;8.00;99.90;;;;;;484039;246;27922;-70
2022/05/04 03:30:14;;;;;;;6.33;5.73;;;7.90;99.90;;;;;;484063;245;27883;-71
2022/05/04 03:32:15;;;;;;;5.70;5.20;;;7.90;99.90;;;;;;484024;244;28061;-71
2022/05/04 03:34:16;;;;;;;5.60;5.10;;;8.00;99.90;;;;;;484019;245;27591;-71
2022/05/04 03:36:17;;;;;;;5.70;5.17;;;7.90;99.90;;;;;;484045;245;28078;-75
2022/05/04 03:38:19;;;;;;;5.87;5.37;;;7.90;99.90;;;;;;484039;246;27848;-73
2022/05/04 03:40:20;;;;;;;5.23;4.83;;;7.90;99.90;;;;;;484016;246;27983;-72
2022/05/04 03:42:21;;;;;;;5.50;5.10;;;7.90;99.90;;;;;;484006;246;27855;-71
2022/05/04 03:44:22;;;;;;;6.27;5.67;;;7.90;99.90;;;;;;483983;246;27855;-71
2022/05/04 03:46:24;;;;;;;6.20;5.60;;;7.90;99.90;;;;;;484015;245;28375;-70
2022/05/04 03:48:25;;;;;;;6.53;6.03;;;7.90;99.90;;;;;;484036;245;27936;-71
2022/05/04 03:50:26;;;;;;;5.57;5.07;;;7.90;99.90;;;;;;484032;246;28314;-71
2022/05/04 03:52:27;;;;;;;5.63;5.13;;;7.80;99.90;;;;;;483996;246;27870;-70
2022/05/04 03:54:29;;;;;;;6.90;6.20;;;7.80;99.90;;;;;;484023;244;28506;-71
2022/05/04 03:56:30;;;;;;;6.37;5.87;;;7.80;99.90;;;;;;484017;245;29227;-71
2022/05/04 03:58:31;;;;;;;5.97;5.47;;;7.70;99.90;;;;;;484017;246;28147;-71
2022/05/04 04:00:32;;;;;;;6.07;5.57;;;7.70;99.90;;;;;;484030;245;28205;-74
2022/05/04 04:02:34;;;;;;;5.97;5.47;;;7.70;99.90;;;;;;484020;246;28498;-71
2022/05/04 04:04:35;;;;;;;5.53;5.13;;;7.60;99.90;;;;;;484040;245;28056;-71
2022/05/04 04:06:36;;;;;;;6.23;5.73;;;7.50;99.90;;;;;;484016;245;27889;-70
2022/05/04 04:08:37;;;;;;;6.13;5.63;;;7.50;99.90;;;;;;484023;246;27833;-70
2022/05/04 04:10:39;;;;;;;5.97;5.47;;;7.50;99.90;;;;;;484021;244;27956;-73
2022/05/04 04:12:40;;;;;;;6.17;5.60;;;7.50;99.90;;;;;;483997;246;27994;-71
2022/05/04 04:14:42;;;;;;;6.60;6.00;;;7.50;99.90;;;;;;484008;245;28086;-71
2022/05/04 04:16:42;;;;;;;6.27;5.77;;;7.50;99.90;;;;;;483984;245;27993;-71
2022/05/04 04:18:44;;;;;;;5.80;5.30;;;7.50;99.90;;;;;;484031;245;27960;-71
2022/05/04 04:23:04;;;;;;;5.60;5.10;;;7.60;99.90;;;;;;483989;245;27850;-71
2022/05/04 04:25:06;;;;;;;5.70;5.20;;;7.60;99.90;;;;;;484013;246;27927;-71
2022/05/04 04:27:07;;;;;;;6.50;5.87;;;7.60;99.90;;;;;;484024;245;28941;-75
2022/05/04 04:29:08;;;;;;;6.07;5.57;;;7.60;99.90;;;;;;483991;245;27985;-71
2022/05/04 04:31:09;;;;;;;6.50;5.87;;;7.60;99.90;;;;;;484033;246;28514;-71
2022/05/04 04:33:11;;;;;;;6.10;5.50;;;7.60;99.90;;;;;;484023;245;27953;-71
2022/05/04 04:35:12;;;;;;;6.13;5.60;;;7.50;99.90;;;;;;484019;245;28042;-71
2022/05/04 04:37:13;;;;;;;6.07;5.50;;;7.60;99.90;;;;;;484011;246;28465;-74
2022/05/04 04:39:14;;;;;;;7.33;6.63;;;7.60;99.90;;;;;;484012;245;28527;-71
2022/05/04 04:41:16;;;;;;;7.90;7.20;;;7.50;99.90;;;;;;484023;245;28468;-70
2022/05/04 04:43:17;;;;;;;7.90;6.80;;;7.50;99.90;;;;;;484019;245;28426;-71
2022/05/04 04:45:18;;;;;;;7.17;6.47;;;7.50;99.90;;;;;;484028;246;28325;-71
2022/05/04 04:47:20;;;;;;;7.00;6.33;;;7.60;99.90;;;;;;484032;245;28005;-73
2022/05/04 04:49:21;;;;;;;7.00;6.30;;;7.60;99.90;;;;;;484065;245;27964;-71
2022/05/04 04:51:22;;;;;;;6.97;6.28;;;7.70;99.90;;;;;;483987;246;28345;-71
2022/05/04 04:53:23;;;;;;;6.60;6.00;;;7.70;99.90;;;;;;483744;245;27532;-71
2022/05/04 04:55:25;;;;;;;6.47;5.83;;;7.70;99.90;;;;;;484059;245;27524;-71
2022/05/04 04:57:26;;;;;;;7.30;6.50;;;7.80;99.90;;;;;;484056;246;28352;-74
2022/05/04 04:59:27;;;;;;;7.03;6.30;;;7.80;99.90;;;;;;484055;245;27849;-71
2022/05/04 05:01:28;;;;;;;7.33;6.63;;;7.90;99.90;;;;;;483964;244;28554;-74
2022/05/04 05:03:30;;;;;;;6.30;5.70;;;7.90;99.90;;;;;;484074;245;28453;-71
2022/05/04 05:05:31;;;;;;;7.57;6.57;;;8.00;99.90;;;;;;484058;245;28455;-71
2022/05/04 05:07:32;;;;;;;6.90;6.20;;;8.10;99.90;;;;;;484070;246;28392;-71
2022/05/04 05:09:33;;;;;;;7.40;6.70;;;8.10;99.90;;;;;;484038;246;28579;-70
2022/05/04 05:11:35;;;;;;;7.23;6.47;;;8.30;99.90;;;;;;484099;245;28103;-71
2022/05/04 05:17:56;;;;;;;6.37;5.77;;;8.50;99.90;;;;;;484063;246;28383;-74
2022/05/04 05:19:58;;;;;;;6.03;5.43;;;8.60;99.90;;;;;;484058;244;27757;-71
2022/05/04 05:21:59;;;;;;;6.97;6.23;;;8.70;99.90;;;;;;484062;245;28114;-71
2022/05/04 05:24:00;;;;;;;6.70;6.10;;;8.80;99.90;;;;;;484032;245;28072;-71
2022/05/04 05:26:01;;;;;;;6.70;6.10;;;8.90;99.90;;;;;;484059;245;27972;-71
2022/05/04 05:28:03;;;;;;;6.47;5.90;;;8.80;99.90;;;;;;484035;246;28300;-70
2022/05/04 05:30:04;;;;;;;6.87;6.27;;;8.70;99.90;;;;;;484047;246;28308;-71
2022/05/04 05:32:05;;;;;;;6.87;6.27;;;8.70;99.90;;;;;;484032;246;28236;-72
2022/05/04 05:34:06;;;;;;;6.90;6.03;;;8.70;99.90;;;;;;484024;245;27940;-71
2022/05/04 05:36:08;;;;;;;6.07;5.47;;;8.70;99.90;;;;;;484039;245;27880;-71
2022/05/04 05:38:10;;;;;;;6.23;5.73;;;8.70;99.90;;;;;;484019;245;27884;-71
2022/05/04 05:40:10;;;;;;;5.90;5.40;;;8.70;99.90;;;;;;483989;246;27913;-71
2022/05/04 05:42:11;;;;;;;6.63;5.93;;;8.70;99.90;;;;;;484053;244;27619;-72
2022/05/04 05:44:13;;;;;;;6.00;5.30;;;8.80;99.90;;;;;;484040;245;27734;-70
2022/05/04 05:46:14;;;;;;;5.33;4.83;;;8.80;99.90;;;;;;484027;246;28098;-71
2022/05/04 05:48:15;;;;;;;5.77;5.23;;;8.80;99.90;;;;;;484037;245;27886;-71
2022/05/04 05:50:17;;;;;;;5.57;5.07;;;8.90;99.90;;;;;;483994;246;27509;-71
2022/05/04 05:52:18;;;;;;;6.27;5.67;;;8.90;99.90;;;;;;484016;245;28106;-72
2022/05/04 05:54:19;;;;;;;6.23;5.63;;;9.00;99.90;;;;;;484026;246;27971;-71
2022/05/04 05:56:20;;;;;;;5.60;5.10;;;9.00;99.90;;;;;;483995;246;28031;-72
2022/05/04 05:58:21;;;;;;;6.70;6.00;;;9.00;99.90;;;;;;484068;245;27897;-73
2022/05/04 06:00:23;;;;;;;6.57;5.90;;;9.00;99.90;;;;;;484046;245;27720;-71
2022/05/04 06:02:24;;;;;;;7.97;6.13;;;8.90;99.90;;;;;;484034;245;28352;-71
2022/05/04 06:04:25;;;;;;;7.30;6.57;;;8.90;99.90;;;;;;484028;245;28416;-71
2022/05/04 06:06:26;;;;;;;8.57;6.40;;;8.80;99.90;;;;;;484008;245;28325;-72
2022/05/04 06:08:28;;;;;;;6.40;5.80;;;8.90;99.90;;;;;;484049;245;28464;-75
2022/05/04 06:10:29;;;;;;;6.20;5.70;;;9.00;99.90;;;;;;484036;245;28523;-71
2022/05/04 06:12:30;;;;;;;6.10;5.60;;;9.10;99.90;;;;;;484053;245;28403;-72
2022/05/04 06:14:31;;;;;;;6.53;5.83;;;9.20;99.90;;;;;;484048;245;27846;-70
2022/05/04 06:16:33;;;;;;;6.73;6.13;;;9.30;99.90;;;;;;484048;246;27624;-71
2022/05/04 06:18:34;;;;;;;6.10;5.60;;;9.40;99.90;;;;;;483967;245;27904;-75
2022/05/04 06:20:35;;;;;;;5.50;5.00;;;9.50;99.90;;;;;;484033;245;28021;-71
2022/05/04 06:22:36;;;;;;;5.70;5.20;;;9.60;99.90;;;;;;484038;245;27980;-71
2022/05/04 06:24:38;;;;;;;5.60;5.10;;;9.70;99.90;;;;;;484015;246;27724;-71
2022/05/04 06:26:39;;;;;;;6.40;5.60;;;9.80;99.90;;;;;;484024;245;27959;-71
2022/05/04 06:28:40;;;;;;;6.23;5.50;;;10.00;99.90;;;;;;484051;245;28021;-73
2022/05/04 06:35:20;;;;;;;5.47;4.97;;;10.30;99.90;;;;;;484028;246;28490;-70
2022/05/04 06:37:22;;;;;;;8.20;5.57;;;10.50;99.90;;;;;;484028;246;28433;-71
2022/05/04 06:39:23;;;;;;;5.57;5.07;;;10.60;99.90;;;;;;484026;246;28086;-72
2022/05/04 06:41:24;;;;;;;5.77;5.27;;;10.60;99.90;;;;;;484051;246;28138;-74
2022/05/04 06:43:25;;;;;;;5.50;5.00;;;10.60;99.90;;;;;;484031;245;27969;-71
2022/05/04 06:45:27;;;;;;;6.03;5.10;;;10.60;99.90;;;;;;484030;246;28066;-72
2022/05/04 06:47:28;;;;;;;5.97;5.07;;;10.70;99.90;;;;;;484015;245;28082;-71
2022/05/04 06:49:29;;;;;;;5.77;5.30;;;10.70;99.90;;;;;;484033;245;28087;-72
2022/05/04 06:51:30;;;;;;;5.60;5.10;;;10.70;99.90;;;;;;484068;245;28019;-72
2022/05/04 06:53:33;;;;;;;5.97;5.20;;;10.70;99.90;;;;;;484031;245;27746;-71
2022/05/04 06:55:33;;;;;;;5.97;5.47;;;10.80;99.90;;;;;;483992;246;27979;-72
2022/05/04 06:57:38;;;;;;;5.40;4.90;;;10.80;99.90;;;;;;484031;244;28516;-71
2022/05/04 06:59:36;;;;;;;5.30;4.83;;;11.00;99.90;;;;;;483792;246;28442;-72
2022/05/04 07:01:37;;;;;;;5.33;4.83;;;11.10;99.90;;;;;;483991;246;28733;-73
2022/05/04 07:03:38;;;;;;;5.43;4.90;;;11.20;99.90;;;;;;484071;245;28178;-71
2022/05/04 07:05:39;;;;;;;5.87;5.30;;;11.30;99.90;;;;;;484034;245;28351;-72
2022/05/04 07:07:41;;;;;;;5.80;5.30;;;11.40;99.90;;;;;;484007;245;28243;-71
2022/05/04 07:09:42;;;;;;;5.20;4.73;;;11.50;99.90;;;;;;483988;246;28358;-71
2022/05/04 07:11:43;;;;;;;5.63;5.00;;;11.70;99.90;;;;;;484024;246;28269;-71
2022/05/04 07:13:44;;;;;;;5.63;5.13;;;11.90;99.90;;;;;;484021;245;28234;-72
2022/05/04 07:15:46;;;;;;;5.63;5.13;;;12.00;99.90;;;;;;484021;246;28351;-72
2022/05/04 07:17:47;;;;;;;5.93;5.37;;;12.00;99.90;;;;;;484037;246;28547;-71
2022/05/04 07:19:48;;;;;;;6.27;5.77;;;12.10;99.90;;;;;;484027;245;28585;-72
2022/05/04 07:21:49;;;;;;;5.53;5.03;;;12.20;99.90;;;;;;484063;245;28586;-72
2022/05/04 07:23:51;;;;;;;6.20;5.63;;;12.30;99.90;;;;;;484048;246;28566;-71
2022/05/04 07:25:52;;;;;;;5.90;5.40;;;12.50;99.90;;;;;;484028;245;29370;-72
2022/05/04 07:27:54;;;;;;;5.63;4.87;;;;;;;;;;484012;246;28440;-71
2022/05/04 07:29:56;;;;;;;5.63;5.13;;;12.50;99.90;;;;;;484038;245;27305;-75
2022/05/04 07:31:57;;;;;;;5.90;5.40;;;12.40;99.90;;;;;;484049;245;28334;-71
2022/05/04 07:33:59;;;;;;;5.63;5.00;;;12.40;99.90;;;;;;484013;246;29374;-72
2022/05/04 07:36:01;;;;;;;5.73;5.17;;;;;;;;;;484036;245;28508;-71
2022/05/04 07:38:03;;;;;;;7.00;6.30;;;;;;;;;;484058;244;26525;-71
2022/05/04 07:42:27;;;;;;;7.73;6.93;;;12.80;99.90;;;;;;484016;246;28258;-71
2022/05/04 07:44:28;;;;;;;6.70;6.10;;;12.80;99.90;;;;;;483981;246;28062;-71
2022/05/04 07:46:29;;;;;;;6.30;5.70;;;12.80;99.90;;;;;;484030;245;28853;-72
2022/05/04 07:48:32;;;;;;;6.53;5.90;;;12.80;99.90;;;;;;484016;243;29319;-73
2022/05/04 07:50:33;;;;;;;5.97;5.37;;;13.00;99.90;;;;;;484014;245;28213;-71
2022/05/04 07:52:35;;;;;;;7.87;6.60;;;12.90;99.90;;;;;;484037;244;28688;-72
2022/05/04 07:54:36;;;;;;;7.27;6.57;;;13.00;99.90;;;;;;484010;246;28521;-71
2022/05/04 07:56:38;;;;;;;11.93;7.70;;;13.20;99.90;;;;;;484047;245;29155;-72
2022/05/04 07:58:38;;;;;;;9.23;6.93;;;13.30;99.90;;;;;;483985;245;29458;-73
2022/05/04 08:05:19;;;;;;;8.40;6.97;;;13.40;99.90;;;;;;484023;246;28981;-73
2022/05/04 08:07:20;;;;;;;7.27;6.60;;;13.60;99.90;;;;;;484058;244;28212;-71
2022/05/04 08:09:21;;;;;;;8.40;6.20;;;13.60;99.90;;;;;;484048;245;28458;-72
2022/05/04 08:11:22;;;;;;;6.67;6.07;;;13.60;99.90;;;;;;484011;246;28437;-71
2022/05/04 08:13:24;;;;;;;6.57;5.73;;;13.60;99.90;;;;;;484039;245;28326;-72
2022/05/04 08:15:25;;;;;;;8.50;6.33;;;13.70;99.90;;;;;;484029;241;28280;-73
2022/05/04 08:17:26;;;;;;;6.93;6.20;;;13.80;99.90;;;;;;483971;245;28195;-71
2022/05/04 08:19:27;;;;;;;6.63;6.00;;;13.80;99.90;;;;;;483940;245;28344;-72
2022/05/04 08:21:29;;;;;;;7.80;6.97;;;13.90;99.90;;;;;;483953;245;28736;-71
2022/05/04 08:23:32;;;;;;;6.63;6.03;;;14.10;99.90;;;;;;483944;245;28724;-72
2022/05/04 08:25:33;;;;;;;9.33;6.30;;;14.20;99.90;;;;;;484022;245;28261;-72
2022/05/04 08:27:34;;;;;;;7.13;6.20;;;14.30;99.90;;;;;;484013;245;28304;-72
2022/05/04 08:29:44;;;;;;;7.00;5.80;;;14.40;99.90;;;;;;484014;245;29105;-72
2022/05/04 08:31:43;;;;;;;5.43;4.93;;;14.40;99.90;;;;;;483870;246;28203;-71
2022/05/04 08:33:44;;;;;;;5.00;4.60;;;14.40;99.90;;;;;;484048;245;28887;-72
2022/05/04 08:35:45;;;;;;;5.97;5.37;;;14.50;99.90;;;;;;484012;245;29057;-75
2022/05/04 08:37:47;;;;;;;7.50;5.83;;;14.50;99.90;;;;;;484037;246;28760;-71
2022/05/04 08:39:48;;;;;;;6.60;6.00;;;14.60;99.90;;;;;;484012;245;29101;-72
2022/05/04 08:41:49;;;;;;;6.80;6.20;;;14.80;99.90;;;;;;484023;246;28504;-71
2022/05/04 08:43:50;;;;;;;5.33;4.93;;;14.80;99.90;;;;;;484024;245;28487;-71
2022/05/04 08:45:52;;;;;;;5.77;5.37;;;14.80;99.90;;;;;;484030;246;28538;-74
2022/05/04 08:47:53;;;;;;;6.70;6.10;;;14.90;99.90;;;;;;483989;246;28526;-71
2022/05/04 08:49:54;;;;;;;8.13;6.80;;;15.10;99.90;;;;;;484026;245;28646;-72
2022/05/04 08:51:55;;;;;;;7.17;6.57;;;15.20;99.90;;;;;;484026;245;28954;-71
2022/05/04 08:53:57;;;;;;;10.50;7.27;;;15.10;99.90;;;;;;484016;246;28912;-71
2022/05/04 08:55:59;;;;;;;7.13;6.53;;;15.00;99.90;;;;;;484002;245;28726;-76
2022/05/04 08:57:59;;;;;;;6.60;6.00;;;14.90;99.90;;;;;;484014;246;29273;-71
2022/05/04 09:00:00;;;;;;;6.63;6.03;;;14.90;99.90;;;;;;484047;245;29490;-72
2022/05/04 09:02:02;;;;;;;5.77;5.37;;;14.90;99.90;;;;;;484024;246;29371;-72
2022/05/04 09:04:03;;;;;;;5.60;5.10;;;14.90;99.90;;;;;;483863;246;29018;-72
2022/05/04 09:06:04;;;;;;;6.00;5.50;;;15.00;99.90;;;;;;484039;245;28980;-74
2022/05/04 09:08:05;;;;;;;6.00;5.50;;;15.00;99.90;;;;;;484021;245;28628;-71
2022/05/04 09:10:07;;;;;;;5.97;5.47;;;15.00;99.90;;;;;;484017;246;28878;-73
2022/05/04 09:12:08;;;;;;;4.83;4.43;;;15.00;99.90;;;;;;484033;245;28458;-72
2022/05/04 09:14:09;;;;;;;4.70;4.30;;;14.90;99.90;;;;;;483980;246;28480;-72
2022/05/04 09:16:10;;;;;;;4.90;4.50;;;14.90;99.90;;;;;;484049;245;28596;-74
2022/05/04 09:18:13;;;;;;;4.67;4.27;;;14.90;99.90;;;;;;484012;245;28601;-71
2022/05/04 09:22:33;;;;;;;6.97;6.37;;;14.90;99.90;;;;;;484013;245;29356;-70
2022/05/04 09:24:34;;;;;;;6.00;5.40;;;15.10;99.90;;;;;;484009;246;29305;-70
2022/05/04 09:26:35;;;;;;;5.57;5.07;;;15.10;99.90;;;;;;484016;245;29065;-72
2022/05/04 09:28:36;;;;;;;5.10;4.60;;;15.10;99.90;;;;;;484017;245;28875;-72
2022/05/04 09:30:38;;;;;;;4.97;4.57;;;15.10;99.90;;;;;;484028;245;28923;-72
2022/05/04 09:32:40;;;;;;;4.90;4.50;;;15.10;99.90;;;;;;484015;246;28870;-73
2022/05/04 09:34:41;;;;;;;4.50;4.10;;;15.00;99.90;;;;;;484002;246;28862;-72
2022/05/04 09:45:59;;;;;;;6.43;5.87;;;15.70;99.90;;;;;;484014;243;28938;-72
2022/05/04 09:48:01;;;;;;;5.90;5.40;;;15.80;99.90;;;;;;484034;245;28845;-72
2022/05/04 09:50:03;;;;;;;6.17;5.67;;;15.80;99.90;;;;;;483812;246;28891;-72
2022/05/04 09:52:04;;;;;;;5.80;5.30;;;15.80;99.90;;;;;;483938;245;29335;-74
2022/05/04 09:54:05;;;;;;;5.70;5.20;;;15.80;99.90;;;;;;483992;245;29306;-72
2022/05/04 09:56:07;;;;;;;5.80;5.30;;;15.80;99.90;;;;;;483872;245;29388;-72
2022/05/04 09:58:10;;;;;;;5.10;4.70;;;16.00;99.90;;;;;;483935;246;29404;-72
2022/05/04 10:00:08;;;;;;;5.30;4.80;;;16.10;99.90;;;;;;483876;246;28862;-73
2022/05/04 10:02:10;;;;;;;5.00;4.60;;;16.20;99.90;;;;;;484021;246;28893;-75
2022/05/04 10:04:11;;;;;;;5.20;4.80;;;16.20;99.90;;;;;;484059;245;28835;-72
2022/05/04 10:06:12;;;;;;;5.83;5.43;;;16.30;99.90;;;;;;484061;246;28886;-72
2022/05/04 10:08:13;;;;;;;5.27;4.87;;;16.40;99.90;;;;;;484062;245;28948;-72
2022/05/04 10:10:15;;;;;;;5.90;5.30;;;16.60;99.90;;;;;;484082;245;28858;-72
2022/05/04 10:12:16;;;;;;;5.53;5.13;;;16.70;99.90;;;;;;484061;245;28874;-73
2022/05/04 10:14:17;;;;;;;7.50;6.43;;;16.90;99.90;;;;;;484048;245;29382;-72
2022/05/04 10:16:18;;;;;;;7.27;6.67;;;16.90;99.90;;;;;;484027;245;29385;-72
2022/05/04 10:18:20;;;;;;;6.10;5.60;;;17.10;99.90;;;;;;484051;245;29454;-72
2022/05/04 10:20:21;;;;;;;6.50;6.00;;;17.20;99.90;;;;;;484065;245;28950;-73
2022/05/04 10:22:22;;;;;;;6.40;5.70;;;17.10;99.90;;;;;;484061;245;28889;-74
2022/05/04 10:24:23;;;;;;;8.57;6.00;;;17.10;99.90;;;;;;484040;245;28947;-72
2022/05/04 10:26:25;;;;;;;5.93;5.33;;;17.00;99.90;;;;;;484023;244;28882;-72
2022/05/04 10:28:26;;;;;;;5.93;5.43;;;16.90;99.90;;;;;;484055;245;28921;-72
2022/05/04 10:30:30;;;;;;;5.70;5.13;;;16.80;99.90;;;;;;483917;245;28969;-72
2022/05/04 10:32:31;;;;;;;6.20;5.63;;;16.80;99.90;;;;;;484063;245;29308;-71
2022/05/04 10:34:32;;;;;;;5.47;4.97;;;16.70;99.90;;;;;;484031;246;28964;-72
2022/05/04 10:36:34;;;;;;;5.80;5.40;;;16.60;99.90;;;;;;484024;246;28928;-72
2022/05/04 10:38:35;;;;;;;5.07;4.67;;;16.50;99.90;;;;;;484045;245;28933;-73
2022/05/04 10:40:36;;;;;;;6.43;5.80;;;16.50;99.90;;;;;;484050;245;28887;-75
2022/05/04 10:42:37;;;;;;;5.40;5.00;;;16.70;99.90;;;;;;484045;245;28894;-72
2022/05/04 10:44:39;;;;;;;4.83;4.43;;;16.80;99.90;;;;;;484028;245;28978;-72
2022/05/04 10:46:41;;;;;;;5.10;4.70;;;16.90;99.90;;;;;;484026;245;28854;-72
2022/05/04 10:48:41;;;;;;;5.23;4.73;;;17.10;99.90;;;;;;483997;245;28949;-72
2022/05/04 10:50:42;;;;;;;4.47;4.17;;;17.40;99.90;;;;;;484056;246;28880;-75
2022/05/04 10:52:44;;;;;;;5.30;4.90;;;17.50;99.90;;;;;;484040;245;29282;-72
2022/05/04 10:54:45;;;;;;;4.47;4.17;;;17.60;99.90;;;;;;484034;245;29413;-72
2022/05/04 10:56:46;;;;;;;4.70;4.30;;;17.60;99.90;;;;;;484019;245;29429;-71
2022/05/04 10:58:47;;;;;;;5.23;4.83;;;17.60;99.90;;;;;;484014;246;29307;-72
2022/05/04 11:00:49;;;;;;;5.30;4.80;;;17.60;99.90;;;;;;484023;244;28876;-75
2022/05/04 11:02:50;;;;;;;5.83;5.33;;;17.50;99.90;;;;;;484027;246;28845;-72
2022/05/04 11:04:51;;;;;;;6.37;5.87;;;17.40;99.90;;;;;;484016;244;28910;-73
2022/05/04 11:06:52;;;;;;;5.40;4.90;;;17.30;99.90;;;;;;484015;245;28875;-72
2022/05/04 11:08:56;;;;;;;6.93;6.33;;;17.20;99.90;;;;;;484035;245;28865;-73
2022/05/04 11:10:55;;;;;;;5.20;4.80;;;17.10;99.90;;;;;;483920;246;28892;-74
2022/05/04 11:12:56;;;;;;;4.80;4.47;;;16.90;99.90;;;;;;484048;245;28857;-73
2022/05/04 11:14:58;;;;;;;6.33;5.70;;;17.00;99.90;;;;;;484011;245;28913;-72