Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:19;;;;;;;2.73;1.77;;;20.90;98.00;;;;;;5058220;28;20829;-70
2022/07/04 00:02:49;;;;;;;1.63;1.40;;;20.80;98.00;;;;;;5057867;28;20500;-69
2022/07/04 00:05:18;;;;;;;2.20;2.10;;;20.70;98.00;;;;;;5058053;28;20453;-71
2022/07/04 00:07:46;;;;;;;2.27;1.80;;;20.70;98.00;;;;;;5057763;28;20994;-70
2022/07/04 00:10:17;;;;;;;3.17;2.00;;;20.60;98.00;;;;;;5058256;28;20457;-71
2022/07/04 00:12:45;;;;;;;2.30;1.80;;;20.60;98.00;;;;;;5057967;28;20454;-69
2022/07/04 00:15:13;;;;;;;2.40;1.73;;;20.50;98.00;;;;;;5057877;28;20524;-70
2022/07/04 00:17:40;;;;;;;1.83;1.53;;;20.60;98.00;;;;;;5057859;28;20488;-69
2022/07/04 00:20:11;;;;;;;2.37;1.80;;;20.60;98.00;;;;;;5057966;28;20480;-69
2022/07/04 00:22:38;;;;;;;2.27;1.90;;;20.60;98.00;;;;;;5057996;28;20554;-70
2022/07/04 00:25:06;;;;;;;2.63;1.80;;;20.70;98.00;;;;;;5057887;28;20468;-69
2022/07/04 00:27:35;;;;;;;2.90;1.93;;;20.70;98.00;;;;;;5057973;28;20461;-70
2022/07/04 00:30:04;;;;;;;3.60;1.80;;;20.70;98.00;;;;;;5058167;28;20799;-70
2022/07/04 00:32:31;;;;;;;2.90;1.70;;;20.80;98.00;;;;;;5057871;28;20462;-69
2022/07/04 00:34:59;;;;;;;2.30;1.90;;;20.80;98.00;;;;;;5058127;28;20457;-71
2022/07/04 00:37:28;;;;;;;2.20;1.83;;;20.70;98.00;;;;;;5054218;28;20864;-70
2022/07/04 00:39:56;;;;;;;2.50;1.77;;;20.50;98.00;;;;;;5054944;28;20466;-70
2022/07/04 00:42:23;;;;;;;2.00;1.57;;;20.40;98.00;;;;;;5054575;28;20481;-71
2022/07/04 00:44:50;;;;;;;2.90;1.97;;;20.50;98.00;;;;;;5055176;28;20473;-69
2022/07/04 00:47:17;;;;;;;1.87;1.67;;;20.40;98.00;;;;;;5053496;28;20461;-70
2022/07/04 00:49:45;;;;;;;1.90;1.70;;;20.40;98.00;;;;;;5054561;28;20450;-71
2022/07/04 00:52:14;;;;;;;2.07;1.77;;;20.50;98.00;;;;;;5054444;28;20465;-71
2022/07/04 00:54:42;;;;;;;3.43;2.20;;;20.50;98.00;;;;;;5054463;28;20461;-71
2022/07/04 00:57:09;;;;;;;2.00;1.60;;;20.50;98.00;;;;;;5054521;28;20964;-70
2022/07/04 00:59:36;;;;;;;2.00;1.70;;;20.60;98.00;;;;;;5054185;28;20469;-70
2022/07/04 01:02:05;;;;;;;2.60;1.90;;;20.60;98.00;;;;;;5054123;28;20481;-70
2022/07/04 01:04:32;;;;;;;2.10;1.70;;;20.70;98.00;;;;;;5053989;28;20488;-70
2022/07/04 01:06:59;;;;;;;3.40;2.10;;;20.70;98.00;;;;;;5053005;28;20952;-71
2022/07/04 01:09:27;;;;;;;2.27;1.67;;;20.80;98.00;;;;;;5053959;28;20450;-70
2022/07/04 01:11:55;;;;;;;2.70;1.93;;;20.90;98.00;;;;;;5053801;28;20461;-69
2022/07/04 01:14:22;;;;;;;2.40;2.00;;;21.00;98.00;;;;;;5054348;28;20468;-72
2022/07/04 01:16:49;;;;;;;2.27;1.80;;;21.10;98.00;;;;;;5052752;28;20462;-71
2022/07/04 01:19:17;;;;;;;5.37;2.27;;;21.30;98.00;;;;;;5053858;28;20461;-70
2022/07/04 01:21:46;;;;;;;1.60;1.50;;;21.30;98.00;;;;;;5053739;28;20454;-69
2022/07/04 01:24:14;;;;;;;1.80;1.60;;;21.40;98.00;;;;;;5053333;28;20468;-70
2022/07/04 01:26:41;;;;;;;3.00;2.20;;;21.40;98.00;;;;;;5053121;28;20476;-69
2022/07/04 01:29:09;;;;;;;2.57;1.97;;;21.40;98.00;;;;;;5053359;28;20457;-69
2022/07/04 01:31:36;;;;;;;4.23;2.13;;;21.10;98.00;;;;;;5052387;28;20841;-70
2022/07/04 01:34:03;;;;;;;2.50;1.80;;;21.20;98.00;;;;;;5053062;28;20454;-71
2022/07/04 01:36:30;;;;;;;5.93;2.40;;;21.20;98.00;;;;;;5052768;28;20817;-70
2022/07/04 01:39:01;;;;;;;2.60;2.00;;;21.10;98.00;;;;;;5052827;28;20969;-70
2022/07/04 01:41:34;;;;;;;3.10;1.70;;;21.10;98.00;;;;;;5053053;28;21066;-70
2022/07/04 01:44:02;;;;;;;3.40;1.90;;;21.00;98.00;;;;;;5053400;28;20535;-70
2022/07/04 01:46:31;;;;;;;2.63;1.80;;;20.90;98.00;;;;;;5053647;28;20462;-70
2022/07/04 01:48:58;;;;;;;2.77;1.80;;;20.80;98.00;;;;;;5053277;28;20457;-70
2022/07/04 01:51:25;;;;;;;2.33;1.83;;;20.60;98.00;;;;;;5053133;28;20469;-70
2022/07/04 01:53:52;;;;;;;1.87;1.60;;;20.50;98.00;;;;;;5053412;28;20453;-69
2022/07/04 01:56:21;;;;;;;2.87;2.00;;;20.40;98.00;;;;;;5052760;28;20460;-70
2022/07/04 01:58:48;;;;;;;2.63;2.00;;;20.30;98.00;;;;;;5053198;28;20463;-69
2022/07/04 02:01:29;;;;;;;2.30;1.60;;;20.40;98.00;;;;;;5053052;28;20462;-71
2022/07/04 02:03:57;;;;;;;2.20;1.83;;;20.40;98.00;;;;;;5052815;28;20495;-72
2022/07/04 02:06:25;;;;;;;1.70;1.50;;;20.40;98.00;;;;;;5053196;28;20926;-70
2022/07/04 02:14:23;;;;;;;2.43;1.90;;;20.90;98.00;;;;;;5052877;28;20445;-69
2022/07/04 02:16:50;;;;;;;2.13;1.70;;;20.90;98.00;;;;;;5052884;28;20481;-70
2022/07/04 02:19:17;;;;;;;1.80;1.63;;;20.90;98.00;;;;;;5052836;28;20461;-70
2022/07/04 02:21:45;;;;;;;3.10;2.07;;;21.00;98.00;;;;;;5052680;28;20461;-71
2022/07/04 02:24:12;;;;;;;2.70;1.90;;;21.00;98.00;;;;;;5052807;28;20597;-70
2022/07/04 02:26:40;;;;;;;3.63;2.20;;;20.90;98.00;;;;;;5052603;28;20453;-70
2022/07/04 02:29:08;;;;;;;2.83;2.37;;;20.80;98.00;;;;;;5052709;28;20472;-70
2022/07/04 02:31:35;;;;;;;2.77;1.97;;;20.70;98.00;;;;;;5052617;28;20457;-70
2022/07/04 02:34:02;;;;;;;2.53;1.83;;;20.70;98.00;;;;;;5051546;28;20458;-70
2022/07/04 02:36:29;;;;;;;3.10;2.10;;;20.70;98.00;;;;;;5051288;28;20454;-70
2022/07/04 02:38:56;;;;;;;3.27;1.93;;;20.70;98.00;;;;;;5052576;28;20463;-71
2022/07/04 02:41:23;;;;;;;3.60;1.93;;;20.60;98.00;;;;;;5052304;28;20457;-70
2022/07/04 02:43:52;;;;;;;2.20;1.80;;;20.40;98.00;;;;;;5052620;28;20482;-70
2022/07/04 02:46:19;;;;;;;2.77;2.10;;;20.40;98.00;;;;;;5052955;28;20454;-69
2022/07/04 02:48:48;;;;;;;3.33;2.00;;;20.30;98.00;;;;;;5052516;28;20466;-70
2022/07/04 02:51:16;;;;;;;4.90;2.27;;;20.20;98.00;;;;;;5052014;28;20458;-70
2022/07/04 02:53:43;;;;;;;2.40;1.90;;;20.20;98.00;;;;;;5052302;28;20473;-70
2022/07/04 02:56:11;;;;;;;3.03;1.80;;;20.10;98.00;;;;;;5051851;28;20457;-70
2022/07/04 02:58:41;;;;;;;2.07;1.77;;;20.10;98.00;;;;;;5052097;28;20454;-70
2022/07/04 03:01:10;;;;;;;2.77;1.83;;;19.90;98.00;;;;;;5048537;28;20523;-71
2022/07/04 03:03:37;;;;;;;3.43;1.90;;;19.90;98.00;;;;;;5051943;28;20551;-70
2022/07/04 03:06:04;;;;;;;3.90;2.10;;;19.80;98.00;;;;;;5051806;28;20453;-69
2022/07/04 03:08:31;;;;;;;2.07;1.97;;;19.80;98.00;;;;;;5050609;28;20465;-69
2022/07/04 03:10:59;;;;;;;2.97;2.20;;;19.90;98.00;;;;;;5050799;28;20470;-70
2022/07/04 03:13:26;;;;;;;2.20;1.77;;;19.90;98.00;;;;;;5050771;28;20466;-71
2022/07/04 03:15:55;;;;;;;3.20;1.83;;;19.90;98.00;;;;;;5051853;28;20944;-69
2022/07/04 03:18:23;;;;;;;3.17;2.00;;;19.90;98.00;;;;;;5051953;28;20496;-69
2022/07/04 03:20:51;;;;;;;2.20;2.00;;;19.80;98.00;;;;;;5051845;28;20462;-70
2022/07/04 03:23:18;;;;;;;2.90;2.07;;;19.80;98.00;;;;;;5050543;28;20474;-70
2022/07/04 03:25:45;;;;;;;2.23;2.00;;;19.70;98.00;;;;;;5051969;28;20460;-71
2022/07/04 03:28:12;;;;;;;3.10;2.13;;;19.50;98.00;;;;;;5051898;28;20610;-70
2022/07/04 03:30:40;;;;;;;2.93;2.17;;;19.40;98.00;;;;;;5051768;28;20462;-70
2022/07/04 03:33:07;;;;;;;1.77;1.63;;;19.40;98.00;;;;;;5050711;28;20453;-70
2022/07/04 03:35:38;;;;;;;2.67;1.90;;;19.40;98.00;;;;;;5050668;28;20457;-70
2022/07/04 03:38:06;;;;;;;3.07;1.87;;;19.40;98.00;;;;;;5051785;28;20462;-70
2022/07/04 03:40:35;;;;;;;1.83;1.70;;;19.30;98.00;;;;;;5051947;28;20959;-70
2022/07/04 03:43:03;;;;;;;2.37;1.80;;;19.20;98.00;;;;;;5051630;28;21194;-70
2022/07/04 03:45:30;;;;;;;2.13;1.80;;;19.20;98.00;;;;;;5052210;28;20464;-70
2022/07/04 03:47:57;;;;;;;2.60;1.93;;;19.40;98.00;;;;;;5051547;28;20461;-70
2022/07/04 03:50:25;;;;;;;2.10;1.60;;;19.40;98.00;;;;;;5051329;28;20461;-70
2022/07/04 03:52:53;;;;;;;2.43;1.67;;;19.40;98.00;;;;;;5051527;28;20505;-70
2022/07/04 03:55:20;;;;;;;2.13;1.70;;;19.50;98.00;;;;;;5051344;28;20963;-70
2022/07/04 03:57:47;;;;;;;2.97;2.13;;;19.50;98.00;;;;;;5051337;28;20469;-69
2022/07/04 04:00:15;;;;;;;3.83;2.10;;;19.40;98.00;;;;;;5050360;28;20465;-70
2022/07/04 04:02:42;;;;;;;2.37;1.67;;;19.40;98.00;;;;;;5051228;28;20462;-69
2022/07/04 04:05:27;;;;;;;3.07;1.77;;;19.40;98.00;;;;;;5050249;28;21003;-70
2022/07/04 04:07:58;;;;;;;3.90;2.10;;;19.30;98.00;;;;;;5051288;28;20454;-69
2022/07/04 04:10:27;;;;;;;2.40;1.90;;;19.20;98.00;;;;;;5051056;28;21007;-70
2022/07/04 04:12:55;;;;;;;2.47;1.93;;;19.30;98.00;;;;;;5053919;28;20453;-70
2022/07/04 04:15:22;;;;;;;2.00;1.70;;;19.30;98.00;;;;;;5055077;28;20967;-70
2022/07/04 04:17:50;;;;;;;2.30;2.07;;;19.30;98.00;;;;;;5055140;28;20458;-69
2022/07/04 04:20:17;;;;;;;2.10;1.80;;;19.40;98.00;;;;;;5054988;28;20502;-70
2022/07/04 04:22:44;;;;;;;2.60;1.70;;;19.40;98.00;;;;;;5037120;28;20963;-70
2022/07/04 04:25:13;;;;;;;2.07;1.97;;;19.60;98.00;;;;;;5055003;28;20473;-69
2022/07/04 04:27:40;;;;;;;2.90;2.00;;;19.80;98.00;;;;;;5054889;28;20470;-70
2022/07/04 04:30:11;;;;;;;2.03;1.70;;;19.80;98.00;;;;;;5054995;28;20458;-70
2022/07/04 04:32:38;;;;;;;4.80;2.33;;;19.80;98.00;;;;;;5055123;28;20458;-71
2022/07/04 04:35:06;;;;;;;2.03;1.77;;;19.80;98.00;;;;;;5054657;28;20453;-70
2022/07/04 04:37:33;;;;;;;2.90;1.83;;;19.80;98.00;;;;;;5054844;28;20468;-70
2022/07/04 04:40:00;;;;;;;2.50;1.67;;;19.80;98.00;;;;;;5037198;28;20461;-71
2022/07/04 04:42:29;;;;;;;3.37;2.10;;;19.80;98.00;;;;;;5054896;28;20457;-70
2022/07/04 04:44:56;;;;;;;2.23;1.70;;;19.90;98.00;;;;;;5053481;28;20485;-69
2022/07/04 04:47:27;;;;;;;4.13;2.33;;;19.90;98.00;;;;;;5054514;28;20794;-70
2022/07/04 04:49:55;;;;;;;2.37;1.67;;;19.90;98.00;;;;;;5054885;28;20457;-69
2022/07/04 04:52:22;;;;;;;4.07;1.90;;;20.00;98.00;;;;;;5054194;28;20453;-69
2022/07/04 04:54:52;;;;;;;3.00;2.30;;;20.10;98.00;;;;;;5054474;28;20458;-69
2022/07/04 04:57:19;;;;;;;4.80;2.00;;;20.10;98.00;;;;;;5052973;28;20460;-70
2022/07/04 04:59:48;;;;;;;2.70;2.20;;;20.10;98.00;;;;;;5054272;28;20453;-69
2022/07/04 05:02:15;;;;;;;1.97;1.80;;;20.10;98.00;;;;;;5052903;28;20461;-69
2022/07/04 05:04:42;;;;;;;6.40;1.83;;;20.10;98.00;;;;;;5052681;28;20489;-72
2022/07/04 05:07:09;;;;;;;2.47;1.80;;;20.30;98.00;;;;;;5053008;28;20458;-69
2022/07/04 05:09:37;;;;;;;2.50;1.83;;;20.30;98.00;;;;;;5054281;28;20458;-70
2022/07/04 05:12:05;;;;;;;2.60;1.87;;;20.40;98.00;;;;;;5053637;28;20458;-69
2022/07/04 05:14:33;;;;;;;2.93;1.93;;;20.20;98.00;;;;;;5054262;28;20983;-68
2022/07/04 05:17:02;;;;;;;2.43;2.00;;;20.30;98.00;;;;;;5053852;28;20463;-69
2022/07/04 05:19:29;;;;;;;2.80;1.90;;;20.40;98.00;;;;;;5052737;28;20465;-70
2022/07/04 05:21:56;;;;;;;2.67;2.10;;;20.60;98.00;;;;;;5053578;28;20457;-68
2022/07/04 05:24:24;;;;;;;3.00;2.20;;;20.60;98.00;;;;;;5053468;28;21026;-70
2022/07/04 05:26:51;;;;;;;3.30;2.03;;;20.60;98.00;;;;;;5053944;28;20839;-69
2022/07/04 05:29:18;;;;;;;2.13;1.80;;;20.50;98.00;;;;;;5053691;28;20465;-71
2022/07/04 05:31:45;;;;;;;4.17;2.00;;;20.60;98.00;;;;;;5053779;28;20466;-70
2022/07/04 05:34:14;;;;;;;2.77;1.90;;;20.70;98.00;;;;;;5053611;28;20454;-69
2022/07/04 05:36:41;;;;;;;2.23;1.73;;;20.60;98.00;;;;;;5053828;28;20461;-69
2022/07/04 05:39:08;;;;;;;2.20;1.97;;;20.60;98.00;;;;;;5052686;28;20454;-71
2022/07/04 05:41:35;;;;;;;2.20;1.80;;;20.60;98.00;;;;;;5052606;28;20940;-70
2022/07/04 05:44:03;;;;;;;2.17;1.70;;;20.50;98.00;;;;;;5053987;28;20497;-71
2022/07/04 05:46:30;;;;;;;4.27;1.90;;;20.30;98.00;;;;;;5052653;28;20812;-69
2022/07/04 05:48:57;;;;;;;3.30;2.10;;;20.30;98.00;;;;;;5053292;28;20459;-69
2022/07/04 05:51:27;;;;;;;2.27;1.70;;;20.20;98.00;;;;;;5053138;28;20453;-70
2022/07/04 05:53:54;;;;;;;2.13;1.83;;;20.30;98.00;;;;;;5053483;28;20458;-70
2022/07/04 05:56:21;;;;;;;1.93;1.90;;;20.30;98.00;;;;;;5053327;28;20462;-69
2022/07/04 05:58:48;;;;;;;2.87;2.10;;;20.40;98.00;;;;;;5052961;28;20462;-70
2022/07/04 06:01:15;;;;;;;2.90;1.63;;;20.50;98.00;;;;;;5053208;28;20967;-70
2022/07/04 06:03:42;;;;;;;2.57;2.13;;;20.60;98.00;;;;;;5052724;28;20477;-69
2022/07/04 06:06:10;;;;;;;1.93;1.77;;;20.60;98.00;;;;;;5052782;28;20458;-70
2022/07/04 06:08:38;;;;;;;1.93;1.73;;;20.70;98.00;;;;;;5052016;28;20457;-69
2022/07/04 06:11:05;;;;;;;3.43;2.30;;;20.70;98.00;;;;;;5052705;28;20461;-69
2022/07/04 06:13:33;;;;;;;2.50;1.93;;;20.70;98.00;;;;;;5052899;28;20465;-69
2022/07/04 06:16:00;;;;;;;2.27;1.87;;;20.80;98.00;;;;;;5051487;28;20476;-70
2022/07/04 06:18:27;;;;;;;10.33;2.40;;;21.00;98.00;;;;;;5052701;28;20469;-74
2022/07/04 06:20:54;;;;;;;2.83;2.07;;;21.00;98.00;;;;;;5052817;28;20774;-74
2022/07/04 06:23:22;;;;;;;1.93;1.77;;;21.20;98.00;;;;;;5051396;28;20465;-74
2022/07/04 06:25:52;;;;;;;4.63;2.03;;;21.20;98.00;;;;;;5052802;28;20472;-74
2022/07/04 06:28:20;;;;;;;3.30;2.13;;;21.40;98.00;;;;;;5052441;28;20461;-74
2022/07/04 06:30:47;;;;;;;3.03;2.00;;;21.50;98.00;;;;;;5052555;28;20453;-74
2022/07/04 06:33:14;;;;;;;2.40;2.00;;;21.50;98.00;;;;;;5052289;28;20461;-74
2022/07/04 06:35:49;;;;;;;2.43;2.00;;;21.40;98.00;;;;;;5050484;28;20464;-73
2022/07/04 06:38:17;;;;;;;3.57;2.10;;;21.40;98.00;;;;;;5052519;28;20461;-73
2022/07/04 06:40:45;;;;;;;3.93;2.20;;;21.30;98.00;;;;;;5051367;28;20466;-73
2022/07/04 06:43:14;;;;;;;4.67;2.40;;;21.20;98.00;;;;;;5052392;28;20465;-73
2022/07/04 06:45:43;;;;;;;2.70;2.10;;;21.20;98.00;;;;;;5052555;28;20531;-74
2022/07/04 06:48:10;;;;;;;2.80;2.00;;;21.10;98.00;;;;;;5052166;28;20462;-74
2022/07/04 06:50:38;;;;;;;3.23;2.50;;;21.10;98.00;;;;;;5051249;28;20492;-74
2022/07/04 06:53:06;;;;;;;1.93;1.70;;;21.20;98.00;;;;;;5050879;28;20466;-74
2022/07/04 06:55:37;;;;;;;4.30;2.40;;;21.20;98.00;;;;;;5046952;28;20567;-74
2022/07/04 06:58:04;;;;;;;3.17;2.20;;;21.20;98.00;;;;;;5032188;28;20462;-74
2022/07/04 07:00:33;;;;;;;2.50;1.90;;;21.40;98.00;;;;;;5031994;28;20469;-73
2022/07/04 07:03:02;;;;;;;2.77;2.07;;;21.40;98.00;;;;;;5031964;28;20467;-74
2022/07/04 07:05:29;;;;;;;7.47;2.60;;;21.50;98.00;;;;;;5031829;28;20575;-74
2022/07/04 07:07:57;;;;;;;2.83;2.10;;;21.60;98.00;;;;;;5031831;28;20467;-74
2022/07/04 07:10:24;;;;;;;2.07;1.80;;;21.60;98.00;;;;;;5032037;28;20463;-74
2022/07/04 07:12:52;;;;;;;3.50;2.20;;;21.60;98.00;;;;;;5031955;28;20466;-74
2022/07/04 07:15:20;;;;;;;2.87;2.10;;;21.80;98.00;;;;;;5031951;28;20975;-74
2022/07/04 07:17:49;;;;;;;2.90;1.90;;;22.00;98.00;;;;;;5032081;28;20465;-74
2022/07/04 07:20:23;;;;;;;2.10;1.87;;;22.10;98.00;;;;;;5031786;28;20458;-74
2022/07/04 07:22:50;;;;;;;2.57;1.90;;;22.20;98.00;;;;;;5031983;28;20462;-74
2022/07/04 07:25:18;;;;;;;3.07;2.00;;;22.20;98.00;;;;;;5030762;28;20490;-74
2022/07/04 07:27:45;;;;;;;4.47;2.50;;;22.30;98.00;;;;;;5031896;28;20454;-74
2022/07/04 07:30:14;;;;;;;2.30;2.07;;;22.10;98.00;;;;;;5031006;28;20485;-74
2022/07/04 07:32:41;;;;;;;3.37;2.03;;;22.30;98.00;;;;;;5028105;28;20525;-74
2022/07/04 07:35:11;;;;;;;3.60;2.10;;;22.30;98.00;;;;;;5028916;28;20485;-74
2022/07/04 07:37:40;;;;;;;2.13;1.97;;;22.30;98.00;;;;;;5029177;28;20841;-74
2022/07/04 07:40:10;;;;;;;2.20;1.83;;;22.30;98.00;;;;;;5028826;28;20463;-74
2022/07/04 07:42:38;;;;;;;3.17;2.13;;;22.50;98.00;;;;;;5028058;28;20803;-74
2022/07/04 07:45:06;;;;;;;2.90;2.00;;;22.50;98.00;;;;;;5028470;28;21024;-74
2022/07/04 07:47:33;;;;;;;3.43;1.90;;;22.40;98.00;;;;;;5032966;28;20463;-67
2022/07/04 07:50:03;;;;;;;3.40;2.40;;;22.40;98.00;;;;;;5030871;28;20866;-67
2022/07/04 07:52:32;;;;;;;2.23;2.10;;;22.70;98.00;;;;;;5032815;28;20455;-67
2022/07/04 07:54:59;;;;;;;2.93;1.90;;;22.90;98.00;;;;;;5032955;28;20473;-67
2022/07/04 07:57:26;;;;;;;2.63;1.93;;;23.00;98.00;;;;;;5032440;28;20492;-67
2022/07/04 07:59:53;;;;;;;2.57;2.03;;;23.00;98.00;;;;;;5031585;28;20937;-67
2022/07/04 08:04:33;;;;;;;3.37;2.20;;;23.00;98.00;;;;;;5032213;28;20467;-68
2022/07/04 08:05:07;;;;;;;3.10;2.20;;;23.00;98.00;;;;;;5030477;28;20490;-67
2022/07/04 08:07:36;;;;;;;2.70;2.13;;;23.30;98.00;;;;;;5032566;28;20559;-66
2022/07/04 08:10:03;;;;;;;3.33;2.27;;;23.40;98.00;;;;;;5032417;28;20453;-67
2022/07/04 08:12:31;;;;;;;2.80;2.00;;;23.70;98.00;;;;;;5032312;28;20514;-68
2022/07/04 08:14:58;;;;;;;2.73;2.30;;;23.80;98.00;;;;;;5032318;28;20462;-67
2022/07/04 08:17:25;;;;;;;3.67;2.50;;;23.70;98.00;;;;;;5032230;28;20455;-67
2022/07/04 08:19:52;;;;;;;3.40;2.30;;;23.40;98.00;;;;;;5032394;28;20458;-67
2022/07/04 08:22:20;;;;;;;2.00;1.90;;;23.20;98.00;;;;;;5030893;28;20486;-67
2022/07/04 08:24:48;;;;;;;2.90;2.03;;;23.40;98.00;;;;;;5032224;28;20494;-68
2022/07/04 08:27:15;;;;;;;3.67;2.40;;;23.50;98.00;;;;;;5032283;28;20455;-67
2022/07/04 08:29:43;;;;;;;2.57;2.23;;;23.70;98.00;;;;;;5032198;28;20462;-67
2022/07/04 08:32:10;;;;;;;2.30;2.13;;;23.80;98.00;;;;;;5031872;28;20829;-67
2022/07/04 08:34:37;;;;;;;4.13;2.80;;;24.00;98.00;;;;;;5031826;28;20473;-66
2022/07/04 08:37:05;;;;;;;2.27;2.00;;;24.00;97.90;;;;;;5032228;28;20450;-67
2022/07/04 08:39:32;;;;;;;3.20;2.30;;;23.90;98.00;;;;;;5031889;28;20462;-67
2022/07/04 08:42:04;;;;;;;3.20;2.30;;;23.80;97.90;;;;;;5031735;28;20462;-67
2022/07/04 08:44:31;;;;;;;2.77;2.20;;;23.70;98.00;;;;;;5030165;28;20494;-67
2022/07/04 08:46:59;;;;;;;3.30;2.30;;;23.80;98.00;;;;;;5031666;28;20447;-68
2022/07/04 08:49:31;;;;;;;4.90;2.30;;;24.10;98.00;;;;;;5028943;28;20477;-72
2022/07/04 08:52:01;;;;;;;4.03;2.37;;;24.20;98.00;;;;;;5032081;28;20462;-72
2022/07/04 09:00:04;;;;;;;4.30;2.53;;;24.00;98.00;;;;;;5031363;28;20832;-73
2022/07/04 09:02:31;;;;;;;2.60;2.20;;;24.00;98.00;;;;;;5031235;28;20505;-70
2022/07/04 09:05:05;;;;;;;5.03;2.40;;;23.80;98.00;;;;;;5031328;28;20557;-74
2022/07/04 09:07:32;;;;;;;3.70;2.43;;;23.60;98.00;;;;;;5031312;28;20549;-78
2022/07/04 09:10:04;;;;;;;2.77;2.03;;;23.50;98.00;;;;;;5031561;28;20477;-72
2022/07/04 09:12:33;;;;;;;3.50;2.30;;;23.50;98.00;;;;;;5030886;28;20459;-72
2022/07/04 09:15:01;;;;;;;4.03;2.57;;;23.40;98.00;;;;;;5029823;28;20538;-74
2022/07/04 09:17:28;;;;;;;2.77;2.30;;;23.60;98.00;;;;;;5031182;28;20455;-73
2022/07/04 09:20:15;;;;;;;3.80;2.90;;;23.80;98.00;;;;;;5031350;28;20451;-73
2022/07/04 09:22:42;;;;;;;4.50;2.60;;;23.70;98.00;;;;;;5031143;28;20462;-74
2022/07/04 09:25:12;;;;;;;3.33;2.60;;;23.70;98.00;;;;;;5030951;28;20498;-72
2022/07/04 09:27:44;;;;;;;4.67;2.40;;;23.80;98.00;;;;;;5030719;28;20459;-71
2022/07/04 09:30:12;;;;;;;6.43;2.30;;;23.80;98.00;;;;;;5031144;28;20933;-73
2022/07/04 09:32:42;;;;;;;3.23;2.30;;;23.90;98.00;;;;;;5030964;28;20464;-73
2022/07/04 09:35:11;;;;;;;3.30;2.30;;;24.10;98.00;;;;;;5030831;28;20467;-72
2022/07/04 09:37:41;;;;;;;3.90;2.50;;;24.30;97.90;;;;;;5030778;28;20465;-72
2022/07/04 09:40:11;;;;;;;3.03;2.23;;;24.50;98.00;;;;;;5030964;28;20471;-72
2022/07/04 09:42:41;;;;;;;2.80;2.40;;;24.60;96.50;;;;;;5030820;28;20959;-72
2022/07/04 09:45:11;;;;;;;4.00;2.57;;;24.60;96.20;;;;;;5030719;28;20482;-72
2022/07/04 09:47:39;;;;;;;3.47;2.60;;;24.60;96.90;;;;;;5029835;28;20463;-72
2022/07/04 09:50:08;;;;;;;3.90;2.70;;;24.80;96.90;;;;;;5028274;28;20455;-72
2022/07/04 09:52:50;;;;;;;3.37;2.40;;;25.00;95.20;;;;;;5030066;28;20861;-72
2022/07/04 09:55:23;;;;;;;3.13;2.40;;;25.20;96.30;;;;;;5030622;28;20462;-73
2022/07/04 09:57:53;;;;;;;4.67;2.87;;;25.40;96.30;;;;;;5022682;28;20458;-73
2022/07/04 10:00:22;;;;;;;3.13;2.23;;;25.40;95.40;;;;;;5030609;28;20455;-72
2022/07/04 10:02:50;;;;;;;3.67;2.70;;;25.50;95.10;;;;;;5030259;28;20466;-74
2022/07/04 10:05:22;;;;;;;3.50;2.43;;;25.50;94.60;;;;;;5030163;28;21064;-74
2022/07/04 10:07:50;;;;;;;3.83;2.83;;;25.50;94.00;;;;;;5030127;28;20469;-73
2022/07/04 10:10:25;;;;;;;4.30;2.80;;;25.60;92.30;;;;;;5030315;28;20443;-72
2022/07/04 10:12:55;;;;;;;2.73;2.27;;;25.80;92.70;;;;;;5030088;28;20462;-73
2022/07/04 10:15:23;;;;;;;4.03;2.40;;;26.00;94.00;;;;;;5028232;28;20469;-73
2022/07/04 10:17:51;;;;;;;2.47;2.13;;;26.20;94.40;;;;;;5029837;28;20474;-73
2022/07/04 10:20:18;;;;;;;5.40;2.70;;;26.30;94.80;;;;;;5029966;28;21066;-73
2022/07/04 10:22:45;;;;;;;2.80;2.40;;;26.20;91.50;;;;;;5029665;28;20455;-73
2022/07/04 10:25:12;;;;;;;3.10;2.30;;;26.10;92.50;;;;;;5029720;28;20573;-73
2022/07/04 10:27:40;;;;;;;3.63;2.50;;;26.30;91.90;;;;;;5029700;28;20853;-73
2022/07/04 10:30:13;;;;;;;4.53;2.73;;;26.40;91.90;;;;;;5028459;28;20473;-73
2022/07/04 10:32:43;;;;;;;3.17;2.70;;;26.40;88.90;;;;;;5029429;28;20544;-73
2022/07/04 10:35:14;;;;;;;3.37;2.50;;;26.20;89.50;;;;;;5029303;28;20462;-65
2022/07/04 10:38:03;;;;;;;3.70;2.60;;;26.20;90.00;;;;;;5029020;28;20494;-73
2022/07/04 10:40:46;;;;;;;2.93;2.53;;;26.30;88.40;;;;;;5029002;28;20470;-65
2022/07/04 10:44:01;;;;;;;2.63;2.00;;;26.70;91.60;;;;;;5028976;28;20443;-64
2022/07/04 10:46:46;;;;;;;3.50;2.43;;;26.70;89.20;;;;;;5028765;28;20848;-65
2022/07/04 10:49:28;;;;;;;3.37;2.40;;;26.90;89.10;;;;;;5027472;28;20458;-67
2022/07/04 10:51:57;;;;;;;2.60;2.13;;;27.10;88.60;;;;;;5028876;28;20462;-68
2022/07/04 10:54:38;;;;;;;3.07;2.10;;;27.20;89.40;;;;;;5028966;28;20654;-67
2022/07/04 10:57:24;;;;;;;3.17;2.33;;;27.20;88.70;;;;;;5029089;28;20466;-69
2022/07/04 11:00:07;;;;;;;3.73;2.30;;;27.40;89.80;;;;;;5028877;28;20466;-68
2022/07/04 11:02:36;;;;;;;3.33;2.57;;;27.60;90.10;;;;;;5028338;28;20455;-69
2022/07/04 11:05:06;;;;;;;3.47;2.53;;;27.70;86.00;;;;;;5028558;28;20469;-71
2022/07/04 11:07:59;;;;;;;3.50;2.70;;;27.50;85.40;;;;;;5028512;28;20546;-71
2022/07/04 11:10:26;;;;;;;2.73;2.23;;;27.50;85.70;;;;;;5028682;28;20485;-72
2022/07/04 11:13:19;;;;;;;2.23;2.07;;;27.70;85.30;;;;;;5028529;28;20459;-74
2022/07/04 11:16:06;;;;;;;4.10;2.20;;;27.90;85.80;;;;;;5021003;28;20474;-74
2022/07/04 11:19:08;;;;;;;2.90;2.10;;;28.10;84.70;;;;;;5028355;28;20466;-69
2022/07/04 11:21:38;;;;;;;2.77;2.20;;;28.30;82.70;;;;;;5027979;28;20457;-73
2022/07/04 11:24:10;;;;;;;2.80;2.17;;;28.10;81.40;;;;;;5028283;28;20463;-75
2022/07/04 11:26:37;;;;;;;4.30;2.60;;;28.00;85.40;;;;;;5028225;28;20894;-70
2022/07/04 11:29:04;;;;;;;2.67;2.20;;;28.40;83.90;;;;;;5028953;28;20614;-69
2022/07/04 11:31:39;;;;;;;2.20;1.90;;;28.70;86.10;;;;;;5028573;28;20455;-69
2022/07/04 11:34:08;;;;;;;6.53;2.70;;;28.90;82.40;;;;;;5028691;28;20857;-68
2022/07/04 11:36:35;;;;;;;3.37;2.37;;;28.70;79.50;;;;;;5028186;28;20470;-69
2022/07/04 11:39:04;;;;;;;2.50;2.00;;;28.80;83.10;;;;;;5028517;28;20450;-72
2022/07/04 11:47:33;;;;;;;3.80;2.83;;;29.60;80.90;;;;;;5028084;28;20981;-71
2022/07/04 11:50:03;;;;;;;2.87;2.20;;;29.60;79.40;;;;;;5025914;28;20965;-69
2022/07/04 11:52:34;;;;;;;3.90;2.50;;;29.30;80.50;;;;;;5028606;28;20463;-72
2022/07/04 11:55:01;;;;;;;3.17;2.30;;;29.50;82.00;;;;;;5028369;28;20537;-70
2022/07/04 11:57:31;;;;;;;4.07;2.80;;;29.90;83.30;;;;;;5026980;28;20466;-65
2022/07/04 12:00:02;;;;;;;3.00;2.50;;;30.20;80.60;;;;;;5028413;28;20489;-66
2022/07/04 12:02:32;;;;;;;5.00;2.60;;;30.20;79.80;;;;;;5028227;28;20460;-72
2022/07/04 12:05:03;;;;;;;3.73;2.57;;;30.40;80.10;;;;;;5028968;28;20451;-70
2022/07/04 12:07:32;;;;;;;3.60;2.70;;;30.30;79.60;;;;;;5030850;28;20876;-67
2022/07/04 12:10:09;;;;;;;3.97;3.00;;;30.50;81.70;;;;;;5030740;28;20463;-71
2022/07/04 12:12:36;;;;;;;10.37;3.30;;;30.70;80.40;;;;;;5030632;28;20469;-69
2022/07/04 12:15:05;;;;;;;3.17;2.43;;;30.90;80.60;;;;;;5029209;28;20458;-70
2022/07/04 12:17:48;;;;;;;3.27;2.60;;;31.00;80.30;;;;;;5030606;28;20492;-72
2022/07/04 12:20:18;;;;;;;4.13;2.70;;;31.30;79.20;;;;;;5030736;28;20457;-72
2022/07/04 12:22:53;;;;;;;2.90;2.50;;;31.60;79.60;;;;;;5030545;28;20524;-72
2022/07/04 12:25:25;;;;;;;3.83;2.60;;;31.80;78.40;;;;;;5030419;28;20466;-69
2022/07/04 12:27:57;;;;;;;2.70;2.30;;;31.90;78.70;;;;;;5030570;28;20802;-71
2022/07/04 12:30:25;;;;;;;3.43;2.57;;;32.00;78.10;;;;;;5030472;28;20565;-68
2022/07/04 12:32:54;;;;;;;3.10;2.47;;;32.20;76.60;;;;;;5031633;28;20454;-72
2022/07/04 12:35:46;;;;;;;3.77;2.80;;;32.20;78.90;;;;;;5034027;28;20554;-63
2022/07/04 12:38:16;;;;;;;3.03;2.40;;;32.20;75.30;;;;;;5033864;28;20462;-71
2022/07/04 12:40:59;;;;;;;3.20;2.43;;;31.70;75.00;;;;;;5034204;28;20455;-73
2022/07/04 12:43:44;;;;;;;3.10;2.40;;;31.10;77.80;;;;;;5033966;28;20470;-68
2022/07/04 12:46:12;;;;;;;3.90;2.47;;;30.60;78.20;;;;;;5032820;28;20829;-70
2022/07/04 12:48:40;;;;;;;2.97;2.20;;;30.60;78.30;;;;;;5033949;28;20454;-75
2022/07/04 12:51:15;;;;;;;2.97;2.47;;;30.60;78.70;;;;;;5033504;28;20815;-68
2022/07/04 12:53:43;;;;;;;4.27;2.60;;;30.70;80.60;;;;;;5034253;28;20546;-69
2022/07/04 12:56:11;;;;;;;3.35;2.20;;;30.70;79.20;;;;;;5033748;28;20928;-71
2022/07/04 12:58:40;;;;;;;2.80;2.20;;;30.70;77.90;;;;;;5034780;28;20227;-70
2022/07/04 13:01:07;;;;;;;3.10;2.40;;;30.70;78.30;;;;;;5034660;28;20457;-71
2022/07/04 13:03:34;;;;;;;3.30;2.27;;;30.80;77.90;;;;;;5034451;28;20464;-71
2022/07/04 13:06:01;;;;;;;2.80;2.17;;;30.70;78.20;;;;;;5034000;28;20490;-71
2022/07/04 13:08:30;;;;;;;2.60;2.03;;;30.70;78.80;;;;;;5033824;28;20467;-71
2022/07/04 13:13:38;;;;;;;3.17;2.43;;;31.20;80.40;;;;;;5033110;28;20498;-71
2022/07/04 13:16:06;;;;;;;3.70;2.13;;;31.30;77.60;;;;;;5032806;28;20462;-71
2022/07/04 13:18:34;;;;;;;3.67;2.50;;;31.10;75.80;;;;;;5032930;28;20809;-71