Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:19;;;;;;;3.35;1.27;;;18.00;99.90;;;;;;5039687;28;20265;-73
2023/08/17 00:04:03;;;;;;;3.33;1.27;;;18.00;99.90;;;;;;5040283;28;20209;-73
2023/08/17 00:06:48;;;;;;;4.97;1.48;;;18.00;99.90;;;;;;5039135;28;20182;-73
2023/08/17 00:09:32;;;;;;;2.80;1.40;;;18.00;99.90;;;;;;5035342;28;20319;-72
2023/08/17 00:12:17;;;;;;;5.13;1.50;;;18.00;99.90;;;;;;5044993;28;20281;-74
2023/08/17 00:15:01;;;;;;;3.28;1.27;;;18.00;99.90;;;;;;5031460;28;20685;-71
2023/08/17 00:17:46;;;;;;;5.28;1.58;;;18.00;99.90;;;;;;5044128;28;20568;-74
2023/08/17 00:20:30;;;;;;;2.65;1.33;;;17.90;99.90;;;;;;5040110;28;20709;-72
2023/08/17 00:23:14;;;;;;;2.17;1.25;;;18.00;99.90;;;;;;5041575;28;20285;-73
2023/08/17 00:25:59;;;;;;;3.35;1.33;;;18.00;99.90;;;;;;5045162;28;20237;-73
2023/08/17 00:28:44;;;;;;;3.30;1.38;;;18.00;99.90;;;;;;5040028;28;20206;-73
2023/08/17 00:31:28;;;;;;;7.43;1.67;;;17.90;99.90;;;;;;5032947;28;20327;-73
2023/08/17 00:34:12;;;;;;;1.95;1.20;;;18.00;99.90;;;;;;5039345;28;20229;-74
2023/08/17 00:36:56;;;;;;;3.65;1.67;;;17.90;99.90;;;;;;5040349;28;20183;-72
2023/08/17 00:39:41;;;;;;;2.53;1.58;;;17.90;99.90;;;;;;5029625;28;20263;-73
2023/08/17 00:42:25;;;;;;;4.47;1.27;;;17.90;99.90;;;;;;5034144;28;20194;-75
2023/08/17 00:45:10;;;;;;;4.72;1.88;;;17.80;99.90;;;;;;5037221;28;20240;-72
2023/08/17 00:47:57;;;;;;;6.00;1.35;;;17.90;99.90;;;;;;5047840;28;20268;-73
2023/08/17 00:50:42;;;;;;;3.85;1.33;;;17.90;99.90;;;;;;5028990;28;20298;-72
2023/08/17 00:53:29;;;;;;;5.93;1.60;;;17.90;99.90;;;;;;5047565;28;20212;-72
2023/08/17 00:56:14;;;;;;;5.47;1.60;;;17.90;99.90;;;;;;5044307;28;20241;-74
2023/08/17 00:58:58;;;;;;;4.45;1.35;;;17.90;99.90;;;;;;5053174;28;20279;-73
2023/08/17 01:01:43;;;;;;;7.20;1.53;;;17.90;99.90;;;;;;5036112;28;20269;-72
2023/08/17 01:04:27;;;;;;;6.20;1.50;;;17.90;99.90;;;;;;5030924;28;20225;-72
2023/08/17 01:07:12;;;;;;;2.95;1.58;;;17.80;99.90;;;;;;5041179;28;20623;-74
2023/08/17 01:09:56;;;;;;;6.43;1.63;;;17.80;99.90;;;;;;5046948;28;20202;-73
2023/08/17 01:13:05;;;;;;;2.40;1.23;;;17.80;99.90;;;;;;5042845;28;20186;-73
2023/08/17 01:15:54;;;;;;;6.37;1.73;;;17.90;99.90;;;;;;5034656;28;20202;-73
2023/08/17 01:18:40;;;;;;;4.78;1.75;;;17.80;99.90;;;;;;5029336;28;20218;-75
2023/08/17 01:21:34;;;;;;;2.58;1.30;;;17.80;99.90;;;;;;5054109;28;20233;-72
2023/08/17 01:24:18;;;;;;;6.70;1.53;;;17.80;99.90;;;;;;5038636;28;20190;-74
2023/08/17 01:27:02;;;;;;;1.67;1.43;;;17.70;99.90;;;;;;5047949;28;20183;-73
2023/08/17 01:29:47;;;;;;;8.55;1.75;;;17.70;99.90;;;;;;5057386;28;20249;-73
2023/08/17 01:32:38;;;;;;;2.38;1.40;;;17.70;99.90;;;;;;5038566;28;20190;-72
2023/08/17 01:35:47;;;;;;;3.83;1.52;;;17.60;99.90;;;;;;5049776;28;20615;-74
2023/08/17 01:38:32;;;;;;;3.57;1.53;;;17.60;99.90;;;;;;5035421;28;20314;-72
2023/08/17 01:41:18;;;;;;;3.83;1.37;;;17.60;99.90;;;;;;5044522;28;20584;-73
2023/08/17 01:44:04;;;;;;;3.25;1.50;;;17.60;99.90;;;;;;5040474;28;20182;-73
2023/08/17 01:46:49;;;;;;;6.50;1.90;;;17.60;99.90;;;;;;5036069;28;20194;-73
2023/08/17 01:49:35;;;;;;;5.60;1.57;;;17.60;99.90;;;;;;5038920;28;20252;-72
2023/08/17 01:52:19;;;;;;;6.63;2.28;;;17.60;99.90;;;;;;5037128;28;20233;-73
2023/08/17 01:55:04;;;;;;;5.32;1.52;;;17.60;99.90;;;;;;5041681;28;20269;-74
2023/08/17 01:57:48;;;;;;;5.53;1.40;;;17.70;99.90;;;;;;5037609;28;20183;-74
2023/08/17 02:00:32;;;;;;;5.60;1.93;;;17.70;99.90;;;;;;5034125;28;20589;-72
2023/08/17 02:03:16;;;;;;;5.23;1.93;;;17.60;99.90;;;;;;5040743;28;20213;-74
2023/08/17 02:06:01;;;;;;;4.33;1.60;;;17.60;99.90;;;;;;5036925;28;20287;-72
2023/08/17 02:08:46;;;;;;;5.10;1.60;;;;;;;;;;5038712;28;20215;-73
2023/08/17 02:11:31;;;;;;;2.10;1.40;;;;;;;;;;5040169;28;20245;-72
2023/08/17 02:14:15;;;;;;;4.43;1.83;;;17.60;99.90;;;;;;5040066;28;20190;-73
2023/08/17 02:17:00;;;;;;;5.03;1.73;;;17.60;99.90;;;;;;5033583;28;20539;-76
2023/08/17 02:19:44;;;;;;;5.70;1.73;;;17.60;99.90;;;;;;5036964;28;20565;-72
2023/08/17 02:22:28;;;;;;;4.90;1.47;;;17.60;99.90;;;;;;5042772;28;20276;-72
2023/08/17 02:25:13;;;;;;;4.27;2.13;;;17.60;99.90;;;;;;5038164;28;20266;-73
2023/08/17 02:27:57;;;;;;;3.50;1.70;;;17.60;99.90;;;;;;5028918;28;20210;-72
2023/08/17 02:30:41;;;;;;;6.20;1.60;;;17.60;99.90;;;;;;5036387;28;20268;-73
2023/08/17 02:33:26;;;;;;;3.43;1.47;;;17.50;99.90;;;;;;5033358;28;20179;-74
2023/08/17 02:36:10;;;;;;;5.63;1.90;;;17.50;99.90;;;;;;5036991;28;20192;-74
2023/08/17 02:38:54;;;;;;;4.37;2.00;;;17.50;99.90;;;;;;5037482;28;20225;-73
2023/08/17 02:41:39;;;;;;;5.13;2.03;;;17.40;99.90;;;;;;5040472;28;20606;-73
2023/08/17 02:44:23;;;;;;;5.47;1.75;;;17.40;99.90;;;;;;5038580;28;20207;-74
2023/08/17 02:47:07;;;;;;;2.73;1.60;;;17.40;99.90;;;;;;5033244;28;20181;-72
2023/08/17 02:49:51;;;;;;;5.47;1.77;;;17.40;99.90;;;;;;5033800;28;20223;-73
2023/08/17 02:52:35;;;;;;;5.73;1.73;;;17.40;99.90;;;;;;5030209;28;20225;-72
2023/08/17 02:55:19;;;;;;;6.37;1.90;;;17.40;99.90;;;;;;5033345;28;20198;-74
2023/08/17 02:58:04;;;;;;;7.97;1.83;;;17.40;99.90;;;;;;5036990;28;20288;-72
2023/08/17 03:00:52;;;;;;;4.17;1.63;;;17.30;99.90;;;;;;5041332;28;20258;-74
2023/08/17 03:03:36;;;;;;;4.60;1.80;;;17.30;99.90;;;;;;5041403;28;20213;-72
2023/08/17 03:06:21;;;;;;;8.60;2.10;;;17.30;99.90;;;;;;5039056;28;20201;-74
2023/08/17 03:09:05;;;;;;;9.70;1.90;;;17.30;99.90;;;;;;5033686;28;20778;-72
2023/08/17 03:11:49;;;;;;;5.40;2.07;;;17.30;99.90;;;;;;5034329;28;20218;-74
2023/08/17 03:14:33;;;;;;;7.53;1.80;;;17.40;99.90;;;;;;5044880;28;20662;-75
2023/08/17 03:17:17;;;;;;;5.57;1.90;;;17.40;99.90;;;;;;5034664;28;20258;-75
2023/08/17 03:20:01;;;;;;;6.90;1.80;;;17.30;99.90;;;;;;5050322;28;20206;-73
2023/08/17 03:22:46;;;;;;;4.53;1.93;;;17.40;99.90;;;;;;5033300;28;20183;-72
2023/08/17 03:25:32;;;;;;;6.40;2.30;;;17.40;99.90;;;;;;5036387;28;20190;-72
2023/08/17 03:28:17;;;;;;;7.90;1.80;;;17.30;99.90;;;;;;5028101;28;20223;-73
2023/08/17 03:31:02;;;;;;;6.60;2.00;;;17.30;99.90;;;;;;5052817;28;20217;-73
2023/08/17 03:33:47;;;;;;;7.63;2.00;;;17.30;99.90;;;;;;5032139;28;20199;-71
2023/08/17 03:36:31;;;;;;;7.50;2.57;;;17.30;99.90;;;;;;5035586;28;20272;-74
2023/08/17 03:39:15;;;;;;;6.37;2.00;;;17.40;99.90;;;;;;5035344;28;20670;-74
2023/08/17 03:42:00;;;;;;;7.80;2.00;;;17.40;99.90;;;;;;5047851;28;20246;-73
2023/08/17 03:44:44;;;;;;;5.80;2.03;;;17.40;99.90;;;;;;5032941;28;20207;-71
2023/08/17 03:47:28;;;;;;;3.97;2.10;;;17.40;99.90;;;;;;5040493;28;20194;-73
2023/08/17 03:50:12;;;;;;;3.57;2.00;;;17.40;99.90;;;;;;5055596;28;20214;-73
2023/08/17 03:52:56;;;;;;;6.87;1.87;;;17.40;99.90;;;;;;5032335;28;20214;-73
2023/08/17 03:55:50;;;;;;;4.87;1.73;;;17.30;99.90;;;;;;5033261;28;20254;-74
2023/08/17 03:58:34;;;;;;;7.83;2.10;;;17.30;99.90;;;;;;5031347;28;20178;-74
2023/08/17 04:01:19;;;;;;;5.67;2.17;;;17.30;99.90;;;;;;5034415;28;20230;-71
2023/08/17 04:04:04;;;;;;;4.45;1.88;;;17.30;99.90;;;;;;5022637;28;20606;-74
2023/08/17 04:06:48;;;;;;;3.57;2.13;;;17.30;99.90;;;;;;5035339;28;20222;-74
2023/08/17 04:09:33;;;;;;;5.70;1.90;;;17.30;99.90;;;;;;5037778;28;20596;-74
2023/08/17 04:12:18;;;;;;;6.07;2.10;;;17.20;99.90;;;;;;5025996;28;20324;-73
2023/08/17 04:15:03;;;;;;;5.80;1.87;;;17.20;99.90;;;;;;5040463;28;20684;-72
2023/08/17 04:17:47;;;;;;;7.60;2.00;;;17.20;99.90;;;;;;5032878;28;20218;-73
2023/08/17 04:20:31;;;;;;;5.07;1.97;;;17.20;99.90;;;;;;5039319;28;20210;-73
2023/08/17 04:23:16;;;;;;;8.03;2.03;;;17.20;99.90;;;;;;5051986;28;20190;-74
2023/08/17 04:26:00;;;;;;;5.67;2.13;;;17.10;99.90;;;;;;5047174;28;20175;-74
2023/08/17 04:28:44;;;;;;;7.67;1.90;;;17.10;99.90;;;;;;5040733;28;20279;-73
2023/08/17 04:31:28;;;;;;;2.70;1.73;;;17.10;99.90;;;;;;5039469;28;20276;-75
2023/08/17 04:34:13;;;;;;;7.27;2.13;;;17.10;99.90;;;;;;5039504;28;20186;-71
2023/08/17 04:36:57;;;;;;;5.60;2.07;;;17.10;99.90;;;;;;5039454;28;20187;-73
2023/08/17 04:39:43;;;;;;;4.37;1.70;;;17.10;99.90;;;;;;5039095;28;20206;-73
2023/08/17 04:42:27;;;;;;;7.93;1.87;;;17.10;99.90;;;;;;5041076;28;20187;-72
2023/08/17 04:45:11;;;;;;;3.90;2.13;;;17.00;99.90;;;;;;5039514;28;20206;-72
2023/08/17 04:47:55;;;;;;;4.50;2.30;;;17.00;99.90;;;;;;5040980;28;20186;-74
2023/08/17 04:50:39;;;;;;;6.70;1.90;;;17.00;99.90;;;;;;5032085;28;20211;-72
2023/08/17 04:53:24;;;;;;;5.83;2.13;;;17.00;99.90;;;;;;5033220;28;20190;-73
2023/08/17 04:56:08;;;;;;;9.03;2.63;;;17.10;99.90;;;;;;5050146;28;20182;-72
2023/08/17 04:58:53;;;;;;;5.07;2.13;;;17.10;99.90;;;;;;5034496;28;20190;-72
2023/08/17 05:01:37;;;;;;;5.13;2.07;;;17.00;99.90;;;;;;5036170;28;20269;-73
2023/08/17 05:04:21;;;;;;;5.47;2.13;;;17.10;99.90;;;;;;5040335;28;20246;-73
2023/08/17 05:07:05;;;;;;;3.17;2.07;;;17.10;99.90;;;;;;5035226;28;20187;-74
2023/08/17 05:09:50;;;;;;;4.87;2.00;;;17.10;99.90;;;;;;5035786;28;20221;-75
2023/08/17 05:12:35;;;;;;;3.93;2.20;;;17.00;99.90;;;;;;5037647;28;20551;-73
2023/08/17 05:15:19;;;;;;;3.93;2.03;;;17.00;99.90;;;;;;5035022;28;20182;-74
2023/08/17 05:18:04;;;;;;;5.13;1.97;;;16.90;99.90;;;;;;5040114;28;20245;-76
2023/08/17 05:20:49;;;;;;;7.80;2.15;;;16.90;99.90;;;;;;5034625;28;20218;-75
2023/08/17 05:23:33;;;;;;;3.77;2.47;;;16.90;99.90;;;;;;5040908;28;20187;-74
2023/08/17 05:26:20;;;;;;;5.83;2.17;;;16.80;99.90;;;;;;5043489;28;20234;-74
2023/08/17 05:29:04;;;;;;;3.53;1.87;;;16.90;99.90;;;;;;5035190;28;20287;-74
2023/08/17 05:31:49;;;;;;;6.07;2.17;;;16.90;99.90;;;;;;5034031;28;20346;-72
2023/08/17 05:34:33;;;;;;;4.43;1.90;;;16.90;99.90;;;;;;5036200;28;20201;-72
2023/08/17 05:37:18;;;;;;;5.73;2.00;;;16.90;99.90;;;;;;5044393;28;20229;-74
2023/08/17 05:40:04;;;;;;;6.17;2.23;;;16.90;99.90;;;;;;5036727;28;20241;-76
2023/08/17 05:42:48;;;;;;;6.77;2.20;;;16.90;99.90;;;;;;5035991;28;20286;-71
2023/08/17 05:45:36;;;;;;;5.63;2.00;;;16.90;99.90;;;;;;5035329;28;20186;-73
2023/08/17 05:48:22;;;;;;;6.03;2.20;;;17.00;99.90;;;;;;5033681;28;20207;-73
2023/08/17 05:51:07;;;;;;;8.00;2.20;;;17.00;99.90;;;;;;5037152;28;20214;-73
2023/08/17 05:53:51;;;;;;;7.60;2.20;;;17.00;99.90;;;;;;5045063;28;20221;-72
2023/08/17 05:56:35;;;;;;;5.40;2.00;;;17.10;99.90;;;;;;5052015;28;20198;-74
2023/08/17 05:59:19;;;;;;;4.83;2.13;;;17.00;99.90;;;;;;5037008;28;20205;-73
2023/08/17 06:02:03;;;;;;;8.10;2.37;;;17.10;99.90;;;;;;5041376;28;20238;-73
2023/08/17 06:04:48;;;;;;;5.20;2.20;;;17.10;99.90;;;;;;5040568;28;20189;-75
2023/08/17 06:07:32;;;;;;;6.90;1.93;;;17.00;99.90;;;;;;5035405;28;20215;-74
2023/08/17 06:10:16;;;;;;;4.63;1.97;;;17.10;99.90;;;;;;5042791;28;20284;-74
2023/08/17 06:13:00;;;;;;;4.23;1.77;;;17.10;99.90;;;;;;5034735;28;20269;-74
2023/08/17 06:15:44;;;;;;;4.10;1.70;;;17.10;99.90;;;;;;5028344;28;20238;-71
2023/08/17 06:18:29;;;;;;;6.13;2.00;;;17.20;99.90;;;;;;5034222;28;20210;-72
2023/08/17 06:21:14;;;;;;;5.65;1.80;;;17.20;99.90;;;;;;5034626;28;20280;-72
2023/08/17 06:23:58;;;;;;;3.72;1.50;;;17.30;99.90;;;;;;5041923;28;20177;-72
2023/08/17 06:26:42;;;;;;;6.50;1.90;;;17.30;99.90;;;;;;5042828;28;20553;-71
2023/08/17 06:29:27;;;;;;;5.00;1.60;;;17.30;99.90;;;;;;5024242;28;20284;-72
2023/08/17 06:32:11;;;;;;;2.47;1.70;;;17.30;99.90;;;;;;5033249;28;20330;-72
2023/08/17 06:34:57;;;;;;;3.03;1.90;;;17.40;99.90;;;;;;5030728;28;20200;-71
2023/08/17 06:37:41;;;;;;;4.73;1.83;;;17.40;99.90;;;;;;5049234;28;20252;-72
2023/08/17 06:40:25;;;;;;;7.50;2.20;;;17.40;99.90;;;;;;5029769;28;20211;-70
2023/08/17 06:43:09;;;;;;;8.10;2.13;;;17.40;99.90;;;;;;5055466;28;20329;-73
2023/08/17 06:45:53;;;;;;;5.63;2.00;;;17.40;99.90;;;;;;5042602;28;20251;-73
2023/08/17 06:48:37;;;;;;;4.73;1.70;;;17.40;99.90;;;;;;5043023;28;20699;-73
2023/08/17 06:51:21;;;;;;;6.35;2.10;;;17.40;99.90;;;;;;5037277;28;20202;-72
2023/08/17 06:54:09;;;;;;;4.37;1.50;;;17.40;99.90;;;;;;5040435;28;20182;-74
2023/08/17 06:56:53;;;;;;;6.27;1.90;;;17.50;99.90;;;;;;5034843;28;20198;-71
2023/08/17 06:59:37;;;;;;;5.53;1.80;;;17.50;99.90;;;;;;5054081;28;20214;-73
2023/08/17 07:02:21;;;;;;;3.97;2.10;;;17.50;99.90;;;;;;5031081;28;20226;-72
2023/08/17 07:05:05;;;;;;;4.77;1.90;;;17.50;99.90;;;;;;5036579;28;20245;-73
2023/08/17 07:07:50;;;;;;;5.77;2.17;;;17.60;99.90;;;;;;5039966;28;20273;-71
2023/08/17 07:10:34;;;;;;;3.87;2.00;;;17.50;99.90;;;;;;5032116;28;20268;-72
2023/08/17 07:13:18;;;;;;;7.03;1.90;;;17.50;99.90;;;;;;5026299;28;20250;-72
2023/08/17 07:16:02;;;;;;;5.30;2.00;;;17.50;99.90;;;;;;5041407;28;20187;-73
2023/08/17 07:18:47;;;;;;;3.92;1.77;;;17.50;99.90;;;;;;5035005;28;20191;-73
2023/08/17 07:21:31;;;;;;;3.60;1.57;;;17.50;99.90;;;;;;5038622;28;20744;-71
2023/08/17 07:24:16;;;;;;;4.53;2.33;;;17.50;99.90;;;;;;5035955;28;20193;-72
2023/08/17 07:27:00;;;;;;;5.53;1.77;;;17.60;99.90;;;;;;5037856;28;20750;-72
2023/08/17 07:29:44;;;;;;;3.40;1.88;;;17.50;99.90;;;;;;5035410;28;20267;-71
2023/08/17 07:32:28;;;;;;;6.97;2.08;;;17.50;99.90;;;;;;5045675;28;20210;-72
2023/08/17 07:35:12;;;;;;;2.97;1.60;;;17.50;99.90;;;;;;5031135;28;20186;-71
2023/08/17 07:37:56;;;;;;;3.70;2.00;;;17.50;99.90;;;;;;5038141;28;20215;-71
2023/08/17 07:40:42;;;;;;;5.87;2.10;;;17.50;99.90;;;;;;5046929;28;20756;-71
2023/08/17 07:43:27;;;;;;;3.47;2.20;;;17.60;99.90;;;;;;5031395;28;20709;-73
2023/08/17 07:46:11;;;;;;;3.00;2.00;;;17.50;99.90;;;;;;5027921;28;20242;-73
2023/08/17 07:48:55;;;;;;;3.23;2.00;;;17.60;99.90;;;;;;5035041;28;20312;-73
2023/08/17 07:51:40;;;;;;;5.43;2.10;;;17.50;99.90;;;;;;5049915;28;20260;-72
2023/08/17 07:54:24;;;;;;;5.57;2.13;;;17.60;99.90;;;;;;5049870;28;20195;-72
2023/08/17 07:57:08;;;;;;;4.20;2.30;;;17.60;99.90;;;;;;5045712;28;20217;-73
2023/08/17 07:59:53;;;;;;;3.70;2.20;;;17.60;99.90;;;;;;5041499;28;20251;-72
2023/08/17 08:02:38;;;;;;;4.33;2.30;;;17.70;99.90;;;;;;5042936;28;20186;-72
2023/08/17 08:05:22;;;;;;;5.40;2.22;;;17.60;99.90;;;;;;5034259;28;20275;-72
2023/08/17 08:08:06;;;;;;;6.83;2.20;;;17.60;99.90;;;;;;5033151;28;20182;-72
2023/08/17 08:10:52;;;;;;;6.67;2.17;;;17.60;99.90;;;;;;5032510;28;20245;-72
2023/08/17 08:13:37;;;;;;;5.00;2.60;;;17.50;99.90;;;;;;5038247;28;20226;-71
2023/08/17 08:16:21;;;;;;;3.77;2.83;;;17.60;99.90;;;;;;5033574;28;20252;-73
2023/08/17 08:19:05;;;;;;;6.63;2.60;;;17.50;99.90;;;;;;5034413;28;20716;-73
2023/08/17 08:21:49;;;;;;;5.00;2.43;;;17.50;99.90;;;;;;5054871;28;20257;-74
2023/08/17 08:24:34;;;;;;;3.80;2.90;;;17.60;99.90;;;;;;5043265;28;20677;-73
2023/08/17 08:27:18;;;;;;;6.00;2.87;;;17.60;99.90;;;;;;5033228;28;20225;-73
2023/08/17 08:30:03;;;;;;;3.60;2.70;;;17.60;99.90;;;;;;5041329;28;20223;-74
2023/08/17 08:32:48;;;;;;;5.07;2.70;;;17.60;99.90;;;;;;5045139;28;20549;-72
2023/08/17 08:35:32;;;;;;;2.92;2.38;;;17.60;99.90;;;;;;5038090;28;20198;-74
2023/08/17 08:38:16;;;;;;;3.47;2.73;;;17.60;99.90;;;;;;5036314;28;20244;-73
2023/08/17 08:41:02;;;;;;;5.30;2.73;;;17.60;99.90;;;;;;5038905;28;20272;-74
2023/08/17 08:43:46;;;;;;;4.40;2.25;;;17.70;99.90;;;;;;5031652;28;20174;-72
2023/08/17 08:46:34;;;;;;;5.07;2.88;;;17.70;99.90;;;;;;5052719;28;20608;-72
2023/08/17 08:49:21;;;;;;;6.47;2.53;;;17.70;99.90;;;;;;5029114;28;20253;-71
2023/08/17 08:52:07;;;;;;;6.33;2.63;;;17.70;99.90;;;;;;5045636;28;20285;-72
2023/08/17 08:54:56;;;;;;;8.00;3.20;;;17.70;99.90;;;;;;5051737;28;20211;-72
2023/08/17 08:57:42;;;;;;;6.13;2.60;;;17.70;99.90;;;;;;5032805;28;20182;-72
2023/08/17 09:00:27;;;;;;;4.43;2.80;;;17.70;99.90;;;;;;5038834;28;20245;-72
2023/08/17 09:03:12;;;;;;;4.63;3.10;;;17.70;99.90;;;;;;5035871;28;20259;-73
2023/08/17 09:05:57;;;;;;;3.80;2.73;;;17.70;99.90;;;;;;5038260;28;20186;-72
2023/08/17 09:08:45;;;;;;;6.72;2.55;;;17.70;99.90;;;;;;5038998;28;20303;-73
2023/08/17 09:11:30;;;;;;;3.60;2.77;;;17.70;99.90;;;;;;5042618;28;20294;-72
2023/08/17 09:14:14;;;;;;;6.65;3.22;;;17.70;99.90;;;;;;5036208;28;20178;-72
2023/08/17 09:16:58;;;;;;;4.18;2.63;;;17.80;99.90;;;;;;5036559;28;20259;-72
2023/08/17 09:19:48;;;;;;;2.88;2.58;;;17.90;99.90;;;;;;5047899;28;20195;-72
2023/08/17 09:22:43;;;;;;;3.30;2.75;;;17.90;99.90;;;;;;5032076;28;20309;-73
2023/08/17 09:25:27;;;;;;;4.88;2.80;;;17.90;99.90;;;;;;5037365;28;20241;-72
2023/08/17 09:28:14;;;;;;;3.90;2.80;;;17.90;99.90;;;;;;5038509;28;20197;-72
2023/08/17 09:31:05;;;;;;;3.13;2.60;;;17.90;99.90;;;;;;5035812;28;20583;-74
2023/08/17 09:33:51;;;;;;;3.58;2.42;;;18.00;99.90;;;;;;5029830;28;20206;-74
2023/08/17 09:36:36;;;;;;;6.15;2.75;;;18.10;99.90;;;;;;5030223;28;20195;-73
2023/08/17 09:39:20;;;;;;;7.03;2.70;;;18.10;99.90;;;;;;5027597;28;20192;-73
2023/08/17 09:42:05;;;;;;;3.72;2.70;;;18.10;99.90;;;;;;5029058;28;20218;-73
2023/08/17 09:44:50;;;;;;;5.78;2.60;;;18.20;99.90;;;;;;5024681;28;20215;-73
2023/08/17 09:47:35;;;;;;;3.63;2.47;;;18.20;99.90;;;;;;5028101;28;20219;-73
2023/08/17 09:50:22;;;;;;;4.60;2.78;;;18.20;99.90;;;;;;5027342;28;20274;-72
2023/08/17 09:53:07;;;;;;;4.10;2.63;;;18.20;99.90;;;;;;5030360;28;20183;-74
2023/08/17 09:55:53;;;;;;;2.50;2.28;;;18.20;99.90;;;;;;5027695;28;20578;-71
2023/08/17 09:58:38;;;;;;;5.70;2.58;;;18.20;99.90;;;;;;5026952;28;20187;-72
2023/08/17 10:01:24;;;;;;;3.53;2.38;;;18.30;99.90;;;;;;5031698;28;20242;-72
2023/08/17 10:04:10;;;;;;;3.58;2.67;;;18.30;99.90;;;;;;5029361;28;20187;-72
2023/08/17 10:07:00;;;;;;;4.40;2.30;;;18.30;99.90;;;;;;5030770;28;20171;-71
2023/08/17 10:09:49;;;;;;;4.40;2.47;;;18.30;99.90;;;;;;5028279;28;20223;-72
2023/08/17 10:12:39;;;;;;;3.45;2.50;;;18.40;99.90;;;;;;5026787;28;20196;-72
2023/08/17 10:15:28;;;;;;;3.50;2.40;;;18.40;99.90;;;;;;5017085;28;20314;-72
2023/08/17 10:18:26;;;;;;;2.53;2.10;;;18.40;99.90;;;;;;5027152;28;20662;-73
2023/08/17 10:21:17;;;;;;;4.85;2.40;;;18.40;99.90;;;;;;5027521;28;20258;-72
2023/08/17 10:24:03;;;;;;;3.13;2.60;;;18.40;99.90;;;;;;5025080;28;20180;-71
2023/08/17 10:26:49;;;;;;;3.88;2.20;;;18.40;99.90;;;;;;5029932;28;20184;-72
2023/08/17 10:29:35;;;;;;;2.53;1.95;;;18.40;99.90;;;;;;5028837;28;20215;-73
2023/08/17 10:32:23;;;;;;;6.03;2.50;;;18.50;99.90;;;;;;5028593;28;20223;-72
2023/08/17 10:35:08;;;;;;;4.07;2.25;;;18.50;99.90;;;;;;5024835;28;20211;-71
2023/08/17 10:37:52;;;;;;;3.63;2.47;;;18.60;99.90;;;;;;5031601;28;20183;-72
2023/08/17 10:40:39;;;;;;;4.05;2.53;;;18.60;99.90;;;;;;5028471;28;20223;-71
2023/08/17 10:43:33;;;;;;;3.58;2.50;;;18.60;99.90;;;;;;5028493;28;20314;-73
2023/08/17 10:46:17;;;;;;;5.63;2.45;;;18.60;99.90;;;;;;5023189;28;20245;-72
2023/08/17 10:49:06;;;;;;;4.63;2.53;;;18.70;99.90;;;;;;5029744;28;20202;-71
2023/08/17 10:52:03;;;;;;;3.03;2.58;;;18.80;99.90;;;;;;5028633;28;20258;-73
2023/08/17 10:54:47;;;;;;;6.05;2.78;;;18.80;99.90;;;;;;5028691;28;20183;-71
2023/08/17 10:57:34;;;;;;;5.45;3.15;;;18.80;99.90;;;;;;5028067;28;20245;-71
2023/08/17 11:00:24;;;;;;;5.60;2.70;;;18.90;99.90;;;;;;5029355;28;20249;-72
2023/08/17 11:03:10;;;;;;;3.40;2.97;;;18.90;99.90;;;;;;5042414;28;20198;-73
2023/08/17 11:05:58;;;;;;;6.32;2.90;;;18.90;99.90;;;;;;5028544;28;20231;-71
2023/08/17 11:08:55;;;;;;;5.68;2.85;;;18.90;99.90;;;;;;5028724;28;20291;-72
2023/08/17 11:11:40;;;;;;;4.28;2.33;;;19.00;99.90;;;;;;5029060;28;20229;-71
2023/08/17 11:14:24;;;;;;;3.45;2.33;;;19.00;99.90;;;;;;5027796;28;20234;-71
2023/08/17 11:17:09;;;;;;;2.78;2.40;;;19.00;99.90;;;;;;5025303;28;20202;-72
2023/08/17 11:19:54;;;;;;;3.35;2.53;;;19.10;99.90;;;;;;5026446;28;20238;-72
2023/08/17 11:22:38;;;;;;;3.17;2.55;;;19.10;99.90;;;;;;5027006;28;20263;-70
2023/08/17 11:25:22;;;;;;;5.65;2.63;;;19.10;99.90;;;;;;5035851;28;20320;-72
2023/08/17 11:28:08;;;;;;;6.03;2.85;;;19.20;99.90;;;;;;5028212;28;20187;-71
2023/08/17 11:31:04;;;;;;;2.95;2.53;;;19.20;99.90;;;;;;5037428;28;20230;-71
2023/08/17 11:33:50;;;;;;;5.65;2.70;;;19.30;99.90;;;;;;5039295;28;20214;-72
2023/08/17 11:36:34;;;;;;;2.90;2.28;;;19.30;99.90;;;;;;5042859;28;20237;-72
2023/08/17 11:39:20;;;;;;;3.13;2.25;;;19.40;99.90;;;;;;5040774;28;20222;-71
2023/08/17 11:42:05;;;;;;;3.17;2.40;;;19.40;99.90;;;;;;5041063;28;20677;-73
2023/08/17 11:44:49;;;;;;;3.15;2.20;;;19.40;99.90;;;;;;5037904;28;20191;-71
2023/08/17 11:47:35;;;;;;;3.00;2.10;;;19.50;99.90;;;;;;5043090;28;20237;-72
2023/08/17 11:50:19;;;;;;;3.40;2.50;;;19.50;99.90;;;;;;5035760;28;20314;-71
2023/08/17 11:53:04;;;;;;;5.68;2.42;;;19.50;99.90;;;;;;5038800;28;20190;-71
2023/08/17 11:55:49;;;;;;;4.45;2.78;;;19.40;99.90;;;;;;5038386;28;20264;-71
2023/08/17 11:58:40;;;;;;;3.63;2.75;;;19.40;99.90;;;;;;5040290;28;20199;-70
2023/08/17 12:01:24;;;;;;;5.00;2.65;;;19.40;99.90;;;;;;5041984;28;20214;-72
2023/08/17 12:04:08;;;;;;;3.65;2.63;;;19.40;99.90;;;;;;5040901;28;20182;-71
2023/08/17 12:06:52;;;;;;;4.80;2.22;;;19.40;99.90;;;;;;5042966;28;20262;-72
2023/08/17 12:09:37;;;;;;;2.63;2.38;;;19.40;99.90;;;;;;5045143;28;20229;-70
2023/08/17 12:12:22;;;;;;;2.85;2.30;;;19.40;99.90;;;;;;5038249;28;20234;-73
2023/08/17 12:15:07;;;;;;;3.00;2.15;;;19.40;99.90;;;;;;5040512;28;20249;-70
2023/08/17 12:17:52;;;;;;;3.00;2.65;;;19.40;99.90;;;;;;5038532;28;20233;-71
2023/08/17 12:20:36;;;;;;;5.00;2.17;;;19.40;99.90;;;;;;5036071;28;20242;-72
2023/08/17 12:23:20;;;;;;;4.07;2.60;;;19.50;99.90;;;;;;5037754;28;20234;-73
2023/08/17 12:26:04;;;;;;;6.43;2.47;;;19.40;99.90;;;;;;5041154;28;20218;-71
2023/08/17 12:28:52;;;;;;;3.03;2.75;;;19.50;99.90;;;;;;5039443;28;20253;-70
2023/08/17 12:31:36;;;;;;;3.15;2.70;;;19.50;99.90;;;;;;5040109;28;20221;-70
2023/08/17 12:34:20;;;;;;;2.40;2.10;;;19.50;99.90;;;;;;5035041;28;20245;-72
2023/08/17 12:37:04;;;;;;;2.53;2.15;;;19.50;99.90;;;;;;5041555;28;20218;-69
2023/08/17 12:39:48;;;;;;;3.55;1.77;;;19.50;99.90;;;;;;5039666;28;20252;-71
2023/08/17 12:42:32;;;;;;;3.63;2.17;;;19.50;99.90;;;;;;5036194;28;20737;-71
2023/08/17 12:45:16;;;;;;;2.40;2.00;;;19.50;99.90;;;;;;5039181;28;20206;-71
2023/08/17 12:48:01;;;;;;;2.72;2.13;;;19.50;99.90;;;;;;5040136;28;20199;-72
2023/08/17 12:50:45;;;;;;;2.95;2.28;;;19.50;99.90;;;;;;5052820;28;20345;-72
2023/08/17 12:53:29;;;;;;;2.60;2.20;;;19.40;99.90;;;;;;5037122;28;20181;-71
2023/08/17 12:56:14;;;;;;;3.58;2.28;;;19.40;99.90;;;;;;5037386;28;20191;-72
2023/08/17 12:58:58;;;;;;;2.40;2.20;;;19.30;99.90;;;;;;5037968;28;20199;-73
2023/08/17 13:01:42;;;;;;;2.72;2.10;;;19.30;99.90;;;;;;5034440;28;20218;-70
2023/08/17 13:04:26;;;;;;;2.70;1.80;;;19.30;99.90;;;;;;5036317;28;20198;-72
2023/08/17 13:07:10;;;;;;;2.30;2.10;;;19.20;99.90;;;;;;5041103;28;20187;-71
2023/08/17 13:09:54;;;;;;;2.78;2.30;;;19.20;99.90;;;;;;5035791;28;20203;-71
2023/08/17 13:12:39;;;;;;;2.67;2.25;;;19.20;99.90;;;;;;5038466;28;20190;-72
2023/08/17 13:15:23;;;;;;;2.60;2.40;;;19.20;99.90;;;;;;5036272;28;20186;-72
2023/08/17 13:18:08;;;;;;;2.65;1.92;;;19.20;99.90;;;;;;5038206;28;20186;-72
2023/08/17 13:20:52;;;;;;;2.00;1.90;;;19.10;99.90;;;;;;5036813;28;20574;-73
2023/08/17 13:23:36;;;;;;;2.60;1.70;;;19.00;99.90;;;;;;5036725;28;20184;-72
2023/08/17 13:26:22;;;;;;;2.35;1.73;;;19.00;99.90;;;;;;5050594;28;20179;-73
2023/08/17 13:29:06;;;;;;;3.45;1.67;;;19.00;99.90;;;;;;5038153;28;20211;-71
2023/08/17 13:31:50;;;;;;;2.40;1.98;;;19.00;99.90;;;;;;5036945;28;20269;-72
2023/08/17 13:34:34;;;;;;;1.90;1.70;;;19.10;99.90;;;;;;5032937;28;20217;-72
2023/08/17 13:37:18;;;;;;;4.65;1.75;;;19.10;99.90;;;;;;5042746;28;20186;-72
2023/08/17 13:40:03;;;;;;;3.05;1.98;;;19.00;99.90;;;;;;5036299;28;20191;-72
2023/08/17 13:42:47;;;;;;;1.70;1.40;;;19.00;99.90;;;;;;5039351;28;20228;-73
2023/08/17 13:45:31;;;;;;;2.97;1.70;;;19.00;99.90;;;;;;5049927;28;20245;-72
2023/08/17 13:48:15;;;;;;;1.70;1.60;;;18.90;99.90;;;;;;5053819;28;20187;-72
2023/08/17 13:50:59;;;;;;;2.13;1.70;;;18.90;99.90;;;;;;5038984;28;20616;-72
2023/08/17 13:53:43;;;;;;;1.95;1.80;;;18.90;99.90;;;;;;5037842;28;20206;-72
2023/08/17 13:56:27;;;;;;;2.17;1.60;;;19.00;99.90;;;;;;5035301;28;20556;-72
2023/08/17 13:59:11;;;;;;;1.67;1.58;;;18.90;99.90;;;;;;5036288;28;20198;-72
2023/08/17 14:01:56;;;;;;;2.22;1.40;;;18.90;99.90;;;;;;5033657;28;20214;-72
2023/08/17 14:04:40;;;;;;;1.67;1.58;;;18.90;99.90;;;;;;5051149;28;20186;-72
2023/08/17 14:07:24;;;;;;;1.60;1.50;;;18.90;99.90;;;;;;5035891;28;20191;-72
2023/08/17 14:10:08;;;;;;;1.77;1.45;;;18.90;99.90;;;;;;5048962;28;20244;-72
2023/08/17 14:12:53;;;;;;;1.50;1.40;;;18.90;99.90;;;;;;5047581;28;20190;-72
2023/08/17 14:15:37;;;;;;;1.98;1.67;;;18.80;99.90;;;;;;5033741;28;20229;-73
2023/08/17 14:18:21;;;;;;;3.08;1.65;;;18.80;99.90;;;;;;5032152;28;20440;-73
2023/08/17 14:21:05;;;;;;;1.50;1.35;;;18.80;99.90;;;;;;5049280;28;20238;-73