Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:21;;;;;;;0.30;0.20;;;;;;;11.76;88.56;99862.31;5012151;28;20543;-54
2023/12/24 00:02:47;;;;;;;0.30;0.20;;;;;;;11.63;88.11;99857.56;5012086;28;20993;-54
2023/12/24 00:05:14;;;;;;;0.30;0.20;;;;;;;11.67;88.86;99862.72;5012399;28;20512;-54
2023/12/24 00:07:40;;;;;;;0.30;0.20;;;;;;;11.67;88.16;99853.88;5011874;28;20567;-54
2023/12/24 00:10:07;;;;;;;0.30;0.20;;;;;;;11.81;87.93;99859.53;5011778;28;20901;-54
2023/12/24 00:12:34;;;;;;;0.30;0.20;;;;;;;11.76;88.30;99856.13;5011792;28;20476;-54
2023/12/24 00:15:01;;;;;;;0.30;0.20;;;;;;;11.85;87.51;99843.34;5012037;28;20867;-54
2023/12/24 00:17:28;;;;;;;0.30;0.20;;;;;;;11.77;88.33;99841.91;5011807;28;20488;-54
2023/12/24 00:19:54;;;;;;;0.30;0.20;;;;;;;11.71;87.77;99821.72;5012270;28;20452;-54
2023/12/24 00:22:21;;;;;;;0.30;0.20;;;;;;;11.73;88.09;99819.84;5011735;28;21007;-54
2023/12/24 00:24:49;;;;;;;0.30;0.20;;;;;;;11.64;88.19;99828.22;5011969;28;20458;-54
2023/12/24 00:27:15;;;;;;;0.30;0.20;;;;;;;11.73;88.00;99816.31;5011648;28;20669;-54
2023/12/24 00:29:42;;;;;;;0.30;0.20;;;;;;;11.80;88.42;99808.06;5011655;28;20556;-54
2023/12/24 00:32:08;;;;;;;0.30;0.20;;;;;;;11.63;88.57;99826.47;5011702;28;20521;-54
2023/12/24 00:34:35;;;;;;;0.30;0.20;;;;;;;11.61;88.67;99817.69;5011567;28;20821;-54
2023/12/24 00:37:01;;;;;;;0.30;0.20;;;;;;;11.71;88.71;99812.88;5011971;28;20496;-54
2023/12/24 00:39:28;;;;;;;0.30;0.20;;;;;;;11.75;88.56;99806.47;5011561;28;20975;-54
2023/12/24 00:41:54;;;;;;;0.30;0.20;;;;;;;11.68;88.67;99813.88;5011477;28;20457;-54
2023/12/24 00:44:20;;;;;;;0.30;0.20;;;;;;;11.76;88.46;99818.84;5011427;28;20448;-54
2023/12/24 00:46:47;;;;;;;0.30;0.20;;;;;;;11.66;88.88;99812.19;5011584;28;20456;-54
2023/12/24 00:49:13;;;;;;;0.30;0.20;;;;;;;11.79;88.51;99809.00;5011366;28;20448;-54
2023/12/24 00:51:42;;;;;;;0.30;0.20;;;;;;;11.68;89.18;99805.88;5011649;28;20460;-54
2023/12/24 00:54:10;;;;;;;0.30;0.20;;;;;;;11.74;89.65;99810.94;4998390;28;20950;-54
2023/12/24 00:56:36;;;;;;;0.30;0.20;;;;;;;11.60;89.39;99809.78;5011273;28;20515;-54
2023/12/24 00:59:03;;;;;;;0.30;0.20;;;;;;;11.71;89.53;99805.75;5011453;28;20996;-54
2023/12/24 01:01:29;;;;;;;0.30;0.20;;;;;;;11.74;89.06;99804.75;5011490;28;20456;-54
2023/12/24 01:03:56;;;;;;;0.30;0.20;;;;;;;11.71;89.41;99807.53;5012155;28;20472;-54
2023/12/24 01:06:22;;;;;;;1.07;1.03;;;;;;;11.75;89.80;99819.78;5015259;28;20453;-54
2023/12/24 01:08:49;;;;;;;0.30;0.20;;;;;;;11.63;90.13;99828.28;5015220;28;20474;-54
2023/12/24 01:11:15;;;;;;;0.30;0.20;;;;;;;11.68;90.23;99823.66;5014778;28;20452;-54
2023/12/24 01:13:42;;;;;;;0.30;0.20;;;;;;;11.76;89.66;99822.38;5015015;28;20500;-54
2023/12/24 01:16:08;;;;;;;0.30;0.20;;;;;;;11.77;89.41;99815.25;5014980;28;20838;-54
2023/12/24 01:18:34;;;;;;;0.30;0.20;;;;;;;11.72;89.78;99819.94;5014863;28;20492;-54
2023/12/24 01:21:01;;;;;;;0.30;0.20;;;;;;;11.54;90.14;99819.75;5015097;28;20877;-53
2023/12/24 01:23:27;;;;;;;0.30;0.20;;;;;;;11.70;90.20;99820.00;5014737;28;20559;-54
2023/12/24 01:25:54;;;;;;;0.30;0.20;;;;;;;11.61;90.70;99823.00;5014782;28;20495;-54
2023/12/24 01:28:20;;;;;;;0.30;0.20;;;;;;;11.60;90.55;99823.06;5014892;28;20455;-54
2023/12/24 01:30:47;;;;;;;0.30;0.20;;;;;;;11.52;90.64;99834.91;5014493;28;20540;-54
2023/12/24 01:33:13;;;;;;;0.30;0.20;;;;;;;11.66;90.35;99836.16;5014646;28;20473;-54
2023/12/24 01:35:43;;;;;;;0.30;0.20;;;;;;;11.57;90.13;99821.41;5014729;28;20452;-54
2023/12/24 01:38:10;;;;;;;0.30;0.20;;;;;;;11.56;89.31;99831.19;5014417;28;20546;-54
2023/12/24 01:40:36;;;;;;;0.30;0.20;;;;;;;11.61;89.52;99824.81;5014603;28;20460;-54
2023/12/24 01:43:03;;;;;;;0.30;0.20;;;;;;;11.55;89.74;99818.81;5014371;28;21051;-54
2023/12/24 01:45:30;;;;;;;0.30;0.20;;;;;;;11.68;89.44;99821.00;5014118;28;20945;-54
2023/12/24 01:47:56;;;;;;;0.30;0.20;;;;;;;11.55;90.24;99826.81;5014342;28;20953;-54
2023/12/24 01:50:23;;;;;;;0.30;0.20;;;;;;;11.53;90.01;99830.47;5014179;28;20925;-54
2023/12/24 01:52:50;;;;;;;0.30;0.20;;;;;;;11.44;90.42;99826.34;5014153;28;20538;-54
2023/12/24 01:55:17;;;;;;;0.30;0.20;;;;;;;11.63;89.65;99834.47;5014321;28;20956;-54
2023/12/24 01:57:43;;;;;;;0.30;0.20;;;;;;;11.72;89.72;99841.22;5014246;28;20618;-54
2023/12/24 02:00:10;;;;;;;0.30;0.20;;;;;;;11.53;89.98;99835.78;5014356;28;20463;-53
2023/12/24 02:02:38;;;;;;;0.30;0.20;;;;;;;11.52;89.83;99850.88;5014146;28;20490;-54
2023/12/24 02:05:05;;;;;;;0.30;0.20;;;;;;;11.54;89.81;99856.16;5014369;28;20452;-53
2023/12/24 02:07:34;;;;;;;0.30;0.20;;;;;;;11.56;88.89;99864.94;5014586;28;20976;-53
2023/12/24 02:10:01;;;;;;;0.30;0.20;;;;;;;11.49;89.01;99848.31;5014836;28;20511;-54
2023/12/24 02:12:28;;;;;;;0.30;0.20;;;;;;;11.54;89.52;99849.03;5014471;28;20472;-53
2023/12/24 02:14:54;;;;;;;0.30;0.20;;;;;;;11.55;89.63;99850.75;5014460;28;20518;-53
2023/12/24 02:17:22;;;;;;;0.30;0.20;;;;;;;11.50;88.72;99851.84;5013398;28;20480;-55
2023/12/24 02:19:49;;;;;;;0.30;0.20;;;;;;;11.49;88.99;99860.75;5013634;28;20916;-55
2023/12/24 02:22:15;;;;;;;0.30;0.20;;;;;;;11.52;88.59;99856.22;5013462;28;21124;-55
2023/12/24 02:24:43;;;;;;;0.30;0.20;;;;;;;11.60;88.50;99850.56;5012461;28;20461;-55
2023/12/24 02:27:29;;;;;;;0.30;0.20;;;;;;;11.51;87.95;99854.47;5017126;28;20477;-55
2023/12/24 02:30:01;;;;;;;0.30;0.20;;;;;;;11.52;87.37;99837.59;5009201;28;20460;-55
2023/12/24 02:32:29;;;;;;;0.30;0.20;;;;;;;11.48;87.29;99845.72;5013706;28;20461;-55
2023/12/24 02:34:59;;;;;;;0.30;0.20;;;;;;;11.57;87.53;99853.34;5013618;28;20537;-53
2023/12/24 02:37:26;;;;;;;0.30;0.20;;;;;;;11.71;88.49;99851.00;5013412;28;20535;-54
2023/12/24 02:39:52;;;;;;;0.30;0.20;;;;;;;11.67;88.24;99836.09;5013511;28;20555;-54
2023/12/24 02:42:19;;;;;;;0.30;0.20;;;;;;;11.51;89.76;99837.63;5013337;28;20571;-56
2023/12/24 02:44:45;;;;;;;0.30;0.20;;;;;;;11.52;90.52;99826.06;5013350;28;20459;-56
2023/12/24 02:47:11;;;;;;;0.30;0.20;;;;;;;11.48;91.47;99825.28;5013255;28;20966;-56
2023/12/24 02:49:38;;;;;;;0.30;0.20;;;;;;;11.41;91.75;99826.47;5013301;28;20918;-56
2023/12/24 02:52:05;;;;;;;0.30;0.20;;;;;;;11.49;90.72;99812.84;5013702;28;20482;-56
2023/12/24 02:54:31;;;;;;;0.30;0.20;;;;;;;11.36;91.06;99819.59;5012937;28;20556;-56
2023/12/24 02:56:57;;;;;;;0.30;0.20;;;;;;;11.44;90.19;99804.19;5012472;28;20567;-56
2023/12/24 02:59:26;;;;;;;0.30;0.20;;;;;;;11.58;89.51;99804.50;5012891;28;20448;-56
2023/12/24 03:01:52;;;;;;;0.30;0.20;;;;;;;11.55;89.48;99812.63;5012864;28;20460;-56
2023/12/24 03:04:19;;;;;;;0.30;0.20;;;;;;;11.60;88.97;99799.13;5013084;28;20471;-54
2023/12/24 03:06:45;;;;;;;0.30;0.20;;;;;;;11.68;88.68;99791.69;5012865;28;20448;-56
2023/12/24 03:09:12;;;;;;;0.30;0.20;;;;;;;11.40;89.34;99786.63;5013257;28;20426;-54
2023/12/24 03:11:38;;;;;;;0.30;0.20;;;;;;;11.54;88.73;99785.16;5012985;28;20459;-56
2023/12/24 03:14:05;;;;;;;0.30;0.20;;;;;;;11.63;88.46;99778.56;5012860;28;20456;-53
2023/12/24 03:16:31;;;;;;;0.30;0.20;;;;;;;11.63;87.91;99778.56;5012729;28;20452;-53
2023/12/24 03:18:58;;;;;;;0.30;0.20;;;;;;;11.61;88.14;99769.78;5012701;28;20997;-53
2023/12/24 03:21:24;;;;;;;0.30;0.20;;;;;;;11.63;87.43;99767.03;5012497;28;20865;-53
2023/12/24 03:23:51;;;;;;;0.30;0.20;;;;;;;11.59;87.47;99753.00;5012519;28;20469;-53
2023/12/24 03:26:21;;;;;;;0.30;0.20;;;;;;;11.65;88.04;99752.78;5012336;28;20824;-53
2023/12/24 03:28:48;;;;;;;0.30;0.20;;;;;;;11.73;87.16;99753.28;5011976;28;20460;-53
2023/12/24 03:31:16;;;;;;;0.30;0.20;;;;;;;11.58;88.25;99744.16;5012353;28;20449;-53
2023/12/24 03:33:43;;;;;;;0.30;0.20;;;;;;;11.62;88.09;99750.22;5012419;28;20534;-53
2023/12/24 03:36:10;;;;;;;0.30;0.20;;;;;;;11.73;88.03;99734.66;5012295;28;20448;-53
2023/12/24 03:38:36;;;;;;;0.30;0.20;;;;;;;11.69;88.04;99742.84;5012687;28;20499;-53
2023/12/24 03:41:03;;;;;;;0.30;0.20;;;;;;;11.56;88.95;99732.72;5012254;28;20967;-53
2023/12/24 03:43:30;;;;;;;0.30;0.20;;;;;;;11.53;88.75;99724.84;5012243;28;20472;-54
2023/12/24 03:45:57;;;;;;;0.30;0.20;;;;;;;11.60;88.87;99730.78;5012044;28;20452;-53
2023/12/24 03:48:23;;;;;;;0.30;0.20;;;;;;;11.52;89.63;99723.13;5012191;28;20476;-53
2023/12/24 03:50:50;;;;;;;0.30;0.20;;;;;;;11.44;90.25;99725.22;5012498;28;20464;-53
2023/12/24 03:53:16;;;;;;;0.30;0.20;;;;;;;11.51;90.05;99737.38;5012038;28;20546;-54
2023/12/24 03:55:43;;;;;;;0.30;0.20;;;;;;;11.54;89.60;99742.56;4999250;28;20505;-55
2023/12/24 03:58:09;;;;;;;0.30;0.20;;;;;;;11.57;89.51;99742.41;5012030;28;20492;-53
2023/12/24 04:00:36;;;;;;;0.30;0.20;;;;;;;11.37;90.36;99742.34;4999089;28;20463;-53
2023/12/24 04:03:03;;;;;;;0.30;0.20;;;;;;;11.49;90.14;99731.22;5011810;28;20476;-53
2023/12/24 04:05:29;;;;;;;0.30;0.20;;;;;;;11.55;89.59;99724.78;5012217;28;20539;-55
2023/12/24 04:07:56;;;;;;;0.30;0.20;;;;;;;11.34;91.15;99721.19;5012021;28;20885;-55
2023/12/24 04:10:22;;;;;;;0.30;0.20;;;;;;;11.43;90.84;99712.84;5011928;28;20451;-53
2023/12/24 04:12:49;;;;;;;0.30;0.20;;;;;;;11.43;90.39;99702.22;5011688;28;20848;-53
2023/12/24 04:15:16;;;;;;;0.30;0.20;;;;;;;11.47;91.72;99705.59;5011672;28;20456;-55
2023/12/24 04:17:42;;;;;;;0.30;0.20;;;;;;;11.43;91.31;99704.88;5011577;28;20496;-53
2023/12/24 04:20:09;;;;;;;0.30;0.20;;;;;;;11.50;91.10;99695.69;5011891;28;20552;-53
2023/12/24 04:22:36;;;;;;;0.30;0.20;;;;;;;11.44;90.43;99714.59;5011809;28;20476;-53
2023/12/24 04:25:03;;;;;;;0.30;0.20;;;;;;;11.38;91.19;99716.66;5011997;28;20457;-53
2023/12/24 04:27:30;;;;;;;0.30;0.20;;;;;;;11.52;90.94;99712.47;5011762;28;20491;-55
2023/12/24 04:29:57;;;;;;;0.30;0.20;;;;;;;11.40;92.43;99704.13;5011645;28;20946;-53
2023/12/24 04:32:23;;;;;;;0.30;0.20;;;;;;;11.33;92.36;99702.66;5011694;28;20966;-53
2023/12/24 04:34:50;;;;;;;0.30;0.20;;;;;;;11.53;91.82;99711.56;5011775;28;20455;-53
2023/12/24 04:37:16;;;;;;;0.30;0.20;;;;;;;11.47;91.82;99703.81;5011752;28;20457;-53
2023/12/24 04:39:43;;;;;;;0.30;0.20;;;;;;;11.29;93.03;99696.59;5014122;28;20511;-53
2023/12/24 04:42:09;;;;;;;0.30;0.20;;;;;;;11.36;92.67;99700.72;5015487;28;20832;-53
2023/12/24 04:44:38;;;;;;;0.30;0.20;;;;;;;11.17;93.52;99702.41;5015220;28;20950;-53
2023/12/24 04:47:07;;;;;;;0.30;0.20;;;;;;;11.23;94.14;99704.81;5015810;28;20476;-53
2023/12/24 04:49:34;;;;;;;0.30;0.20;;;;;;;11.19;94.45;99705.88;5015786;28;20454;-53
2023/12/24 04:52:00;;;;;;;0.30;0.20;;;;;;;11.27;94.00;99694.00;5015550;28;20503;-53
2023/12/24 04:54:27;;;;;;;0.30;0.20;;;;;;;11.22;94.47;99700.41;5015516;28;20460;-53
2023/12/24 04:56:54;;;;;;;0.30;0.20;;;;;;;11.23;94.24;99696.81;5015309;28;20474;-53
2023/12/24 04:59:20;;;;;;;0.30;0.20;;;;;;;11.11;95.28;99697.34;5015266;28;20542;-53
2023/12/24 05:01:50;;;;;;;0.30;0.20;;;;;;;11.28;95.49;99685.09;5015503;28;20809;-54
2023/12/24 05:04:17;;;;;;;0.30;0.20;;;;;;;11.17;95.35;99705.94;5015506;28;20543;-52
2023/12/24 05:06:43;;;;;;;0.30;0.20;;;;;;;11.33;95.46;99698.19;5015263;28;20453;-52
2023/12/24 05:09:10;;;;;;;0.30;0.20;;;;;;;11.36;95.89;99705.16;5015204;28;20454;-52
2023/12/24 05:11:39;;;;;;;0.30;0.20;;;;;;;11.28;96.08;99703.72;5014605;28;20527;-53
2023/12/24 05:14:06;;;;;;;0.30;0.20;;;;;;;11.26;96.41;99705.56;5014957;28;20453;-53
2023/12/24 05:16:32;;;;;;;0.30;0.20;;;;;;;11.10;96.87;99706.22;5015282;28;20456;-53
2023/12/24 05:18:59;;;;;;;0.30;0.20;;;;;;;11.13;96.56;99708.78;5015001;28;20575;-53
2023/12/24 05:21:29;;;;;;;0.30;0.20;;;;;;;11.22;96.53;99708.41;5014952;28;20459;-53
2023/12/24 05:23:56;;;;;;;0.30;0.20;;;;;;;11.14;97.09;99699.88;5015008;28;20507;-54
2023/12/24 05:26:24;;;;;;;0.30;0.20;;;;;;;11.18;96.94;99714.78;5013745;28;20506;-55
2023/12/24 05:28:52;;;;;;;0.30;0.20;;;;;;;11.11;96.82;99703.53;5014683;28;20567;-55
2023/12/24 05:31:18;;;;;;;0.30;0.20;;;;;;;11.14;97.76;99697.22;5015105;28;20540;-55
2023/12/24 05:33:45;;;;;;;0.30;0.20;;;;;;;11.21;98.14;99682.72;5014942;28;20478;-53
2023/12/24 05:36:14;;;;;;;0.30;0.20;;;;;;;10.97;99.12;99681.94;5001927;28;20452;-55
2023/12/24 05:38:41;;;;;;;0.30;0.20;;;;;;;10.97;100.00;99673.97;5014798;28;20997;-54
2023/12/24 05:41:12;;;;;;;0.30;0.20;;;;;;;11.16;99.51;99669.63;5014369;28;21029;-55
2023/12/24 05:43:39;;;;;;;0.30;0.20;;;;;;;11.07;100.00;99666.47;5014508;28;20481;-52
2023/12/24 05:46:11;;;;;;;0.30;0.20;;;;;;;11.14;100.00;99667.97;5014475;28;20492;-53
2023/12/24 05:48:38;;;;;;;0.30;0.20;;;;;;;10.95;100.00;99658.03;5014598;28;20930;-53
2023/12/24 05:51:04;;;;;;;0.30;0.20;;;;;;;10.92;100.00;99644.88;5013458;28;20888;-52
2023/12/24 05:53:31;;;;;;;0.30;0.20;;;;;;;10.91;100.00;99640.50;5014029;28;20492;-52
2023/12/24 05:55:57;;;;;;;0.30;0.20;;;;;;;10.71;100.00;99640.44;5014306;28;20821;-55
2023/12/24 05:58:25;;;;;;;0.30;0.20;;;;;;;10.67;100.00;99637.00;5014398;28;20571;-55
2023/12/24 06:00:52;;;;;;;0.30;0.20;;;;;;;10.66;100.00;99642.38;5014589;28;20487;-54
2023/12/24 06:03:19;;;;;;;0.30;0.20;;;;;;;10.73;100.00;99640.38;5014405;28;20530;-54
2023/12/24 06:05:46;;;;;;;0.30;0.20;;;;;;;11.08;100.00;99637.13;5013968;28;20830;-55
2023/12/24 06:08:16;;;;;;;0.30;0.20;;;;;;;11.10;100.00;99639.72;5014083;28;20503;-57
2023/12/24 06:10:43;;;;;;;0.30;0.20;;;;;;;11.08;100.00;99641.59;5014256;28;20480;-55
2023/12/24 06:13:10;;;;;;;0.30;0.20;;;;;;;11.10;100.00;99647.72;5013312;28;20547;-54
2023/12/24 06:15:37;;;;;;;0.30;0.20;;;;;;;10.94;100.00;99647.47;5013988;28;20452;-55
2023/12/24 06:18:09;;;;;;;0.30;0.20;;;;;;;11.07;100.00;99639.88;5013824;28;20488;-55
2023/12/24 06:20:37;;;;;;;0.30;0.20;;;;;;;11.03;100.00;99647.13;5013919;28;20557;-54
2023/12/24 06:23:04;;;;;;;0.30;0.20;;;;;;;10.95;100.00;99642.09;5013846;28;20472;-54
2023/12/24 06:25:30;;;;;;;0.30;0.20;;;;;;;11.07;100.00;99645.19;5013712;28;20540;-54
2023/12/24 06:27:57;;;;;;;0.30;0.20;;;;;;;11.14;100.00;99638.69;5008633;28;21008;-52
2023/12/24 06:30:23;;;;;;;0.30;0.20;;;;;;;11.07;100.00;99643.38;5013367;28;20547;-52
2023/12/24 06:32:50;;;;;;;0.30;0.20;;;;;;;11.08;100.00;99641.59;5012884;28;20476;-52
2023/12/24 06:35:17;;;;;;;0.30;0.20;;;;;;;11.10;100.00;99645.06;5007630;28;20453;-51
2023/12/24 06:37:44;;;;;;;0.30;0.20;;;;;;;11.21;100.00;99634.84;5011855;28;20564;-52
2023/12/24 06:40:10;;;;;;;0.30;0.20;;;;;;;11.11;100.00;99642.34;5012033;28;20476;-52
2023/12/24 06:42:37;;;;;;;0.30;0.20;;;;;;;11.00;100.00;99639.28;5013399;28;20468;-54
2023/12/24 06:45:04;;;;;;;0.30;0.20;;;;;;;11.08;100.00;99637.13;5013228;28;20448;-54
2023/12/24 06:47:30;;;;;;;0.30;0.20;;;;;;;11.00;100.00;99641.06;5013461;28;20826;-54
2023/12/24 06:49:57;;;;;;;0.30;0.20;;;;;;;10.91;100.00;99644.94;5013297;28;20459;-54
2023/12/24 06:52:24;;;;;;;0.30;0.20;;;;;;;11.08;100.00;99638.94;5004860;28;20465;-54
2023/12/24 06:54:50;;;;;;;0.30;0.20;;;;;;;10.84;100.00;99657.63;5014170;28;20449;-53
2023/12/24 06:57:17;;;;;;;0.30;0.20;;;;;;;11.07;100.00;99654.03;5014057;28;20467;-55
2023/12/24 06:59:43;;;;;;;0.30;0.20;;;;;;;11.03;100.00;99659.53;5013037;28;20555;-54
2023/12/24 07:02:10;;;;;;;0.30;0.20;;;;;;;11.09;100.00;99645.97;5012765;28;20914;-54
2023/12/24 07:04:36;;;;;;;0.30;0.20;;;;;;;11.16;100.00;99660.78;5007026;28;20840;-53
2023/12/24 07:07:03;;;;;;;0.30;0.20;;;;;;;11.20;100.00;99657.91;5012295;28;20460;-54
2023/12/24 07:09:30;;;;;;;0.30;0.20;;;;;;;11.18;100.00;99654.47;5013048;28;20527;-54
2023/12/24 07:11:57;;;;;;;0.30;0.20;;;;;;;11.12;100.00;99667.16;4999474;28;21028;-54
2023/12/24 07:14:23;;;;;;;0.30;0.20;;;;;;;11.13;100.00;99660.91;5012447;28;20449;-53
2023/12/24 07:16:50;;;;;;;0.30;0.20;;;;;;;10.96;100.00;99669.53;5022798;28;20457;-53
2023/12/24 07:19:16;;;;;;;0.30;0.20;;;;;;;10.93;100.00;99672.34;5012545;28;20546;-54
2023/12/24 07:21:43;;;;;;;0.30;0.20;;;;;;;11.13;100.00;99666.22;5012935;28;20457;-54
2023/12/24 07:24:11;;;;;;;0.30;0.20;;;;;;;11.13;100.00;99669.75;5012628;28;20460;-54
2023/12/24 07:26:37;;;;;;;0.30;0.20;;;;;;;11.25;100.00;99671.06;5012226;28;20954;-54
2023/12/24 07:29:04;;;;;;;0.30;0.20;;;;;;;11.14;100.00;99673.28;5012336;28;20444;-54
2023/12/24 07:31:30;;;;;;;0.30;0.20;;;;;;;11.01;100.00;99664.06;5012275;28;20453;-54
2023/12/24 07:33:57;;;;;;;0.30;0.20;;;;;;;11.03;100.00;99678.16;5012572;28;20477;-54
2023/12/24 07:36:23;;;;;;;0.30;0.20;;;;;;;11.05;100.00;99678.97;5012384;28;20452;-54
2023/12/24 07:38:50;;;;;;;0.30;0.20;;;;;;;11.15;100.00;99681.19;5006693;28;20476;-54
2023/12/24 07:41:17;;;;;;;0.30;0.20;;;;;;;11.10;100.00;99677.88;5012543;28;20548;-54
2023/12/24 07:43:43;;;;;;;0.30;0.20;;;;;;;11.25;100.00;99679.03;5012046;28;20476;-54
2023/12/24 07:46:09;;;;;;;0.30;0.20;;;;;;;11.21;100.00;99693.38;5011854;28;20551;-54
2023/12/24 07:48:36;;;;;;;0.30;0.20;;;;;;;11.06;100.00;99688.66;5012052;28;20948;-54
2023/12/24 07:51:03;;;;;;;0.30;0.20;;;;;;;11.22;100.00;99689.78;5011484;28;20461;-54
2023/12/24 07:53:29;;;;;;;0.30;0.20;;;;;;;11.26;100.00;99684.28;5012092;28;20486;-54
2023/12/24 07:55:56;;;;;;;0.30;0.20;;;;;;;11.15;100.00;99683.84;5008972;28;20997;-55
2023/12/24 07:58:23;;;;;;;0.40;0.20;;;;;;;11.09;100.00;99677.91;5007171;28;20944;-55
2023/12/24 08:00:50;;;;;;;0.30;0.20;;;;;;;11.32;100.00;99685.81;5012138;28;20547;-54
2023/12/24 08:03:16;;;;;;;0.30;0.20;;;;;;;11.08;100.00;99677.03;5007473;28;20483;-54
2023/12/24 08:05:43;;;;;;;0.30;0.20;;;;;;;11.34;100.00;99688.41;5012261;28;20514;-55
2023/12/24 08:08:10;;;;;;;0.30;0.20;;;;;;;11.25;99.48;99692.34;5012048;28;20464;-55
2023/12/24 08:10:36;;;;;;;0.30;0.20;;;;;;;11.22;100.00;99698.63;5011839;28;20448;-55
2023/12/24 08:13:03;;;;;;;0.30;0.20;;;;;;;11.34;100.00;99699.91;5011295;28;20485;-55
2023/12/24 08:15:39;;;;;;;0.30;0.20;;;;;;;11.34;99.73;99699.91;5011692;28;20531;-55
2023/12/24 08:18:06;;;;;;;0.30;0.20;;;;;;;11.46;99.01;99694.09;5008852;28;20492;-55
2023/12/24 08:20:33;;;;;;;0.30;0.20;;;;;;;11.35;99.78;99688.34;5011711;28;20475;-55
2023/12/24 08:22:59;;;;;;;0.30;0.20;;;;;;;11.39;99.59;99694.44;5011910;28;21051;-57
2023/12/24 08:25:27;;;;;;;0.30;0.20;;;;;;;11.35;99.67;99691.00;5011931;28;20457;-58
2023/12/24 08:27:53;;;;;;;0.30;0.20;;;;;;;11.37;99.84;99683.81;5011427;28;20970;-57
2023/12/24 08:30:20;;;;;;;0.30;0.20;;;;;;;11.52;99.31;99690.31;5011604;28;20487;-57
2023/12/24 08:32:46;;;;;;;0.30;0.20;;;;;;;11.69;98.85;99687.81;5011853;28;20510;-54
2023/12/24 08:35:13;;;;;;;0.30;0.20;;;;;;;11.49;98.36;99685.09;5009233;28;20461;-54
2023/12/24 08:37:39;;;;;;;0.30;0.20;;;;;;;11.39;98.48;99692.63;5005328;28;20453;-54
2023/12/24 08:40:07;;;;;;;0.30;0.20;;;;;;;11.41;99.12;99688.09;5009733;28;20571;-54
2023/12/24 08:42:33;;;;;;;0.30;0.20;;;;;;;11.40;98.51;99685.50;5009785;28;20483;-55
2023/12/24 08:45:00;;;;;;;0.30;0.20;;;;;;;11.53;98.65;99682.28;5010005;28;20452;-55
2023/12/24 08:47:27;;;;;;;0.30;0.20;;;;;;;11.47;98.44;99686.97;5009742;28;20456;-54
2023/12/24 08:49:53;;;;;;;0.30;0.20;;;;;;;11.47;98.49;99689.63;5009795;28;20445;-54
2023/12/24 08:52:21;;;;;;;0.30;0.20;;;;;;;11.62;98.06;99680.13;5010714;28;20468;-55
2023/12/24 08:54:47;;;;;;;0.30;0.20;;;;;;;11.62;97.29;99698.75;5011273;28;20456;-54
2023/12/24 08:57:14;;;;;;;0.30;0.20;;;;;;;11.71;97.29;99687.72;5011232;28;20449;-54
2023/12/24 08:59:41;;;;;;;0.30;0.20;;;;;;;11.68;96.82;99696.72;5011531;28;20538;-54
2023/12/24 09:02:08;;;;;;;0.30;0.20;;;;;;;11.53;97.39;99692.91;5011150;28;20476;-54
2023/12/24 09:04:34;;;;;;;0.30;0.20;;;;;;;11.77;97.31;99696.31;5006820;28;20453;-54
2023/12/24 09:07:01;;;;;;;0.30;0.20;;;;;;;11.64;97.09;99695.09;5010695;28;20886;-54
2023/12/24 09:09:27;;;;;;;0.30;0.20;;;;;;;11.85;96.42;99694.22;5007760;28;20888;-54
2023/12/24 09:11:54;;;;;;;0.30;0.20;;;;;;;11.81;96.24;99699.75;5011208;28;20873;-54
2023/12/24 09:14:20;;;;;;;0.30;0.20;;;;;;;11.55;96.23;99691.06;5011774;28;20476;-54
2023/12/24 09:16:47;;;;;;;0.30;0.20;;;;;;;11.63;96.46;99693.38;5010824;28;20491;-56
2023/12/24 09:19:13;;;;;;;0.30;0.20;;;;;;;11.88;95.31;99695.88;5011137;28;20543;-54
2023/12/24 09:21:40;;;;;;;0.30;0.20;;;;;;;11.76;96.13;99701.69;4997656;28;20495;-56
2023/12/24 09:24:07;;;;;;;0.30;0.20;;;;;;;11.71;96.70;99707.22;5002581;28;20500;-56
2023/12/24 09:26:33;;;;;;;0.30;0.20;;;;;;;11.66;97.33;99681.75;5014289;28;20990;-56
2023/12/24 09:29:01;;;;;;;0.30;0.20;;;;;;;11.60;97.76;99692.66;5014859;28;20456;-56
2023/12/24 09:31:27;;;;;;;0.30;0.20;;;;;;;11.61;97.80;99683.72;5007699;28;20474;-56
2023/12/24 09:33:53;;;;;;;0.30;0.20;;;;;;;11.79;98.12;99691.84;5014029;28;21308;-56
2023/12/24 09:36:20;;;;;;;0.30;0.20;;;;;;;11.78;97.76;99683.84;5014427;28;20824;-56
2023/12/24 09:38:46;;;;;;;0.30;0.20;;;;;;;11.68;97.89;99685.22;5014505;28;20459;-56
2023/12/24 09:41:16;;;;;;;0.30;0.20;;;;;;;11.79;96.98;99683.84;5014560;28;20967;-56
2023/12/24 09:43:43;;;;;;;0.30;0.20;;;;;;;11.72;97.74;99677.00;5014266;28;20846;-56
2023/12/24 09:46:10;;;;;;;0.30;0.20;;;;;;;11.71;97.28;99691.25;5014566;28;20456;-56
2023/12/24 09:48:36;;;;;;;0.30;0.20;;;;;;;11.96;96.91;99679.59;5014450;28;20535;-56
2023/12/24 09:51:03;;;;;;;0.30;0.20;;;;;;;11.75;97.21;99679.53;5014436;28;20462;-54
2023/12/24 09:53:31;;;;;;;0.30;0.20;;;;;;;11.91;96.55;99687.75;5014248;28;21031;-54
2023/12/24 09:55:58;;;;;;;0.30;0.20;;;;;;;11.90;96.42;99691.34;5014525;28;20455;-56
2023/12/24 09:58:25;;;;;;;0.30;0.20;;;;;;;11.90;96.25;99691.34;5013937;28;20455;-56
2023/12/24 10:00:51;;;;;;;0.30;0.20;;;;;;;11.89;96.89;99694.94;5014120;28;20499;-56
2023/12/24 10:03:18;;;;;;;0.30;0.20;;;;;;;11.97;96.80;99686.63;5014026;28;20476;-54
2023/12/24 10:05:57;;;;;;;0.30;0.20;;;;;;;11.92;96.14;99680.63;5014129;28;21000;-56
2023/12/24 10:08:24;;;;;;;0.30;0.20;;;;;;;11.86;96.21;99693.28;5013794;28;20965;-54
2023/12/24 10:10:51;;;;;;;0.30;0.20;;;;;;;12.05;96.29;99661.38;5013955;28;20817;-56
2023/12/24 10:13:21;;;;;;;0.30;0.20;;;;;;;12.09;95.92;99660.31;5013498;28;20506;-57
2023/12/24 10:16:04;;;;;;;0.30;0.20;;;;;;;12.02;95.50;99653.53;5014083;28;20466;-56
2023/12/24 10:18:32;;;;;;;0.30;0.20;;;;;;;12.09;96.28;99664.78;5013936;28;20535;-56
2023/12/24 10:21:06;;;;;;;0.30;0.20;;;;;;;12.06;95.98;99675.56;5013694;28;20525;-56
2023/12/24 10:23:33;;;;;;;0.30;0.20;;;;;;;12.03;96.01;99671.25;5013992;28;20526;-56
2023/12/24 10:26:01;;;;;;;0.30;0.20;;;;;;;12.13;95.79;99674.38;5013662;28;20678;-56
2023/12/24 10:28:28;;;;;;;0.30;0.20;;;;;;;12.28;95.42;99680.81;5012874;28;20491;-56
2023/12/24 10:31:07;;;;;;;0.30;0.20;;;;;;;12.19;95.54;99673.22;5010305;28;20954;-56
2023/12/24 10:33:34;;;;;;;0.30;0.20;;;;;;;12.32;95.30;99675.25;5004943;28;20478;-56
2023/12/24 10:36:01;;;;;;;0.30;0.20;;;;;;;12.31;95.39;99668.19;5007127;28;20452;-57
2023/12/24 10:38:28;;;;;;;0.30;0.20;;;;;;;12.12;96.04;99672.63;5019616;28;20902;-56
2023/12/24 10:40:54;;;;;;;0.30;0.20;;;;;;;12.20;95.32;99665.19;5023863;28;20549;-56
2023/12/24 10:43:21;;;;;;;0.30;0.20;;;;;;;12.20;95.15;99661.63;5014408;28;20483;-56
2023/12/24 10:45:47;;;;;;;0.30;0.20;;;;;;;12.29;95.28;99667.41;5013247;28;20456;-54
2023/12/24 10:48:14;;;;;;;0.30;0.20;;;;;;;12.16;94.95;99653.78;5013268;28;20459;-54
2023/12/24 10:50:41;;;;;;;0.30;0.20;;;;;;;12.42;94.40;99654.38;5008221;28;20504;-54
2023/12/24 10:53:07;;;;;;;0.30;0.20;;;;;;;12.39;94.69;99670.53;5005902;28;20488;-54
2023/12/24 10:55:35;;;;;;;0.30;0.20;;;;;;;12.34;94.64;99652.09;5007993;28;20814;-54
2023/12/24 10:58:28;;;;;;;0.30;0.20;;;;;;;12.39;94.80;99646.53;5012918;28;20543;-54
2023/12/24 11:01:05;;;;;;;0.30;0.20;;;;;;;12.42;94.23;99657.03;5013154;28;20484;-56
2023/12/24 11:03:50;;;;;;;0.30;0.20;;;;;;;12.29;93.93;99655.88;5013240;28;20896;-56
2023/12/24 11:06:35;;;;;;;0.30;0.20;;;;;;;12.27;95.03;99645.28;5009667;28;20507;-56
2023/12/24 11:09:14;;;;;;;0.30;0.20;;;;;;;12.33;95.09;99641.47;5013322;28;20445;-56
2023/12/24 11:11:54;;;;;;;0.30;0.20;;;;;;;12.24;95.31;99634.78;5012693;28;20491;-56
2023/12/24 11:14:45;;;;;;;0.30;0.20;;;;;;;12.34;95.38;99637.91;5012676;28;20460;-56
2023/12/24 11:17:33;;;;;;;0.30;0.20;;;;;;;12.30;94.78;99628.28;5004035;28;20448;-56
2023/12/24 11:20:22;;;;;;;0.30;0.20;;;;;;;12.36;94.84;99631.56;5012671;28;20492;-56
2023/12/24 11:23:07;;;;;;;0.30;0.20;;;;;;;12.30;94.76;99625.63;5011944;28;20483;-56
2023/12/24 11:25:37;;;;;;;0.30;0.20;;;;;;;12.50;95.03;99630.03;5011761;28;20459;-56
2023/12/24 11:28:05;;;;;;;0.30;0.20;;;;;;;12.37;95.12;99627.94;5011754;28;20543;-54
2023/12/24 11:30:49;;;;;;;0.30;0.20;;;;;;;12.48;94.44;99635.44;5012636;28;20917;-54
2023/12/24 11:33:28;;;;;;;0.30;0.20;;;;;;;12.53;94.56;99627.22;5012188;28;20472;-54