Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 04:01:45;;;;;;;1.97;1.87;;;10.80;51.50;;;;;;5477959;23;20920;-75
2022/03/25 04:04:12;;;;;;;2.03;1.90;;;10.70;51.20;;;;;;4919901;29;20530;-75
2022/03/25 04:06:39;;;;;;;2.43;2.33;;;10.70;51.50;;;;;;4919516;29;20871;-75
2022/03/25 04:09:05;;;;;;;2.30;2.20;;;10.70;51.70;;;;;;4919865;29;20816;-75
2022/03/25 04:11:32;;;;;;;2.50;2.40;;;10.70;51.80;;;;;;4919718;29;20468;-75
2022/03/25 04:13:59;;;;;;;2.40;2.30;;;10.60;51.40;;;;;;4921026;29;20485;-74
2022/03/25 04:16:25;;;;;;;2.40;2.30;;;10.60;51.40;;;;;;4919709;29;20452;-74
2022/03/25 04:18:53;;;;;;;2.10;2.00;;;10.50;51.20;;;;;;4919661;29;20512;-75
2022/03/25 04:21:20;;;;;;;2.20;2.10;;;10.40;51.50;;;;;;4919587;29;20475;-75
2022/03/25 04:23:47;;;;;;;2.50;2.40;;;10.30;51.70;;;;;;4919544;29;20448;-75
2022/03/25 04:26:13;;;;;;;2.30;2.20;;;10.30;51.80;;;;;;4919490;29;20453;-75
2022/03/25 04:28:40;;;;;;;2.40;2.30;;;10.40;51.90;;;;;;4919534;29;20456;-75
2022/03/25 04:31:07;;;;;;;2.73;2.63;;;10.40;51.80;;;;;;4919075;29;20943;-75
2022/03/25 04:33:34;;;;;;;2.70;2.50;;;10.40;51.50;;;;;;4919382;29;20484;-75
2022/03/25 04:36:02;;;;;;;2.67;2.57;;;10.40;51.30;;;;;;4919298;29;20511;-75
2022/03/25 04:38:29;;;;;;;2.43;2.33;;;10.40;51.70;;;;;;4919226;29;20540;-75
2022/03/25 04:40:56;;;;;;;2.33;2.13;;;10.40;51.80;;;;;;4918367;29;20529;-75
2022/03/25 04:43:23;;;;;;;3.30;2.27;;;10.40;51.70;;;;;;4918888;29;20958;-75
2022/03/25 04:45:50;;;;;;;2.20;2.10;;;10.40;51.80;;;;;;4919127;29;20516;-75
2022/03/25 04:48:16;;;;;;;2.10;2.00;;;10.40;51.90;;;;;;4919085;29;20452;-75
2022/03/25 04:50:44;;;;;;;2.17;2.07;;;10.30;52.10;;;;;;4918992;29;20473;-75
2022/03/25 04:53:12;;;;;;;2.10;2.00;;;10.30;52.50;;;;;;4918929;29;20575;-75
2022/03/25 04:55:39;;;;;;;2.10;2.00;;;10.20;52.70;;;;;;4918925;29;20453;-75
2022/03/25 04:58:06;;;;;;;2.80;2.70;;;10.20;52.70;;;;;;4918957;29;20461;-75
2022/03/25 05:00:34;;;;;;;2.33;2.23;;;10.20;52.90;;;;;;4918780;29;20532;-75
2022/03/25 05:03:01;;;;;;;2.73;2.63;;;10.20;52.90;;;;;;4918775;29;20532;-75
2022/03/25 05:05:28;;;;;;;2.30;2.20;;;10.10;52.90;;;;;;4918526;29;20999;-75
2022/03/25 05:07:55;;;;;;;2.30;2.20;;;9.90;52.70;;;;;;4918768;29;20516;-75
2022/03/25 05:10:23;;;;;;;2.33;2.23;;;9.80;53.40;;;;;;4918608;29;20471;-76
2022/03/25 05:12:50;;;;;;;2.57;2.47;;;9.70;53.90;;;;;;4918205;29;20945;-75
2022/03/25 05:15:16;;;;;;;2.27;2.17;;;9.60;53.80;;;;;;4918656;29;20496;-75
2022/03/25 05:17:45;;;;;;;2.37;2.27;;;9.60;54.10;;;;;;4918590;29;20512;-75
2022/03/25 05:20:13;;;;;;;2.30;2.20;;;9.60;54.30;;;;;;4918199;29;21016;-75
2022/03/25 05:22:40;;;;;;;2.67;2.57;;;9.60;54.20;;;;;;4918332;29;20481;-75
2022/03/25 05:25:08;;;;;;;2.67;2.50;;;9.60;54.20;;;;;;4918409;29;20449;-75
2022/03/25 05:27:47;;;;;;;2.10;2.00;;;9.60;54.20;;;;;;4918164;29;20937;-75
2022/03/25 05:30:15;;;;;;;2.40;2.30;;;9.70;54.20;;;;;;4918369;29;20782;-75
2022/03/25 05:32:42;;;;;;;2.40;2.23;;;9.70;54.40;;;;;;4918262;29;20472;-75
2022/03/25 05:35:10;;;;;;;2.10;2.00;;;9.80;53.80;;;;;;4918253;29;20571;-75
2022/03/25 05:37:37;;;;;;;2.20;2.10;;;9.90;53.90;;;;;;4918206;29;20528;-75
2022/03/25 05:40:06;;;;;;;2.43;2.33;;;10.00;54.20;;;;;;4918151;29;20508;-75
2022/03/25 05:42:33;;;;;;;2.57;2.47;;;10.10;54.10;;;;;;4918111;29;20477;-75
2022/03/25 05:45:01;;;;;;;2.57;2.47;;;10.30;53.70;;;;;;4917991;29;20937;-75
2022/03/25 05:47:28;;;;;;;2.30;2.20;;;10.50;53.20;;;;;;4918063;29;20453;-75
2022/03/25 05:49:54;;;;;;;2.43;2.33;;;10.60;52.60;;;;;;4918050;29;20453;-75
2022/03/25 05:52:21;;;;;;;2.50;2.40;;;10.70;52.20;;;;;;4917936;29;20540;-75
2022/03/25 05:54:48;;;;;;;2.70;2.50;;;11.10;51.70;;;;;;4917911;29;20488;-75
2022/03/25 05:57:14;;;;;;;2.40;2.30;;;11.50;50.60;;;;;;4917943;29;20452;-75
2022/03/25 05:59:41;;;;;;;2.07;1.97;;;12.00;49.30;;;;;;4917708;29;21026;-74
2022/03/25 06:02:09;;;;;;;2.20;2.10;;;12.60;48.50;;;;;;4919118;29;20992;-76
2022/03/25 06:04:35;;;;;;;2.33;2.23;;;13.20;48.30;;;;;;4926023;29;20468;-76
2022/03/25 06:07:02;;;;;;;2.37;2.27;;;13.90;47.10;;;;;;4924357;29;20464;-75
2022/03/25 06:09:29;;;;;;;2.53;2.43;;;14.50;46.10;;;;;;4921315;29;20453;-75
2022/03/25 06:11:56;;;;;;;2.20;2.10;;;15.10;45.10;;;;;;4917970;29;20548;-75
2022/03/25 06:14:24;;;;;;;2.40;2.30;;;15.60;44.40;;;;;;4917648;29;20575;-75
2022/03/25 06:16:50;;;;;;;2.40;2.30;;;16.10;43.70;;;;;;4917659;29;20453;-75
2022/03/25 06:19:18;;;;;;;2.20;2.10;;;16.60;43.10;;;;;;4917623;29;20452;-75
2022/03/25 06:21:47;;;;;;;2.40;2.30;;;17.10;42.10;;;;;;4917512;29;20607;-73
2022/03/25 06:24:13;;;;;;;1.93;1.83;;;17.60;41.60;;;;;;4917487;29;20503;-73
2022/03/25 06:26:40;;;;;;;1.87;1.77;;;18.20;40.60;;;;;;4917418;29;20456;-73
2022/03/25 06:29:09;;;;;;;2.13;2.03;;;18.70;40.00;;;;;;4917405;29;20512;-73
2022/03/25 06:31:36;;;;;;;2.10;2.00;;;19.20;39.10;;;;;;4917403;29;20494;-73
2022/03/25 06:34:03;;;;;;;2.07;1.97;;;19.60;38.50;;;;;;4917020;29;20870;-73
2022/03/25 06:36:32;;;;;;;2.27;2.17;;;20.10;37.90;;;;;;4917379;29;20460;-73
2022/03/25 06:38:58;;;;;;;2.43;2.30;;;20.50;37.40;;;;;;4918119;29;20457;-73
2022/03/25 06:41:25;;;;;;;2.40;2.30;;;21.00;36.80;;;;;;4917382;29;20469;-73
2022/03/25 06:43:51;;;;;;;2.07;1.97;;;21.60;35.90;;;;;;4917352;29;20453;-73
2022/03/25 06:46:18;;;;;;;2.30;2.20;;;22.20;34.80;;;;;;4917358;29;20879;-73
2022/03/25 06:48:46;;;;;;;2.37;2.27;;;22.70;34.10;;;;;;4916953;29;20956;-73
2022/03/25 06:51:13;;;;;;;2.30;2.20;;;23.10;33.40;;;;;;4917128;29;20476;-73
2022/03/25 06:53:42;;;;;;;2.57;2.47;;;23.60;33.10;;;;;;4916967;29;20541;-73
2022/03/25 06:56:09;;;;;;;2.77;2.67;;;24.00;32.30;;;;;;4917099;29;20448;-73
2022/03/25 06:58:37;;;;;;;2.57;2.47;;;24.40;31.90;;;;;;4917157;29;20448;-74
2022/03/25 07:01:05;;;;;;;2.47;2.37;;;24.60;31.20;;;;;;4916936;29;20520;-74
2022/03/25 07:03:33;;;;;;;2.47;2.37;;;25.00;31.00;;;;;;4918990;29;20868;-73
2022/03/25 07:06:00;;;;;;;2.27;2.17;;;25.40;31.10;;;;;;4921088;29;20874;-74
2022/03/25 07:08:29;;;;;;;2.27;2.17;;;25.80;30.70;;;;;;4921000;29;20520;-74
2022/03/25 07:10:59;;;;;;;2.90;2.70;;;26.30;30.20;;;;;;4920894;29;21003;-73
2022/03/25 07:13:26;;;;;;;2.80;2.60;;;26.90;29.50;;;;;;4920856;29;20449;-74
2022/03/25 07:15:53;;;;;;;2.50;2.40;;;27.30;29.00;;;;;;4921008;29;20456;-75
2022/03/25 07:18:20;;;;;;;2.50;2.40;;;27.70;28.70;;;;;;4920871;29;20479;-74
2022/03/25 07:20:46;;;;;;;1.97;1.87;;;27.80;28.70;;;;;;4920391;29;21051;-75
2022/03/25 07:23:13;;;;;;;2.90;2.70;;;27.30;29.10;;;;;;4920687;29;20508;-75
2022/03/25 07:25:40;;;;;;;2.60;2.50;;;26.10;30.00;;;;;;4920708;29;20452;-75
2022/03/25 07:28:08;;;;;;;2.77;2.67;;;24.60;32.30;;;;;;4920547;29;20457;-75
2022/03/25 07:30:37;;;;;;;2.30;2.20;;;23.10;34.10;;;;;;4920574;29;20452;-75
2022/03/25 07:33:03;;;;;;;2.70;2.60;;;22.10;35.30;;;;;;4920698;29;20492;-75
2022/03/25 07:35:30;;;;;;;2.70;2.60;;;20.90;36.60;;;;;;4920482;29;20613;-75
2022/03/25 07:37:56;;;;;;;2.73;2.63;;;20.00;38.00;;;;;;4920472;29;20452;-75
2022/03/25 07:40:23;;;;;;;2.20;2.10;;;19.40;38.50;;;;;;4920047;29;20856;-75
2022/03/25 07:42:50;;;;;;;2.60;2.50;;;18.80;39.70;;;;;;4920517;29;20455;-75
2022/03/25 07:45:18;;;;;;;2.50;2.40;;;18.20;40.60;;;;;;4920471;29;20452;-75
2022/03/25 07:47:46;;;;;;;3.30;2.80;;;17.90;40.80;;;;;;4920477;29;20452;-74
2022/03/25 07:50:15;;;;;;;2.80;2.70;;;17.40;41.90;;;;;;4920341;29;20457;-74
2022/03/25 07:52:42;;;;;;;2.87;2.67;;;17.40;43.10;;;;;;4920330;29;20543;-75
2022/03/25 07:55:10;;;;;;;3.17;2.97;;;17.50;41.80;;;;;;4920059;29;20477;-75
2022/03/25 07:57:37;;;;;;;2.50;2.40;;;17.40;42.30;;;;;;4919959;29;20882;-74
2022/03/25 08:00:11;;;;;;;2.70;2.60;;;17.30;41.60;;;;;;4919953;29;20449;-75
2022/03/25 08:02:39;;;;;;;2.43;2.23;;;17.30;41.80;;;;;;4919801;29;20495;-75
2022/03/25 08:05:07;;;;;;;2.53;2.43;;;17.00;42.10;;;;;;4919763;29;20941;-75
2022/03/25 08:07:41;;;;;;;2.93;2.70;;;16.90;41.90;;;;;;4920602;29;20457;-74
2022/03/25 08:10:08;;;;;;;2.77;2.67;;;16.70;42.50;;;;;;4919862;29;20445;-74
2022/03/25 08:12:36;;;;;;;2.97;2.80;;;16.70;43.10;;;;;;4919833;29;20523;-75
2022/03/25 08:15:05;;;;;;;2.80;2.60;;;16.80;43.00;;;;;;4918517;29;20480;-74
2022/03/25 08:17:32;;;;;;;3.57;3.27;;;17.00;42.50;;;;;;4919893;29;20459;-74
2022/03/25 08:20:00;;;;;;;2.83;2.63;;;17.30;42.40;;;;;;4919658;29;20516;-74
2022/03/25 08:22:27;;;;;;;2.97;2.83;;;17.70;42.40;;;;;;4919581;29;20476;-74
2022/03/25 08:27:52;;;;;;;2.90;2.70;;;18.30;40.10;;;;;;4919766;29;20408;-74
2022/03/25 08:30:20;;;;;;;2.67;2.47;;;18.50;41.10;;;;;;4919660;29;20492;-75
2022/03/25 08:32:47;;;;;;;3.23;2.53;;;18.60;39.30;;;;;;4919681;29;20460;-73
2022/03/25 08:35:16;;;;;;;2.67;2.57;;;18.40;39.80;;;;;;4919259;29;20540;-75
2022/03/25 08:37:43;;;;;;;3.30;3.20;;;18.10;40.60;;;;;;4919456;29;20465;-75
2022/03/25 08:40:10;;;;;;;2.87;2.77;;;17.60;41.00;;;;;;4919445;29;20445;-75
2022/03/25 08:42:37;;;;;;;2.83;2.73;;;17.30;41.40;;;;;;4919390;29;20540;-75
2022/03/25 08:45:05;;;;;;;3.07;2.97;;;17.00;41.70;;;;;;4919378;29;20444;-75
2022/03/25 08:47:32;;;;;;;2.83;2.73;;;17.10;42.40;;;;;;4919166;29;20464;-74
2022/03/25 08:49:58;;;;;;;2.80;2.70;;;17.10;42.50;;;;;;4919239;29;20619;-75
2022/03/25 08:52:27;;;;;;;2.63;2.53;;;17.00;41.90;;;;;;4919203;29;20504;-75
2022/03/25 08:54:53;;;;;;;2.77;2.57;;;17.00;42.40;;;;;;4919350;29;20536;-75
2022/03/25 08:57:20;;;;;;;2.97;2.87;;;17.00;42.10;;;;;;4918984;29;20452;-74
2022/03/25 08:59:48;;;;;;;3.00;2.90;;;16.90;42.00;;;;;;4918623;29;20810;-75
2022/03/25 09:02:15;;;;;;;2.77;2.67;;;16.90;41.80;;;;;;4918920;29;20492;-75
2022/03/25 09:04:41;;;;;;;2.60;2.50;;;16.80;43.10;;;;;;4919042;29;20453;-74
2022/03/25 09:07:08;;;;;;;2.83;2.63;;;16.70;41.70;;;;;;4918760;29;20504;-73
2022/03/25 09:09:37;;;;;;;2.50;2.40;;;16.60;41.90;;;;;;4919055;29;20460;-75
2022/03/25 09:12:04;;;;;;;3.23;3.03;;;16.50;42.50;;;;;;4918801;29;20484;-74
2022/03/25 09:14:30;;;;;;;3.37;3.17;;;16.60;42.30;;;;;;4918565;29;20492;-75
2022/03/25 09:16:57;;;;;;;3.27;3.07;;;16.70;42.80;;;;;;4918549;29;21083;-75
2022/03/25 09:19:24;;;;;;;2.73;2.63;;;16.80;43.40;;;;;;4918592;29;20484;-74
2022/03/25 09:21:50;;;;;;;2.90;2.70;;;17.20;44.20;;;;;;4918558;29;20531;-74
2022/03/25 09:24:17;;;;;;;2.90;2.80;;;17.30;43.30;;;;;;4918622;29;20449;-75
2022/03/25 09:26:45;;;;;;;3.03;2.93;;;16.90;43.30;;;;;;4918332;29;20453;-75
2022/03/25 09:29:12;;;;;;;2.80;2.70;;;17.00;44.50;;;;;;4918132;29;20812;-75
2022/03/25 09:31:42;;;;;;;2.83;2.73;;;16.80;43.90;;;;;;4918410;29;20473;-74
2022/03/25 09:36:53;;;;;;;2.67;2.57;;;16.90;44.50;;;;;;4918436;29;20416;-75
2022/03/25 09:39:20;;;;;;;2.83;2.73;;;16.90;44.50;;;;;;4918279;29;20520;-74
2022/03/25 09:41:48;;;;;;;2.90;2.80;;;16.90;44.10;;;;;;4918228;29;20480;-75
2022/03/25 09:44:16;;;;;;;3.03;2.90;;;16.90;43.80;;;;;;4918349;29;20448;-74
2022/03/25 09:46:43;;;;;;;3.30;3.10;;;16.90;45.40;;;;;;4918134;29;20461;-74
2022/03/25 09:49:11;;;;;;;3.10;2.90;;;16.60;44.20;;;;;;4918154;29;20457;-74
2022/03/25 09:51:38;;;;;;;3.80;3.00;;;16.70;44.90;;;;;;4917970;29;20468;-74
2022/03/25 09:54:06;;;;;;;2.80;2.70;;;17.00;46.50;;;;;;4917993;29;20489;-74
2022/03/25 09:56:34;;;;;;;2.87;2.77;;;17.00;44.10;;;;;;4917930;29;20536;-74
2022/03/25 09:59:03;;;;;;;3.10;2.90;;;17.10;45.00;;;;;;4917562;29;20862;-74
2022/03/25 10:01:30;;;;;;;2.70;2.60;;;17.20;44.40;;;;;;4917426;29;20492;-74
2022/03/25 10:03:56;;;;;;;2.73;2.63;;;17.40;43.60;;;;;;4917901;29;20451;-73
2022/03/25 10:06:24;;;;;;;3.80;3.37;;;17.40;42.90;;;;;;4917889;29;20449;-74
2022/03/25 10:08:57;;;;;;;3.03;2.90;;;17.60;44.30;;;;;;4917783;29;20492;-72
2022/03/25 10:11:25;;;;;;;2.50;2.40;;;17.60;43.50;;;;;;4917523;29;20559;-73
2022/03/25 10:14:15;;;;;;;2.50;2.40;;;17.60;42.60;;;;;;4918284;29;20463;-73
2022/03/25 10:16:43;;;;;;;3.07;2.93;;;17.50;44.30;;;;;;4918410;29;20472;-74
2022/03/25 10:21:56;;;;;;;3.17;3.00;;;17.20;44.00;;;;;;4920959;29;20544;-73
2022/03/25 10:24:40;;;;;;;2.20;2.10;;;17.50;44.40;;;;;;4919979;29;20453;-74
2022/03/25 10:27:08;;;;;;;3.00;2.90;;;17.80;44.00;;;;;;4917989;29;20567;-72
2022/03/25 10:29:37;;;;;;;2.97;2.87;;;17.90;43.00;;;;;;4917772;29;20452;-74
2022/03/25 10:32:05;;;;;;;2.83;2.70;;;18.20;42.20;;;;;;4917206;29;20895;-74
2022/03/25 10:34:32;;;;;;;3.10;2.90;;;18.30;43.20;;;;;;4917420;29;20464;-74
2022/03/25 10:37:02;;;;;;;3.10;2.90;;;18.20;42.30;;;;;;4917180;29;20449;-74
2022/03/25 10:39:29;;;;;;;2.77;2.57;;;18.20;41.90;;;;;;4916948;29;20453;-74
2022/03/25 10:41:59;;;;;;;2.50;2.40;;;18.50;39.70;;;;;;4917288;29;20506;-74
2022/03/25 10:44:38;;;;;;;3.20;3.10;;;18.60;39.50;;;;;;4917337;29;20883;-75
2022/03/25 10:47:24;;;;;;;2.90;2.80;;;18.80;38.60;;;;;;4917442;29;20441;-74
2022/03/25 10:49:52;;;;;;;2.63;2.53;;;18.90;39.20;;;;;;4917103;29;20445;-75
2022/03/25 10:52:27;;;;;;;2.57;2.47;;;19.10;38.60;;;;;;4917198;29;20838;-75
2022/03/25 10:55:14;;;;;;;2.83;2.63;;;19.40;39.20;;;;;;4916874;29;21067;-75
2022/03/25 10:57:49;;;;;;;2.77;2.67;;;19.70;37.10;;;;;;4917278;29;20440;-76
2022/03/25 11:00:17;;;;;;;2.80;2.70;;;19.70;36.90;;;;;;4917201;29;20445;-75
2022/03/25 11:02:45;;;;;;;2.50;2.40;;;19.60;37.70;;;;;;4916733;29;20476;-77
2022/03/25 11:05:12;;;;;;;2.67;2.57;;;19.70;37.20;;;;;;4916690;29;21008;-76
2022/03/25 11:07:43;;;;;;;2.37;2.27;;;19.40;37.40;;;;;;4917536;29;20440;-76
2022/03/25 11:10:12;;;;;;;2.40;2.30;;;19.30;37.80;;;;;;4917531;29;20523;-77
2022/03/25 11:12:44;;;;;;;2.50;2.40;;;19.40;37.80;;;;;;4917102;29;21019;-74
2022/03/25 11:15:12;;;;;;;2.50;2.40;;;19.40;36.40;;;;;;4917180;29;20533;-76
2022/03/25 11:17:42;;;;;;;2.60;2.40;;;19.20;36.50;;;;;;4917092;29;20511;-75
2022/03/25 11:20:11;;;;;;;2.27;2.17;;;19.40;36.60;;;;;;4917278;29;20461;-74
2022/03/25 11:22:42;;;;;;;2.50;2.30;;;19.70;35.20;;;;;;4916974;29;20551;-77
2022/03/25 11:25:11;;;;;;;2.50;2.40;;;19.80;36.00;;;;;;4917120;29;20425;-76
2022/03/25 11:27:39;;;;;;;2.90;2.70;;;19.70;34.70;;;;;;4916627;29;20929;-75
2022/03/25 11:30:09;;;;;;;2.40;2.30;;;20.00;34.80;;;;;;4916875;29;20452;-75
2022/03/25 11:32:49;;;;;;;2.33;2.23;;;20.20;34.30;;;;;;4916855;29;20487;-76
2022/03/25 11:35:19;;;;;;;2.20;2.10;;;20.20;32.70;;;;;;4916827;29;20501;-75
2022/03/25 11:37:46;;;;;;;2.43;2.33;;;20.20;33.90;;;;;;4917149;29;20467;-75
2022/03/25 11:40:25;;;;;;;2.20;2.10;;;20.30;34.50;;;;;;4916684;29;20512;-74
2022/03/25 11:42:55;;;;;;;2.60;2.50;;;20.50;33.90;;;;;;4917125;29;20441;-75
2022/03/25 11:45:35;;;;;;;2.40;2.30;;;20.90;33.00;;;;;;4917411;29;20879;-75
2022/03/25 11:48:47;;;;;;;2.30;2.20;;;21.10;32.80;;;;;;4916677;29;20463;-75
2022/03/25 11:51:34;;;;;;;2.50;2.40;;;21.10;32.60;;;;;;4920091;29;20540;-75
2022/03/25 11:54:03;;;;;;;2.23;2.13;;;21.20;32.80;;;;;;4919842;29;20498;-76
2022/03/25 11:56:49;;;;;;;2.50;2.40;;;21.30;32.70;;;;;;4920134;29;20539;-76
2022/03/25 11:59:17;;;;;;;2.70;2.60;;;21.10;32.50;;;;;;4920404;29;20571;-76
2022/03/25 12:01:43;;;;;;;2.30;2.20;;;21.00;32.60;;;;;;4919803;29;20476;-76
2022/03/25 12:04:13;;;;;;;2.10;2.00;;;21.10;32.10;;;;;;4919855;29;20449;-76
2022/03/25 12:07:00;;;;;;;2.33;2.13;;;21.30;32.20;;;;;;4919989;29;20476;-76
2022/03/25 12:09:35;;;;;;;2.53;2.43;;;21.70;32.70;;;;;;4921194;29;20472;-76
2022/03/25 12:12:02;;;;;;;2.30;2.20;;;22.00;30.10;;;;;;4920481;29;20898;-77
2022/03/25 12:14:31;;;;;;;2.40;2.30;;;22.10;30.80;;;;;;4920446;29;20456;-77
2022/03/25 12:17:02;;;;;;;2.10;2.00;;;22.20;30.30;;;;;;4920165;29;20481;-77
2022/03/25 12:19:45;;;;;;;2.10;2.00;;;22.10;29.10;;;;;;4920209;29;20497;-77
2022/03/25 12:22:40;;;;;;;2.10;2.00;;;21.90;30.50;;;;;;4920059;29;20527;-77
2022/03/25 12:25:13;;;;;;;2.23;2.13;;;21.80;30.60;;;;;;4919955;29;20452;-77
2022/03/25 12:27:40;;;;;;;2.00;1.90;;;22.00;30.40;;;;;;4920061;29;20468;-77
2022/03/25 12:30:08;;;;;;;2.00;1.90;;;22.10;30.00;;;;;;4919934;29;20488;-77
2022/03/25 12:32:37;;;;;;;2.47;2.37;;;22.40;29.00;;;;;;4921398;29;20533;-76
2022/03/25 12:35:06;;;;;;;2.20;2.10;;;22.10;29.10;;;;;;4921878;29;20452;-76
2022/03/25 12:37:48;;;;;;;2.13;2.03;;;21.50;30.20;;;;;;4921325;29;20871;-77
2022/03/25 12:40:17;;;;;;;2.23;2.13;;;21.60;30.40;;;;;;4921004;29;20443;-77
2022/03/25 12:42:45;;;;;;;2.00;1.90;;;21.70;31.50;;;;;;4921581;29;20481;-76
2022/03/25 12:45:12;;;;;;;1.93;1.83;;;21.90;30.80;;;;;;4921176;29;20436;-77
2022/03/25 12:47:43;;;;;;;2.20;2.10;;;21.50;29.70;;;;;;4920813;29;20560;-77
2022/03/25 12:50:16;;;;;;;1.97;1.87;;;21.60;30.00;;;;;;4920750;29;20901;-76
2022/03/25 12:52:45;;;;;;;2.10;2.00;;;21.70;30.80;;;;;;4920566;29;20473;-76
2022/03/25 12:55:15;;;;;;;2.30;2.20;;;21.90;30.10;;;;;;4920479;29;20468;-76
2022/03/25 12:57:43;;;;;;;2.33;2.23;;;22.20;30.20;;;;;;4920205;29;20461;-78
2022/03/25 13:00:12;;;;;;;2.40;2.30;;;22.60;30.50;;;;;;4920220;29;20463;-79
2022/03/25 13:02:40;;;;;;;2.10;2.00;;;22.70;30.20;;;;;;4920129;29;20511;-78
2022/03/25 13:05:13;;;;;;;2.10;2.00;;;23.00;29.70;;;;;;4920647;29;20463;-76
2022/03/25 13:07:43;;;;;;;2.50;2.40;;;23.30;28.70;;;;;;4919286;29;20799;-74
2022/03/25 13:10:11;;;;;;;2.00;1.90;;;23.40;29.40;;;;;;4918763;29;20512;-77
2022/03/25 13:12:40;;;;;;;1.80;1.70;;;23.30;29.50;;;;;;4918689;29;20473;-75
2022/03/25 13:15:09;;;;;;;1.87;1.77;;;22.90;31.70;;;;;;4918560;29;20543;-76
2022/03/25 13:17:38;;;;;;;1.80;1.70;;;23.10;30.90;;;;;;4918472;29;20491;-76
2022/03/25 13:20:08;;;;;;;2.43;2.33;;;22.70;30.60;;;;;;4918547;29;20463;-75
2022/03/25 13:22:36;;;;;;;2.13;2.03;;;22.80;32.10;;;;;;4918534;29;20476;-75
2022/03/25 13:25:04;;;;;;;2.33;2.23;;;22.90;30.60;;;;;;4918427;29;20539;-75
2022/03/25 13:27:33;;;;;;;2.57;2.47;;;22.70;30.70;;;;;;4918171;29;20449;-75
2022/03/25 13:29:59;;;;;;;2.00;1.90;;;23.00;31.40;;;;;;4918107;29;20539;-75
2022/03/25 13:32:34;;;;;;;2.20;2.10;;;23.30;31.40;;;;;;4918004;29;20520;-75
2022/03/25 13:35:06;;;;;;;2.13;2.03;;;23.50;31.30;;;;;;4918271;29;20445;-76
2022/03/25 13:37:33;;;;;;;2.27;2.17;;;23.80;30.50;;;;;;4918166;29;20560;-76
2022/03/25 13:40:00;;;;;;;1.97;1.87;;;23.90;30.50;;;;;;4918156;29;20484;-75
2022/03/25 13:42:36;;;;;;;1.80;1.70;;;24.00;29.70;;;;;;4918026;29;20528;-76
2022/03/25 13:45:11;;;;;;;1.90;1.80;;;23.70;27.30;;;;;;4918133;29;20516;-76
2022/03/25 13:47:38;;;;;;;2.17;2.07;;;23.40;29.00;;;;;;4918165;29;20484;-75
2022/03/25 13:50:17;;;;;;;2.37;2.27;;;23.50;29.50;;;;;;4918057;29;20508;-75
2022/03/25 13:52:54;;;;;;;2.00;1.90;;;23.70;30.30;;;;;;4918221;29;20477;-75
2022/03/25 13:55:30;;;;;;;2.00;1.90;;;23.90;28.10;;;;;;4917926;29;20527;-76
2022/03/25 13:57:59;;;;;;;2.10;2.00;;;23.80;27.20;;;;;;4917884;29;20484;-75
2022/03/25 14:00:31;;;;;;;2.30;2.20;;;24.00;28.00;;;;;;4917665;29;20449;-76
2022/03/25 14:02:57;;;;;;;2.50;2.40;;;24.20;28.40;;;;;;4917324;29;20461;-75
2022/03/25 14:05:25;;;;;;;2.20;2.10;;;24.10;28.70;;;;;;4917735;29;20504;-75
2022/03/25 14:07:53;;;;;;;2.20;2.10;;;24.40;29.10;;;;;;4917664;29;20450;-75
2022/03/25 14:10:19;;;;;;;2.50;2.40;;;24.20;29.80;;;;;;4917563;29;20963;-76
2022/03/25 14:12:55;;;;;;;2.20;2.10;;;24.10;28.90;;;;;;4916638;29;20476;-76
2022/03/25 14:15:26;;;;;;;2.60;2.50;;;24.30;28.60;;;;;;4917534;29;20598;-76
2022/03/25 14:17:53;;;;;;;2.53;2.43;;;24.20;28.60;;;;;;4917492;29;20480;-75
2022/03/25 14:20:22;;;;;;;2.17;2.03;;;24.60;28.50;;;;;;4917544;29;20452;-75
2022/03/25 14:22:52;;;;;;;2.50;2.40;;;25.00;28.00;;;;;;4918041;29;20468;-76
2022/03/25 14:25:21;;;;;;;1.90;1.80;;;25.50;27.90;;;;;;4918764;29;20460;-76
2022/03/25 14:27:51;;;;;;;2.30;2.20;;;26.20;27.00;;;;;;4917351;29;20448;-75
2022/03/25 14:30:17;;;;;;;2.37;2.27;;;27.00;26.30;;;;;;4917377;29;20524;-76
2022/03/25 14:32:45;;;;;;;2.00;1.90;;;28.00;25.50;;;;;;4917289;29;20473;-76
2022/03/25 14:35:12;;;;;;;2.47;2.37;;;29.40;24.90;;;;;;4917052;29;20993;-76
2022/03/25 14:37:39;;;;;;;2.47;2.37;;;30.10;24.40;;;;;;4917160;29;20899;-76
2022/03/25 14:40:07;;;;;;;2.40;2.30;;;30.70;24.00;;;;;;4917682;29;20457;-76
2022/03/25 14:42:35;;;;;;;2.20;2.10;;;31.20;23.10;;;;;;4917036;29;20480;-76
2022/03/25 14:45:02;;;;;;;2.40;2.30;;;31.50;23.30;;;;;;4917167;29;20452;-76
2022/03/25 14:47:28;;;;;;;2.33;2.23;;;31.80;22.80;;;;;;4917150;29;20459;-76
2022/03/25 14:49:57;;;;;;;2.83;2.63;;;31.10;22.40;;;;;;4917162;29;20456;-76
2022/03/25 14:52:24;;;;;;;2.00;1.90;;;30.50;23.30;;;;;;4917124;29;20468;-76
2022/03/25 14:54:51;;;;;;;2.17;2.07;;;31.00;23.10;;;;;;4917081;29;20484;-76
2022/03/25 14:57:18;;;;;;;2.30;2.20;;;31.50;22.50;;;;;;4917040;29;20496;-76
2022/03/25 14:59:49;;;;;;;2.23;2.13;;;32.00;22.30;;;;;;4917515;29;20475;-75
2022/03/25 15:02:16;;;;;;;2.33;2.23;;;32.00;23.00;;;;;;4916725;29;20495;-76
2022/03/25 15:04:42;;;;;;;2.40;2.30;;;32.10;22.70;;;;;;4916993;29;20457;-76
2022/03/25 15:07:11;;;;;;;2.57;2.47;;;32.60;23.00;;;;;;4917078;29;20449;-75
2022/03/25 15:09:38;;;;;;;2.67;2.57;;;33.10;22.50;;;;;;4917106;29;20484;-76
2022/03/25 15:12:06;;;;;;;2.20;2.10;;;33.00;22.50;;;;;;4916957;29;20476;-76
2022/03/25 15:14:33;;;;;;;2.30;2.20;;;33.30;22.60;;;;;;4916935;29;20463;-76
2022/03/25 15:16:59;;;;;;;2.73;2.63;;;33.30;22.40;;;;;;4916870;29;20587;-76
2022/03/25 15:19:26;;;;;;;2.40;2.30;;;33.20;22.40;;;;;;4916868;29;20449;-75
2022/03/25 15:21:53;;;;;;;2.50;2.40;;;33.20;22.10;;;;;;4916793;29;20477;-77
2022/03/25 15:24:21;;;;;;;2.40;2.30;;;33.10;22.40;;;;;;4918222;29;20550;-76
2022/03/25 15:26:48;;;;;;;2.70;2.60;;;32.70;22.30;;;;;;4920597;29;20448;-76
2022/03/25 15:34:26;;;;;;;2.37;2.27;;;31.40;22.90;;;;;;4920313;29;20875;-76
2022/03/25 15:34:46;;;;;;;2.07;1.97;;;28.30;24.80;;;;;;4920465;29;20411;-75
2022/03/25 15:37:12;;;;;;;2.40;2.30;;;27.30;25.40;;;;;;4920696;29;20594;-76
2022/03/25 15:42:24;;;;;;;2.10;2.00;;;25.70;27.30;;;;;;4920493;29;20552;-76
2022/03/25 15:44:51;;;;;;;2.43;2.23;;;25.20;27.90;;;;;;4920277;29;20508;-76
2022/03/25 15:47:18;;;;;;;2.20;2.10;;;24.80;27.90;;;;;;4920281;29;20453;-75
2022/03/25 15:49:45;;;;;;;2.37;2.27;;;24.20;27.90;;;;;;4920212;29;20480;-76
2022/03/25 15:52:12;;;;;;;2.70;2.60;;;23.60;28.60;;;;;;4919818;29;20508;-76
2022/03/25 15:54:41;;;;;;;2.73;2.63;;;23.10;29.10;;;;;;4921541;29;20482;-76
2022/03/25 15:57:09;;;;;;;2.40;2.30;;;22.60;29.30;;;;;;4921825;29;20586;-74
2022/03/25 15:59:36;;;;;;;2.47;2.37;;;22.60;30.80;;;;;;4920353;29;20999;-76
2022/03/25 16:02:03;;;;;;;2.50;2.40;;;22.50;30.30;;;;;;4919700;29;20523;-75
2022/03/25 16:04:31;;;;;;;2.50;2.40;;;22.40;30.10;;;;;;4919993;29;20488;-75
2022/03/25 16:06:58;;;;;;;2.47;2.37;;;22.20;30.30;;;;;;4920002;29;20457;-75
2022/03/25 16:09:25;;;;;;;2.30;2.20;;;22.00;30.60;;;;;;4919809;29;20460;-76
2022/03/25 16:11:52;;;;;;;2.33;2.23;;;21.90;30.80;;;;;;4919713;29;20468;-75
2022/03/25 16:14:20;;;;;;;2.63;2.53;;;21.70;31.40;;;;;;5017674;23;20463;-75
2022/03/25 16:16:46;;;;;;;2.80;2.60;;;21.20;31.70;;;;;;4900888;29;20473;-73
2022/03/25 16:19:13;;;;;;;2.80;2.70;;;21.10;32.50;;;;;;4900824;29;20514;-74
2022/03/25 16:21:40;;;;;;;3.00;2.80;;;20.80;32.50;;;;;;4900470;29;20954;-72
2022/03/25 16:24:07;;;;;;;2.77;2.63;;;20.70;32.60;;;;;;4900636;29;20805;-74
2022/03/25 16:26:34;;;;;;;2.30;2.20;;;20.90;32.90;;;;;;4900686;29;20446;-74
2022/03/25 16:29:02;;;;;;;2.90;2.70;;;20.70;33.00;;;;;;4900614;29;20508;-74
2022/03/25 16:31:29;;;;;;;2.40;2.30;;;20.70;33.10;;;;;;4900554;29;20465;-75
2022/03/25 16:33:56;;;;;;;2.63;2.53;;;20.40;33.30;;;;;;4900705;29;20457;-76
2022/03/25 16:36:23;;;;;;;3.00;2.80;;;20.30;33.30;;;;;;4899490;29;20513;-74
2022/03/25 16:38:49;;;;;;;2.80;2.70;;;20.10;33.50;;;;;;4900465;29;20461;-74
2022/03/25 16:41:20;;;;;;;2.40;2.30;;;20.10;33.50;;;;;;4900365;29;20454;-74
2022/03/25 16:43:47;;;;;;;2.40;2.30;;;20.10;33.60;;;;;;4900398;29;20446;-75
2022/03/25 16:46:17;;;;;;;2.77;2.67;;;20.00;33.70;;;;;;4900266;29;20473;-74
2022/03/25 16:48:43;;;;;;;2.30;2.20;;;20.00;34.10;;;;;;4900228;29;20544;-74
2022/03/25 16:51:10;;;;;;;2.53;2.43;;;20.00;34.10;;;;;;4900145;29;20466;-74
2022/03/25 16:53:38;;;;;;;2.20;2.10;;;19.90;33.70;;;;;;4900152;29;20457;-73
2022/03/25 16:56:06;;;;;;;2.40;2.30;;;19.90;33.90;;;;;;4900080;29;20564;-74
2022/03/25 16:58:33;;;;;;;2.80;2.70;;;19.90;33.90;;;;;;4899699;29;20904;-74
2022/03/25 17:01:00;;;;;;;2.60;2.50;;;19.90;33.60;;;;;;4899996;29;20457;-74
2022/03/25 17:03:28;;;;;;;2.40;2.30;;;19.80;34.00;;;;;;4899963;29;20509;-74
2022/03/25 17:05:55;;;;;;;2.37;2.27;;;19.80;34.10;;;;;;4899604;29;20883;-74
2022/03/25 17:08:23;;;;;;;2.40;2.30;;;19.70;34.20;;;;;;4900067;29;20461;-75
2022/03/25 17:10:50;;;;;;;2.53;2.43;;;19.70;34.20;;;;;;4899902;29;20465;-74