Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:36;;;;;;;3.78;2.38;;;;;;;17.34;73.47;98231.19;5126708;28;20107;-70
2023/08/02 00:04:03;;;;;;;3.45;2.10;;;;;;;17.30;73.63;98227.97;5125960;28;20035;-68
2023/08/02 00:06:30;;;;;;;3.63;2.17;;;;;;;17.27;73.28;98230.94;5125178;28;20143;-68
2023/08/02 00:08:57;;;;;;;2.90;2.10;;;;;;;17.26;73.30;98235.47;5125780;28;20040;-69
2023/08/02 00:11:25;;;;;;;3.50;2.20;;;;;;;17.25;73.73;98235.63;5125095;28;20042;-69
2023/08/02 00:13:51;;;;;;;3.42;2.40;;;;;;;17.25;73.50;98232.94;5124991;28;20100;-69
2023/08/02 00:16:18;;;;;;;3.25;2.50;;;;;;;17.23;73.74;98245.63;5126509;28;20054;-70
2023/08/02 00:18:45;;;;;;;3.78;2.30;;;;;;;17.18;73.66;98246.06;5126470;28;20050;-70
2023/08/02 00:21:11;;;;;;;3.10;2.10;;;;;;;17.16;74.01;98250.75;5126008;28;20078;-69
2023/08/02 00:23:38;;;;;;;3.50;2.33;;;;;;;17.17;73.71;98251.56;5125875;28;20101;-69
2023/08/02 00:26:05;;;;;;;3.05;1.95;;;;;;;17.14;73.47;98262.59;5126106;28;20146;-69
2023/08/02 00:28:33;;;;;;;3.50;2.33;;;;;;;17.15;73.34;98264.28;5126344;28;20050;-68
2023/08/02 00:31:00;;;;;;;3.97;2.40;;;;;;;17.18;73.56;98274.69;5125459;28;20051;-69
2023/08/02 00:33:27;;;;;;;3.95;2.80;;;;;;;17.17;73.30;98271.16;5129287;28;20044;-69
2023/08/02 00:35:54;;;;;;;4.18;2.05;;;;;;;17.18;73.27;98278.19;5129785;28;20070;-70
2023/08/02 00:38:21;;;;;;;3.83;2.30;;;;;;;16.83;73.41;98224.63;5128984;28;20044;-69
2023/08/02 00:40:48;;;;;;;3.97;2.10;;;;;;;17.14;73.28;98278.66;5129639;28;20103;-70
2023/08/02 00:43:15;;;;;;;2.60;1.88;;;;;;;17.14;73.60;98282.16;5129901;28;20036;-69
2023/08/02 00:45:43;;;;;;;3.53;1.85;;;;;;;17.19;73.39;98284.41;5129791;28;20051;-70
2023/08/02 00:48:10;;;;;;;5.07;2.08;;;;;;;17.20;73.40;98292.31;5128640;28;20039;-70
2023/08/02 00:50:38;;;;;;;5.30;1.90;;;;;;;16.59;72.86;98226.03;5130036;28;20043;-70
2023/08/02 00:53:04;;;;;;;3.75;2.35;;;;;;;17.18;73.33;98277.34;5129617;28;20044;-71
2023/08/02 00:55:33;;;;;;;4.35;2.25;;;;;;;17.18;73.33;98277.34;5129602;28;20043;-70
2023/08/02 00:58:00;;;;;;;3.80;2.50;;;;;;;17.15;73.22;98274.97;5129641;28;20085;-69
2023/08/02 01:00:27;;;;;;;3.10;1.90;;;;;;;17.06;72.92;98267.88;5129839;28;20051;-69
2023/08/02 01:02:56;;;;;;;3.58;2.05;;;;;;;17.13;73.15;98266.25;5129264;27;20106;-69
2023/08/02 01:05:28;;;;;;;2.88;2.10;;;;;;;17.13;73.11;98263.59;5129260;28;20043;-70
2023/08/02 01:07:59;;;;;;;3.47;2.10;;;;;;;17.16;73.30;98263.28;5129719;28;20203;-70
2023/08/02 01:10:30;;;;;;;3.53;2.45;;;;;;;17.17;72.80;98270.31;5129075;28;20043;-70
2023/08/02 01:12:59;;;;;;;3.72;2.13;;;;;;;17.00;72.85;98243.38;5128894;28;20039;-69
2023/08/02 01:15:28;;;;;;;2.50;1.70;;;;;;;17.13;72.97;98266.25;5129557;28;20047;-70
2023/08/02 01:17:56;;;;;;;4.13;2.03;;;;;;;17.13;72.79;98264.44;5129088;28;20098;-70
2023/08/02 01:20:24;;;;;;;3.60;2.10;;;;;;;17.10;73.13;98255.84;5129217;28;20295;-69
2023/08/02 01:22:51;;;;;;;4.47;2.40;;;;;;;17.13;73.36;98255.56;5129178;28;20035;-70
2023/08/02 01:25:18;;;;;;;3.30;2.20;;;;;;;17.14;72.98;98266.09;5128775;28;20044;-70
2023/08/02 01:27:50;;;;;;;2.83;1.92;;;;;;;17.13;73.03;98258.22;5127940;28;20043;-70
2023/08/02 01:30:21;;;;;;;3.70;2.35;;;;;;;17.14;72.50;98262.59;5129286;28;20054;-69
2023/08/02 01:32:48;;;;;;;3.05;2.17;;;;;;;17.06;72.67;98254.47;5128894;28;20047;-70
2023/08/02 01:35:14;;;;;;;3.92;2.40;;;;;;;17.13;72.46;98274.28;5128898;28;20097;-70
2023/08/02 01:37:43;;;;;;;2.65;1.80;;;;;;;17.14;72.36;98260.75;5128581;27;20066;-70
2023/08/02 01:40:11;;;;;;;3.75;1.88;;;;;;;16.54;72.08;98163.28;5127664;28;20326;-70
2023/08/02 01:42:38;;;;;;;3.70;2.30;;;;;;;17.14;72.38;98252.72;5127684;28;20039;-69
2023/08/02 01:45:06;;;;;;;3.13;2.08;;;;;;;17.14;72.17;98247.38;5127078;28;20046;-69
2023/08/02 01:47:32;;;;;;;3.63;2.17;;;;;;;17.12;72.67;98245.84;5128639;28;20058;-70
2023/08/02 01:49:59;;;;;;;2.90;2.05;;;;;;;17.10;72.89;98239.78;5128598;28;20063;-69
2023/08/02 01:52:26;;;;;;;3.78;2.40;;;;;;;17.10;72.49;98231.75;5128475;28;20088;-69
2023/08/02 01:54:54;;;;;;;2.80;1.83;;;;;;;17.07;72.32;98224.03;5127388;28;20043;-69
2023/08/02 01:57:20;;;;;;;3.70;1.80;;;;;;;17.04;72.24;98224.34;5128470;28;20051;-70
2023/08/02 01:59:47;;;;;;;3.05;2.17;;;;;;;17.08;72.11;98231.06;5128113;28;20040;-69
2023/08/02 02:02:14;;;;;;;4.50;2.30;;;;;;;17.11;71.52;98234.28;5128073;28;20047;-70
2023/08/02 02:04:41;;;;;;;3.40;2.00;;;;;;;17.05;71.65;98242.94;5128598;28;20237;-70
2023/08/02 02:07:07;;;;;;;3.58;1.90;;;;;;;15.93;71.06;98052.50;5128351;28;20200;-70
2023/08/02 02:09:34;;;;;;;2.80;1.88;;;;;;;17.08;71.31;98261.38;5127153;28;20043;-70
2023/08/02 02:12:02;;;;;;;2.60;1.80;;;;;;;17.09;71.14;98264.88;5126709;28;20048;-69
2023/08/02 02:14:29;;;;;;;2.80;1.90;;;;;;;17.04;70.88;98275.19;5128049;28;20043;-69
2023/08/02 02:16:55;;;;;;;2.38;1.73;;;;;;;17.08;70.94;98280.09;5128629;28;20223;-69
2023/08/02 02:19:22;;;;;;;3.17;1.75;;;;;;;17.09;70.98;98276.44;5127212;28;20035;-69
2023/08/02 02:21:49;;;;;;;3.63;1.95;;;;;;;17.08;71.30;98272.06;5128230;28;20210;-69
2023/08/02 02:24:15;;;;;;;2.50;1.55;;;;;;;17.10;71.29;98270.09;5127901;28;20051;-70
2023/08/02 02:26:42;;;;;;;2.50;1.60;;;;;;;16.92;71.40;98245.97;5128123;28;20043;-70
2023/08/02 02:29:10;;;;;;;2.55;1.75;;;;;;;17.05;72.02;98261.66;5126722;28;20242;-69
2023/08/02 02:31:37;;;;;;;3.47;1.90;;;;;;;16.99;71.68;98272.97;5127719;28;20070;-69
2023/08/02 02:34:04;;;;;;;3.10;2.08;;;;;;;17.02;71.75;98274.50;5127659;28;20096;-69
2023/08/02 02:36:30;;;;;;;2.85;1.95;;;;;;;17.01;71.71;98273.66;5127393;28;20043;-69
2023/08/02 02:38:57;;;;;;;2.83;1.70;;;;;;;16.99;71.48;98275.66;5127221;28;20063;-69
2023/08/02 02:41:24;;;;;;;2.67;1.58;;;;;;;16.96;71.52;98279.47;5127704;28;20069;-69
2023/08/02 02:43:50;;;;;;;3.97;2.05;;;;;;;16.79;71.22;98268.75;5127252;28;20085;-68
2023/08/02 02:46:18;;;;;;;2.20;1.40;;;;;;;16.98;71.21;98287.34;5127369;28;20051;-69
2023/08/02 02:48:45;;;;;;;2.80;1.80;;;;;;;16.96;71.58;98282.16;5126330;28;20043;-69
2023/08/02 02:51:12;;;;;;;2.88;1.70;;;;;;;16.96;71.67;98282.16;5127372;28;20104;-69
2023/08/02 02:53:39;;;;;;;2.60;1.70;;;;;;;16.94;71.52;98284.13;5126975;28;20083;-69
2023/08/02 02:56:05;;;;;;;2.65;1.77;;;;;;;16.97;71.35;98281.16;5126294;28;20232;-69
2023/08/02 02:58:32;;;;;;;3.90;2.10;;;;;;;16.96;71.31;98292.84;5127248;28;20039;-69
2023/08/02 03:00:59;;;;;;;4.22;2.22;;;;;;;16.91;71.36;98297.81;5126840;28;20044;-69
2023/08/02 03:03:27;;;;;;;2.60;1.70;;;;;;;16.95;71.34;98290.34;5126559;28;20074;-69
2023/08/02 03:05:54;;;;;;;2.67;1.90;;;;;;;16.94;71.17;98288.66;5127120;28;20048;-69
2023/08/02 03:08:21;;;;;;;3.63;2.00;;;;;;;16.55;71.37;98227.31;5126703;28;20093;-69
2023/08/02 03:10:48;;;;;;;2.88;2.00;;;;;;;16.91;71.67;98287.13;5127041;28;20059;-69
2023/08/02 03:13:14;;;;;;;3.70;1.90;;;;;;;16.84;71.83;98278.00;5126916;28;20039;-68
2023/08/02 03:15:41;;;;;;;3.40;1.90;;;;;;;16.88;71.88;98287.41;5126865;28;20051;-69
2023/08/02 03:18:08;;;;;;;3.28;1.92;;;;;;;16.84;71.41;98278.00;5126625;28;20043;-69
2023/08/02 03:20:38;;;;;;;2.88;1.85;;;;;;;16.77;71.76;98287.63;5126890;28;20039;-69
2023/08/02 03:23:05;;;;;;;3.15;1.80;;;;;;;16.81;71.47;98285.50;5125690;28;20039;-69
2023/08/02 03:25:31;;;;;;;2.92;1.90;;;;;;;16.83;71.77;98283.50;5126677;28;20356;-69
2023/08/02 03:27:58;;;;;;;3.70;2.22;;;;;;;16.77;71.60;98276.06;5125908;28;20068;-68
2023/08/02 03:30:25;;;;;;;5.00;2.20;;;;;;;16.74;71.66;98271.03;5126707;28;20044;-68
2023/08/02 03:32:51;;;;;;;2.88;1.90;;;;;;;16.73;71.63;98286.22;5125539;28;20040;-68
2023/08/02 03:35:18;;;;;;;3.10;1.95;;;;;;;16.73;71.38;98288.06;5125655;28;20042;-68
2023/08/02 03:37:46;;;;;;;4.65;2.38;;;;;;;16.72;71.87;98291.72;5126371;28;20089;-68
2023/08/02 03:40:13;;;;;;;2.90;1.90;;;;;;;16.72;71.49;98281.88;5126787;28;20051;-68
2023/08/02 03:42:40;;;;;;;2.88;1.90;;;;;;;16.72;71.59;98294.41;5126830;28;20253;-68
2023/08/02 03:45:07;;;;;;;6.32;2.40;;;;;;;16.69;72.00;98292.88;5126556;28;20043;-68
2023/08/02 03:47:34;;;;;;;3.15;1.80;;;;;;;16.72;71.91;98295.25;5126491;28;20047;-68
2023/08/02 03:50:00;;;;;;;2.92;1.90;;;;;;;16.76;71.78;98288.63;5126355;28;20039;-68
2023/08/02 03:52:27;;;;;;;3.05;2.10;;;;;;;16.76;71.48;98291.28;5126433;28;20148;-68
2023/08/02 03:54:55;;;;;;;2.55;1.90;;;;;;;16.75;71.88;98300.31;5126165;28;20300;-68
2023/08/02 03:57:22;;;;;;;3.08;2.33;;;;;;;16.79;71.63;98298.16;5126651;28;20046;-69
2023/08/02 03:59:49;;;;;;;3.08;2.20;;;;;;;16.71;71.62;98306.94;5126396;28;20044;-68
2023/08/02 04:02:15;;;;;;;3.00;1.85;;;;;;;16.74;72.01;98303.97;5126023;28;20210;-69
2023/08/02 04:04:42;;;;;;;3.83;2.17;;;;;;;16.76;71.79;98314.53;5126279;28;20096;-69
2023/08/02 04:07:09;;;;;;;3.20;2.08;;;;;;;16.81;71.81;98307.72;5127552;28;20070;-69
2023/08/02 04:09:36;;;;;;;2.10;1.52;;;;;;;16.80;71.78;98308.72;5130334;28;20044;-68
2023/08/02 04:12:05;;;;;;;5.45;1.95;;;;;;;16.75;72.05;98313.69;5130620;28;20044;-68
2023/08/02 04:14:32;;;;;;;2.70;1.70;;;;;;;16.76;71.86;98307.34;5130830;28;20226;-68
2023/08/02 04:16:59;;;;;;;2.90;1.95;;;;;;;16.62;72.00;98281.06;5130553;28;20108;-69
2023/08/02 04:19:26;;;;;;;3.03;1.60;;;;;;;16.79;71.96;98314.22;5129236;28;20032;-69
2023/08/02 04:21:53;;;;;;;2.97;1.92;;;;;;;16.62;71.81;98281.06;5130307;28;20098;-69
2023/08/02 04:24:19;;;;;;;3.10;2.00;;;;;;;16.83;71.87;98307.59;5129151;28;20046;-69
2023/08/02 04:26:46;;;;;;;2.58;1.80;;;;;;;16.83;71.42;98311.09;5130221;28;20043;-69
2023/08/02 04:29:14;;;;;;;3.47;2.22;;;;;;;16.83;71.52;98296.88;5130192;28;20043;-69
2023/08/02 04:31:41;;;;;;;3.38;2.13;;;;;;;16.84;71.79;98302.09;5128984;28;20048;-69
2023/08/02 04:34:07;;;;;;;2.80;1.98;;;;;;;16.82;71.53;98300.56;5130276;28;20084;-69
2023/08/02 04:36:34;;;;;;;2.60;1.77;;;;;;;16.83;71.43;98303.06;5129947;28;20212;-69
2023/08/02 04:39:03;;;;;;;2.60;1.80;;;;;;;16.80;71.82;98299.84;5129570;28;20063;-68
2023/08/02 04:41:30;;;;;;;2.40;1.70;;;;;;;16.88;71.42;98313.34;5129338;28;20040;-69
2023/08/02 04:43:57;;;;;;;2.78;1.83;;;;;;;16.88;71.58;98314.19;5130158;28;20081;-69
2023/08/02 04:46:27;;;;;;;2.95;1.98;;;;;;;16.89;71.49;98315.84;5129725;28;20051;-69
2023/08/02 04:48:54;;;;;;;2.53;1.95;;;;;;;16.74;71.45;98276.38;5129595;28;20040;-69
2023/08/02 04:51:20;;;;;;;2.97;2.00;;;;;;;16.93;71.46;98314.56;5128486;28;20036;-68
2023/08/02 04:53:48;;;;;;;2.83;2.10;;;;;;;16.92;71.46;98377.13;5129612;28;20047;-68
2023/08/02 04:56:15;;;;;;;2.60;1.80;;;;;;;16.94;71.22;98328.78;5129241;28;20040;-68
2023/08/02 04:58:42;;;;;;;2.60;2.17;;;;;;;16.94;71.31;98335.00;5129118;28;20039;-68
2023/08/02 05:01:09;;;;;;;3.15;2.10;;;;;;;16.93;71.15;98335.13;5129531;28;20059;-68
2023/08/02 05:03:37;;;;;;;3.60;2.30;;;;;;;16.97;71.04;98328.50;5129296;28;20040;-68
2023/08/02 05:06:05;;;;;;;3.05;2.00;;;;;;;16.92;70.71;98325.41;5129231;28;20240;-68
2023/08/02 05:08:33;;;;;;;2.88;2.10;;;;;;;16.95;71.13;98317.09;5129282;28;20051;-68
2023/08/02 05:11:00;;;;;;;3.92;2.22;;;;;;;16.99;70.97;98327.34;5129522;28;20057;-69
2023/08/02 05:13:28;;;;;;;3.75;2.55;;;;;;;17.00;71.40;98336.22;5129086;28;20063;-68
2023/08/02 05:15:56;;;;;;;3.65;2.53;;;;;;;16.84;71.59;98307.44;5129235;28;20279;-68
2023/08/02 05:18:22;;;;;;;3.03;2.28;;;;;;;17.03;71.17;98330.56;5127956;28;20051;-68
2023/08/02 05:20:51;;;;;;;3.40;2.42;;;;;;;17.07;70.99;98328.44;5127991;28;20040;-69
2023/08/02 05:23:17;;;;;;;3.38;2.42;;;;;;;17.10;70.95;98326.31;5129437;28;20058;-68
2023/08/02 05:25:44;;;;;;;3.15;2.30;;;;;;;17.11;71.04;98328.00;5129110;28;20043;-68
2023/08/02 05:28:11;;;;;;;4.78;2.40;;;;;;;17.10;71.48;98328.13;5128723;28;20047;-69
2023/08/02 05:30:38;;;;;;;2.92;2.22;;;;;;;17.11;71.44;98336.00;5128907;28;20184;-68
2023/08/02 05:33:06;;;;;;;3.50;2.30;;;;;;;16.92;70.90;98298.66;5128943;28;20044;-68
2023/08/02 05:35:33;;;;;;;3.33;2.05;;;;;;;17.18;71.07;98334.41;5128908;28;20039;-69
2023/08/02 05:38:01;;;;;;;3.97;2.40;;;;;;;17.22;70.86;98338.50;5128545;28;20063;-69
2023/08/02 05:40:28;;;;;;;3.38;2.72;;;;;;;17.22;70.37;98332.31;5128532;28;20047;-69
2023/08/02 05:42:54;;;;;;;4.38;3.25;;;;;;;17.28;70.19;98337.06;5128763;28;20051;-69
2023/08/02 05:45:21;;;;;;;5.05;3.58;;;;;;;17.30;69.81;98340.44;5128665;28;20089;-69
2023/08/02 05:47:50;;;;;;;4.13;3.45;;;;;;;17.35;69.66;98356.06;5128577;28;20104;-69
2023/08/02 05:50:17;;;;;;;3.70;3.30;;;;;;;17.35;69.51;98354.22;5128299;28;20086;-69
2023/08/02 05:52:43;;;;;;;4.95;3.38;;;;;;;17.38;69.75;98347.72;5128843;28;20054;-69
2023/08/02 05:55:11;;;;;;;6.20;3.30;;;;;;;17.39;69.69;98354.75;5127301;28;20200;-69
2023/08/02 05:57:38;;;;;;;4.20;3.22;;;;;;;17.27;69.27;98324.66;5128020;28;20080;-69
2023/08/02 06:00:07;;;;;;;5.07;3.38;;;;;;;17.48;69.38;98353.84;5127247;28;20304;-69
2023/08/02 06:02:33;;;;;;;3.78;2.70;;;;;;;17.50;69.77;98354.53;5127246;28;20040;-69
2023/08/02 06:05:00;;;;;;;4.28;2.70;;;;;;;17.52;69.58;98353.38;5128607;28;20096;-69
2023/08/02 06:07:27;;;;;;;4.20;2.55;;;;;;;17.37;69.63;98320.09;5128146;28;20078;-69
2023/08/02 06:09:54;;;;;;;3.20;2.40;;;;;;;17.45;69.21;98322.84;5128126;28;20047;-68
2023/08/02 06:12:22;;;;;;;4.65;3.42;;;;;;;17.62;69.07;98356.84;5127536;28;20044;-68
2023/08/02 06:14:48;;;;;;;3.75;2.53;;;;;;;17.68;69.44;98357.25;5127953;28;20089;-68
2023/08/02 06:17:15;;;;;;;5.22;2.65;;;;;;;17.70;68.92;98357.94;5127957;28;20094;-68
2023/08/02 06:19:42;;;;;;;3.13;2.28;;;;;;;17.68;68.75;98358.09;5126797;28;20048;-68
2023/08/02 06:22:09;;;;;;;3.63;2.67;;;;;;;17.70;68.25;98363.28;5127866;28;20052;-68
2023/08/02 06:24:36;;;;;;;4.15;2.47;;;;;;;17.72;68.37;98353.25;5126709;28;20039;-68
2023/08/02 06:27:03;;;;;;;3.83;2.42;;;;;;;17.79;68.38;98352.50;5127453;28;20365;-68
2023/08/02 06:29:31;;;;;;;3.08;2.05;;;;;;;17.61;67.83;98320.34;5127793;28;20259;-67
2023/08/02 06:31:58;;;;;;;4.03;2.72;;;;;;;17.82;67.64;98348.66;5127149;28;20078;-68
2023/08/02 06:34:25;;;;;;;2.58;1.90;;;;;;;17.89;67.69;98344.38;5127866;28;20044;-68
2023/08/02 06:36:51;;;;;;;3.03;2.10;;;;;;;17.91;67.74;98347.72;5127343;28;20051;-68
2023/08/02 06:39:18;;;;;;;2.90;2.10;;;;;;;17.55;67.45;98286.09;5127830;28;20040;-68
2023/08/02 06:41:45;;;;;;;3.30;2.20;;;;;;;18.00;67.37;98345.97;5127164;28;20238;-69
2023/08/02 06:44:12;;;;;;;3.95;2.13;;;;;;;18.03;66.91;98349.16;5127205;28;20047;-69
2023/08/02 06:46:41;;;;;;;2.80;1.92;;;;;;;18.08;66.94;98346.03;5127480;28;20203;-69
2023/08/02 06:49:08;;;;;;;3.65;2.17;;;;;;;18.13;66.54;98343.72;5126277;28;20092;-69
2023/08/02 06:51:34;;;;;;;3.13;2.20;;;;;;;18.21;66.65;98341.94;5126979;28;20092;-69
2023/08/02 06:54:01;;;;;;;2.83;2.05;;;;;;;18.15;66.53;98318.41;5126968;28;20035;-69
2023/08/02 06:56:28;;;;;;;3.38;2.38;;;;;;;18.38;66.33;98333.97;5127209;28;20047;-69
2023/08/02 06:58:55;;;;;;;2.80;1.95;;;;;;;18.49;65.92;98341.75;5127185;28;20055;-69
2023/08/02 07:01:23;;;;;;;3.47;2.08;;;;;;;18.47;65.37;98336.56;5127060;28;20043;-69
2023/08/02 07:03:51;;;;;;;3.53;2.13;;;;;;;18.62;66.11;98336.84;5127361;28;20203;-69
2023/08/02 07:06:20;;;;;;;3.50;2.45;;;;;;;18.55;65.56;98315.16;5125992;28;20044;-71
2023/08/02 07:08:47;;;;;;;2.58;1.80;;;;;;;18.70;63.85;98327.97;5126716;28;20310;-70
2023/08/02 07:11:14;;;;;;;3.00;1.90;;;;;;;18.70;63.28;98330.66;5127171;28;20044;-69
2023/08/02 07:13:43;;;;;;;3.38;2.25;;;;;;;18.86;63.49;98328.91;5126876;28;20152;-69
2023/08/02 07:16:10;;;;;;;4.93;2.30;;;;;;;18.92;62.79;98327.41;5125814;28;20080;-70
2023/08/02 07:18:37;;;;;;;3.17;1.92;;;;;;;19.14;62.60;98320.59;5126506;28;20066;-70
2023/08/02 07:21:06;;;;;;;3.47;2.33;;;;;;;19.35;61.99;98326.34;5126793;28;20055;-70
2023/08/02 07:23:33;;;;;;;2.95;2.13;;;;;;;19.31;61.73;98334.91;5125591;28;20076;-70
2023/08/02 07:26:00;;;;;;;3.55;2.45;;;;;;;19.33;61.42;98331.06;5125412;28;20080;-70
2023/08/02 07:28:26;;;;;;;4.40;1.95;;;;;;;19.46;61.78;98333.28;5126583;28;20100;-67
2023/08/02 07:30:53;;;;;;;3.92;2.35;;;;;;;19.41;61.51;98306.06;5126267;28;20047;-67
2023/08/02 07:33:20;;;;;;;4.80;2.45;;;;;;;19.48;60.31;98332.13;5126652;28;20100;-68
2023/08/02 07:35:47;;;;;;;3.05;2.15;;;;;;;19.35;60.13;98288.75;5126725;28;20047;-68
2023/08/02 07:38:15;;;;;;;3.75;2.17;;;;;;;19.74;60.61;98318.53;5125462;28;20054;-68
2023/08/02 07:40:43;;;;;;;3.30;2.05;;;;;;;19.82;60.48;98323.94;5126649;28;20047;-68
2023/08/02 07:43:09;;;;;;;3.17;2.00;;;;;;;19.85;59.72;98325.47;5125827;28;20050;-68
2023/08/02 07:45:36;;;;;;;2.92;2.08;;;;;;;19.94;58.93;98329.81;5126401;28;20288;-68
2023/08/02 07:48:03;;;;;;;3.53;2.25;;;;;;;19.71;59.09;98286.63;5126359;28;20099;-68
2023/08/02 07:50:30;;;;;;;3.55;2.22;;;;;;;20.06;59.19;98316.88;5126448;28;20078;-68
2023/08/02 07:52:56;;;;;;;3.08;1.63;;;;;;;20.15;59.36;98313.16;5126846;28;20039;-68
2023/08/02 07:55:24;;;;;;;2.97;2.28;;;;;;;20.52;58.45;98318.00;5125042;28;20040;-69
2023/08/02 07:57:51;;;;;;;3.65;2.55;;;;;;;20.68;58.27;98306.34;5125682;28;20080;-69
2023/08/02 08:00:18;;;;;;;3.85;2.53;;;;;;;20.77;58.25;98305.28;5126260;28;20035;-69
2023/08/02 08:02:45;;;;;;;3.10;2.10;;;;;;;20.56;57.79;98303.19;5125827;28;20057;-69
2023/08/02 08:05:12;;;;;;;2.90;1.98;;;;;;;20.47;57.08;98298.84;5124985;28;20044;-69
2023/08/02 08:07:38;;;;;;;3.80;2.47;;;;;;;20.70;56.71;98304.31;5125880;28;20089;-68
2023/08/02 08:10:06;;;;;;;3.08;2.15;;;;;;;20.66;56.43;98294.91;5124944;28;20345;-68
2023/08/02 08:12:34;;;;;;;4.15;2.28;;;;;;;20.74;56.76;98294.88;5124937;28;20204;-69
2023/08/02 08:15:01;;;;;;;3.90;2.22;;;;;;;20.86;55.22;98284.56;5126029;28;20108;-68
2023/08/02 08:17:27;;;;;;;3.60;2.50;;;;;;;20.89;55.34;98305.75;5125773;28;20092;-68
2023/08/02 08:19:54;;;;;;;4.10;2.70;;;;;;;20.96;55.05;98293.25;5125915;28;20292;-68
2023/08/02 08:22:28;;;;;;;3.70;2.13;;;;;;;21.02;55.37;98282.66;5126011;28;20104;-69
2023/08/02 08:24:55;;;;;;;3.40;2.30;;;;;;;21.13;55.59;98281.41;5125256;28;20044;-68
2023/08/02 08:27:21;;;;;;;2.70;1.92;;;;;;;21.12;54.18;98283.25;5125988;28;20043;-69
2023/08/02 08:29:49;;;;;;;2.85;1.90;;;;;;;21.15;53.54;98274.00;5125583;28;20105;-68
2023/08/02 08:32:16;;;;;;;3.47;2.30;;;;;;;21.11;53.34;98265.44;5126033;28;20051;-68
2023/08/02 08:34:43;;;;;;;5.22;2.38;;;;;;;21.23;53.74;98289.25;5125352;28;20044;-69
2023/08/02 08:37:10;;;;;;;3.45;1.92;;;;;;;21.35;53.77;98264.44;5125702;28;20062;-69
2023/08/02 08:39:37;;;;;;;2.80;2.05;;;;;;;21.36;52.67;98267.97;5125722;28;20051;-69
2023/08/02 08:42:07;;;;;;;3.05;2.30;;;;;;;21.42;52.45;98264.53;5125976;28;20046;-69
2023/08/02 08:44:36;;;;;;;4.78;3.30;;;;;;;21.69;53.03;98271.25;5124641;28;20241;-69
2023/08/02 08:47:07;;;;;;;5.05;2.78;;;;;;;21.66;52.42;98268.91;5125410;28;20059;-69
2023/08/02 08:49:34;;;;;;;3.35;2.40;;;;;;;21.89;51.92;98261.66;5124569;28;20040;-69
2023/08/02 08:52:04;;;;;;;2.97;2.22;;;;;;;22.10;51.07;98253.69;5124686;28;20039;-69
2023/08/02 08:54:33;;;;;;;3.50;2.25;;;;;;;21.22;51.79;98078.28;5128538;28;20048;-69
2023/08/02 08:57:01;;;;;;;3.38;2.20;;;;;;;22.13;50.48;98254.34;5129941;28;20040;-69
2023/08/02 08:59:28;;;;;;;5.40;2.28;;;;;;;22.33;49.16;98252.78;5129175;28;20277;-68
2023/08/02 09:01:58;;;;;;;3.40;2.25;;;;;;;22.28;48.07;98244.41;5129208;28;20047;-70
2023/08/02 09:04:27;;;;;;;4.10;2.35;;;;;;;22.38;47.79;98251.19;5129402;27;20043;-69
2023/08/02 09:06:53;;;;;;;3.78;2.10;;;;;;;22.50;48.06;98256.16;5129071;27;20043;-69
2023/08/02 09:09:20;;;;;;;3.13;2.03;;;;;;;22.47;48.00;98245.72;5129330;28;20097;-69
2023/08/02 09:11:47;;;;;;;3.08;2.03;;;;;;;22.38;48.29;98224.19;5129089;28;20059;-70
2023/08/02 09:14:15;;;;;;;3.50;2.05;;;;;;;22.35;48.48;98194.03;5129626;28;20062;-70
2023/08/02 09:16:59;;;;;;;3.83;2.08;;;;;;;22.39;48.37;98214.25;5128937;28;20063;-70
2023/08/02 09:19:29;;;;;;;3.30;2.35;;;;;;;22.47;48.15;98235.78;5128833;28;20039;-70
2023/08/02 09:22:07;;;;;;;2.88;2.28;;;;;;;22.76;46.76;98234.09;5129052;28;20051;-70
2023/08/02 09:24:36;;;;;;;3.30;2.20;;;;;;;22.70;47.25;98231.13;5127666;28;20031;-70
2023/08/02 09:27:04;;;;;;;4.10;2.42;;;;;;;22.90;47.26;98225.13;5111846;28;20067;-70
2023/08/02 09:29:44;;;;;;;4.40;2.08;;;;;;;22.78;46.35;98199.63;5129175;28;20195;-71
2023/08/02 09:32:11;;;;;;;3.35;2.22;;;;;;;22.56;46.52;98193.34;5128722;28;20106;-68
2023/08/02 09:34:47;;;;;;;2.97;2.33;;;;;;;22.65;46.90;98206.53;5128805;28;20118;-68
2023/08/02 09:37:15;;;;;;;3.17;2.13;;;;;;;23.01;46.71;98201.16;5128623;28;20063;-68
2023/08/02 09:39:50;;;;;;;4.78;2.45;;;;;;;23.07;46.78;98204.09;5128791;28;20043;-68
2023/08/02 09:42:17;;;;;;;3.15;2.13;;;;;;;22.97;46.98;98199.00;5127336;28;20055;-68
2023/08/02 09:44:52;;;;;;;3.17;2.30;;;;;;;22.92;47.09;98209.56;5128702;28;20130;-69
2023/08/02 09:47:19;;;;;;;5.22;2.45;;;;;;;23.03;46.66;98203.66;5128133;28;20104;-70
2023/08/02 09:50:03;;;;;;;3.20;2.20;;;;;;;23.10;46.72;98188.34;5127907;28;20047;-70
2023/08/02 09:52:30;;;;;;;;;;;;;;;23.21;45.84;98187.84;5128890;28;20052;-70
2023/08/02 09:54:57;;;;;;;3.03;2.20;;;;;;;23.22;46.20;98189.50;5127159;28;20001;-70
2023/08/02 09:57:27;;;;;;;3.58;2.47;;;;;;;23.20;46.37;98185.31;5127183;28;20037;-70
2023/08/02 09:59:55;;;;;;;3.40;2.30;;;;;;;23.23;46.59;98187.63;5128002;28;20043;-70
2023/08/02 10:02:24;;;;;;;3.33;2.45;;;;;;;23.35;46.51;98188.81;5128158;28;20102;-70
2023/08/02 10:04:56;;;;;;;3.85;2.15;;;;;;;23.30;45.93;98192.13;5127407;28;20040;-70
2023/08/02 10:07:28;;;;;;;3.92;2.60;;;;;;;22.81;45.19;98115.50;5128278;28;20047;-69
2023/08/02 10:10:00;;;;;;;4.32;2.60;;;;;;;23.35;45.97;98181.56;5128219;28;20051;-70
2023/08/02 10:12:28;;;;;;;3.33;2.00;;;;;;;23.25;45.81;98180.19;5127030;28;20047;-70
2023/08/02 10:14:57;;;;;;;3.35;2.10;;;;;;;23.08;45.34;98176.91;5128536;28;20043;-70
2023/08/02 10:17:25;;;;;;;4.50;2.33;;;;;;;23.10;45.49;98165.88;5127471;28;20039;-70
2023/08/02 10:19:54;;;;;;;4.10;2.08;;;;;;;23.28;45.91;98159.03;5128057;28;20303;-70
2023/08/02 10:22:22;;;;;;;3.38;2.45;;;;;;;23.07;46.39;98171.69;5127719;28;20207;-70
2023/08/02 10:24:50;;;;;;;3.20;2.20;;;;;;;23.26;46.28;98150.28;5127536;27;20047;-70
2023/08/02 10:27:18;;;;;;;3.10;2.00;;;;;;;23.28;46.60;98159.03;5126310;28;20088;-70
2023/08/02 10:29:45;;;;;;;2.85;2.13;;;;;;;23.33;46.72;98143.06;5126142;28;20062;-70
2023/08/02 10:32:13;;;;;;;3.22;2.17;;;;;;;23.36;47.09;98142.69;5128056;28;20043;-69
2023/08/02 10:34:48;;;;;;;3.28;2.13;;;;;;;23.42;46.88;98143.75;5127128;27;20076;-70
2023/08/02 10:37:18;;;;;;;3.53;2.10;;;;;;;23.42;46.78;98135.66;5126972;28;20116;-69
2023/08/02 10:39:55;;;;;;;3.10;2.03;;;;;;;23.29;46.30;98130.13;5127456;28;20110;-70
2023/08/02 10:42:29;;;;;;;3.28;1.65;;;;;;;23.29;46.03;98124.72;5127665;28;20089;-70
2023/08/02 10:45:15;;;;;;;2.97;1.95;;;;;;;23.29;45.56;98135.53;5127489;28;20337;-69
2023/08/02 10:47:42;;;;;;;2.83;2.10;;;;;;;23.15;46.93;98131.00;5127434;27;20043;-70
2023/08/02 10:50:09;;;;;;;2.70;1.88;;;;;;;22.74;48.07;98074.94;5127276;28;20203;-69
2023/08/02 10:52:38;;;;;;;4.30;2.00;;;;;;;22.98;49.05;98128.56;5127515;28;20035;-70
2023/08/02 10:55:15;;;;;;;5.45;2.17;;;;;;;22.92;49.68;98110.44;5126660;28;20081;-69
2023/08/02 10:58:05;;;;;;;3.67;2.45;;;;;;;23.00;49.78;98104.06;5127262;28;20295;-70
2023/08/02 11:00:32;;;;;;;4.88;2.35;;;;;;;22.52;49.98;98013.81;5127286;28;20250;-70
2023/08/02 11:03:00;;;;;;;2.78;2.05;;;;;;;23.27;50.13;98113.28;5126864;28;20119;-70
2023/08/02 11:05:41;;;;;;;4.30;2.20;;;;;;;23.31;50.22;98099.16;5127042;28;20039;-70
2023/08/02 11:08:10;;;;;;;3.08;1.80;;;;;;;23.35;50.21;98105.03;5125632;28;20095;-69
2023/08/02 11:10:48;;;;;;;2.90;1.77;;;;;;;23.19;50.60;98084.50;5127308;28;20238;-70
2023/08/02 11:13:15;;;;;;;3.83;1.92;;;;;;;23.26;50.70;98090.81;5126836;28;20122;-69
2023/08/02 11:15:41;;;;;;;3.30;2.13;;;;;;;23.14;50.26;98042.88;5126416;28;20317;-70
2023/08/02 11:18:09;;;;;;;4.55;2.40;;;;;;;23.42;50.21;98081.56;5125209;28;20043;-70
2023/08/02 11:20:37;;;;;;;4.63;2.13;;;;;;;23.50;49.57;98078.72;5126550;28;20052;-70
2023/08/02 11:23:20;;;;;;;2.95;1.90;;;;;;;23.43;49.42;98079.72;5127139;28;20043;-69
2023/08/02 11:25:48;;;;;;;3.90;2.17;;;;;;;23.28;49.62;98063.59;5125640;28;20219;-68
2023/08/02 11:28:15;;;;;;;3.30;2.47;;;;;;;23.23;50.01;98053.34;5126373;28;20442;-69
2023/08/02 11:30:42;;;;;;;2.80;2.00;;;;;;;23.52;49.08;98037.97;5126694;28;20107;-68
2023/08/02 11:33:09;;;;;;;2.88;1.85;;;;;;;23.56;49.28;98031.13;5125439;28;20299;-69
2023/08/02 11:35:36;;;;;;;3.00;1.88;;;;;;;23.82;48.57;98027.72;5126257;28;20233;-66
2023/08/02 11:38:03;;;;;;;2.83;1.98;;;;;;;23.78;48.61;98013.78;5126238;28;20384;-67