Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:35;;;;;;;31.40;18.80;;;;;;;;;;5085843;28;20040;-71
2022/11/13 00:03:03;;;;;;;33.30;20.33;;;;;;;;;;5075614;28;20053;-71
2022/11/13 00:05:30;;;;;;;35.65;22.02;;;;;;;;;;5082469;28;20906;-71
2022/11/13 00:07:57;;;;;;;35.53;22.20;;;;;;;;;;5084969;28;20048;-71
2022/11/13 00:10:26;;;;;;;30.13;19.05;;;;;;;;;;5083700;28;20051;-71
2022/11/13 00:12:54;;;;;;;30.88;18.98;;;;;;;;;;5084776;28;20058;-71
2022/11/13 00:15:22;;;;;;;31.58;19.30;;;;;;;;;;5082728;28;20131;-71
2022/11/13 00:17:49;;;;;;;32.53;19.05;;;;;;;;;;5084700;28;20055;-71
2022/11/13 00:20:16;;;;;;;33.97;20.83;;;;;;;;;;5081002;28;20467;-71
2022/11/13 00:22:43;;;;;;;34.45;21.38;;;;;;;;;;5077809;28;20178;-71
2022/11/13 00:25:11;;;;;;;35.90;21.55;;;;;;;;;;5079773;28;20063;-71
2022/11/13 00:27:39;;;;;;;38.70;22.42;;;;;;;;;;5083207;28;20048;-71
2022/11/13 00:30:07;;;;;;;34.42;22.45;;;;;;;;;;5077447;28;20063;-71
2022/11/13 00:32:36;;;;;;;35.92;22.25;;;;;;;;;;5060779;28;20051;-71
2022/11/13 00:35:04;;;;;;;33.67;19.95;;;;;;;;;;5085758;28;20053;-71
2022/11/13 00:37:31;;;;;;;32.20;19.80;;;;;;;;;;5078412;28;20436;-71
2022/11/13 00:39:58;;;;;;;39.58;21.83;;;;;;;;;;5065628;28;20226;-71
2022/11/13 00:42:25;;;;;;;35.45;21.42;;;;;;;;;;5079063;28;20052;-71
2022/11/13 00:44:54;;;;;;;31.73;19.42;;;;;;;;;;5083028;28;20047;-71
2022/11/13 00:47:21;;;;;;;26.00;16.73;;;;;;;;;;5082035;28;20048;-71
2022/11/13 00:49:49;;;;;;;33.15;17.92;;;;;;;;;;5082976;28;20406;-71
2022/11/13 00:52:16;;;;;;;36.00;18.50;;;;;;;;;;5063884;28;20040;-71
2022/11/13 00:54:43;;;;;;;28.20;16.55;;;;;;;;;;5064494;28;20060;-71
2022/11/13 00:57:10;;;;;;;40.17;19.83;;;;;;;;;;5084360;28;20412;-70
2022/11/13 00:59:37;;;;;;;27.50;16.40;;;;;;;;;;5081001;28;20052;-71
2022/11/13 01:02:06;;;;;;;28.42;18.08;;;;;;;;;;5084336;28;20605;-71
2022/11/13 01:04:33;;;;;;;40.85;20.13;;;;;;;;;;5081429;28;20066;-71
2022/11/13 01:07:01;;;;;;;38.50;19.10;;;;;;;;;;5079549;28;20052;-71
2022/11/13 01:09:28;;;;;;;30.60;19.25;;;;;;;;;;5063853;28;20067;-71
2022/11/13 01:11:55;;;;;;;39.20;18.40;;;;;;;;;;5083108;28;20041;-70
2022/11/13 01:14:22;;;;;;;32.85;18.25;;;;;;;;;;5083747;28;20380;-71
2022/11/13 01:16:49;;;;;;;35.55;17.92;;;;;;;;;;5066626;28;20044;-71
2022/11/13 01:19:18;;;;;;;36.05;18.52;;;;;;;;;;5082010;28;20078;-71
2022/11/13 01:21:45;;;;;;;31.00;19.33;;;;;;;;;;5059879;28;20540;-71
2022/11/13 01:24:13;;;;;;;32.78;20.08;;;;;;;;;;5084167;28;20048;-71
2022/11/13 01:26:40;;;;;;;36.25;20.52;;;;;;;;;;5075937;28;20048;-71
2022/11/13 01:29:07;;;;;;;32.22;17.23;;;;;;;;;;5067154;28;20056;-71
2022/11/13 01:31:34;;;;;;;31.52;17.13;;;;;;;;;;5082678;28;20040;-70
2022/11/13 01:34:02;;;;;;;27.50;17.50;;;;;;;;;;5059113;28;20059;-71
2022/11/13 01:36:30;;;;;;;34.53;17.50;;;;;;;;;;5077724;28;20055;-71
2022/11/13 01:38:57;;;;;;;37.15;19.25;;;;;;;;;;5082142;28;20475;-71
2022/11/13 01:41:26;;;;;;;30.05;18.45;;;;;;;;;;5084991;28;20051;-71
2022/11/13 01:43:53;;;;;;;37.72;19.83;;;;;;;;;;5084190;28;20079;-71
2022/11/13 01:46:23;;;;;;;36.55;19.00;;;;;;;;;;5075725;28;20048;-71
2022/11/13 01:48:52;;;;;;;32.83;18.25;;;;;;;;;;5083715;28;20403;-71
2022/11/13 01:51:23;;;;;;;29.95;16.95;;;;;;;;;;5065284;28;20078;-71
2022/11/13 01:53:52;;;;;;;23.17;15.25;;;;;;;;;;5082226;28;20076;-71
2022/11/13 01:56:20;;;;;;;26.30;16.27;;;;;;;;;;5084928;28;20051;-71
2022/11/13 01:58:49;;;;;;;27.15;16.27;;;;;;;;;;5082794;28;20506;-71
2022/11/13 02:01:16;;;;;;;33.72;18.73;;;;;;;;;;5083721;28;20048;-71
2022/11/13 02:03:44;;;;;;;29.90;17.20;;;;;;;;;;5081200;28;20119;-71
2022/11/13 02:06:11;;;;;;;36.22;18.20;;;;;;;;;;5065739;28;20526;-71
2022/11/13 02:08:38;;;;;;;28.42;17.75;;;;;;;;;;5056906;28;20063;-71
2022/11/13 02:11:07;;;;;;;29.88;17.63;;;;;;;;;;5080530;28;20545;-71
2022/11/13 02:13:36;;;;;;;32.05;16.90;;;;;;;;;;5065312;28;20054;-71
2022/11/13 02:16:04;;;;;;;28.65;17.70;;;;;;;;;;5067985;28;20058;-71
2022/11/13 02:18:31;;;;;;;24.65;15.90;;;;;;;;;;5063256;28;20051;-71
2022/11/13 02:21:02;;;;;;;29.20;16.27;;;;;;;;;;5071901;28;20059;-71
2022/11/13 02:23:34;;;;;;;25.15;15.63;;;;;;;;;;5067723;28;20069;-71
2022/11/13 02:26:03;;;;;;;25.42;16.80;;;;;;;;;;5068714;28;20045;-71
2022/11/13 02:28:31;;;;;;;25.05;16.33;;;;;;;;;;5068045;28;20125;-71
2022/11/13 02:30:58;;;;;;;27.13;15.77;;;;;;;;;;5084186;28;20052;-71
2022/11/13 02:33:26;;;;;;;26.77;16.13;;;;;;;;;;5086146;28;20487;-71
2022/11/13 02:35:53;;;;;;;26.17;16.10;;;;;;;;;;5088973;28;20048;-71
2022/11/13 02:38:21;;;;;;;23.70;15.88;;;;;;;;;;5083804;28;20049;-71
2022/11/13 02:40:48;;;;;;;32.25;19.17;;;;;;;;;;5088697;28;20052;-71
2022/11/13 02:43:16;;;;;;;35.30;17.15;;;;;;;;;;5087532;28;20052;-71
2022/11/13 02:45:44;;;;;;;36.08;21.13;;;;;;;;;;5068277;28;20044;-71
2022/11/13 02:48:11;;;;;;;33.58;19.95;;;;;;;;;;5085495;28;20055;-70
2022/11/13 02:50:38;;;;;;;39.28;20.98;;;;;;;;;;5064876;28;20051;-71
2022/11/13 02:53:06;;;;;;;32.50;18.80;;;;;;;;;;5069419;28;20040;-70
2022/11/13 02:55:34;;;;;;;31.52;20.23;;;;;;;;;;5084146;28;20058;-71
2022/11/13 02:58:01;;;;;;;37.28;22.42;;;;;;;;;;5083484;28;20047;-71
2022/11/13 03:00:29;;;;;;;37.03;21.80;;;;;;;;;;5084204;28;20047;-71
2022/11/13 03:02:57;;;;;;;32.03;19.08;;;;;;;;;;5085140;28;20094;-70
2022/11/13 03:05:24;;;;;;;35.22;20.38;;;;;;;;;;5080290;28;20048;-71
2022/11/13 03:07:51;;;;;;;33.22;19.65;;;;;;;;;;5085005;28;20410;-71
2022/11/13 03:10:19;;;;;;;34.70;20.00;;;;;;;;;;5061926;28;20459;-71
2022/11/13 03:12:46;;;;;;;35.50;22.65;;;;;;;;;;5060982;28;20044;-70
2022/11/13 03:15:14;;;;;;;31.88;21.00;;;;;;;;;;5087372;28;20071;-71
2022/11/13 03:17:42;;;;;;;33.65;22.30;;;;;;;;;;5072529;28;20067;-71
2022/11/13 03:20:10;;;;;;;38.60;22.48;;;;;;;;;;5082067;28;20053;-70
2022/11/13 03:22:37;;;;;;;41.67;21.95;;;;;;;;;;5079859;28;20403;-71
2022/11/13 03:25:05;;;;;;;38.70;22.33;;;;;;;;;;5084851;28;20058;-71
2022/11/13 03:27:32;;;;;;;36.42;22.02;;;;;;;;;;5085595;28;20046;-71
2022/11/13 03:30:00;;;;;;;42.90;23.95;;;;;;;;;;5082513;28;20044;-71
2022/11/13 03:32:27;;;;;;;40.92;23.67;;;;;;;;;;5066913;28;20040;-71
2022/11/13 03:34:55;;;;;;;32.25;20.75;;;;;;;;;;5082121;28;20052;-71
2022/11/13 03:37:23;;;;;;;33.30;19.17;;;;;;;;;;5067627;28;20067;-71
2022/11/13 03:39:50;;;;;;;37.05;19.85;;;;;;;;;;5082870;28;20044;-70
2022/11/13 03:42:17;;;;;;;27.83;17.75;;;;;;;;;;5086999;28;20040;-71
2022/11/13 03:44:44;;;;;;;28.60;18.65;;;;;;;;;;5084523;28;20643;-70
2022/11/13 03:47:12;;;;;;;34.10;20.15;;;;;;;;;;5086907;28;20051;-71
2022/11/13 03:49:39;;;;;;;32.28;18.13;;;;;;;;;;5086691;28;20054;-71
2022/11/13 03:52:07;;;;;;;38.30;18.42;;;;;;;;;;5084279;28;20399;-71
2022/11/13 03:54:35;;;;;;;32.97;19.55;;;;;;;;;;5085445;28;20052;-71
2022/11/13 03:57:02;;;;;;;35.35;21.13;;;;;;;;;;5069597;28;20048;-71
2022/11/13 03:59:29;;;;;;;37.53;20.00;;;;;;;;;;5083728;28;20052;-71
2022/11/13 04:01:56;;;;;;;33.58;21.10;;;;;;;;;;5068080;28;20130;-71
2022/11/13 04:04:24;;;;;;;37.70;21.83;;;;;;;;;;5086064;28;20052;-70
2022/11/13 04:06:51;;;;;;;33.80;21.02;;;;;;;;;;5086157;28;20101;-70
2022/11/13 04:09:20;;;;;;;33.75;21.10;;;;;;;;;;5085340;28;20055;-71
2022/11/13 04:11:47;;;;;;;32.03;19.90;;;;;;;;;;5086629;28;20063;-70
2022/11/13 04:14:14;;;;;;;35.25;20.95;;;;;;;;;;5062651;28;20408;-71
2022/11/13 04:16:41;;;;;;;38.80;20.42;;;;;;;;;;5084644;28;20051;-71
2022/11/13 04:19:08;;;;;;;31.25;20.02;;;;;;;;;;5081437;28;20058;-71
2022/11/13 04:21:36;;;;;;;34.50;20.20;;;;;;;;;;5085140;28;20052;-71
2022/11/13 04:24:03;;;;;;;35.22;21.38;;;;;;;;;;5085573;28;20052;-70
2022/11/13 04:26:31;;;;;;;44.90;24.27;;;;;;;;;;5079981;28;20048;-71
2022/11/13 04:28:59;;;;;;;47.83;26.83;;;;;;;;;;5081168;28;20066;-71
2022/11/13 04:31:26;;;;;;;35.13;22.45;;;;;;;;;;5081646;28;20527;-71
2022/11/13 04:33:53;;;;;;;39.15;23.70;;;;;;;;;;5085889;28;20048;-71
2022/11/13 04:36:20;;;;;;;35.95;21.85;;;;;;;;;;5066727;28;20067;-71
2022/11/13 04:38:47;;;;;;;35.50;20.55;;;;;;;;;;5084058;28;20055;-71
2022/11/13 04:44:01;;;;;;;47.40;22.80;;;;;;;;;;5086171;28;20690;-71
2022/11/13 04:46:28;;;;;;;35.60;22.20;;;;;;;;;;5081060;28;20593;-71
2022/11/13 04:48:55;;;;;;;33.53;21.25;;;;;;;;;;5086188;28;20051;-71
2022/11/13 04:51:22;;;;;;;34.08;19.20;;;;;;;;;;5078389;28;20059;-70
2022/11/13 04:53:50;;;;;;;31.58;19.10;;;;;;;;;;5085967;28;20055;-71
2022/11/13 04:56:17;;;;;;;38.47;21.70;;;;;;;;;;5077862;28;20050;-71
2022/11/13 04:58:44;;;;;;;33.78;21.13;;;;;;;;;;5076467;28;20056;-71
2022/11/13 05:01:13;;;;;;;45.20;22.98;;;;;;;;;;5086199;28;20130;-70
2022/11/13 05:03:40;;;;;;;35.80;21.25;;;;;;;;;;5067956;28;20101;-70
2022/11/13 05:06:08;;;;;;;43.72;23.83;;;;;;;;;;5086014;28;20659;-71
2022/11/13 05:08:35;;;;;;;44.70;26.05;;;;;;;;;;5077958;28;20386;-70
2022/11/13 05:11:03;;;;;;;46.78;27.40;;;;;;;;;;5070748;28;20056;-71
2022/11/13 05:13:31;;;;;;;48.67;27.92;;;;;;;;;;5074616;28;20075;-71
2022/11/13 05:16:02;;;;;;;42.75;25.02;;;;;;;;;;5084984;28;20063;-70
2022/11/13 05:18:31;;;;;;;43.20;24.52;;;;;;;;;;5083237;28;20048;-70
2022/11/13 05:20:58;;;;;;;39.50;23.88;;;;;;;;;;5082237;28;20048;-71
2022/11/13 05:23:26;;;;;;;46.30;25.02;;;;;;;;;;5081352;28;20059;-71
2022/11/13 05:25:53;;;;;;;47.28;22.58;;;;;;;;;;5083339;28;20059;-70
2022/11/13 05:28:20;;;;;;;36.28;22.25;;;;;;;;;;5083821;28;20055;-70
2022/11/13 05:30:48;;;;;;;49.15;26.63;;;;;;;;;;5076997;28;20048;-71
2022/11/13 05:33:15;;;;;;;42.88;25.10;;;;;;;;;;5065737;28;20056;-71
2022/11/13 05:35:44;;;;;;;38.33;22.60;;;;;;;;;;5067762;28;20552;-71
2022/11/13 05:38:11;;;;;;;40.35;23.50;;;;;;;;;;5081508;28;20048;-70
2022/11/13 05:40:38;;;;;;;51.60;25.23;;;;;;;;;;5077863;28;20051;-71
2022/11/13 05:43:05;;;;;;;33.75;21.17;;;;;;;;;;5080963;28;20044;-71
2022/11/13 05:45:32;;;;;;;39.67;22.42;;;;;;;;;;5082418;28;20052;-71
2022/11/13 05:47:59;;;;;;;38.50;20.77;;;;;;;;;;5081861;28;20052;-70
2022/11/13 05:50:27;;;;;;;33.75;20.50;;;;;;;;;;5084973;28;20154;-71
2022/11/13 05:52:55;;;;;;;35.88;20.98;;;;;;;;;;5084709;28;20062;-70
2022/11/13 05:55:22;;;;;;;41.40;21.85;;;;;;;;;;5083852;28;20048;-71
2022/11/13 05:57:50;;;;;;;42.83;22.85;;;;;;;;;;5065963;28;20743;-70
2022/11/13 06:00:18;;;;;;;35.97;21.77;;;;;;;;;;5082697;28;20063;-71
2022/11/13 06:02:45;;;;;;;40.05;22.80;;;;;;;;;;5079313;28;21061;-71
2022/11/13 06:05:12;;;;;;;35.13;21.73;;;;;;;;;;5079312;28;20040;-71
2022/11/13 06:07:39;;;;;;;33.33;20.88;;;;;;;;;;5067451;28;20055;-70
2022/11/13 06:10:09;;;;;;;49.42;25.60;;;;;;;;;;5077100;28;20171;-70
2022/11/13 06:12:36;;;;;;;41.60;24.63;;;;;;;;;;5080722;28;20048;-70
2022/11/13 06:15:03;;;;;;;35.10;22.58;;;;;;;;;;5067361;28;20075;-71
2022/11/13 06:17:30;;;;;;;44.00;25.08;;;;;;;;;;5081494;28;20505;-71
2022/11/13 06:19:57;;;;;;;39.78;21.98;;;;;;;;;;5080071;28;20055;-71
2022/11/13 06:22:25;;;;;;;42.55;24.38;;;;;;;;;;5078858;28;20044;-71
2022/11/13 06:24:52;;;;;;;42.33;24.02;;;;;;;;;;5081522;28;20071;-70
2022/11/13 06:27:20;;;;;;;45.35;25.13;;;;;;;;;;5083842;28;20784;-71
2022/11/13 06:29:48;;;;;;;39.38;25.10;;;;;;;;;;5052478;28;20667;-70
2022/11/13 06:32:15;;;;;;;33.22;20.45;;;;;;;;;;5082496;28;20051;-70
2022/11/13 06:34:42;;;;;;;41.03;23.50;;;;;;;;;;5075855;28;20511;-71
2022/11/13 06:37:09;;;;;;;40.53;23.23;;;;;;;;;;5064143;28;20075;-70
2022/11/13 06:39:36;;;;;;;39.50;21.77;;;;;;;;;;5081099;28;20058;-70
2022/11/13 06:42:04;;;;;;;31.70;19.45;;;;;;;;;;5078063;28;20059;-70
2022/11/13 06:44:32;;;;;;;34.10;20.65;;;;;;;;;;5060594;28;20087;-70
2022/11/13 06:47:00;;;;;;;37.53;22.15;;;;;;;;;;5081437;28;20070;-70
2022/11/13 06:49:27;;;;;;;34.88;21.45;;;;;;;;;;5076289;28;20061;-70
2022/11/13 06:51:54;;;;;;;39.97;24.20;;;;;;;;;;5078250;28;20090;-70
2022/11/13 06:54:21;;;;;;;41.47;23.27;;;;;;;;;;5062582;28;20048;-69
2022/11/13 06:56:48;;;;;;;56.88;33.28;;;;;;;;;;5076816;28;20064;-70
2022/11/13 06:59:16;;;;;;;43.25;27.67;;;;;;;;;;5078922;28;20051;-69
2022/11/13 07:01:44;;;;;;;38.70;25.58;;;;;;;;;;5080040;28;20048;-70
2022/11/13 07:04:13;;;;;;;38.70;24.15;;;;;;;;;;5078611;28;20057;-70
2022/11/13 07:06:40;;;;;;;35.15;22.48;;;;;;;;;;5079931;28;20125;-70
2022/11/13 07:09:07;;;;;;;41.22;25.17;;;;;;;;;;5066007;28;20066;-69
2022/11/13 07:11:34;;;;;;;43.33;23.10;;;;;;;;;;5068796;28;20256;-70
2022/11/13 07:14:01;;;;;;;35.13;22.08;;;;;;;;;;5083165;28;20051;-71
2022/11/13 07:16:29;;;;;;;32.20;20.17;;;;;;;;;;5067532;28;20051;-70
2022/11/13 07:18:57;;;;;;;37.55;24.90;;;;;;;;;;5084945;28;20052;-70
2022/11/13 07:21:24;;;;;;;39.83;25.33;;;;;;;;;;5085039;28;20142;-70
2022/11/13 07:23:52;;;;;;;36.45;23.90;;;;;;;;;;5084123;28;20118;-70
2022/11/13 07:26:19;;;;;;;33.78;21.13;;;;;;;;;;5062978;28;20687;-71
2022/11/13 07:28:46;;;;;;;34.20;21.02;;;;;;;;;;5083530;28;20055;-71
2022/11/13 07:31:14;;;;;;;37.28;22.17;;;;;;;;;;5078285;28;20048;-71
2022/11/13 07:33:42;;;;;;;38.28;22.08;;;;;;;;;;5076466;28;20040;-70
2022/11/13 07:36:11;;;;;;;35.28;20.50;;;;;;;;;;5056949;28;20063;-70
2022/11/13 07:38:38;;;;;;;36.63;21.67;;;;;;;;;;5073275;28;20056;-70
2022/11/13 07:41:06;;;;;;;31.05;19.55;;;;;;;;;;5078477;28;20730;-71
2022/11/13 07:43:33;;;;;;;35.80;21.90;;;;;;;;;;5077238;28;20489;-71
2022/11/13 07:46:01;;;;;;;33.95;21.33;;;;;;;;;;5082201;28;20054;-71
2022/11/13 07:48:28;;;;;;;31.80;20.58;;;;;;;;;;5062591;28;20052;-70
2022/11/13 07:50:56;;;;;;;34.92;21.85;;;;;;;;;;5073119;28;20047;-71
2022/11/13 07:53:24;;;;;;;36.85;22.55;;;;;;;;;;5074128;28;20048;-71
2022/11/13 07:55:51;;;;;;;30.45;19.38;;;;;;;;;;5079809;28;20059;-70
2022/11/13 07:58:19;;;;;;;27.25;17.65;;;;;;;;;;5083891;28;21321;-72
2022/11/13 08:00:46;;;;;;;31.33;18.25;;;;;;;;;;5079294;28;20048;-70
2022/11/13 08:03:14;;;;;;;25.13;17.73;;;;;;;;;;5062560;28;20059;-70
2022/11/13 08:05:41;;;;;;;29.48;19.25;;;;;;;;;;5083105;28;20624;-71
2022/11/13 08:08:12;;;;;;;26.30;17.08;;;;;;;;;;5078524;28;20062;-70
2022/11/13 08:10:40;;;;;;;22.65;16.23;;;;;;;;;;5075418;28;20542;-71
2022/11/13 08:13:09;;;;;;;26.70;17.90;;;;;;;;;;5061182;28;20044;-70
2022/11/13 08:15:36;;;;;;;23.83;15.95;;;;;;;;;;5077086;28;20687;-71
2022/11/13 08:18:04;;;;;;;24.42;16.45;;;;;;;;;;5074865;28;20057;-70
2022/11/13 08:20:32;;;;;;;28.58;15.73;;;;;;;;;;5082027;28;20044;-70
2022/11/13 08:23:00;;;;;;;25.48;16.80;;;;;;;;;;5083794;28;20036;-70
2022/11/13 08:25:27;;;;;;;26.17;16.33;;;;;;;;;;5076300;28;20055;-70
2022/11/13 08:27:56;;;;;;;30.25;18.95;;;;;;;;;;5074574;28;20518;-70
2022/11/13 08:30:24;;;;;;;30.92;19.20;;;;;;;;;;5070527;28;20053;-71
2022/11/13 08:32:52;;;;;;;29.30;19.42;;;;;;;;;;5064231;28;20087;-70
2022/11/13 08:35:19;;;;;;;29.92;19.73;;;;;;;;;;5079974;28;20044;-70
2022/11/13 08:37:47;;;;;;;24.30;17.80;;;;;;;;;;5080392;28;20415;-71
2022/11/13 08:40:15;;;;;;;30.80;18.27;;;;;;;;;;5078749;28;20563;-71
2022/11/13 08:42:43;;;;;;;22.65;16.73;;;;;;;;;;5062836;28;20127;-70
2022/11/13 08:45:12;;;;;;;21.05;14.52;;;;;;;;;;5078848;28;20052;-70
2022/11/13 08:47:39;;;;;;;20.55;14.30;;;;;;;;;;5064341;28;20048;-71
2022/11/13 08:50:07;;;;;;;23.75;15.90;;;;;;;;;;5081683;28;20047;-70
2022/11/13 08:52:34;;;;;;;23.88;16.98;;;;;;;;;;5079884;28;20047;-71
2022/11/13 08:55:01;;;;;;;21.73;15.65;;;;;;;;;;5079827;28;20101;-71
2022/11/13 08:57:28;;;;;;;21.10;14.82;;;;;;;;;;5078372;28;20048;-70
2022/11/13 08:59:55;;;;;;;23.55;15.35;;;;;;;;;;5081043;28;20478;-70
2022/11/13 09:02:25;;;;;;;22.27;13.60;;;;;;;;;;5077177;28;20044;-70
2022/11/13 09:04:53;;;;;;;22.05;14.20;;;;;;;;;;5078540;28;20125;-70
2022/11/13 09:07:20;;;;;;;22.85;15.25;;;;;;;;;;5076461;28;20151;-71
2022/11/13 09:09:47;;;;;;;20.30;14.05;;;;;;;;;;5082963;28;20418;-71
2022/11/13 09:12:16;;;;;;;24.00;15.70;;;;;;;;;;5061691;28;20052;-70
2022/11/13 09:14:43;;;;;;;18.10;13.65;;;;;;;;;;5076715;28;20056;-70
2022/11/13 09:17:10;;;;;;;20.35;13.43;;;;;;;;;;5080578;28;20818;-71
2022/11/13 09:19:39;;;;;;;19.52;14.13;;;;;;;;;;5082223;28;20055;-71
2022/11/13 09:22:06;;;;;;;20.90;12.25;;;;;;;;;;5079559;28;20425;-71
2022/11/13 09:24:33;;;;;;;15.70;11.63;;;;;;;;;;5078806;28;20051;-71
2022/11/13 09:27:01;;;;;;;19.55;12.80;;;;;;;;;;5080967;28;20058;-70
2022/11/13 09:29:28;;;;;;;17.15;12.38;;;;;;;;;;5062001;28;20102;-70
2022/11/13 09:31:55;;;;;;;18.80;12.95;;;;;;;;;;5081190;28;20090;-70
2022/11/13 09:34:23;;;;;;;15.70;10.95;;;;;;;;;;5081407;28;20138;-71
2022/11/13 09:36:51;;;;;;;18.80;10.55;;;;;;;;;;5078842;28;20502;-70
2022/11/13 09:39:18;;;;;;;15.93;11.07;;;;;;;;;;5081008;28;20154;-71
2022/11/13 09:41:49;;;;;;;15.00;10.80;;;;;;;;;;5057366;28;20706;-70
2022/11/13 09:44:18;;;;;;;15.70;9.68;;;;;;;;;;5074010;28;20040;-70
2022/11/13 09:46:46;;;;;;;15.02;10.90;;;;;;;;;;5060611;28;20055;-71
2022/11/13 09:49:15;;;;;;;13.65;9.80;;;;;;;;;;5062698;28;20138;-70
2022/11/13 09:51:44;;;;;;;14.27;9.68;;;;;;;;;;5080701;28;20052;-71
2022/11/13 09:54:14;;;;;;;12.05;8.95;;;;;;;;;;5080689;28;20589;-71
2022/11/13 09:56:43;;;;;;;16.65;9.25;;;;;;;;;;5060327;28;20487;-71
2022/11/13 09:59:15;;;;;;;11.65;8.93;;;;;;;;;;5076217;28;20066;-70
2022/11/13 10:01:50;;;;;;;13.60;9.45;;;;;;;;;;5072852;28;20052;-70
2022/11/13 10:04:20;;;;;;;13.25;9.48;;;;;;;;;;5082053;28;20047;-71
2022/11/13 10:06:51;;;;;;;13.85;8.65;;;;;;;;;;5059758;28;20533;-70
2022/11/13 10:09:26;;;;;;;11.48;8.15;;;;;;;;;;5077953;28;20094;-70
2022/11/13 10:11:55;;;;;;;13.43;8.52;;;;;;;;;;5081698;28;20048;-70
2022/11/13 10:14:25;;;;;;;13.13;8.63;;;;;;;;;;5059629;28;20051;-70
2022/11/13 10:16:55;;;;;;;13.30;9.88;;;;;;;;;;5078065;28;20054;-70
2022/11/13 10:19:26;;;;;;;15.57;9.75;;;;;;;;;;5076649;28;20052;-70
2022/11/13 10:21:57;;;;;;;11.20;8.40;;;;;;;;;;5077740;28;20052;-71
2022/11/13 10:24:27;;;;;;;16.50;9.40;;;;;;;;;;5078336;28;20052;-71
2022/11/13 10:26:55;;;;;;;16.63;8.43;;;;;;;;;;5061661;28;20060;-70
2022/11/13 10:29:23;;;;;;;12.20;8.52;;;;;;;;;;5073843;28;20051;-71
2022/11/13 10:31:51;;;;;;;10.95;7.78;;;;;;;;;;5062205;28;20059;-71
2022/11/13 10:34:18;;;;;;;12.65;8.38;;;;;;;;;;5075064;28;20040;-70
2022/11/13 10:36:52;;;;;;;12.05;8.25;;;;;;;;;;5076686;28;20056;-70
2022/11/13 10:39:20;;;;;;;14.07;7.80;;;;;;;;;;5075952;28;20053;-71
2022/11/13 10:41:49;;;;;;;13.07;8.50;;;;;;;;;;5079947;28;20503;-71
2022/11/13 10:44:21;;;;;;;11.80;8.23;;;;;;;;;;5081945;28;20051;-71
2022/11/13 10:46:48;;;;;;;10.38;8.02;;;;;;;;;;5064085;28;20054;-71
2022/11/13 10:49:19;;;;;;;11.18;7.47;;;;;;;;;;5081187;28;20056;-71
2022/11/13 10:51:54;;;;;;;10.07;7.35;;;;;;;;;;5079693;28;20121;-71
2022/11/13 10:54:23;;;;;;;12.15;7.28;;;;;;;;;;5081222;28;20052;-71
2022/11/13 10:56:58;;;;;;;11.82;7.93;;;;;;;;;;5081528;28;20059;-71
2022/11/13 10:59:26;;;;;;;12.68;7.38;;;;;;;;;;5084274;28;20054;-71
2022/11/13 11:01:53;;;;;;;11.77;7.40;;;;;;;;;;5083167;28;20449;-71
2022/11/13 11:04:22;;;;;;;9.98;7.57;;;;;;;;;;5084953;28;20487;-70
2022/11/13 11:06:50;;;;;;;12.13;7.18;;;;;;;;;;5084335;28;20105;-71
2022/11/13 11:09:21;;;;;;;10.52;7.45;;;;;;;;;;5081904;28;20048;-71
2022/11/13 11:14:47;;;;;;;10.07;6.15;;;;;;;;;;5078380;28;20097;-70
2022/11/13 11:17:16;;;;;;;9.48;7.20;;;;;;;;;;5081552;28;20055;-71
2022/11/13 11:19:45;;;;;;;10.43;6.82;;;;;;;;;;5083250;28;20047;-71
2022/11/13 11:22:14;;;;;;;10.82;7.32;;;;;;;;;;5080898;28;20052;-71
2022/11/13 11:24:44;;;;;;;11.55;7.80;;;;;;;;;;5085117;28;20044;-71
2022/11/13 11:27:15;;;;;;;9.27;7.18;;;;;;;;;;5060564;28;20052;-70
2022/11/13 11:29:45;;;;;;;11.20;7.15;;;;;;;;;;5075810;28;20590;-71
2022/11/13 11:32:16;;;;;;;8.02;6.53;;;;;;;;;;5063029;28;20063;-71
2022/11/13 11:34:45;;;;;;;9.50;6.93;;;;;;;;;;5079412;28;20044;-71
2022/11/13 11:37:13;;;;;;;9.38;6.10;;;;;;;;;;5078511;28;20691;-71
2022/11/13 11:39:43;;;;;;;7.38;5.55;;;;;;;;;;5080778;28;20763;-71
2022/11/13 11:42:21;;;;;;;9.18;5.25;;;;;;;;;;5071049;28;20048;-71
2022/11/13 11:44:55;;;;;;;7.93;5.28;;;;;;;;;;5078562;28;20056;-70
2022/11/13 11:47:23;;;;;;;8.10;5.20;;;;;;;;;;5060161;28;20083;-71
2022/11/13 11:49:50;;;;;;;8.15;5.00;;;;;;;;;;5083673;28;20452;-71
2022/11/13 11:52:36;;;;;;;6.68;5.15;;;;;;;;;;5083189;28;20056;-71
2022/11/13 11:55:10;;;;;;;10.02;5.30;;;;;;;;;;5061322;28;20055;-71
2022/11/13 11:57:45;;;;;;;9.48;5.50;;;;;;;;;;5063389;28;20074;-71
2022/11/13 12:00:13;;;;;;;8.98;5.05;;;;;;;;;;5058366;28;20051;-71
2022/11/13 12:02:55;;;;;;;7.85;4.55;;;;;;;;;;5081174;28;20040;-71
2022/11/13 12:05:24;;;;;;;8.23;4.70;;;;;;;;;;5063854;28;20549;-71
2022/11/13 12:08:07;;;;;;;8.15;4.78;;;;;;;;;;5082426;28;20502;-70
2022/11/13 12:10:40;;;;;;;7.30;4.78;;;;;;;;;;5081007;28;20051;-71
2022/11/13 12:13:19;;;;;;;8.05;4.57;;;;;;;;;;5076990;28;20059;-71
2022/11/13 12:15:49;;;;;;;9.77;4.28;;;;;;;;;;5080464;28;20648;-71
2022/11/13 12:18:20;;;;;;;5.38;4.40;;;;;;;;;;5082789;28;20139;-70
2022/11/13 12:20:50;;;;;;;6.88;4.43;;;;;;;;;;5082893;28;20055;-71
2022/11/13 12:23:25;;;;;;;6.68;4.28;;;;;;;;;;5078430;28;20053;-70
2022/11/13 12:25:55;;;;;;;7.88;4.50;;;;;;;;;;5083213;28;20074;-71
2022/11/13 12:28:26;;;;;;;5.63;4.00;;;;;;;;;;5081057;28;20413;-71
2022/11/13 12:30:59;;;;;;;5.55;4.00;;;;;;;;;;5079413;28;20056;-70
2022/11/13 12:33:33;;;;;;;7.03;4.85;;;;;;;;;;5078584;28;20088;-71
2022/11/13 12:36:01;;;;;;;5.93;4.18;;;;;;;;;;5075123;28;20075;-71
2022/11/13 12:38:33;;;;;;;7.05;4.43;;;;;;;;;;5081050;28;20048;-71
2022/11/13 12:41:05;;;;;;;5.40;4.13;;;;;;;;;;5077159;28;20436;-71
2022/11/13 12:43:45;;;;;;;6.43;4.03;;;;;;;;;;5082027;28;20048;-71
2022/11/13 12:46:12;;;;;;;6.68;4.45;;;;;;;;;;5082776;28;20044;-71
2022/11/13 12:48:41;;;;;;;6.95;4.38;;;;;;;;;;5078239;28;20078;-70
2022/11/13 12:51:10;;;;;;;12.00;5.97;;;;;;;;;;5080308;28;20139;-71
2022/11/13 12:53:45;;;;;;;8.32;5.57;;;;;;;;;;5079912;28;20060;-71
2022/11/13 12:56:15;;;;;;;7.05;4.53;;;;;;;;;;5079015;28;20040;-71
2022/11/13 12:58:52;;;;;;;6.00;4.45;;;;;;;;;;5082595;28;20077;-71
2022/11/13 13:01:20;;;;;;;7.47;4.70;;;;;;;;;;5077802;28;20082;-70
2022/11/13 13:03:58;;;;;;;8.27;5.05;;;;;;;;;;5081900;28;20052;-71
2022/11/13 13:06:35;;;;;;;7.53;4.63;;;;;;;;;;5080569;28;20040;-70
2022/11/13 13:09:16;;;;;;;6.03;4.72;;;;;;;;;;5083070;28;20809;-70
2022/11/13 13:11:45;;;;;;;7.55;5.40;;;;;;;;;;5082390;28;20762;-70
2022/11/13 13:14:24;;;;;;;8.18;5.03;;;;;;;;;;5079409;28;20066;-71
2022/11/13 13:16:51;;;;;;;8.10;5.55;;;;;;;;;;5079453;28;20040;-71
2022/11/13 13:19:29;;;;;;;9.38;6.40;;;;;;;;;;5077531;28;20632;-71
2022/11/13 13:21:56;;;;;;;10.05;6.43;;;;;;;;;;5076202;28;20056;-70
2022/11/13 13:24:28;;;;;;;8.43;6.35;;;;;;;;;;5077275;28;20048;-70
2022/11/13 13:26:56;;;;;;;10.75;6.72;;;;;;;;;;5080202;28;20070;-70
2022/11/13 13:29:26;;;;;;;9.70;7.00;;;;;;;;;;5079997;28;20051;-71
2022/11/13 13:31:56;;;;;;;11.98;6.75;;;;;;;;;;5077656;28;20058;-71
2022/11/13 13:34:28;;;;;;;9.70;6.47;;;;;;;;;;5079724;28;20040;-71
2022/11/13 13:36:59;;;;;;;9.18;5.38;;;;;;;;;;5075732;28;20533;-71
2022/11/13 13:39:34;;;;;;;7.97;6.32;;;;;;;;;;5080743;28;20048;-71
2022/11/13 13:42:16;;;;;;;9.48;6.00;;;;;;;;;;5082412;28;20040;-71
2022/11/13 13:44:53;;;;;;;7.57;5.70;;;;;;;;;;5060263;28;20062;-71
2022/11/13 13:47:24;;;;;;;10.77;5.43;;;;;;;;;;5081954;28;20048;-71
2022/11/13 13:49:52;;;;;;;8.07;5.13;;;;;;;;;;5074707;28;20048;-71
2022/11/13 13:52:26;;;;;;;8.23;5.50;;;;;;;;;;5077438;28;20053;-71
2022/11/13 13:54:53;;;;;;;7.80;5.60;;;;;;;;;;5075559;28;20047;-71
2022/11/13 13:57:20;;;;;;;6.60;5.28;;;;;;;;;;5080108;28;20052;-71
2022/11/13 13:59:48;;;;;;;6.35;5.03;;;;;;;;;;5075567;28;20050;-71
2022/11/13 14:02:17;;;;;;;6.78;5.13;;;;;;;;;;5079103;28;20059;-71
2022/11/13 14:04:45;;;;;;;7.80;5.38;;;;;;;;;;5062338;28;20048;-71
2022/11/13 14:07:20;;;;;;;7.68;5.85;;;;;;;;;;5055760;28;20047;-71
2022/11/13 14:09:48;;;;;;;8.80;5.55;;;;;;;;;;5077382;28;20421;-71
2022/11/13 14:12:18;;;;;;;8.00;5.95;;;;;;;;;;5077377;28;20052;-71
2022/11/13 14:14:45;;;;;;;9.05;6.20;;;;;;;;;;5075059;28;20043;-71
2022/11/13 14:17:13;;;;;;;10.48;6.57;;;;;;;;;;5056378;28;20394;-71
2022/11/13 14:19:49;;;;;;;11.90;6.50;;;;;;;;;;5075446;28;20040;-71
2022/11/13 14:22:16;;;;;;;9.50;6.07;;;;;;;;;;5081158;28;20052;-71
2022/11/13 14:24:46;;;;;;;8.80;6.18;;;;;;;;;;5074833;28;20048;-71
2022/11/13 14:27:16;;;;;;;9.25;6.45;;;;;;;;;;5078217;28;20051;-71
2022/11/13 14:29:46;;;;;;;10.63;6.57;;;;;;;;;;5080639;28;20822;-71
2022/11/13 14:32:15;;;;;;;9.23;7.00;;;;;;;;;;5077719;28;20060;-70
2022/11/13 14:34:45;;;;;;;11.48;7.07;;;;;;;;;;5076599;28;20494;-71
2022/11/13 14:37:19;;;;;;;11.75;6.82;;;;;;;;;;5081541;28;20149;-71