Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:56;;;;;;;;;;;11.00;96.00;;;;;;5050259;28;77234;-69
2021/04/12 00:04:42;;;;;;;;;;;11.00;96.00;;;;;;5052243;27;75198;-71
2021/04/12 00:07:11;;;;;;;;;;;10.90;96.00;;;;;;5054376;27;75305;-69
2021/04/12 00:09:45;;;;;;;;;;;10.90;96.00;;;;;;5055748;28;75154;-70
2021/04/12 00:12:17;;;;;;;;;;;10.90;96.00;;;;;;5054102;28;76496;-71
2021/04/12 00:14:52;;;;;;;;;;;10.90;96.00;;;;;;5055767;27;75078;-71
2021/04/12 00:17:20;;;;;;;;;;;10.80;96.00;;;;;;5055586;27;74456;-70
2021/04/12 00:19:54;;;;;;;;;;;10.80;95.90;;;;;;5053950;28;75372;-69
2021/04/12 00:22:19;;;;;;;;;;;10.70;95.90;;;;;;5054721;27;75530;-68
2021/04/12 00:24:45;;;;;;;;;;;10.70;95.90;;;;;;5053404;28;75989;-69
2021/04/12 00:27:18;;;;;;;;;;;10.70;95.90;;;;;;5054866;27;75722;-69
2021/04/12 00:29:49;;;;;;;;;;;10.60;96.00;;;;;;5055300;27;75234;-69
2021/04/12 00:32:18;;;;;;;;;;;10.70;96.00;;;;;;5053575;28;75911;-70
2021/04/12 00:34:49;;;;;;;;;;;10.60;95.90;;;;;;5053250;28;74870;-68
2021/04/12 00:37:17;;;;;;;;;;;10.60;95.90;;;;;;5055133;28;74550;-70
2021/04/12 00:39:46;;;;;;;;;;;10.60;95.90;;;;;;5053189;28;74692;-70
2021/04/12 00:42:14;;;;;;;;;;;10.50;95.90;;;;;;5053286;28;75806;-71
2021/04/12 00:45:05;;;;;;;;;;;10.50;95.90;;;;;;5053030;28;75973;-70
2021/04/12 00:47:50;;;;;;;;;;;10.50;95.90;;;;;;5053383;28;75482;-69
2021/04/12 00:50:34;;;;;;;;;;;10.50;95.80;;;;;;5054612;28;75278;-69
2021/04/12 00:53:00;;;;;;;;;;;10.40;95.80;;;;;;5052919;28;74577;-71
2021/04/12 00:55:34;;;;;;;;;;;10.30;95.70;;;;;;5052907;28;74650;-69
2021/04/12 00:58:06;;;;;;;;;;;10.30;95.80;;;;;;5053221;28;75435;-68
2021/04/12 01:00:32;;;;;;;;;;;10.30;95.70;;;;;;5054812;28;74410;-71
2021/04/12 01:03:15;;;;;;;;;;;10.30;95.80;;;;;;5054209;28;74955;-68
2021/04/12 01:05:59;;;;;;;;;;;10.30;95.70;;;;;;5054120;28;74681;-68
2021/04/12 01:08:26;;;;;;;;;;;10.20;95.80;;;;;;5052038;28;94050;-70
2021/04/12 01:11:10;;;;;;;;;;;10.20;95.70;;;;;;5054359;28;74684;-69
2021/04/12 01:13:48;;;;;;;;;;;10.20;95.70;;;;;;5054148;27;75262;-69
2021/04/12 01:16:28;;;;;;;;;;;10.20;95.80;;;;;;5052248;27;76195;-70
2021/04/12 01:18:54;;;;;;;;;;;10.20;95.70;;;;;;5054657;28;75343;-70
2021/04/12 01:21:19;;;;;;;;;;;10.10;95.70;;;;;;5054206;28;75185;-71
2021/04/12 01:23:48;;;;;;;;;;;10.00;95.60;;;;;;5052390;28;75448;-68
2021/04/12 01:26:33;;;;;;;;;;;10.00;95.60;;;;;;5054319;27;75090;-70
2021/04/12 01:28:58;;;;;;;;;;;9.90;95.60;;;;;;5052559;28;75458;-68
2021/04/12 01:31:33;;;;;;;;;;;10.00;95.60;;;;;;5052255;28;76340;-71
2021/04/12 01:34:14;;;;;;;;;;;9.90;95.60;;;;;;5052465;28;75453;-70
2021/04/12 01:36:44;;;;;;;;;;;9.90;95.50;;;;;;5053951;28;75339;-68
2021/04/12 01:39:12;;;;;;;;;;;9.90;95.50;;;;;;5053791;28;75346;-69
2021/04/12 01:41:56;;;;;;;;;;;9.90;95.50;;;;;;5053788;27;74515;-68
2021/04/12 01:44:25;;;;;;;;;;;9.90;95.50;;;;;;5052272;28;75813;-68
2021/04/12 01:47:04;;;;;;;;;;;9.90;95.50;;;;;;5053738;27;75299;-68
2021/04/12 01:49:52;;;;;;;;;;;9.90;95.30;;;;;;5052110;28;77285;-69
2021/04/12 01:52:47;;;;;;;;;;;9.80;95.20;;;;;;5053431;27;74415;-69
2021/04/12 01:55:26;;;;;;;;;;;9.70;95.10;;;;;;5015941;27;75874;-68
2021/04/12 01:58:10;;;;;;;;;;;9.70;95.20;;;;;;5052018;28;75217;-70
2021/04/12 02:00:39;;;;;;;;;;;9.70;95.20;;;;;;5052033;28;78014;-67
2021/04/12 02:03:16;;;;;;;;;;;9.70;95.10;;;;;;5053891;28;74472;-68
2021/04/12 02:06:00;;;;;;;;;;;9.60;95.10;;;;;;5052971;27;74587;-68
2021/04/12 02:08:44;;;;;;;;;;;9.60;95.10;;;;;;5053477;28;74450;-69
2021/04/12 02:11:28;;;;;;;;;;;9.60;95.00;;;;;;5053400;28;74560;-66
2021/04/12 02:13:53;;;;;;;;;;;9.50;94.90;;;;;;5053705;28;74546;-69
2021/04/12 02:16:38;;;;;;;;;;;9.50;94.90;;;;;;5053231;28;75071;-69
2021/04/12 02:19:12;;;;;;;;;;;9.60;94.80;;;;;;5051641;28;75775;-67
2021/04/12 02:21:58;;;;;;;;;;;9.40;94.50;;;;;;5053184;28;75212;-68
2021/04/12 02:24:40;;;;;;;;;;;9.40;94.30;;;;;;5053228;27;75323;-68
2021/04/12 02:27:12;;;;;;;;;;;9.40;94.30;;;;;;5051212;27;74436;-68
2021/04/12 02:29:44;;;;;;;;;;;9.40;94.30;;;;;;5051688;28;77234;-68
2021/04/12 02:32:15;;;;;;;;;;;9.40;94.10;;;;;;5053419;28;75645;-69
2021/04/12 02:34:59;;;;;;;;;;;9.40;93.90;;;;;;5053133;28;75234;-67
2021/04/12 02:37:25;;;;;;;;;;;9.30;93.80;;;;;;5051910;28;75617;-67
2021/04/12 02:40:07;;;;;;;;;;;9.40;93.50;;;;;;5052025;28;75975;-71
2021/04/12 02:42:33;;;;;;;;;;;9.30;93.10;;;;;;5053413;27;75052;-69
2021/04/12 02:45:08;;;;;;;;;;;9.30;93.10;;;;;;5051516;28;76636;-72
2021/04/12 02:47:36;;;;;;;;;;;9.30;93.00;;;;;;5053297;27;75194;-69
2021/04/12 02:50:20;;;;;;;;;;;9.30;92.70;;;;;;5053659;28;75416;-70
2021/04/12 02:52:58;;;;;;;;;;;9.20;92.30;;;;;;5051154;28;76455;-70
2021/04/12 02:55:42;;;;;;;;;;;9.10;91.80;;;;;;5053276;27;74401;-70
2021/04/12 02:58:17;;;;;;;;;;;9.10;91.80;;;;;;5053265;28;75184;-71
2021/04/12 03:00:56;;;;;;;;;;;9.00;92.00;;;;;;5053354;28;75156;-69
2021/04/12 03:03:40;;;;;;;;;;;9.00;91.60;;;;;;5053189;27;74536;-69
2021/04/12 03:06:18;;;;;;;;;;;9.00;91.60;;;;;;5051874;28;74668;-69
2021/04/12 03:08:44;;;;;;;;;;;9.00;91.70;;;;;;5052752;28;75124;-67
2021/04/12 03:11:28;;;;;;;;;;;9.00;91.80;;;;;;5053288;28;75225;-68
2021/04/12 03:14:12;;;;;;;;;;;9.00;91.60;;;;;;5053100;28;74529;-66
2021/04/12 03:16:44;;;;;;;;;;;8.90;91.00;;;;;;5051709;28;75274;-69
2021/04/12 03:19:26;;;;;;;;;;;8.90;91.10;;;;;;5053261;27;75143;-68
2021/04/12 03:22:03;;;;;;;;;;;8.90;91.20;;;;;;5053152;27;74415;-67
2021/04/12 03:24:29;;;;;;;;;;;8.90;91.00;;;;;;5052802;27;75456;-69
2021/04/12 03:27:13;;;;;;;;;;;8.90;90.60;;;;;;5051151;28;76046;-70
2021/04/12 03:29:42;;;;;;;;;;;8.90;90.30;;;;;;5051655;28;76437;-69
2021/04/12 03:32:26;;;;;;;;;;;8.90;89.40;;;;;;5051213;28;75937;-69
2021/04/12 03:35:01;;;;;;;;;;;8.90;89.40;;;;;;5052947;28;74998;-69
2021/04/12 03:37:56;;;;;;;;;;;8.80;89.70;;;;;;5051036;28;74775;-71
2021/04/12 03:40:28;;;;;;;;;;;8.80;89.00;;;;;;5041789;28;75769;-69
2021/04/12 03:43:06;;;;;;;;;;;8.80;89.30;;;;;;5054720;28;77206;-71
2021/04/12 03:45:47;;;;;;;;;;;8.80;89.50;;;;;;5056644;28;75500;-72
2021/04/12 03:48:36;;;;;;;;;;;8.80;89.20;;;;;;5055327;28;75960;-72
2021/04/12 03:51:28;;;;;;;;;;;8.70;88.80;;;;;;5047431;28;78194;-72
2021/04/12 03:54:12;;;;;;;;;;;8.80;89.00;;;;;;5031500;28;76685;-71
2021/04/12 03:56:41;;;;;;;;;;;8.80;88.30;;;;;;5056719;28;75232;-70
2021/04/12 03:59:14;;;;;;;;;;;8.70;87.90;;;;;;5054777;28;77808;-69
2021/04/12 04:01:54;;;;;;;;;;;8.70;88.20;;;;;;5056208;27;75148;-71
2021/04/12 04:04:29;;;;;;;;;;;8.70;87.70;;;;;;5054618;28;75532;-71
2021/04/12 04:06:55;;;;;;;;;;;8.60;86.50;;;;;;5056515;28;74538;-70
2021/04/12 04:09:39;;;;;;;;;;;8.60;86.50;;;;;;5056197;27;75533;-70
2021/04/12 04:12:23;;;;;;;;;;;8.60;86.50;;;;;;5054662;28;76695;-67
2021/04/12 04:14:52;;;;;;;;;;;8.60;85.40;;;;;;5055173;28;76500;-69
2021/04/12 04:17:30;;;;;;;;;;;8.60;85.00;;;;;;5055384;28;75266;-70
2021/04/12 04:19:58;;;;;;;;;;;8.60;83.90;;;;;;5055547;28;74587;-65
2021/04/12 04:22:39;;;;;;;;;;;8.60;83.50;;;;;;5056373;28;75104;-65
2021/04/12 04:25:23;;;;;;;;;;;8.60;83.30;;;;;;5055942;27;74440;-70
2021/04/12 04:27:57;;;;;;;;;;;8.60;83.10;;;;;;5056359;28;75331;-66
2021/04/12 04:30:42;;;;;;;;;;;8.60;82.50;;;;;;5056375;27;74452;-67
2021/04/12 04:33:13;;;;;;;;;;;8.60;82.50;;;;;;5056280;28;75158;-69
2021/04/12 04:35:51;;;;;;;;;;;8.60;82.30;;;;;;5056908;27;75279;-67
2021/04/12 04:38:35;;;;;;;;;;;8.50;81.80;;;;;;5056289;27;75106;-66
2021/04/12 04:41:03;;;;;;;;;;;8.50;82.00;;;;;;5056336;28;75245;-66
2021/04/12 04:43:44;;;;;;;;;;;8.50;81.80;;;;;;5054322;28;75979;-67
2021/04/12 04:46:25;;;;;;;;;;;8.50;81.30;;;;;;5053887;28;74679;-68
2021/04/12 04:48:51;;;;;;;;;;;8.50;81.50;;;;;;5054703;28;78441;-66
2021/04/12 04:51:35;;;;;;;;;;;8.40;81.00;;;;;;5052935;27;76297;-65
2021/04/12 04:54:14;;;;;;;;;;;8.40;80.80;;;;;;5054007;28;77292;-66
2021/04/12 04:56:52;;;;;;;;;;;8.40;79.90;;;;;;5053792;28;77518;-67
2021/04/12 04:59:24;;;;;;;;;;;8.40;79.90;;;;;;5054083;28;77611;-67
2021/04/12 05:01:53;;;;;;;;;;;8.40;79.70;;;;;;5055559;27;75199;-66
2021/04/12 05:04:21;;;;;;;;;;;8.40;79.60;;;;;;5054761;28;75076;-66
2021/04/12 05:07:06;;;;;;;;;;;8.40;79.50;;;;;;5053953;28;77148;-68
2021/04/12 05:09:31;;;;;;;;;;;8.30;79.00;;;;;;5055317;28;75392;-68
2021/04/12 05:12:14;;;;;;;;;;;8.30;79.10;;;;;;5055262;28;75272;-68
2021/04/12 05:14:40;;;;;;;;;;;8.30;78.20;;;;;;5053602;28;75372;-66
2021/04/12 05:17:05;;;;;;;;;;;8.20;78.50;;;;;;5053955;28;74625;-68
2021/04/12 05:19:49;;;;;;;;;;;8.20;78.60;;;;;;5055310;28;74967;-68
2021/04/12 05:22:15;;;;;;;;;;;8.20;78.10;;;;;;5054865;28;75649;-65
2021/04/12 05:24:59;;;;;;;;;;;8.30;78.30;;;;;;5053554;28;76371;-69
2021/04/12 05:27:42;;;;;;;;;;;8.30;77.30;;;;;;5053225;28;75369;-69
2021/04/12 05:30:17;;;;;;;;;;;8.20;77.20;;;;;;5053578;28;74676;-71
2021/04/12 05:33:01;;;;;;;;;;;8.20;76.90;;;;;;5054015;27;75749;-67
2021/04/12 05:35:33;;;;;;;;;;;8.20;75.70;;;;;;5038107;28;74532;-66
2021/04/12 05:38:31;;;;;;;;;;;8.10;74.30;;;;;;5034898;28;74400;-69
2021/04/12 05:41:20;;;;;;;;;;;8.20;73.60;;;;;;5039224;28;77277;-69
2021/04/12 05:43:58;;;;;;;;;;;8.10;73.20;;;;;;5053505;28;78118;-68
2021/04/12 05:46:42;;;;;;;;;;;8.10;73.00;;;;;;5043370;28;77234;-69
2021/04/12 05:49:14;;;;;;;;;;;8.10;72.90;;;;;;5033353;28;77307;-68
2021/04/12 05:51:53;;;;;;;;;;;8.10;72.30;;;;;;5033382;28;75181;-68
2021/04/12 05:54:36;;;;;;;;;;;8.10;71.30;;;;;;5034409;28;75563;-71
2021/04/12 05:57:12;;;;;;;;;;;8.00;71.60;;;;;;5033433;28;75270;-68
2021/04/12 06:00:01;;;;;;;;;;;8.10;72.10;;;;;;5033413;28;75983;-74
2021/04/12 06:02:54;;;;;;;;;;;8.10;71.80;;;;;;5033743;28;75506;-72
2021/04/12 06:05:41;;;;;;;;;;;8.10;71.70;;;;;;5033758;28;77850;-73
2021/04/12 06:08:06;;;;;;;;;;;8.20;71.30;;;;;;5034693;28;74581;-73
2021/04/12 06:10:32;;;;;;;;;;;8.30;71.50;;;;;;5035229;28;74467;-73
2021/04/12 06:13:16;;;;;;;;;;;8.30;71.20;;;;;;5033610;28;75730;-74
2021/04/12 06:15:55;;;;;;;;;;;8.30;70.70;;;;;;5033205;28;75329;-74
2021/04/12 06:18:41;;;;;;;;;;;8.30;70.20;;;;;;5034858;28;75341;-72
2021/04/12 06:21:10;;;;;;;;;;;8.30;70.20;;;;;;5034626;28;77776;-73
2021/04/12 06:23:38;;;;;;;;;;;8.40;69.60;;;;;;5035754;28;75229;-73
2021/04/12 06:26:07;;;;;;;;;;;8.40;69.40;;;;;;5035646;28;75543;-72
2021/04/12 06:28:32;;;;;;;;;;;8.40;69.60;;;;;;5033484;28;75458;-75
2021/04/12 06:31:01;;;;;;;;;;;8.40;69.60;;;;;;5035622;28;75528;-73
2021/04/12 06:33:51;;;;;;;;;;;8.40;69.80;;;;;;5034144;28;77403;-73
2021/04/12 06:36:22;;;;;;;;;;;8.50;69.10;;;;;;5035783;28;76181;-73
2021/04/12 06:39:07;;;;;;;;;;;8.50;68.90;;;;;;5035388;28;76523;-73
2021/04/12 06:41:32;;;;;;;;;;;8.60;68.20;;;;;;5036053;28;75183;-74
2021/04/12 06:44:06;;;;;;;;;;;8.60;67.30;;;;;;5033904;28;77831;-73
2021/04/12 06:46:52;;;;;;;;;;;8.60;67.20;;;;;;5032130;28;77653;-72
2021/04/12 06:49:30;;;;;;;;;;;8.70;67.70;;;;;;5022426;28;75155;-73
2021/04/12 06:51:58;;;;;;;;;;;8.70;67.90;;;;;;5032529;28;74618;-74
2021/04/12 06:54:43;;;;;;;;;;;8.70;66.50;;;;;;5031909;28;77488;-74
2021/04/12 06:57:18;;;;;;;;;;;8.70;66.00;;;;;;5032507;28;74692;-73
2021/04/12 07:00:02;;;;;;;;;;;8.70;66.40;;;;;;5033456;28;75213;-73
2021/04/12 07:02:40;;;;;;;;;;;8.70;65.40;;;;;;5031957;28;74703;-73
2021/04/12 07:05:19;;;;;;;;;;;8.80;64.80;;;;;;5031100;28;77685;-73
2021/04/12 07:08:04;;;;;;;;;;;8.80;65.50;;;;;;5033485;28;75141;-74
2021/04/12 07:10:49;;;;;;;;;;;8.90;65.90;;;;;;5034264;28;74500;-74
2021/04/12 07:13:29;;;;;;;;;;;8.80;64.90;;;;;;5034228;28;74446;-74
2021/04/12 07:16:10;;;;;;;;;;;8.90;64.90;;;;;;5034370;28;75377;-73
2021/04/12 07:18:51;;;;;;;;;;;8.90;65.00;;;;;;5036046;28;75289;-72
2021/04/12 07:21:20;;;;;;;;;;;9.00;64.50;;;;;;5033711;28;77386;-73
2021/04/12 07:23:55;;;;;;;;;;;9.00;63.80;;;;;;5033017;28;75704;-74
2021/04/12 07:26:27;;;;;;;;;;;9.10;63.50;;;;;;5032228;28;75924;-73
2021/04/12 07:28:52;;;;;;;;;;;9.20;63.70;;;;;;5034022;28;75673;-74
2021/04/12 07:31:41;;;;;;;;;;;9.10;62.50;;;;;;5033865;28;74491;-74
2021/04/12 07:34:07;;;;;;;;;;;9.30;62.10;;;;;;5028647;28;77537;-72
2021/04/12 07:36:51;;;;;;;;;;;9.30;62.20;;;;;;5033748;28;74927;-74
2021/04/12 07:39:20;;;;;;;;;;;9.30;61.70;;;;;;5032169;28;74631;-72
2021/04/12 07:41:45;;;;;;;;;;;9.40;61.30;;;;;;5033810;28;75068;-73
2021/04/12 07:44:29;;;;;;;;;;;9.40;61.10;;;;;;5033730;28;75685;-73
2021/04/12 07:47:14;;;;;;;;;;;9.40;61.40;;;;;;5033374;28;75293;-72
2021/04/12 07:49:40;;;;;;;;;;;9.50;60.30;;;;;;5034520;28;75447;-73
2021/04/12 07:52:24;;;;;;;;;;;9.60;60.70;;;;;;5039234;27;75509;-75
2021/04/12 07:54:56;;;;;;;;;;;9.80;61.30;;;;;;5035614;28;77146;-73
2021/04/12 07:57:33;;;;;;;;;;;9.90;60.00;;;;;;5055910;28;74941;-71
2021/04/12 07:59:59;;;;;;;;;;;9.90;59.80;;;;;;5055977;28;74506;-74
2021/04/12 08:02:27;;;;;;;;;;;10.10;59.40;;;;;;5051895;28;77563;-72
2021/04/12 08:05:12;;;;;;;;;;;10.10;59.10;;;;;;5053464;28;74501;-76
2021/04/12 08:07:43;;;;;;;;;;;10.20;58.80;;;;;;5052367;28;76543;-74
2021/04/12 08:10:27;;;;;;;;;;;10.30;58.20;;;;;;5053907;28;75569;-77
2021/04/12 08:12:53;;;;;;;;;;;10.40;58.40;;;;;;5052643;28;77754;-76
2021/04/12 08:15:42;;;;;;;;;;;10.40;57.50;;;;;;5053374;28;77455;-78
2021/04/12 08:18:23;;;;;;;;;;;10.60;56.70;;;;;;5050805;28;74831;-72
2021/04/12 08:21:07;;;;;;;;;;;10.60;57.20;;;;;;5054867;28;75081;-72
2021/04/12 08:23:39;;;;;;;;;;;10.70;56.00;;;;;;5056299;28;75459;-72
2021/04/12 08:26:30;;;;;;;;;;;10.80;57.20;;;;;;5056591;27;74642;-73
2021/04/12 08:29:05;;;;;;;;;;;10.90;55.40;;;;;;5035428;28;76533;-71
2021/04/12 08:31:50;;;;;;;;;;;10.90;55.90;;;;;;5063588;28;75264;-73
2021/04/12 08:34:34;;;;;;;;;;;11.00;55.90;;;;;;5053518;28;74620;-71
2021/04/12 08:37:18;;;;;;;;;;;11.10;55.80;;;;;;5052174;28;75144;-72
2021/04/12 08:40:02;;;;;;;;;;;11.20;55.40;;;;;;5052399;28;74860;-72
2021/04/12 08:42:43;;;;;;;;;;;11.30;54.50;;;;;;5053641;28;74734;-72
2021/04/12 08:45:29;;;;;;;;;;;11.40;54.80;;;;;;5051707;28;74622;-73
2021/04/12 08:47:55;;;;;;;;;;;11.40;54.10;;;;;;5040924;28;74740;-72
2021/04/12 08:50:26;;;;;;;;;;;11.40;54.20;;;;;;5053445;28;77448;-73
2021/04/12 08:53:11;;;;;;;;;;;11.50;54.00;;;;;;5053371;27;74883;-72
2021/04/12 08:55:54;;;;;;;;;;;11.60;53.20;;;;;;5052361;28;75407;-72
2021/04/12 08:58:55;;;;;;;;;;;11.80;52.80;;;;;;5052801;28;75077;-71
2021/04/12 09:01:20;;;;;;;;;;;11.90;53.10;;;;;;5031198;27;74742;-71
2021/04/12 09:04:05;;;;;;;;;;;12.00;52.50;;;;;;5051679;28;76491;-73
2021/04/12 09:06:49;;;;;;;;;;;12.00;51.20;;;;;;5052090;28;77415;-76
2021/04/12 09:09:37;;;;;;;;;;;12.10;50.70;;;;;;5051911;28;79140;-71
2021/04/12 09:12:11;;;;;;;;;;;12.20;51.50;;;;;;5053896;28;74791;-76
2021/04/12 09:14:56;;;;;;;;;;;12.30;50.10;;;;;;5053703;28;75374;-73
2021/04/12 09:17:24;;;;;;;;;;;12.40;49.50;;;;;;5056087;27;74497;-74
2021/04/12 09:19:59;;;;;;;;;;;12.40;48.90;;;;;;5057146;28;74631;-74
2021/04/12 09:22:33;;;;;;;;;;;12.40;49.60;;;;;;5054025;28;75447;-75
2021/04/12 09:25:24;;;;;;;;;;;12.60;50.50;;;;;;5054680;27;75343;-75
2021/04/12 09:28:09;;;;;;;;;;;12.90;49.80;;;;;;5054215;28;75484;-74
2021/04/12 09:30:40;;;;;;;;;;;13.10;49.60;;;;;;5052148;28;77066;-75
2021/04/12 09:33:06;;;;;;;;;;;13.30;47.80;;;;;;5052248;28;74670;-76
2021/04/12 09:35:44;;;;;;;;;;;13.40;48.20;;;;;;5053949;28;75189;-75
2021/04/12 09:38:13;;;;;;;;;;;13.60;48.00;;;;;;5051924;28;77868;-75
2021/04/12 09:40:57;;;;;;;;;;;13.80;47.50;;;;;;5053746;28;74997;-75
2021/04/12 09:43:29;;;;;;;;;;;14.00;46.10;;;;;;5054080;27;75148;-75
2021/04/12 09:46:19;;;;;;;;;;;14.20;45.70;;;;;;5052651;28;74819;-75
2021/04/12 09:48:48;;;;;;;;;;;14.30;45.00;;;;;;5053211;28;75689;-74
2021/04/12 09:51:17;;;;;;;;;;;14.40;44.20;;;;;;5052460;28;74824;-75
2021/04/12 09:54:01;;;;;;;;;;;14.70;45.10;;;;;;5052314;28;77274;-75
2021/04/12 09:56:32;;;;;;;;;;;14.80;43.40;;;;;;5052214;28;75511;-75
2021/04/12 09:59:07;;;;;;;;;;;14.90;43.20;;;;;;5053942;28;75730;-72
2021/04/12 10:01:52;;;;;;;;;;;15.10;42.10;;;;;;5053842;28;75791;-74
2021/04/12 10:04:36;;;;;;;;;;;15.30;42.30;;;;;;5053733;27;74319;-76
2021/04/12 10:07:01;;;;;;;;;;;15.40;42.20;;;;;;5052622;28;75650;-73
2021/04/12 10:09:36;;;;;;;;;;;15.70;41.40;;;;;;5053713;28;74540;-75
2021/04/12 10:12:01;;;;;;;;;;;15.80;40.70;;;;;;5052017;28;77012;-73
2021/04/12 10:14:30;;;;;;;;;;;16.00;42.20;;;;;;5051661;28;75279;-73
2021/04/12 10:17:07;;;;;;;;;;;16.30;40.70;;;;;;5051653;28;76986;-73
2021/04/12 10:19:54;;;;;;;;;;;16.50;40.30;;;;;;5053381;28;75096;-72
2021/04/12 10:22:25;;;;;;;;;;;16.70;41.80;;;;;;5053554;27;75395;-72
2021/04/12 10:24:50;;;;;;;;;;;17.00;41.10;;;;;;5053153;28;75317;-75
2021/04/12 10:27:26;;;;;;;;;;;17.10;39.00;;;;;;5051697;28;75181;-73
2021/04/12 10:30:01;;;;;;;;;;;17.30;39.60;;;;;;5053239;28;75423;-74
2021/04/12 10:32:30;;;;;;;;;;;17.50;39.60;;;;;;5051217;28;76956;-73
2021/04/12 10:35:12;;;;;;;;;;;17.80;38.20;;;;;;5053334;28;75316;-72
2021/04/12 10:37:38;;;;;;;;;;;18.00;37.50;;;;;;5051343;28;78233;-73
2021/04/12 10:40:03;;;;;;;;;;;18.30;37.40;;;;;;5051331;28;76538;-73
2021/04/12 10:42:52;;;;;;;;;;;18.40;36.70;;;;;;5053286;28;74555;-72
2021/04/12 10:45:32;;;;;;;;;;;18.70;37.40;;;;;;5053307;28;75185;-73
2021/04/12 10:48:13;;;;;;;;;;;19.00;35.50;;;;;;5049296;27;75739;-73
2021/04/12 10:50:57;;;;;;;;;;;19.40;35.60;;;;;;5051618;28;75472;-72
2021/04/12 10:53:41;;;;;;;;;;;19.80;36.10;;;;;;5052495;27;75731;-72
2021/04/12 10:56:27;;;;;;;;;;;20.20;34.10;;;;;;5049921;28;77374;-72
2021/04/12 10:59:02;;;;;;;;;;;20.60;33.00;;;;;;5051452;28;75394;-73
2021/04/12 11:01:46;;;;;;;;;;;21.00;34.40;;;;;;5053965;28;75389;-72
2021/04/12 11:04:15;;;;;;;;;;;21.40;33.70;;;;;;5050750;28;77107;-72
2021/04/12 11:06:40;;;;;;;;;;;22.10;32.60;;;;;;5051202;28;75842;-73
2021/04/12 11:09:42;;;;;;;;;;;22.60;31.70;;;;;;5050940;28;75202;-72
2021/04/12 11:12:18;;;;;;;;;;;23.20;31.80;;;;;;5012512;28;75332;-74
2021/04/12 11:15:04;;;;;;;;;;;24.00;28.80;;;;;;5044896;28;75395;-72
2021/04/12 11:17:29;;;;;;;;;;;24.50;30.00;;;;;;5050768;27;75864;-73
2021/04/12 11:19:58;;;;;;;;;;;25.30;29.10;;;;;;5050971;28;77094;-72
2021/04/12 11:22:23;;;;;;;;;;;26.10;28.70;;;;;;5050746;28;77402;-74
2021/04/12 11:24:54;;;;;;;;;;;27.10;27.30;;;;;;5050607;28;77117;-71
2021/04/12 11:27:31;;;;;;;;;;;27.90;26.90;;;;;;5050815;28;74722;-72
2021/04/12 11:29:57;;;;;;;;;;;28.90;25.90;;;;;;5052828;28;74948;-73
2021/04/12 11:32:29;;;;;;;;;;;29.90;24.70;;;;;;5051523;28;77354;-73
2021/04/12 11:35:04;;;;;;;;;;;30.70;24.30;;;;;;5052210;27;74436;-73
2021/04/12 11:37:38;;;;;;;;;;;31.70;23.50;;;;;;5052716;27;74482;-74
2021/04/12 11:40:10;;;;;;;;;;;32.70;22.40;;;;;;5052061;28;75308;-74
2021/04/12 11:42:37;;;;;;;;;;;33.50;22.80;;;;;;5052219;28;75359;-74
2021/04/12 11:45:15;;;;;;;;;;;34.50;21.30;;;;;;5052334;28;75415;-73
2021/04/12 11:47:43;;;;;;;;;;;35.30;20.00;;;;;;5052253;28;75200;-74
2021/04/12 11:50:14;;;;;;;;;;;36.10;19.80;;;;;;5050680;28;76823;-76
2021/04/12 11:52:54;;;;;;;;;;;36.50;19.70;;;;;;5035792;27;75445;-74
2021/04/12 11:55:20;;;;;;;;;;;37.00;19.10;;;;;;5031743;28;75880;-72
2021/04/12 11:57:51;;;;;;;;;;;37.70;19.50;;;;;;5032547;27;75618;-72
2021/04/12 12:00:20;;;;;;;;;;;38.00;17.20;;;;;;5040898;28;77689;-73
2021/04/12 12:02:55;;;;;;;;;;;38.00;18.50;;;;;;5034298;28;75545;-71
2021/04/12 12:05:20;;;;;;;;;;;37.90;18.50;;;;;;5032792;28;77026;-73
2021/04/12 12:07:46;;;;;;;;;;;37.00;17.50;;;;;;5033907;28;74666;-75
2021/04/12 12:10:15;;;;;;;;;;;35.90;19.80;;;;;;5033749;28;77162;-72
2021/04/12 12:13:13;;;;;;;;;;;35.10;20.20;;;;;;5035385;28;75157;-77
2021/04/12 12:15:58;;;;;;;;;;;33.90;21.30;;;;;;5011675;28;74687;-74
2021/04/12 12:18:26;;;;;;;;;;;32.60;22.30;;;;;;5033282;28;77296;-78
2021/04/12 12:21:11;;;;;;;;;;;31.90;22.70;;;;;;5035703;28;74947;-76
2021/04/12 12:23:46;;;;;;;;;;;30.20;23.90;;;;;;5033529;28;77642;-76
2021/04/12 12:26:24;;;;;;;;;;;28.30;26.70;;;;;;5035411;28;75569;-75
2021/04/12 12:29:12;;;;;;;;;;;26.90;28.20;;;;;;5033556;28;77643;-74
2021/04/12 12:31:56;;;;;;;;;;;26.00;28.50;;;;;;5034646;28;75699;-77
2021/04/12 12:34:30;;;;;;;;;;;26.60;28.60;;;;;;5036517;28;75543;-76
2021/04/12 12:37:01;;;;;;;;;;;29.90;25.80;;;;;;5035914;28;74616;-77
2021/04/12 12:39:27;;;;;;;;;;;33.20;21.70;;;;;;5033366;28;75649;-76
2021/04/12 12:41:53;;;;;;;;;;;35.90;20.60;;;;;;5033378;28;77086;-71
2021/04/12 12:44:20;;;;;;;;;;;38.00;19.10;;;;;;5034909;28;74515;-71
2021/04/12 12:46:46;;;;;;;;;;;39.70;16.80;;;;;;5033557;28;76332;-75
2021/04/12 12:49:16;;;;;;;;;;;40.70;17.50;;;;;;5032770;28;78705;-77
2021/04/12 12:51:53;;;;;;;;;;;41.50;15.60;;;;;;5043667;27;77467;-71
2021/04/12 12:54:25;;;;;;;;;;;40.00;17.80;;;;;;5052947;28;76549;-75
2021/04/12 12:56:51;;;;;;;;;;;38.00;18.70;;;;;;5056097;28;75786;-75
2021/04/12 12:59:22;;;;;;;;;;;34.90;21.90;;;;;;5053191;28;77230;-75
2021/04/12 13:01:47;;;;;;;;;;;32.30;19.90;;;;;;5052893;28;76106;-76
2021/04/12 13:04:18;;;;;;;;;;;30.70;23.70;;;;;;5052451;28;76233;-75
2021/04/12 13:06:45;;;;;;;;;;;30.40;23.40;;;;;;5054535;28;74539;-76
2021/04/12 13:09:13;;;;;;;;;;;30.20;24.10;;;;;;5052595;28;77326;-77
2021/04/12 13:11:41;;;;;;;;;;;29.70;24.20;;;;;;5038526;28;78294;-73
2021/04/12 13:14:26;;;;;;;;;;;29.00;24.30;;;;;;5034276;28;75066;-78
2021/04/12 13:16:51;;;;;;;;;;;28.00;26.70;;;;;;5032563;28;75698;-76
2021/04/12 13:19:17;;;;;;;;;;;27.10;28.00;;;;;;5032659;28;76638;-75
2021/04/12 13:21:45;;;;;;;;;;;26.80;27.60;;;;;;5033028;28;76901;-74
2021/04/12 13:24:23;;;;;;;;;;;26.50;27.40;;;;;;5034146;28;75103;-75
2021/04/12 13:26:53;;;;;;;;;;;26.40;27.90;;;;;;5033025;28;75050;-73
2021/04/12 13:29:42;;;;;;;;;;;26.50;25.60;;;;;;5033364;28;75456;-75
2021/04/12 13:32:15;;;;;;;;;;;26.40;25.70;;;;;;5030409;28;75382;-75
2021/04/12 13:34:49;;;;;;;;;;;25.70;25.80;;;;;;5034290;28;75818;-75
2021/04/12 13:37:25;;;;;;;;;;;25.40;27.20;;;;;;5032452;28;77045;-60
2021/04/12 13:39:56;;;;;;;;;;;25.40;27.80;;;;;;5033598;28;75265;-59
2021/04/12 13:42:27;;;;;;;;;;;25.60;27.40;;;;;;5033442;28;74488;-59
2021/04/12 13:44:57;;;;;;;;;;;25.80;26.50;;;;;;5033785;28;75425;-60
2021/04/12 13:47:30;;;;;;;;;;;26.00;27.80;;;;;;5031547;28;77156;-63
2021/04/12 13:50:01;;;;;;;;;;;26.30;27.30;;;;;;5033518;28;75607;-59
2021/04/12 13:52:28;;;;;;;;;;;26.40;26.80;;;;;;5033292;28;74574;-60
2021/04/12 13:54:56;;;;;;;;;;;27.80;26.60;;;;;;5031828;28;75241;-60
2021/04/12 13:57:28;;;;;;;;;;;28.80;24.90;;;;;;5033330;28;75525;-59
2021/04/12 13:59:55;;;;;;;;;;;29.30;23.70;;;;;;5031849;28;76536;-61
2021/04/12 14:02:33;;;;;;;;;;;28.70;24.00;;;;;;5031725;28;77072;-60
2021/04/12 14:04:59;;;;;;;;;;;27.70;23.70;;;;;;5031167;28;76390;-59
2021/04/12 14:07:25;;;;;;;;;;;27.40;23.00;;;;;;5033708;28;75662;-61
2021/04/12 14:10:03;;;;;;;;;;;26.50;23.80;;;;;;5031432;28;78347;-61
2021/04/12 14:12:30;;;;;;;;;;;25.80;24.70;;;;;;5033446;28;75688;-60
2021/04/12 14:14:57;;;;;;;;;;;25.70;23.40;;;;;;5032954;28;75244;-62
2021/04/12 14:17:30;;;;;;;;;;;25.80;25.10;;;;;;5032924;28;75213;-61
2021/04/12 14:20:16;;;;;;;;;;;26.10;26.50;;;;;;5033422;28;75923;-59
2021/04/12 14:22:45;;;;;;;;;;;26.20;25.80;;;;;;5032412;28;75175;-58
2021/04/12 14:25:24;;;;;;;;;;;26.40;25.90;;;;;;5032298;28;75776;-57
2021/04/12 14:27:50;;;;;;;;;;;27.00;25.70;;;;;;5033255;28;74546;-60
2021/04/12 14:30:18;;;;;;;;;;;28.20;23.40;;;;;;5032927;28;74721;-59
2021/04/12 14:32:48;;;;;;;;;;;29.20;22.20;;;;;;5032854;28;75693;-59
2021/04/12 14:35:40;;;;;;;;;;;29.80;23.30;;;;;;5031367;28;77950;-60
2021/04/12 14:38:07;;;;;;;;;;;29.90;23.50;;;;;;5029530;28;76495;-59
2021/04/12 14:40:33;;;;;;;;;;;30.40;23.40;;;;;;5032468;28;74639;-60
2021/04/12 14:43:05;;;;;;;;;;;30.10;22.70;;;;;;5032509;28;74495;-59
2021/04/12 14:45:37;;;;;;;;;;;29.50;24.20;;;;;;5026919;28;77583;-61
2021/04/12 14:48:08;;;;;;;;;;;29.20;23.20;;;;;;5032032;28;74906;-59
2021/04/12 14:50:34;;;;;;;;;;;29.20;23.40;;;;;;5032236;28;74926;-61
2021/04/12 14:53:12;;;;;;;;;;;29.50;23.20;;;;;;5031791;28;76279;-60
2021/04/12 14:55:40;;;;;;;;;;;30.10;22.90;;;;;;5032040;28;74553;-59
2021/04/12 14:58:11;;;;;;;;;;;32.20;22.20;;;;;;5032161;28;74692;-59
2021/04/12 15:00:39;;;;;;;;;;;35.00;20.70;;;;;;5032058;28;75414;-61
2021/04/12 15:03:13;;;;;;;;;;;37.40;18.20;;;;;;5040794;27;75337;-59
2021/04/12 15:05:51;;;;;;;;;;;38.90;17.70;;;;;;5045574;28;76597;-57
2021/04/12 15:08:20;;;;;;;;;;;40.10;15.80;;;;;;5031525;28;76524;-58
2021/04/12 15:10:48;;;;;;;;;;;39.90;15.40;;;;;;5032209;28;75278;-59
2021/04/12 15:13:31;;;;;;;;;;;39.50;16.50;;;;;;5032075;28;74676;-58