Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:20;;;;;;;60.80;34.15;;;;;;;10.61;75.57;101384.62;1750075;82;21156;-68
2021/09/10 00:02:47;;;;;;;54.05;33.67;;;;;;;10.57;75.16;101378.19;1749880;82;21330;-67
2021/09/10 00:05:13;;;;;;;48.38;31.73;;;;;;;10.55;75.06;101376.09;1750497;82;20991;-67
2021/09/10 00:07:41;;;;;;;52.03;31.70;;;;;;;10.53;75.08;101374.01;1750012;80;20884;-67
2021/09/10 00:10:08;;;;;;;47.27;28.87;;;;;;;10.52;75.16;101371.48;1750303;82;20882;-67
2021/09/10 00:12:36;;;;;;;52.58;29.77;;;;;;;10.50;75.31;101375.95;1749982;82;21575;-67
2021/09/10 00:15:06;;;;;;;47.78;31.48;;;;;;;10.48;75.36;101373.86;1750052;82;20908;-68
2021/09/10 00:17:35;;;;;;;47.88;31.85;;;;;;;10.44;75.47;101373.14;1750032;81;20885;-67
2021/09/10 00:20:02;;;;;;;51.28;32.23;;;;;;;10.43;75.58;101372.77;1750214;82;20937;-69
2021/09/10 00:22:28;;;;;;;45.00;29.57;;;;;;;10.42;75.86;101376.30;1750026;82;21898;-67
2021/09/10 00:24:55;;;;;;;49.35;31.17;;;;;;;10.41;76.43;101377.70;1750079;82;21190;-68
2021/09/10 00:27:23;;;;;;;48.58;29.77;;;;;;;10.39;76.86;101374.30;1750168;80;20924;-67
2021/09/10 00:29:49;;;;;;;45.65;28.70;;;;;;;10.37;76.49;101374.36;1750171;80;21405;-67
2021/09/10 00:32:16;;;;;;;48.50;28.17;;;;;;;10.36;76.31;101373.98;1750136;82;21508;-67
2021/09/10 00:34:43;;;;;;;46.70;30.95;;;;;;;10.34;76.22;101372.73;1750241;82;20925;-68
2021/09/10 00:37:11;;;;;;;44.70;28.67;;;;;;;10.35;76.20;101377.05;1749201;81;21556;-68
2021/09/10 00:39:37;;;;;;;40.75;27.05;;;;;;;10.35;76.21;101373.58;1736133;82;20854;-68
2021/09/10 00:42:04;;;;;;;42.25;26.57;;;;;;;10.36;76.21;101372.67;1736121;82;20917;-69
2021/09/10 00:44:32;;;;;;;38.78;25.08;;;;;;;10.36;76.25;101376.14;1736002;81;20961;-67
2021/09/10 00:46:59;;;;;;;39.50;26.37;;;;;;;10.37;76.15;101373.05;1736225;81;21008;-68
2021/09/10 00:49:26;;;;;;;37.53;26.30;;;;;;;10.36;76.04;101376.14;1736119;82;21035;-68
2021/09/10 00:51:53;;;;;;;47.73;25.50;;;;;;;10.34;76.11;101373.20;1736064;82;20906;-67
2021/09/10 00:54:20;;;;;;;38.40;27.22;;;;;;;10.32;76.26;101370.64;1736120;81;21473;-68
2021/09/10 00:56:47;;;;;;;41.53;26.35;;;;;;;10.30;76.35;101372.48;1736040;82;20996;-67
2021/09/10 00:59:14;;;;;;;40.70;26.73;;;;;;;10.29;76.16;101368.17;1736148;82;20916;-66
2021/09/10 01:01:43;;;;;;;41.65;26.25;;;;;;;10.27;76.07;101370.42;1736114;82;21090;-67
2021/09/10 01:04:11;;;;;;;39.38;23.38;;;;;;;10.25;76.05;101369.64;1736116;82;20925;-68
2021/09/10 01:06:43;;;;;;;36.15;21.87;;;;;;;10.24;76.06;101360.09;1736266;82;20945;-68
2021/09/10 01:09:11;;;;;;;36.53;23.85;;;;;;;10.22;76.03;101357.53;1736055;81;21011;-66
2021/09/10 01:11:38;;;;;;;33.83;22.40;;;;;;;10.20;76.24;101354.12;1736421;81;20882;-68
2021/09/10 01:14:04;;;;;;;43.83;25.85;;;;;;;10.19;76.17;101354.22;1736346;82;22137;-68
2021/09/10 01:16:31;;;;;;;51.45;26.50;;;;;;;10.18;76.15;101348.11;1736487;82;20932;-67
2021/09/10 01:19:00;;;;;;;42.15;25.43;;;;;;;10.16;76.09;101345.58;1736207;82;20975;-68
2021/09/10 01:21:26;;;;;;;49.03;24.98;;;;;;;10.15;76.13;101343.02;1736541;82;20968;-68
2021/09/10 01:23:54;;;;;;;34.48;24.12;;;;;;;10.13;76.12;101343.55;1736028;82;20885;-68
2021/09/10 01:26:21;;;;;;;35.98;24.63;;;;;;;10.12;76.13;101336.62;1736310;82;21487;-68
2021/09/10 01:28:49;;;;;;;37.00;23.95;;;;;;;10.09;76.09;101336.31;1736156;82;20961;-67
2021/09/10 01:31:17;;;;;;;40.17;23.95;;;;;;;10.07;75.94;101332.91;1736020;82;20968;-68
2021/09/10 01:33:44;;;;;;;35.43;25.10;;;;;;;10.05;76.04;101329.94;1736125;82;20972;-68
2021/09/10 01:36:14;;;;;;;43.60;23.32;;;;;;;10.04;76.13;101323.86;1736132;82;21378;-67
2021/09/10 01:38:42;;;;;;;35.85;23.75;;;;;;;10.05;76.17;101331.25;1744035;81;21160;-68
2021/09/10 01:41:08;;;;;;;37.48;24.30;;;;;;;10.05;76.15;101336.49;1750267;82;21378;-68
2021/09/10 01:43:35;;;;;;;35.30;21.40;;;;;;;10.04;76.11;101333.03;1750047;80;20885;-68
2021/09/10 01:46:02;;;;;;;35.48;22.17;;;;;;;10.01;76.13;101330.56;1749928;82;20932;-68
2021/09/10 01:48:29;;;;;;;45.92;25.43;;;;;;;9.99;76.16;101335.02;1750357;80;20916;-67
2021/09/10 01:50:56;;;;;;;32.17;22.60;;;;;;;9.96;76.24;101336.48;1750237;82;21146;-67
2021/09/10 01:53:32;;;;;;;33.88;21.48;;;;;;;9.95;76.29;101330.38;1750136;82;21537;-68
2021/09/10 01:55:58;;;;;;;34.18;22.02;;;;;;;9.93;76.47;101327.44;1750216;82;20892;-68
2021/09/10 01:58:25;;;;;;;33.48;22.20;;;;;;;9.90;76.69;101330.20;1750204;82;20884;-68
2021/09/10 02:00:53;;;;;;;32.40;21.40;;;;;;;9.89;76.93;101323.25;1750029;82;20944;-67
2021/09/10 02:03:20;;;;;;;32.78;20.75;;;;;;;9.87;77.01;101329.89;1750441;82;21507;-67
2021/09/10 02:05:47;;;;;;;36.80;21.65;;;;;;;9.89;77.12;101333.73;1750109;80;20928;-67
2021/09/10 02:08:13;;;;;;;34.23;22.17;;;;;;;9.88;77.19;101329.42;1750366;80;20881;-67
2021/09/10 02:10:41;;;;;;;28.05;19.77;;;;;;;9.87;77.18;101333.83;1749972;82;20940;-67
2021/09/10 02:13:08;;;;;;;31.82;20.85;;;;;;;9.84;77.16;101329.17;1749973;82;20983;-68
2021/09/10 02:15:35;;;;;;;29.87;19.90;;;;;;;9.83;77.19;101333.57;1749950;82;21200;-67
2021/09/10 02:18:03;;;;;;;39.50;20.72;;;;;;;9.81;77.17;101326.70;1749954;82;20900;-67
2021/09/10 02:20:32;;;;;;;29.32;19.20;;;;;;;9.79;77.17;101329.38;1750144;80;20932;-67
2021/09/10 02:22:59;;;;;;;31.23;19.65;;;;;;;9.76;77.24;101329.53;1750057;82;20849;-67
2021/09/10 02:25:26;;;;;;;32.17;18.90;;;;;;;9.73;77.41;101333.58;1750157;80;20875;-68
2021/09/10 02:27:53;;;;;;;29.32;18.50;;;;;;;9.71;77.63;101330.18;1750194;81;21850;-67
2021/09/10 02:30:21;;;;;;;35.98;20.85;;;;;;;9.68;77.83;101332.95;1750315;82;21512;-67
2021/09/10 02:32:48;;;;;;;27.25;17.77;;;;;;;9.67;77.92;101334.72;1750015;80;20865;-66
2021/09/10 02:35:15;;;;;;;30.88;18.62;;;;;;;9.66;77.94;101333.47;1750061;82;20936;-67
2021/09/10 02:37:42;;;;;;;32.45;18.92;;;;;;;9.65;78.05;101333.06;1750217;81;21493;-66
2021/09/10 02:40:11;;;;;;;33.83;19.17;;;;;;;9.64;78.11;101334.84;1736380;81;21856;-67
2021/09/10 02:42:38;;;;;;;33.00;20.92;;;;;;;9.63;78.14;101330.53;1736408;81;20916;-67
2021/09/10 02:45:06;;;;;;;29.05;18.30;;;;;;;9.63;78.06;101334.94;1736019;82;20921;-68
2021/09/10 02:47:32;;;;;;;31.85;17.85;;;;;;;9.62;78.06;101332.75;1736033;81;20917;-68
2021/09/10 02:50:00;;;;;;;30.15;17.02;;;;;;;9.62;78.05;101331.91;1736282;82;20924;-68
2021/09/10 02:52:27;;;;;;;28.62;17.87;;;;;;;9.62;77.95;101329.28;1736099;82;21102;-68
2021/09/10 02:54:55;;;;;;;33.55;18.48;;;;;;;9.59;77.86;101335.52;1735880;82;20921;-69
2021/09/10 02:57:22;;;;;;;31.40;17.65;;;;;;;9.56;77.83;101331.73;1736396;82;20885;-68
2021/09/10 02:59:49;;;;;;;31.73;19.25;;;;;;;9.51;77.77;101327.98;1735826;82;21011;-67
2021/09/10 03:02:17;;;;;;;30.82;17.65;;;;;;;9.47;77.83;101335.61;1736106;82;20932;-67
2021/09/10 03:04:47;;;;;;;33.33;17.40;;;;;;;9.45;77.90;101334.82;1735969;82;21529;-68
2021/09/10 03:07:15;;;;;;;31.45;17.95;;;;;;;9.43;78.11;101344.51;1736056;82;20964;-67
2021/09/10 03:09:41;;;;;;;26.12;17.42;;;;;;;9.41;78.24;101345.03;1735942;82;20976;-67
2021/09/10 03:12:08;;;;;;;29.40;18.80;;;;;;;9.39;78.35;101341.63;1736201;81;20917;-66
2021/09/10 03:14:38;;;;;;;41.58;22.35;;;;;;;9.38;78.43;101345.61;1736162;81;20928;-68
2021/09/10 03:17:05;;;;;;;41.80;22.82;;;;;;;9.37;78.69;101350.47;1736093;82;21171;-67
2021/09/10 03:19:32;;;;;;;36.65;22.22;;;;;;;9.38;78.84;101349.06;1735842;81;21481;-67
2021/09/10 03:21:59;;;;;;;38.30;22.90;;;;;;;9.37;78.81;101347.84;1735939;82;21537;-69
2021/09/10 03:24:26;;;;;;;37.25;20.48;;;;;;;9.37;78.84;101353.08;1736060;81;20937;-68
2021/09/10 03:26:54;;;;;;;44.38;23.40;;;;;;;9.34;78.81;101347.06;1736120;82;21359;-67
2021/09/10 03:29:21;;;;;;;36.48;21.62;;;;;;;9.34;78.75;101357.53;1735932;81;21199;-67
2021/09/10 03:31:48;;;;;;;33.28;21.00;;;;;;;9.33;78.70;101352.35;1736011;82;20850;-67
2021/09/10 03:34:15;;;;;;;37.85;20.82;;;;;;;9.32;78.63;101350.67;1735881;82;21011;-66
2021/09/10 03:36:42;;;;;;;41.42;20.05;;;;;;;9.32;78.62;101353.28;1736005;82;20969;-67
2021/09/10 03:39:09;;;;;;;32.90;21.50;;;;;;;9.30;78.62;101353.34;1742512;82;21015;-67
2021/09/10 03:41:36;;;;;;;43.38;22.10;;;;;;;9.31;78.59;101359.41;1750136;82;21146;-67
2021/09/10 03:44:03;;;;;;;89.05;23.77;;;;;;;9.31;78.61;101352.88;1750073;82;20991;-68
2021/09/10 03:46:30;;;;;;;55.23;23.25;;;;;;;9.32;78.62;101351.51;1750074;82;20956;-67
2021/09/10 03:48:57;;;;;;;36.83;23.25;;;;;;;9.33;78.60;101354.97;1750128;82;21402;-67
2021/09/10 03:51:24;;;;;;;81.55;25.08;;;;;;;9.34;78.59;101355.37;1750033;82;20915;-67
2021/09/10 03:53:52;;;;;;;55.03;21.00;;;;;;;9.37;78.63;101356.55;1749989;82;21472;-68
2021/09/10 03:56:20;;;;;;;46.50;21.90;;;;;;;9.39;78.71;101353.87;1749907;81;20923;-66
2021/09/10 03:58:48;;;;;;;50.52;25.27;;;;;;;9.43;78.99;101353.67;1750045;82;21430;-67
2021/09/10 04:01:15;;;;;;;53.28;24.55;;;;;;;9.48;78.89;101346.92;1750046;80;20916;-67
2021/09/10 04:03:42;;;;;;;49.93;24.07;;;;;;;9.54;78.75;101355.36;1750133;82;20959;-66
2021/09/10 04:06:10;;;;;;;51.35;23.20;;;;;;;9.58;78.69;101355.21;1749986;82;21073;-68
2021/09/10 04:08:39;;;;;;;40.63;23.52;;;;;;;9.62;78.74;101356.31;1750018;80;20881;-67
2021/09/10 04:11:07;;;;;;;56.53;24.18;;;;;;;9.67;79.04;101355.67;1750359;82;20947;-67
2021/09/10 04:13:34;;;;;;;76.28;26.85;;;;;;;9.75;79.07;101356.16;1750083;82;20900;-67
2021/09/10 04:16:03;;;;;;;70.57;30.45;;;;;;;9.83;78.91;101353.22;1750192;82;21358;-68
2021/09/10 04:18:30;;;;;;;53.75;27.15;;;;;;;9.89;78.82;101349.02;1750119;82;21119;-68
2021/09/10 04:20:57;;;;;;;56.53;25.17;;;;;;;9.96;78.68;101349.59;1749993;80;20884;-68
2021/09/10 04:23:24;;;;;;;57.23;24.50;;;;;;;10.02;78.55;101358.92;1750531;81;20952;-68
2021/09/10 04:25:51;;;;;;;51.42;27.15;;;;;;;10.07;78.50;101356.93;1750101;82;20979;-68
2021/09/10 04:28:19;;;;;;;44.90;24.45;;;;;;;10.13;78.41;101355.34;1750109;80;21528;-69
2021/09/10 04:30:47;;;;;;;44.83;24.07;;;;;;;10.19;78.34;101353.75;1750032;82;20970;-69
2021/09/10 04:33:14;;;;;;;43.45;27.13;;;;;;;10.28;78.32;101353.79;1750059;82;21354;-68
2021/09/10 04:35:48;;;;;;;64.75;25.75;;;;;;;10.37;78.38;101352.07;1750052;82;20939;-69
2021/09/10 04:38:14;;;;;;;56.27;25.27;;;;;;;10.47;78.38;101352.47;1750372;82;21401;-69
2021/09/10 04:40:41;;;;;;;54.98;26.80;;;;;;;10.57;78.31;101350.66;1736237;81;20979;-69
2021/09/10 04:43:08;;;;;;;65.72;25.00;;;;;;;10.68;78.14;101346.67;1736072;82;21602;-69
2021/09/10 04:45:35;;;;;;;58.20;28.17;;;;;;;10.81;78.09;101347.77;1735928;82;20854;-69
2021/09/10 04:48:04;;;;;;;66.22;25.45;;;;;;;11.06;78.16;101342.61;1736222;81;20874;-69
2021/09/10 04:50:31;;;;;;;59.45;24.90;;;;;;;11.38;77.87;101348.39;1736321;82;20972;-68
2021/09/10 04:52:57;;;;;;;71.67;26.15;;;;;;;11.77;77.34;101351.63;1736124;82;20990;-69
2021/09/10 04:55:24;;;;;;;58.50;24.70;;;;;;;12.28;76.66;101347.12;1736121;82;21138;-70
2021/09/10 04:57:51;;;;;;;49.95;27.90;;;;;;;12.95;75.38;101346.38;1736154;81;20972;-71
2021/09/10 05:00:19;;;;;;;58.73;27.70;;;;;;;13.74;73.54;101345.66;1735986;82;21422;-70
2021/09/10 05:02:46;;;;;;;60.67;29.02;;;;;;;14.61;71.48;101338.00;1736051;82;20977;-70
2021/09/10 05:05:13;;;;;;;61.68;28.10;;;;;;;15.44;68.35;101337.23;1736008;82;21474;-71
2021/09/10 05:07:40;;;;;;;64.92;28.65;;;;;;;16.22;65.90;101335.34;1736329;81;21108;-74
2021/09/10 05:10:07;;;;;;;59.27;29.42;;;;;;;16.95;63.14;101337.87;1736069;82;20885;-70
2021/09/10 05:12:34;;;;;;;55.65;28.70;;;;;;;17.64;60.37;101334.37;1736108;82;21395;-71
2021/09/10 05:15:01;;;;;;;64.75;27.75;;;;;;;18.30;58.75;101334.95;1735733;82;20916;-70
2021/09/10 05:17:29;;;;;;;69.42;32.13;;;;;;;18.93;57.21;101331.94;1736155;82;21083;-70
2021/09/10 05:19:58;;;;;;;74.17;32.55;;;;;;;19.51;55.35;101331.44;1736138;82;20929;-71
2021/09/10 05:22:25;;;;;;;97.55;33.42;;;;;;;20.04;53.99;101326.42;1736382;82;20976;-72
2021/09/10 05:24:52;;;;;;;101.95;34.53;;;;;;;20.55;52.57;101327.20;1736056;81;20905;-75
2021/09/10 05:27:19;;;;;;;94.92;31.82;;;;;;;21.02;51.44;101325.50;1735946;82;20988;-71
2021/09/10 05:29:46;;;;;;;77.25;29.37;;;;;;;21.57;50.21;101321.33;1736223;82;20916;-72
2021/09/10 05:32:14;;;;;;;94.58;33.38;;;;;;;22.14;48.99;101321.52;1736398;82;21486;-72
2021/09/10 05:34:41;;;;;;;95.75;31.77;;;;;;;22.63;47.76;101315.81;1736081;82;20941;-71
2021/09/10 05:37:08;;;;;;;88.42;33.98;;;;;;;23.04;47.01;101316.69;1736393;82;20897;-71
2021/09/10 05:39:35;;;;;;;80.10;27.58;;;;;;;23.48;46.09;101319.30;1735968;82;20925;-70
2021/09/10 05:42:02;;;;;;;65.50;27.95;;;;;;;23.91;45.14;101321.52;1736255;82;20889;-71
2021/09/10 05:44:30;;;;;;;52.83;25.90;;;;;;;24.27;43.87;101318.09;1736074;82;21199;-70
2021/09/10 05:46:57;;;;;;;51.70;24.47;;;;;;;24.64;43.36;101324.87;1736134;82;21023;-70
2021/09/10 05:49:24;;;;;;;56.98;25.48;;;;;;;25.07;42.68;101322.83;1736053;81;20878;-70
2021/09/10 05:51:51;;;;;;;52.98;25.00;;;;;;;25.54;41.94;101319.38;1736381;82;20940;-71
2021/09/10 05:54:17;;;;;;;34.45;21.48;;;;;;;25.99;40.96;101321.92;1735904;82;21418;-71
2021/09/10 05:56:44;;;;;;;28.95;19.92;;;;;;;26.33;40.37;101315.84;1736322;82;21489;-70
2021/09/10 05:59:11;;;;;;;23.50;17.48;;;;;;;26.62;39.63;101323.21;1735948;82;20965;-70
2021/09/10 06:01:38;;;;;;;31.15;18.67;;;;;;;26.95;39.04;101319.73;1736137;82;21335;-71
2021/09/10 06:04:05;;;;;;;27.35;17.27;;;;;;;27.30;38.27;101322.75;1736108;82;20901;-70
2021/09/10 06:06:32;;;;;;;26.07;17.00;;;;;;;27.63;37.77;101325.91;1736181;81;21437;-79
2021/09/10 06:08:59;;;;;;;29.50;16.73;;;;;;;27.91;37.11;101319.88;1735919;81;21325;-81
2021/09/10 06:11:27;;;;;;;29.37;16.60;;;;;;;28.20;36.60;101322.16;1736082;81;20924;-74
2021/09/10 06:13:56;;;;;;;27.02;17.65;;;;;;;28.43;36.21;101317.92;1736077;82;20932;-73
2021/09/10 06:16:23;;;;;;;26.90;17.17;;;;;;;28.69;35.61;101309.27;1735871;82;21584;-72
2021/09/10 06:18:51;;;;;;;26.30;17.30;;;;;;;29.02;35.44;101316.80;1736013;81;21553;-72
2021/09/10 06:21:18;;;;;;;25.12;17.45;;;;;;;29.29;35.05;101321.89;1736083;82;21116;-73
2021/09/10 06:23:46;;;;;;;22.93;16.48;;;;;;;29.52;34.71;101314.31;1735913;82;21567;-73
2021/09/10 06:26:15;;;;;;;23.38;15.65;;;;;;;29.80;34.21;101317.50;1736105;81;20921;-72
2021/09/10 06:28:43;;;;;;;22.40;16.05;;;;;;;30.07;33.82;101320.28;1736024;82;20909;-72
2021/09/10 06:31:10;;;;;;;27.90;16.57;;;;;;;30.28;33.44;101316.11;1736058;82;20893;-74
2021/09/10 06:33:36;;;;;;;19.70;16.12;;;;;;;30.48;32.97;101311.22;1736299;82;21491;-71
2021/09/10 06:36:03;;;;;;;19.55;14.68;;;;;;;30.65;32.54;101317.08;1736043;82;20944;-73
2021/09/10 06:38:30;;;;;;;23.47;15.28;;;;;;;30.79;32.25;101316.02;1736055;82;20982;-76
2021/09/10 06:40:57;;;;;;;24.25;15.08;;;;;;;30.95;31.89;101314.28;1736016;81;20940;-70
2021/09/10 06:43:24;;;;;;;18.35;14.53;;;;;;;31.09;31.84;101309.67;1736000;82;20960;-70
2021/09/10 06:45:51;;;;;;;24.50;15.72;;;;;;;31.27;31.67;101318.48;1736066;82;21151;-72
2021/09/10 06:48:18;;;;;;;16.30;14.60;;;;;;;31.42;31.31;101318.28;1736203;81;20834;-73
2021/09/10 06:50:46;;;;;;;19.77;14.25;;;;;;;31.59;30.95;101326.76;1735986;82;20928;-74
2021/09/10 06:53:12;;;;;;;18.70;13.78;;;;;;;31.74;30.75;101322.43;1736277;82;20901;-74
2021/09/10 06:55:40;;;;;;;20.48;13.68;;;;;;;31.85;30.52;101331.25;1735972;81;20953;-74
2021/09/10 06:58:07;;;;;;;18.80;14.15;;;;;;;31.94;30.43;101323.69;1736132;81;21512;-72
2021/09/10 07:00:34;;;;;;;23.12;13.78;;;;;;;32.02;30.38;101320.77;1736005;82;21012;-73
2021/09/10 07:03:01;;;;;;;17.32;14.23;;;;;;;32.11;30.40;101318.10;1735908;82;20929;-73
2021/09/10 07:05:28;;;;;;;20.02;14.78;;;;;;;32.21;30.26;101323.04;1736143;82;20890;-73
2021/09/10 07:07:55;;;;;;;16.50;14.03;;;;;;;32.33;29.97;101317.77;1736056;82;21351;-73
2021/09/10 07:10:23;;;;;;;17.48;13.28;;;;;;;32.47;29.69;101316.60;1735947;82;21134;-72
2021/09/10 07:12:51;;;;;;;17.65;13.10;;;;;;;32.63;29.53;101311.17;1735955;81;20933;-72
2021/09/10 07:15:19;;;;;;;16.50;13.03;;;;;;;32.80;29.29;101316.89;1735948;82;20885;-74
2021/09/10 07:17:46;;;;;;;15.32;12.37;;;;;;;32.89;29.03;101318.80;1735965;82;20846;-72
2021/09/10 07:20:14;;;;;;;16.20;13.60;;;;;;;32.87;29.08;101318.19;1736102;82;20921;-73
2021/09/10 07:22:42;;;;;;;20.08;12.93;;;;;;;32.87;29.26;101316.30;1736042;82;20980;-73
2021/09/10 07:25:09;;;;;;;15.13;11.68;;;;;;;32.91;29.18;101315.34;1735949;82;20976;-75
2021/09/10 07:27:38;;;;;;;20.25;12.80;;;;;;;32.75;29.22;101314.84;1735986;82;20932;-73
2021/09/10 07:30:06;;;;;;;22.77;13.22;;;;;;;32.62;29.57;101308.17;1736033;81;20901;-75
2021/09/10 07:32:33;;;;;;;15.83;11.33;;;;;;;32.67;29.63;101310.22;1736155;82;21378;-74
2021/09/10 07:35:00;;;;;;;18.20;12.43;;;;;;;32.73;29.83;101314.23;1736091;82;21126;-74
2021/09/10 07:37:27;;;;;;;17.95;12.33;;;;;;;32.78;29.76;101313.03;1735955;82;20834;-74
2021/09/10 07:39:54;;;;;;;18.87;11.60;;;;;;;32.83;29.82;101311.83;1735865;82;20957;-75
2021/09/10 07:42:21;;;;;;;15.50;11.78;;;;;;;32.72;29.67;101311.73;1735976;82;21470;-75
2021/09/10 07:44:49;;;;;;;14.80;11.73;;;;;;;32.79;29.78;101312.50;1735986;81;20884;-74
2021/09/10 07:47:17;;;;;;;15.85;12.15;;;;;;;32.72;29.77;101318.52;1736183;81;20905;-73
2021/09/10 07:49:45;;;;;;;15.00;11.03;;;;;;;32.80;29.77;101313.64;1737715;82;20924;-75
2021/09/10 07:54:57;;;;;;;16.60;11.73;;;;;;;33.15;28.91;101308.20;1798003;79;23147;-75
2021/09/10 07:57:24;;;;;;;14.18;12.00;;;;;;;33.18;28.62;101299.08;1758206;80;20983;-76
2021/09/10 07:59:55;;;;;;;16.75;11.43;;;;;;;33.27;28.53;101302.88;1758371;80;21075;-75
2021/09/10 08:02:20;;;;;;;15.10;11.08;;;;;;;33.38;28.40;101303.47;1758382;80;20949;-74
2021/09/10 08:04:47;;;;;;;16.80;10.93;;;;;;;33.54;28.35;101293.33;1758460;81;20900;-73
2021/09/10 08:07:14;;;;;;;14.73;10.45;;;;;;;33.59;28.29;101300.83;1758474;81;21414;-73
2021/09/10 08:09:42;;;;;;;11.68;10.13;;;;;;;33.56;27.50;101299.91;1758341;80;20845;-75
2021/09/10 08:12:09;;;;;;;14.95;10.08;;;;;;;33.62;27.33;101296.31;1758311;80;21493;-75
2021/09/10 08:14:36;;;;;;;11.57;9.28;;;;;;;33.73;27.17;101294.17;1757838;80;20975;-75
2021/09/10 08:17:04;;;;;;;11.48;8.33;;;;;;;33.94;26.87;101296.08;1758276;81;20956;-75
2021/09/10 08:19:32;;;;;;;13.72;9.75;;;;;;;33.95;26.38;101290.42;1758232;80;20916;-73
2021/09/10 08:21:59;;;;;;;13.50;9.60;;;;;;;33.99;26.31;101290.23;1758328;81;20893;-74
2021/09/10 08:24:27;;;;;;;14.38;8.90;;;;;;;34.02;26.00;101280.80;1758237;80;21563;-74
2021/09/10 08:26:55;;;;;;;10.25;9.10;;;;;;;34.02;25.62;101282.16;1758230;80;20932;-75
2021/09/10 08:29:22;;;;;;;11.90;8.80;;;;;;;34.16;25.83;101276.83;1758250;80;20916;-75
2021/09/10 08:31:51;;;;;;;13.53;8.73;;;;;;;34.34;25.67;101280.00;1758233;81;20904;-76
2021/09/10 08:34:19;;;;;;;9.75;8.75;;;;;;;34.49;25.33;101268.66;1758278;80;21354;-76
2021/09/10 08:36:46;;;;;;;9.75;8.85;;;;;;;34.59;24.95;101269.42;1758136;80;21628;-76
2021/09/10 08:39:13;;;;;;;9.80;8.63;;;;;;;34.69;25.06;101268.88;1758433;81;21034;-74
2021/09/10 08:41:39;;;;;;;10.30;8.85;;;;;;;34.85;25.14;101262.16;1757972;80;20904;-74
2021/09/10 08:44:06;;;;;;;13.15;9.25;;;;;;;34.98;25.07;101256.18;1738893;81;20991;-76
2021/09/10 08:46:37;;;;;;;10.32;8.78;;;;;;;34.96;24.82;101250.14;1758309;80;20999;-74
2021/09/10 08:49:05;;;;;;;13.88;8.93;;;;;;;35.05;25.28;101248.16;1758400;81;20967;-74
2021/09/10 08:51:33;;;;;;;13.22;9.38;;;;;;;35.26;25.00;101248.09;1757997;81;20928;-73
2021/09/10 08:54:00;;;;;;;14.28;9.25;;;;;;;35.39;24.17;101243.41;1751534;80;20889;-75
2021/09/10 08:56:27;;;;;;;17.98;10.13;;;;;;;35.43;24.17;101240.50;1744902;82;21424;-74
2021/09/10 08:59:10;;;;;;;18.27;10.82;;;;;;;35.53;23.85;101241.22;1745068;81;20999;-75
2021/09/10 09:01:51;;;;;;;16.60;10.28;;;;;;;35.58;23.72;101242.70;1745199;81;21518;-74
2021/09/10 09:04:18;;;;;;;16.20;9.18;;;;;;;35.66;23.34;101240.45;1745213;81;21335;-75
2021/09/10 09:06:55;;;;;;;19.40;9.80;;;;;;;35.80;23.00;101236.05;1744509;81;20967;-75
2021/09/10 09:09:47;;;;;;;13.58;9.95;;;;;;;35.92;23.10;101239.53;1744815;81;20849;-74
2021/09/10 09:12:27;;;;;;;15.08;10.40;;;;;;;36.03;23.12;101239.17;1744832;81;21082;-74
2021/09/10 09:15:02;;;;;;;19.20;10.78;;;;;;;36.09;22.83;101232.73;1744844;81;21504;-74
2021/09/10 09:17:33;;;;;;;14.20;10.70;;;;;;;36.08;22.65;101223.69;1744527;81;21021;-74
2021/09/10 09:20:21;;;;;;;15.15;11.28;;;;;;;36.12;22.86;101225.97;1745094;81;20858;-75
2021/09/10 09:23:04;;;;;;;16.32;10.85;;;;;;;36.21;22.61;101228.58;1744572;81;20901;-75
2021/09/10 09:25:44;;;;;;;11.90;9.48;;;;;;;36.24;21.99;101217.98;1744578;81;20854;-74
2021/09/10 09:28:23;;;;;;;12.45;9.43;;;;;;;36.14;21.70;101218.36;1744751;80;21140;-75
2021/09/10 09:31:01;;;;;;;12.58;9.13;;;;;;;36.01;21.16;101207.19;1744711;81;20921;-74
2021/09/10 09:33:34;;;;;;;20.17;9.58;;;;;;;35.90;21.50;101207.00;1744457;81;21466;-74
2021/09/10 09:36:02;;;;;;;11.83;9.13;;;;;;;35.86;21.68;101208.59;1744707;80;20897;-74
2021/09/10 09:38:35;;;;;;;11.85;8.88;;;;;;;35.83;21.48;101205.52;1744643;80;20932;-75
2021/09/10 09:41:11;;;;;;;10.15;8.88;;;;;;;35.82;21.38;101202.48;1744348;81;21136;-74
2021/09/10 09:43:46;;;;;;;10.40;9.13;;;;;;;35.72;21.15;101203.69;1744508;81;20928;-74
2021/09/10 09:46:18;;;;;;;15.03;9.38;;;;;;;35.64;21.21;101203.53;1744881;81;20940;-72
2021/09/10 09:48:48;;;;;;;11.30;8.40;;;;;;;35.62;21.21;101202.44;1744790;81;21414;-73
2021/09/10 09:51:15;;;;;;;11.68;8.48;;;;;;;35.72;21.11;101197.69;1744854;81;20873;-74
2021/09/10 09:53:43;;;;;;;15.40;9.78;;;;;;;35.81;21.42;101196.20;1744406;81;21143;-74
2021/09/10 09:56:10;;;;;;;12.88;8.65;;;;;;;35.93;21.46;101191.20;1744546;81;20897;-74
2021/09/10 09:58:40;;;;;;;13.70;8.45;;;;;;;35.95;21.20;101195.34;1744597;82;20940;-75
2021/09/10 10:01:09;;;;;;;10.95;8.78;;;;;;;36.04;21.52;101194.39;1744387;81;21035;-74
2021/09/10 10:03:40;;;;;;;14.07;8.60;;;;;;;36.08;21.28;101184.63;1744507;81;20841;-76
2021/09/10 10:06:19;;;;;;;12.95;8.70;;;;;;;36.08;21.29;101185.45;1744462;81;21149;-77
2021/09/10 10:09:07;;;;;;;12.73;8.45;;;;;;;36.11;20.40;101184.16;1744765;82;21466;-75
2021/09/10 10:11:51;;;;;;;13.35;7.47;;;;;;;36.05;20.14;101184.59;1744460;81;20917;-75
2021/09/10 10:14:34;;;;;;;9.15;7.35;;;;;;;36.01;19.98;101177.97;1744290;80;21520;-76
2021/09/10 10:17:02;;;;;;;13.20;8.78;;;;;;;35.93;21.26;101175.67;1744499;81;20913;-76
2021/09/10 10:19:42;;;;;;;11.83;9.25;;;;;;;35.85;21.30;101176.08;1734206;82;21602;-76
2021/09/10 10:22:11;;;;;;;14.05;7.97;;;;;;;35.92;21.22;101175.37;1744504;81;20925;-75
2021/09/10 10:24:52;;;;;;;13.38;7.65;;;;;;;36.06;21.33;101167.67;1744629;82;21454;-74
2021/09/10 10:27:37;;;;;;;14.35;8.35;;;;;;;36.12;21.06;101161.25;1744409;81;21331;-73
2021/09/10 10:30:18;;;;;;;16.65;8.03;;;;;;;36.16;20.99;101161.59;1744466;81;20999;-75
2021/09/10 10:32:49;;;;;;;9.78;7.80;;;;;;;36.18;20.72;101157.52;1744482;81;21157;-77
2021/09/10 10:35:25;;;;;;;11.60;7.53;;;;;;;36.20;20.65;101158.65;1744546;82;20913;-77
2021/09/10 10:38:04;;;;;;;8.65;7.15;;;;;;;36.22;21.04;101163.30;1744562;82;21405;-81
2021/09/10 10:40:50;;;;;;;14.30;7.30;;;;;;;36.17;20.61;101155.86;1734791;81;20901;-73
2021/09/10 10:43:27;;;;;;;9.80;7.12;;;;;;;36.16;20.13;101156.13;1744552;81;20964;-73
2021/09/10 10:46:04;;;;;;;7.62;6.60;;;;;;;36.18;20.49;101147.15;1744492;82;21561;-71
2021/09/10 10:48:43;;;;;;;11.20;7.30;;;;;;;36.10;20.37;101142.89;1744464;82;20889;-73
2021/09/10 10:51:21;;;;;;;10.78;8.25;;;;;;;36.08;20.20;101135.48;1744544;81;21410;-72
2021/09/10 10:53:56;;;;;;;12.80;8.03;;;;;;;36.13;20.52;101138.86;1745000;81;21509;-72
2021/09/10 10:56:39;;;;;;;12.93;7.33;;;;;;;36.15;20.46;101133.97;1744653;81;21486;-73
2021/09/10 10:59:19;;;;;;;9.38;6.92;;;;;;;36.10;20.00;101130.59;1744425;82;21504;-72
2021/09/10 11:02:34;;;;;;;12.78;7.17;;;;;;;35.97;19.89;101129.03;1744483;81;20964;-72
2021/09/10 11:05:07;;;;;;;7.97;6.90;;;;;;;35.87;20.05;101128.89;1744949;81;20916;-74
2021/09/10 11:07:36;;;;;;;10.78;7.70;;;;;;;35.76;20.55;101118.34;1744332;81;20944;-74
2021/09/10 11:10:15;;;;;;;11.83;6.97;;;;;;;35.59;20.35;101119.65;1744584;81;20992;-79
2021/09/10 11:12:47;;;;;;;7.87;7.08;;;;;;;35.46;20.54;101118.09;1744561;81;21497;-76
2021/09/10 11:15:28;;;;;;;8.80;6.57;;;;;;;35.32;20.82;101111.27;1744811;81;20960;-72
2021/09/10 11:17:58;;;;;;;13.58;7.28;;;;;;;35.20;20.81;101111.87;1744397;81;20925;-73
2021/09/10 11:20:42;;;;;;;13.53;7.55;;;;;;;35.11;20.50;101102.38;1744734;82;21366;-73
2021/09/10 11:23:13;;;;;;;12.07;6.90;;;;;;;35.00;20.61;101103.56;1744403;81;20929;-73
2021/09/10 11:25:47;;;;;;;9.87;7.03;;;;;;;34.83;21.28;101095.32;1744755;81;21006;-72