Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:11;;;;;;;;;;;;;;;31.17;30.95;97823.97;5075454;28;19924;-90
2023/05/24 00:02:40;;;;;;;;;;;;;;;31.35;30.63;97815.25;5072382;28;20388;-90
2023/05/24 00:05:09;;;;;;;;;;;;;;;31.34;30.87;97821.44;5078266;28;20007;-90
2023/05/24 00:07:38;;;;;;;;;;;;;;;31.46;30.60;97823.19;5075178;28;20073;-89
2023/05/24 00:10:05;;;;;;;;;;;;;;;31.46;30.58;97825.28;5075139;28;19928;-89
2023/05/24 00:12:31;;;;;;;;;;;;;;;31.37;30.51;97824.06;5093472;28;19916;-89
2023/05/24 00:14:57;;;;;;;;;;;;;;;31.37;30.70;97826.09;5082430;28;20308;-89
2023/05/24 00:17:23;;;;;;;;;;;;;;;31.41;30.44;97827.47;5075455;28;20323;-89
2023/05/24 00:19:51;;;;;;;;;;;;;;;31.54;30.41;97818.69;5081974;28;20434;-90
2023/05/24 00:22:19;;;;;;;;;;;;;;;31.40;30.38;97827.97;5084407;28;19920;-89
2023/05/24 00:24:48;;;;;;;;;;;;;;;31.39;30.77;97827.19;5086811;28;19920;-90
2023/05/24 00:27:14;;;;;;;;;;;;;;;31.55;30.32;97828.78;5087541;28;19931;-89
2023/05/24 00:29:40;;;;;;;;;;;;;;;31.59;30.28;97826.53;5070071;28;20169;-89
2023/05/24 00:32:06;;;;;;;;;;;;;;;31.61;30.08;97821.13;5075940;28;20320;-89
2023/05/24 00:34:32;;;;;;;;;;;;;;;31.76;30.22;97816.22;5074908;28;20304;-89
2023/05/24 00:36:59;;;;;;;;;;;;;;;31.69;30.10;97821.53;5071526;28;20269;-89
2023/05/24 00:39:25;;;;;;;;;;;;;;;31.61;30.45;97815.47;5073077;28;19916;-89
2023/05/24 00:41:51;;;;;;;;;;;;;;;31.57;30.55;97819.78;5074107;28;20007;-90
2023/05/24 00:44:17;;;;;;;;;;;;;;;31.55;30.57;97819.50;5082792;28;19920;-90
2023/05/24 00:46:44;;;;;;;;;;;;;;;31.53;30.38;97817.13;5072831;28;19990;-90
2023/05/24 00:49:10;;;;;;;;;;;;;;;31.45;30.56;97821.66;5077044;28;19978;-90
2023/05/24 00:51:37;;;;;;;;;;;;;;;31.53;30.66;97819.19;5076673;28;20014;-90
2023/05/24 00:54:03;;;;;;;;;;;;;;;31.74;30.33;97818.00;5074899;28;19920;-89
2023/05/24 00:56:30;;;;;;;;;;;;;;;31.89;29.88;97816.66;5086120;28;19985;-90
2023/05/24 00:58:56;;;;;;;;;;;;;;;31.89;30.09;97822.34;5073544;28;19924;-90
2023/05/24 01:01:25;;;;;;;;;;;;;;;31.92;30.09;97823.41;5082785;28;19920;-90
2023/05/24 01:03:52;;;;;;;;;;;;;;;32.08;29.61;97820.84;5080401;28;20014;-89
2023/05/24 01:06:18;;;;;;;;;;;;;;;32.35;29.23;97825.34;5072824;28;20441;-89
2023/05/24 01:08:44;;;;;;;;;;;;;;;32.15;29.50;97827.38;5083912;28;19991;-89
2023/05/24 01:11:29;;;;;;;;;;;;;;;31.91;30.08;97824.69;5075876;28;19924;-90
2023/05/24 01:14:02;;;;;;;;;;;;;;;31.76;30.42;97824.75;5077695;28;20015;-89
2023/05/24 01:16:33;;;;;;;;;;;;;;;31.78;30.33;97827.06;5086168;28;19928;-89
2023/05/24 01:19:04;;;;;;;;;;;;;;;31.91;30.43;97822.63;5065413;28;20000;-89
2023/05/24 01:21:48;;;;;;;;;;;;;;;32.14;29.61;97823.75;5090003;28;20011;-89
2023/05/24 01:24:24;;;;;;;;;;;;;;;32.18;29.72;97826.41;5075863;28;19960;-89
2023/05/24 01:27:05;;;;;;;;;;;;;;;32.24;29.65;97827.25;5085094;28;19985;-90
2023/05/24 01:29:32;;;;;;;;;;;;;;;32.15;30.23;97824.53;5085385;28;19924;-89
2023/05/24 01:31:59;;;;;;;;;;;;;;;32.15;29.81;97828.16;5081482;28;19977;-89
2023/05/24 01:34:25;;;;;;;;;;;;;;;32.15;29.84;97836.69;5072592;28;19966;-89
2023/05/24 01:36:51;;;;;;;;;;;;;;;32.13;30.08;97838.47;5074588;28;19935;-89
2023/05/24 01:39:18;;;;;;;;;;;;;;;32.17;30.06;97836.19;5069361;28;19955;-89
2023/05/24 01:41:47;;;;;;;;;;;;;;;32.05;30.23;97835.25;5071357;28;19920;-89
2023/05/24 01:44:16;;;;;;;;;;;;;;;32.04;30.27;97825.19;5069124;28;20007;-89
2023/05/24 01:46:46;;;;;;;;;;;;;;;32.09;30.25;97828.09;5072506;28;19921;-89
2023/05/24 01:49:19;;;;;;;;;;;;;;;32.04;30.00;97836.53;5085047;28;19954;-89
2023/05/24 01:51:50;;;;;;;;;;;;;;;31.93;30.54;97828.59;5073888;28;20034;-88
2023/05/24 01:54:19;;;;;;;;;;;;;;;31.91;30.22;97830.38;5066861;28;19965;-88
2023/05/24 01:56:47;;;;;;;;;;;;;;;31.52;30.85;97829.75;5082020;28;19921;-88
2023/05/24 01:59:13;;;;;;;;;;;;;;;31.49;30.94;97827.91;5089621;28;19932;-88
2023/05/24 02:01:40;;;;;;;;;;;;;;;31.47;30.94;97830.44;5069243;28;20327;-89
2023/05/24 02:04:06;;;;;;;;;;;;;;;31.42;31.35;97831.09;5078816;28;19921;-89
2023/05/24 02:06:32;;;;;;;;;;;;;;;31.51;30.92;97831.03;5073455;28;19917;-89
2023/05/24 02:08:58;;;;;;;;;;;;;;;31.50;31.06;97825.84;5073017;28;20280;-89
2023/05/24 02:11:24;;;;;;;;;;;;;;;31.43;31.43;97827.03;5078908;28;19917;-89
2023/05/24 02:13:50;;;;;;;;;;;;;;;31.49;31.27;97825.06;5077665;28;19920;-89
2023/05/24 02:16:17;;;;;;;;;;;;;;;31.52;31.32;97826.94;5093501;28;20010;-89
2023/05/24 02:18:43;;;;;;;;;;;;;;;31.73;30.97;97828.56;5068077;28;19928;-89
2023/05/24 02:21:10;;;;;;;;;;;;;;;32.00;30.66;97828.22;5053329;28;19919;-89
2023/05/24 02:23:36;;;;;;;;;;;;;;;32.16;30.49;97826.88;5055383;28;19964;-90
2023/05/24 02:26:02;;;;;;;;;;;;;;;32.30;29.92;97828.88;5073358;28;19924;-89
2023/05/24 02:28:31;;;;;;;;;;;;;;;32.39;30.13;97830.81;5074465;28;19924;-89
2023/05/24 02:30:57;;;;;;;;;;;;;;;32.38;29.77;97829.25;5076753;28;20384;-89
2023/05/24 02:33:24;;;;;;;;;;;;;;;32.38;29.95;97829.25;5079349;28;19942;-89
2023/05/24 02:35:50;;;;;;;;;;;;;;;32.27;30.11;97827.06;5066310;28;19916;-89
2023/05/24 02:38:16;;;;;;;;;;;;;;;32.38;29.75;97832.88;5071552;28;19927;-89
2023/05/24 02:40:42;;;;;;;;;;;;;;;32.53;30.06;97836.47;5079102;28;19924;-89
2023/05/24 02:43:08;;;;;;;;;;;;;;;32.58;29.75;97838.56;5076709;28;19920;-89
2023/05/24 02:45:35;;;;;;;;;;;;;;;32.69;29.57;97832.25;5075556;28;19920;-89
2023/05/24 02:48:01;;;;;;;;;;;;;;;32.76;29.22;97831.81;5077797;28;19927;-89
2023/05/24 02:50:27;;;;;;;;;;;;;;;32.82;29.47;97829.03;5079712;28;19920;-89
2023/05/24 02:52:53;;;;;;;;;;;;;;;32.85;29.40;97830.88;5075271;28;20386;-89
2023/05/24 02:55:19;;;;;;;;;;;;;;;32.82;29.42;97829.03;5066158;28;19936;-89
2023/05/24 02:57:46;;;;;;;;;;;;;;;32.83;29.52;97831.38;5078242;28;20436;-89
2023/05/24 03:00:13;;;;;;;;;;;;;;;32.85;29.17;97837.34;5078713;28;19948;-89
2023/05/24 03:02:39;;;;;;;;;;;;;;;32.85;29.06;97828.81;5087761;28;19969;-89
2023/05/24 03:05:06;;;;;;;;;;;;;;;32.71;29.64;97833.31;5087256;28;19920;-89
2023/05/24 03:07:32;;;;;;;;;;;;;;;32.48;29.83;97842.03;5075741;28;19920;-89
2023/05/24 03:09:58;;;;;;;;;;;;;;;32.52;29.78;97839.78;5074425;28;19924;-89
2023/05/24 03:12:24;;;;;;;;;;;;;;;32.67;29.57;97840.50;5070006;28;19921;-89
2023/05/24 03:14:50;;;;;;;;;;;;;;;32.62;30.10;97841.22;5074630;28;19920;-89
2023/05/24 03:17:16;;;;;;;;;;;;;;;32.59;29.76;97845.06;5084933;28;20451;-89
2023/05/24 03:19:42;;;;;;;;;;;;;;;32.34;30.09;97843.69;5074729;28;19982;-89
2023/05/24 03:22:08;;;;;;;;;;;;;;;32.23;30.56;97839.91;5073711;28;20016;-88
2023/05/24 03:24:37;;;;;;;;;;;;;;;32.15;30.86;97844.44;5071507;28;19929;-89
2023/05/24 03:27:04;;;;;;;;;;;;;;;31.75;31.44;97845.88;5072641;28;20330;-88
2023/05/24 03:29:31;;;;;;;;;;;;;;;31.64;31.71;97844.91;5074612;28;20299;-87
2023/05/24 03:31:57;;;;;;;;;;;;;;;31.50;31.84;97845.72;5079869;28;19920;-88
2023/05/24 03:34:23;;;;;;;;;;;;;;;31.28;32.11;97851.75;5075128;28;19965;-87
2023/05/24 03:36:49;;;;;;;;;;;;;;;31.27;32.28;97850.97;5082394;28;20053;-88
2023/05/24 03:39:15;;;;;;;;;;;;;;;31.45;32.14;97854.91;5070403;28;20023;-88
2023/05/24 03:41:41;;;;;;;;;;;;;;;31.27;32.49;97853.81;5076109;28;20360;-88
2023/05/24 03:44:07;;;;;;;;;;;;;;;31.10;32.82;97849.91;5071567;28;19920;-89
2023/05/24 03:46:33;;;;;;;;;;;;;;;31.09;32.66;97856.03;5096034;28;19916;-88
2023/05/24 03:48:59;;;;;;;;;;;;;;;30.95;33.09;97860.44;5090457;28;19924;-88
2023/05/24 03:51:28;;;;;;;;;;;;;;;31.14;32.81;97863.88;5066393;28;19974;-88
2023/05/24 03:53:58;;;;;;;;;;;;;;;31.12;32.58;97867.22;5067232;28;19927;-88
2023/05/24 03:56:25;;;;;;;;;;;;;;;31.38;32.14;97868.22;5077614;28;19929;-88
2023/05/24 03:58:51;;;;;;;;;;;;;;;31.35;32.54;97871.22;5083049;28;20011;-87
2023/05/24 04:01:18;;;;;;;;;;;;;;;31.28;32.53;97882.97;5068694;28;20003;-88
2023/05/24 04:03:45;;;;;;;;;;;;;;;31.29;32.27;97876.03;5074836;28;19921;-88
2023/05/24 04:06:12;;;;;;;;;;;;;;;31.15;32.61;97888.16;5075078;28;19923;-89
2023/05/24 04:08:38;;;;;;;;;;;;;;;31.29;32.65;97885.31;5072738;28;19928;-89
2023/05/24 04:11:04;;;;;;;;;;;;;;;31.57;31.74;97883.00;5071675;28;19990;-91
2023/05/24 04:13:30;;;;;;;;;;;;;;;31.50;31.95;97897.59;5074308;28;19935;-90
2023/05/24 04:15:56;;;;;;;;;;;;;;;31.32;32.45;97898.53;5073981;28;19920;-89
2023/05/24 04:18:22;;;;;;;;;;;;;;;31.24;32.48;97900.19;5066337;28;20030;-89
2023/05/24 04:20:48;;;;;;;;;;;;;;;31.29;32.16;97902.34;5071083;28;19928;-90
2023/05/24 04:23:14;;;;;;;;;;;;;;;31.17;32.11;97896.94;5071724;28;19943;-88
2023/05/24 04:25:41;;;;;;;;;;;;;;;31.07;32.32;97903.97;5068272;28;19921;-90
2023/05/24 04:28:07;;;;;;;;;;;;;;;30.98;32.47;97907.66;5069404;28;19928;-89
2023/05/24 04:30:35;;;;;;;;;;;;;;;30.44;33.39;97910.88;5071950;28;19973;-89
2023/05/24 04:33:02;;;;;;;;;;;;;;;30.60;33.01;97916.09;5071049;28;19921;-91
2023/05/24 04:35:29;;;;;;;;;;;;;;;30.38;33.29;97918.47;5071686;28;19927;-87
2023/05/24 04:37:55;;;;;;;;;;;;;;;30.53;33.43;97930.63;5082491;28;20651;-87
2023/05/24 04:40:21;;;;;;;;;;;;;;;30.76;32.81;97924.19;5070652;28;19921;-87
2023/05/24 04:42:48;;;;;;;;;;;;;;;30.66;32.92;97937.66;5076690;28;19942;-87
2023/05/24 04:45:14;;;;;;;;;;;;;;;30.80;32.72;97926.84;5065863;28;20453;-88
2023/05/24 04:47:41;;;;;;;;;;;;;;;30.80;32.35;97932.50;5074063;28;19920;-87
2023/05/24 04:50:07;;;;;;;;;;;;;;;30.58;33.04;97936.44;5072680;28;20051;-87
2023/05/24 04:52:35;;;;;;;;;;;;;;;30.78;32.35;97938.69;5066573;28;20007;-85
2023/05/24 04:55:04;;;;;;;;;;;;;;;30.70;32.34;97943.94;5067962;28;19973;-88
2023/05/24 04:57:30;;;;;;;;;;;;;;;30.45;33.24;97949.28;5072511;28;19982;-88
2023/05/24 04:59:57;;;;;;;;;;;;;;;29.93;33.54;97947.75;5072656;28;19978;-89
2023/05/24 05:02:25;;;;;;;;;;;;;;;29.90;33.88;97948.69;5081462;28;20456;-91
2023/05/24 05:04:51;;;;;;;;;;;;;;;29.95;33.40;97942.41;5065887;28;20303;-93
2023/05/24 05:07:17;;;;;;;;;;;;;;;30.02;33.55;97950.53;5071412;28;19917;-95
2023/05/24 05:09:44;;;;;;;;;;;;;;;30.06;33.38;97956.81;5070850;28;19964;-87
2023/05/24 05:12:10;;;;;;;;;;;;;;;30.43;32.90;97954.66;5064386;28;19998;-89
2023/05/24 05:14:36;;;;;;;;;;;;;;;30.47;32.66;97955.25;5075854;28;20413;-89
2023/05/24 05:17:02;;;;;;;;;;;;;;;30.50;32.89;97955.06;5072682;28;20330;-88
2023/05/24 05:19:28;;;;;;;;;;;;;;;30.55;32.46;97957.22;5080757;28;19920;-88
2023/05/24 05:21:54;;;;;;;;;;;;;;;30.65;32.43;97970.09;5072115;28;19916;-87
2023/05/24 05:24:20;;;;;;;;;;;;;;;30.48;32.79;97971.00;5072500;28;19970;-87
2023/05/24 05:26:46;;;;;;;;;;;;;;;30.61;32.19;97968.72;5054033;28;20300;-88
2023/05/24 05:29:12;;;;;;;;;;;;;;;30.62;32.82;97976.72;5075636;28;19931;-87
2023/05/24 05:31:38;;;;;;;;;;;;;;;30.67;32.67;97978.91;5072288;28;20038;-89
2023/05/24 05:34:08;;;;;;;;;;;;;;;30.74;32.63;97977.75;5071924;28;19917;-88
2023/05/24 05:36:39;;;;;;;;;;;;;;;30.82;33.07;97978.97;5088307;28;19916;-88
2023/05/24 05:39:08;;;;;;;;;;;;;;;30.92;32.60;97985.38;5092422;28;19923;-87
2023/05/24 05:41:42;;;;;;;;;;;;;;;30.72;33.00;97986.75;5088541;28;19916;-87
2023/05/24 05:44:09;;;;;;;;;;;;;;;30.72;32.26;97983.91;5051915;28;19928;-86
2023/05/24 05:46:35;;;;;;;;;;;;;;;30.60;33.17;97986.97;5083491;28;20322;-87
2023/05/24 05:49:01;;;;;;;;;;;;;;;30.66;33.17;97990.72;5094122;28;19961;-87
2023/05/24 05:51:27;;;;;;;;;;;;;;;30.83;32.77;97991.84;5072671;28;19917;-87
2023/05/24 05:53:53;;;;;;;;;;;;;;;31.00;32.38;97992.25;5068242;28;19970;-86
2023/05/24 05:56:19;;;;;;;;;;;;;;;31.09;32.70;97992.97;5090468;28;20344;-86
2023/05/24 05:58:45;;;;;;;;;;;;;;;31.35;32.43;98001.75;5085573;28;20389;-86
2023/05/24 06:01:11;;;;;;;;;;;;;;;31.44;32.11;97996.03;5053462;28;19924;-86
2023/05/24 06:03:37;;;;;;;;;;;;;;;31.46;32.45;98007.66;5056372;28;19917;-86
2023/05/24 06:06:03;;;;;;;;;;;;;;;31.66;31.70;98010.66;5084919;28;19928;-85
2023/05/24 06:08:33;;;;;;;;;;;;;;;31.52;31.64;98011.41;5089582;28;19946;-85
2023/05/24 06:11:00;;;;;;;;;;;;;;;31.56;32.36;98014.84;5077826;28;19964;-85
2023/05/24 06:13:27;;;;;;;;;;;;;;;31.52;32.89;98013.47;5077288;28;19927;-84
2023/05/24 06:15:57;;;;;;;;;;;;;;;31.90;31.31;98016.25;5075754;28;20427;-85
2023/05/24 06:18:24;;;;;;;;;;;;;;;31.79;32.05;98018.88;5078194;28;19921;-85
2023/05/24 06:20:50;;;;;;;;;;;;;;;31.74;32.12;98025.25;5076833;28;19916;-85
2023/05/24 06:23:16;;;;;;;;;;;;;;;31.77;32.90;98027.09;5096157;28;19920;-85
2023/05/24 06:25:42;;;;;;;;;;;;;;;31.96;31.96;98023.63;5097462;28;19916;-86
2023/05/24 06:28:09;;;;;;;;;;;;;;;32.04;31.70;98032.53;5097423;28;19969;-85
2023/05/24 06:30:35;;;;;;;;;;;;;;;32.13;32.17;98045.84;5097127;28;19920;-85
2023/05/24 06:33:01;;;;;;;;;;;;;;;32.06;32.67;98047.03;5083462;28;19928;-86
2023/05/24 06:35:27;;;;;;;;;;;;;;;32.14;31.68;98036.06;5056948;28;19913;-85
2023/05/24 06:37:53;;;;;;;;;;;;;;;32.32;31.95;98047.22;5073724;28;19931;-86
2023/05/24 06:40:19;;;;;;;;;;;;;;;32.12;31.30;98042.22;5077026;28;19921;-86
2023/05/24 06:42:45;;;;;;;;;;;;;;;31.91;32.16;98049.84;5089927;28;20341;-86
2023/05/24 06:45:11;;;;;;;;;;;;;;;32.02;32.08;98052.91;5097158;28;20394;-86
2023/05/24 06:47:37;;;;;;;;;;;;;;;31.97;31.49;98059.25;5096889;28;19922;-86
2023/05/24 06:50:03;;;;;;;;;;;;;;;31.53;32.75;98058.38;5080149;28;19916;-84
2023/05/24 06:52:30;;;;;;;;;;;;;;;31.75;32.33;98064.50;5083672;28;20383;-85
2023/05/24 06:54:56;;;;;;;;;;;;;;;31.87;32.70;98063.44;5097051;28;20290;-85
2023/05/24 06:57:22;;;;;;;;;;;;;;;31.88;32.21;98064.25;5096876;28;19916;-85
2023/05/24 06:59:48;;;;;;;;;;;;;;;31.79;33.27;98067.94;5096578;28;20356;-85
2023/05/24 07:02:14;;;;;;;;;;;;;;;32.05;31.89;98068.19;5087730;28;19924;-85
2023/05/24 07:04:41;;;;;;;;;;;;;;;31.65;33.75;98080.03;5069201;28;19917;-85
2023/05/24 07:07:07;;;;;;;;;;;;;;;31.88;32.54;98069.91;5063725;28;20368;-85
2023/05/24 07:09:33;;;;;;;;;;;;;;;32.03;31.81;98087.78;5095113;28;19923;-85
2023/05/24 07:11:59;;;;;;;;;;;;;;;32.00;32.48;98083.84;5089359;28;20022;-85
2023/05/24 07:14:26;;;;;;;;;;;;;;;32.12;31.49;98084.06;5075384;28;20013;-85
2023/05/24 07:16:53;;;;;;;;;;;;;;;32.08;31.99;98087.88;5076123;28;20003;-85
2023/05/24 07:19:20;;;;;;;;;;;;;;;31.93;32.15;98087.06;5076067;28;19920;-85
2023/05/24 07:21:46;;;;;;;;;;;;;;;31.92;32.60;98094.03;5084935;28;19931;-85
2023/05/24 07:24:12;;;;;;;;;;;;;;;32.13;32.76;98094.16;5071358;28;19920;-85
2023/05/24 07:26:39;;;;;;;;;;;;;;;32.32;30.95;98101.22;5055870;28;20297;-84
2023/05/24 07:29:05;;;;;;;;;;;;;;;30.54;35.96;98110.75;5054572;28;19932;-84
2023/05/24 07:31:33;;;;;;;;;;;;;;;29.55;34.13;98111.63;5081906;28;19924;-84
2023/05/24 07:33:59;;;;;;;;;;;;;;;29.77;33.68;98115.91;5075821;28;19927;-84
2023/05/24 07:36:25;;;;;;;;;;;;;;;29.50;34.50;98121.50;5075652;28;20265;-84
2023/05/24 07:38:52;;;;;;;;;;;;;;;29.08;36.19;98124.09;5075995;28;19917;-85
2023/05/24 07:41:18;;;;;;;;;;;;;;;29.65;33.59;98125.31;5075666;28;20015;-84
2023/05/24 07:43:44;;;;;;;;;;;;;;;29.79;33.40;98129.59;5075646;28;20425;-85
2023/05/24 07:46:10;;;;;;;;;;;;;;;29.07;34.79;98133.03;5075483;28;19942;-84
2023/05/24 07:48:36;;;;;;;;;;;;;;;29.11;35.57;98133.69;5067091;28;20003;-85
2023/05/24 07:51:02;;;;;;;;;;;;;;;29.07;35.15;98138.69;5061316;28;20007;-84
2023/05/24 07:53:28;;;;;;;;;;;;;;;29.61;33.63;98138.03;5075471;28;19982;-84
2023/05/24 07:55:55;;;;;;;;;;;;;;;29.57;34.10;98145.91;5075355;28;19917;-85
2023/05/24 07:58:21;;;;;;;;;;;;;;;29.89;33.98;98145.31;5066964;28;20404;-85
2023/05/24 08:00:47;;;;;;;;;;;;;;;29.66;33.95;98154.41;5061742;28;19924;-85
2023/05/24 08:03:14;;;;;;;;;;;;;;;29.49;33.89;98153.13;5095415;28;19959;-85
2023/05/24 08:05:40;;;;;;;;;;;;;;;29.67;34.06;98155.97;5079473;28;20287;-85
2023/05/24 08:08:06;;;;;;;;;;;;;;;30.04;32.83;98158.34;5074873;28;20367;-84
2023/05/24 08:10:32;;;;;;;;;;;;;;;29.98;32.32;98153.81;5076049;28;19920;-84
2023/05/24 08:12:58;;;;;;;;;;;;;;;29.78;32.71;98159.94;5092052;28;19967;-85
2023/05/24 08:15:24;;;;;;;;;;;;;;;29.70;32.43;98167.13;5069345;28;19916;-85
2023/05/24 08:17:50;;;;;;;;;;;;;;;29.30;33.27;98166.44;5054953;28;19928;-86
2023/05/24 08:20:16;;;;;;;;;;;;;;;29.71;32.65;98173.59;5054774;28;19978;-84
2023/05/24 08:22:43;;;;;;;;;;;;;;;29.27;32.82;98173.03;5054883;28;20399;-85
2023/05/24 08:25:10;;;;;;;;;;;;;;;28.72;34.54;98178.47;5082350;28;19920;-84
2023/05/24 08:27:36;;;;;;;;;;;;;;;29.34;32.89;98184.84;5095264;28;19927;-85
2023/05/24 08:30:03;;;;;;;;;;;;;;;29.00;33.23;98189.88;5079238;28;19924;-84
2023/05/24 08:32:29;;;;;;;;;;;;;;;29.00;33.54;98187.84;5066822;28;19929;-86
2023/05/24 08:34:55;;;;;;;;;;;;;;;28.37;34.33;98195.94;5073381;28;19924;-86
2023/05/24 08:37:22;;;;;;;;;;;;;;;28.52;33.96;98186.47;5074418;28;19924;-85
2023/05/24 08:39:48;;;;;;;;;;;;;;;28.60;33.79;98193.47;5074515;28;20053;-86
2023/05/24 08:42:15;;;;;;;;;;;;;;;28.86;34.16;98193.28;5074915;28;19960;-86
2023/05/24 08:44:52;;;;;;;;;;;;;;;29.05;34.29;98192.09;5074618;28;19923;-85
2023/05/24 08:47:21;;;;;;;;;;;;;;;28.80;33.33;98210.03;5066449;28;20014;-84
2023/05/24 08:49:47;;;;;;;;;;;;;;;28.40;33.85;98206.31;5076263;28;19920;-84
2023/05/24 08:52:13;;;;;;;;;;;;;;;28.68;33.55;98217.34;5074271;28;19943;-83
2023/05/24 08:54:39;;;;;;;;;;;;;;;28.88;32.82;98213.38;5074306;28;19920;-84
2023/05/24 08:57:06;;;;;;;;;;;;;;;29.12;32.63;98220.09;5074121;28;19921;-84
2023/05/24 08:59:32;;;;;;;;;;;;;;;29.16;32.54;98218.69;5074208;28;19931;-84
2023/05/24 09:01:58;;;;;;;;;;;;;;;29.50;32.81;98225.44;5074861;28;19975;-84
2023/05/24 09:04:25;;;;;;;;;;;;;;;28.91;32.34;98232.25;5069071;28;19916;-83
2023/05/24 09:06:53;;;;;;;;;;;;;;;28.32;33.64;98236.88;5066440;28;19970;-83
2023/05/24 09:09:20;;;;;;;;;;;;;;;28.43;33.09;98239.28;5074180;28;19931;-84
2023/05/24 09:11:48;;;;;;;;;;;;;;;28.71;32.88;98244.69;5074159;28;19917;-84
2023/05/24 09:14:14;;;;;;;;;;;;;;;28.49;33.39;98243.09;5073920;28;19951;-84
2023/05/24 09:16:41;;;;;;;;;;;;;;;28.61;32.71;98245.88;5073748;28;19924;-83
2023/05/24 09:19:07;;;;;;;;;;;;;;;28.31;32.86;98245.81;5074069;28;19921;-84
2023/05/24 09:21:33;;;;;;;;;;;;;;;28.28;32.86;98244.69;5075531;28;19927;-83
2023/05/24 09:23:59;;;;;;;;;;;;;;;28.21;33.37;98249.78;5059797;28;20023;-83
2023/05/24 09:26:29;;;;;;;;;;;;;;;28.22;33.13;98265.47;5067563;28;20006;-83
2023/05/24 09:28:56;;;;;;;;;;;;;;;27.79;33.50;98268.97;5073348;28;20061;-84
2023/05/24 09:31:35;;;;;;;;;;;;;;;28.14;33.03;98267.78;5073488;28;19927;-84
2023/05/24 09:34:02;;;;;;;;;;;;;;;27.99;33.41;98266.69;5073635;28;19999;-84
2023/05/24 09:36:35;;;;;;;;;;;;;;;28.32;32.67;98267.94;5072932;28;19920;-83
2023/05/24 09:39:05;;;;;;;;;;;;;;;28.10;33.36;98277.63;5072968;28;19916;-84
2023/05/24 09:41:31;;;;;;;;;;;;;;;27.85;33.17;98276.41;5059123;28;19917;-83
2023/05/24 09:43:57;;;;;;;;;;;;;;;27.67;33.62;98281.06;5091723;28;19924;-83
2023/05/24 09:46:23;;;;;;;;;;;;;;;28.05;33.44;98288.22;5069324;28;20391;-83
2023/05/24 09:48:59;;;;;;;;;;;;;;;27.90;33.51;98283.50;5065288;28;19931;-83
2023/05/24 09:51:25;;;;;;;;;;;;;;;28.05;33.36;98282.59;5072071;28;19916;-85
2023/05/24 09:53:55;;;;;;;;;;;;;;;27.69;34.43;98289.88;5073485;28;19916;-83
2023/05/24 09:56:22;;;;;;;;;;;;;;;28.03;33.82;98278.63;5073257;28;20441;-84
2023/05/24 09:58:48;;;;;;;;;;;;;;;28.06;33.61;98291.84;5053322;28;19925;-84
2023/05/24 10:01:16;;;;;;;;;;;;;;;27.97;33.50;98294.56;5052927;28;20398;-84
2023/05/24 10:03:56;;;;;;;;;;;;;;;28.38;32.90;98293.56;5053160;28;19916;-84
2023/05/24 10:06:22;;;;;;;;;;;;;;;28.12;33.36;98294.91;5071495;28;19927;-84
2023/05/24 10:08:49;;;;;;;;;;;;;;;28.33;33.33;98296.97;5093243;28;19922;-84
2023/05/24 10:11:15;;;;;;;;;;;;;;;28.49;33.08;98305.25;5093405;28;20372;-84
2023/05/24 10:13:42;;;;;;;;;;;;;;;28.11;33.77;98310.25;5089262;28;20386;-83
2023/05/24 10:16:08;;;;;;;;;;;;;;;28.25;32.96;98301.28;5073289;28;20272;-84
2023/05/24 10:18:34;;;;;;;;;;;;;;;28.04;32.47;98305.63;5072687;28;19921;-83
2023/05/24 10:21:06;;;;;;;;;;;;;;;28.17;32.81;98309.19;5067422;28;19916;-83
2023/05/24 10:23:32;;;;;;;;;;;;;;;27.73;33.56;98311.09;5083462;28;20460;-84
2023/05/24 10:26:03;;;;;;;;;;;;;;;28.37;32.53;98303.28;5085240;28;19927;-84
2023/05/24 10:28:30;;;;;;;;;;;;;;;28.17;33.06;98303.56;5093242;28;19920;-84
2023/05/24 10:31:06;;;;;;;;;;;;;;;28.03;32.94;98306.88;5082297;28;19964;-84
2023/05/24 10:33:34;;;;;;;;;;;;;;;28.36;32.61;98308.13;5068114;28;19916;-84
2023/05/24 10:36:02;;;;;;;;;;;;;;;28.37;32.66;98312.53;5074139;28;20295;-84
2023/05/24 10:38:29;;;;;;;;;;;;;;;28.72;32.64;98318.97;5072918;28;19923;-84
2023/05/24 10:40:55;;;;;;;;;;;;;;;28.72;32.16;98319.75;5073451;28;19923;-84
2023/05/24 10:43:21;;;;;;;;;;;;;;;28.07;33.10;98313.19;5084131;28;19928;-84
2023/05/24 10:45:48;;;;;;;;;;;;;;;28.47;33.03;98319.06;5072868;28;19917;-84
2023/05/24 10:48:14;;;;;;;;;;;;;;;28.90;33.24;98319.06;5065659;28;20289;-86
2023/05/24 10:50:41;;;;;;;;;;;;;;;29.27;31.94;98325.75;5055482;28;19924;-85
2023/05/24 10:53:14;;;;;;;;;;;;;;;29.36;31.76;98323.75;5056626;28;19924;-85
2023/05/24 10:55:52;;;;;;;;;;;;;;;29.43;31.92;98328.34;5066408;28;19916;-86
2023/05/24 10:58:19;;;;;;;;;;;;;;;29.34;32.53;98331.13;5076225;28;19973;-85
2023/05/24 11:00:45;;;;;;;;;;;;;;;29.27;31.10;98320.88;5076469;28;20008;-84
2023/05/24 11:03:15;;;;;;;;;;;;;;;28.95;32.83;98326.97;5075141;28;20279;-85
2023/05/24 11:05:48;;;;;;;;;;;;;;;29.28;31.72;98330.97;5064456;28;19916;-85
2023/05/24 11:08:20;;;;;;;;;;;;;;;29.31;31.51;98327.19;5083000;28;19920;-86
2023/05/24 11:10:46;;;;;;;;;;;;;;;29.30;31.33;98336.16;5094931;28;20283;-86
2023/05/24 11:13:12;;;;;;;;;;;;;;;29.16;30.50;98328.19;5076996;28;19917;-86
2023/05/24 11:15:38;;;;;;;;;;;;;;;28.96;31.35;98330.59;5074699;28;19927;-85
2023/05/24 11:18:14;;;;;;;;;;;;;;;28.57;34.79;98332.78;5074483;28;20011;-85
2023/05/24 11:20:41;;;;;;;;;;;;;;;28.77;31.91;98338.16;5055869;28;19923;-86
2023/05/24 11:23:08;;;;;;;;;;;;;;;29.01;32.47;98338.47;5056799;28;19948;-86
2023/05/24 11:25:36;;;;;;;;;;;;;;;28.87;31.00;98336.19;5073505;28;19924;-85
2023/05/24 11:28:03;;;;;;;;;;;;;;;28.70;32.44;98341.25;5083448;28;20015;-85
2023/05/24 11:30:31;;;;;;;;;;;;;;;28.69;31.33;98337.63;5084873;28;19927;-85
2023/05/24 11:32:58;;;;;;;;;;;;;;;28.36;33.10;98344.03;5078577;28;19974;-86
2023/05/24 11:35:26;;;;;;;;;;;;;;;29.13;32.75;98346.06;5077998;28;19999;-85
2023/05/24 11:37:53;;;;;;;;;;;;;;;29.40;30.29;98343.44;5090001;28;19920;-87
2023/05/24 11:40:19;;;;;;;;;;;;;;;29.20;30.67;98340.97;5069457;28;19927;-86
2023/05/24 11:42:45;;;;;;;;;;;;;;;29.20;31.97;98348.66;5078710;28;19916;-86
2023/05/24 11:45:12;;;;;;;;;;;;;;;29.46;32.08;98344.41;5081655;28;20054;-83
2023/05/24 11:47:38;;;;;;;;;;;;;;;29.75;30.88;98349.72;5071230;28;19917;-86
2023/05/24 11:50:05;;;;;;;;;;;;;;;29.79;32.00;98350.38;5067945;28;20031;-85
2023/05/24 11:52:32;;;;;;;;;;;;;;;30.02;30.57;98346.97;5069232;28;19966;-86
2023/05/24 11:54:58;;;;;;;;;;;;;;;30.11;31.45;98349.06;5075423;28;20007;-86
2023/05/24 11:57:29;;;;;;;;;;;;;;;29.90;30.83;98353.56;5055656;28;20058;-85
2023/05/24 11:59:57;;;;;;;;;;;;;;;30.12;30.57;98361.94;5062315;28;20028;-85
2023/05/24 12:02:23;;;;;;;;;;;;;;;29.96;30.07;98363.03;5073940;28;20295;-84
2023/05/24 12:04:49;;;;;;;;;;;;;;;30.25;29.77;98357.72;5076345;28;19924;-85
2023/05/24 12:07:16;;;;;;;;;;;;;;;30.11;30.10;98360.41;5070669;28;19920;-86
2023/05/24 12:09:42;;;;;;;;;;;;;;;29.66;31.63;98361.00;5074863;28;19974;-85
2023/05/24 12:12:08;;;;;;;;;;;;;;;29.39;30.75;98359.63;5072324;28;19931;-86
2023/05/24 12:14:34;;;;;;;;;;;;;;;29.42;31.98;98363.56;5070753;28;19954;-86
2023/05/24 12:17:01;;;;;;;;;;;;;;;29.65;30.96;98360.22;5067925;28;19921;-86
2023/05/24 12:19:33;;;;;;;;;;;;;;;29.74;30.59;98357.41;5070664;28;19921;-85
2023/05/24 12:22:00;;;;;;;;;;;;;;;29.91;30.97;98349.47;5078903;28;19977;-85
2023/05/24 12:24:26;;;;;;;;;;;;;;;29.76;30.38;98357.75;5070448;28;19924;-85
2023/05/24 12:26:56;;;;;;;;;;;;;;;29.75;31.51;98358.19;5073208;28;19921;-85
2023/05/24 12:29:22;;;;;;;;;;;;;;;30.02;31.21;98356.28;5071192;28;19929;-85
2023/05/24 12:31:48;;;;;;;;;;;;;;;30.08;30.60;98359.28;5059089;28;19925;-85
2023/05/24 12:34:16;;;;;;;;;;;;;;;30.21;30.27;98359.13;5072519;28;19924;-86
2023/05/24 12:36:43;;;;;;;;;;;;;;;30.26;30.10;98355.69;5068837;28;19932;-86
2023/05/24 12:39:22;;;;;;;;;;;;;;;30.13;30.68;98358.66;5072863;28;19924;-86
2023/05/24 12:41:51;;;;;;;;;;;;;;;29.96;29.87;98358.16;5073030;28;19920;-86
2023/05/24 12:44:21;;;;;;;;;;;;;;;29.75;30.30;98361.03;5072119;28;19927;-85
2023/05/24 12:46:47;;;;;;;;;;;;;;;29.09;30.52;98362.38;5076728;28;19933;-86