Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:47;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5115671;28;20535;-78
2022/01/07 00:03:14;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5115735;28;20058;-79
2022/01/07 00:05:40;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5115548;28;20126;-80
2022/01/07 00:08:06;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5115581;28;20551;-78
2022/01/07 00:10:31;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5115417;28;20044;-78
2022/01/07 00:12:57;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5115707;28;20487;-78
2022/01/07 00:15:22;;;;;;;1.02;0.93;;;2.90;99.90;;;;;;5115367;28;20036;-79
2022/01/07 00:17:48;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5115198;28;20551;-81
2022/01/07 00:20:14;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5115305;28;20047;-78
2022/01/07 00:22:42;;;;;;;0.73;0.73;;;3.00;99.90;;;;;;5115202;28;20061;-79
2022/01/07 00:25:10;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5113940;28;20130;-80
2022/01/07 00:27:36;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5115461;28;20092;-79
2022/01/07 00:30:02;;;;;;;1.30;1.25;;;3.00;99.90;;;;;;5115031;28;20043;-80
2022/01/07 00:32:28;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5115047;28;20054;-79
2022/01/07 00:34:53;;;;;;;0.73;0.73;;;3.00;99.90;;;;;;5115042;28;20486;-79
2022/01/07 00:37:19;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5114882;28;20048;-79
2022/01/07 00:39:45;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5114574;28;20043;-79
2022/01/07 00:42:11;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5114759;28;20388;-80
2022/01/07 00:44:37;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5114435;28;20057;-78
2022/01/07 00:47:04;;;;;;;2.83;1.23;;;3.00;99.90;;;;;;5114754;28;20083;-79
2022/01/07 00:49:29;;;;;;;;;;;2.90;99.90;;;;;;5115186;28;20142;-79
2022/01/07 00:51:56;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5113450;28;20422;-78
2022/01/07 00:54:22;;;;;;;;;;;2.90;99.90;;;;;;5115218;28;20059;-80
2022/01/07 00:56:47;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5114574;28;19920;-79
2022/01/07 00:59:13;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5113690;28;20500;-78
2022/01/07 01:01:39;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5113231;28;20126;-79
2022/01/07 01:04:05;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5113561;28;20040;-78
2022/01/07 01:06:30;;;;;;;1.48;1.33;;;2.80;99.90;;;;;;5114382;28;20126;-78
2022/01/07 01:08:56;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5113240;28;20047;-79
2022/01/07 01:11:22;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5114902;28;20036;-78
2022/01/07 01:13:48;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5096826;28;20047;-78
2022/01/07 01:16:13;;;;;;;1.48;1.38;;;2.70;99.90;;;;;;5114309;28;20062;-79
2022/01/07 01:18:39;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5114344;28;20039;-78
2022/01/07 01:21:05;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5113246;28;20047;-79
2022/01/07 01:23:30;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5114252;28;20073;-78
2022/01/07 01:25:56;;;;;;;0.68;0.68;;;2.70;99.90;;;;;;5114223;28;20078;-78
2022/01/07 01:28:21;;;;;;;0.88;0.77;;;2.60;99.90;;;;;;5114160;28;20040;-78
2022/01/07 01:30:47;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5113204;28;20058;-78
2022/01/07 01:33:13;;;;;;;1.88;1.75;;;2.60;99.90;;;;;;5114169;28;20086;-78
2022/01/07 01:35:41;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5113137;28;20036;-79
2022/01/07 01:38:07;;;;;;;0.68;0.68;;;2.50;99.90;;;;;;5114114;28;20087;-81
2022/01/07 01:40:34;;;;;;;11.63;6.25;;;2.40;99.90;;;;;;5113272;28;20094;-78
2022/01/07 01:43:01;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5112981;28;20036;-78
2022/01/07 01:45:26;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5114065;28;20048;-78
2022/01/07 01:47:52;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5113978;28;20150;-78
2022/01/07 01:50:18;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5113906;28;20161;-78
2022/01/07 01:52:47;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5098971;28;20047;-78
2022/01/07 01:55:14;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5118087;27;20134;-79
2022/01/07 01:57:40;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5118082;28;20048;-79
2022/01/07 02:00:07;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5118210;28;20043;-80
2022/01/07 02:02:32;;;;;;;;;;;2.20;99.90;;;;;;5118226;28;20131;-79
2022/01/07 02:04:58;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5116775;28;20068;-79
2022/01/07 02:07:26;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5116972;28;20039;-81
2022/01/07 02:09:52;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5118400;27;20047;-79
2022/01/07 02:12:18;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5116872;28;20443;-80
2022/01/07 02:14:57;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5117151;28;20082;-80
2022/01/07 02:17:25;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5117832;28;20048;-78
2022/01/07 02:19:52;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5117689;28;20051;-79
2022/01/07 02:22:18;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5116723;28;20055;-79
2022/01/07 02:24:47;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5117623;28;20043;-80
2022/01/07 02:27:15;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5117407;28;20536;-79
2022/01/07 02:29:43;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5116106;28;20521;-81
2022/01/07 02:32:09;;;;;;;1.42;1.33;;;2.10;99.90;;;;;;5117299;28;20051;-81
2022/01/07 02:34:35;;;;;;;0.87;0.87;;;2.00;99.90;;;;;;5116273;28;20522;-81
2022/01/07 02:37:01;;;;;;;0.65;0.65;;;2.10;99.90;;;;;;5116201;28;20043;-79
2022/01/07 02:39:27;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5117271;28;20143;-78
2022/01/07 02:41:53;;;;;;;1.17;1.08;;;2.00;99.90;;;;;;5117349;28;20039;-79
2022/01/07 02:44:18;;;;;;;0.98;0.98;;;2.00;99.90;;;;;;5117233;28;20123;-79
2022/01/07 02:46:45;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5116194;28;20429;-79
2022/01/07 02:49:13;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5117136;28;20077;-80
2022/01/07 02:51:39;;;;;;;1.08;1.08;;;2.10;99.90;;;;;;5115496;28;20051;-78
2022/01/07 02:54:06;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5116876;28;20056;-79
2022/01/07 02:56:33;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5116905;28;20286;-79
2022/01/07 02:58:58;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5116976;28;20050;-80
2022/01/07 03:01:24;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5116782;28;20626;-80
2022/01/07 03:03:49;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5116626;28;20189;-80
2022/01/07 03:06:15;;;;;;;0.73;0.73;;;2.00;99.90;;;;;;5116885;28;20044;-78
2022/01/07 03:08:44;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5115641;28;20051;-80
2022/01/07 03:11:10;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5116816;28;20094;-79
2022/01/07 03:13:36;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5115650;28;20522;-80
2022/01/07 03:16:01;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5115296;28;20059;-79
2022/01/07 03:18:27;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5116597;28;20051;-81
2022/01/07 03:20:52;;;;;;;2.83;2.63;;;2.00;99.90;;;;;;5116175;28;20035;-79
2022/01/07 03:23:18;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5115317;28;20043;-77
2022/01/07 03:25:46;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5115530;28;20044;-79
2022/01/07 03:28:12;;;;;;;0.95;0.90;;;2.00;99.90;;;;;;5116398;28;20047;-79
2022/01/07 03:30:38;;;;;;;2.58;2.15;;;1.90;99.90;;;;;;5116270;27;20056;-80
2022/01/07 03:33:05;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5116345;28;20132;-79
2022/01/07 03:35:31;;;;;;;1.42;1.33;;;1.90;99.90;;;;;;5116211;28;20048;-80
2022/01/07 03:37:57;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5114985;28;20047;-78
2022/01/07 03:40:23;;;;;;;12.38;9.65;;;1.90;99.90;;;;;;5116082;28;20118;-79
2022/01/07 03:42:50;;;;;;;1.10;0.70;;;2.00;99.90;;;;;;5116020;28;20499;-79
2022/01/07 03:45:16;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5115018;28;20479;-79
2022/01/07 03:47:43;;;;;;;0.77;0.77;;;2.00;99.90;;;;;;5116058;28;20368;-78
2022/01/07 03:50:11;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5116023;28;20044;-79
2022/01/07 03:52:37;;;;;;;0.63;0.63;;;2.00;99.90;;;;;;5118533;28;20040;-79
2022/01/07 03:55:05;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5122525;28;20138;-79
2022/01/07 03:57:31;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5116431;28;20051;-78
2022/01/07 03:59:56;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5115733;28;20402;-79
2022/01/07 04:02:22;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5116216;28;20039;-78
2022/01/07 04:04:48;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5115664;28;20532;-78
2022/01/07 04:07:13;;;;;;;0.73;0.73;;;2.00;99.90;;;;;;5115573;28;20047;-78
2022/01/07 04:09:40;;;;;;;1.25;1.15;;;1.80;99.90;;;;;;5114474;28;20047;-79
2022/01/07 04:12:06;;;;;;;2.50;2.30;;;2.10;99.90;;;;;;5115478;28;20062;-80
2022/01/07 04:14:31;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5113794;28;20104;-79
2022/01/07 04:16:59;;;;;;;0.75;0.75;;;2.10;99.90;;;;;;5114527;28;20487;-80
2022/01/07 04:19:25;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5115351;28;20100;-78
2022/01/07 04:21:50;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5115317;28;20042;-79
2022/01/07 04:24:17;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5115031;28;20040;-78
2022/01/07 04:26:42;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5115221;28;20043;-81
2022/01/07 04:29:08;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5114941;28;20097;-80
2022/01/07 04:31:34;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5115030;28;20135;-80
2022/01/07 04:33:59;;;;;;;0.95;0.95;;;2.20;99.90;;;;;;5115054;28;20043;-79
2022/01/07 04:36:25;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5114237;28;20047;-79
2022/01/07 04:38:51;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5115002;28;20391;-79
2022/01/07 04:41:16;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5114998;28;20124;-79
2022/01/07 04:43:42;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5114874;28;20152;-79
2022/01/07 04:46:07;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5114789;28;20488;-79
2022/01/07 04:48:33;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5114537;28;20050;-79
2022/01/07 04:50:58;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5114658;28;20039;-79
2022/01/07 04:53:26;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5114765;28;20059;-80
2022/01/07 04:55:53;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5113415;28;20051;-80
2022/01/07 04:58:19;;;;;;;;;;;2.30;99.90;;;;;;5115044;28;20042;-79
2022/01/07 05:00:45;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5114512;28;19923;-79
2022/01/07 05:03:11;;;;;;;1.35;1.25;;;1.60;99.90;;;;;;5114417;28;20043;-79
2022/01/07 05:05:36;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5114582;28;20073;-79
2022/01/07 05:08:05;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5114471;28;20054;-79
2022/01/07 05:10:31;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;5113287;28;20039;-80
2022/01/07 05:12:57;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5114466;28;20058;-80
2022/01/07 05:15:23;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5114333;28;20104;-80
2022/01/07 05:17:49;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5114269;28;20042;-78
2022/01/07 05:20:15;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5114586;28;20036;-78
2022/01/07 05:22:42;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5114582;28;20123;-78
2022/01/07 05:25:08;;;;;;;;;;;2.30;99.90;;;;;;5113448;28;20441;-79
2022/01/07 05:27:34;;;;;;;1.10;0.80;;;2.30;99.90;;;;;;5113250;28;19967;-79
2022/01/07 05:29:59;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5114046;28;20128;-79
2022/01/07 05:32:25;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5114105;28;20046;-80
2022/01/07 05:34:51;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5114120;28;20043;-79
2022/01/07 05:37:16;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5114201;28;20537;-79
2022/01/07 05:39:42;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5112883;28;20475;-78
2022/01/07 05:42:08;;;;;;;1.05;1.00;;;2.30;99.90;;;;;;5114241;28;20390;-78
2022/01/07 05:44:33;;;;;;;3.35;3.10;;;2.30;99.90;;;;;;5114052;28;20548;-78
2022/01/07 05:46:59;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5114477;28;20043;-79
2022/01/07 05:49:25;;;;;;;0.90;0.70;;;2.30;99.90;;;;;;5114082;28;20127;-78
2022/01/07 05:51:50;;;;;;;0.68;0.68;;;2.40;99.90;;;;;;5113905;28;20142;-80
2022/01/07 05:54:16;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5114275;28;20059;-79
2022/01/07 05:56:41;;;;;;;2.70;2.50;;;2.30;99.90;;;;;;5095601;28;20040;-78
2022/01/07 05:59:07;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5095987;28;20044;-79
2022/01/07 06:01:33;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5113921;28;20048;-78
2022/01/07 06:03:58;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5114398;28;20043;-79
2022/01/07 06:06:24;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5112858;28;20185;-79
2022/01/07 06:08:49;;;;;;;0.82;0.82;;;2.30;99.90;;;;;;5113687;28;20054;-78
2022/01/07 06:11:15;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;5113745;28;20047;-79
2022/01/07 06:13:41;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5113859;28;20130;-78
2022/01/07 06:16:07;;;;;;;0.88;0.75;;;2.40;99.90;;;;;;5113797;28;20640;-80
2022/01/07 06:18:32;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5113713;28;20532;-78
2022/01/07 06:20:58;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5112600;28;20123;-78
2022/01/07 06:23:24;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5113732;28;20052;-80
2022/01/07 06:25:49;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5113739;28;20526;-80
2022/01/07 06:28:17;;;;;;;2.25;2.15;;;2.40;99.90;;;;;;5113651;28;20050;-79
2022/01/07 06:30:43;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5113535;28;20036;-80
2022/01/07 06:33:08;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5112653;28;20040;-78
2022/01/07 06:35:34;;;;;;;1.10;1.10;;;2.40;99.90;;;;;;5113950;28;20201;-79
2022/01/07 06:38:00;;;;;;;1.15;1.05;;;2.40;99.90;;;;;;5115781;28;20077;-78
2022/01/07 06:40:26;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5099548;28;20052;-79
2022/01/07 06:42:51;;;;;;;1.00;0.90;;;2.70;99.90;;;;;;5117355;28;20043;-79
2022/01/07 06:45:17;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5117173;28;20395;-79
2022/01/07 06:47:43;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5117914;28;20382;-79
2022/01/07 06:50:09;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5117275;28;20508;-79
2022/01/07 06:52:35;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5117091;28;20056;-78
2022/01/07 06:55:01;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5117004;28;20407;-78
2022/01/07 06:57:27;;;;;;;0.95;0.95;;;2.60;99.90;;;;;;5116923;28;20059;-79
2022/01/07 06:59:53;;;;;;;2.95;2.10;;;2.60;99.90;;;;;;5116933;28;20361;-79
2022/01/07 07:02:18;;;;;;;0.93;0.93;;;2.60;99.90;;;;;;5116924;28;20498;-79
2022/01/07 07:04:46;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5116826;27;20065;-79
2022/01/07 07:07:12;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5116671;28;20079;-78
2022/01/07 07:09:38;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5115748;28;20124;-77
2022/01/07 07:12:04;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5116301;28;20071;-79
2022/01/07 07:14:29;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5116619;28;20048;-78
2022/01/07 07:16:55;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5115978;28;20054;-78
2022/01/07 07:19:22;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5116372;28;20040;-79
2022/01/07 07:21:48;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5115917;28;20040;-80
2022/01/07 07:24:13;;;;;;;0.68;0.68;;;2.60;99.90;;;;;;5116274;28;20048;-76
2022/01/07 07:26:39;;;;;;;0.65;0.65;;;2.70;99.90;;;;;;5098018;28;20096;-78
2022/01/07 07:29:04;;;;;;;1.13;0.80;;;2.60;99.90;;;;;;5116396;28;20112;-82
2022/01/07 07:31:31;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5115236;28;20042;-82
2022/01/07 07:34:19;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5115094;28;20055;-78
2022/01/07 07:36:44;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5116487;28;20111;-78
2022/01/07 07:39:11;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5115140;28;20490;-78
2022/01/07 07:41:39;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5116164;28;20043;-81
2022/01/07 07:44:06;;;;;;;0.95;0.95;;;2.60;99.90;;;;;;5115521;28;20514;-77
2022/01/07 07:46:34;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5116070;28;20051;-76
2022/01/07 07:49:01;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5115141;28;20039;-77
2022/01/07 07:51:28;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5116901;28;20047;-78
2022/01/07 07:53:53;;;;;;;;;;;2.70;99.90;;;;;;5116499;27;20087;-78
2022/01/07 07:56:19;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5115641;27;20263;-77
2022/01/07 07:58:45;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5115767;28;20046;-78
2022/01/07 08:01:12;;;;;;;1.40;1.30;;;2.80;99.90;;;;;;5115827;28;20472;-80
2022/01/07 08:03:41;;;;;;;1.50;1.40;;;2.80;99.90;;;;;;5115650;28;20051;-78
2022/01/07 08:06:06;;;;;;;1.33;0.80;;;2.80;99.90;;;;;;5115942;28;20462;-79
2022/01/07 08:08:32;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5114977;28;20083;-80
2022/01/07 08:11:01;;;;;;;3.80;3.60;;;2.80;99.90;;;;;;5097581;28;20063;-81
2022/01/07 08:13:30;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5114214;28;20051;-79
2022/01/07 08:16:04;;;;;;;0.82;0.82;;;2.90;99.90;;;;;;5097729;28;20039;-80
2022/01/07 08:18:35;;;;;;;1.67;1.58;;;2.90;99.90;;;;;;5113452;28;20119;-78
2022/01/07 08:21:11;;;;;;;0.65;0.65;;;2.90;99.90;;;;;;5114931;28;20049;-80
2022/01/07 08:23:39;;;;;;;0.85;0.85;;;2.90;99.90;;;;;;5114988;28;20040;-80
2022/01/07 08:26:08;;;;;;;1.15;1.08;;;3.10;99.90;;;;;;5112076;28;20499;-79
2022/01/07 08:28:40;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5113816;28;20047;-81
2022/01/07 08:36:22;;;;;;;0.93;0.93;;;3.10;99.90;;;;;;5148249;27;20046;-77
2022/01/07 08:38:49;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5113692;28;20044;-77
2022/01/07 08:41:16;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5114923;28;20047;-78
2022/01/07 08:43:43;;;;;;;0.73;0.73;;;3.20;99.90;;;;;;5113797;28;20551;-78
2022/01/07 08:46:09;;;;;;;1.35;1.25;;;3.20;99.90;;;;;;5113823;28;20400;-77
2022/01/07 08:48:36;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5113548;28;20043;-77
2022/01/07 08:51:02;;;;;;;;;;;3.60;99.90;;;;;;5115160;28;20046;-78
2022/01/07 08:53:28;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5148022;27;19920;-77
2022/01/07 08:55:54;;;;;;;1.23;1.17;;;3.30;99.90;;;;;;5114609;28;20043;-77
2022/01/07 08:58:19;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5114690;28;20043;-79
2022/01/07 09:00:45;;;;;;;0.68;0.68;;;3.40;99.90;;;;;;5147547;27;20058;-76
2022/01/07 09:03:11;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5096584;28;20047;-75
2022/01/07 09:05:36;;;;;;;0.75;0.75;;;3.50;99.90;;;;;;5114346;28;20482;-77
2022/01/07 09:08:02;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5115020;28;20039;-77
2022/01/07 09:10:28;;;;;;;3.90;2.75;;;3.60;99.90;;;;;;5114131;28;20044;-79
2022/01/07 09:12:53;;;;;;;2.45;1.77;;;3.60;99.90;;;;;;5113447;28;20040;-82
2022/01/07 09:15:19;;;;;;;2.47;0.80;;;3.70;99.90;;;;;;5114871;28;20484;-77
2022/01/07 09:17:45;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5114401;28;20047;-78
2022/01/07 09:20:11;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5113282;28;20391;-77
2022/01/07 09:22:37;;;;;;;0.75;0.75;;;3.80;99.90;;;;;;5112980;28;20048;-77
2022/01/07 09:25:05;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5113032;28;20043;-78
2022/01/07 09:27:34;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5113045;28;20475;-78
2022/01/07 09:30:00;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5113071;28;20054;-77
2022/01/07 09:32:25;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5112915;28;20051;-78
2022/01/07 09:34:51;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5147601;27;20046;-78
2022/01/07 09:37:17;;;;;;;2.40;2.20;;;4.10;99.90;;;;;;5114123;28;20135;-79
2022/01/07 09:39:43;;;;;;;0.68;0.68;;;4.40;99.90;;;;;;5114099;28;20502;-79
2022/01/07 09:42:08;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5113131;28;20046;-79
2022/01/07 09:44:43;;;;;;;3.80;2.90;;;4.10;99.90;;;;;;5147644;27;20036;-79
2022/01/07 09:47:11;;;;;;;1.55;1.45;;;4.20;99.90;;;;;;5113751;28;20092;-78
2022/01/07 09:49:37;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5114357;28;20048;-76
2022/01/07 09:52:04;;;;;;;2.28;1.55;;;4.30;99.90;;;;;;5113304;28;20097;-77
2022/01/07 09:54:32;;;;;;;1.00;1.00;;;4.40;99.90;;;;;;5147124;27;20090;-78
2022/01/07 09:56:58;;;;;;;0.82;0.70;;;4.40;99.90;;;;;;5113103;28;20048;-79
2022/01/07 09:59:23;;;;;;;2.15;1.85;;;4.50;99.90;;;;;;5114049;28;20036;-77
2022/01/07 10:02:04;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5096084;28;20032;-78
2022/01/07 10:04:40;;;;;;;1.10;1.00;;;4.60;99.90;;;;;;5114120;28;20051;-77
2022/01/07 10:07:22;;;;;;;2.15;1.98;;;4.60;99.90;;;;;;5097422;28;20451;-77
2022/01/07 10:10:07;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;5112838;28;20069;-78
2022/01/07 10:13:00;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;5114760;28;20356;-78
2022/01/07 10:15:28;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5118397;27;20451;-78
2022/01/07 10:17:59;;;;;;;1.88;1.77;;;4.50;99.90;;;;;;5116903;28;20039;-78
2022/01/07 10:20:31;;;;;;;0.82;0.82;;;4.50;99.90;;;;;;5116932;28;20050;-79
2022/01/07 10:23:01;;;;;;;5.75;3.58;;;4.50;99.90;;;;;;5117954;28;20096;-77
2022/01/07 10:25:29;;;;;;;2.58;1.98;;;4.50;99.90;;;;;;5117697;28;20043;-78
2022/01/07 10:28:03;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5117926;28;20044;-79
2022/01/07 10:30:49;;;;;;;1.42;1.33;;;4.50;99.90;;;;;;5117213;28;20546;-77
2022/01/07 10:33:17;;;;;;;1.02;1.02;;;4.50;99.90;;;;;;5117713;28;20142;-79
2022/01/07 10:35:44;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5116937;28;20040;-79
2022/01/07 10:38:14;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5117428;28;20043;-79
2022/01/07 10:40:41;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5117639;27;20040;-79
2022/01/07 10:43:19;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5116385;28;20044;-80
2022/01/07 10:45:52;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5117359;28;20104;-79
2022/01/07 10:48:21;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5117323;28;20047;-79
2022/01/07 10:50:50;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5117482;28;20036;-78
2022/01/07 10:53:26;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5117272;28;20066;-79
2022/01/07 10:56:12;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5116666;28;20058;-78
2022/01/07 10:58:46;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5116541;28;20092;-78
2022/01/07 11:01:21;;;;;;;0.88;0.60;;;4.40;99.90;;;;;;5151042;27;20056;-78
2022/01/07 11:03:48;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5116256;28;20051;-78
2022/01/07 11:06:14;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5115643;28;20042;-78
2022/01/07 11:08:40;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5116691;28;20482;-79
2022/01/07 11:11:08;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5116696;28;20044;-79
2022/01/07 11:13:35;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5116681;28;20092;-79
2022/01/07 11:16:04;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5115961;28;20396;-78
2022/01/07 11:18:31;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5116541;28;20149;-79
2022/01/07 11:20:58;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5115699;28;20499;-78
2022/01/07 11:23:31;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;5114771;28;20050;-78
2022/01/07 11:26:08;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5116408;28;20052;-79
2022/01/07 11:28:35;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5116257;28;20122;-79
2022/01/07 11:31:14;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5116409;28;20050;-77
2022/01/07 11:33:41;;;;;;;2.05;1.95;;;4.70;99.90;;;;;;5115405;28;20040;-78
2022/01/07 11:36:37;;;;;;;1.83;1.40;;;4.70;99.90;;;;;;5116459;28;20103;-78
2022/01/07 11:39:04;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5115704;28;20148;-79
2022/01/07 11:41:53;;;;;;;0.93;0.93;;;5.00;99.90;;;;;;5115181;28;20360;-78
2022/01/07 11:44:26;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;5116683;28;20047;-79
2022/01/07 11:47:12;;;;;;;1.95;1.75;;;5.20;99.90;;;;;;5116134;28;20055;-77
2022/01/07 11:49:37;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5149644;27;20051;-79
2022/01/07 11:52:33;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;5149195;27;20036;-78
2022/01/07 11:55:17;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5114961;28;20047;-79
2022/01/07 11:57:51;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5116165;28;20054;-79
2022/01/07 12:00:56;;;;;;;1.15;0.70;;;5.10;99.90;;;;;;5115369;28;20480;-82
2022/01/07 12:03:43;;;;;;;1.17;1.17;;;5.10;99.90;;;;;;5113336;28;20083;-82
2022/01/07 12:06:24;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5096878;28;20062;-80
2022/01/07 12:08:58;;;;;;;0.75;0.70;;;4.90;99.90;;;;;;5114540;28;20051;-79
2022/01/07 12:11:26;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5114444;28;20499;-80
2022/01/07 12:13:52;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5114796;28;20044;-79
2022/01/07 12:16:26;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5114126;28;20035;-79
2022/01/07 12:19:01;;;;;;;0.55;0.55;;;4.40;99.90;;;;;;5114967;28;20047;-80
2022/01/07 12:21:26;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5113744;28;20044;-80
2022/01/07 12:24:08;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5114395;28;20050;-78
2022/01/07 12:26:34;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5114882;28;20054;-78
2022/01/07 12:28:59;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5113500;28;20044;-79
2022/01/07 12:31:25;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5114690;28;20361;-80
2022/01/07 12:33:56;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5114519;28;20050;-79
2022/01/07 12:36:34;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5096533;28;20134;-79
2022/01/07 12:39:02;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5113931;27;20038;-79
2022/01/07 12:41:28;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5113294;28;20084;-80
2022/01/07 12:44:11;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5114326;28;20039;-79
2022/01/07 12:46:37;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5113627;28;20094;-82
2022/01/07 12:49:04;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5114237;28;20075;-81
2022/01/07 12:51:30;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5096445;28;20043;-80
2022/01/07 12:53:57;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5114623;28;20055;-79
2022/01/07 12:56:27;;;;;;;;;;;3.70;99.90;;;;;;5113542;28;20082;-79
2022/01/07 12:58:53;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5114303;28;20325;-80
2022/01/07 13:01:30;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5113154;28;20044;-79
2022/01/07 13:04:13;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5114364;28;20044;-82
2022/01/07 13:06:47;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5114172;28;20086;-80
2022/01/07 13:09:18;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5114435;28;20392;-81