Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:08;;;;;;;;;3.00;2.00;;;;;15.59;59.27;100964.13;5069403;28;45453;-76
2022/04/13 00:04:33;;;;;;;;;2.00;2.00;;;;;15.58;59.99;100965.00;5062735;27;46019;-76
2022/04/13 00:06:59;;;;;;;;;3.00;2.00;;;;;15.40;59.70;100931.13;5067992;28;45413;-76
2022/04/13 00:09:24;;;;;;;;;2.00;2.00;;;;;15.54;59.40;100974.72;5064403;27;45454;-76
2022/04/13 00:11:52;;;;;;;;;2.67;2.00;;;;;15.46;59.80;100963.16;5066666;28;45496;-76
2022/04/13 00:14:22;;;;;;;;;2.00;2.00;;;;;15.26;59.83;100932.81;5065177;27;45499;-76
2022/04/13 00:16:48;;;;;;;;;3.00;3.00;;;;;15.52;59.90;100984.50;5066386;28;45312;-76
2022/04/13 00:19:13;;;;;;;;;3.00;2.00;;;;;15.50;58.13;100975.59;5065760;27;45308;-76
2022/04/13 00:21:38;;;;;;;;;5.00;2.00;;;;;15.39;60.22;100969.31;5066006;28;45292;-77
2022/04/13 00:24:04;;;;;;;;;3.00;2.00;;;;;15.33;60.24;100961.28;5073245;28;45311;-77
2022/04/13 00:26:29;;;;;;;;;0.00;0.00;;;;;15.41;60.97;100983.53;5065274;28;45469;-76
2022/04/13 00:28:55;;;;;;;;;5.00;4.00;;;;;15.27;61.10;100959.47;5072395;28;45367;-76
2022/04/13 00:31:20;;;;;;;;;3.00;3.00;;;;;15.28;60.56;100961.22;5063061;28;45694;-76
2022/04/13 00:33:45;;;;;;;;;3.00;2.00;;;;;15.31;61.01;100971.03;5076798;28;46196;-76
2022/04/13 00:36:11;;;;;;;;;3.33;2.00;;;;;15.11;61.08;100942.47;5062885;28;45231;-76
2022/04/13 00:38:36;;;;;;;;;1.00;1.00;;;;;15.38;60.81;100988.84;5078852;28;45430;-77
2022/04/13 00:41:02;;;;;;;;;3.00;1.67;;;;;15.30;61.02;100991.44;5062242;28;45794;-76
2022/04/13 00:43:27;;;;;;;;;3.00;3.00;;;;;15.20;61.01;100965.59;5072735;28;45889;-77
2022/04/13 00:45:52;;;;;;;;;3.00;2.00;;;;;15.38;58.31;100992.41;5076640;28;45303;-77
2022/04/13 00:48:34;;;;;;;;;3.33;3.00;;;;;15.38;59.76;100995.06;5069717;28;45732;-77
2022/04/13 00:50:59;;;;;;;;;3.00;2.00;;;;;15.33;60.86;100979.94;5062715;28;45455;-77
2022/04/13 00:53:26;;;;;;;;;1.67;1.67;;;;;15.39;60.61;100985.28;5069338;28;45422;-77
2022/04/13 00:55:56;;;;;;;;;3.00;3.00;;;;;15.39;58.77;100983.50;5062408;28;45552;-77
2022/04/13 00:58:28;;;;;;;;;4.00;3.00;;;;;15.38;59.19;100984.41;5062940;28;45363;-77
2022/04/13 01:00:54;;;;;;;;;5.33;3.00;;;;;15.38;61.57;100983.53;5062585;28;45287;-75
2022/04/13 01:03:24;;;;;;;;;2.67;2.67;;;;;15.31;61.15;100963.91;5076282;27;46049;-76
2022/04/13 01:05:51;;;;;;;;;2.00;2.00;;;;;15.39;61.80;100970.19;5060886;28;45467;-76
2022/04/13 01:08:17;;;;;;;;;5.00;3.00;;;;;15.03;61.92;100895.38;5068457;28;45393;-76
2022/04/13 01:10:45;;;;;;;;;4.00;3.67;;;;;15.34;59.93;100950.63;5060647;28;45413;-76
2022/04/13 01:13:14;;;;;;;;;3.33;3.00;;;;;15.41;61.10;100970.22;5068894;28;45606;-76
2022/04/13 01:15:40;;;;;;;;;6.00;3.67;;;;;15.24;62.00;100948.78;5060402;28;45308;-75
2022/04/13 01:18:07;;;;;;;;;1.33;1.33;;;;;15.41;61.86;100983.53;5069658;27;45315;-75
2022/04/13 01:20:42;;;;;;;;;3.67;3.00;;;;;14.98;62.69;100905.97;5059962;28;45315;-76
2022/04/13 01:23:07;;;;;;;;;5.67;2.67;;;;;15.30;61.75;100969.25;5069183;28;46053;-75
2022/04/13 01:25:33;;;;;;;;;3.67;3.00;;;;;15.30;62.05;100977.25;5067163;27;45256;-76
2022/04/13 01:27:58;;;;;;;;;4.67;4.00;;;;;15.33;61.78;100991.47;5066449;28;45340;-76
2022/04/13 01:30:24;;;;;;;;;5.33;3.00;;;;;15.21;61.23;100973.63;5059178;28;45385;-76
2022/04/13 01:32:53;;;;;;;;;3.67;3.67;;;;;15.33;61.83;100998.56;5071261;27;45268;-75
2022/04/13 01:35:19;;;;;;;;;2.00;2.00;;;;;15.10;61.87;100953.13;5067119;27;45386;-76
2022/04/13 01:37:44;;;;;;;;;3.00;3.00;;;;;15.18;62.86;100972.72;5065551;28;45386;-75
2022/04/13 01:40:10;;;;;;;;;3.67;3.33;;;;;15.25;62.66;100987.84;5081580;27;46257;-76
2022/04/13 01:42:37;;;;;;;;;3.00;2.00;;;;;15.30;62.27;101006.53;5070964;28;47111;-76
2022/04/13 01:45:06;;;;;;;;;1.33;1.00;;;;;15.30;62.70;101006.53;5079359;27;45360;-75
2022/04/13 01:47:32;;;;;;;;;3.67;3.00;;;;;15.21;62.32;101002.91;5072644;27;45578;-75
2022/04/13 01:49:58;;;;;;;;;4.00;4.00;;;;;15.29;62.67;101007.41;5079445;28;45220;-75
2022/04/13 01:52:23;;;;;;;;;4.00;2.00;;;;;15.08;62.76;100968.19;5066541;28;47122;-75
2022/04/13 01:54:49;;;;;;;;;4.00;3.00;;;;;14.93;62.13;100942.34;5065472;28;45390;-75
2022/04/13 01:57:14;;;;;;;;;4.33;3.00;;;;;15.31;62.66;101013.63;5061571;28;45399;-75
2022/04/13 01:59:40;;;;;;;;;4.00;3.00;;;;;15.31;62.59;101010.97;5064076;28;46022;-76
2022/04/13 02:02:05;;;;;;;;;4.33;3.67;;;;;15.32;62.46;101005.69;5062155;28;46312;-75
2022/04/13 02:04:31;;;;;;;;;4.33;3.00;;;;;15.27;62.05;101002.06;5058744;28;45360;-76
2022/04/13 02:06:57;;;;;;;;;3.00;3.00;;;;;15.24;62.44;101004.72;5065919;28;45320;-76
2022/04/13 02:09:22;;;;;;;;;5.33;4.00;;;;;14.64;62.42;100892.38;5070982;28;45411;-76
2022/04/13 02:11:48;;;;;;;;;4.00;3.33;;;;;15.33;61.99;101014.56;5064838;27;45517;-75
2022/04/13 02:14:14;;;;;;;;;3.67;2.33;;;;;15.26;62.05;100997.59;5064440;27;45185;-75
2022/04/13 02:16:40;;;;;;;;;2.67;2.67;;;;;15.28;62.19;101009.19;5075389;28;45563;-75
2022/04/13 02:19:07;;;;;;;;;2.33;2.33;;;;;15.41;62.55;101039.47;5070517;28;46421;-76
2022/04/13 02:21:33;;;;;;;;;5.67;4.00;;;;;15.40;62.86;101025.28;5071148;28;46073;-75
2022/04/13 02:23:58;;;;;;;;;3.00;1.67;;;;;15.41;63.00;101019.06;5078107;28;45386;-77
2022/04/13 02:26:24;;;;;;;;;5.00;3.00;;;;;15.35;63.91;101021.69;5068670;28;45279;-77
2022/04/13 02:28:50;;;;;;;;;4.67;3.33;;;;;15.41;63.50;101042.16;5076876;28;45374;-77
2022/04/13 02:31:16;;;;;;;;;3.33;3.33;;;;;15.34;64.33;101019.88;5067751;27;46760;-78
2022/04/13 02:33:41;;;;;;;;;3.00;3.00;;;;;15.34;65.47;101026.97;5081174;28;45459;-79
2022/04/13 02:36:07;;;;;;;;;6.00;2.67;;;;;14.89;66.11;100941.38;5067770;27;45382;-78
2022/04/13 02:38:32;;;;;;;;;6.00;4.00;;;;;15.39;65.42;101038.56;5078886;28;45371;-78
2022/04/13 02:40:58;;;;;;;;;6.00;6.00;;;;;15.36;64.68;101052.75;5067248;27;46304;-78
2022/04/13 02:43:29;;;;;;;;;4.00;3.33;;;;;15.35;65.87;101055.41;5082031;28;45403;-78
2022/04/13 02:45:56;;;;;;;;;5.67;5.67;;;;;15.21;66.88;101024.22;5067909;28;45452;-78
2022/04/13 02:48:22;;;;;;;;;6.33;6.00;;;;;15.30;67.04;101047.38;5074087;28;45503;-78
2022/04/13 02:50:48;;;;;;;;;6.67;4.00;;;;;15.29;67.08;101048.25;5083584;28;46114;-78
2022/04/13 02:53:17;;;;;;;;;5.00;5.00;;;;;15.01;67.52;100999.16;5073866;27;45230;-78
2022/04/13 02:55:42;;;;;;;;;6.33;4.33;;;;;14.91;67.82;100989.31;5066194;28;45172;-78
2022/04/13 02:58:07;;;;;;;;;6.00;6.00;;;;;15.05;67.43;101008.97;5072875;28;46146;-77
2022/04/13 03:00:33;;;;;;;;;5.00;5.00;;;;;14.87;67.39;100979.50;5065302;28;46097;-78
2022/04/13 03:02:58;;;;;;;;;5.00;4.00;;;;;15.20;68.18;101045.50;5078448;28;45973;-78
2022/04/13 03:05:24;;;;;;;;;4.67;4.33;;;;;14.92;67.35;100993.75;5064890;28;45335;-78
2022/04/13 03:07:49;;;;;;;;;3.67;3.67;;;;;15.08;67.00;101032.97;5076141;28;45447;-78
2022/04/13 03:10:14;;;;;;;;;6.00;4.67;;;;;15.02;68.06;101027.59;5065185;28;46259;-78
2022/04/13 03:12:42;;;;;;;;;4.00;4.00;;;;;14.50;67.45;100940.09;5077119;28;45745;-78
2022/04/13 03:15:09;;;;;;;;;6.00;4.67;;;;;15.08;67.60;101040.06;5063802;28;45321;-78
2022/04/13 03:17:34;;;;;;;;;6.00;4.00;;;;;14.95;67.50;101025.72;5075517;28;45553;-78
2022/04/13 03:19:59;;;;;;;;;6.00;5.00;;;;;15.04;68.18;101056.88;5063493;28;48153;-78
2022/04/13 03:22:25;;;;;;;;;4.33;2.00;;;;;14.90;67.85;101043.41;5071672;28;45293;-79
2022/04/13 03:24:51;;;;;;;;;4.00;4.00;;;;;14.59;67.62;101010.25;5079921;28;45299;-80
2022/04/13 03:27:20;;;;;;;;;4.00;4.00;;;;;14.92;68.52;101074.50;5069671;28;45457;-79
2022/04/13 03:29:45;;;;;;;;;6.00;4.33;;;;;14.81;67.90;101070.81;5072482;28;45375;-79
2022/04/13 03:32:11;;;;;;;;;6.67;5.67;;;;;14.77;68.98;101072.56;5069999;28;45351;-79
2022/04/13 03:34:37;;;;;;;;;6.00;6.00;;;;;14.63;67.63;101046.69;5072287;28;45479;-79
2022/04/13 03:37:02;;;;;;;;;7.00;5.67;;;;;14.35;69.48;101003.75;5066455;28;45380;-79
2022/04/13 03:39:30;;;;;;;;;7.33;6.00;;;;;14.46;68.97;101033.16;5070847;28;48338;-78
2022/04/13 03:41:55;;;;;;;;;6.67;5.67;;;;;14.73;69.36;101085.81;5065785;28;45438;-78
2022/04/13 03:44:21;;;;;;;;;3.67;2.00;;;;;14.66;70.13;101084.84;5069805;28;45196;-79
2022/04/13 03:46:48;;;;;;;;;8.00;4.00;;;;;14.61;69.93;101078.56;5065981;28;45504;-78
2022/04/13 03:49:14;;;;;;;;;8.00;7.00;;;;;14.46;69.93;101051.75;5075237;28;45474;-79
2022/04/13 03:51:40;;;;;;;;;14.33;9.00;;;;;14.29;69.56;101023.19;5074806;28;45425;-78
2022/04/13 03:54:05;;;;;;;;;7.33;7.00;;;;;14.40;71.35;101047.25;5073087;28;45366;-78
2022/04/13 03:56:31;;;;;;;;;6.67;5.33;;;;;14.42;70.76;101053.47;5073785;28;45430;-78
2022/04/13 03:59:00;;;;;;;;;7.33;6.00;;;;;14.45;70.22;101063.25;5066742;28;45445;-78
2022/04/13 04:01:26;;;;;;;;;9.67;6.00;;;;;14.60;71.19;101089.22;5074243;28;45313;-78
2022/04/13 04:03:52;;;;;;;;;6.00;6.00;;;;;14.63;71.19;101100.78;5064518;28;45303;-78
2022/04/13 04:06:18;;;;;;;;;5.67;5.67;;;;;14.63;70.64;101106.09;5074150;28;46107;-79
2022/04/13 04:08:43;;;;;;;;;6.00;6.00;;;;;14.39;70.62;101064.06;5063584;28;46226;-79
2022/04/13 04:11:08;;;;;;;;;6.67;6.67;;;;;14.32;71.66;101051.59;5062809;28;45756;-79
2022/04/13 04:13:34;;;;;;;;;8.33;6.00;;;;;14.41;71.10;101072.97;5069935;28;45446;-79
2022/04/13 04:16:00;;;;;;;;;5.67;5.00;;;;;14.41;71.73;101072.09;5063051;28;45415;-78
2022/04/13 04:18:26;;;;;;;;;7.33;6.00;;;;;14.37;71.67;101072.91;5069450;28;46138;-79
2022/04/13 04:20:52;;;;;;;;;6.67;6.67;;;;;14.34;71.09;101065.81;5061640;28;45371;-79
2022/04/13 04:23:17;;;;;;;;;7.33;6.00;;;;;14.59;71.66;101114.00;5071354;28;45360;-79
2022/04/13 04:25:42;;;;;;;;;8.67;8.67;;;;;14.38;71.12;101099.53;5065897;28;46266;-80
2022/04/13 04:28:10;;;;;;;;;6.67;6.33;;;;;14.48;71.89;101100.53;5073838;27;45325;-79
2022/04/13 04:30:40;;;;;;;;;8.00;6.67;;;;;14.56;70.77;101128.16;5066586;27;45266;-79
2022/04/13 04:33:06;;;;;;;;;8.00;7.00;;;;;14.26;72.51;101076.34;5069640;28;45484;-79
2022/04/13 04:35:32;;;;;;;;;6.00;6.00;;;;;14.31;73.05;101089.66;5065583;28;45495;-80
2022/04/13 04:37:59;;;;;;;;;8.00;8.00;;;;;14.52;73.80;101126.34;5069042;27;45367;-79
2022/04/13 04:40:25;;;;;;;;;8.67;7.33;;;;;14.31;72.78;101090.59;5064647;28;45337;-79
2022/04/13 04:42:51;;;;;;;;;9.00;8.00;;;;;14.52;72.29;101121.03;5067040;28;45373;-80
2022/04/13 04:45:19;;;;;;;;;7.33;6.00;;;;;14.33;72.54;101099.47;5065160;27;45484;-80
2022/04/13 04:47:45;;;;;;;;;10.67;7.67;;;;;14.45;72.80;101114.72;5071582;28;48269;-80
2022/04/13 04:50:11;;;;;;;;;8.00;6.00;;;;;13.71;71.72;100989.63;5080245;27;45331;-80
2022/04/13 04:52:41;;;;;;;;;8.67;8.67;;;;;14.55;71.83;101134.38;5067263;27;45449;-79
2022/04/13 04:55:08;;;;;;;;;8.67;7.67;;;;;14.58;72.57;101138.84;5064419;27;45268;-79
2022/04/13 04:57:33;;;;;;;;;9.33;8.67;;;;;14.38;73.68;101104.84;5062552;28;47618;-79
2022/04/13 04:59:59;;;;;;;;;9.00;8.00;;;;;14.55;73.51;101139.69;5065587;27;45439;-79
2022/04/13 05:02:25;;;;;;;;;7.00;7.00;;;;;14.47;72.98;101128.03;5062498;28;45283;-79
2022/04/13 05:04:50;;;;;;;;;9.00;8.00;;;;;14.43;72.62;101120.88;5064476;28;47224;-79
2022/04/13 05:07:16;;;;;;;;;8.00;8.00;;;;;14.37;73.30;101110.13;5073997;27;46273;-81
2022/04/13 05:09:41;;;;;;;;;9.67;9.67;;;;;14.52;72.94;101134.34;5077940;27;45369;-80
2022/04/13 05:12:07;;;;;;;;;8.00;7.67;;;;;14.46;73.61;101127.13;5072165;28;45565;-79
2022/04/13 05:14:32;;;;;;;;;8.33;8.33;;;;;14.52;73.22;101137.00;5058380;28;46047;-79
2022/04/13 05:16:57;;;;;;;;;9.00;9.00;;;;;14.34;73.38;101113.69;5065293;28;46167;-79
2022/04/13 05:19:23;;;;;;;;;8.67;8.00;;;;;14.48;73.06;101136.03;5059891;28;45262;-79
2022/04/13 05:21:48;;;;;;;;;10.00;10.00;;;;;14.30;73.15;101104.75;5065619;28;45466;-79
2022/04/13 05:24:13;;;;;;;;;8.00;8.00;;;;;14.22;72.78;101092.22;5072518;28;45471;-79
2022/04/13 05:26:39;;;;;;;;;9.33;8.00;;;;;14.45;73.43;101130.69;5063247;28;46033;-79
2022/04/13 05:29:04;;;;;;;;;10.33;8.00;;;;;14.25;73.03;101103.78;5074892;28;45287;-78
2022/04/13 05:31:30;;;;;;;;;9.67;8.67;;;;;14.35;72.76;101125.19;5061869;28;45333;-77
2022/04/13 05:33:55;;;;;;;;;8.67;7.00;;;;;14.52;73.34;101144.97;5075312;27;45384;-78
2022/04/13 05:36:21;;;;;;;;;10.00;10.00;;;;;14.16;71.24;101082.38;5059094;28;46067;-78
2022/04/13 05:38:46;;;;;;;;;7.00;7.00;;;;;14.12;73.48;101091.19;5072758;28;45193;-80
2022/04/13 05:41:12;;;;;;;;;9.33;8.00;;;;;14.33;72.55;101133.16;5062154;28;45575;-78
2022/04/13 05:43:37;;;;;;;;;9.00;8.00;;;;;14.14;73.88;101097.41;5071488;28;45368;-77
2022/04/13 05:46:03;;;;;;;;;10.00;10.00;;;;;14.24;73.67;101119.72;5060310;28;47388;-78
2022/04/13 05:48:28;;;;;;;;;10.67;10.00;;;;;14.39;72.73;101151.84;5069543;28;45276;-78
2022/04/13 05:50:54;;;;;;;;;11.67;8.33;;;;;14.29;72.87;101134.88;5077824;28;45429;-77
2022/04/13 05:53:19;;;;;;;;;8.00;8.00;;;;;14.37;73.64;101147.38;5067353;27;45433;-77
2022/04/13 05:55:45;;;;;;;;;8.67;8.33;;;;;14.16;73.55;101110.75;5058590;28;47179;-76
2022/04/13 05:58:11;;;;;;;;;12.00;10.00;;;;;14.40;73.56;101153.66;5065652;28;45309;-79
2022/04/13 06:00:39;;;;;;;;;8.33;8.00;;;;;14.40;74.22;101152.75;5064855;28;45247;-76
2022/04/13 06:03:04;;;;;;;;;13.00;10.00;;;;;14.49;73.91;101175.06;5065800;28;45422;-76
2022/04/13 06:05:30;;;;;;;;;11.00;10.00;;;;;14.51;73.28;101178.63;5067549;28;48101;-76
2022/04/13 06:07:55;;;;;;;;;11.00;10.00;;;;;14.50;74.42;101183.91;5069771;27;45302;-78
2022/04/13 06:10:21;;;;;;;;;12.33;10.67;;;;;14.23;73.84;101148.09;5059015;28;45244;-78
2022/04/13 06:12:48;;;;;;;;;15.00;10.33;;;;;14.47;73.63;101197.19;5070119;28;45957;-78
2022/04/13 06:15:14;;;;;;;;;11.00;10.00;;;;;14.27;73.88;101160.53;5059188;28;46398;-78
2022/04/13 06:17:39;;;;;;;;;11.00;9.00;;;;;14.52;74.56;101201.72;5069968;28;45497;-78
2022/04/13 06:20:06;;;;;;;;;15.00;10.00;;;;;14.43;74.09;101184.72;5074503;28;45279;-78
2022/04/13 06:22:36;;;;;;;;;14.33;12.00;;;;;14.50;74.93;101197.22;5064601;28;45712;-78
2022/04/13 06:25:03;;;;;;;;;11.00;11.00;;;;;14.43;74.21;101185.59;5058676;28;46388;-78
2022/04/13 06:27:28;;;;;;;;;11.33;11.33;;;;;14.40;74.18;101177.59;5061741;28;45272;-77
2022/04/13 06:29:54;;;;;;;;;13.67;13.00;;;;;14.61;74.09;101218.69;5070740;28;45557;-77
2022/04/13 06:32:19;;;;;;;;;15.00;15.00;;;;;14.60;73.61;101215.16;5066856;28;45399;-77
2022/04/13 06:34:45;;;;;;;;;11.00;11.00;;;;;14.55;73.33;101208.84;5069102;28;46275;-78
2022/04/13 06:37:10;;;;;;;;;13.00;10.00;;;;;14.44;73.73;101195.38;5065483;28;45362;-80
2022/04/13 06:39:35;;;;;;;;;12.00;12.00;;;;;14.37;74.23;101188.19;5067754;28;45542;-79
2022/04/13 06:42:01;;;;;;;;;11.00;11.00;;;;;14.61;73.46;101239.97;5063578;28;45385;-79
2022/04/13 06:44:27;;;;;;;;;13.67;11.67;;;;;14.48;74.04;101222.91;5066439;28;45414;-79
2022/04/13 06:46:53;;;;;;;;;18.67;16.33;;;;;14.65;74.47;101257.78;5061515;28;45921;-82
2022/04/13 06:49:18;;;;;;;;;13.67;13.00;;;;;14.43;73.44;101240.56;5066814;28;45343;-82
2022/04/13 06:51:43;;;;;;;;;16.33;13.00;;;;;14.45;73.47;101222.84;5061009;28;45496;-81
2022/04/13 06:54:09;;;;;;;;;11.67;11.67;;;;;14.54;72.85;101247.88;5058021;28;45352;-82
2022/04/13 06:56:34;;;;;;;;;10.00;9.67;;;;;14.70;73.58;101274.69;5062780;28;45324;-83
2022/04/13 06:58:59;;;;;;;;;14.00;11.67;;;;;14.68;73.00;101282.69;5059052;27;45236;-82
2022/04/13 07:01:25;;;;;;;;;15.33;12.67;;;;;14.41;73.69;101244.97;5061234;28;45459;-79
2022/04/13 07:03:50;;;;;;;;;15.67;15.33;;;;;14.30;74.60;101237.69;5060127;28;45232;-81
2022/04/13 07:06:16;;;;;;;;;16.00;13.00;;;;;14.40;72.89;101251.16;5062356;28;45407;-80
2022/04/13 07:08:41;;;;;;;;;14.67;13.33;;;;;14.58;74.21;101288.72;5067978;28;45434;-79
2022/04/13 07:11:07;;;;;;;;;15.00;13.00;;;;;14.52;74.14;101284.19;5075979;28;45293;-81
2022/04/13 07:13:33;;;;;;;;;15.00;12.67;;;;;14.67;74.50;101314.56;5061426;28;45288;-79
2022/04/13 07:15:58;;;;;;;;;15.33;12.67;;;;;14.61;72.69;101302.06;5076235;28;45247;-80
2022/04/13 07:18:23;;;;;;;;;14.67;14.67;;;;;14.64;74.39;101304.78;5065546;27;45212;-80
2022/04/13 07:20:49;;;;;;;;;13.33;11.33;;;;;14.63;74.15;101312.75;5066341;28;46025;-80
2022/04/13 07:23:14;;;;;;;;;14.33;13.00;;;;;14.27;73.29;101253.59;5064353;27;46009;-80
2022/04/13 07:25:40;;;;;;;;;15.67;15.67;;;;;14.60;74.17;101307.38;5061594;28;45324;-81
2022/04/13 07:28:05;;;;;;;;;15.67;13.33;;;;;14.66;74.21;101320.78;5062482;28;45299;-77
2022/04/13 07:30:31;;;;;;;;;16.67;14.00;;;;;14.73;73.90;101336.88;5072574;28;45489;-78
2022/04/13 07:33:01;;;;;;;;;14.67;12.67;;;;;14.55;74.44;101301.97;5067668;28;47267;-77
2022/04/13 07:35:29;;;;;;;;;14.33;13.33;;;;;14.57;74.93;101310.88;5078326;27;45435;-77
2022/04/13 07:37:54;;;;;;;;;15.33;13.33;;;;;14.77;74.01;101341.34;5067326;28;45429;-76
2022/04/13 07:40:20;;;;;;;;;19.00;18.33;;;;;14.68;72.98;101319.03;5078033;28;46170;-77
2022/04/13 07:42:45;;;;;;;;;18.00;17.00;;;;;14.57;72.51;101302.91;5084786;27;47176;-77
2022/04/13 07:45:11;;;;;;;;;15.67;14.33;;;;;14.80;72.32;101344.94;5060474;28;45521;-77
2022/04/13 07:47:37;;;;;;;;;20.00;17.33;;;;;14.57;72.87;101307.34;5066720;28;45426;-78
2022/04/13 07:50:02;;;;;;;;;23.33;22.00;;;;;14.65;74.19;101319.88;5065325;28;45498;-79
2022/04/13 07:52:33;;;;;;;;;19.00;18.00;;;;;14.72;74.24;101326.19;5071308;28;47396;-77
2022/04/13 07:54:58;;;;;;;;;30.00;20.67;;;;;14.66;74.94;101308.34;5065354;28;45231;-78
2022/04/13 07:57:24;;;;;;;;;21.67;19.00;;;;;14.61;73.54;101304.72;5070013;28;45234;-79
2022/04/13 07:59:49;;;;;;;;;16.33;15.67;;;;;14.85;74.75;101345.91;5060576;27;45544;-79
2022/04/13 08:02:19;;;;;;;;;20.00;17.33;;;;;14.68;74.43;101311.06;5067905;28;47327;-79
2022/04/13 08:04:44;;;;;;;;;17.33;16.00;;;;;14.88;74.54;101343.28;5088893;27;45532;-78
2022/04/13 08:07:11;;;;;;;;;17.33;16.67;;;;;14.61;74.46;101291.41;5069754;28;45343;-78
2022/04/13 08:09:37;;;;;;;;;17.33;15.33;;;;;14.61;74.12;101293.19;5063522;27;45245;-78
2022/04/13 08:12:03;;;;;;;;;20.00;17.33;;;;;14.87;75.05;101331.75;5066698;28;46029;-79
2022/04/13 08:14:28;;;;;;;;;16.00;16.00;;;;;15.00;74.35;101348.78;5064353;27;45239;-79
2022/04/13 08:16:53;;;;;;;;;23.00;18.33;;;;;15.04;74.32;101349.72;5066013;28;45378;-77
2022/04/13 08:19:19;;;;;;;;;18.33;16.33;;;;;15.09;71.54;101345.38;5073157;28;45480;-77
2022/04/13 08:21:44;;;;;;;;;19.33;17.33;;;;;14.92;73.88;101318.50;5062111;28;47061;-80
2022/04/13 08:24:10;;;;;;;;;17.00;16.00;;;;;14.99;72.72;101329.28;5072073;28;45423;-79
2022/04/13 08:26:35;;;;;;;;;20.67;19.00;;;;;15.15;72.52;101354.38;5062449;28;45343;-79
2022/04/13 08:29:00;;;;;;;;;15.67;14.67;;;;;15.11;73.69;101347.19;5075826;27;45343;-77
2022/04/13 08:31:26;;;;;;;;;16.00;14.00;;;;;15.19;73.47;101358.84;5062323;28;45369;-81
2022/04/13 08:33:51;;;;;;;;;16.00;15.00;;;;;14.99;72.97;101323.94;5066078;28;45684;-81
2022/04/13 08:36:17;;;;;;;;;15.00;14.00;;;;;15.15;73.17;101346.38;5062624;28;45584;-82
2022/04/13 08:38:42;;;;;;;;;15.33;14.33;;;;;14.99;73.20;101321.28;5063781;28;45295;-81
2022/04/13 08:41:15;;;;;;;;;19.33;18.00;;;;;15.07;71.79;101331.13;5062376;28;46209;-77
2022/04/13 08:43:44;;;;;;;;;16.33;14.67;;;;;15.23;72.56;101346.47;5066229;28;44836;-79
2022/04/13 08:46:23;;;;;;;;;13.00;12.00;;;;;14.91;71.34;101293.66;5069512;28;45422;-79
2022/04/13 08:48:51;;;;;;;;;17.67;16.33;;;;;15.34;71.48;101376.81;5076789;28;45315;-78
2022/04/13 08:51:19;;;;;;;;;21.00;20.33;;;;;15.26;71.95;101369.56;5068822;28;48387;-77
2022/04/13 08:53:48;;;;;;;;;18.25;18.25;;;;;15.27;72.30;101382.94;5076630;28;45757;-78
2022/04/13 08:56:19;;;;;;;;;19.67;16.33;;;;;15.26;71.64;101382.91;5075585;28;45375;-79
2022/04/13 08:58:58;;;;;;;;;20.33;17.33;;;;;15.35;71.95;101393.72;5068995;27;44773;-78
2022/04/13 09:01:41;;;;;;;;;18.33;16.00;;;;;15.08;72.17;101355.13;5061393;28;45514;-80
2022/04/13 09:04:10;;;;;;;;;22.67;18.00;;;;;15.38;72.94;101401.75;5061651;28;45401;-79
2022/04/13 09:06:38;;;;;;;;;16.33;14.33;;;;;15.42;72.87;101404.44;5069076;28;45371;-77
2022/04/13 09:09:12;;;;;;;;;16.00;15.00;;;;;15.39;71.95;101390.19;5090422;27;46115;-80
2022/04/13 09:11:39;;;;;;;;;15.67;15.33;;;;;15.50;70.92;101407.22;5071371;28;48341;-79
2022/04/13 09:14:06;;;;;;;;;19.00;17.67;;;;;15.34;73.02;101366.16;5066864;27;45365;-81
2022/04/13 09:16:34;;;;;;;;;22.00;20.67;;;;;15.41;72.32;101375.13;5063812;28;45431;-80
2022/04/13 09:19:02;;;;;;;;;23.00;17.67;;;;;15.50;71.62;101385.03;5057725;28;46010;-79
2022/04/13 09:21:30;;;;;;;;;17.67;17.67;;;;;15.61;71.70;101402.94;5074130;28;46189;-79
2022/04/13 09:23:55;;;;;;;;;20.33;16.67;;;;;15.36;71.27;101353.75;5069942;27;45319;-79
2022/04/13 09:26:24;;;;;;;;;18.67;18.33;;;;;15.62;72.81;101393.16;5059174;28;45944;-78
2022/04/13 09:28:50;;;;;;;;;22.00;19.00;;;;;15.70;72.79;101411.97;5069431;28;45528;-79
2022/04/13 09:31:16;;;;;;;;;24.67;23.00;;;;;15.74;71.82;101414.72;5062286;28;46285;-79
2022/04/13 09:33:41;;;;;;;;;28.67;26.67;;;;;15.88;73.59;101420.22;5070166;27;45341;-77
2022/04/13 09:36:06;;;;;;;;;21.00;21.00;;;;;15.89;72.96;101420.22;5061596;27;45431;-77
2022/04/13 09:38:33;;;;;;;;;16.67;16.00;;;;;16.02;72.10;101434.59;5070208;28;45698;-78
2022/04/13 09:41:10;;;;;;;;;22.33;18.00;;;;;16.06;71.31;101436.41;5061028;28;45498;-78
2022/04/13 09:43:35;;;;;;;;;13.00;11.33;;;;;16.07;71.56;101440.88;5067998;27;45272;-78
2022/04/13 09:46:02;;;;;;;;;15.33;14.33;;;;;16.03;71.75;101431.06;5065757;28;45667;-79
2022/04/13 09:48:29;;;;;;;;;16.00;16.00;;;;;15.98;72.05;101411.44;5085862;27;45445;-79
2022/04/13 09:50:57;;;;;;;;;10.33;10.00;;;;;16.21;70.19;101437.47;5073170;28;45450;-80
2022/04/13 09:53:23;;;;;;;;;11.67;10.33;;;;;16.16;69.62;101421.44;5065665;27;45385;-81
2022/04/13 09:55:57;;;;;;;;;9.33;8.00;;;;;16.03;69.10;101400.84;5076092;28;45811;-80
2022/04/13 09:58:25;;;;;;;;;14.00;12.67;;;;;16.33;69.90;101435.84;5066860;28;45578;-79
2022/04/13 10:00:53;;;;;;;;;13.33;12.67;;;;;16.19;69.45;101410.81;5074266;28;47345;-78
2022/04/13 10:03:23;;;;;;;;;16.33;13.33;;;;;16.06;68.48;101364.41;5070479;27;45281;-78
2022/04/13 10:05:51;;;;;;;;;14.00;12.33;;;;;16.50;68.59;101437.81;5074760;28;45544;-78
2022/04/13 10:08:22;;;;;;;;;14.00;14.00;;;;;16.26;70.37;101399.31;5068102;27;45390;-79
2022/04/13 10:10:49;;;;;;;;;18.00;16.33;;;;;16.44;70.95;101432.38;5059220;28;45409;-78
2022/04/13 10:13:30;;;;;;;;;16.00;15.33;;;;;16.55;68.68;101438.72;5069226;27;45454;-78
2022/04/13 10:15:57;;;;;;;;;14.33;13.00;;;;;16.53;69.58;101436.06;5067731;28;45331;-77
2022/04/13 10:18:23;;;;;;;;;17.67;14.67;;;;;16.65;69.11;101455.75;5068829;27;45480;-78
2022/04/13 10:20:48;;;;;;;;;18.67;15.33;;;;;16.55;69.77;101433.38;5064584;28;48132;-75
2022/04/13 10:23:14;;;;;;;;;17.00;14.67;;;;;16.30;68.48;101379.78;5069568;27;45379;-76
2022/04/13 10:25:41;;;;;;;;;16.33;16.33;;;;;16.70;69.68;101454.00;5065808;27;45278;-80
2022/04/13 10:28:07;;;;;;;;;16.00;15.00;;;;;16.68;69.26;101448.66;5065654;28;45563;-79
2022/04/13 10:30:39;;;;;;;;;14.00;14.00;;;;;16.67;67.94;101457.53;5058798;28;46288;-79
2022/04/13 10:33:11;;;;;;;;;16.00;16.00;;;;;16.63;69.42;101454.81;5068012;28;45951;-78
2022/04/13 10:35:45;;;;;;;;;15.33;15.33;;;;;16.60;69.10;101460.13;5064389;27;45302;-82
2022/04/13 10:38:12;;;;;;;;;12.67;10.67;;;;;16.38;68.62;101426.97;5070513;28;45419;-81
2022/04/13 10:40:40;;;;;;;;;11.67;10.00;;;;;16.67;68.35;101454.88;5066092;27;45379;-75
2022/04/13 10:43:07;;;;;;;;;15.67;12.00;;;;;16.59;68.11;101440.56;5070059;28;45452;-76
2022/04/13 10:45:36;;;;;;;;;13.33;10.00;;;;;16.55;69.00;101420.03;5082064;27;45404;-78
2022/04/13 10:48:07;;;;;;;;;3.00;3.00;;;;;16.69;68.69;101444.19;5075923;28;46050;-76
2022/04/13 10:50:48;;;;;;;;;14.67;11.33;;;;;16.85;68.73;101455.97;5077164;28;47089;-78
2022/04/13 10:53:24;;;;;;;;;13.00;13.00;;;;;16.91;68.57;101461.34;5070105;27;45435;-78
2022/04/13 10:56:11;;;;;;;;;11.67;11.00;;;;;16.80;68.61;101431.88;5062426;28;45276;-78
2022/04/13 10:58:55;;;;;;;;;10.00;9.33;;;;;16.94;67.68;101461.38;5085959;27;46447;-75
2022/04/13 11:01:20;;;;;;;;;6.00;6.00;;;;;16.86;67.06;101452.41;5064036;28;45541;-77
2022/04/13 11:03:47;;;;;;;;;7.67;7.67;;;;;16.75;67.37;101436.28;5070483;27;45253;-77
2022/04/13 11:06:13;;;;;;;;;5.33;5.00;;;;;16.90;67.01;101467.59;5063690;28;45543;-77
2022/04/13 11:09:01;;;;;;;;;6.33;6.33;;;;;16.88;67.00;101462.22;5063088;28;45376;-77
2022/04/13 11:11:29;;;;;;;;;4.33;4.00;;;;;16.83;65.83;101450.59;5063490;28;45510;-77
2022/04/13 11:13:54;;;;;;;;;8.00;6.33;;;;;16.88;67.00;101454.19;5070347;28;45420;-77
2022/04/13 11:16:21;;;;;;;;;8.33;6.00;;;;;16.92;67.50;101460.50;5066256;28;45562;-77