Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:52;;;;;;;12.40;3.05;;;;;;;-0.27;60.31;100136.38;5033682;28;20085;-62
2022/04/18 00:04:18;;;;;;;7.45;1.80;;;;;;;-0.23;60.76;100131.78;5032116;28;20358;-59
2022/04/18 00:06:44;;;;;;;16.48;2.95;;;;;;;-0.36;59.85;100118.22;5031752;28;20074;-60
2022/04/18 00:09:10;;;;;;;10.52;2.17;;;;;;;-0.35;60.58;100127.91;5033477;28;20481;-62
2022/04/18 00:11:36;;;;;;;9.57;2.63;;;;;;;-0.28;60.12;100137.31;5031904;28;20176;-59
2022/04/18 00:14:02;;;;;;;9.85;2.15;;;;;;;-0.28;60.12;100129.34;5015681;28;20183;-61
2022/04/18 00:16:28;;;;;;;9.02;2.28;;;;;;;-0.45;59.61;100110.66;5031821;28;20511;-60
2022/04/18 00:18:53;;;;;;;8.70;2.15;;;;;;;-0.33;60.18;100139.31;5015239;28;20088;-60
2022/04/18 00:21:20;;;;;;;6.03;1.92;;;;;;;-0.35;59.39;100137.66;5015249;28;20077;-62
2022/04/18 00:23:46;;;;;;;10.25;2.08;;;;;;;-0.37;60.00;100136.84;5015454;28;20065;-60
2022/04/18 00:26:12;;;;;;;11.77;2.25;;;;;;;-0.42;59.75;100121.16;5031901;28;20523;-61
2022/04/18 00:28:38;;;;;;;9.07;2.20;;;;;;;-0.40;60.14;100129.91;5015154;28;20283;-59
2022/04/18 00:31:04;;;;;;;9.50;2.10;;;;;;;-0.38;59.22;100121.88;5015012;28;20587;-62
2022/04/18 00:33:31;;;;;;;8.75;2.20;;;;;;;-0.38;59.16;100127.19;5031648;28;20049;-62
2022/04/18 00:35:57;;;;;;;7.90;2.22;;;;;;;-0.51;60.20;100126.88;5031448;28;20362;-58
2022/04/18 00:38:23;;;;;;;7.18;1.98;;;;;;;-0.55;59.79;100122.63;5031494;28;20056;-60
2022/04/18 00:40:49;;;;;;;9.13;2.40;;;;;;;-0.57;60.45;100116.53;5031697;28;20063;-59
2022/04/18 00:43:15;;;;;;;6.68;2.10;;;;;;;-0.62;60.78;100126.47;5032786;28;20118;-59
2022/04/18 00:45:41;;;;;;;8.00;2.25;;;;;;;-0.63;61.05;100130.06;5015084;28;20428;-60
2022/04/18 00:48:07;;;;;;;8.35;2.10;;;;;;;-0.63;60.49;100132.72;5032469;28;20083;-60
2022/04/18 00:50:35;;;;;;;8.57;2.55;;;;;;;-0.68;61.52;100140.91;5031278;28;20119;-60
2022/04/18 00:53:02;;;;;;;9.48;2.58;;;;;;;-0.68;61.34;100134.75;5014821;28;20481;-59
2022/04/18 00:55:29;;;;;;;9.27;2.60;;;;;;;-0.71;60.96;100129.56;5030997;28;20041;-59
2022/04/18 00:57:55;;;;;;;8.35;2.80;;;;;;;-0.79;61.68;100122.81;5030749;28;20052;-59
2022/04/18 01:00:22;;;;;;;8.48;2.70;;;;;;;-0.80;62.04;100126.41;5031055;28;20072;-59
2022/04/18 01:02:48;;;;;;;8.57;2.20;;;;;;;-0.82;62.29;100130.03;4998364;28;20092;-60
2022/04/18 01:05:14;;;;;;;8.30;1.92;;;;;;;-0.83;62.64;100125.66;5030996;28;20053;-61
2022/04/18 01:07:40;;;;;;;8.93;2.42;;;;;;;-1.09;62.29;100081.72;4998016;28;20119;-59
2022/04/18 01:10:07;;;;;;;8.50;2.00;;;;;;;-0.79;62.13;100125.47;5030751;28;20798;-60
2022/04/18 01:12:36;;;;;;;8.95;2.55;;;;;;;-0.82;62.63;100117.63;5014469;28;20057;-60
2022/04/18 01:15:20;;;;;;;8.43;2.42;;;;;;;-0.87;61.84;100116.97;5014211;28;20515;-59
2022/04/18 01:18:05;;;;;;;8.07;2.28;;;;;;;-0.84;61.50;100108.88;5030941;28;20049;-59
2022/04/18 01:21:00;;;;;;;10.40;2.17;;;;;;;-0.91;62.56;100107.44;4994789;28;20094;-61
2022/04/18 01:23:51;;;;;;;9.77;2.30;;;;;;;-0.98;62.55;100096.22;5030707;28;20049;-60
2022/04/18 01:29:20;;;;;;;9.10;2.08;;;;;;;-0.93;61.59;100098.66;5013880;28;20053;-59
2022/04/18 01:31:46;;;;;;;8.23;1.90;;;;;;;-0.97;61.72;100097.94;5014045;28;20061;-60
2022/04/18 01:34:12;;;;;;;7.97;1.98;;;;;;;-0.93;61.81;100103.13;5030456;28;20056;-59
2022/04/18 01:36:37;;;;;;;7.05;2.00;;;;;;;-0.91;62.53;100096.81;5030024;28;20132;-59
2022/04/18 01:39:08;;;;;;;6.78;2.08;;;;;;;-0.98;62.82;100096.22;5030253;28;20063;-59
2022/04/18 01:41:34;;;;;;;9.13;2.05;;;;;;;-1.00;62.76;100097.22;5013814;28;20412;-60
2022/04/18 01:44:00;;;;;;;7.18;1.90;;;;;;;-0.96;62.54;100101.44;5030519;28;20049;-59
2022/04/18 01:46:26;;;;;;;11.45;2.53;;;;;;;-0.95;62.15;100104.97;5014044;28;20041;-58
2022/04/18 01:48:53;;;;;;;9.60;2.47;;;;;;;-0.97;63.20;100105.91;5031265;28;20077;-58
2022/04/18 01:51:19;;;;;;;9.00;2.35;;;;;;;-0.98;62.91;100111.28;5030628;28;20421;-57
2022/04/18 01:53:46;;;;;;;7.13;2.20;;;;;;;-1.01;62.89;100100.81;5030069;28;20060;-62
2022/04/18 01:56:12;;;;;;;9.60;1.90;;;;;;;-0.97;63.46;100120.97;5029708;28;20467;-60
2022/04/18 01:58:38;;;;;;;7.50;2.35;;;;;;;-1.01;63.59;100116.72;5031416;28;20045;-60
2022/04/18 02:01:04;;;;;;;7.18;2.20;;;;;;;-1.05;64.51;100120.44;5013827;28;20067;-60
2022/04/18 02:03:30;;;;;;;10.00;2.45;;;;;;;-1.15;65.17;100103.19;5029652;28;20459;-60
2022/04/18 02:05:56;;;;;;;10.30;3.38;;;;;;;-1.13;64.96;100112.81;4997408;28;20089;-59
2022/04/18 02:08:23;;;;;;;13.43;2.47;;;;;;;-1.19;65.77;100113.06;5030058;28;20045;-60
2022/04/18 02:10:49;;;;;;;8.93;2.30;;;;;;;-1.24;66.01;100118.56;5030114;28;20045;-59
2022/04/18 02:13:24;;;;;;;12.65;2.33;;;;;;;-1.22;65.82;100114.06;5014944;28;20147;-59
2022/04/18 02:15:51;;;;;;;7.95;2.40;;;;;;;-1.34;65.92;100082.75;4996921;28;20045;-60
2022/04/18 02:18:17;;;;;;;9.30;2.58;;;;;;;-1.28;65.85;100106.38;5029772;28;20052;-59
2022/04/18 02:20:43;;;;;;;10.18;2.97;;;;;;;-1.36;66.42;100105.81;4996903;28;20099;-58
2022/04/18 02:23:08;;;;;;;9.98;2.42;;;;;;;-1.28;66.51;100124.94;5012741;28;20090;-62
2022/04/18 02:25:34;;;;;;;9.73;3.40;;;;;;;-1.30;66.67;100120.63;5029845;28;20192;-57
2022/04/18 02:28:07;;;;;;;9.40;2.70;;;;;;;-1.33;67.25;100121.59;5029697;28;20132;-61
2022/04/18 02:30:42;;;;;;;10.02;3.10;;;;;;;-1.39;67.61;100116.56;5013223;28;20045;-60
2022/04/18 02:33:08;;;;;;;11.35;2.75;;;;;;;-1.53;67.92;100098.59;5029348;28;20409;-60
2022/04/18 02:35:34;;;;;;;10.32;3.08;;;;;;;-1.40;68.33;100122.78;5029142;28;20458;-60
2022/04/18 02:38:00;;;;;;;11.10;2.63;;;;;;;-1.37;68.12;100116.50;5028835;28;20127;-60
2022/04/18 02:40:36;;;;;;;8.77;2.45;;;;;;;-1.46;67.85;100102.72;5013677;28;20159;-60
2022/04/18 02:43:02;;;;;;;10.88;2.83;;;;;;;-1.27;67.99;100116.06;5012309;28;20045;-58
2022/04/18 02:45:31;;;;;;;9.57;2.80;;;;;;;-1.20;67.89;100115.78;5028940;28;20438;-58
2022/04/18 02:48:15;;;;;;;10.10;2.60;;;;;;;-1.31;67.88;100082.63;5014903;28;20041;-58
2022/04/18 02:50:45;;;;;;;10.00;3.17;;;;;;;-1.03;67.40;100118.56;5012877;28;20501;-60
2022/04/18 02:53:12;;;;;;;12.55;3.10;;;;;;;-0.92;67.71;100120.75;5012233;28;20045;-60
2022/04/18 02:55:43;;;;;;;8.75;2.63;;;;;;;-0.93;66.55;100093.34;5028711;28;20462;-59
2022/04/18 02:58:09;;;;;;;10.73;2.60;;;;;;;-0.62;65.94;100110.56;5028388;28;20072;-60
2022/04/18 03:00:36;;;;;;;8.23;2.45;;;;;;;-0.48;66.05;100116.09;4996062;28;20140;-58
2022/04/18 03:03:02;;;;;;;9.38;3.05;;;;;;;-0.38;65.25;100117.41;5012317;28;20165;-60
2022/04/18 03:05:30;;;;;;;11.05;3.10;;;;;;;-0.22;64.83;100116.69;5012793;28;20057;-60
2022/04/18 03:07:56;;;;;;;8.80;2.92;;;;;;;-0.12;63.83;100113.53;4996035;28;20045;-59
2022/04/18 03:11:02;;;;;;;12.95;2.88;;;;;;;0.00;63.84;100117.44;5012129;28;20099;-60
2022/04/18 03:13:10;;;;;;;13.52;3.40;;;;;;;0.31;62.86;100107.97;5012066;28;20056;-60
2022/04/18 03:15:35;;;;;;;10.95;2.47;;;;;;;0.51;62.69;100113.13;5027656;28;20049;-59
2022/04/18 03:18:01;;;;;;;13.38;3.00;;;;;;;0.69;61.60;100111.34;5028514;28;20045;-59
2022/04/18 03:20:27;;;;;;;11.57;3.03;;;;;;;0.80;61.39;100108.16;5012080;28;20053;-60
2022/04/18 03:22:53;;;;;;;14.25;3.05;;;;;;;0.85;60.57;100084.84;5012306;28;20135;-58
2022/04/18 03:25:36;;;;;;;13.40;3.63;;;;;;;1.14;59.38;100108.16;5011929;28;20038;-61
2022/04/18 03:28:03;;;;;;;12.60;3.35;;;;;;;1.27;59.79;100107.50;5028239;28;20107;-60
2022/04/18 03:30:28;;;;;;;13.52;3.10;;;;;;;1.44;59.13;100100.31;5028251;28;20064;-58
2022/04/18 03:32:54;;;;;;;10.55;2.70;;;;;;;1.71;59.00;100101.56;5011364;28;20041;-61
2022/04/18 03:35:21;;;;;;;13.23;4.22;;;;;;;1.82;58.51;100109.84;5011609;28;20088;-57
2022/04/18 03:40:30;;;;;;;15.95;3.67;;;;;;;2.35;57.25;100100.66;4997673;28;20074;-61
2022/04/18 03:42:56;;;;;;;17.38;3.40;;;;;;;2.41;55.86;100108.28;5027546;28;20037;-58
2022/04/18 03:45:22;;;;;;;14.02;3.05;;;;;;;2.64;56.71;100097.13;5028107;28;20413;-60
2022/04/18 03:47:48;;;;;;;16.27;3.30;;;;;;;2.61;56.48;100099.97;5027978;28;20038;-60
2022/04/18 03:50:14;;;;;;;10.95;2.78;;;;;;;2.79;55.87;100107.88;5029100;28;20042;-57
2022/04/18 03:52:43;;;;;;;12.32;3.03;;;;;;;2.77;56.06;100093.72;5028200;28;20053;-61
2022/04/18 03:55:22;;;;;;;15.27;3.63;;;;;;;3.18;55.52;100095.72;4982726;28;20049;-56
2022/04/18 03:57:48;;;;;;;8.48;2.70;;;;;;;3.05;55.64;100093.81;4979138;28;20037;-59
2022/04/18 04:00:15;;;;;;;10.00;2.75;;;;;;;3.06;55.27;100084.84;5026891;28;20037;-61
2022/04/18 04:02:45;;;;;;;16.52;3.40;;;;;;;3.47;55.51;100094.78;5002260;28;20042;-65
2022/04/18 04:05:18;;;;;;;9.98;3.13;;;;;;;3.73;54.12;100108.34;4974836;28;20127;-65
2022/04/18 04:07:48;;;;;;;;;;;;;;;3.39;55.36;100097.09;4976269;28;20097;-62
2022/04/18 04:10:27;;;;;;;11.50;3.53;;;;;;;3.09;57.21;100095.34;4994922;28;19928;-64
2022/04/18 04:12:53;;;;;;;15.73;3.00;;;;;;;2.72;58.13;100106.50;4988505;28;20553;-63
2022/04/18 04:15:55;;;;;;;11.02;4.10;;;;;;;2.49;60.02;100099.84;4964308;28;20051;-65
2022/04/18 04:18:26;;;;;;;11.70;3.63;;;;;;;2.39;60.83;100104.84;4964452;28;20056;-63
2022/04/18 04:20:55;;;;;;;11.52;3.30;;;;;;;2.33;61.06;100105.19;4986113;28;21199;-63
2022/04/18 04:23:21;;;;;;;10.65;4.00;;;;;;;2.12;61.72;100084.16;4987240;28;20053;-62
2022/04/18 04:26:05;;;;;;;13.05;3.70;;;;;;;2.08;62.73;100093.25;4992576;28;20065;-67
2022/04/18 04:28:48;;;;;;;10.40;3.40;;;;;;;2.10;62.45;100093.16;4992971;28;20088;-63
2022/04/18 04:31:22;;;;;;;10.80;4.22;;;;;;;2.07;62.91;100088.88;4990824;28;20053;-67
2022/04/18 04:33:48;;;;;;;11.27;3.70;;;;;;;2.14;62.69;100090.25;4975878;28;20054;-62
2022/04/18 04:36:15;;;;;;;12.25;3.80;;;;;;;2.15;62.41;100085.75;4998185;28;20056;-63
2022/04/18 04:38:43;;;;;;;12.93;2.88;;;;;;;2.05;63.13;100074.78;4990524;28;20080;-62
2022/04/18 04:41:29;;;;;;;10.10;3.70;;;;;;;2.19;63.10;100087.28;4977662;28;20061;-63
2022/04/18 04:43:57;;;;;;;14.40;3.25;;;;;;;2.23;63.13;100079.97;4959616;28;20042;-63
2022/04/18 04:46:36;;;;;;;12.68;3.78;;;;;;;2.28;62.90;100091.28;4991076;28;20146;-63
2022/04/18 04:49:10;;;;;;;14.35;3.38;;;;;;;2.30;63.22;100084.03;4960078;28;20450;-64
2022/04/18 04:51:39;;;;;;;11.05;3.67;;;;;;;2.45;62.93;100091.16;4959193;28;20100;-63
2022/04/18 04:54:05;;;;;;;10.82;3.78;;;;;;;2.46;63.15;100094.69;4958902;28;20046;-64
2022/04/18 04:56:36;;;;;;;13.07;4.53;;;;;;;2.54;62.90;100085.28;4944255;28;20050;-63
2022/04/18 04:59:04;;;;;;;11.38;3.80;;;;;;;2.52;63.02;100068.47;4975137;28;20049;-64
2022/04/18 05:01:31;;;;;;;12.50;3.67;;;;;;;2.72;62.72;100085.16;4975147;28;20046;-63
2022/04/18 05:04:06;;;;;;;11.50;3.63;;;;;;;2.72;62.38;100087.81;4990922;28;20046;-63
2022/04/18 05:06:33;;;;;;;11.77;3.58;;;;;;;2.77;62.44;100083.06;4975246;28;20054;-65
2022/04/18 05:09:02;;;;;;;17.83;5.55;;;;;;;2.79;62.84;100081.16;4975463;28;20137;-64
2022/04/18 05:11:31;;;;;;;16.70;4.72;;;;;;;2.94;62.58;100072.22;4974455;28;20161;-63
2022/04/18 05:13:57;;;;;;;12.48;3.90;;;;;;;3.05;62.08;100071.59;4974367;28;20232;-63
2022/04/18 05:16:45;;;;;;;14.30;4.00;;;;;;;3.26;61.62;100074.75;4992785;28;20073;-63
2022/04/18 05:19:27;;;;;;;16.48;3.78;;;;;;;3.26;61.20;100061.41;4960367;28;20074;-62
2022/04/18 05:22:07;;;;;;;11.52;4.38;;;;;;;3.46;61.03;100082.38;4960465;28;20069;-63
2022/04/18 05:24:35;;;;;;;17.05;4.07;;;;;;;3.63;60.58;100079.53;4958333;28;20042;-62
2022/04/18 05:27:03;;;;;;;11.63;3.83;;;;;;;4.50;58.28;100089.06;4974833;28;20565;-63
2022/04/18 05:29:29;;;;;;;15.95;4.43;;;;;;;6.01;53.80;100083.03;4991009;28;20046;-64
2022/04/18 05:31:54;;;;;;;11.52;3.78;;;;;;;7.28;51.79;100086.03;4990619;28;20061;-64
2022/04/18 05:34:21;;;;;;;16.67;4.78;;;;;;;7.73;48.12;100080.69;4974575;28;20119;-64
2022/04/18 05:36:54;;;;;;;12.77;4.10;;;;;;;8.15;46.50;100075.50;4974667;28;20066;-63
2022/04/18 05:39:40;;;;;;;14.88;3.50;;;;;;;8.41;45.13;100087.72;4991430;28;20042;-64
2022/04/18 05:42:07;;;;;;;16.90;5.00;;;;;;;8.86;44.20;100095.66;4974050;28;20129;-64
2022/04/18 05:44:33;;;;;;;14.32;4.00;;;;;;;9.55;43.06;100078.06;4989857;28;20518;-64
2022/04/18 05:47:00;;;;;;;15.18;3.70;;;;;;;9.38;42.74;100088.47;4974511;28;20204;-63
2022/04/18 05:49:28;;;;;;;10.55;3.70;;;;;;;9.96;41.59;100087.06;4990552;28;20471;-64
2022/04/18 05:51:55;;;;;;;13.45;3.95;;;;;;;10.11;40.58;100077.59;4974498;28;20197;-64
2022/04/18 05:54:21;;;;;;;11.93;3.58;;;;;;;9.65;40.90;100057.34;4974069;28;20136;-63
2022/04/18 05:57:02;;;;;;;12.25;3.55;;;;;;;9.75;40.86;100079.84;4990652;28;20086;-64
2022/04/18 05:59:42;;;;;;;9.38;3.08;;;;;;;9.48;40.60;100071.50;4975860;28;20510;-63
2022/04/18 06:02:13;;;;;;;12.50;3.40;;;;;;;9.58;40.43;100080.47;4974939;28;20053;-63
2022/04/18 06:04:46;;;;;;;11.80;3.40;;;;;;;9.51;40.28;100088.28;4958815;28;20068;-63
2022/04/18 06:07:35;;;;;;;10.52;3.20;;;;;;;10.25;39.05;100055.59;4984458;28;20426;-65
2022/04/18 06:10:23;;;;;;;12.48;3.35;;;;;;;10.41;39.13;100075.84;4990939;28;20069;-63
2022/04/18 06:12:58;;;;;;;11.75;2.85;;;;;;;11.37;37.16;100069.53;4975411;28;20049;-62
2022/04/18 06:15:24;;;;;;;8.45;2.17;;;;;;;11.23;36.17;100073.56;4990377;28;20406;-62
2022/04/18 06:17:50;;;;;;;13.10;3.00;;;;;;;11.13;36.85;100082.69;4989966;28;20034;-63
2022/04/18 06:20:16;;;;;;;12.65;3.50;;;;;;;10.88;36.85;100057.94;4990142;28;20053;-63
2022/04/18 06:22:42;;;;;;;13.77;3.75;;;;;;;11.95;35.16;100057.66;4989798;28;20038;-61
2022/04/18 06:25:11;;;;;;;7.70;2.78;;;;;;;12.25;34.31;100076.34;4958198;28;20146;-63
2022/04/18 06:27:37;;;;;;;8.88;2.67;;;;;;;11.60;35.19;100078.19;4973352;28;20141;-63
2022/04/18 06:30:03;;;;;;;13.55;2.90;;;;;;;11.80;35.00;100060.84;4989421;28;20100;-63
2022/04/18 06:32:44;;;;;;;14.77;3.67;;;;;;;12.27;34.45;100058.06;4989875;28;20062;-64
2022/04/18 06:35:10;;;;;;;8.88;2.92;;;;;;;13.05;33.32;100068.31;4989750;28;20046;-62
2022/04/18 06:37:36;;;;;;;15.75;3.20;;;;;;;13.16;34.21;100068.09;4991095;28;20042;-64
2022/04/18 06:40:20;;;;;;;8.43;2.78;;;;;;;14.56;31.21;100069.69;4991018;28;20434;-63
2022/04/18 06:42:46;;;;;;;11.95;3.17;;;;;;;14.97;30.37;100062.44;4990981;28;20042;-65
2022/04/18 06:45:22;;;;;;;15.23;2.38;;;;;;;14.92;29.76;100064.81;4974992;28;20473;-63
2022/04/18 06:47:49;;;;;;;7.47;2.22;;;;;;;13.71;30.39;100065.09;4973183;28;20395;-63
2022/04/18 06:50:35;;;;;;;6.53;2.33;;;;;;;13.66;31.27;100078.28;4975550;28;20356;-64
2022/04/18 06:53:36;;;;;;;9.85;2.75;;;;;;;12.82;32.88;100081.50;4968668;28;20206;-64
2022/04/18 06:59:11;;;;;;;5.97;2.10;;;;;;;13.20;32.14;100071.31;4976688;28;20136;-65
2022/04/18 07:01:38;;;;;;;7.80;2.35;;;;;;;12.72;32.16;100078.91;4973335;28;20169;-63
2022/04/18 07:04:04;;;;;;;8.65;2.40;;;;;;;13.23;31.54;100068.28;4989002;28;20049;-64
2022/04/18 07:06:31;;;;;;;10.43;2.47;;;;;;;13.39;31.37;100071.16;4974219;28;20099;-65
2022/04/18 07:08:59;;;;;;;8.73;2.75;;;;;;;14.06;30.86;100068.66;4974131;28;20129;-65
2022/04/18 07:11:58;;;;;;;11.57;3.08;;;;;;;13.83;31.18;100064.81;4999257;28;20061;-65
2022/04/18 07:14:26;;;;;;;7.25;2.38;;;;;;;14.26;30.27;100062.94;4958099;28;20104;-64
2022/04/18 07:16:56;;;;;;;9.70;2.88;;;;;;;15.29;29.30;100066.19;4957778;28;20046;-62
2022/04/18 07:19:28;;;;;;;7.45;2.50;;;;;;;15.13;29.87;100056.97;4989174;28;20054;-64
2022/04/18 07:21:55;;;;;;;8.98;2.88;;;;;;;16.06;29.35;100053.75;4972723;28;20514;-65
2022/04/18 07:24:23;;;;;;;8.93;2.60;;;;;;;16.59;27.42;100068.47;4989033;28;20046;-63
2022/04/18 07:26:51;;;;;;;7.88;2.35;;;;;;;16.88;26.80;100070.53;4973286;28;20050;-64
2022/04/18 07:29:17;;;;;;;12.20;2.83;;;;;;;16.86;26.28;100066.31;4990292;28;20151;-65
2022/04/18 07:31:43;;;;;;;10.70;2.78;;;;;;;16.45;27.15;100047.41;4989129;28;20144;-65
2022/04/18 07:34:09;;;;;;;10.80;2.40;;;;;;;16.74;26.71;100068.56;4956751;28;20138;-63
2022/04/18 07:36:35;;;;;;;9.45;2.53;;;;;;;16.63;25.94;100072.53;4990579;28;20570;-65
2022/04/18 07:39:01;;;;;;;13.98;2.67;;;;;;;15.77;26.54;100058.97;4972961;28;20053;-64
2022/04/18 07:41:35;;;;;;;8.45;2.65;;;;;;;15.37;27.14;100064.28;4957924;28;20069;-64
2022/04/18 07:44:01;;;;;;;6.50;2.30;;;;;;;15.14;27.59;100047.81;4989052;28;20050;-63
2022/04/18 07:46:29;;;;;;;6.75;2.35;;;;;;;15.53;27.30;100052.50;4988619;28;20568;-63
2022/04/18 07:48:56;;;;;;;16.55;3.08;;;;;;;16.57;25.94;100056.91;4972410;28;20038;-64
2022/04/18 07:51:35;;;;;;;16.35;2.85;;;;;;;16.81;25.68;100057.78;4973145;28;20062;-64
2022/04/18 07:54:05;;;;;;;7.60;3.28;;;;;;;17.60;24.97;100045.47;4973145;28;20058;-64
2022/04/18 07:56:32;;;;;;;7.97;3.00;;;;;;;17.41;24.92;100037.81;4988727;28;20061;-64
2022/04/18 07:58:58;;;;;;;7.20;1.95;;;;;;;16.70;25.07;100060.91;4988988;28;20387;-62
2022/04/18 08:01:31;;;;;;;8.20;2.20;;;;;;;16.84;25.32;100050.06;4959658;28;20050;-63
2022/04/18 08:04:00;;;;;;;10.18;2.55;;;;;;;16.48;26.23;100040.75;4994197;28;20129;-64
2022/04/18 08:06:27;;;;;;;17.52;3.92;;;;;;;18.42;24.51;100041.75;4976400;28;20042;-64
2022/04/18 08:09:05;;;;;;;12.20;3.05;;;;;;;18.81;24.25;100046.00;4992702;28;20179;-65
2022/04/18 08:11:31;;;;;;;22.88;3.35;;;;;;;19.04;22.84;100043.91;4960441;28;20145;-65
2022/04/18 08:13:59;;;;;;;10.43;2.60;;;;;;;18.42;22.65;100040.91;4976248;28;20475;-63
2022/04/18 08:16:42;;;;;;;7.93;2.10;;;;;;;18.50;23.30;100033.44;4976296;28;20450;-64
2022/04/18 08:19:21;;;;;;;10.00;2.90;;;;;;;18.68;23.43;100034.88;4976511;28;20182;-65
2022/04/18 08:21:47;;;;;;;8.63;2.47;;;;;;;18.70;23.20;100038.28;4976201;28;20538;-65
2022/04/18 08:24:13;;;;;;;13.50;2.80;;;;;;;19.56;23.39;100027.25;4993767;28;20038;-65
2022/04/18 08:26:55;;;;;;;9.88;2.38;;;;;;;18.91;22.40;100008.19;4977821;28;20423;-65
2022/04/18 08:29:26;;;;;;;7.60;2.60;;;;;;;18.75;22.67;100044.03;4976602;28;20118;-65
2022/04/18 08:32:21;;;;;;;6.72;2.50;;;;;;;19.19;23.67;100032.88;4979312;28;20101;-64
2022/04/18 08:34:47;;;;;;;11.88;3.15;;;;;;;19.32;22.85;100015.69;4975936;28;20046;-64
2022/04/18 08:37:17;;;;;;;7.65;2.63;;;;;;;20.06;21.99;100023.34;4992281;28;20439;-63
2022/04/18 08:40:04;;;;;;;8.05;2.63;;;;;;;20.27;22.06;100025.16;4992029;28;20097;-64
2022/04/18 08:42:34;;;;;;;7.68;2.13;;;;;;;18.74;22.21;99984.84;4976195;28;20258;-65
2022/04/18 08:45:03;;;;;;;9.23;2.22;;;;;;;18.11;22.47;100022.84;4991805;28;20100;-64
2022/04/18 08:52:59;;;;;;;12.48;2.70;;;;;;;18.74;23.92;100013.06;4961831;28;20045;-63
2022/04/18 08:55:34;;;;;;;;;;;;;;;19.70;21.52;100007.97;4977392;28;20090;-65
2022/04/18 08:58:11;;;;;;;9.43;2.55;;;;;;;18.27;23.71;100006.19;4975765;28;19982;-63
2022/04/18 09:00:40;;;;;;;9.02;3.17;;;;;;;18.98;22.27;99987.19;4975743;28;20050;-65
2022/04/18 09:03:27;;;;;;;7.57;2.53;;;;;;;20.06;22.16;100000.56;4964119;28;20153;-62
2022/04/18 09:06:13;;;;;;;7.45;2.70;;;;;;;20.23;21.78;99983.53;4991406;28;20496;-64
2022/04/18 09:08:55;;;;;;;8.07;2.40;;;;;;;19.30;22.73;99990.34;4962226;28;20046;-63
2022/04/18 09:11:32;;;;;;;8.95;1.63;;;;;;;19.38;21.90;99978.38;4975445;28;20465;-63
2022/04/18 09:14:07;;;;;;;7.60;2.42;;;;;;;19.13;21.95;99954.19;4974709;28;20087;-65
2022/04/18 09:16:34;;;;;;;11.10;2.15;;;;;;;19.14;21.25;99968.75;4975638;28;20475;-64
2022/04/18 09:19:12;;;;;;;16.70;2.40;;;;;;;20.14;20.36;99987.50;4990709;28;20418;-64
2022/04/18 09:21:43;;;;;;;8.23;2.63;;;;;;;20.81;20.45;99988.56;4991146;28;20057;-65
2022/04/18 09:24:33;;;;;;;13.02;2.50;;;;;;;20.62;20.08;99986.59;4975192;28;20042;-64
2022/04/18 09:27:24;;;;;;;11.65;2.50;;;;;;;20.81;20.05;99972.06;4961382;28;20097;-65
2022/04/18 09:30:06;;;;;;;8.95;2.92;;;;;;;20.49;20.20;99990.16;4958814;28;20064;-64
2022/04/18 09:32:34;;;;;;;7.45;2.28;;;;;;;19.15;20.81;99962.22;4990825;28;20403;-64
2022/04/18 09:35:24;;;;;;;9.07;2.92;;;;;;;19.46;20.87;99973.63;4991223;28;20064;-65
2022/04/18 09:38:02;;;;;;;9.15;2.22;;;;;;;19.49;21.95;99967.72;4975035;28;20386;-66
2022/04/18 09:40:51;;;;;;;8.07;2.22;;;;;;;20.20;22.70;99969.38;4981395;28;20443;-64
2022/04/18 09:43:22;;;;;;;12.40;3.42;;;;;;;21.71;21.38;99966.06;4975426;28;20046;-66
2022/04/18 09:45:50;;;;;;;8.00;2.70;;;;;;;20.56;20.39;99973.72;4990696;28;20042;-65
2022/04/18 09:48:18;;;;;;;8.23;2.78;;;;;;;20.73;20.68;99968.66;4975425;28;20088;-66
2022/04/18 09:51:00;;;;;;;8.65;2.78;;;;;;;20.88;20.44;99955.59;4975080;28;20109;-64
2022/04/18 09:53:33;;;;;;;8.65;3.08;;;;;;;20.89;20.59;99966.34;4975295;28;20042;-66
2022/04/18 09:55:58;;;;;;;10.93;2.70;;;;;;;19.95;21.66;99956.16;4974362;28;20053;-64
2022/04/18 09:58:25;;;;;;;9.00;3.17;;;;;;;21.77;19.99;99954.22;4990790;28;20050;-65
2022/04/18 10:00:51;;;;;;;7.85;2.80;;;;;;;21.68;19.75;99961.84;4992191;28;20055;-65
2022/04/18 10:03:18;;;;;;;9.65;2.97;;;;;;;21.75;20.05;99957.16;4991928;28;20046;-65
2022/04/18 10:05:45;;;;;;;10.98;3.05;;;;;;;22.67;19.28;99955.06;4990499;28;20521;-65
2022/04/18 10:08:11;;;;;;;13.32;3.17;;;;;;;22.56;19.01;99950.22;4974074;28;20050;-65
2022/04/18 10:10:41;;;;;;;9.73;3.38;;;;;;;22.75;18.28;99957.53;4990287;28;20062;-65
2022/04/18 10:13:08;;;;;;;41.33;5.35;;;;;;;21.75;19.41;99942.56;4990258;28;20049;-66
2022/04/18 10:15:38;;;;;;;8.27;3.22;;;;;;;21.41;19.87;99934.41;4973760;28;20114;-65
2022/04/18 10:18:09;;;;;;;8.80;3.03;;;;;;;21.50;18.97;99925.91;4991780;28;20046;-64
2022/04/18 10:21:08;;;;;;;7.32;3.17;;;;;;;21.70;19.13;99945.97;4973818;28;20084;-65
2022/04/18 10:23:56;;;;;;;9.23;2.85;;;;;;;21.37;20.20;99938.66;4991344;28;20049;-66
2022/04/18 10:26:31;;;;;;;11.25;2.90;;;;;;;21.25;21.79;99926.59;4990139;28;20471;-66
2022/04/18 10:29:03;;;;;;;12.25;3.65;;;;;;;20.78;20.17;99917.53;4991294;28;20035;-65
2022/04/18 10:31:37;;;;;;;16.73;2.92;;;;;;;21.42;19.28;99936.09;4989468;28;20043;-66
2022/04/18 10:34:03;;;;;;;9.00;3.13;;;;;;;21.33;19.31;99931.88;4973336;28;20038;-66
2022/04/18 10:36:31;;;;;;;12.23;3.42;;;;;;;20.99;19.26;99945.84;4957597;28;20062;-64
2022/04/18 10:39:02;;;;;;;8.10;2.75;;;;;;;22.37;17.87;99939.09;4973253;28;20819;-64
2022/04/18 10:41:45;;;;;;;8.85;2.88;;;;;;;21.33;19.18;99931.00;4973287;28;20051;-63
2022/04/18 10:44:15;;;;;;;14.18;3.13;;;;;;;22.31;18.24;99937.25;4989840;28;20046;-64
2022/04/18 10:46:43;;;;;;;6.80;2.45;;;;;;;21.45;18.69;99939.47;4991142;28;20718;-65
2022/04/18 10:49:16;;;;;;;7.63;2.80;;;;;;;20.55;19.30;99939.03;4973448;28;20042;-64
2022/04/18 10:51:43;;;;;;;10.18;3.00;;;;;;;21.76;18.55;99931.34;4991128;28;20054;-64
2022/04/18 10:54:17;;;;;;;13.68;3.15;;;;;;;22.55;18.71;99921.00;4989248;28;20426;-64
2022/04/18 10:56:53;;;;;;;9.90;3.08;;;;;;;21.91;18.65;99923.66;4973145;28;20375;-64
2022/04/18 10:59:24;;;;;;;20.65;3.30;;;;;;;22.34;18.50;99922.19;4956809;28;20061;-64
2022/04/18 11:01:51;;;;;;;14.77;2.97;;;;;;;22.56;17.61;99922.66;4973238;28;20039;-65
2022/04/18 11:04:17;;;;;;;9.75;2.40;;;;;;;22.62;18.19;99919.03;4973256;28;20374;-64
2022/04/18 11:06:47;;;;;;;8.35;2.53;;;;;;;22.05;18.94;99912.59;4989494;28;20058;-65
2022/04/18 11:09:19;;;;;;;10.95;2.72;;;;;;;20.86;18.91;99919.22;4988883;28;20073;-64
2022/04/18 11:11:53;;;;;;;9.15;2.45;;;;;;;21.64;19.19;99917.41;4988986;28;20122;-65
2022/04/18 11:14:26;;;;;;;12.43;3.40;;;;;;;20.81;19.51;99916.25;4989202;28;20163;-64
2022/04/18 11:16:55;;;;;;;12.48;2.88;;;;;;;20.99;19.42;99901.84;4989103;28;20062;-65
2022/04/18 11:19:23;;;;;;;;;;;;;;;20.58;18.66;99916.66;4989656;28;20096;-64
2022/04/18 11:21:58;;;;;;;7.57;2.78;;;;;;;20.08;19.21;99916.13;4989298;28;19933;-65
2022/04/18 11:24:35;;;;;;;10.13;2.83;;;;;;;19.67;19.60;99890.44;4989122;28;20502;-65
2022/04/18 11:27:02;;;;;;;10.13;2.50;;;;;;;19.57;20.17;99908.28;4989067;28;20050;-64
2022/04/18 11:29:30;;;;;;;10.63;2.90;;;;;;;20.71;19.60;99909.28;4973088;28;20192;-65
2022/04/18 11:31:56;;;;;;;11.90;3.10;;;;;;;21.25;19.20;99901.00;4989287;28;20077;-66
2022/04/18 11:34:27;;;;;;;16.80;2.53;;;;;;;21.12;19.21;99885.34;4990319;28;20391;-64
2022/04/18 11:36:56;;;;;;;13.90;2.65;;;;;;;21.11;18.97;99894.66;4972086;28;20046;-64
2022/04/18 11:39:21;;;;;;;14.13;2.30;;;;;;;20.97;18.52;99896.59;4956898;28;20142;-66
2022/04/18 11:41:47;;;;;;;8.48;2.58;;;;;;;20.74;18.92;99894.28;4990438;28;20193;-63
2022/04/18 11:44:23;;;;;;;7.97;2.58;;;;;;;19.58;19.66;99893.50;4956403;28;20129;-65
2022/04/18 11:46:48;;;;;;;11.10;3.00;;;;;;;19.23;20.19;99896.25;4972764;28;20050;-65
2022/04/18 11:49:25;;;;;;;11.57;2.80;;;;;;;20.48;19.67;99884.94;4989083;28;20069;-65
2022/04/18 11:51:51;;;;;;;14.77;3.00;;;;;;;19.46;20.41;99885.03;4989060;28;20034;-65
2022/04/18 11:54:16;;;;;;;8.98;3.15;;;;;;;19.79;19.99;99871.47;4989154;28;20296;-65
2022/04/18 11:56:42;;;;;;;12.05;3.45;;;;;;;20.40;19.36;99876.91;4989960;28;20534;-65
2022/04/18 11:59:08;;;;;;;8.15;3.20;;;;;;;20.01;19.49;99893.28;4972523;28;20046;-64