Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:29;;;;;;;4.50;4.10;;;;;;;9.81;100.00;98993.13;10331275;28;20209;-74
2021/04/21 00:06:49;;;;;;;5.40;3.40;;;;;;;9.63;100.00;98986.88;10317888;28;20209;-75
2021/04/21 00:12:08;;;;;;;4.83;4.20;;;;;;;9.42;100.00;98991.59;10315956;28;20173;-74
2021/04/21 00:17:28;;;;;;;6.67;4.80;;;;;;;9.36;100.00;98983.00;10332046;28;20174;-74
2021/04/21 00:22:52;;;;;;;3.43;3.13;;;;;;;8.97;100.00;98979.44;10331932;28;20705;-74
2021/04/21 00:28:13;;;;;;;6.60;4.87;;;;;;;8.83;100.00;98981.41;10331099;28;20173;-75
2021/04/21 00:33:34;;;;;;;6.27;4.53;;;;;;;8.85;100.00;98974.34;10339075;28;20255;-74
2021/04/21 00:38:55;;;;;;;8.27;4.67;;;;;;;8.72;100.00;98961.41;10339283;28;20563;-74
2021/04/21 00:44:16;;;;;;;10.97;3.93;;;;;;;8.32;100.00;98963.69;10336672;28;20241;-74
2021/04/21 00:49:50;;;;;;;4.63;3.70;;;;;;;8.26;100.00;98963.25;10338960;28;20173;-74
2021/04/21 00:55:17;;;;;;;5.40;4.23;;;;;;;8.16;100.00;98964.00;10337205;28;20166;-74
2021/04/21 01:00:45;;;;;;;6.60;4.93;;;;;;;8.17;100.00;98951.06;10317389;28;20217;-74
2021/04/21 01:06:17;;;;;;;7.37;4.30;;;;;;;7.87;100.00;98958.75;10338362;28;20182;-74
2021/04/21 01:11:43;;;;;;;6.20;4.40;;;;;;;7.64;100.00;98958.25;10337901;28;20174;-74
2021/04/21 01:17:08;;;;;;;8.17;5.10;;;;;;;7.57;100.00;98947.25;10321790;28;20171;-74
2021/04/21 01:22:42;;;;;;;4.17;2.80;;;;;;;7.39;100.00;98946.38;10337176;28;20209;-74
2021/04/21 01:28:06;;;;;;;3.93;3.17;;;;;;;7.22;100.00;98957.19;10333547;28;20260;-75
2021/04/21 01:33:26;;;;;;;5.33;3.77;;;;;;;7.20;100.00;98956.78;10337269;28;20185;-74
2021/04/21 01:38:48;;;;;;;8.13;4.40;;;;;;;7.40;100.00;98958.09;10336988;28;20173;-74
2021/04/21 01:44:15;;;;;;;6.07;4.00;;;;;;;7.11;100.00;98962.56;10334166;28;20766;-74
2021/04/21 01:49:37;;;;;;;3.33;3.10;;;;;;;6.98;100.00;98951.53;10336423;28;20178;-74
2021/04/21 01:55:00;;;;;;;3.30;3.03;;;;;;;6.87;100.00;98958.84;10336430;28;20173;-74
2021/04/21 02:00:35;;;;;;;10.00;4.97;;;;;;;6.94;100.00;98961.66;10334753;28;20253;-73
2021/04/21 02:06:33;;;;;;;4.50;3.83;;;;;;;6.68;100.00;98959.06;10335903;28;20181;-74
2021/04/21 02:12:02;;;;;;;9.07;4.20;;;;;;;6.55;100.00;98960.50;10304752;28;20198;-73
2021/04/21 02:17:42;;;;;;;3.10;2.77;;;;;;;6.40;100.00;98953.31;10335683;28;20256;-73
2021/04/21 02:23:16;;;;;;;4.80;3.50;;;;;;;6.47;100.00;98965.13;10334796;28;20213;-75
2021/04/21 02:28:43;;;;;;;3.33;3.03;;;;;;;6.62;100.00;98960.59;10333616;28;20215;-74
2021/04/21 02:34:12;;;;;;;3.80;3.23;;;;;;;6.55;100.00;98971.44;10318743;28;20211;-75
2021/04/21 02:39:56;;;;;;;5.23;3.93;;;;;;;6.20;100.00;98968.34;10334626;28;20177;-74
2021/04/21 02:45:25;;;;;;;3.33;2.60;;;;;;;6.15;100.00;98974.13;10332780;28;20216;-75
2021/04/21 02:51:00;;;;;;;4.30;2.60;;;;;;;6.14;100.00;98972.53;10334383;28;20185;-74
2021/04/21 02:56:40;;;;;;;6.00;2.93;;;;;;;6.09;100.00;98964.69;10333359;28;20209;-75
2021/04/21 03:02:17;;;;;;;9.10;3.30;;;;;;;5.96;100.00;98971.56;10317005;28;20240;-75
2021/04/21 03:07:51;;;;;;;4.37;3.77;;;;;;;5.71;100.00;98959.50;10314195;28;20178;-74
2021/04/21 03:13:12;;;;;;;4.10;3.20;;;;;;;5.65;100.00;98966.41;10332322;28;20197;-75
2021/04/21 03:18:33;;;;;;;5.43;4.67;;;;;;;5.62;100.00;98960.91;10333644;28;20173;-75
2021/04/21 03:23:59;;;;;;;4.33;3.80;;;;;;;5.43;100.00;98958.34;10332994;28;20658;-76
2021/04/21 03:29:29;;;;;;;8.43;3.87;;;;;;;5.65;100.00;98963.69;10310090;28;20193;-75
2021/04/21 03:34:49;;;;;;;3.43;2.70;;;;;;;5.49;100.00;98965.81;10333340;28;20260;-74
2021/04/21 03:40:10;;;;;;;3.27;2.97;;;;;;;5.57;100.00;98953.84;10332845;28;20288;-74
2021/04/21 03:45:30;;;;;;;7.90;3.90;;;;;;;5.34;100.00;98965.19;10331421;28;20213;-74
2021/04/21 03:50:53;;;;;;;3.70;3.40;;;;;;;5.30;100.00;98967.09;10333092;28;20201;-74
2021/04/21 03:56:17;;;;;;;3.60;3.30;;;;;;;5.23;100.00;98959.59;10332854;28;20181;-74
2021/04/21 04:01:40;;;;;;;7.63;3.97;;;;;;;5.01;100.00;98957.69;10325266;28;20209;-74
2021/04/21 04:07:06;;;;;;;3.30;3.10;;;;;;;5.16;100.00;98958.72;10320947;28;20170;-75
2021/04/21 04:12:31;;;;;;;4.90;2.03;;;;;;;5.07;100.00;98950.78;10339119;28;20162;-75
2021/04/21 04:17:53;;;;;;;3.10;1.70;;;;;;;4.89;100.00;98957.09;10340146;28;20579;-75
2021/04/21 04:23:12;;;;;;;2.33;2.13;;;;;;;4.87;100.00;98960.19;10324645;28;20205;-74
2021/04/21 04:28:33;;;;;;;3.67;3.30;;;;;;;4.81;100.00;98960.88;10338396;28;20182;-75
2021/04/21 04:33:53;;;;;;;2.77;2.57;;;;;;;4.77;100.00;98965.44;10339362;28;20182;-75
2021/04/21 04:39:14;;;;;;;4.40;1.83;;;;;;;4.84;100.00;98969.09;10316660;28;20209;-74
2021/04/21 04:44:36;;;;;;;4.53;3.40;;;;;;;4.71;100.00;98969.63;10336988;28;20366;-74
2021/04/21 04:50:03;;;;;;;8.43;3.47;;;;;;;4.69;100.00;98966.47;10338864;28;20193;-74
2021/04/21 04:55:25;;;;;;;6.77;2.40;;;;;;;4.79;100.00;98974.06;10338683;28;20181;-75
2021/04/21 05:00:49;;;;;;;4.67;2.40;;;;;;;5.08;100.00;98978.84;10336388;28;20209;-75
2021/04/21 05:06:10;;;;;;;3.13;2.87;;;;;;;5.14;100.00;98977.38;10336894;28;20193;-75
2021/04/21 05:11:33;;;;;;;7.97;3.93;;;;;;;5.13;100.00;98989.41;10337909;28;20174;-75
2021/04/21 05:16:55;;;;;;;3.93;2.90;;;;;;;5.21;100.00;98991.88;10337149;28;20181;-73
2021/04/21 05:22:51;;;;;;;3.27;2.60;;;;;;;5.48;100.00;99009.06;10337191;28;20572;-74
2021/04/21 05:28:23;;;;;;;3.70;3.00;;;;;;;5.71;100.00;99016.00;10335377;28;20643;-75
2021/04/21 05:33:48;;;;;;;5.03;3.20;;;;;;;5.87;100.00;99016.66;10337141;28;20185;-74
2021/04/21 05:39:28;;;;;;;5.00;2.83;;;;;;;6.01;100.00;99014.91;10336937;28;20193;-75
2021/04/21 05:45:15;;;;;;;2.70;2.20;;;;;;;6.35;100.00;99016.50;10346880;28;20232;-75
2021/04/21 05:51:12;;;;;;;4.97;4.57;;;;;;;6.65;100.00;99033.63;10377120;28;20584;-76
2021/04/21 05:56:52;;;;;;;4.57;3.83;;;;;;;7.04;100.00;99021.09;10376908;28;20639;-75
2021/04/21 06:02:12;;;;;;;7.80;4.90;;;;;;;7.46;100.00;99012.09;10376326;28;20216;-75
2021/04/21 06:07:32;;;;;;;7.97;5.53;;;;;;;7.84;100.00;99008.81;10361529;28;20165;-75
2021/04/21 06:12:58;;;;;;;5.00;4.60;;;;;;;8.06;100.00;99014.03;10375072;28;20184;-76
2021/04/21 06:18:17;;;;;;;7.70;5.93;;;;;;;8.41;100.00;99018.88;10375922;28;20525;-75
2021/04/21 06:23:36;;;;;;;9.83;4.70;;;;;;;8.84;100.00;99022.16;10375361;28;20212;-75
2021/04/21 06:29:07;;;;;;;4.27;3.80;;;;;;;9.12;100.00;99027.69;10372608;28;20173;-74
2021/04/21 06:34:25;;;;;;;4.20;3.40;;;;;;;9.37;100.00;99027.69;10375371;28;20177;-75
2021/04/21 06:39:45;;;;;;;8.93;5.70;;;;;;;9.79;100.00;99025.69;10375134;28;20189;-74
2021/04/21 06:45:04;;;;;;;5.47;5.03;;;;;;;10.22;100.00;99018.94;10371461;28;20671;-74
2021/04/21 06:50:31;;;;;;;14.20;6.07;;;;;;;10.53;100.00;99022.34;10339015;28;20659;-76
2021/04/21 06:55:55;;;;;;;15.93;7.40;;;;;;;10.83;100.00;99016.28;10334068;28;20200;-75
2021/04/21 07:01:17;;;;;;;6.80;4.77;;;;;;;11.26;100.00;99010.09;10332258;28;20255;-75
2021/04/21 07:06:38;;;;;;;10.20;5.60;;;;;;;11.73;100.00;99020.34;10333893;28;20181;-75
2021/04/21 07:12:01;;;;;;;5.90;4.53;;;;;;;12.46;100.00;99023.06;10332583;28;20169;-76
2021/04/21 07:17:20;;;;;;;7.07;4.80;;;;;;;13.20;100.00;99011.81;10333448;28;20174;-75
2021/04/21 07:22:39;;;;;;;5.40;4.90;;;;;;;13.71;100.00;99017.66;10333114;28;20284;-76
2021/04/21 07:27:59;;;;;;;10.93;6.50;;;;;;;14.20;98.30;99028.66;10332182;28;20173;-76
2021/04/21 07:33:39;;;;;;;11.10;6.37;;;;;;;14.64;90.00;99022.63;10333132;28;20264;-77
2021/04/21 07:39:06;;;;;;;10.27;6.27;;;;;;;14.96;86.78;99019.94;10334980;28;20197;-77
2021/04/21 07:44:25;;;;;;;8.10;6.27;;;;;;;15.31;86.41;99025.47;10343489;28;20232;-76
2021/04/21 07:49:52;;;;;;;8.07;6.13;;;;;;;15.93;82.76;99019.56;10381798;28;20184;-76
2021/04/21 07:55:21;;;;;;;6.67;5.47;;;;;;;16.13;66.55;99021.00;10366702;28;20562;-76
2021/04/21 08:00:43;;;;;;;9.40;6.37;;;;;;;16.54;65.60;99018.31;10379914;28;20604;-76
2021/04/21 08:06:03;;;;;;;8.70;6.67;;;;;;;16.76;61.17;99019.25;10381148;28;20176;-76
2021/04/21 08:11:22;;;;;;;7.97;5.97;;;;;;;17.20;61.05;99022.63;10365969;28;20173;-76
2021/04/21 08:16:42;;;;;;;11.43;5.90;;;;;;;17.69;59.38;99023.81;10378655;28;20531;-77
2021/04/21 08:22:01;;;;;;;11.80;6.60;;;;;;;18.15;58.70;99028.63;10365416;28;20212;-77
2021/04/21 08:27:21;;;;;;;7.13;5.33;;;;;;;18.86;56.57;99017.28;10379116;28;20246;-77
2021/04/21 08:32:40;;;;;;;9.10;6.47;;;;;;;19.26;55.15;99027.25;10365287;28;20177;-77
2021/04/21 08:37:59;;;;;;;11.10;6.17;;;;;;;18.64;52.77;99014.50;10364673;28;20204;-76
2021/04/21 08:43:20;;;;;;;8.00;5.50;;;;;;;18.06;54.54;99017.41;10363245;28;20208;-76
2021/04/21 08:48:41;;;;;;;9.93;6.93;;;;;;;17.41;54.32;99013.63;10379531;28;20193;-76
2021/04/21 08:54:05;;;;;;;11.70;6.30;;;;;;;18.48;54.79;99019.47;10363683;28;20636;-76
2021/04/21 08:59:24;;;;;;;7.17;5.40;;;;;;;19.10;51.19;99019.13;10377887;28;20259;-76
2021/04/21 09:04:43;;;;;;;8.57;6.23;;;;;;;18.80;51.87;99019.09;10379018;28;20643;-77
2021/04/21 09:10:03;;;;;;;9.13;5.87;;;;;;;19.36;51.54;99020.50;10378775;28;20619;-76
2021/04/21 09:15:22;;;;;;;9.07;6.33;;;;;;;18.44;50.65;99021.63;10377320;28;20631;-76
2021/04/21 09:20:45;;;;;;;11.00;6.20;;;;;;;19.52;50.17;99023.03;10363422;28;20205;-75
2021/04/21 09:26:18;;;;;;;8.37;6.00;;;;;;;21.05;44.34;99013.50;10378022;28;20204;-77
2021/04/21 09:31:37;;;;;;;7.30;5.00;;;;;;;22.04;41.49;99005.41;10376132;28;20188;-76
2021/04/21 09:36:56;;;;;;;6.87;5.47;;;;;;;23.13;39.58;98998.34;10362909;28;20176;-76
2021/04/21 09:42:27;;;;;;;8.80;6.10;;;;;;;19.90;41.32;99003.88;10375970;28;20220;-76
2021/04/21 09:48:07;;;;;;;6.70;5.33;;;;;;;21.88;38.71;98989.00;10325957;28;20253;-77
2021/04/21 09:53:35;;;;;;;7.07;5.00;;;;;;;22.81;36.61;98988.09;10336431;28;20174;-77
2021/04/21 09:58:55;;;;;;;6.63;5.13;;;;;;;21.40;39.88;98986.63;10318106;28;20216;-77
2021/04/21 10:04:21;;;;;;;7.53;5.93;;;;;;;20.45;41.96;98978.34;10334522;28;20582;-76
2021/04/21 10:09:40;;;;;;;7.50;5.07;;;;;;;19.86;42.59;98981.69;10335888;28;20628;-76
2021/04/21 10:15:11;;;;;;;10.13;6.57;;;;;;;20.83;41.25;98970.19;10318020;28;20182;-77
2021/04/21 10:20:31;;;;;;;7.73;4.50;;;;;;;21.88;38.06;98950.59;10314907;28;20559;-78
2021/04/21 10:25:51;;;;;;;6.63;4.93;;;;;;;21.90;37.22;98953.66;10335389;28;20177;-77
2021/04/21 10:31:13;;;;;;;10.50;4.67;;;;;;;21.63;36.85;98960.72;10333750;28;20177;-77
2021/04/21 10:36:32;;;;;;;8.10;5.23;;;;;;;22.85;38.78;98949.41;10335072;28;20181;-77
2021/04/21 10:42:03;;;;;;;7.93;4.60;;;;;;;23.17;33.42;98949.19;10333866;28;20573;-77
2021/04/21 10:47:29;;;;;;;5.37;4.40;;;;;;;21.64;36.24;98948.25;10333050;28;20234;-78
2021/04/21 10:52:48;;;;;;;7.07;3.80;;;;;;;23.33;34.83;98963.50;10334327;28;20193;-78
2021/04/21 10:58:10;;;;;;;2.30;2.10;;;;;;;22.21;37.40;98984.09;10332803;28;20582;-77
2021/04/21 11:03:41;;;;;;;4.27;3.10;;;;;;;19.81;42.16;98982.31;10333460;28;20204;-76
2021/04/21 11:09:00;;;;;;;4.07;2.80;;;;;;;19.05;43.92;98996.59;10317556;28;20294;-77
2021/04/21 11:14:47;;;;;;;2.70;1.90;;;;;;;17.69;45.35;99021.84;10331800;28;20671;-76
2021/04/21 11:20:06;;;;;;;5.13;3.30;;;;;;;16.25;59.88;99059.13;10318066;28;20197;-77
2021/04/21 11:25:28;;;;;;;4.40;2.87;;;;;;;14.45;74.38;99067.72;10333451;28;20181;-77
2021/04/21 11:30:47;;;;;;;11.60;3.43;;;;;;;13.29;83.32;99065.31;10332231;28;20181;-74
2021/04/21 11:36:54;;;;;;;5.70;3.87;;;;;;;13.05;86.07;99063.72;10333342;28;20252;-76
2021/04/21 11:42:18;;;;;;;3.77;2.90;;;;;;;12.88;90.79;99055.69;10325978;28;20607;-75
2021/04/21 11:47:55;;;;;;;2.77;2.57;;;;;;;13.31;86.83;99043.59;10366970;28;20307;-74
2021/04/21 11:53:15;;;;;;;5.33;3.10;;;;;;;13.66;82.65;99026.44;10372601;28;20189;-74
2021/04/21 11:58:41;;;;;;;6.10;3.80;;;;;;;14.36;79.26;99012.13;10372108;28;20177;-74
2021/04/21 12:03:59;;;;;;;8.00;4.87;;;;;;;15.20;74.44;98997.97;10372830;28;20204;-76
2021/04/21 12:09:19;;;;;;;4.27;3.90;;;;;;;16.20;67.38;98982.72;10372139;28;20177;-75
2021/04/21 12:14:38;;;;;;;8.10;4.57;;;;;;;17.56;68.48;98978.56;10356960;28;20639;-75
2021/04/21 12:19:59;;;;;;;4.23;2.43;;;;;;;18.27;57.32;98978.50;10373039;28;20585;-75
2021/04/21 12:25:22;;;;;;;5.37;2.93;;;;;;;17.93;56.96;98972.91;10373309;28;20216;-77
2021/04/21 12:30:41;;;;;;;3.60;2.30;;;;;;;17.58;56.27;98972.56;10379094;28;20216;-75
2021/04/21 12:36:01;;;;;;;2.17;1.97;;;;;;;17.27;58.42;98954.88;10378984;28;20204;-75
2021/04/21 12:41:20;;;;;;;2.90;2.60;;;;;;;17.12;59.78;98948.22;10379758;28;20239;-75
2021/04/21 12:46:40;;;;;;;3.20;2.90;;;;;;;17.08;58.44;98934.44;10377869;28;20228;-76
2021/04/21 12:52:01;;;;;;;7.13;2.90;;;;;;;17.65;59.03;98929.34;10378695;28;20657;-76
2021/04/21 12:57:22;;;;;;;2.20;2.00;;;;;;;18.95;53.48;98926.09;10378119;28;20165;-76
2021/04/21 13:02:47;;;;;;;3.60;2.97;;;;;;;20.61;48.73;98914.47;10377583;28;20205;-76
2021/04/21 13:08:22;;;;;;;2.50;2.30;;;;;;;20.10;44.86;98916.44;10363237;28;20204;-77
2021/04/21 13:13:47;;;;;;;2.57;2.30;;;;;;;19.84;44.38;98905.25;10376527;28;20192;-78
2021/04/21 13:19:28;;;;;;;3.57;2.77;;;;;;;19.64;46.21;98907.69;10363647;28;20177;-78
2021/04/21 13:24:52;;;;;;;3.97;2.80;;;;;;;20.31;44.24;98895.91;10362873;28;20208;-77
2021/04/21 13:30:20;;;;;;;3.63;3.23;;;;;;;20.88;42.91;98894.84;10376683;28;20182;-75
2021/04/21 13:35:39;;;;;;;3.90;2.87;;;;;;;21.42;42.06;98889.75;10377902;28;20260;-76
2021/04/21 13:40:58;;;;;;;3.27;2.97;;;;;;;21.36;41.95;98885.25;10377013;28;20232;-77
2021/04/21 13:46:17;;;;;;;3.93;3.10;;;;;;;21.30;41.47;98873.94;10374698;28;20244;-76
2021/04/21 13:51:36;;;;;;;4.60;3.57;;;;;;;20.85;40.98;98873.41;10376884;28;20176;-75
2021/04/21 13:56:55;;;;;;;4.93;3.30;;;;;;;20.70;40.14;98861.31;10375156;28;20241;-75
2021/04/21 14:02:14;;;;;;;6.37;3.50;;;;;;;20.53;40.00;98857.34;10376591;28;20220;-75
2021/04/21 14:07:33;;;;;;;6.07;2.63;;;;;;;21.16;39.25;98857.09;10376426;28;20590;-75
2021/04/21 14:12:53;;;;;;;4.60;3.83;;;;;;;22.39;39.18;98855.78;10374142;28;20200;-75
2021/04/21 14:18:12;;;;;;;6.30;3.13;;;;;;;22.87;37.69;98852.28;10376158;28;20173;-75
2021/04/21 14:23:31;;;;;;;6.80;4.10;;;;;;;22.06;37.17;98849.56;10375758;28;20216;-75
2021/04/21 14:28:50;;;;;;;7.07;4.90;;;;;;;21.66;40.20;98856.16;10359596;28;20184;-74
2021/04/21 14:34:09;;;;;;;9.53;5.00;;;;;;;21.08;36.84;98855.91;10375761;28;20212;-75
2021/04/21 14:39:28;;;;;;;5.53;4.27;;;;;;;22.43;35.40;98850.78;10375356;28;20204;-74
2021/04/21 14:44:47;;;;;;;3.83;3.30;;;;;;;22.79;32.17;98844.72;10372348;28;20687;-77
2021/04/21 14:50:07;;;;;;;5.23;3.60;;;;;;;23.63;33.02;98855.41;10374542;28;20173;-76
2021/04/21 14:55:26;;;;;;;8.43;4.20;;;;;;;24.60;33.38;98842.16;10374848;28;20172;-76
2021/04/21 15:00:45;;;;;;;4.47;3.77;;;;;;;22.87;33.35;98846.66;10373384;28;20236;-77
2021/04/21 15:06:05;;;;;;;10.33;4.23;;;;;;;21.88;37.07;98846.94;10374661;28;20197;-77
2021/04/21 15:11:24;;;;;;;7.23;3.77;;;;;;;21.60;38.25;98846.88;10373574;28;20577;-76
2021/04/21 15:16:43;;;;;;;4.07;3.67;;;;;;;20.74;41.69;98833.19;10372064;28;20618;-76
2021/04/21 15:22:03;;;;;;;5.03;4.47;;;;;;;20.33;40.41;98836.75;10373932;28;20240;-77
2021/04/21 15:27:22;;;;;;;3.90;3.50;;;;;;;20.00;42.67;98843.50;10371731;28;20176;-78
2021/04/21 15:32:41;;;;;;;4.10;3.80;;;;;;;19.34;43.94;98844.41;10373941;28;20539;-77
2021/04/21 15:38:01;;;;;;;6.50;3.63;;;;;;;18.92;44.45;98851.72;10373799;28;20694;-76
2021/04/21 15:43:20;;;;;;;14.10;5.17;;;;;;;19.43;46.77;98861.19;10357131;28;20604;-77
2021/04/21 15:48:40;;;;;;;6.00;4.43;;;;;;;20.86;39.82;98869.38;10358662;28;20196;-75
2021/04/21 15:54:00;;;;;;;3.20;2.90;;;;;;;20.33;38.76;98871.09;10358048;28;20585;-77
2021/04/21 15:59:20;;;;;;;3.03;2.77;;;;;;;19.30;41.70;98882.88;10372751;28;20553;-76
2021/04/21 16:04:41;;;;;;;4.53;4.13;;;;;;;18.53;47.55;98885.94;10365854;28;20204;-75
2021/04/21 16:10:00;;;;;;;6.20;5.03;;;;;;;18.26;50.13;98898.94;10381177;28;20181;-75
2021/04/21 16:15:20;;;;;;;6.80;5.70;;;;;;;17.53;59.19;98904.34;10379533;28;20177;-76
2021/04/21 16:20:39;;;;;;;5.00;4.23;;;;;;;16.27;59.15;98909.56;10379663;28;20204;-75
2021/04/21 16:25:59;;;;;;;6.70;4.77;;;;;;;16.18;59.62;98924.13;10380570;28;20177;-75
2021/04/21 16:31:18;;;;;;;6.63;4.37;;;;;;;15.80;62.21;98919.66;10379160;28;20177;-77
2021/04/21 16:36:38;;;;;;;7.30;5.53;;;;;;;15.50;60.88;98924.81;10365315;28;20189;-74
2021/04/21 16:41:59;;;;;;;6.10;4.57;;;;;;;15.39;61.78;98919.53;10363505;28;20565;-76
2021/04/21 16:47:20;;;;;;;7.17;3.90;;;;;;;15.29;64.05;98931.69;10378233;28;20232;-75
2021/04/21 16:52:44;;;;;;;5.37;4.57;;;;;;;15.38;61.73;98923.53;10363873;28;20177;-75
2021/04/21 16:58:04;;;;;;;7.63;4.30;;;;;;;15.28;63.00;98932.13;10377995;28;20632;-75
2021/04/21 17:03:23;;;;;;;9.30;5.30;;;;;;;15.37;62.52;98923.97;10378493;28;20208;-75
2021/04/21 17:08:43;;;;;;;5.77;4.80;;;;;;;15.36;61.52;98919.63;10378904;28;20643;-74
2021/04/21 17:14:07;;;;;;;4.77;3.50;;;;;;;15.17;60.67;98926.81;10376960;28;20177;-74
2021/04/21 17:19:26;;;;;;;8.33;3.53;;;;;;;15.33;60.52;98923.28;10378442;28;20185;-74
2021/04/21 17:24:45;;;;;;;6.27;4.60;;;;;;;15.63;59.99;98909.03;10377612;28;20239;-75
2021/04/21 17:30:05;;;;;;;5.33;4.20;;;;;;;15.69;60.03;98918.38;10376501;28;20182;-76
2021/04/21 17:35:25;;;;;;;5.07;4.40;;;;;;;15.54;59.39;98922.75;10377854;28;20200;-75
2021/04/21 17:40:43;;;;;;;6.10;4.20;;;;;;;15.28;59.93;98923.81;10377458;28;20279;-75
2021/04/21 17:46:05;;;;;;;5.57;3.90;;;;;;;15.10;61.85;98919.88;10375878;28;20220;-75
2021/04/21 17:51:25;;;;;;;5.37;3.97;;;;;;;14.80;63.85;98915.44;10362479;28;20260;-76
2021/04/21 17:56:44;;;;;;;7.30;3.90;;;;;;;14.63;67.51;98929.69;10377197;28;20177;-77
2021/04/21 18:02:03;;;;;;;6.03;4.10;;;;;;;14.45;65.02;98930.09;10361755;28;20208;-75
2021/04/21 18:07:22;;;;;;;6.20;3.20;;;;;;;14.22;65.34;98928.63;10375535;28;20181;-77
2021/04/21 18:12:41;;;;;;;6.20;3.87;;;;;;;14.09;65.68;98947.03;10375194;28;20227;-75
2021/04/21 18:18:00;;;;;;;6.60;3.43;;;;;;;13.97;66.25;98942.13;10376237;28;20196;-76
2021/04/21 18:23:19;;;;;;;6.40;3.83;;;;;;;13.87;67.51;98938.38;10374849;28;20212;-75
2021/04/21 18:28:38;;;;;;;6.60;4.20;;;;;;;13.57;69.08;98949.59;10374431;28;20181;-76
2021/04/21 18:33:58;;;;;;;6.03;3.90;;;;;;;13.33;70.86;98952.78;10375543;28;20180;-75
2021/04/21 18:39:17;;;;;;;5.67;3.27;;;;;;;13.28;72.40;98952.50;10374540;28;20593;-77
2021/04/21 18:44:37;;;;;;;7.07;3.83;;;;;;;12.92;73.91;98966.06;10373389;28;20696;-74
2021/04/21 18:49:57;;;;;;;10.67;5.17;;;;;;;12.85;76.24;98968.13;10375263;28;20172;-75
2021/04/21 18:55:21;;;;;;;6.80;4.20;;;;;;;12.71;77.31;98973.84;10373953;28;20176;-75
2021/04/21 19:00:40;;;;;;;6.27;3.83;;;;;;;12.54;78.84;98976.88;10372535;28;20211;-75
2021/04/21 19:05:59;;;;;;;5.33;4.23;;;;;;;12.27;81.23;98985.09;10374474;28;20556;-76
2021/04/21 19:11:18;;;;;;;12.90;5.10;;;;;;;12.16;83.49;98984.44;10373590;28;20176;-75
2021/04/21 19:16:38;;;;;;;6.20;4.30;;;;;;;11.94;86.46;98996.91;10372999;28;20236;-74
2021/04/21 19:21:57;;;;;;;7.30;4.47;;;;;;;11.86;87.42;98999.34;10374034;28;20212;-76
2021/04/21 19:27:16;;;;;;;6.43;4.67;;;;;;;11.61;88.38;99009.81;10371651;28;20631;-75
2021/04/21 19:32:36;;;;;;;5.30;4.80;;;;;;;11.49;91.76;99011.09;10374010;28;20188;-75
2021/04/21 19:37:55;;;;;;;8.90;3.93;;;;;;;11.24;92.92;99026.22;10380654;28;20204;-74
2021/04/21 19:43:15;;;;;;;12.43;5.63;;;;;;;11.20;96.21;99023.50;10380446;28;20714;-75
2021/04/21 19:48:34;;;;;;;7.30;4.20;;;;;;;11.02;97.46;99030.31;10382165;28;20184;-75
2021/04/21 19:53:59;;;;;;;6.97;4.83;;;;;;;10.89;99.29;99032.00;10381689;28;20176;-74
2021/04/21 19:59:19;;;;;;;6.30;5.00;;;;;;;10.82;100.00;99031.22;10380400;28;20259;-76
2021/04/21 20:04:38;;;;;;;5.63;4.40;;;;;;;10.70;100.00;99035.22;10380781;28;20601;-74
2021/04/21 20:09:57;;;;;;;6.93;4.70;;;;;;;10.52;100.00;99037.28;10381376;28;20180;-74
2021/04/21 20:15:18;;;;;;;6.30;4.83;;;;;;;10.16;100.00;99037.03;10379695;28;20570;-75
2021/04/21 20:20:37;;;;;;;11.63;6.33;;;;;;;9.97;100.00;99034.69;10379875;28;20196;-74
2021/04/21 20:25:57;;;;;;;12.40;5.90;;;;;;;9.81;100.00;99035.09;10380624;28;20204;-76
2021/04/21 20:31:17;;;;;;;7.07;4.10;;;;;;;9.69;100.00;99043.00;10378123;28;20634;-75
2021/04/21 20:36:36;;;;;;;6.17;4.73;;;;;;;9.53;100.00;99050.81;10380368;28;20194;-76
2021/04/21 20:41:55;;;;;;;5.83;4.43;;;;;;;9.55;100.00;99043.78;10364561;28;20208;-75
2021/04/21 20:47:14;;;;;;;6.60;5.53;;;;;;;9.81;100.00;99048.84;10378161;28;20278;-75
2021/04/21 20:52:33;;;;;;;5.47;4.60;;;;;;;9.66;100.00;99052.00;10379582;28;20173;-76
2021/04/21 20:57:53;;;;;;;7.33;5.57;;;;;;;9.76;100.00;99059.47;10363237;28;20177;-76
2021/04/21 21:03:13;;;;;;;11.50;6.37;;;;;;;9.74;100.00;99053.56;10378632;28;20662;-74
2021/04/21 21:08:32;;;;;;;12.50;4.97;;;;;;;9.53;100.00;99056.31;10379010;28;20181;-75
2021/04/21 21:13:51;;;;;;;6.57;5.10;;;;;;;9.28;100.00;99062.97;10377511;28;20188;-74
2021/04/21 21:19:10;;;;;;;4.27;3.70;;;;;;;9.14;100.00;99069.22;10378554;28;20177;-75
2021/04/21 21:24:29;;;;;;;5.90;4.87;;;;;;;9.01;100.00;99078.22;10362960;28;20201;-75
2021/04/21 21:29:48;;;;;;;8.17;4.33;;;;;;;9.10;100.00;99082.19;10376725;28;20173;-75
2021/04/21 21:35:11;;;;;;;4.60;4.20;;;;;;;8.91;100.00;99089.97;10377935;28;20625;-75
2021/04/21 21:40:33;;;;;;;7.47;4.87;;;;;;;8.92;100.00;99091.56;10377571;28;20786;-75
2021/04/21 21:45:52;;;;;;;24.57;5.77;;;;;;;9.09;100.00;99099.81;10375893;28;20695;-75
2021/04/21 21:51:15;;;;;;;6.63;5.23;;;;;;;9.00;100.00;99104.88;10376226;28;20184;-74
2021/04/21 21:56:35;;;;;;;7.13;4.10;;;;;;;8.97;100.00;99099.38;10377210;28;20260;-75
2021/04/21 22:01:54;;;;;;;5.87;4.67;;;;;;;9.05;100.00;99093.53;10375707;28;20208;-75
2021/04/21 22:07:14;;;;;;;6.30;4.97;;;;;;;9.41;100.00;99121.84;10376872;28;20169;-76
2021/04/21 22:12:33;;;;;;;7.90;4.60;;;;;;;9.19;100.00;99126.50;10375285;28;20169;-75
2021/04/21 22:17:53;;;;;;;10.80;4.47;;;;;;;8.98;100.00;99126.44;10376112;28;20627;-74
2021/04/21 22:23:12;;;;;;;4.63;4.30;;;;;;;8.98;100.00;99137.41;10375731;28;20216;-74
2021/04/21 22:28:33;;;;;;;8.77;5.87;;;;;;;8.83;100.00;99146.75;10359704;28;20181;-74
2021/04/21 22:33:52;;;;;;;10.93;5.97;;;;;;;8.82;100.00;99139.69;10375623;28;20189;-74
2021/04/21 22:39:11;;;;;;;4.90;4.03;;;;;;;8.94;100.00;99150.34;10360605;28;20169;-74
2021/04/21 22:44:30;;;;;;;8.10;4.23;;;;;;;8.83;100.00;99157.72;10373469;28;20682;-75
2021/04/21 22:49:50;;;;;;;4.50;4.10;;;;;;;8.88;100.00;99165.59;10375246;28;20176;-75
2021/04/21 22:55:13;;;;;;;7.10;5.77;;;;;;;8.91;100.00;99175.03;10360061;28;20180;-74
2021/04/21 23:00:32;;;;;;;5.33;4.60;;;;;;;8.89;100.00;99189.09;10373440;28;20259;-75
2021/04/21 23:05:52;;;;;;;11.53;5.87;;;;;;;9.03;100.00;99200.16;10373608;28;20176;-76
2021/04/21 23:11:11;;;;;;;5.93;5.20;;;;;;;9.05;100.00;99194.28;10359149;28;20263;-75
2021/04/21 23:16:29;;;;;;;10.70;5.43;;;;;;;9.13;100.00;99193.91;10358236;28;20172;-75
2021/04/21 23:21:49;;;;;;;10.30;5.97;;;;;;;9.42;100.00;99189.28;10374322;28;20196;-75
2021/04/21 23:27:07;;;;;;;11.40;6.40;;;;;;;9.50;100.00;99191.66;10372732;28;20194;-74
2021/04/21 23:32:26;;;;;;;8.07;6.20;;;;;;;9.61;100.00;99203.47;10374097;28;20612;-76
2021/04/21 23:37:46;;;;;;;7.63;5.50;;;;;;;9.70;100.00;99193.66;10373936;28;20188;-76
2021/04/21 23:43:06;;;;;;;8.80;6.67;;;;;;;9.68;100.00;99204.25;10372226;28;20322;-75
2021/04/21 23:48:25;;;;;;;9.37;6.33;;;;;;;9.68;100.00;99214.47;10373866;28;20224;-76
2021/04/21 23:53:44;;;;;;;11.33;7.87;;;;;;;9.66;100.00;99216.81;10372584;28;20181;-74
2021/04/21 23:59:03;;;;;;;12.03;8.40;;;;;;;9.62;100.00;99216.81;10372163;28;20181;-76
