Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:49;;;;;;;26.30;9.40;;;;;;;1.98;100.00;97677.88;136495;1288;22106;-84
2024/02/08 00:04:10;;;;;;;25.30;9.60;;;;;;;5.90;100.00;97669.02;136484;1288;22049;-86
2024/02/08 00:07:11;;;;;;;23.90;8.50;;;;;;;8.93;100.00;97659.15;136551;1288;22167;-85
2024/02/08 00:10:12;;;;;;;24.60;8.40;;;;;;;10.72;100.00;97656.67;136563;1288;22072;-85
2024/02/08 00:13:13;;;;;;;18.10;7.80;;;;;;;12.22;100.00;97652.19;136511;1288;22164;-85
2024/02/08 00:16:14;;;;;;;17.60;7.10;;;;;;;13.22;100.00;97658.90;136499;1288;22142;-84
2024/02/08 00:19:15;;;;;;;17.20;8.30;;;;;;;14.16;100.00;97658.86;136515;1288;22076;-85
2024/02/08 00:22:20;;;;;;;15.80;7.30;;;;;;;14.93;100.00;97654.38;136513;1288;22053;-86
2024/02/08 00:25:24;;;;;;;14.30;6.90;;;;;;;15.02;100.00;97658.00;136508;1288;22215;-86
2024/02/08 00:28:25;;;;;;;14.80;7.30;;;;;;;15.51;100.00;97655.88;136484;1288;22157;-85
2024/02/08 00:31:26;;;;;;;15.80;7.60;;;;;;;15.94;100.00;97655.59;136492;1288;22051;-86
2024/02/08 00:34:27;;;;;;;19.30;8.30;;;;;;;15.92;100.00;97662.67;136528;1288;22120;-87
2024/02/08 00:37:28;;;;;;;17.10;7.70;;;;;;;15.77;100.00;97665.75;136488;1288;22083;-86
2024/02/08 00:40:29;;;;;;;19.70;8.30;;;;;;;15.79;100.00;97667.44;136506;1288;22134;-86
2024/02/08 00:43:30;;;;;;;15.10;7.00;;;;;;;15.88;100.00;97666.46;136517;1288;22080;-88
2024/02/08 00:46:31;;;;;;;15.30;7.60;;;;;;;15.78;67.68;97670.08;136508;1288;22210;-87
2024/02/08 00:49:32;;;;;;;16.10;7.30;;;;;;;15.62;68.74;97665.08;136511;1288;22193;-85
2024/02/08 00:52:33;;;;;;;16.00;7.80;;;;;;;15.94;69.98;97664.38;136503;1288;22117;-87
2024/02/08 00:55:35;;;;;;;14.10;7.40;;;;;;;16.46;69.54;97666.73;136523;1288;22164;-88
2024/02/08 00:58:36;;;;;;;12.90;6.40;;;;;;;16.73;67.71;97668.05;136538;1288;22101;-88
2024/02/08 01:01:37;;;;;;;14.10;7.30;;;;;;;16.75;63.93;97674.82;136522;1288;22509;-86
2024/02/08 01:04:38;;;;;;;14.20;7.00;;;;;;;14.25;55.46;97690.17;136528;1288;22176;-86
2024/02/08 01:07:39;;;;;;;13.30;6.90;;;;;;;11.09;57.22;97703.81;136485;1288;22124;-85
2024/02/08 01:10:41;;;;;;;17.20;7.00;;;;;;;8.79;61.09;97707.23;136483;1288;22101;-84
2024/02/08 01:13:42;;;;;;;13.00;6.80;;;;;;;7.25;65.22;97711.46;136503;1266;22143;-86
2024/02/08 01:16:43;;;;;;;14.70;7.30;;;;;;;5.96;69.90;97711.23;136490;1288;22216;-84
2024/02/08 01:19:44;;;;;;;16.90;7.40;;;;;;;4.95;73.04;97703.42;136479;1288;22145;-85
2024/02/08 01:22:45;;;;;;;21.30;8.00;;;;;;;4.32;75.43;97701.48;136489;1288;22123;-85
2024/02/08 01:25:47;;;;;;;17.40;8.20;;;;;;;3.90;77.87;97698.96;136495;1288;22148;-85
2024/02/08 01:28:48;;;;;;;19.80;8.20;;;;;;;3.61;79.31;97692.86;136498;1288;22173;-84
2024/02/08 01:31:49;;;;;;;20.50;8.70;;;;;;;3.41;82.33;97697.06;136505;1288;22089;-85
2024/02/08 01:34:50;;;;;;;16.70;8.60;;;;;;;3.18;83.40;97696.55;136512;1288;22049;-85
2024/02/08 01:37:51;;;;;;;23.00;8.90;;;;;;;2.99;84.64;97689.94;136509;1288;22115;-85
2024/02/08 01:40:53;;;;;;;17.10;7.50;;;;;;;2.85;86.17;97692.69;136515;1288;22036;-86
2024/02/08 01:43:54;;;;;;;23.00;9.80;;;;;;;2.70;87.70;97696.45;136506;1288;22153;-86
2024/02/08 01:46:55;;;;;;;12.70;7.00;;;;;;;2.58;88.67;97692.35;136501;1288;22110;-82
2024/02/08 01:49:56;;;;;;;15.70;7.90;;;;;;;2.47;89.68;97690.89;136521;1288;22021;-85
2024/02/08 01:52:59;;;;;;;16.20;7.60;;;;;;;2.35;91.80;97686.98;136504;1288;22566;-85
2024/02/08 01:56:02;;;;;;;14.30;6.90;;;;;;;2.24;92.01;97695.09;136501;1288;22056;-85
2024/02/08 01:59:03;;;;;;;13.30;6.70;;;;;;;2.16;91.96;97696.80;136501;1288;22212;-84
2024/02/08 02:02:07;;;;;;;16.20;6.90;;;;;;;2.11;92.65;97699.90;136501;1288;22050;-87
2024/02/08 02:05:17;;;;;;;14.50;7.20;;;;;;;2.08;93.04;97695.36;136521;1288;21842;-87
2024/02/08 02:08:18;;;;;;;20.00;7.30;;;;;;;2.08;94.34;97696.73;136500;1288;22083;-86
2024/02/08 02:11:19;;;;;;;18.40;7.30;;;;;;;2.03;93.87;97700.73;136508;1288;22082;-85
2024/02/08 02:14:28;;;;;;;14.90;7.40;;;;;;;1.99;94.77;97699.75;136504;1288;22047;-85
2024/02/08 02:17:31;;;;;;;18.30;6.90;;;;;;;1.96;94.88;97697.44;136484;1288;22582;-84
2024/02/08 02:20:32;;;;;;;14.30;7.80;;;;;;;1.94;95.41;97705.79;136493;1288;22539;-86
2024/02/08 02:23:33;;;;;;;13.20;7.30;;;;;;;1.93;95.48;97708.52;136491;1288;22161;-84
2024/02/08 02:26:35;;;;;;;18.50;7.00;;;;;;;1.92;95.76;97708.14;136490;1288;22215;-86
2024/02/08 02:29:38;;;;;;;23.10;7.30;;;;;;;1.87;96.49;97710.26;136485;1288;22107;-86
2024/02/08 02:32:41;;;;;;;17.00;6.70;;;;;;;1.81;96.57;97705.45;136506;1288;22093;-85
2024/02/08 02:35:48;;;;;;;17.80;7.80;;;;;;;1.82;97.07;97706.50;136510;1288;22090;-85
2024/02/08 02:38:51;;;;;;;12.70;6.70;;;;;;;1.87;97.32;97708.36;136487;1288;22046;-85
2024/02/08 02:41:52;;;;;;;18.90;7.40;;;;;;;1.93;97.64;97705.77;136504;1288;22053;-84
2024/02/08 02:44:54;;;;;;;18.30;8.30;;;;;;;1.98;97.29;97705.73;136513;1288;22152;-84
2024/02/08 02:47:55;;;;;;;23.40;8.40;;;;;;;1.99;97.40;97709.52;136546;1288;22180;-83
2024/02/08 02:50:56;;;;;;;17.30;8.10;;;;;;;2.01;97.56;97710.27;136544;1288;22153;-84
2024/02/08 02:53:58;;;;;;;19.90;7.70;;;;;;;2.00;97.53;97715.05;136552;1288;22161;-84
2024/02/08 02:56:59;;;;;;;14.30;8.40;;;;;;;2.01;97.72;97717.31;136530;1288;22138;-85
2024/02/08 03:00:14;;;;;;;17.90;7.70;;;;;;;2.01;97.98;97715.94;136476;1288;22631;-83
2024/02/08 03:03:15;;;;;;;16.50;7.40;;;;;;;1.99;98.12;97710.21;136459;1288;22019;-83
2024/02/08 03:06:18;;;;;;;20.20;8.50;;;;;;;2.01;98.73;97714.91;136493;1288;22130;-82
2024/02/08 03:09:23;;;;;;;21.60;8.50;;;;;;;1.99;98.95;97709.20;136483;1288;22194;-82
2024/02/08 03:12:24;;;;;;;21.70;8.70;;;;;;;1.94;99.29;97710.08;136501;1288;22102;-85
2024/02/08 03:15:25;;;;;;;19.70;8.10;;;;;;;1.88;99.66;97716.11;136475;1288;22593;-84
2024/02/08 03:18:29;;;;;;;14.60;8.10;;;;;;;1.85;99.93;97718.41;136497;1288;22042;-84
2024/02/08 03:21:30;;;;;;;15.20;8.00;;;;;;;1.83;100.00;97723.33;136471;1288;22582;-83
2024/02/08 03:24:35;;;;;;;21.00;8.40;;;;;;;1.85;100.00;97724.77;136504;1288;22155;-81
2024/02/08 03:27:36;;;;;;;21.60;9.10;;;;;;;1.80;100.00;97723.08;136493;1288;22515;-83
2024/02/08 03:30:39;;;;;;;15.90;8.40;;;;;;;1.74;100.00;97721.36;136500;1288;22151;-84
2024/02/08 03:33:43;;;;;;;19.10;8.70;;;;;;;1.75;100.00;97724.30;136468;1288;22077;-83
2024/02/08 03:36:45;;;;;;;22.50;7.50;;;;;;;1.70;100.00;97722.59;136493;1288;22132;-85
2024/02/08 03:39:46;;;;;;;19.20;6.70;;;;;;;1.65;100.00;97722.98;136506;1288;22512;-85
2024/02/08 03:42:48;;;;;;;20.40;6.50;;;;;;;1.60;100.00;97718.88;136508;1288;22081;-84
2024/02/08 03:45:49;;;;;;;15.90;7.20;;;;;;;1.57;100.00;97724.98;136500;1288;22118;-84
2024/02/08 03:48:50;;;;;;;12.10;6.80;;;;;;;1.58;100.00;97721.55;136498;1288;22520;-83
2024/02/08 03:51:52;;;;;;;17.60;6.40;;;;;;;1.52;100.00;97722.76;136497;1288;22571;-81
2024/02/08 03:54:54;;;;;;;16.70;7.20;;;;;;;1.49;100.00;97723.70;136497;1288;22171;-83
2024/02/08 03:57:56;;;;;;;17.30;7.80;;;;;;;1.47;100.00;97726.89;136486;1288;22135;-82
2024/02/08 04:01:00;;;;;;;14.20;7.00;;;;;;;1.45;100.00;97731.31;136484;1288;22188;-81
2024/02/08 04:04:12;;;;;;;16.00;7.40;;;;;;;1.45;100.00;97735.23;136449;1283;22808;-82
2024/02/08 04:07:20;;;;;;;16.00;7.70;;;;;;;1.42;100.00;97735.65;136484;1288;22697;-82
2024/02/08 04:10:29;;;;;;;14.60;6.30;;;;;;;1.41;100.00;97735.29;136475;1288;22124;-84
2024/02/08 04:53:38;;;;;;;19.30;7.60;;;;;;;11.63;88.72;97717.19;136498;1288;22129;-85
2024/02/08 04:56:39;;;;;;;17.20;6.60;;;;;;;13.04;80.67;97717.35;136447;1288;22135;-85
2024/02/08 04:59:40;;;;;;;17.00;6.00;;;;;;;12.33;68.59;97724.54;136453;1288;22095;-82
2024/02/08 05:02:41;;;;;;;14.10;6.00;;;;;;;9.66;64.97;97740.00;136438;1288;22236;-85
2024/02/08 05:05:43;;;;;;;15.20;5.50;;;;;;;7.60;66.97;97741.98;136453;1288;22230;-87
2024/02/08 05:08:44;;;;;;;15.80;6.60;;;;;;;6.28;69.16;97745.48;136454;1288;22135;-84
2024/02/08 05:11:48;;;;;;;21.50;7.80;;;;;;;5.22;71.05;97746.96;136438;1288;22174;-85
2024/02/08 05:14:50;;;;;;;14.60;6.80;;;;;;;4.30;72.92;97759.13;136461;1288;22120;-86
2024/02/08 05:17:54;;;;;;;18.40;7.20;;;;;;;3.65;75.02;97760.21;136483;1285;22205;-85
2024/02/08 05:20:57;;;;;;;17.70;6.70;;;;;;;3.15;76.84;97765.92;136446;1288;22344;-83
2024/02/08 05:23:58;;;;;;;18.60;6.50;;;;;;;2.74;78.41;97768.52;136461;1288;22208;-81
2024/02/08 05:26:59;;;;;;;18.60;5.90;;;;;;;2.45;80.01;97768.09;136476;1288;22224;-81
2024/02/08 05:30:01;;;;;;;17.80;7.10;;;;;;;2.20;81.04;97769.65;136457;1288;22134;-80
2024/02/08 05:33:02;;;;;;;13.40;5.90;;;;;;;1.99;82.25;97768.20;136429;1288;22271;-83
2024/02/08 05:36:06;;;;;;;14.10;6.10;;;;;;;1.83;83.28;97767.27;136425;1288;22079;-83
2024/02/08 05:39:08;;;;;;;26.90;6.90;;;;;;;1.73;84.06;97768.52;136413;1288;22187;-83
2024/02/08 05:42:09;;;;;;;14.60;6.10;;;;;;;1.64;85.27;97768.05;136433;1288;22164;-81
2024/02/08 05:45:19;;;;;;;17.40;6.80;;;;;;;1.58;86.08;97769.56;136429;1288;22074;-84
2024/02/08 05:48:23;;;;;;;18.30;8.20;;;;;;;1.49;86.32;97772.74;136422;1288;22117;-83
2024/02/08 05:51:26;;;;;;;16.70;6.00;;;;;;;1.40;86.48;97771.61;136451;1288;22563;-85
2024/02/08 05:54:31;;;;;;;16.10;5.60;;;;;;;1.26;86.73;97776.14;136452;1288;22062;-82
2024/02/08 05:57:32;;;;;;;15.00;5.70;;;;;;;1.08;86.80;97781.39;136292;1288;169440;-82
2024/02/08 06:00:36;;;;;;;14.00;6.70;;;;;;;0.90;87.74;97783.22;136430;1288;22517;-81
2024/02/08 06:03:37;;;;;;;16.50;5.50;;;;;;;0.75;88.80;97783.70;136478;1288;22416;-82
2024/02/08 06:06:48;;;;;;;10.70;5.10;;;;;;;0.64;89.31;97783.36;136474;1288;22161;-84
2024/02/08 06:09:55;;;;;;;11.20;4.90;;;;;;;0.55;89.76;97785.11;136461;1288;22213;-84
2024/02/08 06:12:59;;;;;;;15.80;5.30;;;;;;;0.47;90.36;97782.45;136453;1288;22521;-82
2024/02/08 06:16:14;;;;;;;17.10;6.10;;;;;;;0.43;91.19;97791.19;136504;1288;22135;-82
2024/02/08 06:19:15;;;;;;;16.80;6.40;;;;;;;0.41;91.63;97795.08;136462;1288;22183;-80
2024/02/08 06:22:22;;;;;;;14.60;6.50;;;;;;;0.38;91.89;97794.62;136458;1288;22062;-83
2024/02/08 06:25:27;;;;;;;17.30;6.10;;;;;;;0.35;92.38;97796.05;136495;1288;22172;-83
2024/02/08 06:28:29;;;;;;;13.80;6.50;;;;;;;0.34;92.79;97796.18;136457;1288;22076;-82
2024/02/08 06:31:30;;;;;;;19.90;7.60;;;;;;;0.32;93.16;97792.54;136425;1288;22115;-80
2024/02/08 06:38:00;;;;;;;15.90;7.60;;;;;;;0.31;93.64;97796.93;136376;1288;22082;-81
2024/02/08 06:41:04;;;;;;;19.60;8.60;;;;;;;0.37;93.99;97795.27;136386;1288;22083;-81
2024/02/08 06:44:42;;;;;;;12.50;6.90;;;;;;;0.43;94.29;97793.09;136381;1288;21947;-83
2024/02/08 07:37:25;;;;;;;29.30;15.00;;;;;;;2.57;92.78;97798.84;136453;1288;22064;-81
2024/02/08 07:40:27;;;;;;;20.80;12.10;;;;;;;2.70;91.63;97797.98;136468;1288;22871;-83
2024/02/08 07:43:34;;;;;;;23.60;12.50;;;;;;;2.77;91.98;97794.05;136482;1288;22105;-82
2024/02/08 07:46:40;;;;;;;26.60;11.40;;;;;;;2.89;91.85;97788.15;136465;1288;22083;-81
2024/02/08 07:49:44;;;;;;;25.00;11.80;;;;;;;2.98;90.62;97790.27;136461;1288;22108;-82
2024/02/08 07:52:46;;;;;;;29.60;11.20;;;;;;;3.06;90.65;97788.92;136464;1288;21940;-82
2024/02/08 07:55:58;;;;;;;19.50;9.60;;;;;;;3.10;90.87;97786.95;136469;1288;22156;-83
2024/02/08 07:59:03;;;;;;;32.80;15.20;;;;;;;3.14;90.27;97787.91;136482;1288;22135;-79
2024/02/08 08:02:12;;;;;;;40.30;19.20;;;;;;;3.19;89.37;97795.25;136489;1288;22124;-80
2024/02/08 08:05:14;;;;;;;42.00;17.00;;;;;;;3.21;88.56;97791.18;136469;1288;22118;-81
2024/02/08 08:08:24;;;;;;;30.60;18.50;;;;;;;3.64;94.07;97790.64;136464;1288;22092;-80
2024/02/08 08:11:29;;;;;;;32.10;15.70;;;;;;;3.69;88.82;97793.50;136427;1288;22160;-82
2024/02/08 08:17:59;;;;;;;23.80;11.40;;;;;;;3.57;86.87;97787.55;136402;1288;22205;-83
2024/02/08 08:21:03;;;;;;;24.50;11.10;;;;;;;3.57;85.61;97789.46;136397;1288;22144;-83
2024/02/08 08:24:04;;;;;;;29.90;11.30;;;;;;;3.58;85.27;97787.23;136402;1288;22160;-83
2024/02/08 08:27:06;;;;;;;23.90;11.50;;;;;;;3.70;86.95;97792.15;136384;1288;22591;-83
2024/02/08 08:30:07;;;;;;;23.60;10.20;;;;;;;3.76;84.96;97794.70;136389;1288;22143;-81
2024/02/08 08:33:09;;;;;;;16.10;8.00;;;;;;;3.82;84.41;97784.33;136392;1288;22740;-83
2024/02/08 08:36:28;;;;;;;20.40;10.10;;;;;;;3.87;82.68;97779.09;136381;1288;22626;-81
2024/02/08 08:40:00;;;;;;;24.50;11.10;;;;;;;3.93;82.74;97775.27;136403;1288;22123;-81
2024/02/08 08:43:10;;;;;;;18.10;9.10;;;;;;;3.98;81.94;97767.95;136422;1288;22077;-80
2024/02/08 08:46:11;;;;;;;19.20;8.60;;;;;;;4.01;81.30;97782.48;136427;1288;22095;-83
2024/02/08 08:49:14;;;;;;;21.00;7.10;;;;;;;4.05;81.15;97780.85;136418;1288;22470;-81
2024/02/08 08:52:23;;;;;;;11.40;4.70;;;;;;;4.06;79.92;97777.42;136430;1288;22150;-83
2024/02/08 08:55:24;;;;;;;8.30;3.50;;;;;;;4.01;79.75;97775.58;136447;1288;22139;-84
2024/02/08 08:58:27;;;;;;;7.80;3.00;;;;;;;3.97;78.96;97770.86;136437;1288;22147;-82
2024/02/08 09:01:29;;;;;;;8.70;3.40;;;;;;;3.93;78.89;97764.23;136445;1288;22127;-83
2024/02/08 09:04:35;;;;;;;18.60;4.20;;;;;;;3.95;78.97;97762.73;136387;1288;22120;-82
2024/02/08 09:07:37;;;;;;;9.70;4.20;;;;;;;3.98;78.58;97767.61;136387;1288;22172;-83
2024/02/08 09:10:40;;;;;;;12.00;3.80;;;;;;;3.97;78.73;97767.25;136407;1288;22077;-82
2024/02/08 09:13:43;;;;;;;11.70;4.00;;;;;;;3.95;79.15;97767.89;136414;1288;22114;-84
2024/02/08 09:16:52;;;;;;;10.80;4.30;;;;;;;3.88;78.26;97757.94;136425;1288;22798;-81
2024/02/08 09:19:55;;;;;;;19.10;5.90;;;;;;;3.80;78.34;97754.67;136426;1288;22655;-81
2024/02/08 09:22:57;;;;;;;11.30;5.40;;;;;;;3.75;78.68;97766.46;136429;1288;22174;-80
2024/02/08 09:26:00;;;;;;;15.40;6.00;;;;;;;3.79;78.88;97760.52;136453;1288;22191;-82
2024/02/08 09:29:09;;;;;;;17.40;7.00;;;;;;;3.78;77.84;97762.73;136429;1288;22202;-81
2024/02/08 09:32:43;;;;;;;17.00;7.00;;;;;;;3.77;79.02;97768.23;136426;1288;22120;-81
2024/02/08 09:35:43;;;;;;;12.10;5.10;;;;;;;3.88;78.12;97766.02;136413;1288;22171;-82
2024/02/08 09:38:44;;;;;;;9.30;4.70;;;;;;;3.86;77.34;97770.29;136418;1288;22630;-80
2024/02/08 09:41:55;;;;;;;14.00;4.80;;;;;;;3.88;76.86;97774.11;136259;1288;22160;-80
2024/02/08 09:45:13;;;;;;;10.10;4.80;;;;;;;3.87;75.99;97785.28;136398;1288;22101;-81
2024/02/08 09:48:15;;;;;;;10.00;4.50;;;;;;;3.97;76.59;97783.44;136418;1288;22098;-82
2024/02/08 09:51:23;;;;;;;8.00;4.00;;;;;;;4.08;75.78;97772.82;136400;1288;22502;-80
2024/02/08 09:54:27;;;;;;;7.40;3.80;;;;;;;4.23;75.50;97767.60;136377;1288;22200;-81
2024/02/08 09:57:40;;;;;;;8.90;4.00;;;;;;;4.39;75.16;97759.33;136388;1288;22656;-81
2024/02/08 10:00:54;;;;;;;13.00;3.60;;;;;;;4.48;75.56;97747.61;136369;1288;22208;-80
2024/02/08 10:04:04;;;;;;;7.70;3.50;;;;;;;4.60;74.21;97739.73;136416;1288;22093;-80
2024/02/08 10:07:15;;;;;;;10.60;4.20;;;;;;;4.69;74.22;97741.43;136413;1288;22123;-82
2024/02/08 10:10:18;;;;;;;9.40;4.30;;;;;;;4.75;73.83;97741.20;136423;1288;22112;-81
2024/02/08 10:13:26;;;;;;;8.90;3.60;;;;;;;4.81;73.68;97731.98;136422;1288;22067;-82
2024/02/08 10:16:42;;;;;;;7.50;3.60;;;;;;;4.86;73.22;97722.91;136437;1288;22487;-83
2024/02/08 10:19:48;;;;;;;7.20;3.50;;;;;;;4.86;71.69;97717.23;136462;1288;22135;-81
2024/02/08 10:22:54;;;;;;;5.80;3.50;;;;;;;4.89;72.25;97713.33;136449;1288;22571;-82
2024/02/08 10:29:14;;;;;;;10.00;4.20;;;;;;;5.05;72.32;97720.82;136474;1288;22121;-82
2024/02/08 10:32:15;;;;;;;8.80;3.90;;;;;;;5.12;72.30;97713.34;136498;1288;22208;-80
2024/02/08 10:35:20;;;;;;;11.90;3.80;;;;;;;5.18;71.26;97708.60;136486;1288;22197;-81
2024/02/08 10:38:29;;;;;;;10.30;4.30;;;;;;;5.12;69.94;97701.79;136479;1288;22183;-82
2024/02/08 10:41:37;;;;;;;9.40;3.50;;;;;;;5.08;70.24;97697.93;136393;1288;22095;-82
2024/02/08 10:44:38;;;;;;;13.30;4.50;;;;;;;5.06;69.84;97701.18;136402;1279;22167;-82
2024/02/08 10:47:39;;;;;;;10.30;3.70;;;;;;;5.10;69.52;97695.54;136411;1288;22102;-82
2024/02/08 10:50:42;;;;;;;9.80;3.60;;;;;;;5.11;69.64;97687.29;136421;1288;22297;-82
2024/02/08 10:53:48;;;;;;;11.60;3.20;;;;;;;5.08;69.05;97683.97;136433;1288;22119;-80
2024/02/08 10:57:06;;;;;;;13.90;3.50;;;;;;;5.13;69.26;97677.31;136418;1288;22112;-80
2024/02/08 11:00:49;;;;;;;9.30;3.20;;;;;;;5.19;69.67;97684.46;136417;1286;22936;-82
2024/02/08 11:03:35;;;;;;;12.10;3.50;;;;;;;5.22;68.62;97694.88;136406;1288;22099;-80
2024/02/08 11:06:44;;;;;;;7.30;3.00;;;;;;;5.25;69.26;97702.17;136411;1288;22119;-83
2024/02/08 11:09:46;;;;;;;7.30;2.90;;;;;;;5.39;68.52;97700.15;136397;1286;22567;-81
2024/02/08 11:12:48;;;;;;;12.50;3.50;;;;;;;5.47;68.49;97691.61;136393;1288;22129;-80
2024/02/08 11:15:50;;;;;;;5.30;2.70;;;;;;;5.58;68.77;97689.18;136383;1288;22269;-82
2024/02/08 11:18:52;;;;;;;6.40;2.60;;;;;;;5.69;67.09;97689.14;136409;1288;22134;-82
2024/02/08 11:21:56;;;;;;;8.40;2.70;;;;;;;5.77;66.08;97695.28;136404;1288;22096;-80
2024/02/08 11:24:58;;;;;;;7.60;2.80;;;;;;;5.81;66.23;97695.16;136404;1288;22085;-83
2024/02/08 11:27:59;;;;;;;4.70;2.60;;;;;;;5.86;66.44;97694.36;136454;1288;22200;-81
2024/02/08 11:31:03;;;;;;;11.30;3.60;;;;;;;5.81;63.18;97689.64;136448;1288;22295;-81
2024/02/08 11:34:08;;;;;;;28.50;4.30;;;;;;;5.76;64.75;97688.02;136430;1288;22563;-82
2024/02/08 11:37:09;;;;;;;12.30;3.10;;;;;;;5.81;66.10;97672.02;136391;1288;22606;-82
2024/02/08 11:40:19;;;;;;;6.90;3.00;;;;;;;5.85;64.04;97650.33;136419;1288;22115;-80
2024/02/08 11:43:23;;;;;;;7.20;3.20;;;;;;;5.77;65.33;97640.23;136462;1288;22637;-80
2024/02/08 11:46:24;;;;;;;12.80;3.60;;;;;;;7.58;94.27;97630.34;136447;1288;22172;-80
2024/02/08 11:49:31;;;;;;;22.80;4.00;;;;;;;10.21;86.09;97634.52;136472;1288;22446;-81
2024/02/08 11:52:34;;;;;;;155.00;11.90;;;;;;;12.38;85.91;97623.31;136460;1288;22134;-80
2024/02/08 11:55:35;;;;;;;45.20;5.80;;;;;;;13.89;76.16;97628.11;136416;1288;22520;-80
2024/02/08 11:58:40;;;;;;;96.30;8.80;;;;;;;14.95;72.85;97617.67;136453;1288;22137;-81
2024/02/08 12:01:45;;;;;;;17.70;3.30;;;;;;;15.77;61.61;97619.60;136469;1288;22111;-81
2024/02/08 12:04:48;;;;;;;6.80;2.70;;;;;;;15.81;55.34;97615.98;136431;1288;22100;-82
2024/02/08 12:07:50;;;;;;;5.00;2.50;;;;;;;-99.39;8.81;19521.68;133406;1288;1002731;-81
2024/02/08 12:10:51;;;;;;;5.80;2.40;;;;;;;-128.00;-1.00;-1.00;132644;1288;1003862;-82
2024/02/08 12:13:56;;;;;;;5.70;2.50;;;;;;;-128.00;-1.00;-1.00;132665;1288;1004651;-82
2024/02/08 12:16:58;;;;;;;5.40;2.20;;;;;;;-128.00;-1.00;-1.00;132649;1288;1004142;-81
2024/02/08 12:19:59;;;;;;;4.00;2.00;;;;;;;-128.00;-1.00;-1.00;132645;1288;1003883;-82
2024/02/08 12:23:01;;;;;;;3.10;2.00;;;;;;;-128.00;-1.00;-1.00;132643;1288;1004568;-82
2024/02/08 12:26:03;;;;;;;3.30;2.10;;;;;;;-128.00;-1.00;-1.00;132645;1288;1004694;-82
2024/02/08 12:29:04;;;;;;;4.30;2.40;;;;;;;-128.00;-1.00;-1.00;132669;1288;1004608;-82
2024/02/08 12:32:16;;;;;;;7.00;2.50;;;;;;;-128.00;-1.00;-1.00;132676;1288;1004380;-84
2024/02/08 12:35:19;;;;;;;3.00;2.00;;;;;;;-128.00;-1.00;-1.00;132665;1288;1004361;-83
2024/02/08 12:38:21;;;;;;;5.70;2.50;;;;;;;-128.00;-1.00;-1.00;132635;1288;1004933;-81
2024/02/08 12:41:24;;;;;;;3.40;2.00;;;;;;;-128.00;-1.00;-1.00;132638;1288;1004902;-84
2024/02/08 12:44:26;;;;;;;6.70;2.20;;;;;;;-128.00;-1.00;-1.00;132642;1288;1004544;-81
2024/02/08 12:47:27;;;;;;;11.50;2.70;;;;;;;-128.00;-1.00;-1.00;132620;1288;1004329;-81
2024/02/08 12:50:34;;;;;;;6.30;2.20;;;;;;;-128.00;-1.00;-1.00;132631;1288;1004538;-82
2024/02/08 12:53:35;;;;;;;5.50;2.50;;;;;;;-128.00;-1.00;-1.00;132557;1288;1004450;-80
2024/02/08 12:56:37;;;;;;;7.90;2.00;;;;;;;-128.00;-1.00;-1.00;132671;1288;1004214;-85
2024/02/08 12:59:40;;;;;;;5.80;2.40;;;;;;;-128.00;-1.00;-1.00;132627;1288;1004029;-84
2024/02/08 13:02:42;;;;;;;8.90;2.70;;;;;;;-128.00;-1.00;-1.00;132650;1288;1003456;-84
2024/02/08 13:05:44;;;;;;;3.60;2.40;;;;;;;-128.00;-1.00;-1.00;132645;1288;1004590;-85
2024/02/08 13:08:45;;;;;;;5.10;2.40;;;;;;;-128.00;-1.00;-1.00;132571;1289;1003950;-83
2024/02/08 13:11:46;;;;;;;5.70;2.20;;;;;;;-128.00;-1.00;-1.00;132572;1288;1004180;-83
2024/02/08 13:14:50;;;;;;;7.50;2.20;;;;;;;-128.00;-1.00;-1.00;132592;1288;1004998;-82
2024/02/08 13:17:51;;;;;;;6.80;2.20;;;;;;;-128.00;-1.00;-1.00;132587;1288;1004508;-84
2024/02/08 13:20:52;;;;;;;220.80;11.80;;;;;;;-128.00;-1.00;-1.00;132595;1288;1004849;-81
2024/02/08 13:23:56;;;;;;;9.00;2.60;;;;;;;-128.00;-1.00;-1.00;132560;1288;1003429;-82
2024/02/08 13:26:57;;;;;;;3.90;2.20;;;;;;;-128.00;-1.00;-1.00;132523;1288;1004351;-82
2024/02/08 13:29:59;;;;;;;4.30;2.10;;;;;;;-128.00;-1.00;-1.00;132538;1288;1004260;-82
2024/02/08 13:33:05;;;;;;;3.80;2.10;;;;;;;-128.00;-1.00;-1.00;132567;1288;1003984;-84
2024/02/08 13:36:08;;;;;;;29.10;3.30;;;;;;;-128.00;-1.00;-1.00;132586;1288;1003793;-84
2024/02/08 13:39:11;;;;;;;5.80;2.40;;;;;;;-128.00;-1.00;-1.00;132547;1288;1003591;-82
2024/02/08 13:42:15;;;;;;;6.80;3.30;;;;;;;-128.00;-1.00;-1.00;132601;1288;1004236;-81
2024/02/08 13:45:16;;;;;;;4.40;2.60;;;;;;;-128.00;-1.00;-1.00;132656;1288;1004138;-83
2024/02/08 13:48:17;;;;;;;6.00;3.20;;;;;;;-128.00;-1.00;-1.00;132645;1288;1005780;-83
2024/02/08 13:51:20;;;;;;;13.60;3.30;;;;;;;-128.00;-1.00;-1.00;132611;1288;1004029;-83
2024/02/08 13:54:22;;;;;;;7.20;4.00;;;;;;;-128.00;-1.00;-1.00;132635;1288;1004650;-84
2024/02/08 13:57:23;;;;;;;10.10;4.20;;;;;;;-128.00;-1.00;-1.00;132659;1288;1004281;-82
2024/02/08 14:00:26;;;;;;;14.10;4.20;;;;;;;-128.00;-1.00;-1.00;132661;1288;1004777;-82
2024/02/08 14:03:29;;;;;;;11.90;5.00;;;;;;;-128.00;-1.00;-1.00;132626;1288;1003239;-82
2024/02/08 14:06:31;;;;;;;9.90;5.30;;;;;;;-128.00;-1.00;-1.00;132699;1288;1003994;-79
2024/02/08 14:09:40;;;;;;;9.50;5.60;;;;;;;-128.00;-1.00;-1.00;132580;1288;1004502;-82
2024/02/08 14:12:45;;;;;;;11.60;5.10;;;;;;;-128.00;-1.00;-1.00;132660;1288;1004452;-80
2024/02/08 14:15:47;;;;;;;13.70;5.80;;;;;;;-128.00;-1.00;-1.00;132614;1288;1004592;-80
2024/02/08 14:18:53;;;;;;;9.10;5.50;;;;;;;-128.00;-1.00;-1.00;132590;1288;1003734;-81
2024/02/08 14:21:59;;;;;;;12.10;6.00;;;;;;;-128.00;-1.00;-1.00;132541;1288;1003888;-81
2024/02/08 14:25:08;;;;;;;16.00;6.20;;;;;;;-128.00;-1.00;-1.00;132577;1288;1004065;-80
2024/02/08 14:28:14;;;;;;;14.00;5.50;;;;;;;-128.00;-1.00;-1.00;132607;1288;1004799;-82
2024/02/08 14:31:15;;;;;;;14.50;6.10;;;;;;;-128.00;-1.00;-1.00;132576;1288;1003946;-83
2024/02/08 14:34:16;;;;;;;13.80;6.20;;;;;;;-128.00;-1.00;-1.00;132617;1288;1004881;-82
2024/02/08 14:37:21;;;;;;;13.40;6.10;;;;;;;-128.00;-1.00;-1.00;132635;1288;1003864;-82
2024/02/08 14:40:25;;;;;;;16.00;5.90;;;;;;;-128.00;-1.00;-1.00;132650;1288;1003939;-84
2024/02/08 14:43:31;;;;;;;14.50;6.90;;;;;;;-128.00;-1.00;-1.00;132681;1288;1004150;-86
2024/02/08 14:46:32;;;;;;;17.30;7.10;;;;;;;-128.00;-1.00;-1.00;132650;1288;1005077;-84
2024/02/08 14:49:54;;;;;;;16.60;6.50;;;;;;;-128.00;-1.00;-1.00;132660;1288;1003800;-81
2024/02/08 14:53:05;;;;;;;16.50;7.10;;;;;;;-128.00;-1.00;-1.00;132500;1288;1003677;-81
2024/02/08 14:56:07;;;;;;;17.80;8.10;;;;;;;-128.00;-1.00;-1.00;132623;1288;1003964;-82
2024/02/08 14:59:09;;;;;;;14.90;7.20;;;;;;;-128.00;-1.00;-1.00;132523;1288;1004240;-83
2024/02/08 15:02:18;;;;;;;16.10;8.00;;;;;;;-128.00;-1.00;-1.00;132619;1288;1004401;-80
2024/02/08 15:05:33;;;;;;;27.90;10.70;;;;;;;-128.00;-1.00;-1.00;132593;1288;1004658;-81
2024/02/08 15:08:46;;;;;;;16.90;8.40;;;;;;;-128.00;-1.00;-1.00;132646;1288;1003671;-83
2024/02/08 15:11:57;;;;;;;22.40;8.80;;;;;;;-128.00;-1.00;-1.00;132632;1288;1005418;-84
2024/02/08 15:15:05;;;;;;;18.50;8.80;;;;;;;-128.00;-1.00;-1.00;132649;1288;1003859;-84
2024/02/08 15:18:11;;;;;;;20.40;9.30;;;;;;;-128.00;-1.00;-1.00;132659;1288;1005107;-83
2024/02/08 15:21:12;;;;;;;16.20;9.20;;;;;;;-128.00;-1.00;-1.00;132669;1288;1004547;-82
2024/02/08 15:24:19;;;;;;;21.70;9.40;;;;;;;-128.00;-1.00;-1.00;132643;1288;1003643;-82
2024/02/08 15:27:31;;;;;;;20.40;9.40;;;;;;;-128.00;-1.00;-1.00;132671;1288;1003956;-82
2024/02/08 15:30:36;;;;;;;34.10;10.30;;;;;;;-128.00;-1.00;-1.00;132671;1288;1004050;-82
2024/02/08 15:33:55;;;;;;;22.90;10.40;;;;;;;-128.00;-1.00;-1.00;132699;1288;1004585;-84
2024/02/08 15:40:14;;;;;;;23.30;10.40;;;;;;;-128.00;-1.00;-1.00;132680;1288;1004788;-84
2024/02/08 15:43:15;;;;;;;22.30;9.90;;;;;;;-128.00;-1.00;-1.00;132698;1288;1005328;-84
2024/02/08 15:46:20;;;;;;;19.20;11.30;;;;;;;-128.00;-1.00;-1.00;132714;1288;1004358;-84
2024/02/08 15:49:28;;;;;;;18.80;10.10;;;;;;;-128.00;-1.00;-1.00;132696;1288;1005215;-83
2024/02/08 15:52:33;;;;;;;29.20;11.80;;;;;;;-128.00;-1.00;-1.00;132681;1288;1003644;-85