Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:59;;;;;;;18.83;11.30;;;;;;;-6.25;68.67;100368.56;5344585;26;34626;-81
2021/12/23 00:04:28;;;;;;;14.85;6.87;;;;;;;-6.58;73.75;100362.78;5342959;26;34567;-80
2021/12/23 00:06:56;;;;;;;15.65;8.40;;;;;;;-5.57;70.99;100364.09;5344908;26;33916;-79
2021/12/23 00:09:34;;;;;;;13.90;8.93;;;;;;;-5.02;65.27;100352.66;5344114;26;35163;-81
2021/12/23 00:12:03;;;;;;;18.40;9.05;;;;;;;-4.96;63.50;100354.72;5324539;26;34570;-80
2021/12/23 00:14:34;;;;;;;17.55;8.57;;;;;;;-5.37;64.75;100347.69;5344200;26;34289;-82
2021/12/23 00:17:25;;;;;;;13.93;9.38;;;;;;;-5.47;64.83;100347.84;5344511;26;34114;-79
2021/12/23 00:25:25;;;;;;;8.55;7.03;;;;;;;-6.22;69.24;100334.19;5327833;26;33518;-81
2021/12/23 00:27:53;;;;;;;16.05;8.25;;;;;;;-5.78;68.81;100338.09;5344042;26;33789;-80
2021/12/23 00:30:22;;;;;;;16.73;9.70;;;;;;;-5.54;66.25;100332.19;5342433;26;35264;-80
2021/12/23 00:32:50;;;;;;;15.32;9.15;;;;;;;-5.51;64.46;100331.53;5344256;26;34620;-81
2021/12/23 00:35:18;;;;;;;11.63;7.57;;;;;;;-5.56;65.23;100335.37;5344011;26;33453;-80
2021/12/23 00:37:50;;;;;;;13.00;7.18;;;;;;;-5.69;66.21;100333.66;5324811;26;34600;-81
2021/12/23 00:40:19;;;;;;;15.63;7.87;;;;;;;-5.65;64.62;100329.69;5343806;26;35756;-81
2021/12/23 00:42:48;;;;;;;18.95;10.32;;;;;;;-5.90;67.10;100328.84;5342566;26;34375;-78
2021/12/23 00:45:16;;;;;;;14.77;9.57;;;;;;;-5.88;66.67;100328.06;5343959;26;34429;-81
2021/12/23 00:47:44;;;;;;;20.75;11.77;;;;;;;-5.79;66.23;100328.72;5344548;26;34105;-80
2021/12/23 00:50:12;;;;;;;20.70;12.00;;;;;;;-5.71;65.96;100322.53;5343765;26;34866;-80
2021/12/23 00:52:41;;;;;;;21.98;10.07;;;;;;;-6.72;70.96;100321.28;5343945;26;34392;-79
2021/12/23 00:55:11;;;;;;;14.95;10.60;;;;;;;-6.49;71.15;100325.50;5343940;26;33775;-81
2021/12/23 00:57:41;;;;;;;24.08;10.40;;;;;;;-6.29;69.89;100316.78;5324392;26;33549;-80
2021/12/23 01:00:12;;;;;;;19.42;12.02;;;;;;;-6.15;68.60;100322.84;5343752;26;35754;-80
2021/12/23 01:02:44;;;;;;;13.45;8.55;;;;;;;-5.88;67.72;100318.81;5344438;26;34480;-81
2021/12/23 01:05:16;;;;;;;22.65;11.75;;;;;;;-5.77;66.02;100319.56;5342550;26;33418;-80
2021/12/23 01:07:46;;;;;;;21.67;11.93;;;;;;;-6.38;67.68;100317.00;5306627;26;34272;-80
2021/12/23 01:10:15;;;;;;;17.55;10.40;;;;;;;-6.19;68.21;100314.16;5343726;26;35056;-81
2021/12/23 01:12:51;;;;;;;15.90;9.63;;;;;;;-6.61;70.94;100312.81;5343666;26;35457;-80
2021/12/23 01:18:10;;;;;;;17.08;9.68;;;;;;;-5.76;68.05;100309.53;5308013;26;32967;-81
2021/12/23 01:20:52;;;;;;;18.30;9.68;;;;;;;-5.50;64.35;100301.97;5343880;26;35929;-81
2021/12/23 01:23:23;;;;;;;11.95;7.47;;;;;;;-5.71;64.58;100298.03;5344304;26;34478;-81
2021/12/23 01:25:52;;;;;;;14.52;9.07;;;;;;;-5.62;64.12;100299.47;5343971;26;33634;-78
2021/12/23 01:28:21;;;;;;;18.30;8.23;;;;;;;-5.62;65.21;100296.91;5343037;26;33949;-80
2021/12/23 01:30:49;;;;;;;19.08;12.35;;;;;;;-5.94;65.77;100296.44;5305987;26;34974;-80
2021/12/23 01:33:18;;;;;;;18.67;8.55;;;;;;;-5.88;64.67;100298.50;5344120;26;34265;-78
2021/12/23 01:35:49;;;;;;;17.48;10.88;;;;;;;-5.82;63.81;100291.34;5343745;26;34329;-81
2021/12/23 01:38:18;;;;;;;23.55;10.18;;;;;;;-6.23;66.36;100299.47;5343261;26;34007;-80
2021/12/23 01:40:46;;;;;;;23.48;10.00;;;;;;;-6.47;68.06;100293.53;5342352;26;35024;-80
2021/12/23 01:43:17;;;;;;;20.67;10.38;;;;;;;-6.23;66.78;100293.53;5343630;26;34510;-80
2021/12/23 01:45:48;;;;;;;15.55;9.55;;;;;;;-6.75;69.44;100294.06;5344331;26;33787;-81
2021/12/23 01:48:18;;;;;;;19.02;10.73;;;;;;;-6.27;68.45;100282.28;5343892;26;33873;-80
2021/12/23 01:50:46;;;;;;;21.33;10.30;;;;;;;-6.56;67.91;100288.69;5343364;26;36379;-78
2021/12/23 01:53:15;;;;;;;18.30;11.80;;;;;;;-5.84;66.28;100286.94;5344563;26;34533;-80
2021/12/23 01:55:44;;;;;;;18.77;11.23;;;;;;;-5.68;65.25;100274.56;5324934;26;33509;-79
2021/12/23 01:58:13;;;;;;;20.95;11.25;;;;;;;-5.63;64.35;100273.22;5344925;26;34054;-79
2021/12/23 02:00:45;;;;;;;13.15;8.25;;;;;;;-5.80;64.21;100268.63;5324722;26;35746;-80
2021/12/23 02:03:15;;;;;;;19.37;9.75;;;;;;;-5.63;64.17;100268.16;5345060;26;35340;-80
2021/12/23 02:05:44;;;;;;;16.90;9.93;;;;;;;-5.78;63.90;100264.53;5324985;26;33722;-80
2021/12/23 02:08:31;;;;;;;14.02;9.05;;;;;;;-5.95;65.10;100263.38;5344553;26;34086;-79
2021/12/23 02:11:01;;;;;;;17.23;10.57;;;;;;;-6.23;65.94;100260.56;5344381;26;34980;-78
2021/12/23 02:13:30;;;;;;;18.42;9.73;;;;;;;-7.00;70.54;100262.66;5344867;26;34468;-81
2021/12/23 02:15:58;;;;;;;13.60;8.40;;;;;;;-6.26;69.92;100270.50;5344531;26;34265;-80
2021/12/23 02:18:28;;;;;;;16.77;9.48;;;;;;;-6.01;68.02;100261.31;5325513;26;34919;-81
2021/12/23 02:20:57;;;;;;;18.33;9.45;;;;;;;-5.77;65.34;100258.69;5324766;26;35056;-79
2021/12/23 02:23:26;;;;;;;15.30;8.48;;;;;;;-5.64;63.43;100255.34;5344434;26;34591;-80
2021/12/23 02:25:56;;;;;;;23.08;12.25;;;;;;;-6.01;65.31;100251.19;5342832;26;32739;-80
2021/12/23 02:28:27;;;;;;;19.73;10.48;;;;;;;-6.43;69.11;100247.37;5325324;26;33948;-80
2021/12/23 02:30:56;;;;;;;15.90;9.05;;;;;;;-6.29;70.08;100246.69;5342627;26;34249;-79
2021/12/23 02:33:25;;;;;;;23.20;10.13;;;;;;;-6.37;71.33;100241.84;5343631;26;34479;-78
2021/12/23 02:35:56;;;;;;;16.05;9.50;;;;;;;-6.29;71.62;100246.69;5342803;26;34679;-80
2021/12/23 02:38:25;;;;;;;20.35;9.90;;;;;;;-5.33;68.18;100235.44;5344720;26;34923;-80
2021/12/23 02:40:53;;;;;;;24.02;9.15;;;;;;;-5.31;67.17;100226.28;5324565;26;35894;-81
2021/12/23 02:43:26;;;;;;;23.27;10.98;;;;;;;-5.96;68.75;100232.09;5343666;26;34744;-80
2021/12/23 02:45:58;;;;;;;13.07;8.23;;;;;;;-5.79;67.13;100234.88;5343182;26;33605;-80
2021/12/23 02:48:34;;;;;;;12.90;8.40;;;;;;;-5.55;67.54;100226.38;5343576;26;34796;-80
2021/12/23 02:51:07;;;;;;;15.55;9.68;;;;;;;-5.72;67.94;100226.91;5306328;26;34997;-79
2021/12/23 02:53:36;;;;;;;17.80;8.85;;;;;;;-5.19;65.77;100221.13;5344263;26;34368;-79
2021/12/23 02:56:07;;;;;;;17.62;8.20;;;;;;;-5.81;67.84;100213.59;5344311;26;33510;-78
2021/12/23 02:58:36;;;;;;;21.95;12.70;;;;;;;-6.09;70.19;100214.25;5344766;26;34058;-80
2021/12/23 03:01:08;;;;;;;19.92;11.20;;;;;;;-5.48;68.15;100209.06;5342795;26;34946;-80
2021/12/23 03:03:37;;;;;;;15.27;10.75;;;;;;;-5.57;68.72;100205.12;5343716;26;34566;-81
2021/12/23 03:06:06;;;;;;;17.12;10.40;;;;;;;-5.44;67.32;100211.00;5344169;26;33580;-80
2021/12/23 03:08:40;;;;;;;16.77;9.15;;;;;;;-5.50;66.52;100203.00;5344806;26;33809;-77
2021/12/23 03:11:11;;;;;;;21.62;10.30;;;;;;;-5.56;66.82;100203.44;5344306;26;35854;-81
2021/12/23 03:13:40;;;;;;;16.90;9.07;;;;;;;-6.14;68.95;100206.34;5307303;26;34616;-80
2021/12/23 03:16:09;;;;;;;18.42;9.52;;;;;;;-5.83;66.90;100205.00;5324038;26;32883;-81
2021/12/23 03:18:37;;;;;;;16.30;8.40;;;;;;;-6.07;68.47;100205.12;5342894;26;33837;-81
2021/12/23 03:21:06;;;;;;;13.75;8.38;;;;;;;-6.07;68.68;100206.75;5343790;26;34564;-81
2021/12/23 03:23:34;;;;;;;21.87;9.70;;;;;;;-5.46;66.25;100204.97;5343460;26;34116;-81
2021/12/23 03:26:03;;;;;;;15.60;8.68;;;;;;;-5.37;66.25;100197.94;5342708;26;34585;-79
2021/12/23 03:28:32;;;;;;;20.27;8.95;;;;;;;-6.04;69.76;100195.19;5343795;26;33912;-80
2021/12/23 03:31:01;;;;;;;18.05;9.23;;;;;;;-5.38;67.80;100193.66;5344192;26;35070;-81
2021/12/23 03:33:30;;;;;;;16.48;6.65;;;;;;;-5.19;65.74;100188.12;5343310;26;34611;-81
2021/12/23 03:35:59;;;;;;;16.90;8.00;;;;;;;-5.16;65.04;100186.66;5306540;26;34322;-81
2021/12/23 03:38:28;;;;;;;17.65;8.02;;;;;;;-5.60;66.55;100184.59;5342948;26;33837;-81
2021/12/23 03:40:56;;;;;;;18.62;9.25;;;;;;;-5.66;67.36;100190.94;5342256;26;35998;-79
2021/12/23 03:43:24;;;;;;;13.93;8.00;;;;;;;-5.29;66.26;100183.22;5306228;26;33730;-80
2021/12/23 03:45:53;;;;;;;14.73;8.98;;;;;;;-5.59;66.73;100186.37;5342857;26;33526;-79
2021/12/23 03:48:22;;;;;;;14.07;7.47;;;;;;;-5.56;67.38;100183.16;5344933;26;33897;-81
2021/12/23 03:50:56;;;;;;;15.48;8.57;;;;;;;-4.98;64.78;100186.09;5341188;26;35022;-76
2021/12/23 03:53:45;;;;;;;18.92;7.93;;;;;;;-5.50;66.13;100186.13;5324952;26;33875;-79
2021/12/23 03:56:15;;;;;;;14.93;7.95;;;;;;;-5.73;67.78;100184.56;5343570;26;33680;-79
2021/12/23 03:58:44;;;;;;;14.10;8.77;;;;;;;-5.55;67.23;100188.31;5343668;26;34309;-80
2021/12/23 04:01:14;;;;;;;19.15;11.02;;;;;;;-5.33;65.67;100174.53;5344034;26;35972;-79
2021/12/23 04:03:43;;;;;;;14.65;8.32;;;;;;;-5.31;65.64;100170.44;5344349;26;34561;-79
2021/12/23 04:06:11;;;;;;;17.55;10.52;;;;;;;-5.12;66.18;100171.63;5344004;26;33994;-79
2021/12/23 04:08:40;;;;;;;13.93;7.65;;;;;;;-5.17;66.92;100169.69;5343984;26;34758;-79
2021/12/23 04:11:10;;;;;;;18.20;8.57;;;;;;;-5.06;67.08;100165.31;5342445;26;35222;-79
2021/12/23 04:13:44;;;;;;;19.55;9.20;;;;;;;-5.29;67.82;100162.91;5342455;26;34511;-79
2021/12/23 04:16:39;;;;;;;16.10;9.18;;;;;;;-5.18;67.26;100162.84;5336868;26;33696;-79
2021/12/23 04:19:10;;;;;;;17.17;9.07;;;;;;;-5.21;67.67;100165.16;5343041;26;33868;-79
2021/12/23 04:21:40;;;;;;;21.67;9.43;;;;;;;-5.12;66.91;100162.34;5343838;26;35129;-79
2021/12/23 04:24:10;;;;;;;20.20;10.20;;;;;;;-5.32;68.22;100166.13;5344063;26;34567;-80
2021/12/23 04:26:40;;;;;;;10.85;8.57;;;;;;;-4.70;66.49;100160.81;5342120;26;33718;-79
2021/12/23 04:29:26;;;;;;;13.10;8.35;;;;;;;-4.95;66.00;100160.91;5343153;26;33879;-80
2021/12/23 04:31:56;;;;;;;17.48;9.80;;;;;;;-4.77;64.28;100156.13;5343737;26;35993;-79
2021/12/23 04:34:29;;;;;;;16.73;8.75;;;;;;;-4.61;64.28;100140.16;5344309;26;34630;-78
2021/12/23 04:36:57;;;;;;;16.35;9.43;;;;;;;-4.66;64.32;100139.00;5343340;26;34267;-77
2021/12/23 04:39:26;;;;;;;17.75;8.77;;;;;;;-4.94;64.49;100144.91;5343685;26;34872;-78
2021/12/23 04:42:14;;;;;;;11.00;7.47;;;;;;;-5.17;66.14;100148.47;5343559;26;35922;-78
2021/12/23 04:44:45;;;;;;;14.35;7.87;;;;;;;-4.99;65.79;100143.72;5344104;26;34488;-78
2021/12/23 04:47:13;;;;;;;11.73;8.80;;;;;;;-5.14;64.74;100136.84;5343487;26;33585;-76
2021/12/23 04:49:42;;;;;;;18.10;9.88;;;;;;;-5.06;64.24;100139.03;5342625;26;33944;-77
2021/12/23 04:52:23;;;;;;;19.35;10.02;;;;;;;-5.26;64.82;100143.72;5342821;26;35760;-78
2021/12/23 04:54:51;;;;;;;22.92;9.50;;;;;;;-5.97;68.46;100144.09;5342449;26;34892;-78
2021/12/23 04:57:20;;;;;;;22.42;11.77;;;;;;;-5.62;67.23;100143.03;5343973;26;33748;-79
2021/12/23 04:59:49;;;;;;;25.37;10.27;;;;;;;-5.76;68.52;100142.09;5343843;26;33985;-78
2021/12/23 05:02:19;;;;;;;22.37;10.80;;;;;;;-5.24;67.73;100141.25;5343200;26;36558;-79
2021/12/23 05:04:50;;;;;;;21.12;10.15;;;;;;;-4.94;64.39;100142.37;5343984;26;35319;-79
2021/12/23 05:07:19;;;;;;;18.73;9.95;;;;;;;-4.93;63.91;100144.09;5323642;26;34633;-79
2021/12/23 05:09:52;;;;;;;16.33;9.93;;;;;;;-5.35;65.64;100144.00;5344125;26;34827;-78
2021/12/23 05:12:21;;;;;;;17.75;9.38;;;;;;;-5.55;65.32;100132.50;5323582;26;34837;-79
2021/12/23 05:14:49;;;;;;;24.20;8.90;;;;;;;-5.26;64.62;100133.56;5343775;26;34502;-78
2021/12/23 05:17:19;;;;;;;16.85;8.63;;;;;;;-5.75;67.19;100135.41;5343249;26;34373;-78
2021/12/23 05:19:48;;;;;;;19.30;9.63;;;;;;;-6.02;66.97;100136.97;5341958;26;34228;-79
2021/12/23 05:22:17;;;;;;;17.48;7.35;;;;;;;-5.60;66.08;100126.25;5342485;26;35765;-78
2021/12/23 05:24:47;;;;;;;22.90;10.77;;;;;;;-5.67;66.78;100115.59;5341197;26;34394;-78
2021/12/23 05:27:16;;;;;;;18.35;9.95;;;;;;;-5.52;65.97;100120.03;5342853;26;33590;-78
2021/12/23 05:29:45;;;;;;;24.75;10.80;;;;;;;-5.50;65.51;100122.69;5342436;26;33964;-80
2021/12/23 05:32:17;;;;;;;20.70;12.10;;;;;;;-5.52;66.94;100124.22;5341927;26;34939;-78
2021/12/23 05:34:46;;;;;;;18.35;10.15;;;;;;;-5.82;68.99;100123.06;5343248;26;34332;-79
2021/12/23 05:37:15;;;;;;;20.65;9.75;;;;;;;-5.60;68.03;100131.31;5343304;26;33568;-78
2021/12/23 05:39:45;;;;;;;15.48;10.43;;;;;;;-6.32;71.20;100144.22;5342675;26;33575;-79
2021/12/23 05:42:14;;;;;;;19.42;10.93;;;;;;;-5.41;69.01;100145.25;5343407;26;34822;-78
2021/12/23 05:44:43;;;;;;;15.82;9.30;;;;;;;-5.81;69.90;100155.25;5324227;26;34512;-77
2021/12/23 05:47:15;;;;;;;13.38;8.77;;;;;;;-5.55;69.02;100154.47;5343294;26;33671;-79
2021/12/23 05:49:45;;;;;;;16.87;10.10;;;;;;;-5.42;69.00;100140.94;5324055;26;34003;-76
2021/12/23 05:52:17;;;;;;;16.58;10.27;;;;;;;-5.24;68.24;100134.53;5343190;26;35157;-78
2021/12/23 05:54:46;;;;;;;13.73;9.73;;;;;;;-4.83;67.46;100125.25;5343617;26;34456;-78
2021/12/23 05:57:15;;;;;;;16.77;10.05;;;;;;;-5.12;69.57;100131.00;5343173;26;33667;-78
2021/12/23 05:59:44;;;;;;;23.55;10.40;;;;;;;-4.59;68.18;100131.87;5343662;26;33058;-79
2021/12/23 06:02:13;;;;;;;26.65;11.85;;;;;;;-4.86;69.67;100130.12;5342107;26;34208;-79
2021/12/23 06:04:43;;;;;;;19.58;9.48;;;;;;;-4.68;69.47;100130.41;5323911;26;34531;-79
2021/12/23 06:07:11;;;;;;;18.20;10.18;;;;;;;-4.78;70.74;100118.81;5343132;26;33425;-79
2021/12/23 06:09:40;;;;;;;25.10;11.02;;;;;;;-4.15;69.79;100115.03;5343840;26;34082;-79
2021/12/23 06:12:10;;;;;;;24.27;10.32;;;;;;;-4.17;70.61;100111.50;5343170;26;35050;-78
2021/12/23 06:14:40;;;;;;;21.27;11.20;;;;;;;-4.48;71.33;100117.28;5343710;26;33711;-79
2021/12/23 06:17:09;;;;;;;22.52;11.32;;;;;;;-4.24;70.84;100109.38;5343366;26;33518;-78
2021/12/23 06:19:41;;;;;;;20.42;12.05;;;;;;;-4.20;70.92;100116.41;5343481;26;33994;-79
2021/12/23 06:22:14;;;;;;;25.73;11.63;;;;;;;-3.98;70.68;100113.50;5343141;26;35108;-79
2021/12/23 06:24:45;;;;;;;20.48;10.65;;;;;;;-3.81;70.28;100122.16;5343571;26;34606;-79
2021/12/23 06:27:19;;;;;;;23.55;10.65;;;;;;;-3.79;70.52;100115.47;5343275;26;33340;-79
2021/12/23 06:29:48;;;;;;;21.65;11.98;;;;;;;-3.59;69.98;100108.13;5342331;26;33879;-79
2021/12/23 06:32:18;;;;;;;22.13;11.77;;;;;;;-3.54;70.05;100111.81;5343998;26;35924;-79
2021/12/23 06:34:49;;;;;;;23.70;11.90;;;;;;;-3.12;69.32;100105.75;5343229;26;34380;-79
2021/12/23 06:37:19;;;;;;;22.35;12.05;;;;;;;-3.39;69.58;100102.50;5344159;26;34306;-79
2021/12/23 06:39:49;;;;;;;23.30;10.02;;;;;;;-3.41;70.30;100111.72;5344547;26;33125;-79
2021/12/23 06:42:23;;;;;;;19.73;9.60;;;;;;;-2.89;68.78;100108.69;5343021;26;34937;-77
2021/12/23 06:44:51;;;;;;;23.62;12.25;;;;;;;-2.82;68.50;100107.34;5345033;26;35042;-79
2021/12/23 06:47:22;;;;;;;20.15;10.25;;;;;;;-2.46;67.16;100112.72;5344417;26;33823;-80
2021/12/23 06:49:51;;;;;;;20.60;11.07;;;;;;;-2.72;67.86;100107.06;5344885;26;34878;-78
2021/12/23 06:52:21;;;;;;;21.60;11.52;;;;;;;-2.61;67.64;100108.53;5323162;26;35171;-79
2021/12/23 06:54:55;;;;;;;21.52;11.32;;;;;;;-2.50;67.00;100102.34;5342030;26;34426;-81
2021/12/23 06:57:27;;;;;;;18.67;10.20;;;;;;;-2.34;66.84;100111.69;5342324;26;33463;-79
2021/12/23 06:59:57;;;;;;;21.90;9.80;;;;;;;-2.48;67.48;100105.84;5344366;26;33226;-79
2021/12/23 07:02:26;;;;;;;21.17;10.38;;;;;;;-2.37;66.35;100113.19;5344118;26;33930;-78
2021/12/23 07:04:56;;;;;;;22.52;10.23;;;;;;;-2.08;66.20;100117.28;5344672;26;35436;-78
2021/12/23 07:07:28;;;;;;;15.63;8.85;;;;;;;-2.16;66.22;100111.75;5322320;26;32974;-79
2021/12/23 07:10:00;;;;;;;18.37;9.48;;;;;;;-1.61;64.81;100100.09;5344167;26;33895;-79
2021/12/23 07:12:30;;;;;;;23.65;9.60;;;;;;;-1.89;64.98;100098.69;5343571;26;35053;-78
2021/12/23 07:14:59;;;;;;;20.37;10.90;;;;;;;-1.91;65.96;100096.06;5344728;26;34669;-78
2021/12/23 07:17:27;;;;;;;18.85;10.23;;;;;;;-1.85;65.28;100105.72;5344405;26;33365;-78
2021/12/23 07:19:57;;;;;;;23.60;10.50;;;;;;;-1.55;63.76;100110.63;5344810;26;34090;-78
2021/12/23 07:22:26;;;;;;;22.40;9.40;;;;;;;-1.29;62.42;100104.22;5324589;26;34295;-78
2021/12/23 07:24:56;;;;;;;20.37;10.02;;;;;;;-1.46;62.64;100095.75;5342874;26;35352;-79
2021/12/23 07:27:24;;;;;;;20.58;8.88;;;;;;;-1.17;61.72;100098.84;5344255;26;33556;-79
2021/12/23 07:29:54;;;;;;;26.40;11.73;;;;;;;-1.24;62.10;100089.13;5343389;26;33904;-79
2021/12/23 07:32:22;;;;;;;15.52;8.82;;;;;;;-2.06;63.44;100094.41;5343992;26;35770;-79
2021/12/23 07:34:50;;;;;;;18.00;8.02;;;;;;;-1.53;62.47;100096.25;5344695;26;34598;-78
2021/12/23 07:37:20;;;;;;;14.98;8.60;;;;;;;-1.37;62.14;100096.19;5343931;26;33739;-79
2021/12/23 07:39:49;;;;;;;17.67;9.60;;;;;;;-1.64;63.42;100102.47;5324858;26;33069;-79
2021/12/23 07:42:31;;;;;;;26.67;13.15;;;;;;;-1.06;59.72;100097.69;5343589;26;35233;-78
2021/12/23 07:45:02;;;;;;;24.67;10.20;;;;;;;-1.37;61.80;100091.09;5324293;26;33138;-79
2021/12/23 07:47:32;;;;;;;30.90;14.55;;;;;;;-1.75;62.27;100102.84;5323874;26;32601;-79
2021/12/23 07:50:00;;;;;;;20.85;12.37;;;;;;;-1.47;62.57;100093.97;5344782;26;33940;-79
2021/12/23 07:52:29;;;;;;;19.08;8.88;;;;;;;-0.83;60.30;100090.22;5344037;26;34848;-79
2021/12/23 07:54:58;;;;;;;19.55;9.50;;;;;;;-1.77;61.89;100084.00;5344150;26;34073;-79
2021/12/23 07:57:27;;;;;;;15.35;8.27;;;;;;;-1.33;61.38;100079.34;5342683;26;33673;-76
2021/12/23 07:59:58;;;;;;;21.65;10.27;;;;;;;-1.39;61.32;100082.47;5324427;26;33460;-80
2021/12/23 08:02:27;;;;;;;16.05;8.55;;;;;;;-1.60;61.73;100071.22;5342562;26;35171;-79
2021/12/23 08:04:56;;;;;;;23.10;9.23;;;;;;;-1.21;60.13;100071.41;5344685;26;34374;-79
2021/12/23 08:07:24;;;;;;;21.27;10.27;;;;;;;-1.01;61.33;100069.78;5324483;26;34338;-79
2021/12/23 08:09:56;;;;;;;15.63;8.70;;;;;;;-1.27;61.33;100061.75;5344711;26;34631;-79
2021/12/23 08:12:27;;;;;;;18.00;9.52;;;;;;;-1.36;61.74;100062.19;5324116;26;35207;-79
2021/12/23 08:14:56;;;;;;;16.85;7.78;;;;;;;-1.09;61.80;100050.69;5344714;26;35247;-79
2021/12/23 08:17:39;;;;;;;18.25;9.45;;;;;;;-0.94;61.34;100053.06;5344064;26;33455;-78
2021/12/23 08:20:14;;;;;;;15.60;8.77;;;;;;;-1.10;60.66;100060.00;5344201;26;33185;-78
2021/12/23 08:22:43;;;;;;;20.33;8.02;;;;;;;-1.29;60.68;100053.13;5324658;26;35063;-78
2021/12/23 08:25:13;;;;;;;23.08;10.63;;;;;;;-0.62;58.68;100055.44;5343059;26;35302;-78
2021/12/23 08:27:43;;;;;;;18.65;9.23;;;;;;;-1.10;60.08;100054.88;5324487;26;34594;-78
2021/12/23 08:30:14;;;;;;;25.12;12.52;;;;;;;-0.75;59.42;100042.00;5325259;26;33180;-79
2021/12/23 08:32:44;;;;;;;16.73;10.00;;;;;;;-1.23;60.41;100048.31;5306078;26;35182;-80
2021/12/23 08:35:13;;;;;;;16.33;9.35;;;;;;;-0.57;59.20;100043.69;5324516;26;34518;-77
2021/12/23 08:37:46;;;;;;;15.45;8.55;;;;;;;-0.87;58.31;100043.19;5324822;26;33458;-78
2021/12/23 08:40:19;;;;;;;16.12;8.27;;;;;;;-0.68;58.77;100041.47;5343224;26;34811;-80
2021/12/23 08:42:50;;;;;;;20.73;9.00;;;;;;;-1.07;59.24;100043.94;5342552;26;35062;-79
2021/12/23 08:45:20;;;;;;;40.33;9.20;;;;;;;-0.77;59.30;100049.63;5325040;26;35010;-79
2021/12/23 08:47:50;;;;;;;12.70;7.68;;;;;;;-0.69;58.76;100052.50;5342461;26;32753;-79
2021/12/23 08:50:20;;;;;;;15.00;6.90;;;;;;;-0.08;57.78;100046.69;5344391;26;33174;-79
2021/12/23 08:52:52;;;;;;;22.37;11.18;;;;;;;1.31;54.27;100046.34;5344297;26;35561;-80
2021/12/23 08:55:26;;;;;;;21.75;9.85;;;;;;;1.69;52.21;100041.75;5324352;26;33218;-78
2021/12/23 08:58:04;;;;;;;17.80;8.35;;;;;;;1.50;52.32;100026.47;5344267;26;33145;-78
2021/12/23 09:00:43;;;;;;;15.50;8.00;;;;;;;1.88;49.54;100043.28;5324981;26;34839;-78
2021/12/23 09:03:13;;;;;;;15.75;7.78;;;;;;;2.72;47.66;100049.53;5325075;26;34182;-78
2021/12/23 09:05:42;;;;;;;21.25;8.85;;;;;;;2.40;48.04;100038.19;5344463;26;34524;-79
2021/12/23 09:08:12;;;;;;;16.40;8.05;;;;;;;2.45;48.17;100024.69;5343999;26;33629;-79
2021/12/23 09:10:41;;;;;;;15.63;7.35;;;;;;;2.34;48.22;100020.00;5344431;26;33982;-79
2021/12/23 09:13:11;;;;;;;16.50;8.27;;;;;;;2.60;48.07;100010.56;5343751;26;34301;-77
2021/12/23 09:15:40;;;;;;;15.63;7.70;;;;;;;2.93;46.96;100007.28;5343801;26;35107;-78
2021/12/23 09:18:10;;;;;;;15.90;7.78;;;;;;;2.49;47.28;100014.47;5343622;26;33664;-79
2021/12/23 09:20:39;;;;;;;16.17;6.95;;;;;;;2.82;46.23;100015.56;5344181;26;34729;-78
2021/12/23 09:23:09;;;;;;;13.93;6.43;;;;;;;2.85;46.57;100005.34;5343604;26;35778;-78
2021/12/23 09:25:39;;;;;;;15.63;6.53;;;;;;;1.66;48.15;100003.13;5344009;26;34503;-78
2021/12/23 09:28:37;;;;;;;11.40;6.95;;;;;;;1.41;50.10;99995.34;5343857;26;33625;-79
2021/12/23 09:33:51;;;;;;;12.77;6.28;;;;;;;1.49;50.00;99988.81;5343735;26;34957;-77
2021/12/23 09:36:20;;;;;;;10.75;6.03;;;;;;;1.88;48.41;99985.91;5324805;26;34007;-80
2021/12/23 09:38:50;;;;;;;12.68;6.43;;;;;;;2.03;48.30;99981.31;5343951;26;33689;-82
2021/12/23 09:41:20;;;;;;;8.32;4.87;;;;;;;1.82;47.90;99988.28;5324057;26;33200;-77
2021/12/23 09:43:50;;;;;;;10.93;6.90;;;;;;;1.68;47.96;99980.97;5343475;26;34700;-78
2021/12/23 09:46:22;;;;;;;10.98;5.32;;;;;;;1.21;49.09;99982.66;5344314;26;35435;-77
2021/12/23 09:48:53;;;;;;;11.02;6.53;;;;;;;1.67;47.61;99979.19;5324368;26;32778;-79
2021/12/23 09:51:24;;;;;;;14.77;5.85;;;;;;;1.87;48.50;99968.75;5344116;26;34384;-79
2021/12/23 09:54:00;;;;;;;12.85;5.75;;;;;;;2.52;46.91;99968.31;5342957;26;35181;-79
2021/12/23 09:56:30;;;;;;;12.15;6.62;;;;;;;2.84;45.42;99982.16;5343753;26;35348;-77
2021/12/23 09:59:01;;;;;;;16.30;6.45;;;;;;;3.70;42.84;99978.63;5344060;26;34368;-81
2021/12/23 10:01:32;;;;;;;14.25;7.35;;;;;;;3.10;45.42;99969.22;5342504;26;33243;-78
2021/12/23 10:04:07;;;;;;;12.70;6.00;;;;;;;3.30;46.10;99962.06;5325140;26;35990;-81
2021/12/23 10:06:35;;;;;;;13.55;6.60;;;;;;;3.93;43.15;99948.31;5344265;26;34363;-78
2021/12/23 10:09:04;;;;;;;14.93;6.35;;;;;;;3.83;42.56;99948.91;5344274;26;34706;-79
2021/12/23 10:31:07;;;;;;;15.38;6.32;;;;;;;2.62;44.13;99918.94;5343662;26;32725;-84
2021/12/23 10:37:04;;;;;;;13.05;5.87;;;;;;;2.78;44.46;99910.84;5344539;26;34872;-79
2021/12/23 10:39:25;;;;;;;10.15;5.87;;;;;;;3.64;43.04;99886.63;5344491;26;34448;-79
2021/12/23 10:42:14;;;;;;;13.40;6.00;;;;;;;3.70;43.32;99891.94;5344315;26;33883;-87
2021/12/23 10:44:59;;;;;;;18.62;5.18;;;;;;;2.88;44.97;99880.25;5326299;26;34743;-85
2021/12/23 10:47:36;;;;;;;10.63;5.20;;;;;;;3.32;43.51;99872.88;5324302;26;33418;-81
2021/12/23 10:50:44;;;;;;;11.02;5.30;;;;;;;3.63;42.28;99861.69;5344141;26;35219;-79
2021/12/23 10:53:40;;;;;;;13.38;5.93;;;;;;;2.43;45.06;99851.53;5337790;26;178154;-83
2021/12/23 10:59:05;;;;;;;11.07;4.68;;;;;;;3.04;43.70;99856.72;5343875;26;35329;-84
2021/12/23 11:01:38;;;;;;;11.60;5.93;;;;;;;2.93;44.38;99853.84;5344498;26;34620;-89
2021/12/23 11:04:07;;;;;;;19.08;9.00;;;;;;;1.96;45.62;99853.50;5325730;26;33738;-84
2021/12/23 11:06:44;;;;;;;34.20;10.93;;;;;;;2.49;45.74;99834.53;5325257;26;33988;-83
2021/12/23 11:09:24;;;;;;;24.30;8.98;;;;;;;2.58;44.94;99829.69;5344794;26;35075;-88
2021/12/23 11:37:07;;;;;;;16.05;7.07;;;;;;;1.34;47.50;99768.47;5328225;26;33543;-76
2021/12/23 11:39:47;;;;;;;10.00;5.25;;;;;;;0.81;48.10;99759.81;5328170;26;33839;-78
2021/12/23 11:42:31;;;;;;;10.07;5.28;;;;;;;1.02;47.82;99760.56;5327769;26;35160;-81
2021/12/23 11:45:00;;;;;;;18.55;6.78;;;;;;;0.69;47.78;99760.25;5343824;26;34508;-74
2021/12/23 11:47:29;;;;;;;9.88;4.50;;;;;;;0.75;47.56;99752.81;5343285;26;32712;-79
2021/12/23 11:49:58;;;;;;;21.60;7.07;;;;;;;0.50;48.25;99751.94;5343386;26;33971;-75
2021/12/23 11:52:26;;;;;;;16.67;6.87;;;;;;;0.90;47.84;99749.87;5344145;26;35846;-76
2021/12/23 11:54:55;;;;;;;8.85;5.07;;;;;;;1.07;47.67;99750.47;5343305;26;34271;-74
2021/12/23 11:57:27;;;;;;;11.18;5.93;;;;;;;1.77;46.02;99733.06;5342364;26;33556;-76
2021/12/23 12:00:18;;;;;;;12.48;5.82;;;;;;;1.82;45.75;99741.78;5325338;26;33959;-77
2021/12/23 12:03:03;;;;;;;12.82;6.15;;;;;;;1.90;45.50;99727.47;5344051;26;35882;-81
2021/12/23 12:05:35;;;;;;;9.18;5.07;;;;;;;1.49;46.05;99721.94;5344711;26;35258;-81
2021/12/23 12:08:24;;;;;;;11.85;5.85;;;;;;;1.24;46.46;99713.44;5323575;26;32817;-78
2021/12/23 12:11:15;;;;;;;14.73;6.00;;;;;;;1.53;44.94;99708.34;5344294;26;33784;-80
2021/12/23 12:14:32;;;;;;;6.32;4.00;;;;;;;1.29;46.02;99706.78;5344084;26;34956;-80
2021/12/23 12:17:23;;;;;;;9.20;4.35;;;;;;;1.31;44.72;99715.38;5344617;26;35127;-78
2021/12/23 12:19:57;;;;;;;10.73;4.57;;;;;;;1.16;45.53;99703.75;5318922;26;34411;-80
2021/12/23 12:22:44;;;;;;;10.60;4.70;;;;;;;0.59;46.08;99709.53;5324339;26;34072;-81
2021/12/23 12:25:22;;;;;;;17.02;5.40;;;;;;;0.74;46.21;99704.91;5344224;26;35047;-79
2021/12/23 12:28:10;;;;;;;17.02;6.53;;;;;;;1.17;45.39;99688.41;5343860;26;34534;-79
2021/12/23 12:30:47;;;;;;;15.10;8.38;;;;;;;0.83;45.01;99687.31;5344759;26;33524;-76
2021/12/23 12:33:19;;;;;;;10.50;5.68;;;;;;;1.07;44.56;99688.94;5324555;26;34741;-79
2021/12/23 12:36:04;;;;;;;11.05;4.50;;;;;;;0.75;44.53;99683.59;5344549;26;35883;-77
2021/12/23 12:38:43;;;;;;;4.37;3.00;;;;;;;0.72;45.42;99675.78;5343937;26;34499;-79
2021/12/23 12:41:23;;;;;;;5.43;3.62;;;;;;;0.87;44.80;99678.88;5344572;26;33632;-81
2021/12/23 12:44:00;;;;;;;9.20;4.40;;;;;;;1.18;44.35;99690.13;5324076;26;33027;-76