Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:14;;;;;;;1.70;0.60;;;20.20;99.90;;;;;;4981155;28;20056;-81
2023/08/30 00:03:41;;;;;;;1.85;0.57;;;20.10;99.90;;;;;;4990596;28;20103;-81
2023/08/30 00:06:09;;;;;;;4.15;0.82;;;20.10;99.90;;;;;;4985497;28;20042;-81
2023/08/30 00:08:36;;;;;;;4.25;1.10;;;20.10;99.90;;;;;;5004920;28;20144;-81
2023/08/30 00:11:04;;;;;;;3.40;0.60;;;20.10;99.90;;;;;;4999226;28;20131;-81
2023/08/30 00:13:32;;;;;;;4.63;1.20;;;20.10;99.90;;;;;;5000568;28;20047;-81
2023/08/30 00:16:02;;;;;;;3.40;0.70;;;20.10;99.90;;;;;;4992043;28;20144;-81
2023/08/30 00:18:30;;;;;;;1.77;0.80;;;20.00;99.90;;;;;;4970541;28;20475;-81
2023/08/30 00:20:58;;;;;;;5.70;1.15;;;20.10;99.90;;;;;;4953782;28;20490;-81
2023/08/30 00:23:25;;;;;;;2.17;0.93;;;20.00;99.90;;;;;;4956739;28;20054;-81
2023/08/30 00:25:52;;;;;;;2.50;0.70;;;20.00;99.90;;;;;;4958501;28;20122;-81
2023/08/30 00:28:20;;;;;;;3.45;0.80;;;20.00;99.90;;;;;;4961786;28;20047;-81
2023/08/30 00:30:52;;;;;;;2.63;1.02;;;19.90;99.90;;;;;;4950938;28;20976;-81
2023/08/30 00:33:19;;;;;;;1.75;0.95;;;19.80;99.90;;;;;;4960902;28;20133;-81
2023/08/30 00:35:46;;;;;;;2.30;0.90;;;19.80;99.90;;;;;;4958700;28;20058;-81
2023/08/30 00:38:13;;;;;;;2.72;1.00;;;19.80;99.90;;;;;;4966361;28;20238;-81
2023/08/30 00:40:41;;;;;;;1.10;0.75;;;19.80;99.90;;;;;;4960217;28;20069;-81
2023/08/30 00:43:09;;;;;;;1.55;0.50;;;19.80;99.90;;;;;;4953828;28;20136;-81
2023/08/30 00:45:40;;;;;;;1.17;0.60;;;19.80;99.90;;;;;;4959568;28;20636;-80
2023/08/30 00:48:07;;;;;;;1.77;0.80;;;19.70;99.90;;;;;;4973194;28;20058;-80
2023/08/30 00:50:35;;;;;;;1.65;0.50;;;19.80;99.90;;;;;;4961368;28;20745;-81
2023/08/30 00:53:05;;;;;;;2.22;0.77;;;19.80;99.90;;;;;;4956425;28;20054;-81
2023/08/30 00:55:37;;;;;;;1.17;0.65;;;19.80;99.90;;;;;;4959184;28;20402;-80
2023/08/30 00:58:05;;;;;;;2.83;0.80;;;19.80;99.90;;;;;;4969397;28;20051;-81
2023/08/30 01:00:33;;;;;;;2.28;0.80;;;19.80;99.90;;;;;;4945476;28;20050;-80
2023/08/30 01:03:01;;;;;;;3.40;1.25;;;19.70;99.90;;;;;;4961634;28;20039;-80
2023/08/30 01:05:28;;;;;;;2.08;0.90;;;19.60;99.90;;;;;;4964570;28;20989;-81
2023/08/30 01:07:55;;;;;;;2.88;1.45;;;19.60;99.90;;;;;;4964058;28;20051;-81
2023/08/30 01:10:35;;;;;;;2.72;1.50;;;19.60;99.90;;;;;;4958903;28;20054;-80
2023/08/30 01:13:09;;;;;;;5.40;1.75;;;19.50;99.90;;;;;;4972452;28;20141;-80
2023/08/30 01:15:39;;;;;;;3.55;1.48;;;19.50;99.90;;;;;;4962794;28;20517;-80
2023/08/30 01:18:09;;;;;;;3.58;2.00;;;19.50;99.90;;;;;;4971305;28;20149;-80
2023/08/30 01:20:40;;;;;;;6.78;2.63;;;19.50;99.90;;;;;;4949226;28;20055;-80
2023/08/30 01:23:45;;;;;;;3.47;1.75;;;19.40;99.90;;;;;;4962851;28;20046;-80
2023/08/30 01:26:22;;;;;;;3.38;1.90;;;19.40;99.90;;;;;;4959579;28;20045;-80
2023/08/30 01:28:52;;;;;;;2.50;1.42;;;19.40;99.90;;;;;;4958019;28;20448;-80
2023/08/30 01:31:21;;;;;;;4.38;2.25;;;19.40;99.90;;;;;;4947981;28;20067;-81
2023/08/30 01:33:50;;;;;;;3.85;1.85;;;19.30;99.90;;;;;;4957844;28;20398;-81
2023/08/30 01:36:18;;;;;;;4.72;2.63;;;19.30;99.90;;;;;;4961821;28;20039;-80
2023/08/30 01:38:46;;;;;;;3.67;2.58;;;19.40;99.90;;;;;;4963292;28;20061;-80
2023/08/30 01:41:14;;;;;;;3.92;2.67;;;19.30;99.90;;;;;;4961432;28;20051;-80
2023/08/30 01:43:42;;;;;;;5.85;3.22;;;19.30;99.90;;;;;;4984229;28;20035;-80
2023/08/30 01:46:10;;;;;;;5.45;3.20;;;19.40;99.90;;;;;;4959309;28;20067;-80
2023/08/30 01:48:38;;;;;;;7.75;2.92;;;19.40;99.90;;;;;;4962783;28;20055;-80
2023/08/30 01:51:07;;;;;;;7.22;3.38;;;19.30;99.90;;;;;;4945253;28;20150;-80
2023/08/30 01:53:35;;;;;;;5.68;3.70;;;19.40;99.90;;;;;;4977843;28;20046;-80
2023/08/30 01:56:03;;;;;;;8.60;4.57;;;19.30;99.90;;;;;;4960871;28;20039;-80
2023/08/30 01:58:30;;;;;;;8.02;4.32;;;19.30;99.90;;;;;;4971590;28;20789;-80
2023/08/30 02:00:59;;;;;;;6.78;4.35;;;19.30;99.90;;;;;;4956961;28;20501;-80
2023/08/30 02:03:27;;;;;;;6.28;4.07;;;19.20;99.90;;;;;;4956664;28;20503;-80
2023/08/30 02:06:08;;;;;;;7.43;4.63;;;19.20;99.90;;;;;;4949244;28;20461;-80
2023/08/30 02:08:41;;;;;;;6.47;3.97;;;19.20;99.90;;;;;;4974706;28;20046;-80
2023/08/30 02:11:15;;;;;;;7.00;4.45;;;19.20;99.90;;;;;;4954541;28;20058;-80
2023/08/30 02:13:44;;;;;;;7.30;4.38;;;19.20;99.90;;;;;;4950167;28;20051;-80
2023/08/30 02:16:13;;;;;;;10.55;4.85;;;19.10;99.90;;;;;;4961164;28;20043;-80
2023/08/30 02:18:42;;;;;;;7.70;4.18;;;19.10;99.90;;;;;;4952726;28;20050;-80
2023/08/30 02:21:09;;;;;;;8.88;4.22;;;19.10;99.90;;;;;;4962241;28;20070;-80
2023/08/30 02:23:36;;;;;;;8.15;4.95;;;19.00;99.90;;;;;;4956897;28;20059;-80
2023/08/30 02:26:04;;;;;;;9.07;4.88;;;19.00;99.90;;;;;;4961587;28;20115;-80
2023/08/30 02:28:31;;;;;;;7.57;4.63;;;19.00;99.90;;;;;;4956955;28;20054;-80
2023/08/30 02:30:58;;;;;;;8.68;4.95;;;19.00;99.90;;;;;;4954748;28;20418;-80
2023/08/30 02:33:25;;;;;;;7.35;4.97;;;19.00;99.90;;;;;;4955031;28;20130;-80
2023/08/30 02:35:53;;;;;;;7.82;4.85;;;19.00;99.90;;;;;;4978949;28;20078;-80
2023/08/30 02:38:21;;;;;;;9.20;5.25;;;19.00;99.90;;;;;;4963609;28;20417;-80
2023/08/30 02:40:48;;;;;;;8.23;4.95;;;19.00;99.90;;;;;;4966556;28;20138;-79
2023/08/30 02:43:18;;;;;;;8.32;4.93;;;18.90;99.90;;;;;;4967906;28;20097;-80
2023/08/30 02:45:46;;;;;;;6.93;4.35;;;18.90;99.90;;;;;;4962160;28;20059;-79
2023/08/30 02:48:14;;;;;;;9.15;5.70;;;19.00;99.90;;;;;;4967808;28;22928;-80
2023/08/30 02:50:41;;;;;;;11.23;5.07;;;18.90;99.90;;;;;;4966446;28;20469;-79
2023/08/30 02:53:08;;;;;;;9.32;5.50;;;18.80;99.90;;;;;;4967344;28;23007;-80
2023/08/30 02:55:36;;;;;;;9.48;5.22;;;18.80;99.90;;;;;;4979548;28;20046;-80
2023/08/30 02:58:03;;;;;;;9.80;5.00;;;18.80;99.90;;;;;;4946774;28;20051;-80
2023/08/30 03:00:34;;;;;;;8.60;5.32;;;18.80;99.90;;;;;;4991561;28;20058;-80
2023/08/30 03:03:02;;;;;;;10.90;5.13;;;18.70;99.90;;;;;;4978738;28;20169;-80
2023/08/30 03:05:29;;;;;;;10.45;4.55;;;18.70;99.90;;;;;;4963754;28;20756;-80
2023/08/30 03:07:56;;;;;;;8.23;4.97;;;18.70;99.90;;;;;;4974127;28;20062;-80
2023/08/30 03:10:24;;;;;;;7.40;4.88;;;18.70;99.90;;;;;;4955485;28;20043;-80
2023/08/30 03:12:51;;;;;;;9.48;4.30;;;18.70;99.90;;;;;;4951407;28;20039;-80
2023/08/30 03:15:18;;;;;;;6.97;4.22;;;18.70;99.90;;;;;;4953633;28;21099;-80
2023/08/30 03:17:45;;;;;;;8.18;4.95;;;18.70;99.90;;;;;;4964089;28;20043;-80
2023/08/30 03:20:15;;;;;;;8.40;4.65;;;18.70;99.90;;;;;;4956137;28;20050;-80
2023/08/30 03:22:43;;;;;;;10.98;4.88;;;18.60;99.90;;;;;;4974097;28;24031;-80
2023/08/30 03:25:10;;;;;;;8.60;5.20;;;18.70;99.90;;;;;;4958819;28;20066;-80
2023/08/30 03:27:38;;;;;;;7.97;5.10;;;18.60;99.90;;;;;;4960347;28;20055;-80
2023/08/30 03:30:07;;;;;;;8.57;5.13;;;18.60;99.90;;;;;;4962789;28;20055;-80
2023/08/30 03:32:36;;;;;;;8.07;4.97;;;18.60;99.90;;;;;;4942970;28;21065;-79
2023/08/30 03:35:04;;;;;;;7.95;4.75;;;18.60;99.90;;;;;;4963834;28;20051;-80
2023/08/30 03:37:32;;;;;;;8.27;4.95;;;18.60;99.90;;;;;;4958414;28;20050;-80
2023/08/30 03:40:01;;;;;;;9.65;4.72;;;18.60;99.90;;;;;;4955727;28;20041;-80
2023/08/30 03:42:28;;;;;;;10.80;5.95;;;18.50;99.90;;;;;;4960214;28;20047;-80
2023/08/30 03:44:56;;;;;;;10.05;5.75;;;18.50;99.90;;;;;;4972142;28;20418;-80
2023/08/30 03:47:23;;;;;;;13.27;6.40;;;18.50;99.90;;;;;;4975953;28;20467;-80
2023/08/30 03:49:50;;;;;;;10.70;5.25;;;18.50;99.90;;;;;;4976866;28;20047;-80
2023/08/30 03:52:17;;;;;;;10.77;5.60;;;18.50;99.90;;;;;;4952810;28;20133;-79
2023/08/30 03:54:45;;;;;;;7.82;4.78;;;18.50;99.90;;;;;;4961997;28;20533;-79
2023/08/30 03:57:12;;;;;;;7.65;4.60;;;18.50;99.90;;;;;;4963700;28;20079;-80
2023/08/30 03:59:39;;;;;;;8.00;5.50;;;18.50;99.90;;;;;;4951788;28;20442;-80
2023/08/30 04:02:06;;;;;;;9.70;5.28;;;18.50;99.90;;;;;;4964505;28;20035;-80
2023/08/30 04:04:33;;;;;;;10.13;5.75;;;18.50;99.90;;;;;;4975362;28;20149;-80
2023/08/30 04:07:00;;;;;;;10.68;5.90;;;18.50;99.90;;;;;;4961292;28;20134;-80
2023/08/30 04:09:27;;;;;;;16.90;7.40;;;18.40;99.90;;;;;;4961407;28;20459;-80
2023/08/30 04:11:54;;;;;;;8.50;4.88;;;18.40;99.90;;;;;;4960099;28;20055;-80
2023/08/30 04:14:21;;;;;;;10.60;6.10;;;18.40;99.90;;;;;;4959640;28;20039;-80
2023/08/30 04:16:50;;;;;;;9.32;5.57;;;18.40;99.90;;;;;;4958061;28;20054;-80
2023/08/30 04:19:18;;;;;;;9.25;5.63;;;18.40;99.90;;;;;;4979078;28;20074;-80
2023/08/30 04:21:45;;;;;;;10.35;5.05;;;18.50;99.90;;;;;;4966570;28;20387;-80
2023/08/30 04:24:12;;;;;;;9.52;5.03;;;18.40;99.90;;;;;;4958550;28;20056;-80
2023/08/30 04:26:39;;;;;;;8.98;5.03;;;18.40;99.90;;;;;;4948409;28;20055;-80
2023/08/30 04:29:06;;;;;;;11.75;6.72;;;18.50;99.90;;;;;;4965223;28;20039;-79
2023/08/30 04:31:33;;;;;;;8.40;5.07;;;18.40;99.90;;;;;;4952044;28;20444;-80
2023/08/30 04:34:01;;;;;;;10.98;5.55;;;18.40;99.90;;;;;;4947017;28;20054;-80
2023/08/30 04:36:28;;;;;;;9.55;5.18;;;18.50;99.90;;;;;;4960621;28;20063;-80
2023/08/30 04:38:55;;;;;;;10.48;6.00;;;18.40;99.90;;;;;;4955977;28;20046;-80
2023/08/30 04:41:30;;;;;;;10.75;5.18;;;18.50;99.90;;;;;;4947317;28;20050;-80
2023/08/30 04:43:57;;;;;;;12.10;5.85;;;18.50;99.90;;;;;;4962400;28;20046;-80
2023/08/30 04:46:25;;;;;;;12.07;5.53;;;18.50;99.90;;;;;;4957331;28;20110;-80
2023/08/30 04:48:52;;;;;;;10.40;5.43;;;18.50;99.90;;;;;;4963708;28;20133;-79
2023/08/30 04:51:20;;;;;;;9.27;4.95;;;18.40;99.90;;;;;;4945264;28;20062;-80
2023/08/30 04:53:47;;;;;;;10.55;6.00;;;18.40;99.90;;;;;;4948542;28;20130;-80
2023/08/30 04:56:15;;;;;;;12.10;5.85;;;18.40;99.90;;;;;;4959197;28;20077;-80
2023/08/30 04:58:42;;;;;;;11.30;6.18;;;18.50;99.90;;;;;;4958727;28;20062;-80
2023/08/30 05:01:13;;;;;;;10.23;6.13;;;18.50;99.90;;;;;;4958633;28;20131;-80
2023/08/30 05:03:44;;;;;;;11.38;5.85;;;18.50;99.90;;;;;;4949306;28;20055;-80
2023/08/30 05:06:16;;;;;;;13.25;6.47;;;18.50;99.90;;;;;;4965015;28;20895;-81
2023/08/30 05:08:44;;;;;;;13.23;6.68;;;18.60;99.90;;;;;;4976050;28;20051;-81
2023/08/30 05:11:12;;;;;;;14.75;6.90;;;18.50;99.90;;;;;;4960528;28;20179;-81
2023/08/30 05:13:39;;;;;;;13.63;6.03;;;18.60;99.90;;;;;;4949101;28;20525;-81
2023/08/30 05:16:06;;;;;;;11.23;6.22;;;18.60;99.90;;;;;;4961912;28;20039;-81
2023/08/30 05:18:33;;;;;;;15.85;7.20;;;18.70;99.90;;;;;;4962379;28;20043;-81
2023/08/30 05:21:04;;;;;;;11.65;6.35;;;18.70;99.90;;;;;;4946027;28;20497;-81
2023/08/30 05:23:32;;;;;;;10.75;6.32;;;18.70;99.90;;;;;;4962958;28;20410;-81
2023/08/30 05:25:59;;;;;;;11.65;5.82;;;18.80;99.90;;;;;;4960144;28;20070;-81
2023/08/30 05:28:26;;;;;;;11.95;6.30;;;18.80;99.90;;;;;;4966419;28;20074;-81
2023/08/30 05:30:53;;;;;;;11.95;5.47;;;18.80;99.90;;;;;;4948854;28;20055;-81
2023/08/30 05:33:46;;;;;;;12.30;6.22;;;18.80;99.90;;;;;;4957084;28;20050;-81
2023/08/30 05:36:42;;;;;;;11.20;5.90;;;18.80;99.90;;;;;;4971873;28;20047;-81
2023/08/30 05:39:35;;;;;;;11.32;5.90;;;18.80;99.90;;;;;;4965796;28;20038;-82
2023/08/30 05:42:03;;;;;;;11.65;6.20;;;18.80;99.90;;;;;;4951628;28;20046;-81
2023/08/30 05:44:30;;;;;;;11.00;5.60;;;18.90;99.90;;;;;;4969983;28;20138;-82
2023/08/30 05:46:58;;;;;;;11.00;5.72;;;18.90;99.90;;;;;;4956984;28;20098;-82
2023/08/30 05:49:25;;;;;;;13.02;6.10;;;18.90;99.90;;;;;;4969589;28;20054;-81
2023/08/30 05:51:52;;;;;;;10.70;6.32;;;18.90;99.90;;;;;;4958140;28;20059;-81
2023/08/30 05:54:19;;;;;;;11.57;6.40;;;18.90;99.90;;;;;;4963225;28;22930;-82
2023/08/30 05:56:46;;;;;;;13.05;6.22;;;19.00;99.90;;;;;;4956092;28;20835;-82
2023/08/30 05:59:13;;;;;;;12.88;6.18;;;19.10;99.90;;;;;;4958069;28;22898;-82
2023/08/30 06:01:41;;;;;;;14.00;7.53;;;19.20;99.90;;;;;;4953381;28;23041;-82
2023/08/30 06:04:08;;;;;;;11.93;6.15;;;19.20;99.90;;;;;;4948783;28;20054;-82
2023/08/30 06:06:35;;;;;;;12.80;7.07;;;19.10;99.90;;;;;;4955886;28;20147;-84
2023/08/30 06:09:03;;;;;;;11.85;6.15;;;19.00;99.90;;;;;;4946452;28;20051;-84
2023/08/30 06:11:30;;;;;;;14.32;6.60;;;19.00;99.90;;;;;;4965761;28;20066;-83
2023/08/30 06:13:59;;;;;;;14.95;7.55;;;18.90;99.90;;;;;;4961298;28;20051;-82
2023/08/30 06:16:26;;;;;;;13.98;6.35;;;19.00;99.90;;;;;;4958711;28;20036;-83
2023/08/30 06:18:53;;;;;;;13.82;7.13;;;18.90;99.90;;;;;;4947983;28;20055;-82
2023/08/30 06:21:20;;;;;;;12.77;6.45;;;19.10;99.90;;;;;;4960366;28;20059;-83
2023/08/30 06:23:47;;;;;;;12.23;6.22;;;19.10;99.90;;;;;;4959169;28;20212;-82
2023/08/30 06:26:15;;;;;;;11.43;6.72;;;19.20;99.90;;;;;;4961730;28;20134;-81
2023/08/30 06:28:42;;;;;;;12.82;6.78;;;19.20;99.90;;;;;;4960538;28;20131;-82
2023/08/30 06:31:26;;;;;;;11.57;6.13;;;19.30;99.90;;;;;;4958099;28;20054;-82
2023/08/30 06:33:54;;;;;;;13.70;7.13;;;19.30;99.90;;;;;;4975585;28;20048;-82
2023/08/30 06:36:23;;;;;;;13.23;6.53;;;19.30;99.90;;;;;;4944239;28;20114;-83
2023/08/30 06:38:50;;;;;;;16.42;7.05;;;19.40;99.90;;;;;;4946328;28;20502;-83
2023/08/30 06:41:17;;;;;;;13.45;6.05;;;19.50;99.90;;;;;;4952247;28;22738;-82
2023/08/30 06:43:44;;;;;;;12.93;6.05;;;19.40;99.90;;;;;;4968561;28;20051;-83
2023/08/30 06:46:11;;;;;;;11.80;6.70;;;19.50;99.90;;;;;;4958847;28;20039;-83
2023/08/30 06:48:39;;;;;;;9.77;5.63;;;19.40;99.90;;;;;;4978819;28;20494;-83
2023/08/30 06:51:06;;;;;;;11.60;6.07;;;19.60;99.90;;;;;;4955406;28;20058;-82
2023/08/30 06:53:33;;;;;;;10.98;6.05;;;19.70;99.90;;;;;;4955911;28;20126;-83
2023/08/30 06:56:01;;;;;;;11.00;6.13;;;19.90;99.90;;;;;;4960952;28;20141;-83
2023/08/30 06:58:28;;;;;;;12.90;5.82;;;20.00;99.90;;;;;;4975726;28;20054;-83
2023/08/30 07:00:58;;;;;;;12.13;6.25;;;20.30;99.90;;;;;;4968344;28;20055;-82
2023/08/30 07:03:25;;;;;;;10.57;6.32;;;20.50;99.90;;;;;;4940167;28;20117;-82
2023/08/30 07:05:52;;;;;;;10.05;5.40;;;20.50;99.90;;;;;;4948234;28;20510;-83
2023/08/30 07:08:20;;;;;;;11.85;5.57;;;20.60;99.90;;;;;;4965362;28;20058;-83
2023/08/30 07:10:51;;;;;;;10.70;6.53;;;20.50;99.90;;;;;;4958246;28;20047;-83
2023/08/30 07:13:24;;;;;;;9.43;5.00;;;20.50;99.90;;;;;;4962608;28;20411;-83
2023/08/30 07:15:51;;;;;;;10.60;5.72;;;20.80;99.90;;;;;;4965666;28;22618;-83
2023/08/30 07:18:18;;;;;;;10.65;5.93;;;20.90;99.90;;;;;;4944218;28;20058;-83
2023/08/30 07:20:45;;;;;;;8.95;4.95;;;20.80;99.90;;;;;;4948751;28;20039;-83
2023/08/30 07:23:12;;;;;;;9.57;5.28;;;20.50;99.90;;;;;;4945699;28;20054;-83
2023/08/30 07:25:40;;;;;;;8.18;4.43;;;20.30;99.90;;;;;;4956769;28;20031;-84
2023/08/30 07:28:08;;;;;;;8.80;4.78;;;20.40;99.90;;;;;;4972605;28;20043;-83
2023/08/30 07:30:35;;;;;;;10.65;5.88;;;20.80;99.90;;;;;;4945189;28;20491;-84
2023/08/30 07:33:03;;;;;;;10.95;5.55;;;21.20;99.90;;;;;;4951612;28;20051;-84
2023/08/30 07:35:32;;;;;;;9.55;5.75;;;21.40;99.90;;;;;;4953308;28;20137;-83
2023/08/30 07:38:00;;;;;;;7.68;4.57;;;21.10;99.90;;;;;;4976501;28;20157;-84
2023/08/30 07:40:28;;;;;;;11.82;5.57;;;21.00;99.90;;;;;;4955908;28;20786;-83
2023/08/30 07:42:56;;;;;;;9.52;5.30;;;20.90;99.90;;;;;;4940797;28;22710;-83
2023/08/30 07:45:26;;;;;;;9.93;4.90;;;20.80;99.90;;;;;;4958277;28;20046;-81
2023/08/30 07:47:56;;;;;;;10.50;5.18;;;20.90;99.90;;;;;;4968703;28;20062;-83
2023/08/30 07:50:29;;;;;;;9.02;5.30;;;20.90;99.90;;;;;;4979498;28;20502;-84
2023/08/30 07:52:57;;;;;;;10.43;6.13;;;21.40;99.90;;;;;;4958401;28;20047;-84
2023/08/30 07:55:24;;;;;;;9.23;5.18;;;21.80;99.90;;;;;;4959892;28;20062;-83
2023/08/30 07:57:51;;;;;;;8.75;5.03;;;21.80;99.90;;;;;;4948631;28;20055;-82
2023/08/30 08:00:18;;;;;;;7.65;5.07;;;21.80;99.90;;;;;;4949060;28;20113;-83
2023/08/30 08:02:46;;;;;;;8.15;4.97;;;21.60;99.90;;;;;;4958836;28;20047;-79
2023/08/30 08:05:15;;;;;;;14.38;6.63;;;21.40;99.90;;;;;;4957319;28;20126;-82
2023/08/30 08:07:43;;;;;;;10.35;5.30;;;21.10;99.90;;;;;;4944666;28;20047;-82
2023/08/30 08:10:10;;;;;;;9.68;5.80;;;21.00;99.90;;;;;;4955245;28;20138;-83
2023/08/30 08:12:37;;;;;;;10.13;6.07;;;21.00;99.90;;;;;;4958310;28;20050;-84
2023/08/30 08:15:05;;;;;;;8.15;4.90;;;21.00;99.90;;;;;;4970461;28;20047;-84
2023/08/30 08:17:32;;;;;;;7.90;5.28;;;20.90;99.90;;;;;;4944784;28;20049;-83
2023/08/30 08:19:59;;;;;;;7.22;4.90;;;21.20;99.90;;;;;;4957573;28;20102;-83
2023/08/30 08:22:27;;;;;;;14.77;6.30;;;21.50;99.90;;;;;;4958585;28;20146;-83
2023/08/30 08:24:56;;;;;;;8.10;5.18;;;21.50;99.90;;;;;;4979702;28;20058;-83
2023/08/30 08:27:25;;;;;;;7.13;4.93;;;21.60;99.90;;;;;;4956730;28;20775;-83
2023/08/30 08:29:52;;;;;;;8.15;5.07;;;21.60;99.90;;;;;;4966050;28;20062;-83
2023/08/30 08:32:20;;;;;;;10.07;5.22;;;21.40;99.90;;;;;;4954983;28;20043;-83
2023/08/30 08:34:47;;;;;;;6.95;4.53;;;21.40;99.90;;;;;;4958268;28;20082;-84
2023/08/30 08:37:14;;;;;;;7.97;4.85;;;21.30;99.90;;;;;;4958975;28;20560;-83
2023/08/30 08:39:42;;;;;;;12.40;6.10;;;21.20;99.90;;;;;;4958744;28;20055;-84
2023/08/30 08:42:10;;;;;;;8.13;4.00;;;21.20;99.90;;;;;;4956644;28;20043;-83
2023/08/30 08:44:39;;;;;;;9.15;5.50;;;21.10;99.90;;;;;;4946867;28;20121;-82
2023/08/30 08:47:07;;;;;;;11.05;5.60;;;21.20;99.90;;;;;;4960064;28;20892;-83
2023/08/30 08:49:34;;;;;;;8.05;4.47;;;21.20;99.90;;;;;;4958783;28;20150;-82
2023/08/30 08:52:03;;;;;;;11.85;6.10;;;21.30;99.90;;;;;;4957188;28;20564;-83
2023/08/30 08:54:43;;;;;;;10.75;5.65;;;21.30;99.90;;;;;;4965673;28;20506;-81
2023/08/30 08:57:10;;;;;;;8.40;5.55;;;21.20;99.90;;;;;;4952175;28;20445;-83
2023/08/30 08:59:37;;;;;;;9.95;6.43;;;21.40;99.90;;;;;;4959986;28;20118;-81
2023/08/30 09:02:05;;;;;;;13.73;6.60;;;21.30;99.90;;;;;;4958246;28;20070;-82
2023/08/30 09:04:32;;;;;;;10.48;5.88;;;21.40;99.90;;;;;;4947777;28;20051;-82
2023/08/30 09:07:00;;;;;;;8.45;5.30;;;21.40;99.90;;;;;;4958139;28;20786;-82
2023/08/30 09:09:27;;;;;;;8.85;5.45;;;21.50;99.90;;;;;;4960171;28;20076;-83
2023/08/30 09:11:54;;;;;;;10.95;5.82;;;21.60;99.90;;;;;;4945537;28;20055;-82
2023/08/30 09:14:21;;;;;;;10.02;5.70;;;21.70;99.90;;;;;;4948643;28;20408;-83
2023/08/30 09:16:56;;;;;;;9.80;5.70;;;21.90;99.90;;;;;;4964689;28;20069;-82
2023/08/30 09:19:24;;;;;;;10.18;5.45;;;22.10;99.90;;;;;;4970757;28;20643;-83
2023/08/30 09:21:52;;;;;;;7.82;4.95;;;22.20;99.90;;;;;;4944932;28;20081;-81
2023/08/30 09:24:20;;;;;;;10.55;6.00;;;22.20;99.90;;;;;;4963310;28;20182;-82
2023/08/30 09:26:49;;;;;;;9.55;5.90;;;22.30;99.90;;;;;;4956557;28;20918;-82
2023/08/30 09:29:18;;;;;;;12.02;5.97;;;22.30;99.90;;;;;;4946501;28;22760;-83
2023/08/30 09:31:46;;;;;;;10.68;6.55;;;22.20;99.90;;;;;;4958639;28;20046;-82
2023/08/30 09:34:13;;;;;;;8.48;5.43;;;22.10;99.90;;;;;;4954886;28;20495;-82
2023/08/30 09:36:42;;;;;;;9.98;5.40;;;22.10;99.90;;;;;;4955708;28;20483;-81
2023/08/30 09:39:14;;;;;;;9.45;5.68;;;21.90;99.90;;;;;;4945205;28;20113;-82
2023/08/30 09:41:42;;;;;;;10.25;5.30;;;21.80;99.90;;;;;;4957248;28;20050;-83
2023/08/30 09:44:14;;;;;;;8.88;5.30;;;21.70;99.90;;;;;;4960253;28;20570;-84
2023/08/30 09:46:52;;;;;;;10.38;5.53;;;21.90;99.90;;;;;;4958738;28;20153;-84
2023/08/30 09:49:25;;;;;;;8.32;5.20;;;22.00;99.90;;;;;;4956106;28;20051;-82
2023/08/30 09:51:54;;;;;;;9.52;5.38;;;22.20;99.90;;;;;;4970417;28;20426;-82
2023/08/30 09:54:28;;;;;;;8.93;5.38;;;22.40;99.90;;;;;;4965846;28;20154;-83
2023/08/30 09:57:08;;;;;;;8.23;5.55;;;22.50;99.90;;;;;;4963807;28;20043;-83
2023/08/30 09:59:37;;;;;;;8.30;5.10;;;22.40;99.90;;;;;;4972909;28;20054;-81
2023/08/30 10:02:07;;;;;;;9.43;5.57;;;22.20;99.90;;;;;;4954213;28;20059;-82
2023/08/30 10:04:39;;;;;;;8.57;5.15;;;22.20;99.90;;;;;;4962498;28;20513;-81
2023/08/30 10:07:07;;;;;;;8.45;5.05;;;22.40;99.90;;;;;;4939607;28;20141;-81
2023/08/30 10:09:37;;;;;;;9.75;5.45;;;22.50;99.90;;;;;;4956735;28;20039;-84
2023/08/30 10:12:12;;;;;;;8.35;5.05;;;22.40;99.90;;;;;;4946150;28;20047;-83
2023/08/30 10:14:39;;;;;;;9.57;6.13;;;22.30;99.90;;;;;;4961687;28;20039;-82
2023/08/30 10:17:11;;;;;;;7.68;4.85;;;22.20;99.90;;;;;;4960823;28;20048;-82
2023/08/30 10:19:39;;;;;;;9.65;5.70;;;22.10;99.90;;;;;;4974282;28;20067;-82
2023/08/30 10:22:14;;;;;;;7.60;4.68;;;22.00;99.90;;;;;;4948603;28;20046;-83
2023/08/30 10:24:47;;;;;;;10.50;5.22;;;21.80;99.90;;;;;;4954866;28;20046;-79
2023/08/30 10:27:38;;;;;;;7.97;5.00;;;21.80;99.90;;;;;;4949419;28;20387;-83
2023/08/30 10:30:08;;;;;;;10.00;5.85;;;21.90;99.90;;;;;;4973368;28;20050;-81
2023/08/30 10:32:43;;;;;;;9.25;5.70;;;21.70;99.90;;;;;;4964232;28;20105;-82
2023/08/30 10:35:18;;;;;;;9.50;5.40;;;21.90;99.90;;;;;;4942833;28;20051;-83
2023/08/30 10:37:56;;;;;;;8.60;5.60;;;22.10;99.90;;;;;;4946741;28;20039;-81
2023/08/30 10:40:24;;;;;;;8.77;5.72;;;22.10;99.90;;;;;;4949214;28;23000;-81
2023/08/30 10:43:04;;;;;;;8.55;5.30;;;22.20;99.90;;;;;;4964485;28;22870;-82
2023/08/30 10:45:32;;;;;;;8.13;5.05;;;22.10;99.90;;;;;;4957259;28;20064;-83
2023/08/30 10:48:03;;;;;;;6.68;4.68;;;22.30;99.90;;;;;;4941607;28;22700;-83
2023/08/30 10:50:33;;;;;;;6.30;4.57;;;22.40;99.90;;;;;;4955487;28;20189;-82
2023/08/30 10:53:00;;;;;;;7.40;3.88;;;22.20;99.90;;;;;;4955994;28;22005;-82
2023/08/30 10:55:28;;;;;;;6.68;3.97;;;22.20;99.90;;;;;;4957667;28;20047;-83
2023/08/30 10:58:04;;;;;;;6.03;3.70;;;22.00;99.90;;;;;;4958044;28;20105;-84
2023/08/30 11:00:32;;;;;;;4.88;3.10;;;22.00;99.90;;;;;;4971196;28;20051;-84
2023/08/30 11:02:59;;;;;;;6.65;2.60;;;22.20;99.90;;;;;;4958037;28;20149;-82
2023/08/30 11:05:27;;;;;;;9.27;3.97;;;22.50;99.90;;;;;;4964771;28;20074;-83
2023/08/30 11:07:55;;;;;;;5.68;2.97;;;22.60;99.90;;;;;;4957497;28;20058;-82
2023/08/30 11:10:22;;;;;;;7.93;3.50;;;22.50;99.90;;;;;;4955037;28;22965;-81
2023/08/30 11:12:49;;;;;;;5.38;2.95;;;22.40;99.60;;;;;;4957926;28;20109;-82
2023/08/30 11:15:17;;;;;;;6.20;3.35;;;22.40;99.90;;;;;;4960514;28;20051;-82
2023/08/30 11:17:45;;;;;;;7.78;2.97;;;22.40;99.90;;;;;;4955448;28;20042;-82
2023/08/30 11:20:19;;;;;;;4.03;2.80;;;22.50;99.90;;;;;;4969646;28;20435;-83
2023/08/30 11:22:48;;;;;;;6.50;3.15;;;22.50;99.90;;;;;;4953168;28;20039;-82
2023/08/30 11:25:17;;;;;;;5.65;3.20;;;22.40;99.90;;;;;;4951921;28;20047;-83
2023/08/30 11:27:45;;;;;;;6.65;4.50;;;22.20;99.90;;;;;;4955387;28;20051;-82
2023/08/30 11:30:13;;;;;;;6.50;3.78;;;22.20;99.90;;;;;;4959829;28;20047;-83
2023/08/30 11:32:45;;;;;;;5.70;3.30;;;22.10;99.90;;;;;;4955149;28;20090;-80
2023/08/30 11:35:13;;;;;;;7.30;3.47;;;22.00;99.90;;;;;;4945839;28;20498;-82
2023/08/30 11:37:42;;;;;;;5.70;3.17;;;22.10;99.90;;;;;;4954125;28;20047;-82
2023/08/30 11:40:11;;;;;;;5.78;2.95;;;22.20;99.90;;;;;;4952680;28;20054;-83
2023/08/30 11:42:38;;;;;;;9.18;4.15;;;22.30;99.90;;;;;;4960054;28;20133;-81
2023/08/30 11:45:08;;;;;;;6.63;3.03;;;22.20;99.50;;;;;;4960336;28;20039;-83
2023/08/30 11:47:35;;;;;;;4.53;2.53;;;22.20;99.90;;;;;;4940800;28;20126;-83
2023/08/30 11:50:09;;;;;;;4.95;2.78;;;22.40;99.90;;;;;;4950968;28;20051;-85
2023/08/30 11:52:38;;;;;;;5.13;2.60;;;22.50;99.90;;;;;;4948191;28;20050;-83
2023/08/30 11:55:07;;;;;;;3.97;2.47;;;22.50;99.90;;;;;;4963023;28;20488;-81
2023/08/30 11:57:35;;;;;;;5.32;3.78;;;22.40;99.00;;;;;;4957689;28;20059;-81
2023/08/30 12:00:10;;;;;;;3.67;2.17;;;22.40;99.60;;;;;;4958322;28;20046;-82
2023/08/30 12:02:39;;;;;;;6.65;2.72;;;22.30;99.40;;;;;;4967856;28;20070;-83
2023/08/30 12:05:11;;;;;;;4.82;2.40;;;22.10;99.00;;;;;;4960538;28;20062;-81
2023/08/30 12:07:40;;;;;;;3.20;2.28;;;22.00;98.30;;;;;;4971395;28;20110;-83
2023/08/30 12:10:08;;;;;;;5.88;3.47;;;21.90;99.50;;;;;;4960517;28;20054;-82
2023/08/30 12:12:36;;;;;;;4.25;2.30;;;22.00;99.60;;;;;;4963538;28;20219;-81
2023/08/30 12:15:11;;;;;;;4.63;2.17;;;22.00;99.30;;;;;;4957042;28;22725;-81
2023/08/30 12:17:41;;;;;;;3.53;1.83;;;21.60;99.10;;;;;;4956017;28;20062;-83
2023/08/30 12:20:18;;;;;;;3.47;2.28;;;21.80;99.90;;;;;;4965227;28;20043;-83
2023/08/30 12:22:45;;;;;;;2.95;1.75;;;22.10;99.90;;;;;;4957836;28;20047;-81
2023/08/30 12:25:20;;;;;;;4.05;2.10;;;22.30;99.90;;;;;;4970303;28;20070;-81
2023/08/30 12:27:48;;;;;;;4.63;2.08;;;22.70;99.90;;;;;;4955017;28;20051;-82
2023/08/30 12:30:18;;;;;;;7.38;3.08;;;22.70;99.10;;;;;;4959493;28;20090;-82
2023/08/30 12:32:46;;;;;;;4.10;2.58;;;22.50;98.10;;;;;;4964082;28;20047;-81
2023/08/30 12:35:14;;;;;;;3.65;1.70;;;22.30;99.10;;;;;;4963272;28;20051;-82
2023/08/30 12:37:42;;;;;;;4.65;2.15;;;22.30;99.60;;;;;;4958671;28;20458;-82
2023/08/30 12:40:09;;;;;;;2.92;1.58;;;22.30;99.90;;;;;;4959959;28;20045;-80
2023/08/30 12:42:37;;;;;;;3.47;1.67;;;22.30;99.90;;;;;;4951839;28;20134;-81
2023/08/30 12:45:05;;;;;;;2.53;1.05;;;22.40;99.10;;;;;;4960948;28;20145;-81
2023/08/30 12:47:32;;;;;;;4.47;1.25;;;22.40;99.40;;;;;;4956211;28;20059;-81
2023/08/30 12:49:59;;;;;;;3.47;1.65;;;22.50;99.20;;;;;;4963284;28;21069;-81
2023/08/30 12:52:27;;;;;;;2.70;1.33;;;22.60;99.50;;;;;;4961120;28;20063;-82