Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:44;;;;;;;;;;;;;;;19.94;61.83;100461.59;5118612;28;966;-40
2021/06/15 00:03:09;;;;;;;;;;;;;;;19.76;61.77;100459.69;5119045;28;2000;-41
2021/06/15 00:05:34;;;;;;;;;;;;;;;19.52;60.92;100459.81;5118655;28;826;-58
2021/06/15 00:08:00;;;;;;;;;;;;;;;19.85;61.79;100459.84;5119019;28;732;-40
2021/06/15 00:10:25;;;;;;;;;;;;;;;19.78;62.53;100463.78;5132212;27;1110;-48
2021/06/15 00:12:56;;;;;;;;;;;;;;;19.80;61.72;100458.81;5139513;27;838;-40
2021/06/15 00:15:25;;;;;;;;;;;;;;;19.89;60.80;100447.06;5128485;27;965;-40
2021/06/15 00:17:51;;;;;;;;;;;;;;;20.02;60.68;100450.97;5118810;28;798;-40
2021/06/15 00:20:16;;;;;;;;;;;;;;;19.76;62.30;100454.16;5118768;28;842;-60
2021/06/15 00:22:42;;;;;;;;;;;;;;;19.89;61.96;100452.59;5118403;28;1918;-40
2021/06/15 00:25:08;;;;;;;;;;;;;;;19.79;61.37;100453.56;5118729;28;795;-47
2021/06/15 00:27:33;;;;;;;;;;;;;;;19.58;61.51;100455.84;5118993;28;775;-60
2021/06/15 00:29:59;;;;;;;;;;;;;;;19.82;62.14;100448.31;5117776;28;1032;-41
2021/06/15 00:32:24;;;;;;;;;;;;;;;19.81;62.29;100446.66;5118577;28;795;-54
2021/06/15 00:34:50;;;;;;;;;;;;;;;19.80;61.53;100452.47;5118316;28;830;-52
2021/06/15 00:37:15;;;;;;;;;;;;;;;19.95;60.42;100445.84;5118032;28;756;-59
2021/06/15 00:39:41;;;;;;;;;;;;;;;19.76;62.29;100448.66;5117477;28;1202;-40
2021/06/15 00:42:06;;;;;;;;;;;;;;;19.72;62.51;100442.91;5118395;28;933;-60
2021/06/15 00:44:32;;;;;;;;;;;;;;;19.86;60.96;100445.72;5117392;28;1909;-39
2021/06/15 00:46:58;;;;;;;;;;;;;;;19.53;61.62;100444.91;5117128;28;1116;-40
2021/06/15 00:49:25;;;;;;;;;;;;;;;19.45;62.98;100444.47;5118106;28;787;-42
2021/06/15 00:51:51;;;;;;;;;;;;;;;19.46;62.83;100440.59;5116919;28;1349;-40
2021/06/15 00:54:17;;;;;;;;;;;;;;;19.20;63.81;100442.13;5118281;28;822;-52
2021/06/15 00:56:43;;;;;;;;;;;;;;;19.31;63.25;100449.13;5100290;28;1168;-39
2021/06/15 00:59:09;;;;;;;;;;;;;;;19.09;63.13;100453.28;5116573;28;1156;-60
2021/06/15 01:01:34;;;;;;;;;;;;;;;19.23;63.47;100452.56;5117676;28;1193;-58
2021/06/15 01:04:00;;;;;;;;;;;;;;;19.46;62.97;100448.88;5117837;28;1886;-40
2021/06/15 01:06:29;;;;;;;;;;;;;;;19.39;63.10;100456.72;5116189;28;736;-60
2021/06/15 01:08:57;;;;;;;;;;;;;;;19.54;62.56;100452.88;5116818;27;1173;-60
2021/06/15 01:11:30;;;;;;;;;;;;;;;19.49;62.35;100444.69;5138464;27;830;-59
2021/06/15 01:14:11;;;;;;;;;;;;;;;19.24;62.85;100432.97;5137954;27;814;-60
2021/06/15 01:16:37;;;;;;;;;;;;;;;19.00;63.15;100446.84;5133578;27;1104;-40
2021/06/15 01:19:13;;;;;;;;;;;;;;;19.08;63.65;100439.81;5099601;28;1500;-41
2021/06/15 01:21:42;;;;;;;;;;;;;;;19.03;64.53;100442.66;5116186;28;1160;-59
2021/06/15 01:24:09;;;;;;;;;;;;;;;19.32;62.84;100446.06;5116159;28;1969;-43
2021/06/15 01:26:54;;;;;;;;;;;;;;;19.45;61.87;100438.16;5099173;28;1172;-47
2021/06/15 01:29:20;;;;;;;;;;;;;;;19.33;63.05;100435.84;5116586;28;954;-61
2021/06/15 01:31:47;;;;;;;;;;;;;;;19.52;62.74;100432.22;5099722;28;1124;-61
2021/06/15 01:34:19;;;;;;;;;;;;;;;19.58;62.84;100436.56;5099683;28;1238;-60
2021/06/15 01:36:50;;;;;;;;;;;;;;;19.70;62.38;100444.34;5115471;28;798;-41
2021/06/15 01:39:17;;;;;;;;;;;;;;;19.88;61.99;100439.91;5117986;28;790;-60
2021/06/15 01:41:49;;;;;;;;;;;;;;;19.98;61.55;100439.75;5099253;28;1227;-41
2021/06/15 01:44:14;;;;;;;;;;;;;;;19.83;61.96;100449.09;5116070;28;2027;-61
2021/06/15 01:46:53;;;;;;;;;;;;;;;19.94;61.50;100438.72;5116410;28;775;-40
2021/06/15 01:49:19;;;;;;;;;;;;;;;19.78;62.39;100438.97;5115802;28;850;-60
2021/06/15 01:51:46;;;;;;;;;;;;;;;19.85;61.95;100441.31;5115755;28;855;-59
2021/06/15 01:54:12;;;;;;;;;;;;;;;19.80;62.34;100439.50;5115873;28;815;-46
2021/06/15 01:56:48;;;;;;;;;;;;;;;19.85;61.69;100441.31;5115267;28;873;-56
2021/06/15 01:59:16;;;;;;;;;;;;;;;19.81;61.68;100437.53;5099161;28;1526;-60
2021/06/15 02:01:45;;;;;;;;;;;;;;;19.70;62.58;100428.63;5099249;28;1374;-60
2021/06/15 02:04:16;;;;;;;;;;;;;;;19.99;61.65;100433.91;5099052;28;1975;-61
2021/06/15 02:06:43;;;;;;;;;;;;;;;19.90;62.14;100430.22;5115516;28;1238;-40
2021/06/15 02:09:09;;;;;;;;;;;;;;;19.76;61.99;100429.34;5101217;27;1266;-40
2021/06/15 02:11:48;;;;;;;;;;;;;;;20.04;60.09;100427.47;5120664;27;1215;-54
2021/06/15 02:14:32;;;;;;;;;;;;;;;19.85;61.61;100427.53;5133455;27;929;-40
2021/06/15 02:17:30;;;;;;;;;;;;;;;19.94;61.59;100431.22;5104187;28;1175;-40
2021/06/15 02:20:04;;;;;;;;;;;;;;;19.62;62.91;100429.31;5099631;28;1186;-40
2021/06/15 02:22:30;;;;;;;;;;;;;;;19.69;62.19;100435.25;5115614;28;811;-40
2021/06/15 02:24:56;;;;;;;;;;;;;;;19.69;62.39;100435.25;5098017;28;1909;-61
2021/06/15 02:27:23;;;;;;;;;;;;;;;19.92;62.06;100435.41;5098127;28;1487;-40
2021/06/15 02:29:56;;;;;;;;;;;;;;;19.82;62.00;100431.75;5116235;28;950;-47
2021/06/15 02:32:30;;;;;;;;;;;;;;;19.96;61.87;100426.25;5115549;28;1245;-41
2021/06/15 02:34:56;;;;;;;;;;;;;;;19.91;62.01;100434.63;5116209;28;760;-61
2021/06/15 02:37:24;;;;;;;;;;;;;;;20.06;61.16;100427.16;5116382;28;775;-40
2021/06/15 02:39:49;;;;;;;;;;;;;;;20.14;60.13;100427.25;5116550;28;917;-40
2021/06/15 02:42:15;;;;;;;;;;;;;;;20.04;61.62;100432.97;5115033;28;842;-59
2021/06/15 02:44:43;;;;;;;;;;;;;;;20.16;60.78;100435.22;5116038;28;1913;-41
2021/06/15 02:47:13;;;;;;;;;;;;;;;20.08;59.94;100431.25;5115289;28;795;-60
2021/06/15 02:49:59;;;;;;;;;;;;;;;19.95;58.68;100432.03;5114976;28;815;-61
2021/06/15 02:52:35;;;;;;;;;;;;;;;20.02;58.90;100428.88;5114816;28;1291;-45
2021/06/15 02:55:08;;;;;;;;;;;;;;;20.04;59.52;100430.22;5115015;28;899;-55
2021/06/15 02:57:33;;;;;;;;;;;;;;;20.08;59.44;100433.22;5115811;28;786;-60
2021/06/15 02:59:59;;;;;;;;;;;;;;;19.87;60.12;100435.53;5116130;28;1032;-40
2021/06/15 03:02:25;;;;;;;;;;;;;;;19.93;60.16;100437.88;5116314;28;1051;-59
2021/06/15 03:04:51;;;;;;;;;;;;;;;19.72;60.97;100445.66;5115803;28;1910;-40
2021/06/15 03:07:17;;;;;;;;;;;;;;;19.64;60.99;100446.34;5115310;28;1161;-60
2021/06/15 03:09:44;;;;;;;;;;;;;;;19.73;60.95;100447.31;5122203;28;1290;-40
2021/06/15 03:12:18;;;;;;;;;;;;;;;19.59;61.88;100443.72;5135238;28;787;-40
2021/06/15 03:14:59;;;;;;;;;;;;;;;19.58;60.80;100439.31;5129658;28;1185;-60
2021/06/15 03:17:27;;;;;;;;;;;;;;;19.69;59.34;100437.19;5115125;28;558;-59
2021/06/15 03:20:09;;;;;;;;;;;;;;;19.47;59.86;100430.38;5123469;28;1423;-52
2021/06/15 03:23:06;;;;;;;;;;;;;;;19.46;62.09;100429.56;5136906;27;1334;-42
2021/06/15 03:25:33;;;;;;;;;;;;;;;19.59;60.94;100435.44;5139360;27;1004;-60
2021/06/15 03:28:00;;;;;;;;;;;;;;;19.45;60.48;100429.88;5138819;27;794;-40
2021/06/15 03:30:28;;;;;;;;;;;;;;;19.47;61.19;100419.34;5111194;28;1144;-61
2021/06/15 03:32:58;;;;;;;;;;;;;;;19.46;62.44;100429.56;5119922;28;794;-61
2021/06/15 03:35:27;;;;;;;;;;;;;;;19.67;61.58;100429.22;5101397;28;1355;-63
2021/06/15 03:37:53;;;;;;;;;;;;;;;19.62;61.33;100423.78;5119672;28;755;-56
2021/06/15 03:40:20;;;;;;;;;;;;;;;19.76;61.86;100429.34;5118282;27;1144;-62
2021/06/15 03:42:46;;;;;;;;;;;;;;;19.88;61.87;100434.38;5118148;28;771;-62
2021/06/15 03:45:12;;;;;;;;;;;;;;;19.78;61.90;100435.38;5117160;28;1906;-40
2021/06/15 03:47:37;;;;;;;;;;;;;;;19.91;60.62;100434.63;5119648;28;878;-61
2021/06/15 03:50:06;;;;;;;;;;;;;;;19.91;61.33;100442.06;5117522;28;1224;-39
2021/06/15 03:52:36;;;;;;;;;;;;;;;19.95;61.73;100443.91;5117694;28;1187;-40
2021/06/15 03:55:02;;;;;;;;;;;;;;;19.91;61.88;100433.78;5119134;28;798;-64
2021/06/15 03:57:27;;;;;;;;;;;;;;;20.02;61.27;100440.75;5118769;28;894;-59
2021/06/15 03:59:53;;;;;;;;;;;;;;;19.78;62.23;100444.47;5117706;28;926;-42
2021/06/15 04:02:19;;;;;;;;;;;;;;;19.89;62.13;100444.31;5117862;28;1074;-42
2021/06/15 04:04:45;;;;;;;;;;;;;;;20.00;61.97;100431.97;5118702;28;1984;-49
2021/06/15 04:07:14;;;;;;;;;;;;;;;20.17;61.42;100432.19;5119048;28;831;-41
2021/06/15 04:09:39;;;;;;;;;;;;;;;20.16;60.33;100433.31;5124158;27;1111;-41
2021/06/15 04:12:05;;;;;;;;;;;;;;;20.17;57.58;100432.19;5138059;27;830;-56
2021/06/15 04:14:31;;;;;;;;;;;;;;;20.26;57.96;100426.75;5132959;27;894;-55
2021/06/15 04:16:56;;;;;;;;;;;;;;;20.08;60.92;100428.50;5117062;28;862;-60
2021/06/15 04:19:23;;;;;;;;;;;;;;;20.06;61.65;100435.44;5118484;28;855;-38
2021/06/15 04:21:49;;;;;;;;;;;;;;;19.54;62.44;100443.78;5119096;28;791;-44
2021/06/15 04:24:19;;;;;;;;;;;;;;;19.77;62.60;100440.06;5100353;28;1910;-41
2021/06/15 04:26:44;;;;;;;;;;;;;;;20.17;61.42;100439.63;5117026;28;839;-58
2021/06/15 04:29:10;;;;;;;;;;;;;;;20.34;60.42;100441.78;5118060;28;1032;-56
2021/06/15 04:31:36;;;;;;;;;;;;;;;20.20;59.68;100440.97;5118568;28;953;-56
2021/06/15 04:34:03;;;;;;;;;;;;;;;19.98;60.31;100453.53;5099931;28;1326;-56
2021/06/15 04:36:29;;;;;;;;;;;;;;;19.94;62.23;100450.56;5117220;28;768;-39
2021/06/15 04:38:59;;;;;;;;;;;;;;;20.28;60.65;100443.00;5118413;28;795;-51
2021/06/15 04:41:38;;;;;;;;;;;;;;;20.20;59.58;100457.53;5100364;28;1093;-39
2021/06/15 04:44:04;;;;;;;;;;;;;;;20.07;58.08;100456.41;5117267;27;1984;-41
2021/06/15 04:46:48;;;;;;;;;;;;;;;20.50;58.02;100462.44;5118311;28;969;-40
2021/06/15 04:49:33;;;;;;;;;;;;;;;20.67;58.80;100455.47;5117812;28;799;-58
2021/06/15 04:52:00;;;;;;;;;;;;;;;20.28;60.23;100465.91;5118134;28;830;-38
2021/06/15 04:54:27;;;;;;;;;;;;;;;20.41;60.47;100461.53;5117661;28;874;-58
2021/06/15 04:56:53;;;;;;;;;;;;;;;20.05;60.98;100464.16;5117985;28;728;-38
2021/06/15 04:59:21;;;;;;;;;;;;;;;20.65;59.25;100457.69;5116276;28;961;-58
2021/06/15 05:01:47;;;;;;;;;;;;;;;20.17;60.84;100462.56;5117900;28;1173;-58
2021/06/15 05:04:12;;;;;;;;;;;;;;;20.42;60.41;100468.69;5116507;28;1913;-57
2021/06/15 05:06:41;;;;;;;;;;;;;;;20.59;59.59;100464.47;5117784;28;803;-38
2021/06/15 05:09:06;;;;;;;;;;;;;;;20.52;59.15;100462.97;5119709;27;1170;-58
2021/06/15 05:11:35;;;;;;;;;;;;;;;20.51;58.41;100469.59;5136996;27;783;-44
2021/06/15 05:14:05;;;;;;;;;;;;;;;20.60;58.85;100460.59;5138387;27;783;-38
2021/06/15 05:16:31;;;;;;;;;;;;;;;20.49;59.80;100454.47;5117809;27;957;-51
2021/06/15 05:19:00;;;;;;;;;;;;;;;20.49;59.69;100451.69;5116200;28;803;-57
2021/06/15 05:21:28;;;;;;;;;;;;;;;20.41;59.43;100452.41;5117369;28;759;-57
2021/06/15 05:24:22;;;;;;;;;;;;;;;19.82;58.30;100448.31;5115921;28;1914;-58
2021/06/15 05:26:51;;;;;;;;;;;;;;;20.24;56.73;100442.00;5117187;28;751;-37
2021/06/15 05:29:16;;;;;;;;;;;;;;;20.47;58.69;100437.41;5117432;28;965;-57
2021/06/15 05:31:42;;;;;;;;;;;;;;;20.41;59.84;100444.13;5117154;28;784;-38
2021/06/15 05:34:07;;;;;;;;;;;;;;;20.45;59.29;100428.59;5117140;28;795;-38
2021/06/15 05:36:36;;;;;;;;;;;;;;;20.65;59.15;100430.91;5117540;28;807;-37
2021/06/15 05:39:02;;;;;;;;;;;;;;;20.51;59.91;100430.94;5115630;28;763;-38
2021/06/15 05:41:27;;;;;;;;;;;;;;;20.29;60.34;100428.09;5117011;28;747;-38
2021/06/15 05:43:53;;;;;;;;;;;;;;;20.34;59.62;100427.97;5116145;28;1905;-37
2021/06/15 05:46:18;;;;;;;;;;;;;;;20.54;59.10;100423.13;5115581;28;969;-50
2021/06/15 05:48:43;;;;;;;;;;;;;;;20.55;59.65;100435.84;5117138;28;779;-38
2021/06/15 05:51:09;;;;;;;;;;;;;;;20.35;59.91;100438.69;5117158;28;782;-38
2021/06/15 05:53:34;;;;;;;;;;;;;;;20.24;59.12;100437.28;5116492;28;807;-57
2021/06/15 05:56:00;;;;;;;;;;;;;;;20.36;59.41;100450.59;5117102;28;728;-38
2021/06/15 05:58:25;;;;;;;;;;;;;;;20.58;59.39;100440.72;5116982;28;795;-57
2021/06/15 06:00:50;;;;;;;;;;;;;;;20.29;60.29;100441.91;5116179;28;1012;-39
2021/06/15 06:03:22;;;;;;;;;;;;;;;20.74;57.92;100444.84;5115326;28;1914;-39
2021/06/15 06:08:31;;;;;;;;;;;;;;;20.56;59.57;100443.81;5116784;28;862;-38
2021/06/15 06:10:57;;;;;;;;;;;;;;;20.40;60.14;100456.28;5134737;27;1241;-41
2021/06/15 06:13:22;;;;;;;;;;;;;;;20.57;59.15;100442.69;5137584;27;791;-39
2021/06/15 06:15:48;;;;;;;;;;;;;;;20.61;58.02;100440.94;5122892;27;969;-58
2021/06/15 06:18:13;;;;;;;;;;;;;;;20.40;56.20;100443.31;5117392;28;815;-39
2021/06/15 06:20:39;;;;;;;;;;;;;;;20.67;55.76;100436.13;5116978;28;776;-58
2021/06/15 06:23:04;;;;;;;;;;;;;;;20.49;58.61;100435.13;5116943;28;1913;-58
2021/06/15 06:25:31;;;;;;;;;;;;;;;20.02;61.06;100439.94;5117091;28;963;-38
2021/06/15 06:27:56;;;;;;;;;;;;;;;20.34;60.20;100439.84;5116864;28;770;-40
2021/06/15 06:30:22;;;;;;;;;;;;;;;20.41;60.33;100428.41;5116624;28;1145;-38
2021/06/15 06:32:47;;;;;;;;;;;;;;;20.29;60.64;100433.63;5116362;28;794;-59
2021/06/15 06:35:13;;;;;;;;;;;;;;;20.97;57.61;100436.59;5116789;28;542;-60
2021/06/15 06:37:38;;;;;;;;;;;;;;;21.01;55.85;100427.38;5116965;28;854;-59
2021/06/15 06:40:04;;;;;;;;;;;;;;;20.77;53.95;100438.69;5116611;28;803;-38
2021/06/15 06:42:29;;;;;;;;;;;;;;;20.74;54.75;100427.47;5116734;28;756;-38
2021/06/15 06:44:54;;;;;;;;;;;;;;;20.68;57.57;100430.31;5116161;28;1979;-38
2021/06/15 06:47:20;;;;;;;;;;;;;;;20.97;57.66;100420.00;5116505;28;898;-39
2021/06/15 06:49:45;;;;;;;;;;;;;;;21.24;56.41;100418.25;5117094;28;744;-59
2021/06/15 06:52:11;;;;;;;;;;;;;;;20.82;57.01;100415.66;5116676;28;851;-38
2021/06/15 06:54:36;;;;;;;;;;;;;;;20.71;54.92;100423.38;5116589;28;807;-58
2021/06/15 06:57:02;;;;;;;;;;;;;;;20.96;53.87;100412.88;5118095;28;846;-38
2021/06/15 06:59:27;;;;;;;;;;;;;;;20.84;57.20;100416.16;5120348;28;961;-39
2021/06/15 07:01:52;;;;;;;;;;;;;;;20.95;57.84;100412.03;5120038;28;1014;-44
2021/06/15 07:04:18;;;;;;;;;;;;;;;21.15;56.41;100421.81;5120580;28;1902;-59
2021/06/15 07:06:43;;;;;;;;;;;;;;;20.74;55.32;100417.22;5120649;28;866;-38
2021/06/15 07:09:09;;;;;;;;;;;;;;;20.84;53.15;100422.50;5122681;27;1102;-39
2021/06/15 07:11:34;;;;;;;;;;;;;;;20.90;55.67;100426.00;5140725;27;870;-58
2021/06/15 07:14:00;;;;;;;;;;;;;;;20.81;57.88;100423.13;5141231;27;766;-38
2021/06/15 07:16:25;;;;;;;;;;;;;;;20.67;58.88;100438.88;5121468;27;956;-56
2021/06/15 07:18:51;;;;;;;;;;;;;;;20.74;57.68;100436.56;5120451;28;767;-39
2021/06/15 07:21:16;;;;;;;;;;;;;;;20.94;55.07;100437.22;5120369;28;771;-44
2021/06/15 07:23:42;;;;;;;;;;;;;;;20.78;54.70;100437.56;5119610;28;1964;-38
2021/06/15 07:26:07;;;;;;;;;;;;;;;20.17;58.15;100442.38;5120399;28;747;-58
2021/06/15 07:28:33;;;;;;;;;;;;;;;20.05;60.67;100439.31;5120255;28;760;-39
2021/06/15 07:30:58;;;;;;;;;;;;;;;20.57;59.50;100447.41;5118740;27;962;-56
2021/06/15 07:33:23;;;;;;;;;;;;;;;21.06;58.21;100443.03;5119601;28;842;-59
2021/06/15 07:35:49;;;;;;;;;;;;;;;20.94;58.66;100438.03;5120121;28;863;-59
2021/06/15 07:38:14;;;;;;;;;;;;;;;20.86;58.36;100441.56;5119646;28;732;-45
2021/06/15 07:40:40;;;;;;;;;;;;;;;21.08;56.58;100440.75;5123142;27;1169;-39
2021/06/15 07:43:06;;;;;;;;;;;;;;;21.13;55.81;100435.09;5140038;27;1972;-57
2021/06/15 07:45:33;;;;;;;;;;;;;;;20.99;55.98;100435.16;5127847;27;981;-38
2021/06/15 07:47:58;;;;;;;;;;;;;;;20.85;57.23;100440.72;5119782;28;803;-51
2021/06/15 07:50:24;;;;;;;;;;;;;;;20.92;57.97;100431.19;5119871;28;783;-38
2021/06/15 07:52:49;;;;;;;;;;;;;;;20.95;58.18;100438.88;5119036;28;736;-57
2021/06/15 07:55:15;;;;;;;;;;;;;;;20.93;58.03;100433.66;5119623;28;740;-47
2021/06/15 07:57:40;;;;;;;;;;;;;;;21.06;57.10;100426.44;5119629;28;834;-39
2021/06/15 08:00:06;;;;;;;;;;;;;;;21.05;57.52;100438.63;5119132;28;1024;-56
2021/06/15 08:02:38;;;;;;;;;;;;;;;21.07;57.64;100432.78;5119170;28;999;-56
2021/06/15 08:05:04;;;;;;;;;;;;;;;20.88;57.88;100442.03;5119413;28;1905;-38
2021/06/15 08:07:29;;;;;;;;;;;;;;;21.02;56.46;100442.81;5118936;28;971;-38
2021/06/15 08:09:55;;;;;;;;;;;;;;;20.89;55.77;100440.94;5127574;27;1106;-56
2021/06/15 08:12:20;;;;;;;;;;;;;;;20.72;55.65;100444.34;5139970;27;835;-38
2021/06/15 08:14:46;;;;;;;;;;;;;;;20.77;55.15;100446.97;5133412;27;1032;-57
2021/06/15 08:17:12;;;;;;;;;;;;;;;21.14;56.01;100435.91;5119335;28;768;-38
2021/06/15 08:19:37;;;;;;;;;;;;;;;20.97;57.17;100436.59;5119255;28;767;-59
2021/06/15 08:22:02;;;;;;;;;;;;;;;20.31;57.67;100442.41;5118537;28;795;-40
2021/06/15 08:24:28;;;;;;;;;;;;;;;20.66;53.34;100440.84;5117813;28;1959;-58
2021/06/15 08:26:53;;;;;;;;;;;;;;;20.55;51.45;100435.84;5119105;28;787;-37
2021/06/15 08:29:19;;;;;;;;;;;;;;;20.12;56.48;100448.03;5118075;28;977;-58
2021/06/15 08:31:44;;;;;;;;;;;;;;;20.16;57.88;100440.75;5119046;28;815;-57
2021/06/15 08:34:10;;;;;;;;;;;;;;;20.43;58.11;100448.22;5118896;28;811;-38
2021/06/15 08:36:36;;;;;;;;;;;;;;;20.76;58.00;100448.13;5118330;28;806;-56
2021/06/15 08:39:03;;;;;;;;;;;;;;;20.41;58.93;100447.72;5119152;28;751;-38
2021/06/15 08:41:29;;;;;;;;;;;;;;;20.85;57.66;100446.25;5117416;28;915;-58
2021/06/15 08:43:54;;;;;;;;;;;;;;;20.65;59.08;100444.72;5118124;28;1973;-38
2021/06/15 08:46:20;;;;;;;;;;;;;;;20.70;58.23;100449.34;5117006;28;1293;-55
2021/06/15 08:48:45;;;;;;;;;;;;;;;20.25;58.00;100444.44;5117049;28;895;-56
2021/06/15 08:51:10;;;;;;;;;;;;;;;20.39;57.34;100449.16;5118255;28;791;-54
2021/06/15 08:53:36;;;;;;;;;;;;;;;20.37;59.32;100445.88;5118178;28;723;-39
2021/06/15 08:56:21;;;;;;;;;;;;;;;20.57;58.88;100439.94;5118445;28;791;-39
2021/06/15 08:59:05;;;;;;;;;;;;;;;20.59;58.77;100442.38;5116515;28;855;-58
2021/06/15 09:01:30;;;;;;;;;;;;;;;20.59;58.87;100445.94;5117878;28;1257;-46
2021/06/15 09:03:56;;;;;;;;;;;;;;;20.66;58.26;100443.59;5118211;28;1913;-58
2021/06/15 09:06:21;;;;;;;;;;;;;;;20.85;57.62;100443.47;5116348;28;1262;-38
2021/06/15 09:08:54;;;;;;;;;;;;;;;20.60;57.98;100436.53;5118592;28;824;-38
2021/06/15 09:11:19;;;;;;;;;;;;;;;20.75;58.15;100429.06;5118180;28;759;-42
2021/06/15 09:13:45;;;;;;;;;;;;;;;20.61;58.90;100437.38;5116283;28;767;-58
2021/06/15 09:16:17;;;;;;;;;;;;;;;20.68;58.03;100430.31;5117633;28;957;-38
2021/06/15 09:18:42;;;;;;;;;;;;;;;20.72;56.12;100426.94;5117991;28;740;-38
2021/06/15 09:21:08;;;;;;;;;;;;;;;20.66;55.75;100426.19;5116910;28;751;-59
2021/06/15 09:23:34;;;;;;;;;;;;;;;20.62;58.02;100428.78;5117852;28;1977;-58
2021/06/15 09:25:59;;;;;;;;;;;;;;;20.66;58.42;100427.03;5117571;28;823;-56
2021/06/15 09:28:25;;;;;;;;;;;;;;;20.78;57.34;100425.72;5117833;28;748;-46
2021/06/15 09:31:16;;;;;;;;;;;;;;;20.19;57.54;100418.06;5117591;28;1032;-38
2021/06/15 09:33:43;;;;;;;;;;;;;;;20.42;58.03;100415.41;5115293;28;1641;-38
2021/06/15 09:36:14;;;;;;;;;;;;;;;20.56;58.83;100413.44;5117289;28;794;-38
2021/06/15 09:38:55;;;;;;;;;;;;;;;20.78;57.57;100407.16;5117705;28;795;-55
2021/06/15 09:41:33;;;;;;;;;;;;;;;20.52;56.00;100412.41;5117845;28;778;-38
2021/06/15 09:44:18;;;;;;;;;;;;;;;20.59;56.80;100406.47;5117597;28;1969;-63
2021/06/15 09:46:47;;;;;;;;;;;;;;;20.90;57.56;100398.34;5117537;28;755;-57
2021/06/15 09:49:13;;;;;;;;;;;;;;;20.71;57.70;100392.97;5129950;27;1177;-39
2021/06/15 09:51:41;;;;;;;;;;;;;;;20.92;55.22;100386.97;5137686;27;807;-60
2021/06/15 09:54:07;;;;;;;;;;;;;;;20.74;54.76;100389.56;5137681;27;846;-60
2021/06/15 09:56:32;;;;;;;;;;;;;;;20.60;57.27;100377.72;5136874;27;1030;-57
2021/06/15 09:58:59;;;;;;;;;;;;;;;20.79;57.58;100380.34;5137625;27;819;-61
2021/06/15 10:01:43;;;;;;;;;;;;;;;20.92;57.38;100381.44;5118218;27;1126;-41
2021/06/15 10:04:11;;;;;;;;;;;;;;;20.81;57.09;100378.91;5117123;28;1917;-63
2021/06/15 10:06:37;;;;;;;;;;;;;;;20.93;57.96;100375.59;5115563;28;751;-39
2021/06/15 10:09:03;;;;;;;;;;;;;;;20.81;58.09;100372.56;5118437;27;1537;-39
2021/06/15 10:11:28;;;;;;;;;;;;;;;20.81;57.53;100375.34;5137839;27;850;-63
2021/06/15 10:13:56;;;;;;;;;;;;;;;21.01;55.09;100374.88;5137365;27;747;-38
2021/06/15 10:16:21;;;;;;;;;;;;;;;21.02;53.31;100378.44;5117158;27;1253;-38
2021/06/15 10:18:46;;;;;;;;;;;;;;;20.87;54.76;100387.09;5116269;28;744;-65
2021/06/15 10:21:12;;;;;;;;;;;;;;;20.61;57.93;100384.88;5115481;28;805;-38
2021/06/15 10:23:37;;;;;;;;;;;;;;;20.66;58.46;100387.53;5116673;28;1906;-63
2021/06/15 10:26:05;;;;;;;;;;;;;;;20.87;57.30;100384.31;5116903;28;823;-39
2021/06/15 10:28:31;;;;;;;;;;;;;;;20.80;55.82;100387.50;5117302;28;759;-38
2021/06/15 10:31:00;;;;;;;;;;;;;;;20.10;56.10;100376.53;5115222;28;1040;-63
2021/06/15 10:33:26;;;;;;;;;;;;;;;20.25;57.22;100380.94;5120988;28;827;-60
2021/06/15 10:35:55;;;;;;;;;;;;;;;20.39;57.09;100382.88;5121568;28;863;-40
2021/06/15 10:38:29;;;;;;;;;;;;;;;20.63;57.20;100380.66;5120964;28;826;-38
2021/06/15 10:40:55;;;;;;;;;;;;;;;20.61;57.61;100379.38;5121174;28;731;-47
2021/06/15 10:43:26;;;;;;;;;;;;;;;20.45;58.32;100376.09;5121153;28;1901;-43
2021/06/15 10:46:03;;;;;;;;;;;;;;;20.51;58.31;100369.38;5134315;27;918;-39
2021/06/15 10:48:32;;;;;;;;;;;;;;;20.67;57.78;100378.09;5141576;27;740;-39
2021/06/15 10:50:59;;;;;;;;;;;;;;;20.39;58.74;100382.88;5141292;27;753;-63
2021/06/15 10:53:37;;;;;;;;;;;;;;;20.27;58.97;100375.09;5141461;27;713;-39
2021/06/15 10:56:03;;;;;;;;;;;;;;;20.51;58.03;100381.22;5141566;27;834;-39
2021/06/15 10:58:32;;;;;;;;;;;;;;;20.48;58.20;100381.84;5140972;27;739;-50
2021/06/15 11:01:13;;;;;;;;;;;;;;;20.21;59.21;100370.84;5125562;27;996;-62
2021/06/15 11:03:45;;;;;;;;;;;;;;;20.50;58.28;100374.06;5120622;28;1914;-64
2021/06/15 11:06:11;;;;;;;;;;;;;;;20.41;58.91;100373.16;5119952;28;763;-51
2021/06/15 11:08:36;;;;;;;;;;;;;;;20.41;58.98;100364.88;5120863;28;791;-62
2021/06/15 11:11:20;;;;;;;;;;;;;;;20.64;58.30;100370.44;5139009;27;1275;-38
2021/06/15 11:13:49;;;;;;;;;;;;;;;20.52;58.77;100360.75;5139576;27;731;-38
2021/06/15 11:16:22;;;;;;;;;;;;;;;20.67;58.51;100361.53;5122855;27;1024;-61
2021/06/15 11:19:07;;;;;;;;;;;;;;;20.67;58.64;100358.78;5120444;28;849;-62
2021/06/15 11:21:33;;;;;;;;;;;;;;;20.78;58.37;100362.97;5119837;28;1249;-59
2021/06/15 11:24:17;;;;;;;;;;;;;;;20.66;58.96;100359.91;5120281;28;1960;-38
2021/06/15 11:26:43;;;;;;;;;;;;;;;20.79;58.61;100348.03;5119982;28;775;-38
2021/06/15 11:29:08;;;;;;;;;;;;;;;20.53;59.42;100347.75;5118609;28;893;-54
2021/06/15 11:31:33;;;;;;;;;;;;;;;20.71;56.35;100337.72;5119710;28;961;-39
2021/06/15 11:33:59;;;;;;;;;;;;;;;20.47;59.26;100332.44;5119662;28;802;-65
2021/06/15 11:36:40;;;;;;;;;;;;;;;20.77;58.81;100332.88;5120107;28;779;-59
2021/06/15 11:39:24;;;;;;;;;;;;;;;20.93;58.27;100331.38;5120108;27;748;-45
2021/06/15 11:42:08;;;;;;;;;;;;;;;20.82;58.59;100330.81;5119632;28;752;-39
2021/06/15 11:44:56;;;;;;;;;;;;;;;20.92;58.62;100335.28;5118208;28;1905;-65
2021/06/15 11:47:29;;;;;;;;;;;;;;;20.98;58.33;100331.25;5119725;28;802;-49
2021/06/15 11:50:13;;;;;;;;;;;;;;;21.08;58.12;100321.88;5119920;28;747;-65
2021/06/15 11:52:40;;;;;;;;;;;;;;;21.12;57.85;100311.00;5119695;28;826;-40
2021/06/15 11:55:06;;;;;;;;;;;;;;;20.97;58.43;100309.44;5119522;28;815;-46
2021/06/15 11:57:32;;;;;;;;;;;;;;;21.07;58.04;100303.69;5119159;28;799;-39
2021/06/15 11:59:57;;;;;;;;;;;;;;;21.06;58.01;100302.03;5119231;28;1028;-66
2021/06/15 12:02:23;;;;;;;;;;;;;;;21.16;57.88;100301.75;5119302;28;1193;-64
2021/06/15 12:05:05;;;;;;;;;;;;;;;21.07;58.03;100292.63;5119386;28;1901;-39
2021/06/15 12:07:31;;;;;;;;;;;;;;;21.32;57.32;100298.59;5119678;28;812;-39
2021/06/15 12:10:07;;;;;;;;;;;;;;;21.18;57.69;100299.53;5128299;27;1074;-38
2021/06/15 12:12:51;;;;;;;;;;;;;;;21.30;57.42;100293.38;5139414;27;799;-38
2021/06/15 12:15:26;;;;;;;;;;;;;;;21.53;56.81;100285.88;5130086;27;1020;-64
2021/06/15 12:17:51;;;;;;;;;;;;;;;21.34;57.29;100282.53;5119277;28;839;-38
2021/06/15 12:20:21;;;;;;;;;;;;;;;21.11;58.14;100277.03;5117679;28;732;-65
2021/06/15 12:22:46;;;;;;;;;;;;;;;21.02;58.32;100267.88;5119138;28;859;-63
2021/06/15 12:25:12;;;;;;;;;;;;;;;21.24;57.67;100266.19;5118911;28;1901;-38
2021/06/15 12:27:38;;;;;;;;;;;;;;;21.49;57.15;100261.91;5136178;27;1219;-38
2021/06/15 12:30:04;;;;;;;;;;;;;;;21.61;56.48;100258.56;5145526;27;1124;-61
2021/06/15 12:32:43;;;;;;;;;;;;;;;21.33;56.77;100256.00;5144738;27;1125;-63
2021/06/15 12:35:16;;;;;;;;;;;;;;;20.71;58.89;100257.59;5145514;27;1061;-65
2021/06/15 12:37:41;;;;;;;;;;;;;;;21.22;57.68;100260.16;5147380;27;1048;-51
2021/06/15 12:40:07;;;;;;;;;;;;;;;21.23;57.77;100254.31;5149089;27;1171;-64
2021/06/15 12:42:32;;;;;;;;;;;;;;;21.17;57.86;100259.16;5145526;27;1120;-62
2021/06/15 12:45:00;;;;;;;;;;;;;;;21.18;57.91;100255.28;5146131;27;1969;-64
2021/06/15 12:47:27;;;;;;;;;;;;;;;21.39;57.23;100253.91;5146606;27;1026;-63
2021/06/15 12:49:54;;;;;;;;;;;;;;;21.28;57.73;100242.28;5146990;27;1171;-64
2021/06/15 12:52:20;;;;;;;;;;;;;;;21.46;57.14;100249.53;5144431;27;1193;-65
2021/06/15 12:54:46;;;;;;;;;;;;;;;21.45;57.02;100225.78;5146589;27;1013;-60
2021/06/15 12:57:15;;;;;;;;;;;;;;;21.41;57.37;100219.25;5136034;27;1171;-63
2021/06/15 12:59:41;;;;;;;;;;;;;;;21.42;57.35;100220.91;5141506;27;862;-39
2021/06/15 13:02:19;;;;;;;;;;;;;;;21.27;57.76;100238.72;5148061;27;1194;-64