Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:09;;;;;;;9.95;7.10;;;;;;;15.55;59.05;101234.19;843879;23;1627;-77
2023/06/15 00:00:34;;;;;;;10.20;6.55;;;;;;;15.53;59.15;101235.00;843830;23;978;-77
2023/06/15 00:00:56;;;;;;;9.88;6.80;;;;;;;15.47;58.91;101217.41;835227;23;1992;-77
2023/06/15 00:01:17;;;;;;;9.63;6.70;;;;;;;15.55;59.17;101233.31;835689;23;1339;-77
2023/06/15 00:01:37;;;;;;;9.90;6.80;;;;;;;15.54;59.11;101237.69;835857;23;1091;-76
2023/06/15 00:01:58;;;;;;;9.65;6.50;;;;;;;15.47;59.16;101217.41;843789;23;1530;-78
2023/06/15 00:02:19;;;;;;;9.48;6.60;;;;;;;15.54;59.06;101232.41;845181;23;1017;-77
2023/06/15 00:02:41;;;;;;;7.88;6.80;;;;;;;15.52;58.99;101231.50;840685;23;1309;-77
2023/06/15 00:03:02;;;;;;;10.73;7.05;;;;;;;15.52;59.01;101226.25;840020;23;1327;-77
2023/06/15 00:03:23;;;;;;;11.32;7.00;;;;;;;15.49;59.25;101226.22;841164;23;981;-76
2023/06/15 00:03:44;;;;;;;11.35;6.97;;;;;;;15.51;59.14;101229.75;843440;23;876;-78
2023/06/15 00:04:05;;;;;;;8.77;6.93;;;;;;;15.51;59.26;101229.75;846396;23;1003;-77
2023/06/15 00:04:27;;;;;;;8.88;7.10;;;;;;;15.53;59.16;101232.38;846040;23;1505;-77
2023/06/15 00:04:47;;;;;;;9.30;7.00;;;;;;;15.49;59.22;101228.84;842282;23;840;-77
2023/06/15 00:05:09;;;;;;;8.80;6.83;;;;;;;15.59;59.31;101241.28;841326;23;1025;-77
2023/06/15 00:05:29;;;;;;;8.95;6.50;;;;;;;15.50;59.14;101228.00;835671;23;942;-77
2023/06/15 00:05:51;;;;;;;9.40;6.70;;;;;;;15.49;59.30;101226.22;836045;23;1329;-77
2023/06/15 00:06:12;;;;;;;11.50;6.90;;;;;;;15.55;59.31;101235.94;838566;23;1867;-78
2023/06/15 00:06:33;;;;;;;10.67;7.27;;;;;;;15.51;59.12;101226.22;839702;23;1329;-77
2023/06/15 00:06:54;;;;;;;11.05;7.20;;;;;;;15.47;59.25;101223.56;840692;23;847;-77
2023/06/15 00:07:14;;;;;;;9.70;7.47;;;;;;;15.57;59.32;101240.38;843772;23;1273;-77
2023/06/15 00:07:35;;;;;;;10.00;7.43;;;;;;;15.51;59.26;101221.84;845262;23;1022;-77
2023/06/15 00:07:56;;;;;;;10.70;7.75;;;;;;;15.55;59.18;101235.94;842377;23;1946;-77
2023/06/15 00:08:17;;;;;;;11.02;7.80;;;;;;;15.48;59.20;101221.78;837247;23;1101;-77
2023/06/15 00:08:38;;;;;;;11.47;7.80;;;;;;;15.50;59.32;101228.00;837221;23;998;-77
2023/06/15 00:08:59;;;;;;;10.88;7.82;;;;;;;15.53;59.41;101232.38;837642;23;942;-77
2023/06/15 00:09:20;;;;;;;11.20;8.00;;;;;;;15.44;59.13;101217.38;835829;23;1131;-77
2023/06/15 00:09:40;;;;;;;10.68;7.90;;;;;;;15.48;59.16;101222.69;842619;23;776;-77
2023/06/15 00:10:01;;;;;;;10.40;7.80;;;;;;;15.48;59.23;101229.69;840586;23;1136;-77
2023/06/15 00:10:21;;;;;;;9.55;7.80;;;;;;;15.43;59.26;101223.50;843199;23;1032;-77
2023/06/15 00:10:42;;;;;;;10.13;8.40;;;;;;;15.42;59.35;101219.97;840009;23;1138;-77
2023/06/15 00:11:03;;;;;;;10.50;8.53;;;;;;;15.42;59.26;101219.09;841315;23;1170;-77
2023/06/15 00:11:23;;;;;;;11.48;8.75;;;;;;;15.45;59.20;101224.38;841211;23;989;-77
2023/06/15 00:11:45;;;;;;;10.90;8.20;;;;;;;15.41;59.32;101223.47;839930;23;1184;-77
2023/06/15 00:12:09;;;;;;;11.00;8.38;;;;;;;15.48;59.35;101234.94;843937;23;1361;-77
2023/06/15 00:12:29;;;;;;;11.93;8.48;;;;;;;15.42;59.28;101227.84;843769;23;1204;-77
2023/06/15 00:12:50;;;;;;;13.98;8.63;;;;;;;15.38;59.30;101223.44;845377;23;787;-77
2023/06/15 00:13:11;;;;;;;14.90;8.68;;;;;;;15.40;59.21;101223.44;847713;23;1113;-78
2023/06/15 00:13:32;;;;;;;12.80;8.27;;;;;;;15.35;59.35;101224.25;843786;23;1096;-78
2023/06/15 00:13:52;;;;;;;11.85;8.60;;;;;;;15.37;59.07;101228.66;845404;23;771;-77
2023/06/15 00:14:13;;;;;;;9.93;8.20;;;;;;;15.34;59.17;101222.50;841074;23;1073;-77
2023/06/15 00:14:34;;;;;;;12.10;8.45;;;;;;;15.34;59.02;101229.47;835762;23;1037;-77
2023/06/15 00:14:54;;;;;;;12.13;7.97;;;;;;;15.34;59.21;101222.50;837475;23;930;-77
2023/06/15 00:15:15;;;;;;;12.60;8.20;;;;;;;15.30;59.38;101225.91;837172;23;973;-77
2023/06/15 00:15:39;;;;;;;11.65;8.35;;;;;;;15.37;59.25;101236.53;835698;23;1111;-77
2023/06/15 00:15:59;;;;;;;11.88;8.35;;;;;;;15.30;59.18;101225.91;842967;23;917;-77
2023/06/15 00:16:20;;;;;;;12.18;8.40;;;;;;;15.25;59.29;101221.47;845078;23;1175;-77
2023/06/15 00:16:41;;;;;;;11.80;8.25;;;;;;;15.29;59.31;101232.03;845318;23;747;-77
2023/06/15 00:17:03;;;;;;;13.05;8.52;;;;;;;15.28;59.35;101227.66;840843;23;856;-77
2023/06/15 00:17:24;;;;;;;13.50;8.63;;;;;;;15.31;59.36;101238.19;840998;23;1090;-77
2023/06/15 00:17:46;;;;;;;13.13;8.48;;;;;;;15.31;59.55;101237.34;841530;23;827;-77
2023/06/15 00:18:07;;;;;;;10.57;8.00;;;;;;;15.22;59.40;101222.28;838540;23;1036;-77
2023/06/15 00:18:28;;;;;;;10.82;7.95;;;;;;;15.21;59.32;101229.31;838788;23;1060;-77
2023/06/15 00:18:54;;;;;;;13.13;8.20;;;;;;;15.21;59.60;101226.69;835272;23;1158;-77
2023/06/15 00:19:16;;;;;;;12.85;8.68;;;;;;;15.17;59.50;101223.91;834801;23;1010;-77
2023/06/15 00:19:36;;;;;;;14.05;8.80;;;;;;;15.21;59.54;101238.94;835467;23;1339;-78
2023/06/15 00:20:00;;;;;;;13.50;9.20;;;;;;;15.13;59.59;101230.00;840081;23;1401;-77
2023/06/15 00:20:28;;;;;;;13.93;9.68;;;;;;;15.07;59.73;101218.50;841061;23;1083;-78
2023/06/15 00:20:49;;;;;;;13.52;9.90;;;;;;;15.08;59.55;101222.91;840063;23;1498;-77
2023/06/15 00:21:13;;;;;;;13.43;9.80;;;;;;;15.06;59.45;101224.63;845224;23;1096;-77
2023/06/15 00:21:41;;;;;;;12.85;9.63;;;;;;;15.02;59.69;101225.47;839718;23;1082;-77
2023/06/15 00:22:01;;;;;;;13.02;9.18;;;;;;;14.99;59.61;101214.00;841279;23;895;-77
2023/06/15 00:22:26;;;;;;;13.57;9.10;;;;;;;15.00;59.79;101224.53;841052;23;1064;-77
2023/06/15 00:22:49;;;;;;;13.88;9.40;;;;;;;14.98;59.85;101223.63;843990;23;1117;-77
2023/06/15 00:23:10;;;;;;;14.80;10.20;;;;;;;15.03;59.78;101243.00;839713;23;1181;-77
2023/06/15 00:23:32;;;;;;;14.43;9.85;;;;;;;14.97;59.57;101226.22;843612;23;1101;-77
2023/06/15 00:23:53;;;;;;;14.30;9.73;;;;;;;15.00;59.78;101231.53;843914;23;1495;-77
2023/06/15 00:24:14;;;;;;;12.50;9.30;;;;;;;15.02;59.94;101235.97;845025;23;1083;-77
2023/06/15 00:24:35;;;;;;;11.80;9.13;;;;;;;14.96;59.81;101227.97;835799;23;1338;-77
2023/06/15 00:24:56;;;;;;;11.13;8.68;;;;;;;14.92;60.02;101227.03;840302;23;900;-77
2023/06/15 00:25:16;;;;;;;16.20;8.80;;;;;;;14.94;59.94;101235.81;840975;23;1026;-77
2023/06/15 00:25:37;;;;;;;15.93;8.63;;;;;;;14.96;59.89;101235.84;841230;23;1048;-77
2023/06/15 00:25:58;;;;;;;17.00;8.95;;;;;;;14.90;59.86;101231.38;841374;23;847;-77
2023/06/15 00:26:19;;;;;;;12.47;8.90;;;;;;;14.92;60.07;101231.38;835734;23;1196;-77
2023/06/15 00:26:42;;;;;;;12.73;9.32;;;;;;;14.91;60.35;101232.25;838385;23;858;-77
2023/06/15 00:27:04;;;;;;;13.20;9.70;;;;;;;14.83;60.36;101223.34;839854;23;1265;-77
2023/06/15 00:27:25;;;;;;;14.73;9.98;;;;;;;14.88;60.30;101237.47;849244;23;1041;-77
2023/06/15 00:28:23;;;;;;;15.80;9.80;;;;;;;14.91;60.27;101237.50;844213;23;791;-77
2023/06/15 00:29:17;;;;;;;12.18;9.20;;;;;;;14.86;60.57;101234.81;845336;23;1081;-77
2023/06/15 00:29:38;;;;;;;12.05;9.55;;;;;;;14.77;60.65;101226.75;846265;23;2045;-77
2023/06/15 00:30:03;;;;;;;11.32;9.50;;;;;;;14.82;60.52;101235.63;848058;23;1298;-77
2023/06/15 00:30:24;;;;;;;13.55;9.68;;;;;;;14.72;60.58;101215.28;847543;23;1350;-77
2023/06/15 00:30:44;;;;;;;12.77;9.00;;;;;;;14.80;60.54;101239.94;843927;23;1351;-77
2023/06/15 00:31:05;;;;;;;12.80;9.10;;;;;;;14.85;60.60;101245.28;843823;23;1079;-77
2023/06/15 00:31:28;;;;;;;11.10;8.50;;;;;;;14.73;60.77;101227.56;842996;23;1351;-77
2023/06/15 00:31:49;;;;;;;11.43;8.85;;;;;;;14.74;61.14;101226.72;843926;23;874;-77
2023/06/15 00:32:10;;;;;;;11.95;8.70;;;;;;;14.76;60.71;101233.75;844951;23;1056;-77
2023/06/15 00:32:31;;;;;;;12.15;8.80;;;;;;;14.78;60.85;101237.31;839489;23;1205;-77
2023/06/15 00:32:52;;;;;;;12.30;8.38;;;;;;;14.79;60.93;101244.34;839715;23;1530;-77
2023/06/15 00:33:13;;;;;;;12.05;8.57;;;;;;;14.76;60.66;101236.38;841035;23;969;-77
2023/06/15 00:33:34;;;;;;;11.57;8.80;;;;;;;14.78;60.89;101249.53;835361;23;1119;-77
2023/06/15 00:33:54;;;;;;;10.82;8.82;;;;;;;14.76;60.67;101249.50;837377;23;740;-77
2023/06/15 00:34:15;;;;;;;11.50;9.30;;;;;;;14.69;60.81;101231.88;839082;23;1000;-78
2023/06/15 00:34:36;;;;;;;11.70;9.13;;;;;;;14.76;60.98;101251.28;841262;23;897;-77
2023/06/15 00:34:57;;;;;;;12.55;9.10;;;;;;;14.62;61.16;101219.50;845487;23;800;-77
2023/06/15 00:35:17;;;;;;;12.95;8.68;;;;;;;14.66;60.84;101234.44;843746;23;1131;-77
2023/06/15 00:35:38;;;;;;;12.10;8.60;;;;;;;14.66;61.15;101237.97;843440;23;1143;-78
2023/06/15 00:35:59;;;;;;;11.70;8.63;;;;;;;14.70;60.92;101236.28;839618;23;1252;-77
2023/06/15 00:36:20;;;;;;;11.50;8.30;;;;;;;14.74;61.03;101250.38;847760;23;1052;-77
2023/06/15 00:36:41;;;;;;;11.77;8.30;;;;;;;14.65;61.45;101230.06;848070;23;1169;-77
2023/06/15 00:37:01;;;;;;;13.53;8.90;;;;;;;14.62;61.16;101232.63;844810;23;1126;-78
2023/06/15 00:37:22;;;;;;;12.80;9.10;;;;;;;14.69;61.25;101242.38;845162;23;1031;-78
2023/06/15 00:37:43;;;;;;;13.20;9.40;;;;;;;14.69;61.20;101242.38;841359;23;828;-77
2023/06/15 00:38:03;;;;;;;14.87;9.00;;;;;;;14.64;60.98;101234.41;843124;23;1177;-77
2023/06/15 00:38:24;;;;;;;24.60;9.50;;;;;;;14.65;61.13;101235.31;839689;23;1268;-78
2023/06/15 00:38:45;;;;;;;23.85;9.20;;;;;;;14.63;61.32;101239.66;840076;23;1300;-77
2023/06/15 00:39:07;;;;;;;23.10;9.40;;;;;;;14.68;61.46;101245.84;841062;23;1011;-77
2023/06/15 00:39:28;;;;;;;12.85;9.13;;;;;;;14.69;61.54;101247.63;839129;23;1184;-77
2023/06/15 00:39:49;;;;;;;12.70;9.15;;;;;;;14.63;61.18;101237.91;843371;23;1262;-77
2023/06/15 00:40:11;;;;;;;11.90;9.32;;;;;;;14.66;61.60;101243.22;838704;23;1388;-77
2023/06/15 00:40:32;;;;;;;11.90;9.05;;;;;;;14.63;61.29;101239.66;839667;23;1211;-77
2023/06/15 00:40:52;;;;;;;11.20;9.00;;;;;;;14.64;61.43;101238.78;843942;23;1149;-78
2023/06/15 00:41:13;;;;;;;10.35;8.55;;;;;;;14.69;61.17;101246.75;845083;23;1035;-76
2023/06/15 00:41:47;;;;;;;10.70;8.70;;;;;;;14.65;61.06;101238.81;839867;23;1044;-77
2023/06/15 00:42:08;;;;;;;11.63;8.60;;;;;;;14.69;61.15;101250.25;841210;23;993;-76
2023/06/15 00:42:30;;;;;;;11.35;8.55;;;;;;;14.66;61.24;101242.31;835800;23;1126;-77
2023/06/15 00:42:51;;;;;;;10.30;8.50;;;;;;;14.70;61.63;101252.06;841374;23;862;-76
2023/06/15 00:43:11;;;;;;;12.02;8.77;;;;;;;14.73;61.13;101257.34;842623;23;1160;-77
2023/06/15 00:43:32;;;;;;;13.03;9.07;;;;;;;14.64;61.54;101244.91;839872;23;1296;-78
2023/06/15 00:43:53;;;;;;;13.85;9.57;;;;;;;14.70;61.58;101249.41;841452;23;857;-77
2023/06/15 00:44:14;;;;;;;13.02;9.30;;;;;;;14.65;61.41;101245.81;839328;23;1256;-77
2023/06/15 00:44:35;;;;;;;12.27;9.23;;;;;;;14.62;61.51;101237.88;839878;23;1319;-77
2023/06/15 00:44:57;;;;;;;11.93;9.27;;;;;;;14.64;61.71;101244.03;839145;23;1096;-78
2023/06/15 00:45:18;;;;;;;10.95;9.40;;;;;;;14.64;61.48;101241.41;843901;23;1278;-76
2023/06/15 00:45:38;;;;;;;10.25;8.90;;;;;;;14.68;61.83;101243.22;845393;23;1179;-77
2023/06/15 00:45:59;;;;;;;11.82;8.85;;;;;;;14.66;61.58;101247.56;839521;23;1358;-77
2023/06/15 00:46:22;;;;;;;11.13;8.50;;;;;;;14.63;61.28;101242.28;835797;23;1152;-77
2023/06/15 00:46:43;;;;;;;10.60;8.40;;;;;;;14.63;61.49;101243.16;835157;23;1028;-77
2023/06/15 00:47:04;;;;;;;9.50;8.13;;;;;;;14.60;61.28;101234.31;833969;23;1262;-77
2023/06/15 00:47:24;;;;;;;9.98;8.43;;;;;;;14.60;61.28;101235.22;837111;23;1207;-77
2023/06/15 00:47:46;;;;;;;10.05;8.25;;;;;;;14.67;61.54;101249.34;839858;23;768;-77
2023/06/15 00:48:08;;;;;;;10.57;8.60;;;;;;;14.63;61.39;101247.53;843994;23;1952;-77
2023/06/15 00:48:29;;;;;;;11.50;8.70;;;;;;;14.61;61.21;101239.63;842191;23;1182;-77
2023/06/15 00:48:50;;;;;;;12.40;9.18;;;;;;;14.59;61.35;101237.81;835993;23;1519;-77
2023/06/15 00:49:11;;;;;;;13.15;8.80;;;;;;;14.60;61.18;101236.94;834175;23;1206;-77
2023/06/15 00:49:33;;;;;;;13.20;8.87;;;;;;;14.56;61.26;101241.25;835743;23;1097;-78
2023/06/15 00:49:54;;;;;;;13.77;8.90;;;;;;;14.62;61.75;101245.78;838825;23;1364;-77
2023/06/15 00:50:20;;;;;;;11.63;8.88;;;;;;;14.59;61.84;101240.44;843614;23;1288;-77
2023/06/15 00:50:41;;;;;;;10.57;8.63;;;;;;;14.56;61.65;101246.50;839847;23;1268;-77
2023/06/15 00:51:03;;;;;;;10.10;8.68;;;;;;;14.55;61.64;101233.38;835813;23;1170;-77
2023/06/15 00:51:25;;;;;;;10.68;8.77;;;;;;;14.54;61.77;101232.47;836939;23;981;-77
2023/06/15 00:51:46;;;;;;;11.57;9.13;;;;;;;14.55;61.83;101236.88;835954;23;1320;-77
2023/06/15 00:52:08;;;;;;;12.35;9.20;;;;;;;14.57;61.76;101240.41;841265;23;988;-78
2023/06/15 00:52:29;;;;;;;11.30;9.10;;;;;;;14.53;61.96;101233.34;845059;23;1110;-77
2023/06/15 00:52:51;;;;;;;10.65;8.50;;;;;;;14.56;61.85;101246.50;841423;23;787;-77
2023/06/15 00:53:12;;;;;;;10.65;8.70;;;;;;;14.52;62.09;101240.31;841038;23;1082;-77
2023/06/15 00:53:33;;;;;;;10.45;8.90;;;;;;;14.59;61.78;101250.94;839715;23;1056;-77
2023/06/15 00:53:55;;;;;;;9.98;8.80;;;;;;;14.58;62.08;101244.81;835873;23;1288;-77
2023/06/15 00:54:21;;;;;;;11.00;8.85;;;;;;;14.56;62.22;101243.03;839808;23;1309;-77
2023/06/15 00:54:43;;;;;;;12.75;8.65;;;;;;;14.59;62.10;101250.94;841425;23;790;-77
2023/06/15 00:55:04;;;;;;;14.23;9.10;;;;;;;14.64;62.16;101250.16;843959;23;1103;-77
2023/06/15 00:55:25;;;;;;;15.32;9.30;;;;;;;14.57;62.13;101247.41;845067;23;1080;-77
2023/06/15 00:55:47;;;;;;;13.48;9.70;;;;;;;14.57;61.85;101247.41;835963;23;1305;-78
2023/06/15 00:56:08;;;;;;;13.20;9.80;;;;;;;14.52;62.02;101235.06;837334;23;1101;-76
2023/06/15 00:56:29;;;;;;;12.18;9.50;;;;;;;14.56;62.17;101237.75;838510;23;1161;-76
2023/06/15 00:56:53;;;;;;;11.75;9.00;;;;;;;14.58;62.33;101249.19;842905;23;1024;-77
2023/06/15 00:57:14;;;;;;;10.52;8.45;;;;;;;14.61;62.27;101251.84;845125;23;1023;-77
2023/06/15 00:57:35;;;;;;;10.75;8.77;;;;;;;14.62;62.17;101248.41;839745;23;1337;-77
2023/06/15 00:57:56;;;;;;;13.18;9.30;;;;;;;14.58;62.10;101250.06;839069;23;1248;-77
2023/06/15 00:58:18;;;;;;;14.20;9.40;;;;;;;14.58;62.11;101249.19;842416;23;1249;-77
2023/06/15 00:58:39;;;;;;;13.63;9.20;;;;;;;14.64;62.21;101262.44;841035;23;1045;-77
2023/06/15 00:59:00;;;;;;;11.95;8.93;;;;;;;14.53;62.18;101244.72;837275;23;783;-77
2023/06/15 00:59:21;;;;;;;11.52;9.13;;;;;;;14.56;61.99;101245.66;840530;23;1191;-76
2023/06/15 00:59:42;;;;;;;11.35;9.07;;;;;;;14.60;62.24;101257.97;838917;23;1111;-77
2023/06/15 01:00:09;;;;;;;11.82;9.00;;;;;;;14.55;62.00;101254.38;839501;23;1298;-77
2023/06/15 01:00:36;;;;;;;11.70;8.50;;;;;;;14.48;61.98;101251.63;841035;23;1112;-77
2023/06/15 01:00:57;;;;;;;12.43;8.98;;;;;;;14.53;62.25;101267.47;841373;23;1006;-78
2023/06/15 01:01:17;;;;;;;11.85;9.13;;;;;;;14.45;62.00;101251.56;845146;23;1010;-76
2023/06/15 01:01:38;;;;;;;13.15;9.50;;;;;;;14.42;62.18;101256.75;845219;23;1220;-76
2023/06/15 01:01:59;;;;;;;12.10;9.00;;;;;;;14.42;62.17;101258.47;839633;23;1126;-76
2023/06/15 01:02:24;;;;;;;12.77;9.13;;;;;;;14.39;62.25;101264.59;835611;23;1256;-77
2023/06/15 01:02:48;;;;;;;11.85;8.40;;;;;;;14.38;62.28;101262.81;839902;23;1337;-77
2023/06/15 01:03:12;;;;;;;11.27;8.32;;;;;;;14.33;62.33;101253.94;841241;23;1084;-77
2023/06/15 01:03:35;;;;;;;10.63;8.02;;;;;;;14.35;62.40;101254.84;839719;23;1153;-76
2023/06/15 01:03:59;;;;;;;14.30;8.30;;;;;;;14.39;62.40;101261.97;835537;23;1441;-77
2023/06/15 01:04:26;;;;;;;14.05;8.40;;;;;;;14.30;62.40;101253.88;838232;23;1463;-77
2023/06/15 01:04:49;;;;;;;11.57;8.80;;;;;;;14.30;62.56;101259.13;839971;23;905;-77
2023/06/15 01:05:12;;;;;;;10.02;8.48;;;;;;;14.35;62.71;101262.75;835786;23;1096;-77
2023/06/15 01:05:36;;;;;;;10.45;8.35;;;;;;;14.37;62.96;101271.53;841134;23;1077;-76
2023/06/15 01:05:58;;;;;;;11.70;8.20;;;;;;;14.23;62.48;101239.75;836026;23;1216;-76
2023/06/15 01:06:24;;;;;;;12.30;8.30;;;;;;;14.30;63.00;101248.63;836911;23;1079;-77
2023/06/15 01:06:51;;;;;;;14.23;8.55;;;;;;;14.32;62.73;101262.69;836623;23;887;-76
2023/06/15 01:07:13;;;;;;;14.70;9.00;;;;;;;14.28;62.67;101255.59;837033;23;1095;-77
2023/06/15 01:07:35;;;;;;;14.13;9.02;;;;;;;14.24;62.63;101258.16;841139;23;989;-77
2023/06/15 01:07:56;;;;;;;9.50;8.50;;;;;;;14.23;62.87;101258.13;841214;23;1910;-76
2023/06/15 01:08:17;;;;;;;11.52;8.80;;;;;;;14.27;62.63;101264.31;842092;23;1195;-76
2023/06/15 01:08:42;;;;;;;12.55;8.95;;;;;;;14.23;62.71;101259.03;838939;23;1397;-77
2023/06/15 01:09:04;;;;;;;11.82;9.00;;;;;;;14.20;62.74;101256.31;835653;23;1290;-77
2023/06/15 01:09:26;;;;;;;12.43;9.00;;;;;;;14.22;62.81;101264.22;835112;23;1276;-77
2023/06/15 01:09:48;;;;;;;11.93;8.90;;;;;;;14.14;62.82;101256.22;837219;23;760;-77
2023/06/15 01:10:12;;;;;;;10.90;8.43;;;;;;;14.20;62.93;101266.81;837250;23;1101;-76
2023/06/15 01:10:34;;;;;;;10.55;8.07;;;;;;;14.09;63.00;101247.31;848012;23;1890;-77
2023/06/15 01:10:57;;;;;;;9.70;8.10;;;;;;;14.14;62.93;101261.47;846732;23;1364;-77
2023/06/15 01:11:20;;;;;;;9.98;8.35;;;;;;;14.10;62.88;101246.44;847695;23;1196;-76
2023/06/15 01:11:42;;;;;;;10.23;8.90;;;;;;;14.10;62.92;101251.69;849467;23;810;-77
2023/06/15 01:12:07;;;;;;;12.70;9.25;;;;;;;14.13;62.95;101264.91;843936;23;1090;-77
2023/06/15 01:12:30;;;;;;;14.95;9.15;;;;;;;14.05;62.88;101253.34;841088;23;974;-77
2023/06/15 01:12:54;;;;;;;15.70;9.20;;;;;;;14.05;63.05;101253.34;843108;23;1811;-78
2023/06/15 01:13:19;;;;;;;12.63;8.80;;;;;;;14.09;63.06;101263.91;841158;23;976;-77
2023/06/15 01:13:44;;;;;;;11.27;8.80;;;;;;;14.11;63.41;101261.38;845158;23;1104;-77
2023/06/15 01:14:06;;;;;;;11.18;8.88;;;;;;;14.11;63.46;101258.75;841134;23;975;-77
2023/06/15 01:14:29;;;;;;;11.57;9.05;;;;;;;14.06;63.31;101252.47;839342;23;1107;-78
2023/06/15 01:14:50;;;;;;;10.52;8.70;;;;;;;14.14;63.43;101257.94;839931;23;1303;-76
2023/06/15 01:15:13;;;;;;;10.40;8.82;;;;;;;14.06;63.43;101253.38;838519;23;1821;-76
2023/06/15 01:15:33;;;;;;;9.80;8.68;;;;;;;14.07;63.29;101249.03;835738;23;1001;-77
2023/06/15 01:15:59;;;;;;;9.82;8.70;;;;;;;14.06;63.58;101249.84;838388;23;1029;-77
2023/06/15 01:16:29;;;;;;;10.55;8.73;;;;;;;14.11;63.33;101264.00;841050;23;1193;-77
2023/06/15 01:16:54;;;;;;;10.80;8.90;;;;;;;14.06;63.47;101248.13;839240;23;873;-77
2023/06/15 01:17:23;;;;;;;11.27;9.07;;;;;;;14.06;63.35;101249.84;841057;23;1015;-77
2023/06/15 01:17:47;;;;;;;14.40;9.30;;;;;;;14.06;63.23;101255.09;843433;23;913;-77
2023/06/15 01:18:08;;;;;;;13.85;9.20;;;;;;;14.06;63.11;101252.47;843858;23;1197;-77
2023/06/15 01:18:31;;;;;;;12.20;9.00;;;;;;;14.10;63.13;101262.19;844996;23;949;-78
2023/06/15 01:18:57;;;;;;;11.90;8.90;;;;;;;14.08;63.12;101263.91;849618;23;929;-78
2023/06/15 01:19:31;;;;;;;11.70;8.80;;;;;;;13.98;63.40;101241.84;847202;23;1242;-77
2023/06/15 01:19:57;;;;;;;10.25;8.50;;;;;;;14.06;63.16;101258.63;848056;23;856;-77
2023/06/15 01:20:24;;;;;;;12.90;8.60;;;;;;;14.03;63.03;101252.41;839691;23;1150;-77
2023/06/15 01:20:48;;;;;;;13.48;8.95;;;;;;;13.97;63.10;101246.19;844074;23;1334;-77
2023/06/15 01:21:12;;;;;;;10.95;9.38;;;;;;;14.01;62.94;101252.38;843847;23;1318;-77
2023/06/15 01:21:33;;;;;;;10.52;8.90;;;;;;;14.06;63.09;101255.09;839840;23;953;-77
2023/06/15 01:21:53;;;;;;;11.90;8.80;;;;;;;13.95;63.01;101236.53;845564;23;859;-77
2023/06/15 01:22:29;;;;;;;11.00;8.10;;;;;;;14.02;63.14;101250.66;840997;23;994;-77
2023/06/15 01:23:25;;;;;;;10.25;8.20;;;;;;;14.08;63.07;101258.66;839791;23;1184;-77
2023/06/15 01:24:11;;;;;;;11.45;8.68;;;;;;;13.99;63.19;101248.84;839898;23;1340;-77
2023/06/15 01:24:36;;;;;;;9.27;8.20;;;;;;;13.92;63.18;101239.06;835681;23;1965;-77
2023/06/15 01:25:08;;;;;;;11.25;8.98;;;;;;;13.98;62.98;101247.06;841364;23;842;-77
2023/06/15 01:25:44;;;;;;;12.43;9.13;;;;;;;14.03;62.85;101260.28;835688;23;1207;-77
2023/06/15 01:26:07;;;;;;;11.52;8.60;;;;;;;13.98;62.71;101253.22;839821;23;1220;-77
2023/06/15 01:26:29;;;;;;;11.45;9.25;;;;;;;14.00;62.85;101257.63;839513;23;1506;-78
2023/06/15 01:26:50;;;;;;;11.10;9.40;;;;;;;14.02;62.72;101258.53;840708;23;787;-76
2023/06/15 01:27:11;;;;;;;10.55;9.05;;;;;;;13.91;62.81;101245.16;835718;23;1372;-77
2023/06/15 01:27:35;;;;;;;10.60;8.63;;;;;;;13.87;63.04;101236.34;839803;23;1182;-77
2023/06/15 01:28:01;;;;;;;10.60;8.75;;;;;;;13.88;63.10;101240.72;841195;23;1958;-78
2023/06/15 01:28:22;;;;;;;11.57;9.40;;;;;;;13.94;62.76;101259.25;839444;23;1184;-77
2023/06/15 01:28:47;;;;;;;11.02;9.02;;;;;;;13.88;62.94;101250.38;841342;23;767;-77
2023/06/15 01:29:10;;;;;;;9.30;8.07;;;;;;;13.82;62.87;101241.50;841269;23;1048;-77
2023/06/15 01:29:35;;;;;;;8.50;7.30;;;;;;;13.79;63.02;101240.53;843642;23;1636;-77
2023/06/15 01:29:57;;;;;;;9.10;7.63;;;;;;;13.80;63.12;101247.56;841417;23;802;-77
2023/06/15 01:30:18;;;;;;;9.90;8.50;;;;;;;13.77;63.10;101242.25;841009;23;944;-77
2023/06/15 01:30:46;;;;;;;11.60;8.90;;;;;;;13.81;63.42;101255.47;841154;23;1044;-77
2023/06/15 01:31:09;;;;;;;11.27;8.68;;;;;;;13.76;63.25;101245.72;845179;23;999;-77
2023/06/15 01:31:31;;;;;;;10.20;8.80;;;;;;;13.73;63.12;101235.16;843608;23;1194;-77
2023/06/15 01:31:53;;;;;;;10.63;9.00;;;;;;;13.78;63.43;101249.25;841408;23;815;-77
2023/06/15 01:32:13;;;;;;;10.32;8.80;;;;;;;13.71;63.27;101233.38;842674;23;1227;-77
2023/06/15 01:32:34;;;;;;;10.83;8.93;;;;;;;13.77;63.51;101245.75;839677;23;1150;-77
2023/06/15 01:32:55;;;;;;;11.15;8.55;;;;;;;13.73;63.52;101240.41;839424;23;1262;-77
2023/06/15 01:33:16;;;;;;;12.50;9.18;;;;;;;13.71;63.59;101233.38;843679;23;1066;-77
2023/06/15 01:33:52;;;;;;;12.52;8.98;;;;;;;13.75;63.52;101239.59;843262;23;1225;-77
2023/06/15 01:34:12;;;;;;;13.50;9.45;;;;;;;13.70;63.31;101229.00;840971;23;983;-77
2023/06/15 01:34:36;;;;;;;12.55;9.30;;;;;;;13.83;63.53;101253.75;841059;23;874;-76
2023/06/15 01:34:57;;;;;;;11.65;9.30;;;;;;;13.79;63.75;101245.78;838863;23;1247;-77
2023/06/15 01:35:18;;;;;;;10.30;8.98;;;;;;;13.75;63.59;101241.34;844974;23;1037;-76
2023/06/15 01:35:39;;;;;;;11.50;9.38;;;;;;;13.78;63.56;101244.03;842799;23;1083;-77
2023/06/15 01:36:03;;;;;;;14.20;9.82;;;;;;;13.77;63.44;101242.25;844319;23;964;-77
2023/06/15 01:36:24;;;;;;;14.43;9.90;;;;;;;13.77;63.41;101244.88;839619;23;1119;-76
2023/06/15 01:36:44;;;;;;;12.60;9.50;;;;;;;13.81;63.26;101249.31;839441;23;1335;-77
2023/06/15 01:37:05;;;;;;;12.18;9.32;;;;;;;13.77;63.45;101243.13;839786;23;1333;-76
2023/06/15 01:37:26;;;;;;;14.57;9.57;;;;;;;13.82;63.68;101245.84;836013;23;1096;-77
2023/06/15 01:37:47;;;;;;;14.02;9.77;;;;;;;13.80;63.37;101243.22;839990;23;1288;-77
2023/06/15 01:38:08;;;;;;;14.02;10.02;;;;;;;13.78;63.50;101237.00;840970;23;982;-76
2023/06/15 01:38:30;;;;;;;11.95;9.90;;;;;;;13.82;63.66;101243.22;839721;23;1099;-77
2023/06/15 01:38:54;;;;;;;12.25;9.90;;;;;;;13.81;63.83;101241.44;839844;23;1099;-77
2023/06/15 01:39:15;;;;;;;11.35;9.43;;;;;;;13.78;63.73;101237.00;840014;23;1083;-77
2023/06/15 01:39:39;;;;;;;12.52;9.10;;;;;;;13.81;63.69;101244.97;839730;23;1129;-77
2023/06/15 01:39:59;;;;;;;13.02;8.90;;;;;;;13.82;63.69;101240.59;841271;23;822;-77
2023/06/15 01:40:20;;;;;;;13.10;9.07;;;;;;;13.87;63.75;101252.09;836954;23;1093;-77
2023/06/15 01:40:44;;;;;;;11.45;9.00;;;;;;;13.84;63.64;101250.28;837206;23;739;-77
2023/06/15 01:41:08;;;;;;;10.20;8.80;;;;;;;13.81;63.52;101238.81;839659;23;1100;-77
2023/06/15 01:41:31;;;;;;;11.15;9.18;;;;;;;13.84;63.44;101245.03;841051;23;1086;-77
2023/06/15 01:41:56;;;;;;;13.65;9.57;;;;;;;13.80;63.41;101237.97;835484;23;1319;-77
2023/06/15 01:42:19;;;;;;;12.85;9.10;;;;;;;13.89;63.74;101249.50;838715;23;1229;-77
2023/06/15 01:42:40;;;;;;;12.70;9.00;;;;;;;13.76;63.28;101235.25;841097;23;1107;-77
2023/06/15 01:43:02;;;;;;;11.68;8.85;;;;;;;13.81;63.33;101236.19;841197;23;1120;-77
2023/06/15 01:43:26;;;;;;;10.95;8.63;;;;;;;13.77;63.41;101237.88;845034;23;1064;-77
2023/06/15 01:43:47;;;;;;;11.23;8.73;;;;;;;13.79;63.45;101236.19;843767;23;1103;-77
2023/06/15 01:44:10;;;;;;;10.85;8.68;;;;;;;13.79;63.34;101240.53;839497;23;1212;-77
2023/06/15 01:44:34;;;;;;;10.35;8.80;;;;;;;13.83;63.42;101245.00;835825;23;1321;-77
2023/06/15 01:44:57;;;;;;;12.93;8.88;;;;;;;13.79;63.67;101241.44;837418;23;787;-77
2023/06/15 01:45:20;;;;;;;13.48;8.80;;;;;;;13.81;63.87;101244.97;837432;23;1189;-77
2023/06/15 01:45:42;;;;;;;12.57;9.05;;;;;;;13.82;63.49;101245.84;839883;23;1200;-77
2023/06/15 01:46:04;;;;;;;11.88;9.07;;;;;;;13.81;63.63;101250.22;843934;23;1267;-77
2023/06/15 01:46:26;;;;;;;15.05;9.48;;;;;;;13.76;63.38;101235.25;839585;23;1219;-77
2023/06/15 01:46:46;;;;;;;14.95;9.70;;;;;;;13.78;63.82;101233.53;843509;23;2120;-77
2023/06/15 01:47:09;;;;;;;13.95;9.50;;;;;;;13.79;63.93;101238.81;843882;23;1213;-77
2023/06/15 01:47:31;;;;;;;11.00;9.13;;;;;;;13.80;63.58;101237.97;845204;23;1026;-76