Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:00:10;;;;;;;;;;;;;;;15.62;62.17;102432.75;7415708;19;1924;-81
2023/02/14 00:02:38;;;;;;;;;;;;;;;15.60;62.22;102437.28;7414898;19;1540;-82
2023/02/14 00:05:07;;;;;;;;;;;;;;;15.57;62.25;102450.75;7415935;19;1375;-80
2023/02/14 00:07:35;;;;;;;;;;;;;;;15.56;62.43;102438.34;7414027;19;1479;-81
2023/02/14 00:10:04;;;;;;;;;;;;;;;15.59;62.00;102462.22;7414426;19;1842;-81
2023/02/14 00:12:32;;;;;;;;;;;;;;;15.51;62.25;102443.91;7417657;19;1885;-80
2023/02/14 00:17:45;;;;;;;;;;;;;;;15.48;62.04;102447.56;7417019;19;1500;-80
2023/02/14 00:20:13;;;;;;;;;;;;;;;15.50;62.49;102434.19;7415871;19;1720;-80
2023/02/14 00:22:42;;;;;;;;;;;;;;;15.49;62.12;102457.28;7417190;19;1478;-80
2023/02/14 00:25:10;;;;;;;;;;;;;;;15.47;62.36;102440.50;7417002;19;1505;-81
2023/02/14 00:27:39;;;;;;;;;;;;;;;15.44;62.39;102427.31;7414679;19;1584;-80
2023/02/14 00:30:11;;;;;;;;;;;;;;;15.43;62.08;102436.25;7414304;19;1833;-80
2023/02/14 00:32:40;;;;;;;;;;;;;;;15.43;62.41;102428.25;7415781;19;1584;-80
2023/02/14 00:35:08;;;;;;;;;;;;;;;15.41;61.98;102430.13;7414424;19;1580;-80
2023/02/14 00:37:37;;;;;;;;;;;;;;;15.44;62.15;102434.47;7416685;19;1496;-81
2023/02/14 00:40:07;;;;;;;;;;;;;;;15.54;62.91;102429.53;7412619;19;1512;-81
2023/02/14 00:42:36;;;;;;;;;;;;;;;15.52;62.56;102430.50;7415369;19;1556;-80
2023/02/14 00:45:04;;;;;;;;;;;;;;;15.49;62.77;102411.97;7415454;19;1401;-80
2023/02/14 00:47:35;;;;;;;;;;;;;;;15.47;62.73;102402.31;7416231;19;1644;-80
2023/02/14 00:50:03;;;;;;;;;;;;;;;15.46;62.59;102403.28;7413674;19;1818;-80
2023/02/14 00:52:32;;;;;;;;;;;;;;;15.40;62.43;102407.09;7415462;19;1444;-81
2023/02/14 00:55:00;;;;;;;;;;;;;;;15.40;62.67;102387.53;7414489;19;1616;-81
2023/02/14 00:57:29;;;;;;;;;;;;;;;15.39;62.80;102396.50;7414253;19;1565;-81
2023/02/14 00:59:58;;;;;;;;;;;;;;;15.37;62.46;102383.22;7414031;19;1483;-80
2023/02/14 01:02:26;;;;;;;;;;;;;;;15.34;62.62;102375.38;7414154;19;1620;-80
2023/02/14 01:04:57;;;;;;;;;;;;;;;15.32;62.69;102361.28;7416145;19;1587;-81
2023/02/14 01:07:25;;;;;;;;;;;;;;;15.33;62.78;102368.31;7415095;19;1572;-81
2023/02/14 01:09:54;;;;;;;;;;;;;;;15.33;62.56;102370.97;7415199;19;1844;-80
2023/02/14 01:12:22;;;;;;;;;;;;;;;15.39;62.38;102368.03;7414654;19;1643;-80
2023/02/14 01:14:50;;;;;;;;;;;;;;;15.70;61.80;102355.91;7413180;19;1648;-81
2023/02/14 01:17:19;;;;;;;;;;;;;;;16.33;59.71;102349.22;7412477;19;1639;-81
2023/02/14 01:19:47;;;;;;;;;;;;;;;16.93;57.91;102328.25;7413101;19;1567;-81
2023/02/14 01:22:18;;;;;;;;;;;;;;;17.46;56.48;102335.06;7414801;19;1516;-80
2023/02/14 01:24:47;;;;;;;;;;;;;;;17.83;55.75;102329.44;7413601;19;1866;-81
2023/02/14 01:27:15;;;;;;;;;;;;;;;18.05;55.27;102337.09;7414087;19;1528;-81
2023/02/14 01:29:44;;;;;;;;;;;;;;;18.08;54.82;102319.03;7414448;19;1846;-80
2023/02/14 01:32:12;;;;;;;;;;;;;;;18.14;54.96;102341.88;7412091;19;1593;-80
2023/02/14 01:34:41;;;;;;;;;;;;;;;18.17;54.63;102324.78;7414517;19;1572;-80
2023/02/14 01:37:09;;;;;;;;;;;;;;;18.22;54.71;102312.84;7414095;19;1719;-80
2023/02/14 01:39:40;;;;;;;;;;;;;;;18.24;54.67;102328.81;7414343;19;1505;-80
2023/02/14 01:42:09;;;;;;;;;;;;;;;18.33;54.44;102328.25;7413914;19;1672;-80
2023/02/14 01:44:52;;;;;;;;;;;;;;;18.38;54.45;102330.66;7411919;19;1593;-81
2023/02/14 01:47:20;;;;;;;;;;;;;;;18.30;54.62;102317.72;7411774;19;1418;-81
2023/02/14 01:49:52;;;;;;;;;;;;;;;18.06;55.29;102302.22;7413406;19;1849;-81
2023/02/14 01:52:22;;;;;;;;;;;;;;;17.78;55.71;102289.56;7413865;19;1493;-81
2023/02/14 01:54:55;;;;;;;;;;;;;;;17.64;55.85;102298.38;7413834;19;1510;-81
2023/02/14 01:57:26;;;;;;;;;;;;;;;17.51;56.14;102302.75;7414237;19;1533;-80
2023/02/14 02:00:55;;;;;;;;;;;;;;;17.48;56.56;102295.72;7411305;19;1516;-80
2023/02/14 02:02:45;;;;;;;;;;;;;;;17.63;56.10;102272.59;7411733;19;1532;-80
2023/02/14 02:05:14;;;;;;;;;;;;;;;17.66;56.10;102292.94;7414158;19;1579;-81
2023/02/14 02:07:42;;;;;;;;;;;;;;;17.66;55.99;102275.06;7413972;19;1096;-80
2023/02/14 02:10:14;;;;;;;;;;;;;;;17.73;55.39;102269.41;7413005;19;1913;-80
2023/02/14 02:12:42;;;;;;;;;;;;;;;17.72;55.36;102273.00;7411002;19;1508;-81
2023/02/14 02:15:11;;;;;;;;;;;;;;;17.66;55.53;102280.44;7412909;19;1406;-80
2023/02/14 02:17:46;;;;;;;;;;;;;;;17.69;55.62;102290.09;7413086;19;1493;-81
2023/02/14 02:20:29;;;;;;;;;;;;;;;17.73;55.69;102296.16;7410508;19;1398;-81
2023/02/14 02:23:14;;;;;;;;;;;;;;;17.76;55.28;102299.47;7411940;19;1378;-81
2023/02/14 02:25:56;;;;;;;;;;;;;;;17.74;55.47;102276.44;7412960;19;1496;-80
2023/02/14 02:28:45;;;;;;;;;;;;;;;17.78;55.51;102245.88;7417695;19;1620;-81
2023/02/14 02:31:22;;;;;;;;;;;;;;;17.78;55.32;102267.28;7418097;19;1913;-80
2023/02/14 02:34:09;;;;;;;;;;;;;;;17.81;55.29;102267.97;7421655;19;1718;-81
2023/02/14 02:36:57;;;;;;;;;;;;;;;17.77;55.33;102276.28;7418108;19;1426;-81
2023/02/14 02:39:42;;;;;;;;;;;;;;;17.76;55.44;102267.38;7420404;19;1556;-81
2023/02/14 02:42:18;;;;;;;;;;;;;;;17.77;55.28;102269.09;7417875;19;1557;-81
2023/02/14 02:44:52;;;;;;;;;;;;;;;17.76;55.29;102248.66;7420769;19;1549;-80
2023/02/14 02:47:28;;;;;;;;;;;;;;;17.69;55.48;102241.94;7417334;19;1596;-80
2023/02/14 02:56:44;;;;;;;;;;;;;;;19.38;51.64;102231.38;7420419;19;1438;-80
2023/02/14 02:58:17;;;;;;;;;;;;;;;19.42;51.57;102224.00;7419337;19;1677;-81
2023/02/14 03:00:46;;;;;;;;;;;;;;;19.41;51.73;102220.44;7417865;19;1562;-81
2023/02/14 03:05:56;;;;;;;;;;;;;;;19.58;51.29;102213.09;7419988;19;1627;-80
2023/02/14 03:08:28;;;;;;;;;;;;;;;19.54;51.31;102225.84;7416701;19;1529;-81
2023/02/14 03:10:56;;;;;;;;;;;;;;;19.44;51.75;102225.63;7417095;19;1849;-80
2023/02/14 03:13:39;;;;;;;;;;;;;;;19.46;51.84;102230.88;7417931;19;1639;-81
2023/02/14 03:16:28;;;;;;;;;;;;;;;18.40;54.05;102221.59;7418811;19;1862;-80
2023/02/14 03:21:54;;;;;;;;;;;;;;;17.18;57.14;102209.28;7419119;19;1497;-81
2023/02/14 03:24:27;;;;;;;;;;;;;;;17.39;56.51;102212.50;7418492;19;1509;-81
2023/02/14 03:27:01;;;;;;;;;;;;;;;17.99;55.25;102206.31;7417103;19;1569;-81
2023/02/14 03:29:33;;;;;;;;;;;;;;;18.85;53.03;102192.88;7416118;19;1501;-80
2023/02/14 03:32:04;;;;;;;;;;;;;;;19.53;51.36;102186.56;7415714;19;1866;-81
2023/02/14 03:34:37;;;;;;;;;;;;;;;19.39;51.75;102200.06;7420294;19;1252;-80
2023/02/14 03:37:10;;;;;;;;;;;;;;;19.56;51.70;102201.63;7418361;19;1597;-80
2023/02/14 03:39:46;;;;;;;;;;;;;;;19.70;50.98;102198.84;7416881;19;1517;-81
2023/02/14 03:42:19;;;;;;;;;;;;;;;19.63;51.02;102186.78;7417789;19;1712;-80
2023/02/14 03:44:48;;;;;;;;;;;;;;;19.70;51.04;102174.69;7416311;19;1513;-80
2023/02/14 03:47:20;;;;;;;;;;;;;;;19.67;51.17;102162.31;7417290;19;1504;-80
2023/02/14 03:49:52;;;;;;;;;;;;;;;19.71;51.12;102176.41;7417877;19;1518;-80
2023/02/14 03:52:21;;;;;;;;;;;;;;;19.66;51.19;102175.88;7415609;19;1908;-81
2023/02/14 03:54:54;;;;;;;;;;;;;;;19.75;51.13;102180.59;7416679;19;1586;-81
2023/02/14 03:57:25;;;;;;;;;;;;;;;19.80;50.88;102157.00;7415031;19;1560;-80
2023/02/14 03:59:54;;;;;;;;;;;;;;;19.64;51.57;102164.38;7414373;19;1426;-80
2023/02/14 04:02:27;;;;;;;;;;;;;;;18.81;53.57;102167.25;7414945;19;1509;-80
2023/02/14 04:04:55;;;;;;;;;;;;;;;18.07;55.44;102177.25;7418663;19;1370;-80
2023/02/14 04:07:25;;;;;;;;;;;;;;;17.76;55.68;102173.72;7417251;19;1506;-81
2023/02/14 04:09:56;;;;;;;;;;;;;;;18.23;54.72;102178.00;7415109;19;1581;-81
2023/02/14 04:12:25;;;;;;;;;;;;;;;18.50;54.35;102179.88;7414596;19;1842;-80
2023/02/14 04:14:53;;;;;;;;;;;;;;;18.86;53.20;102165.97;7414950;19;1617;-81
2023/02/14 04:20:02;;;;;;;;;;;;;;;18.90;53.15;102197.94;7414019;19;1374;-80
2023/02/14 04:22:30;;;;;;;;;;;;;;;18.66;53.74;102188.69;7416764;19;1873;-81
2023/02/14 04:25:03;;;;;;;;;;;;;;;18.53;53.87;102198.47;7414381;19;1547;-81
2023/02/14 04:27:31;;;;;;;;;;;;;;;18.42;54.06;102219.69;7415508;19;1599;-81
2023/02/14 04:29:59;;;;;;;;;;;;;;;18.37;54.35;102203.06;7416427;19;1572;-81
2023/02/14 04:32:28;;;;;;;;;;;;;;;18.43;53.86;102182.09;7414572;19;1863;-81
2023/02/14 04:34:56;;;;;;;;;;;;;;;18.51;53.53;102186.97;7415966;19;1482;-80
2023/02/14 04:37:25;;;;;;;;;;;;;;;18.57;53.66;102191.94;7415693;19;1676;-81
2023/02/14 04:39:53;;;;;;;;;;;;;;;18.66;53.18;102177.09;7416022;19;1386;-80
2023/02/14 04:42:24;;;;;;;;;;;;;;;18.77;52.85;102185.31;7416591;19;1501;-80
2023/02/14 04:44:53;;;;;;;;;;;;;;;18.83;53.27;102168.00;7415917;19;1597;-81
2023/02/14 04:47:22;;;;;;;;;;;;;;;18.85;53.04;102184.84;7415628;19;1516;-81
2023/02/14 04:49:50;;;;;;;;;;;;;;;18.85;52.71;102188.38;7413232;19;1639;-80
2023/02/14 04:52:19;;;;;;;;;;;;;;;18.80;52.89;102187.81;7411094;19;1810;-81
2023/02/14 04:54:48;;;;;;;;;;;;;;;18.80;52.96;102192.31;7413505;19;1704;-80
2023/02/14 04:57:16;;;;;;;;;;;;;;;18.52;53.34;102188.69;7415611;19;1576;-80
2023/02/14 04:59:47;;;;;;;;;;;;;;;18.35;53.94;102170.16;7415258;19;1511;-81
2023/02/14 05:02:15;;;;;;;;;;;;;;;18.33;53.84;102180.13;7413056;19;1604;-80
2023/02/14 05:04:44;;;;;;;;;;;;;;;18.38;54.18;102180.66;7416885;19;1018;-81
2023/02/14 05:07:12;;;;;;;;;;;;;;;18.51;53.40;102186.13;7411593;19;1516;-80
2023/02/14 05:09:41;;;;;;;;;;;;;;;18.62;53.51;102205.91;7412285;19;1795;-79
2023/02/14 05:12:09;;;;;;;;;;;;;;;18.60;53.47;102197.13;7412610;19;1855;-80
2023/02/14 05:14:37;;;;;;;;;;;;;;;18.73;53.35;102196.31;7414883;19;1552;-81
2023/02/14 05:17:08;;;;;;;;;;;;;;;18.79;53.08;102198.59;7413426;19;1524;-80
2023/02/14 05:19:40;;;;;;;;;;;;;;;18.85;53.32;102206.28;6382596;19;9999897;-81
2023/02/14 05:22:09;;;;;;;;;;;;;;;18.86;53.00;102219.59;7400288;19;1578;-81
2023/02/14 05:24:37;;;;;;;;;;;;;;;18.83;53.02;102213.56;7400447;19;1642;-81
2023/02/14 05:27:06;;;;;;;;;;;;;;;18.54;53.29;102223.41;7404478;19;1496;-80
2023/02/14 05:29:35;;;;;;;;;;;;;;;18.45;53.28;102240.94;7405913;19;1936;-83
2023/02/14 05:32:04;;;;;;;;;;;;;;;18.39;53.77;102225.25;7406256;19;1842;-81
2023/02/14 05:34:35;;;;;;;;;;;;;;;18.36;53.69;102220.06;7410735;19;1105;-80
2023/02/14 05:37:04;;;;;;;;;;;;;;;18.06;54.56;102213.00;7411744;19;1579;-81
2023/02/14 05:39:32;;;;;;;;;;;;;;;17.62;55.33;102232.56;7409158;19;1514;-81
2023/02/14 05:42:02;;;;;;;;;;;;;;;17.69;55.64;102220.56;7411620;19;1501;-80
2023/02/14 05:44:30;;;;;;;;;;;;;;;18.22;53.56;102216.47;7411122;19;1704;-80
2023/02/14 05:46:59;;;;;;;;;;;;;;;19.01;51.92;102217.72;7410012;19;1882;-81
2023/02/14 05:49:28;;;;;;;;;;;;;;;19.01;51.16;102217.72;7411105;19;1442;-81
2023/02/14 05:51:59;;;;;;;;;;;;;;;19.31;50.52;102222.03;7412144;19;1851;-80
2023/02/14 05:54:28;;;;;;;;;;;;;;;19.48;50.20;102219.06;7414306;19;1689;-80
2023/02/14 05:56:56;;;;;;;;;;;;;;;19.51;50.19;102219.84;7412784;19;1560;-81
2023/02/14 05:59:25;;;;;;;;;;;;;;;19.53;50.33;102228.63;7413423;19;1809;-80
2023/02/14 06:01:54;;;;;;;;;;;;;;;19.55;50.29;102242.81;7412725;19;1860;-80
2023/02/14 06:04:23;;;;;;;;;;;;;;;19.58;50.40;102226.53;7421838;19;1103;-80
2023/02/14 06:06:51;;;;;;;;;;;;;;;19.69;50.05;102234.69;7419510;19;1405;-82
2023/02/14 06:09:22;;;;;;;;;;;;;;;19.74;50.15;102253.22;7418155;19;1582;-81
2023/02/14 06:11:50;;;;;;;;;;;;;;;19.61;49.82;102245.94;7419264;19;1837;-82
2023/02/14 06:14:19;;;;;;;;;;;;;;;18.69;50.99;102233.16;7409726;19;1577;-81
2023/02/14 06:16:47;;;;;;;;;;;;;;;18.12;52.16;102234.03;7415339;19;1941;-80
2023/02/14 06:19:15;;;;;;;;;;;;;;;17.77;53.88;102247.72;7416184;19;1646;-80
2023/02/14 06:21:44;;;;;;;;;;;;;;;17.60;54.49;102239.81;7342491;19;12528;-81
2023/02/14 06:24:13;;;;;;;;;;;;;;;17.54;55.00;102234.81;7417706;19;1775;-81
2023/02/14 06:26:44;;;;;;;;;;;;;;;18.09;54.26;102266.34;7419745;19;1554;-81
2023/02/14 06:29:12;;;;;;;;;;;;;;;18.96;52.83;102240.41;7415264;19;1573;-81
2023/02/14 06:31:40;;;;;;;;;;;;;;;19.47;52.11;102246.00;7416623;19;1841;-81
2023/02/14 06:34:09;;;;;;;;;;;;;;;20.01;52.84;102242.38;7416698;19;1556;-82
2023/02/14 06:36:38;;;;;;;;;;;;;;;19.90;53.47;102242.28;7419237;19;1561;-81
2023/02/14 06:39:06;;;;;;;;;;;;;;;19.91;54.47;102246.66;7417998;19;1677;-81
2023/02/14 06:41:35;;;;;;;;;;;;;;;19.93;55.38;102232.16;7419362;19;1765;-81
2023/02/14 06:44:06;;;;;;;;;;;;;;;19.82;55.94;102250.84;7418506;19;1633;-81
2023/02/14 06:46:34;;;;;;;;;;;;;;;19.81;56.39;102255.34;7418959;19;1494;-80
2023/02/14 06:49:03;;;;;;;;;;;;;;;19.94;56.39;102254.53;7417379;19;1561;-80
2023/02/14 06:51:32;;;;;;;;;;;;;;;20.09;56.91;102258.81;7417602;19;1829;-82
2023/02/14 06:54:01;;;;;;;;;;;;;;;20.15;57.04;102255.69;7420174;19;1617;-82
2023/02/14 06:56:29;;;;;;;;;;;;;;;20.24;57.24;102257.75;7420587;19;1759;-82
2023/02/14 06:58:58;;;;;;;;;;;;;;;20.27;57.47;102251.31;7419302;19;1751;-80
2023/02/14 07:01:30;;;;;;;;;;;;;;;20.21;57.89;102258.00;7415749;19;1720;-83
2023/02/14 07:03:58;;;;;;;;;;;;;;;20.06;58.16;102261.72;7419912;19;1811;-82
2023/02/14 07:06:27;;;;;;;;;;;;;;;19.84;58.99;102255.16;7413501;19;1860;-82
2023/02/14 07:08:56;;;;;;;;;;;;;;;19.71;59.12;102265.00;7415284;19;1549;-82
2023/02/14 07:11:25;;;;;;;;;;;;;;;19.68;59.36;102281.28;7414841;19;1844;-82
2023/02/14 07:13:53;;;;;;;;;;;;;;;19.62;59.49;102265.59;7415109;19;1854;-82
2023/02/14 07:16:21;;;;;;;;;;;;;;;19.61;59.44;102263.88;7417856;19;1736;-82
2023/02/14 07:18:52;;;;;;;;;;;;;;;19.64;59.32;102263.66;7418533;19;1608;-82
2023/02/14 07:21:21;;;;;;;;;;;;;;;19.66;58.73;102261.75;7419403;19;1835;-82
2023/02/14 07:23:49;;;;;;;;;;;;;;;19.68;58.95;102275.91;7418665;19;1908;-82
2023/02/14 07:26:18;;;;;;;;;;;;;;;19.64;59.05;102266.34;7415639;19;1693;-82
2023/02/14 07:28:47;;;;;;;;;;;;;;;19.60;59.06;102264.84;7415945;19;1637;-82
2023/02/14 07:31:17;;;;;;;;;;;;;;;19.63;58.85;102278.03;7418978;19;1857;-82
2023/02/14 07:36:43;;;;;;;;;;;;;;;19.65;58.30;102255.50;7393917;19;1546;-80
2023/02/14 07:39:12;;;;;;;;;;;;;;;19.58;58.92;102256.03;7407920;19;1529;-82
2023/02/14 07:41:40;;;;;;;;;;;;;;;19.58;58.30;102248.84;7409125;19;1976;-82
2023/02/14 07:44:09;;;;;;;;;;;;;;;19.61;57.91;102253.97;7417710;19;1099;-79
2023/02/14 07:46:38;;;;;;;;;;;;;;;19.59;58.01;102249.69;7414474;19;2030;-79
2023/02/14 07:49:07;;;;;;;;;;;;;;;19.60;57.95;102262.16;7416614;19;1621;-80
2023/02/14 07:51:36;;;;;;;;;;;;;;;19.58;58.10;102243.47;7415884;19;1859;-80
2023/02/14 07:54:08;;;;;;;;;;;;;;;19.65;57.41;102223.28;7416097;19;1661;-79
2023/02/14 07:56:37;;;;;;;;;;;;;;;19.64;57.50;102234.16;7415564;19;1844;-80
2023/02/14 07:59:05;;;;;;;;;;;;;;;19.66;57.45;102241.13;7416417;19;1748;-80
2023/02/14 08:01:33;;;;;;;;;;;;;;;19.66;57.44;102234.91;7414856;19;1881;-82
2023/02/14 08:04:02;;;;;;;;;;;;;;;19.71;57.10;102222.03;7416736;19;1409;-80
2023/02/14 08:06:30;;;;;;;;;;;;;;;19.73;56.99;102236.22;7416178;19;1917;-80
2023/02/14 08:09:00;;;;;;;;;;;;;;;19.80;56.96;102242.91;7413098;19;1847;-81
2023/02/14 08:14:12;;;;;;;;;;;;;;;19.74;56.55;102216.47;7417836;19;1051;-80
2023/02/14 08:16:41;;;;;;;;;;;;;;;19.86;56.31;102229.06;7418681;19;1827;-81
2023/02/14 08:19:09;;;;;;;;;;;;;;;19.83;56.26;102221.19;7410808;19;1478;-81
2023/02/14 08:21:38;;;;;;;;;;;;;;;19.46;57.51;102231.72;7415753;19;1598;-81
2023/02/14 08:24:06;;;;;;;;;;;;;;;18.91;58.84;102232.69;7415483;19;1451;-80
2023/02/14 08:26:38;;;;;;;;;;;;;;;18.60;59.24;102215.88;7415738;19;1744;-81
2023/02/14 08:29:06;;;;;;;;;;;;;;;19.10;58.05;102212.72;7418486;19;1645;-80
2023/02/14 08:31:36;;;;;;;;;;;;;;;19.68;56.79;102223.09;7417955;19;1843;-80
2023/02/14 08:34:04;;;;;;;;;;;;;;;19.85;55.85;102213.03;7417858;19;1728;-80
2023/02/14 08:36:33;;;;;;;;;;;;;;;19.90;56.02;102207.38;7418050;19;1755;-80
2023/02/14 08:39:02;;;;;;;;;;;;;;;19.72;56.06;102205.00;7417255;19;1826;-81
2023/02/14 08:41:30;;;;;;;;;;;;;;;19.10;58.04;102200.19;7415984;19;1811;-81
2023/02/14 08:44:02;;;;;;;;;;;;;;;18.62;59.28;102203.25;7416297;19;1478;-81
2023/02/14 08:46:31;;;;;;;;;;;;;;;18.91;58.22;102199.66;7415755;19;1863;-81
2023/02/14 08:49:00;;;;;;;;;;;;;;;19.54;56.86;102204.41;7414549;19;1732;-81
2023/02/14 08:51:29;;;;;;;;;;;;;;;19.74;56.04;102204.91;7416670;19;1745;-80
2023/02/14 08:53:58;;;;;;;;;;;;;;;19.17;57.42;102208.69;7415493;19;1827;-81
2023/02/14 08:59:15;;;;;;;;;;;;;;;19.05;57.65;102203.16;7412563;19;1518;-82
2023/02/14 09:01:44;;;;;;;;;;;;;;;19.67;56.33;102213.31;7412456;19;1564;-82
2023/02/14 09:04:12;;;;;;;;;;;;;;;19.60;55.99;102216.53;7415570;19;1767;-82
2023/02/14 09:06:41;;;;;;;;;;;;;;;18.99;57.91;102202.69;7411916;19;1894;-82
2023/02/14 09:09:10;;;;;;;;;;;;;;;18.59;58.88;102214.13;7412022;19;1740;-83
2023/02/14 09:11:38;;;;;;;;;;;;;;;19.07;57.43;102201.22;7415608;19;1411;-83
2023/02/14 09:14:07;;;;;;;;;;;;;;;19.59;55.54;102204.06;7408828;19;1938;-83
2023/02/14 09:16:40;;;;;;;;;;;;;;;19.78;55.10;102223.34;7412392;19;1587;-82
2023/02/14 09:19:09;;;;;;;;;;;;;;;19.25;56.64;102209.03;7414386;19;1665;-82
2023/02/14 09:21:37;;;;;;;;;;;;;;;18.69;59.06;102206.38;7414429;19;1874;-83
2023/02/14 09:24:06;;;;;;;;;;;;;;;18.91;57.66;102205.03;7413419;19;1818;-83
2023/02/14 09:26:37;;;;;;;;;;;;;;;19.56;56.12;102213.19;7413074;19;1554;-83
2023/02/14 09:29:06;;;;;;;;;;;;;;;19.37;56.79;102226.97;7410893;19;1803;-81
2023/02/14 09:31:34;;;;;;;;;;;;;;;18.64;56.22;102229.91;7413095;19;1665;-80
2023/02/14 09:34:06;;;;;;;;;;;;;;;18.49;58.39;102231.75;7414614;19;1804;-80
2023/02/14 09:36:35;;;;;;;;;;;;;;;19.12;57.23;102226.88;7411329;19;1502;-80
2023/02/14 09:39:03;;;;;;;;;;;;;;;19.53;55.85;102209.84;7411811;19;1740;-81
2023/02/14 09:41:45;;;;;;;;;;;;;;;19.02;56.97;102219.44;7410810;19;1539;-80
2023/02/14 09:44:18;;;;;;;;;;;;;;;18.55;58.33;102203.72;7411745;19;1528;-81
2023/02/14 09:46:49;;;;;;;;;;;;;;;18.73;57.92;102201.69;7412038;19;1425;-79
2023/02/14 09:49:24;;;;;;;;;;;;;;;19.31;56.19;102218.50;7409772;19;1744;-80
2023/02/14 09:51:54;;;;;;;;;;;;;;;19.11;56.80;102225.16;7413533;19;1747;-78
2023/02/14 09:54:26;;;;;;;;;;;;;;;18.62;57.50;102221.13;7409701;19;1813;-79
2023/02/14 09:56:59;;;;;;;;;;;;;;;18.55;58.28;102226.00;7411083;19;1728;-79
2023/02/14 09:59:30;;;;;;;;;;;;;;;19.15;57.24;102229.38;7408857;19;1699;-79
2023/02/14 10:02:01;;;;;;;;;;;;;;;19.54;55.78;102220.50;7412869;19;1518;-79
2023/02/14 10:04:34;;;;;;;;;;;;;;;18.91;57.03;102211.25;7414530;19;1151;-79
2023/02/14 10:07:08;;;;;;;;;;;;;;;18.50;58.29;102201.31;7411238;19;1526;-79
2023/02/14 10:09:53;;;;;;;;;;;;;;;18.72;57.75;102198.16;7410150;19;1532;-81
2023/02/14 10:12:25;;;;;;;;;;;;;;;19.34;56.45;102212.91;7407280;19;1853;-83
2023/02/14 10:14:55;;;;;;;;;;;;;;;19.65;55.51;102207.19;7406056;19;1584;-82
2023/02/14 10:17:26;;;;;;;;;;;;;;;19.62;55.67;102193.13;7406379;19;1515;-82
2023/02/14 10:20:02;;;;;;;;;;;;;;;19.53;56.04;102202.66;7407575;19;1391;-81
2023/02/14 10:22:36;;;;;;;;;;;;;;;19.52;56.17;102202.75;7407558;19;1931;-81
2023/02/14 10:25:07;;;;;;;;;;;;;;;19.40;56.33;102197.28;7402606;19;2043;-81
2023/02/14 10:27:38;;;;;;;;;;;;;;;19.52;56.50;102178.59;7405701;19;1963;-81
2023/02/14 10:30:15;;;;;;;;;;;;;;;19.39;56.60;102174.09;7411604;19;1744;-80
2023/02/14 10:32:46;;;;;;;;;;;;;;;19.48;56.35;102189.56;7407446;19;1874;-81
2023/02/14 10:35:25;;;;;;;;;;;;;;;19.45;56.55;102179.03;6879429;19;9999931;-82
2023/02/14 10:38:01;;;;;;;;;;;;;;;19.50;56.56;102181.41;7401062;19;1542;-81
2023/02/14 10:40:48;;;;;;;;;;;;;;;19.50;56.25;102176.06;7402492;19;1549;-81
2023/02/14 10:43:21;;;;;;;;;;;;;;;19.51;56.54;102176.91;7405453;19;1466;-81
2023/02/14 10:45:53;;;;;;;;;;;;;;;19.55;56.22;102165.00;7401992;19;1607;-81
2023/02/14 10:48:29;;;;;;;;;;;;;;;19.50;56.29;102159.06;7405239;19;1529;-81
2023/02/14 10:51:05;;;;;;;;;;;;;;;19.47;56.58;102146.72;7408011;19;1740;-81
2023/02/14 10:53:39;;;;;;;;;;;;;;;19.46;56.37;102143.19;7412000;19;1853;-82
2023/02/14 10:56:09;;;;;;;;;;;;;;;19.54;56.49;102139.16;7409428;19;1881;-82
2023/02/14 10:58:40;;;;;;;;;;;;;;;19.57;56.22;102138.91;7407652;19;1605;-81
2023/02/14 11:01:10;;;;;;;;;;;;;;;19.52;56.01;102143.72;7412383;19;1821;-82
2023/02/14 11:03:40;;;;;;;;;;;;;;;19.53;56.23;102132.03;7412181;19;1431;-81
2023/02/14 11:06:12;;;;;;;;;;;;;;;19.54;56.28;102139.16;7410805;19;1680;-81
2023/02/14 11:08:42;;;;;;;;;;;;;;;19.57;56.22;102133.56;7409954;19;1869;-81
2023/02/14 11:11:16;;;;;;;;;;;;;;;19.53;56.43;102140.09;7410003;19;1527;-80
2023/02/14 11:13:46;;;;;;;;;;;;;;;19.56;56.42;102146.13;7412937;19;1890;-80
2023/02/14 11:16:20;;;;;;;;;;;;;;;19.59;56.51;102142.34;7417499;19;1671;-80
2023/02/14 11:18:49;;;;;;;;;;;;;;;19.49;56.58;102115.28;7415950;19;1736;-79
2023/02/14 11:21:23;;;;;;;;;;;;;;;19.56;56.41;102121.13;7417349;19;1502;-80
2023/02/14 11:23:52;;;;;;;;;;;;;;;19.52;56.21;102106.16;7417670;19;1488;-80
2023/02/14 11:26:23;;;;;;;;;;;;;;;19.54;56.44;102118.53;7416206;19;1811;-79
2023/02/14 11:28:54;;;;;;;;;;;;;;;19.63;56.23;102119.69;7413728;19;1411;-79
2023/02/14 11:31:26;;;;;;;;;;;;;;;19.59;56.52;102115.53;7416702;19;1418;-79
2023/02/14 11:33:55;;;;;;;;;;;;;;;19.60;56.08;102117.25;7415611;19;1854;-79
2023/02/14 11:36:27;;;;;;;;;;;;;;;19.60;56.19;102107.38;7413487;19;1534;-79
2023/02/14 11:39:04;;;;;;;;;;;;;;;19.67;56.07;102099.75;7412271;19;1554;-81
2023/02/14 11:41:48;;;;;;;;;;;;;;;19.69;55.89;102113.91;7414797;19;1729;-80
2023/02/14 11:44:21;;;;;;;;;;;;;;;19.68;56.11;102114.88;7416537;19;1242;-80
2023/02/14 11:46:50;;;;;;;;;;;;;;;19.69;56.02;102111.22;7416207;19;1977;-80
2023/02/14 11:49:27;;;;;;;;;;;;;;;19.78;55.92;102110.63;7416797;19;1621;-80
2023/02/14 11:51:59;;;;;;;;;;;;;;;19.77;55.82;102098.16;7418742;19;1850;-80
2023/02/14 11:54:36;;;;;;;;;;;;;;;19.70;55.86;102096.84;7416694;19;1853;-79
2023/02/14 11:57:06;;;;;;;;;;;;;;;19.70;56.10;102110.28;7413255;19;1696;-79
2023/02/14 11:59:37;;;;;;;;;;;;;;;19.70;56.05;102096.84;7416439;19;1755;-79
2023/02/14 12:02:16;;;;;;;;;;;;;;;19.70;56.11;102106.75;7413223;19;1835;-79
2023/02/14 12:04:46;;;;;;;;;;;;;;;19.72;56.28;102089.59;7418272;19;984;-79
2023/02/14 12:07:32;;;;;;;;;;;;;;;19.75;55.92;102096.56;7415507;19;1882;-79
2023/02/14 12:10:17;;;;;;;;;;;;;;;19.74;56.27;102087.66;7415601;19;1562;-79
2023/02/14 12:12:50;;;;;;;;;;;;;;;19.70;56.66;102053.91;7416884;19;1887;-80
2023/02/14 12:15:39;;;;;;;;;;;;;;;19.76;57.09;102069.63;7416932;19;1752;-80
2023/02/14 12:18:26;;;;;;;;;;;;;;;19.88;57.80;102069.72;7415828;19;2103;-79
2023/02/14 12:20:57;;;;;;;;;;;;;;;19.92;57.34;102069.38;7415126;19;1902;-78
2023/02/14 12:23:28;;;;;;;;;;;;;;;19.22;58.11;102048.34;7410100;19;1867;-78
2023/02/14 12:26:02;;;;;;;;;;;;;;;18.60;56.88;102054.25;7411210;19;1937;-79
2023/02/14 12:28:33;;;;;;;;;;;;;;;18.26;54.18;102064.47;7412853;19;1562;-79
2023/02/14 12:31:02;;;;;;;;;;;;;;;18.16;56.14;102058.84;7414269;19;1752;-79
2023/02/14 12:33:31;;;;;;;;;;;;;;;17.99;55.29;102056.41;7410997;19;1861;-83
2023/02/14 12:36:06;;;;;;;;;;;;;;;17.87;54.80;102042.84;7409287;19;1886;-80
2023/02/14 12:38:43;;;;;;;;;;;;;;;17.85;54.82;102043.91;7412993;19;1588;-80
2023/02/14 12:41:21;;;;;;;;;;;;;;;17.64;51.00;102030.88;7413094;19;1446;-79
2023/02/14 12:43:52;;;;;;;;;;;;;;;17.70;53.43;102040.34;7413496;19;1645;-80
2023/02/14 12:46:36;;;;;;;;;;;;;;;17.58;53.36;102015.22;7413272;19;1819;-80
2023/02/14 12:49:16;;;;;;;;;;;;;;;17.76;53.73;102017.69;7412856;19;1614;-80
2023/02/14 12:51:46;;;;;;;;;;;;;;;17.86;55.21;102025.06;7413112;19;1463;-80
2023/02/14 12:54:27;;;;;;;;;;;;;;;17.88;55.87;102000.88;7410408;19;1837;-79
2023/02/14 12:57:02;;;;;;;;;;;;;;;17.96;55.97;102011.94;7411000;19;1546;-80
2023/02/14 12:59:34;;;;;;;;;;;;;;;17.72;55.63;102000.97;7410415;19;1410;-80
2023/02/14 13:02:19;;;;;;;;;;;;;;;17.55;54.75;102009.19;7410427;19;1693;-79
2023/02/14 13:05:00;;;;;;;;;;;;;;;17.62;58.55;102003.34;7413659;19;1496;-80
2023/02/14 13:07:37;;;;;;;;;;;;;;;17.69;59.75;101990.47;7410636;19;1885;-79
2023/02/14 13:10:13;;;;;;;;;;;;;;;17.65;58.98;102005.00;7412526;19;1895;-79
2023/02/14 13:12:48;;;;;;;;;;;;;;;17.50;59.23;101998.78;7411417;19;1600;-80
2023/02/14 13:15:22;;;;;;;;;;;;;;;17.37;59.46;101981.78;7411611;19;1835;-80
2023/02/14 13:17:52;;;;;;;;;;;;;;;17.53;59.51;101979.00;7415850;19;1545;-81
2023/02/14 13:20:29;;;;;;;;;;;;;;;17.58;59.38;101977.75;7416053;19;1752;-81
2023/02/14 13:22:59;;;;;;;;;;;;;;;17.64;59.14;101984.53;7414046;19;1845;-80
2023/02/14 13:25:32;;;;;;;;;;;;;;;17.64;59.20;101997.91;7413369;19;1757;-81
2023/02/14 13:28:05;;;;;;;;;;;;;;;17.63;58.70;101974.81;7414034;19;1863;-81
2023/02/14 13:30:37;;;;;;;;;;;;;;;17.61;59.21;101998.97;7414549;19;1966;-80