Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:02:09;;;;;;;11.50;6.80;;;;;;;;;;6156800;23;20462;-73
2022/08/20 00:04:36;;;;;;;11.05;6.93;;;;;;;;;;6156514;23;20088;-73
2022/08/20 00:07:06;;;;;;;14.98;7.13;;;;;;;;;;6157119;23;20018;-73
2022/08/20 00:09:33;;;;;;;13.45;7.13;;;;;;;;;;6156325;23;20021;-73
2022/08/20 00:12:04;;;;;;;10.02;6.65;;;;;;;;;;6156805;23;20084;-73
2022/08/20 00:14:32;;;;;;;13.52;7.18;;;;;;;;;;6156475;23;20447;-73
2022/08/20 00:17:00;;;;;;;14.80;7.55;;;;;;;;;;6156464;23;20351;-73
2022/08/20 00:19:28;;;;;;;13.07;7.22;;;;;;;;;;6156707;23;20022;-73
2022/08/20 00:21:56;;;;;;;13.98;7.28;;;;;;;;;;6156779;23;20048;-73
2022/08/20 00:24:25;;;;;;;9.30;7.03;;;;;;;;;;6156502;23;20021;-73
2022/08/20 00:26:52;;;;;;;13.70;7.55;;;;;;;;;;6156398;23;20027;-72
2022/08/20 00:29:20;;;;;;;14.02;7.32;;;;;;;;;;6155063;23;20064;-73
2022/08/20 00:31:49;;;;;;;15.23;7.75;;;;;;;;;;6156564;23;20023;-73
2022/08/20 00:34:17;;;;;;;20.23;15.50;;;;;;;;;;6156284;23;20027;-73
2022/08/20 00:36:44;;;;;;;10.05;6.93;;;;;;;;;;6156575;23;20037;-73
2022/08/20 00:39:12;;;;;;;13.77;7.53;;;;;;;;;;6156641;23;20017;-73
2022/08/20 00:41:39;;;;;;;13.77;7.03;;;;;;;;;;6156176;23;20013;-73
2022/08/20 00:44:12;;;;;;;18.25;13.27;;;;;;;;;;6156113;23;20025;-73
2022/08/20 00:46:40;;;;;;;11.52;7.47;;;;;;;;;;6156491;23;20017;-72
2022/08/20 00:49:09;;;;;;;19.15;11.48;;;;;;;;;;6156534;23;20320;-73
2022/08/20 00:51:52;;;;;;;13.65;7.38;;;;;;;;;;6156443;23;20023;-73
2022/08/20 00:54:29;;;;;;;26.38;14.52;;;;;;;;;;6156321;23;20049;-72
2022/08/20 00:57:01;;;;;;;13.20;9.48;;;;;;;;;;6155022;23;20317;-73
2022/08/20 00:59:30;;;;;;;16.58;10.10;;;;;;;;;;6156365;23;20439;-73
2022/08/20 01:01:59;;;;;;;15.30;7.70;;;;;;;;;;6156396;23;20454;-73
2022/08/20 01:04:30;;;;;;;11.93;7.20;;;;;;;;;;6156116;23;20028;-73
2022/08/20 01:06:57;;;;;;;13.07;7.53;;;;;;;;;;6156334;23;20021;-73
2022/08/20 01:09:25;;;;;;;13.00;7.75;;;;;;;;;;6156024;23;20581;-73
2022/08/20 01:12:14;;;;;;;15.57;8.23;;;;;;;;;;6155898;23;20017;-73
2022/08/20 01:14:45;;;;;;;15.02;11.18;;;;;;;;;;6156202;23;20116;-73
2022/08/20 01:17:16;;;;;;;14.68;7.93;;;;;;;;;;6156067;23;20018;-72
2022/08/20 01:19:53;;;;;;;10.68;8.00;;;;;;;;;;6156036;23;20452;-72
2022/08/20 01:25:22;;;;;;;13.32;7.90;;;;;;;;;;6155933;23;20021;-73
2022/08/20 01:27:51;;;;;;;14.35;8.73;;;;;;;;;;6155756;23;20010;-72
2022/08/20 01:30:23;;;;;;;15.77;9.23;;;;;;;;;;6156005;23;20018;-72
2022/08/20 01:32:50;;;;;;;11.00;7.93;;;;;;;;;;6155791;23;20017;-73
2022/08/20 01:35:20;;;;;;;13.25;11.73;;;;;;;;;;6154271;23;20023;-72
2022/08/20 01:37:47;;;;;;;12.75;10.80;;;;;;;;;;6156074;23;20017;-73
2022/08/20 01:40:23;;;;;;;14.05;9.10;;;;;;;;;;6156030;23;20088;-72
2022/08/20 01:42:51;;;;;;;21.25;8.55;;;;;;;;;;6155792;23;20444;-72
2022/08/20 01:45:27;;;;;;;12.52;8.13;;;;;;;;;;6155824;23;20093;-73
2022/08/20 01:47:56;;;;;;;14.27;8.40;;;;;;;;;;6155936;23;20021;-72
2022/08/20 01:50:26;;;;;;;13.00;7.97;;;;;;;;;;6155955;23;20021;-73
2022/08/20 01:53:14;;;;;;;13.30;8.57;;;;;;;;;;6155850;23;20384;-72
2022/08/20 01:55:42;;;;;;;12.70;7.90;;;;;;;;;;6155269;23;20021;-73
2022/08/20 01:58:09;;;;;;;14.00;8.20;;;;;;;;;;6155665;23;20014;-73
2022/08/20 02:00:37;;;;;;;16.02;8.15;;;;;;;;;;6155816;23;20024;-72
2022/08/20 02:03:06;;;;;;;17.15;8.52;;;;;;;;;;6155819;23;20024;-72
2022/08/20 02:05:34;;;;;;;18.65;8.63;;;;;;;;;;6154051;23;20013;-72
2022/08/20 02:08:02;;;;;;;14.70;8.60;;;;;;;;;;6155711;23;20022;-73
2022/08/20 02:10:30;;;;;;;15.40;8.30;;;;;;;;;;6155581;23;20037;-72
2022/08/20 02:12:59;;;;;;;16.02;8.48;;;;;;;;;;6155707;23;20021;-73
2022/08/20 02:15:27;;;;;;;18.00;7.90;;;;;;;;;;6155252;23;20017;-74
2022/08/20 02:18:09;;;;;;;14.40;8.57;;;;;;;;;;6154281;23;20037;-73
2022/08/20 02:20:37;;;;;;;13.88;8.25;;;;;;;;;;6155449;23;20021;-73
2022/08/20 02:23:05;;;;;;;13.43;8.80;;;;;;;;;;6155402;23;20391;-73
2022/08/20 02:25:34;;;;;;;13.90;8.30;;;;;;;;;;6155466;23;20405;-73
2022/08/20 02:28:02;;;;;;;12.40;8.40;;;;;;;;;;6155362;23;20471;-72
2022/08/20 02:30:32;;;;;;;13.10;8.38;;;;;;;;;;6155508;23;20089;-73
2022/08/20 02:33:00;;;;;;;15.00;8.80;;;;;;;;;;6155515;23;20022;-73
2022/08/20 02:35:30;;;;;;;13.05;8.30;;;;;;;;;;6155742;23;20076;-73
2022/08/20 02:38:00;;;;;;;17.75;9.82;;;;;;;;;;6153859;23;20022;-73
2022/08/20 02:40:29;;;;;;;13.70;8.80;;;;;;;;;;6155490;23;20023;-73
2022/08/20 02:43:01;;;;;;;14.43;10.10;;;;;;;;;;6155532;23;20014;-72
2022/08/20 02:45:30;;;;;;;16.02;11.10;;;;;;;;;;6155355;23;20022;-73
2022/08/20 02:47:57;;;;;;;18.40;9.05;;;;;;;;;;6155364;23;20466;-73
2022/08/20 02:50:26;;;;;;;14.43;9.38;;;;;;;;;;6155496;23;20056;-73
2022/08/20 02:52:54;;;;;;;13.15;8.73;;;;;;;;;;6155444;23;20024;-73
2022/08/20 02:55:22;;;;;;;13.52;9.60;;;;;;;;;;6155201;23;20018;-74
2022/08/20 02:57:55;;;;;;;14.55;9.10;;;;;;;;;;6155351;23;20087;-73
2022/08/20 03:00:26;;;;;;;17.52;8.55;;;;;;;;;;6155176;23;20041;-73
2022/08/20 03:02:53;;;;;;;17.20;9.07;;;;;;;;;;6155244;23;20045;-74
2022/08/20 03:05:21;;;;;;;16.17;9.95;;;;;;;;;;6153569;23;20017;-74
2022/08/20 03:07:52;;;;;;;15.55;9.77;;;;;;;;;;6153776;23;20017;-74
2022/08/20 03:10:24;;;;;;;13.15;8.90;;;;;;;;;;6154906;23;20045;-73
2022/08/20 03:12:52;;;;;;;15.40;9.10;;;;;;;;;;6155222;23;20021;-74
2022/08/20 03:15:19;;;;;;;13.95;8.68;;;;;;;;;;6153594;23;20044;-74
2022/08/20 03:17:47;;;;;;;14.25;8.70;;;;;;;;;;6155193;23;20014;-74
2022/08/20 03:20:14;;;;;;;16.52;9.40;;;;;;;;;;6155209;23;20017;-74
2022/08/20 03:22:42;;;;;;;14.95;9.38;;;;;;;;;;6155096;23;20045;-72
2022/08/20 03:25:10;;;;;;;18.70;9.40;;;;;;;;;;6155007;23;20459;-74
2022/08/20 03:27:38;;;;;;;18.83;9.15;;;;;;;;;;6155095;23;20021;-73
2022/08/20 03:30:07;;;;;;;17.42;9.55;;;;;;;;;;6155079;23;20018;-73
2022/08/20 03:32:35;;;;;;;14.05;8.32;;;;;;;;;;6155207;23;20021;-73
2022/08/20 03:35:04;;;;;;;14.95;8.85;;;;;;;;;;6154938;23;20021;-74
2022/08/20 03:37:33;;;;;;;11.35;8.77;;;;;;;;;;6155065;23;20053;-73
2022/08/20 03:40:02;;;;;;;16.13;9.93;;;;;;;;;;6155164;23;20072;-73
2022/08/20 03:42:30;;;;;;;14.32;8.68;;;;;;;;;;6155154;23;20017;-73
2022/08/20 03:44:57;;;;;;;16.42;10.10;;;;;;;;;;6155065;23;20045;-73
2022/08/20 03:47:25;;;;;;;14.70;8.77;;;;;;;;;;6154974;23;20017;-73
2022/08/20 03:49:57;;;;;;;12.82;8.48;;;;;;;;;;6155320;23;20496;-74
2022/08/20 03:52:27;;;;;;;16.58;9.07;;;;;;;;;;6155067;23;20388;-74
2022/08/20 03:54:56;;;;;;;11.63;8.35;;;;;;;;;;6154824;23;20025;-74
2022/08/20 03:57:24;;;;;;;17.52;9.10;;;;;;;;;;6154926;23;20018;-73
2022/08/20 03:59:51;;;;;;;14.27;8.65;;;;;;;;;;6154816;23;20022;-73
2022/08/20 04:02:25;;;;;;;15.35;8.85;;;;;;;;;;6155310;23;20013;-73
2022/08/20 04:04:54;;;;;;;17.50;9.95;;;;;;;;;;6154969;23;20339;-73
2022/08/20 04:07:26;;;;;;;15.10;9.13;;;;;;;;;;6154901;23;20021;-73
2022/08/20 04:09:54;;;;;;;57.88;42.17;;;;;;;;;;6154814;23;20459;-73
2022/08/20 04:12:23;;;;;;;14.80;9.93;;;;;;;;;;6155081;23;20021;-73
2022/08/20 04:14:51;;;;;;;15.95;11.02;;;;;;;;;;6154907;23;20041;-73
2022/08/20 04:17:19;;;;;;;15.18;8.88;;;;;;;;;;6154875;23;20018;-73
2022/08/20 04:19:48;;;;;;;12.63;8.50;;;;;;;;;;6156113;23;20017;-73
2022/08/20 04:22:16;;;;;;;18.17;9.63;;;;;;;;;;6156574;23;20018;-73
2022/08/20 04:24:43;;;;;;;18.20;10.15;;;;;;;;;;6156988;23;20372;-73
2022/08/20 04:27:13;;;;;;;16.10;9.57;;;;;;;;;;6157027;23;20347;-73
2022/08/20 04:29:44;;;;;;;19.73;13.60;;;;;;;;;;6156685;23;20447;-73
2022/08/20 04:32:12;;;;;;;14.75;12.07;;;;;;;;;;6156572;23;20010;-73
2022/08/20 04:34:43;;;;;;;19.75;10.73;;;;;;;;;;6156188;23;20029;-73
2022/08/20 04:37:13;;;;;;;14.75;8.50;;;;;;;;;;6156965;23;20013;-73
2022/08/20 04:39:43;;;;;;;12.40;8.88;;;;;;;;;;6156574;23;20027;-73
2022/08/20 04:42:11;;;;;;;16.23;10.68;;;;;;;;;;6156474;23;20013;-73
2022/08/20 04:44:38;;;;;;;16.60;9.63;;;;;;;;;;6156423;23;20021;-73
2022/08/20 04:47:06;;;;;;;28.02;10.70;;;;;;;;;;6156463;23;20466;-73
2022/08/20 04:49:34;;;;;;;14.15;8.43;;;;;;;;;;6154852;23;20137;-73
2022/08/20 04:52:02;;;;;;;14.50;9.98;;;;;;;;;;6156656;23;20022;-73
2022/08/20 04:54:30;;;;;;;13.68;9.85;;;;;;;;;;6156392;23;20017;-73
2022/08/20 04:57:00;;;;;;;14.38;9.48;;;;;;;;;;6156364;23;20027;-74
2022/08/20 04:59:27;;;;;;;12.30;9.15;;;;;;;;;;6156115;23;20017;-73
2022/08/20 05:01:55;;;;;;;16.35;9.27;;;;;;;;;;6156299;23;20018;-74
2022/08/20 05:04:26;;;;;;;18.48;9.38;;;;;;;;;;6156371;23;20065;-73
2022/08/20 05:06:54;;;;;;;13.95;9.50;;;;;;;;;;6156753;23;20365;-72
2022/08/20 05:09:22;;;;;;;14.18;8.70;;;;;;;;;;6156187;23;20014;-73
2022/08/20 05:11:50;;;;;;;14.75;9.52;;;;;;;;;;6155991;23;20080;-73
2022/08/20 05:14:17;;;;;;;18.17;8.85;;;;;;;;;;6156062;23;20309;-74
2022/08/20 05:16:45;;;;;;;15.68;7.88;;;;;;;;;;6156032;23;20017;-73
2022/08/20 05:19:13;;;;;;;15.02;7.97;;;;;;;;;;6155695;23;20088;-74
2022/08/20 05:21:41;;;;;;;15.95;7.80;;;;;;;;;;6155706;23;20032;-74
2022/08/20 05:24:10;;;;;;;13.82;8.00;;;;;;;;;;6154213;23;20017;-73
2022/08/20 05:26:37;;;;;;;12.18;7.70;;;;;;;;;;6155792;23;20028;-73
2022/08/20 05:29:06;;;;;;;16.48;8.48;;;;;;;;;;6155920;23;20022;-73
2022/08/20 05:31:34;;;;;;;12.95;8.32;;;;;;;;;;6156385;23;20088;-73
2022/08/20 05:34:08;;;;;;;13.13;7.65;;;;;;;;;;6155836;23;20361;-74
2022/08/20 05:36:42;;;;;;;14.15;7.25;;;;;;;;;;6154824;23;20017;-73
2022/08/20 05:39:09;;;;;;;13.50;7.28;;;;;;;;;;6155910;23;20017;-72
2022/08/20 05:41:38;;;;;;;14.07;6.72;;;;;;;;;;6156102;23;20022;-72
2022/08/20 05:44:12;;;;;;;12.05;6.80;;;;;;;;;;6155749;23;20398;-73
2022/08/20 05:46:39;;;;;;;;;;;;;;;;;;6156588;23;20045;-79
2022/08/20 05:49:08;;;;;;;15.02;6.95;;;;;;;;;;6155846;23;19967;-79
2022/08/20 05:51:36;;;;;;;14.40;9.30;;;;;;;;;;6154035;23;20392;-79
2022/08/20 05:54:05;;;;;;;12.73;6.95;;;;;;;;;;6155860;23;20013;-85
2022/08/20 05:56:33;;;;;;;16.75;6.95;;;;;;;;;;6155978;23;20440;-81
2022/08/20 05:59:03;;;;;;;11.10;6.95;;;;;;;;;;6153897;23;20092;-79
2022/08/20 06:01:31;;;;;;;13.07;6.28;;;;;;;;;;6155265;23;20033;-80
2022/08/20 06:06:45;;;;;;;19.17;7.18;;;;;;;;;;6155653;23;20013;-82
2022/08/20 06:09:17;;;;;;;12.32;6.15;;;;;;;;;;6155829;23;20017;-81
2022/08/20 06:12:00;;;;;;;11.23;6.43;;;;;;;;;;6155363;23;20060;-82
2022/08/20 06:14:27;;;;;;;12.88;6.45;;;;;;;;;;6155363;23;20017;-81
2022/08/20 06:16:55;;;;;;;12.30;7.30;;;;;;;;;;6155287;23;20025;-81
2022/08/20 06:19:25;;;;;;;10.80;6.38;;;;;;;;;;6155723;23;20057;-83
2022/08/20 06:21:58;;;;;;;16.83;9.50;;;;;;;;;;6155386;23;20017;-84
2022/08/20 06:24:25;;;;;;;10.30;5.00;;;;;;;;;;6154968;23;20626;-80
2022/08/20 06:27:01;;;;;;;9.52;5.20;;;;;;;;;;6155681;23;20028;-79
2022/08/20 06:29:30;;;;;;;9.40;5.07;;;;;;;;;;6155876;23;20018;-80
2022/08/20 06:31:58;;;;;;;8.80;4.75;;;;;;;;;;6155568;23;20028;-79
2022/08/20 06:34:27;;;;;;;9.65;6.32;;;;;;;;;;6155279;23;20014;-81
2022/08/20 06:36:58;;;;;;;11.80;5.47;;;;;;;;;;6155250;23;20121;-80
2022/08/20 06:39:28;;;;;;;7.18;4.80;;;;;;;;;;6155388;23;20017;-84
2022/08/20 06:41:57;;;;;;;11.18;4.90;;;;;;;;;;6155695;23;20444;-84
2022/08/20 06:44:27;;;;;;;11.45;5.32;;;;;;;;;;6155448;23;20021;-84
2022/08/20 06:46:55;;;;;;;8.88;5.13;;;;;;;;;;6155184;23;20018;-82
2022/08/20 06:49:22;;;;;;;19.90;5.65;;;;;;;;;;6155371;23;20024;-84
2022/08/20 06:51:50;;;;;;;11.50;5.10;;;;;;;;;;6154486;23;20288;-85
2022/08/20 06:54:18;;;;;;;10.52;5.00;;;;;;;;;;6156183;23;20021;-91
2022/08/20 06:56:45;;;;;;;9.50;5.25;;;;;;;;;;6154102;23;20340;-82
2022/08/20 06:59:13;;;;;;;8.98;4.72;;;;;;;;;;6154980;23;20025;-81
2022/08/20 07:01:40;;;;;;;9.95;5.00;;;;;;;;;;6155132;23;20025;-83
2022/08/20 07:04:08;;;;;;;10.82;5.10;;;;;;;;;;6155593;23;20116;-83
2022/08/20 07:06:36;;;;;;;10.20;4.78;;;;;;;;;;6155436;23;20025;-84
2022/08/20 07:09:03;;;;;;;7.30;4.80;;;;;;;;;;6155200;23;20394;-81
2022/08/20 07:11:31;;;;;;;12.13;5.15;;;;;;;;;;6154861;23;20017;-84
2022/08/20 07:14:00;;;;;;;12.45;5.07;;;;;;;;;;6155100;23;20045;-81
2022/08/20 07:16:27;;;;;;;7.30;4.53;;;;;;;;;;6155214;23;20044;-82
2022/08/20 07:18:55;;;;;;;10.95;4.97;;;;;;;;;;6152746;23;20093;-83
2022/08/20 07:21:22;;;;;;;9.38;5.22;;;;;;;;;;6155067;23;20022;-85
2022/08/20 07:23:50;;;;;;;8.07;4.70;;;;;;;;;;6154729;23;20412;-81
2022/08/20 07:26:17;;;;;;;10.98;4.80;;;;;;;;;;6154997;23;20027;-78
2022/08/20 07:28:45;;;;;;;13.38;4.95;;;;;;;;;;6155109;23;20080;-81
2022/08/20 07:34:01;;;;;;;8.23;4.35;;;;;;;;;;6155060;23;20049;-80
2022/08/20 07:36:29;;;;;;;15.15;4.43;;;;;;;;;;6153682;23;20479;-86
2022/08/20 07:38:57;;;;;;;11.95;5.53;;;;;;;;;;6155111;23;20018;-82
2022/08/20 07:41:24;;;;;;;10.00;4.07;;;;;;;;;;6155263;23;20021;-91
2022/08/20 07:43:52;;;;;;;9.50;4.45;;;;;;;;;;6155152;23;20134;-86
2022/08/20 07:46:20;;;;;;;7.88;4.35;;;;;;;;;;6154941;23;20017;-87
2022/08/20 07:48:50;;;;;;;10.85;4.38;;;;;;;;;;6155462;23;20083;-88
2022/08/20 07:51:18;;;;;;;11.98;4.55;;;;;;;;;;6155141;23;20101;-85
2022/08/20 07:53:46;;;;;;;10.75;4.43;;;;;;;;;;6155619;23;20428;-84
2022/08/20 07:56:16;;;;;;;8.73;4.60;;;;;;;;;;6156880;23;20021;-83
2022/08/20 07:58:48;;;;;;;8.38;4.25;;;;;;;;;;6157308;23;20018;-84
2022/08/20 08:01:18;;;;;;;9.95;4.57;;;;;;;;;;6156979;23;20344;-78
2022/08/20 08:03:46;;;;;;;10.48;4.22;;;;;;;;;;6157131;23;20329;-82
2022/08/20 08:06:20;;;;;;;9.75;4.45;;;;;;;;;;6157092;23;20017;-86
2022/08/20 08:08:58;;;;;;;14.93;4.80;;;;;;;;;;6156863;23;20084;-83
2022/08/20 08:11:26;;;;;;;7.32;4.15;;;;;;;;;;6156863;23;20022;-89
2022/08/20 08:13:53;;;;;;;8.93;4.32;;;;;;;;;;6157274;23;20048;-87
2022/08/20 08:16:21;;;;;;;9.52;4.28;;;;;;;;;;6156978;23;20060;-92
2022/08/20 08:18:52;;;;;;;9.15;4.20;;;;;;;;;;6158104;23;20013;-91
2022/08/20 08:21:21;;;;;;;10.90;4.95;;;;;;;;;;6156812;23;20048;-83
2022/08/20 08:23:49;;;;;;;8.88;4.85;;;;;;;;;;6155407;23;20096;-87
2022/08/20 08:26:17;;;;;;;8.55;3.95;;;;;;;;;;6156975;23;20109;-88
2022/08/20 08:28:45;;;;;;;9.07;4.30;;;;;;;;;;6156929;23;20040;-79
2022/08/20 08:31:13;;;;;;;8.93;3.80;;;;;;;;;;6156815;23;20014;-87
2022/08/20 08:33:41;;;;;;;8.63;4.00;;;;;;;;;;6157314;23;20024;-85
2022/08/20 08:36:13;;;;;;;9.60;4.38;;;;;;;;;;6156538;23;20458;-78
2022/08/20 08:38:43;;;;;;;8.15;4.40;;;;;;;;;;6156536;23;20376;-80
2022/08/20 08:41:19;;;;;;;7.80;3.97;;;;;;;;;;6156484;23;20021;-85
2022/08/20 08:43:48;;;;;;;16.35;4.82;;;;;;;;;;6156870;23;20018;-79
2022/08/20 08:46:20;;;;;;;9.55;4.07;;;;;;;;;;6154821;23;20025;-83
2022/08/20 08:48:48;;;;;;;6.40;4.18;;;;;;;;;;6156604;23;20037;-86
2022/08/20 08:51:19;;;;;;;10.82;3.85;;;;;;;;;;6156525;23;20029;-77
2022/08/20 08:53:52;;;;;;;8.43;3.97;;;;;;;;;;6155218;23;20018;-76
2022/08/20 08:56:30;;;;;;;7.53;3.90;;;;;;;;;;6155506;23;20376;-78
2022/08/20 08:58:59;;;;;;;10.73;4.50;;;;;;;;;;6155807;23;20017;-82
2022/08/20 09:01:28;;;;;;;11.07;4.47;;;;;;;;;;6156112;23;20016;-83
2022/08/20 09:04:16;;;;;;;10.10;4.72;;;;;;;;;;6155117;23;20027;-79
2022/08/20 09:06:54;;;;;;;8.43;4.53;;;;;;;;;;6155534;23;20022;-77
2022/08/20 09:09:26;;;;;;;11.38;4.30;;;;;;;;;;6155560;23;20070;-83
2022/08/20 09:11:54;;;;;;;8.30;4.60;;;;;;;;;;6155395;23;20021;-83
2022/08/20 09:14:23;;;;;;;10.10;4.28;;;;;;;;;;6154827;23;20017;-81
2022/08/20 09:16:51;;;;;;;7.28;4.32;;;;;;;;;;6154920;23;20025;-83
2022/08/20 09:19:20;;;;;;;9.20;4.70;;;;;;;;;;6155258;23;20020;-86
2022/08/20 09:21:48;;;;;;;12.13;5.05;;;;;;;;;;6153962;23;20029;-82
2022/08/20 09:24:15;;;;;;;15.90;4.95;;;;;;;;;;6156053;23;20018;-84
2022/08/20 09:26:43;;;;;;;9.18;4.28;;;;;;;;;;6155716;23;20022;-82
2022/08/20 09:29:10;;;;;;;8.05;4.35;;;;;;;;;;6154263;23;20089;-79
2022/08/20 09:31:38;;;;;;;8.73;4.00;;;;;;;;;;6155727;23;20096;-82
2022/08/20 09:34:06;;;;;;;8.70;4.80;;;;;;;;;;6155964;23;20344;-75
2022/08/20 09:36:34;;;;;;;7.07;4.40;;;;;;;;;;6154956;23;20017;-70
2022/08/20 09:39:01;;;;;;;7.00;4.43;;;;;;;;;;6154099;23;20284;-71
2022/08/20 09:41:30;;;;;;;8.40;4.45;;;;;;;;;;6155475;23;20044;-71
2022/08/20 09:44:01;;;;;;;10.80;4.90;;;;;;;;;;6154899;23;20017;-71
2022/08/20 09:46:28;;;;;;;9.25;4.70;;;;;;;;;;6155354;23;20044;-71
2022/08/20 09:48:56;;;;;;;8.13;5.20;;;;;;;;;;6155250;23;20013;-71
2022/08/20 09:51:23;;;;;;;8.95;5.25;;;;;;;;;;6154921;23;20025;-72
2022/08/20 09:53:51;;;;;;;12.68;6.00;;;;;;;;;;6155097;23;20036;-72
2022/08/20 09:56:19;;;;;;;12.32;5.50;;;;;;;;;;6155455;23;20021;-70
2022/08/20 09:58:46;;;;;;;10.65;5.13;;;;;;;;;;6154776;23;20013;-72
2022/08/20 10:01:15;;;;;;;7.90;4.70;;;;;;;;;;6155237;23;20022;-72
2022/08/20 10:03:44;;;;;;;10.48;4.30;;;;;;;;;;6155258;23;20036;-72
2022/08/20 10:06:13;;;;;;;9.20;4.53;;;;;;;;;;6155387;23;20380;-72
2022/08/20 10:08:41;;;;;;;8.43;4.45;;;;;;;;;;6155464;23;20343;-72
2022/08/20 10:11:08;;;;;;;9.77;4.32;;;;;;;;;;6155628;23;20317;-74
2022/08/20 10:13:36;;;;;;;7.95;4.90;;;;;;;;;;6154851;23;20017;-74
2022/08/20 10:16:03;;;;;;;9.68;4.60;;;;;;;;;;6153663;23;20401;-74
2022/08/20 10:18:31;;;;;;;11.15;4.85;;;;;;;;;;6154921;23;20017;-75
2022/08/20 10:20:58;;;;;;;9.10;5.18;;;;;;;;;;6154882;23;20045;-73
2022/08/20 10:23:26;;;;;;;7.45;4.65;;;;;;;;;;6154771;23;20028;-71
2022/08/20 10:25:53;;;;;;;14.43;10.75;;;;;;;;;;6154950;23;20024;-72
2022/08/20 10:28:21;;;;;;;8.77;4.47;;;;;;;;;;6155042;23;20574;-71
2022/08/20 10:30:48;;;;;;;8.40;4.70;;;;;;;;;;6155275;23;20021;-72
2022/08/20 10:33:16;;;;;;;7.57;4.75;;;;;;;;;;6155317;23;20022;-72
2022/08/20 10:35:43;;;;;;;11.25;7.43;;;;;;;;;;6155628;23;20052;-72
2022/08/20 10:38:11;;;;;;;8.10;4.93;;;;;;;;;;6155418;23;20013;-72
2022/08/20 10:40:38;;;;;;;8.27;4.55;;;;;;;;;;6155268;23;20017;-72
2022/08/20 10:43:06;;;;;;;8.35;4.88;;;;;;;;;;6155313;23;20017;-70
2022/08/20 10:45:33;;;;;;;11.80;5.20;;;;;;;;;;6153971;23;20032;-71
2022/08/20 10:48:02;;;;;;;11.55;4.90;;;;;;;;;;6153347;23;20093;-72
2022/08/20 10:50:30;;;;;;;10.68;5.57;;;;;;;;;;6154776;23;20017;-71
2022/08/20 10:52:58;;;;;;;11.60;8.25;;;;;;;;;;6154839;23;20479;-71
2022/08/20 10:55:25;;;;;;;11.70;5.07;;;;;;;;;;6154540;23;20089;-71
2022/08/20 10:57:53;;;;;;;9.00;5.05;;;;;;;;;;6154801;23;20018;-72
2022/08/20 11:00:21;;;;;;;13.55;5.97;;;;;;;;;;6154641;23;20021;-72
2022/08/20 11:02:48;;;;;;;11.45;5.53;;;;;;;;;;6154853;23;20017;-72
2022/08/20 11:05:16;;;;;;;8.55;4.80;;;;;;;;;;6154780;23;20018;-72
2022/08/20 11:07:44;;;;;;;8.23;5.38;;;;;;;;;;6154492;23;20444;-72
2022/08/20 11:10:27;;;;;;;9.20;5.20;;;;;;;;;;6154309;23;20014;-71
2022/08/20 11:12:55;;;;;;;11.98;5.60;;;;;;;;;;6154796;23;20088;-73
2022/08/20 11:15:22;;;;;;;8.68;5.40;;;;;;;;;;6154519;23;20344;-72
2022/08/20 11:17:50;;;;;;;12.07;4.80;;;;;;;;;;6154407;23;20017;-73
2022/08/20 11:20:19;;;;;;;10.32;5.15;;;;;;;;;;6154677;23;20017;-73
2022/08/20 11:22:47;;;;;;;15.02;9.60;;;;;;;;;;6154032;23;20045;-73
2022/08/20 11:25:15;;;;;;;9.85;4.82;;;;;;;;;;6154629;23;20536;-70
2022/08/20 11:27:44;;;;;;;11.05;5.78;;;;;;;;;;6153663;23;20017;-70
2022/08/20 11:30:13;;;;;;;9.25;5.13;;;;;;;;;;6156758;23;20029;-70
2022/08/20 11:32:40;;;;;;;42.05;34.33;;;;;;;;;;6154998;23;20317;-70
2022/08/20 11:35:08;;;;;;;9.70;5.82;;;;;;;;;;6156721;23;20014;-71
2022/08/20 11:37:57;;;;;;;11.38;5.30;;;;;;;;;;6156477;23;20100;-71
2022/08/20 11:40:25;;;;;;;17.23;13.18;;;;;;;;;;6156572;23;20018;-71
2022/08/20 11:42:53;;;;;;;16.42;5.72;;;;;;;;;;6157053;23;20017;-71
2022/08/20 11:45:40;;;;;;;11.75;7.43;;;;;;;;;;6156414;23;20024;-71
2022/08/20 11:48:08;;;;;;;7.60;5.07;;;;;;;;;;6156022;23;20468;-72
2022/08/20 11:50:35;;;;;;;13.70;6.90;;;;;;;;;;6154383;23;20014;-71
2022/08/20 11:53:03;;;;;;;10.00;5.32;;;;;;;;;;6154735;23;20027;-71
2022/08/20 11:55:31;;;;;;;9.50;5.07;;;;;;;;;;6156106;23;20375;-70
2022/08/20 11:57:59;;;;;;;9.70;5.18;;;;;;;;;;6156215;23;20416;-71
2022/08/20 12:00:28;;;;;;;8.75;5.00;;;;;;;;;;6156113;23;20045;-70
2022/08/20 12:03:03;;;;;;;10.38;5.13;;;;;;;;;;6155133;23;20017;-71
2022/08/20 12:05:35;;;;;;;7.72;4.72;;;;;;;;;;6155815;23;20065;-71
2022/08/20 12:08:04;;;;;;;10.75;5.70;;;;;;;;;;6155778;23;20027;-71
2022/08/20 12:10:32;;;;;;;9.02;5.32;;;;;;;;;;6155775;23;20028;-71
2022/08/20 12:12:59;;;;;;;9.15;5.20;;;;;;;;;;6155384;23;20024;-71
2022/08/20 12:15:31;;;;;;;6.22;5.22;;;;;;;;;;6153387;23;20032;-71
2022/08/20 12:17:58;;;;;;;8.43;5.68;;;;;;;;;;6155133;23;20022;-71
2022/08/20 12:20:26;;;;;;;11.05;5.80;;;;;;;;;;6156545;23;20018;-71
2022/08/20 12:22:53;;;;;;;11.85;6.65;;;;;;;;;;6156551;23;20420;-71
2022/08/20 12:25:21;;;;;;;11.82;7.28;;;;;;;;;;6156528;23;20024;-71
2022/08/20 12:27:48;;;;;;;8.90;5.50;;;;;;;;;;6156385;23;20545;-71
2022/08/20 12:30:18;;;;;;;8.50;5.75;;;;;;;;;;6154519;23;20009;-71
2022/08/20 12:32:46;;;;;;;12.20;5.60;;;;;;;;;;6155445;23;20018;-72
2022/08/20 12:35:15;;;;;;;18.13;6.53;;;;;;;;;;6156503;23;20029;-72
2022/08/20 12:37:42;;;;;;;10.63;6.70;;;;;;;;;;6155783;23;20444;-71
2022/08/20 12:40:12;;;;;;;11.05;6.72;;;;;;;;;;6155638;23;20017;-71
2022/08/20 12:42:40;;;;;;;9.52;5.93;;;;;;;;;;6156458;23;20040;-71
2022/08/20 12:45:08;;;;;;;7.30;5.43;;;;;;;;;;6156458;23;20018;-71
2022/08/20 12:47:37;;;;;;;9.93;5.47;;;;;;;;;;6156072;23;20021;-71
2022/08/20 12:50:07;;;;;;;8.43;5.68;;;;;;;;;;6156109;23;20020;-71
2022/08/20 12:52:35;;;;;;;9.52;4.88;;;;;;;;;;6155541;23;20017;-71
2022/08/20 12:55:04;;;;;;;10.70;5.95;;;;;;;;;;6155633;23;20055;-71
2022/08/20 12:57:33;;;;;;;9.70;6.60;;;;;;;;;;6155255;23;20084;-71
2022/08/20 13:00:03;;;;;;;10.45;5.90;;;;;;;;;;6155598;23;20018;-71
2022/08/20 13:02:31;;;;;;;9.38;5.40;;;;;;;;;;6155518;23;20029;-71
2022/08/20 13:04:58;;;;;;;9.70;5.60;;;;;;;;;;6155629;23;20014;-71
2022/08/20 13:07:32;;;;;;;10.47;5.23;;;;;;;;;;6155616;23;20578;-71
2022/08/20 13:10:00;;;;;;;7.53;5.13;;;;;;;;;;6155647;23;20017;-71
2022/08/20 13:12:27;;;;;;;11.15;5.68;;;;;;;;;;6155882;23;20032;-71
2022/08/20 13:14:55;;;;;;;11.68;6.20;;;;;;;;;;6155636;23;20017;-72
2022/08/20 13:17:22;;;;;;;12.35;5.47;;;;;;;;;;6155294;23;20037;-71
2022/08/20 13:20:07;;;;;;;8.00;5.03;;;;;;;;;;6155490;23;20018;-71
2022/08/20 13:22:34;;;;;;;8.82;6.07;;;;;;;;;;6154977;23;20017;-72
2022/08/20 13:25:02;;;;;;;7.32;5.35;;;;;;;;;;6155172;23;20022;-71
2022/08/20 13:27:29;;;;;;;11.27;4.97;;;;;;;;;;6155144;23;20326;-72
2022/08/20 13:29:57;;;;;;;8.68;5.07;;;;;;;;;;6155240;23;20017;-71
2022/08/20 13:32:25;;;;;;;13.70;6.28;;;;;;;;;;6155059;23;20018;-71
2022/08/20 13:34:53;;;;;;;7.60;5.32;;;;;;;;;;6153749;23;20017;-72
2022/08/20 13:37:22;;;;;;;11.55;6.07;;;;;;;;;;6154814;23;20440;-72
2022/08/20 13:39:55;;;;;;;8.32;5.10;;;;;;;;;;6155415;23;20088;-71
2022/08/20 13:42:23;;;;;;;10.25;5.07;;;;;;;;;;6155490;23;20372;-71
2022/08/20 13:44:50;;;;;;;8.43;5.72;;;;;;;;;;6155849;23;20024;-71
2022/08/20 13:47:17;;;;;;;11.35;7.80;;;;;;;;;;6155130;23;20065;-72
2022/08/20 13:49:46;;;;;;;11.60;5.82;;;;;;;;;;6155467;23;20028;-72
2022/08/20 13:52:13;;;;;;;9.98;6.35;;;;;;;;;;6153154;23;20021;-73
2022/08/20 13:54:43;;;;;;;13.38;8.77;;;;;;;;;;6155354;23;20040;-72
2022/08/20 13:57:12;;;;;;;8.48;5.90;;;;;;;;;;6155122;23;20032;-72
2022/08/20 13:59:40;;;;;;;8.82;5.13;;;;;;;;;;6155351;23;20065;-72
2022/08/20 14:02:09;;;;;;;10.18;5.65;;;;;;;;;;6155154;23;20021;-72
2022/08/20 14:04:36;;;;;;;11.25;5.15;;;;;;;;;;6154844;23;20018;-71
2022/08/20 14:07:10;;;;;;;10.95;5.60;;;;;;;;;;6154689;23;20028;-72
2022/08/20 14:09:39;;;;;;;10.10;6.15;;;;;;;;;;6154997;23;20013;-72
2022/08/20 14:12:07;;;;;;;10.43;7.35;;;;;;;;;;6155182;23;20435;-72
2022/08/20 14:14:34;;;;;;;12.77;7.03;;;;;;;;;;6155038;23;20064;-72
2022/08/20 14:17:15;;;;;;;12.23;8.82;;;;;;;;;;6155203;23;20332;-71
2022/08/20 14:19:44;;;;;;;9.90;6.10;;;;;;;;;;6154946;23;20033;-72
2022/08/20 14:22:12;;;;;;;9.57;5.53;;;;;;;;;;6154629;23;20014;-72
2022/08/20 14:24:39;;;;;;;11.27;8.90;;;;;;;;;;6154373;23;20153;-72
2022/08/20 14:27:07;;;;;;;10.48;5.80;;;;;;;;;;6155161;23;20017;-71
2022/08/20 14:29:36;;;;;;;16.58;6.72;;;;;;;;;;6154874;23;20439;-72
2022/08/20 14:32:04;;;;;;;12.65;8.60;;;;;;;;;;6154016;23;20018;-72
2022/08/20 14:34:32;;;;;;;9.93;5.20;;;;;;;;;;6154623;23;20032;-72
2022/08/20 14:37:28;;;;;;;10.80;4.80;;;;;;;;;;6154972;23;20021;-72
2022/08/20 14:39:57;;;;;;;12.15;6.40;;;;;;;;;;6141400;23;20428;-71
2022/08/20 14:42:26;;;;;;;9.90;5.20;;;;;;;;;;6153497;23;20064;-71
2022/08/20 14:44:55;;;;;;;10.65;5.40;;;;;;;;;;6155058;23;20018;-71
2022/08/20 14:47:25;;;;;;;12.20;5.13;;;;;;;;;;6155337;23;20018;-71
2022/08/20 14:49:53;;;;;;;8.10;4.88;;;;;;;;;;6154292;23;20024;-71
2022/08/20 14:52:22;;;;;;;8.25;4.65;;;;;;;;;;6155238;23;20436;-71
2022/08/20 14:54:54;;;;;;;8.32;5.38;;;;;;;;;;6153804;23;20023;-71