Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:40;;;;;;;;;;;;;;;25.29;45.00;100276.56;5006863;28;1074;-37
2022/08/07 00:03:05;;;;;;;;;;;;;;;24.24;46.80;100276.91;5006289;28;1054;-37
2022/08/07 00:05:31;;;;;;;;;;;;;;;24.79;46.64;100265.38;5001182;28;1026;-37
2022/08/07 00:07:56;;;;;;;;;;;;;;;25.34;45.23;100270.63;5003049;28;1985;-38
2022/08/07 00:10:24;;;;;;;;;;;;;;;24.32;46.33;100276.88;5007848;28;1246;-37
2022/08/07 00:12:50;;;;;;;;;;;;;;;24.77;46.71;100279.00;5002098;28;1168;-36
2022/08/07 00:15:15;;;;;;;;;;;;;;;25.40;44.75;100277.16;5007679;28;1078;-37
2022/08/07 00:17:41;;;;;;;;;;;;;;;25.82;43.33;100283.00;5005618;28;1157;-37
2022/08/07 00:20:06;;;;;;;;;;;;;;;25.34;43.82;100280.59;5000474;28;1121;-37
2022/08/07 00:22:32;;;;;;;;;;;;;;;24.52;48.03;100281.00;5010106;28;931;-36
2022/08/07 00:24:57;;;;;;;;;;;;;;;25.34;44.48;100275.22;5012093;28;1093;-36
2022/08/07 00:27:22;;;;;;;;;;;;;;;25.72;44.88;100274.34;5012597;28;1906;-37
2022/08/07 00:29:47;;;;;;;;;;;;;;;25.94;43.91;100269.06;5008689;28;1098;-37
2022/08/07 00:32:13;;;;;;;;;;;;;;;24.21;47.39;100266.50;5004199;28;1035;-37
2022/08/07 00:34:39;;;;;;;;;;;;;;;24.82;46.98;100265.00;5005439;28;956;-37
2022/08/07 00:37:04;;;;;;;;;;;;;;;25.46;45.70;100262.16;5003653;28;1406;-37
2022/08/07 00:39:29;;;;;;;;;;;;;;;25.88;43.40;100268.78;5001648;28;1042;-38
2022/08/07 00:41:56;;;;;;;;;;;;;;;24.09;49.00;100263.34;5017169;28;981;-37
2022/08/07 00:44:22;;;;;;;;;;;;;;;24.99;46.60;100264.91;5008061;28;1058;-37
2022/08/07 00:46:47;;;;;;;;;;;;;;;25.55;45.25;100269.09;5012713;28;1967;-38
2022/08/07 00:49:12;;;;;;;;;;;;;;;25.97;44.08;100269.53;5013090;28;978;-37
2022/08/07 00:51:37;;;;;;;;;;;;;;;24.43;47.21;100272.97;5006959;28;1521;-36
2022/08/07 00:54:03;;;;;;;;;;;;;;;25.03;46.93;100267.06;5007474;28;963;-36
2022/08/07 00:56:28;;;;;;;;;;;;;;;25.52;45.78;100267.63;5012724;28;1011;-35
2022/08/07 00:58:54;;;;;;;;;;;;;;;25.92;44.25;100271.94;5002924;28;1065;-36
2022/08/07 01:01:19;;;;;;;;;;;;;;;26.10;42.99;100270.72;5009698;28;1042;-35
2022/08/07 01:03:44;;;;;;;;;;;;;;;24.49;50.00;100268.72;5022370;28;1500;-36
2022/08/07 01:06:10;;;;;;;;;;;;;;;25.34;47.17;100267.94;5009304;28;1148;-35
2022/08/07 01:08:36;;;;;;;;;;;;;;;25.86;45.20;100270.00;5021436;28;1906;-35
2022/08/07 01:11:01;;;;;;;;;;;;;;;26.12;45.00;100271.38;5019550;28;997;-35
2022/08/07 01:13:26;;;;;;;;;;;;;;;26.18;42.62;100265.22;5030627;28;1069;-35
2022/08/07 01:15:51;;;;;;;;;;;;;;;24.48;50.12;100267.06;5030694;28;1133;-36
2022/08/07 01:18:17;;;;;;;;;;;;;;;25.31;44.96;100273.69;5011712;28;1105;-35
2022/08/07 01:20:44;;;;;;;;;;;;;;;25.33;45.09;100263.59;5000307;28;1149;-36
2022/08/07 01:23:10;;;;;;;;;;;;;;;24.16;49.31;100269.72;5012273;28;1173;-36
2022/08/07 01:25:36;;;;;;;;;;;;;;;25.09;45.23;100261.97;5018739;28;1085;-36
2022/08/07 01:28:01;;;;;;;;;;;;;;;25.48;45.10;100258.22;5023166;28;1921;-36
2022/08/07 01:30:27;;;;;;;;;;;;;;;25.76;44.46;100257.63;5010689;28;1054;-35
2022/08/07 01:32:52;;;;;;;;;;;;;;;24.45;47.25;100262.03;5024177;28;1057;-35
2022/08/07 01:35:17;;;;;;;;;;;;;;;24.89;47.24;100259.75;5003350;28;955;-36
2022/08/07 01:37:43;;;;;;;;;;;;;;;25.55;46.34;100259.19;5023391;28;1011;-35
2022/08/07 01:40:08;;;;;;;;;;;;;;;25.86;44.70;100260.03;5028153;28;1494;-36
2022/08/07 01:42:34;;;;;;;;;;;;;;;25.83;43.85;100260.41;5008977;28;999;-36
2022/08/07 01:44:59;;;;;;;;;;;;;;;24.24;50.90;100263.47;5000164;28;1181;-36
2022/08/07 01:47:24;;;;;;;;;;;;;;;25.15;46.05;100266.63;5003313;28;1894;-36
2022/08/07 01:49:49;;;;;;;;;;;;;;;25.46;45.64;100268.34;5006148;28;940;-36
2022/08/07 01:52:15;;;;;;;;;;;;;;;25.91;44.62;100262.16;4990802;28;1090;-36
2022/08/07 01:54:40;;;;;;;;;;;;;;;24.36;47.75;100258.53;5004034;28;1007;-36
2022/08/07 01:57:06;;;;;;;;;;;;;;;24.90;47.51;100256.03;5014816;28;1392;-35
2022/08/07 01:59:38;;;;;;;;;;;;;;;25.36;46.49;100252.44;5014660;28;932;-35
2022/08/07 02:02:07;;;;;;;;;;;;;;;24.08;50.14;100250.94;5020874;28;1182;-36
2022/08/07 02:04:35;;;;;;;;;;;;;;;24.89;48.00;100248.97;5003095;28;1034;-35
2022/08/07 02:07:01;;;;;;;;;;;;;;;25.48;47.54;100252.00;5002573;28;1902;-35
2022/08/07 02:09:26;;;;;;;;;;;;;;;24.34;51.59;100247.97;5023390;28;1137;-36
2022/08/07 02:11:51;;;;;;;;;;;;;;;25.00;48.84;100250.41;5020031;28;1054;-36
2022/08/07 02:14:17;;;;;;;;;;;;;;;23.87;52.38;100248.84;5029752;28;1195;-36
2022/08/07 02:16:44;;;;;;;;;;;;;;;24.86;47.94;100241.28;5006749;28;1086;-35
2022/08/07 02:19:10;;;;;;;;;;;;;;;25.28;47.13;100244.47;5005022;28;1180;-35
2022/08/07 02:21:38;;;;;;;;;;;;;;;23.87;52.06;100248.84;4998006;28;1003;-36
2022/08/07 02:24:04;;;;;;;;;;;;;;;24.74;47.32;100238.97;5009653;28;1447;-36
2022/08/07 02:26:29;;;;;;;;;;;;;;;25.23;46.56;100244.16;5010293;28;1914;-36
2022/08/07 02:28:54;;;;;;;;;;;;;;;24.88;46.22;100242.75;5003755;28;971;-36
2022/08/07 02:31:20;;;;;;;;;;;;;;;24.63;48.15;100244.78;5024403;28;1097;-36
2022/08/07 02:33:45;;;;;;;;;;;;;;;25.30;45.23;100237.03;5009644;28;1125;-36
2022/08/07 02:36:10;;;;;;;;;;;;;;;25.11;45.51;100243.78;5011348;28;1321;-36
2022/08/07 02:38:36;;;;;;;;;;;;;;;24.05;49.56;100251.28;5031332;28;958;-36
2022/08/07 02:41:01;;;;;;;;;;;;;;;24.99;45.69;100254.97;5016699;28;1172;-36
2022/08/07 02:43:26;;;;;;;;;;;;;;;25.53;45.32;100254.97;5013240;28;1497;-36
2022/08/07 02:45:52;;;;;;;;;;;;;;;24.04;51.72;100252.31;5011986;28;1059;-36
2022/08/07 02:48:17;;;;;;;;;;;;;;;24.98;46.59;100258.69;5025273;28;1957;-35
2022/08/07 02:50:43;;;;;;;;;;;;;;;25.28;46.21;100253.38;5027667;28;1017;-36
2022/08/07 02:53:10;;;;;;;;;;;;;;;23.91;51.73;100256.38;5025502;28;1156;-35
2022/08/07 02:55:36;;;;;;;;;;;;;;;24.87;46.81;100254.53;5028796;28;1109;-35
2022/08/07 02:58:02;;;;;;;;;;;;;;;25.30;46.67;100251.34;5023062;28;1047;-37
2022/08/07 03:00:28;;;;;;;;;;;;;;;23.90;50.56;100249.31;5009041;28;963;-38
2022/08/07 03:02:53;;;;;;;;;;;;;;;23.59;57.05;100247.38;5025834;28;970;-38
2022/08/07 03:05:19;;;;;;;;;;;;;;;23.16;57.07;100251.09;5022605;28;1160;-38
2022/08/07 03:07:45;;;;;;;;;;;;;;;23.00;58.29;100247.41;5014849;28;1898;-38
2022/08/07 03:10:10;;;;;;;;;;;;;;;23.24;60.27;100243.06;5027894;28;1306;-38
2022/08/07 03:12:36;;;;;;;;;;;;;;;24.61;54.78;100252.22;5012237;28;975;-37
2022/08/07 03:15:01;;;;;;;;;;;;;;;23.72;57.22;100253.06;4998273;28;1184;-38
2022/08/07 03:17:26;;;;;;;;;;;;;;;23.26;58.07;100253.63;5010223;28;1030;-38
2022/08/07 03:19:52;;;;;;;;;;;;;;;24.43;54.77;100261.38;5024708;28;1092;-38
2022/08/07 03:22:18;;;;;;;;;;;;;;;24.03;56.31;100266.72;5004271;28;983;-38
2022/08/07 03:24:43;;;;;;;;;;;;;;;23.20;56.77;100265.03;5001468;28;987;-38
2022/08/07 03:27:08;;;;;;;;;;;;;;;23.84;55.51;100266.13;5011256;28;1966;-36
2022/08/07 03:29:37;;;;;;;;;;;;;;;24.57;52.74;100263.28;5014249;28;1015;-37
2022/08/07 03:32:03;;;;;;;;;;;;;;;23.54;56.77;100265.88;5020805;28;994;-37
2022/08/07 03:34:29;;;;;;;;;;;;;;;24.09;55.48;100268.72;5001192;28;1034;-36
2022/08/07 03:36:54;;;;;;;;;;;;;;;24.45;53.74;100267.41;5022391;28;1034;-35
2022/08/07 03:39:19;;;;;;;;;;;;;;;23.50;55.94;100270.75;5015142;28;1208;-36
2022/08/07 03:41:45;;;;;;;;;;;;;;;23.44;56.77;100266.88;5021851;28;1041;-36
2022/08/07 03:44:11;;;;;;;;;;;;;;;24.56;52.13;100279.59;4996966;28;1208;-36
2022/08/07 03:46:36;;;;;;;;;;;;;;;23.57;53.86;100277.09;5022617;28;1955;-36
2022/08/07 03:49:02;;;;;;;;;;;;;;;23.78;53.45;100270.34;5003606;28;983;-36
2022/08/07 03:51:27;;;;;;;;;;;;;;;24.68;50.25;100278.19;4992141;28;1078;-37
2022/08/07 03:53:52;;;;;;;;;;;;;;;23.53;53.28;100274.91;5005198;28;1038;-35
2022/08/07 03:56:19;;;;;;;;;;;;;;;23.49;55.99;100277.09;5012253;28;1169;-37
2022/08/07 03:58:44;;;;;;;;;;;;;;;24.37;53.99;100281.75;5006254;28;1219;-38
2022/08/07 04:01:09;;;;;;;;;;;;;;;23.55;54.13;100276.44;4994858;28;1062;-38
2022/08/07 04:03:34;;;;;;;;;;;;;;;24.31;53.94;100277.03;5000565;28;1197;-38
2022/08/07 04:06:00;;;;;;;;;;;;;;;24.26;53.47;100282.97;5018935;28;1074;-39
2022/08/07 04:08:25;;;;;;;;;;;;;;;24.91;51.10;100273.84;5017252;28;2064;-39
2022/08/07 04:10:50;;;;;;;;;;;;;;;25.41;48.70;100276.13;5017630;28;1101;-38
2022/08/07 04:13:16;;;;;;;;;;;;;;;25.83;48.24;100286.50;5005703;28;1070;-38
2022/08/07 04:15:41;;;;;;;;;;;;;;;25.84;47.10;100283.63;4986476;28;1062;-38
2022/08/07 04:18:06;;;;;;;;;;;;;;;26.14;46.07;100288.19;5026895;28;986;-39
2022/08/07 04:20:32;;;;;;;;;;;;;;;26.25;46.13;100287.72;5014826;28;1118;-39
2022/08/07 04:22:57;;;;;;;;;;;;;;;26.52;46.08;100289.91;5001453;28;1115;-39
2022/08/07 04:25:22;;;;;;;;;;;;;;;26.65;45.70;100281.13;5028398;28;1153;-39
2022/08/07 04:27:48;;;;;;;;;;;;;;;26.66;45.35;100293.56;5005279;28;1970;-39
2022/08/07 04:30:13;;;;;;;;;;;;;;;26.68;46.62;100285.28;5007249;28;991;-38
2022/08/07 04:32:38;;;;;;;;;;;;;;;26.78;44.90;100289.34;5008442;28;1525;-37
2022/08/07 04:35:04;;;;;;;;;;;;;;;26.78;44.66;100280.41;5020998;28;1038;-37
2022/08/07 04:37:30;;;;;;;;;;;;;;;26.86;44.38;100284.88;5008415;28;2535;-37
2022/08/07 04:39:55;;;;;;;;;;;;;;;26.74;43.96;100288.06;5007843;28;1776;-37
2022/08/07 04:42:20;;;;;;;;;;;;;;;26.88;44.30;100280.94;5006165;28;1822;-37
2022/08/07 04:44:46;;;;;;;;;;;;;;;27.10;45.28;100283.66;5011762;28;2162;-37
2022/08/07 04:47:22;;;;;;;;;;;;;;;27.10;45.66;100278.28;5029728;28;2132;-37
2022/08/07 04:50:06;;;;;;;;;;;;;;;27.21;45.88;100287.69;5026588;28;2112;-37
2022/08/07 04:52:40;;;;;;;;;;;;;;;27.16;45.87;100282.03;5017454;28;1910;-37
2022/08/07 04:55:26;;;;;;;;;;;;;;;27.19;45.53;100284.38;5017671;28;1208;-37
2022/08/07 04:57:59;;;;;;;;;;;;;;;27.26;45.65;100282.53;5004866;28;1276;-37
2022/08/07 05:00:45;;;;;;;;;;;;;;;27.29;46.09;100281.34;5016114;28;1232;-36
2022/08/07 05:03:20;;;;;;;;;;;;;;;27.19;45.66;100278.97;5016428;28;1110;-37
2022/08/07 05:06:09;;;;;;;;;;;;;;;27.36;45.50;100284.09;5016187;28;1236;-36
2022/08/07 05:08:34;;;;;;;;;;;;;;;27.46;45.63;100289.16;5007572;28;1973;-37
2022/08/07 05:11:00;;;;;;;;;;;;;;;27.47;45.43;100290.81;5015781;28;1311;-37
2022/08/07 05:13:27;;;;;;;;;;;;;;;27.45;45.06;100293.72;5017688;28;1307;-37
2022/08/07 05:15:52;;;;;;;;;;;;;;;27.45;45.52;100292.84;5030132;28;1061;-37
2022/08/07 05:18:18;;;;;;;;;;;;;;;27.47;44.59;100296.22;5030094;28;1346;-36
2022/08/07 05:20:45;;;;;;;;;;;;;;;27.48;44.49;100289.75;5033328;28;1256;-37
2022/08/07 05:23:19;;;;;;;;;;;;;;;27.48;44.45;100287.06;5016051;28;2317;-37
2022/08/07 05:25:44;;;;;;;;;;;;;;;27.64;45.66;100285.94;5017326;28;1225;-37
2022/08/07 05:28:09;;;;;;;;;;;;;;;27.71;45.08;100289.53;5031573;28;1917;-37
2022/08/07 05:30:35;;;;;;;;;;;;;;;27.64;44.59;100294.03;5014946;28;1241;-36
2022/08/07 05:33:00;;;;;;;;;;;;;;;27.84;43.90;100296.06;5015577;28;1221;-36
2022/08/07 05:35:25;;;;;;;;;;;;;;;27.65;44.07;100294.88;5014301;28;1110;-36
2022/08/07 05:37:51;;;;;;;;;;;;;;;27.66;44.04;100308.16;5017148;28;1189;-36
2022/08/07 05:40:16;;;;;;;;;;;;;;;27.63;43.75;100303.16;5015847;28;1058;-37
2022/08/07 05:42:42;;;;;;;;;;;;;;;27.71;43.86;100307.63;5017135;28;1094;-38
2022/08/07 05:45:08;;;;;;;;;;;;;;;27.68;44.38;100300.75;5016731;28;1260;-37
2022/08/07 05:47:33;;;;;;;;;;;;;;;27.59;44.01;100310.81;5015580;28;1965;-39
2022/08/07 05:49:58;;;;;;;;;;;;;;;27.81;43.65;100307.28;5014584;28;955;-40
2022/08/07 05:52:23;;;;;;;;;;;;;;;27.66;43.70;100310.88;5016971;28;2370;-40
2022/08/07 05:54:49;;;;;;;;;;;;;;;27.77;43.76;100314.94;5016462;28;1197;-39
2022/08/07 05:57:14;;;;;;;;;;;;;;;27.71;44.13;100315.75;5017090;28;1260;-38
2022/08/07 05:59:40;;;;;;;;;;;;;;;27.73;44.83;100317.19;5011374;28;1261;-40
2022/08/07 06:02:05;;;;;;;;;;;;;;;28.05;43.51;100318.63;5012927;28;1296;-38
2022/08/07 06:04:31;;;;;;;;;;;;;;;28.11;43.48;100313.25;4999211;28;1404;-38
2022/08/07 06:07:02;;;;;;;;;;;;;;;28.15;42.78;100310.97;4999043;28;1981;-38
2022/08/07 06:09:28;;;;;;;;;;;;;;;28.20;43.26;100313.09;4998225;28;1235;-39
2022/08/07 06:11:54;;;;;;;;;;;;;;;28.15;43.32;100316.41;5012142;28;1279;-38
2022/08/07 06:14:19;;;;;;;;;;;;;;;28.20;43.49;100318.50;5013250;28;1296;-37
2022/08/07 06:16:44;;;;;;;;;;;;;;;28.28;43.07;100315.63;4997573;28;991;-38
2022/08/07 06:19:10;;;;;;;;;;;;;;;28.31;43.09;100323.31;5004140;28;931;-39
2022/08/07 06:21:35;;;;;;;;;;;;;;;28.34;42.84;100316.72;5010258;28;1186;-37
2022/08/07 06:24:01;;;;;;;;;;;;;;;28.40;43.46;100332.13;5008954;28;2494;-37
2022/08/07 06:26:26;;;;;;;;;;;;;;;28.27;42.82;100319.38;5022428;28;1971;-37
2022/08/07 06:28:52;;;;;;;;;;;;;;;28.27;42.56;100318.53;5028152;28;1061;-37
2022/08/07 06:31:17;;;;;;;;;;;;;;;28.26;42.66;100319.56;5028161;28;1216;-37
2022/08/07 06:33:42;;;;;;;;;;;;;;;28.24;43.00;100320.59;4999131;28;1010;-37
2022/08/07 06:36:08;;;;;;;;;;;;;;;28.40;42.76;100328.59;4999094;28;1105;-37
2022/08/07 06:38:34;;;;;;;;;;;;;;;28.40;42.88;100329.44;4998300;28;1061;-37
2022/08/07 06:40:59;;;;;;;;;;;;;;;28.29;42.87;100328.13;4997527;28;1021;-37
2022/08/07 06:43:24;;;;;;;;;;;;;;;28.46;42.65;100331.31;5020132;28;1113;-37
2022/08/07 06:45:49;;;;;;;;;;;;;;;28.46;42.81;100333.22;5008957;28;1006;-37
2022/08/07 06:48:15;;;;;;;;;;;;;;;28.43;42.79;100336.28;5005611;28;1957;-37
2022/08/07 06:50:40;;;;;;;;;;;;;;;28.61;43.93;100330.34;5000759;28;1074;-38
2022/08/07 06:53:06;;;;;;;;;;;;;;;28.61;43.02;100335.75;5019407;28;2222;-38
2022/08/07 06:55:31;;;;;;;;;;;;;;;28.47;42.83;100330.31;5003936;28;991;-37
2022/08/07 06:57:59;;;;;;;;;;;;;;;28.56;42.24;100335.53;5011586;28;1034;-37
2022/08/07 07:00:25;;;;;;;;;;;;;;;28.44;42.58;100336.13;5001096;28;995;-37
2022/08/07 07:02:50;;;;;;;;;;;;;;;28.57;42.38;100326.38;5002863;28;1046;-38
2022/08/07 07:05:15;;;;;;;;;;;;;;;28.53;42.54;100330.53;5021324;28;1019;-38
2022/08/07 07:07:44;;;;;;;;;;;;;;;28.60;42.19;100332.22;5020887;28;1961;-38
2022/08/07 07:10:09;;;;;;;;;;;;;;;28.55;42.39;100321.16;5006810;28;1019;-38
2022/08/07 07:12:34;;;;;;;;;;;;;;;28.59;42.49;100335.13;4999251;28;1195;-38
2022/08/07 07:15:13;;;;;;;;;;;;;;;28.58;42.29;100322.63;5000377;28;1015;-38
2022/08/07 07:17:51;;;;;;;;;;;;;;;28.59;41.75;100338.66;5014263;28;1256;-37
2022/08/07 07:20:19;;;;;;;;;;;;;;;28.60;41.71;100334.91;5015112;28;1330;-37
2022/08/07 07:22:45;;;;;;;;;;;;;;;28.60;41.93;100334.06;5015497;28;2253;-37
2022/08/07 07:25:10;;;;;;;;;;;;;;;28.81;41.88;100343.09;5003444;28;1295;-37
2022/08/07 07:27:39;;;;;;;;;;;;;;;28.78;42.82;100344.31;5015829;28;1980;-37
2022/08/07 07:30:04;;;;;;;;;;;;;;;28.78;42.26;100341.63;5020744;28;1033;-37
2022/08/07 07:32:30;;;;;;;;;;;;;;;28.83;42.56;100339.13;4988659;28;1027;-37
2022/08/07 07:34:56;;;;;;;;;;;;;;;28.83;42.19;100333.72;5025891;28;1002;-36
2022/08/07 07:37:22;;;;;;;;;;;;;;;28.76;42.81;100340.97;5002324;28;873;-36
2022/08/07 07:39:47;;;;;;;;;;;;;;;28.84;42.54;100337.28;5011471;28;1019;-35
2022/08/07 07:42:12;;;;;;;;;;;;;;;28.84;42.41;100339.97;5001067;28;1158;-37
2022/08/07 07:44:38;;;;;;;;;;;;;;;28.66;42.37;100330.53;4997866;28;1022;-38
2022/08/07 07:47:04;;;;;;;;;;;;;;;28.65;42.70;100341.56;5020239;28;1890;-37
2022/08/07 07:49:29;;;;;;;;;;;;;;;28.87;42.44;100342.28;5002920;28;871;-38
2022/08/07 07:51:54;;;;;;;;;;;;;;;28.89;42.50;100344.78;5004078;28;956;-37
2022/08/07 07:54:20;;;;;;;;;;;;;;;28.78;43.46;100352.44;5014859;28;2538;-37
2022/08/07 07:56:45;;;;;;;;;;;;;;;28.83;43.13;100333.72;5014656;28;1280;-36
2022/08/07 07:59:11;;;;;;;;;;;;;;;28.85;42.71;100347.91;5015094;28;1288;-37
2022/08/07 08:01:37;;;;;;;;;;;;;;;28.92;43.28;100345.19;5012401;28;1299;-38
2022/08/07 08:04:03;;;;;;;;;;;;;;;28.83;42.41;100349.13;5014816;28;1154;-35
2022/08/07 08:06:28;;;;;;;;;;;;;;;28.88;43.22;100346.63;5030025;28;1957;-36
2022/08/07 08:08:53;;;;;;;;;;;;;;;28.95;42.84;100354.78;5014690;28;1410;-36
2022/08/07 08:11:19;;;;;;;;;;;;;;;28.91;42.84;100348.13;5009927;28;1481;-37
2022/08/07 08:13:44;;;;;;;;;;;;;;;28.91;41.89;100348.94;5013345;28;1161;-37
2022/08/07 08:16:11;;;;;;;;;;;;;;;28.95;42.03;100341.25;5014796;28;1425;-37
2022/08/07 08:18:36;;;;;;;;;;;;;;;28.99;42.22;100345.25;5013720;28;1031;-36
2022/08/07 08:21:02;;;;;;;;;;;;;;;29.01;42.24;100350.47;5014997;28;1097;-36
2022/08/07 08:28:58;;;;;;;;;;;;;;;28.99;42.58;100339.00;5013988;28;1007;-36
2022/08/07 08:31:32;;;;;;;;;;;;;;;29.01;43.34;100339.63;5015057;28;1315;-36
2022/08/07 08:33:58;;;;;;;;;;;;;;;29.02;42.33;100342.13;5012509;28;1031;-36
2022/08/07 08:36:24;;;;;;;;;;;;;;;29.05;42.67;100344.41;5015436;28;1256;-36
2022/08/07 08:38:49;;;;;;;;;;;;;;;29.03;42.94;100345.69;5018466;28;1232;-36
2022/08/07 08:41:14;;;;;;;;;;;;;;;29.03;42.80;100348.38;5017009;28;1331;-37
2022/08/07 08:43:49;;;;;;;;;;;;;;;29.03;42.35;100348.38;5018588;28;1268;-36
2022/08/07 08:46:23;;;;;;;;;;;;;;;28.95;42.55;100336.66;5017803;28;1229;-36
2022/08/07 08:48:48;;;;;;;;;;;;;;;28.97;42.47;100339.19;5016760;28;1976;-36
2022/08/07 08:51:25;;;;;;;;;;;;;;;28.98;42.90;100338.16;5018076;28;1233;-36
2022/08/07 08:53:55;;;;;;;;;;;;;;;29.07;42.09;100334.22;5015536;28;2379;-36
2022/08/07 08:56:22;;;;;;;;;;;;;;;29.03;42.14;100346.50;5016816;28;1457;-36
2022/08/07 08:58:56;;;;;;;;;;;;;;;29.00;42.92;100336.06;5017997;28;1078;-36
2022/08/07 09:01:25;;;;;;;;;;;;;;;29.05;42.90;100341.72;5017000;28;1192;-36
2022/08/07 09:03:54;;;;;;;;;;;;;;;29.01;42.05;100337.72;5016643;28;1287;-36
2022/08/07 09:06:32;;;;;;;;;;;;;;;29.13;42.56;100337.97;5015841;28;1201;-36
2022/08/07 09:09:04;;;;;;;;;;;;;;;29.02;42.10;100344.84;5029867;28;1149;-37
2022/08/07 09:11:29;;;;;;;;;;;;;;;29.02;42.12;100338.56;5017726;28;1318;-36
2022/08/07 09:14:05;;;;;;;;;;;;;;;29.06;43.08;100326.31;5014940;28;1374;-36
2022/08/07 09:16:35;;;;;;;;;;;;;;;29.08;42.48;100332.31;5017501;28;1240;-36
2022/08/07 09:19:01;;;;;;;;;;;;;;;29.15;42.13;100335.88;5016449;28;1263;-36
2022/08/07 09:21:33;;;;;;;;;;;;;;;29.09;42.43;100336.72;5018023;28;1240;-36
2022/08/07 09:24:07;;;;;;;;;;;;;;;29.11;41.90;100331.94;5012631;28;2206;-36
2022/08/07 09:26:48;;;;;;;;;;;;;;;29.15;41.67;100341.31;5015323;28;1902;-36
2022/08/07 09:29:19;;;;;;;;;;;;;;;29.09;42.18;100328.59;5018165;28;1098;-36
2022/08/07 09:31:50;;;;;;;;;;;;;;;29.20;42.39;100332.56;5014925;28;1257;-36
2022/08/07 09:34:15;;;;;;;;;;;;;;;29.23;42.89;100323.19;5017254;28;1232;-36
2022/08/07 09:37:00;;;;;;;;;;;;;;;29.24;42.76;100320.28;5015104;28;1283;-36
2022/08/07 09:39:41;;;;;;;;;;;;;;;29.22;42.52;100319.63;5031176;28;1279;-36
2022/08/07 09:42:25;;;;;;;;;;;;;;;29.26;42.18;100320.06;5017465;28;1137;-36
2022/08/07 09:45:08;;;;;;;;;;;;;;;29.27;42.26;100330.69;5017527;28;1245;-36
2022/08/07 09:47:54;;;;;;;;;;;;;;;29.11;42.69;100323.81;5013462;28;1894;-36
2022/08/07 09:50:25;;;;;;;;;;;;;;;29.25;42.54;100326.50;5005452;28;920;-36
2022/08/07 09:53:08;;;;;;;;;;;;;;;29.37;41.39;100319.44;4988204;28;1825;-36
2022/08/07 09:55:44;;;;;;;;;;;;;;;29.43;41.95;100326.72;4995718;28;1184;-36
2022/08/07 09:58:28;;;;;;;;;;;;;;;29.48;41.48;100327.97;5031571;28;1041;-36
2022/08/07 10:00:59;;;;;;;;;;;;;;;29.50;42.12;100329.44;5013478;28;1153;-36
2022/08/07 10:03:32;;;;;;;;;;;;;;;29.56;41.40;100333.19;5003733;28;979;-35
2022/08/07 10:06:03;;;;;;;;;;;;;;;29.41;42.26;100326.09;5013913;28;1049;-36
2022/08/07 10:08:34;;;;;;;;;;;;;;;29.43;42.33;100326.72;5010816;28;1898;-36
2022/08/07 10:11:18;;;;;;;;;;;;;;;29.45;41.67;100334.63;5005898;28;1018;-36
2022/08/07 10:13:59;;;;;;;;;;;;;;;29.30;41.36;100324.84;5001937;28;959;-36
2022/08/07 10:16:33;;;;;;;;;;;;;;;29.36;41.66;100315.06;5003315;28;1161;-36
2022/08/07 10:19:05;;;;;;;;;;;;;;;29.41;42.45;100320.66;5000065;28;1026;-36
2022/08/07 10:21:59;;;;;;;;;;;;;;;29.53;42.12;100326.28;5030054;28;1125;-36
2022/08/07 10:24:33;;;;;;;;;;;;;;;29.48;41.83;100333.41;5005776;28;2506;-35
2022/08/07 10:26:58;;;;;;;;;;;;;;;29.50;41.96;100331.28;5010303;28;1914;-36
2022/08/07 10:29:29;;;;;;;;;;;;;;;29.55;42.41;100323.38;5004505;28;936;-36
2022/08/07 10:31:58;;;;;;;;;;;;;;;29.57;41.91;100324.00;5006354;28;987;-36
2022/08/07 10:34:39;;;;;;;;;;;;;;;29.60;42.65;100317.34;5002178;28;1027;-35
2022/08/07 10:37:04;;;;;;;;;;;;;;;29.58;42.53;100314.81;5001092;28;1011;-36
2022/08/07 10:39:50;;;;;;;;;;;;;;;29.66;41.87;100319.22;5010783;28;987;-36
2022/08/07 10:42:31;;;;;;;;;;;;;;;29.58;41.34;100318.38;5019503;28;959;-36
2022/08/07 10:45:00;;;;;;;;;;;;;;;29.51;41.50;100320.25;5014825;28;1220;-36
2022/08/07 10:47:44;;;;;;;;;;;;;;;29.57;41.91;100324.00;5013606;28;1906;-36
2022/08/07 10:50:23;;;;;;;;;;;;;;;29.56;42.48;100325.88;5012447;28;1078;-36
2022/08/07 10:52:58;;;;;;;;;;;;;;;29.55;41.87;100335.06;5016175;28;1908;-36
2022/08/07 10:55:25;;;;;;;;;;;;;;;29.66;42.33;100322.75;4992375;28;1173;-36
2022/08/07 10:57:54;;;;;;;;;;;;;;;29.73;41.97;100313.81;5004970;28;1098;-36
2022/08/07 11:00:19;;;;;;;;;;;;;;;29.76;41.98;100324.22;5013708;28;1213;-36
2022/08/07 11:02:57;;;;;;;;;;;;;;;29.81;41.64;100313.56;5027678;28;1236;-36
2022/08/07 11:05:27;;;;;;;;;;;;;;;29.81;41.33;100324.41;5015825;28;1255;-36
2022/08/07 11:07:52;;;;;;;;;;;;;;;29.70;41.03;100310.47;5013218;28;1972;-36
2022/08/07 11:10:36;;;;;;;;;;;;;;;29.73;41.35;100319.22;5015774;28;1236;-36
2022/08/07 11:13:03;;;;;;;;;;;;;;;29.74;41.26;100310.88;5015640;28;1177;-35
2022/08/07 11:15:30;;;;;;;;;;;;;;;29.85;41.14;100311.25;5016052;28;1284;-35
2022/08/07 11:17:55;;;;;;;;;;;;;;;29.70;40.85;100307.75;5011802;28;1213;-35
2022/08/07 11:20:21;;;;;;;;;;;;;;;29.80;40.89;100298.34;5015546;28;1204;-35
2022/08/07 11:22:49;;;;;;;;;;;;;;;29.82;40.69;100304.38;5014094;28;2346;-35
2022/08/07 11:25:15;;;;;;;;;;;;;;;29.77;40.53;100307.75;5015739;28;1173;-35
2022/08/07 11:27:50;;;;;;;;;;;;;;;29.84;41.20;100301.47;5014952;28;1898;-36
2022/08/07 11:30:19;;;;;;;;;;;;;;;29.80;40.88;100299.19;5012969;28;1145;-36
2022/08/07 11:32:47;;;;;;;;;;;;;;;29.82;40.44;100301.69;5015666;28;1209;-36
2022/08/07 11:35:21;;;;;;;;;;;;;;;29.04;40.21;100169.47;5014093;28;1185;-36
2022/08/07 11:37:46;;;;;;;;;;;;;;;29.85;40.52;100300.41;5012928;28;1201;-36
2022/08/07 11:40:15;;;;;;;;;;;;;;;29.91;40.41;100300.38;5011936;28;1209;-36
2022/08/07 11:42:59;;;;;;;;;;;;;;;29.81;40.53;100306.25;5015515;28;1085;-36
2022/08/07 11:45:47;;;;;;;;;;;;;;;29.91;40.12;100294.97;5014046;28;1172;-36
2022/08/07 11:48:20;;;;;;;;;;;;;;;29.82;40.27;100307.94;4993682;28;1887;-36
2022/08/07 11:51:06;;;;;;;;;;;;;;;29.77;40.07;100294.19;5008590;28;1196;-36
2022/08/07 11:53:37;;;;;;;;;;;;;;;29.84;39.97;100310.44;5011063;28;2237;-36
2022/08/07 11:56:10;;;;;;;;;;;;;;;29.69;39.59;100302.53;5013385;28;1115;-35
2022/08/07 11:58:35;;;;;;;;;;;;;;;29.61;39.56;100298.19;5014281;28;1260;-36
2022/08/07 12:01:03;;;;;;;;;;;;;;;29.68;39.72;100299.00;5013110;28;1228;-36
2022/08/07 12:03:28;;;;;;;;;;;;;;;29.63;40.08;100308.81;5010856;28;1185;-36
2022/08/07 12:05:56;;;;;;;;;;;;;;;29.66;39.41;100305.69;5015190;28;1222;-36
2022/08/07 12:08:44;;;;;;;;;;;;;;;29.69;39.70;100307.97;5015074;28;1898;-36
2022/08/07 12:11:10;;;;;;;;;;;;;;;29.68;39.45;100301.69;5015262;28;1188;-36
2022/08/07 12:13:40;;;;;;;;;;;;;;;29.60;40.07;100304.63;5017848;28;1247;-36
2022/08/07 12:16:06;;;;;;;;;;;;;;;29.56;39.81;100306.91;5016743;28;1303;-36
2022/08/07 12:18:54;;;;;;;;;;;;;;;29.60;40.01;100295.66;5016308;28;1205;-36
2022/08/07 12:21:22;;;;;;;;;;;;;;;29.57;39.08;100297.75;5014613;28;1094;-36
2022/08/07 12:23:51;;;;;;;;;;;;;;;29.54;39.62;100291.91;5017230;28;2372;-36
2022/08/07 12:26:27;;;;;;;;;;;;;;;29.52;39.67;100286.69;5017839;28;1039;-36
2022/08/07 12:28:56;;;;;;;;;;;;;;;29.46;39.55;100296.50;5017692;28;1907;-36
2022/08/07 12:31:34;;;;;;;;;;;;;;;29.47;38.86;100300.03;5015487;28;1212;-36
2022/08/07 12:34:00;;;;;;;;;;;;;;;29.53;39.16;100298.38;5018571;28;1157;-36
2022/08/07 12:36:25;;;;;;;;;;;;;;;29.72;38.96;100285.00;5018307;28;1275;-36
2022/08/07 12:38:52;;;;;;;;;;;;;;;29.63;38.92;100270.88;5017150;28;1122;-35
2022/08/07 12:41:17;;;;;;;;;;;;;;;29.53;39.23;100280.22;5033695;28;1192;-35
2022/08/07 12:43:43;;;;;;;;;;;;;;;29.60;38.67;100292.94;5018709;28;1493;-36
2022/08/07 12:46:17;;;;;;;;;;;;;;;29.57;38.63;100291.47;5033886;28;1481;-36
2022/08/07 12:49:01;;;;;;;;;;;;;;;29.60;38.88;100290.25;5018552;28;1898;-36
2022/08/07 12:51:27;;;;;;;;;;;;;;;29.36;39.13;100282.56;5015985;28;1200;-35
2022/08/07 12:54:08;;;;;;;;;;;;;;;29.27;39.39;100290.06;5014313;28;1807;-35
2022/08/07 12:56:33;;;;;;;;;;;;;;;29.33;38.86;100280.25;5018232;28;1066;-35
2022/08/07 12:58:59;;;;;;;;;;;;;;;29.35;38.85;100286.28;5018033;28;1307;-36