Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:11:06;;;;;;;3.78;1.63;;;19.20;61.10;;;;;;6195684;23;20077;-67
2022/11/05 00:19:06;;;;;;;3.55;1.45;;;19.20;61.10;;;;;;6194553;23;20028;-69
2022/11/05 00:27:07;;;;;;;2.65;1.30;;;19.20;61.00;;;;;;6193804;23;20408;-69
2022/11/05 00:29:33;;;;;;;2.78;1.20;;;19.20;61.00;;;;;;6196534;23;20103;-69
2022/11/05 00:31:58;;;;;;;2.50;1.25;;;19.20;61.00;;;;;;6196935;23;20063;-69
2022/11/05 00:34:24;;;;;;;3.70;1.70;;;19.20;61.00;;;;;;6194447;23;20016;-69
2022/11/05 00:36:51;;;;;;;3.67;1.30;;;19.20;61.00;;;;;;6197593;23;20074;-68
2022/11/05 00:39:16;;;;;;;1.80;1.10;;;19.20;61.00;;;;;;6193573;23;20402;-69
2022/11/05 00:41:42;;;;;;;3.72;1.20;;;19.10;60.90;;;;;;6196502;23;20039;-68
2022/11/05 00:49:28;;;;;;;2.25;1.30;;;19.10;60.80;;;;;;6198167;23;20024;-68
2022/11/05 00:49:37;;;;;;;2.88;1.30;;;19.10;61.60;;;;;;6194255;23;20083;-68
2022/11/05 00:54:56;;;;;;;2.10;1.20;;;19.20;60.90;;;;;;6196453;23;20107;-69
2022/11/05 00:57:21;;;;;;;5.40;1.30;;;19.10;60.80;;;;;;6192728;23;20096;-70
2022/11/05 00:59:47;;;;;;;2.90;1.42;;;19.10;60.80;;;;;;6197790;23;20100;-72
2022/11/05 01:02:14;;;;;;;3.63;1.20;;;19.10;60.80;;;;;;6193664;23;20024;-69
2022/11/05 01:04:39;;;;;;;2.47;1.13;;;19.10;60.70;;;;;;6195344;23;20047;-70
2022/11/05 01:07:05;;;;;;;2.50;1.15;;;19.10;60.70;;;;;;6196948;23;20024;-68
2022/11/05 01:09:31;;;;;;;2.67;1.15;;;19.10;60.70;;;;;;6193736;23;20019;-69
2022/11/05 01:11:56;;;;;;;2.92;1.27;;;19.10;60.70;;;;;;6198407;23;20020;-70
2022/11/05 01:14:23;;;;;;;2.10;1.20;;;19.10;60.70;;;;;;6192425;23;20035;-70
2022/11/05 01:16:49;;;;;;;2.75;1.30;;;19.10;60.60;;;;;;6195166;23;20107;-69
2022/11/05 01:19:14;;;;;;;3.80;1.13;;;19.10;60.60;;;;;;6194622;23;20071;-70
2022/11/05 01:21:40;;;;;;;1.60;1.02;;;19.10;60.60;;;;;;6193008;23;20024;-69
2022/11/05 01:24:09;;;;;;;1.83;1.00;;;19.10;60.60;;;;;;6196598;23;20051;-69
2022/11/05 01:26:37;;;;;;;2.22;1.38;;;19.10;60.50;;;;;;6192371;23;20067;-69
2022/11/05 01:29:03;;;;;;;2.08;1.10;;;19.10;60.50;;;;;;6197657;23;20032;-69
2022/11/05 01:31:28;;;;;;;2.58;1.25;;;19.10;60.50;;;;;;6194404;23;20051;-68
2022/11/05 01:33:54;;;;;;;2.35;1.25;;;19.10;60.50;;;;;;6196601;23;20495;-69
2022/11/05 01:36:21;;;;;;;3.83;1.20;;;19.10;60.50;;;;;;6193588;23;20028;-69
2022/11/05 01:38:46;;;;;;;2.17;1.10;;;19.00;60.40;;;;;;6195595;23;20115;-69
2022/11/05 01:41:12;;;;;;;2.50;1.20;;;19.10;60.40;;;;;;6194132;23;20099;-70
2022/11/05 01:43:51;;;;;;;2.97;1.38;;;19.00;60.40;;;;;;6193615;23;20009;-68
2022/11/05 01:46:24;;;;;;;3.40;1.20;;;19.10;60.40;;;;;;6194605;23;20029;-68
2022/11/05 01:48:51;;;;;;;3.72;1.20;;;19.10;60.40;;;;;;6193684;23;20170;-68
2022/11/05 01:51:23;;;;;;;3.25;1.20;;;19.00;60.30;;;;;;6197334;23;20017;-68
2022/11/05 01:53:59;;;;;;;2.15;1.20;;;19.00;60.40;;;;;;6195816;23;20478;-69
2022/11/05 01:56:33;;;;;;;4.22;1.20;;;19.10;60.40;;;;;;6195848;23;20024;-67
2022/11/05 01:59:15;;;;;;;3.08;1.23;;;19.00;60.20;;;;;;6196431;23;20091;-68
2022/11/05 02:01:40;;;;;;;3.28;1.20;;;19.00;60.30;;;;;;6194610;23;20016;-69
2022/11/05 02:04:16;;;;;;;3.50;1.13;;;19.10;60.30;;;;;;6194502;23;20108;-68
2022/11/05 02:06:45;;;;;;;2.85;1.13;;;19.00;60.20;;;;;;6192785;23;20032;-68
2022/11/05 02:09:10;;;;;;;;;;;19.00;60.20;;;;;;6199018;23;20020;-69
2022/11/05 02:11:36;;;;;;;2.38;1.20;;;19.00;60.20;;;;;;6194140;23;19922;-69
2022/11/05 02:14:01;;;;;;;2.55;1.25;;;19.00;60.20;;;;;;6195958;23;20115;-69
2022/11/05 02:16:30;;;;;;;3.67;1.33;;;19.00;60.20;;;;;;6167905;23;20021;-68
2022/11/05 02:19:06;;;;;;;2.40;1.00;;;19.00;60.10;;;;;;6195053;23;20515;-69
2022/11/05 02:21:45;;;;;;;2.08;1.35;;;19.00;60.10;;;;;;6195768;23;20020;-69
2022/11/05 02:24:28;;;;;;;2.95;1.30;;;19.00;60.10;;;;;;6195138;23;20035;-69
2022/11/05 02:27:03;;;;;;;3.42;1.23;;;19.00;60.10;;;;;;6196630;23;20186;-69
2022/11/05 02:30:02;;;;;;;3.72;1.30;;;19.00;60.20;;;;;;6194868;23;20075;-69
2022/11/05 02:33:02;;;;;;;3.00;1.20;;;19.00;60.10;;;;;;6142161;23;20029;-68
2022/11/05 02:35:35;;;;;;;2.35;1.38;;;19.00;60.10;;;;;;6192674;23;20091;-69
2022/11/05 02:38:15;;;;;;;2.75;1.08;;;19.00;60.10;;;;;;6197028;23;20103;-68
2022/11/05 02:40:43;;;;;;;2.88;1.23;;;19.00;60.00;;;;;;6191968;23;20056;-69
2022/11/05 02:43:34;;;;;;;3.17;1.10;;;19.00;60.00;;;;;;6195444;23;20043;-68
2022/11/05 02:46:33;;;;;;;2.35;0.88;;;19.00;60.00;;;;;;6195765;23;20070;-69
2022/11/05 02:49:41;;;;;;;1.80;1.05;;;19.00;60.00;;;;;;6194715;23;20020;-67
2022/11/05 02:52:35;;;;;;;3.70;1.30;;;19.00;60.00;;;;;;6194420;23;20029;-67
2022/11/05 02:55:21;;;;;;;2.17;1.08;;;19.00;60.00;;;;;;6195659;23;20103;-68
2022/11/05 02:57:47;;;;;;;2.10;1.30;;;18.90;59.90;;;;;;6195015;23;20115;-68
2022/11/05 03:00:39;;;;;;;3.50;1.30;;;19.00;60.00;;;;;;6196813;23;20118;-68
2022/11/05 03:03:13;;;;;;;2.00;1.10;;;19.00;60.00;;;;;;6194389;23;20031;-69
2022/11/05 03:05:55;;;;;;;2.85;1.17;;;18.90;59.90;;;;;;6167983;23;20115;-67
2022/11/05 03:08:45;;;;;;;1.70;0.88;;;19.00;60.00;;;;;;6195114;23;20413;-68
2022/11/05 03:11:16;;;;;;;2.00;1.10;;;18.90;59.90;;;;;;6194313;23;20020;-69
2022/11/05 03:14:06;;;;;;;1.70;1.20;;;18.90;59.90;;;;;;6195520;23;20017;-70
2022/11/05 03:16:34;;;;;;;2.38;0.90;;;18.90;59.90;;;;;;6194606;23;20346;-68
2022/11/05 03:19:05;;;;;;;1.40;0.98;;;18.90;59.90;;;;;;6194076;23;20023;-68
2022/11/05 03:21:52;;;;;;;2.00;1.00;;;18.90;59.90;;;;;;6192157;23;20433;-69
2022/11/05 03:24:26;;;;;;;3.40;1.10;;;18.90;59.80;;;;;;6195564;23;20104;-68
2022/11/05 03:27:12;;;;;;;3.05;0.93;;;18.90;59.80;;;;;;6196495;23;20016;-69
2022/11/05 03:29:43;;;;;;;1.98;1.00;;;18.90;59.80;;;;;;6195158;23;20055;-69
2022/11/05 03:32:10;;;;;;;2.50;1.00;;;19.00;60.60;;;;;;6194342;23;20012;-69
2022/11/05 03:34:42;;;;;;;1.33;0.85;;;18.90;59.80;;;;;;6193248;23;20103;-68
2022/11/05 03:37:10;;;;;;;2.58;0.80;;;18.90;59.80;;;;;;6195888;23;20024;-69
2022/11/05 03:39:50;;;;;;;2.00;0.95;;;18.90;59.80;;;;;;6194168;23;20028;-68
2022/11/05 03:42:19;;;;;;;2.45;0.90;;;18.90;59.70;;;;;;6196017;23;20021;-69
2022/11/05 03:44:49;;;;;;;2.83;1.10;;;18.90;59.70;;;;;;6194045;23;20337;-68
2022/11/05 03:47:20;;;;;;;2.03;0.90;;;18.90;59.70;;;;;;6196985;23;20052;-70
2022/11/05 03:50:03;;;;;;;1.33;0.80;;;18.90;59.70;;;;;;6194272;23;20021;-68
2022/11/05 03:52:34;;;;;;;2.95;1.00;;;18.90;59.70;;;;;;6194761;23;20112;-69
2022/11/05 03:55:00;;;;;;;1.65;0.90;;;18.90;60.20;;;;;;6197085;23;20096;-67
2022/11/05 03:57:31;;;;;;;1.40;0.82;;;18.90;59.60;;;;;;6196088;23;20123;-68
2022/11/05 03:59:56;;;;;;;1.73;0.80;;;18.90;59.60;;;;;;6197609;23;20431;-69
2022/11/05 04:02:25;;;;;;;1.05;0.80;;;18.90;59.60;;;;;;6195958;23;20027;-69
2022/11/05 04:04:52;;;;;;;2.25;1.00;;;18.90;59.60;;;;;;6194617;23;20112;-69
2022/11/05 04:17:05;;;;;;;2.00;0.80;;;18.90;59.50;;;;;;6192299;23;20309;-69
2022/11/05 04:18:19;;;;;;;;;;;18.90;59.50;;;;;;6196308;23;20024;-69
2022/11/05 04:26:13;;;;;;;2.28;1.05;;;18.90;59.50;;;;;;6198361;23;20028;-70
2022/11/05 04:31:23;;;;;;;1.20;0.82;;;18.90;59.50;;;;;;6194873;23;20016;-69
2022/11/05 04:33:49;;;;;;;2.00;1.10;;;18.90;59.50;;;;;;6195687;23;20020;-68
2022/11/05 04:36:14;;;;;;;2.22;0.88;;;18.90;59.50;;;;;;6195198;23;20016;-70
2022/11/05 04:38:40;;;;;;;1.38;0.75;;;18.80;59.40;;;;;;6196113;23;20017;-69
2022/11/05 04:41:16;;;;;;;1.45;0.80;;;18.80;59.40;;;;;;6193736;23;20024;-68
2022/11/05 04:43:42;;;;;;;1.50;0.85;;;18.90;59.40;;;;;;6194160;23;20776;-69
2022/11/05 04:46:08;;;;;;;1.50;0.98;;;18.80;59.40;;;;;;6196132;23;20036;-69
2022/11/05 04:48:34;;;;;;;1.27;0.80;;;18.80;59.40;;;;;;6193573;23;20220;-70
2022/11/05 04:50:59;;;;;;;1.67;1.00;;;18.80;59.30;;;;;;6196985;23;20042;-69
2022/11/05 04:53:25;;;;;;;1.17;0.80;;;18.80;59.30;;;;;;6196358;23;20415;-70
2022/11/05 04:55:50;;;;;;;2.13;0.90;;;18.80;59.30;;;;;;6194886;23;20481;-70
2022/11/05 04:58:16;;;;;;;1.50;0.80;;;18.80;59.30;;;;;;6195670;23;20994;-69
2022/11/05 05:00:41;;;;;;;1.17;0.73;;;18.80;59.30;;;;;;6195756;23;20021;-69
2022/11/05 05:03:07;;;;;;;2.17;0.90;;;18.80;59.30;;;;;;6195390;23;20092;-68
2022/11/05 05:05:33;;;;;;;1.50;0.85;;;18.80;59.30;;;;;;6194809;23;20024;-68
2022/11/05 05:08:03;;;;;;;2.05;0.82;;;18.80;59.30;;;;;;6193394;23;20103;-67
2022/11/05 05:10:29;;;;;;;1.30;0.80;;;18.80;59.30;;;;;;6194785;23;20116;-68
2022/11/05 05:12:55;;;;;;;0.82;0.70;;;18.80;59.30;;;;;;6194200;23;20017;-68
2022/11/05 05:15:21;;;;;;;1.70;0.93;;;18.80;59.30;;;;;;6192537;23;20027;-66
2022/11/05 05:17:51;;;;;;;1.80;0.80;;;18.80;59.30;;;;;;6196659;23;20017;-69
2022/11/05 05:23:02;;;;;;;2.00;1.02;;;18.80;60.00;;;;;;6197777;23;20017;-68
2022/11/05 05:25:28;;;;;;;0.73;0.55;;;18.80;59.20;;;;;;6193961;23;20032;-68
2022/11/05 05:27:56;;;;;;;1.05;0.70;;;18.90;59.30;;;;;;6196760;23;20811;-67
2022/11/05 05:30:22;;;;;;;;;;;18.80;59.20;;;;;;6196722;23;20059;-66
2022/11/05 05:32:47;;;;;;;1.98;0.90;;;18.80;59.30;;;;;;6194249;23;19916;-67
2022/11/05 05:35:13;;;;;;;3.15;0.80;;;18.80;59.30;;;;;;6196981;23;20516;-67
2022/11/05 05:37:39;;;;;;;2.05;0.88;;;18.80;59.20;;;;;;6193858;23;20094;-68
2022/11/05 05:40:04;;;;;;;1.67;0.85;;;18.80;59.20;;;;;;6196630;23;20067;-67
2022/11/05 05:42:30;;;;;;;1.70;0.90;;;18.80;59.20;;;;;;6192605;23;20020;-68
2022/11/05 05:44:55;;;;;;;1.42;0.77;;;18.80;59.20;;;;;;6194784;23;20032;-68
2022/11/05 05:47:21;;;;;;;2.05;0.90;;;18.80;59.20;;;;;;6195640;23;20116;-69
2022/11/05 05:49:47;;;;;;;2.22;0.70;;;18.80;59.20;;;;;;6169331;23;20831;-67
2022/11/05 05:52:12;;;;;;;0.95;0.80;;;18.80;59.10;;;;;;6195367;23;20016;-69
2022/11/05 05:54:38;;;;;;;2.85;0.98;;;18.80;59.10;;;;;;6192603;23;20020;-67
2022/11/05 05:57:03;;;;;;;1.30;0.80;;;18.80;59.10;;;;;;6195973;23;20153;-67
2022/11/05 05:59:29;;;;;;;1.85;0.80;;;18.80;59.00;;;;;;6191896;23;20084;-67
2022/11/05 06:01:54;;;;;;;1.00;0.80;;;18.80;59.10;;;;;;6196837;23;20025;-67
2022/11/05 06:04:20;;;;;;;2.25;0.80;;;18.80;59.00;;;;;;6190376;23;20024;-67
2022/11/05 06:06:46;;;;;;;1.23;0.75;;;18.80;59.00;;;;;;6196084;23;20115;-68
2022/11/05 06:09:12;;;;;;;2.22;0.88;;;18.80;59.10;;;;;;6196511;23;20012;-66
2022/11/05 06:11:38;;;;;;;1.55;0.90;;;18.80;59.00;;;;;;6191865;23;20025;-67
2022/11/05 06:14:04;;;;;;;1.33;0.73;;;18.80;59.00;;;;;;6196922;23;20023;-67
2022/11/05 06:16:34;;;;;;;1.92;0.70;;;18.80;59.00;;;;;;6191982;23;20849;-67
2022/11/05 06:19:00;;;;;;;1.08;0.82;;;18.80;59.00;;;;;;6195414;23;20017;-67
2022/11/05 06:21:26;;;;;;;1.30;0.60;;;18.80;58.90;;;;;;6191335;23;20020;-68
2022/11/05 06:23:51;;;;;;;1.42;0.80;;;18.80;59.00;;;;;;6170018;23;20023;-67
2022/11/05 06:26:17;;;;;;;1.35;0.75;;;18.80;58.90;;;;;;6193177;23;20091;-66
2022/11/05 06:28:44;;;;;;;1.42;0.60;;;18.80;58.90;;;;;;6193134;23;20094;-67
2022/11/05 06:31:11;;;;;;;1.75;0.70;;;18.80;58.90;;;;;;6196197;23;20024;-67
2022/11/05 06:33:38;;;;;;;1.98;0.77;;;18.80;58.90;;;;;;6192379;23;20115;-67
2022/11/05 06:36:05;;;;;;;1.00;0.70;;;18.70;58.80;;;;;;6193617;23;20103;-67
2022/11/05 06:38:33;;;;;;;1.70;0.95;;;18.80;58.90;;;;;;6194158;23;20085;-67
2022/11/05 06:40:59;;;;;;;3.50;0.93;;;18.70;58.80;;;;;;6195983;23;20047;-83
2022/11/05 06:43:26;;;;;;;7.53;1.33;;;18.80;58.90;;;;;;6191920;23;20059;-69
2022/11/05 06:45:52;;;;;;;2.72;1.00;;;18.80;58.90;;;;;;6189613;23;20427;-71
2022/11/05 06:48:18;;;;;;;2.63;0.90;;;18.70;58.80;;;;;;6194437;23;20528;-70
2022/11/05 06:50:44;;;;;;;4.65;1.13;;;18.70;58.90;;;;;;6167307;23;20103;-71
2022/11/05 06:53:10;;;;;;;1.83;0.70;;;18.70;59.00;;;;;;6193721;23;20031;-72
2022/11/05 06:55:35;;;;;;;4.95;0.85;;;18.70;59.00;;;;;;6191790;23;20096;-68
2022/11/05 06:58:01;;;;;;;2.35;0.90;;;18.70;59.10;;;;;;6197230;23;20025;-70
2022/11/05 07:00:26;;;;;;;3.38;0.98;;;18.70;59.10;;;;;;6193633;23;20031;-69
2022/11/05 07:02:54;;;;;;;5.72;0.82;;;18.70;59.20;;;;;;6196561;23;20020;-69
2022/11/05 07:05:21;;;;;;;4.35;0.95;;;18.70;59.10;;;;;;6194161;23;20012;-67
2022/11/05 07:07:46;;;;;;;5.80;0.90;;;18.70;59.10;;;;;;6193842;23;20190;-66
2022/11/05 07:10:15;;;;;;;2.63;0.90;;;18.70;59.20;;;;;;6193927;23;20036;-66
2022/11/05 07:12:41;;;;;;;3.47;1.00;;;18.70;59.20;;;;;;6166211;23;20039;-67
2022/11/05 07:15:07;;;;;;;6.60;1.10;;;18.70;59.20;;;;;;6195053;23;20025;-68
2022/11/05 07:17:33;;;;;;;5.88;1.02;;;18.80;59.20;;;;;;6194869;23;20167;-67
2022/11/05 07:19:58;;;;;;;4.57;0.95;;;18.90;59.00;;;;;;6198263;23;20100;-69
2022/11/05 07:22:24;;;;;;;1.77;0.90;;;18.90;58.80;;;;;;6194897;23;20040;-70
2022/11/05 07:24:50;;;;;;;4.25;1.20;;;19.10;58.80;;;;;;6197150;23;20360;-69
2022/11/05 07:27:16;;;;;;;1.55;0.93;;;19.10;58.80;;;;;;6195075;23;20028;-69
2022/11/05 07:29:41;;;;;;;2.17;0.90;;;19.10;58.70;;;;;;6196729;23;20048;-66
2022/11/05 07:32:07;;;;;;;2.75;1.20;;;19.20;58.50;;;;;;6198034;23;20021;-70
2022/11/05 07:34:32;;;;;;;1.50;0.88;;;19.40;58.40;;;;;;6194790;23;20415;-71
2022/11/05 07:36:58;;;;;;;2.55;1.13;;;19.50;58.10;;;;;;6197509;23;20046;-70
2022/11/05 07:39:23;;;;;;;3.67;1.00;;;19.90;57.50;;;;;;6193607;23;20032;-69
2022/11/05 07:41:52;;;;;;;4.53;1.30;;;20.00;57.30;;;;;;6171902;23;20016;-69
2022/11/05 07:44:17;;;;;;;1.35;0.85;;;20.00;57.10;;;;;;6169205;23;20094;-72
2022/11/05 07:46:43;;;;;;;4.55;0.95;;;20.00;57.00;;;;;;6197047;23;20111;-70
2022/11/05 07:49:08;;;;;;;4.43;0.85;;;19.90;57.10;;;;;;6195371;23;20016;-70
2022/11/05 07:51:34;;;;;;;7.55;1.15;;;19.90;57.30;;;;;;6195550;23;20174;-71
2022/11/05 07:53:59;;;;;;;3.63;1.00;;;19.80;57.40;;;;;;6199693;23;20020;-72
2022/11/05 07:56:25;;;;;;;1.48;0.98;;;19.80;57.60;;;;;;6194968;23;20020;-70
2022/11/05 07:58:51;;;;;;;1.33;0.82;;;19.70;57.60;;;;;;6196542;23;20028;-74
2022/11/05 08:01:16;;;;;;;3.78;0.80;;;19.70;57.70;;;;;;6196509;23;20087;-71
2022/11/05 08:03:42;;;;;;;6.18;0.93;;;19.70;57.80;;;;;;6194210;23;20024;-73
2022/11/05 08:06:07;;;;;;;1.73;0.82;;;19.70;57.80;;;;;;6169848;23;20115;-73
2022/11/05 08:08:33;;;;;;;2.08;0.70;;;19.70;57.80;;;;;;6192871;23;20115;-73
2022/11/05 08:11:06;;;;;;;1.40;0.75;;;19.70;57.80;;;;;;6195063;23;20515;-72
2022/11/05 08:13:33;;;;;;;4.13;1.08;;;19.70;57.90;;;;;;6192762;23;20050;-70
2022/11/05 08:16:00;;;;;;;2.30;0.82;;;19.60;68.50;;;;;;6168577;23;20020;-69
2022/11/05 08:18:30;;;;;;;7.07;1.10;;;19.60;58.00;;;;;;6193196;23;20031;-68
2022/11/05 08:21:00;;;;;;;4.47;0.82;;;19.60;57.80;;;;;;6195646;23;20052;-71
2022/11/05 08:23:27;;;;;;;4.10;1.45;;;19.50;57.80;;;;;;6193357;23;20656;-72
2022/11/05 08:25:55;;;;;;;2.08;0.95;;;19.50;57.90;;;;;;6196452;23;20420;-70
2022/11/05 08:28:22;;;;;;;6.45;1.02;;;19.50;58.00;;;;;;6196156;23;20052;-70
2022/11/05 08:30:52;;;;;;;3.42;1.10;;;19.50;58.20;;;;;;6194056;23;20020;-68
2022/11/05 08:33:19;;;;;;;4.20;1.10;;;19.50;58.30;;;;;;6195629;23;20823;-73
2022/11/05 08:35:46;;;;;;;5.10;1.30;;;19.50;58.40;;;;;;6194258;23;20563;-73
2022/11/05 08:38:14;;;;;;;6.00;1.63;;;19.50;58.50;;;;;;6196168;23;20445;-72
2022/11/05 08:40:40;;;;;;;3.92;1.15;;;19.50;58.60;;;;;;6192329;23;20021;-70
2022/11/05 08:43:07;;;;;;;4.78;1.13;;;19.50;58.60;;;;;;6169779;23;20044;-73
2022/11/05 08:45:35;;;;;;;3.13;1.00;;;19.50;58.70;;;;;;6194153;23;20064;-71
2022/11/05 08:48:10;;;;;;;2.72;1.17;;;19.50;58.70;;;;;;6192942;23;20020;-72
2022/11/05 08:50:39;;;;;;;2.28;1.00;;;19.60;58.70;;;;;;6194359;23;20024;-73
2022/11/05 08:53:05;;;;;;;4.13;1.08;;;19.50;58.70;;;;;;6195098;23;20012;-73
2022/11/05 08:55:31;;;;;;;6.10;1.33;;;19.50;58.70;;;;;;6196432;23;20076;-72
2022/11/05 08:57:58;;;;;;;1.63;0.95;;;19.50;58.80;;;;;;6194511;23;20044;-72
2022/11/05 09:00:27;;;;;;;4.13;0.93;;;19.60;58.80;;;;;;6193500;23;20031;-70
2022/11/05 09:02:53;;;;;;;4.15;1.20;;;19.60;59.60;;;;;;6195781;23;20110;-71
2022/11/05 09:05:18;;;;;;;4.38;1.10;;;19.60;58.80;;;;;;6194906;23;20076;-69
2022/11/05 09:07:45;;;;;;;5.93;1.20;;;19.60;58.80;;;;;;6194964;23;20430;-69
2022/11/05 09:10:11;;;;;;;3.80;0.88;;;19.60;58.90;;;;;;6195956;23;20028;-69
2022/11/05 09:12:40;;;;;;;7.35;1.20;;;19.70;59.10;;;;;;6193527;23;20025;-68
2022/11/05 09:15:06;;;;;;;5.65;1.00;;;19.70;59.10;;;;;;6193151;23;20466;-70
2022/11/05 09:17:33;;;;;;;4.00;1.17;;;19.70;59.20;;;;;;6194696;23;20737;-69
2022/11/05 09:20:02;;;;;;;4.97;1.00;;;19.70;59.20;;;;;;6195055;23;20017;-69
2022/11/05 09:22:27;;;;;;;;;;;19.70;59.20;;;;;;6193190;23;20027;-70
2022/11/05 09:24:53;;;;;;;3.72;0.90;;;19.70;59.30;;;;;;6195155;23;19924;-71
2022/11/05 09:27:18;;;;;;;4.03;0.90;;;19.70;59.20;;;;;;6194536;23;20394;-71
2022/11/05 09:29:44;;;;;;;4.15;0.85;;;19.70;59.30;;;;;;6194502;23;20117;-71
2022/11/05 09:32:10;;;;;;;6.60;0.93;;;19.70;59.30;;;;;;6194967;23;20047;-69
2022/11/05 09:34:36;;;;;;;1.92;0.98;;;19.80;59.40;;;;;;6194292;23;20048;-69
2022/11/05 09:37:02;;;;;;;2.70;0.98;;;19.70;59.40;;;;;;6193866;23;20063;-69
2022/11/05 09:39:28;;;;;;;3.75;0.90;;;19.80;59.50;;;;;;6195511;23;20027;-68
2022/11/05 09:42:00;;;;;;;11.82;1.30;;;19.80;59.60;;;;;;6195362;23;20357;-71
2022/11/05 09:44:39;;;;;;;1.25;0.90;;;19.80;59.60;;;;;;6192599;23;20017;-69
2022/11/05 09:47:11;;;;;;;1.92;0.75;;;19.70;59.50;;;;;;6195973;23;20036;-70
2022/11/05 09:49:41;;;;;;;3.80;0.85;;;19.80;59.60;;;;;;6191056;23;20298;-70
2022/11/05 09:52:13;;;;;;;3.25;0.90;;;19.70;59.50;;;;;;6197020;23;20102;-70
2022/11/05 09:54:40;;;;;;;2.45;0.98;;;19.70;59.50;;;;;;6192637;23;20048;-70
2022/11/05 09:57:11;;;;;;;1.80;0.80;;;19.70;60.20;;;;;;6194374;23;20025;-69
2022/11/05 09:59:51;;;;;;;5.93;1.13;;;19.70;59.40;;;;;;6193936;23;20095;-75
2022/11/05 10:02:24;;;;;;;3.30;1.13;;;19.70;59.30;;;;;;6192158;23;20150;-72
2022/11/05 10:04:54;;;;;;;4.78;1.10;;;19.70;59.30;;;;;;6194210;23;20016;-70
2022/11/05 10:07:27;;;;;;;1.50;1.10;;;19.70;59.20;;;;;;6193823;23;20091;-69
2022/11/05 10:10:01;;;;;;;6.63;1.08;;;19.70;59.20;;;;;;6194438;23;20077;-71
2022/11/05 10:12:30;;;;;;;2.35;0.93;;;19.60;59.00;;;;;;6196180;23;20047;-69
2022/11/05 10:15:06;;;;;;;2.75;0.93;;;19.60;59.10;;;;;;6193399;23;20051;-70
2022/11/05 10:17:35;;;;;;;4.22;0.80;;;19.70;59.10;;;;;;6193396;23;20028;-70
2022/11/05 10:20:15;;;;;;;3.25;0.98;;;19.60;59.00;;;;;;6194099;23;20124;-71
2022/11/05 10:22:41;;;;;;;5.35;1.00;;;19.70;59.10;;;;;;6192211;23;20024;-70
2022/11/05 10:25:30;;;;;;;6.63;1.30;;;19.60;59.00;;;;;;6195117;23;20345;-72
2022/11/05 10:27:58;;;;;;;6.80;1.00;;;19.60;58.90;;;;;;6190912;23;20139;-71
2022/11/05 10:30:27;;;;;;;4.32;1.10;;;19.60;58.90;;;;;;6170143;23;20150;-68
2022/11/05 10:32:56;;;;;;;2.53;0.90;;;19.60;58.90;;;;;;6192554;23;20021;-72
2022/11/05 10:35:23;;;;;;;;;;;19.60;59.10;;;;;;6194915;23;20302;-72
2022/11/05 10:37:52;;;;;;;2.70;0.80;;;19.60;59.50;;;;;;6193316;23;20116;-72
2022/11/05 10:40:23;;;;;;;;;;;19.70;59.40;;;;;;6168385;23;20565;-74
2022/11/05 10:42:56;;;;;;;7.53;0.95;;;19.70;59.80;;;;;;6194754;23;19991;-72
2022/11/05 10:45:45;;;;;;;2.60;0.80;;;19.70;59.70;;;;;;6191881;23;20055;-72
2022/11/05 10:48:32;;;;;;;6.25;0.80;;;19.70;59.90;;;;;;6197822;23;20028;-73
2022/11/05 10:51:00;;;;;;;4.30;1.10;;;19.80;60.70;;;;;;6200131;23;20056;-71
2022/11/05 10:53:30;;;;;;;2.05;1.10;;;19.80;60.00;;;;;;6197180;23;20032;-72
2022/11/05 10:56:00;;;;;;;2.88;0.98;;;19.80;60.00;;;;;;6198414;23;20422;-69
2022/11/05 10:58:31;;;;;;;2.15;0.98;;;19.80;60.10;;;;;;6196672;23;20039;-70
2022/11/05 11:01:12;;;;;;;2.95;1.10;;;19.80;60.10;;;;;;6199253;23;20036;-72
2022/11/05 11:03:42;;;;;;;2.97;0.98;;;19.90;60.20;;;;;;6194907;23;20013;-70
2022/11/05 11:06:26;;;;;;;3.10;0.90;;;19.90;60.20;;;;;;6198927;23;20028;-73
2022/11/05 11:08:54;;;;;;;7.32;0.95;;;19.90;60.30;;;;;;6197791;23;20424;-71
2022/11/05 11:11:36;;;;;;;2.85;1.05;;;19.90;60.10;;;;;;6194347;23;20055;-71
2022/11/05 11:14:11;;;;;;;2.92;0.90;;;19.90;59.90;;;;;;6199026;23;20020;-71
2022/11/05 11:16:38;;;;;;;3.42;1.10;;;19.90;59.80;;;;;;6195492;23;20027;-72
2022/11/05 11:19:20;;;;;;;5.07;0.80;;;19.90;59.80;;;;;;6198944;23;20017;-72
2022/11/05 11:22:06;;;;;;;2.47;0.90;;;19.90;59.60;;;;;;6198272;23;20017;-72
2022/11/05 11:24:44;;;;;;;3.92;0.93;;;19.80;59.60;;;;;;6195455;23;20180;-72
2022/11/05 11:27:21;;;;;;;5.25;1.30;;;19.80;59.60;;;;;;6202190;23;20755;-69
2022/11/05 11:29:53;;;;;;;3.33;1.13;;;19.80;59.60;;;;;;6197643;23;20875;-72
2022/11/05 11:32:20;;;;;;;4.63;1.05;;;19.80;59.60;;;;;;6195336;23;20020;-74
2022/11/05 11:34:51;;;;;;;3.92;0.88;;;19.80;59.60;;;;;;6197181;23;20028;-71
2022/11/05 11:37:28;;;;;;;1.90;0.90;;;19.80;59.50;;;;;;6195466;23;20735;-71
2022/11/05 11:40:14;;;;;;;2.38;1.00;;;19.80;59.30;;;;;;6172321;23;20048;-70
2022/11/05 11:42:47;;;;;;;2.78;0.85;;;19.80;59.00;;;;;;6193091;23;20032;-71
2022/11/05 11:45:45;;;;;;;3.60;0.90;;;19.80;58.80;;;;;;6196206;23;20012;-70
2022/11/05 11:48:23;;;;;;;3.28;1.05;;;19.80;58.40;;;;;;6196247;23;20028;-70
2022/11/05 11:50:49;;;;;;;7.67;1.10;;;19.80;58.40;;;;;;6194095;23;20035;-72
2022/11/05 11:53:16;;;;;;;2.97;1.00;;;19.80;58.40;;;;;;6196989;23;20031;-73
2022/11/05 11:55:53;;;;;;;5.63;1.05;;;19.90;58.20;;;;;;6192579;23;20100;-71
2022/11/05 11:58:19;;;;;;;4.82;1.10;;;19.90;58.00;;;;;;6195513;23;20020;-71
2022/11/05 12:00:49;;;;;;;3.55;1.02;;;19.90;58.00;;;;;;6196687;23;20334;-71
2022/11/05 12:04:02;;;;;;;6.07;1.02;;;19.90;57.60;;;;;;6195386;23;20092;-72
2022/11/05 12:06:33;;;;;;;6.05;1.10;;;19.90;57.20;;;;;;6180891;23;20020;-71
2022/11/05 12:09:02;;;;;;;4.22;1.10;;;19.80;57.20;;;;;;6195755;23;20466;-74
2022/11/05 12:11:42;;;;;;;4.32;1.05;;;19.80;57.30;;;;;;6168825;23;20028;-74
2022/11/05 12:14:27;;;;;;;5.47;1.25;;;19.80;57.40;;;;;;6168982;23;20107;-70
2022/11/05 12:17:19;;;;;;;3.53;0.98;;;19.80;57.70;;;;;;6192180;23;20087;-72
2022/11/05 12:20:08;;;;;;;6.93;0.98;;;19.80;57.80;;;;;;6192220;23;20027;-77
2022/11/05 12:22:56;;;;;;;9.05;1.50;;;19.80;58.00;;;;;;6167319;23;20887;-74
2022/11/05 12:25:48;;;;;;;5.32;1.33;;;19.80;58.90;;;;;;6169493;23;20437;-71
2022/11/05 12:28:45;;;;;;;5.63;1.50;;;19.80;58.20;;;;;;6136021;23;20056;-78
2022/11/05 12:31:31;;;;;;;3.38;1.23;;;19.80;58.30;;;;;;6197416;23;20025;-69
2022/11/05 12:34:05;;;;;;;10.35;1.17;;;19.80;58.20;;;;;;6192239;23;20064;-68
2022/11/05 12:36:50;;;;;;;5.35;1.20;;;19.80;58.10;;;;;;6196330;23;20051;-69
2022/11/05 12:39:42;;;;;;;4.20;1.20;;;19.80;58.00;;;;;;6200321;23;20039;-71
2022/11/05 12:42:32;;;;;;;4.78;1.40;;;19.80;57.90;;;;;;6196742;23;20024;-68
2022/11/05 12:45:33;;;;;;;3.92;1.25;;;19.80;57.80;;;;;;6194899;23;20107;-68
2022/11/05 12:48:10;;;;;;;3.70;1.35;;;19.80;57.70;;;;;;6195461;23;20100;-73
2022/11/05 12:50:48;;;;;;;6.18;1.27;;;19.70;57.60;;;;;;6191444;23;20579;-72
2022/11/05 12:53:47;;;;;;;3.95;1.40;;;19.70;57.50;;;;;;6197369;23;20425;-71
2022/11/05 12:56:20;;;;;;;8.02;1.40;;;19.70;57.40;;;;;;6193921;23;20047;-69
2022/11/05 12:59:01;;;;;;;3.50;1.30;;;19.70;57.50;;;;;;6192575;23;20107;-71
2022/11/05 13:01:35;;;;;;;6.53;1.48;;;19.70;57.50;;;;;;6197300;23;20409;-68
2022/11/05 13:04:10;;;;;;;5.15;1.40;;;19.70;57.50;;;;;;6195288;23;20024;-68
2022/11/05 13:06:41;;;;;;;3.63;1.42;;;19.70;57.60;;;;;;6192744;23;20074;-71
2022/11/05 13:09:21;;;;;;;3.03;1.30;;;19.60;57.60;;;;;;6193757;23;20021;-73
2022/11/05 13:12:02;;;;;;;4.15;1.50;;;19.60;57.60;;;;;;6191701;23;20779;-71
2022/11/05 13:14:43;;;;;;;3.05;1.20;;;19.60;57.60;;;;;;6167780;23;20130;-70
2022/11/05 13:17:16;;;;;;;2.45;1.10;;;19.60;57.70;;;;;;6193615;23;20020;-71
2022/11/05 13:20:12;;;;;;;5.78;1.33;;;19.60;57.70;;;;;;6169095;23;20017;-73
2022/11/05 13:22:43;;;;;;;5.70;1.38;;;19.50;57.60;;;;;;6193289;23;20028;-73
2022/11/05 13:25:11;;;;;;;2.20;1.20;;;19.60;57.70;;;;;;6167872;23;20096;-75
2022/11/05 13:28:12;;;;;;;4.40;1.42;;;19.50;57.70;;;;;;6194607;23;20020;-73
2022/11/05 13:30:55;;;;;;;2.78;1.33;;;19.60;57.70;;;;;;6194341;23;20020;-71
2022/11/05 13:33:34;;;;;;;2.80;1.30;;;19.50;57.80;;;;;;6169255;23;20067;-73
2022/11/05 13:39:05;;;;;;;3.28;1.25;;;19.50;57.80;;;;;;6195968;23;20072;-70
2022/11/05 13:41:47;;;;;;;3.45;1.25;;;19.50;57.90;;;;;;6194733;23;20693;-70
2022/11/05 13:44:40;;;;;;;3.33;1.30;;;19.50;57.90;;;;;;5073727;27;20470;-68
2022/11/05 13:47:28;;;;;;;3.53;1.55;;;19.50;57.90;;;;;;5076879;28;20145;-72
2022/11/05 13:50:31;;;;;;;5.63;1.30;;;19.50;58.70;;;;;;5073571;28;20040;-73
2022/11/05 13:53:18;;;;;;;1.98;1.10;;;19.50;58.00;;;;;;5077780;28;20048;-70
2022/11/05 13:56:22;;;;;;;4.68;1.30;;;19.50;58.20;;;;;;5068141;28;20139;-71
2022/11/05 13:59:15;;;;;;;3.40;1.30;;;19.50;58.10;;;;;;5101773;27;20071;-71
2022/11/05 14:01:52;;;;;;;3.70;1.25;;;19.50;58.10;;;;;;5069131;28;20062;-72