Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:26;;;;;;;11.63;9.95;;;12.90;73.00;;;;;;4997706;28;20037;-72
2021/09/19 00:02:52;;;;;;;11.02;9.70;;;12.80;73.20;;;;;;4999150;28;20548;-70
2021/09/19 00:05:18;;;;;;;12.57;9.50;;;12.80;73.30;;;;;;4996997;28;20666;-70
2021/09/19 00:07:43;;;;;;;11.25;9.38;;;12.80;73.60;;;;;;4996720;28;20084;-68
2021/09/19 00:10:12;;;;;;;11.65;9.98;;;12.70;73.70;;;;;;4995878;28;20680;-68
2021/09/19 00:12:38;;;;;;;10.57;9.40;;;12.70;74.10;;;;;;4994791;28;20036;-70
2021/09/19 00:15:07;;;;;;;11.77;9.70;;;12.60;74.00;;;;;;5003482;28;20517;-70
2021/09/19 00:17:33;;;;;;;11.02;9.55;;;12.60;74.20;;;;;;5001123;28;20041;-69
2021/09/19 00:19:58;;;;;;;9.95;8.57;;;12.60;74.20;;;;;;5005796;28;20467;-70
2021/09/19 00:22:24;;;;;;;13.65;10.00;;;12.60;74.40;;;;;;5000629;28;20065;-68
2021/09/19 00:24:50;;;;;;;14.07;10.30;;;12.60;74.50;;;;;;5001955;28;20045;-69
2021/09/19 00:27:17;;;;;;;12.35;9.90;;;12.50;74.40;;;;;;5005285;28;20037;-70
2021/09/19 00:29:43;;;;;;;11.57;9.80;;;12.50;74.60;;;;;;5004192;28;20129;-71
2021/09/19 00:32:09;;;;;;;11.00;9.27;;;12.50;74.60;;;;;;5000122;28;20125;-69
2021/09/19 00:34:35;;;;;;;13.75;10.13;;;12.50;74.60;;;;;;5016598;28;20038;-69
2021/09/19 00:37:00;;;;;;;14.65;10.13;;;12.50;74.60;;;;;;5003321;28;20034;-70
2021/09/19 00:39:26;;;;;;;13.13;10.70;;;12.50;74.60;;;;;;5001256;28;20069;-70
2021/09/19 00:41:52;;;;;;;11.75;10.25;;;12.50;74.40;;;;;;5001977;28;20111;-70
2021/09/19 00:44:24;;;;;;;13.13;10.65;;;12.50;74.50;;;;;;5002188;28;20046;-69
2021/09/19 00:46:50;;;;;;;10.95;9.68;;;12.50;74.80;;;;;;5001994;28;20050;-71
2021/09/19 00:49:15;;;;;;;15.70;11.80;;;12.50;74.60;;;;;;5001870;28;20601;-69
2021/09/19 00:51:43;;;;;;;14.50;11.82;;;12.50;74.70;;;;;;5005138;28;20037;-69
2021/09/19 00:54:11;;;;;;;13.75;11.43;;;12.50;74.90;;;;;;5002575;28;20595;-69
2021/09/19 00:56:38;;;;;;;14.00;11.35;;;12.50;74.80;;;;;;5001437;28;20034;-70
2021/09/19 00:59:04;;;;;;;13.77;11.50;;;12.50;74.60;;;;;;5002125;28;20037;-70
2021/09/19 01:01:30;;;;;;;14.10;11.80;;;12.50;74.70;;;;;;5003829;28;20448;-69
2021/09/19 01:03:57;;;;;;;15.10;12.57;;;12.50;74.70;;;;;;4998933;28;20113;-69
2021/09/19 01:06:23;;;;;;;15.75;12.65;;;12.40;74.90;;;;;;5000592;28;20125;-69
2021/09/19 01:08:50;;;;;;;16.52;13.40;;;12.40;74.90;;;;;;5004029;28;20483;-71
2021/09/19 01:11:17;;;;;;;15.95;12.52;;;12.40;75.10;;;;;;5002060;28;20173;-69
2021/09/19 01:13:48;;;;;;;14.68;11.95;;;12.40;75.20;;;;;;5002393;28;20034;-69
2021/09/19 01:16:15;;;;;;;15.10;11.80;;;12.30;75.40;;;;;;5001392;28;20053;-68
2021/09/19 01:18:43;;;;;;;17.92;13.98;;;12.40;75.40;;;;;;5002345;28;20026;-69
2021/09/19 01:21:10;;;;;;;17.65;14.05;;;12.40;75.60;;;;;;5001593;28;20038;-68
2021/09/19 01:23:37;;;;;;;18.98;13.85;;;12.40;75.50;;;;;;5000859;28;20038;-70
2021/09/19 01:26:04;;;;;;;16.80;13.77;;;12.40;75.70;;;;;;4999013;28;20089;-69
2021/09/19 01:28:31;;;;;;;16.45;13.48;;;12.40;75.70;;;;;;5000402;28;20054;-69
2021/09/19 01:30:57;;;;;;;16.27;13.10;;;12.40;75.80;;;;;;4998466;28;20034;-71
2021/09/19 01:33:23;;;;;;;16.48;13.02;;;12.40;75.80;;;;;;5000734;28;20448;-67
2021/09/19 01:35:49;;;;;;;16.80;14.35;;;12.40;75.80;;;;;;5001445;28;20034;-68
2021/09/19 01:38:15;;;;;;;17.20;13.73;;;12.40;75.90;;;;;;5000619;28;20084;-69
2021/09/19 01:40:41;;;;;;;15.55;13.18;;;12.50;76.00;;;;;;5000904;28;20493;-69
2021/09/19 01:43:06;;;;;;;18.05;14.18;;;12.50;75.80;;;;;;4999366;28;20462;-68
2021/09/19 01:45:32;;;;;;;17.80;13.88;;;12.50;75.70;;;;;;4999985;28;20133;-69
2021/09/19 01:47:58;;;;;;;17.98;14.52;;;12.50;75.70;;;;;;4999880;28;20061;-69
2021/09/19 01:50:25;;;;;;;19.65;15.95;;;12.50;75.60;;;;;;4999404;28;20176;-68
2021/09/19 01:52:52;;;;;;;20.15;16.08;;;12.50;76.00;;;;;;5000924;28;20397;-69
2021/09/19 01:55:18;;;;;;;20.85;15.90;;;12.50;76.50;;;;;;5004668;28;20093;-70
2021/09/19 01:57:44;;;;;;;20.75;16.83;;;12.50;76.90;;;;;;5000274;28;20117;-69
2021/09/19 02:00:10;;;;;;;20.15;16.02;;;12.60;77.10;;;;;;5015722;28;20121;-69
2021/09/19 02:02:37;;;;;;;20.95;15.75;;;12.60;77.20;;;;;;5001321;28;20063;-69
2021/09/19 02:05:05;;;;;;;20.58;15.98;;;12.60;77.30;;;;;;5001247;28;20121;-70
2021/09/19 02:07:35;;;;;;;18.33;14.88;;;12.70;77.50;;;;;;5001423;28;20117;-69
2021/09/19 02:10:01;;;;;;;17.58;14.65;;;12.70;77.50;;;;;;5001449;28;20042;-71
2021/09/19 02:12:27;;;;;;;17.55;14.68;;;12.70;77.20;;;;;;4998612;28;20034;-68
2021/09/19 02:14:52;;;;;;;18.63;15.18;;;12.80;77.00;;;;;;5001533;28;20057;-70
2021/09/19 02:17:18;;;;;;;16.33;13.63;;;12.80;76.70;;;;;;4999180;28;20156;-71
2021/09/19 02:19:43;;;;;;;17.10;14.32;;;12.80;76.30;;;;;;5000221;28;20654;-66
2021/09/19 02:22:12;;;;;;;17.80;14.18;;;12.80;76.10;;;;;;4999580;28;20038;-70
2021/09/19 02:24:39;;;;;;;16.35;13.75;;;12.80;76.20;;;;;;5000994;28;20026;-69
2021/09/19 02:27:05;;;;;;;17.13;14.02;;;12.80;76.00;;;;;;4999416;28;20030;-68
2021/09/19 02:29:31;;;;;;;16.40;13.43;;;12.80;76.10;;;;;;4999895;28;20045;-69
2021/09/19 02:31:57;;;;;;;16.73;13.85;;;12.80;76.10;;;;;;4999981;28;20044;-69
2021/09/19 02:34:22;;;;;;;17.48;14.43;;;12.80;76.40;;;;;;4998541;28;20034;-69
2021/09/19 02:36:48;;;;;;;16.27;14.00;;;12.80;76.60;;;;;;4997308;28;20121;-69
2021/09/19 02:39:14;;;;;;;16.35;13.82;;;12.80;77.00;;;;;;4999162;28;20033;-69
2021/09/19 02:41:39;;;;;;;16.85;14.18;;;12.90;77.00;;;;;;4999323;28;20038;-69
2021/09/19 02:44:06;;;;;;;17.15;13.20;;;12.90;77.00;;;;;;4999367;28;20185;-69
2021/09/19 02:46:31;;;;;;;16.25;13.30;;;12.90;76.90;;;;;;4999630;28;20514;-69
2021/09/19 02:48:57;;;;;;;17.17;13.30;;;12.90;77.00;;;;;;4999477;28;20156;-70
2021/09/19 02:51:23;;;;;;;16.98;13.77;;;12.90;77.00;;;;;;4997911;28;20147;-69
2021/09/19 02:53:49;;;;;;;17.60;14.10;;;12.90;77.10;;;;;;4998492;28;20038;-69
2021/09/19 02:56:15;;;;;;;15.73;13.25;;;13.00;77.10;;;;;;5001649;28;20397;-68
2021/09/19 02:58:41;;;;;;;16.33;12.55;;;12.90;77.10;;;;;;5000433;28;20023;-69
2021/09/19 03:01:06;;;;;;;15.45;13.38;;;13.00;77.20;;;;;;4999420;28;20038;-69
2021/09/19 03:03:32;;;;;;;15.55;13.48;;;13.00;77.20;;;;;;4996693;28;20532;-69
2021/09/19 03:05:58;;;;;;;15.10;12.18;;;13.00;77.10;;;;;;5000543;28;20034;-69
2021/09/19 03:08:23;;;;;;;14.25;11.95;;;13.00;77.00;;;;;;4996832;28;20579;-69
2021/09/19 03:10:50;;;;;;;17.00;13.05;;;13.00;77.00;;;;;;4997437;28;20034;-69
2021/09/19 03:13:16;;;;;;;15.00;12.63;;;13.10;77.00;;;;;;5001218;28;20039;-69
2021/09/19 03:15:41;;;;;;;15.00;12.15;;;13.10;77.00;;;;;;4999075;28;20069;-69
2021/09/19 03:18:08;;;;;;;18.20;12.75;;;13.10;77.00;;;;;;5000063;28;20042;-68
2021/09/19 03:20:34;;;;;;;15.32;12.57;;;13.10;77.00;;;;;;4996945;28;20504;-66
2021/09/19 03:22:59;;;;;;;14.50;12.50;;;13.10;77.10;;;;;;5003029;28;20068;-69
2021/09/19 03:25:25;;;;;;;14.48;12.05;;;13.10;77.20;;;;;;4997661;28;20105;-70
2021/09/19 03:27:51;;;;;;;13.75;11.63;;;13.10;77.20;;;;;;4999249;28;20033;-70
2021/09/19 03:30:16;;;;;;;14.38;11.50;;;13.10;77.20;;;;;;5000205;28;20577;-69
2021/09/19 03:32:43;;;;;;;15.00;12.35;;;13.10;78.00;;;;;;5000784;28;21180;-69
2021/09/19 03:35:10;;;;;;;14.38;12.27;;;13.10;77.30;;;;;;4998615;28;20030;-69
2021/09/19 03:37:37;;;;;;;13.32;11.32;;;13.10;77.20;;;;;;5001889;28;20385;-69
2021/09/19 03:40:04;;;;;;;13.80;11.55;;;13.00;77.00;;;;;;4997054;28;20476;-68
2021/09/19 03:42:30;;;;;;;13.20;11.55;;;13.00;77.00;;;;;;4997764;28;20590;-68
2021/09/19 03:44:56;;;;;;;14.30;11.88;;;13.10;77.10;;;;;;5000233;28;20046;-68
2021/09/19 03:47:21;;;;;;;13.10;11.70;;;13.10;77.20;;;;;;5000295;28;20038;-69
2021/09/19 03:49:47;;;;;;;13.45;10.90;;;13.00;77.20;;;;;;4997355;28;20077;-68
2021/09/19 03:52:13;;;;;;;12.70;10.98;;;13.00;77.30;;;;;;4996948;28;20037;-69
2021/09/19 03:54:39;;;;;;;12.32;10.30;;;13.10;77.30;;;;;;4998009;28;20030;-69
2021/09/19 03:57:05;;;;;;;12.55;10.43;;;13.10;77.30;;;;;;4999286;28;20033;-71
2021/09/19 03:59:30;;;;;;;13.45;11.23;;;13.10;77.30;;;;;;4998921;28;20717;-70
2021/09/19 04:01:56;;;;;;;12.52;10.77;;;13.10;77.50;;;;;;4996050;28;20030;-69
2021/09/19 04:04:22;;;;;;;11.93;10.63;;;13.20;77.50;;;;;;5001564;28;20038;-69
2021/09/19 04:06:47;;;;;;;11.57;10.27;;;13.20;78.40;;;;;;4997364;28;20049;-69
2021/09/19 04:09:13;;;;;;;11.82;10.55;;;13.20;77.50;;;;;;4998379;28;20049;-69
2021/09/19 04:11:38;;;;;;;11.75;10.15;;;13.30;77.50;;;;;;4997474;28;20508;-69
2021/09/19 04:14:04;;;;;;;11.85;10.18;;;13.30;77.50;;;;;;4997888;28;20038;-69
2021/09/19 04:16:30;;;;;;;12.35;10.45;;;13.30;77.50;;;;;;4996869;28;20672;-70
2021/09/19 04:18:55;;;;;;;12.52;9.98;;;13.30;77.30;;;;;;4998607;28;20038;-68
2021/09/19 04:21:21;;;;;;;12.13;10.15;;;13.30;77.30;;;;;;4998274;28;20038;-70
2021/09/19 04:23:47;;;;;;;11.30;10.10;;;13.30;77.30;;;;;;4996216;28;20057;-69
2021/09/19 04:26:12;;;;;;;11.30;9.60;;;13.40;77.30;;;;;;4999693;28;20089;-69
2021/09/19 04:28:38;;;;;;;12.77;9.77;;;13.40;77.30;;;;;;4996822;28;22592;-66
2021/09/19 04:31:04;;;;;;;12.52;10.43;;;13.40;77.30;;;;;;4997362;28;20037;-70
2021/09/19 04:33:29;;;;;;;12.48;11.13;;;13.40;77.40;;;;;;4998491;28;20421;-69
2021/09/19 04:35:55;;;;;;;14.45;12.18;;;13.40;77.40;;;;;;5001115;28;20053;-69
2021/09/19 04:38:20;;;;;;;13.93;10.50;;;13.40;77.50;;;;;;5000191;28;20036;-68
2021/09/19 04:40:46;;;;;;;12.35;10.77;;;13.50;77.90;;;;;;5000017;28;20030;-70
2021/09/19 04:43:12;;;;;;;12.43;10.52;;;13.50;77.90;;;;;;5000204;28;20092;-69
2021/09/19 04:45:39;;;;;;;11.68;10.32;;;13.50;77.90;;;;;;4996443;28;20062;-70
2021/09/19 04:48:06;;;;;;;16.48;11.68;;;13.40;77.90;;;;;;4996151;28;20038;-69
2021/09/19 04:50:32;;;;;;;12.88;10.63;;;13.40;78.90;;;;;;4998554;28;20042;-70
2021/09/19 04:52:57;;;;;;;12.82;9.77;;;13.40;78.20;;;;;;4999206;28;20041;-69
2021/09/19 04:55:23;;;;;;;11.43;10.02;;;13.40;78.20;;;;;;5000368;28;20034;-70
2021/09/19 04:57:49;;;;;;;11.70;10.23;;;13.40;78.30;;;;;;4999344;28;20464;-70
2021/09/19 05:00:15;;;;;;;11.77;9.93;;;13.40;78.30;;;;;;4999513;28;20030;-69
2021/09/19 05:02:40;;;;;;;12.55;10.73;;;13.40;78.40;;;;;;4999636;28;20044;-69
2021/09/19 05:05:07;;;;;;;12.75;10.90;;;13.40;78.50;;;;;;5016880;28;20033;-71
2021/09/19 05:07:32;;;;;;;12.68;11.00;;;13.50;78.60;;;;;;5001568;28;20073;-68
2021/09/19 05:09:58;;;;;;;15.43;12.45;;;13.40;78.50;;;;;;5000507;28;20965;-69
2021/09/19 05:12:24;;;;;;;19.67;11.48;;;13.50;78.60;;;;;;5002631;28;20463;-69
2021/09/19 05:14:49;;;;;;;14.45;11.68;;;13.50;78.50;;;;;;5003158;28;20034;-69
2021/09/19 05:17:16;;;;;;;15.13;12.05;;;13.50;78.50;;;;;;5002494;28;20032;-70
2021/09/19 05:19:42;;;;;;;12.77;10.55;;;13.40;78.60;;;;;;5000126;28;20050;-69
2021/09/19 05:22:07;;;;;;;17.02;11.43;;;13.40;78.70;;;;;;5004801;28;20038;-69
2021/09/19 05:24:33;;;;;;;21.15;12.48;;;13.40;78.70;;;;;;4998232;28;20536;-69
2021/09/19 05:26:59;;;;;;;13.82;11.57;;;13.40;78.90;;;;;;5000827;28;20037;-69
2021/09/19 05:29:25;;;;;;;19.00;12.05;;;13.40;78.90;;;;;;5003244;28;20037;-69
2021/09/19 05:31:50;;;;;;;17.83;12.63;;;13.40;79.10;;;;;;5002233;28;20034;-70
2021/09/19 05:34:16;;;;;;;20.95;12.63;;;13.40;79.20;;;;;;4998662;28;20039;-70
2021/09/19 05:36:42;;;;;;;20.30;13.15;;;13.40;79.30;;;;;;4998400;28;20069;-69
2021/09/19 05:39:08;;;;;;;15.93;12.45;;;13.40;79.30;;;;;;5001279;28;20041;-69
2021/09/19 05:41:33;;;;;;;16.20;11.90;;;13.40;79.30;;;;;;4998982;28;20041;-68
2021/09/19 05:43:59;;;;;;;18.08;13.02;;;13.40;79.30;;;;;;4998401;28;20161;-70
2021/09/19 05:46:25;;;;;;;15.23;11.15;;;13.40;79.30;;;;;;4997895;28;20129;-69
2021/09/19 05:48:50;;;;;;;14.75;11.93;;;13.30;79.30;;;;;;4998184;28;20059;-67
2021/09/19 05:51:16;;;;;;;16.85;11.90;;;13.30;79.50;;;;;;4998495;28;20088;-69
2021/09/19 05:53:42;;;;;;;17.05;11.68;;;13.30;79.60;;;;;;4999129;28;20117;-68
2021/09/19 05:56:07;;;;;;;14.50;11.77;;;13.40;79.70;;;;;;5001111;28;20421;-68
2021/09/19 05:58:33;;;;;;;45.58;13.27;;;13.40;79.70;;;;;;4996420;28;20026;-67
2021/09/19 06:00:59;;;;;;;33.15;14.30;;;13.40;79.70;;;;;;4999594;28;20505;-68
2021/09/19 06:03:25;;;;;;;17.65;12.50;;;13.40;79.80;;;;;;4991507;28;20037;-71
2021/09/19 06:05:50;;;;;;;28.20;13.73;;;13.30;79.80;;;;;;4997423;28;20026;-69
2021/09/19 06:08:16;;;;;;;16.45;12.50;;;13.30;80.00;;;;;;4997976;28;20038;-69
2021/09/19 06:10:42;;;;;;;21.77;12.73;;;13.30;80.00;;;;;;4998186;28;20030;-69
2021/09/19 06:13:07;;;;;;;15.98;12.40;;;13.30;80.10;;;;;;4996104;28;20040;-71
2021/09/19 06:15:33;;;;;;;19.70;13.13;;;13.30;80.20;;;;;;4998766;28;20744;-68
2021/09/19 06:17:58;;;;;;;17.55;13.10;;;13.20;80.30;;;;;;4995631;28;20049;-70
2021/09/19 06:20:24;;;;;;;15.90;12.27;;;13.20;80.30;;;;;;4996777;28;20037;-68
2021/09/19 06:22:50;;;;;;;14.73;12.40;;;13.30;80.50;;;;;;4997535;28;20044;-70
2021/09/19 06:25:16;;;;;;;14.45;11.75;;;13.30;80.60;;;;;;4998121;28;20048;-69
2021/09/19 06:27:42;;;;;;;13.27;10.98;;;13.30;80.60;;;;;;4997448;28;20046;-68
2021/09/19 06:30:09;;;;;;;15.27;11.98;;;13.40;80.60;;;;;;4998595;28;20096;-69
2021/09/19 06:32:35;;;;;;;17.52;11.70;;;13.40;80.70;;;;;;4997185;28;20038;-69
2021/09/19 06:35:00;;;;;;;13.52;11.10;;;13.40;80.70;;;;;;4999038;28;20125;-69
2021/09/19 06:37:26;;;;;;;12.93;10.98;;;13.40;80.50;;;;;;4997567;28;20164;-69
2021/09/19 06:39:52;;;;;;;12.27;10.48;;;13.50;80.50;;;;;;4999786;28;20038;-69
2021/09/19 06:42:17;;;;;;;13.48;11.05;;;13.50;80.40;;;;;;5000399;28;20034;-70
2021/09/19 06:44:43;;;;;;;12.25;10.65;;;13.50;80.50;;;;;;4988525;28;20041;-69
2021/09/19 06:47:09;;;;;;;11.80;10.40;;;13.50;80.30;;;;;;4998306;28;20125;-69
2021/09/19 06:49:34;;;;;;;13.98;11.27;;;13.50;80.30;;;;;;4993909;28;20053;-69
2021/09/19 06:52:00;;;;;;;13.18;11.00;;;13.60;80.30;;;;;;4999519;28;20030;-69
2021/09/19 06:54:26;;;;;;;13.52;10.90;;;13.60;80.20;;;;;;4996785;28;20508;-69
2021/09/19 06:56:52;;;;;;;17.98;11.68;;;13.60;80.30;;;;;;4996595;28;20397;-69
2021/09/19 06:59:17;;;;;;;13.60;10.43;;;13.60;80.30;;;;;;5002787;28;20030;-69
2021/09/19 07:01:43;;;;;;;13.48;11.50;;;13.70;80.30;;;;;;5000379;28;20095;-69
2021/09/19 07:04:10;;;;;;;13.80;11.45;;;13.70;80.50;;;;;;4997576;28;20530;-69
2021/09/19 07:06:35;;;;;;;12.63;11.18;;;13.70;80.60;;;;;;4998874;28;20041;-69
2021/09/19 07:09:02;;;;;;;13.10;11.05;;;13.80;80.60;;;;;;4997309;28;20140;-68
2021/09/19 07:11:27;;;;;;;11.88;10.45;;;13.80;80.40;;;;;;5000998;28;22067;-70
2021/09/19 07:13:53;;;;;;;11.50;10.25;;;13.90;80.40;;;;;;4999494;28;20552;-69
2021/09/19 07:16:19;;;;;;;14.25;11.68;;;13.90;80.30;;;;;;4998709;28;20034;-70
2021/09/19 07:18:44;;;;;;;13.05;11.07;;;13.90;80.10;;;;;;4996567;28;20745;-70
2021/09/19 07:21:10;;;;;;;11.38;9.80;;;13.90;80.00;;;;;;4999527;28;20038;-69
2021/09/19 07:23:36;;;;;;;11.73;10.27;;;14.00;80.00;;;;;;4998633;28;20037;-70
2021/09/19 07:26:02;;;;;;;15.45;11.35;;;14.00;80.00;;;;;;4999771;28;20030;-70
2021/09/19 07:28:28;;;;;;;14.63;12.02;;;14.00;80.00;;;;;;5000196;28;20034;-70
2021/09/19 07:30:54;;;;;;;13.10;11.30;;;14.10;79.80;;;;;;4998744;28;20095;-69
2021/09/19 07:33:22;;;;;;;13.73;11.88;;;14.10;79.70;;;;;;4997151;28;20096;-70
2021/09/19 07:35:49;;;;;;;15.25;12.15;;;14.10;79.70;;;;;;4998911;28;20087;-69
2021/09/19 07:38:16;;;;;;;13.50;11.65;;;14.10;79.80;;;;;;4998209;28;20045;-69
2021/09/19 07:40:42;;;;;;;13.73;11.77;;;14.10;80.00;;;;;;4996655;28;20062;-70
2021/09/19 07:43:08;;;;;;;16.23;13.15;;;14.10;80.10;;;;;;4999668;28;20035;-71
2021/09/19 07:45:34;;;;;;;15.80;12.68;;;14.10;80.20;;;;;;4997206;28;20033;-70
2021/09/19 07:48:01;;;;;;;14.82;11.88;;;14.10;80.20;;;;;;4998537;28;20045;-69
2021/09/19 07:50:27;;;;;;;15.18;12.02;;;14.00;80.20;;;;;;4999301;28;20034;-70
2021/09/19 07:52:53;;;;;;;14.35;11.52;;;14.00;80.40;;;;;;4999489;28;20080;-69
2021/09/19 07:55:18;;;;;;;14.18;11.63;;;14.00;80.60;;;;;;4999157;28;20149;-70
2021/09/19 07:57:44;;;;;;;13.68;11.82;;;14.00;80.80;;;;;;5002472;28;20049;-69
2021/09/19 08:00:10;;;;;;;16.05;12.27;;;14.00;81.00;;;;;;4998009;28;20042;-69
2021/09/19 08:02:36;;;;;;;14.60;12.25;;;14.10;81.20;;;;;;4995557;28;20038;-70
2021/09/19 08:05:02;;;;;;;15.43;12.15;;;14.10;81.20;;;;;;4997279;28;20721;-69
2021/09/19 08:07:28;;;;;;;13.55;12.13;;;14.20;81.20;;;;;;4998719;28;20103;-69
2021/09/19 08:09:53;;;;;;;15.35;13.07;;;14.20;81.30;;;;;;4999768;28;20441;-69
2021/09/19 08:12:19;;;;;;;17.05;13.65;;;14.30;82.10;;;;;;4998953;28;20550;-71
2021/09/19 08:14:45;;;;;;;14.68;12.75;;;14.40;81.20;;;;;;4995497;28;20038;-71
2021/09/19 08:17:11;;;;;;;13.80;11.98;;;14.40;80.80;;;;;;4997303;28;20045;-70
2021/09/19 08:19:37;;;;;;;13.32;11.88;;;14.50;80.80;;;;;;4992304;28;20498;-70
2021/09/19 08:22:03;;;;;;;14.55;12.63;;;14.50;80.80;;;;;;4996794;28;20038;-69
2021/09/19 08:24:29;;;;;;;14.82;12.45;;;14.60;80.80;;;;;;4993736;28;20042;-69
2021/09/19 08:26:54;;;;;;;13.13;11.73;;;14.70;80.70;;;;;;4996629;28;20056;-69
2021/09/19 08:29:21;;;;;;;13.50;11.38;;;14.80;80.50;;;;;;4993400;28;20217;-69
2021/09/19 08:31:47;;;;;;;15.13;12.68;;;14.80;80.30;;;;;;5001964;28;20493;-69
2021/09/19 08:34:13;;;;;;;15.23;11.85;;;14.90;80.20;;;;;;4998515;28;20042;-69
2021/09/19 08:36:38;;;;;;;13.55;12.10;;;15.00;80.10;;;;;;5003298;28;20076;-69
2021/09/19 08:39:06;;;;;;;13.20;11.65;;;15.10;79.80;;;;;;5002392;28;20421;-71
2021/09/19 08:41:32;;;;;;;14.85;12.07;;;15.20;79.60;;;;;;5003414;28;20520;-69
2021/09/19 08:43:57;;;;;;;15.43;12.73;;;15.30;79.60;;;;;;5001286;28;20030;-69
2021/09/19 08:46:24;;;;;;;14.25;12.75;;;15.30;79.30;;;;;;5001977;28;20073;-69
2021/09/19 08:48:51;;;;;;;14.63;12.50;;;15.40;78.60;;;;;;5001135;28;20030;-69
2021/09/19 08:51:18;;;;;;;15.30;11.70;;;15.40;78.60;;;;;;5001197;28;20030;-70
2021/09/19 08:53:44;;;;;;;14.25;12.23;;;15.50;78.70;;;;;;5002040;28;20110;-69
2021/09/19 08:56:10;;;;;;;12.48;10.82;;;15.50;78.60;;;;;;5000520;28;20465;-69
2021/09/19 08:58:39;;;;;;;13.73;11.63;;;15.60;78.60;;;;;;5001453;28;20034;-69
2021/09/19 09:01:06;;;;;;;13.90;12.38;;;15.70;78.40;;;;;;5000598;28;20034;-70
2021/09/19 09:03:32;;;;;;;13.52;11.85;;;15.70;78.10;;;;;;4999328;28;20040;-70
2021/09/19 09:06:01;;;;;;;13.38;11.98;;;15.80;78.00;;;;;;5001407;28;20061;-70
2021/09/19 09:08:28;;;;;;;16.30;12.02;;;15.90;77.90;;;;;;5001678;28;20033;-69
2021/09/19 09:10:55;;;;;;;14.35;12.75;;;16.00;78.00;;;;;;5000910;28;20042;-71
2021/09/19 09:13:27;;;;;;;14.13;12.63;;;16.00;77.90;;;;;;5000880;28;20030;-69
2021/09/19 09:16:12;;;;;;;14.45;12.27;;;16.20;77.60;;;;;;5000209;28;20464;-69
2021/09/19 09:18:44;;;;;;;13.88;11.85;;;16.30;77.30;;;;;;4999602;28;20117;-69
2021/09/19 09:21:28;;;;;;;13.27;11.88;;;16.30;76.60;;;;;;5000635;28;20483;-69
2021/09/19 09:23:57;;;;;;;12.73;11.43;;;16.40;76.40;;;;;;5001988;28;20045;-69
2021/09/19 09:26:40;;;;;;;11.93;10.63;;;16.40;76.50;;;;;;5001182;28;20029;-69
2021/09/19 09:29:10;;;;;;;15.73;11.50;;;16.50;76.20;;;;;;5001776;28;20042;-70
2021/09/19 09:31:39;;;;;;;13.45;11.95;;;16.60;76.30;;;;;;5000845;28;20026;-69
2021/09/19 09:34:13;;;;;;;13.30;11.40;;;16.70;76.10;;;;;;5001886;28;20126;-71
2021/09/19 09:36:49;;;;;;;12.05;10.82;;;16.70;75.60;;;;;;5001448;28;20117;-69
2021/09/19 09:39:35;;;;;;;13.10;11.80;;;16.80;75.70;;;;;;5002800;28;20042;-70
2021/09/19 09:42:20;;;;;;;11.90;10.68;;;16.90;75.50;;;;;;4999056;28;20068;-69
2021/09/19 09:44:53;;;;;;;13.88;12.15;;;17.00;75.10;;;;;;5002152;28;20628;-70
2021/09/19 09:47:25;;;;;;;14.32;11.57;;;17.10;74.90;;;;;;5001392;28;20096;-70
2021/09/19 09:49:53;;;;;;;13.95;12.52;;;17.10;74.90;;;;;;5001891;28;20034;-70
2021/09/19 09:52:27;;;;;;;15.35;11.35;;;17.10;74.30;;;;;;5001421;28;20030;-69
2021/09/19 09:54:59;;;;;;;13.43;12.02;;;17.20;74.00;;;;;;5001575;28;20034;-70
2021/09/19 09:57:33;;;;;;;13.50;11.48;;;17.20;73.50;;;;;;5001241;28;20414;-69
2021/09/19 10:00:13;;;;;;;12.15;10.82;;;17.20;73.70;;;;;;5002034;28;20049;-69
2021/09/19 10:02:41;;;;;;;14.13;11.63;;;17.20;74.10;;;;;;5002137;28;20037;-69
2021/09/19 10:05:08;;;;;;;12.73;11.43;;;17.30;74.20;;;;;;5004874;28;20404;-70
2021/09/19 10:07:35;;;;;;;13.65;11.82;;;17.30;74.20;;;;;;5002695;28;20053;-70
2021/09/19 10:10:06;;;;;;;12.85;11.50;;;17.50;73.90;;;;;;5002184;28;20536;-69
2021/09/19 10:12:31;;;;;;;14.15;12.70;;;17.50;73.70;;;;;;5001787;28;20034;-69
2021/09/19 10:14:57;;;;;;;13.18;11.77;;;17.60;73.70;;;;;;5001758;28;20109;-69
2021/09/19 10:17:27;;;;;;;13.43;12.02;;;17.60;73.50;;;;;;4999861;28;20065;-70
2021/09/19 10:19:54;;;;;;;12.70;11.23;;;17.70;73.40;;;;;;5016839;28;20109;-70
2021/09/19 10:22:33;;;;;;;12.93;11.13;;;17.80;73.50;;;;;;5001975;28;20030;-69
2021/09/19 10:24:58;;;;;;;11.80;10.60;;;17.80;73.00;;;;;;4999720;28;20101;-70
2021/09/19 10:27:30;;;;;;;12.40;10.13;;;17.90;73.20;;;;;;5002439;28;20509;-69
2021/09/19 10:29:59;;;;;;;13.18;11.45;;;18.00;73.40;;;;;;5000163;28;20064;-68
2021/09/19 10:32:38;;;;;;;13.65;11.27;;;18.10;72.00;;;;;;5014562;28;20642;-68
2021/09/19 10:35:22;;;;;;;12.38;11.07;;;18.10;71.80;;;;;;5001606;28;20400;-68
2021/09/19 10:38:06;;;;;;;12.60;11.30;;;18.20;71.20;;;;;;5002349;28;20496;-68
2021/09/19 10:40:40;;;;;;;11.73;10.52;;;18.30;70.50;;;;;;4998067;28;20164;-70
2021/09/19 10:43:20;;;;;;;11.82;10.35;;;18.30;70.70;;;;;;5001541;28;20548;-69
2021/09/19 10:45:51;;;;;;;10.68;9.30;;;18.30;71.10;;;;;;4999715;28;20560;-68
2021/09/19 10:48:28;;;;;;;10.57;9.50;;;18.40;70.70;;;;;;5000329;28;21941;-68
2021/09/19 10:51:07;;;;;;;9.90;8.98;;;18.40;70.90;;;;;;4995091;28;20054;-68
2021/09/19 10:53:47;;;;;;;10.10;9.10;;;18.50;70.60;;;;;;4981469;28;20031;-68
2021/09/19 10:56:12;;;;;;;10.02;9.02;;;18.60;70.30;;;;;;4979346;28;20133;-69
2021/09/19 10:58:41;;;;;;;10.18;8.88;;;18.70;70.70;;;;;;4979469;28;20109;-68
2021/09/19 11:01:09;;;;;;;9.95;8.63;;;18.80;70.20;;;;;;4984207;28;20132;-69
2021/09/19 11:03:35;;;;;;;10.18;8.93;;;18.90;69.90;;;;;;4980772;28;20387;-69
2021/09/19 11:06:01;;;;;;;10.35;9.25;;;19.00;69.90;;;;;;4980079;28;20045;-69
2021/09/19 11:08:28;;;;;;;12.02;8.80;;;19.10;69.70;;;;;;4978813;28;20122;-70
2021/09/19 11:10:57;;;;;;;10.55;8.85;;;19.20;69.70;;;;;;4981067;28;20524;-68
2021/09/19 11:13:28;;;;;;;10.13;9.00;;;19.20;69.30;;;;;;4980034;28;20229;-68
2021/09/19 11:16:03;;;;;;;10.90;9.40;;;19.30;68.80;;;;;;4979855;28;20056;-68
2021/09/19 11:19:08;;;;;;;9.10;8.18;;;19.40;68.80;;;;;;4979650;28;20456;-69
2021/09/19 11:21:41;;;;;;;9.38;8.00;;;19.40;68.60;;;;;;4938723;28;20594;-68
2021/09/19 11:24:11;;;;;;;10.23;9.10;;;19.50;68.00;;;;;;4938835;28;20438;-69
2021/09/19 11:26:53;;;;;;;10.38;9.27;;;19.60;67.40;;;;;;4961092;28;20034;-67
2021/09/19 11:29:24;;;;;;;8.30;7.50;;;19.60;66.70;;;;;;4979670;28;20054;-68
2021/09/19 11:31:52;;;;;;;9.13;8.32;;;19.70;67.40;;;;;;4980826;28;20414;-68
2021/09/19 11:34:20;;;;;;;10.20;9.20;;;19.70;67.30;;;;;;4996087;28;20409;-69
2021/09/19 11:36:58;;;;;;;9.75;8.75;;;19.70;67.10;;;;;;4982548;28;20057;-69
2021/09/19 11:39:32;;;;;;;13.35;7.78;;;19.80;66.80;;;;;;4982583;28;20061;-69
2021/09/19 11:42:08;;;;;;;8.30;7.50;;;19.80;66.70;;;;;;4980796;28;20035;-69
2021/09/19 11:44:36;;;;;;;9.55;8.55;;;19.80;66.30;;;;;;4980741;28;20120;-69
2021/09/19 11:47:03;;;;;;;8.65;7.75;;;19.80;66.60;;;;;;4981972;28;20401;-69
2021/09/19 11:49:29;;;;;;;8.63;7.82;;;19.90;66.80;;;;;;4982779;28;20035;-69
2021/09/19 11:51:55;;;;;;;8.73;7.82;;;20.00;66.60;;;;;;4983048;28;20031;-70
2021/09/19 11:54:20;;;;;;;8.77;7.88;;;20.00;66.10;;;;;;4982949;28;20394;-68
2021/09/19 11:56:48;;;;;;;9.10;8.20;;;20.00;65.90;;;;;;4981642;28;20034;-70
2021/09/19 11:59:15;;;;;;;8.50;7.70;;;20.00;65.70;;;;;;4985241;28;20113;-68
2021/09/19 12:01:41;;;;;;;8.32;7.53;;;20.10;65.90;;;;;;4980801;28;20549;-68
2021/09/19 12:04:13;;;;;;;8.05;7.25;;;20.10;65.50;;;;;;4981290;28;20065;-68
2021/09/19 12:06:41;;;;;;;8.20;7.40;;;20.10;64.70;;;;;;4981218;28;20042;-69
2021/09/19 12:09:18;;;;;;;7.70;7.00;;;20.10;65.00;;;;;;4994780;28;20136;-70
2021/09/19 12:11:47;;;;;;;7.78;6.97;;;20.10;64.10;;;;;;4983722;28;20039;-69
2021/09/19 12:14:24;;;;;;;8.43;7.63;;;20.20;64.70;;;;;;4987607;28;20117;-69
2021/09/19 12:16:59;;;;;;;7.65;6.95;;;20.20;63.40;;;;;;5006608;28;20033;-69
2021/09/19 12:19:25;;;;;;;8.10;7.28;;;20.20;64.00;;;;;;5004223;28;20034;-69
2021/09/19 12:21:59;;;;;;;7.05;6.45;;;20.20;64.40;;;;;;5005218;28;20089;-69
2021/09/19 12:24:27;;;;;;;7.22;6.53;;;20.20;64.30;;;;;;5005132;28;20137;-69
2021/09/19 12:27:18;;;;;;;6.93;6.28;;;20.30;64.60;;;;;;5004536;28;20113;-69
2021/09/19 12:30:13;;;;;;;7.20;6.18;;;20.30;63.80;;;;;;5005412;28;20042;-68
2021/09/19 12:32:54;;;;;;;6.25;5.75;;;20.40;63.80;;;;;;5007055;28;20500;-69