Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:00;;;;;;;5.13;3.13;;;1.20;99.90;;;;;;5070211;28;20255;-74
2022/01/31 00:03:27;;;;;;;5.43;1.88;;;1.00;99.90;;;;;;5070260;28;20192;-74
2022/01/31 00:05:53;;;;;;;2.00;1.35;;;0.80;99.90;;;;;;5070234;28;20215;-74
2022/01/31 00:08:21;;;;;;;1.20;0.82;;;0.80;99.90;;;;;;5070370;28;20243;-74
2022/01/31 00:10:48;;;;;;;4.60;1.48;;;1.00;99.90;;;;;;5070303;28;20498;-75
2022/01/31 00:13:37;;;;;;;1.58;0.98;;;1.20;99.90;;;;;;5070386;28;20161;-75
2022/01/31 00:16:03;;;;;;;4.47;1.27;;;1.40;99.90;;;;;;5070165;28;20188;-74
2022/01/31 00:18:30;;;;;;;5.03;1.10;;;1.60;99.90;;;;;;5070216;28;20522;-74
2022/01/31 00:20:56;;;;;;;1.98;0.95;;;1.70;99.90;;;;;;5070095;28;20165;-75
2022/01/31 00:23:22;;;;;;;3.65;1.05;;;1.60;99.90;;;;;;5069971;28;20195;-75
2022/01/31 00:25:48;;;;;;;6.55;2.40;;;1.30;99.90;;;;;;5069817;28;20216;-75
2022/01/31 00:28:14;;;;;;;7.22;3.17;;;1.00;99.90;;;;;;5069982;28;20164;-74
2022/01/31 00:30:40;;;;;;;11.35;5.38;;;0.90;99.90;;;;;;5075676;28;20185;-74
2022/01/31 00:33:06;;;;;;;9.52;3.85;;;0.90;99.90;;;;;;5070057;28;20182;-74
2022/01/31 00:35:32;;;;;;;8.10;2.42;;;0.90;99.90;;;;;;5089672;28;20211;-75
2022/01/31 00:37:59;;;;;;;5.38;2.60;;;1.10;99.90;;;;;;5082513;28;20183;-75
2022/01/31 00:40:25;;;;;;;4.15;2.67;;;1.10;99.90;;;;;;5069764;28;20161;-75
2022/01/31 00:42:51;;;;;;;4.85;2.75;;;1.00;99.90;;;;;;5069737;28;20181;-74
2022/01/31 00:45:24;;;;;;;4.40;2.63;;;0.90;99.90;;;;;;5069678;28;20237;-74
2022/01/31 00:48:00;;;;;;;4.25;1.95;;;0.80;99.90;;;;;;5069661;28;20145;-74
2022/01/31 00:50:27;;;;;;;5.00;1.10;;;0.80;99.90;;;;;;5069571;28;20168;-75
2022/01/31 00:52:55;;;;;;;1.45;1.20;;;0.70;99.90;;;;;;5069571;28;20243;-74
2022/01/31 00:55:21;;;;;;;2.63;1.58;;;0.50;99.90;;;;;;5089362;28;20215;-73
2022/01/31 00:57:47;;;;;;;4.18;1.40;;;0.40;99.90;;;;;;5089460;28;20164;-74
2022/01/31 01:00:15;;;;;;;4.93;1.80;;;0.30;99.90;;;;;;5075691;28;20238;-74
2022/01/31 01:02:41;;;;;;;3.47;1.25;;;0.10;99.90;;;;;;5084599;28;20282;-74
2022/01/31 01:05:09;;;;;;;3.50;1.60;;;0.00;99.90;;;;;;5089272;28;20220;-75
2022/01/31 01:07:35;;;;;;;3.28;1.30;;;-0.10;99.90;;;;;;5089520;28;20153;-74
2022/01/31 01:10:02;;;;;;;3.63;1.92;;;0.00;99.90;;;;;;5089391;28;20160;-74
2022/01/31 01:12:28;;;;;;;5.38;1.70;;;-0.10;99.90;;;;;;5089237;28;20182;-75
2022/01/31 01:14:54;;;;;;;6.10;1.63;;;-0.10;99.90;;;;;;5089167;28;20191;-75
2022/01/31 01:17:20;;;;;;;5.00;1.45;;;-0.30;99.90;;;;;;5089209;28;20163;-75
2022/01/31 01:19:46;;;;;;;4.93;2.17;;;-0.40;99.90;;;;;;5089158;28;20168;-74
2022/01/31 01:22:12;;;;;;;5.95;2.13;;;-0.50;99.90;;;;;;5089100;28;20566;-74
2022/01/31 01:24:39;;;;;;;3.90;1.52;;;-0.60;99.90;;;;;;5089159;28;20194;-74
2022/01/31 01:27:08;;;;;;;3.50;1.13;;;-0.50;99.90;;;;;;5089228;28;20187;-74
2022/01/31 01:29:34;;;;;;;3.08;1.63;;;-0.50;99.90;;;;;;5089123;28;20184;-73
2022/01/31 01:32:00;;;;;;;7.32;1.70;;;-0.30;99.90;;;;;;5089192;28;20167;-74
2022/01/31 01:34:31;;;;;;;2.33;1.13;;;-0.30;99.90;;;;;;5089062;28;20188;-74
2022/01/31 01:36:57;;;;;;;3.60;1.88;;;-0.40;99.90;;;;;;5089206;28;20159;-74
2022/01/31 01:39:23;;;;;;;3.63;1.38;;;-0.50;99.90;;;;;;5089245;28;20163;-74
2022/01/31 01:41:48;;;;;;;4.90;1.70;;;-0.60;99.90;;;;;;5089031;28;20163;-75
2022/01/31 01:44:14;;;;;;;2.03;1.17;;;-0.70;99.90;;;;;;5089058;28;20163;-74
2022/01/31 01:46:40;;;;;;;3.22;1.00;;;-0.80;99.90;;;;;;5089708;28;20218;-74
2022/01/31 01:49:06;;;;;;;2.03;1.08;;;-0.60;99.90;;;;;;5093097;28;20183;-75
2022/01/31 01:51:32;;;;;;;3.92;1.05;;;-0.40;99.90;;;;;;5093060;28;20163;-75
2022/01/31 01:54:01;;;;;;;1.77;1.08;;;-0.20;99.90;;;;;;5093072;28;20209;-75
2022/01/31 01:56:28;;;;;;;1.90;1.40;;;-0.10;99.90;;;;;;5091526;28;20191;-75
2022/01/31 01:58:54;;;;;;;1.98;1.02;;;-0.10;99.90;;;;;;5092973;28;20156;-75
2022/01/31 02:01:20;;;;;;;1.92;1.10;;;-0.20;99.90;;;;;;5092572;28;20247;-75
2022/01/31 02:03:46;;;;;;;1.92;0.90;;;-0.40;99.90;;;;;;5092642;28;20195;-75
2022/01/31 02:06:12;;;;;;;1.70;1.27;;;-0.50;99.90;;;;;;5092603;28;20183;-75
2022/01/31 02:08:43;;;;;;;4.38;1.17;;;-0.60;99.90;;;;;;5092680;28;20592;-75
2022/01/31 02:11:11;;;;;;;3.95;1.23;;;-0.50;99.90;;;;;;5092746;28;20151;-74
2022/01/31 02:13:38;;;;;;;1.25;0.90;;;-0.30;99.90;;;;;;5092637;28;20160;-75
2022/01/31 02:16:06;;;;;;;2.95;1.48;;;-0.10;99.90;;;;;;5092502;28;20188;-74
2022/01/31 02:18:33;;;;;;;3.78;1.33;;;0.00;99.90;;;;;;5092534;28;20157;-75
2022/01/31 02:21:00;;;;;;;4.57;0.95;;;0.20;99.90;;;;;;5092535;28;20659;-75
2022/01/31 02:23:27;;;;;;;1.08;0.93;;;0.50;99.90;;;;;;5092378;28;20214;-75
2022/01/31 02:25:55;;;;;;;4.55;1.38;;;0.50;99.90;;;;;;5092339;28;20194;-75
2022/01/31 02:28:23;;;;;;;3.08;1.20;;;0.20;99.90;;;;;;5092208;28;20152;-75
2022/01/31 02:30:49;;;;;;;2.83;1.05;;;0.10;99.90;;;;;;5092205;28;20160;-74
2022/01/31 02:33:18;;;;;;;1.40;1.05;;;0.00;99.90;;;;;;5092330;28;20173;-75
2022/01/31 02:35:54;;;;;;;1.40;0.80;;;-0.20;99.90;;;;;;5086724;28;20211;-74
2022/01/31 02:38:20;;;;;;;6.53;1.35;;;-0.40;99.90;;;;;;5091747;28;20168;-74
2022/01/31 02:40:46;;;;;;;7.03;1.55;;;-0.60;99.90;;;;;;5092130;28;20592;-74
2022/01/31 02:43:21;;;;;;;1.52;0.75;;;-0.60;99.90;;;;;;5090575;28;20195;-74
2022/01/31 02:45:47;;;;;;;3.80;1.00;;;-0.70;99.90;;;;;;5091909;28;20183;-74
2022/01/31 02:48:17;;;;;;;2.13;1.02;;;-0.80;99.90;;;;;;5092037;28;20152;-74
2022/01/31 02:50:42;;;;;;;5.55;1.08;;;-1.00;99.90;;;;;;5091961;28;20156;-74
2022/01/31 02:55:42;;;;;;;4.38;1.13;;;-1.20;99.90;;;;;;5091905;28;20226;-74
2022/01/31 02:58:09;;;;;;;2.20;1.33;;;-1.30;99.90;;;;;;5090553;28;20164;-74
2022/01/31 03:00:36;;;;;;;6.03;1.50;;;-1.40;99.90;;;;;;5091252;28;20246;-74
2022/01/31 03:03:03;;;;;;;4.38;1.67;;;-1.40;99.90;;;;;;5090161;28;20200;-74
2022/01/31 03:05:29;;;;;;;1.88;0.88;;;-1.40;99.90;;;;;;5091486;28;20226;-73
2022/01/31 03:07:54;;;;;;;4.32;1.35;;;-1.40;99.90;;;;;;5091646;28;20256;-74
2022/01/31 03:10:20;;;;;;;1.60;1.08;;;-1.30;99.90;;;;;;5091584;28;20165;-74
2022/01/31 03:12:46;;;;;;;3.80;1.58;;;-1.40;99.90;;;;;;5091694;28;20164;-74
2022/01/31 03:15:12;;;;;;;0.85;0.80;;;-1.60;99.90;;;;;;5091318;28;20622;-74
2022/01/31 03:17:41;;;;;;;7.18;1.88;;;-1.70;99.90;;;;;;5091265;28;20194;-74
2022/01/31 03:20:07;;;;;;;1.90;1.23;;;-1.60;99.90;;;;;;5091375;28;20161;-74
2022/01/31 03:22:33;;;;;;;2.58;1.33;;;-1.50;99.90;;;;;;5091255;28;20251;-74
2022/01/31 03:24:59;;;;;;;2.13;1.15;;;-1.30;99.90;;;;;;5091019;28;20159;-74
2022/01/31 03:27:25;;;;;;;2.97;1.05;;;-0.90;99.90;;;;;;5091075;28;20209;-74
2022/01/31 03:29:51;;;;;;;6.30;1.60;;;-0.80;99.90;;;;;;5089836;28;20172;-75
2022/01/31 03:32:16;;;;;;;2.47;1.20;;;-0.90;99.90;;;;;;5091016;28;20238;-74
2022/01/31 03:34:42;;;;;;;4.65;1.70;;;-1.10;99.90;;;;;;5090756;28;20160;-75
2022/01/31 03:37:08;;;;;;;2.10;1.50;;;-1.20;99.90;;;;;;5091043;28;20171;-74
2022/01/31 03:39:34;;;;;;;2.83;0.95;;;-1.30;99.90;;;;;;5090972;28;20168;-74
2022/01/31 03:42:00;;;;;;;2.42;1.70;;;-1.40;99.90;;;;;;5090837;28;20187;-75
2022/01/31 03:44:26;;;;;;;3.40;2.25;;;-1.40;99.90;;;;;;5090852;28;20160;-74
2022/01/31 03:46:52;;;;;;;1.83;1.25;;;-1.50;99.90;;;;;;5090536;28;20217;-74
2022/01/31 03:49:18;;;;;;;4.70;1.30;;;-1.50;99.90;;;;;;5090643;28;20202;-74
2022/01/31 03:51:44;;;;;;;6.50;2.33;;;-1.50;99.90;;;;;;5090273;28;20157;-75
2022/01/31 03:54:10;;;;;;;8.55;2.33;;;-1.50;99.90;;;;;;5090411;28;20275;-75
2022/01/31 03:56:37;;;;;;;4.72;1.77;;;-1.60;99.90;;;;;;5090284;28;20195;-75
2022/01/31 03:59:03;;;;;;;10.00;2.28;;;-1.50;99.90;;;;;;5090385;28;20184;-75
2022/01/31 04:01:29;;;;;;;3.78;1.75;;;-1.50;99.90;;;;;;5090002;28;20227;-75
2022/01/31 04:03:55;;;;;;;5.35;1.58;;;-1.40;99.90;;;;;;5090215;28;20198;-75
2022/01/31 04:06:23;;;;;;;3.47;1.30;;;-1.40;99.90;;;;;;5090144;28;20192;-76
2022/01/31 04:08:50;;;;;;;4.10;2.08;;;-1.40;99.90;;;;;;5090216;28;20211;-75
2022/01/31 04:11:16;;;;;;;2.95;2.03;;;-1.40;99.90;;;;;;5089560;28;20162;-76
2022/01/31 04:13:42;;;;;;;4.30;2.10;;;-1.50;99.90;;;;;;5090048;28;20188;-75
2022/01/31 04:16:08;;;;;;;10.73;2.40;;;-1.50;99.90;;;;;;5090110;28;20221;-75
2022/01/31 04:18:34;;;;;;;4.75;1.40;;;-1.50;99.90;;;;;;5090096;28;20167;-75
2022/01/31 04:21:00;;;;;;;12.48;2.33;;;-1.50;99.90;;;;;;5089956;28;20180;-75
2022/01/31 04:23:28;;;;;;;3.33;1.77;;;-1.50;99.90;;;;;;5089996;28;20247;-75
2022/01/31 04:26:06;;;;;;;3.88;1.60;;;-1.50;99.90;;;;;;5089853;28;20218;-75
2022/01/31 04:28:40;;;;;;;3.92;1.55;;;-1.50;99.90;;;;;;5089690;28;20156;-74
2022/01/31 04:33:49;;;;;;;4.55;1.55;;;-1.50;99.90;;;;;;5089843;28;20183;-75
2022/01/31 04:36:15;;;;;;;5.38;1.40;;;-1.50;99.90;;;;;;5089856;28;20207;-75
2022/01/31 04:38:42;;;;;;;8.55;2.20;;;-1.50;99.90;;;;;;5089835;28;20209;-75
2022/01/31 04:41:08;;;;;;;4.93;2.05;;;-1.40;99.90;;;;;;5089663;28;20160;-75
2022/01/31 04:43:34;;;;;;;6.80;2.42;;;-1.50;99.90;;;;;;5089543;28;20260;-75
2022/01/31 04:46:04;;;;;;;5.95;1.90;;;-1.40;99.90;;;;;;5089503;28;20203;-75
2022/01/31 04:48:30;;;;;;;6.80;2.28;;;-1.20;99.90;;;;;;5089446;28;20157;-74
2022/01/31 04:50:56;;;;;;;5.00;2.17;;;-1.10;99.90;;;;;;5089468;28;20156;-75
2022/01/31 04:53:22;;;;;;;6.40;2.28;;;-1.00;99.90;;;;;;5089312;28;20160;-75
2022/01/31 04:55:49;;;;;;;3.85;1.85;;;-0.90;99.90;;;;;;5089346;28;20199;-75
2022/01/31 04:58:15;;;;;;;5.47;1.63;;;-0.80;99.90;;;;;;5089204;28;20156;-74
2022/01/31 05:00:41;;;;;;;3.72;2.05;;;-0.70;99.90;;;;;;5089018;28;20283;-74
2022/01/31 05:03:15;;;;;;;3.85;2.17;;;-0.60;99.90;;;;;;5089079;28;20736;-75
2022/01/31 05:05:43;;;;;;;5.93;1.88;;;-0.50;99.90;;;;;;5089113;28;20250;-74
2022/01/31 05:08:09;;;;;;;7.20;2.13;;;-0.40;99.90;;;;;;5089331;28;20163;-75
2022/01/31 05:10:42;;;;;;;3.40;1.75;;;-0.40;99.90;;;;;;5089383;28;20526;-74
2022/01/31 05:13:09;;;;;;;5.43;1.33;;;-0.30;99.90;;;;;;5089221;28;20171;-75
2022/01/31 05:15:35;;;;;;;6.45;2.47;;;-0.30;99.90;;;;;;5089091;28;20191;-75
2022/01/31 05:18:01;;;;;;;5.60;1.67;;;-0.20;99.90;;;;;;5088958;28;20213;-74
2022/01/31 05:20:27;;;;;;;3.70;1.95;;;-0.10;99.90;;;;;;5087518;28;20243;-75
2022/01/31 05:22:52;;;;;;;4.78;1.95;;;0.00;99.90;;;;;;5088280;28;20196;-75
2022/01/31 05:25:18;;;;;;;7.13;1.55;;;0.00;99.90;;;;;;5088876;28;20192;-75
2022/01/31 05:27:44;;;;;;;2.20;1.50;;;-0.10;99.90;;;;;;5089071;28;20211;-74
2022/01/31 05:30:10;;;;;;;1.75;0.85;;;-0.20;99.90;;;;;;5088628;28;20163;-75
2022/01/31 05:32:36;;;;;;;4.85;1.33;;;-0.20;99.90;;;;;;5088983;28;20160;-75
2022/01/31 05:35:04;;;;;;;1.60;1.10;;;-0.30;99.90;;;;;;5088467;28;20251;-74
2022/01/31 05:37:31;;;;;;;10.02;4.20;;;-0.30;99.90;;;;;;5088846;28;20160;-74
2022/01/31 05:39:57;;;;;;;5.15;2.30;;;-0.20;99.90;;;;;;5088621;28;20688;-74
2022/01/31 05:42:23;;;;;;;5.53;1.92;;;-0.20;99.90;;;;;;5088669;28;20203;-74
2022/01/31 05:44:49;;;;;;;4.45;1.98;;;-0.20;99.90;;;;;;5087314;28;20196;-74
2022/01/31 05:47:16;;;;;;;7.80;2.47;;;-0.20;99.90;;;;;;5088679;28;20156;-75
2022/01/31 05:49:43;;;;;;;1.98;1.20;;;-0.30;99.90;;;;;;5088764;28;20156;-75
2022/01/31 05:52:09;;;;;;;4.35;2.10;;;-0.30;99.90;;;;;;5088502;28;20160;-74
2022/01/31 05:54:38;;;;;;;4.95;1.80;;;-0.40;99.90;;;;;;5088585;28;20188;-76
2022/01/31 05:57:05;;;;;;;3.20;1.50;;;-0.50;99.90;;;;;;5088540;28;20161;-75
2022/01/31 05:59:32;;;;;;;4.07;1.35;;;-0.60;99.90;;;;;;5088609;28;20160;-75
2022/01/31 06:02:00;;;;;;;2.60;1.55;;;-0.60;99.90;;;;;;5088082;28;20224;-76
2022/01/31 06:04:27;;;;;;;5.03;2.03;;;-0.50;99.90;;;;;;5088291;28;20726;-75
2022/01/31 06:06:53;;;;;;;4.50;1.67;;;-0.50;99.90;;;;;;5088365;28;20156;-75
2022/01/31 06:09:18;;;;;;;5.10;2.17;;;-0.50;99.90;;;;;;5088370;28;20171;-75
2022/01/31 06:11:47;;;;;;;3.40;2.30;;;-0.50;99.90;;;;;;5087738;28;20161;-75
2022/01/31 06:14:13;;;;;;;6.05;2.63;;;-0.50;99.90;;;;;;5087877;28;20152;-75
2022/01/31 06:16:38;;;;;;;15.15;2.47;;;-0.50;99.90;;;;;;5088044;28;20186;-74
2022/01/31 06:19:04;;;;;;;5.45;2.58;;;-0.50;99.90;;;;;;5088067;28;20160;-74
2022/01/31 06:21:30;;;;;;;6.75;3.03;;;-0.40;99.90;;;;;;5088416;28;20172;-74
2022/01/31 06:23:56;;;;;;;8.20;2.20;;;-0.40;99.90;;;;;;5087949;28;20184;-75
2022/01/31 06:26:22;;;;;;;13.85;2.85;;;-0.40;99.90;;;;;;5088079;28;20196;-75
2022/01/31 06:28:49;;;;;;;4.32;2.10;;;-0.40;99.90;;;;;;5088155;28;20164;-75
2022/01/31 06:31:16;;;;;;;3.45;1.45;;;-0.30;99.90;;;;;;5087899;28;20236;-75
2022/01/31 06:33:42;;;;;;;2.95;1.83;;;-0.30;99.90;;;;;;5090453;28;20164;-74
2022/01/31 06:36:09;;;;;;;2.40;1.70;;;-0.30;99.90;;;;;;5091775;28;20192;-75
2022/01/31 06:38:41;;;;;;;4.22;1.98;;;-0.20;99.90;;;;;;5091707;28;20172;-75
2022/01/31 06:41:11;;;;;;;4.95;1.60;;;-0.30;99.90;;;;;;5092073;28;20152;-77
2022/01/31 06:43:36;;;;;;;9.63;1.73;;;-0.20;99.90;;;;;;5091861;28;20187;-76
2022/01/31 06:46:02;;;;;;;6.88;2.10;;;-0.20;99.90;;;;;;5091688;28;20184;-76
2022/01/31 06:48:28;;;;;;;4.10;1.92;;;-0.20;99.90;;;;;;5091975;28;20160;-77
2022/01/31 06:50:54;;;;;;;11.48;2.70;;;-0.20;99.90;;;;;;5091946;28;20156;-77
2022/01/31 06:53:26;;;;;;;14.25;2.70;;;-0.10;99.90;;;;;;5091370;28;20171;-75
2022/01/31 06:55:53;;;;;;;9.93;2.10;;;0.00;99.90;;;;;;5091261;28;20188;-77
2022/01/31 06:58:19;;;;;;;15.57;2.80;;;0.10;99.90;;;;;;5091286;28;20165;-75
2022/01/31 07:00:45;;;;;;;5.60;1.52;;;0.20;99.90;;;;;;5090988;28;20783;-75
2022/01/31 07:03:13;;;;;;;5.53;1.98;;;0.30;99.90;;;;;;5091363;28;20192;-74
2022/01/31 07:05:44;;;;;;;12.20;3.15;;;0.30;99.90;;;;;;5091497;28;20206;-75
2022/01/31 07:08:11;;;;;;;10.02;1.75;;;0.50;99.90;;;;;;5091337;28;20156;-75
2022/01/31 07:10:38;;;;;;;6.50;1.77;;;0.50;99.90;;;;;;5091324;28;20183;-74
2022/01/31 07:13:22;;;;;;;4.25;2.05;;;0.50;99.90;;;;;;5091411;28;20152;-75
2022/01/31 07:15:48;;;;;;;7.72;2.30;;;0.50;99.90;;;;;;5091600;28;20325;-75
2022/01/31 07:18:14;;;;;;;8.95;1.80;;;0.60;99.90;;;;;;5091699;28;20156;-75
2022/01/31 07:20:42;;;;;;;6.60;2.40;;;0.60;99.90;;;;;;5081986;28;20216;-72
2022/01/31 07:23:15;;;;;;;4.13;2.13;;;0.70;99.90;;;;;;5083077;28;20600;-73
2022/01/31 07:25:41;;;;;;;10.05;2.28;;;0.80;99.90;;;;;;5090910;28;20204;-74
2022/01/31 07:28:12;;;;;;;5.95;3.90;;;0.90;99.90;;;;;;5090860;28;20161;-75
2022/01/31 07:30:40;;;;;;;3.33;2.55;;;0.80;99.90;;;;;;5091090;28;20175;-75
2022/01/31 07:33:11;;;;;;;6.78;3.03;;;0.80;99.90;;;;;;5089930;28;20257;-75
2022/01/31 07:35:41;;;;;;;10.18;2.38;;;0.90;99.90;;;;;;5090634;28;20203;-75
2022/01/31 07:38:07;;;;;;;17.88;6.00;;;1.00;99.90;;;;;;5090610;28;20183;-75
2022/01/31 07:40:32;;;;;;;14.73;3.03;;;1.10;99.90;;;;;;5091058;28;20168;-75
2022/01/31 07:42:58;;;;;;;9.40;1.77;;;1.20;99.90;;;;;;5090682;28;20192;-74
2022/01/31 07:45:24;;;;;;;8.82;2.90;;;1.30;99.90;;;;;;5090126;28;20188;-75
2022/01/31 07:47:50;;;;;;;3.90;2.20;;;1.30;99.90;;;;;;5090484;28;20183;-75
2022/01/31 07:50:16;;;;;;;17.60;3.90;;;1.40;99.90;;;;;;5090488;28;20520;-75
2022/01/31 07:52:43;;;;;;;5.90;2.72;;;1.40;99.90;;;;;;5090511;28;20167;-75
2022/01/31 07:55:11;;;;;;;9.77;2.45;;;1.50;99.90;;;;;;5090082;28;20215;-78
2022/01/31 07:57:40;;;;;;;12.07;4.22;;;1.50;99.90;;;;;;5089679;28;20154;-76
2022/01/31 08:00:07;;;;;;;12.40;5.53;;;1.60;99.90;;;;;;5089738;28;20239;-75
2022/01/31 08:02:33;;;;;;;13.85;4.93;;;1.70;99.90;;;;;;5090348;28;20201;-76
2022/01/31 08:04:59;;;;;;;5.32;2.47;;;1.70;99.90;;;;;;5090315;28;20192;-76
2022/01/31 08:07:25;;;;;;;9.90;2.08;;;1.70;99.90;;;;;;5090296;28;20186;-76
2022/01/31 08:09:52;;;;;;;8.07;1.90;;;1.70;99.90;;;;;;5090158;28;20161;-76
2022/01/31 08:12:17;;;;;;;10.20;2.50;;;1.80;99.90;;;;;;5090128;28;20175;-75
2022/01/31 08:14:44;;;;;;;5.07;2.08;;;1.90;99.90;;;;;;5089927;28;20159;-75
2022/01/31 08:17:10;;;;;;;2.95;1.80;;;2.00;99.90;;;;;;5090049;28;20152;-75
2022/01/31 08:19:36;;;;;;;4.55;2.47;;;2.10;99.90;;;;;;5090041;28;20240;-74
2022/01/31 08:22:02;;;;;;;4.60;2.90;;;2.20;99.90;;;;;;5089991;28;20196;-75
2022/01/31 08:24:28;;;;;;;9.57;5.07;;;2.30;99.90;;;;;;5090163;28;20198;-77
2022/01/31 08:26:54;;;;;;;5.35;2.35;;;2.40;99.90;;;;;;5090039;28;20156;-76
2022/01/31 08:31:48;;;;;;;9.77;3.80;;;2.70;99.90;;;;;;5089874;28;20228;-76
2022/01/31 08:36:43;;;;;;;6.75;3.05;;;2.80;99.90;;;;;;5089951;28;20282;-76
2022/01/31 08:39:18;;;;;;;7.25;2.45;;;3.00;99.90;;;;;;5089787;28;20160;-75
2022/01/31 08:41:47;;;;;;;6.07;2.88;;;3.20;99.90;;;;;;5089725;28;20246;-75
2022/01/31 08:44:17;;;;;;;17.70;3.10;;;3.40;99.90;;;;;;5089411;28;20210;-76
2022/01/31 08:46:45;;;;;;;9.07;2.85;;;3.40;99.90;;;;;;5087288;28;20172;-76
2022/01/31 08:49:13;;;;;;;6.10;3.25;;;3.40;99.90;;;;;;5090153;28;20175;-75
2022/01/31 08:51:40;;;;;;;5.32;2.40;;;3.40;99.90;;;;;;5086549;28;20197;-73
2022/01/31 08:54:07;;;;;;;7.68;2.80;;;3.40;99.90;;;;;;5089953;28;20645;-73
2022/01/31 08:56:40;;;;;;;11.57;3.10;;;3.30;99.90;;;;;;5103294;28;20223;-75
2022/01/31 08:59:12;;;;;;;6.72;2.80;;;3.30;99.90;;;;;;5094196;28;20290;-73
2022/01/31 09:01:38;;;;;;;9.27;2.78;;;3.20;99.90;;;;;;5103140;28;20215;-74
2022/01/31 09:04:05;;;;;;;5.15;2.75;;;3.20;99.90;;;;;;5090667;28;20183;-73
2022/01/31 09:06:34;;;;;;;12.52;2.90;;;3.20;99.90;;;;;;5093929;28;20175;-74
2022/01/31 09:09:05;;;;;;;10.15;2.80;;;3.00;99.90;;;;;;5100176;28;20199;-75
2022/01/31 09:11:32;;;;;;;9.20;3.00;;;3.00;99.90;;;;;;5102365;28;20212;-76
2022/01/31 09:13:59;;;;;;;8.00;3.17;;;2.80;99.90;;;;;;5091920;28;20172;-75
2022/01/31 09:16:25;;;;;;;6.43;2.97;;;2.70;99.90;;;;;;5104950;28;20169;-75
2022/01/31 09:18:52;;;;;;;7.97;2.58;;;2.70;99.90;;;;;;5096412;28;20182;-75
2022/01/31 09:21:18;;;;;;;7.00;3.42;;;2.70;99.90;;;;;;5097600;28;20254;-75
2022/01/31 09:23:44;;;;;;;9.88;3.10;;;2.80;99.90;;;;;;5103630;28;20221;-75
2022/01/31 09:26:11;;;;;;;7.32;3.40;;;2.80;99.90;;;;;;5091798;28;20175;-75
2022/01/31 09:28:37;;;;;;;6.45;2.40;;;2.80;99.90;;;;;;5103139;28;20161;-75
2022/01/31 09:31:04;;;;;;;13.27;3.60;;;2.90;99.90;;;;;;5097544;28;20218;-75
2022/01/31 09:33:30;;;;;;;12.70;2.17;;;3.00;99.90;;;;;;5095746;28;20168;-74
2022/01/31 09:35:56;;;;;;;8.05;2.60;;;3.10;99.90;;;;;;5104895;28;20203;-74
2022/01/31 09:38:24;;;;;;;7.97;4.20;;;3.30;99.90;;;;;;5092369;28;20632;-74
2022/01/31 09:40:52;;;;;;;11.63;4.55;;;3.50;99.90;;;;;;5100999;28;20206;-75
2022/01/31 09:48:39;;;;;;;10.13;3.08;;;3.80;99.90;;;;;;5105273;28;20168;-75
2022/01/31 09:51:11;;;;;;;8.18;2.67;;;3.80;99.90;;;;;;5098323;28;20175;-75
2022/01/31 09:53:41;;;;;;;7.70;1.85;;;4.00;99.90;;;;;;5094407;28;20167;-75
2022/01/31 09:56:09;;;;;;;4.78;2.28;;;4.10;99.90;;;;;;5104621;28;20647;-75
2022/01/31 09:58:38;;;;;;;6.15;1.85;;;4.20;99.90;;;;;;5094064;28;20186;-75
2022/01/31 10:01:12;;;;;;;5.57;2.10;;;4.30;99.90;;;;;;5099002;28;20227;-75
2022/01/31 10:03:50;;;;;;;13.85;2.30;;;4.30;99.90;;;;;;5102696;28;20213;-75
2022/01/31 10:06:38;;;;;;;6.13;2.35;;;4.30;99.90;;;;;;5091225;28;20194;-75
2022/01/31 10:09:06;;;;;;;11.48;4.10;;;4.30;99.90;;;;;;5101621;28;20196;-75
2022/01/31 10:11:45;;;;;;;10.00;3.63;;;4.30;99.90;;;;;;5105639;28;20215;-75
2022/01/31 10:17:29;;;;;;;7.53;3.53;;;4.00;99.90;;;;;;5100156;28;20187;-72
2022/01/31 10:19:59;;;;;;;13.73;5.22;;;4.00;99.90;;;;;;5108520;28;20195;-73
2022/01/31 10:22:28;;;;;;;14.18;4.47;;;4.00;99.90;;;;;;5080237;28;20202;-75
2022/01/31 10:24:55;;;;;;;9.55;4.22;;;4.10;99.90;;;;;;5108333;28;20225;-76
2022/01/31 10:27:32;;;;;;;9.30;4.15;;;3.90;99.90;;;;;;5099601;28;20164;-75
2022/01/31 10:30:16;;;;;;;13.93;5.95;;;3.70;99.90;;;;;;5108624;28;20496;-75
2022/01/31 10:32:45;;;;;;;17.63;5.07;;;3.60;99.90;;;;;;5098353;28;20179;-75
2022/01/31 10:35:20;;;;;;;14.98;5.25;;;3.70;99.90;;;;;;5111717;28;20566;-75
2022/01/31 10:37:49;;;;;;;12.88;5.32;;;3.70;99.90;;;;;;5110685;28;20246;-76
2022/01/31 10:43:41;;;;;;;15.20;5.50;;;3.90;99.90;;;;;;5112124;28;20247;-75
2022/01/31 10:56:42;;;;;;;20.75;5.28;;;4.30;99.90;;;;;;5095047;28;20779;-75
2022/01/31 10:59:15;;;;;;;12.23;4.47;;;4.20;99.90;;;;;;5091648;28;20163;-74
2022/01/31 11:01:43;;;;;;;11.05;3.83;;;4.10;99.90;;;;;;5091227;28;20223;-74
2022/01/31 11:04:11;;;;;;;14.65;4.32;;;4.10;99.90;;;;;;5091511;28;20281;-76
2022/01/31 11:06:41;;;;;;;9.48;4.28;;;4.10;99.90;;;;;;5091561;28;20161;-76
2022/01/31 11:09:16;;;;;;;11.30;4.78;;;4.00;99.90;;;;;;5091330;28;20182;-76
2022/01/31 11:11:48;;;;;;;15.40;6.05;;;4.00;99.90;;;;;;5091408;28;20185;-76
2022/01/31 11:14:15;;;;;;;18.27;7.50;;;4.00;99.90;;;;;;5091184;28;20205;-74
2022/01/31 11:16:45;;;;;;;20.10;6.35;;;3.90;99.90;;;;;;5091265;28;20172;-75
2022/01/31 11:19:12;;;;;;;10.32;3.95;;;3.80;99.90;;;;;;5090319;28;20160;-75
2022/01/31 11:21:44;;;;;;;6.82;3.40;;;4.00;99.90;;;;;;5090938;28;20174;-76
2022/01/31 11:24:20;;;;;;;10.68;3.72;;;4.10;99.90;;;;;;5090980;28;20188;-76
2022/01/31 11:27:11;;;;;;;8.10;2.90;;;4.10;99.90;;;;;;5091177;28;20163;-76
2022/01/31 11:29:42;;;;;;;10.85;3.25;;;4.40;99.90;;;;;;5091003;28;20160;-75
2022/01/31 11:32:08;;;;;;;12.40;3.35;;;4.50;99.90;;;;;;5091147;28;20149;-76
2022/01/31 11:34:39;;;;;;;5.50;2.45;;;4.60;99.90;;;;;;5091032;28;20156;-76
2022/01/31 11:37:11;;;;;;;20.92;6.13;;;4.80;99.90;;;;;;5090707;28;20222;-76
2022/01/31 11:39:39;;;;;;;10.00;3.35;;;4.80;99.90;;;;;;5091110;28;20184;-76
2022/01/31 11:42:06;;;;;;;9.70;3.65;;;4.90;99.90;;;;;;5090749;28;20248;-76
2022/01/31 11:44:55;;;;;;;6.85;2.78;;;5.10;99.90;;;;;;5090947;28;20191;-75
2022/01/31 11:47:23;;;;;;;10.60;4.22;;;5.20;99.90;;;;;;5087637;28;20242;-75
2022/01/31 11:49:52;;;;;;;18.30;6.57;;;5.30;99.90;;;;;;5090066;28;20215;-75
2022/01/31 11:52:20;;;;;;;14.98;5.43;;;5.20;99.90;;;;;;5091255;28;20244;-76
2022/01/31 11:54:48;;;;;;;5.53;3.03;;;5.10;99.90;;;;;;5091089;28;20184;-75
2022/01/31 11:57:20;;;;;;;11.88;3.00;;;5.00;99.90;;;;;;5091012;28;20552;-75
2022/01/31 11:59:59;;;;;;;6.97;3.40;;;4.70;99.90;;;;;;5090596;28;20156;-75
2022/01/31 12:02:29;;;;;;;9.23;3.33;;;4.70;99.90;;;;;;5090758;28;20196;-75
2022/01/31 12:05:02;;;;;;;6.75;3.30;;;4.60;99.90;;;;;;5090486;28;20163;-75
2022/01/31 12:07:38;;;;;;;15.32;3.17;;;4.50;99.90;;;;;;5090105;28;20210;-75
2022/01/31 12:10:11;;;;;;;9.13;3.05;;;4.70;99.90;;;;;;5090352;28;20156;-74
2022/01/31 12:12:53;;;;;;;6.97;3.20;;;4.80;99.90;;;;;;5090138;28;20213;-74
2022/01/31 12:15:40;;;;;;;18.33;3.28;;;4.80;99.90;;;;;;5089912;28;20160;-74
2022/01/31 12:23:58;;;;;;;7.38;2.95;;;5.30;99.90;;;;;;5089577;28;20195;-74
2022/01/31 12:26:26;;;;;;;6.07;2.63;;;5.00;99.90;;;;;;5089615;28;20148;-75
2022/01/31 12:28:57;;;;;;;6.97;1.77;;;4.90;99.90;;;;;;5089452;28;20195;-75
2022/01/31 12:31:37;;;;;;;6.72;2.88;;;4.90;99.90;;;;;;5089391;28;20196;-75
2022/01/31 12:34:10;;;;;;;8.18;3.13;;;4.90;99.90;;;;;;5089691;28;20160;-75
2022/01/31 12:36:36;;;;;;;6.88;2.75;;;4.90;99.90;;;;;;5089523;28;20180;-75
2022/01/31 12:39:31;;;;;;;4.65;2.42;;;4.90;99.90;;;;;;5089653;28;20165;-75
2022/01/31 12:42:02;;;;;;;7.03;3.10;;;4.90;99.90;;;;;;5089478;28;20192;-75
2022/01/31 12:44:36;;;;;;;8.88;2.55;;;4.90;99.90;;;;;;5089698;28;20174;-75
2022/01/31 12:47:11;;;;;;;6.70;2.85;;;5.20;99.90;;;;;;5086413;28;20195;-76
2022/01/31 12:49:38;;;;;;;4.10;2.08;;;5.30;99.90;;;;;;5071642;28;20164;-75
2022/01/31 12:52:06;;;;;;;5.93;2.47;;;5.30;99.90;;;;;;5069228;28;20172;-75
2022/01/31 12:54:36;;;;;;;7.35;2.42;;;5.50;99.90;;;;;;5069337;28;20173;-75
2022/01/31 12:57:10;;;;;;;4.53;2.28;;;5.30;99.90;;;;;;5069076;28;20200;-76
2022/01/31 12:59:40;;;;;;;9.77;2.45;;;5.40;99.90;;;;;;5069202;28;20169;-75
2022/01/31 13:02:10;;;;;;;7.30;2.40;;;5.80;99.90;;;;;;5068982;28;20172;-75
2022/01/31 13:04:38;;;;;;;15.48;3.40;;;6.00;99.90;;;;;;5069157;28;20156;-75
2022/01/31 13:07:05;;;;;;;6.95;2.60;;;6.00;99.90;;;;;;5069232;28;20188;-75
2022/01/31 13:09:38;;;;;;;3.15;1.98;;;6.00;99.90;;;;;;5068937;28;20531;-74
2022/01/31 13:12:15;;;;;;;7.85;2.42;;;5.90;99.90;;;;;;5069150;28;20157;-75
2022/01/31 13:14:51;;;;;;;9.00;2.17;;;5.80;99.90;;;;;;5068688;28;20160;-75
2022/01/31 13:17:25;;;;;;;7.05;2.70;;;6.10;99.90;;;;;;5068802;28;20188;-75
2022/01/31 13:19:59;;;;;;;2.78;2.40;;;6.30;99.90;;;;;;5068566;28;20222;-75
2022/01/31 13:22:36;;;;;;;5.57;2.40;;;6.30;99.90;;;;;;5068485;28;20184;-75
2022/01/31 13:25:11;;;;;;;6.80;2.25;;;6.30;99.90;;;;;;5068483;28;20157;-76
2022/01/31 13:27:44;;;;;;;8.23;2.50;;;6.10;99.90;;;;;;5074074;28;20214;-76
2022/01/31 13:30:31;;;;;;;5.22;2.13;;;6.40;99.90;;;;;;5068431;28;20157;-77
2022/01/31 13:32:57;;;;;;;5.00;1.88;;;6.50;99.90;;;;;;5068473;28;20660;-75
2022/01/31 13:35:26;;;;;;;10.73;2.83;;;6.40;99.90;;;;;;5097223;28;20196;-76