Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:02:19;;;;;;;2.80;1.23;;;22.70;46.90;;;;;;5019182;28;20052;-67
2021/09/24 00:04:47;;;;;;;3.17;1.15;;;22.70;46.90;;;;;;5007980;28;20628;-67
2021/09/24 00:07:14;;;;;;;1.88;1.60;;;22.70;46.90;;;;;;5024436;28;20131;-67
2021/09/24 00:09:41;;;;;;;1.55;1.45;;;22.70;46.90;;;;;;5022500;28;20524;-66
2021/09/24 00:12:09;;;;;;;1.52;1.42;;;22.70;46.80;;;;;;5022426;28;20541;-67
2021/09/24 00:14:36;;;;;;;1.30;1.20;;;22.70;46.80;;;;;;5029268;28;20053;-67
2021/09/24 00:17:04;;;;;;;1.98;1.70;;;22.70;46.80;;;;;;5030396;28;20437;-67
2021/09/24 00:19:31;;;;;;;1.90;1.80;;;22.70;46.80;;;;;;5027080;28;20480;-65
2021/09/24 00:21:58;;;;;;;1.50;1.33;;;22.70;46.80;;;;;;5021944;28;20042;-66
2021/09/24 00:24:25;;;;;;;1.80;1.63;;;22.70;46.80;;;;;;5011343;28;20045;-67
2021/09/24 00:26:52;;;;;;;1.23;1.13;;;22.70;46.80;;;;;;5028476;28;20053;-67
2021/09/24 00:29:20;;;;;;;1.48;1.35;;;22.70;46.80;;;;;;5028495;28;20053;-67
2021/09/24 00:31:47;;;;;;;1.25;1.20;;;22.70;46.80;;;;;;5021068;28;20065;-66
2021/09/24 00:34:14;;;;;;;1.60;1.48;;;22.70;46.80;;;;;;5029154;28;20045;-66
2021/09/24 00:36:41;;;;;;;1.65;1.55;;;22.70;46.80;;;;;;5028651;28;20234;-66
2021/09/24 00:39:08;;;;;;;1.70;1.60;;;22.70;46.80;;;;;;5027933;28;20060;-66
2021/09/24 00:41:35;;;;;;;1.33;1.23;;;22.70;46.80;;;;;;5019906;28;20138;-66
2021/09/24 00:44:04;;;;;;;1.67;1.50;;;22.70;46.80;;;;;;5028117;28;20089;-67
2021/09/24 00:46:31;;;;;;;1.70;1.20;;;22.70;46.80;;;;;;5028284;28;20406;-66
2021/09/24 00:49:14;;;;;;;1.95;1.42;;;22.70;46.80;;;;;;5028997;28;20041;-67
2021/09/24 00:51:42;;;;;;;1.40;1.30;;;22.70;46.80;;;;;;5020994;28;20050;-67
2021/09/24 00:54:09;;;;;;;1.40;1.30;;;22.70;46.90;;;;;;5012606;28;20776;-67
2021/09/24 00:56:37;;;;;;;1.40;1.30;;;22.70;46.90;;;;;;5030387;28;20045;-67
2021/09/24 00:59:04;;;;;;;1.30;1.20;;;22.60;47.00;;;;;;5030234;28;20534;-67
2021/09/24 01:01:31;;;;;;;1.38;1.27;;;22.60;47.00;;;;;;5020163;28;20045;-66
2021/09/24 01:03:59;;;;;;;1.40;1.30;;;22.60;47.00;;;;;;5030308;28;20452;-66
2021/09/24 01:06:26;;;;;;;2.47;1.77;;;22.60;47.00;;;;;;5030072;28;20046;-66
2021/09/24 01:08:53;;;;;;;2.03;1.50;;;22.60;47.00;;;;;;5029799;28;20103;-67
2021/09/24 01:11:21;;;;;;;1.40;1.30;;;22.60;47.00;;;;;;5019954;28;20058;-67
2021/09/24 01:13:48;;;;;;;2.33;1.45;;;22.60;47.00;;;;;;5029436;28;20115;-66
2021/09/24 01:16:16;;;;;;;1.58;1.15;;;22.60;47.00;;;;;;5030100;28;20049;-67
2021/09/24 01:18:43;;;;;;;1.40;1.30;;;22.60;47.00;;;;;;5029887;28;20494;-67
2021/09/24 01:21:11;;;;;;;1.92;1.75;;;22.60;47.00;;;;;;5018351;28;20103;-67
2021/09/24 01:23:38;;;;;;;1.58;1.10;;;22.60;46.90;;;;;;5029645;28;20100;-66
2021/09/24 01:26:06;;;;;;;1.40;1.30;;;22.60;46.90;;;;;;5029739;28;20494;-67
2021/09/24 01:28:33;;;;;;;1.80;1.30;;;22.60;46.90;;;;;;5011939;28;20495;-66
2021/09/24 01:31:01;;;;;;;1.98;1.58;;;22.60;46.90;;;;;;5018169;28;20053;-66
2021/09/24 01:33:29;;;;;;;1.23;1.20;;;22.60;46.90;;;;;;5029230;28;20050;-66
2021/09/24 01:35:56;;;;;;;1.50;1.40;;;22.60;46.90;;;;;;5029453;28;20068;-66
2021/09/24 01:38:23;;;;;;;1.40;1.25;;;22.60;47.50;;;;;;5029189;28;20811;-66
2021/09/24 01:40:51;;;;;;;1.05;1.05;;;22.60;46.90;;;;;;5018725;28;20548;-66
2021/09/24 01:43:18;;;;;;;1.42;1.33;;;22.60;46.90;;;;;;5029208;28;20041;-67
2021/09/24 01:45:46;;;;;;;1.50;1.40;;;22.60;46.90;;;;;;5012023;28;20049;-66
2021/09/24 01:48:13;;;;;;;1.33;1.17;;;22.60;46.90;;;;;;5029314;28;20056;-67
2021/09/24 01:50:40;;;;;;;1.40;1.30;;;22.60;46.90;;;;;;5021486;28;20053;-66
2021/09/24 01:53:07;;;;;;;1.88;1.40;;;22.60;46.90;;;;;;5008982;28;20042;-67
2021/09/24 01:55:34;;;;;;;1.30;1.20;;;22.60;46.90;;;;;;5028921;28;20510;-67
2021/09/24 01:58:02;;;;;;;1.45;1.35;;;22.60;46.90;;;;;;5029151;28;20045;-67
2021/09/24 02:00:29;;;;;;;1.48;1.13;;;22.60;46.90;;;;;;5022418;28;20053;-66
2021/09/24 02:02:56;;;;;;;1.25;1.15;;;22.60;46.90;;;;;;5025978;28;20486;-66
2021/09/24 02:05:23;;;;;;;1.40;1.30;;;22.60;46.90;;;;;;5028814;28;20099;-67
2021/09/24 02:07:51;;;;;;;1.20;1.10;;;22.60;46.90;;;;;;5028913;28;20506;-67
2021/09/24 02:10:18;;;;;;;1.67;1.30;;;22.60;46.90;;;;;;5021202;28;20081;-66
2021/09/24 02:12:45;;;;;;;1.20;1.00;;;22.60;46.90;;;;;;5026218;28;20482;-67
2021/09/24 02:15:15;;;;;;;1.92;1.58;;;22.60;47.00;;;;;;5028394;28;20045;-67
2021/09/24 02:17:43;;;;;;;1.67;1.47;;;22.60;47.00;;;;;;5028869;28;20187;-67
2021/09/24 02:20:11;;;;;;;1.30;1.20;;;22.50;47.00;;;;;;5022199;28;20048;-66
2021/09/24 02:22:38;;;;;;;2.05;1.17;;;22.50;47.00;;;;;;5024057;28;20252;-67
2021/09/24 02:25:06;;;;;;;0.98;0.98;;;22.60;47.10;;;;;;5026059;28;20057;-67
2021/09/24 02:27:33;;;;;;;1.90;1.23;;;22.50;47.10;;;;;;5027046;28;20056;-67
2021/09/24 02:30:03;;;;;;;1.85;1.50;;;22.50;47.10;;;;;;5022737;28;20060;-66
2021/09/24 02:32:30;;;;;;;1.20;1.20;;;22.50;47.10;;;;;;5020760;28;20176;-66
2021/09/24 02:34:57;;;;;;;1.33;1.23;;;22.60;47.10;;;;;;4994959;28;20053;-66
2021/09/24 02:37:24;;;;;;;1.27;1.17;;;22.50;47.10;;;;;;5028521;28;20056;-67
2021/09/24 02:39:51;;;;;;;1.15;1.10;;;22.50;47.00;;;;;;5023059;28;20425;-66
2021/09/24 02:42:18;;;;;;;1.23;1.13;;;22.60;47.10;;;;;;5023020;28;20095;-67
2021/09/24 02:44:45;;;;;;;1.30;1.20;;;22.50;47.00;;;;;;5010808;28;20053;-66
2021/09/24 02:47:14;;;;;;;1.42;1.33;;;22.60;47.00;;;;;;5028036;28;20041;-67
2021/09/24 02:49:44;;;;;;;1.83;1.33;;;22.50;47.00;;;;;;5023406;28;20053;-66
2021/09/24 02:52:11;;;;;;;0.93;0.93;;;22.60;47.00;;;;;;5021232;28;20057;-66
2021/09/24 02:54:38;;;;;;;1.27;1.17;;;22.60;47.00;;;;;;5027870;28;20111;-66
2021/09/24 02:57:06;;;;;;;2.05;1.60;;;22.60;47.00;;;;;;5028058;28;20053;-66
2021/09/24 02:59:33;;;;;;;1.55;1.25;;;22.50;47.00;;;;;;5007795;28;20533;-66
2021/09/24 03:02:00;;;;;;;1.30;1.20;;;22.60;47.00;;;;;;5022539;28;20441;-66
2021/09/24 03:04:28;;;;;;;1.13;1.13;;;22.50;47.00;;;;;;5027827;28;20127;-67
2021/09/24 03:06:56;;;;;;;1.45;1.35;;;22.50;47.00;;;;;;5027728;28;20049;-66
2021/09/24 03:09:25;;;;;;;1.20;1.20;;;22.60;47.00;;;;;;5027828;28;20455;-65
2021/09/24 03:11:52;;;;;;;1.27;1.17;;;22.50;47.00;;;;;;5017949;28;20096;-67
2021/09/24 03:14:19;;;;;;;1.50;1.40;;;22.60;47.00;;;;;;5028018;28;20053;-67
2021/09/24 03:16:46;;;;;;;0.93;0.93;;;22.50;47.00;;;;;;5027644;28;20055;-66
2021/09/24 03:19:18;;;;;;;1.00;0.90;;;22.60;47.30;;;;;;5027614;28;20088;-67
2021/09/24 03:21:47;;;;;;;1.42;1.30;;;22.60;47.00;;;;;;5015172;28;20045;-67
2021/09/24 03:24:14;;;;;;;1.33;0.90;;;22.60;47.00;;;;;;5009997;28;20053;-67
2021/09/24 03:26:44;;;;;;;1.77;1.52;;;22.60;47.00;;;;;;5027171;28;20046;-66
2021/09/24 03:29:11;;;;;;;1.40;1.30;;;22.50;46.90;;;;;;5027552;28;20535;-66
2021/09/24 03:31:41;;;;;;;1.52;0.95;;;22.60;47.00;;;;;;5016170;28;20053;-67
2021/09/24 03:34:09;;;;;;;1.30;1.20;;;22.60;47.00;;;;;;5027424;28;20390;-66
2021/09/24 03:36:38;;;;;;;1.10;1.00;;;22.60;47.00;;;;;;5027309;28;20042;-67
2021/09/24 03:39:11;;;;;;;3.55;1.38;;;22.50;46.90;;;;;;5027399;28;20085;-66
2021/09/24 03:41:39;;;;;;;1.20;1.20;;;22.60;47.00;;;;;;5012593;28;20072;-66
2021/09/24 03:44:06;;;;;;;1.25;1.17;;;22.50;47.00;;;;;;4996869;28;20049;-66
2021/09/24 03:46:33;;;;;;;1.15;1.05;;;22.60;47.00;;;;;;5017910;28;20053;-66
2021/09/24 03:49:01;;;;;;;1.23;1.05;;;22.50;47.00;;;;;;5017125;28;20049;-66
2021/09/24 03:51:29;;;;;;;0.85;0.85;;;22.60;47.10;;;;;;5014718;28;20509;-67
2021/09/24 03:53:56;;;;;;;1.40;1.30;;;22.50;47.10;;;;;;5027498;28;20045;-66
2021/09/24 03:56:24;;;;;;;4.45;1.42;;;22.50;47.10;;;;;;5019257;28;20049;-67
2021/09/24 03:58:51;;;;;;;1.02;0.93;;;22.50;47.70;;;;;;5016658;28;20049;-67
2021/09/24 04:01:18;;;;;;;0.82;0.82;;;22.50;47.20;;;;;;4975721;28;20045;-66
2021/09/24 04:03:46;;;;;;;1.10;1.00;;;22.50;47.20;;;;;;5027198;28;20057;-66
2021/09/24 04:06:13;;;;;;;0.90;0.90;;;22.50;47.20;;;;;;5026813;28;20056;-67
2021/09/24 04:08:40;;;;;;;1.95;1.15;;;22.50;47.20;;;;;;5026943;28;20107;-66
2021/09/24 04:11:08;;;;;;;1.20;1.10;;;22.50;47.20;;;;;;5016041;28;20796;-66
2021/09/24 04:13:35;;;;;;;0.70;0.70;;;22.50;47.20;;;;;;5027110;28;20445;-67
2021/09/24 04:16:02;;;;;;;0.98;0.90;;;22.50;47.10;;;;;;5026809;28;20049;-66
2021/09/24 04:18:29;;;;;;;1.17;1.08;;;22.50;47.10;;;;;;5027399;28;20091;-67
2021/09/24 04:20:56;;;;;;;1.00;1.00;;;22.50;47.20;;;;;;4999100;28;20191;-66
2021/09/24 04:23:25;;;;;;;1.23;1.13;;;22.50;47.10;;;;;;5025281;28;20122;-66
2021/09/24 04:25:52;;;;;;;1.15;1.13;;;22.50;47.10;;;;;;5025237;28;20085;-67
2021/09/24 04:28:19;;;;;;;1.38;1.00;;;22.50;47.10;;;;;;5024477;28;20038;-66
2021/09/24 04:30:46;;;;;;;1.52;1.42;;;22.50;47.10;;;;;;5010269;28;20453;-67
2021/09/24 04:33:14;;;;;;;1.40;1.20;;;22.50;47.10;;;;;;5015291;28;20049;-67
2021/09/24 04:35:41;;;;;;;1.13;1.10;;;22.50;47.10;;;;;;5025097;28;20092;-66
2021/09/24 04:38:08;;;;;;;1.45;1.35;;;22.50;47.10;;;;;;5025097;28;20095;-67
2021/09/24 04:40:35;;;;;;;1.50;1.40;;;22.50;47.10;;;;;;5017833;28;20128;-67
2021/09/24 04:43:03;;;;;;;1.73;1.45;;;22.50;47.10;;;;;;5022110;28;20128;-67
2021/09/24 04:45:30;;;;;;;1.05;0.80;;;22.50;47.10;;;;;;5009025;28;20530;-68
2021/09/24 04:47:57;;;;;;;1.13;1.02;;;22.50;47.10;;;;;;5020043;28;20048;-67
2021/09/24 04:50:25;;;;;;;1.13;1.02;;;22.60;47.10;;;;;;5012621;28;20053;-66
2021/09/24 04:52:53;;;;;;;1.73;1.50;;;22.50;47.10;;;;;;5004576;28;20080;-67
2021/09/24 04:55:20;;;;;;;1.42;1.10;;;22.50;47.10;;;;;;5014419;28;20128;-66
2021/09/24 04:57:51;;;;;;;0.88;0.88;;;22.50;47.00;;;;;;5028346;28;20434;-66
2021/09/24 05:00:19;;;;;;;1.30;1.23;;;22.50;47.00;;;;;;5020029;28;20136;-65
2021/09/24 05:02:46;;;;;;;1.27;1.08;;;22.50;47.00;;;;;;5007726;28;20457;-67
2021/09/24 05:05:13;;;;;;;1.75;1.20;;;22.50;46.90;;;;;;5029515;28;20132;-67
2021/09/24 05:07:40;;;;;;;1.48;1.25;;;22.50;46.90;;;;;;5030155;28;20133;-67
2021/09/24 05:10:08;;;;;;;1.35;1.23;;;22.60;46.80;;;;;;5026435;28;20450;-66
2021/09/24 05:12:35;;;;;;;1.40;1.30;;;22.50;46.50;;;;;;5023673;28;20060;-67
2021/09/24 05:15:03;;;;;;;1.65;1.20;;;22.50;46.50;;;;;;5029486;28;20453;-66
2021/09/24 05:17:31;;;;;;;1.75;0.90;;;22.50;46.50;;;;;;5024389;28;20049;-67
2021/09/24 05:19:59;;;;;;;0.90;0.90;;;22.60;46.50;;;;;;5017803;28;20133;-67
2021/09/24 05:22:26;;;;;;;1.67;1.42;;;22.60;46.50;;;;;;5021494;28;20076;-66
2021/09/24 05:24:53;;;;;;;2.38;1.33;;;22.60;46.50;;;;;;5021249;28;20048;-66
2021/09/24 05:27:20;;;;;;;1.20;1.20;;;22.60;46.50;;;;;;5026451;28;20767;-65
2021/09/24 05:29:48;;;;;;;1.25;1.00;;;22.60;46.60;;;;;;5005390;28;20053;-66
2021/09/24 05:32:17;;;;;;;1.27;1.15;;;22.60;46.90;;;;;;5000898;28;20076;-66
2021/09/24 05:34:44;;;;;;;1.40;1.30;;;22.60;47.20;;;;;;5026837;28;20049;-67
2021/09/24 05:37:11;;;;;;;1.17;1.10;;;22.60;47.20;;;;;;5024980;28;20081;-64
2021/09/24 05:39:38;;;;;;;1.92;1.77;;;22.60;47.20;;;;;;5001758;28;20077;-66
2021/09/24 05:42:05;;;;;;;1.40;1.30;;;22.70;47.10;;;;;;5014556;28;20119;-66
2021/09/24 05:44:32;;;;;;;3.63;1.10;;;22.70;47.00;;;;;;5000195;28;20048;-67
2021/09/24 05:46:59;;;;;;;2.60;1.40;;;22.70;46.90;;;;;;5024885;28;20559;-67
2021/09/24 05:49:29;;;;;;;1.50;1.30;;;22.70;46.80;;;;;;5020642;28;20128;-69
2021/09/24 05:51:58;;;;;;;1.38;1.20;;;22.70;46.70;;;;;;5013786;28;20142;-68
2021/09/24 05:54:26;;;;;;;1.50;1.40;;;22.80;46.60;;;;;;5022489;28;20132;-69
2021/09/24 05:56:54;;;;;;;1.88;1.42;;;22.80;46.50;;;;;;5023699;28;20213;-70
2021/09/24 05:59:22;;;;;;;1.83;1.63;;;22.80;46.30;;;;;;5024947;28;20042;-68
2021/09/24 06:01:49;;;;;;;1.70;1.60;;;22.80;46.20;;;;;;5011186;28;20405;-67
2021/09/24 06:04:19;;;;;;;2.37;1.80;;;22.90;46.10;;;;;;5022458;28;20079;-68
2021/09/24 06:06:47;;;;;;;4.25;2.13;;;22.90;46.00;;;;;;5024086;28;20286;-69
2021/09/24 06:09:15;;;;;;;2.03;1.63;;;22.90;45.90;;;;;;5024895;28;20163;-68
2021/09/24 06:11:42;;;;;;;3.55;1.50;;;22.90;45.80;;;;;;5015347;28;20067;-69
2021/09/24 06:14:09;;;;;;;2.20;1.48;;;23.00;45.70;;;;;;5025360;28;20100;-69
2021/09/24 06:16:38;;;;;;;1.85;1.75;;;23.00;45.70;;;;;;5026692;28;20041;-69
2021/09/24 06:19:06;;;;;;;3.00;2.15;;;23.00;45.50;;;;;;5025420;28;20049;-69
2021/09/24 06:21:34;;;;;;;1.83;1.73;;;23.00;45.50;;;;;;5014162;28;20136;-68
2021/09/24 06:24:01;;;;;;;1.77;1.50;;;23.00;45.40;;;;;;5022066;28;20069;-69
2021/09/24 06:26:28;;;;;;;2.25;1.45;;;23.10;45.40;;;;;;5026943;28;20124;-69
2021/09/24 06:28:55;;;;;;;2.33;1.90;;;23.00;45.20;;;;;;5022334;28;20041;-68
2021/09/24 06:31:22;;;;;;;2.33;1.83;;;23.10;45.30;;;;;;5014903;28;20049;-68
2021/09/24 06:33:50;;;;;;;1.83;1.73;;;23.10;45.20;;;;;;5027492;28;20459;-69
2021/09/24 06:36:19;;;;;;;2.10;1.80;;;23.10;45.70;;;;;;5026424;28;20106;-68
2021/09/24 06:38:46;;;;;;;1.77;1.67;;;23.20;45.10;;;;;;5025037;28;20041;-68
2021/09/24 06:41:14;;;;;;;1.92;1.80;;;23.20;45.10;;;;;;5011725;28;20302;-68
2021/09/24 06:43:42;;;;;;;2.03;1.83;;;23.20;45.00;;;;;;5023506;28;20132;-69
2021/09/24 06:46:29;;;;;;;2.10;1.58;;;23.20;45.00;;;;;;5008815;28;20379;-68
2021/09/24 06:48:56;;;;;;;2.15;1.80;;;23.20;44.90;;;;;;5004412;28;20459;-69
2021/09/24 06:51:24;;;;;;;2.38;1.80;;;23.30;44.90;;;;;;4993061;28;20049;-68
2021/09/24 06:53:51;;;;;;;1.90;1.73;;;23.30;44.90;;;;;;5021278;28;20107;-69
2021/09/24 06:56:18;;;;;;;1.95;1.85;;;23.30;44.80;;;;;;5016414;28;20512;-68
2021/09/24 06:58:45;;;;;;;2.67;1.77;;;23.30;44.80;;;;;;5022780;28;20129;-68
2021/09/24 07:01:13;;;;;;;2.20;1.70;;;23.30;44.80;;;;;;5013062;28;20053;-67
2021/09/24 07:03:41;;;;;;;4.30;2.10;;;23.30;44.80;;;;;;5007680;28;20449;-68
2021/09/24 07:06:08;;;;;;;3.45;2.00;;;23.30;44.80;;;;;;5009591;28;20132;-68
2021/09/24 07:08:35;;;;;;;1.83;1.73;;;23.30;44.70;;;;;;5026012;28;20045;-68
2021/09/24 07:11:03;;;;;;;1.60;1.48;;;23.30;44.80;;;;;;5016081;28;20087;-68
2021/09/24 07:13:30;;;;;;;2.28;2.08;;;23.30;44.80;;;;;;5007845;28;20063;-67
2021/09/24 07:15:57;;;;;;;1.75;1.60;;;23.40;44.80;;;;;;5042550;28;20135;-68
2021/09/24 07:18:24;;;;;;;2.35;1.70;;;23.40;44.80;;;;;;5036887;28;20073;-67
2021/09/24 07:20:52;;;;;;;2.10;1.60;;;23.50;44.80;;;;;;5018078;28;20882;-67
2021/09/24 07:23:20;;;;;;;2.97;1.67;;;23.50;44.70;;;;;;5023651;28;20052;-68
2021/09/24 07:25:48;;;;;;;1.70;1.52;;;23.50;44.70;;;;;;5026240;28;20049;-68
2021/09/24 07:28:16;;;;;;;1.58;1.48;;;23.50;44.70;;;;;;5025279;28;20124;-67
2021/09/24 07:30:43;;;;;;;1.80;1.70;;;23.50;44.70;;;;;;5017751;28;20128;-68
2021/09/24 07:33:10;;;;;;;1.90;1.80;;;23.60;44.70;;;;;;5005935;28;20055;-69
2021/09/24 07:35:38;;;;;;;2.25;1.70;;;23.60;45.20;;;;;;5026007;28;20072;-68
2021/09/24 07:38:05;;;;;;;1.63;1.52;;;23.60;44.60;;;;;;5023399;28;20573;-69
2021/09/24 07:40:32;;;;;;;1.80;1.70;;;23.60;44.60;;;;;;5016514;28;20057;-68
2021/09/24 07:42:59;;;;;;;1.98;1.83;;;23.70;44.60;;;;;;5022858;28;20072;-68
2021/09/24 07:45:26;;;;;;;2.85;1.70;;;23.70;44.60;;;;;;5026370;28;20091;-69
2021/09/24 07:47:53;;;;;;;1.98;1.85;;;23.70;44.50;;;;;;5019360;28;20498;-68
2021/09/24 07:50:21;;;;;;;3.28;1.70;;;23.80;44.50;;;;;;5012965;28;20053;-69
2021/09/24 07:52:48;;;;;;;3.58;1.75;;;23.80;44.50;;;;;;5020846;28;20053;-68
2021/09/24 07:55:15;;;;;;;2.88;2.22;;;23.80;44.50;;;;;;5024552;28;20124;-69
2021/09/24 07:57:44;;;;;;;1.63;1.50;;;23.80;44.40;;;;;;5023039;28;20490;-68
2021/09/24 08:00:11;;;;;;;1.75;1.65;;;23.90;44.40;;;;;;5018660;28;20388;-69
2021/09/24 08:02:38;;;;;;;3.05;1.80;;;23.90;44.40;;;;;;5010385;28;20094;-68
2021/09/24 08:05:06;;;;;;;1.67;1.58;;;23.90;44.30;;;;;;5024030;28;20041;-68
2021/09/24 08:07:33;;;;;;;1.88;1.77;;;24.00;44.30;;;;;;5022243;28;20091;-67
2021/09/24 08:10:00;;;;;;;2.10;1.88;;;24.00;44.20;;;;;;5017000;28;20067;-67
2021/09/24 08:12:27;;;;;;;2.45;1.77;;;24.10;44.20;;;;;;5014208;28;20111;-68
2021/09/24 08:15:12;;;;;;;1.67;1.58;;;24.10;44.10;;;;;;5018429;28;20053;-68
2021/09/24 08:17:40;;;;;;;2.20;1.90;;;24.10;44.10;;;;;;5022914;28;20097;-68
2021/09/24 08:20:08;;;;;;;1.92;1.83;;;24.10;44.00;;;;;;5006931;28;20046;-67
2021/09/24 08:22:38;;;;;;;1.92;1.70;;;24.10;44.00;;;;;;5019785;28;20082;-68
2021/09/24 08:25:06;;;;;;;;;;;24.20;44.00;;;;;;5008996;28;20414;-69
2021/09/24 08:27:34;;;;;;;2.75;2.05;;;24.20;44.00;;;;;;5025316;28;19944;-68
2021/09/24 08:30:03;;;;;;;2.92;2.22;;;24.20;44.00;;;;;;5022294;28;20733;-67
2021/09/24 08:32:32;;;;;;;2.85;2.33;;;24.20;44.00;;;;;;5022744;28;20105;-67
2021/09/24 08:34:59;;;;;;;1.60;1.45;;;24.20;44.00;;;;;;5028965;28;20133;-68
2021/09/24 08:37:26;;;;;;;2.00;1.90;;;24.20;44.00;;;;;;5031620;28;20129;-68
2021/09/24 08:39:54;;;;;;;1.70;1.60;;;24.20;44.00;;;;;;5023947;28;20383;-67
2021/09/24 08:42:21;;;;;;;1.90;1.77;;;24.20;44.00;;;;;;5022187;28;20428;-68
2021/09/24 08:44:49;;;;;;;1.60;1.50;;;24.20;44.00;;;;;;5033378;28;20041;-68
2021/09/24 08:47:17;;;;;;;1.90;1.80;;;24.30;44.10;;;;;;5017526;28;20485;-67
2021/09/24 08:49:45;;;;;;;1.70;1.60;;;24.30;44.10;;;;;;5025428;28;20058;-67
2021/09/24 08:52:13;;;;;;;2.05;1.90;;;24.30;44.00;;;;;;5001578;28;20102;-68
2021/09/24 08:54:40;;;;;;;2.72;1.58;;;24.30;43.90;;;;;;5028934;28;20601;-67
2021/09/24 08:57:15;;;;;;;1.52;1.42;;;24.30;43.90;;;;;;5028334;28;20076;-68
2021/09/24 08:59:43;;;;;;;1.77;1.67;;;24.30;44.00;;;;;;5005641;28;20172;-67
2021/09/24 09:02:10;;;;;;;2.08;1.98;;;24.30;44.00;;;;;;5020924;28;20128;-67
2021/09/24 09:04:44;;;;;;;2.90;1.55;;;24.30;44.00;;;;;;5028658;28;20073;-67
2021/09/24 09:07:13;;;;;;;1.80;1.70;;;24.40;44.00;;;;;;5028690;28;20533;-67
2021/09/24 09:09:45;;;;;;;1.70;1.60;;;24.40;44.00;;;;;;5024055;28;20124;-67
2021/09/24 09:12:15;;;;;;;2.05;1.95;;;24.40;43.90;;;;;;5026600;28;20489;-68
2021/09/24 09:15:06;;;;;;;2.17;1.98;;;24.50;44.00;;;;;;5028955;28;20077;-67
2021/09/24 09:17:37;;;;;;;1.50;1.40;;;24.50;44.00;;;;;;5025222;28;20069;-67
2021/09/24 09:20:21;;;;;;;2.30;2.10;;;24.50;43.90;;;;;;5023051;28;20076;-67
2021/09/24 09:22:51;;;;;;;2.20;1.50;;;24.50;43.90;;;;;;5022758;28;20523;-67
2021/09/24 09:25:31;;;;;;;1.92;1.80;;;24.50;43.80;;;;;;5027999;28;20506;-68
2021/09/24 09:28:00;;;;;;;;;;;24.50;43.80;;;;;;5025472;28;20148;-68
2021/09/24 09:30:29;;;;;;;1.83;1.73;;;24.50;43.80;;;;;;5020308;28;19924;-67
2021/09/24 09:33:15;;;;;;;1.80;1.70;;;24.60;43.80;;;;;;5024644;28;20123;-68
2021/09/24 09:35:58;;;;;;;3.90;1.75;;;24.60;43.80;;;;;;5027305;28;20041;-68
2021/09/24 09:38:30;;;;;;;2.70;2.28;;;24.60;43.80;;;;;;5025037;28;20463;-68
2021/09/24 09:41:04;;;;;;;2.53;1.92;;;24.60;43.80;;;;;;5019963;28;20063;-66
2021/09/24 09:43:35;;;;;;;2.00;1.90;;;24.60;43.80;;;;;;5019020;28;20038;-67
2021/09/24 09:46:09;;;;;;;1.60;1.50;;;24.60;43.80;;;;;;5025692;28;20055;-68
2021/09/24 09:48:36;;;;;;;2.10;1.85;;;24.70;43.90;;;;;;5010050;28;20537;-69
2021/09/24 09:51:04;;;;;;;1.90;1.80;;;24.60;43.90;;;;;;5015150;28;20076;-68
2021/09/24 09:53:32;;;;;;;1.85;1.75;;;24.60;43.90;;;;;;5025017;28;20085;-69
2021/09/24 09:56:03;;;;;;;2.33;2.13;;;24.60;43.80;;;;;;5023647;28;20045;-69
2021/09/24 09:58:33;;;;;;;1.70;1.60;;;24.70;43.90;;;;;;5023690;28;20141;-69
2021/09/24 10:01:06;;;;;;;2.05;1.95;;;24.70;43.90;;;;;;5013238;28;20486;-69
2021/09/24 10:03:53;;;;;;;2.08;1.88;;;24.70;43.90;;;;;;5021620;28;20041;-69
2021/09/24 10:06:29;;;;;;;1.40;1.30;;;24.70;43.90;;;;;;5022775;28;20069;-68
2021/09/24 10:08:58;;;;;;;1.50;1.40;;;24.70;43.90;;;;;;5022305;28;20073;-69
2021/09/24 10:11:32;;;;;;;3.50;2.10;;;24.70;43.80;;;;;;4992318;28;20056;-69
2021/09/24 10:14:05;;;;;;;1.58;1.48;;;24.70;43.80;;;;;;5020774;28;20053;-69
2021/09/24 10:16:35;;;;;;;2.05;1.92;;;24.70;43.70;;;;;;5013506;28;20042;-69
2021/09/24 10:19:03;;;;;;;2.03;1.90;;;24.70;43.70;;;;;;5028052;28;20467;-69
2021/09/24 10:21:50;;;;;;;1.88;1.60;;;24.70;43.70;;;;;;5011179;28;20054;-68
2021/09/24 10:24:17;;;;;;;1.92;1.80;;;24.70;43.70;;;;;;5005725;28;20038;-69
2021/09/24 10:26:49;;;;;;;1.42;1.33;;;24.70;43.80;;;;;;5025438;28;20187;-69
2021/09/24 10:29:22;;;;;;;1.80;1.70;;;24.70;43.70;;;;;;5021324;28;20068;-68
2021/09/24 10:31:50;;;;;;;1.80;1.70;;;24.80;43.80;;;;;;5012872;28;20091;-69
2021/09/24 10:34:19;;;;;;;1.73;1.63;;;24.70;43.70;;;;;;5024024;28;20084;-69
2021/09/24 10:36:50;;;;;;;1.73;1.63;;;24.80;43.70;;;;;;5023150;28;20041;-69
2021/09/24 10:39:36;;;;;;;2.20;2.10;;;24.80;43.60;;;;;;5018660;28;20046;-68
2021/09/24 10:42:25;;;;;;;1.70;1.60;;;24.80;43.50;;;;;;5013420;28;20433;-69
2021/09/24 10:44:59;;;;;;;3.20;1.65;;;24.80;43.50;;;;;;5034549;28;20065;-69
2021/09/24 10:47:51;;;;;;;1.70;1.60;;;24.90;43.40;;;;;;5025535;28;20072;-69
2021/09/24 10:50:58;;;;;;;2.28;1.65;;;24.90;43.40;;;;;;5015912;28;20103;-67
2021/09/24 10:53:36;;;;;;;2.83;2.17;;;24.90;43.30;;;;;;5005912;28;20046;-69
2021/09/24 10:56:22;;;;;;;1.85;1.33;;;24.90;43.30;;;;;;5021361;28;20041;-69
2021/09/24 10:58:50;;;;;;;1.80;1.70;;;24.90;43.20;;;;;;5012145;28;20116;-69
2021/09/24 11:04:03;;;;;;;1.60;1.50;;;25.00;43.20;;;;;;5083890;28;20443;-67
2021/09/24 11:06:43;;;;;;;1.70;1.60;;;25.00;43.10;;;;;;5062405;28;20127;-67
2021/09/24 11:09:19;;;;;;;4.65;1.67;;;25.00;43.00;;;;;;5038305;28;20055;-67
2021/09/24 11:12:03;;;;;;;1.83;1.73;;;25.00;43.00;;;;;;5031067;28;20491;-67
2021/09/24 11:14:41;;;;;;;1.75;1.40;;;25.00;43.00;;;;;;5024388;28;20538;-68
2021/09/24 11:17:12;;;;;;;1.60;1.50;;;25.00;42.90;;;;;;5024726;28;20137;-68
2021/09/24 11:19:47;;;;;;;1.80;1.70;;;25.10;43.00;;;;;;5036353;28;20045;-67
2021/09/24 11:22:39;;;;;;;1.70;1.60;;;25.10;43.00;;;;;;5035522;28;20080;-68
2021/09/24 11:25:11;;;;;;;2.33;1.92;;;25.10;43.00;;;;;;5028793;28;20100;-68
2021/09/24 11:27:46;;;;;;;1.80;1.70;;;25.10;43.00;;;;;;5036126;28;20049;-69
2021/09/24 11:30:21;;;;;;;1.60;1.50;;;25.10;43.00;;;;;;5035222;28;20049;-67
2021/09/24 11:32:51;;;;;;;1.60;1.50;;;25.10;43.00;;;;;;5022624;28;20148;-68
2021/09/24 11:35:21;;;;;;;2.25;2.05;;;25.10;42.90;;;;;;5028592;28;20490;-68
2021/09/24 11:37:48;;;;;;;1.63;1.52;;;25.10;42.80;;;;;;5042724;28;20144;-68
2021/09/24 11:40:24;;;;;;;1.60;1.50;;;25.10;42.90;;;;;;5041817;28;20156;-67
2021/09/24 11:42:53;;;;;;;1.98;1.88;;;25.10;42.70;;;;;;5046701;28;20135;-68
2021/09/24 11:45:23;;;;;;;1.77;1.67;;;25.10;42.70;;;;;;5046396;28;20072;-68
2021/09/24 11:47:59;;;;;;;1.70;1.60;;;25.10;42.70;;;;;;5045364;28;20060;-70
2021/09/24 11:50:30;;;;;;;2.00;1.88;;;25.10;42.60;;;;;;5042791;28;20068;-69
2021/09/24 11:53:00;;;;;;;2.63;1.67;;;25.10;42.60;;;;;;5044597;28;20049;-70
2021/09/24 11:55:29;;;;;;;;;;;25.10;42.60;;;;;;5045919;28;20044;-69
2021/09/24 11:58:07;;;;;;;1.88;1.35;;;25.20;42.60;;;;;;5033425;28;20796;-70
2021/09/24 12:00:50;;;;;;;1.42;1.33;;;25.10;42.70;;;;;;5030665;28;20051;-69
2021/09/24 12:03:27;;;;;;;1.70;1.60;;;25.10;42.60;;;;;;5037756;28;20049;-69
2021/09/24 12:06:02;;;;;;;1.65;1.55;;;25.10;42.60;;;;;;5042407;28;20045;-69
2021/09/24 12:08:40;;;;;;;2.70;1.73;;;25.10;42.60;;;;;;5059875;28;20048;-70
2021/09/24 12:11:16;;;;;;;3.38;1.73;;;25.10;42.60;;;;;;5028507;28;20052;-69
2021/09/24 12:13:49;;;;;;;1.75;1.63;;;25.10;42.50;;;;;;5025624;28;20076;-70
2021/09/24 12:16:19;;;;;;;1.60;1.40;;;25.10;42.60;;;;;;5029388;28;20077;-70
2021/09/24 12:19:09;;;;;;;1.60;1.40;;;25.10;43.10;;;;;;5014436;28;20081;-70
2021/09/24 12:21:49;;;;;;;;;;;25.10;42.50;;;;;;5013319;28;20042;-69
2021/09/24 12:24:33;;;;;;;1.77;1.65;;;25.10;42.50;;;;;;5019915;28;20007;-70
2021/09/24 12:27:12;;;;;;;2.75;1.50;;;25.10;42.50;;;;;;5032591;28;20084;-70
2021/09/24 12:29:42;;;;;;;2.10;1.95;;;25.10;42.50;;;;;;5011984;28;20091;-69
2021/09/24 12:32:12;;;;;;;1.77;1.67;;;25.10;42.50;;;;;;5034335;28;20127;-70
2021/09/24 12:35:03;;;;;;;2.42;1.60;;;25.10;42.60;;;;;;5033682;28;20128;-70
2021/09/24 12:37:40;;;;;;;1.25;1.13;;;25.10;42.60;;;;;;5025709;28;20125;-69
2021/09/24 12:40:14;;;;;;;1.85;1.75;;;25.10;42.60;;;;;;5008789;28;20486;-68
2021/09/24 12:42:45;;;;;;;1.48;1.42;;;25.10;42.60;;;;;;5023282;28;20085;-68
2021/09/24 12:45:35;;;;;;;1.80;1.70;;;25.10;42.90;;;;;;5021102;28;20038;-68
2021/09/24 12:48:14;;;;;;;1.60;1.40;;;25.10;43.00;;;;;;5022625;28;20100;-68
2021/09/24 12:50:44;;;;;;;3.53;1.52;;;25.10;43.00;;;;;;5013916;28;20125;-68
2021/09/24 12:53:14;;;;;;;2.35;1.45;;;25.10;43.00;;;;;;5022320;28;20456;-69
2021/09/24 12:55:42;;;;;;;3.13;1.40;;;25.10;43.10;;;;;;5010933;28;20045;-69
2021/09/24 12:58:11;;;;;;;2.00;1.83;;;25.10;43.30;;;;;;5009406;28;20049;-69
2021/09/24 13:00:39;;;;;;;2.22;1.30;;;25.10;43.60;;;;;;5013143;28;20121;-68
2021/09/24 13:03:06;;;;;;;2.42;1.58;;;25.10;44.00;;;;;;5026172;28;20041;-69
2021/09/24 13:05:35;;;;;;;3.42;2.15;;;25.10;44.10;;;;;;5015978;28;20053;-69