Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:01;;;;;;;2.20;0.20;;;;;;;13.57;49.88;102295.06;4983701;28;20041;-78
2022/08/30 00:03:39;;;;;;;0.75;0.20;;;;;;;13.56;49.85;102291.50;5001503;28;20100;-78
2022/08/30 00:06:06;;;;;;;1.42;0.30;;;;;;;13.53;49.96;102294.25;5003348;28;20034;-77
2022/08/30 00:08:33;;;;;;;3.03;0.40;;;;;;;13.52;49.92;102290.78;4986867;28;20052;-78
2022/08/30 00:10:59;;;;;;;2.15;0.20;;;;;;;13.46;49.64;102293.56;4993625;28;20757;-77
2022/08/30 00:13:25;;;;;;;1.45;0.20;;;;;;;13.41;49.92;102284.97;4987166;28;20389;-78
2022/08/30 00:15:50;;;;;;;0.75;0.40;;;;;;;13.40;49.89;102295.50;4986591;28;20052;-77
2022/08/30 00:18:18;;;;;;;0.95;0.60;;;;;;;13.35;49.80;102287.78;5001643;28;20050;-78
2022/08/30 00:20:45;;;;;;;1.08;0.32;;;;;;;13.34;50.12;102293.94;4990866;28;20026;-78
2022/08/30 00:23:11;;;;;;;0.98;0.20;;;;;;;13.27;50.05;102297.63;4983561;28;20541;-78
2022/08/30 00:25:37;;;;;;;1.27;0.25;;;;;;;13.22;50.44;102291.66;4983990;28;20053;-78
2022/08/30 00:28:02;;;;;;;1.23;0.30;;;;;;;13.13;50.27;102294.56;4995868;28;20045;-78
2022/08/30 00:30:28;;;;;;;1.25;0.30;;;;;;;13.07;50.60;102299.06;4988263;28;20512;-78
2022/08/30 00:32:54;;;;;;;0.85;0.40;;;;;;;13.04;50.71;102295.66;4999558;28;20042;-78
2022/08/30 00:35:19;;;;;;;1.85;0.30;;;;;;;13.03;50.67;102300.06;4984811;28;20509;-78
2022/08/30 00:37:46;;;;;;;2.40;0.28;;;;;;;13.02;50.57;102300.09;4986355;28;20061;-77
2022/08/30 00:40:14;;;;;;;1.52;0.30;;;;;;;12.99;50.53;102302.81;4990359;28;20468;-78
2022/08/30 00:42:41;;;;;;;2.38;0.30;;;;;;;12.91;50.86;102305.63;5014749;28;20050;-79
2022/08/30 00:45:21;;;;;;;0.77;0.25;;;;;;;12.87;50.92;102310.13;4997929;28;20029;-78
2022/08/30 00:47:47;;;;;;;0.80;0.30;;;;;;;12.76;50.98;102306.91;4997807;28;20048;-78
2022/08/30 00:50:16;;;;;;;0.60;0.20;;;;;;;12.74;51.01;102305.25;4998665;28;20026;-78
2022/08/30 00:52:46;;;;;;;0.73;0.20;;;;;;;12.68;51.23;102299.22;4995643;28;20052;-78
2022/08/30 00:55:15;;;;;;;0.93;0.40;;;;;;;12.69;51.01;102305.34;5003665;28;20034;-78
2022/08/30 00:57:44;;;;;;;1.00;0.32;;;;;;;12.69;51.31;102310.59;5000778;28;20038;-78
2022/08/30 01:00:12;;;;;;;0.55;0.20;;;;;;;12.67;51.24;102321.09;5008111;28;21048;-78
2022/08/30 01:02:38;;;;;;;1.95;0.35;;;;;;;12.68;51.05;102316.72;5006590;28;20037;-78
2022/08/30 01:05:07;;;;;;;2.28;0.40;;;;;;;12.72;51.00;102322.78;4998431;28;20048;-78
2022/08/30 01:07:33;;;;;;;1.02;0.30;;;;;;;12.68;50.82;102319.34;4986644;28;20095;-78
2022/08/30 01:10:00;;;;;;;1.27;0.20;;;;;;;12.65;50.83;102320.28;5007629;28;20033;-78
2022/08/30 01:12:26;;;;;;;2.53;0.90;;;;;;;12.56;50.84;102327.50;4988053;28;20045;-78
2022/08/30 01:14:52;;;;;;;1.60;0.20;;;;;;;12.48;50.93;102323.31;4998258;28;20484;-78
2022/08/30 01:17:18;;;;;;;1.08;0.20;;;;;;;12.45;51.06;102318.16;5005461;28;20304;-78
2022/08/30 01:19:51;;;;;;;0.80;0.30;;;;;;;12.49;51.17;102325.06;4998528;28;20037;-78
2022/08/30 01:22:20;;;;;;;1.80;0.20;;;;;;;12.45;51.20;102322.56;5007098;28;20041;-78
2022/08/30 01:24:46;;;;;;;0.95;0.35;;;;;;;12.41;51.20;102323.53;5009198;28;20069;-78
2022/08/30 01:27:15;;;;;;;0.45;0.15;;;;;;;12.37;50.97;102321.88;4989916;28;20898;-78
2022/08/30 01:29:43;;;;;;;0.70;0.20;;;;;;;12.33;51.14;102323.69;5015461;28;20066;-78
2022/08/30 01:32:18;;;;;;;3.95;0.40;;;;;;;12.34;51.26;102321.97;4973471;28;20053;-78
2022/08/30 01:34:47;;;;;;;1.10;0.20;;;;;;;12.35;51.13;102339.41;5007854;28;20405;-78
2022/08/30 01:37:34;;;;;;;1.35;0.43;;;;;;;12.25;51.36;102323.03;5001722;28;20042;-78
2022/08/30 01:40:00;;;;;;;0.68;0.20;;;;;;;12.20;51.21;102317.91;5000311;28;20025;-78
2022/08/30 01:42:27;;;;;;;1.15;0.22;;;;;;;12.27;51.59;102318.63;4987383;28;20091;-78
2022/08/30 01:44:52;;;;;;;0.90;0.30;;;;;;;12.26;51.32;102320.34;4997259;28;20041;-78
2022/08/30 01:47:18;;;;;;;1.90;0.40;;;;;;;12.35;51.32;102328.91;5000556;28;20054;-78
2022/08/30 01:49:46;;;;;;;1.25;0.20;;;;;;;12.37;51.22;102324.50;4990397;28;20057;-78
2022/08/30 01:52:13;;;;;;;2.25;0.40;;;;;;;12.32;51.19;102323.75;4990139;28;20593;-78
2022/08/30 01:54:41;;;;;;;1.13;0.38;;;;;;;12.27;51.15;102324.72;4982984;28;20042;-78
2022/08/30 01:57:10;;;;;;;2.67;0.43;;;;;;;12.29;51.32;102322.94;5004688;28;20045;-78
2022/08/30 01:59:36;;;;;;;0.70;0.30;;;;;;;12.23;51.13;102323.06;5001500;28;20045;-78
2022/08/30 02:02:03;;;;;;;1.75;0.30;;;;;;;12.23;51.09;102333.56;5005778;28;20722;-78
2022/08/30 02:04:29;;;;;;;1.88;0.30;;;;;;;12.20;51.49;102332.75;5017961;28;20025;-79
2022/08/30 02:06:54;;;;;;;1.30;0.20;;;;;;;12.23;51.30;102330.94;5004712;28;20389;-78
2022/08/30 02:09:20;;;;;;;0.73;0.20;;;;;;;12.21;51.28;102330.09;4990213;28;20137;-78
2022/08/30 02:11:47;;;;;;;1.10;0.38;;;;;;;12.20;51.15;102323.16;4988061;28;20036;-78
2022/08/30 02:14:13;;;;;;;0.65;0.17;;;;;;;12.15;51.30;102319.75;5003395;28;20889;-78
2022/08/30 02:16:39;;;;;;;1.08;0.30;;;;;;;12.11;51.25;102323.38;4992640;28;20041;-77
2022/08/30 02:19:05;;;;;;;1.10;0.30;;;;;;;12.07;51.38;102330.44;5006312;28;20023;-78
2022/08/30 02:21:31;;;;;;;2.53;0.38;;;;;;;12.07;51.07;102321.72;5004004;28;20991;-76
2022/08/30 02:23:57;;;;;;;1.20;0.50;;;;;;;12.05;51.51;102315.66;4999942;28;20054;-78
2022/08/30 02:26:23;;;;;;;0.85;0.47;;;;;;;11.98;51.37;102320.16;4989250;28;20026;-77
2022/08/30 02:28:49;;;;;;;1.00;0.50;;;;;;;11.91;51.40;102315.97;5008423;28;20216;-78
2022/08/30 02:31:14;;;;;;;2.30;0.45;;;;;;;11.96;51.45;102319.34;5005315;28;20392;-77
2022/08/30 02:33:40;;;;;;;4.00;0.90;;;;;;;11.91;51.62;102330.81;4985870;28;20045;-76
2022/08/30 02:36:07;;;;;;;1.50;0.50;;;;;;;11.82;51.47;102331.88;4986623;28;20121;-77
2022/08/30 02:38:34;;;;;;;1.10;0.60;;;;;;;11.83;51.54;102326.59;5021161;28;20411;-78
2022/08/30 02:40:59;;;;;;;1.92;1.15;;;;;;;11.88;51.67;102322.13;5004540;28;20475;-78
2022/08/30 02:43:25;;;;;;;1.30;0.35;;;;;;;11.94;51.56;102331.59;4997580;28;20042;-78
2022/08/30 02:45:52;;;;;;;2.05;0.60;;;;;;;11.97;51.65;102328.06;5016491;28;20044;-78
2022/08/30 02:48:17;;;;;;;1.40;0.68;;;;;;;12.00;51.43;102330.59;5003979;28;20479;-78
2022/08/30 02:50:45;;;;;;;3.03;0.90;;;;;;;12.01;51.48;102337.56;5002249;28;20117;-78
2022/08/30 02:53:11;;;;;;;1.63;0.60;;;;;;;12.00;51.49;102328.84;5001846;28;20050;-78
2022/08/30 02:55:37;;;;;;;1.98;0.63;;;;;;;12.04;51.20;102329.63;4990069;28;20030;-78
2022/08/30 02:58:02;;;;;;;1.95;0.95;;;;;;;11.97;51.22;102331.53;4985937;28;20026;-80
2022/08/30 03:00:28;;;;;;;3.47;1.10;;;;;;;11.94;51.25;102325.50;4993911;28;20258;-78
2022/08/30 03:02:53;;;;;;;2.83;0.90;;;;;;;11.92;51.56;102325.53;5005668;28;20046;-78
2022/08/30 03:05:19;;;;;;;1.42;0.57;;;;;;;11.94;51.39;102328.13;4995253;28;20061;-79
2022/08/30 03:07:46;;;;;;;2.92;1.15;;;;;;;11.91;51.45;102323.81;4994103;28;20137;-78
2022/08/30 03:10:12;;;;;;;1.48;0.45;;;;;;;11.91;51.21;102317.69;5010908;28;20054;-77
2022/08/30 03:12:38;;;;;;;1.08;0.63;;;;;;;11.84;51.43;102328.34;5006853;28;20424;-77
2022/08/30 03:15:05;;;;;;;2.75;1.20;;;;;;;11.90;51.43;102318.63;5006196;28;20030;-78
2022/08/30 03:17:30;;;;;;;1.25;0.45;;;;;;;11.85;51.56;102322.19;5020607;28;20038;-78
2022/08/30 03:19:59;;;;;;;2.80;0.50;;;;;;;11.83;51.44;102313.50;4987523;28;20063;-77
2022/08/30 03:22:25;;;;;;;2.13;0.85;;;;;;;11.79;51.56;102322.31;4997850;28;20050;-78
2022/08/30 03:24:50;;;;;;;1.20;0.77;;;;;;;11.84;51.44;102317.88;5004765;28;20041;-78
2022/08/30 03:27:16;;;;;;;1.10;0.50;;;;;;;11.87;51.49;102319.56;4988444;28;20050;-77
2022/08/30 03:29:41;;;;;;;1.27;0.77;;;;;;;11.87;51.37;102323.03;4987486;28;20069;-77
2022/08/30 03:32:07;;;;;;;1.33;0.40;;;;;;;11.85;51.32;102314.34;4988033;28;20435;-78
2022/08/30 03:34:33;;;;;;;6.68;2.20;;;;;;;11.83;51.46;102318.75;5001878;28;20681;-79
2022/08/30 03:37:00;;;;;;;3.65;0.40;;;;;;;11.65;51.52;102324.38;5003998;28;20075;-77
2022/08/30 03:39:25;;;;;;;2.53;0.65;;;;;;;11.70;51.82;102325.13;4988606;28;20772;-78
2022/08/30 03:41:52;;;;;;;1.48;0.63;;;;;;;11.75;51.50;102325.88;4990556;28;20671;-79
2022/08/30 03:44:19;;;;;;;1.00;0.43;;;;;;;11.87;51.50;102337.88;4987378;28;20120;-79
2022/08/30 03:46:45;;;;;;;1.77;0.63;;;;;;;11.87;51.42;102341.38;5003545;28;20739;-78
2022/08/30 03:49:10;;;;;;;2.28;0.80;;;;;;;11.83;51.66;102334.47;5007738;28;20042;-79
2022/08/30 03:51:36;;;;;;;4.45;0.60;;;;;;;11.82;51.42;102343.22;4990140;28;20053;-77
2022/08/30 03:54:01;;;;;;;2.28;0.68;;;;;;;11.82;51.58;102337.09;5004489;28;20038;-76
2022/08/30 03:56:27;;;;;;;2.22;0.50;;;;;;;11.74;51.46;102332.03;4995562;28;20614;-76
2022/08/30 03:58:53;;;;;;;2.65;0.60;;;;;;;11.81;51.36;102327.53;4985432;28;20057;-75
2022/08/30 04:01:18;;;;;;;1.52;0.90;;;;;;;11.72;51.33;102330.31;5003427;28;20030;-75
2022/08/30 04:03:44;;;;;;;1.30;0.50;;;;;;;11.74;51.41;102323.31;4990070;28;20303;-76
2022/08/30 04:06:09;;;;;;;1.02;0.40;;;;;;;11.82;51.51;102337.09;4990438;28;20172;-75
2022/08/30 04:08:35;;;;;;;1.70;0.75;;;;;;;11.75;51.16;102330.25;4988015;28;20045;-75
2022/08/30 04:11:01;;;;;;;1.88;0.60;;;;;;;11.75;51.26;102336.34;4987507;28;20104;-78
2022/08/30 04:13:28;;;;;;;2.10;1.17;;;;;;;11.67;51.52;102333.91;5003750;28;20121;-75
2022/08/30 04:15:54;;;;;;;1.55;0.73;;;;;;;11.61;51.32;102333.16;4988521;28;20504;-75
2022/08/30 04:18:20;;;;;;;1.70;0.70;;;;;;;11.56;51.62;102335.03;4986874;28;20041;-77
2022/08/30 04:20:46;;;;;;;1.55;0.50;;;;;;;11.56;51.90;102332.41;5002135;28;20483;-76
2022/08/30 04:23:12;;;;;;;2.80;0.60;;;;;;;11.52;51.59;102336.00;5000417;28;20048;-74
2022/08/30 04:25:40;;;;;;;1.15;0.40;;;;;;;11.58;51.79;102335.88;5003326;28;20038;-78
2022/08/30 04:28:07;;;;;;;2.33;0.70;;;;;;;11.69;51.66;102333.88;4985984;28;20053;-77
2022/08/30 04:30:34;;;;;;;3.40;0.50;;;;;;;11.63;51.44;102334.84;5002641;28;20033;-76
2022/08/30 04:32:59;;;;;;;1.55;0.55;;;;;;;11.73;51.34;102337.28;5002045;28;20045;-78
2022/08/30 04:35:25;;;;;;;2.20;0.70;;;;;;;11.71;51.26;102339.06;4989275;28;20413;-74
2022/08/30 04:37:51;;;;;;;5.55;0.90;;;;;;;11.73;51.10;102342.50;4984690;28;20041;-77
2022/08/30 04:40:19;;;;;;;1.05;0.30;;;;;;;11.72;51.04;102344.28;4986006;28;20048;-76
2022/08/30 04:42:45;;;;;;;1.92;0.40;;;;;;;11.68;51.27;102335.63;5001478;28;20045;-77
2022/08/30 04:45:14;;;;;;;3.55;0.45;;;;;;;11.67;51.17;102339.13;5004947;28;20048;-77
2022/08/30 04:47:43;;;;;;;0.80;0.30;;;;;;;11.70;51.33;102343.44;5006356;28;20049;-78
2022/08/30 04:50:11;;;;;;;1.10;0.45;;;;;;;11.77;51.22;102333.69;4978254;28;20615;-77
2022/08/30 04:52:36;;;;;;;1.98;0.55;;;;;;;11.83;50.93;102338.84;5002067;28;20054;-76
2022/08/30 04:55:03;;;;;;;1.67;0.50;;;;;;;11.89;51.13;102338.72;4987572;28;20029;-77
2022/08/30 04:57:28;;;;;;;0.82;0.40;;;;;;;11.88;51.01;102335.22;4988182;28;20037;-77
2022/08/30 04:59:54;;;;;;;0.80;0.47;;;;;;;11.95;51.17;102342.94;5003444;28;20024;-77
2022/08/30 05:02:20;;;;;;;1.27;0.50;;;;;;;12.08;50.92;102339.16;5019885;28;20040;-77
2022/08/30 05:07:31;;;;;;;1.10;0.60;;;;;;;12.18;50.58;102345.03;5005479;28;20061;-78
2022/08/30 05:09:56;;;;;;;1.48;0.52;;;;;;;12.27;50.55;102350.94;5001351;28;20038;-77
2022/08/30 05:12:23;;;;;;;1.83;0.60;;;;;;;12.36;50.14;102354.25;4989779;28;20037;-76
2022/08/30 05:14:49;;;;;;;4.13;0.85;;;;;;;12.44;50.23;102358.38;5004685;28;20038;-78
2022/08/30 05:17:14;;;;;;;1.55;1.00;;;;;;;12.46;49.79;102351.34;4983210;28;20540;-78
2022/08/30 05:19:40;;;;;;;4.90;0.68;;;;;;;12.55;49.92;102360.75;5000317;28;20030;-77
2022/08/30 05:22:06;;;;;;;5.63;0.70;;;;;;;12.64;49.47;102357.03;5004277;28;20049;-76
2022/08/30 05:24:33;;;;;;;3.65;0.70;;;;;;;12.69;49.40;102358.69;5022879;28;20034;-77
2022/08/30 05:26:58;;;;;;;2.70;1.13;;;;;;;12.76;49.50;102363.75;5023719;28;20041;-77
2022/08/30 05:29:24;;;;;;;2.42;0.65;;;;;;;12.86;49.29;102365.25;5019069;28;20112;-79
2022/08/30 05:31:49;;;;;;;3.92;0.70;;;;;;;12.87;49.13;102364.34;5004886;28;20039;-76
2022/08/30 05:34:15;;;;;;;2.80;0.80;;;;;;;12.97;49.09;102368.47;5001390;28;20159;-77
2022/08/30 05:36:41;;;;;;;1.30;0.68;;;;;;;12.95;48.84;102372.88;5002276;28;20030;-76
2022/08/30 05:39:08;;;;;;;0.77;0.30;;;;;;;12.94;49.07;102368.56;5001960;28;20125;-77
2022/08/30 05:41:35;;;;;;;4.55;1.10;;;;;;;12.99;49.05;102368.44;5024223;28;20042;-78
2022/08/30 05:44:02;;;;;;;1.38;0.45;;;;;;;13.15;49.08;102376.75;4995263;28;22068;-79
2022/08/30 05:46:31;;;;;;;3.17;0.60;;;;;;;13.28;48.89;102375.50;4992718;28;20088;-78
2022/08/30 05:49:00;;;;;;;2.30;0.30;;;;;;;13.38;48.03;102383.97;4992194;28;20049;-77
2022/08/30 05:51:27;;;;;;;1.48;0.50;;;;;;;13.46;47.99;102380.25;5009731;28;20069;-76
2022/08/30 05:53:54;;;;;;;1.33;0.73;;;;;;;13.51;47.83;102380.09;5005511;28;20128;-79
2022/08/30 05:56:26;;;;;;;3.25;0.60;;;;;;;13.59;48.02;102377.31;5006181;28;20034;-77
2022/08/30 05:58:53;;;;;;;1.60;0.88;;;;;;;13.61;47.61;102376.34;5019519;28;20462;-79
2022/08/30 06:01:23;;;;;;;6.43;0.43;;;;;;;13.74;47.30;102376.84;5021513;28;20536;-79
2022/08/30 06:03:49;;;;;;;2.30;0.70;;;;;;;13.85;47.40;102368.63;4980165;28;20064;-77
2022/08/30 06:06:15;;;;;;;1.17;0.68;;;;;;;13.79;46.46;102369.69;4991045;28;20030;-79
2022/08/30 06:08:44;;;;;;;1.42;0.63;;;;;;;13.84;47.46;102375.66;4992728;28;20042;-77
2022/08/30 06:11:11;;;;;;;1.35;0.50;;;;;;;13.92;47.25;102372.81;4986549;28;20951;-78
2022/08/30 06:13:37;;;;;;;1.65;0.40;;;;;;;14.10;47.06;102379.28;5006524;28;20523;-79
2022/08/30 06:16:03;;;;;;;1.40;0.47;;;;;;;14.28;47.00;102385.75;5002890;28;20095;-77
2022/08/30 06:18:30;;;;;;;0.90;0.65;;;;;;;14.50;46.73;102384.16;4986878;28;20065;-77
2022/08/30 06:20:56;;;;;;;1.02;0.43;;;;;;;14.66;46.22;102381.03;4993632;28;20030;-78
2022/08/30 06:23:21;;;;;;;1.77;0.30;;;;;;;14.98;46.13;102374.66;4989033;28;20045;-77
2022/08/30 06:25:47;;;;;;;1.77;0.45;;;;;;;15.51;45.14;102373.69;5004552;28;20037;-78
2022/08/30 06:28:13;;;;;;;1.90;0.20;;;;;;;15.82;43.69;102378.66;4991779;28;20053;-79
2022/08/30 06:30:40;;;;;;;2.00;0.50;;;;;;;15.95;42.40;102382.53;4990012;28;20029;-76
2022/08/30 06:33:06;;;;;;;2.35;0.35;;;;;;;15.91;42.37;102369.53;4993882;28;20092;-78
2022/08/30 06:35:31;;;;;;;1.20;0.35;;;;;;;15.86;42.93;102385.50;5010133;28;20128;-78
2022/08/30 06:37:57;;;;;;;3.25;0.43;;;;;;;15.82;42.67;102389.19;4987319;28;20480;-76
2022/08/30 06:40:23;;;;;;;2.20;1.20;;;;;;;15.84;43.21;102381.22;5020649;28;20022;-77
2022/08/30 06:42:50;;;;;;;1.13;0.52;;;;;;;15.92;43.10;102380.00;4987897;28;20055;-77
2022/08/30 06:45:16;;;;;;;1.13;0.30;;;;;;;15.98;42.80;102378.91;4984022;28;20092;-76
2022/08/30 06:47:42;;;;;;;1.52;0.63;;;;;;;16.02;42.91;102382.28;4987129;28;20053;-77
2022/08/30 06:50:10;;;;;;;2.15;0.28;;;;;;;16.07;42.86;102375.94;4987365;28;20030;-79
2022/08/30 06:52:37;;;;;;;1.92;0.30;;;;;;;16.17;42.83;102376.41;5005700;28;20038;-78
2022/08/30 06:55:03;;;;;;;1.77;0.25;;;;;;;16.28;42.60;102371.56;5003179;28;20447;-78
2022/08/30 06:57:28;;;;;;;3.20;0.40;;;;;;;16.39;42.60;102364.06;5004959;28;20631;-77
2022/08/30 06:59:57;;;;;;;4.20;0.30;;;;;;;16.57;42.19;102373.00;4988092;28;20232;-77
2022/08/30 07:02:24;;;;;;;1.42;0.13;;;;;;;16.79;42.60;102380.91;5023176;28;20496;-82
2022/08/30 07:04:50;;;;;;;0.65;0.25;;;;;;;17.86;40.98;102371.78;5004925;28;20045;-76
2022/08/30 07:07:15;;;;;;;2.50;0.20;;;;;;;20.37;36.76;102379.91;4984947;28;20088;-77
2022/08/30 07:09:43;;;;;;;1.52;0.20;;;;;;;23.28;30.96;102379.06;5000552;28;20034;-78
2022/08/30 07:12:10;;;;;;;1.85;0.55;;;;;;;24.89;27.84;102368.09;5001628;28;20634;-77
2022/08/30 07:14:37;;;;;;;1.17;0.20;;;;;;;25.89;26.52;102369.00;5003876;28;20318;-77
2022/08/30 07:18:49;;;;;;;2.67;0.30;;;;;;;27.93;22.87;102369.28;5000726;28;20065;-78
2022/08/30 07:19:48;;;;;;;2.35;0.30;;;;;;;28.80;21.29;102367.53;5004528;28;20042;-78
2022/08/30 07:22:14;;;;;;;1.05;0.30;;;;;;;28.00;23.12;102374.94;5006214;28;20034;-77
2022/08/30 07:24:39;;;;;;;2.05;0.20;;;;;;;28.81;22.13;102380.81;4987876;28;20043;-78
2022/08/30 07:27:05;;;;;;;1.60;0.20;;;;;;;29.81;20.01;102370.28;4987727;28;20137;-79
2022/08/30 07:29:30;;;;;;;5.50;0.60;;;;;;;30.01;20.48;102373.69;4985419;28;20695;-78
2022/08/30 07:31:56;;;;;;;0.80;0.10;;;;;;;29.39;20.86;102371.66;4987707;28;20029;-78
2022/08/30 07:34:21;;;;;;;2.13;0.20;;;;;;;28.73;22.13;102365.41;4987477;28;20029;-77
2022/08/30 07:36:47;;;;;;;3.80;0.20;;;;;;;29.67;21.24;102372.50;5004349;28;20033;-79
2022/08/30 07:39:12;;;;;;;2.10;0.20;;;;;;;29.62;20.54;102371.25;4989834;28;20033;-77
2022/08/30 07:41:38;;;;;;;0.80;0.20;;;;;;;29.63;20.12;102373.81;4987395;28;20033;-79
2022/08/30 07:44:06;;;;;;;5.07;0.20;;;;;;;28.54;21.71;102376.19;4984509;28;20491;-78
2022/08/30 07:46:31;;;;;;;1.48;0.10;;;;;;;28.77;21.18;102379.44;5023048;28;20280;-78
2022/08/30 07:48:59;;;;;;;3.03;0.20;;;;;;;29.55;20.67;102382.63;5006035;28;20123;-76
2022/08/30 07:51:26;;;;;;;5.82;0.40;;;;;;;29.58;20.36;102376.94;4999633;28;20096;-77
2022/08/30 07:53:53;;;;;;;3.17;0.47;;;;;;;29.45;19.99;102383.69;4986285;28;20787;-79
2022/08/30 07:56:19;;;;;;;2.55;0.30;;;;;;;28.85;20.70;102382.22;4989111;28;20241;-79
2022/08/30 07:58:45;;;;;;;1.05;0.17;;;;;;;28.01;21.27;102387.38;4986003;28;20117;-79
2022/08/30 08:01:11;;;;;;;1.42;0.28;;;;;;;24.15;26.67;102395.91;4991387;28;20125;-80
2022/08/30 08:03:39;;;;;;;1.17;0.10;;;;;;;22.78;28.25;102391.38;4986740;28;20059;-76
2022/08/30 08:06:07;;;;;;;1.75;0.10;;;;;;;21.74;30.45;102391.97;5001273;28;20040;-78
2022/08/30 08:08:34;;;;;;;1.35;0.10;;;;;;;22.51;29.68;102399.41;4990207;28;20046;-79
2022/08/30 08:11:14;;;;;;;0.55;0.20;;;;;;;21.93;29.22;102388.13;5007147;28;20400;-80
2022/08/30 08:13:40;;;;;;;5.27;3.30;;;;;;;22.01;29.34;102393.81;4993339;28;20054;-78
2022/08/30 08:16:06;;;;;;;1.77;0.50;;;;;;;21.58;29.92;102388.59;5020130;28;20026;-78
2022/08/30 08:18:32;;;;;;;0.88;0.10;;;;;;;22.85;27.95;102390.03;5005559;28;20059;-79
2022/08/30 08:20:58;;;;;;;0.88;0.17;;;;;;;22.53;28.21;102393.03;4989259;28;20037;-78
2022/08/30 08:23:24;;;;;;;0.57;0.20;;;;;;;21.52;29.67;102404.91;4991258;28;20065;-77
2022/08/30 08:25:50;;;;;;;3.28;0.20;;;;;;;21.15;30.35;102392.09;4987759;28;20492;-76
2022/08/30 08:28:15;;;;;;;0.40;0.10;;;;;;;23.18;27.10;102388.63;5005656;28;20152;-78
2022/08/30 08:30:41;;;;;;;0.28;0.03;;;;;;;22.22;28.43;102383.56;4987825;28;20495;-76
2022/08/30 08:33:06;;;;;;;1.38;0.10;;;;;;;23.44;27.84;102391.31;5008974;28;20287;-78
2022/08/30 08:35:32;;;;;;;2.30;0.10;;;;;;;25.72;24.01;102383.78;5005486;28;20394;-78
2022/08/30 08:37:58;;;;;;;0.40;0.10;;;;;;;25.22;24.75;102373.47;5005693;28;20060;-79
2022/08/30 08:40:25;;;;;;;3.75;0.20;;;;;;;26.06;23.47;102375.66;4987334;28;20034;-79
2022/08/30 08:43:07;;;;;;;1.92;0.10;;;;;;;26.26;22.63;102374.84;4985188;28;20091;-78
2022/08/30 08:45:39;;;;;;;0.75;0.20;;;;;;;26.43;22.58;102380.63;5020838;28;20504;-75
2022/08/30 08:48:25;;;;;;;1.38;0.30;;;;;;;25.82;22.94;102379.38;5009118;28;20037;-79
2022/08/30 08:53:36;;;;;;;4.80;0.20;;;;;;;25.34;23.70;102390.38;4999939;28;20052;-78
2022/08/30 08:56:11;;;;;;;0.52;0.10;;;;;;;25.97;23.05;102381.75;4985119;28;20057;-78
2022/08/30 08:58:47;;;;;;;1.77;0.10;;;;;;;27.00;22.30;102384.63;5018406;28;20511;-77
2022/08/30 09:01:16;;;;;;;2.97;0.25;;;;;;;27.51;21.46;102388.25;5002998;28;20033;-76
2022/08/30 09:03:42;;;;;;;5.55;0.20;;;;;;;26.81;21.41;102388.09;5015926;28;20042;-80
2022/08/30 09:06:38;;;;;;;1.13;0.15;;;;;;;25.75;22.97;102377.31;4984228;28;20030;-77
2022/08/30 09:09:03;;;;;;;0.93;0.10;;;;;;;25.29;23.49;102381.88;4998946;28;20037;-78
2022/08/30 09:11:32;;;;;;;0.50;0.10;;;;;;;23.63;25.32;102386.31;5006819;28;20382;-79
2022/08/30 09:13:58;;;;;;;0.90;0.10;;;;;;;22.51;26.67;102396.75;4983508;28;20070;-79
2022/08/30 09:16:45;;;;;;;0.82;0.40;;;;;;;22.17;28.08;102386.53;5006278;28;20041;-78
2022/08/30 09:19:25;;;;;;;0.30;0.10;;;;;;;22.16;28.59;102389.31;5001602;28;20053;-78
2022/08/30 09:21:57;;;;;;;2.03;0.75;;;;;;;22.74;27.01;102396.09;4985604;28;20033;-78
2022/08/30 09:24:22;;;;;;;2.60;0.22;;;;;;;22.77;27.45;102390.53;4994708;28;20440;-78
2022/08/30 09:26:48;;;;;;;1.30;0.40;;;;;;;21.93;28.41;102388.13;4987969;28;20049;-78
2022/08/30 09:29:18;;;;;;;4.35;0.10;;;;;;;22.14;28.21;102400.06;5003022;28;20022;-79
2022/08/30 09:31:52;;;;;;;0.50;0.10;;;;;;;22.52;27.81;102396.66;5018530;28;20098;-77
2022/08/30 09:34:20;;;;;;;1.83;0.25;;;;;;;23.03;27.57;102397.69;4997523;28;20905;-77
2022/08/30 09:36:52;;;;;;;0.50;0.20;;;;;;;22.85;27.82;102402.47;5006975;28;20048;-78
2022/08/30 09:39:19;;;;;;;;;;;;;;;22.74;27.53;102400.53;5007143;28;20133;-77
2022/08/30 09:41:48;;;;;;;1.15;0.28;;;;;;;22.66;28.07;102400.22;5015532;28;20514;-79
2022/08/30 09:44:19;;;;;;;2.30;0.40;;;;;;;22.61;28.33;102397.00;5013063;28;20048;-77
2022/08/30 09:46:47;;;;;;;0.80;0.20;;;;;;;22.82;28.60;102395.56;5017432;28;20360;-76
2022/08/30 09:49:33;;;;;;;0.95;0.30;;;;;;;22.08;28.89;102399.59;4995696;28;20072;-77
2022/08/30 09:52:40;;;;;;;0.65;0.10;;;;;;;22.03;28.83;102397.22;4976236;28;20056;-78
2022/08/30 09:55:30;;;;;;;1.27;0.30;;;;;;;21.79;30.13;102396.16;4984094;28;20512;-77
2022/08/30 09:58:08;;;;;;;2.88;0.47;;;;;;;22.24;30.06;102392.31;5008790;28;20524;-78
2022/08/30 10:00:40;;;;;;;1.90;0.20;;;;;;;22.03;28.73;102394.56;4991755;28;20030;-78
2022/08/30 10:03:21;;;;;;;2.15;0.20;;;;;;;22.52;29.27;102399.31;4984355;28;20049;-77
2022/08/30 10:05:49;;;;;;;2.33;0.10;;;;;;;21.87;29.60;102393.81;5002603;28;20044;-77
2022/08/30 10:08:24;;;;;;;0.80;0.10;;;;;;;21.34;30.78;102397.09;4999983;28;20814;-78
2022/08/30 10:10:59;;;;;;;1.27;0.10;;;;;;;21.33;30.67;102395.41;4993758;28;20121;-76
2022/08/30 10:13:51;;;;;;;5.78;0.40;;;;;;;21.05;31.29;102396.25;4997645;28;20045;-76
2022/08/30 10:16:19;;;;;;;6.28;0.47;;;;;;;20.87;31.29;102387.56;4982959;28;20599;-76
2022/08/30 10:19:08;;;;;;;5.55;1.73;;;;;;;20.85;31.95;102378.84;4998418;28;20076;-76
2022/08/30 10:21:48;;;;;;;1.17;0.20;;;;;;;20.75;31.28;102377.63;5010172;28;20057;-77
2022/08/30 10:24:18;;;;;;;0.93;0.10;;;;;;;20.71;31.63;102378.81;4985733;28;20107;-77
2022/08/30 10:26:52;;;;;;;0.52;0.20;;;;;;;20.85;31.75;102368.22;5015816;28;20026;-76
2022/08/30 10:29:27;;;;;;;0.70;0.15;;;;;;;21.12;31.37;102373.66;5009401;28;20531;-76
2022/08/30 10:31:59;;;;;;;1.20;0.20;;;;;;;21.10;31.32;102377.34;5001772;28;20607;-77
2022/08/30 10:34:34;;;;;;;0.47;0.20;;;;;;;20.71;31.82;102378.81;5003542;28;20034;-78
2022/08/30 10:37:10;;;;;;;3.70;0.10;;;;;;;20.42;32.59;102384.03;5010409;28;20084;-77
2022/08/30 10:39:48;;;;;;;2.25;0.20;;;;;;;20.72;32.49;102383.16;5011945;28;20034;-78
2022/08/30 10:42:23;;;;;;;3.60;0.30;;;;;;;20.90;32.67;102371.44;5002644;28;20041;-77
2022/08/30 10:44:57;;;;;;;1.40;0.10;;;;;;;20.84;32.21;102378.91;5007500;28;20022;-77
2022/08/30 10:47:39;;;;;;;0.93;0.13;;;;;;;20.81;32.28;102377.28;5001398;28;20048;-77
2022/08/30 10:50:40;;;;;;;1.35;0.10;;;;;;;20.80;31.98;102372.94;5001995;28;20033;-77
2022/08/30 10:53:14;;;;;;;0.65;0.10;;;;;;;21.65;31.19;102371.28;4992521;28;20057;-76
2022/08/30 10:55:52;;;;;;;1.38;0.20;;;;;;;21.45;31.09;102375.16;5016303;28;20034;-78
2022/08/30 10:58:18;;;;;;;1.40;0.10;;;;;;;21.46;31.07;102376.00;4982497;28;20069;-77
2022/08/30 11:01:08;;;;;;;1.10;0.20;;;;;;;21.43;31.09;102374.41;4985974;28;20235;-75
2022/08/30 11:03:57;;;;;;;1.40;0.17;;;;;;;21.65;30.86;102379.25;5002229;28;20042;-77
2022/08/30 11:07:01;;;;;;;0.57;0.17;;;;;;;21.79;31.00;102380.19;4976491;28;20042;-75
2022/08/30 11:09:40;;;;;;;0.57;0.17;;;;;;;22.61;29.88;102367.69;4984847;28;20050;-77
2022/08/30 11:12:19;;;;;;;1.35;0.22;;;;;;;22.50;29.79;102368.41;4980967;28;20061;-77
2022/08/30 11:14:45;;;;;;;1.00;0.65;;;;;;;22.25;29.41;102362.09;5008352;28;20065;-77
2022/08/30 11:17:26;;;;;;;0.43;0.10;;;;;;;21.88;31.11;102363.59;4988085;28;20034;-76
2022/08/30 11:19:55;;;;;;;0.80;0.20;;;;;;;21.15;30.96;102361.97;5010162;28;20564;-75
2022/08/30 11:22:25;;;;;;;0.68;0.10;;;;;;;20.84;32.56;102374.50;4989160;28;21069;-76
2022/08/30 11:25:10;;;;;;;1.30;0.10;;;;;;;21.43;30.88;102373.56;4989436;28;20117;-76
2022/08/30 11:27:45;;;;;;;1.60;0.20;;;;;;;21.17;30.94;102369.84;5001812;28;20821;-76
2022/08/30 11:30:22;;;;;;;0.98;0.20;;;;;;;20.97;31.29;102366.59;4982859;28;20080;-77
2022/08/30 11:33:26;;;;;;;1.65;0.17;;;;;;;21.16;30.77;102369.00;5006458;28;20516;-76
2022/08/30 11:35:52;;;;;;;0.40;0.20;;;;;;;21.34;31.48;102364.34;5000692;28;20030;-76
2022/08/30 11:38:24;;;;;;;3.90;0.35;;;;;;;21.26;31.74;102361.31;4990088;28;20161;-77