Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:12;;;;;;;4.68;3.38;;;13.50;99.90;;;;;;5005376;28;20413;-67
2022/05/24 00:02:39;;;;;;;6.80;3.38;;;13.50;99.90;;;;;;5003544;28;20490;-66
2022/05/24 00:05:06;;;;;;;4.75;2.70;;;13.40;99.90;;;;;;5025127;28;20033;-66
2022/05/24 00:07:33;;;;;;;4.35;2.10;;;13.50;99.90;;;;;;5004647;28;20049;-66
2022/05/24 00:09:59;;;;;;;6.38;2.53;;;13.40;99.90;;;;;;5023262;28;20037;-66
2022/05/24 00:12:26;;;;;;;6.43;3.25;;;13.40;99.90;;;;;;5033184;28;20075;-66
2022/05/24 00:17:36;;;;;;;11.27;2.20;;;13.30;99.90;;;;;;5029045;28;20041;-66
2022/05/24 00:20:04;;;;;;;4.88;2.20;;;13.30;99.90;;;;;;5011057;28;20494;-66
2022/05/24 00:22:29;;;;;;;4.80;2.65;;;13.20;99.90;;;;;;5028586;28;20434;-66
2022/05/24 00:25:00;;;;;;;5.57;2.42;;;13.20;99.90;;;;;;5035755;28;20175;-66
2022/05/24 00:27:27;;;;;;;5.03;2.35;;;13.20;99.90;;;;;;5010391;28;20077;-67
2022/05/24 00:29:52;;;;;;;;;;;13.20;99.90;;;;;;5012165;28;20310;-65
2022/05/24 00:32:18;;;;;;;8.27;2.83;;;13.20;99.90;;;;;;5021333;28;20010;-67
2022/05/24 00:34:43;;;;;;;4.37;2.53;;;13.10;99.90;;;;;;5028065;28;20069;-67
2022/05/24 00:37:11;;;;;;;5.67;2.47;;;13.10;99.90;;;;;;5023445;28;20037;-66
2022/05/24 00:39:37;;;;;;;4.03;2.55;;;13.00;99.90;;;;;;5010896;28;20084;-66
2022/05/24 00:42:12;;;;;;;6.10;2.65;;;13.00;99.90;;;;;;5031753;28;20072;-67
2022/05/24 00:44:45;;;;;;;4.50;2.90;;;13.00;99.90;;;;;;5025213;28;20057;-66
2022/05/24 00:47:20;;;;;;;4.15;2.83;;;12.90;99.90;;;;;;5007095;28;20045;-66
2022/05/24 00:49:53;;;;;;;5.22;2.78;;;12.90;99.90;;;;;;5032406;28;20516;-66
2022/05/24 00:52:24;;;;;;;4.10;2.92;;;12.90;99.90;;;;;;5027513;28;20045;-66
2022/05/24 00:54:50;;;;;;;6.32;3.35;;;12.90;99.90;;;;;;5009645;28;20056;-66
2022/05/24 00:57:33;;;;;;;8.68;3.88;;;12.90;99.90;;;;;;5018934;28;20120;-66
2022/05/24 01:00:14;;;;;;;4.53;3.13;;;12.90;99.90;;;;;;5006398;28;20083;-66
2022/05/24 01:02:41;;;;;;;4.63;3.35;;;12.90;99.90;;;;;;5026003;28;20030;-66
2022/05/24 01:05:30;;;;;;;6.00;3.53;;;12.90;99.90;;;;;;5012960;28;20038;-66
2022/05/24 01:07:56;;;;;;;5.07;3.10;;;12.90;99.90;;;;;;5015953;28;20029;-66
2022/05/24 01:10:39;;;;;;;5.43;3.40;;;12.90;99.90;;;;;;5031878;28;20248;-66
2022/05/24 01:13:10;;;;;;;5.88;3.45;;;12.90;99.90;;;;;;5000228;28;20038;-66
2022/05/24 01:15:36;;;;;;;6.97;3.55;;;12.90;99.90;;;;;;5005049;28;20042;-66
2022/05/24 01:18:03;;;;;;;8.45;3.35;;;12.90;99.90;;;;;;5029527;28;20485;-66
2022/05/24 01:20:28;;;;;;;4.40;3.15;;;12.90;99.90;;;;;;5038123;28;20033;-66
2022/05/24 01:23:32;;;;;;;9.70;3.80;;;12.80;99.90;;;;;;5047635;28;20056;-66
2022/05/24 01:26:08;;;;;;;4.85;3.50;;;12.80;99.90;;;;;;4968440;28;20046;-67
2022/05/24 01:28:39;;;;;;;5.45;3.40;;;12.80;99.90;;;;;;5017746;28;20080;-66
2022/05/24 01:31:06;;;;;;;5.20;3.13;;;12.90;99.90;;;;;;5030728;28;20494;-67
2022/05/24 01:36:18;;;;;;;4.93;3.20;;;12.90;99.90;;;;;;5014660;28;20410;-66
2022/05/24 01:38:47;;;;;;;5.18;3.17;;;12.90;99.90;;;;;;5032750;28;20057;-66
2022/05/24 01:41:22;;;;;;;5.60;3.40;;;13.00;99.90;;;;;;5029063;28;20374;-67
2022/05/24 01:43:51;;;;;;;4.97;2.83;;;12.90;99.90;;;;;;5004088;28;20037;-67
2022/05/24 01:46:23;;;;;;;7.47;3.85;;;13.00;99.90;;;;;;5029731;28;20029;-66
2022/05/24 01:48:56;;;;;;;7.72;3.97;;;13.00;99.90;;;;;;5018705;28;20342;-67
2022/05/24 01:51:28;;;;;;;9.32;4.20;;;13.00;99.90;;;;;;5012937;28;20046;-67
2022/05/24 01:53:58;;;;;;;7.82;3.65;;;13.00;99.90;;;;;;5012287;28;20049;-67
2022/05/24 01:56:57;;;;;;;6.53;4.32;;;13.10;99.90;;;;;;5030225;28;20041;-67
2022/05/24 01:59:25;;;;;;;6.68;4.13;;;13.10;99.90;;;;;;5028672;28;20414;-67
2022/05/24 02:01:56;;;;;;;9.40;4.70;;;13.10;99.90;;;;;;5013544;28;20041;-67
2022/05/24 02:04:24;;;;;;;7.82;4.68;;;13.10;99.90;;;;;;5029534;28;20135;-67
2022/05/24 02:07:02;;;;;;;9.88;4.88;;;13.20;99.90;;;;;;5008672;28;20505;-66
2022/05/24 02:09:28;;;;;;;7.70;4.50;;;13.20;99.90;;;;;;5025830;28;20269;-67
2022/05/24 02:11:56;;;;;;;11.00;4.97;;;13.30;99.90;;;;;;5026039;28;20359;-68
2022/05/24 02:14:27;;;;;;;7.22;4.45;;;13.30;99.90;;;;;;5029406;28;20068;-68
2022/05/24 02:17:01;;;;;;;9.52;5.05;;;13.30;99.90;;;;;;5033807;28;20052;-67
2022/05/24 02:19:31;;;;;;;7.72;5.00;;;13.30;99.90;;;;;;5016484;28;20512;-66
2022/05/24 02:22:02;;;;;;;10.10;5.95;;;13.30;99.90;;;;;;5029071;28;20042;-67
2022/05/24 02:24:28;;;;;;;8.07;4.88;;;13.30;99.90;;;;;;5007211;28;20060;-67
2022/05/24 02:26:54;;;;;;;9.40;5.28;;;13.30;99.90;;;;;;5029548;28;20030;-67
2022/05/24 02:29:22;;;;;;;8.88;5.47;;;13.30;99.90;;;;;;5029502;28;20115;-67
2022/05/24 02:31:49;;;;;;;10.13;5.38;;;13.30;99.90;;;;;;5015998;28;20052;-67
2022/05/24 02:34:14;;;;;;;7.28;4.57;;;13.40;99.90;;;;;;5028749;28;20425;-67
2022/05/24 02:36:40;;;;;;;9.55;4.53;;;13.30;99.90;;;;;;5042838;28;20040;-67
2022/05/24 02:39:07;;;;;;;6.43;4.18;;;13.40;99.90;;;;;;5034811;28;20037;-67
2022/05/24 02:41:33;;;;;;;5.93;3.90;;;13.40;99.90;;;;;;5005799;28;20053;-67
2022/05/24 02:44:03;;;;;;;6.45;3.85;;;13.30;99.90;;;;;;5011531;28;20045;-67
2022/05/24 02:46:31;;;;;;;9.88;4.75;;;13.40;99.90;;;;;;4993167;28;20041;-67
2022/05/24 02:48:56;;;;;;;7.75;4.85;;;13.40;99.90;;;;;;5011589;28;20045;-67
2022/05/24 02:51:23;;;;;;;9.32;5.00;;;13.40;99.90;;;;;;5033847;28;20041;-67
2022/05/24 02:53:49;;;;;;;10.50;4.70;;;13.40;99.90;;;;;;5014657;28;20095;-67
2022/05/24 02:56:15;;;;;;;10.52;5.28;;;13.40;99.90;;;;;;5030446;28;20564;-66
2022/05/24 02:58:42;;;;;;;10.48;5.00;;;13.40;99.90;;;;;;5006480;28;20038;-67
2022/05/24 03:01:20;;;;;;;11.02;5.68;;;13.40;99.90;;;;;;5025446;28;20523;-67
2022/05/24 03:03:47;;;;;;;10.10;5.78;;;13.40;99.90;;;;;;5001195;28;20073;-67
2022/05/24 03:06:14;;;;;;;10.25;6.25;;;13.40;99.90;;;;;;5021484;28;20034;-66
2022/05/24 03:11:23;;;;;;;12.20;5.90;;;13.40;99.90;;;;;;5028592;28;19935;-67
2022/05/24 03:16:33;;;;;;;10.68;6.60;;;13.40;99.90;;;;;;5008579;28;20092;-67
2022/05/24 03:18:59;;;;;;;11.30;6.57;;;13.40;99.90;;;;;;5028594;28;20121;-67
2022/05/24 03:21:24;;;;;;;14.30;8.10;;;13.50;99.90;;;;;;5028182;28;20779;-67
2022/05/24 03:23:50;;;;;;;13.77;7.60;;;13.50;99.90;;;;;;5031103;28;20043;-67
2022/05/24 03:26:16;;;;;;;15.43;7.80;;;13.50;99.90;;;;;;5029551;28;20113;-67
2022/05/24 03:28:43;;;;;;;17.17;8.35;;;13.60;99.90;;;;;;5005374;28;20449;-67
2022/05/24 03:31:09;;;;;;;14.50;8.88;;;13.60;99.90;;;;;;5020707;28;20115;-66
2022/05/24 03:33:35;;;;;;;15.18;8.98;;;13.60;99.90;;;;;;4984396;28;20128;-67
2022/05/24 03:36:01;;;;;;;15.57;10.02;;;13.60;99.90;;;;;;5024298;28;20144;-66
2022/05/24 03:38:28;;;;;;;15.23;8.88;;;13.60;99.90;;;;;;4991114;28;20049;-66
2022/05/24 03:40:55;;;;;;;13.95;8.00;;;13.60;99.90;;;;;;5012843;28;20043;-67
2022/05/24 03:43:20;;;;;;;13.70;8.27;;;13.60;99.90;;;;;;4987749;28;20064;-66
2022/05/24 03:45:47;;;;;;;13.32;8.30;;;13.60;99.90;;;;;;5023938;28;20033;-66
2022/05/24 03:48:13;;;;;;;13.55;7.95;;;13.60;99.90;;;;;;5005869;28;20041;-67
2022/05/24 04:32:40;;;;;;;8.82;4.55;;;13.40;99.90;;;;;;5012126;22;20086;-67
2022/05/24 04:35:06;;;;;;;8.50;5.10;;;13.40;99.90;;;;;;5023858;28;20135;-68
2022/05/24 04:37:32;;;;;;;10.25;5.35;;;13.40;99.90;;;;;;5025593;28;20166;-68
2022/05/24 04:39:57;;;;;;;7.40;5.03;;;13.40;99.90;;;;;;5045838;28;20052;-72
2022/05/24 04:42:23;;;;;;;9.10;5.20;;;13.40;99.90;;;;;;5031646;28;20049;-70
2022/05/24 04:44:50;;;;;;;14.17;5.73;;;13.40;99.90;;;;;;5028948;28;20076;-68
2022/05/24 04:47:17;;;;;;;9.02;5.63;;;13.40;99.90;;;;;;5046305;28;20045;-69
2022/05/24 04:49:47;;;;;;;11.50;5.88;;;13.40;99.90;;;;;;5050945;28;20071;-68
2022/05/24 04:52:14;;;;;;;12.18;5.95;;;13.40;99.90;;;;;;5034523;28;20558;-69
2022/05/24 04:54:41;;;;;;;10.98;6.10;;;13.40;99.90;;;;;;5046652;28;20052;-69
2022/05/24 04:57:08;;;;;;;12.25;6.03;;;13.40;99.90;;;;;;5026604;28;20128;-67
2022/05/24 04:59:34;;;;;;;10.20;6.25;;;13.40;99.90;;;;;;5046277;28;20410;-69
2022/05/24 05:02:00;;;;;;;11.68;6.32;;;13.40;99.90;;;;;;5025000;28;20068;-68
2022/05/24 05:04:25;;;;;;;11.80;6.50;;;13.40;99.90;;;;;;5043907;28;20452;-68
2022/05/24 05:06:51;;;;;;;12.10;6.50;;;13.50;99.90;;;;;;5037803;28;20144;-69
2022/05/24 05:09:17;;;;;;;11.15;6.50;;;13.50;99.90;;;;;;5031005;28;20915;-68
2022/05/24 05:11:43;;;;;;;10.20;6.32;;;13.50;99.90;;;;;;5043679;28;20041;-69
2022/05/24 05:14:10;;;;;;;10.38;6.50;;;13.50;99.90;;;;;;5029161;28;20151;-68
2022/05/24 05:16:37;;;;;;;12.20;7.15;;;13.50;99.90;;;;;;5049233;28;20056;-71
2022/05/24 05:19:09;;;;;;;11.32;6.45;;;13.50;99.90;;;;;;5030607;28;20143;-69
2022/05/24 05:21:36;;;;;;;11.82;7.03;;;13.50;99.90;;;;;;5039132;28;20500;-70
2022/05/24 05:24:06;;;;;;;11.65;7.03;;;13.60;99.90;;;;;;5055370;28;20260;-71
2022/05/24 05:26:32;;;;;;;11.98;6.30;;;13.50;99.90;;;;;;5055257;28;20107;-70
2022/05/24 05:28:58;;;;;;;12.57;7.25;;;13.50;99.90;;;;;;5025802;28;20321;-70
2022/05/24 05:31:26;;;;;;;9.73;6.63;;;13.60;99.90;;;;;;5046657;28;20039;-70
2022/05/24 05:33:53;;;;;;;10.27;6.38;;;13.60;99.90;;;;;;5053832;28;20060;-71
2022/05/24 05:36:20;;;;;;;11.80;6.68;;;13.60;99.90;;;;;;5029317;28;20099;-71
2022/05/24 05:38:47;;;;;;;14.45;6.22;;;13.60;99.90;;;;;;5037837;28;20041;-68
2022/05/24 05:41:14;;;;;;;9.50;6.15;;;13.60;99.90;;;;;;5045391;28;20041;-71
2022/05/24 05:43:40;;;;;;;12.07;6.57;;;13.60;99.90;;;;;;5049231;28;20167;-68
2022/05/24 05:46:07;;;;;;;11.35;6.05;;;13.60;99.90;;;;;;5043302;28;20084;-69
2022/05/24 05:48:33;;;;;;;14.05;6.40;;;13.60;99.90;;;;;;5047487;28;20037;-69
2022/05/24 05:50:58;;;;;;;11.88;6.32;;;13.70;99.90;;;;;;5051629;28;20223;-68
2022/05/24 05:53:24;;;;;;;10.23;6.37;;;13.70;99.90;;;;;;5040378;28;20524;-68
2022/05/24 05:55:49;;;;;;;11.20;6.07;;;13.70;99.90;;;;;;5046479;28;20292;-68
2022/05/24 05:58:15;;;;;;;13.20;7.00;;;13.60;99.90;;;;;;5046287;28;20895;-70
2022/05/24 06:00:41;;;;;;;11.57;6.10;;;13.70;99.90;;;;;;5035504;28;20037;-67
2022/05/24 06:03:08;;;;;;;11.77;6.00;;;13.60;99.90;;;;;;5049888;28;20036;-67
2022/05/24 06:05:34;;;;;;;10.18;6.18;;;13.70;99.90;;;;;;5045098;28;20103;-68
2022/05/24 06:08:01;;;;;;;9.68;5.50;;;13.70;99.90;;;;;;5014288;28;20044;-69
2022/05/24 06:10:28;;;;;;;11.60;5.53;;;13.80;99.90;;;;;;5037416;28;20056;-70
2022/05/24 06:12:56;;;;;;;12.77;4.82;;;13.80;99.90;;;;;;5036681;28;20168;-68
2022/05/24 06:15:25;;;;;;;11.77;4.65;;;13.80;99.90;;;;;;5028893;28;20041;-66
2022/05/24 06:17:52;;;;;;;7.40;4.15;;;13.80;99.90;;;;;;5042810;28;20033;-68
2022/05/24 06:20:22;;;;;;;8.00;4.20;;;13.80;99.90;;;;;;5039184;28;20097;-67
2022/05/24 06:22:49;;;;;;;11.32;3.60;;;13.70;99.90;;;;;;5027680;28;20072;-69
2022/05/24 06:25:16;;;;;;;6.25;3.60;;;13.80;99.90;;;;;;5043286;28;20446;-69
2022/05/24 06:27:41;;;;;;;;;;;13.80;99.90;;;;;;5047911;28;20554;-74
2022/05/24 06:30:10;;;;;;;7.82;3.42;;;13.80;99.90;;;;;;5047252;28;19924;-67
2022/05/24 06:32:36;;;;;;;7.63;3.60;;;13.80;99.90;;;;;;5045772;28;20123;-67
2022/05/24 06:35:01;;;;;;;4.50;3.10;;;13.80;99.90;;;;;;5041956;28;20431;-68
2022/05/24 06:37:27;;;;;;;7.20;3.57;;;13.80;99.90;;;;;;5042051;28;20045;-67
2022/05/24 06:39:52;;;;;;;9.13;3.60;;;13.80;99.90;;;;;;5035976;28;20088;-67
2022/05/24 06:42:18;;;;;;;9.43;3.50;;;13.90;99.90;;;;;;5040575;28;20546;-67
2022/05/24 06:44:44;;;;;;;5.83;2.57;;;13.90;99.90;;;;;;5037913;28;20447;-67
2022/05/24 06:47:09;;;;;;;7.25;2.38;;;13.90;99.90;;;;;;5042945;28;20287;-67
2022/05/24 06:49:36;;;;;;;2.97;1.98;;;13.90;99.90;;;;;;5043663;28;20649;-67
2022/05/24 06:52:02;;;;;;;;;;;13.90;99.90;;;;;;5046091;28;20493;-67
2022/05/24 06:54:27;;;;;;;7.88;2.28;;;13.90;99.90;;;;;;5025625;28;19997;-67
2022/05/24 06:56:53;;;;;;;7.23;3.00;;;13.90;99.90;;;;;;5046115;28;20578;-68
2022/05/24 07:04:47;;;;;;;5.15;2.28;;;13.90;99.90;;;;;;5040379;28;20040;-68
2022/05/24 07:07:13;;;;;;;4.40;2.63;;;13.90;99.90;;;;;;5034800;28;20200;-68
2022/05/24 07:09:40;;;;;;;6.93;2.70;;;13.90;99.90;;;;;;5043894;28;20041;-67
2022/05/24 07:12:06;;;;;;;5.70;2.75;;;13.90;99.90;;;;;;5042135;28;20489;-68
2022/05/24 07:14:35;;;;;;;6.57;3.10;;;13.90;99.90;;;;;;5037680;28;20033;-67
2022/05/24 07:17:01;;;;;;;8.02;3.20;;;13.90;99.90;;;;;;5041572;28;20059;-68
2022/05/24 07:19:28;;;;;;;11.23;3.20;;;13.90;99.90;;;;;;5043687;28;20037;-68
2022/05/24 07:21:53;;;;;;;8.77;3.58;;;13.90;99.90;;;;;;5010364;28;20299;-68
2022/05/24 07:24:19;;;;;;;6.37;3.50;;;13.90;99.90;;;;;;5025917;28;20067;-68
2022/05/24 07:26:44;;;;;;;10.67;4.30;;;13.90;99.90;;;;;;5040191;28;20033;-68
2022/05/24 07:29:10;;;;;;;8.40;3.17;;;13.90;99.90;;;;;;5025320;28;20033;-68
2022/05/24 07:31:38;;;;;;;7.18;3.60;;;13.80;99.90;;;;;;5040566;28;20121;-68
2022/05/24 07:34:03;;;;;;;8.05;3.15;;;13.90;99.90;;;;;;5045529;28;20248;-67
2022/05/24 07:36:29;;;;;;;5.65;3.15;;;13.90;99.90;;;;;;5041711;28;20071;-68
2022/05/24 07:38:55;;;;;;;5.27;3.60;;;13.90;99.90;;;;;;5040372;28;20127;-68
2022/05/24 07:46:49;;;;;;;8.55;3.08;;;14.00;99.90;;;;;;5047953;28;20124;-68
2022/05/24 07:49:14;;;;;;;4.23;2.53;;;14.10;99.90;;;;;;5019292;28;20128;-68
2022/05/24 07:51:41;;;;;;;5.40;3.20;;;14.10;99.90;;;;;;5035329;28;20109;-68
2022/05/24 07:54:08;;;;;;;5.05;2.80;;;14.10;99.90;;;;;;5036808;28;20044;-68
2022/05/24 07:56:33;;;;;;;6.57;3.17;;;14.20;99.90;;;;;;5016353;28;20120;-67
2022/05/24 07:58:59;;;;;;;4.55;2.97;;;14.20;99.90;;;;;;5039717;28;20343;-67
2022/05/24 08:01:25;;;;;;;6.20;3.20;;;14.20;99.90;;;;;;5022454;28;20493;-67
2022/05/24 08:03:51;;;;;;;6.22;2.90;;;14.30;99.90;;;;;;5033634;28;20431;-68
2022/05/24 08:06:17;;;;;;;7.35;3.08;;;14.30;99.90;;;;;;5015672;28;20040;-68
2022/05/24 08:08:43;;;;;;;8.60;3.97;;;14.30;99.90;;;;;;5034349;28;20055;-68
2022/05/24 08:11:09;;;;;;;6.50;3.20;;;14.30;99.90;;;;;;5037917;28;20033;-68
2022/05/24 08:13:35;;;;;;;8.88;3.33;;;14.30;99.90;;;;;;5041426;28;20044;-68
2022/05/24 08:16:01;;;;;;;7.30;4.28;;;14.40;99.90;;;;;;5007835;28;20058;-68
2022/05/24 08:18:26;;;;;;;6.47;3.58;;;14.40;99.90;;;;;;5021261;28;20150;-68
2022/05/24 08:20:53;;;;;;;6.63;4.00;;;14.50;99.90;;;;;;5033183;28;20552;-68
2022/05/24 08:23:20;;;;;;;10.70;4.55;;;14.50;99.90;;;;;;5025712;28;20272;-68
2022/05/24 08:25:46;;;;;;;7.18;4.30;;;14.60;99.90;;;;;;5042440;28;20571;-68
2022/05/24 08:28:12;;;;;;;7.25;4.05;;;14.70;99.90;;;;;;5017802;28;20103;-68
2022/05/24 08:30:39;;;;;;;7.23;3.60;;;14.70;99.90;;;;;;5013785;28;20037;-68
2022/05/24 08:33:06;;;;;;;7.93;3.63;;;14.80;99.90;;;;;;5042710;28;20059;-68
2022/05/24 08:35:34;;;;;;;6.32;2.60;;;14.70;99.90;;;;;;5012186;28;20470;-68
2022/05/24 08:38:02;;;;;;;3.92;2.67;;;14.70;99.90;;;;;;5043279;28;20489;-68
2022/05/24 08:40:27;;;;;;;3.63;2.13;;;14.70;99.90;;;;;;5038996;28;20029;-68
2022/05/24 08:43:02;;;;;;;4.78;0.90;;;14.60;99.90;;;;;;5039665;28;20536;-68
2022/05/24 08:48:28;;;;;;;1.45;0.50;;;14.10;99.90;;;;;;5020909;28;20132;-68
2022/05/24 08:51:27;;;;;;;1.33;0.70;;;13.80;99.90;;;;;;5034042;28;20132;-68
2022/05/24 08:53:57;;;;;;;3.03;0.80;;;13.60;99.90;;;;;;5028528;28;20211;-67
2022/05/24 08:56:32;;;;;;;2.47;0.70;;;13.40;99.90;;;;;;5024045;28;20127;-68
2022/05/24 08:59:22;;;;;;;7.93;0.70;;;13.30;99.90;;;;;;5023448;28;20048;-68
2022/05/24 09:01:49;;;;;;;3.80;0.82;;;13.30;99.90;;;;;;5021349;28;20039;-67
2022/05/24 09:04:15;;;;;;;4.82;1.38;;;13.20;99.90;;;;;;5023795;28;20407;-67
2022/05/24 09:06:46;;;;;;;2.78;0.98;;;13.30;99.90;;;;;;5034472;28;20033;-67
2022/05/24 09:09:24;;;;;;;1.95;0.73;;;13.20;99.90;;;;;;5038186;28;20112;-67
2022/05/24 09:11:54;;;;;;;1.77;1.00;;;13.30;99.90;;;;;;5021829;28;20040;-67
2022/05/24 09:14:49;;;;;;;2.03;0.75;;;13.30;99.90;;;;;;5021954;28;20040;-67
2022/05/24 09:17:37;;;;;;;3.45;1.17;;;13.40;99.90;;;;;;5015381;28;20303;-67
2022/05/24 09:20:11;;;;;;;1.42;0.90;;;13.50;99.90;;;;;;5043345;28;20057;-68
2022/05/24 09:22:37;;;;;;;2.58;1.20;;;13.50;99.90;;;;;;5046478;28;20159;-67
2022/05/24 09:25:04;;;;;;;1.73;1.10;;;13.60;99.90;;;;;;5027274;28;20438;-67
2022/05/24 09:27:51;;;;;;;2.92;1.40;;;13.70;99.90;;;;;;5046020;28;20473;-66
2022/05/24 09:30:20;;;;;;;2.75;1.20;;;13.80;99.90;;;;;;5029060;28;20350;-67
2022/05/24 09:32:46;;;;;;;3.03;1.13;;;14.00;99.90;;;;;;5028977;28;20048;-67
2022/05/24 09:35:20;;;;;;;;;;;14.10;99.90;;;;;;5032728;28;20196;-67
2022/05/24 09:38:08;;;;;;;3.92;1.98;;;14.30;99.90;;;;;;5043240;28;19921;-68
2022/05/24 09:40:49;;;;;;;5.38;2.10;;;14.60;99.90;;;;;;5044871;28;20545;-67
2022/05/24 09:43:23;;;;;;;2.83;1.45;;;14.80;99.90;;;;;;5023728;28;20057;-67
2022/05/24 09:45:56;;;;;;;2.63;1.45;;;14.90;99.90;;;;;;5043621;28;20212;-67
2022/05/24 09:48:28;;;;;;;3.38;1.63;;;14.90;99.90;;;;;;5045202;28;20439;-67
2022/05/24 09:50:55;;;;;;;2.47;1.45;;;14.80;99.90;;;;;;5043624;28;20041;-68
2022/05/24 09:53:26;;;;;;;4.85;1.55;;;14.80;99.90;;;;;;5091995;22;20141;-68
2022/05/24 09:56:17;;;;;;;5.07;2.30;;;14.90;99.90;;;;;;4992003;28;20046;-68
2022/05/24 09:59:18;;;;;;;2.97;1.70;;;15.00;99.90;;;;;;5006486;28;20046;-68
2022/05/24 10:01:44;;;;;;;2.58;1.40;;;15.30;99.90;;;;;;5004583;28;20104;-68
2022/05/24 10:04:14;;;;;;;2.70;1.63;;;15.20;99.90;;;;;;4998274;28;20572;-69
2022/05/24 10:06:42;;;;;;;2.17;1.40;;;15.10;99.90;;;;;;4969480;28;20042;-68
2022/05/24 10:09:20;;;;;;;2.17;1.42;;;14.90;99.90;;;;;;4985911;28;20076;-68
2022/05/24 10:12:02;;;;;;;2.63;1.30;;;14.90;99.90;;;;;;4989211;28;20103;-69
2022/05/24 10:14:39;;;;;;;3.42;1.40;;;14.90;99.90;;;;;;4990414;28;20053;-69
2022/05/24 10:17:20;;;;;;;4.97;2.45;;;15.00;99.90;;;;;;4985858;28;20050;-68
2022/05/24 10:20:21;;;;;;;2.45;1.27;;;15.10;99.90;;;;;;5006963;28;20049;-69
2022/05/24 10:23:16;;;;;;;2.58;1.02;;;15.20;99.90;;;;;;5011545;28;20719;-68
2022/05/24 10:26:19;;;;;;;4.65;1.30;;;15.30;99.90;;;;;;5005308;28;20041;-68
2022/05/24 10:29:27;;;;;;;3.90;1.48;;;15.30;99.90;;;;;;4975004;28;20410;-68
2022/05/24 10:31:57;;;;;;;3.72;1.33;;;15.30;99.90;;;;;;5009099;28;20137;-68
2022/05/24 10:38:19;;;;;;;5.03;1.85;;;15.00;99.90;;;;;;4989098;28;20132;-69
2022/05/24 10:41:23;;;;;;;3.13;1.75;;;14.90;99.90;;;;;;5000162;28;20188;-68
2022/05/24 10:44:11;;;;;;;1.85;1.02;;;14.70;99.90;;;;;;4962634;28;20077;-68
2022/05/24 10:46:45;;;;;;;3.25;1.60;;;14.70;99.90;;;;;;4998071;28;20418;-68
2022/05/24 10:49:29;;;;;;;4.95;1.38;;;14.60;99.90;;;;;;5006254;28;20042;-68
2022/05/24 10:52:03;;;;;;;4.40;1.58;;;14.50;99.90;;;;;;5005217;28;20052;-67
2022/05/24 10:54:53;;;;;;;3.95;1.20;;;14.30;99.90;;;;;;4963693;28;20084;-69
2022/05/24 10:57:20;;;;;;;2.33;1.30;;;14.00;99.90;;;;;;4985129;28;20153;-68
2022/05/24 11:00:23;;;;;;;2.80;1.40;;;13.80;99.90;;;;;;5005272;28;20617;-69
2022/05/24 11:03:07;;;;;;;7.22;1.15;;;13.60;99.90;;;;;;4896554;29;20044;-68
2022/05/24 11:05:37;;;;;;;1.40;0.85;;;13.70;99.90;;;;;;4982626;28;20050;-68
2022/05/24 11:08:30;;;;;;;1.85;0.95;;;13.60;99.90;;;;;;4999335;28;20034;-68
2022/05/24 11:11:00;;;;;;;1.67;0.88;;;13.70;99.90;;;;;;4976442;28;20467;-68
2022/05/24 11:13:42;;;;;;;6.28;1.40;;;13.90;99.90;;;;;;4995517;28;20038;-68
2022/05/24 11:16:15;;;;;;;1.77;1.00;;;14.10;99.90;;;;;;4979141;28;20042;-68
2022/05/24 11:18:41;;;;;;;1.70;1.13;;;14.20;99.90;;;;;;4989811;28;20060;-68
2022/05/24 11:21:30;;;;;;;4.03;0.85;;;14.40;99.90;;;;;;5003763;28;20046;-68
2022/05/24 11:24:05;;;;;;;2.40;1.05;;;14.50;99.90;;;;;;4991161;28;20042;-68
2022/05/24 11:26:38;;;;;;;1.65;1.10;;;14.40;99.90;;;;;;4972156;28;20041;-68
2022/05/24 11:29:28;;;;;;;1.70;1.00;;;14.40;99.90;;;;;;5006107;28;20339;-68
2022/05/24 11:32:09;;;;;;;1.80;0.80;;;14.30;99.90;;;;;;4993578;28;21067;-68
2022/05/24 11:35:10;;;;;;;3.50;1.00;;;14.40;99.90;;;;;;4966579;28;20030;-68
2022/05/24 11:37:39;;;;;;;2.80;0.95;;;14.40;99.90;;;;;;4977812;28;20176;-68
2022/05/24 11:40:34;;;;;;;2.25;0.60;;;14.40;99.90;;;;;;5004738;28;20577;-68
2022/05/24 11:43:10;;;;;;;2.50;1.15;;;14.40;99.90;;;;;;4965147;28;20076;-68
2022/05/24 11:45:55;;;;;;;4.80;1.38;;;14.30;99.90;;;;;;4981483;28;20117;-68
2022/05/24 11:48:22;;;;;;;3.38;1.27;;;14.20;99.90;;;;;;5006274;28;20046;-68
2022/05/24 11:50:50;;;;;;;4.03;1.10;;;14.30;99.90;;;;;;5002499;28;20072;-68
2022/05/24 11:53:36;;;;;;;3.88;1.15;;;14.50;99.90;;;;;;5003322;28;20065;-68
2022/05/24 11:56:02;;;;;;;3.00;1.40;;;14.60;99.90;;;;;;4992052;28;20038;-68
2022/05/24 11:58:30;;;;;;;2.57;1.10;;;14.70;99.90;;;;;;4996989;28;20037;-68
2022/05/24 12:01:04;;;;;;;1.70;0.90;;;14.70;99.90;;;;;;5004973;28;20568;-68
2022/05/24 12:09:26;;;;;;;2.63;0.75;;;14.50;99.90;;;;;;4995048;28;20050;-68
2022/05/24 12:12:18;;;;;;;6.97;1.35;;;14.30;99.90;;;;;;4989508;28;20110;-68
2022/05/24 12:14:44;;;;;;;3.38;0.80;;;14.20;99.90;;;;;;4995852;28;20494;-69
2022/05/24 12:17:13;;;;;;;2.45;1.02;;;14.20;99.90;;;;;;4985513;28;20053;-68
2022/05/24 12:19:41;;;;;;;2.55;1.10;;;14.20;99.90;;;;;;4990336;28;20042;-68
2022/05/24 12:22:11;;;;;;;1.52;0.70;;;14.30;99.90;;;;;;5007245;28;20117;-68
2022/05/24 12:24:36;;;;;;;1.95;0.80;;;14.40;99.90;;;;;;5004978;28;20398;-68
2022/05/24 12:27:08;;;;;;;2.80;1.20;;;14.50;99.90;;;;;;4981673;28;20099;-68
2022/05/24 12:29:35;;;;;;;2.42;0.60;;;14.60;99.90;;;;;;4988974;28;20054;-68
2022/05/24 12:32:05;;;;;;;0.80;0.60;;;14.50;99.90;;;;;;5007282;28;20038;-68
2022/05/24 12:34:32;;;;;;;1.25;0.60;;;14.50;99.90;;;;;;5003960;28;20239;-68
2022/05/24 12:37:00;;;;;;;1.55;0.65;;;14.50;99.90;;;;;;4999068;28;20037;-68
2022/05/24 12:39:26;;;;;;;2.22;0.80;;;14.50;99.90;;;;;;5005770;28;20045;-68
2022/05/24 12:41:58;;;;;;;2.55;1.00;;;14.50;99.90;;;;;;4974584;28;20585;-68
2022/05/24 12:44:30;;;;;;;2.75;0.60;;;14.50;99.90;;;;;;4984391;28;20117;-68
2022/05/24 12:47:05;;;;;;;2.60;0.85;;;14.60;99.90;;;;;;4988675;28;20506;-68
2022/05/24 12:49:36;;;;;;;2.30;1.05;;;14.80;99.90;;;;;;4992238;28;20041;-68
2022/05/24 12:52:14;;;;;;;2.97;1.00;;;15.00;99.90;;;;;;4997998;28;20050;-68
2022/05/24 12:54:49;;;;;;;2.63;0.82;;;15.10;99.90;;;;;;4988473;28;20045;-68
2022/05/24 12:57:16;;;;;;;4.35;0.70;;;15.30;99.90;;;;;;5009959;28;20076;-68
2022/05/24 12:59:50;;;;;;;1.08;0.70;;;15.40;99.90;;;;;;4978376;28;20054;-68
2022/05/24 13:02:40;;;;;;;2.83;1.08;;;15.40;99.90;;;;;;5005321;28;20109;-68
2022/05/24 13:05:14;;;;;;;3.45;0.93;;;15.30;99.90;;;;;;5006600;28;20451;-68
2022/05/24 13:07:44;;;;;;;2.15;1.20;;;15.30;99.90;;;;;;5001366;28;20388;-68
2022/05/24 13:10:24;;;;;;;4.72;1.63;;;15.20;99.90;;;;;;4989548;28;20046;-68
2022/05/24 13:13:03;;;;;;;3.97;1.63;;;15.30;99.90;;;;;;4993274;28;20058;-68
2022/05/24 13:15:35;;;;;;;3.28;1.70;;;15.30;99.90;;;;;;5008494;28;20046;-68
2022/05/24 13:18:06;;;;;;;5.55;1.80;;;15.30;99.90;;;;;;5004937;28;20318;-68
2022/05/24 13:20:50;;;;;;;4.22;1.77;;;15.40;99.90;;;;;;5003867;28;20038;-68
2022/05/24 13:23:16;;;;;;;5.20;1.58;;;15.50;99.90;;;;;;5007543;28;20108;-68
2022/05/24 13:25:57;;;;;;;2.77;1.50;;;15.50;99.90;;;;;;5008556;28;20034;-68
2022/05/24 13:28:43;;;;;;;2.22;1.40;;;15.60;99.90;;;;;;4985440;28;20052;-68
2022/05/24 13:33:58;;;;;;;5.60;1.83;;;15.90;99.90;;;;;;4992499;28;20045;-68
2022/05/24 13:36:39;;;;;;;2.47;1.50;;;16.00;99.90;;;;;;5014108;28;20195;-68
2022/05/24 13:39:04;;;;;;;3.15;1.30;;;15.90;99.90;;;;;;5004672;28;20037;-68
2022/05/24 13:41:39;;;;;;;5.57;1.57;;;15.90;99.90;;;;;;5011796;28;20041;-68
2022/05/24 13:44:22;;;;;;;8.43;1.95;;;15.90;99.90;;;;;;4990127;28;20046;-67
2022/05/24 13:46:55;;;;;;;4.63;2.15;;;16.00;99.90;;;;;;5004916;28;20045;-68
2022/05/24 13:49:29;;;;;;;2.75;1.83;;;16.20;99.90;;;;;;4991782;28;20038;-68
2022/05/24 13:52:31;;;;;;;5.63;2.28;;;16.40;99.90;;;;;;5002810;28;20050;-68
2022/05/24 13:55:52;;;;;;;4.03;1.92;;;16.40;99.90;;;;;;4999015;28;20564;-68
2022/05/24 13:58:18;;;;;;;4.78;2.63;;;16.30;99.90;;;;;;4901365;29;20124;-67
2022/05/24 14:00:51;;;;;;;5.22;2.28;;;16.10;99.90;;;;;;5006705;28;20112;-68
2022/05/24 14:03:34;;;;;;;4.68;2.47;;;15.90;99.90;;;;;;5004588;28;20506;-68
2022/05/24 14:06:28;;;;;;;5.38;2.80;;;15.80;99.90;;;;;;5004683;28;20052;-68
2022/05/24 14:08:55;;;;;;;4.60;2.25;;;15.80;99.90;;;;;;4982968;28;20133;-68
2022/05/24 14:11:29;;;;;;;6.30;2.05;;;15.80;99.90;;;;;;5008385;28;20044;-68
2022/05/24 14:13:55;;;;;;;5.13;2.03;;;15.70;99.90;;;;;;5003859;28;20494;-68
2022/05/24 14:16:23;;;;;;;5.40;2.33;;;15.80;99.90;;;;;;5007377;28;20092;-68
2022/05/24 14:18:49;;;;;;;4.35;2.60;;;16.00;99.90;;;;;;4991663;28;20470;-68
2022/05/24 14:21:18;;;;;;;3.90;2.28;;;16.10;99.90;;;;;;5010792;28;20125;-68
2022/05/24 14:23:44;;;;;;;4.05;2.40;;;16.10;99.90;;;;;;5006847;28;20041;-68
2022/05/24 14:26:09;;;;;;;4.88;2.00;;;16.10;99.90;;;;;;5006920;28;20461;-68