Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:21;;;;;;;53.50;36.60;;;;;;;21.59;76.53;101085.84;5086481;28;20419;-76
2022/08/17 00:03:48;;;;;;;46.60;32.83;;;;;;;21.58;76.55;101086.94;5069322;28;20483;-76
2022/08/17 00:06:17;;;;;;;47.45;34.20;;;;;;;21.58;76.53;101073.00;5069868;28;20073;-77
2022/08/17 00:08:50;;;;;;;41.65;32.05;;;;;;;21.55;76.67;101081.91;5078104;28;20499;-75
2022/08/17 00:11:23;;;;;;;49.97;35.53;;;;;;;21.53;77.16;101072.97;5089899;28;20076;-75
2022/08/17 00:14:00;;;;;;;48.17;35.15;;;;;;;21.53;76.73;101073.81;5092035;28;20475;-75
2022/08/17 00:16:30;;;;;;;44.05;34.17;;;;;;;21.49;77.00;101066.22;5090461;28;20463;-75
2022/08/17 00:18:56;;;;;;;48.88;35.83;;;;;;;21.46;77.44;101066.75;5092077;28;20024;-75
2022/08/17 00:21:22;;;;;;;47.85;34.33;;;;;;;21.44;77.79;101068.97;5089657;28;20383;-75
2022/08/17 00:23:48;;;;;;;44.55;35.88;;;;;;;21.43;77.58;101068.13;5091885;28;20043;-75
2022/08/17 00:26:13;;;;;;;48.67;35.87;;;;;;;21.37;77.94;101069.19;5073138;28;20114;-75
2022/08/17 00:28:39;;;;;;;50.17;37.47;;;;;;;21.35;77.52;101056.59;5073889;28;20303;-75
2022/08/17 00:31:06;;;;;;;46.65;35.67;;;;;;;21.31;77.90;101053.50;5073006;28;20023;-75
2022/08/17 00:33:33;;;;;;;44.97;35.13;;;;;;;21.32;77.55;101048.75;5090384;28;20107;-76
2022/08/17 00:35:59;;;;;;;45.92;34.53;;;;;;;21.25;77.74;101042.56;5056457;28;20375;-75
2022/08/17 00:38:25;;;;;;;;;;;;;;;21.30;78.04;101045.41;5091148;28;20566;-75
2022/08/17 00:41:08;;;;;;;39.58;33.58;;;;;;;21.21;77.63;101041.41;5091569;28;19966;-76
2022/08/17 00:43:40;;;;;;;47.67;35.20;;;;;;;21.09;78.54;101037.91;5091520;28;20056;-75
2022/08/17 00:46:10;;;;;;;49.38;37.40;;;;;;;21.12;78.59;101037.41;5089537;28;20042;-76
2022/08/17 00:48:36;;;;;;;47.13;36.42;;;;;;;21.06;78.50;101038.44;5085176;28;20111;-77
2022/08/17 00:51:10;;;;;;;53.72;41.70;;;;;;;20.98;80.02;101036.13;5092228;28;20103;-75
2022/08/17 00:53:39;;;;;;;52.35;37.05;;;;;;;21.00;79.29;101045.06;5071511;28;20229;-76
2022/08/17 00:56:09;;;;;;;48.55;37.53;;;;;;;21.00;79.01;101045.06;5089683;28;20031;-75
2022/08/17 00:58:36;;;;;;;54.15;38.78;;;;;;;20.94;79.66;101040.53;5056650;28;20052;-76
2022/08/17 01:01:02;;;;;;;54.35;39.35;;;;;;;20.95;79.40;101037.50;5069575;28;20024;-75
2022/08/17 01:03:29;;;;;;;52.67;40.92;;;;;;;21.03;79.29;101039.78;5088642;28;20156;-75
2022/08/17 01:05:58;;;;;;;47.42;36.50;;;;;;;21.01;79.50;101039.22;5056435;28;20480;-76
2022/08/17 01:08:27;;;;;;;53.97;39.33;;;;;;;21.08;79.65;101031.50;5090366;28;20097;-77
2022/08/17 01:10:55;;;;;;;53.45;37.35;;;;;;;21.03;79.28;101022.25;5090705;28;20036;-76
2022/08/17 01:13:22;;;;;;;52.00;39.95;;;;;;;20.93;80.40;101033.28;5072461;28;20032;-76
2022/08/17 01:15:50;;;;;;;48.95;39.00;;;;;;;20.94;79.73;101021.88;5077471;28;20032;-76
2022/08/17 01:18:16;;;;;;;53.08;38.30;;;;;;;20.89;79.70;101026.53;5088949;28;20032;-76
2022/08/17 01:20:50;;;;;;;47.77;36.80;;;;;;;20.83;80.04;101021.97;5073551;28;20081;-75
2022/08/17 01:23:18;;;;;;;52.15;36.70;;;;;;;20.81;79.91;101025.00;5089655;28;20486;-76
2022/08/17 01:25:45;;;;;;;49.33;36.90;;;;;;;20.80;80.32;101045.63;5089551;28;20031;-77
2022/08/17 01:28:10;;;;;;;49.58;38.67;;;;;;;20.76;80.65;101038.06;5072124;28;20051;-76
2022/08/17 01:30:36;;;;;;;49.40;40.00;;;;;;;20.74;80.51;101040.22;5090468;28;20083;-76
2022/08/17 01:33:03;;;;;;;52.75;39.97;;;;;;;20.75;80.49;101042.75;5089857;28;20024;-76
2022/08/17 01:35:28;;;;;;;51.88;40.17;;;;;;;20.80;80.31;101033.66;5088237;28;20099;-76
2022/08/17 01:37:53;;;;;;;45.87;38.37;;;;;;;20.83;80.45;101033.97;5079482;28;20077;-75
2022/08/17 01:40:31;;;;;;;51.80;37.70;;;;;;;20.86;80.06;101038.19;5090813;28;20032;-75
2022/08/17 01:43:13;;;;;;;44.67;35.10;;;;;;;20.88;79.72;101035.97;5089475;28;20387;-75
2022/08/17 01:45:43;;;;;;;50.53;36.00;;;;;;;20.95;79.89;101036.63;5088514;28;20028;-76
2022/08/17 01:48:09;;;;;;;50.30;37.80;;;;;;;20.92;80.02;101039.94;5090045;28;20032;-75
2022/08/17 01:50:36;;;;;;;47.97;36.47;;;;;;;20.98;79.45;101058.41;5091816;28;20032;-76
2022/08/17 01:53:05;;;;;;;48.78;38.25;;;;;;;20.98;79.95;101069.56;5091291;28;20524;-77
2022/08/17 01:55:42;;;;;;;51.67;39.20;;;;;;;20.96;79.95;101080.13;5083378;28;20035;-76
2022/08/17 01:58:08;;;;;;;51.45;39.55;;;;;;;20.98;79.70;101086.28;5090183;28;20036;-77
2022/08/17 02:00:34;;;;;;;;;;;;;;;21.00;79.30;101097.97;5070158;28;20384;-76
2022/08/17 02:03:00;;;;;;;57.67;40.83;;;;;;;20.92;79.73;101088.13;5068436;28;19927;-76
2022/08/17 02:05:26;;;;;;;55.23;41.23;;;;;;;20.94;80.34;101085.94;5072643;28;20040;-75
2022/08/17 02:07:51;;;;;;;62.67;41.20;;;;;;;20.89;80.81;101071.09;5089163;28;20016;-75
2022/08/17 02:10:16;;;;;;;55.97;41.90;;;;;;;20.88;81.05;101075.81;5071475;28;20044;-77
2022/08/17 02:12:42;;;;;;;60.77;39.77;;;;;;;20.87;81.57;101073.28;5072803;28;20043;-76
2022/08/17 02:15:11;;;;;;;48.63;37.23;;;;;;;20.91;81.41;101075.31;5088689;28;20095;-77
2022/08/17 02:17:39;;;;;;;42.70;35.35;;;;;;;20.95;81.33;101084.00;5071610;28;20032;-76
2022/08/17 02:20:06;;;;;;;50.78;37.38;;;;;;;20.92;81.36;101098.44;5073259;28;20055;-76
2022/08/17 02:22:32;;;;;;;47.13;37.20;;;;;;;20.93;81.34;101098.19;5089815;28;20042;-77
2022/08/17 02:25:00;;;;;;;45.75;35.85;;;;;;;20.94;80.48;101104.59;5086552;28;20076;-75
2022/08/17 02:27:25;;;;;;;49.17;34.80;;;;;;;20.93;81.24;101106.56;5089864;28;20106;-75
2022/08/17 02:29:51;;;;;;;49.07;33.07;;;;;;;20.89;82.34;101104.53;5089914;28;20506;-77
2022/08/17 02:32:25;;;;;;;42.57;32.67;;;;;;;20.87;83.46;101106.69;5091219;28;20032;-76
2022/08/17 02:34:51;;;;;;;38.47;32.22;;;;;;;20.75;84.09;101117.13;5087131;28;20374;-80
2022/08/17 02:37:17;;;;;;;49.40;33.63;;;;;;;20.69;84.68;101120.91;5090018;28;20039;-77
2022/08/17 02:39:46;;;;;;;43.63;32.33;;;;;;;20.57;85.30;101125.75;5090579;28;20036;-77
2022/08/17 02:42:13;;;;;;;50.03;35.92;;;;;;;20.43;86.57;101127.22;5073564;28;20459;-75
2022/08/17 02:44:39;;;;;;;60.50;38.05;;;;;;;20.13;88.51;101116.47;5060483;28;20074;-79
2022/08/17 02:47:05;;;;;;;;;;;;;;;19.94;90.16;101095.50;5047004;28;20028;-77
2022/08/17 02:49:30;;;;;;;60.45;41.17;;;;;;;19.87;90.21;101086.50;5071964;28;19923;-76
2022/08/17 02:51:56;;;;;;;61.17;42.90;;;;;;;19.72;90.61;101090.94;5056358;28;20048;-75
2022/08/17 02:54:22;;;;;;;65.85;45.40;;;;;;;19.72;89.76;101096.47;5072669;28;20036;-75
2022/08/17 02:56:48;;;;;;;67.25;45.75;;;;;;;19.77;90.89;101100.22;5089663;28;20032;-75
2022/08/17 02:59:13;;;;;;;60.20;47.33;;;;;;;19.63;90.25;101098.84;5071371;28;20463;-76
2022/08/17 03:01:39;;;;;;;59.17;45.27;;;;;;;19.56;90.65;101091.75;5070895;28;20390;-78
2022/08/17 03:04:05;;;;;;;66.30;47.30;;;;;;;19.48;90.09;101089.38;5091217;28;20141;-78
2022/08/17 03:06:31;;;;;;;64.47;47.10;;;;;;;19.58;90.30;101089.56;5085288;28;20034;-77
2022/08/17 03:08:56;;;;;;;64.20;49.87;;;;;;;19.46;89.89;101097.97;5066670;28;20028;-77
2022/08/17 03:11:22;;;;;;;59.07;46.33;;;;;;;19.39;90.31;101102.84;5072959;28;20024;-78
2022/08/17 03:13:48;;;;;;;84.37;51.47;;;;;;;19.44;92.10;101115.97;5073076;28;20035;-79
2022/08/17 03:16:13;;;;;;;71.65;51.72;;;;;;;19.36;92.42;101119.16;5090633;28;20028;-76
2022/08/17 03:18:39;;;;;;;76.10;52.53;;;;;;;19.29;93.33;101119.31;5088818;28;20043;-78
2022/08/17 03:21:05;;;;;;;72.20;51.87;;;;;;;19.20;93.13;101111.59;5071531;28;20039;-77
2022/08/17 03:23:32;;;;;;;70.72;50.83;;;;;;;19.12;92.89;101107.25;5088435;28;20025;-78
2022/08/17 03:25:58;;;;;;;67.35;48.30;;;;;;;19.08;92.98;101099.66;5071305;28;20387;-78
2022/08/17 03:28:27;;;;;;;67.85;49.75;;;;;;;19.03;93.33;101094.84;5085153;28;20069;-79
2022/08/17 03:30:53;;;;;;;62.83;47.17;;;;;;;18.98;92.22;101082.78;5089894;28;20028;-78
2022/08/17 03:33:19;;;;;;;59.40;46.17;;;;;;;18.86;92.75;101073.66;5091041;28;20028;-77
2022/08/17 03:35:44;;;;;;;61.23;46.83;;;;;;;18.83;93.06;101063.06;5081922;28;20047;-77
2022/08/17 03:38:11;;;;;;;65.33;46.63;;;;;;;18.82;93.10;101066.88;5071043;28;20077;-76
2022/08/17 03:40:39;;;;;;;56.63;44.17;;;;;;;18.84;93.77;101056.41;5090744;28;20039;-77
2022/08/17 03:43:08;;;;;;;58.45;43.38;;;;;;;18.85;93.35;101046.97;5076949;28;20074;-78
2022/08/17 03:56:47;;;;;;;43.03;32.33;;;;;;;18.89;92.94;101062.88;5089986;28;20031;-76
2022/08/17 03:59:15;;;;;;;44.42;29.92;;;;;;;18.88;92.56;101069.53;5067810;28;20040;-79
2022/08/17 04:01:43;;;;;;;39.22;27.80;;;;;;;18.96;92.86;101077.50;5088268;28;20028;-78
2022/08/17 04:04:09;;;;;;;42.55;28.80;;;;;;;18.97;93.25;101075.53;5089333;28;20128;-79
2022/08/17 04:06:35;;;;;;;38.20;27.40;;;;;;;18.94;92.92;101076.88;5068275;28;20426;-78
2022/08/17 04:09:00;;;;;;;35.97;26.67;;;;;;;18.94;92.57;101084.38;5087819;28;20039;-77
2022/08/17 04:11:26;;;;;;;36.77;25.37;;;;;;;18.93;92.79;101069.66;5072322;28;20169;-78
2022/08/17 04:13:51;;;;;;;29.70;24.40;;;;;;;18.92;92.67;101067.09;5087217;28;20105;-78
2022/08/17 04:16:17;;;;;;;30.73;26.47;;;;;;;18.94;93.02;101059.41;5071490;28;20092;-78
2022/08/17 04:18:42;;;;;;;33.53;23.80;;;;;;;18.97;92.31;101053.31;5070876;28;20110;-78
2022/08/17 04:21:08;;;;;;;31.73;23.40;;;;;;;19.01;93.37;101051.75;5089303;28;20049;-77
2022/08/17 04:23:35;;;;;;;29.10;23.93;;;;;;;18.97;93.02;101058.88;5089573;28;20032;-79
2022/08/17 04:26:01;;;;;;;33.92;23.92;;;;;;;18.98;93.30;101053.09;5087402;28;20024;-77
2022/08/17 04:28:26;;;;;;;34.33;22.27;;;;;;;18.97;92.59;101048.63;5087915;28;20035;-79
2022/08/17 04:30:51;;;;;;;29.23;22.93;;;;;;;18.99;92.63;101053.94;5088352;28;20272;-80
2022/08/17 04:33:20;;;;;;;26.20;21.37;;;;;;;18.96;92.39;101054.44;5088612;28;20026;-79
2022/08/17 04:35:50;;;;;;;30.83;21.65;;;;;;;18.95;92.37;101053.56;5090446;28;20046;-79
2022/08/17 04:38:18;;;;;;;27.85;22.30;;;;;;;18.93;92.75;101061.31;5070940;28;20171;-79
2022/08/17 04:43:33;;;;;;;30.00;21.75;;;;;;;18.94;93.04;101054.66;5051821;28;20050;-79
2022/08/17 04:46:03;;;;;;;33.00;21.40;;;;;;;18.91;92.72;101055.19;5070180;28;20024;-79
2022/08/17 04:48:34;;;;;;;29.58;21.20;;;;;;;19.02;92.33;101057.06;5088526;28;20085;-79
2022/08/17 04:51:02;;;;;;;33.60;22.27;;;;;;;18.98;92.20;101046.69;5088784;28;20036;-79
2022/08/17 04:53:27;;;;;;;30.65;22.48;;;;;;;19.00;92.15;101052.84;5088185;28;20028;-78
2022/08/17 04:55:53;;;;;;;32.00;24.93;;;;;;;18.99;91.37;101051.16;5087858;28;20042;-78
2022/08/17 04:58:20;;;;;;;36.95;25.05;;;;;;;19.06;91.85;101058.22;5052736;28;20040;-78
2022/08/17 05:00:46;;;;;;;33.60;24.65;;;;;;;19.01;91.96;101060.94;5070831;28;20450;-79
2022/08/17 05:03:11;;;;;;;38.40;26.70;;;;;;;19.05;92.53;101064.88;5073235;28;20032;-79
2022/08/17 05:05:41;;;;;;;33.87;25.70;;;;;;;19.10;91.90;101065.00;5089797;28;20344;-79
2022/08/17 05:08:07;;;;;;;34.50;27.25;;;;;;;19.06;93.16;101068.53;5090080;28;20449;-78
2022/08/17 05:10:36;;;;;;;34.97;26.00;;;;;;;19.12;92.58;101065.59;5087978;28;20103;-78
2022/08/17 05:13:12;;;;;;;35.92;26.75;;;;;;;19.08;92.57;101071.88;5069006;28;20036;-78
2022/08/17 05:15:39;;;;;;;34.65;25.02;;;;;;;19.06;92.90;101057.41;5070954;28;20077;-80
2022/08/17 05:18:06;;;;;;;36.03;26.85;;;;;;;19.13;92.64;101070.06;5090823;28;20038;-80
2022/08/17 05:20:34;;;;;;;46.35;27.23;;;;;;;19.13;93.66;101075.63;5069182;28;20038;-80
2022/08/17 05:23:05;;;;;;;37.08;27.20;;;;;;;19.14;92.82;101077.28;5067041;28;20028;-79
2022/08/17 05:25:33;;;;;;;39.70;26.60;;;;;;;19.11;93.89;101068.63;5070203;28;20032;-78
2022/08/17 05:27:58;;;;;;;39.63;27.85;;;;;;;19.16;93.72;101091.78;5069969;28;20031;-79
2022/08/17 05:30:25;;;;;;;37.53;28.60;;;;;;;19.23;93.64;101084.19;5090610;28;20399;-79
2022/08/17 05:33:00;;;;;;;34.40;26.92;;;;;;;19.28;93.84;101083.44;5086535;28;20425;-79
2022/08/17 05:35:28;;;;;;;40.33;26.70;;;;;;;19.30;93.54;101086.78;5088783;28;20386;-80
2022/08/17 05:37:54;;;;;;;34.95;27.38;;;;;;;19.41;93.94;101088.66;5052557;28;20074;-78
2022/08/17 05:40:20;;;;;;;35.72;27.55;;;;;;;19.42;94.15;101101.50;5091890;28;20027;-79
2022/08/17 05:42:47;;;;;;;36.40;28.17;;;;;;;19.45;93.90;101100.97;5071192;28;20135;-78
2022/08/17 05:45:14;;;;;;;;;;;;;;;19.48;93.84;101104.09;5067788;28;20028;-79
2022/08/17 05:47:41;;;;;;;33.83;25.88;;;;;;;19.49;92.90;101105.81;5073083;28;19916;-81
2022/08/17 05:50:08;;;;;;;36.03;26.80;;;;;;;19.53;92.38;101086.69;5073506;28;20043;-80
2022/08/17 05:52:48;;;;;;;36.95;26.30;;;;;;;19.58;92.78;101095.97;5086526;28;20035;-80
2022/08/17 05:55:26;;;;;;;33.97;26.30;;;;;;;19.55;92.08;101098.41;5085740;28;20031;-78
2022/08/17 05:58:16;;;;;;;36.72;24.15;;;;;;;19.59;92.48;101102.38;5082198;28;20028;-77
2022/08/17 06:00:54;;;;;;;38.67;26.45;;;;;;;19.50;92.29;101085.25;5083434;28;20023;-79
2022/08/17 06:03:43;;;;;;;33.97;25.20;;;;;;;19.46;92.69;101089.63;5084939;28;20552;-78
2022/08/17 06:06:21;;;;;;;36.75;24.55;;;;;;;19.49;92.34;101077.16;5089051;28;20443;-78
2022/08/17 06:08:55;;;;;;;33.83;26.70;;;;;;;19.50;92.95;101082.50;5083493;28;20269;-77
2022/08/17 06:11:34;;;;;;;32.33;24.50;;;;;;;19.51;92.49;101080.53;5086193;28;20112;-78
2022/08/17 06:14:16;;;;;;;32.60;24.65;;;;;;;19.48;92.91;101089.38;5067416;28;20106;-79
2022/08/17 06:16:46;;;;;;;40.35;25.13;;;;;;;19.40;92.60;101095.31;5086013;28;20082;-78
2022/08/17 06:19:19;;;;;;;26.50;23.40;;;;;;;19.45;92.81;101099.06;5084926;28;20035;-76
2022/08/17 06:21:51;;;;;;;33.28;24.85;;;;;;;19.43;92.83;101097.63;5087880;28;20793;-77
2022/08/17 06:24:38;;;;;;;33.25;25.15;;;;;;;19.45;92.76;101095.44;5082235;28;20040;-76
2022/08/17 06:27:11;;;;;;;34.03;25.60;;;;;;;19.42;92.50;101101.50;5062260;28;20028;-78
2022/08/17 06:29:40;;;;;;;31.85;24.20;;;;;;;19.41;92.96;101106.19;5088896;28;20391;-76
2022/08/17 06:32:09;;;;;;;31.42;23.98;;;;;;;19.45;92.94;101112.09;5069869;28;20372;-77
2022/08/17 06:34:37;;;;;;;29.00;24.63;;;;;;;19.49;92.50;101125.28;5083171;28;20028;-77
2022/08/17 06:37:24;;;;;;;33.47;23.85;;;;;;;19.58;92.45;101128.50;5070098;28;20032;-77
2022/08/17 06:40:14;;;;;;;36.75;23.85;;;;;;;19.69;91.89;101130.38;5071562;28;20696;-77
2022/08/17 06:42:57;;;;;;;31.50;22.65;;;;;;;19.74;91.70;101128.50;5074180;28;20093;-77
2022/08/17 06:45:30;;;;;;;34.53;23.65;;;;;;;19.81;91.66;101134.78;5088970;28;20047;-77
2022/08/17 06:48:05;;;;;;;27.58;23.30;;;;;;;19.88;91.13;101143.78;5070230;28;20039;-78
2022/08/17 06:50:52;;;;;;;30.02;22.15;;;;;;;19.93;91.23;101157.78;5085428;28;20026;-77
2022/08/17 06:53:51;;;;;;;30.60;22.05;;;;;;;20.06;91.42;101162.19;5071734;28;20032;-77
2022/08/17 06:56:34;;;;;;;28.38;22.75;;;;;;;20.20;91.12;101171.91;5062565;28;20051;-76
2022/08/17 06:59:00;;;;;;;29.25;21.05;;;;;;;20.15;90.42;101169.88;5090598;28;20028;-76
2022/08/17 07:01:32;;;;;;;25.67;22.40;;;;;;;20.13;90.38;101162.88;5067831;28;20471;-76
2022/08/17 07:04:10;;;;;;;25.88;21.75;;;;;;;20.12;90.46;101169.56;5088745;28;20555;-76
2022/08/17 07:06:41;;;;;;;28.05;21.80;;;;;;;20.19;90.17;101173.00;5080430;28;20063;-76
2022/08/17 07:09:24;;;;;;;30.10;21.33;;;;;;;20.23;89.83;101179.75;5084926;28;20071;-76
2022/08/17 07:12:13;;;;;;;31.65;22.52;;;;;;;20.20;90.08;101181.09;5081051;28;20098;-76
2022/08/17 07:14:47;;;;;;;27.35;21.60;;;;;;;20.18;89.15;101183.28;5068560;28;20039;-76
2022/08/17 07:17:17;;;;;;;26.83;21.60;;;;;;;20.19;89.99;101182.22;5088961;28;20038;-76
2022/08/17 07:19:45;;;;;;;30.50;21.00;;;;;;;20.16;87.75;101188.25;5075231;28;20028;-77
2022/08/17 07:22:21;;;;;;;29.58;19.27;;;;;;;20.12;90.27;101187.06;5066423;28;20589;-77
2022/08/17 07:24:55;;;;;;;22.65;19.48;;;;;;;20.01;89.65;101187.13;5056903;28;20039;-77
2022/08/17 07:27:53;;;;;;;21.42;17.77;;;;;;;20.13;88.95;101199.06;5089032;28;20028;-76
2022/08/17 07:30:24;;;;;;;26.58;20.00;;;;;;;20.13;89.44;101187.94;5073699;28;20071;-76
2022/08/17 07:33:00;;;;;;;25.63;19.00;;;;;;;20.18;89.70;101194.41;5066835;28;20479;-77
2022/08/17 07:35:29;;;;;;;23.35;18.92;;;;;;;20.22;89.78;101198.38;5088903;28;20494;-75
2022/08/17 07:38:14;;;;;;;23.75;19.30;;;;;;;20.08;89.01;101191.47;5069171;28;20043;-77
2022/08/17 07:40:44;;;;;;;28.80;19.52;;;;;;;20.27;89.61;101192.09;5085845;28;20473;-78
2022/08/17 07:43:23;;;;;;;25.77;19.38;;;;;;;20.29;89.50;101201.00;5095216;28;20051;-78
2022/08/17 07:48:48;;;;;;;25.42;19.27;;;;;;;20.37;89.23;101201.44;5086661;28;20034;-78
2022/08/17 07:51:39;;;;;;;25.17;19.27;;;;;;;20.33;88.47;101205.81;5066548;28;20085;-76
2022/08/17 07:54:13;;;;;;;27.08;19.85;;;;;;;20.34;88.36;101198.31;5064112;28;20036;-77
2022/08/17 07:57:07;;;;;;;24.15;19.30;;;;;;;20.30;88.62;101199.91;5085927;28;20032;-76
2022/08/17 07:59:35;;;;;;;22.98;19.77;;;;;;;20.42;88.75;101201.53;5065231;28;20460;-77
2022/08/17 08:02:14;;;;;;;26.13;18.98;;;;;;;20.39;88.07;101206.75;5085207;28;20032;-77
2022/08/17 08:04:56;;;;;;;21.77;18.92;;;;;;;20.35;87.07;101203.63;5086144;28;20036;-76
2022/08/17 08:07:30;;;;;;;23.33;18.30;;;;;;;20.38;88.25;101214.25;5080560;28;20474;-77
2022/08/17 08:10:08;;;;;;;24.00;19.15;;;;;;;20.37;87.58;101211.72;5064692;28;20468;-77
2022/08/17 08:12:45;;;;;;;22.90;17.35;;;;;;;20.42;88.48;101206.22;5064455;28;20020;-79
2022/08/17 08:15:17;;;;;;;22.25;18.65;;;;;;;20.47;88.87;101214.66;5089265;28;20032;-77
2022/08/17 08:17:45;;;;;;;22.38;17.27;;;;;;;20.46;86.42;101215.78;5084844;28;20050;-79
2022/08/17 08:20:11;;;;;;;24.13;17.55;;;;;;;20.52;86.53;101207.25;5082210;28;20028;-77
2022/08/17 08:22:58;;;;;;;27.38;17.30;;;;;;;20.55;87.11;101217.88;5074804;28;20173;-78
2022/08/17 08:25:50;;;;;;;21.80;16.58;;;;;;;20.58;86.98;101206.25;5065960;28;20055;-77
2022/08/17 08:28:29;;;;;;;19.35;16.75;;;;;;;20.63;87.62;101222.16;5083808;28;20028;-78
2022/08/17 08:31:13;;;;;;;19.92;15.93;;;;;;;20.61;85.97;101211.31;5079265;28;20033;-79
2022/08/17 08:34:02;;;;;;;19.45;15.68;;;;;;;20.62;86.93;101210.22;5085841;28;20034;-77
2022/08/17 08:37:06;;;;;;;19.42;15.38;;;;;;;20.67;86.12;101215.00;5068031;28;20089;-76
2022/08/17 08:39:59;;;;;;;17.10;15.02;;;;;;;20.63;86.25;101206.31;5085835;28;20078;-77
2022/08/17 08:42:37;;;;;;;19.67;14.40;;;;;;;20.53;85.23;101199.72;5085817;28;20434;-77
2022/08/17 08:45:18;;;;;;;16.67;13.77;;;;;;;20.41;86.35;101210.13;5079007;28;20063;-77
2022/08/17 08:48:01;;;;;;;21.55;14.50;;;;;;;20.37;87.37;101200.56;5087876;28;20020;-77
2022/08/17 08:50:39;;;;;;;21.45;15.15;;;;;;;20.37;86.73;101206.13;5070406;28;20024;-78
2022/08/17 08:53:17;;;;;;;16.60;14.90;;;;;;;20.45;87.01;101216.88;5082421;28;20020;-77
2022/08/17 08:55:52;;;;;;;17.23;14.18;;;;;;;20.38;86.99;101213.41;5086882;28;20409;-77
2022/08/17 08:58:34;;;;;;;20.42;15.23;;;;;;;20.40;87.98;101209.28;5092426;28;20024;-77
2022/08/17 09:01:07;;;;;;;19.38;14.82;;;;;;;20.37;86.55;101212.56;5086930;28;20019;-76
2022/08/17 09:04:03;;;;;;;17.27;14.60;;;;;;;20.42;87.11;101223.78;5089302;28;20051;-78
2022/08/17 09:06:43;;;;;;;18.48;14.60;;;;;;;20.45;86.86;101220.50;5083973;28;20054;-77
2022/08/17 09:09:19;;;;;;;17.05;15.23;;;;;;;20.51;86.65;101225.06;5080995;28;20092;-78
2022/08/17 09:11:54;;;;;;;19.25;14.75;;;;;;;20.50;86.73;101225.31;5083332;28;20119;-78
2022/08/17 09:14:44;;;;;;;17.48;15.02;;;;;;;20.62;85.63;101224.13;5086101;28;20036;-78
2022/08/17 09:17:12;;;;;;;17.02;13.48;;;;;;;20.62;85.89;101212.13;5061474;28;20025;-78
2022/08/17 09:19:43;;;;;;;16.00;13.88;;;;;;;20.75;85.00;101225.72;5087481;28;20118;-77
2022/08/17 09:22:32;;;;;;;17.40;13.63;;;;;;;20.76;85.10;101225.44;5087267;28;20035;-79
2022/08/17 09:25:11;;;;;;;15.40;13.23;;;;;;;20.76;84.78;101221.84;5081134;28;20024;-78
2022/08/17 09:27:46;;;;;;;15.90;14.23;;;;;;;20.84;85.06;101221.41;5083244;28;20032;-78
2022/08/17 09:30:11;;;;;;;14.73;13.10;;;;;;;20.95;85.19;101228.84;5083298;28;20039;-80
2022/08/17 09:32:42;;;;;;;17.20;13.50;;;;;;;20.87;83.58;101215.31;5065010;28;20388;-78
2022/08/17 09:35:15;;;;;;;18.50;13.07;;;;;;;20.91;84.22;101219.34;5081448;28;20028;-79
2022/08/17 09:38:06;;;;;;;14.07;11.45;;;;;;;20.90;81.84;101228.75;5086863;28;20043;-78
2022/08/17 09:40:44;;;;;;;15.40;12.68;;;;;;;21.00;83.33;101226.13;5088356;28;20024;-79
2022/08/17 09:43:32;;;;;;;13.75;12.32;;;;;;;21.11;83.30;101223.25;5089978;28;20028;-77
2022/08/17 09:46:02;;;;;;;15.98;12.38;;;;;;;21.27;82.60;101241.88;5087140;28;20027;-77
2022/08/17 09:48:54;;;;;;;15.13;12.68;;;;;;;21.41;82.12;101245.13;5085022;28;20028;-76
2022/08/17 09:51:23;;;;;;;14.93;13.15;;;;;;;21.56;82.58;101248.09;5087338;28;20028;-76
2022/08/17 09:53:49;;;;;;;16.35;13.50;;;;;;;21.66;81.97;101253.81;5088492;28;20059;-76
2022/08/17 09:56:36;;;;;;;15.20;13.23;;;;;;;21.60;80.67;101258.47;5089938;28;20495;-79
2022/08/17 09:59:02;;;;;;;16.90;11.85;;;;;;;21.59;80.26;101267.09;5086606;28;20032;-77
2022/08/17 10:01:38;;;;;;;16.90;11.20;;;;;;;21.58;81.45;101265.41;5074046;28;20036;-77
2022/08/17 10:04:42;;;;;;;15.38;10.63;;;;;;;21.60;80.06;101274.38;5091972;28;20039;-77
2022/08/17 10:07:16;;;;;;;13.82;10.02;;;;;;;21.59;79.41;101273.53;5090302;28;20028;-77
2022/08/17 10:10:20;;;;;;;12.88;8.98;;;;;;;21.75;78.94;101274.59;5087176;28;20146;-77
2022/08/17 10:12:55;;;;;;;16.25;8.63;;;;;;;21.67;78.69;101275.03;5078086;28;20169;-77
2022/08/17 10:15:39;;;;;;;9.75;8.75;;;;;;;21.86;82.45;101274.47;5097723;28;20051;-77
2022/08/17 10:18:33;;;;;;;10.50;8.25;;;;;;;21.73;77.84;101274.88;5075714;28;20120;-77
2022/08/17 10:26:46;;;;;;;9.18;7.85;;;;;;;21.45;78.85;101285.31;5090844;28;20859;-76
2022/08/17 10:29:21;;;;;;;7.70;6.90;;;;;;;21.43;77.81;101285.56;5072076;28;20115;-76
2022/08/17 10:31:50;;;;;;;8.52;7.53;;;;;;;21.44;78.87;101281.69;5091466;28;20062;-76
2022/08/17 10:34:49;;;;;;;10.93;7.05;;;;;;;21.38;78.09;101281.84;5085230;28;20024;-77
2022/08/17 10:37:45;;;;;;;9.70;7.28;;;;;;;21.38;78.76;101281.84;5071066;28;20064;-77
2022/08/17 10:40:33;;;;;;;10.52;8.25;;;;;;;21.25;78.72;101279.44;5063318;28;20059;-77
2022/08/17 10:43:09;;;;;;;9.52;7.38;;;;;;;21.35;79.81;101279.59;5081186;28;20020;-78
2022/08/17 10:45:51;;;;;;;12.95;8.65;;;;;;;21.34;79.15;101275.13;5086400;28;20028;-77
2022/08/17 10:48:26;;;;;;;9.88;8.88;;;;;;;21.31;80.43;101278.41;5084012;28;20046;-77
2022/08/17 10:50:54;;;;;;;10.68;8.48;;;;;;;21.36;81.49;101279.34;5089389;28;20119;-77
2022/08/17 10:53:32;;;;;;;11.45;9.85;;;;;;;21.35;81.25;101283.22;5087260;28;20090;-77
2022/08/17 10:56:12;;;;;;;11.18;9.30;;;;;;;21.25;81.28;101304.53;5083727;28;20043;-75
2022/08/17 10:58:46;;;;;;;11.55;9.85;;;;;;;21.11;81.23;101308.78;5086796;28;20059;-76
2022/08/17 11:01:12;;;;;;;16.27;10.48;;;;;;;21.01;82.61;101309.47;5088361;28;20035;-77
2022/08/17 11:04:02;;;;;;;11.60;9.60;;;;;;;20.98;84.33;101320.28;5086120;28;20032;-76
2022/08/17 11:06:41;;;;;;;11.82;10.57;;;;;;;20.87;84.03;101319.22;5085664;28;20730;-76
2022/08/17 11:09:34;;;;;;;11.20;9.85;;;;;;;20.78;82.90;101315.19;5085297;28;20505;-76
2022/08/17 11:12:18;;;;;;;17.13;10.88;;;;;;;20.74;84.95;101304.78;5068907;28;20028;-75
2022/08/17 11:15:10;;;;;;;15.73;11.98;;;;;;;20.74;84.91;101291.72;5088492;28;20032;-77
2022/08/17 11:18:00;;;;;;;17.90;11.77;;;;;;;20.62;86.04;101282.59;5066615;28;20557;-80
2022/08/17 11:20:28;;;;;;;14.63;12.05;;;;;;;20.55;86.35;101281.91;5087485;28;20031;-81
2022/08/17 11:23:18;;;;;;;16.13;12.95;;;;;;;20.49;86.63;101282.91;5087121;28;20693;-80
2022/08/17 11:25:50;;;;;;;15.90;13.23;;;;;;;20.36;88.19;101271.25;5070493;28;20089;-81
2022/08/17 11:28:21;;;;;;;15.85;13.88;;;;;;;20.23;88.27;101266.03;5087464;28;20028;-79
2022/08/17 11:31:00;;;;;;;16.10;14.40;;;;;;;20.23;88.72;101263.22;5077805;28;20031;-80
2022/08/17 11:33:28;;;;;;;22.70;15.73;;;;;;;20.16;89.08;101274.50;5069272;28;20028;-79
2022/08/17 11:36:13;;;;;;;19.13;15.23;;;;;;;20.16;89.66;101268.13;5086121;28;20769;-80
2022/08/17 11:38:56;;;;;;;23.67;15.40;;;;;;;20.16;90.05;101265.34;5067268;28;20064;-80
2022/08/17 11:41:56;;;;;;;18.10;15.82;;;;;;;20.12;89.78;101270.53;5087536;28;20035;-78
2022/08/17 11:44:59;;;;;;;22.10;16.77;;;;;;;20.11;90.71;101268.03;5088981;28;20040;-80
2022/08/17 11:53:41;;;;;;;21.65;18.60;;;;;;;20.08;91.10;101276.84;5086099;28;20043;-79
2022/08/17 11:56:28;;;;;;;24.23;17.90;;;;;;;20.09;91.91;101270.19;5087722;28;20366;-80
2022/08/17 11:58:54;;;;;;;26.15;17.95;;;;;;;20.10;91.51;101271.88;5087572;28;20423;-78
2022/08/17 12:01:22;;;;;;;23.50;18.57;;;;;;;20.09;91.31;101276.63;5087852;28;20066;-79
2022/08/17 12:04:02;;;;;;;20.80;18.02;;;;;;;19.99;91.12;101264.41;5086887;28;20110;-78
2022/08/17 12:06:48;;;;;;;24.27;18.30;;;;;;;19.97;90.70;101272.16;5081391;28;20036;-77
2022/08/17 12:09:19;;;;;;;20.40;18.00;;;;;;;19.98;91.60;101282.19;5071564;28;20433;-79