Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:19;;;;;;;12.80;10.67;;;;;;;;;;4991969;28;20503;-81
2023/11/29 00:03:46;;;;;;;16.40;10.40;;;;;;;;;;5000949;28;20462;-82
2023/11/29 00:06:12;;;;;;;17.60;11.53;;;;;;;;;;4995393;28;20455;-82
2023/11/29 00:08:39;;;;;;;19.90;12.00;;;;;;;;;;4999035;28;20515;-82
2023/11/29 00:11:06;;;;;;;19.60;12.17;;;;;;;;;;4996051;28;20506;-82
2023/11/29 00:13:34;;;;;;;18.38;11.23;;;;;;;;;;4998183;28;20584;-82
2023/11/29 00:16:00;;;;;;;20.27;11.43;;;;;;;;;;5000633;28;20263;-82
2023/11/29 00:18:26;;;;;;;15.57;10.07;;;;;;;;;;5003901;28;20530;-82
2023/11/29 00:20:53;;;;;;;18.40;10.05;;;;;;;;;;4994210;28;20902;-81
2023/11/29 00:23:19;;;;;;;20.83;11.13;;;;;;;;;;4998847;28;20316;-81
2023/11/29 00:25:46;;;;;;;20.50;12.20;;;;;;;;;;4996795;28;20466;-81
2023/11/29 00:28:12;;;;;;;22.70;11.50;;;;;;;;;;4991973;28;20927;-81
2023/11/29 00:30:40;;;;;;;19.50;11.07;;;;;;;;;;4995271;28;20520;-81
2023/11/29 00:33:06;;;;;;;20.67;11.33;;;;;;;;;;4992197;28;20575;-81
2023/11/29 00:35:32;;;;;;;22.20;12.07;;;;;;;;;;4997553;28;20511;-81
2023/11/29 00:37:59;;;;;;;17.47;10.80;;;;;;;;;;4998234;28;20482;-82
2023/11/29 00:40:25;;;;;;;35.13;12.90;;;;;;;;;;4998433;28;20495;-81
2023/11/29 00:42:52;;;;;;;20.20;12.17;;;;;;;;;;4993535;28;21070;-81
2023/11/29 00:45:18;;;;;;;20.07;10.53;;;;;;;;;;4989054;28;20834;-81
2023/11/29 00:47:46;;;;;;;20.17;12.43;;;;;;;;;;4994668;28;20547;-80
2023/11/29 00:50:13;;;;;;;22.13;12.37;;;;;;;;;;4994380;28;20483;-81
2023/11/29 00:52:40;;;;;;;24.83;13.17;;;;;;;;;;4993317;28;20463;-81
2023/11/29 00:55:06;;;;;;;16.00;10.57;;;;;;;;;;4990308;28;20531;-82
2023/11/29 00:57:34;;;;;;;21.27;12.70;;;;;;;;;;4994660;28;20468;-81
2023/11/29 01:00:00;;;;;;;24.00;12.10;;;;;;;;;;4993727;28;20503;-81
2023/11/29 01:02:26;;;;;;;26.57;13.93;;;;;;;;;;4995760;28;20526;-82
2023/11/29 01:04:54;;;;;;;19.20;11.30;;;;;;;;;;4993473;28;21290;-81
2023/11/29 01:07:20;;;;;;;22.40;13.73;;;;;;;;;;4989519;28;20550;-81
2023/11/29 01:09:47;;;;;;;14.77;9.80;;;;;;;;;;4993762;28;20505;-81
2023/11/29 01:12:14;;;;;;;18.30;10.33;;;;;;;;;;4993585;28;20475;-82
2023/11/29 01:14:40;;;;;;;17.00;11.20;;;;;;;;;;4993035;28;20466;-82
2023/11/29 01:17:07;;;;;;;19.67;9.83;;;;;;;;;;4991529;28;20616;-81
2023/11/29 01:19:33;;;;;;;13.30;8.83;;;;;;;;;;4992054;28;20486;-81
2023/11/29 01:22:01;;;;;;;13.90;8.80;;;;;;;;;;4997800;28;20510;-81
2023/11/29 01:24:27;;;;;;;15.60;9.50;;;;;;;;;;4997233;28;20495;-82
2023/11/29 01:26:54;;;;;;;11.40;8.23;;;;;;;;;;4993171;28;20464;-81
2023/11/29 01:29:20;;;;;;;14.37;9.23;;;;;;;;;;4996975;28;21073;-81
2023/11/29 01:31:47;;;;;;;18.37;10.07;;;;;;;;;;4996126;28;20507;-81
2023/11/29 01:34:13;;;;;;;15.27;9.97;;;;;;;;;;4997248;28;20491;-80
2023/11/29 01:36:42;;;;;;;13.00;9.50;;;;;;;;;;4998563;28;20451;-81
2023/11/29 01:39:13;;;;;;;17.30;10.60;;;;;;;;;;4993101;28;20895;-81
2023/11/29 01:41:40;;;;;;;20.50;11.47;;;;;;;;;;4992700;28;20491;-81
2023/11/29 01:44:06;;;;;;;16.50;9.60;;;;;;;;;;4996020;28;20515;-81
2023/11/29 01:46:33;;;;;;;17.77;11.53;;;;;;;;;;4990855;28;20520;-81
2023/11/29 01:48:59;;;;;;;23.17;12.43;;;;;;;;;;4989221;28;20488;-81
2023/11/29 01:51:26;;;;;;;18.43;11.70;;;;;;;;;;4998581;28;20666;-81
2023/11/29 01:53:52;;;;;;;17.80;11.40;;;;;;;;;;4998181;28;20527;-80
2023/11/29 01:56:21;;;;;;;21.07;13.07;;;;;;;;;;4992873;28;20516;-80
2023/11/29 01:58:48;;;;;;;18.80;12.70;;;;;;;;;;4998391;28;20537;-80
2023/11/29 02:01:15;;;;;;;19.90;12.20;;;;;;;;;;5000383;28;20475;-81
2023/11/29 02:03:41;;;;;;;24.13;12.77;;;;;;;;;;4990532;28;20459;-81
2023/11/29 02:06:08;;;;;;;18.50;13.50;;;;;;;;;;5001524;28;20495;-80
2023/11/29 02:08:35;;;;;;;18.20;11.40;;;;;;;;;;4999453;28;20550;-80
2023/11/29 02:11:02;;;;;;;15.17;9.70;;;;;;;;;;4998384;28;20519;-80
2023/11/29 02:13:30;;;;;;;21.80;11.63;;;;;;;;;;4993272;28;20514;-80
2023/11/29 02:15:56;;;;;;;17.43;11.50;;;;;;;;;;4999493;28;20519;-81
2023/11/29 02:18:23;;;;;;;22.80;11.00;;;;;;;;;;5001383;28;20523;-81
2023/11/29 02:20:49;;;;;;;15.63;11.33;;;;;;;;;;4992466;28;20539;-80
2023/11/29 02:23:18;;;;;;;17.37;11.97;;;;;;;;;;4999327;28;20526;-81
2023/11/29 02:25:46;;;;;;;22.10;10.60;;;;;;;;;;4997468;28;20475;-81
2023/11/29 02:28:13;;;;;;;17.47;10.80;;;;;;;;;;5000767;28;20547;-81
2023/11/29 02:30:39;;;;;;;16.60;10.70;;;;;;;;;;4997451;28;20527;-82
2023/11/29 02:33:05;;;;;;;15.53;9.40;;;;;;;;;;4998913;28;20566;-81
2023/11/29 02:35:32;;;;;;;17.77;11.50;;;;;;;;;;4998203;28;20490;-81
2023/11/29 02:37:58;;;;;;;17.97;10.60;;;;;;;;;;4992441;28;20459;-80
2023/11/29 02:40:25;;;;;;;18.40;11.80;;;;;;;;;;4998032;28;20595;-80
2023/11/29 02:42:52;;;;;;;18.30;11.10;;;;;;;;;;5002226;28;20951;-81
2023/11/29 02:45:19;;;;;;;19.70;11.60;;;;;;;;;;5002432;28;20502;-81
2023/11/29 02:47:45;;;;;;;20.63;11.30;;;;;;;;;;4995441;28;20447;-80
2023/11/29 02:50:12;;;;;;;16.17;10.10;;;;;;;;;;4997529;28;20519;-80
2023/11/29 02:52:38;;;;;;;20.60;12.73;;;;;;;;;;4996159;28;20539;-81
2023/11/29 02:55:05;;;;;;;23.93;13.73;;;;;;;;;;4994402;28;20478;-81
2023/11/29 02:57:31;;;;;;;22.23;11.70;;;;;;;;;;5000086;28;21120;-81
2023/11/29 02:59:59;;;;;;;23.03;13.50;;;;;;;;;;4992936;28;20470;-81
2023/11/29 03:02:26;;;;;;;19.50;12.03;;;;;;;;;;4996016;28;20443;-81
2023/11/29 03:04:52;;;;;;;28.60;14.80;;;;;;;;;;4991037;28;20554;-81
2023/11/29 03:07:18;;;;;;;23.97;14.17;;;;;;;;;;4994555;28;20537;-81
2023/11/29 03:09:45;;;;;;;22.77;14.30;;;;;;;;;;5001814;28;20479;-80
2023/11/29 03:12:11;;;;;;;27.83;14.83;;;;;;;;;;4979152;28;20451;-80
2023/11/29 03:14:38;;;;;;;24.07;14.70;;;;;;;;;;5000724;28;20773;-81
2023/11/29 03:17:06;;;;;;;27.03;14.53;;;;;;;;;;4989723;28;21095;-81
2023/11/29 03:19:32;;;;;;;24.53;13.63;;;;;;;;;;4998380;28;20957;-80
2023/11/29 03:21:58;;;;;;;24.20;14.50;;;;;;;;;;4987664;28;20527;-80
2023/11/29 03:24:25;;;;;;;23.77;13.90;;;;;;;;;;4995929;28;20939;-80
2023/11/29 03:26:51;;;;;;;24.63;13.00;;;;;;;;;;4993037;28;20469;-80
2023/11/29 03:29:17;;;;;;;26.27;14.33;;;;;;;;;;5000003;28;20457;-80
2023/11/29 03:31:44;;;;;;;20.10;11.90;;;;;;;;;;5001330;28;20531;-80
2023/11/29 03:34:14;;;;;;;20.93;13.00;;;;;;;;;;4993371;28;20530;-81
2023/11/29 03:36:40;;;;;;;22.13;13.93;;;;;;;;;;4996014;28;20516;-80
2023/11/29 03:39:07;;;;;;;17.90;10.10;;;;;;;;;;4984839;28;20547;-80
2023/11/29 03:41:33;;;;;;;26.57;12.27;;;;;;;;;;4994756;28;20519;-80
2023/11/29 03:43:59;;;;;;;21.60;13.90;;;;;;;;;;4991082;28;20464;-78
2023/11/29 03:46:26;;;;;;;20.60;12.90;;;;;;;;;;4996197;28;20472;-79
2023/11/29 03:48:52;;;;;;;25.73;13.20;;;;;;;;;;4999022;28;21018;-81
2023/11/29 03:51:20;;;;;;;28.20;15.17;;;;;;;;;;4996796;28;20507;-82
2023/11/29 03:53:46;;;;;;;21.77;13.53;;;;;;;;;;4989427;28;21146;-82
2023/11/29 03:56:13;;;;;;;22.27;13.83;;;;;;;;;;4995761;28;20540;-81
2023/11/29 03:58:39;;;;;;;17.50;11.60;;;;;;;;;;4998669;28;20575;-80
2023/11/29 04:01:06;;;;;;;18.33;12.20;;;;;;;;;;4990820;28;20491;-82
2023/11/29 04:03:32;;;;;;;22.13;14.17;;;;;;;;;;4995763;28;20484;-82
2023/11/29 04:05:59;;;;;;;23.50;13.37;;;;;;;;;;4999153;28;20466;-81
2023/11/29 04:08:26;;;;;;;27.80;14.70;;;;;;;;;;4999605;28;20458;-82
2023/11/29 04:10:53;;;;;;;26.53;14.63;;;;;;;;;;4991338;28;20943;-80
2023/11/29 04:13:19;;;;;;;15.33;9.73;;;;;;;;;;4997501;28;20451;-81
2023/11/29 04:15:45;;;;;;;29.27;15.50;;;;;;;;;;4999058;28;20536;-81
2023/11/29 04:18:12;;;;;;;25.00;13.70;;;;;;;;;;4995205;28;20475;-81
2023/11/29 04:20:38;;;;;;;29.10;15.50;;;;;;;;;;5000668;28;20483;-80
2023/11/29 04:23:05;;;;;;;29.50;16.47;;;;;;;;;;4988458;28;20618;-81
2023/11/29 04:25:32;;;;;;;26.60;16.37;;;;;;;;;;4985569;28;20503;-81
2023/11/29 04:27:59;;;;;;;30.37;16.87;;;;;;;;;;4991828;28;20452;-81
2023/11/29 04:30:26;;;;;;;27.47;15.10;;;;;;;;;;4995559;28;20469;-81
2023/11/29 04:32:52;;;;;;;23.17;14.13;;;;;;;;;;4996653;28;20456;-82
2023/11/29 04:35:19;;;;;;;24.50;14.63;;;;;;;;;;4992986;28;20761;-81
2023/11/29 04:37:45;;;;;;;28.80;14.03;;;;;;;;;;4999533;28;21004;-81
2023/11/29 04:40:12;;;;;;;27.73;14.20;;;;;;;;;;4993411;28;20448;-81
2023/11/29 04:42:41;;;;;;;27.13;14.57;;;;;;;;;;4994896;28;20579;-81
2023/11/29 04:45:07;;;;;;;22.83;12.00;;;;;;;;;;4993701;28;20527;-80
2023/11/29 04:47:34;;;;;;;18.20;12.13;;;;;;;;;;4992256;28;20468;-81
2023/11/29 04:50:00;;;;;;;27.53;15.30;;;;;;;;;;4991091;28;20498;-82
2023/11/29 04:52:28;;;;;;;19.50;12.03;;;;;;;;;;4986708;28;20459;-80
2023/11/29 04:54:54;;;;;;;24.60;13.63;;;;;;;;;;4986781;28;20504;-81
2023/11/29 04:57:21;;;;;;;22.77;12.50;;;;;;;;;;4994707;28;21065;-79
2023/11/29 04:59:48;;;;;;;25.50;13.93;;;;;;;;;;4992520;28;20460;-78
2023/11/29 05:02:15;;;;;;;28.83;13.27;;;;;;;;;;4989638;28;20747;-80
2023/11/29 05:04:41;;;;;;;25.03;13.67;;;;;;;;;;4988875;28;20575;-79
2023/11/29 05:07:07;;;;;;;27.47;14.30;;;;;;;;;;4992638;28;21028;-79
2023/11/29 05:09:34;;;;;;;28.80;15.23;;;;;;;;;;4988085;28;20495;-79
2023/11/29 05:12:00;;;;;;;27.17;15.10;;;;;;;;;;4988798;28;20443;-78
2023/11/29 05:14:26;;;;;;;26.10;16.13;;;;;;;;;;4987760;28;20543;-78
2023/11/29 05:16:54;;;;;;;27.50;17.13;;;;;;;;;;4987000;28;20540;-78
2023/11/29 05:19:21;;;;;;;27.53;16.50;;;;;;;;;;4990703;28;20534;-77
2023/11/29 05:21:47;;;;;;;27.23;15.17;;;;;;;;;;4986591;28;21033;-77
2023/11/29 05:24:13;;;;;;;28.90;16.10;;;;;;;;;;4990762;28;20526;-78
2023/11/29 05:26:40;;;;;;;27.30;18.40;;;;;;;;;;4994649;28;20460;-79
2023/11/29 05:29:06;;;;;;;34.70;17.47;;;;;;;;;;4990126;28;20773;-78
2023/11/29 05:31:34;;;;;;;30.90;18.17;;;;;;;;;;4994095;28;20527;-77
2023/11/29 05:34:02;;;;;;;26.47;16.80;;;;;;;;;;4989412;28;20461;-78
2023/11/29 05:36:28;;;;;;;24.93;16.73;;;;;;;;;;4991331;28;20516;-77
2023/11/29 05:38:55;;;;;;;25.93;15.00;;;;;;;;;;4992640;28;20562;-78
2023/11/29 05:41:21;;;;;;;22.83;14.10;;;;;;;;;;4993936;28;20479;-77
2023/11/29 05:43:47;;;;;;;23.73;15.50;;;;;;;;;;4996504;28;20452;-77
2023/11/29 05:46:14;;;;;;;26.60;14.60;;;;;;;;;;4991763;28;20476;-80
2023/11/29 05:48:40;;;;;;;26.30;14.47;;;;;;;;;;4991621;28;20491;-78
2023/11/29 05:51:11;;;;;;;20.77;13.67;;;;;;;;;;4991164;28;20472;-77
2023/11/29 05:53:38;;;;;;;23.07;14.67;;;;;;;;;;4988337;28;20467;-77
2023/11/29 05:56:05;;;;;;;19.23;12.20;;;;;;;;;;4990445;28;20446;-77
2023/11/29 05:58:31;;;;;;;23.60;13.87;;;;;;;;;;4992867;28;20491;-78
2023/11/29 06:00:58;;;;;;;22.70;13.20;;;;;;;;;;4997843;28;20460;-79
2023/11/29 06:03:25;;;;;;;22.97;14.90;;;;;;;;;;4998476;28;20900;-78
2023/11/29 06:05:52;;;;;;;20.03;12.73;;;;;;;;;;4988245;28;20467;-79
2023/11/29 06:08:20;;;;;;;19.53;12.13;;;;;;;;;;4993237;28;20492;-78
2023/11/29 06:10:46;;;;;;;23.97;13.30;;;;;;;;;;4989168;28;20885;-78
2023/11/29 06:13:13;;;;;;;18.17;10.83;;;;;;;;;;4988346;28;20480;-78
2023/11/29 06:15:39;;;;;;;17.70;12.67;;;;;;;;;;4993444;28;20530;-80
2023/11/29 06:18:08;;;;;;;20.50;12.83;;;;;;;;;;4998104;28;21330;-83
2023/11/29 06:20:34;;;;;;;17.57;12.70;;;;;;;;;;4994958;28;20461;-79
2023/11/29 06:23:01;;;;;;;20.20;12.50;;;;;;;;;;4995777;28;20603;-78
2023/11/29 06:25:29;;;;;;;18.67;12.87;;;;;;;;;;4996382;28;20464;-77
2023/11/29 06:27:55;;;;;;;19.00;12.13;;;;;;;;;;5000828;28;20553;-79
2023/11/29 06:30:21;;;;;;;24.43;14.33;;;;;;;;;;4984862;28;20539;-79
2023/11/29 06:32:48;;;;;;;23.23;14.30;;;;;;;;;;4992635;28;20479;-80
2023/11/29 06:35:14;;;;;;;27.20;17.90;;;;;;;;;;4992203;28;20479;-80
2023/11/29 06:37:42;;;;;;;29.83;17.37;;;;;;;;;;4997047;28;20518;-81
2023/11/29 06:40:11;;;;;;;26.43;18.00;;;;;;;;;;4985347;28;20575;-79
2023/11/29 06:42:40;;;;;;;27.07;17.47;;;;;;;;;;4987392;28;20483;-79
2023/11/29 06:45:07;;;;;;;27.53;16.83;;;;;;;;;;4991788;28;20460;-80
2023/11/29 06:47:34;;;;;;;25.50;15.30;;;;;;;;;;4988001;28;20503;-80
2023/11/29 06:50:00;;;;;;;18.50;12.10;;;;;;;;;;5014478;28;20483;-77
2023/11/29 06:52:27;;;;;;;21.17;14.30;;;;;;;;;;5004003;28;20466;-78
2023/11/29 06:54:53;;;;;;;26.13;15.97;;;;;;;;;;5003488;28;20518;-77
2023/11/29 06:57:19;;;;;;;27.73;16.50;;;;;;;;;;4995386;28;20601;-76
2023/11/29 06:59:47;;;;;;;25.93;17.07;;;;;;;;;;5000100;28;20495;-77
2023/11/29 07:02:14;;;;;;;23.77;16.50;;;;;;;;;;5000733;28;20463;-77
2023/11/29 07:04:42;;;;;;;17.90;12.73;;;;;;;;;;5002980;28;20523;-77
2023/11/29 07:07:09;;;;;;;22.43;15.00;;;;;;;;;;4995233;28;20468;-78
2023/11/29 07:09:35;;;;;;;24.13;14.83;;;;;;;;;;4998260;28;20464;-80
2023/11/29 07:12:04;;;;;;;24.23;15.57;;;;;;;;;;5003243;28;20447;-82
2023/11/29 07:14:31;;;;;;;22.20;15.80;;;;;;;;;;4994913;28;20465;-81
2023/11/29 07:16:59;;;;;;;27.00;14.47;;;;;;;;;;4994989;28;20475;-83
2023/11/29 07:19:25;;;;;;;24.20;14.83;;;;;;;;;;4998214;28;20482;-83
2023/11/29 07:21:51;;;;;;;18.20;12.03;;;;;;;;;;4997944;28;20487;-83
2023/11/29 07:24:18;;;;;;;19.97;13.90;;;;;;;;;;4995419;28;20483;-81
2023/11/29 07:26:44;;;;;;;22.57;13.50;;;;;;;;;;4993202;28;20520;-81
2023/11/29 07:29:11;;;;;;;22.50;15.30;;;;;;;;;;5000947;28;20459;-85
2023/11/29 07:31:38;;;;;;;19.03;13.57;;;;;;;;;;5002664;28;20527;-85
2023/11/29 07:34:05;;;;;;;24.17;16.47;;;;;;;;;;5002128;28;20493;-83
2023/11/29 07:36:32;;;;;;;22.37;15.50;;;;;;;;;;5007650;28;20485;-82
2023/11/29 07:38:58;;;;;;;22.83;16.20;;;;;;;;;;4998672;28;20459;-82
2023/11/29 07:41:25;;;;;;;23.87;16.07;;;;;;;;;;5002227;28;20463;-82
2023/11/29 07:43:51;;;;;;;20.53;14.37;;;;;;;;;;5000173;28;20486;-81
2023/11/29 07:46:18;;;;;;;21.10;14.70;;;;;;;;;;4995291;28;20466;-80
2023/11/29 07:48:44;;;;;;;23.87;15.77;;;;;;;;;;4990218;28;20833;-87
2023/11/29 07:51:12;;;;;;;23.27;15.10;;;;;;;;;;4990423;28;21068;-80
2023/11/29 07:53:39;;;;;;;27.10;16.97;;;;;;;;;;4999718;28;20452;-80
2023/11/29 07:56:07;;;;;;;23.37;15.97;;;;;;;;;;4992979;28;20455;-78
2023/11/29 07:58:33;;;;;;;29.20;16.80;;;;;;;;;;4994625;28;20534;-79
2023/11/29 08:01:00;;;;;;;21.87;14.20;;;;;;;;;;4998714;28;20447;-78
2023/11/29 08:03:26;;;;;;;27.30;15.37;;;;;;;;;;5006373;28;21187;-79
2023/11/29 08:05:52;;;;;;;28.57;17.90;;;;;;;;;;5003802;28;20479;-80
2023/11/29 08:08:20;;;;;;;19.50;14.53;;;;;;;;;;5008434;28;20460;-80
2023/11/29 08:10:48;;;;;;;24.87;15.70;;;;;;;;;;4998366;28;20457;-80
2023/11/29 08:13:14;;;;;;;29.60;18.30;;;;;;;;;;5001226;28;20440;-79
2023/11/29 08:15:41;;;;;;;29.07;18.57;;;;;;;;;;5005036;28;20487;-81
2023/11/29 08:18:07;;;;;;;27.87;16.67;;;;;;;;;;4997430;28;20460;-80
2023/11/29 08:20:33;;;;;;;26.90;16.50;;;;;;;;;;4997544;28;20452;-82
2023/11/29 08:23:00;;;;;;;32.07;16.57;;;;;;;;;;5005181;28;20555;-79
2023/11/29 08:25:27;;;;;;;22.90;13.70;;;;;;;;;;5003468;28;20452;-79
2023/11/29 08:27:54;;;;;;;27.40;16.07;;;;;;;;;;5004763;28;20459;-79
2023/11/29 08:30:20;;;;;;;19.93;12.83;;;;;;;;;;5001003;28;20452;-79
2023/11/29 08:32:47;;;;;;;26.63;17.43;;;;;;;;;;4997598;28;20455;-77
2023/11/29 08:35:13;;;;;;;28.63;18.47;;;;;;;;;;5004134;28;20466;-76
2023/11/29 08:37:40;;;;;;;27.07;17.43;;;;;;;;;;4993493;28;20799;-79
2023/11/29 08:40:07;;;;;;;26.47;16.40;;;;;;;;;;5004409;28;20457;-79
2023/11/29 08:42:35;;;;;;;27.30;16.20;;;;;;;;;;5005423;28;20552;-75
2023/11/29 08:45:02;;;;;;;29.10;16.57;;;;;;;;;;4999928;28;20467;-82
2023/11/29 08:47:29;;;;;;;28.70;17.53;;;;;;;;;;4996598;28;20461;-80
2023/11/29 08:49:55;;;;;;;25.40;16.40;;;;;;;;;;4994945;28;20558;-80
2023/11/29 08:52:22;;;;;;;28.87;18.37;;;;;;;;;;5001264;28;20439;-81
2023/11/29 08:54:50;;;;;;;28.87;17.83;;;;;;;;;;4996782;28;20562;-81
2023/11/29 08:57:17;;;;;;;27.37;16.33;;;;;;;;;;4999809;28;20452;-81
2023/11/29 08:59:46;;;;;;;25.57;16.60;;;;;;;;;;4986527;28;20485;-82
2023/11/29 09:02:13;;;;;;;29.83;16.90;;;;;;;;;;4995480;28;20491;-80
2023/11/29 09:04:40;;;;;;;27.50;16.73;;;;;;;;;;4997058;28;20917;-82
2023/11/29 09:07:07;;;;;;;28.80;17.43;;;;;;;;;;4986852;28;20455;-84
2023/11/29 09:09:34;;;;;;;29.67;17.63;;;;;;;;;;4997830;28;20554;-82
2023/11/29 09:12:00;;;;;;;30.57;18.97;;;;;;;;;;4987664;28;20887;-83
2023/11/29 09:14:29;;;;;;;39.63;19.10;;;;;;;;;;4996797;28;20466;-83
2023/11/29 09:16:57;;;;;;;29.50;18.03;;;;;;;;;;4995675;28;21031;-83
2023/11/29 09:19:24;;;;;;;27.37;18.20;;;;;;;;;;4991784;28;21052;-84
2023/11/29 09:21:50;;;;;;;29.93;17.67;;;;;;;;;;4990773;28;20528;-84
2023/11/29 09:24:17;;;;;;;31.70;18.73;;;;;;;;;;4987480;28;20491;-82
2023/11/29 09:26:43;;;;;;;32.00;19.67;;;;;;;;;;4996657;28;20531;-81
2023/11/29 09:29:10;;;;;;;26.23;17.57;;;;;;;;;;4996444;28;20506;-80
2023/11/29 09:31:37;;;;;;;35.80;19.13;;;;;;;;;;4989042;28;20452;-81
2023/11/29 09:34:04;;;;;;;34.00;20.70;;;;;;;;;;4990975;28;20493;-81
2023/11/29 09:36:31;;;;;;;30.00;18.63;;;;;;;;;;4991513;28;20479;-83
2023/11/29 09:38:57;;;;;;;31.13;20.00;;;;;;;;;;4985431;28;20844;-82
2023/11/29 09:41:24;;;;;;;31.00;20.97;;;;;;;;;;4993368;28;20466;-83
2023/11/29 09:43:51;;;;;;;30.53;20.97;;;;;;;;;;4991415;28;20956;-84
2023/11/29 09:46:18;;;;;;;28.10;18.70;;;;;;;;;;4989665;28;20539;-82
2023/11/29 09:48:45;;;;;;;29.20;19.03;;;;;;;;;;4989120;28;20500;-83
2023/11/29 09:51:12;;;;;;;28.57;17.70;;;;;;;;;;4996795;28;20478;-81
2023/11/29 09:53:39;;;;;;;32.50;19.03;;;;;;;;;;4995096;28;20494;-81
2023/11/29 09:56:06;;;;;;;27.10;18.63;;;;;;;;;;4998720;28;20459;-84
2023/11/29 09:58:33;;;;;;;24.30;15.70;;;;;;;;;;4996214;28;21083;-81
2023/11/29 10:01:00;;;;;;;23.40;15.87;;;;;;;;;;4993641;28;20467;-84
2023/11/29 10:03:26;;;;;;;27.37;17.47;;;;;;;;;;4984993;28;20483;-84
2023/11/29 10:05:53;;;;;;;21.77;13.67;;;;;;;;;;4997646;28;20678;-82
2023/11/29 10:08:22;;;;;;;20.17;14.03;;;;;;;;;;4997447;28;20478;-84
2023/11/29 10:10:48;;;;;;;20.47;13.20;;;;;;;;;;4993119;28;20953;-84
2023/11/29 10:13:15;;;;;;;16.57;11.90;;;;;;;;;;4988634;28;20474;-83
2023/11/29 10:15:45;;;;;;;19.33;12.00;;;;;;;;;;4995560;28;20479;-84
2023/11/29 10:18:11;;;;;;;16.37;12.37;;;;;;;;;;4989796;28;20463;-83
2023/11/29 10:20:38;;;;;;;16.03;12.47;;;;;;;;;;5002049;28;20515;-84
2023/11/29 10:23:04;;;;;;;16.97;10.17;;;;;;;;;;5002892;28;20516;-84
2023/11/29 10:25:34;;;;;;;16.93;10.57;;;;;;;;;;5001947;28;20460;-83
2023/11/29 10:28:00;;;;;;;15.50;10.90;;;;;;;;;;5001129;28;20531;-83
2023/11/29 10:30:26;;;;;;;16.73;10.93;;;;;;;;;;4992396;28;20495;-83
2023/11/29 10:32:53;;;;;;;13.07;9.30;;;;;;;;;;4997757;28;20455;-83
2023/11/29 10:35:23;;;;;;;11.87;8.87;;;;;;;;;;4995630;28;20980;-83
2023/11/29 10:37:55;;;;;;;13.10;10.07;;;;;;;;;;4996394;28;20484;-85
2023/11/29 10:40:23;;;;;;;14.30;9.43;;;;;;;;;;4992654;28;20520;-84
2023/11/29 10:42:52;;;;;;;14.73;8.77;;;;;;;;;;4997352;28;20504;-82
2023/11/29 10:45:20;;;;;;;14.57;9.43;;;;;;;;;;4994149;28;20470;-81
2023/11/29 10:47:49;;;;;;;12.93;9.87;;;;;;;;;;5000396;28;20471;-83
2023/11/29 10:50:16;;;;;;;11.97;9.33;;;;;;;;;;4995847;28;20800;-80
2023/11/29 10:52:42;;;;;;;14.23;10.90;;;;;;;;;;5000138;28;20494;-83
2023/11/29 10:55:09;;;;;;;15.13;10.33;;;;;;;;;;4997525;28;20471;-82
2023/11/29 10:57:38;;;;;;;14.23;10.00;;;;;;;;;;4996505;28;20486;-83
2023/11/29 11:00:14;;;;;;;14.20;10.50;;;;;;;;;;4996156;28;20463;-80
2023/11/29 11:02:44;;;;;;;14.57;10.63;;;;;;;;;;4993758;28;20506;-83
2023/11/29 11:05:10;;;;;;;11.70;8.73;;;;;;;;;;5003494;28;20486;-83
2023/11/29 11:07:37;;;;;;;11.83;8.17;;;;;;;;;;4995099;28;20983;-81
2023/11/29 11:10:04;;;;;;;11.53;9.00;;;;;;;;;;4996680;28;20463;-83
2023/11/29 11:12:35;;;;;;;12.87;9.97;;;;;;;;;;4997291;28;20482;-83
2023/11/29 11:15:03;;;;;;;11.87;9.33;;;;;;;;;;5001439;28;20480;-81
2023/11/29 11:17:31;;;;;;;10.83;8.10;;;;;;;;;;4999671;28;20451;-81
2023/11/29 11:20:06;;;;;;;10.33;8.13;;;;;;;;;;4997413;28;20456;-82
2023/11/29 11:22:40;;;;;;;11.27;8.03;;;;;;;;;;4988553;28;21100;-82
2023/11/29 11:25:11;;;;;;;11.30;8.17;;;;;;;;;;4995619;28;20474;-81
2023/11/29 11:27:39;;;;;;;11.10;8.30;;;;;;;;;;4995393;28;21290;-81
2023/11/29 11:30:35;;;;;;;14.10;8.43;;;;;;;;;;4991942;28;20546;-81
2023/11/29 11:33:03;;;;;;;10.90;8.33;;;;;;;;;;4994492;28;20453;-82
2023/11/29 11:35:33;;;;;;;15.67;9.83;;;;;;;;;;4995355;28;20463;-81
2023/11/29 11:38:02;;;;;;;11.77;8.40;;;;;;;;;;4997379;28;20583;-81
2023/11/29 11:40:30;;;;;;;11.70;8.90;;;;;;;;;;4998869;28;20514;-81
2023/11/29 11:42:57;;;;;;;12.27;8.63;;;;;;;;;;4999304;28;20484;-81
2023/11/29 11:45:24;;;;;;;12.53;8.80;;;;;;;;;;4997916;28;20471;-81
2023/11/29 11:47:51;;;;;;;11.43;7.80;;;;;;;;;;4998350;28;20480;-81
2023/11/29 11:50:18;;;;;;;10.63;7.50;;;;;;;;;;4986189;28;20523;-80
2023/11/29 11:52:45;;;;;;;10.93;9.17;;;;;;;;;;4998943;28;20826;-80
2023/11/29 11:55:12;;;;;;;11.70;8.87;;;;;;;;;;5000544;28;20456;-80
2023/11/29 11:57:39;;;;;;;10.50;8.50;;;;;;;;;;4996610;28;20482;-81
2023/11/29 12:00:07;;;;;;;10.20;8.03;;;;;;;;;;4999055;28;20464;-80
2023/11/29 12:02:34;;;;;;;13.43;9.03;;;;;;;;;;4997857;28;20528;-80
2023/11/29 12:05:00;;;;;;;12.70;10.47;;;;;;;;;;5005819;28;20491;-81
2023/11/29 12:07:31;;;;;;;15.50;9.53;;;;;;;;;;4998877;28;20495;-80
2023/11/29 12:09:58;;;;;;;17.77;10.80;;;;;;;;;;4997655;28;20459;-80
2023/11/29 12:12:26;;;;;;;13.47;9.97;;;;;;;;;;5001046;28;20484;-80
2023/11/29 12:14:52;;;;;;;15.60;9.93;;;;;;;;;;4996657;28;20534;-80
2023/11/29 12:17:19;;;;;;;15.30;10.87;;;;;;;;;;5001400;28;20455;-79
2023/11/29 12:19:46;;;;;;;14.27;10.70;;;;;;;;;;4996197;28;20463;-79
2023/11/29 12:22:13;;;;;;;12.93;10.47;;;;;;;;;;4987964;28;20945;-80
2023/11/29 12:24:42;;;;;;;14.10;11.07;;;;;;;;;;4994181;28;20495;-81
2023/11/29 12:27:09;;;;;;;13.67;11.70;;;;;;;;;;4994460;28;20519;-81
2023/11/29 12:29:35;;;;;;;18.13;10.40;;;;;;;;;;4998523;28;20551;-80
2023/11/29 12:32:02;;;;;;;9.80;8.80;;;;;;;;;;5000362;28;20479;-80
2023/11/29 12:34:29;;;;;;;12.57;10.77;;;;;;;;;;5005809;28;20491;-84
2023/11/29 12:36:57;;;;;;;11.00;9.57;;;;;;;;;;4999708;28;20455;-81
2023/11/29 12:39:24;;;;;;;11.43;10.17;;;;;;;;;;4998455;28;20490;-82
2023/11/29 12:41:52;;;;;;;14.30;11.20;;;;;;;;;;4994898;28;20464;-81
2023/11/29 12:44:19;;;;;;;16.90;12.50;;;;;;;;;;4998083;28;20550;-80
2023/11/29 12:46:45;;;;;;;14.60;11.57;;;;;;;;;;4995036;28;20439;-79
2023/11/29 12:49:12;;;;;;;14.83;10.50;;;;;;;;;;4999725;28;20488;-79
2023/11/29 12:51:38;;;;;;;12.47;10.33;;;;;;;;;;4996580;28;20458;-82
2023/11/29 12:54:05;;;;;;;11.57;10.23;;;;;;;;;;4996898;28;20465;-82
2023/11/29 12:56:31;;;;;;;11.40;10.07;;;;;;;;;;5003984;28;20459;-82
2023/11/29 12:59:00;;;;;;;18.30;10.57;;;;;;;;;;4990558;28;20515;-80
2023/11/29 13:01:26;;;;;;;11.63;9.43;;;;;;;;;;4998217;28;20957;-83
2023/11/29 13:03:53;;;;;;;9.13;8.33;;;;;;;;;;4998952;28;20554;-81
2023/11/29 13:06:19;;;;;;;10.33;9.27;;;;;;;;;;4994664;28;20526;-81
2023/11/29 13:08:45;;;;;;;12.00;10.17;;;;;;;;;;4997335;28;20912;-81
2023/11/29 13:11:12;;;;;;;11.63;9.57;;;;;;;;;;4996962;28;20479;-82
2023/11/29 13:13:38;;;;;;;10.40;9.13;;;;;;;;;;4981462;28;20494;-81
2023/11/29 13:16:07;;;;;;;11.40;8.77;;;;;;;;;;4999069;28;20987;-80
2023/11/29 13:18:34;;;;;;;9.23;7.67;;;;;;;;;;4991882;28;21071;-82
2023/11/29 13:21:01;;;;;;;12.40;9.73;;;;;;;;;;4996263;28;20455;-82
2023/11/29 13:23:28;;;;;;;11.40;9.63;;;;;;;;;;4998077;28;20546;-80
2023/11/29 13:25:54;;;;;;;9.37;8.47;;;;;;;;;;5001051;28;20520;-81
2023/11/29 13:28:21;;;;;;;9.30;8.40;;;;;;;;;;4996146;28;20500;-83
2023/11/29 13:30:48;;;;;;;9.73;8.83;;;;;;;;;;4997299;28;20957;-81
2023/11/29 13:33:15;;;;;;;10.60;8.43;;;;;;;;;;4990798;28;20526;-80
2023/11/29 13:35:42;;;;;;;9.93;8.33;;;;;;;;;;4997827;28;20463;-81
2023/11/29 13:38:08;;;;;;;10.50;8.43;;;;;;;;;;4993324;28;20487;-81
2023/11/29 13:40:35;;;;;;;8.03;7.23;;;;;;;;;;4999104;28;20476;-81
2023/11/29 13:43:01;;;;;;;8.57;7.77;;;;;;;;;;4995980;28;20463;-80
2023/11/29 13:45:28;;;;;;;8.30;7.57;;;;;;;;;;4996272;28;20495;-81
2023/11/29 13:47:54;;;;;;;8.80;7.67;;;;;;;;;;4988607;28;20467;-82
2023/11/29 13:50:23;;;;;;;9.60;8.60;;;;;;;;;;4991219;28;20490;-80
2023/11/29 13:52:49;;;;;;;10.43;7.40;;;;;;;;;;5002055;28;20444;-81
2023/11/29 13:55:16;;;;;;;8.40;7.60;;;;;;;;;;4997940;28;20516;-80
2023/11/29 13:57:42;;;;;;;10.63;8.07;;;;;;;;;;5000622;28;20457;-80
2023/11/29 14:00:12;;;;;;;8.40;7.70;;;;;;;;;;4995296;28;20456;-81
2023/11/29 14:02:39;;;;;;;8.37;7.53;;;;;;;;;;4995402;28;20459;-81
2023/11/29 14:05:05;;;;;;;10.30;7.10;;;;;;;;;;5001400;28;21055;-82
2023/11/29 14:07:34;;;;;;;7.67;6.97;;;;;;;;;;5002028;28;20443;-81
2023/11/29 14:10:01;;;;;;;8.43;7.50;;;;;;;;;;5001872;28;21235;-82
2023/11/29 14:12:27;;;;;;;7.93;7.23;;;;;;;;;;5001840;28;20482;-80
2023/11/29 14:14:54;;;;;;;7.90;7.30;;;;;;;;;;5000555;28;20523;-81
2023/11/29 14:17:20;;;;;;;9.13;8.00;;;;;;;;;;4999289;28;20448;-79
2023/11/29 14:19:46;;;;;;;8.53;7.77;;;;;;;;;;4996245;28;20937;-80