Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:40;;;;;;;22.57;16.40;;;7.40;1.00;;;;;;5012018;28;20185;-70
2022/03/03 00:04:06;;;;;;;28.27;16.90;;;7.40;1.00;;;;;;5011575;28;20633;-70
2022/03/03 00:06:33;;;;;;;23.80;15.87;;;7.40;1.00;;;;;;5011913;28;20278;-69
2022/03/03 00:08:58;;;;;;;25.43;16.43;;;7.30;1.00;;;;;;5011941;28;20174;-70
2022/03/03 00:11:24;;;;;;;23.90;16.30;;;7.30;1.00;;;;;;5011998;28;20528;-70
2022/03/03 00:13:50;;;;;;;24.60;15.80;;;7.30;1.00;;;;;;5011791;28;20214;-69
2022/03/03 00:16:15;;;;;;;28.67;16.67;;;7.30;99.90;;;;;;5011460;28;20171;-69
2022/03/03 00:18:41;;;;;;;25.53;16.33;;;7.40;99.90;;;;;;5011329;28;20274;-70
2022/03/03 00:21:07;;;;;;;25.33;16.03;;;7.40;1.00;;;;;;5011972;28;20182;-70
2022/03/03 00:23:32;;;;;;;21.93;15.57;;;7.30;1.00;;;;;;5011736;28;20170;-70
2022/03/03 00:25:59;;;;;;;26.77;15.30;;;7.30;1.00;;;;;;5079324;28;20273;-70
2022/03/03 00:28:25;;;;;;;23.37;15.83;;;7.30;1.00;;;;;;5011697;28;20167;-70
2022/03/03 00:30:50;;;;;;;22.97;15.83;;;7.30;1.00;;;;;;5011013;28;20253;-70
2022/03/03 00:33:16;;;;;;;25.40;15.73;;;7.30;1.00;;;;;;5011633;28;20214;-69
2022/03/03 00:35:41;;;;;;;25.00;15.83;;;7.20;1.00;;;;;;5011475;28;20702;-70
2022/03/03 00:38:09;;;;;;;23.40;15.10;;;7.20;1.00;;;;;;5011402;28;20178;-69
2022/03/03 00:40:34;;;;;;;26.57;15.53;;;7.10;1.00;;;;;;5011303;28;20196;-69
2022/03/03 00:43:00;;;;;;;22.70;16.00;;;7.10;1.00;;;;;;5011567;28;20626;-69
2022/03/03 00:45:25;;;;;;;21.97;15.50;;;7.10;1.00;;;;;;5010527;28;20203;-69
2022/03/03 00:47:51;;;;;;;29.87;16.63;;;7.10;1.00;;;;;;5011424;28;20292;-69
2022/03/03 00:50:17;;;;;;;22.40;15.23;;;7.10;1.00;;;;;;5011238;28;20175;-69
2022/03/03 00:52:42;;;;;;;25.07;15.83;;;7.10;1.00;;;;;;5011281;28;20261;-69
2022/03/03 00:55:08;;;;;;;23.73;15.53;;;7.10;1.00;;;;;;5011149;28;20600;-70
2022/03/03 00:57:34;;;;;;;26.70;17.17;;;7.00;1.00;;;;;;5078698;28;20174;-69
2022/03/03 01:00:00;;;;;;;24.03;15.97;;;7.00;1.00;;;;;;5010833;28;20185;-70
2022/03/03 01:02:26;;;;;;;24.50;16.50;;;6.90;1.00;;;;;;5011162;28;20205;-70
2022/03/03 01:04:52;;;;;;;23.67;15.33;;;6.90;1.00;;;;;;5011080;28;20202;-69
2022/03/03 01:07:18;;;;;;;23.23;16.83;;;6.90;1.00;;;;;;5011033;28;20175;-69
2022/03/03 01:09:43;;;;;;;35.47;20.17;;;6.90;1.00;;;;;;5011404;28;20175;-69
2022/03/03 01:12:09;;;;;;;29.53;18.90;;;6.80;85.80;;;;;;5010656;28;20224;-68
2022/03/03 01:14:35;;;;;;;26.13;17.73;;;6.70;87.60;;;;;;5010743;28;20641;-70
2022/03/03 01:17:00;;;;;;;22.23;16.37;;;6.70;86.70;;;;;;5010439;28;20642;-69
2022/03/03 01:19:26;;;;;;;26.40;16.33;;;6.70;86.10;;;;;;5010996;28;20645;-70
2022/03/03 01:21:51;;;;;;;24.20;15.97;;;6.60;85.10;;;;;;5010716;28;20252;-68
2022/03/03 01:24:17;;;;;;;20.27;15.30;;;6.60;84.20;;;;;;5010835;28;20630;-69
2022/03/03 01:26:43;;;;;;;21.30;15.87;;;6.70;83.60;;;;;;5010673;28;20179;-70
2022/03/03 01:29:09;;;;;;;22.77;16.03;;;6.60;83.60;;;;;;5010416;28;20198;-69
2022/03/03 01:31:35;;;;;;;22.37;16.03;;;6.60;83.80;;;;;;5010819;28;20224;-69
2022/03/03 01:34:01;;;;;;;22.03;16.10;;;6.60;84.90;;;;;;5010645;28;20250;-69
2022/03/03 01:36:26;;;;;;;24.63;16.17;;;6.60;85.20;;;;;;5010465;28;20217;-70
2022/03/03 01:38:52;;;;;;;24.73;16.47;;;6.60;84.70;;;;;;5010607;28;20182;-70
2022/03/03 01:41:18;;;;;;;22.30;15.47;;;6.60;84.80;;;;;;5077837;28;20654;-70
2022/03/03 01:43:43;;;;;;;23.37;16.63;;;6.50;85.10;;;;;;5010081;28;20190;-69
2022/03/03 01:46:09;;;;;;;24.67;16.60;;;6.50;85.10;;;;;;5010365;28;20178;-70
2022/03/03 01:48:34;;;;;;;27.37;16.03;;;6.50;85.00;;;;;;5010577;28;20181;-69
2022/03/03 01:51:00;;;;;;;22.93;16.43;;;6.50;85.10;;;;;;5010490;28;20247;-69
2022/03/03 01:53:26;;;;;;;22.40;16.93;;;6.50;85.10;;;;;;5010068;28;20717;-69
2022/03/03 01:55:52;;;;;;;19.90;15.03;;;6.50;85.00;;;;;;5010087;28;20224;-69
2022/03/03 01:58:18;;;;;;;27.33;16.07;;;6.50;83.90;;;;;;5010015;28;20183;-69
2022/03/03 02:00:44;;;;;;;23.57;16.43;;;6.50;83.90;;;;;;5010396;28;20656;-70
2022/03/03 02:03:10;;;;;;;23.30;16.23;;;6.50;84.30;;;;;;5010279;28;20220;-69
2022/03/03 02:05:36;;;;;;;24.57;16.17;;;6.50;83.70;;;;;;5010110;28;20178;-70
2022/03/03 02:08:03;;;;;;;24.37;16.03;;;6.50;83.90;;;;;;5010304;28;20231;-69
2022/03/03 02:10:31;;;;;;;26.17;16.90;;;6.50;84.40;;;;;;5077676;28;20228;-68
2022/03/03 02:12:57;;;;;;;21.27;15.93;;;6.50;84.30;;;;;;5009763;28;20569;-68
2022/03/03 02:15:23;;;;;;;22.77;15.93;;;6.60;84.20;;;;;;5077949;28;20179;-69
2022/03/03 02:17:49;;;;;;;23.90;15.63;;;6.50;83.40;;;;;;5094912;28;20175;-69
2022/03/03 02:20:21;;;;;;;24.47;15.90;;;6.50;84.00;;;;;;5010255;28;20159;-69
2022/03/03 02:22:47;;;;;;;22.23;15.43;;;6.60;84.70;;;;;;5009974;28;20175;-69
2022/03/03 02:25:12;;;;;;;24.07;16.03;;;6.50;86.40;;;;;;5009753;28;20674;-70
2022/03/03 02:27:38;;;;;;;23.57;16.50;;;6.30;88.50;;;;;;5010806;28;20190;-69
2022/03/03 02:30:04;;;;;;;22.23;14.60;;;6.20;89.70;;;;;;5013765;28;20175;-69
2022/03/03 02:32:30;;;;;;;23.37;16.37;;;6.20;87.80;;;;;;5013548;28;20171;-69
2022/03/03 02:34:56;;;;;;;24.07;15.67;;;6.30;86.90;;;;;;5013219;28;20584;-69
2022/03/03 02:37:21;;;;;;;24.57;15.83;;;6.40;85.80;;;;;;5013213;28;20214;-70
2022/03/03 02:39:48;;;;;;;28.37;16.80;;;6.40;86.20;;;;;;5013246;28;20666;-69
2022/03/03 02:42:13;;;;;;;23.40;15.93;;;6.40;86.30;;;;;;5012816;28;20176;-68
2022/03/03 02:44:39;;;;;;;27.27;16.87;;;6.30;86.70;;;;;;5013415;28;20240;-69
2022/03/03 02:47:05;;;;;;;28.23;17.87;;;6.30;87.80;;;;;;5012948;28;20194;-69
2022/03/03 02:49:31;;;;;;;26.47;17.63;;;6.20;88.10;;;;;;5013395;28;20175;-68
2022/03/03 02:51:56;;;;;;;25.90;16.30;;;6.10;88.50;;;;;;5012993;28;20170;-68
2022/03/03 02:54:22;;;;;;;25.83;16.53;;;6.00;88.80;;;;;;5012694;28;20226;-68
2022/03/03 02:59:33;;;;;;;25.63;15.77;;;6.10;88.40;;;;;;5013464;28;20194;-68
2022/03/03 03:01:58;;;;;;;22.57;15.70;;;6.10;88.40;;;;;;5012863;28;20690;-68
2022/03/03 03:04:24;;;;;;;23.37;15.83;;;6.00;88.00;;;;;;5012776;28;20262;-69
2022/03/03 03:06:50;;;;;;;24.83;15.80;;;6.00;88.10;;;;;;5012840;28;20201;-68
2022/03/03 03:09:15;;;;;;;27.10;16.67;;;6.00;87.00;;;;;;5012805;28;20174;-68
2022/03/03 03:11:41;;;;;;;24.00;15.57;;;6.00;87.50;;;;;;5012254;28;20228;-68
2022/03/03 03:14:06;;;;;;;24.43;15.63;;;6.00;87.50;;;;;;5012755;28;20218;-69
2022/03/03 03:16:32;;;;;;;24.17;16.37;;;6.00;87.20;;;;;;5012753;28;20600;-68
2022/03/03 03:18:58;;;;;;;22.83;16.20;;;6.00;87.10;;;;;;5012778;28;20178;-69
2022/03/03 03:21:23;;;;;;;24.20;16.47;;;6.00;87.30;;;;;;5012589;28;20171;-69
2022/03/03 03:23:49;;;;;;;24.83;16.20;;;6.00;87.70;;;;;;5012476;28;20218;-69
2022/03/03 03:26:14;;;;;;;21.17;15.53;;;6.00;87.50;;;;;;5012064;28;20269;-68
2022/03/03 03:28:40;;;;;;;26.97;16.03;;;6.00;87.10;;;;;;5012818;28;20183;-69
2022/03/03 03:31:06;;;;;;;22.03;15.40;;;6.00;87.10;;;;;;5012402;28;20643;-69
2022/03/03 03:33:31;;;;;;;26.40;16.90;;;6.00;87.50;;;;;;5012479;28;20214;-68
2022/03/03 03:35:57;;;;;;;24.33;16.00;;;6.10;87.20;;;;;;5012165;28;20170;-69
2022/03/03 03:38:22;;;;;;;26.10;16.43;;;6.00;87.40;;;;;;5011947;28;20263;-69
2022/03/03 03:40:48;;;;;;;24.03;16.17;;;6.00;88.40;;;;;;5011731;28;20202;-69
2022/03/03 03:43:14;;;;;;;25.30;17.27;;;5.90;88.90;;;;;;5012414;28;20175;-69
2022/03/03 03:45:39;;;;;;;24.67;16.07;;;5.80;89.10;;;;;;5012436;28;20221;-69
2022/03/03 03:48:05;;;;;;;21.30;15.50;;;5.80;89.60;;;;;;5012190;28;20178;-69
2022/03/03 03:50:31;;;;;;;25.70;16.70;;;5.80;89.50;;;;;;5096956;28;20228;-68
2022/03/03 03:52:57;;;;;;;25.03;17.20;;;5.90;90.00;;;;;;5011832;28;20693;-68
2022/03/03 03:55:23;;;;;;;25.13;16.43;;;5.80;89.90;;;;;;5079364;28;20186;-68
2022/03/03 03:57:49;;;;;;;24.90;17.30;;;5.70;90.40;;;;;;5012174;28;20220;-69
2022/03/03 04:00:15;;;;;;;26.43;15.90;;;5.70;90.90;;;;;;5012091;28;20170;-69
2022/03/03 04:02:44;;;;;;;26.13;16.80;;;5.60;91.50;;;;;;5012257;28;20202;-68
2022/03/03 04:05:11;;;;;;;27.17;17.00;;;5.70;91.60;;;;;;5012007;28;20577;-68
2022/03/03 04:07:37;;;;;;;26.10;16.40;;;5.60;91.70;;;;;;5011905;28;20170;-67
2022/03/03 04:10:04;;;;;;;22.53;16.43;;;5.60;91.70;;;;;;5011541;28;20163;-68
2022/03/03 04:12:30;;;;;;;28.40;17.03;;;5.60;91.80;;;;;;5011601;28;20181;-69
2022/03/03 04:14:55;;;;;;;29.07;17.70;;;5.60;92.30;;;;;;5011673;28;20170;-69
2022/03/03 04:17:21;;;;;;;27.13;17.27;;;5.70;92.50;;;;;;5011686;28;20269;-69
2022/03/03 04:19:47;;;;;;;28.70;17.73;;;5.70;92.60;;;;;;5011378;28;20319;-69
2022/03/03 04:22:12;;;;;;;26.77;16.97;;;5.50;93.50;;;;;;5011493;28;20179;-68
2022/03/03 04:24:38;;;;;;;25.43;16.07;;;5.40;93.40;;;;;;5011086;28;20303;-69
2022/03/03 04:27:04;;;;;;;29.57;16.77;;;5.40;93.00;;;;;;5011351;28;20195;-69
2022/03/03 04:29:30;;;;;;;24.53;15.80;;;5.50;92.50;;;;;;5011601;28;20177;-68
2022/03/03 04:31:57;;;;;;;26.70;16.10;;;5.50;92.40;;;;;;5011395;28;20257;-68
2022/03/03 04:34:25;;;;;;;25.93;15.80;;;5.50;92.30;;;;;;5095713;28;20233;-70
2022/03/03 04:36:51;;;;;;;29.50;16.37;;;5.50;92.20;;;;;;5011136;28;20511;-68
2022/03/03 04:39:17;;;;;;;25.27;16.53;;;5.50;92.60;;;;;;5011183;28;20258;-68
2022/03/03 04:41:42;;;;;;;26.00;16.50;;;5.50;92.80;;;;;;5011058;28;20179;-68
2022/03/03 04:44:08;;;;;;;24.60;15.90;;;5.50;92.90;;;;;;5011109;28;20201;-68
2022/03/03 04:46:34;;;;;;;27.23;16.80;;;5.50;93.10;;;;;;5010838;28;20603;-69
2022/03/03 04:49:01;;;;;;;24.93;16.10;;;5.50;92.70;;;;;;5011173;28;20671;-68
2022/03/03 04:51:27;;;;;;;25.33;16.80;;;5.50;92.50;;;;;;5009995;28;20171;-68
2022/03/03 04:53:54;;;;;;;25.33;16.00;;;5.50;92.60;;;;;;5010102;28;20230;-69
2022/03/03 04:56:19;;;;;;;27.37;16.10;;;5.50;92.70;;;;;;5010818;28;20209;-68
2022/03/03 04:58:45;;;;;;;27.60;17.13;;;5.60;92.70;;;;;;5010597;28;20224;-69
2022/03/03 05:01:11;;;;;;;31.20;17.50;;;5.60;93.20;;;;;;5010814;28;20203;-69
2022/03/03 05:03:37;;;;;;;24.30;16.93;;;5.50;93.60;;;;;;5010752;28;20755;-70
2022/03/03 05:06:03;;;;;;;33.53;18.03;;;5.50;93.50;;;;;;5010519;28;20249;-68
2022/03/03 05:08:29;;;;;;;53.43;21.07;;;5.40;94.40;;;;;;5010157;28;20190;-69
2022/03/03 05:10:55;;;;;;;32.47;17.90;;;5.30;95.70;;;;;;5010733;28;20178;-70
2022/03/03 05:13:21;;;;;;;29.40;17.17;;;5.00;96.50;;;;;;5010354;28;20206;-69
2022/03/03 05:15:46;;;;;;;32.80;19.13;;;4.90;96.80;;;;;;5010729;28;20202;-68
2022/03/03 05:18:12;;;;;;;32.33;17.63;;;4.70;98.60;;;;;;5011013;28;20530;-69
2022/03/03 05:20:38;;;;;;;37.10;18.00;;;4.50;99.50;;;;;;5010301;28;20174;-68
2022/03/03 05:23:04;;;;;;;27.23;17.17;;;4.50;99.40;;;;;;5010207;28;20532;-70
2022/03/03 05:25:30;;;;;;;30.43;17.83;;;4.60;98.90;;;;;;5009965;28;20209;-69
2022/03/03 05:27:59;;;;;;;32.80;18.67;;;4.70;98.60;;;;;;5010354;28;20202;-70
2022/03/03 05:30:24;;;;;;;34.57;19.23;;;4.70;98.30;;;;;;5010319;28;20175;-69
2022/03/03 05:32:50;;;;;;;31.47;19.17;;;4.70;98.50;;;;;;5010229;28;20205;-69
2022/03/03 05:35:18;;;;;;;31.07;18.53;;;4.60;98.90;;;;;;5010019;28;20205;-69
2022/03/03 05:37:45;;;;;;;30.63;17.50;;;4.50;99.70;;;;;;5010820;28;20194;-69
2022/03/03 05:40:12;;;;;;;29.67;16.97;;;4.40;99.50;;;;;;5010061;28;20185;-69
2022/03/03 05:42:37;;;;;;;29.20;17.57;;;4.40;99.50;;;;;;5010357;28;20175;-69
2022/03/03 05:45:04;;;;;;;26.67;17.70;;;4.40;99.50;;;;;;5009482;28;20213;-69
2022/03/03 05:47:30;;;;;;;29.70;17.27;;;4.30;99.70;;;;;;5010452;28;20178;-69
2022/03/03 05:49:56;;;;;;;28.87;16.23;;;4.30;99.50;;;;;;5009391;28;20634;-70
2022/03/03 05:52:22;;;;;;;23.53;16.27;;;4.40;99.20;;;;;;5009387;28;20187;-69
2022/03/03 05:54:48;;;;;;;29.83;17.23;;;4.30;99.10;;;;;;5009954;28;20181;-69
2022/03/03 05:57:20;;;;;;;27.53;17.20;;;4.30;99.20;;;;;;5009870;28;20166;-69
2022/03/03 05:59:49;;;;;;;25.23;16.13;;;4.20;99.40;;;;;;5009897;28;20277;-69
2022/03/03 06:02:17;;;;;;;26.37;17.37;;;4.20;99.50;;;;;;5011245;28;20646;-69
2022/03/03 06:04:43;;;;;;;27.33;17.90;;;4.20;99.50;;;;;;5012526;28;20171;-69
2022/03/03 06:07:09;;;;;;;29.97;17.27;;;4.20;99.50;;;;;;5013444;28;20175;-69
2022/03/03 06:09:36;;;;;;;30.70;18.70;;;4.10;99.80;;;;;;5013122;28;20268;-70
2022/03/03 06:12:11;;;;;;;29.63;19.27;;;4.10;99.90;;;;;;5013239;28;20227;-69
2022/03/03 06:14:40;;;;;;;30.67;18.27;;;3.90;99.90;;;;;;5081389;28;20206;-68
2022/03/03 06:17:07;;;;;;;30.37;19.27;;;3.70;99.90;;;;;;5012526;28;20177;-69
2022/03/03 06:19:39;;;;;;;34.20;19.17;;;3.60;99.90;;;;;;5012760;28;20641;-69
2022/03/03 06:22:06;;;;;;;31.37;18.67;;;3.60;99.90;;;;;;5013233;28;20178;-69
2022/03/03 06:24:32;;;;;;;35.77;19.77;;;3.50;99.90;;;;;;5012554;28;20205;-70
2022/03/03 06:26:58;;;;;;;33.83;19.77;;;3.40;99.90;;;;;;5012559;28;20170;-68
2022/03/03 06:29:24;;;;;;;30.47;18.87;;;3.40;99.90;;;;;;5098274;28;20184;-69
2022/03/03 06:31:49;;;;;;;30.83;19.67;;;3.40;99.90;;;;;;5012413;28;20178;-69
2022/03/03 06:34:15;;;;;;;31.27;19.03;;;3.40;99.90;;;;;;5012270;28;20300;-68
2022/03/03 06:36:40;;;;;;;31.87;19.57;;;3.40;99.90;;;;;;5012167;28;20197;-69
2022/03/03 06:39:06;;;;;;;31.13;19.97;;;3.30;99.90;;;;;;5012558;28;20652;-68
2022/03/03 06:41:32;;;;;;;36.10;19.20;;;3.30;99.90;;;;;;5080143;28;20241;-70
2022/03/03 06:43:57;;;;;;;31.90;18.83;;;3.40;99.90;;;;;;5012445;28;20344;-69
2022/03/03 06:46:23;;;;;;;29.33;19.00;;;3.40;99.90;;;;;;5012278;28;20269;-69
2022/03/03 06:48:49;;;;;;;35.17;20.53;;;3.60;99.90;;;;;;5012026;28;20174;-69
2022/03/03 06:51:15;;;;;;;34.90;20.57;;;3.70;99.90;;;;;;5012322;28;20633;-70
2022/03/03 06:53:44;;;;;;;31.57;19.50;;;3.70;99.90;;;;;;5093798;28;20227;-70
2022/03/03 06:56:12;;;;;;;37.90;20.03;;;3.70;99.90;;;;;;5094933;28;20156;-71
2022/03/03 06:58:39;;;;;;;34.53;19.30;;;3.80;99.90;;;;;;5095540;28;20226;-70
2022/03/03 07:01:09;;;;;;;32.47;20.00;;;3.90;99.90;;;;;;5094709;28;20200;-68
2022/03/03 07:03:35;;;;;;;30.87;18.10;;;4.10;99.90;;;;;;5095128;28;20457;-70
2022/03/03 07:06:04;;;;;;;34.40;20.30;;;4.20;99.90;;;;;;5095299;28;20168;-69
2022/03/03 07:08:32;;;;;;;31.77;20.40;;;4.40;99.90;;;;;;5095127;28;20251;-70
2022/03/03 07:10:58;;;;;;;27.90;17.10;;;4.60;99.90;;;;;;5095010;28;20178;-69
2022/03/03 07:13:23;;;;;;;25.17;17.03;;;4.90;99.90;;;;;;5093924;28;20302;-70
2022/03/03 07:15:55;;;;;;;29.67;17.83;;;5.30;99.90;;;;;;5094935;28;20172;-70
2022/03/03 07:18:28;;;;;;;25.30;16.77;;;6.00;98.60;;;;;;5094849;28;20695;-69
2022/03/03 07:21:16;;;;;;;31.10;18.93;;;6.50;95.90;;;;;;5094740;28;20213;-70
2022/03/03 07:23:53;;;;;;;27.70;18.47;;;7.60;95.40;;;;;;5094766;28;20652;-70
2022/03/03 07:26:20;;;;;;;35.10;19.27;;;8.70;91.50;;;;;;5094542;28;20168;-71
2022/03/03 07:28:52;;;;;;;32.60;19.57;;;9.80;87.70;;;;;;5094918;28;20175;-72
2022/03/03 07:31:21;;;;;;;33.17;20.30;;;10.60;78.20;;;;;;5094737;28;20199;-72
2022/03/03 07:33:47;;;;;;;32.87;20.50;;;11.70;75.30;;;;;;5094231;28;20663;-72
2022/03/03 07:36:19;;;;;;;29.83;19.67;;;13.30;68.20;;;;;;5095089;28;20233;-71
2022/03/03 07:38:58;;;;;;;25.60;19.83;;;13.80;52.00;;;;;;5094935;28;20168;-72
2022/03/03 07:41:25;;;;;;;31.40;18.77;;;14.80;59.60;;;;;;5095747;28;20216;-72
2022/03/03 07:43:52;;;;;;;29.17;20.37;;;15.00;99.90;;;;;;5101682;28;20248;-72
2022/03/03 07:46:18;;;;;;;28.20;19.03;;;16.00;99.90;;;;;;5092343;28;20212;-73
2022/03/03 07:48:46;;;;;;;26.13;19.77;;;16.60;99.90;;;;;;5106242;28;20583;-73
2022/03/03 07:51:13;;;;;;;29.87;18.73;;;16.10;99.90;;;;;;5105374;27;20458;-72
2022/03/03 07:53:39;;;;;;;26.07;19.10;;;16.70;99.90;;;;;;5109080;28;20231;-73
2022/03/03 07:56:07;;;;;;;29.08;19.10;;;16.70;99.90;;;;;;5103370;28;20170;-71
2022/03/03 07:58:44;;;;;;;31.77;19.00;;;16.20;99.90;;;;;;5116913;27;20206;-71
2022/03/03 08:01:14;;;;;;;23.50;19.57;;;16.10;99.90;;;;;;5102938;27;20167;-70
2022/03/03 08:03:45;;;;;;;31.55;20.60;;;16.70;99.90;;;;;;5113089;27;20208;-72
2022/03/03 08:06:13;;;;;;;26.65;19.17;;;16.80;99.90;;;;;;5107977;28;20267;-73
2022/03/03 08:08:39;;;;;;;26.80;18.73;;;17.50;99.90;;;;;;5095389;28;20258;-72
2022/03/03 08:11:07;;;;;;;25.13;19.08;;;16.20;99.90;;;;;;5108110;27;20171;-72
2022/03/03 08:13:33;;;;;;;27.38;20.02;;;16.20;99.90;;;;;;5108175;27;20211;-73
2022/03/03 08:16:00;;;;;;;21.17;17.97;;;16.50;99.90;;;;;;5097852;28;20183;-73
2022/03/03 08:18:32;;;;;;;24.17;18.10;;;16.00;99.90;;;;;;5093879;28;20299;-72
2022/03/03 08:21:01;;;;;;;23.63;18.00;;;16.30;99.90;;;;;;5105127;27;20172;-74
2022/03/03 08:23:27;;;;;;;21.57;17.63;;;15.90;99.90;;;;;;5093353;28;20646;-74
2022/03/03 08:25:54;;;;;;;27.93;18.73;;;15.00;99.90;;;;;;5107727;28;20189;-74
2022/03/03 08:28:23;;;;;;;27.07;18.20;;;15.70;99.90;;;;;;5113569;28;20176;-74
2022/03/03 08:30:57;;;;;;;21.97;17.83;;;15.60;99.90;;;;;;5112290;28;20299;-72
2022/03/03 08:33:54;;;;;;;25.50;18.17;;;15.30;99.90;;;;;;5103842;28;20716;-71
2022/03/03 08:36:50;;;;;;;21.03;18.10;;;15.90;99.90;;;;;;5108067;27;20937;-71
2022/03/03 08:39:18;;;;;;;25.63;17.90;;;15.50;99.90;;;;;;5106546;28;20171;-71
2022/03/03 08:41:45;;;;;;;22.57;18.03;;;14.50;99.90;;;;;;5110103;27;20167;-71
2022/03/03 08:44:11;;;;;;;24.63;17.67;;;14.10;99.90;;;;;;5101813;27;20198;-71
2022/03/03 08:46:40;;;;;;;23.10;17.40;;;14.50;99.90;;;;;;5094246;28;20210;-71
2022/03/03 08:49:08;;;;;;;27.30;18.10;;;14.60;99.90;;;;;;5113597;28;20168;-72
2022/03/03 08:51:36;;;;;;;23.07;18.37;;;14.80;99.90;;;;;;5102186;27;20172;-72
2022/03/03 08:54:01;;;;;;;22.67;17.93;;;13.60;99.90;;;;;;5094897;28;20272;-72
2022/03/03 08:56:27;;;;;;;24.33;17.53;;;14.60;99.90;;;;;;5106110;27;20255;-71
2022/03/03 08:58:54;;;;;;;20.70;17.70;;;16.20;99.90;;;;;;5112196;28;20609;-72
2022/03/03 09:01:20;;;;;;;25.55;17.92;;;16.60;99.90;;;;;;5112187;28;20167;-70
2022/03/03 09:03:46;;;;;;;22.60;18.17;;;16.60;99.90;;;;;;5105296;28;20615;-70
2022/03/03 09:06:16;;;;;;;23.75;18.00;;;16.20;99.90;;;;;;5100207;28;20198;-72
2022/03/03 09:08:42;;;;;;;25.15;18.42;;;17.60;99.90;;;;;;5106836;27;20182;-73
2022/03/03 09:11:08;;;;;;;21.05;17.67;;;19.20;99.90;;;;;;5112226;27;20167;-74
2022/03/03 09:13:35;;;;;;;28.50;17.98;;;20.50;99.90;;;;;;5103045;28;20210;-72
2022/03/03 09:16:01;;;;;;;22.38;18.05;;;20.50;99.90;;;;;;5112283;28;20216;-71
2022/03/03 09:18:27;;;;;;;23.98;18.25;;;20.10;99.90;;;;;;5111895;28;20175;-71
2022/03/03 09:20:52;;;;;;;25.15;18.67;;;20.90;99.90;;;;;;5106718;28;20180;-70
2022/03/03 09:23:18;;;;;;;23.80;18.08;;;20.20;99.90;;;;;;5101950;28;20175;-73
2022/03/03 09:25:44;;;;;;;21.20;17.90;;;20.60;99.90;;;;;;5111727;28;20642;-72
2022/03/03 09:28:10;;;;;;;22.23;17.95;;;20.20;99.90;;;;;;5110928;28;20174;-73
2022/03/03 09:30:37;;;;;;;23.67;18.10;;;20.20;99.90;;;;;;5101050;28;20294;-72
2022/03/03 09:33:04;;;;;;;22.60;19.08;;;19.70;99.90;;;;;;5095113;28;20257;-72
2022/03/03 09:35:30;;;;;;;23.27;18.70;;;18.50;99.90;;;;;;5106455;28;20171;-73
2022/03/03 09:37:55;;;;;;;23.23;18.85;;;17.50;99.90;;;;;;5110807;28;20202;-71
2022/03/03 09:40:21;;;;;;;21.65;18.30;;;17.60;99.90;;;;;;5112007;28;20229;-71
2022/03/03 09:43:07;;;;;;;22.90;19.45;;;18.20;99.90;;;;;;5112105;28;20511;-72
2022/03/03 09:45:34;;;;;;;23.50;18.67;;;19.00;99.90;;;;;;5102283;28;20191;-72
2022/03/03 09:48:03;;;;;;;22.67;20.17;;;20.00;99.90;;;;;;5112016;28;20213;-72
2022/03/03 09:50:29;;;;;;;24.35;19.65;;;21.00;99.90;;;;;;5111785;28;20163;-73
2022/03/03 09:52:55;;;;;;;24.02;19.48;;;21.60;99.90;;;;;;5088092;28;20230;-72
2022/03/03 09:55:22;;;;;;;23.88;19.77;;;22.30;99.90;;;;;;5095252;28;20242;-73
2022/03/03 09:57:49;;;;;;;24.80;19.38;;;22.30;99.90;;;;;;5026312;28;20186;-73
2022/03/03 10:00:15;;;;;;;23.20;19.20;;;22.10;99.90;;;;;;5024766;28;20547;-72
2022/03/03 10:02:58;;;;;;;25.90;21.25;;;21.00;99.90;;;;;;5019216;28;20641;-72
2022/03/03 10:08:02;;;;;;;27.88;18.73;;;20.30;99.90;;;;;;5081900;28;20219;-68
2022/03/03 10:10:28;;;;;;;23.27;19.20;;;21.20;99.90;;;;;;5080259;28;20262;-69
2022/03/03 10:12:56;;;;;;;32.05;20.63;;;21.40;99.90;;;;;;5080870;28;20341;-68
2022/03/03 10:15:26;;;;;;;25.80;20.73;;;21.40;99.90;;;;;;5082376;28;20259;-68
2022/03/03 10:17:59;;;;;;;23.55;20.60;;;21.60;99.90;;;;;;5088952;28;20168;-68
2022/03/03 10:20:26;;;;;;;26.42;21.05;;;22.10;99.90;;;;;;5078554;28;20217;-69
2022/03/03 10:22:57;;;;;;;23.73;20.23;;;21.20;99.90;;;;;;5083664;28;20173;-68
2022/03/03 10:25:38;;;;;;;26.33;21.25;;;20.30;99.90;;;;;;5076612;28;20184;-68
2022/03/03 10:28:23;;;;;;;26.30;21.15;;;19.80;99.90;;;;;;5084942;28;20645;-69
2022/03/03 10:31:04;;;;;;;25.33;20.55;;;19.50;99.90;;;;;;5071377;28;20176;-69
2022/03/03 10:33:35;;;;;;;25.63;21.80;;;20.40;99.90;;;;;;5074572;28;20205;-69
2022/03/03 10:36:26;;;;;;;25.33;19.38;;;20.60;99.90;;;;;;5079582;28;20626;-69
2022/03/03 10:38:53;;;;;;;25.83;19.17;;;20.70;99.90;;;;;;5076364;28;20262;-67
2022/03/03 10:41:39;;;;;;;24.88;19.73;;;19.90;99.90;;;;;;5075175;28;20194;-67
2022/03/03 10:44:20;;;;;;;24.42;19.60;;;19.30;99.90;;;;;;5085150;28;20263;-70
2022/03/03 10:47:08;;;;;;;29.25;21.05;;;18.30;99.90;;;;;;5077209;28;20179;-69
2022/03/03 10:49:39;;;;;;;32.10;20.77;;;18.60;99.90;;;;;;5086609;28;20282;-70
2022/03/03 10:52:17;;;;;;;34.75;22.30;;;17.50;99.90;;;;;;5087192;28;20180;-70
2022/03/03 10:54:58;;;;;;;30.95;22.65;;;17.60;99.90;;;;;;5074931;28;20298;-68
2022/03/03 10:57:40;;;;;;;29.38;22.95;;;16.90;99.90;;;;;;5083583;28;20515;-68
2022/03/03 11:00:13;;;;;;;36.40;25.60;;;16.80;99.90;;;;;;5085613;28;20184;-68
2022/03/03 11:02:42;;;;;;;38.85;25.95;;;17.30;99.90;;;;;;5082755;28;20180;-68
2022/03/03 11:05:09;;;;;;;34.25;24.73;;;16.30;99.90;;;;;;5079805;28;20302;-68
2022/03/03 11:07:38;;;;;;;32.20;23.50;;;16.80;99.90;;;;;;5105992;28;20207;-68
2022/03/03 11:10:05;;;;;;;29.05;22.45;;;17.10;99.90;;;;;;5094283;28;20237;-67
2022/03/03 11:12:31;;;;;;;28.65;22.27;;;17.00;99.90;;;;;;5102892;28;20179;-67
2022/03/03 11:14:57;;;;;;;30.92;22.33;;;16.40;99.90;;;;;;5113532;28;20305;-67
2022/03/03 11:17:23;;;;;;;29.83;21.42;;;16.10;99.90;;;;;;5095897;28;20270;-67
2022/03/03 11:19:58;;;;;;;29.98;23.85;;;16.20;99.90;;;;;;5106415;28;20221;-67
2022/03/03 11:22:23;;;;;;;28.20;21.85;;;16.50;99.90;;;;;;5098310;28;20202;-66
2022/03/03 11:24:50;;;;;;;28.77;22.65;;;16.00;99.90;;;;;;5101004;28;20715;-67
2022/03/03 11:27:17;;;;;;;31.75;23.73;;;15.80;99.90;;;;;;5105254;28;20489;-68
2022/03/03 11:30:02;;;;;;;28.23;21.90;;;15.40;99.90;;;;;;5100974;28;20177;-68
2022/03/03 11:32:28;;;;;;;29.30;21.73;;;14.60;99.90;;;;;;5110076;28;20195;-68
2022/03/03 11:35:06;;;;;;;26.30;20.60;;;14.10;99.90;;;;;;5093093;28;20200;-68
2022/03/03 11:37:42;;;;;;;31.37;21.63;;;13.70;99.90;;;;;;5114661;28;20171;-68
2022/03/03 11:40:08;;;;;;;30.30;23.47;;;13.80;99.90;;;;;;5097167;28;20180;-67
2022/03/03 11:42:34;;;;;;;31.13;22.17;;;14.70;99.90;;;;;;5110037;28;20198;-68
2022/03/03 11:45:10;;;;;;;26.77;20.10;;;14.30;99.90;;;;;;5093688;28;20619;-69
2022/03/03 11:47:38;;;;;;;44.50;28.20;;;13.90;99.90;;;;;;5101640;28;20178;-69
2022/03/03 11:50:04;;;;;;;31.53;23.47;;;13.70;99.90;;;;;;5102695;28;20164;-69
2022/03/03 11:52:30;;;;;;;29.43;19.93;;;14.10;99.90;;;;;;5094200;28;20266;-69
2022/03/03 11:54:59;;;;;;;33.97;23.20;;;14.20;99.90;;;;;;5100836;28;20206;-69
2022/03/03 11:57:32;;;;;;;29.80;19.67;;;14.30;99.90;;;;;;5114575;28;20224;-69
2022/03/03 12:00:05;;;;;;;24.17;19.33;;;14.90;99.90;;;;;;5114321;28;20189;-68
2022/03/03 12:02:32;;;;;;;25.67;19.17;;;15.20;99.90;;;;;;5114539;28;20185;-69
2022/03/03 12:05:28;;;;;;;27.57;19.50;;;15.40;99.90;;;;;;5114325;28;20214;-67
2022/03/03 12:08:17;;;;;;;24.63;18.60;;;15.40;99.90;;;;;;5115078;28;20264;-68
2022/03/03 12:11:07;;;;;;;28.77;18.20;;;14.10;99.90;;;;;;5100770;28;20183;-69
2022/03/03 12:13:33;;;;;;;24.67;18.77;;;13.30;99.90;;;;;;5095450;28;20210;-68
2022/03/03 12:16:34;;;;;;;38.97;28.00;;;13.60;99.90;;;;;;5114777;28;20182;-69
2022/03/03 12:19:00;;;;;;;28.40;19.47;;;14.20;99.90;;;;;;5011603;28;20206;-69
2022/03/03 12:22:01;;;;;;;28.17;21.10;;;13.80;99.90;;;;;;5011849;28;20186;-68
2022/03/03 12:24:32;;;;;;;25.97;19.27;;;14.10;99.90;;;;;;4934604;29;20185;-69
2022/03/03 12:27:01;;;;;;;26.90;18.87;;;14.30;99.90;;;;;;4933582;29;20181;-68
2022/03/03 12:29:48;;;;;;;26.43;19.50;;;14.30;99.90;;;;;;4934654;29;20185;-68
2022/03/03 12:32:36;;;;;;;36.83;25.87;;;14.40;99.90;;;;;;4933482;29;20173;-69
2022/03/03 12:35:14;;;;;;;31.93;21.07;;;14.20;99.90;;;;;;4933468;29;20703;-69
2022/03/03 12:37:44;;;;;;;29.87;21.00;;;14.30;99.90;;;;;;4934249;29;20180;-69
2022/03/03 12:40:10;;;;;;;26.83;20.13;;;13.90;99.90;;;;;;4933574;29;20192;-69
2022/03/03 12:42:37;;;;;;;26.27;19.90;;;13.80;99.90;;;;;;4933860;29;20182;-68
2022/03/03 12:45:08;;;;;;;32.63;21.73;;;13.40;99.90;;;;;;4933691;29;20700;-69