Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:15;;;;;;;7.10;4.80;;;17.50;1.00;;;;;;5032198;28;20699;-78
2023/07/17 00:04:41;;;;;;;8.10;4.83;;;17.50;1.00;;;;;;5033793;28;20222;-70
2023/07/17 00:07:06;;;;;;;5.40;4.77;;;17.40;1.00;;;;;;5030618;28;20230;-73
2023/07/17 00:09:32;;;;;;;7.37;5.03;;;17.40;1.00;;;;;;5032712;28;20168;-70
2023/07/17 00:11:58;;;;;;;9.73;5.20;;;17.40;1.00;;;;;;5032659;28;20212;-74
2023/07/17 00:14:23;;;;;;;8.13;4.00;;;17.50;1.00;;;;;;5032157;28;20171;-70
2023/07/17 00:16:49;;;;;;;5.40;4.90;;;17.40;1.00;;;;;;5031987;28;20195;-75
2023/07/17 00:19:15;;;;;;;6.53;4.60;;;17.40;1.00;;;;;;5032426;28;20194;-77
2023/07/17 00:21:40;;;;;;;7.60;4.70;;;17.40;1.00;;;;;;5032794;28;20172;-78
2023/07/17 00:24:06;;;;;;;5.80;4.50;;;17.40;1.00;;;;;;5032617;28;20718;-78
2023/07/17 00:26:32;;;;;;;5.17;4.67;;;17.40;1.00;;;;;;5029467;28;20274;-77
2023/07/17 00:29:25;;;;;;;6.23;4.87;;;17.30;1.00;;;;;;5032855;28;20191;-79
2023/07/17 00:31:52;;;;;;;6.60;5.10;;;17.40;1.00;;;;;;5031514;28;20179;-75
2023/07/17 00:34:18;;;;;;;7.80;4.77;;;17.30;1.00;;;;;;5035179;28;20406;-76
2023/07/17 00:36:44;;;;;;;6.40;5.23;;;17.30;1.00;;;;;;5029923;28;20453;-78
2023/07/17 00:39:10;;;;;;;6.93;4.20;;;17.40;1.00;;;;;;5029438;28;20422;-78
2023/07/17 00:41:36;;;;;;;5.40;4.53;;;17.30;1.00;;;;;;5035118;28;20418;-76
2023/07/17 00:44:03;;;;;;;9.43;4.60;;;17.30;1.00;;;;;;5034961;28;20179;-71
2023/07/17 00:46:30;;;;;;;5.03;4.27;;;17.30;1.00;;;;;;5034551;28;20198;-71
2023/07/17 00:48:56;;;;;;;4.80;4.40;;;17.30;1.00;;;;;;5036687;28;20434;-70
2023/07/17 00:51:22;;;;;;;4.40;3.90;;;17.30;1.00;;;;;;5031510;28;20502;-76
2023/07/17 00:53:49;;;;;;;7.23;4.30;;;17.30;1.00;;;;;;5017182;28;20545;-74
2023/07/17 00:56:15;;;;;;;5.27;4.27;;;17.30;1.00;;;;;;5020704;28;20183;-78
2023/07/17 00:58:41;;;;;;;10.00;4.83;;;17.30;1.00;;;;;;5036310;28;20759;-69
2023/07/17 01:01:06;;;;;;;4.83;4.07;;;17.30;1.00;;;;;;5034978;28;20313;-69
2023/07/17 01:03:32;;;;;;;5.43;3.83;;;17.30;1.00;;;;;;5035692;28;21130;-76
2023/07/17 01:05:58;;;;;;;5.67;3.63;;;17.30;1.00;;;;;;5031874;28;20240;-78
2023/07/17 01:08:23;;;;;;;4.70;3.60;;;17.30;1.00;;;;;;5016534;28;20263;-68
2023/07/17 01:10:50;;;;;;;8.40;3.50;;;17.30;1.00;;;;;;5014473;28;20176;-69
2023/07/17 01:13:19;;;;;;;4.83;4.43;;;17.20;1.00;;;;;;5015918;28;20188;-71
2023/07/17 01:15:44;;;;;;;11.17;5.60;;;17.20;1.00;;;;;;5021776;28;20433;-69
2023/07/17 01:18:10;;;;;;;4.30;3.90;;;17.10;1.00;;;;;;5035709;28;20414;-68
2023/07/17 01:20:36;;;;;;;5.00;3.30;;;17.10;1.00;;;;;;5033603;28;20182;-69
2023/07/17 01:23:05;;;;;;;4.03;3.63;;;17.10;1.00;;;;;;5014825;28;20641;-72
2023/07/17 01:25:31;;;;;;;6.37;3.80;;;17.00;1.00;;;;;;5013630;28;20572;-71
2023/07/17 01:27:57;;;;;;;4.83;3.37;;;17.00;1.00;;;;;;5015753;28;20473;-72
2023/07/17 01:30:23;;;;;;;5.43;3.87;;;16.90;1.00;;;;;;5022845;28;20430;-69
2023/07/17 01:32:49;;;;;;;4.43;3.60;;;16.90;1.00;;;;;;5035629;28;20203;-72
2023/07/17 01:35:15;;;;;;;4.47;3.77;;;16.90;1.00;;;;;;5033555;28;20458;-78
2023/07/17 01:37:42;;;;;;;6.50;3.80;;;16.90;1.00;;;;;;5032386;28;20418;-71
2023/07/17 01:40:09;;;;;;;4.33;3.20;;;16.90;1.00;;;;;;5035837;28;20830;-69
2023/07/17 01:42:35;;;;;;;4.10;3.70;;;16.80;1.00;;;;;;5033548;28;20410;-68
2023/07/17 01:45:02;;;;;;;4.80;4.20;;;16.80;1.00;;;;;;5033475;28;20430;-72
2023/07/17 01:47:28;;;;;;;8.83;3.60;;;16.80;1.00;;;;;;5034563;28;20918;-77
2023/07/17 01:49:53;;;;;;;4.10;3.80;;;16.70;1.00;;;;;;5035161;28;20402;-69
2023/07/17 01:52:19;;;;;;;5.50;4.10;;;16.70;1.00;;;;;;5016890;28;20677;-76
2023/07/17 01:54:45;;;;;;;5.27;3.80;;;16.70;1.00;;;;;;5015461;28;20168;-75
2023/07/17 01:57:10;;;;;;;4.40;3.80;;;16.70;1.00;;;;;;5014035;28;20191;-77
2023/07/17 01:59:36;;;;;;;4.37;3.83;;;16.70;1.00;;;;;;5020122;28;20582;-71
2023/07/17 02:02:02;;;;;;;6.50;4.07;;;16.80;1.00;;;;;;5033894;28;20183;-72
2023/07/17 02:04:27;;;;;;;6.03;4.10;;;16.80;1.00;;;;;;5032104;28;20185;-68
2023/07/17 02:06:53;;;;;;;4.40;4.00;;;16.80;1.00;;;;;;5013320;28;20192;-79
2023/07/17 02:09:19;;;;;;;4.90;3.87;;;16.80;1.00;;;;;;5015060;28;20520;-74
2023/07/17 02:11:44;;;;;;;4.87;3.60;;;16.80;1.00;;;;;;5029127;28;20186;-78
2023/07/17 02:14:10;;;;;;;5.00;4.37;;;16.90;1.00;;;;;;5032517;28;20180;-69
2023/07/17 02:16:36;;;;;;;6.93;3.97;;;16.90;1.00;;;;;;5032709;28;20241;-78
2023/07/17 02:19:01;;;;;;;4.33;4.00;;;16.90;1.00;;;;;;5033612;28;20285;-69
2023/07/17 02:21:27;;;;;;;8.50;3.97;;;16.90;1.00;;;;;;5014554;28;20165;-69
2023/07/17 02:23:53;;;;;;;16.73;4.50;;;16.90;1.00;;;;;;5014531;28;20168;-69
2023/07/17 02:26:19;;;;;;;5.30;3.77;;;17.00;1.00;;;;;;5014095;28;20613;-78
2023/07/17 02:28:44;;;;;;;5.63;3.10;;;17.00;1.00;;;;;;5018333;28;20211;-69
2023/07/17 02:31:10;;;;;;;6.90;4.17;;;16.90;1.00;;;;;;5034165;28;20168;-70
2023/07/17 02:33:35;;;;;;;5.13;3.60;;;17.00;1.00;;;;;;5034031;28;20735;-75
2023/07/17 02:36:03;;;;;;;5.23;4.00;;;17.00;1.00;;;;;;5015043;28;20183;-75
2023/07/17 02:38:29;;;;;;;8.33;3.77;;;17.00;1.00;;;;;;5015069;28;20279;-77
2023/07/17 02:40:55;;;;;;;6.40;3.40;;;17.00;1.00;;;;;;5013916;28;20882;-74
2023/07/17 02:43:20;;;;;;;7.20;3.70;;;17.00;1.00;;;;;;5017298;28;20179;-72
2023/07/17 02:45:46;;;;;;;5.10;4.13;;;17.00;1.00;;;;;;5033338;28;20425;-70
2023/07/17 02:48:12;;;;;;;7.27;4.00;;;17.00;1.00;;;;;;5034034;28;20215;-69
2023/07/17 02:50:37;;;;;;;6.23;3.60;;;17.00;1.00;;;;;;5017142;28;20192;-70
2023/07/17 02:53:03;;;;;;;10.93;4.23;;;17.00;1.00;;;;;;5012627;28;20208;-69
2023/07/17 02:55:29;;;;;;;9.60;3.83;;;17.10;1.00;;;;;;5013562;28;20172;-79
2023/07/17 02:57:55;;;;;;;7.13;5.00;;;17.10;1.00;;;;;;5015714;28;20292;-73
2023/07/17 03:00:21;;;;;;;4.73;3.83;;;17.00;1.00;;;;;;5033193;28;20179;-70
2023/07/17 03:02:48;;;;;;;5.57;3.53;;;17.00;1.00;;;;;;5034000;28;20174;-75
2023/07/17 03:05:14;;;;;;;11.13;4.90;;;17.00;1.00;;;;;;5025673;28;20421;-70
2023/07/17 03:07:42;;;;;;;7.40;4.20;;;17.00;1.00;;;;;;5033979;28;20445;-78
2023/07/17 03:10:08;;;;;;;6.00;4.10;;;17.00;1.00;;;;;;5033531;28;20499;-78
2023/07/17 03:12:34;;;;;;;5.50;3.83;;;17.00;1.00;;;;;;5016934;28;20505;-69
2023/07/17 03:15:00;;;;;;;6.37;3.80;;;17.00;1.00;;;;;;5033270;28;20410;-75
2023/07/17 03:17:26;;;;;;;5.17;4.20;;;17.00;1.00;;;;;;5033627;28;20458;-69
2023/07/17 03:19:52;;;;;;;8.03;5.00;;;16.90;1.00;;;;;;5032073;28;20183;-69
2023/07/17 03:22:18;;;;;;;5.17;4.50;;;16.90;1.00;;;;;;5031161;28;20190;-69
2023/07/17 03:24:44;;;;;;;5.00;3.90;;;16.90;1.00;;;;;;5033092;28;20537;-70
2023/07/17 03:27:10;;;;;;;8.00;4.90;;;17.00;1.00;;;;;;5031728;28;20466;-70
2023/07/17 03:29:36;;;;;;;5.30;4.80;;;17.00;1.00;;;;;;5031964;28;20430;-69
2023/07/17 03:32:02;;;;;;;10.20;5.63;;;17.00;1.00;;;;;;5033071;28;20194;-71
2023/07/17 03:34:27;;;;;;;5.90;4.83;;;17.00;1.00;;;;;;5029290;28;20216;-70
2023/07/17 03:36:53;;;;;;;5.83;3.80;;;16.90;1.00;;;;;;5031320;28;20199;-78
2023/07/17 03:39:19;;;;;;;7.90;4.50;;;16.90;1.00;;;;;;5020088;28;20176;-70
2023/07/17 03:41:44;;;;;;;7.40;4.90;;;16.90;1.00;;;;;;5023583;28;20190;-77
2023/07/17 03:44:12;;;;;;;6.93;4.93;;;16.90;1.00;;;;;;5032377;28;20176;-69
2023/07/17 03:46:38;;;;;;;6.87;4.63;;;16.90;1.00;;;;;;5032488;28;20592;-69
2023/07/17 03:49:03;;;;;;;7.03;4.83;;;16.90;1.00;;;;;;5033442;28;20465;-69
2023/07/17 03:51:29;;;;;;;6.07;4.00;;;16.90;1.00;;;;;;5033295;28;20406;-79
2023/07/17 03:53:55;;;;;;;5.37;4.87;;;16.90;1.00;;;;;;5022892;28;20661;-79
2023/07/17 03:56:20;;;;;;;6.77;5.70;;;16.90;1.00;;;;;;5012637;28;20180;-69
2023/07/17 03:58:47;;;;;;;9.70;4.07;;;16.90;1.00;;;;;;5017329;28;20637;-75
2023/07/17 04:01:13;;;;;;;10.57;5.53;;;16.90;1.00;;;;;;5032860;28;20190;-78
2023/07/17 04:03:38;;;;;;;8.27;4.80;;;16.80;1.00;;;;;;5033491;28;20898;-78
2023/07/17 04:06:04;;;;;;;11.37;5.43;;;16.80;1.00;;;;;;5032127;28;20175;-70
2023/07/17 04:08:29;;;;;;;9.70;5.47;;;16.80;1.00;;;;;;5024811;28;20203;-68
2023/07/17 04:10:55;;;;;;;15.03;7.10;;;16.90;1.00;;;;;;5024341;28;20707;-79
2023/07/17 04:13:21;;;;;;;14.80;9.40;;;16.90;1.00;;;;;;5036083;28;20203;-76
2023/07/17 04:15:48;;;;;;;19.33;10.93;;;16.90;1.00;;;;;;5033873;28;20274;-73
2023/07/17 04:18:14;;;;;;;25.40;12.67;;;16.90;1.00;;;;;;5036546;28;20547;-78
2023/07/17 04:20:41;;;;;;;22.17;11.67;;;16.90;1.00;;;;;;5036597;28;20410;-72
2023/07/17 04:23:06;;;;;;;25.23;12.40;;;17.00;1.00;;;;;;5035505;28;20418;-75
2023/07/17 04:25:32;;;;;;;20.83;11.17;;;16.90;1.00;;;;;;5017823;28;20467;-69
2023/07/17 04:27:58;;;;;;;14.10;8.23;;;17.00;1.00;;;;;;5017148;28;20196;-74
2023/07/17 04:30:24;;;;;;;18.10;8.13;;;17.00;1.00;;;;;;5021375;28;20513;-76
2023/07/17 04:32:54;;;;;;;11.50;7.10;;;16.90;1.00;;;;;;5029341;28;20602;-69
2023/07/17 04:35:19;;;;;;;13.60;7.17;;;17.00;1.00;;;;;;5035791;28;20632;-75
2023/07/17 04:37:45;;;;;;;10.90;5.90;;;17.00;1.00;;;;;;5036642;28;20438;-68
2023/07/17 04:40:11;;;;;;;6.57;4.53;;;16.90;1.00;;;;;;5035824;28;20266;-75
2023/07/17 04:42:38;;;;;;;8.87;4.77;;;16.90;1.00;;;;;;5035410;28;20305;-76
2023/07/17 04:45:05;;;;;;;6.40;5.60;;;16.80;1.00;;;;;;5034034;28;20433;-70
2023/07/17 04:47:32;;;;;;;10.53;5.40;;;16.80;1.00;;;;;;5032141;28;20985;-68
2023/07/17 04:49:58;;;;;;;6.10;4.77;;;16.80;1.00;;;;;;5036061;28;20406;-73
2023/07/17 04:52:23;;;;;;;9.23;5.90;;;16.70;1.00;;;;;;5036451;28;20813;-68
2023/07/17 04:54:49;;;;;;;9.13;5.90;;;16.70;1.00;;;;;;5034698;28;20502;-69
2023/07/17 04:57:15;;;;;;;7.27;5.30;;;16.70;1.00;;;;;;5034169;28;20314;-71
2023/07/17 04:59:41;;;;;;;7.90;6.33;;;16.60;1.00;;;;;;5033667;28;20184;-68
2023/07/17 05:02:06;;;;;;;7.70;5.27;;;16.60;1.00;;;;;;5025849;28;20180;-67
2023/07/17 05:04:32;;;;;;;6.70;5.63;;;16.60;1.00;;;;;;5025932;28;20237;-73
2023/07/17 05:06:58;;;;;;;5.47;4.90;;;16.60;1.00;;;;;;5029389;28;20222;-72
2023/07/17 05:09:24;;;;;;;8.60;4.53;;;16.60;1.00;;;;;;5016469;28;20514;-65
2023/07/17 05:11:50;;;;;;;6.43;5.23;;;16.50;1.00;;;;;;5017659;28;20302;-65
2023/07/17 05:14:16;;;;;;;17.53;5.93;;;16.50;1.00;;;;;;5026612;28;20997;-68
2023/07/17 05:16:42;;;;;;;5.67;5.10;;;16.60;1.00;;;;;;5034610;28;20537;-73
2023/07/17 05:19:07;;;;;;;6.63;5.40;;;16.60;1.00;;;;;;5033054;28;20659;-67
2023/07/17 05:21:33;;;;;;;5.63;5.13;;;16.60;1.00;;;;;;5015566;28;20645;-65
2023/07/17 05:23:59;;;;;;;9.30;5.57;;;16.70;1.00;;;;;;5015624;28;20184;-65
2023/07/17 05:26:25;;;;;;;14.27;5.60;;;16.60;1.00;;;;;;5017387;28;20262;-65
2023/07/17 05:28:51;;;;;;;5.87;5.37;;;16.70;1.00;;;;;;5018632;28;20254;-72
2023/07/17 05:31:17;;;;;;;6.87;5.50;;;16.70;1.00;;;;;;5014619;28;20271;-69
2023/07/17 05:33:42;;;;;;;6.53;5.13;;;16.70;1.00;;;;;;5015571;28;20887;-73
2023/07/17 05:36:08;;;;;;;7.80;6.70;;;16.70;1.00;;;;;;5014546;28;20164;-69
2023/07/17 05:38:34;;;;;;;10.27;6.47;;;16.60;1.00;;;;;;5015848;28;20195;-71
2023/07/17 05:41:01;;;;;;;6.40;4.93;;;16.60;1.00;;;;;;5016195;28;20230;-70
2023/07/17 05:43:26;;;;;;;10.00;5.73;;;16.60;1.00;;;;;;5018877;28;20206;-73
2023/07/17 05:45:53;;;;;;;5.80;5.30;;;16.60;1.00;;;;;;5033352;28;20898;-67
2023/07/17 05:48:18;;;;;;;7.73;5.23;;;16.60;1.00;;;;;;5032777;28;20208;-77
2023/07/17 05:50:44;;;;;;;8.80;7.03;;;16.70;1.00;;;;;;5035527;28;20933;-76
2023/07/17 05:53:10;;;;;;;9.77;5.50;;;16.70;1.00;;;;;;5033401;28;20206;-72
2023/07/17 05:55:35;;;;;;;11.40;6.40;;;16.70;4.50;;;;;;5033136;28;20191;-73
2023/07/17 05:58:02;;;;;;;11.63;6.60;;;16.70;13.00;;;;;;5033694;28;20192;-74
2023/07/17 06:00:27;;;;;;;9.70;6.30;;;16.60;20.80;;;;;;5016066;28;20641;-77
2023/07/17 06:02:54;;;;;;;7.60;5.30;;;16.70;25.50;;;;;;5015419;28;20453;-67
2023/07/17 06:05:19;;;;;;;7.80;5.50;;;16.70;32.70;;;;;;5014550;28;20195;-74
2023/07/17 06:07:45;;;;;;;8.70;5.23;;;16.70;22.10;;;;;;5021798;28;20938;-68
2023/07/17 06:10:12;;;;;;;8.60;6.17;;;16.70;20.40;;;;;;5034844;28;20187;-77
2023/07/17 06:12:39;;;;;;;10.10;6.40;;;16.70;26.80;;;;;;5031819;28;20668;-68
2023/07/17 06:15:05;;;;;;;5.93;5.00;;;16.90;30.50;;;;;;5033584;28;20403;-72
2023/07/17 06:17:31;;;;;;;10.53;5.37;;;16.90;28.00;;;;;;5014626;28;20434;-75
2023/07/17 06:19:57;;;;;;;6.53;4.93;;;17.00;18.80;;;;;;5014851;28;20486;-69
2023/07/17 06:22:23;;;;;;;5.87;4.63;;;17.00;6.10;;;;;;5014758;28;20203;-69
2023/07/17 06:24:49;;;;;;;7.33;4.10;;;17.10;1.00;;;;;;5017266;28;20183;-72
2023/07/17 06:27:15;;;;;;;5.20;4.70;;;17.20;1.00;;;;;;5017083;28;20208;-72
2023/07/17 06:29:40;;;;;;;4.23;3.73;;;17.20;1.00;;;;;;5014369;28;20759;-75
2023/07/17 06:32:07;;;;;;;5.17;4.33;;;17.30;1.00;;;;;;5014139;28;20184;-76
2023/07/17 06:34:33;;;;;;;5.57;4.07;;;17.40;1.00;;;;;;5014812;28;20168;-73
2023/07/17 06:37:00;;;;;;;6.60;3.27;;;17.40;1.00;;;;;;5016304;28;20529;-67
2023/07/17 06:39:26;;;;;;;8.20;3.53;;;17.40;1.00;;;;;;5033310;28;20460;-66
2023/07/17 06:41:52;;;;;;;8.47;4.27;;;17.50;1.00;;;;;;5017173;28;20426;-67
2023/07/17 06:44:18;;;;;;;7.93;2.90;;;17.50;1.00;;;;;;5015302;28;20412;-74
2023/07/17 06:46:44;;;;;;;5.53;3.77;;;17.60;1.00;;;;;;5012184;28;20443;-68
2023/07/17 06:49:09;;;;;;;12.73;4.07;;;17.60;1.00;;;;;;5016799;28;20215;-75
2023/07/17 06:51:35;;;;;;;9.20;3.80;;;17.70;1.00;;;;;;5032578;28;20628;-70
2023/07/17 06:54:01;;;;;;;7.57;4.03;;;17.70;1.00;;;;;;5033779;28;20199;-73
2023/07/17 06:56:27;;;;;;;3.50;3.20;;;17.80;1.00;;;;;;5031832;28;20352;-71
2023/07/17 06:58:52;;;;;;;5.80;3.30;;;17.90;1.00;;;;;;5017354;28;20510;-70
2023/07/17 07:01:18;;;;;;;5.27;3.10;;;17.90;1.00;;;;;;5014194;28;20251;-68
2023/07/17 07:03:44;;;;;;;5.27;4.17;;;18.00;1.00;;;;;;5014141;28;20541;-69
2023/07/17 07:06:10;;;;;;;5.20;3.77;;;18.00;1.00;;;;;;5012906;28;20733;-76
2023/07/17 07:08:35;;;;;;;5.73;3.60;;;18.00;1.00;;;;;;5014070;28;20269;-69
2023/07/17 07:11:02;;;;;;;4.60;4.20;;;18.10;1.00;;;;;;5022974;28;20172;-76
2023/07/17 07:13:29;;;;;;;7.50;4.20;;;18.20;1.00;;;;;;5021630;28;20211;-74
2023/07/17 07:15:54;;;;;;;5.80;2.90;;;18.30;1.00;;;;;;5024109;28;20422;-67
2023/07/17 07:18:21;;;;;;;9.53;3.83;;;18.30;1.00;;;;;;5032418;28;20422;-77
2023/07/17 07:20:49;;;;;;;6.53;3.27;;;18.40;1.00;;;;;;5030307;28;20200;-72
2023/07/17 07:23:15;;;;;;;11.50;3.50;;;18.40;1.00;;;;;;5031698;28;20432;-77
2023/07/17 07:25:41;;;;;;;7.60;3.70;;;18.40;1.00;;;;;;5015008;28;20433;-73
2023/07/17 07:28:08;;;;;;;8.93;3.27;;;18.40;1.00;;;;;;5025657;28;20984;-67
2023/07/17 07:30:34;;;;;;;4.07;3.67;;;18.50;1.00;;;;;;5033375;28;20404;-67
2023/07/17 07:33:00;;;;;;;6.50;3.43;;;18.50;1.00;;;;;;5032995;28;20495;-66
2023/07/17 07:35:25;;;;;;;5.53;3.67;;;18.60;1.00;;;;;;5032433;28;20410;-67
2023/07/17 07:37:51;;;;;;;4.60;3.00;;;18.60;1.00;;;;;;5031380;28;20203;-74
2023/07/17 07:40:17;;;;;;;6.63;3.03;;;18.60;1.00;;;;;;5033069;28;20172;-77
2023/07/17 07:42:43;;;;;;;9.13;3.03;;;18.60;1.00;;;;;;5030729;28;20203;-69
2023/07/17 07:45:10;;;;;;;13.07;3.40;;;18.60;99.90;;;;;;5034706;28;20753;-69
2023/07/17 07:47:36;;;;;;;5.03;2.90;;;18.70;99.90;;;;;;5037449;28;20942;-67
2023/07/17 07:50:03;;;;;;;8.03;4.20;;;18.80;99.90;;;;;;5036920;28;20476;-68
2023/07/17 07:52:29;;;;;;;6.67;3.30;;;18.90;99.90;;;;;;5037300;28;20453;-72
2023/07/17 07:54:55;;;;;;;11.03;3.50;;;19.00;99.90;;;;;;5017786;28;20419;-75
2023/07/17 07:57:21;;;;;;;5.97;3.20;;;19.10;99.90;;;;;;5016428;28;20419;-70
2023/07/17 07:59:48;;;;;;;6.60;3.40;;;19.10;99.90;;;;;;5036730;28;20167;-72
2023/07/17 08:02:13;;;;;;;13.57;3.13;;;19.10;99.90;;;;;;5036434;28;20402;-78
2023/07/17 08:04:39;;;;;;;4.83;2.83;;;19.10;99.90;;;;;;5036080;28;20392;-66
2023/07/17 08:07:05;;;;;;;3.93;3.07;;;19.00;99.90;;;;;;5031659;28;20232;-75
2023/07/17 08:09:31;;;;;;;4.97;3.10;;;19.00;99.90;;;;;;5016986;28;20172;-73
2023/07/17 08:11:57;;;;;;;7.63;3.80;;;19.00;99.90;;;;;;5017220;28;20387;-69
2023/07/17 08:14:22;;;;;;;2.83;2.63;;;19.00;99.90;;;;;;5031189;28;20270;-71
2023/07/17 08:16:49;;;;;;;5.10;2.70;;;19.10;99.90;;;;;;5035478;28;20183;-73
2023/07/17 08:19:19;;;;;;;5.17;3.63;;;19.20;99.90;;;;;;5032085;28;20581;-77
2023/07/17 08:21:45;;;;;;;8.90;3.90;;;19.20;99.90;;;;;;5027305;28;20422;-67
2023/07/17 08:24:11;;;;;;;5.93;2.70;;;19.20;99.90;;;;;;5036499;28;20421;-75
2023/07/17 08:26:38;;;;;;;5.67;2.80;;;19.20;99.90;;;;;;5035468;28;20436;-76
2023/07/17 08:29:05;;;;;;;7.77;3.00;;;19.40;99.90;;;;;;5036002;28;20524;-67
2023/07/17 08:31:34;;;;;;;4.70;2.97;;;19.50;99.90;;;;;;5036650;28;20398;-74
2023/07/17 08:34:01;;;;;;;4.07;3.13;;;19.60;99.90;;;;;;5035485;28;20496;-67
2023/07/17 08:36:28;;;;;;;7.30;2.83;;;19.80;99.90;;;;;;5032944;28;20442;-74
2023/07/17 08:38:54;;;;;;;4.50;2.43;;;20.00;99.90;;;;;;5035394;28;20929;-71
2023/07/17 08:41:21;;;;;;;7.33;3.53;;;20.20;99.90;;;;;;5036467;28;20410;-76
2023/07/17 08:43:48;;;;;;;5.70;2.30;;;20.40;99.90;;;;;;5034937;28;20179;-69
2023/07/17 08:46:14;;;;;;;7.77;2.80;;;20.20;99.90;;;;;;5033456;28;20469;-77
2023/07/17 08:48:44;;;;;;;5.93;3.23;;;20.00;99.90;;;;;;5035969;28;20430;-76
2023/07/17 08:51:14;;;;;;;3.07;2.43;;;19.90;99.90;;;;;;5035017;28;20229;-68
2023/07/17 08:53:41;;;;;;;5.03;2.93;;;19.80;99.90;;;;;;5035617;28;20454;-76
2023/07/17 08:56:08;;;;;;;7.03;2.70;;;19.70;99.90;;;;;;5035055;28;20493;-72
2023/07/17 08:58:35;;;;;;;6.83;3.40;;;19.60;99.90;;;;;;5034976;28;20481;-76
2023/07/17 09:01:01;;;;;;;5.70;2.90;;;19.40;99.90;;;;;;5035437;28;20410;-67
2023/07/17 09:03:26;;;;;;;9.77;4.03;;;19.50;99.90;;;;;;5035935;28;20411;-77
2023/07/17 09:05:52;;;;;;;3.00;2.30;;;19.70;99.90;;;;;;5022252;28;20427;-68
2023/07/17 09:08:18;;;;;;;9.20;3.20;;;19.90;99.90;;;;;;5014540;28;20196;-76
2023/07/17 09:10:44;;;;;;;6.53;2.73;;;20.10;99.90;;;;;;5034627;28;20179;-72
2023/07/17 09:13:11;;;;;;;6.80;2.90;;;20.30;99.90;;;;;;5027335;28;20711;-67
2023/07/17 09:15:38;;;;;;;6.37;2.70;;;20.30;99.90;;;;;;5015160;28;20664;-67
2023/07/17 09:18:04;;;;;;;5.27;2.90;;;20.50;99.90;;;;;;5019295;28;20984;-71
2023/07/17 09:20:30;;;;;;;6.70;3.10;;;20.70;99.90;;;;;;5023271;28;20425;-77
2023/07/17 09:23:00;;;;;;;7.73;2.70;;;20.50;99.90;;;;;;5015720;28;20982;-75
2023/07/17 09:25:27;;;;;;;6.77;3.03;;;20.50;99.90;;;;;;5014058;28;20459;-67
2023/07/17 09:27:53;;;;;;;7.20;2.50;;;20.30;99.90;;;;;;5032267;28;20453;-70
2023/07/17 09:30:20;;;;;;;17.63;3.57;;;20.50;99.90;;;;;;5034367;28;20428;-71
2023/07/17 09:32:47;;;;;;;5.63;3.17;;;20.80;99.90;;;;;;5035612;28;20199;-70
2023/07/17 09:35:14;;;;;;;6.47;2.73;;;21.20;99.90;;;;;;5030377;28;20453;-76
2023/07/17 09:37:43;;;;;;;5.47;2.63;;;21.40;99.90;;;;;;5034891;28;20450;-68
2023/07/17 09:40:13;;;;;;;3.10;2.50;;;21.70;99.90;;;;;;5034567;28;20415;-67
2023/07/17 09:42:43;;;;;;;5.07;2.80;;;21.90;99.90;;;;;;5033631;28;20498;-73
2023/07/17 09:45:14;;;;;;;3.30;2.33;;;22.00;99.90;;;;;;5022863;28;20457;-71
2023/07/17 09:47:41;;;;;;;5.30;2.30;;;22.20;99.90;;;;;;5031184;28;20465;-76
2023/07/17 09:50:08;;;;;;;7.90;2.37;;;22.30;99.90;;;;;;5015629;28;20411;-78
2023/07/17 09:52:33;;;;;;;4.80;2.37;;;22.40;99.90;;;;;;5015247;28;20479;-68
2023/07/17 09:55:00;;;;;;;4.93;2.43;;;22.50;99.90;;;;;;5014955;28;20474;-77
2023/07/17 09:57:32;;;;;;;4.80;2.43;;;22.80;99.90;;;;;;5014335;28;20210;-73
2023/07/17 10:00:14;;;;;;;10.10;2.70;;;22.50;99.90;;;;;;5033020;28;20948;-69
2023/07/17 10:02:54;;;;;;;5.27;2.73;;;22.00;99.90;;;;;;5031864;28;20410;-69
2023/07/17 10:05:20;;;;;;;8.97;2.57;;;21.80;99.90;;;;;;5014223;28;20407;-68
2023/07/17 10:07:50;;;;;;;10.23;3.63;;;21.80;99.90;;;;;;5013977;28;20434;-76
2023/07/17 10:10:16;;;;;;;2.27;2.07;;;21.50;99.90;;;;;;5015171;28;20450;-70
2023/07/17 10:12:42;;;;;;;7.70;2.60;;;21.30;99.90;;;;;;5018782;28;20493;-77
2023/07/17 10:15:09;;;;;;;5.03;2.97;;;21.10;99.90;;;;;;5032518;28;20807;-71
2023/07/17 10:17:36;;;;;;;7.90;2.87;;;21.00;99.90;;;;;;5027672;28;20454;-68
2023/07/17 10:20:07;;;;;;;4.10;2.40;;;21.10;99.90;;;;;;5014526;28;20432;-70
2023/07/17 10:22:44;;;;;;;7.87;4.20;;;21.50;99.90;;;;;;5014800;28;20502;-68
2023/07/17 10:25:10;;;;;;;7.77;2.73;;;21.40;99.90;;;;;;5013819;28;20430;-74
2023/07/17 10:27:40;;;;;;;6.03;2.87;;;22.00;99.90;;;;;;5024058;28;20459;-67
2023/07/17 10:30:23;;;;;;;6.67;2.93;;;22.70;99.90;;;;;;5034333;28;20402;-77
2023/07/17 10:33:19;;;;;;;3.90;2.50;;;23.30;99.90;;;;;;5033171;28;20461;-78
2023/07/17 10:35:57;;;;;;;6.30;2.40;;;23.70;99.90;;;;;;5014982;28;20892;-67
2023/07/17 10:38:28;;;;;;;7.03;2.70;;;23.30;99.90;;;;;;5014052;28;20426;-77
2023/07/17 10:41:14;;;;;;;7.30;3.37;;;22.50;99.90;;;;;;5015101;28;20431;-71
2023/07/17 10:43:54;;;;;;;9.50;2.80;;;21.90;99.90;;;;;;5012108;28;21021;-74
2023/07/17 10:46:28;;;;;;;9.97;3.13;;;21.30;99.90;;;;;;5017659;28;20509;-68
2023/07/17 10:49:04;;;;;;;5.53;3.10;;;21.00;99.90;;;;;;5025848;28;20532;-69
2023/07/17 10:51:29;;;;;;;5.67;2.73;;;20.60;99.90;;;;;;5033091;28;20406;-72
2023/07/17 10:53:56;;;;;;;6.83;2.93;;;20.40;99.90;;;;;;5031572;28;20823;-68
2023/07/17 10:56:24;;;;;;;8.03;2.90;;;20.40;99.90;;;;;;5033090;28;20215;-70
2023/07/17 10:58:51;;;;;;;9.60;2.93;;;20.80;99.90;;;;;;5031591;28;20448;-71
2023/07/17 11:01:16;;;;;;;6.13;3.07;;;21.30;99.90;;;;;;5024772;28;20427;-73
2023/07/17 11:03:47;;;;;;;7.23;2.53;;;21.10;99.90;;;;;;5029350;28;20846;-68
2023/07/17 11:06:14;;;;;;;3.37;2.50;;;21.00;99.90;;;;;;5032475;28;20233;-70
2023/07/17 11:08:41;;;;;;;3.97;2.30;;;20.90;99.90;;;;;;5032914;28;20416;-73
2023/07/17 11:11:07;;;;;;;8.23;3.37;;;20.60;99.90;;;;;;5032128;28;20932;-76
2023/07/17 11:13:34;;;;;;;7.13;3.07;;;20.10;99.90;;;;;;5032659;28;20978;-71
2023/07/17 11:16:10;;;;;;;5.87;2.00;;;19.70;99.90;;;;;;5017936;28;20434;-74
2023/07/17 11:18:47;;;;;;;7.03;2.47;;;19.10;99.90;;;;;;5018927;28;20492;-66
2023/07/17 11:21:15;;;;;;;3.53;2.73;;;18.70;99.90;;;;;;5031197;28;20434;-70
2023/07/17 11:23:51;;;;;;;3.50;2.53;;;18.50;99.90;;;;;;5033189;28;20414;-76
2023/07/17 11:26:28;;;;;;;3.13;2.83;;;18.20;99.90;;;;;;5017720;28;20434;-67
2023/07/17 11:28:57;;;;;;;2.73;2.40;;;17.90;99.90;;;;;;5018415;28;20434;-67
2023/07/17 11:31:32;;;;;;;4.20;2.60;;;17.50;99.90;;;;;;5023296;28;20529;-67
2023/07/17 11:34:11;;;;;;;4.63;2.80;;;17.40;99.90;;;;;;5017028;28;20479;-69
2023/07/17 11:36:45;;;;;;;7.20;2.87;;;17.40;99.90;;;;;;5016808;28;20457;-66
2023/07/17 11:39:16;;;;;;;3.67;3.00;;;17.60;1.00;;;;;;5033533;28;20398;-70
2023/07/17 11:41:46;;;;;;;3.37;2.20;;;17.60;1.00;;;;;;5032288;28;20411;-71
2023/07/17 11:44:24;;;;;;;3.63;2.40;;;17.50;1.00;;;;;;5031721;28;20437;-76
2023/07/17 11:47:04;;;;;;;5.43;2.90;;;17.40;1.00;;;;;;5019756;28;20474;-69
2023/07/17 11:49:32;;;;;;;4.10;2.57;;;17.10;1.00;;;;;;5024600;28;20885;-68
2023/07/17 11:51:58;;;;;;;3.10;2.60;;;17.00;1.00;;;;;;5013636;28;20427;-75
2023/07/17 11:54:41;;;;;;;4.30;3.10;;;17.00;1.00;;;;;;5013169;28;20455;-66
2023/07/17 11:57:07;;;;;;;3.97;3.10;;;17.00;1.00;;;;;;5012621;28;20188;-75
2023/07/17 11:59:33;;;;;;;5.20;3.00;;;17.00;1.00;;;;;;5020836;28;20776;-74
2023/07/17 12:01:59;;;;;;;8.90;3.57;;;17.20;1.00;;;;;;5017747;28;20466;-77
2023/07/17 12:04:28;;;;;;;4.43;2.50;;;17.40;1.00;;;;;;5013312;28;20184;-75
2023/07/17 12:06:55;;;;;;;5.63;3.07;;;17.90;1.00;;;;;;5030641;28;20199;-74
2023/07/17 12:09:22;;;;;;;4.47;2.73;;;18.90;1.00;;;;;;5031724;28;20457;-75
2023/07/17 12:11:47;;;;;;;3.40;2.10;;;19.90;1.00;;;;;;5028786;28;20534;-66
2023/07/17 12:14:15;;;;;;;9.90;2.30;;;20.70;1.00;;;;;;5028301;28;21021;-66
2023/07/17 12:16:41;;;;;;;6.20;2.03;;;21.50;1.00;;;;;;5029015;28;20542;-70
2023/07/17 12:19:07;;;;;;;5.17;1.90;;;21.80;99.90;;;;;;5032430;28;20426;-70
2023/07/17 12:21:33;;;;;;;3.43;1.97;;;21.50;99.90;;;;;;5031450;28;20442;-74
2023/07/17 12:23:59;;;;;;;3.23;2.47;;;21.30;99.90;;;;;;5029077;28;20567;-74
2023/07/17 12:26:24;;;;;;;5.47;1.83;;;21.70;99.90;;;;;;5018826;28;20665;-74
2023/07/17 12:28:51;;;;;;;5.23;2.50;;;22.80;99.90;;;;;;5031603;28;20187;-67
2023/07/17 12:31:17;;;;;;;4.70;2.43;;;23.80;99.90;;;;;;5026466;28;20188;-72
2023/07/17 12:33:43;;;;;;;4.70;2.30;;;24.20;99.90;;;;;;5026471;28;20523;-75
2023/07/17 12:36:09;;;;;;;6.53;2.03;;;24.30;99.90;;;;;;5034417;28;20194;-68
2023/07/17 12:38:35;;;;;;;2.60;1.70;;;23.50;99.90;;;;;;5036019;28;20503;-75
2023/07/17 12:41:00;;;;;;;5.10;2.80;;;22.40;99.90;;;;;;5023123;28;20938;-72
2023/07/17 12:43:26;;;;;;;4.27;2.40;;;21.90;99.90;;;;;;5031729;28;20187;-67
2023/07/17 12:45:52;;;;;;;6.30;2.00;;;21.10;99.90;;;;;;5029037;28;20238;-69
2023/07/17 12:48:18;;;;;;;3.43;2.20;;;20.70;99.90;;;;;;5033782;28;20836;-73
2023/07/17 12:50:43;;;;;;;2.23;2.03;;;20.60;99.90;;;;;;5034733;28;20202;-74
2023/07/17 12:53:09;;;;;;;5.87;3.23;;;20.80;99.90;;;;;;5035118;28;20607;-67