Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:54;;;;;;;12.47;10.97;;;;;;;5.77;62.68;101471.16;5100862;28;20176;-71
2021/01/09 00:03:20;;;;;;;12.70;10.57;;;;;;;4.79;66.34;101473.84;5101236;28;20195;-72
2021/01/09 00:05:45;;;;;;;14.70;11.63;;;;;;;4.70;66.20;101480.38;5101001;28;20234;-72
2021/01/09 00:08:10;;;;;;;13.50;11.53;;;;;;;4.80;66.52;101481.66;5100854;28;20172;-70
2021/01/09 00:10:36;;;;;;;15.87;11.97;;;;;;;4.76;67.18;101478.88;5101099;28;20183;-71
2021/01/09 00:13:01;;;;;;;14.40;11.47;;;;;;;4.53;67.61;101482.19;5100820;28;20477;-72
2021/01/09 00:15:26;;;;;;;13.07;11.40;;;;;;;4.51;67.48;101483.81;5100693;28;20182;-71
2021/01/09 00:17:52;;;;;;;14.77;11.87;;;;;;;4.18;68.39;101480.53;5101213;28;20250;-71
2021/01/09 00:20:17;;;;;;;15.57;11.97;;;;;;;4.28;68.10;101479.28;5100443;28;20172;-70
2021/01/09 00:22:43;;;;;;;15.20;11.67;;;;;;;4.46;67.72;101480.13;5099697;28;20196;-71
2021/01/09 00:25:10;;;;;;;16.97;12.70;;;;;;;3.93;69.50;101486.22;5100424;28;20164;-71
2021/01/09 00:27:35;;;;;;;14.50;11.60;;;;;;;4.28;68.36;101484.44;5114076;28;20468;-70
2021/01/09 00:30:03;;;;;;;15.67;12.47;;;;;;;3.79;70.12;101482.94;5120635;28;20460;-71
2021/01/09 00:32:28;;;;;;;15.80;12.17;;;;;;;4.47;67.57;101486.19;5107615;28;20180;-72
2021/01/09 00:34:53;;;;;;;15.40;12.30;;;;;;;4.56;67.96;101486.63;5100248;28;20455;-71
2021/01/09 00:37:19;;;;;;;16.23;12.70;;;;;;;3.42;70.42;101499.16;5100310;28;20598;-71
2021/01/09 00:39:47;;;;;;;19.50;12.67;;;;;;;4.19;68.79;101497.78;5100637;28;20171;-71
2021/01/09 00:42:12;;;;;;;18.90;13.43;;;;;;;4.31;68.11;101495.78;5100298;28;20192;-70
2021/01/09 00:44:37;;;;;;;17.23;12.30;;;;;;;4.11;68.75;101497.41;5100382;28;20791;-72
2021/01/09 00:47:03;;;;;;;16.13;12.23;;;;;;;3.81;71.33;101501.97;5099907;28;20297;-71
2021/01/09 00:49:28;;;;;;;15.37;12.23;;;;;;;4.09;69.20;101508.50;5099821;28;20203;-70
2021/01/09 00:51:54;;;;;;;16.33;12.50;;;;;;;4.36;68.56;101501.19;5100088;28;20443;-71
2021/01/09 00:54:20;;;;;;;17.23;12.90;;;;;;;4.26;68.79;101502.41;5100633;28;20205;-72
2021/01/09 00:56:45;;;;;;;15.20;12.43;;;;;;;4.08;69.95;101512.75;5100067;28;20705;-71
2021/01/09 00:59:10;;;;;;;19.30;13.87;;;;;;;4.09;69.55;101513.66;5098951;28;20182;-70
2021/01/09 01:01:36;;;;;;;17.43;13.60;;;;;;;3.81;70.89;101513.16;5100390;28;20187;-70
2021/01/09 01:04:01;;;;;;;17.33;12.13;;;;;;;4.09;69.32;101508.50;5099862;28;20563;-72
2021/01/09 01:06:26;;;;;;;17.10;13.10;;;;;;;3.94;70.39;101513.75;5099719;28;20164;-71
2021/01/09 01:08:52;;;;;;;17.40;12.07;;;;;;;3.71;71.06;101511.84;5100048;28;20184;-73
2021/01/09 01:11:26;;;;;;;18.10;12.70;;;;;;;3.54;70.27;101512.66;5099563;28;20183;-71
2021/01/09 01:13:52;;;;;;;15.83;12.30;;;;;;;3.37;70.43;101523.00;5098700;28;20414;-71
2021/01/09 01:16:18;;;;;;;15.70;12.00;;;;;;;3.79;70.80;101519.97;5099514;28;20832;-71
2021/01/09 01:18:43;;;;;;;14.37;12.10;;;;;;;4.23;69.05;101520.34;5099566;28;20666;-71
2021/01/09 01:21:08;;;;;;;16.83;12.00;;;;;;;3.91;69.47;101522.28;5099761;28;20164;-71
2021/01/09 01:23:34;;;;;;;16.00;12.80;;;;;;;4.05;68.92;101528.09;5099405;28;20225;-71
2021/01/09 01:25:59;;;;;;;14.23;11.10;;;;;;;4.14;68.46;101523.38;5099526;28;20460;-72
2021/01/09 01:28:24;;;;;;;16.60;12.30;;;;;;;4.20;68.07;101534.00;5099755;28;20222;-70
2021/01/09 01:30:50;;;;;;;14.50;11.47;;;;;;;4.43;67.48;101531.63;5099206;28;20279;-71
2021/01/09 01:33:15;;;;;;;19.23;15.13;;;;;;;4.17;68.55;101532.97;5099334;28;20457;-71
2021/01/09 01:35:41;;;;;;;13.67;10.80;;;;;;;4.02;68.43;101531.41;5099546;28;20175;-71
2021/01/09 01:38:06;;;;;;;13.80;11.87;;;;;;;3.81;69.68;101538.09;5098549;28;20176;-72
2021/01/09 01:40:31;;;;;;;14.03;10.93;;;;;;;3.60;70.38;101540.44;5099052;28;20451;-71
2021/01/09 01:42:57;;;;;;;15.70;11.50;;;;;;;4.32;67.71;101525.09;5099482;28;20226;-70
2021/01/09 01:45:22;;;;;;;14.30;11.50;;;;;;;4.15;68.22;101540.63;5099172;28;20256;-71
2021/01/09 01:47:47;;;;;;;13.40;11.03;;;;;;;3.80;70.26;101534.63;5099071;28;20160;-72
2021/01/09 01:50:14;;;;;;;13.33;10.70;;;;;;;4.17;68.73;101545.88;5099173;28;20184;-72
2021/01/09 01:52:39;;;;;;;15.23;12.17;;;;;;;3.87;69.26;101540.97;5099014;28;20180;-71
2021/01/09 01:55:05;;;;;;;15.13;11.60;;;;;;;4.15;68.87;101542.31;5099052;28;20446;-71
2021/01/09 01:57:30;;;;;;;13.03;10.70;;;;;;;3.91;68.83;101542.91;5099178;28;20511;-71
2021/01/09 01:59:55;;;;;;;11.90;9.77;;;;;;;3.59;71.20;101546.44;5097033;28;20674;-72
2021/01/09 02:02:21;;;;;;;15.87;12.07;;;;;;;3.86;69.78;101544.38;5098590;28;20172;-72
2021/01/09 02:04:55;;;;;;;16.93;11.83;;;;;;;4.31;68.39;101544.81;5099004;28;20448;-71
2021/01/09 02:07:22;;;;;;;14.23;11.27;;;;;;;4.28;68.61;101549.84;5097877;28;20549;-71
2021/01/09 02:09:49;;;;;;;14.53;11.30;;;;;;;3.77;69.82;101552.50;5097749;28;20905;-72
2021/01/09 02:12:22;;;;;;;12.83;10.53;;;;;;;4.20;68.39;101549.47;5097804;28;20406;-71
2021/01/09 02:14:57;;;;;;;13.90;11.20;;;;;;;4.10;69.66;101555.00;5097365;28;20442;-71
2021/01/09 02:17:22;;;;;;;16.40;11.77;;;;;;;3.62;71.05;101554.31;5080481;28;20469;-72
2021/01/09 02:19:48;;;;;;;14.90;11.87;;;;;;;4.17;69.16;101556.19;5097314;28;20407;-70
2021/01/09 02:22:18;;;;;;;14.83;11.30;;;;;;;3.99;69.09;101553.59;5098417;28;20471;-69
2021/01/09 02:24:45;;;;;;;14.50;11.10;;;;;;;3.97;69.05;101552.63;5097826;28;20223;-71
2021/01/09 02:27:10;;;;;;;15.00;11.33;;;;;;;3.82;69.62;101553.63;5107103;28;20544;-71
2021/01/09 02:29:39;;;;;;;14.70;11.70;;;;;;;4.10;68.81;101549.84;5118181;28;20610;-70
2021/01/09 02:32:06;;;;;;;14.37;11.27;;;;;;;4.09;69.46;101557.53;5105480;28;20422;-71
2021/01/09 02:34:45;;;;;;;14.57;11.17;;;;;;;3.74;69.69;101554.06;5097411;28;20815;-70
2021/01/09 02:37:10;;;;;;;16.60;11.67;;;;;;;3.75;70.15;101556.72;5097967;28;20428;-71
2021/01/09 02:39:36;;;;;;;13.97;11.43;;;;;;;4.12;68.92;101552.50;5097786;28;20675;-71
2021/01/09 02:42:02;;;;;;;15.10;11.73;;;;;;;4.22;68.26;101553.03;5098264;28;20161;-71
2021/01/09 02:44:28;;;;;;;15.93;12.50;;;;;;;4.42;67.53;101547.06;5098012;28;20410;-71
2021/01/09 02:46:53;;;;;;;15.20;11.20;;;;;;;4.18;69.51;101551.09;5097876;28;20679;-71
2021/01/09 02:49:18;;;;;;;17.03;12.57;;;;;;;4.43;68.23;101547.13;5097844;28;20188;-71
2021/01/09 02:51:44;;;;;;;14.80;11.63;;;;;;;4.11;68.64;101549.03;5097718;28;20480;-71
2021/01/09 02:54:09;;;;;;;18.07;13.80;;;;;;;3.91;69.76;101549.75;5097550;28;20203;-71
2021/01/09 02:56:34;;;;;;;16.73;12.70;;;;;;;4.32;67.94;101553.47;5097902;28;20204;-71
2021/01/09 02:58:59;;;;;;;18.20;12.80;;;;;;;3.84;70.18;101558.88;5097575;28;20297;-71
2021/01/09 03:01:26;;;;;;;18.80;13.43;;;;;;;4.21;68.58;101547.78;5097534;28;20175;-73
2021/01/09 03:03:52;;;;;;;17.77;13.07;;;;;;;4.05;69.43;101554.78;5097729;28;20164;-70
2021/01/09 03:06:17;;;;;;;14.73;12.30;;;;;;;4.24;69.05;101553.09;5097617;28;20425;-70
2021/01/09 03:08:42;;;;;;;16.30;12.93;;;;;;;4.21;69.35;101556.41;5097365;28;20196;-71
2021/01/09 03:11:07;;;;;;;18.10;13.13;;;;;;;4.27;68.16;101573.00;5097473;28;20183;-70
2021/01/09 03:13:33;;;;;;;17.73;12.23;;;;;;;4.04;68.65;101571.06;5097313;28;20505;-71
2021/01/09 03:15:59;;;;;;;16.77;12.87;;;;;;;3.88;69.56;101577.16;5097071;28;20160;-71
2021/01/09 03:18:24;;;;;;;15.27;12.53;;;;;;;4.29;68.64;101580.03;5097770;28;20171;-71
2021/01/09 03:20:50;;;;;;;16.10;12.50;;;;;;;4.48;68.98;101579.22;5097194;28;20733;-71
2021/01/09 03:23:15;;;;;;;15.00;11.90;;;;;;;4.38;68.31;101585.63;5097384;28;20249;-72
2021/01/09 03:25:40;;;;;;;17.97;13.67;;;;;;;4.09;68.63;101591.06;5097779;28;20172;-71
2021/01/09 03:28:06;;;;;;;18.20;12.77;;;;;;;3.77;69.72;101588.63;5097355;28;20528;-71
2021/01/09 03:30:31;;;;;;;16.47;12.60;;;;;;;3.94;70.09;101586.91;5097283;28;20249;-71
2021/01/09 03:32:56;;;;;;;16.03;12.10;;;;;;;4.17;68.15;101582.88;5097830;28;20168;-71
2021/01/09 03:35:22;;;;;;;14.60;11.37;;;;;;;4.02;69.01;101587.28;5097513;28;20173;-71
2021/01/09 03:37:47;;;;;;;18.27;12.57;;;;;;;4.13;68.65;101585.25;5097425;28;20200;-72
2021/01/09 03:40:13;;;;;;;16.73;12.30;;;;;;;4.17;68.57;101584.59;5097551;28;20171;-71
2021/01/09 03:42:38;;;;;;;15.97;12.83;;;;;;;3.80;69.66;101593.03;5096943;28;20172;-73
2021/01/09 03:45:04;;;;;;;16.67;12.67;;;;;;;4.09;69.07;101588.50;5097140;28;20222;-71
2021/01/09 03:47:29;;;;;;;16.17;12.87;;;;;;;4.04;68.63;101593.41;5097685;28;20168;-71
2021/01/09 03:49:54;;;;;;;17.83;12.83;;;;;;;4.26;68.40;101597.03;5097063;28;20462;-71
2021/01/09 03:52:20;;;;;;;18.87;13.23;;;;;;;4.04;68.83;101593.41;5097232;28;20172;-72
2021/01/09 03:54:45;;;;;;;15.70;12.13;;;;;;;3.89;69.57;101596.09;5097521;28;20173;-71
2021/01/09 03:57:10;;;;;;;16.37;11.80;;;;;;;3.64;70.78;101596.53;5098738;28;20285;-72
2021/01/09 03:59:36;;;;;;;14.80;12.00;;;;;;;4.28;68.64;101596.31;5105206;28;20179;-72
2021/01/09 04:02:01;;;;;;;15.80;12.20;;;;;;;3.98;69.44;101603.44;5107508;28;20180;-73
2021/01/09 04:04:26;;;;;;;18.30;13.40;;;;;;;4.08;68.73;101599.63;5105641;28;20267;-72
2021/01/09 04:06:52;;;;;;;16.30;12.27;;;;;;;4.29;68.47;101600.69;5114297;28;20175;-72
2021/01/09 04:09:17;;;;;;;18.40;14.10;;;;;;;4.20;68.14;101603.66;5117092;28;20183;-72
2021/01/09 04:11:42;;;;;;;15.97;13.30;;;;;;;4.04;68.75;101604.59;5117058;28;20176;-71
2021/01/09 04:14:08;;;;;;;15.83;11.77;;;;;;;4.07;69.58;101609.03;5117322;28;20430;-72
2021/01/09 04:16:36;;;;;;;17.90;13.30;;;;;;;3.91;69.13;101616.81;5117627;28;20217;-71
2021/01/09 04:19:02;;;;;;;17.10;12.57;;;;;;;4.11;68.84;101615.25;5117148;28;20160;-72
2021/01/09 04:21:27;;;;;;;18.67;13.40;;;;;;;4.04;68.76;101621.78;5117103;28;20468;-72
2021/01/09 04:23:53;;;;;;;17.33;12.23;;;;;;;4.05;69.62;101627.03;5120284;28;20488;-73
2021/01/09 04:26:18;;;;;;;17.70;12.77;;;;;;;4.05;69.05;101627.03;5116926;28;20210;-72
2021/01/09 04:28:43;;;;;;;17.77;13.53;;;;;;;3.98;68.80;101632.69;5120276;28;20238;-73
2021/01/09 04:31:13;;;;;;;16.73;13.20;;;;;;;3.96;68.82;101630.84;5112218;28;20196;-72
2021/01/09 04:33:38;;;;;;;15.23;12.13;;;;;;;4.08;68.62;101626.28;5100580;28;20167;-72
2021/01/09 04:36:04;;;;;;;18.77;13.27;;;;;;;3.56;70.63;101639.97;5100745;28;20417;-72
2021/01/09 04:38:29;;;;;;;18.67;13.80;;;;;;;3.87;68.88;101636.44;5100536;28;20183;-73
2021/01/09 04:40:55;;;;;;;16.67;12.70;;;;;;;3.99;69.06;101641.28;5100303;28;20231;-72
2021/01/09 04:43:20;;;;;;;20.03;14.00;;;;;;;3.78;69.60;101641.09;5105341;28;20179;-72
2021/01/09 04:45:46;;;;;;;16.13;13.20;;;;;;;3.98;69.10;101640.44;5113813;28;20448;-72
2021/01/09 04:48:12;;;;;;;18.57;13.63;;;;;;;4.38;66.99;101637.28;5119820;28;20164;-73
2021/01/09 04:50:38;;;;;;;18.33;13.30;;;;;;;3.99;68.73;101639.63;5120736;28;20197;-72
2021/01/09 04:53:03;;;;;;;18.73;13.93;;;;;;;3.81;69.09;101643.84;5119761;28;20496;-72
2021/01/09 04:55:29;;;;;;;18.80;13.60;;;;;;;3.92;68.95;101650.41;5102647;28;20171;-71
2021/01/09 04:57:55;;;;;;;15.10;12.70;;;;;;;4.18;68.59;101650.84;5120201;28;20175;-72
2021/01/09 05:00:20;;;;;;;18.93;13.80;;;;;;;3.96;68.99;101648.91;5119642;28;20178;-71
2021/01/09 05:02:46;;;;;;;18.50;14.40;;;;;;;3.68;69.50;101653.50;5119745;28;20186;-72
2021/01/09 05:05:12;;;;;;;18.03;13.63;;;;;;;4.16;68.70;101652.50;5119848;28;20171;-71
2021/01/09 05:07:37;;;;;;;18.27;13.77;;;;;;;4.14;67.63;101656.69;5120354;28;20466;-72
2021/01/09 05:10:06;;;;;;;20.07;12.80;;;;;;;3.82;69.34;101661.09;5119928;28;20606;-72
2021/01/09 05:12:34;;;;;;;21.73;13.23;;;;;;;4.23;68.03;101659.72;5120806;28;20210;-72
2021/01/09 05:15:01;;;;;;;18.83;14.00;;;;;;;3.70;70.30;101666.47;5120034;28;20405;-70
2021/01/09 05:17:26;;;;;;;18.87;13.63;;;;;;;3.96;68.47;101662.66;5119328;28;20413;-73
2021/01/09 05:19:51;;;;;;;17.73;12.73;;;;;;;3.82;68.77;101673.97;5120296;28;20408;-73
2021/01/09 05:22:17;;;;;;;15.90;12.20;;;;;;;4.00;69.02;101667.16;5120061;28;20172;-72
2021/01/09 05:24:46;;;;;;;18.27;13.73;;;;;;;4.50;67.13;101669.66;5119717;28;20208;-72
2021/01/09 05:27:11;;;;;;;17.40;13.40;;;;;;;3.85;68.75;101679.28;5119353;28;20194;-72
2021/01/09 05:29:37;;;;;;;17.47;13.20;;;;;;;3.42;70.71;101684.75;5119613;28;20457;-72
2021/01/09 05:32:06;;;;;;;17.33;12.47;;;;;;;3.92;69.06;101686.53;5119548;28;20202;-72
2021/01/09 05:34:43;;;;;;;17.67;12.87;;;;;;;4.09;68.43;101686.53;5119299;28;20174;-71
2021/01/09 05:37:23;;;;;;;18.17;12.90;;;;;;;4.12;67.91;101689.28;5119770;28;20666;-72
2021/01/09 05:39:50;;;;;;;16.47;12.57;;;;;;;4.43;67.49;101691.69;5119490;28;20462;-72
2021/01/09 05:42:16;;;;;;;15.57;12.00;;;;;;;4.19;67.25;101693.94;5118798;28;20418;-72
2021/01/09 05:44:41;;;;;;;16.97;12.67;;;;;;;3.85;68.55;101690.50;5118525;28;20872;-72
2021/01/09 05:47:07;;;;;;;16.53;13.10;;;;;;;3.53;70.02;101697.44;5119153;28;20601;-71
2021/01/09 05:49:32;;;;;;;18.07;13.50;;;;;;;3.90;68.27;101698.47;5119236;28;20248;-72
2021/01/09 05:51:58;;;;;;;18.33;13.90;;;;;;;3.92;68.00;101695.97;5119446;28;20409;-73
2021/01/09 05:54:33;;;;;;;16.60;12.60;;;;;;;3.73;69.25;101700.16;5119024;28;20160;-71
2021/01/09 05:56:59;;;;;;;17.87;12.30;;;;;;;3.87;68.43;101701.78;5119274;28;20175;-72
2021/01/09 05:59:26;;;;;;;15.60;12.30;;;;;;;3.79;68.34;101695.34;5118418;28;20454;-72
2021/01/09 06:01:54;;;;;;;18.20;13.73;;;;;;;3.41;70.04;101701.00;5119034;28;20172;-72
2021/01/09 06:04:20;;;;;;;17.37;13.00;;;;;;;3.68;69.23;101697.34;5119212;28;20484;-73
2021/01/09 06:06:57;;;;;;;18.47;13.17;;;;;;;3.58;69.65;101699.34;5118868;28;20752;-72
2021/01/09 06:09:32;;;;;;;17.50;13.07;;;;;;;3.69;68.71;101703.38;5118287;28;20221;-72
2021/01/09 06:12:04;;;;;;;17.00;12.90;;;;;;;3.69;69.08;101713.69;5119172;28;20405;-72
2021/01/09 06:14:32;;;;;;;18.73;13.30;;;;;;;3.84;68.40;101713.63;5119182;28;20417;-72
2021/01/09 06:16:58;;;;;;;19.37;13.30;;;;;;;3.69;69.54;101724.94;5118896;28;20413;-72
2021/01/09 06:19:24;;;;;;;20.13;13.63;;;;;;;3.74;69.21;101714.84;5118457;28;20389;-72
2021/01/09 06:21:54;;;;;;;17.80;12.83;;;;;;;3.82;68.71;101731.59;5118893;28;20549;-72
2021/01/09 06:24:20;;;;;;;18.40;12.90;;;;;;;4.08;67.98;101731.22;5117441;28;20473;-73
2021/01/09 06:26:46;;;;;;;19.03;13.37;;;;;;;3.92;68.17;101730.38;5116247;28;20880;-72
2021/01/09 06:29:19;;;;;;;16.33;12.33;;;;;;;3.75;67.93;101728.59;5117517;28;20485;-71
2021/01/09 06:31:56;;;;;;;19.90;12.90;;;;;;;3.96;67.70;101732.31;5118020;28;20577;-72
2021/01/09 06:34:28;;;;;;;19.53;13.30;;;;;;;3.85;68.38;101723.16;5118139;28;20805;-72
2021/01/09 06:36:59;;;;;;;20.33;14.53;;;;;;;3.91;67.18;101731.22;5098020;28;20418;-70
2021/01/09 06:39:30;;;;;;;17.90;13.60;;;;;;;4.08;67.88;101734.66;5098002;28;20414;-73
2021/01/09 06:41:57;;;;;;;18.23;13.47;;;;;;;3.91;68.01;101744.13;5097252;28;20426;-71
2021/01/09 06:44:24;;;;;;;18.33;12.40;;;;;;;3.74;69.22;101747.50;5096977;28;20415;-72
2021/01/09 06:46:53;;;;;;;16.13;12.10;;;;;;;3.98;67.18;101743.63;5098030;28;20418;-72
2021/01/09 06:49:21;;;;;;;18.73;13.77;;;;;;;3.66;68.15;101742.78;5098318;28;20738;-73
2021/01/09 06:51:54;;;;;;;18.07;13.57;;;;;;;3.45;69.62;101745.09;5097791;28;20513;-72
2021/01/09 06:54:24;;;;;;;16.97;13.00;;;;;;;3.72;69.20;101752.53;5097687;28;20708;-72
2021/01/09 06:57:10;;;;;;;19.40;14.20;;;;;;;3.90;68.20;101747.50;5097738;28;20497;-72
2021/01/09 06:59:40;;;;;;;18.50;13.17;;;;;;;3.86;67.85;101754.19;5097382;28;20430;-72
2021/01/09 07:02:25;;;;;;;16.57;12.13;;;;;;;3.86;68.72;101768.78;5097771;28;21168;-71
2021/01/09 07:04:54;;;;;;;18.30;14.17;;;;;;;3.59;68.77;101766.47;5097743;28;20426;-72
2021/01/09 07:07:23;;;;;;;14.97;12.77;;;;;;;3.73;69.28;101768.91;5097669;28;20418;-73
2021/01/09 07:09:49;;;;;;;19.50;14.80;;;;;;;3.28;70.70;101767.34;5097387;28;20473;-73
2021/01/09 07:12:15;;;;;;;19.20;14.43;;;;;;;3.54;70.13;101770.50;5098067;28;20436;-73
2021/01/09 07:14:41;;;;;;;20.33;14.37;;;;;;;3.28;70.81;101769.06;5097727;28;20739;-73
2021/01/09 07:17:10;;;;;;;20.17;14.20;;;;;;;3.53;69.85;101777.34;5096871;28;20208;-73
2021/01/09 07:19:37;;;;;;;17.17;12.43;;;;;;;3.40;70.44;101777.47;5097819;28;20410;-73
2021/01/09 07:22:03;;;;;;;19.37;13.90;;;;;;;3.49;70.18;101783.13;5097608;28;20410;-72
2021/01/09 07:24:29;;;;;;;18.00;13.73;;;;;;;3.92;68.46;101774.25;5096890;28;20462;-73
2021/01/09 07:26:55;;;;;;;19.23;13.27;;;;;;;3.82;69.50;101777.16;5097146;28;20195;-72
2021/01/09 07:29:26;;;;;;;17.87;13.23;;;;;;;3.96;68.52;101776.19;5097170;28;20546;-72
2021/01/09 07:31:52;;;;;;;20.63;15.00;;;;;;;3.42;70.35;101780.13;5097267;28;20441;-71
2021/01/09 07:34:21;;;;;;;20.10;13.53;;;;;;;3.77;68.64;101783.75;5097836;28;20407;-72
2021/01/09 07:36:52;;;;;;;19.70;13.80;;;;;;;3.03;71.20;101788.25;5097603;28;20208;-72
2021/01/09 07:39:22;;;;;;;20.87;14.30;;;;;;;3.17;70.78;101789.06;5097353;28;20414;-72
2021/01/09 07:41:47;;;;;;;19.23;13.50;;;;;;;2.99;71.71;101789.78;5097368;28;20421;-72
2021/01/09 07:44:18;;;;;;;22.87;14.33;;;;;;;3.10;71.94;101797.22;5097192;28;20807;-71
2021/01/09 07:46:51;;;;;;;23.10;15.87;;;;;;;2.81;73.25;101796.44;5097691;28;20556;-72
2021/01/09 07:49:29;;;;;;;20.63;13.97;;;;;;;3.15;71.39;101806.13;5097202;28;20457;-73
2021/01/09 07:52:05;;;;;;;20.50;13.90;;;;;;;3.22;71.74;101808.25;5096672;28;20437;-72
2021/01/09 07:54:43;;;;;;;21.10;14.03;;;;;;;3.52;70.98;101806.50;5096377;28;20854;-72
2021/01/09 07:57:17;;;;;;;20.20;15.00;;;;;;;3.44;71.35;101806.91;5098377;28;20483;-72
2021/01/09 08:00:07;;;;;;;24.57;15.80;;;;;;;3.22;71.51;101797.94;5101016;28;20445;-72
2021/01/09 08:02:40;;;;;;;21.60;14.83;;;;;;;2.97;72.63;101805.97;5101069;28;20867;-73
2021/01/09 08:05:13;;;;;;;18.90;13.00;;;;;;;3.18;71.97;101804.63;5101102;28;20417;-72
2021/01/09 08:07:41;;;;;;;20.63;13.60;;;;;;;3.49;70.15;101808.91;5100365;28;20418;-72
2021/01/09 08:10:12;;;;;;;25.20;15.20;;;;;;;3.36;71.58;101809.91;5100765;28;20540;-72
2021/01/09 08:12:37;;;;;;;18.47;13.00;;;;;;;3.75;69.51;101821.44;5100823;28;20411;-73
2021/01/09 08:15:03;;;;;;;18.07;12.10;;;;;;;3.97;68.35;101824.41;5101094;28;20413;-74
2021/01/09 08:17:29;;;;;;;20.13;13.77;;;;;;;3.85;69.03;101821.16;5100841;28;20168;-72
2021/01/09 08:19:54;;;;;;;20.37;13.67;;;;;;;3.49;70.20;101821.81;5100904;28;20176;-72
2021/01/09 08:22:19;;;;;;;18.13;12.80;;;;;;;3.89;69.25;101825.69;5100622;28;20176;-72
2021/01/09 08:24:44;;;;;;;20.57;13.37;;;;;;;4.22;68.00;101823.13;5107550;28;20285;-72
2021/01/09 08:27:18;;;;;;;17.53;12.57;;;;;;;4.17;67.48;101822.03;5118018;28;20207;-72
2021/01/09 08:29:43;;;;;;;20.80;14.30;;;;;;;4.01;68.68;101828.94;5120507;28;20241;-73
2021/01/09 08:32:11;;;;;;;20.30;14.20;;;;;;;3.94;67.63;101832.00;5101337;28;20831;-72
2021/01/09 08:34:37;;;;;;;19.17;13.50;;;;;;;3.85;68.76;101832.34;5100428;28;20526;-72
2021/01/09 08:37:02;;;;;;;20.77;14.27;;;;;;;3.93;68.87;101837.94;5100507;28;20459;-72
2021/01/09 08:39:27;;;;;;;17.50;13.33;;;;;;;3.94;68.65;101836.25;5100412;28;20199;-72
2021/01/09 08:41:53;;;;;;;17.90;12.60;;;;;;;4.05;68.21;101840.31;5100285;28;20267;-71
2021/01/09 08:44:18;;;;;;;20.20;13.80;;;;;;;4.18;68.30;101841.84;5100564;28;20259;-72
2021/01/09 08:46:45;;;;;;;19.90;12.27;;;;;;;4.18;68.16;101847.00;5099624;28;20541;-72
2021/01/09 08:49:25;;;;;;;19.13;13.33;;;;;;;3.68;68.86;101857.25;5100065;28;20215;-71
2021/01/09 08:52:06;;;;;;;20.73;14.20;;;;;;;3.70;69.15;101853.03;5099401;28;20552;-72
2021/01/09 08:54:32;;;;;;;19.13;12.70;;;;;;;4.15;68.27;101854.59;5099389;28;20462;-72
2021/01/09 08:56:59;;;;;;;19.10;13.00;;;;;;;3.66;69.48;101853.66;5099834;28;20738;-73
2021/01/09 08:59:25;;;;;;;19.57;13.40;;;;;;;3.62;69.54;101862.03;5099112;28;20321;-73
2021/01/09 09:01:55;;;;;;;18.47;13.37;;;;;;;3.80;68.63;101862.19;5100389;28;20472;-71
2021/01/09 09:04:20;;;;;;;19.00;12.23;;;;;;;3.81;69.23;101868.22;5099201;28;20234;-72
2021/01/09 09:06:49;;;;;;;17.83;12.70;;;;;;;3.70;69.65;101875.38;5100103;28;20429;-72
2021/01/09 09:09:15;;;;;;;21.07;13.40;;;;;;;4.01;68.29;101871.91;5099014;28;20203;-73
2021/01/09 09:11:41;;;;;;;17.07;12.27;;;;;;;4.01;68.02;101867.63;5099586;28;20444;-73
2021/01/09 09:14:08;;;;;;;18.17;12.53;;;;;;;4.11;67.68;101876.75;5099946;28;20410;-72
2021/01/09 09:16:35;;;;;;;17.00;12.60;;;;;;;3.94;68.45;101878.44;5100144;28;20418;-73
2021/01/09 09:19:18;;;;;;;16.17;11.80;;;;;;;4.02;67.51;101877.16;5099684;28;20422;-72
2021/01/09 09:21:47;;;;;;;16.57;13.20;;;;;;;4.02;67.30;101877.16;5099796;28;20414;-72
2021/01/09 09:24:14;;;;;;;16.97;12.90;;;;;;;4.22;67.04;101880.81;5099101;28;20460;-73
2021/01/09 09:26:40;;;;;;;18.57;13.47;;;;;;;4.05;68.14;101881.59;5099242;28;20930;-72
2021/01/09 09:29:05;;;;;;;19.20;12.83;;;;;;;4.09;68.32;101887.81;5099671;28;20561;-72
2021/01/09 09:31:38;;;;;;;17.07;12.80;;;;;;;4.27;66.80;101882.75;5099311;28;20176;-73
2021/01/09 09:34:05;;;;;;;18.00;12.60;;;;;;;4.24;66.87;101886.06;5099401;28;20650;-72
2021/01/09 09:36:36;;;;;;;14.70;11.50;;;;;;;4.27;67.48;101883.63;5099573;28;20410;-72
2021/01/09 09:39:21;;;;;;;15.80;12.20;;;;;;;4.32;67.00;101889.06;5099204;28;20414;-73
2021/01/09 09:41:57;;;;;;;15.23;11.23;;;;;;;3.97;68.76;101888.91;5099151;28;20418;-71
2021/01/09 09:44:39;;;;;;;16.93;12.10;;;;;;;4.26;67.83;101884.44;5098210;28;20428;-72
2021/01/09 09:47:08;;;;;;;14.40;10.90;;;;;;;4.46;67.33;101876.88;5099032;28;20501;-73
2021/01/09 09:49:35;;;;;;;16.03;12.00;;;;;;;4.24;67.16;101886.06;5099092;28;20550;-72
2021/01/09 09:52:02;;;;;;;16.10;12.40;;;;;;;3.92;67.42;101890.34;5098834;28;20560;-73
2021/01/09 09:54:31;;;;;;;15.23;11.53;;;;;;;4.29;66.95;101884.63;5099165;28;20422;-73
2021/01/09 09:56:57;;;;;;;15.23;11.43;;;;;;;4.41;66.58;101883.50;5098798;28;20670;-72
2021/01/09 09:59:28;;;;;;;15.83;11.53;;;;;;;4.39;68.09;101878.25;5098529;28;20458;-73
2021/01/09 10:02:00;;;;;;;15.40;11.73;;;;;;;4.15;68.59;101885.56;5099204;28;20445;-73
2021/01/09 10:04:27;;;;;;;17.00;11.60;;;;;;;4.21;67.23;101886.78;5098843;28;20418;-73
2021/01/09 10:06:52;;;;;;;16.67;12.60;;;;;;;4.31;67.08;101892.44;5098641;28;20417;-73
2021/01/09 10:09:19;;;;;;;16.23;11.87;;;;;;;4.18;66.92;101898.63;5099098;28;20446;-73
2021/01/09 10:11:46;;;;;;;14.67;12.00;;;;;;;4.15;66.75;101894.19;5098858;28;20169;-72
2021/01/09 10:14:11;;;;;;;18.37;13.10;;;;;;;4.32;66.15;101889.94;5098958;28;20418;-73
2021/01/09 10:16:36;;;;;;;15.97;12.67;;;;;;;4.09;66.87;101896.44;5099364;28;20430;-73
2021/01/09 10:19:03;;;;;;;17.23;11.63;;;;;;;4.01;66.64;101898.59;5098736;28;20164;-73
2021/01/09 10:21:29;;;;;;;15.17;11.17;;;;;;;3.87;67.59;101905.56;5098072;28;20458;-73
2021/01/09 10:23:56;;;;;;;15.40;12.20;;;;;;;4.05;68.12;101902.25;5097602;28;20527;-73
2021/01/09 10:26:29;;;;;;;14.30;11.20;;;;;;;4.24;66.77;101903.25;5107658;28;20493;-72
2021/01/09 10:28:54;;;;;;;15.27;12.00;;;;;;;4.65;65.61;101900.28;5118882;28;20473;-72
2021/01/09 10:31:38;;;;;;;16.23;12.20;;;;;;;4.49;66.47;101906.34;5101897;28;20449;-73
2021/01/09 10:34:05;;;;;;;17.30;12.27;;;;;;;4.50;66.38;101904.63;5098058;28;20184;-71
2021/01/09 10:36:36;;;;;;;15.73;11.07;;;;;;;4.60;66.43;101906.00;5098200;28;20728;-72
2021/01/09 10:39:02;;;;;;;14.27;11.00;;;;;;;4.53;66.01;101902.22;5097997;28;20425;-72
2021/01/09 10:41:28;;;;;;;14.90;11.17;;;;;;;3.97;67.96;101894.06;5099082;28;20424;-74
2021/01/09 10:43:53;;;;;;;15.07;11.90;;;;;;;4.45;65.37;101898.34;5110550;28;20707;-73
2021/01/09 10:46:23;;;;;;;16.40;12.00;;;;;;;4.67;65.83;101893.50;5112848;28;20194;-76
2021/01/09 10:48:49;;;;;;;15.53;12.27;;;;;;;4.85;66.26;101887.53;5118846;27;20502;-75
2021/01/09 10:51:16;;;;;;;16.10;11.50;;;;;;;4.75;65.87;101890.44;5118596;28;20485;-78
2021/01/09 10:53:41;;;;;;;16.17;12.27;;;;;;;4.43;66.25;101895.69;5117869;28;20171;-78
2021/01/09 10:56:07;;;;;;;16.80;11.30;;;;;;;4.74;64.68;101894.72;5118747;28;20901;-76
2021/01/09 10:58:32;;;;;;;13.77;10.83;;;;;;;4.72;65.21;101897.22;5117845;28;20178;-77
2021/01/09 11:00:57;;;;;;;14.80;11.70;;;;;;;4.44;65.79;101905.22;5118120;28;20172;-76
2021/01/09 11:03:23;;;;;;;14.40;11.20;;;;;;;4.76;65.41;101894.78;5118610;28;20182;-76
2021/01/09 11:05:48;;;;;;;15.73;12.07;;;;;;;4.79;65.01;101888.09;5117989;28;20183;-78
2021/01/09 11:08:13;;;;;;;14.63;11.30;;;;;;;4.41;66.31;101894.72;5118322;28;20220;-77
2021/01/09 11:10:39;;;;;;;14.93;11.47;;;;;;;4.30;66.47;101886.41;5118474;28;20194;-78
2021/01/09 11:13:04;;;;;;;16.33;12.57;;;;;;;4.47;67.06;101894.16;5118315;28;20193;-76
2021/01/09 11:15:29;;;;;;;15.20;12.00;;;;;;;4.61;65.93;101888.00;5117807;28;20167;-78
2021/01/09 11:17:55;;;;;;;20.97;12.40;;;;;;;4.45;66.21;101896.66;5118399;28;20171;-77