Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:08;;;;;;;17.17;3.33;;;19.20;99.90;;;;;;5059276;28;20413;-83
2021/03/17 00:03:35;;;;;;;17.00;3.50;;;19.20;99.90;;;;;;5068341;28;20405;-83
2021/03/17 00:06:03;;;;;;;15.15;3.28;;;19.30;99.90;;;;;;5068721;28;20378;-83
2021/03/17 00:08:30;;;;;;;16.38;3.13;;;19.40;99.90;;;;;;5068462;28;20872;-83
2021/03/17 00:10:57;;;;;;;15.53;2.77;;;19.40;99.90;;;;;;5068784;28;21194;-84
2021/03/17 00:13:26;;;;;;;16.70;3.20;;;19.60;99.90;;;;;;5068408;28;20464;-83
2021/03/17 00:15:58;;;;;;;13.05;2.97;;;19.60;99.90;;;;;;5068454;28;20483;-83
2021/03/17 00:18:25;;;;;;;16.13;3.30;;;19.40;99.90;;;;;;5067148;28;20385;-84
2021/03/17 00:20:52;;;;;;;13.68;2.78;;;19.30;99.90;;;;;;5069346;28;20377;-83
2021/03/17 00:23:19;;;;;;;14.57;3.07;;;19.20;99.90;;;;;;5071974;28;20837;-85
2021/03/17 00:25:47;;;;;;;14.95;3.30;;;19.10;99.90;;;;;;5072384;28;20831;-82
2021/03/17 00:28:14;;;;;;;16.70;3.33;;;19.20;99.90;;;;;;5071142;28;20396;-84
2021/03/17 00:30:42;;;;;;;18.17;3.05;;;19.30;99.90;;;;;;5071927;28;20729;-83
2021/03/17 00:33:11;;;;;;;16.42;2.88;;;19.30;99.90;;;;;;5072229;28;20892;-84
2021/03/17 00:35:38;;;;;;;14.65;3.13;;;19.30;99.90;;;;;;5071853;28;20386;-83
2021/03/17 00:38:06;;;;;;;15.32;3.00;;;19.30;99.90;;;;;;5071941;28;20440;-84
2021/03/17 00:40:34;;;;;;;18.45;3.78;;;19.30;99.90;;;;;;5072303;28;20389;-82
2021/03/17 00:43:01;;;;;;;12.90;2.60;;;19.20;99.90;;;;;;5071625;28;20451;-82
2021/03/17 00:45:29;;;;;;;18.30;3.22;;;19.20;99.90;;;;;;5072036;28;20431;-83
2021/03/17 00:47:56;;;;;;;14.93;2.83;;;19.10;99.90;;;;;;5072547;28;20378;-81
2021/03/17 00:50:24;;;;;;;15.90;2.90;;;19.00;99.90;;;;;;5058339;28;20384;-82
2021/03/17 00:52:51;;;;;;;18.17;3.22;;;19.00;99.90;;;;;;5052535;28;20406;-83
2021/03/17 00:55:18;;;;;;;12.85;3.05;;;18.90;99.90;;;;;;5065959;28;20435;-85
2021/03/17 00:57:45;;;;;;;14.27;2.40;;;18.90;99.90;;;;;;5083533;28;20385;-86
2021/03/17 01:00:13;;;;;;;17.33;3.10;;;18.90;99.90;;;;;;5072044;28;20877;-83
2021/03/17 01:02:40;;;;;;;12.10;3.22;;;19.00;99.90;;;;;;5071158;28;20489;-82
2021/03/17 01:05:08;;;;;;;17.48;3.30;;;19.30;99.90;;;;;;5070944;28;20378;-82
2021/03/17 01:07:36;;;;;;;12.50;2.83;;;19.50;99.90;;;;;;5071488;28;20443;-82
2021/03/17 01:10:08;;;;;;;12.55;3.10;;;19.90;99.90;;;;;;5070959;28;20420;-82
2021/03/17 01:12:35;;;;;;;14.00;2.72;;;20.10;99.90;;;;;;5070904;28;20865;-81
2021/03/17 01:15:03;;;;;;;14.05;3.10;;;20.40;99.90;;;;;;5071093;28;20378;-82
2021/03/17 01:17:30;;;;;;;11.98;2.45;;;20.50;99.90;;;;;;5071478;28;20760;-82
2021/03/17 01:19:57;;;;;;;11.57;2.72;;;20.70;99.90;;;;;;5071499;28;20377;-83
2021/03/17 01:22:24;;;;;;;13.48;2.63;;;20.70;99.90;;;;;;5070921;28;20402;-82
2021/03/17 01:24:51;;;;;;;15.17;2.87;;;20.50;99.90;;;;;;5071258;28;20419;-81
2021/03/17 01:27:18;;;;;;;18.50;2.90;;;20.30;99.90;;;;;;5071034;28;20382;-81
2021/03/17 01:29:45;;;;;;;19.93;3.30;;;20.10;99.90;;;;;;5071140;28;20370;-82
2021/03/17 01:32:12;;;;;;;15.67;2.87;;;20.00;99.90;;;;;;5069636;28;20382;-81
2021/03/17 01:34:38;;;;;;;14.43;2.93;;;19.90;99.90;;;;;;5070661;28;20873;-81
2021/03/17 01:37:05;;;;;;;14.65;2.58;;;19.90;99.90;;;;;;5053558;28;20412;-80
2021/03/17 01:39:32;;;;;;;11.93;2.50;;;19.80;99.90;;;;;;5051009;28;20379;-81
2021/03/17 01:41:59;;;;;;;10.27;2.22;;;19.90;99.90;;;;;;5050595;28;20846;-81
2021/03/17 01:44:26;;;;;;;13.32;2.40;;;19.90;99.90;;;;;;5057406;28;20431;-80
2021/03/17 01:46:53;;;;;;;14.45;2.70;;;20.00;99.90;;;;;;5070819;28;20361;-80
2021/03/17 01:49:20;;;;;;;17.67;2.75;;;20.10;99.90;;;;;;5056645;28;20969;-80
2021/03/17 01:51:47;;;;;;;11.18;2.30;;;20.10;99.90;;;;;;5060703;28;20410;-80
2021/03/17 01:54:15;;;;;;;14.00;2.53;;;20.20;99.90;;;;;;5047547;28;20385;-81
2021/03/17 01:56:42;;;;;;;12.30;2.33;;;20.10;99.90;;;;;;5070854;28;20771;-80
2021/03/17 01:59:09;;;;;;;13.18;2.40;;;20.00;99.90;;;;;;5066069;28;20376;-80
2021/03/17 02:01:36;;;;;;;12.02;2.35;;;19.80;99.90;;;;;;5054854;28;20407;-79
2021/03/17 02:04:04;;;;;;;12.93;2.00;;;19.70;99.90;;;;;;5060495;28;20886;-80
2021/03/17 02:06:31;;;;;;;10.32;2.00;;;19.70;99.90;;;;;;5058409;28;20391;-80
2021/03/17 02:08:58;;;;;;;10.90;2.28;;;19.70;99.90;;;;;;5049003;28;20511;-80
2021/03/17 02:11:25;;;;;;;11.75;2.03;;;19.80;99.90;;;;;;5049968;28;20436;-80
2021/03/17 02:14:03;;;;;;;10.60;1.95;;;19.90;99.90;;;;;;5050299;28;20398;-80
2021/03/17 02:16:44;;;;;;;9.27;2.15;;;20.00;99.90;;;;;;5050380;28;20380;-81
2021/03/17 02:19:14;;;;;;;10.32;1.98;;;20.20;99.90;;;;;;5049503;28;20403;-80
2021/03/17 02:22:18;;;;;;;10.50;2.40;;;20.30;99.90;;;;;;5049673;28;20384;-82
2021/03/17 02:24:50;;;;;;;12.85;2.45;;;20.30;99.90;;;;;;5040052;28;20554;-82
2021/03/17 02:27:37;;;;;;;13.80;2.70;;;20.00;99.90;;;;;;5049402;28;20382;-81
2021/03/17 02:30:34;;;;;;;13.20;2.50;;;19.60;99.90;;;;;;5008349;28;20396;-81
2021/03/17 02:33:07;;;;;;;11.75;2.50;;;19.40;99.90;;;;;;5046046;28;20449;-80
2021/03/17 02:35:37;;;;;;;12.18;2.45;;;19.30;99.90;;;;;;5053557;28;20394;-81
2021/03/17 02:38:08;;;;;;;12.15;2.30;;;19.40;99.90;;;;;;5069636;28;20390;-82
2021/03/17 02:40:38;;;;;;;10.23;2.03;;;19.50;99.90;;;;;;5070041;28;20382;-81
2021/03/17 02:43:19;;;;;;;12.52;2.15;;;19.70;99.90;;;;;;5069450;28;20438;-82
2021/03/17 02:45:52;;;;;;;14.32;2.20;;;19.90;99.90;;;;;;5065645;28;20833;-81
2021/03/17 02:48:26;;;;;;;14.13;1.98;;;20.10;99.90;;;;;;5070427;28;20373;-81
2021/03/17 02:50:56;;;;;;;14.07;2.25;;;20.20;99.90;;;;;;5070011;28;20733;-80
2021/03/17 02:53:26;;;;;;;12.88;1.98;;;20.30;99.90;;;;;;5069305;28;20374;-80
2021/03/17 02:56:15;;;;;;;8.93;2.03;;;20.50;99.90;;;;;;5072468;28;20405;-82
2021/03/17 02:58:47;;;;;;;12.45;2.33;;;20.30;99.90;;;;;;5078022;28;20392;-81
2021/03/17 03:01:17;;;;;;;10.43;1.95;;;20.00;99.90;;;;;;5058478;28;20871;-81
2021/03/17 03:03:46;;;;;;;11.25;2.42;;;19.80;99.90;;;;;;5068580;28;20401;-81
2021/03/17 03:06:15;;;;;;;9.77;1.98;;;19.60;99.90;;;;;;5069338;28;20868;-80
2021/03/17 03:08:43;;;;;;;10.98;2.15;;;19.60;99.90;;;;;;5069452;28;20386;-81
2021/03/17 03:11:14;;;;;;;11.00;2.30;;;19.50;99.90;;;;;;5068927;28;20785;-82
2021/03/17 03:13:43;;;;;;;17.63;2.50;;;19.40;99.90;;;;;;5056159;28;20395;-82
2021/03/17 03:16:14;;;;;;;11.32;2.10;;;19.20;99.90;;;;;;5068836;28;20373;-82
2021/03/17 03:18:44;;;;;;;11.32;2.08;;;19.00;99.90;;;;;;5068863;28;20740;-83
2021/03/17 03:21:13;;;;;;;11.95;2.00;;;19.00;99.90;;;;;;5068951;28;20382;-82
2021/03/17 03:23:41;;;;;;;12.90;2.10;;;19.10;99.90;;;;;;5068667;28;20402;-82
2021/03/17 03:26:09;;;;;;;12.57;2.80;;;19.10;99.90;;;;;;5068634;28;20413;-83
2021/03/17 03:28:37;;;;;;;9.65;1.92;;;19.20;99.90;;;;;;5084689;28;20392;-82
2021/03/17 03:31:05;;;;;;;6.88;1.63;;;19.20;99.90;;;;;;5068077;28;20880;-82
2021/03/17 03:33:32;;;;;;;12.32;2.22;;;19.20;99.90;;;;;;5068922;28;20463;-81
2021/03/17 03:35:59;;;;;;;10.00;2.10;;;19.10;99.90;;;;;;5068455;28;20443;-81
2021/03/17 03:38:26;;;;;;;9.80;2.10;;;19.10;99.90;;;;;;5070548;28;20386;-80
2021/03/17 03:40:53;;;;;;;11.50;1.80;;;19.10;99.90;;;;;;5080011;28;20415;-83
2021/03/17 03:43:22;;;;;;;10.30;1.90;;;19.10;99.90;;;;;;5084287;28;20406;-81
2021/03/17 03:45:49;;;;;;;13.10;2.25;;;19.20;99.90;;;;;;5077169;28;20477;-82
2021/03/17 03:48:17;;;;;;;7.87;2.03;;;19.40;99.90;;;;;;5073649;28;20557;-81
2021/03/17 03:50:47;;;;;;;11.20;1.75;;;19.50;99.90;;;;;;5068912;28;20373;-81
2021/03/17 03:53:20;;;;;;;9.18;1.85;;;19.60;99.90;;;;;;5069037;28;20740;-81
2021/03/17 03:55:49;;;;;;;8.93;1.70;;;19.60;99.90;;;;;;5068363;28;20386;-80
2021/03/17 03:58:28;;;;;;;9.87;1.70;;;19.70;99.90;;;;;;5067784;28;20486;-83
2021/03/17 04:01:06;;;;;;;10.07;1.67;;;19.70;99.90;;;;;;5068487;28;20423;-80
2021/03/17 04:03:43;;;;;;;11.00;1.85;;;19.90;99.90;;;;;;5068095;28;20535;-81
2021/03/17 04:06:12;;;;;;;8.52;2.20;;;19.90;99.90;;;;;;5068342;28;20457;-81
2021/03/17 04:08:49;;;;;;;10.27;2.13;;;19.90;99.90;;;;;;5068717;28;20363;-81
2021/03/17 04:11:17;;;;;;;8.88;1.80;;;19.90;99.90;;;;;;5067018;28;21215;-81
2021/03/17 04:13:47;;;;;;;9.15;2.08;;;20.00;99.90;;;;;;5068477;28;20493;-81
2021/03/17 04:16:16;;;;;;;11.60;2.00;;;19.90;99.90;;;;;;5068428;28;20370;-79
2021/03/17 04:18:46;;;;;;;11.70;1.90;;;19.80;99.90;;;;;;5068556;28;20376;-80
2021/03/17 04:21:27;;;;;;;8.48;1.80;;;19.60;99.90;;;;;;5068427;28;20366;-80
2021/03/17 04:23:57;;;;;;;9.90;2.20;;;19.50;99.90;;;;;;5067683;28;20410;-80
2021/03/17 04:26:26;;;;;;;11.10;2.38;;;19.50;99.90;;;;;;5067768;28;20382;-80
2021/03/17 04:28:56;;;;;;;13.37;2.37;;;19.60;99.90;;;;;;5067623;28;20471;-80
2021/03/17 04:31:24;;;;;;;9.70;1.98;;;19.90;99.90;;;;;;5068040;28;20402;-80
2021/03/17 04:33:52;;;;;;;9.60;2.00;;;19.90;99.90;;;;;;5072299;28;20357;-80
2021/03/17 04:36:20;;;;;;;8.83;1.77;;;19.90;99.90;;;;;;5078567;28;20421;-80
2021/03/17 04:38:48;;;;;;;10.88;1.83;;;19.80;99.90;;;;;;5068170;28;20366;-80
2021/03/17 04:41:16;;;;;;;8.32;1.63;;;19.80;99.90;;;;;;5067339;28;20397;-80
2021/03/17 04:43:44;;;;;;;8.00;1.58;;;19.70;99.90;;;;;;5068210;28;20398;-82
2021/03/17 04:46:12;;;;;;;6.55;1.27;;;19.60;99.90;;;;;;5068254;28;20378;-82
2021/03/17 04:48:43;;;;;;;9.70;1.63;;;19.60;99.90;;;;;;5068027;28;20924;-82
2021/03/17 04:51:11;;;;;;;8.57;1.63;;;19.50;99.90;;;;;;5067863;28;20426;-79
2021/03/17 04:53:38;;;;;;;6.53;1.40;;;19.50;99.90;;;;;;5067502;28;20942;-81
2021/03/17 04:56:07;;;;;;;5.37;1.13;;;19.50;99.90;;;;;;5066704;28;20401;-81
2021/03/17 04:58:37;;;;;;;6.93;1.42;;;19.60;99.90;;;;;;5067858;28;20394;-79
2021/03/17 05:01:07;;;;;;;7.43;1.33;;;19.60;99.90;;;;;;5067447;28;20386;-81
2021/03/17 05:03:36;;;;;;;10.20;1.80;;;19.70;99.90;;;;;;5057329;28;20405;-82
2021/03/17 05:06:05;;;;;;;7.73;1.30;;;19.60;99.90;;;;;;5067928;28;20861;-82
2021/03/17 05:08:34;;;;;;;9.35;1.33;;;19.70;99.90;;;;;;5068874;28;20949;-78
2021/03/17 05:11:01;;;;;;;10.63;1.70;;;19.60;99.90;;;;;;5071004;28;20861;-79
2021/03/17 05:13:31;;;;;;;7.63;1.60;;;19.60;99.90;;;;;;5071133;28;20378;-82
2021/03/17 05:15:58;;;;;;;6.10;1.40;;;19.50;99.90;;;;;;5071336;28;20419;-81
2021/03/17 05:18:26;;;;;;;8.32;1.35;;;19.50;99.90;;;;;;5070850;28;20411;-82
2021/03/17 05:20:53;;;;;;;10.73;2.10;;;19.40;99.90;;;;;;5070869;28;20385;-81
2021/03/17 05:23:21;;;;;;;11.52;1.77;;;19.30;99.90;;;;;;5071322;28;20405;-81
2021/03/17 05:25:49;;;;;;;6.85;1.55;;;19.40;99.90;;;;;;5071080;28;20393;-80
2021/03/17 05:28:17;;;;;;;9.43;1.95;;;19.50;99.90;;;;;;5083152;28;20467;-80
2021/03/17 05:30:48;;;;;;;12.60;2.38;;;19.60;99.90;;;;;;5060400;28;20381;-81
2021/03/17 05:33:17;;;;;;;8.43;1.80;;;19.70;99.90;;;;;;5073736;28;20394;-80
2021/03/17 05:35:44;;;;;;;7.40;1.75;;;19.60;99.90;;;;;;5070931;28;20398;-81
2021/03/17 05:38:11;;;;;;;8.60;1.70;;;19.40;99.90;;;;;;5070238;28;20485;-82
2021/03/17 05:40:38;;;;;;;10.82;1.90;;;19.00;99.90;;;;;;5070656;28;20385;-82
2021/03/17 05:43:07;;;;;;;13.23;2.00;;;18.50;99.90;;;;;;5069849;28;20402;-82
2021/03/17 05:45:36;;;;;;;14.60;2.30;;;18.20;99.90;;;;;;5070655;28;20382;-81
2021/03/17 05:48:05;;;;;;;13.30;2.00;;;17.90;99.90;;;;;;5070340;28;21029;-82
2021/03/17 05:50:33;;;;;;;13.45;1.75;;;17.90;99.90;;;;;;5069719;28;20444;-80
2021/03/17 05:53:00;;;;;;;11.50;2.25;;;17.80;99.90;;;;;;5069940;28;20381;-81
2021/03/17 05:55:28;;;;;;;13.95;2.28;;;17.90;99.90;;;;;;5069399;28;20445;-81
2021/03/17 05:58:00;;;;;;;14.30;2.75;;;17.80;99.90;;;;;;5071114;28;20386;-82
2021/03/17 06:00:28;;;;;;;18.23;2.35;;;17.70;99.90;;;;;;5070360;28;20428;-82
2021/03/17 06:02:55;;;;;;;9.15;1.73;;;17.50;99.90;;;;;;5070959;28;20451;-82
2021/03/17 06:05:24;;;;;;;14.40;2.53;;;17.40;99.90;;;;;;5070547;28;20888;-82
2021/03/17 06:08:07;;;;;;;13.60;2.13;;;17.30;99.90;;;;;;5070879;28;20378;-80
2021/03/17 06:10:35;;;;;;;15.18;2.40;;;17.30;99.90;;;;;;5070093;28;20760;-81
2021/03/17 06:13:09;;;;;;;16.17;2.58;;;17.20;99.90;;;;;;5071991;28;20396;-82
2021/03/17 06:15:39;;;;;;;13.32;2.22;;;17.20;99.90;;;;;;5080333;28;20396;-80
2021/03/17 06:18:21;;;;;;;12.15;2.78;;;17.30;99.90;;;;;;5077419;28;20389;-82
2021/03/17 06:20:48;;;;;;;11.02;2.20;;;17.30;99.90;;;;;;5077996;28;20400;-83
2021/03/17 06:23:25;;;;;;;;;;;;;;;;;;;;;
2021/03/17 06:25:53;;;;;;;10.32;2.13;;;17.40;99.90;;;;;;5074798;28;20393;-82
2021/03/17 06:28:21;;;;;;;11.95;1.90;;;17.40;99.90;;;;;;5085789;28;20498;-84
2021/03/17 06:30:48;;;;;;;10.10;1.97;;;17.40;99.90;;;;;;5072221;28;20386;-83
2021/03/17 06:33:15;;;;;;;9.65;1.70;;;17.40;99.90;;;;;;5065603;28;20386;-83
2021/03/17 06:35:42;;;;;;;14.45;1.88;;;17.40;99.90;;;;;;5061476;28;20411;-82
2021/03/17 06:38:26;;;;;;;10.80;1.80;;;17.40;99.90;;;;;;5067365;28;21000;-83
2021/03/17 06:40:58;;;;;;;6.55;1.45;;;17.30;99.90;;;;;;5054207;28;20745;-82
2021/03/17 06:43:43;;;;;;;8.45;1.48;;;17.20;99.90;;;;;;5068840;28;20410;-81
2021/03/17 06:46:13;;;;;;;5.43;1.13;;;17.20;99.90;;;;;;5060082;28;20388;-83
2021/03/17 06:48:41;;;;;;;7.07;1.10;;;17.10;99.90;;;;;;5069405;28;20394;-83
2021/03/17 06:51:08;;;;;;;7.88;1.27;;;17.10;99.90;;;;;;5068064;28;20517;-83
2021/03/17 06:53:42;;;;;;;7.40;1.20;;;17.00;99.90;;;;;;5069428;28;20387;-83
2021/03/17 06:56:28;;;;;;;6.73;1.10;;;17.00;99.90;;;;;;5068074;28;20386;-83
2021/03/17 06:59:03;;;;;;;7.65;1.02;;;17.00;99.90;;;;;;5069488;28;20862;-85
2021/03/17 07:01:45;;;;;;;8.13;1.30;;;16.90;99.90;;;;;;5068302;28;20386;-84
2021/03/17 07:04:21;;;;;;;8.65;1.20;;;16.90;99.90;;;;;;5067634;28;20437;-84
2021/03/17 07:07:00;;;;;;;7.88;1.13;;;17.00;99.90;;;;;;5068505;28;20888;-83
2021/03/17 07:09:30;;;;;;;9.70;1.73;;;17.00;99.90;;;;;;5069259;28;20358;-82
2021/03/17 07:12:08;;;;;;;8.77;1.40;;;17.00;99.90;;;;;;5072434;28;20409;-82
2021/03/17 07:14:42;;;;;;;9.52;1.33;;;17.00;99.90;;;;;;5075341;28;20739;-81
2021/03/17 07:17:30;;;;;;;7.85;1.48;;;16.90;99.90;;;;;;5066864;28;20382;-82
2021/03/17 07:19:58;;;;;;;8.90;1.33;;;16.90;99.90;;;;;;5075304;28;20471;-83
2021/03/17 07:22:26;;;;;;;9.00;1.77;;;16.90;99.90;;;;;;5071924;28;20895;-84
2021/03/17 07:25:01;;;;;;;10.10;2.05;;;16.90;99.90;;;;;;5084933;28;20435;-83
2021/03/17 07:27:31;;;;;;;10.50;1.85;;;16.80;99.90;;;;;;5086137;28;20406;-84
2021/03/17 07:30:04;;;;;;;10.68;2.42;;;16.80;99.90;;;;;;5077446;28;20789;-82
2021/03/17 07:32:56;;;;;;;10.82;2.17;;;16.80;99.90;;;;;;5064812;28;20401;-82
2021/03/17 07:35:29;;;;;;;11.85;2.00;;;16.80;99.90;;;;;;5070421;28;20406;-83
2021/03/17 07:38:10;;;;;;;11.93;2.17;;;16.70;99.90;;;;;;5078743;28;20746;-83
2021/03/17 07:40:39;;;;;;;13.98;2.20;;;16.70;99.90;;;;;;5071893;28;20394;-84
2021/03/17 07:43:07;;;;;;;15.13;2.50;;;16.60;99.90;;;;;;5067998;28;20426;-85
2021/03/17 07:45:35;;;;;;;18.90;2.80;;;16.60;99.90;;;;;;5072500;28;20418;-83
2021/03/17 07:48:09;;;;;;;14.50;2.20;;;16.70;99.90;;;;;;5067801;28;20894;-83
2021/03/17 07:50:38;;;;;;;10.65;1.98;;;16.70;99.90;;;;;;5067503;28;20386;-83
2021/03/17 07:53:15;;;;;;;10.02;2.25;;;16.60;99.90;;;;;;5045796;28;20387;-83
2021/03/17 07:55:46;;;;;;;14.00;2.42;;;16.70;99.90;;;;;;5061557;28;20385;-83
2021/03/17 07:58:15;;;;;;;12.80;2.20;;;16.70;99.90;;;;;;5074590;28;20420;-83
2021/03/17 08:00:45;;;;;;;15.85;2.85;;;16.70;99.90;;;;;;5069730;28;20386;-85
2021/03/17 08:03:14;;;;;;;16.15;2.40;;;16.70;99.90;;;;;;5068651;28;20861;-82
2021/03/17 08:05:42;;;;;;;15.48;2.20;;;16.70;99.90;;;;;;5076757;28;20442;-84
2021/03/17 08:08:10;;;;;;;14.73;2.00;;;16.70;99.90;;;;;;5082430;28;20393;-83
2021/03/17 08:10:44;;;;;;;13.15;1.83;;;16.70;99.90;;;;;;5068644;28;20398;-85
2021/03/17 08:13:13;;;;;;;14.07;2.28;;;16.80;99.90;;;;;;5068681;28;20382;-85
2021/03/17 08:15:43;;;;;;;12.50;2.20;;;16.80;99.90;;;;;;5068288;28;20925;-84
2021/03/17 08:18:34;;;;;;;12.53;2.00;;;16.80;99.90;;;;;;5059702;28;20398;-85
2021/03/17 08:21:02;;;;;;;11.63;2.00;;;16.80;99.90;;;;;;5071232;28;20384;-86
2021/03/17 08:23:46;;;;;;;11.95;1.80;;;16.80;99.90;;;;;;5071844;28;20414;-86
2021/03/17 08:26:33;;;;;;;10.13;1.23;;;16.70;99.90;;;;;;5068872;28;20409;-86
2021/03/17 08:29:00;;;;;;;10.77;1.63;;;16.70;99.90;;;;;;5067689;28;20373;-86
2021/03/17 08:31:37;;;;;;;6.93;1.40;;;16.70;99.90;;;;;;5066448;28;20390;-87
2021/03/17 08:34:34;;;;;;;7.97;1.30;;;16.60;99.90;;;;;;5066115;28;20377;-85
2021/03/17 08:37:05;;;;;;;9.50;1.80;;;16.60;99.90;;;;;;5052579;28;20420;-87
2021/03/17 08:39:32;;;;;;;8.52;1.17;;;16.60;99.90;;;;;;5064245;28;20848;-89
2021/03/17 08:42:06;;;;;;;9.30;1.35;;;16.60;99.90;;;;;;5070043;28;20435;-88
2021/03/17 08:44:39;;;;;;;6.72;1.10;;;16.60;99.90;;;;;;5069799;28;20887;-88
2021/03/17 08:47:23;;;;;;;4.75;0.90;;;16.60;99.90;;;;;;5067545;28;20559;-86
2021/03/17 08:49:52;;;;;;;5.38;1.00;;;16.60;99.90;;;;;;5064680;28;20388;-86
2021/03/17 08:52:23;;;;;;;5.28;0.80;;;16.60;99.90;;;;;;5049245;28;20400;-87
2021/03/17 08:54:56;;;;;;;2.63;0.60;;;16.60;99.90;;;;;;5066721;28;20621;-87
2021/03/17 08:57:24;;;;;;;4.07;0.65;;;16.60;99.90;;;;;;5068899;28;20397;-88
2021/03/17 08:59:52;;;;;;;5.00;1.25;;;16.60;99.90;;;;;;5068691;28;20389;-87
2021/03/17 09:02:31;;;;;;;5.10;0.93;;;16.50;99.90;;;;;;5067067;28;20398;-84
2021/03/17 09:05:01;;;;;;;7.33;1.03;;;16.40;99.90;;;;;;5069172;28;20420;-86
2021/03/17 09:07:36;;;;;;;8.82;1.20;;;16.40;99.90;;;;;;5067272;28;20390;-87
2021/03/17 09:10:13;;;;;;;10.40;1.58;;;16.40;99.90;;;;;;5067337;28;20475;-88
2021/03/17 09:12:40;;;;;;;10.77;1.60;;;16.40;99.90;;;;;;5068643;28;20419;-86
2021/03/17 09:15:20;;;;;;;11.73;1.85;;;16.30;99.90;;;;;;5068408;28;20370;-87
2021/03/17 09:17:48;;;;;;;7.18;1.27;;;16.30;99.90;;;;;;5067424;28;20788;-88
2021/03/17 09:20:29;;;;;;;9.57;1.52;;;16.30;99.90;;;;;;5068899;28;21025;-88
2021/03/17 09:23:03;;;;;;;8.32;1.77;;;16.30;99.90;;;;;;5068474;28;20410;-88
2021/03/17 09:25:39;;;;;;;9.48;1.63;;;16.30;99.90;;;;;;5068385;28;20385;-86
2021/03/17 09:28:11;;;;;;;11.43;1.70;;;16.30;99.90;;;;;;5068047;28;20378;-86
2021/03/17 09:30:48;;;;;;;11.38;1.80;;;16.30;99.90;;;;;;5068413;28;20374;-86
2021/03/17 09:33:20;;;;;;;13.88;2.13;;;16.30;99.90;;;;;;5068662;28;21050;-88
2021/03/17 09:35:51;;;;;;;15.15;1.85;;;16.30;99.90;;;;;;5068040;28;20455;-86
2021/03/17 09:38:19;;;;;;;13.02;1.73;;;16.40;99.90;;;;;;5068044;28;20378;-87
2021/03/17 09:40:50;;;;;;;14.43;1.83;;;16.40;99.90;;;;;;5068032;28;20952;-85
2021/03/17 09:43:38;;;;;;;11.10;1.55;;;16.40;99.90;;;;;;5068396;28;20920;-87
2021/03/17 09:46:23;;;;;;;16.40;1.90;;;16.40;99.90;;;;;;5065584;28;20409;-85
2021/03/17 09:48:53;;;;;;;9.25;2.08;;;16.40;99.90;;;;;;5083383;28;20399;-88
2021/03/17 09:51:23;;;;;;;15.75;2.13;;;16.50;99.90;;;;;;5081803;28;20390;-87
2021/03/17 09:53:52;;;;;;;9.63;2.10;;;16.50;99.90;;;;;;5082779;28;20445;-86
2021/03/17 09:56:36;;;;;;;9.68;1.75;;;16.50;99.90;;;;;;5079532;28;21215;-86
2021/03/17 09:59:19;;;;;;;11.13;1.60;;;16.50;99.90;;;;;;5075063;28;20387;-86
2021/03/17 10:02:00;;;;;;;11.53;1.60;;;16.50;99.90;;;;;;5073809;28;20397;-87
2021/03/17 10:04:32;;;;;;;9.47;1.67;;;16.40;99.90;;;;;;5066678;28;20803;-85
2021/03/17 10:07:01;;;;;;;7.28;1.58;;;16.40;99.90;;;;;;5066982;28;20405;-85
2021/03/17 10:09:31;;;;;;;9.40;1.40;;;16.40;99.90;;;;;;5047750;28;20379;-85
2021/03/17 10:12:06;;;;;;;8.93;1.25;;;16.40;99.90;;;;;;5054672;28;20369;-85
2021/03/17 10:14:37;;;;;;;9.95;1.38;;;16.40;99.90;;;;;;5066789;28;20938;-84
2021/03/17 10:17:07;;;;;;;6.40;1.23;;;16.40;99.90;;;;;;5074916;28;20400;-85
2021/03/17 10:19:39;;;;;;;10.90;1.70;;;16.40;99.90;;;;;;5077147;28;20400;-85
2021/03/17 10:22:07;;;;;;;12.15;1.60;;;16.40;99.90;;;;;;5087297;28;20382;-85
2021/03/17 10:24:43;;;;;;;10.05;1.30;;;16.40;99.90;;;;;;5072310;28;20420;-85
2021/03/17 10:27:16;;;;;;;8.82;1.60;;;16.40;99.90;;;;;;5074658;28;20400;-86
2021/03/17 10:29:45;;;;;;;13.82;1.77;;;16.50;99.90;;;;;;5087159;28;20743;-85
2021/03/17 10:32:18;;;;;;;11.47;1.70;;;16.50;99.90;;;;;;5079716;28;20403;-86
2021/03/17 10:34:45;;;;;;;11.70;1.83;;;16.50;99.90;;;;;;5072418;28;20817;-86
2021/03/17 10:37:21;;;;;;;11.97;1.93;;;16.50;99.90;;;;;;5084591;28;20424;-87
2021/03/17 10:39:50;;;;;;;12.98;1.80;;;16.50;99.90;;;;;;5068034;28;20392;-86
2021/03/17 10:42:23;;;;;;;9.20;1.50;;;16.60;99.90;;;;;;5075055;28;20532;-86
2021/03/17 10:45:09;;;;;;;9.60;1.60;;;16.60;99.90;;;;;;5073015;28;20909;-86
2021/03/17 10:47:39;;;;;;;12.60;2.13;;;16.60;99.90;;;;;;5060111;28;20444;-85
2021/03/17 10:50:13;;;;;;;12.40;1.90;;;16.70;99.90;;;;;;5076591;28;20912;-85
2021/03/17 10:52:48;;;;;;;14.05;2.15;;;16.70;99.90;;;;;;5077634;28;20423;-85
2021/03/17 10:55:30;;;;;;;13.68;1.90;;;16.80;99.90;;;;;;5088516;28;20393;-84
2021/03/17 10:58:16;;;;;;;13.17;2.57;;;16.80;99.90;;;;;;5077849;28;20412;-84
2021/03/17 11:00:44;;;;;;;14.00;2.20;;;16.80;99.90;;;;;;5060831;28;20765;-85
2021/03/17 11:03:29;;;;;;;17.52;2.65;;;16.90;99.90;;;;;;5069921;28;20401;-85
2021/03/17 11:06:17;;;;;;;19.73;2.60;;;16.90;99.90;;;;;;5068131;28;20528;-85
2021/03/17 11:09:01;;;;;;;17.13;2.55;;;16.90;99.90;;;;;;5079542;28;20395;-85
2021/03/17 11:11:29;;;;;;;21.73;3.08;;;17.00;99.90;;;;;;5068931;28;20382;-85
2021/03/17 11:13:57;;;;;;;19.37;2.80;;;17.00;99.90;;;;;;5069402;28;20473;-84
2021/03/17 11:16:35;;;;;;;19.15;2.70;;;17.00;99.90;;;;;;5074644;28;20897;-84
2021/03/17 11:19:08;;;;;;;22.90;3.22;;;17.10;99.90;;;;;;5085994;28;20407;-85
2021/03/17 11:21:37;;;;;;;17.88;2.88;;;17.10;99.90;;;;;;5066813;28;20479;-83
2021/03/17 11:24:19;;;;;;;19.33;2.72;;;17.10;99.90;;;;;;5089079;28;20401;-85
2021/03/17 11:26:48;;;;;;;18.30;2.70;;;17.10;99.90;;;;;;5089834;28;20360;-82
2021/03/17 11:29:22;;;;;;;14.88;2.08;;;17.00;99.90;;;;;;5078244;28;20401;-86
2021/03/17 11:31:53;;;;;;;8.13;1.47;;;16.90;99.90;;;;;;5067700;28;20933;-87
2021/03/17 11:34:21;;;;;;;14.30;1.77;;;16.70;99.90;;;;;;5068870;28;20477;-83
2021/03/17 11:36:50;;;;;;;11.57;2.15;;;16.70;99.90;;;;;;5061221;28;20395;-85
2021/03/17 11:39:18;;;;;;;10.15;1.77;;;16.60;99.90;;;;;;5069255;28;20392;-85
2021/03/17 11:41:49;;;;;;;14.35;1.67;;;16.60;99.90;;;;;;5087952;28;20421;-85
2021/03/17 11:44:21;;;;;;;14.43;1.73;;;16.60;99.90;;;;;;5076174;28;20402;-85
2021/03/17 11:46:48;;;;;;;13.52;2.05;;;16.60;99.90;;;;;;5071467;28;20390;-86
2021/03/17 11:49:17;;;;;;;7.28;1.50;;;16.70;99.90;;;;;;5069775;28;20487;-84
2021/03/17 11:51:45;;;;;;;14.60;2.20;;;16.60;99.90;;;;;;5067889;28;20390;-85
2021/03/17 11:54:12;;;;;;;13.85;1.85;;;16.60;99.90;;;;;;5073029;28;20451;-84
2021/03/17 11:56:39;;;;;;;14.90;2.42;;;16.60;99.90;;;;;;5068198;28;20842;-85
2021/03/17 11:59:06;;;;;;;18.37;2.33;;;16.60;99.90;;;;;;5089680;28;20390;-85
2021/03/17 12:01:33;;;;;;;18.20;2.80;;;16.70;99.90;;;;;;5076876;28;20378;-86
2021/03/17 12:04:00;;;;;;;15.57;2.33;;;16.80;99.90;;;;;;5070687;28;20496;-86
2021/03/17 12:06:27;;;;;;;18.05;2.70;;;16.80;99.90;;;;;;5072776;28;20404;-86
2021/03/17 12:08:54;;;;;;;17.65;2.58;;;16.80;99.90;;;;;;5069066;28;20398;-86
2021/03/17 12:11:23;;;;;;;15.48;2.28;;;16.80;99.90;;;;;;5067828;28;20455;-86
2021/03/17 12:13:53;;;;;;;17.92;2.53;;;16.80;99.90;;;;;;5065650;28;20558;-87
2021/03/17 12:16:20;;;;;;;16.13;2.30;;;16.90;99.90;;;;;;5069851;28;20390;-85
2021/03/17 12:18:48;;;;;;;16.40;2.55;;;16.90;99.90;;;;;;5083496;28;20476;-86
2021/03/17 12:21:16;;;;;;;14.18;2.25;;;16.90;99.90;;;;;;5072537;28;20947;-85
2021/03/17 12:23:43;;;;;;;20.23;2.22;;;17.00;99.90;;;;;;5070825;28;20492;-85
2021/03/17 12:26:10;;;;;;;17.97;2.43;;;16.90;99.90;;;;;;5069381;28;21025;-85
2021/03/17 12:28:37;;;;;;;16.23;2.03;;;17.00;99.90;;;;;;5067261;28;20386;-86
2021/03/17 12:31:04;;;;;;;16.73;2.42;;;16.90;99.90;;;;;;5067165;28;20695;-88
2021/03/17 12:33:32;;;;;;;25.30;2.38;;;16.90;99.90;;;;;;5064053;28;20487;-84
2021/03/17 12:35:59;;;;;;;12.93;2.13;;;16.90;99.90;;;;;;5070316;28;20744;-85
2021/03/17 12:38:27;;;;;;;9.40;2.38;;;16.80;99.90;;;;;;5071212;28;20405;-87
2021/03/17 12:40:54;;;;;;;13.70;1.90;;;16.70;99.90;;;;;;5075094;28;20466;-85
2021/03/17 12:43:21;;;;;;;13.45;2.53;;;16.60;99.90;;;;;;5077747;28;20406;-87
2021/03/17 12:45:49;;;;;;;12.98;2.17;;;16.50;99.90;;;;;;5073344;28;20382;-85
2021/03/17 12:48:17;;;;;;;13.82;2.15;;;16.40;99.90;;;;;;5073379;28;20451;-83
2021/03/17 12:50:44;;;;;;;12.37;2.47;;;16.30;99.90;;;;;;5071839;28;20455;-85
2021/03/17 12:53:11;;;;;;;12.70;1.83;;;16.20;99.90;;;;;;5076244;28;20393;-85
2021/03/17 12:55:38;;;;;;;13.10;1.73;;;16.20;99.90;;;;;;5072183;28;20485;-85
2021/03/17 12:58:09;;;;;;;11.73;1.65;;;16.10;99.90;;;;;;5077109;28;20425;-85
2021/03/17 13:00:36;;;;;;;9.45;1.73;;;16.10;99.90;;;;;;5086419;28;20453;-83