Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:09;;;;;;;17.92;5.50;;;3.00;99.90;;;;;;5091834;28;20050;-82
2022/01/08 00:04:35;;;;;;;14.27;5.28;;;3.00;99.90;;;;;;5092751;28;20024;-74
2022/01/08 00:07:00;;;;;;;19.90;5.15;;;3.00;99.90;;;;;;5094864;28;20107;-82
2022/01/08 00:09:26;;;;;;;12.20;4.93;;;3.00;99.90;;;;;;5095963;28;20060;-82
2022/01/08 00:11:52;;;;;;;17.55;5.15;;;3.00;99.90;;;;;;5094889;28;20016;-82
2022/01/08 00:14:21;;;;;;;15.10;5.68;;;2.90;99.90;;;;;;5096300;28;20144;-82
2022/01/08 00:16:46;;;;;;;19.30;5.88;;;2.80;99.90;;;;;;5096328;28;20035;-81
2022/01/08 00:19:12;;;;;;;14.52;4.63;;;2.80;99.90;;;;;;5095927;28;20035;-82
2022/01/08 00:21:38;;;;;;;13.90;4.80;;;2.70;99.90;;;;;;5096126;28;20062;-77
2022/01/08 00:24:04;;;;;;;12.90;5.25;;;2.80;99.90;;;;;;5095733;28;20369;-80
2022/01/08 00:26:30;;;;;;;19.05;5.05;;;2.70;99.90;;;;;;5096123;28;20472;-82
2022/01/08 00:28:55;;;;;;;20.58;5.65;;;2.70;99.90;;;;;;5095851;28;20031;-77
2022/01/08 00:31:21;;;;;;;18.48;6.57;;;2.80;99.90;;;;;;5096091;28;20145;-82
2022/01/08 00:33:47;;;;;;;13.43;5.95;;;2.80;99.90;;;;;;5095848;28;20479;-80
2022/01/08 00:36:13;;;;;;;23.90;6.68;;;2.80;99.90;;;;;;5095939;28;20062;-81
2022/01/08 00:38:39;;;;;;;16.90;6.63;;;2.70;99.90;;;;;;5095621;28;20016;-82
2022/01/08 00:41:05;;;;;;;26.75;6.93;;;2.80;99.90;;;;;;5095670;28;20081;-83
2022/01/08 00:43:31;;;;;;;24.27;7.93;;;2.70;99.90;;;;;;5096089;28;20020;-81
2022/01/08 00:45:57;;;;;;;24.15;8.63;;;2.70;99.90;;;;;;5095619;28;20024;-82
2022/01/08 00:48:23;;;;;;;24.45;8.68;;;2.70;99.90;;;;;;5094487;28;20095;-81
2022/01/08 00:50:52;;;;;;;23.13;8.45;;;2.80;99.90;;;;;;5094128;28;20068;-81
2022/01/08 00:53:19;;;;;;;24.80;8.90;;;2.70;99.90;;;;;;5094206;28;20075;-82
2022/01/08 00:55:45;;;;;;;23.27;9.63;;;2.60;99.90;;;;;;5095509;28;20024;-81
2022/01/08 00:58:11;;;;;;;27.63;8.52;;;2.60;99.90;;;;;;5095537;28;20112;-81
2022/01/08 01:00:37;;;;;;;24.70;8.48;;;2.50;99.90;;;;;;5094025;28;20127;-81
2022/01/08 01:03:03;;;;;;;22.52;8.57;;;2.50;99.90;;;;;;5095236;28;20024;-81
2022/01/08 01:05:29;;;;;;;24.38;7.72;;;2.60;99.90;;;;;;5095346;28;20039;-81
2022/01/08 01:07:55;;;;;;;17.63;6.93;;;2.40;99.90;;;;;;5094920;28;20047;-81
2022/01/08 01:10:20;;;;;;;21.95;7.05;;;2.40;99.90;;;;;;5095040;28;20020;-81
2022/01/08 01:12:46;;;;;;;23.25;5.60;;;2.50;99.90;;;;;;5095234;28;20042;-80
2022/01/08 01:15:14;;;;;;;20.40;5.03;;;2.50;99.90;;;;;;5095093;28;20035;-81
2022/01/08 01:17:42;;;;;;;9.63;4.85;;;2.50;99.90;;;;;;5094865;28;20020;-81
2022/01/08 01:20:10;;;;;;;14.43;4.75;;;2.40;99.90;;;;;;5094455;28;20055;-81
2022/01/08 01:22:45;;;;;;;16.70;4.70;;;2.40;99.90;;;;;;5084447;28;20111;-81
2022/01/08 01:25:15;;;;;;;18.60;4.20;;;2.40;99.90;;;;;;5074571;28;20807;-80
2022/01/08 01:30:14;;;;;;;17.60;4.68;;;2.40;99.90;;;;;;5094491;28;20460;-80
2022/01/08 01:47:00;;;;;;;18.80;4.78;;;2.40;99.90;;;;;;5094547;28;20028;-81
2022/01/08 01:49:09;;;;;;;13.80;4.20;;;2.50;99.90;;;;;;5094245;28;20032;-81
2022/01/08 01:51:36;;;;;;;13.98;4.68;;;2.40;99.90;;;;;;5094421;28;20020;-80
2022/01/08 01:54:02;;;;;;;17.15;5.03;;;2.50;99.90;;;;;;5094486;28;20027;-82
2022/01/08 01:56:28;;;;;;;16.05;4.95;;;2.50;99.90;;;;;;5094157;28;20031;-81
2022/01/08 01:58:53;;;;;;;13.32;5.65;;;2.50;99.90;;;;;;5094266;28;20028;-81
2022/01/08 02:01:19;;;;;;;14.95;5.30;;;2.40;99.90;;;;;;5094114;28;20479;-80
2022/01/08 02:03:45;;;;;;;17.33;5.85;;;2.40;99.90;;;;;;5093899;28;20116;-81
2022/01/08 02:06:11;;;;;;;16.70;5.72;;;2.30;99.90;;;;;;5094111;28;20036;-81
2022/01/08 02:08:38;;;;;;;21.63;5.90;;;2.40;99.90;;;;;;5093859;28;20082;-81
2022/01/08 02:11:06;;;;;;;14.18;5.75;;;2.40;99.90;;;;;;5094053;28;20075;-80
2022/01/08 02:13:32;;;;;;;18.73;6.15;;;2.40;99.90;;;;;;5094084;28;20108;-80
2022/01/08 02:16:01;;;;;;;15.95;6.68;;;2.40;99.90;;;;;;5093577;28;20032;-81
2022/01/08 02:18:27;;;;;;;15.65;5.80;;;2.40;99.90;;;;;;5093787;28;20036;-81
2022/01/08 02:20:55;;;;;;;19.88;6.10;;;2.40;99.90;;;;;;5093686;28;20044;-81
2022/01/08 02:23:21;;;;;;;12.80;5.97;;;2.40;99.90;;;;;;5093756;28;20032;-80
2022/01/08 02:25:46;;;;;;;17.73;6.28;;;2.40;99.90;;;;;;5093720;28;20107;-81
2022/01/08 02:28:12;;;;;;;14.88;7.00;;;2.50;99.90;;;;;;5093656;28;20061;-81
2022/01/08 02:30:38;;;;;;;19.55;6.38;;;2.50;99.90;;;;;;5093159;28;20043;-80
2022/01/08 02:33:04;;;;;;;15.27;5.82;;;2.40;99.90;;;;;;5093324;28;20024;-82
2022/01/08 02:35:29;;;;;;;14.45;5.45;;;2.40;99.90;;;;;;5092515;28;20024;-81
2022/01/08 02:37:55;;;;;;;27.10;7.13;;;2.40;99.90;;;;;;5093337;28;20020;-82
2022/01/08 02:40:23;;;;;;;17.88;5.30;;;2.40;99.90;;;;;;5093447;28;20123;-82
2022/01/08 02:43:00;;;;;;;13.25;5.93;;;2.50;99.90;;;;;;5093545;28;20038;-81
2022/01/08 02:45:27;;;;;;;18.08;6.15;;;2.40;99.90;;;;;;5093605;28;20040;-81
2022/01/08 02:47:53;;;;;;;18.33;5.07;;;2.40;99.90;;;;;;5092855;28;20031;-81
2022/01/08 02:50:20;;;;;;;13.43;5.20;;;2.40;99.90;;;;;;5093583;28;20085;-82
2022/01/08 02:52:47;;;;;;;15.65;5.47;;;2.50;99.90;;;;;;5093202;28;20047;-81
2022/01/08 02:55:15;;;;;;;18.40;5.38;;;2.40;99.90;;;;;;5092018;28;20031;-81
2022/01/08 02:57:41;;;;;;;24.15;6.22;;;2.40;99.90;;;;;;5093150;28;20020;-79
2022/01/08 03:00:10;;;;;;;10.02;5.13;;;2.40;99.90;;;;;;5093084;28;20058;-80
2022/01/08 03:02:44;;;;;;;11.43;4.80;;;2.30;99.90;;;;;;5092766;28;20039;-80
2022/01/08 03:05:13;;;;;;;14.63;4.97;;;2.30;99.90;;;;;;5093247;28;20028;-81
2022/01/08 03:07:39;;;;;;;13.20;5.55;;;2.30;99.90;;;;;;5093001;28;20383;-81
2022/01/08 03:10:11;;;;;;;21.38;6.50;;;2.30;99.90;;;;;;5093085;28;20024;-80
2022/01/08 03:12:41;;;;;;;15.90;6.00;;;2.30;99.90;;;;;;5093075;28;20050;-80
2022/01/08 03:15:11;;;;;;;22.55;7.00;;;2.20;99.90;;;;;;5092970;28;20067;-80
2022/01/08 03:17:38;;;;;;;13.38;5.40;;;2.20;99.90;;;;;;5092689;28;20488;-81
2022/01/08 03:20:09;;;;;;;16.70;6.65;;;2.30;99.90;;;;;;5092842;28;20057;-80
2022/01/08 03:22:36;;;;;;;14.82;5.85;;;2.40;99.90;;;;;;5092886;28;20107;-81
2022/01/08 03:25:02;;;;;;;17.27;6.35;;;2.40;99.90;;;;;;5091863;28;20028;-81
2022/01/08 03:27:28;;;;;;;22.75;6.65;;;2.30;99.90;;;;;;5092706;28;20035;-80
2022/01/08 03:29:53;;;;;;;22.65;5.72;;;2.40;99.90;;;;;;5092742;28;20024;-81
2022/01/08 03:32:19;;;;;;;26.25;6.85;;;2.50;99.90;;;;;;5092746;28;20480;-80
2022/01/08 03:34:45;;;;;;;19.23;6.43;;;2.60;99.90;;;;;;5092867;28;20067;-81
2022/01/08 03:37:11;;;;;;;26.77;5.80;;;2.30;99.90;;;;;;5092709;28;20059;-80
2022/01/08 03:39:37;;;;;;;16.67;6.72;;;2.50;99.90;;;;;;5092744;28;20043;-81
2022/01/08 03:42:03;;;;;;;15.63;6.63;;;2.60;99.90;;;;;;5093878;28;20035;-81
2022/01/08 03:44:29;;;;;;;17.00;6.13;;;2.40;99.90;;;;;;5096832;28;20020;-81
2022/01/08 03:47:10;;;;;;;19.88;6.32;;;2.30;99.90;;;;;;5096648;28;20024;-81
2022/01/08 03:49:36;;;;;;;22.13;6.15;;;2.10;99.90;;;;;;5095428;28;20067;-80
2022/01/08 03:52:02;;;;;;;15.55;5.63;;;2.00;99.90;;;;;;5095246;28;20052;-81
2022/01/08 03:54:28;;;;;;;18.90;6.22;;;2.00;99.90;;;;;;5096626;28;20020;-81
2022/01/08 03:56:54;;;;;;;18.02;6.47;;;2.00;99.90;;;;;;5096674;28;20395;-81
2022/01/08 03:59:20;;;;;;;17.10;6.25;;;2.00;99.90;;;;;;5095068;28;20507;-81
2022/01/08 04:01:45;;;;;;;19.02;6.82;;;2.00;99.90;;;;;;5096403;28;20115;-81
2022/01/08 04:04:11;;;;;;;19.08;6.18;;;2.10;99.90;;;;;;5095207;28;20487;-81
2022/01/08 04:06:37;;;;;;;21.90;6.05;;;2.00;99.90;;;;;;5096476;28;20554;-81
2022/01/08 04:09:03;;;;;;;22.75;8.88;;;2.00;99.90;;;;;;5094940;28;20104;-81
2022/01/08 04:11:29;;;;;;;23.75;6.57;;;2.00;99.90;;;;;;5096507;28;20056;-81
2022/01/08 04:13:56;;;;;;;13.15;5.40;;;1.90;99.90;;;;;;5096172;28;20055;-80
2022/01/08 04:16:29;;;;;;;15.50;6.15;;;1.80;99.90;;;;;;5096114;28;20028;-81
2022/01/08 04:18:56;;;;;;;21.88;6.43;;;1.80;99.90;;;;;;5095976;28;20036;-81
2022/01/08 04:24:03;;;;;;;14.70;5.20;;;1.90;99.90;;;;;;5096056;28;20039;-81
2022/01/08 04:26:29;;;;;;;11.82;5.32;;;1.90;99.90;;;;;;5096055;28;20035;-80
2022/01/08 04:28:55;;;;;;;23.35;6.45;;;1.90;99.90;;;;;;5095530;28;20020;-80
2022/01/08 04:31:22;;;;;;;15.40;5.68;;;1.90;99.90;;;;;;5094835;28;20513;-81
2022/01/08 04:33:48;;;;;;;23.55;5.40;;;2.00;99.90;;;;;;5096022;28;20030;-81
2022/01/08 04:36:14;;;;;;;14.43;4.97;;;2.00;99.90;;;;;;5095800;28;20537;-81
2022/01/08 04:38:40;;;;;;;21.35;5.78;;;2.10;99.90;;;;;;5095893;28;20024;-80
2022/01/08 04:41:06;;;;;;;26.27;5.28;;;2.10;99.90;;;;;;5094180;28;20047;-81
2022/01/08 04:43:33;;;;;;;14.98;6.05;;;2.20;99.90;;;;;;5095618;28;20020;-81
2022/01/08 04:45:59;;;;;;;22.35;6.28;;;2.30;99.90;;;;;;5095697;28;20063;-82
2022/01/08 04:48:25;;;;;;;17.85;6.07;;;2.30;99.90;;;;;;5095497;28;20035;-81
2022/01/08 04:50:50;;;;;;;17.63;5.60;;;2.40;99.90;;;;;;5095936;28;20388;-80
2022/01/08 04:53:16;;;;;;;14.52;5.18;;;2.50;99.90;;;;;;5095053;28;20464;-81
2022/01/08 04:55:42;;;;;;;27.58;5.68;;;2.40;99.90;;;;;;5094299;28;20161;-80
2022/01/08 04:58:07;;;;;;;15.35;5.03;;;2.50;99.90;;;;;;5093955;28;20027;-80
2022/01/08 05:00:33;;;;;;;12.73;5.45;;;2.50;99.90;;;;;;5095267;28;20043;-80
2022/01/08 05:03:00;;;;;;;10.48;4.35;;;2.50;99.90;;;;;;5093978;28;20046;-81
2022/01/08 05:05:26;;;;;;;16.83;4.57;;;2.50;99.90;;;;;;5095185;28;20376;-74
2022/01/08 05:07:52;;;;;;;17.38;4.90;;;2.50;99.90;;;;;;5095105;28;20027;-81
2022/01/08 05:10:18;;;;;;;19.70;5.25;;;2.70;99.90;;;;;;5094914;28;20066;-81
2022/01/08 05:12:44;;;;;;;19.02;5.13;;;2.70;99.90;;;;;;5093807;28;20056;-81
2022/01/08 05:15:11;;;;;;;19.42;5.38;;;2.70;99.90;;;;;;5094908;28;20099;-81
2022/01/08 05:17:38;;;;;;;19.75;5.50;;;2.70;99.90;;;;;;5095088;28;20418;-81
2022/01/08 05:20:11;;;;;;;19.02;5.45;;;2.70;99.90;;;;;;5094814;28;20040;-80
2022/01/08 05:25:14;;;;;;;22.52;5.72;;;2.80;99.90;;;;;;5094950;28;20137;-81
2022/01/08 05:27:39;;;;;;;17.75;5.25;;;2.80;99.90;;;;;;5094494;28;20392;-81
2022/01/08 05:30:06;;;;;;;17.27;5.40;;;2.70;99.90;;;;;;5094730;28;20028;-75
2022/01/08 05:32:32;;;;;;;22.73;6.70;;;2.70;99.90;;;;;;5093627;28;20026;-81
2022/01/08 05:34:58;;;;;;;22.45;6.10;;;2.70;99.90;;;;;;5094744;28;20103;-81
2022/01/08 05:37:24;;;;;;;13.02;5.55;;;2.70;99.90;;;;;;5094569;28;20118;-81
2022/01/08 05:39:50;;;;;;;28.05;6.88;;;2.60;99.90;;;;;;5093548;28;20081;-82
2022/01/08 05:42:17;;;;;;;18.63;5.95;;;2.80;99.90;;;;;;5094274;28;20008;-82
2022/01/08 05:44:43;;;;;;;16.67;7.75;;;2.90;99.90;;;;;;5094739;28;20032;-82
2022/01/08 05:47:09;;;;;;;13.95;5.70;;;2.80;99.90;;;;;;5094200;28;20054;-81
2022/01/08 05:49:35;;;;;;;21.08;6.65;;;2.90;99.90;;;;;;5094622;28;20058;-80
2022/01/08 05:52:01;;;;;;;27.38;6.35;;;2.80;99.90;;;;;;5094438;28;20035;-82
2022/01/08 05:54:27;;;;;;;23.73;6.53;;;2.80;99.90;;;;;;5094438;28;20032;-82
2022/01/08 05:56:53;;;;;;;11.73;6.93;;;3.00;99.90;;;;;;5093970;28;20105;-82
2022/01/08 05:59:21;;;;;;;17.23;7.00;;;2.90;99.90;;;;;;5093177;28;20464;-81
2022/01/08 06:01:47;;;;;;;25.85;7.70;;;2.70;99.90;;;;;;5094108;28;20032;-81
2022/01/08 06:04:12;;;;;;;17.73;7.57;;;2.80;99.90;;;;;;5093609;28;20065;-81
2022/01/08 06:06:40;;;;;;;19.02;8.32;;;2.90;99.90;;;;;;5092874;28;20071;-81
2022/01/08 06:09:06;;;;;;;27.98;9.38;;;2.80;99.90;;;;;;5093970;28;20097;-81
2022/01/08 06:11:32;;;;;;;23.65;10.15;;;2.70;99.90;;;;;;5092488;28;20036;-81
2022/01/08 06:13:58;;;;;;;24.35;10.90;;;2.70;99.90;;;;;;5094095;28;20035;-82
2022/01/08 06:16:23;;;;;;;16.20;9.25;;;2.70;99.90;;;;;;5093879;28;20400;-82
2022/01/08 06:18:49;;;;;;;28.58;10.90;;;2.70;99.90;;;;;;5093888;28;20020;-81
2022/01/08 06:21:15;;;;;;;20.92;9.65;;;2.80;99.90;;;;;;5092379;28;20166;-81
2022/01/08 06:23:40;;;;;;;20.98;11.85;;;2.70;99.90;;;;;;5094035;28;20445;-81
2022/01/08 06:26:07;;;;;;;21.20;11.43;;;2.80;99.90;;;;;;5093408;28;20031;-81
2022/01/08 06:28:33;;;;;;;27.25;12.35;;;2.80;99.90;;;;;;5093570;28;20020;-81
2022/01/08 06:30:59;;;;;;;24.67;12.50;;;2.80;99.90;;;;;;5093689;28;20028;-80
2022/01/08 06:33:24;;;;;;;30.73;14.30;;;2.70;99.90;;;;;;5092287;28;20036;-78
2022/01/08 06:35:51;;;;;;;23.38;13.00;;;2.70;99.90;;;;;;5094028;28;20020;-80
2022/01/08 06:38:18;;;;;;;30.67;14.55;;;2.70;99.90;;;;;;5093570;28;20020;-79
2022/01/08 06:40:44;;;;;;;26.25;14.00;;;2.60;99.90;;;;;;5093196;28;20047;-79
2022/01/08 06:43:10;;;;;;;36.85;15.52;;;2.50;99.90;;;;;;5091624;28;20020;-80
2022/01/08 06:45:35;;;;;;;26.10;13.43;;;2.60;99.90;;;;;;5082246;28;20561;-79
2022/01/08 06:48:02;;;;;;;31.48;17.52;;;2.60;99.90;;;;;;5093433;28;20024;-80
2022/01/08 06:50:28;;;;;;;29.67;16.85;;;2.70;99.90;;;;;;5093344;28;20103;-80
2022/01/08 06:52:55;;;;;;;29.48;16.33;;;2.60;99.90;;;;;;5093261;28;20068;-80
2022/01/08 06:55:21;;;;;;;26.67;15.48;;;2.70;99.90;;;;;;5091795;28;20388;-80
2022/01/08 06:57:47;;;;;;;36.25;16.33;;;2.80;99.90;;;;;;5093265;28;20028;-79
2022/01/08 07:00:13;;;;;;;37.75;18.20;;;2.80;99.90;;;;;;5091981;28;20441;-79
2022/01/08 07:02:38;;;;;;;33.80;17.02;;;2.70;99.90;;;;;;5093133;28;20032;-79
2022/01/08 07:05:04;;;;;;;27.15;16.17;;;2.70;99.90;;;;;;5093223;28;20101;-77
2022/01/08 07:07:30;;;;;;;25.33;14.65;;;2.80;99.90;;;;;;5093090;28;20036;-78
2022/01/08 07:09:56;;;;;;;26.05;15.25;;;2.80;99.90;;;;;;5092579;28;20028;-79
2022/01/08 07:12:21;;;;;;;32.35;15.65;;;2.60;99.90;;;;;;5093252;28;20024;-80
2022/01/08 07:14:47;;;;;;;31.17;16.10;;;2.70;99.90;;;;;;5092822;28;20419;-80
2022/01/08 07:17:12;;;;;;;40.72;16.73;;;2.60;99.90;;;;;;5093036;28;20426;-80
2022/01/08 07:19:38;;;;;;;40.33;17.20;;;2.70;99.90;;;;;;5092583;28;20044;-79
2022/01/08 07:22:04;;;;;;;35.75;16.20;;;2.70;99.90;;;;;;5093014;28;20024;-80
2022/01/08 07:24:29;;;;;;;35.53;15.77;;;2.70;99.90;;;;;;5092492;28;20016;-78
2022/01/08 07:26:55;;;;;;;30.92;14.82;;;2.80;99.90;;;;;;5091453;28;20488;-80
2022/01/08 07:29:21;;;;;;;32.42;14.20;;;2.80;99.90;;;;;;5092757;28;20024;-81
2022/01/08 07:31:46;;;;;;;34.38;15.35;;;2.70;99.90;;;;;;5092945;28;20027;-81
2022/01/08 07:34:12;;;;;;;33.88;16.15;;;2.80;99.90;;;;;;5092967;28;20058;-80
2022/01/08 07:36:38;;;;;;;32.92;15.02;;;2.70;99.90;;;;;;5092776;28;20059;-81
2022/01/08 07:39:03;;;;;;;31.45;15.45;;;2.70;99.90;;;;;;5092464;28;20051;-80
2022/01/08 07:41:29;;;;;;;30.10;14.23;;;2.70;99.90;;;;;;5092775;28;20119;-79
2022/01/08 07:43:55;;;;;;;28.70;12.05;;;2.70;99.90;;;;;;5091334;28;20115;-80
2022/01/08 07:46:21;;;;;;;29.73;14.93;;;2.80;99.90;;;;;;5092790;28;20039;-79
2022/01/08 07:48:46;;;;;;;30.80;16.35;;;2.80;99.90;;;;;;5092429;28;20122;-82
2022/01/08 07:51:12;;;;;;;39.15;16.45;;;2.90;99.90;;;;;;5092805;28;20112;-80
2022/01/08 07:53:38;;;;;;;37.60;16.80;;;2.90;99.90;;;;;;5092182;28;20381;-80
2022/01/08 07:56:04;;;;;;;34.85;15.05;;;2.90;99.90;;;;;;5092671;28;20040;-80
2022/01/08 07:58:30;;;;;;;34.65;16.15;;;2.90;99.90;;;;;;5092668;28;20020;-81
2022/01/08 08:00:57;;;;;;;34.67;14.90;;;2.80;99.90;;;;;;5092545;28;20051;-78
2022/01/08 08:03:23;;;;;;;32.05;14.55;;;2.90;99.90;;;;;;5074735;28;20028;-80
2022/01/08 08:05:49;;;;;;;32.10;15.68;;;2.90;99.90;;;;;;5092882;28;20032;-81
2022/01/08 08:08:21;;;;;;;31.13;14.00;;;3.00;99.90;;;;;;5092707;28;20028;-82
2022/01/08 08:10:50;;;;;;;29.95;14.43;;;3.00;99.90;;;;;;5091333;28;20066;-82
2022/01/08 08:13:19;;;;;;;31.45;15.13;;;2.90;99.90;;;;;;5092662;28;20549;-82
2022/01/08 08:15:46;;;;;;;33.80;13.82;;;2.90;99.90;;;;;;5092263;28;20035;-80
2022/01/08 08:18:12;;;;;;;33.58;13.98;;;2.90;99.90;;;;;;5092574;28;20063;-81
2022/01/08 08:20:39;;;;;;;36.33;14.02;;;3.00;99.90;;;;;;5091907;28;20079;-80
2022/01/08 08:23:05;;;;;;;29.15;12.93;;;3.10;99.90;;;;;;5092459;28;20020;-80
2022/01/08 08:25:31;;;;;;;35.13;13.10;;;3.00;99.90;;;;;;5090701;28;20055;-77
2022/01/08 08:27:56;;;;;;;25.92;11.77;;;2.90;99.90;;;;;;5093088;28;20024;-80
2022/01/08 08:30:22;;;;;;;30.42;12.50;;;3.00;99.90;;;;;;5095933;28;20412;-80
2022/01/08 08:32:48;;;;;;;25.25;11.80;;;3.00;99.90;;;;;;5096020;28;20089;-81
2022/01/08 08:35:14;;;;;;;29.38;11.43;;;3.20;99.90;;;;;;5096059;28;20477;-81
2022/01/08 08:37:40;;;;;;;25.25;11.18;;;3.20;99.90;;;;;;5096307;28;20020;-80
2022/01/08 08:40:09;;;;;;;23.38;11.57;;;3.30;99.90;;;;;;5095738;28;20035;-81
2022/01/08 08:42:34;;;;;;;20.85;9.88;;;3.20;99.90;;;;;;5095756;28;20032;-80
2022/01/08 08:45:00;;;;;;;23.38;10.68;;;3.20;99.90;;;;;;5095811;28;20173;-80
2022/01/08 08:47:26;;;;;;;24.85;9.43;;;3.20;99.90;;;;;;5095869;28;20028;-80
2022/01/08 08:49:51;;;;;;;29.25;10.48;;;3.20;99.90;;;;;;5095328;28;20039;-81
2022/01/08 08:52:17;;;;;;;21.35;8.73;;;3.20;99.90;;;;;;5095795;28;20560;-80
2022/01/08 08:54:43;;;;;;;25.50;10.43;;;3.20;99.90;;;;;;5094419;28;20024;-81
2022/01/08 08:57:10;;;;;;;25.20;9.32;;;3.20;99.90;;;;;;5094447;28;20103;-82
2022/01/08 08:59:36;;;;;;;14.45;6.93;;;3.20;99.90;;;;;;5095318;28;20028;-81
2022/01/08 09:02:02;;;;;;;16.17;9.02;;;3.10;99.90;;;;;;5095525;28;20036;-82
2022/01/08 09:04:28;;;;;;;19.90;7.32;;;3.30;99.90;;;;;;5095311;28;20020;-82
2022/01/08 09:06:57;;;;;;;20.33;8.43;;;3.30;99.90;;;;;;5095276;28;20543;-82
2022/01/08 09:09:23;;;;;;;18.73;7.30;;;3.30;99.90;;;;;;5095543;28;20127;-81
2022/01/08 09:11:49;;;;;;;15.05;7.50;;;3.40;99.90;;;;;;5095128;28;20024;-82
2022/01/08 09:14:15;;;;;;;20.67;6.80;;;3.50;99.90;;;;;;5095220;28;20030;-81
2022/01/08 09:16:50;;;;;;;12.80;5.25;;;3.60;99.90;;;;;;5094617;28;20062;-82
2022/01/08 09:19:17;;;;;;;14.68;7.13;;;3.60;99.90;;;;;;5094403;28;20059;-81
2022/01/08 09:21:43;;;;;;;17.23;7.57;;;3.50;99.90;;;;;;5094532;28;20067;-82
2022/01/08 09:24:10;;;;;;;18.73;5.93;;;3.70;99.90;;;;;;5095150;28;20056;-81
2022/01/08 09:26:36;;;;;;;22.08;6.43;;;3.60;99.90;;;;;;5094703;28;20059;-81
2022/01/08 09:29:01;;;;;;;14.05;5.90;;;3.60;99.90;;;;;;5093655;28;20074;-82
2022/01/08 09:31:27;;;;;;;14.77;5.90;;;3.60;99.90;;;;;;5094784;28;20032;-82
2022/01/08 09:33:53;;;;;;;13.38;6.10;;;3.70;99.90;;;;;;5094609;28;20052;-83
2022/01/08 09:36:18;;;;;;;16.15;5.25;;;3.70;99.90;;;;;;5094653;28;20106;-82
2022/01/08 09:38:44;;;;;;;12.82;4.97;;;3.80;99.90;;;;;;5094792;28;20023;-82
2022/01/08 09:41:10;;;;;;;20.10;6.88;;;3.70;99.90;;;;;;5094596;28;20380;-83
2022/01/08 09:43:37;;;;;;;15.75;6.63;;;3.70;99.90;;;;;;5094679;28;20103;-76
2022/01/08 09:46:03;;;;;;;12.68;6.45;;;3.80;99.90;;;;;;5094495;28;20021;-82
2022/01/08 09:48:29;;;;;;;13.90;6.45;;;3.80;99.90;;;;;;5094388;28;20032;-83
2022/01/08 09:50:55;;;;;;;9.77;5.80;;;3.90;99.90;;;;;;5094781;28;20135;-83
2022/01/08 09:53:21;;;;;;;12.05;4.45;;;3.90;99.90;;;;;;5094473;28;20495;-83
2022/01/08 09:55:47;;;;;;;11.27;5.90;;;3.80;99.90;;;;;;5094191;28;20361;-83
2022/01/08 09:58:13;;;;;;;17.33;5.40;;;3.90;99.90;;;;;;5093360;28;20110;-83
2022/01/08 10:00:39;;;;;;;11.40;4.65;;;3.80;99.90;;;;;;5093023;28;20044;-83
2022/01/08 10:03:21;;;;;;;11.13;4.82;;;3.90;99.90;;;;;;5092565;28;20027;-82
2022/01/08 10:05:54;;;;;;;;;;;4.00;99.90;;;;;;5094344;28;20036;-79
2022/01/08 10:08:30;;;;;;;9.05;3.88;;;4.00;99.90;;;;;;5094079;28;20329;-83
2022/01/08 10:10:57;;;;;;;8.25;3.35;;;4.10;99.90;;;;;;5073827;28;20028;-83
2022/01/08 10:13:26;;;;;;;14.30;4.63;;;4.10;99.90;;;;;;5073734;28;20074;-82
2022/01/08 10:18:39;;;;;;;9.43;4.05;;;4.10;99.90;;;;;;5073431;28;20115;-83
2022/01/08 10:21:20;;;;;;;15.27;4.35;;;4.10;99.90;;;;;;5073441;28;20485;-82
2022/01/08 10:23:52;;;;;;;14.40;4.43;;;4.20;99.90;;;;;;5073517;28;20378;-82
2022/01/08 10:26:21;;;;;;;17.33;4.18;;;4.20;99.90;;;;;;5081953;28;20063;-83
2022/01/08 10:28:56;;;;;;;12.30;4.50;;;4.20;99.90;;;;;;5093764;28;20032;-81
2022/01/08 10:31:32;;;;;;;13.30;5.03;;;4.10;99.90;;;;;;5093230;28;20046;-82
2022/01/08 10:34:00;;;;;;;14.35;4.80;;;4.10;99.90;;;;;;5093639;28;20056;-82
2022/01/08 10:36:41;;;;;;;23.77;6.07;;;4.10;99.90;;;;;;5093769;28;20028;-81
2022/01/08 10:39:11;;;;;;;15.70;5.47;;;4.10;99.90;;;;;;5093359;28;20032;-82
2022/01/08 10:41:42;;;;;;;17.20;5.28;;;4.20;99.90;;;;;;5093469;28;20071;-82
2022/01/08 10:44:08;;;;;;;16.58;5.47;;;4.10;99.90;;;;;;5092461;28;20032;-81
2022/01/08 10:46:34;;;;;;;15.77;6.13;;;4.20;99.90;;;;;;5093204;28;20492;-81
2022/01/08 10:49:00;;;;;;;14.45;5.45;;;4.10;99.90;;;;;;5093251;28;20040;-82
2022/01/08 10:51:32;;;;;;;12.95;5.72;;;4.10;99.90;;;;;;5093092;28;20388;-81
2022/01/08 10:54:00;;;;;;;;;;;4.20;99.90;;;;;;5093734;28;20040;-82
2022/01/08 10:56:37;;;;;;;11.27;5.80;;;4.10;99.90;;;;;;5093482;28;19913;-82
2022/01/08 10:59:09;;;;;;;12.90;5.75;;;4.10;99.90;;;;;;5093099;28;20483;-82
2022/01/08 11:01:36;;;;;;;11.35;6.38;;;4.20;99.90;;;;;;5092524;28;20059;-82
2022/01/08 11:04:02;;;;;;;11.32;6.55;;;4.20;99.90;;;;;;5093003;28;20028;-83
2022/01/08 11:06:28;;;;;;;21.67;7.25;;;4.20;99.90;;;;;;5091965;28;20032;-83
2022/01/08 11:09:01;;;;;;;13.73;6.28;;;4.20;99.90;;;;;;5092926;28;20027;-82
2022/01/08 11:11:30;;;;;;;12.25;6.28;;;4.20;99.90;;;;;;5093216;28;20028;-82
2022/01/08 11:14:04;;;;;;;11.05;6.22;;;4.20;99.90;;;;;;5093005;28;20494;-82
2022/01/08 11:16:31;;;;;;;14.35;5.75;;;4.20;99.90;;;;;;5092927;28;20032;-82
2022/01/08 11:18:58;;;;;;;16.38;7.28;;;4.10;99.90;;;;;;5092890;28;20039;-81
2022/01/08 11:21:29;;;;;;;13.30;6.32;;;4.10;99.90;;;;;;5093128;28;20040;-82
2022/01/08 11:24:00;;;;;;;12.48;5.57;;;4.20;99.90;;;;;;5092481;28;20498;-81
2022/01/08 11:26:27;;;;;;;13.45;6.20;;;4.20;99.90;;;;;;5091706;28;20024;-81
2022/01/08 11:28:58;;;;;;;11.32;5.80;;;4.20;99.90;;;;;;5092951;28;20028;-81
2022/01/08 11:31:29;;;;;;;12.82;4.68;;;4.30;99.90;;;;;;5091192;28;20480;-81
2022/01/08 11:34:03;;;;;;;10.38;5.25;;;4.20;99.90;;;;;;5092773;28;20062;-80
2022/01/08 11:36:30;;;;;;;10.30;4.80;;;4.20;99.90;;;;;;5092718;28;20369;-79
2022/01/08 11:38:57;;;;;;;15.75;5.45;;;4.30;99.90;;;;;;5092784;28;20073;-79
2022/01/08 11:41:23;;;;;;;14.32;5.43;;;4.30;99.90;;;;;;5092934;28;20039;-80
2022/01/08 11:43:50;;;;;;;9.93;4.75;;;4.30;99.90;;;;;;5092413;28;20024;-80
2022/01/08 11:46:17;;;;;;;10.23;4.57;;;4.30;99.90;;;;;;5091387;28;20040;-79
2022/01/08 11:48:45;;;;;;;14.52;4.32;;;4.30;99.90;;;;;;5091276;28;20020;-79
2022/01/08 11:51:19;;;;;;;8.68;4.43;;;4.30;99.90;;;;;;5092602;28;20112;-80
2022/01/08 11:53:48;;;;;;;19.58;4.85;;;4.30;99.90;;;;;;5092514;28;20051;-79
2022/01/08 11:56:31;;;;;;;17.92;4.03;;;4.40;99.90;;;;;;5092524;28;20036;-79
2022/01/08 11:59:20;;;;;;;16.00;4.78;;;4.40;99.90;;;;;;5092208;28;20460;-78
2022/01/08 12:02:08;;;;;;;11.85;4.43;;;4.40;99.90;;;;;;5092678;28;20036;-80
2022/01/08 12:04:34;;;;;;;7.53;4.03;;;4.40;99.90;;;;;;5096465;28;20380;-79
2022/01/08 12:07:34;;;;;;;9.90;4.25;;;4.40;99.90;;;;;;5096378;28;20028;-78
2022/01/08 12:10:19;;;;;;;11.95;4.70;;;4.50;99.90;;;;;;5096006;28;20051;-79
2022/01/08 12:12:46;;;;;;;6.88;3.47;;;4.50;99.90;;;;;;5096062;28;20039;-78
2022/01/08 12:15:13;;;;;;;11.60;5.03;;;4.50;99.90;;;;;;5096237;28;20099;-79
2022/01/08 12:17:53;;;;;;;16.70;5.00;;;4.50;99.90;;;;;;5094945;28;20027;-79
2022/01/08 12:20:57;;;;;;;8.52;5.10;;;4.50;99.90;;;;;;5094529;28;20044;-77
2022/01/08 12:23:39;;;;;;;11.38;4.47;;;4.50;99.90;;;;;;5073821;28;20032;-78
2022/01/08 12:26:28;;;;;;;12.68;4.30;;;4.60;99.90;;;;;;5066883;28;20037;-79
2022/01/08 12:28:59;;;;;;;7.45;4.45;;;4.60;99.90;;;;;;5069317;28;20044;-78
2022/01/08 12:31:48;;;;;;;8.82;4.40;;;4.60;99.90;;;;;;5075711;28;20062;-79
2022/01/08 12:34:30;;;;;;;7.60;4.13;;;4.60;99.90;;;;;;5075480;28;20551;-79
2022/01/08 12:37:10;;;;;;;5.47;3.22;;;4.60;99.90;;;;;;5075615;28;20044;-79
2022/01/08 12:39:47;;;;;;;7.35;4.05;;;4.60;99.90;;;;;;5075336;28;20086;-79
2022/01/08 12:42:27;;;;;;;9.43;3.70;;;4.60;99.90;;;;;;5073952;28;20040;-79
2022/01/08 12:45:13;;;;;;;9.00;3.80;;;4.70;99.90;;;;;;5075202;28;20488;-79
2022/01/08 12:47:43;;;;;;;8.80;3.78;;;4.60;99.90;;;;;;5075413;28;20150;-79
2022/01/08 12:50:29;;;;;;;7.35;4.28;;;4.70;99.90;;;;;;5075475;28;20116;-78
2022/01/08 12:53:03;;;;;;;11.02;5.03;;;4.70;99.90;;;;;;5075301;28;20036;-78
2022/01/08 12:55:35;;;;;;;11.73;4.40;;;4.70;99.90;;;;;;5075255;28;20036;-79
2022/01/08 12:58:11;;;;;;;14.27;4.65;;;4.80;99.90;;;;;;5075058;28;20016;-78
2022/01/08 13:00:53;;;;;;;7.53;3.92;;;4.70;99.90;;;;;;5075023;28;20056;-79
2022/01/08 13:03:23;;;;;;;7.32;4.10;;;4.70;99.90;;;;;;5075280;28;20469;-80
2022/01/08 13:05:48;;;;;;;6.93;3.80;;;4.80;99.90;;;;;;5075146;28;20025;-80
2022/01/08 13:08:24;;;;;;;5.57;3.38;;;4.90;99.90;;;;;;5075079;28;20366;-79
2022/01/08 13:10:56;;;;;;;7.70;4.18;;;4.90;99.90;;;;;;5094444;28;20032;-79
2022/01/08 13:13:25;;;;;;;6.25;3.88;;;4.90;99.90;;;;;;5094788;28;20024;-79
2022/01/08 13:15:52;;;;;;;7.55;3.60;;;4.90;99.90;;;;;;5095099;28;20043;-79