Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:07;;;;;;;52.95;18.35;;;-0.90;99.90;;;;;;5036945;28;20047;-64
2022/12/11 00:02:34;;;;;;;57.50;19.25;;;-1.00;99.90;;;;;;5030083;28;20151;-64
2022/12/11 00:04:59;;;;;;;51.97;18.20;;;-1.00;99.90;;;;;;5044487;28;20028;-64
2022/12/11 00:07:25;;;;;;;50.65;18.60;;;-1.00;99.90;;;;;;5034064;28;20124;-65
2022/12/11 00:09:50;;;;;;;55.47;18.88;;;-1.00;99.90;;;;;;5046559;28;20063;-65
2022/12/11 00:12:16;;;;;;;52.72;18.50;;;-1.00;99.90;;;;;;5040033;28;20497;-65
2022/12/11 00:14:42;;;;;;;50.13;18.08;;;-1.00;99.90;;;;;;5031928;28;20035;-63
2022/12/11 00:17:07;;;;;;;52.30;18.58;;;-1.00;99.90;;;;;;5028766;28;20029;-63
2022/12/11 00:19:33;;;;;;;53.45;18.35;;;-1.00;99.90;;;;;;5029360;28;20041;-65
2022/12/11 00:21:59;;;;;;;54.13;18.60;;;-1.00;99.90;;;;;;5029541;28;20433;-64
2022/12/11 00:24:24;;;;;;;57.45;18.58;;;-1.00;99.90;;;;;;5029203;28;20035;-63
2022/12/11 00:26:50;;;;;;;51.65;17.95;;;-1.00;99.90;;;;;;5029468;28;20180;-64
2022/12/11 00:29:15;;;;;;;53.45;18.45;;;-1.10;99.90;;;;;;5041656;28;20048;-64
2022/12/11 00:31:41;;;;;;;52.35;18.58;;;-1.10;99.90;;;;;;5049433;28;20124;-63
2022/12/11 00:34:07;;;;;;;51.63;18.60;;;-1.00;99.90;;;;;;5046939;28;20060;-62
2022/12/11 00:36:33;;;;;;;51.45;17.70;;;-1.00;99.90;;;;;;5050403;28;20461;-65
2022/12/11 00:39:01;;;;;;;52.40;18.42;;;-0.90;99.90;;;;;;5027754;28;20036;-65
2022/12/11 00:41:27;;;;;;;50.22;18.13;;;-1.00;99.90;;;;;;5033172;28;20074;-65
2022/12/11 00:43:52;;;;;;;48.60;17.10;;;-0.90;99.90;;;;;;5040011;28;20441;-65
2022/12/11 00:46:18;;;;;;;48.55;17.42;;;-1.00;99.90;;;;;;5050250;28;20083;-64
2022/12/11 00:48:45;;;;;;;43.78;15.65;;;-1.00;99.90;;;;;;5047839;28;20033;-65
2022/12/11 00:51:11;;;;;;;44.15;16.25;;;-1.00;99.90;;;;;;5049593;28;20041;-63
2022/12/11 00:53:37;;;;;;;39.25;16.17;;;-1.00;99.90;;;;;;5048508;28;20039;-64
2022/12/11 00:56:09;;;;;;;47.47;16.02;;;-1.00;99.90;;;;;;5045870;28;20136;-63
2022/12/11 00:58:35;;;;;;;40.97;15.05;;;-1.00;99.90;;;;;;5017368;28;20059;-65
2022/12/11 01:01:06;;;;;;;44.20;15.68;;;-1.00;99.90;;;;;;5009861;28;20467;-64
2022/12/11 01:03:31;;;;;;;45.15;16.58;;;-0.90;99.90;;;;;;5031883;28;20125;-63
2022/12/11 01:05:57;;;;;;;40.38;14.48;;;-0.80;99.90;;;;;;5029244;28;20108;-65
2022/12/11 01:08:23;;;;;;;44.20;15.70;;;-0.90;99.90;;;;;;5035967;28;20033;-64
2022/12/11 01:10:48;;;;;;;38.50;15.05;;;-0.90;99.90;;;;;;5041518;28;20543;-65
2022/12/11 01:13:14;;;;;;;42.97;15.63;;;-0.90;99.90;;;;;;5049108;28;20032;-63
2022/12/11 01:15:42;;;;;;;45.42;17.60;;;-0.90;99.90;;;;;;5031436;28;20029;-63
2022/12/11 01:18:13;;;;;;;50.05;17.65;;;-0.90;99.90;;;;;;5028064;28;20033;-65
2022/12/11 01:20:39;;;;;;;44.70;17.55;;;-1.00;99.90;;;;;;5029604;28;20544;-64
2022/12/11 01:23:05;;;;;;;47.63;17.23;;;-1.00;99.90;;;;;;5034871;28;20513;-64
2022/12/11 01:25:32;;;;;;;49.15;16.45;;;-1.00;99.90;;;;;;5028326;28;20041;-65
2022/12/11 01:27:58;;;;;;;50.08;17.83;;;-1.00;99.90;;;;;;5028626;28;20033;-63
2022/12/11 01:30:24;;;;;;;46.92;16.30;;;-1.00;99.90;;;;;;5028820;28;20063;-65
2022/12/11 01:32:51;;;;;;;45.72;16.80;;;-1.00;99.90;;;;;;5030062;28;20053;-66
2022/12/11 01:35:18;;;;;;;41.00;15.65;;;-1.10;99.90;;;;;;5027709;28;20520;-64
2022/12/11 01:37:44;;;;;;;47.35;16.33;;;-1.10;99.90;;;;;;5033517;28;20082;-64
2022/12/11 01:40:13;;;;;;;50.17;16.23;;;-1.00;99.90;;;;;;5028527;28;20109;-65
2022/12/11 01:42:39;;;;;;;43.92;15.27;;;-1.10;99.90;;;;;;5022087;28;20022;-63
2022/12/11 01:45:25;;;;;;;40.30;14.45;;;-1.10;99.90;;;;;;5014844;28;20035;-64
2022/12/11 01:48:05;;;;;;;34.15;13.55;;;-1.10;99.90;;;;;;5025697;28;20038;-66
2022/12/11 01:50:34;;;;;;;36.13;13.93;;;-1.10;99.90;;;;;;5011512;28;20083;-63
2022/12/11 01:53:04;;;;;;;40.38;14.75;;;-1.00;99.90;;;;;;5035520;28;20458;-64
2022/12/11 01:55:31;;;;;;;28.33;11.00;;;-1.00;99.90;;;;;;5029116;28;20037;-64
2022/12/11 01:57:57;;;;;;;39.33;14.20;;;-1.00;99.90;;;;;;5027190;28;20041;-63
2022/12/11 02:00:23;;;;;;;38.67;13.73;;;-1.00;99.90;;;;;;5029543;28;20033;-63
2022/12/11 02:02:48;;;;;;;39.75;14.25;;;-1.00;99.90;;;;;;5042411;28;20040;-65
2022/12/11 02:05:14;;;;;;;38.08;13.45;;;-1.00;99.90;;;;;;5026998;28;20079;-66
2022/12/11 02:07:45;;;;;;;32.65;12.80;;;-1.00;99.90;;;;;;5044923;28;20029;-64
2022/12/11 02:10:11;;;;;;;33.08;11.70;;;-1.10;99.90;;;;;;5033864;28;20033;-64
2022/12/11 02:12:51;;;;;;;29.08;11.07;;;-1.10;99.90;;;;;;5029151;28;20036;-65
2022/12/11 02:15:23;;;;;;;30.38;11.40;;;-1.10;99.90;;;;;;5025059;28;20029;-65
2022/12/11 02:18:19;;;;;;;29.00;11.88;;;-1.10;99.90;;;;;;5029300;28;20079;-66
2022/12/11 02:21:01;;;;;;;35.97;12.95;;;-1.10;99.90;;;;;;5027329;28;20077;-65
2022/12/11 02:23:51;;;;;;;29.08;11.18;;;-1.00;99.90;;;;;;5033065;28;20053;-64
2022/12/11 02:26:36;;;;;;;33.95;12.25;;;-1.00;99.90;;;;;;5028071;28;20044;-65
2022/12/11 02:29:07;;;;;;;32.97;11.95;;;-1.00;99.90;;;;;;5014742;28;20049;-64
2022/12/11 02:31:39;;;;;;;33.80;12.05;;;-1.10;99.90;;;;;;5012691;28;20482;-67
2022/12/11 02:34:18;;;;;;;35.45;13.68;;;-1.10;99.90;;;;;;5030035;28;20535;-64
2022/12/11 02:36:50;;;;;;;39.33;14.77;;;-1.00;99.90;;;;;;5043841;28;20037;-65
2022/12/11 02:39:17;;;;;;;40.72;15.55;;;-1.10;99.90;;;;;;5029216;28;20037;-66
2022/12/11 02:41:47;;;;;;;38.83;14.68;;;-1.00;99.90;;;;;;5036438;28;20032;-63
2022/12/11 02:44:15;;;;;;;39.25;14.60;;;-1.10;99.90;;;;;;5025750;28;20055;-66
2022/12/11 02:46:43;;;;;;;40.95;14.10;;;-1.10;99.90;;;;;;5026293;28;20095;-63
2022/12/11 02:49:12;;;;;;;32.85;12.48;;;-1.10;99.90;;;;;;5023571;28;20453;-64
2022/12/11 02:51:40;;;;;;;29.25;11.07;;;-1.10;99.90;;;;;;5024981;28;20038;-63
2022/12/11 02:54:10;;;;;;;25.95;10.27;;;-1.10;99.90;;;;;;5028351;28;20053;-65
2022/12/11 02:56:42;;;;;;;26.65;10.48;;;-1.10;99.90;;;;;;5030826;28;20033;-65
2022/12/11 02:59:12;;;;;;;27.88;10.15;;;-1.10;99.90;;;;;;5025841;28;20123;-64
2022/12/11 03:01:38;;;;;;;;;;;-1.10;99.90;;;;;;5020510;28;20049;-66
2022/12/11 03:04:04;;;;;;;28.25;10.43;;;-1.10;99.90;;;;;;5022073;28;20012;-65
2022/12/11 03:06:41;;;;;;;26.55;10.07;;;-1.10;99.90;;;;;;5020828;28;20021;-63
2022/12/11 03:09:07;;;;;;;31.35;11.73;;;-1.10;99.90;;;;;;5028860;28;20052;-64
2022/12/11 03:11:33;;;;;;;28.88;11.55;;;-1.20;99.90;;;;;;5027279;28;20095;-65
2022/12/11 03:14:03;;;;;;;33.30;12.43;;;-1.20;99.90;;;;;;5039594;28;20029;-64
2022/12/11 03:16:36;;;;;;;37.38;13.48;;;-1.20;99.90;;;;;;5039991;28;20116;-65
2022/12/11 03:19:32;;;;;;;34.90;12.45;;;-1.20;99.90;;;;;;5034165;28;20051;-65
2022/12/11 03:22:26;;;;;;;35.05;14.23;;;-1.30;99.90;;;;;;5049877;28;20067;-67
2022/12/11 03:25:05;;;;;;;40.15;14.48;;;-1.30;99.90;;;;;;5043121;28;20561;-63
2022/12/11 03:27:46;;;;;;;38.92;12.98;;;-1.30;99.90;;;;;;5041719;28;20044;-62
2022/12/11 03:30:14;;;;;;;;;;;-1.40;99.90;;;;;;5027650;28;20041;-65
2022/12/11 03:32:49;;;;;;;27.60;10.15;;;-1.40;99.90;;;;;;5044309;28;19909;-65
2022/12/11 03:35:35;;;;;;;36.45;12.27;;;-1.40;99.90;;;;;;5028407;28;20038;-65
2022/12/11 03:38:05;;;;;;;36.35;12.82;;;-1.40;99.90;;;;;;5011429;28;20038;-65
2022/12/11 03:40:34;;;;;;;36.08;13.07;;;-1.50;99.90;;;;;;5041859;28;20041;-64
2022/12/11 03:43:00;;;;;;;40.17;13.32;;;-1.50;99.90;;;;;;5029308;28;20038;-65
2022/12/11 03:45:27;;;;;;;31.55;11.95;;;-1.50;99.90;;;;;;5045994;28;21950;-64
2022/12/11 03:47:55;;;;;;;37.05;13.10;;;-1.50;99.90;;;;;;5031425;28;20117;-63
2022/12/11 03:50:23;;;;;;;37.28;13.40;;;-1.50;99.90;;;;;;5046233;28;20037;-63
2022/12/11 03:52:50;;;;;;;32.85;11.45;;;-1.60;99.90;;;;;;5030255;28;20044;-63
2022/12/11 03:55:17;;;;;;;32.30;12.25;;;-1.60;99.90;;;;;;5027806;28;20041;-65
2022/12/11 03:57:43;;;;;;;37.45;13.95;;;-1.60;99.90;;;;;;5030681;28;20104;-64
2022/12/11 04:00:13;;;;;;;34.50;12.30;;;-1.60;99.90;;;;;;5033224;28;20433;-64
2022/12/11 04:02:39;;;;;;;32.45;11.93;;;-1.60;99.90;;;;;;5033248;28;20112;-65
2022/12/11 04:05:06;;;;;;;29.00;11.45;;;-1.60;99.90;;;;;;5045993;28;20036;-64
2022/12/11 04:07:31;;;;;;;26.42;9.73;;;-1.70;99.90;;;;;;5033406;28;20033;-64
2022/12/11 04:09:57;;;;;;;32.00;11.23;;;-1.70;99.90;;;;;;5039002;28;20044;-66
2022/12/11 04:12:22;;;;;;;32.47;11.90;;;-1.70;99.90;;;;;;5030996;28;20076;-65
2022/12/11 04:15:03;;;;;;;30.30;11.50;;;-1.70;99.90;;;;;;5024562;28;20037;-65
2022/12/11 04:25:43;;;;;;;35.67;12.15;;;-1.70;99.90;;;;;;5023308;28;20044;-66
2022/12/11 04:28:09;;;;;;;33.17;12.23;;;-1.70;99.90;;;;;;5022319;28;20033;-65
2022/12/11 04:30:35;;;;;;;27.08;11.32;;;-1.70;99.90;;;;;;5039341;28;20524;-66
2022/12/11 04:33:01;;;;;;;34.15;12.88;;;-1.70;99.90;;;;;;5016486;28;20061;-66
2022/12/11 04:35:26;;;;;;;35.40;13.02;;;-1.80;99.90;;;;;;5030213;28;20029;-63
2022/12/11 04:37:52;;;;;;;31.75;12.23;;;-1.80;99.90;;;;;;5024734;28;20030;-65
2022/12/11 04:40:19;;;;;;;30.30;12.27;;;-1.80;99.90;;;;;;5009728;28;20041;-64
2022/12/11 04:42:44;;;;;;;32.63;12.13;;;-1.80;99.90;;;;;;5032533;28;20029;-65
2022/12/11 04:45:11;;;;;;;31.90;11.10;;;-1.80;99.90;;;;;;5029264;28;20033;-65
2022/12/11 04:47:39;;;;;;;28.88;10.82;;;-1.90;99.90;;;;;;5027388;28;20033;-66
2022/12/11 04:50:07;;;;;;;31.35;12.43;;;-1.80;99.90;;;;;;5025943;28;20123;-63
2022/12/11 04:52:33;;;;;;;35.35;13.13;;;-1.80;99.90;;;;;;5026397;28;20041;-65
2022/12/11 04:54:58;;;;;;;33.13;11.88;;;-1.70;99.90;;;;;;5022241;28;20323;-66
2022/12/11 04:57:24;;;;;;;29.65;12.63;;;-1.70;99.90;;;;;;5027985;28;20029;-65
2022/12/11 04:59:50;;;;;;;32.53;13.63;;;-1.60;99.90;;;;;;5024027;28;20037;-65
2022/12/11 05:02:15;;;;;;;34.67;13.07;;;-1.60;99.90;;;;;;5028808;28;20029;-64
2022/12/11 05:04:42;;;;;;;32.95;12.07;;;-1.60;99.90;;;;;;5047766;28;20028;-65
2022/12/11 05:07:08;;;;;;;29.90;11.88;;;-1.50;99.90;;;;;;5019553;28;21083;-65
2022/12/11 05:09:34;;;;;;;29.95;11.48;;;-1.50;99.90;;;;;;5019752;28;20486;-65
2022/12/11 05:12:00;;;;;;;26.33;11.25;;;-1.50;99.90;;;;;;5024684;28;20485;-63
2022/12/11 05:14:29;;;;;;;29.77;12.10;;;-1.50;99.90;;;;;;5025796;28;20160;-65
2022/12/11 05:16:54;;;;;;;29.90;11.60;;;-1.50;99.90;;;;;;5031352;28;20036;-65
2022/12/11 05:19:20;;;;;;;31.77;12.18;;;-1.40;99.90;;;;;;5027242;28;20037;-65
2022/12/11 05:21:45;;;;;;;29.30;11.98;;;-1.40;99.90;;;;;;5035587;28;20037;-65
2022/12/11 05:24:11;;;;;;;35.55;12.90;;;-1.40;99.90;;;;;;5026861;28;20430;-65
2022/12/11 05:26:37;;;;;;;29.90;11.68;;;-1.40;99.90;;;;;;5036051;28;20033;-65
2022/12/11 05:29:02;;;;;;;29.55;11.68;;;-1.40;99.90;;;;;;5027408;28;20037;-68
2022/12/11 05:31:28;;;;;;;25.58;10.95;;;-1.40;99.90;;;;;;5042179;28;20040;-65
2022/12/11 05:33:54;;;;;;;26.92;10.80;;;-1.40;99.90;;;;;;5026358;28;20462;-65
2022/12/11 05:36:22;;;;;;;30.10;11.02;;;-1.40;99.90;;;;;;5024050;28;20040;-65
2022/12/11 05:38:49;;;;;;;31.73;11.90;;;-1.40;99.90;;;;;;5028614;28;20045;-66
2022/12/11 05:41:17;;;;;;;26.70;10.60;;;-1.50;99.90;;;;;;5035235;28;20433;-63
2022/12/11 05:43:43;;;;;;;30.58;11.75;;;-1.50;99.90;;;;;;5029796;28;20065;-66
2022/12/11 05:46:11;;;;;;;35.65;13.00;;;-1.50;99.90;;;;;;5023064;28;20037;-65
2022/12/11 05:48:37;;;;;;;33.08;12.13;;;-1.60;99.90;;;;;;5024792;28;20071;-63
2022/12/11 05:51:04;;;;;;;34.65;12.27;;;-1.60;99.90;;;;;;5022967;28;20040;-65
2022/12/11 05:53:30;;;;;;;29.70;11.32;;;-1.60;99.90;;;;;;5024373;28;20036;-64
2022/12/11 05:56:07;;;;;;;32.40;11.80;;;-1.70;99.90;;;;;;5026595;28;20109;-65
2022/12/11 05:58:34;;;;;;;30.60;11.63;;;-1.70;99.90;;;;;;5027124;28;20082;-65
2022/12/11 06:01:00;;;;;;;32.67;11.45;;;-1.70;99.90;;;;;;5010698;28;20038;-65
2022/12/11 06:03:26;;;;;;;28.85;10.35;;;-1.70;99.90;;;;;;5013197;28;20071;-64
2022/12/11 06:05:52;;;;;;;28.13;10.40;;;-1.70;99.90;;;;;;5043702;28;20029;-63
2022/12/11 06:08:17;;;;;;;28.58;11.48;;;-1.70;99.90;;;;;;5030028;28;20037;-65
2022/12/11 06:10:49;;;;;;;28.83;10.60;;;-1.70;99.90;;;;;;5025000;28;20029;-67
2022/12/11 06:13:16;;;;;;;30.63;12.73;;;-1.80;99.90;;;;;;5022649;28;20440;-64
2022/12/11 06:15:41;;;;;;;32.22;12.55;;;-1.80;99.90;;;;;;5026858;28;20041;-66
2022/12/11 06:18:10;;;;;;;38.85;13.50;;;-1.80;99.90;;;;;;5024202;28;20045;-67
2022/12/11 06:20:36;;;;;;;36.50;13.45;;;-1.80;99.90;;;;;;5023201;28;20055;-65
2022/12/11 06:23:02;;;;;;;39.65;14.07;;;-1.80;99.90;;;;;;5026333;28;20506;-65
2022/12/11 06:25:28;;;;;;;39.78;14.50;;;-1.70;99.90;;;;;;5021906;28;20028;-65
2022/12/11 06:27:54;;;;;;;39.58;14.32;;;-1.70;99.90;;;;;;5023431;28;20033;-64
2022/12/11 06:30:19;;;;;;;36.78;14.93;;;-1.60;99.90;;;;;;5027582;28;20086;-65
2022/12/11 06:32:45;;;;;;;36.30;14.27;;;-1.60;99.90;;;;;;5046858;28;20359;-64
2022/12/11 06:35:11;;;;;;;34.38;14.32;;;-1.60;99.90;;;;;;5040082;28;20033;-66
2022/12/11 06:37:37;;;;;;;40.05;14.10;;;-1.70;99.90;;;;;;5041164;28;20076;-65
2022/12/11 06:40:04;;;;;;;35.38;14.05;;;-1.70;99.90;;;;;;5037819;28;20025;-64
2022/12/11 06:42:30;;;;;;;42.80;15.45;;;-1.70;99.90;;;;;;5041756;28;20021;-65
2022/12/11 06:44:58;;;;;;;39.63;15.45;;;-1.70;99.90;;;;;;5032555;28;20036;-65
2022/12/11 06:47:30;;;;;;;43.67;16.08;;;-1.70;99.90;;;;;;5033483;28;20071;-65
2022/12/11 06:49:56;;;;;;;38.97;14.35;;;-1.70;99.90;;;;;;5028915;28;20045;-65
2022/12/11 06:52:24;;;;;;;39.10;15.13;;;-1.60;99.90;;;;;;5026159;28;20083;-65
2022/12/11 06:54:49;;;;;;;36.13;14.10;;;-1.60;99.90;;;;;;5024200;28;20807;-66
2022/12/11 06:57:15;;;;;;;37.65;14.45;;;-1.60;99.90;;;;;;5023036;28;20795;-65
2022/12/11 06:59:41;;;;;;;41.13;15.40;;;-1.60;99.90;;;;;;5039672;28;20036;-64
2022/12/11 07:02:16;;;;;;;46.20;16.45;;;-1.60;99.90;;;;;;5032407;28;20037;-65
2022/12/11 07:04:43;;;;;;;36.95;14.38;;;-1.70;99.90;;;;;;5040923;28;20037;-65
2022/12/11 07:07:09;;;;;;;36.53;14.13;;;-1.60;99.90;;;;;;5046260;28;20088;-67
2022/12/11 07:09:37;;;;;;;42.10;16.10;;;-1.70;99.90;;;;;;5046207;28;20124;-65
2022/12/11 07:12:05;;;;;;;46.88;16.58;;;-1.70;99.90;;;;;;5049813;28;20032;-66
2022/12/11 07:14:31;;;;;;;43.58;16.23;;;-1.70;99.90;;;;;;5049678;28;20659;-65
2022/12/11 07:16:57;;;;;;;42.53;16.58;;;-1.70;99.90;;;;;;5032969;28;20038;-65
2022/12/11 07:19:23;;;;;;;43.70;16.25;;;-1.70;99.90;;;;;;5033642;28;20080;-65
2022/12/11 07:21:48;;;;;;;44.10;15.98;;;-1.70;99.90;;;;;;5039136;28;20047;-67
2022/12/11 07:24:14;;;;;;;43.03;15.70;;;-1.60;99.90;;;;;;5054210;28;20028;-65
2022/12/11 07:26:40;;;;;;;41.50;14.73;;;-1.60;99.90;;;;;;5045510;28;20033;-65
2022/12/11 07:29:06;;;;;;;41.72;15.43;;;-1.60;99.90;;;;;;5054878;28;20040;-65
2022/12/11 07:31:31;;;;;;;43.70;15.77;;;-1.60;99.90;;;;;;5045056;28;20029;-65
2022/12/11 07:34:03;;;;;;;46.33;17.02;;;-1.60;99.90;;;;;;5033916;28;20025;-64
2022/12/11 07:36:29;;;;;;;46.85;16.08;;;-1.60;99.90;;;;;;5033198;28;20493;-64
2022/12/11 07:38:55;;;;;;;44.35;16.13;;;-1.60;99.90;;;;;;5030927;28;20474;-63
2022/12/11 07:41:22;;;;;;;51.28;17.15;;;-1.60;99.90;;;;;;5031538;28;20037;-65
2022/12/11 07:43:48;;;;;;;46.00;16.88;;;-1.60;99.90;;;;;;5032000;28;20112;-65
2022/12/11 07:46:17;;;;;;;45.60;17.13;;;-1.60;99.90;;;;;;5038435;28;20112;-63
2022/12/11 07:48:44;;;;;;;47.22;17.10;;;-1.60;99.90;;;;;;5045245;28;20544;-64
2022/12/11 07:51:25;;;;;;;48.97;16.70;;;-1.50;99.90;;;;;;5030382;28;20542;-68
2022/12/11 07:53:53;;;;;;;52.60;17.48;;;-1.60;99.90;;;;;;5029604;28;20498;-64
2022/12/11 07:56:19;;;;;;;47.15;17.17;;;-1.50;99.90;;;;;;5049481;28;20140;-65
2022/12/11 07:58:45;;;;;;;45.65;16.17;;;-1.50;99.90;;;;;;5036842;28;20104;-64
2022/12/11 08:01:15;;;;;;;47.92;17.45;;;-1.40;99.90;;;;;;5027333;28;20033;-66
2022/12/11 08:03:41;;;;;;;43.80;15.63;;;-1.50;99.90;;;;;;5021483;28;20116;-65
2022/12/11 08:06:07;;;;;;;47.22;17.85;;;-1.50;99.90;;;;;;5023226;28;20787;-64
2022/12/11 08:08:33;;;;;;;49.25;17.05;;;-1.50;99.90;;;;;;5025432;28;20261;-65
2022/12/11 08:11:05;;;;;;;43.03;16.98;;;-1.40;99.90;;;;;;5027625;28;20500;-65
2022/12/11 08:13:32;;;;;;;46.42;16.88;;;-1.50;99.90;;;;;;5028190;28;20034;-64
2022/12/11 08:15:57;;;;;;;46.00;16.52;;;-1.40;99.90;;;;;;5030401;28;20087;-65
2022/12/11 08:18:23;;;;;;;49.80;17.95;;;-1.40;99.90;;;;;;5039867;28;20119;-64
2022/12/11 08:20:49;;;;;;;45.65;16.40;;;-1.40;99.90;;;;;;5041845;28;20530;-64
2022/12/11 08:23:14;;;;;;;38.45;15.38;;;-1.40;99.90;;;;;;5027828;28;20038;-65
2022/12/11 08:25:40;;;;;;;42.55;15.77;;;-1.40;99.90;;;;;;5028489;28;20029;-65
2022/12/11 08:28:08;;;;;;;40.97;15.20;;;-1.40;99.90;;;;;;5030149;28;20037;-65
2022/12/11 08:30:34;;;;;;;44.38;16.92;;;-1.40;99.90;;;;;;5027340;28;20029;-64
2022/12/11 08:33:00;;;;;;;40.53;15.98;;;-1.40;99.90;;;;;;5038120;28;20036;-65
2022/12/11 08:35:26;;;;;;;48.92;17.50;;;-1.40;99.90;;;;;;5028267;28;20060;-66
2022/12/11 08:37:51;;;;;;;43.75;15.82;;;-1.30;99.90;;;;;;5033384;28;20110;-65
2022/12/11 08:40:17;;;;;;;41.67;16.13;;;-1.30;99.90;;;;;;5025334;28;20030;-69
2022/12/11 08:42:43;;;;;;;41.38;15.93;;;-1.30;99.90;;;;;;5026339;28;20029;-65
2022/12/11 08:45:09;;;;;;;42.63;15.60;;;-1.30;99.90;;;;;;5030305;28;20025;-68
2022/12/11 08:47:34;;;;;;;45.30;17.17;;;-1.30;99.90;;;;;;5039053;28;20107;-64
2022/12/11 08:50:00;;;;;;;49.65;16.52;;;-1.30;99.90;;;;;;5028471;28;20670;-65
2022/12/11 08:52:26;;;;;;;50.10;17.55;;;-1.40;99.90;;;;;;5037715;28;20033;-65
2022/12/11 08:54:51;;;;;;;42.67;16.65;;;-1.30;99.90;;;;;;5042566;28;20072;-64
2022/12/11 08:57:17;;;;;;;44.03;16.08;;;-1.30;99.90;;;;;;5028888;28;20061;-69
2022/12/11 08:59:43;;;;;;;44.97;17.92;;;-1.40;99.90;;;;;;5027706;28;20094;-66
2022/12/11 09:02:11;;;;;;;47.67;17.08;;;-1.30;99.90;;;;;;5027522;28;20389;-66
2022/12/11 09:04:37;;;;;;;46.30;17.67;;;-1.30;99.90;;;;;;5018065;28;20530;-65
2022/12/11 09:07:02;;;;;;;48.25;18.60;;;-1.30;99.90;;;;;;5023725;28;20120;-66
2022/12/11 09:09:28;;;;;;;48.05;17.77;;;-1.30;99.90;;;;;;5028527;28;20042;-67
2022/12/11 09:11:54;;;;;;;46.08;17.92;;;-1.30;99.90;;;;;;5035693;28;20032;-64
2022/12/11 09:14:20;;;;;;;46.10;17.88;;;-1.30;99.90;;;;;;5026748;28;20094;-66
2022/12/11 09:16:46;;;;;;;45.10;16.98;;;-1.30;99.90;;;;;;5025463;28;20187;-66
2022/12/11 09:19:13;;;;;;;49.92;18.27;;;-1.30;99.90;;;;;;5025881;28;20041;-66
2022/12/11 09:21:40;;;;;;;53.78;18.10;;;-1.30;99.90;;;;;;5024588;28;20115;-63
2022/12/11 09:24:08;;;;;;;51.30;17.67;;;-1.30;99.90;;;;;;5029390;28;20057;-66
2022/12/11 09:26:33;;;;;;;39.25;14.98;;;-1.20;99.90;;;;;;5027281;28;20390;-65
2022/12/11 09:29:02;;;;;;;42.17;15.60;;;-1.20;99.90;;;;;;5034068;28;20045;-66
2022/12/11 09:31:30;;;;;;;43.30;16.63;;;-1.20;99.90;;;;;;5022481;28;20124;-64
2022/12/11 09:33:59;;;;;;;45.15;16.25;;;-1.20;99.90;;;;;;5025110;28;20037;-65
2022/12/11 09:36:25;;;;;;;47.17;17.85;;;-1.20;99.90;;;;;;5027128;28;20387;-66
2022/12/11 09:38:51;;;;;;;51.97;18.92;;;-1.20;99.90;;;;;;5031296;28;20045;-64
2022/12/11 09:41:20;;;;;;;48.42;18.38;;;-1.20;99.90;;;;;;5019380;28;20025;-69
2022/12/11 09:44:07;;;;;;;48.63;17.55;;;-1.10;99.90;;;;;;5043566;28;20033;-64
2022/12/11 09:46:34;;;;;;;49.85;16.52;;;-1.20;99.90;;;;;;5028340;28;20131;-65
2022/12/11 09:49:01;;;;;;;45.85;15.43;;;-1.20;99.90;;;;;;5042161;28;20175;-63
2022/12/11 09:51:38;;;;;;;40.78;15.00;;;-1.20;99.90;;;;;;5040999;28;20029;-65
2022/12/11 09:54:05;;;;;;;49.63;17.30;;;-1.30;99.90;;;;;;5040760;28;20486;-66
2022/12/11 09:56:43;;;;;;;48.20;17.20;;;-1.30;99.90;;;;;;5028485;28;20791;-66
2022/12/11 09:59:17;;;;;;;45.95;17.88;;;-1.20;99.90;;;;;;5027897;28;20037;-64
2022/12/11 10:01:49;;;;;;;43.20;16.50;;;-1.30;99.90;;;;;;5028181;28;20025;-66
2022/12/11 10:04:52;;;;;;;44.78;16.63;;;-1.20;99.90;;;;;;5028923;28;20025;-63
2022/12/11 10:07:40;;;;;;;48.70;16.92;;;-1.20;99.90;;;;;;5027388;28;20038;-69
2022/12/11 10:10:43;;;;;;;49.83;17.33;;;-1.20;99.90;;;;;;5040662;28;20052;-66
2022/12/11 10:13:27;;;;;;;47.83;16.85;;;-1.10;99.90;;;;;;5046189;28;20134;-67
2022/12/11 10:16:09;;;;;;;42.25;15.13;;;-1.10;99.90;;;;;;5049118;28;20053;-64
2022/12/11 10:18:35;;;;;;;41.38;15.45;;;-1.20;99.90;;;;;;5047930;28;20037;-65
2022/12/11 10:21:02;;;;;;;48.22;16.38;;;-1.20;99.90;;;;;;5049059;28;20037;-67
2022/12/11 10:23:57;;;;;;;41.67;15.68;;;-1.20;99.90;;;;;;5047906;28;20254;-64
2022/12/11 10:26:24;;;;;;;48.53;17.08;;;-1.20;99.90;;;;;;5048125;28;20596;-65
2022/12/11 10:28:49;;;;;;;52.65;18.00;;;-1.20;99.90;;;;;;5047000;28;20036;-66
2022/12/11 10:31:31;;;;;;;45.40;16.10;;;-1.20;99.90;;;;;;5048471;28;20025;-64
2022/12/11 10:34:10;;;;;;;45.28;15.98;;;-1.20;99.90;;;;;;5046262;28;20041;-65
2022/12/11 10:36:38;;;;;;;46.47;16.10;;;-1.20;99.90;;;;;;5047934;28;20056;-65
2022/12/11 10:39:12;;;;;;;46.83;16.30;;;-1.20;99.90;;;;;;5048660;28;20557;-66
2022/12/11 10:41:44;;;;;;;45.83;16.50;;;-1.20;99.90;;;;;;5046463;28;20271;-66
2022/12/11 10:44:20;;;;;;;44.78;17.05;;;-1.20;99.90;;;;;;5048990;28;20025;-65
2022/12/11 10:46:48;;;;;;;47.13;16.30;;;-1.20;99.90;;;;;;5026560;28;20486;-66
2022/12/11 10:49:22;;;;;;;43.38;16.77;;;-1.20;99.90;;;;;;5019742;28;20040;-65
2022/12/11 10:51:47;;;;;;;43.70;15.20;;;-1.10;99.90;;;;;;5036328;28;20029;-66
2022/12/11 10:54:31;;;;;;;41.40;15.48;;;-1.20;99.90;;;;;;5037501;28;20052;-67
2022/12/11 10:56:58;;;;;;;48.72;15.18;;;-1.20;99.90;;;;;;5025844;28;20101;-67
2022/12/11 10:59:31;;;;;;;39.92;15.48;;;-1.20;99.90;;;;;;5025964;28;20038;-68
2022/12/11 11:01:57;;;;;;;40.50;14.75;;;-1.20;99.90;;;;;;5025640;28;20033;-66
2022/12/11 11:04:32;;;;;;;46.47;16.42;;;-1.30;99.90;;;;;;5029364;28;20033;-68
2022/12/11 11:07:15;;;;;;;43.72;15.75;;;-1.20;99.90;;;;;;5026024;28;20035;-65
2022/12/11 11:09:41;;;;;;;43.97;13.65;;;-1.20;99.90;;;;;;5027187;28;20091;-65
2022/12/11 11:12:26;;;;;;;45.97;14.65;;;-1.20;99.90;;;;;;5025743;28;20085;-66
2022/12/11 11:15:04;;;;;;;43.67;15.73;;;-1.20;99.90;;;;;;5028438;28;20037;-69
2022/12/11 11:17:31;;;;;;;46.90;16.00;;;-1.10;99.90;;;;;;5028081;28;20417;-66
2022/12/11 11:20:00;;;;;;;43.13;14.90;;;-1.10;99.90;;;;;;5029886;28;20032;-68
2022/12/11 11:22:26;;;;;;;40.30;15.18;;;-1.10;99.90;;;;;;5030218;28;20053;-66
2022/12/11 11:24:56;;;;;;;41.17;14.32;;;-1.10;99.90;;;;;;5032813;28;20548;-66
2022/12/11 11:27:57;;;;;;;40.55;14.55;;;-1.00;99.90;;;;;;5030516;28;20033;-67
2022/12/11 11:30:24;;;;;;;;;;;-1.00;99.90;;;;;;5018727;28;20037;-68
2022/12/11 11:32:53;;;;;;;42.30;13.98;;;-0.90;99.90;;;;;;5043635;28;20338;-66
2022/12/11 11:35:25;;;;;;;46.22;15.18;;;-0.90;99.90;;;;;;5032947;28;20036;-66
2022/12/11 11:38:17;;;;;;;40.60;14.65;;;-0.80;99.90;;;;;;5041712;28;20033;-63
2022/12/11 11:41:16;;;;;;;44.30;14.57;;;-0.80;99.90;;;;;;5028465;28;20048;-66
2022/12/11 11:43:51;;;;;;;39.72;14.48;;;-0.80;99.90;;;;;;5048557;28;20166;-65
2022/12/11 11:46:26;;;;;;;41.13;15.27;;;-0.80;99.90;;;;;;5051452;28;20139;-65
2022/12/11 11:49:03;;;;;;;46.22;16.02;;;-0.90;99.90;;;;;;5046020;28;20032;-66
2022/12/11 11:51:34;;;;;;;43.08;15.98;;;-0.90;99.90;;;;;;5045255;28;20037;-65
2022/12/11 11:54:08;;;;;;;42.88;15.80;;;-0.90;99.90;;;;;;5051247;28;20033;-65
2022/12/11 11:56:36;;;;;;;52.13;16.15;;;-0.90;99.90;;;;;;5047548;28;20037;-67
2022/12/11 11:59:22;;;;;;;40.53;14.88;;;-0.90;99.90;;;;;;5048130;28;20382;-65
2022/12/11 12:01:50;;;;;;;40.10;13.48;;;-0.90;99.90;;;;;;5017710;28;20117;-66
2022/12/11 12:04:16;;;;;;;39.20;14.23;;;-0.90;99.90;;;;;;5036343;28;20028;-64
2022/12/11 12:07:09;;;;;;;41.72;14.15;;;-0.90;99.90;;;;;;5045370;28;20104;-65
2022/12/11 12:09:50;;;;;;;40.25;14.52;;;-1.00;99.90;;;;;;5026639;28;20572;-64
2022/12/11 12:13:02;;;;;;;40.92;14.40;;;-0.90;99.90;;;;;;5046072;28;20033;-66
2022/12/11 12:15:46;;;;;;;37.58;13.80;;;-0.90;99.90;;;;;;5036443;28;20121;-66
2022/12/11 12:18:35;;;;;;;39.47;14.98;;;-1.00;99.90;;;;;;5036657;28;20033;-65
2022/12/11 12:21:22;;;;;;;43.10;14.68;;;-0.90;99.90;;;;;;5047199;28;20037;-65
2022/12/11 12:24:13;;;;;;;41.05;14.10;;;-0.90;99.90;;;;;;5035780;28;20080;-65
2022/12/11 12:26:52;;;;;;;41.40;15.18;;;-0.90;99.90;;;;;;5034968;28;20040;-66
2022/12/11 12:29:32;;;;;;;45.13;15.68;;;-0.90;99.90;;;;;;5040645;28;20215;-65
2022/12/11 12:32:04;;;;;;;41.72;15.27;;;-0.90;99.90;;;;;;5044149;28;20198;-66
2022/12/11 12:34:39;;;;;;;41.95;15.38;;;-0.90;99.90;;;;;;5047696;28;20029;-65
2022/12/11 12:37:45;;;;;;;41.40;15.25;;;-0.90;99.90;;;;;;5043068;28;20034;-64
2022/12/11 12:40:30;;;;;;;44.03;15.02;;;-0.80;99.90;;;;;;5025540;28;20422;-66
2022/12/11 12:43:22;;;;;;;44.28;15.75;;;-0.80;99.90;;;;;;5037957;28;20072;-64
2022/12/11 12:46:02;;;;;;;49.25;15.25;;;-0.80;99.90;;;;;;5047022;28;20144;-66
2022/12/11 12:48:28;;;;;;;51.58;16.63;;;-0.80;99.90;;;;;;5035034;28;20574;-68
2022/12/11 12:50:55;;;;;;;41.88;16.33;;;-0.80;99.90;;;;;;5032105;28;20064;-67