Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:25;;;;;;;4.60;2.92;;;;;;;;;;4976582;28;20042;-85
2022/08/17 00:03:03;;;;;;;3.33;2.60;;;;;;;;;;4976416;28;20044;-85
2022/08/17 00:05:32;;;;;;;5.85;3.00;;;;;;;;;;4960575;28;20776;-85
2022/08/17 00:07:59;;;;;;;4.90;3.38;;;;;;;;;;4976547;28;20081;-86
2022/08/17 00:10:25;;;;;;;3.55;3.08;;;;;;;;;;4975957;28;20484;-85
2022/08/17 00:12:54;;;;;;;5.60;3.40;;;;;;;;;;4960354;28;20493;-86
2022/08/17 00:15:20;;;;;;;3.97;3.00;;;;;;;;;;4960267;28;20050;-85
2022/08/17 00:17:47;;;;;;;4.18;3.10;;;;;;;;;;4944101;28;20038;-86
2022/08/17 00:20:13;;;;;;;4.82;3.25;;;;;;;;;;4944388;28;20034;-86
2022/08/17 00:22:41;;;;;;;4.85;2.95;;;;;;;;;;4988680;28;20052;-86
2022/08/17 00:25:10;;;;;;;4.68;3.30;;;;;;;;;;4995379;28;20030;-87
2022/08/17 00:27:37;;;;;;;4.47;3.30;;;;;;;;;;4979547;28;20041;-86
2022/08/17 00:30:09;;;;;;;4.53;2.90;;;;;;;;;;5011825;28;20069;-86
2022/08/17 00:32:39;;;;;;;4.38;3.17;;;;;;;;;;4978899;28;20092;-86
2022/08/17 00:35:06;;;;;;;3.65;3.15;;;;;;;;;;4979324;28;20416;-85
2022/08/17 00:37:33;;;;;;;4.40;3.00;;;;;;;;;;4995442;28;20034;-85
2022/08/17 00:39:59;;;;;;;4.57;3.20;;;;;;;;;;4995592;28;20030;-86
2022/08/17 00:42:28;;;;;;;5.60;2.97;;;;;;;;;;4995273;28;20084;-86
2022/08/17 00:44:55;;;;;;;3.70;3.08;;;;;;;;;;4995612;28;20030;-86
2022/08/17 00:47:23;;;;;;;3.83;3.05;;;;;;;;;;4994678;28;20042;-85
2022/08/17 00:49:48;;;;;;;4.00;3.30;;;;;;;;;;4979001;28;20120;-85
2022/08/17 00:52:15;;;;;;;4.13;3.33;;;;;;;;;;4978765;28;20037;-85
2022/08/17 00:54:42;;;;;;;4.13;3.22;;;;;;;;;;4995236;28;20088;-85
2022/08/17 00:57:10;;;;;;;3.63;2.95;;;;;;;;;;4979124;28;20061;-85
2022/08/17 00:59:40;;;;;;;4.97;3.35;;;;;;;;;;4978770;28;20034;-85
2022/08/17 01:02:09;;;;;;;5.38;3.13;;;;;;;;;;4978366;28;20038;-85
2022/08/17 01:04:36;;;;;;;3.85;3.28;;;;;;;;;;4995122;28;20555;-85
2022/08/17 01:07:03;;;;;;;3.90;2.90;;;;;;;;;;4978516;28;20042;-85
2022/08/17 01:09:28;;;;;;;5.75;2.85;;;;;;;;;;4991311;28;20121;-86
2022/08/17 01:11:54;;;;;;;4.60;3.05;;;;;;;;;;4975475;28;20493;-85
2022/08/17 01:14:20;;;;;;;5.32;3.30;;;;;;;;;;4959090;28;20038;-85
2022/08/17 01:16:48;;;;;;;3.80;3.38;;;;;;;;;;4975230;28;20413;-85
2022/08/17 01:19:19;;;;;;;3.88;3.03;;;;;;;;;;4975450;28;20512;-85
2022/08/17 01:22:06;;;;;;;5.18;3.03;;;;;;;;;;4974833;28;20045;-85
2022/08/17 01:24:32;;;;;;;4.53;3.33;;;;;;;;;;4975273;28;20050;-85
2022/08/17 01:26:59;;;;;;;4.07;3.05;;;;;;;;;;4959229;28;20035;-85
2022/08/17 01:29:29;;;;;;;4.07;3.22;;;;;;;;;;4959113;28;20129;-85
2022/08/17 01:31:57;;;;;;;4.05;3.65;;;;;;;;;;4974950;28;20045;-85
2022/08/17 01:34:23;;;;;;;4.75;3.67;;;;;;;;;;4975361;28;20062;-85
2022/08/17 01:36:50;;;;;;;5.57;3.22;;;;;;;;;;4975462;28;20053;-86
2022/08/17 01:39:33;;;;;;;3.63;3.05;;;;;;;;;;4975353;28;20038;-85
2022/08/17 01:42:23;;;;;;;4.07;2.95;;;;;;;;;;4975109;28;20069;-85
2022/08/17 01:44:50;;;;;;;3.83;3.10;;;;;;;;;;4976959;28;20047;-86
2022/08/17 01:47:17;;;;;;;4.03;3.13;;;;;;;;;;4962805;28;20038;-86
2022/08/17 01:49:43;;;;;;;4.45;3.13;;;;;;;;;;4994863;28;20039;-85
2022/08/17 01:52:09;;;;;;;6.95;4.05;;;;;;;;;;4994764;28;20042;-85
2022/08/17 01:54:35;;;;;;;5.63;3.33;;;;;;;;;;4978770;28;20046;-85
2022/08/17 01:57:01;;;;;;;3.67;2.90;;;;;;;;;;4978446;28;20030;-84
2022/08/17 01:59:28;;;;;;;5.25;2.72;;;;;;;;;;4962105;28;20117;-85
2022/08/17 02:01:54;;;;;;;4.45;3.35;;;;;;;;;;4994316;28;20089;-85
2022/08/17 02:04:20;;;;;;;4.03;2.92;;;;;;;;;;4978843;28;20042;-84
2022/08/17 02:06:46;;;;;;;3.33;3.03;;;;;;;;;;4978742;28;20034;-85
2022/08/17 02:09:12;;;;;;;3.70;3.00;;;;;;;;;;4996186;28;20029;-85
2022/08/17 02:11:38;;;;;;;4.03;3.45;;;;;;;;;;4962206;28;20516;-84
2022/08/17 02:14:05;;;;;;;5.57;3.45;;;;;;;;;;4946377;28;20137;-85
2022/08/17 02:16:34;;;;;;;4.53;3.38;;;;;;;;;;4962398;28;20046;-85
2022/08/17 02:19:00;;;;;;;4.63;3.53;;;;;;;;;;4946710;28;20062;-85
2022/08/17 02:21:26;;;;;;;3.92;3.50;;;;;;;;;;4962239;28;20030;-84
2022/08/17 02:23:51;;;;;;;6.07;4.07;;;;;;;;;;4962458;28;20062;-85
2022/08/17 02:26:18;;;;;;;3.95;3.47;;;;;;;;;;4962067;28;20035;-85
2022/08/17 02:28:44;;;;;;;3.60;3.17;;;;;;;;;;4962121;28;20041;-85
2022/08/17 02:31:11;;;;;;;4.13;3.33;;;;;;;;;;4962351;28;20046;-85
2022/08/17 02:33:37;;;;;;;3.92;3.40;;;;;;;;;;4962052;28;20061;-85
2022/08/17 02:36:03;;;;;;;4.68;3.65;;;;;;;;;;4962075;28;20070;-85
2022/08/17 02:38:30;;;;;;;4.55;4.05;;;;;;;;;;4961682;28;20031;-85
2022/08/17 02:40:57;;;;;;;4.47;3.47;;;;;;;;;;4961986;28;20038;-85
2022/08/17 02:43:25;;;;;;;4.68;3.22;;;;;;;;;;4977448;28;20026;-85
2022/08/17 02:45:51;;;;;;;5.85;3.65;;;;;;;;;;4961986;28;20043;-85
2022/08/17 02:48:16;;;;;;;5.50;3.42;;;;;;;;;;4961691;28;20046;-85
2022/08/17 02:50:43;;;;;;;4.22;3.40;;;;;;;;;;4961405;28;20073;-85
2022/08/17 02:53:09;;;;;;;3.53;3.15;;;;;;;;;;4961511;28;20038;-85
2022/08/17 02:55:36;;;;;;;4.80;3.08;;;;;;;;;;4961086;28;20046;-85
2022/08/17 02:58:02;;;;;;;5.85;3.83;;;;;;;;;;4961580;28;20081;-85
2022/08/17 03:00:33;;;;;;;4.45;3.50;;;;;;;;;;4961485;28;20034;-85
2022/08/17 03:03:01;;;;;;;4.95;3.38;;;;;;;;;;4961896;28;20065;-85
2022/08/17 03:05:28;;;;;;;6.32;3.28;;;;;;;;;;4979561;28;20100;-85
2022/08/17 03:07:54;;;;;;;4.22;3.00;;;;;;;;;;4997284;28;20144;-85
2022/08/17 03:10:20;;;;;;;3.88;3.47;;;;;;;;;;4993917;28;20117;-85
2022/08/17 03:12:46;;;;;;;4.55;3.35;;;;;;;;;;4993328;28;20034;-85
2022/08/17 03:15:23;;;;;;;4.90;3.30;;;;;;;;;;4977102;28;20030;-83
2022/08/17 03:17:48;;;;;;;4.30;3.33;;;;;;;;;;4977328;28;20042;-84
2022/08/17 03:20:14;;;;;;;4.53;3.35;;;;;;;;;;4993052;28;20137;-84
2022/08/17 03:22:43;;;;;;;5.13;3.65;;;;;;;;;;4976767;28;20045;-84
2022/08/17 03:25:14;;;;;;;3.63;3.08;;;;;;;;;;4960554;28;20077;-84
2022/08/17 03:27:40;;;;;;;6.20;3.50;;;;;;;;;;4976837;28;20034;-84
2022/08/17 03:30:09;;;;;;;4.72;3.45;;;;;;;;;;4976652;28;20035;-84
2022/08/17 03:32:42;;;;;;;5.78;3.47;;;;;;;;;;4976810;28;20065;-84
2022/08/17 03:35:09;;;;;;;5.32;3.38;;;;;;;;;;4976756;28;20404;-84
2022/08/17 03:40:56;;;;;;;3.97;3.20;;;;;;;;;;4992074;28;20034;-84
2022/08/17 04:03:34;;;;;;;5.30;3.97;;;;;;;;;;4991020;28;20035;-83
2022/08/17 04:06:01;;;;;;;5.90;3.83;;;;;;;;;;4943349;28;20667;-84
2022/08/17 04:08:26;;;;;;;5.55;3.67;;;;;;;;;;4963419;28;20026;-85
2022/08/17 04:10:54;;;;;;;6.72;3.80;;;;;;;;;;4979137;28;20492;-84
2022/08/17 04:13:19;;;;;;;5.25;3.63;;;;;;;;;;4994667;28;20412;-84
2022/08/17 04:15:47;;;;;;;5.32;4.13;;;;;;;;;;5011188;28;20050;-85
2022/08/17 04:18:14;;;;;;;5.53;4.32;;;;;;;;;;4994270;28;20088;-84
2022/08/17 04:20:41;;;;;;;4.40;3.83;;;;;;;;;;4994976;28;20046;-83
2022/08/17 04:23:09;;;;;;;5.80;4.13;;;;;;;;;;4995252;28;20455;-84
2022/08/17 04:25:36;;;;;;;5.13;4.28;;;;;;;;;;4995133;28;20037;-84
2022/08/17 04:28:02;;;;;;;5.78;4.72;;;;;;;;;;4995355;28;20460;-84
2022/08/17 04:30:29;;;;;;;5.20;4.70;;;;;;;;;;4995151;28;20036;-84
2022/08/17 04:33:07;;;;;;;5.00;4.45;;;;;;;;;;4978667;28;20109;-83
2022/08/17 04:35:39;;;;;;;5.65;4.45;;;;;;;;;;4979340;28;20125;-84
2022/08/17 04:38:08;;;;;;;5.13;4.47;;;;;;;;;;4995225;28;20041;-83
2022/08/17 04:43:20;;;;;;;5.75;4.72;;;;;;;;;;4997198;28;20060;-84
2022/08/17 04:45:50;;;;;;;12.05;5.78;;;;;;;;;;4978743;28;20033;-83
2022/08/17 04:48:16;;;;;;;5.13;4.63;;;;;;;;;;4994832;28;20500;-84
2022/08/17 04:50:43;;;;;;;5.85;5.05;;;;;;;;;;4994830;28;20061;-84
2022/08/17 04:53:10;;;;;;;5.38;4.82;;;;;;;;;;4994545;28;20118;-84
2022/08/17 04:55:35;;;;;;;6.43;5.53;;;;;;;;;;4994792;28;20044;-83
2022/08/17 04:58:01;;;;;;;5.97;5.05;;;;;;;;;;4994692;28;20038;-84
2022/08/17 05:00:26;;;;;;;6.25;4.88;;;;;;;;;;4994728;28;20049;-83
2022/08/17 05:02:52;;;;;;;5.35;4.63;;;;;;;;;;4978881;28;20092;-85
2022/08/17 05:05:29;;;;;;;5.22;4.72;;;;;;;;;;4959255;28;20034;-84
2022/08/17 05:07:55;;;;;;;7.25;5.32;;;;;;;;;;4975093;28;20509;-84
2022/08/17 05:10:22;;;;;;;5.82;4.53;;;;;;;;;;4993662;28;20500;-85
2022/08/17 05:12:55;;;;;;;7.45;5.18;;;;;;;;;;4994282;28;20026;-81
2022/08/17 05:15:21;;;;;;;6.13;5.13;;;;;;;;;;4977188;28;20022;-82
2022/08/17 05:17:46;;;;;;;6.57;5.25;;;;;;;;;;4994029;28;20463;-81
2022/08/17 05:20:12;;;;;;;7.30;5.47;;;;;;;;;;4993228;28;20050;-80
2022/08/17 05:22:49;;;;;;;6.75;6.05;;;;;;;;;;5008961;28;20414;-81
2022/08/17 05:25:26;;;;;;;5.85;5.25;;;;;;;;;;5010055;28;20424;-81
2022/08/17 05:27:53;;;;;;;8.32;5.30;;;;;;;;;;5010315;28;20041;-82
2022/08/17 05:30:18;;;;;;;7.93;5.28;;;;;;;;;;5010009;28;20038;-82
2022/08/17 05:33:00;;;;;;;6.18;5.57;;;;;;;;;;4977800;28;20119;-81
2022/08/17 05:35:27;;;;;;;7.70;5.78;;;;;;;;;;4994348;28;20030;-82
2022/08/17 05:37:52;;;;;;;6.57;5.47;;;;;;;;;;4978107;28;20113;-81
2022/08/17 05:40:19;;;;;;;5.90;5.30;;;;;;;;;;4994132;28;20034;-81
2022/08/17 05:42:46;;;;;;;6.50;5.75;;;;;;;;;;4978017;28;20041;-85
2022/08/17 05:45:14;;;;;;;8.25;5.78;;;;;;;;;;5009761;28;20029;-83
2022/08/17 05:47:40;;;;;;;6.30;5.53;;;;;;;;;;4992465;28;20046;-83
2022/08/17 05:50:07;;;;;;;9.15;5.60;;;;;;;;;;4976555;28;20030;-82
2022/08/17 05:52:54;;;;;;;7.93;5.90;;;;;;;;;;4993959;28;20045;-83
2022/08/17 05:55:41;;;;;;;6.78;6.15;;;;;;;;;;5026895;28;20918;-84
2022/08/17 05:58:18;;;;;;;6.28;5.65;;;;;;;;;;5010728;28;20374;-84
2022/08/17 06:00:56;;;;;;;7.20;5.60;;;;;;;;;;5010386;28;20042;-85
2022/08/17 06:03:31;;;;;;;7.68;5.85;;;;;;;;;;4993997;28;20071;-84
2022/08/17 06:06:16;;;;;;;6.05;5.32;;;;;;;;;;5027270;28;20046;-85
2022/08/17 06:09:09;;;;;;;6.93;6.03;;;;;;;;;;4977892;28;20038;-83
2022/08/17 06:11:57;;;;;;;6.68;5.38;;;;;;;;;;5027060;28;20038;-84
2022/08/17 06:14:38;;;;;;;7.32;6.07;;;;;;;;;;5010246;28;20049;-84
2022/08/17 06:17:07;;;;;;;6.78;5.63;;;;;;;;;;5010345;28;20436;-83
2022/08/17 06:19:43;;;;;;;8.20;5.82;;;;;;;;;;4993981;28;20033;-83
2022/08/17 06:22:10;;;;;;;6.82;5.70;;;;;;;;;;4993752;28;20026;-83
2022/08/17 06:25:02;;;;;;;6.30;5.70;;;;;;;;;;4995233;28;20046;-84
2022/08/17 06:27:49;;;;;;;8.90;5.78;;;;;;;;;;5014361;28;20117;-82
2022/08/17 06:30:21;;;;;;;8.00;6.15;;;;;;;;;;4994650;28;20042;-83
2022/08/17 06:32:48;;;;;;;10.10;5.88;;;;;;;;;;5012140;28;20589;-83
2022/08/17 06:35:15;;;;;;;7.80;6.18;;;;;;;;;;5014082;28;20065;-84
2022/08/17 06:37:41;;;;;;;6.60;5.10;;;;;;;;;;4997193;28;20033;-83
2022/08/17 06:40:42;;;;;;;11.15;5.68;;;;;;;;;;5029979;28;20045;-83
2022/08/17 06:43:13;;;;;;;7.10;5.65;;;;;;;;;;4996947;28;20573;-83
2022/08/17 06:46:19;;;;;;;7.25;5.43;;;;;;;;;;5029991;28;20044;-83
2022/08/17 06:49:10;;;;;;;6.38;5.00;;;;;;;;;;5007734;28;20038;-83
2022/08/17 06:51:42;;;;;;;7.45;4.68;;;;;;;;;;4994388;28;20038;-82
2022/08/17 06:54:15;;;;;;;6.68;4.80;;;;;;;;;;4961867;28;20038;-84
2022/08/17 06:57:01;;;;;;;6.55;4.85;;;;;;;;;;4960841;28;20397;-85
2022/08/17 06:59:48;;;;;;;5.70;5.00;;;;;;;;;;4979855;28;20101;-82
2022/08/17 07:02:18;;;;;;;6.72;5.95;;;;;;;;;;4961104;28;20034;-82
2022/08/17 07:04:43;;;;;;;6.47;5.70;;;;;;;;;;4961552;28;20042;-83
2022/08/17 07:09:54;;;;;;;6.97;5.90;;;;;;;;;;5010638;28;20034;-83
2022/08/17 07:12:23;;;;;;;7.28;5.80;;;;;;;;;;4996279;28;20041;-83
2022/08/17 07:15:03;;;;;;;10.10;5.88;;;;;;;;;;5012941;28;20448;-83
2022/08/17 07:17:31;;;;;;;11.43;6.75;;;;;;;;;;4996774;28;20512;-83
2022/08/17 07:20:09;;;;;;;7.18;5.95;;;;;;;;;;4996600;28;20080;-83
2022/08/17 07:22:43;;;;;;;7.35;5.60;;;;;;;;;;5012831;28;20108;-84
2022/08/17 07:25:10;;;;;;;7.25;6.10;;;;;;;;;;5013796;28;20034;-83
2022/08/17 07:27:51;;;;;;;6.75;5.38;;;;;;;;;;4995992;28;20069;-82
2022/08/17 07:30:26;;;;;;;9.43;6.15;;;;;;;;;;4995744;28;20034;-83
2022/08/17 07:32:52;;;;;;;9.27;5.88;;;;;;;;;;4996176;28;20583;-82
2022/08/17 07:35:39;;;;;;;7.43;6.60;;;;;;;;;;4996212;28;20132;-82
2022/08/17 07:38:15;;;;;;;8.13;6.80;;;;;;;;;;5012556;28;20076;-82
2022/08/17 07:40:42;;;;;;;8.40;6.28;;;;;;;;;;5012014;28;20042;-84
2022/08/17 07:43:10;;;;;;;7.38;6.40;;;;;;;;;;5012640;28;20038;-83
2022/08/17 07:48:45;;;;;;;7.88;6.13;;;;;;;;;;4998348;28;20030;-88
2022/08/17 07:51:42;;;;;;;7.25;5.53;;;;;;;;;;4979753;28;20532;-88
2022/08/17 07:54:16;;;;;;;6.25;5.35;;;;;;;;;;4994417;28;20183;-87
2022/08/17 07:57:09;;;;;;;9.02;6.05;;;;;;;;;;5013679;28;20040;-87
2022/08/17 07:59:40;;;;;;;9.55;6.32;;;;;;;;;;5013272;28;20038;-87
2022/08/17 08:02:40;;;;;;;9.18;6.28;;;;;;;;;;4981462;28;20036;-88
2022/08/17 08:05:24;;;;;;;6.88;5.82;;;;;;;;;;5013166;28;20137;-87
2022/08/17 08:08:05;;;;;;;7.82;6.28;;;;;;;;;;5001057;28;20473;-87
2022/08/17 08:10:35;;;;;;;7.77;5.37;;;;;;;;;;4992920;28;20046;-87
2022/08/17 08:13:06;;;;;;;7.80;5.28;;;;;;;;;;4976854;28;20312;-88
2022/08/17 08:15:38;;;;;;;8.82;6.13;;;;;;;;;;4977501;28;20089;-88
2022/08/17 08:18:19;;;;;;;8.10;5.35;;;;;;;;;;4977171;28;20034;-88
2022/08/17 08:20:48;;;;;;;6.88;6.07;;;;;;;;;;4976841;28;20046;-88
2022/08/17 08:23:33;;;;;;;6.88;5.45;;;;;;;;;;4976863;28;20034;-87
2022/08/17 08:26:16;;;;;;;6.80;6.10;;;;;;;;;;4960869;28;20041;-87
2022/08/17 08:29:09;;;;;;;6.85;5.63;;;;;;;;;;4976943;28;20528;-91
2022/08/17 08:32:00;;;;;;;6.47;5.68;;;;;;;;;;4977275;28;20899;-90
2022/08/17 08:34:47;;;;;;;7.15;6.15;;;;;;;;;;4977584;28;20035;-88
2022/08/17 08:37:34;;;;;;;6.57;5.88;;;;;;;;;;4977067;28;20045;-90
2022/08/17 08:40:20;;;;;;;8.45;6.47;;;;;;;;;;4977263;28;20034;-90
2022/08/17 08:43:01;;;;;;;6.15;5.55;;;;;;;;;;4977020;28;20523;-87
2022/08/17 08:45:45;;;;;;;11.15;6.05;;;;;;;;;;4982561;28;20085;-90
2022/08/17 08:48:41;;;;;;;7.40;6.20;;;;;;;;;;5017041;28;20037;-90
2022/08/17 08:51:38;;;;;;;6.85;6.15;;;;;;;;;;5019737;28;20087;-88
2022/08/17 08:54:09;;;;;;;7.50;6.47;;;;;;;;;;4996567;28;20076;-87
2022/08/17 08:56:56;;;;;;;8.68;6.97;;;;;;;;;;5031826;28;20041;-90
2022/08/17 08:59:34;;;;;;;7.88;6.80;;;;;;;;;;5015284;28;20084;-89
2022/08/17 09:02:39;;;;;;;8.00;6.22;;;;;;;;;;5015300;28;20029;-88
2022/08/17 09:05:08;;;;;;;7.30;6.40;;;;;;;;;;5015148;28;20401;-86
2022/08/17 09:07:42;;;;;;;9.35;7.40;;;;;;;;;;5031279;28;20073;-87
2022/08/17 09:10:24;;;;;;;7.97;7.15;;;;;;;;;;5014798;28;20550;-87
2022/08/17 09:13:05;;;;;;;7.40;6.70;;;;;;;;;;5031638;28;20060;-87
2022/08/17 09:15:39;;;;;;;7.70;6.90;;;;;;;;;;5030966;28;20044;-85
2022/08/17 09:18:18;;;;;;;9.63;6.80;;;;;;;;;;5014846;28;20044;-89
2022/08/17 09:20:52;;;;;;;7.22;6.13;;;;;;;;;;5032018;28;20029;-89
2022/08/17 09:23:36;;;;;;;7.00;6.30;;;;;;;;;;5030842;28;20034;-86
2022/08/17 09:26:26;;;;;;;8.43;6.13;;;;;;;;;;5014813;28;20101;-86
2022/08/17 09:28:57;;;;;;;6.97;6.28;;;;;;;;;;5014308;28;20044;-85
2022/08/17 09:31:27;;;;;;;15.88;8.35;;;;;;;;;;4998394;28;20559;-86
2022/08/17 09:33:57;;;;;;;12.35;8.77;;;;;;;;;;4998555;28;20029;-88
2022/08/17 09:36:31;;;;;;;21.40;17.38;;;;;;;;;;4998130;28;20060;-86
2022/08/17 09:39:02;;;;;;;29.83;23.35;;;;;;;;;;4998106;28;20033;-87
2022/08/17 09:41:36;;;;;;;28.08;22.02;;;;;;;;;;4998123;28;20040;-86
2022/08/17 09:44:15;;;;;;;25.38;20.73;;;;;;;;;;4998642;28;20025;-88
2022/08/17 09:47:08;;;;;;;21.80;18.42;;;;;;;;;;5019759;28;20053;-88
2022/08/17 09:49:39;;;;;;;19.85;16.17;;;;;;;;;;4988068;28;20057;-86
2022/08/17 09:52:14;;;;;;;20.60;15.68;;;;;;;;;;4994624;28;20050;-86
2022/08/17 09:54:40;;;;;;;15.30;13.35;;;;;;;;;;4995728;28;20117;-86
2022/08/17 09:57:30;;;;;;;13.65;11.75;;;;;;;;;;4978916;28;20116;-86
2022/08/17 10:00:14;;;;;;;13.57;11.20;;;;;;;;;;4994442;28;20504;-87
2022/08/17 10:02:50;;;;;;;12.45;10.13;;;;;;;;;;4994377;28;20050;-86
2022/08/17 10:05:22;;;;;;;10.10;8.90;;;;;;;;;;4979170;28;20415;-85
2022/08/17 10:08:08;;;;;;;10.25;8.23;;;;;;;;;;4980882;28;20072;-85
2022/08/17 10:10:48;;;;;;;10.43;8.38;;;;;;;;;;4981119;28;20126;-86
2022/08/17 10:13:20;;;;;;;8.82;7.80;;;;;;;;;;4982128;28;20042;-86
2022/08/17 10:15:54;;;;;;;8.70;7.82;;;;;;;;;;5014078;28;20128;-88
2022/08/17 10:18:38;;;;;;;7.50;6.70;;;;;;;;;;4999255;28;20504;-86
2022/08/17 10:27:10;;;;;;;7.97;6.70;;;;;;;;;;5013798;28;20060;-85
2022/08/17 10:29:45;;;;;;;6.43;5.82;;;;;;;;;;4981374;28;20073;-85
2022/08/17 10:32:15;;;;;;;7.97;7.13;;;;;;;;;;4998057;28;20052;-84
2022/08/17 10:35:00;;;;;;;7.38;6.60;;;;;;;;;;4997339;28;20049;-85
2022/08/17 10:37:40;;;;;;;6.47;5.72;;;;;;;;;;4997774;28;20045;-86
2022/08/17 10:40:31;;;;;;;7.15;6.05;;;;;;;;;;5013924;28;20037;-85
2022/08/17 10:43:02;;;;;;;8.23;6.03;;;;;;;;;;4981681;28;20025;-87
2022/08/17 10:45:37;;;;;;;6.50;5.88;;;;;;;;;;4999536;28;20069;-85
2022/08/17 10:48:05;;;;;;;7.30;5.60;;;;;;;;;;5016990;28;20124;-85
2022/08/17 10:50:58;;;;;;;6.38;5.78;;;;;;;;;;5033195;28;20038;-86
2022/08/17 10:53:30;;;;;;;6.43;5.82;;;;;;;;;;5016132;28;20053;-85
2022/08/17 10:56:11;;;;;;;6.32;5.45;;;;;;;;;;5031803;28;20041;-84
2022/08/17 10:58:58;;;;;;;8.30;6.38;;;;;;;;;;5031523;28;20121;-83
2022/08/17 11:01:33;;;;;;;10.15;6.25;;;;;;;;;;5033223;28;20067;-85
2022/08/17 11:04:17;;;;;;;8.85;6.57;;;;;;;;;;5033010;28;20040;-85
2022/08/17 11:07:05;;;;;;;8.80;6.53;;;;;;;;;;5017142;28;20104;-85
2022/08/17 11:09:41;;;;;;;8.65;6.68;;;;;;;;;;5000352;28;20099;-86
2022/08/17 11:12:11;;;;;;;8.02;6.00;;;;;;;;;;5016709;28;20056;-86
2022/08/17 11:14:51;;;;;;;7.45;6.28;;;;;;;;;;5033291;28;20040;-87
2022/08/17 11:17:50;;;;;;;7.50;5.65;;;;;;;;;;5032973;28;20034;-85
2022/08/17 11:20:21;;;;;;;7.80;5.75;;;;;;;;;;5017083;28;20079;-86
2022/08/17 11:23:27;;;;;;;7.82;5.93;;;;;;;;;;5016799;28;20439;-87
2022/08/17 11:25:54;;;;;;;6.05;5.45;;;;;;;;;;5032827;28;20109;-88
2022/08/17 11:28:34;;;;;;;5.95;5.35;;;;;;;;;;5000429;28;20037;-88
2022/08/17 11:31:27;;;;;;;6.40;5.18;;;;;;;;;;5031395;23;20049;-87
2022/08/17 11:34:01;;;;;;;6.25;5.65;;;;;;;;;;5034538;28;20099;-89
2022/08/17 11:36:30;;;;;;;5.72;5.10;;;;;;;;;;5035245;28;20128;-89
2022/08/17 11:39:13;;;;;;;5.03;4.53;;;;;;;;;;5036260;28;20135;-89
2022/08/17 11:42:00;;;;;;;6.18;5.57;;;;;;;;;;5033484;28;20124;-90
2022/08/17 11:44:57;;;;;;;6.15;5.30;;;;;;;;;;5031422;28;20029;-89
2022/08/17 11:53:36;;;;;;;7.03;5.78;;;;;;;;;;5035443;28;20838;-90
2022/08/17 11:56:10;;;;;;;5.60;5.10;;;;;;;;;;5033001;28;20042;-90
2022/08/17 11:58:39;;;;;;;6.72;5.40;;;;;;;;;;5000413;28;20099;-89
2022/08/17 12:01:28;;;;;;;6.43;5.10;;;;;;;;;;4980393;28;20041;-88
2022/08/17 12:04:28;;;;;;;7.40;5.13;;;;;;;;;;4992562;28;20073;-90
2022/08/17 12:07:12;;;;;;;7.32;4.97;;;;;;;;;;4995614;28;20093;-89
2022/08/17 12:09:40;;;;;;;6.53;5.82;;;;;;;;;;4980420;28;20026;-89
2022/08/17 12:12:11;;;;;;;5.72;4.72;;;;;;;;;;4996831;28;20176;-89
2022/08/17 12:14:39;;;;;;;6.15;5.55;;;;;;;;;;4997412;28;20056;-89
2022/08/17 12:17:10;;;;;;;5.00;4.50;;;;;;;;;;4980798;28;20037;-90
2022/08/17 12:19:37;;;;;;;6.15;5.55;;;;;;;;;;4997214;28;20049;-90
2022/08/17 12:22:16;;;;;;;5.65;5.05;;;;;;;;;;4980300;28;20069;-90
2022/08/17 12:24:53;;;;;;;5.60;5.00;;;;;;;;;;4996533;28;20420;-90
2022/08/17 12:27:26;;;;;;;9.18;5.85;;;;;;;;;;5011726;28;20129;-89
2022/08/17 12:29:52;;;;;;;6.30;5.30;;;;;;;;;;4980693;28;20044;-89
2022/08/17 12:32:19;;;;;;;6.35;5.35;;;;;;;;;;4996084;28;20033;-89
2022/08/17 12:34:45;;;;;;;6.35;5.50;;;;;;;;;;4996103;28;20088;-88
2022/08/17 12:37:18;;;;;;;6.55;5.88;;;;;;;;;;5000504;28;20038;-89
2022/08/17 12:40:02;;;;;;;9.73;5.57;;;;;;;;;;4995793;28;20099;-89
2022/08/17 12:42:35;;;;;;;6.45;5.50;;;;;;;;;;5012970;28;20042;-87
2022/08/17 12:45:00;;;;;;;5.95;5.35;;;;;;;;;;4990600;28;20038;-87
2022/08/17 12:47:28;;;;;;;5.93;5.30;;;;;;;;;;4982686;28;20045;-88
2022/08/17 12:49:56;;;;;;;6.28;5.18;;;;;;;;;;4998623;28;20051;-88
2022/08/17 12:52:23;;;;;;;5.80;5.20;;;;;;;;;;4997315;28;20041;-88
2022/08/17 12:55:06;;;;;;;6.65;5.57;;;;;;;;;;4998880;28;20124;-87
2022/08/17 12:57:39;;;;;;;6.50;5.90;;;;;;;;;;4983213;28;20033;-86
2022/08/17 13:00:18;;;;;;;6.05;5.40;;;;;;;;;;4998175;28;20034;-87
2022/08/17 13:03:04;;;;;;;7.45;5.60;;;;;;;;;;4998573;28;20443;-87
2022/08/17 13:05:36;;;;;;;6.40;5.47;;;;;;;;;;4999134;28;20033;-89
2022/08/17 13:08:12;;;;;;;5.53;5.03;;;;;;;;;;4999391;28;20044;-87
2022/08/17 13:10:37;;;;;;;6.65;5.68;;;;;;;;;;5015703;28;20492;-87
2022/08/17 13:13:16;;;;;;;6.65;5.95;;;;;;;;;;4981909;28;20033;-86
2022/08/17 13:15:49;;;;;;;6.40;5.80;;;;;;;;;;4999522;28;20038;-85
2022/08/17 13:18:54;;;;;;;6.47;5.68;;;;;;;;;;4998860;28;20036;-85
2022/08/17 13:21:29;;;;;;;7.47;6.35;;;;;;;;;;4938733;28;20619;-86
2022/08/17 13:24:10;;;;;;;6.88;6.18;;;;;;;;;;5005061;28;20404;-86
2022/08/17 13:26:47;;;;;;;7.03;6.10;;;;;;;;;;5014855;28;20128;-86
2022/08/17 13:29:24;;;;;;;7.32;6.15;;;;;;;;;;4999100;28;20038;-85
2022/08/17 13:32:05;;;;;;;6.90;6.10;;;;;;;;;;4982021;28;20538;-85
2022/08/17 13:34:42;;;;;;;6.82;6.13;;;;;;;;;;5032256;28;20037;-85
2022/08/17 13:37:27;;;;;;;9.20;7.82;;;;;;;;;;5030644;28;20503;-84
2022/08/17 13:39:53;;;;;;;8.20;7.40;;;;;;;;;;5033644;28;20042;-85
2022/08/17 13:42:40;;;;;;;10.63;9.50;;;;;;;;;;5018386;28;20111;-85
2022/08/17 13:45:29;;;;;;;10.13;8.95;;;;;;;;;;5034588;28;20108;-85
2022/08/17 13:48:04;;;;;;;9.23;8.32;;;;;;;;;;5031501;28;20522;-85
2022/08/17 13:50:30;;;;;;;8.98;8.15;;;;;;;;;;5014618;28;20081;-85
2022/08/17 13:52:57;;;;;;;9.50;8.48;;;;;;;;;;4981854;28;20450;-85
2022/08/17 13:55:22;;;;;;;10.43;7.70;;;;;;;;;;4982273;28;20044;-85
2022/08/17 13:57:50;;;;;;;7.90;7.10;;;;;;;;;;4998738;28;20037;-85
2022/08/17 14:00:28;;;;;;;7.80;7.00;;;;;;;;;;4965848;28;20080;-85
2022/08/17 14:02:54;;;;;;;7.72;6.93;;;;;;;;;;4983604;28;20034;-85
2022/08/17 14:05:19;;;;;;;7.55;6.28;;;;;;;;;;4965571;28;20065;-83
2022/08/17 14:07:46;;;;;;;7.32;6.60;;;;;;;;;;4964943;28;20037;-83
2022/08/17 14:10:13;;;;;;;7.90;6.88;;;;;;;;;;4981782;28;20096;-83
2022/08/17 14:12:40;;;;;;;8.23;6.47;;;;;;;;;;4981334;28;20042;-83
2022/08/17 14:15:07;;;;;;;7.28;6.55;;;;;;;;;;4965385;28;20030;-85
2022/08/17 14:17:32;;;;;;;8.18;6.50;;;;;;;;;;4981725;28;20037;-85
2022/08/17 14:19:58;;;;;;;7.50;6.75;;;;;;;;;;4981630;28;20042;-86
2022/08/17 14:22:27;;;;;;;6.82;6.13;;;;;;;;;;4965141;28;20029;-86
2022/08/17 14:24:54;;;;;;;8.10;6.72;;;;;;;;;;4981323;28;20038;-85
2022/08/17 14:27:19;;;;;;;8.23;6.53;;;;;;;;;;4980870;28;20030;-85
2022/08/17 14:29:46;;;;;;;7.80;6.97;;;;;;;;;;4965363;28;20038;-85
2022/08/17 14:32:20;;;;;;;6.30;5.70;;;;;;;;;;4981071;28;20057;-85
2022/08/17 14:34:46;;;;;;;6.63;5.93;;;;;;;;;;4981484;28;20037;-85
2022/08/17 14:37:11;;;;;;;6.82;5.35;;;;;;;;;;4964816;28;20032;-84
2022/08/17 14:39:37;;;;;;;6.85;5.82;;;;;;;;;;4964843;28;20061;-84
2022/08/17 14:42:02;;;;;;;6.45;5.45;;;;;;;;;;4964450;28;20574;-84
2022/08/17 14:44:29;;;;;;;8.00;5.75;;;;;;;;;;4986991;28;20557;-82
2022/08/17 14:46:54;;;;;;;7.38;5.70;;;;;;;;;;5001017;28;20037;-84
2022/08/17 14:49:20;;;;;;;6.38;5.78;;;;;;;;;;5000667;28;20414;-84
2022/08/17 14:51:48;;;;;;;7.53;6.18;;;;;;;;;;4999986;28;20519;-84
2022/08/17 14:54:14;;;;;;;5.72;4.93;;;;;;;;;;5000999;28;20037;-84
2022/08/17 14:56:40;;;;;;;9.27;5.32;;;;;;;;;;5000384;28;20030;-83
2022/08/17 14:59:06;;;;;;;6.38;5.70;;;;;;;;;;5001611;28;20088;-85
2022/08/17 15:01:32;;;;;;;6.30;5.53;;;;;;;;;;5000494;28;20068;-85
2022/08/17 15:03:59;;;;;;;6.57;5.10;;;;;;;;;;4999528;28;20123;-85
2022/08/17 15:06:25;;;;;;;5.78;5.18;;;;;;;;;;4983761;28;20486;-85
2022/08/17 15:08:52;;;;;;;6.20;5.45;;;;;;;;;;4983880;28;20025;-85
2022/08/17 15:11:17;;;;;;;7.18;5.38;;;;;;;;;;4999843;28;20103;-85
2022/08/17 15:13:48;;;;;;;8.05;5.07;;;;;;;;;;4998668;28;20073;-85
2022/08/17 15:16:14;;;;;;;5.68;5.07;;;;;;;;;;4983128;28;20045;-85
2022/08/17 15:18:40;;;;;;;6.32;5.70;;;;;;;;;;4999929;28;20030;-85
2022/08/17 15:21:05;;;;;;;5.57;4.88;;;;;;;;;;5016339;28;20084;-85
2022/08/17 15:23:31;;;;;;;5.70;5.00;;;;;;;;;;4998802;28;20083;-85
2022/08/17 15:25:57;;;;;;;6.05;5.18;;;;;;;;;;4999233;28;20412;-87
2022/08/17 15:28:23;;;;;;;6.28;5.18;;;;;;;;;;4999650;28;20030;-85
2022/08/17 15:30:49;;;;;;;6.13;5.25;;;;;;;;;;4999654;28;20045;-86
2022/08/17 15:33:17;;;;;;;7.47;5.57;;;;;;;;;;4999498;28;20036;-87
2022/08/17 15:35:43;;;;;;;7.63;6.93;;;;;;;;;;5015680;28;20041;-85
2022/08/17 15:38:08;;;;;;;7.35;6.50;;;;;;;;;;4998122;28;20034;-86
2022/08/17 15:40:39;;;;;;;9.07;6.93;;;;;;;;;;4999042;28;20095;-86
2022/08/17 15:43:06;;;;;;;7.28;6.28;;;;;;;;;;4999852;28;20124;-86
2022/08/17 15:45:32;;;;;;;9.02;7.60;;;;;;;;;;4998830;28;20030;-86
2022/08/17 15:47:58;;;;;;;8.32;7.53;;;;;;;;;;4999391;28;20040;-86
2022/08/17 15:50:23;;;;;;;8.50;7.55;;;;;;;;;;4982593;28;20400;-86
2022/08/17 15:52:56;;;;;;;8.82;7.57;;;;;;;;;;5015538;28;20036;-86
2022/08/17 15:55:22;;;;;;;7.75;7.00;;;;;;;;;;4999291;28;20044;-86
2022/08/17 15:57:47;;;;;;;9.30;6.53;;;;;;;;;;5015892;28;20034;-88