Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:44;;;;;;;9.20;8.40;;;19.70;99.90;;;;;;5094654;28;20672;-71
2021/07/15 00:03:14;;;;;;;8.57;7.87;;;19.60;99.90;;;;;;5092784;28;20216;-71
2021/07/15 00:05:40;;;;;;;9.17;8.33;;;19.50;99.90;;;;;;5094391;28;20453;-71
2021/07/15 00:08:07;;;;;;;8.67;7.97;;;19.70;99.90;;;;;;5094307;28;20753;-71
2021/07/15 00:11:00;;;;;;;9.10;8.27;;;19.60;99.90;;;;;;5094232;28;20423;-71
2021/07/15 00:13:27;;;;;;;8.83;8.13;;;19.50;99.90;;;;;;5094000;28;20406;-71
2021/07/15 00:16:00;;;;;;;8.20;7.40;;;19.50;99.90;;;;;;5094242;28;20392;-71
2021/07/15 00:18:29;;;;;;;9.97;9.10;;;19.50;99.90;;;;;;5093946;28;20414;-70
2021/07/15 00:20:56;;;;;;;9.30;8.50;;;19.40;99.90;;;;;;5092794;28;20414;-70
2021/07/15 00:23:22;;;;;;;9.30;8.50;;;19.40;99.90;;;;;;5093909;28;20420;-71
2021/07/15 00:25:48;;;;;;;8.73;8.00;;;19.40;99.90;;;;;;5093594;28;20448;-70
2021/07/15 00:28:14;;;;;;;9.60;8.90;;;19.30;99.90;;;;;;5093021;28;20405;-70
2021/07/15 00:30:39;;;;;;;8.80;8.10;;;19.40;99.90;;;;;;5094008;28;20396;-70
2021/07/15 00:33:06;;;;;;;9.17;8.37;;;19.40;99.90;;;;;;5093737;28;20485;-70
2021/07/15 00:35:32;;;;;;;9.97;9.00;;;19.40;99.90;;;;;;5093600;28;20161;-70
2021/07/15 00:37:58;;;;;;;9.20;8.50;;;19.40;99.90;;;;;;5093719;28;20400;-71
2021/07/15 00:40:24;;;;;;;10.90;9.90;;;19.30;99.90;;;;;;5093844;28;20955;-71
2021/07/15 00:42:49;;;;;;;10.20;9.37;;;19.30;99.90;;;;;;5092743;28;20171;-71
2021/07/15 00:45:18;;;;;;;10.10;9.30;;;19.30;99.90;;;;;;5093608;28;20191;-71
2021/07/15 00:47:44;;;;;;;10.03;9.07;;;19.30;99.90;;;;;;5092246;28;20170;-71
2021/07/15 00:50:10;;;;;;;9.07;8.27;;;19.40;99.90;;;;;;5093508;28;20431;-71
2021/07/15 00:52:38;;;;;;;9.00;8.13;;;19.30;99.90;;;;;;5092125;28;20416;-72
2021/07/15 00:55:05;;;;;;;12.73;8.73;;;19.30;99.90;;;;;;5093498;28;20403;-71
2021/07/15 00:57:31;;;;;;;8.53;7.73;;;19.30;99.90;;;;;;5093399;28;20423;-71
2021/07/15 00:59:57;;;;;;;9.53;8.63;;;19.20;99.90;;;;;;5092089;28;20424;-71
2021/07/15 01:02:22;;;;;;;8.77;8.07;;;19.20;99.90;;;;;;5093330;28;20168;-71
2021/07/15 01:04:48;;;;;;;9.57;8.63;;;19.10;99.90;;;;;;5092923;28;20181;-71
2021/07/15 01:07:13;;;;;;;8.77;8.03;;;19.00;99.90;;;;;;5093025;28;20201;-71
2021/07/15 01:09:39;;;;;;;8.23;7.53;;;19.00;99.90;;;;;;5090550;28;20213;-71
2021/07/15 01:12:31;;;;;;;8.93;8.13;;;19.00;99.90;;;;;;5091796;28;20167;-70
2021/07/15 01:15:18;;;;;;;7.60;6.97;;;19.00;99.90;;;;;;5093190;28;20241;-71
2021/07/15 01:17:56;;;;;;;8.20;7.40;;;18.90;99.90;;;;;;5091539;28;20468;-70
2021/07/15 01:20:37;;;;;;;9.57;7.90;;;18.80;99.90;;;;;;5092846;28;20450;-70
2021/07/15 01:23:41;;;;;;;8.30;7.63;;;18.80;99.90;;;;;;5093258;28;20878;-71
2021/07/15 01:26:18;;;;;;;7.57;7.00;;;18.70;99.90;;;;;;5092729;28;20454;-71
2021/07/15 01:29:03;;;;;;;7.37;6.77;;;18.80;99.90;;;;;;5092861;28;20434;-71
2021/07/15 01:31:30;;;;;;;7.90;7.20;;;18.80;99.90;;;;;;5093360;28;20969;-71
2021/07/15 01:33:57;;;;;;;7.87;7.17;;;18.80;99.90;;;;;;5092823;28;20502;-71
2021/07/15 01:36:23;;;;;;;7.73;7.20;;;18.90;99.90;;;;;;5092353;28;20449;-71
2021/07/15 01:39:06;;;;;;;6.40;5.90;;;19.00;99.90;;;;;;5091031;28;20963;-70
2021/07/15 01:41:36;;;;;;;6.57;6.07;;;18.90;99.90;;;;;;5092328;28;20456;-71
2021/07/15 01:44:09;;;;;;;7.23;6.53;;;18.80;99.90;;;;;;5092666;28;20446;-71
2021/07/15 01:46:35;;;;;;;6.70;6.10;;;18.70;99.90;;;;;;5092602;28;20573;-71
2021/07/15 01:49:02;;;;;;;5.60;5.10;;;18.70;99.90;;;;;;5092297;28;20908;-70
2021/07/15 01:51:28;;;;;;;5.83;5.33;;;18.70;99.90;;;;;;5092420;28;20400;-71
2021/07/15 01:53:54;;;;;;;6.30;5.80;;;18.70;99.90;;;;;;5092518;28;20456;-71
2021/07/15 01:56:21;;;;;;;6.20;5.70;;;18.70;99.90;;;;;;5092365;28;20637;-71
2021/07/15 01:58:47;;;;;;;6.10;5.50;;;18.60;99.90;;;;;;5092209;28;20427;-71
2021/07/15 02:01:14;;;;;;;4.73;4.33;;;18.60;99.90;;;;;;5091951;28;20811;-70
2021/07/15 02:03:43;;;;;;;5.37;4.87;;;18.70;99.90;;;;;;5092053;28;20440;-70
2021/07/15 02:06:10;;;;;;;5.93;5.20;;;18.60;99.90;;;;;;5092203;28;20889;-71
2021/07/15 02:08:37;;;;;;;4.73;4.20;;;18.60;99.90;;;;;;5092153;28;20524;-71
2021/07/15 02:11:04;;;;;;;6.97;6.43;;;18.50;99.90;;;;;;5092208;28;20487;-71
2021/07/15 02:13:30;;;;;;;5.33;4.83;;;18.50;99.90;;;;;;5092127;28;20978;-71
2021/07/15 02:15:57;;;;;;;6.07;5.13;;;18.40;99.90;;;;;;5091973;28;20414;-69
2021/07/15 02:18:24;;;;;;;5.10;4.60;;;18.50;99.90;;;;;;5091896;28;20474;-69
2021/07/15 02:20:53;;;;;;;6.00;5.50;;;18.50;99.90;;;;;;5092070;28;20532;-70
2021/07/15 02:23:20;;;;;;;6.17;5.67;;;18.50;99.90;;;;;;5091778;28;20441;-69
2021/07/15 02:25:50;;;;;;;5.40;5.00;;;18.50;99.90;;;;;;5091883;28;20447;-70
2021/07/15 02:28:16;;;;;;;5.57;5.07;;;18.40;99.90;;;;;;5091565;28;20401;-71
2021/07/15 02:30:48;;;;;;;6.20;5.60;;;18.40;99.90;;;;;;5091638;28;20412;-71
2021/07/15 02:33:17;;;;;;;6.07;5.63;;;18.30;99.90;;;;;;5091967;28;20449;-69
2021/07/15 02:35:47;;;;;;;6.33;5.83;;;18.30;99.90;;;;;;5091698;28;20447;-70
2021/07/15 02:38:15;;;;;;;6.67;6.17;;;18.30;99.90;;;;;;5091532;28;20490;-70
2021/07/15 02:40:41;;;;;;;7.53;6.93;;;18.30;99.90;;;;;;5091488;28;20802;-70
2021/07/15 02:43:07;;;;;;;6.53;6.03;;;18.30;99.90;;;;;;5091552;28;20410;-70
2021/07/15 02:45:32;;;;;;;8.10;6.17;;;18.30;99.90;;;;;;5091356;28;20219;-70
2021/07/15 02:47:57;;;;;;;7.77;7.10;;;18.20;99.90;;;;;;5091489;28;20164;-69
2021/07/15 02:50:25;;;;;;;7.50;6.90;;;18.20;99.90;;;;;;5093302;28;20194;-69
2021/07/15 02:52:52;;;;;;;7.33;6.73;;;18.20;99.90;;;;;;5095637;28;20196;-69
2021/07/15 02:55:18;;;;;;;7.70;7.00;;;18.20;99.90;;;;;;5095637;28;20413;-69
2021/07/15 02:58:12;;;;;;;8.20;7.40;;;18.20;99.90;;;;;;5095562;28;20418;-69
2021/07/15 03:00:45;;;;;;;7.93;7.23;;;18.20;99.90;;;;;;5095719;28;20417;-69
2021/07/15 03:03:37;;;;;;;7.53;6.83;;;18.20;99.90;;;;;;5095391;28;20442;-71
2021/07/15 03:06:09;;;;;;;6.80;6.10;;;18.10;99.90;;;;;;5095188;28;20865;-69
2021/07/15 03:08:49;;;;;;;7.00;6.30;;;18.10;99.90;;;;;;5095378;28;20423;-70
2021/07/15 03:11:18;;;;;;;7.23;6.53;;;18.10;99.90;;;;;;5095257;28;20431;-72
2021/07/15 03:13:44;;;;;;;7.30;6.30;;;18.10;99.90;;;;;;5095365;28;20459;-70
2021/07/15 03:16:12;;;;;;;7.37;6.67;;;18.00;99.90;;;;;;5095124;28;20404;-71
2021/07/15 03:18:39;;;;;;;6.80;6.23;;;18.10;99.90;;;;;;5094903;28;20442;-71
2021/07/15 03:21:05;;;;;;;6.70;6.10;;;18.10;99.90;;;;;;5094959;28;20501;-70
2021/07/15 03:23:33;;;;;;;6.17;5.57;;;18.10;99.90;;;;;;5095081;28;20455;-70
2021/07/15 03:25:59;;;;;;;6.20;5.70;;;18.10;99.90;;;;;;5094901;28;20557;-70
2021/07/15 03:28:33;;;;;;;6.70;6.10;;;18.10;99.90;;;;;;5094767;28;20411;-70
2021/07/15 03:31:10;;;;;;;7.10;6.40;;;18.00;99.90;;;;;;5094913;28;20410;-70
2021/07/15 03:33:37;;;;;;;6.53;5.93;;;18.00;99.90;;;;;;5094922;28;20393;-70
2021/07/15 03:36:04;;;;;;;7.63;6.87;;;18.00;99.90;;;;;;5094732;28;20459;-70
2021/07/15 03:38:34;;;;;;;7.70;6.30;;;18.00;99.90;;;;;;5094518;28;20452;-70
2021/07/15 03:41:04;;;;;;;7.93;7.13;;;18.00;99.90;;;;;;5095008;28;20420;-70
2021/07/15 03:43:30;;;;;;;7.40;6.80;;;18.00;99.90;;;;;;5093252;28;20508;-70
2021/07/15 03:45:56;;;;;;;6.63;6.13;;;18.00;99.90;;;;;;5094448;28;20507;-70
2021/07/15 03:48:27;;;;;;;7.63;6.93;;;18.00;99.90;;;;;;5094404;28;20430;-71
2021/07/15 03:50:57;;;;;;;8.20;7.50;;;18.00;99.90;;;;;;5094385;28;20160;-71
2021/07/15 03:53:23;;;;;;;6.37;5.87;;;18.10;99.90;;;;;;5094583;28;20410;-71
2021/07/15 03:55:50;;;;;;;7.80;7.10;;;18.10;99.90;;;;;;5094234;28;20470;-70
2021/07/15 03:58:16;;;;;;;7.43;6.87;;;18.10;99.90;;;;;;5094123;28;20436;-71
2021/07/15 04:00:45;;;;;;;6.57;5.90;;;18.10;99.90;;;;;;5094236;28;20411;-71
2021/07/15 04:03:15;;;;;;;6.43;5.83;;;18.20;99.90;;;;;;5093274;28;20192;-71
2021/07/15 04:05:41;;;;;;;7.73;6.90;;;18.10;99.90;;;;;;5094306;28;20771;-70
2021/07/15 04:08:07;;;;;;;6.80;6.13;;;18.10;99.90;;;;;;5094140;28;20501;-70
2021/07/15 04:10:33;;;;;;;7.57;6.87;;;18.10;99.90;;;;;;5092605;28;20197;-70
2021/07/15 04:13:00;;;;;;;7.03;6.20;;;18.10;99.90;;;;;;5093982;28;20409;-71
2021/07/15 04:15:55;;;;;;;9.40;7.10;;;18.10;99.90;;;;;;5094236;28;20943;-69
2021/07/15 04:18:25;;;;;;;6.43;5.83;;;18.10;99.90;;;;;;5088697;28;20825;-69
2021/07/15 04:20:51;;;;;;;7.37;6.60;;;18.20;99.90;;;;;;5092411;28;20483;-70
2021/07/15 04:23:19;;;;;;;9.57;6.70;;;18.20;99.90;;;;;;5093992;28;20403;-69
2021/07/15 04:25:47;;;;;;;8.30;7.60;;;18.20;99.90;;;;;;5093671;28;20916;-70
2021/07/15 04:28:14;;;;;;;7.90;6.73;;;18.20;99.90;;;;;;5093548;28;20406;-71
2021/07/15 04:30:45;;;;;;;7.37;6.53;;;18.30;99.90;;;;;;5093720;28;20432;-71
2021/07/15 04:33:11;;;;;;;7.70;7.00;;;18.30;99.90;;;;;;5093776;28;20411;-71
2021/07/15 04:35:38;;;;;;;6.70;6.00;;;18.40;99.90;;;;;;5093736;28;20407;-71
2021/07/15 04:38:04;;;;;;;8.23;7.30;;;18.40;99.90;;;;;;5093451;28;20491;-71
2021/07/15 04:40:31;;;;;;;8.10;6.70;;;18.40;99.90;;;;;;5093800;28;20411;-70
2021/07/15 04:43:08;;;;;;;7.23;6.63;;;18.40;99.90;;;;;;5093733;28;20502;-70
2021/07/15 04:45:40;;;;;;;7.23;6.53;;;18.50;99.90;;;;;;5093580;28;20492;-70
2021/07/15 04:48:07;;;;;;;5.50;5.00;;;18.50;99.90;;;;;;5093306;28;20411;-70
2021/07/15 04:50:35;;;;;;;5.60;5.10;;;18.60;99.90;;;;;;5093280;28;20521;-70
2021/07/15 04:53:04;;;;;;;7.53;5.17;;;18.60;99.90;;;;;;5093138;28;20402;-70
2021/07/15 04:55:30;;;;;;;5.10;4.70;;;18.60;99.90;;;;;;5093443;28;20933;-69
2021/07/15 04:57:56;;;;;;;5.80;5.17;;;18.60;99.90;;;;;;5093032;28;20417;-70
2021/07/15 05:00:24;;;;;;;6.00;5.50;;;18.70;99.90;;;;;;5093232;28;20416;-70
2021/07/15 05:02:59;;;;;;;5.40;4.90;;;18.70;99.90;;;;;;5093175;28;20181;-71
2021/07/15 05:05:25;;;;;;;5.30;4.87;;;18.80;99.90;;;;;;5093055;28;20489;-71
2021/07/15 05:07:51;;;;;;;4.60;4.20;;;18.80;99.90;;;;;;5093154;28;20515;-71
2021/07/15 05:10:16;;;;;;;4.33;4.00;;;18.90;99.90;;;;;;5093175;28;20428;-70
2021/07/15 05:12:42;;;;;;;4.60;4.20;;;19.00;99.90;;;;;;5093024;28;20261;-71
2021/07/15 05:15:10;;;;;;;4.97;4.10;;;19.00;99.90;;;;;;5092859;28;20455;-71
2021/07/15 05:17:36;;;;;;;4.70;4.20;;;19.10;99.90;;;;;;5092728;28;20531;-71
2021/07/15 05:20:06;;;;;;;7.73;3.67;;;19.10;99.90;;;;;;5092903;28;20419;-70
2021/07/15 05:22:32;;;;;;;3.70;3.40;;;19.20;99.90;;;;;;5092676;28;20461;-70
2021/07/15 05:24:58;;;;;;;3.37;2.90;;;19.30;99.90;;;;;;5092803;28;20914;-71
2021/07/15 05:27:24;;;;;;;3.67;3.37;;;19.40;99.90;;;;;;5091114;28;20673;-71
2021/07/15 05:29:49;;;;;;;4.10;3.80;;;19.40;99.90;;;;;;5092508;28;20427;-71
2021/07/15 05:32:15;;;;;;;4.20;3.80;;;19.40;99.90;;;;;;5092635;28;20181;-71
2021/07/15 05:34:40;;;;;;;3.60;3.40;;;19.50;99.90;;;;;;5092695;28;20242;-71
2021/07/15 05:37:07;;;;;;;4.33;4.03;;;19.50;99.90;;;;;;5092420;28;20167;-71
2021/07/15 05:39:32;;;;;;;4.80;4.47;;;19.60;99.90;;;;;;5092447;28;20194;-71
2021/07/15 05:41:58;;;;;;;6.97;3.33;;;19.60;99.90;;;;;;5074380;28;20934;-71
2021/07/15 05:44:24;;;;;;;4.30;3.50;;;19.50;99.90;;;;;;5092260;28;20174;-71
2021/07/15 05:46:49;;;;;;;3.97;3.67;;;19.50;99.90;;;;;;5092172;28;20545;-72
2021/07/15 05:49:15;;;;;;;4.27;3.33;;;19.50;99.90;;;;;;5092327;28;20647;-71
2021/07/15 05:51:46;;;;;;;3.40;3.03;;;19.40;99.90;;;;;;5092204;28;20207;-71
2021/07/15 05:54:12;;;;;;;4.60;3.23;;;19.50;99.90;;;;;;5092654;28;20181;-71
2021/07/15 05:56:37;;;;;;;3.60;3.30;;;19.70;99.90;;;;;;5092300;28;20472;-73
2021/07/15 05:59:03;;;;;;;3.03;2.73;;;20.00;99.90;;;;;;5092173;28;20496;-72
2021/07/15 06:01:29;;;;;;;4.40;3.30;;;20.10;99.90;;;;;;5080747;28;20185;-72
2021/07/15 06:03:54;;;;;;;3.97;3.67;;;20.40;99.90;;;;;;5071919;28;20193;-73
2021/07/15 06:06:19;;;;;;;6.43;4.37;;;20.50;99.90;;;;;;5072064;28;20202;-72
2021/07/15 06:08:47;;;;;;;8.73;4.47;;;20.50;99.90;;;;;;5071718;28;20186;-72
2021/07/15 06:11:12;;;;;;;9.83;4.97;;;20.60;99.90;;;;;;5072047;28;20508;-72
2021/07/15 06:13:38;;;;;;;5.80;4.20;;;20.80;99.90;;;;;;5071392;28;20501;-70
2021/07/15 06:16:04;;;;;;;5.90;4.30;;;21.30;99.90;;;;;;5091007;28;20166;-70
2021/07/15 06:18:29;;;;;;;5.83;4.07;;;22.30;99.90;;;;;;5093581;28;20174;-70
2021/07/15 06:20:55;;;;;;;5.13;3.77;;;22.60;99.90;;;;;;5092092;28;20177;-70
2021/07/15 06:23:20;;;;;;;7.40;3.97;;;22.90;99.90;;;;;;5093485;28;20180;-70
2021/07/15 06:25:46;;;;;;;5.00;3.40;;;23.70;99.90;;;;;;5091076;28;20275;-69
2021/07/15 06:28:11;;;;;;;5.80;2.53;;;23.80;99.90;;;;;;5091637;28;20216;-69
2021/07/15 06:30:37;;;;;;;5.33;3.40;;;23.90;99.90;;;;;;5091913;28;20188;-71
2021/07/15 06:33:02;;;;;;;6.37;3.47;;;24.10;99.90;;;;;;5091954;28;20165;-70
2021/07/15 06:35:28;;;;;;;10.73;3.17;;;23.70;99.90;;;;;;5091825;28;20621;-70
2021/07/15 06:37:54;;;;;;;4.00;3.27;;;24.10;99.90;;;;;;5091742;28;20164;-72
2021/07/15 06:40:21;;;;;;;3.00;2.60;;;25.60;99.90;;;;;;5091352;28;20185;-71
2021/07/15 06:42:48;;;;;;;4.13;3.10;;;25.40;99.90;;;;;;5091457;28;20410;-72
2021/07/15 06:45:14;;;;;;;4.97;2.67;;;25.50;99.90;;;;;;5091658;28;20415;-70
2021/07/15 06:47:41;;;;;;;3.90;3.37;;;25.90;99.90;;;;;;5092836;28;20530;-70
2021/07/15 06:50:09;;;;;;;3.20;2.10;;;26.10;99.90;;;;;;5091587;28;20300;-70
2021/07/15 06:52:36;;;;;;;4.90;2.77;;;26.70;99.90;;;;;;5091370;28;20815;-71
2021/07/15 06:55:02;;;;;;;3.17;2.47;;;27.00;99.90;;;;;;5090027;28;20787;-70
2021/07/15 06:57:28;;;;;;;2.20;2.00;;;27.00;99.90;;;;;;5091110;28;20465;-70
2021/07/15 06:59:54;;;;;;;2.10;1.90;;;26.60;99.90;;;;;;5089766;28;20430;-71
2021/07/15 07:02:20;;;;;;;2.43;1.50;;;27.40;99.90;;;;;;5091332;28;20395;-72
2021/07/15 07:04:45;;;;;;;5.43;1.70;;;27.80;99.90;;;;;;5091541;28;20504;-70
2021/07/15 07:07:11;;;;;;;2.07;1.70;;;26.90;99.90;;;;;;5091112;28;20193;-70
2021/07/15 07:09:36;;;;;;;3.20;2.20;;;26.60;99.90;;;;;;5091080;28;20577;-70
2021/07/15 07:12:02;;;;;;;4.63;3.60;;;27.20;99.90;;;;;;5090976;28;20165;-70
2021/07/15 07:14:27;;;;;;;4.00;2.00;;;27.00;99.90;;;;;;5091093;28;20162;-72
2021/07/15 07:16:53;;;;;;;2.70;2.00;;;26.00;99.90;;;;;;5091027;28;20552;-72
2021/07/15 07:19:18;;;;;;;3.70;2.00;;;26.70;99.90;;;;;;5088262;28;20197;-70
2021/07/15 07:21:44;;;;;;;3.33;3.03;;;26.90;99.90;;;;;;5072285;28;20232;-70
2021/07/15 07:24:10;;;;;;;1.70;1.53;;;26.60;99.90;;;;;;5090432;28;20177;-70
2021/07/15 07:26:35;;;;;;;2.23;1.73;;;27.30;99.90;;;;;;5090724;28;20219;-69
2021/07/15 07:29:01;;;;;;;1.50;1.40;;;26.90;99.90;;;;;;5083346;28;21018;-70
2021/07/15 07:31:27;;;;;;;3.60;1.90;;;26.50;99.90;;;;;;5068868;28;20242;-72
2021/07/15 07:33:53;;;;;;;4.80;2.90;;;26.30;99.90;;;;;;5069289;28;20253;-71
2021/07/15 07:36:19;;;;;;;3.00;1.50;;;25.60;99.90;;;;;;5070774;28;20447;-71
2021/07/15 07:38:44;;;;;;;3.83;2.27;;;26.30;99.90;;;;;;5073574;28;20729;-72
2021/07/15 07:41:10;;;;;;;3.50;2.60;;;27.30;99.90;;;;;;5073803;28;20193;-72
2021/07/15 07:43:37;;;;;;;2.67;2.20;;;27.50;99.90;;;;;;5074959;28;20513;-70
2021/07/15 07:46:03;;;;;;;1.90;1.67;;;26.90;99.90;;;;;;5082270;28;20296;-71
2021/07/15 07:48:28;;;;;;;3.40;2.07;;;27.00;99.90;;;;;;5082321;28;20404;-71
2021/07/15 07:50:54;;;;;;;2.47;1.50;;;26.80;99.90;;;;;;5086933;28;20511;-72
2021/07/15 07:53:19;;;;;;;9.80;8.80;;;26.70;99.90;;;;;;5073724;28;20170;-72
2021/07/15 07:55:45;;;;;;;7.60;5.07;;;27.10;99.90;;;;;;5073806;28;20173;-71
2021/07/15 07:58:12;;;;;;;4.80;2.80;;;27.00;99.90;;;;;;5073716;28;20169;-72
2021/07/15 08:00:37;;;;;;;5.33;1.40;;;26.90;99.90;;;;;;5073635;28;20724;-72
2021/07/15 08:03:03;;;;;;;3.50;3.20;;;27.70;99.90;;;;;;5073469;28;20520;-73
2021/07/15 08:05:29;;;;;;;1.80;1.70;;;27.30;99.90;;;;;;5090897;28;20204;-73
2021/07/15 08:07:54;;;;;;;1.80;1.70;;;27.20;99.90;;;;;;5086759;28;20208;-72
2021/07/15 08:10:20;;;;;;;2.40;2.10;;;27.50;99.90;;;;;;5073733;28;20195;-72
2021/07/15 08:12:47;;;;;;;2.20;2.03;;;28.00;99.90;;;;;;5073640;28;20687;-72
2021/07/15 08:15:13;;;;;;;3.87;3.30;;;27.20;99.90;;;;;;5087271;28;20247;-72
2021/07/15 08:17:39;;;;;;;4.13;2.03;;;27.40;99.90;;;;;;5093666;28;20399;-72
2021/07/15 08:20:08;;;;;;;2.03;1.83;;;27.10;99.90;;;;;;5093945;28;20431;-72
2021/07/15 08:22:33;;;;;;;2.37;1.90;;;27.30;99.90;;;;;;5094945;28;20435;-73
2021/07/15 08:24:59;;;;;;;1.63;1.50;;;28.10;99.90;;;;;;5086032;28;20432;-73
2021/07/15 08:27:24;;;;;;;3.60;2.00;;;28.40;99.90;;;;;;5073555;28;20224;-72
2021/07/15 08:29:50;;;;;;;2.03;1.70;;;27.30;99.90;;;;;;5073498;28;20205;-73
2021/07/15 08:32:15;;;;;;;1.83;1.60;;;27.00;99.90;;;;;;5073449;28;20236;-73
2021/07/15 08:34:41;;;;;;;2.40;1.67;;;27.20;99.90;;;;;;5073423;28;20170;-72
2021/07/15 08:37:07;;;;;;;2.93;1.83;;;26.80;99.90;;;;;;5073127;28;20174;-73
2021/07/15 08:39:32;;;;;;;2.60;1.77;;;26.80;99.90;;;;;;5074144;28;20538;-72
2021/07/15 08:41:58;;;;;;;4.57;4.17;;;27.30;99.90;;;;;;5090657;28;20544;-72
2021/07/15 08:44:24;;;;;;;2.47;1.73;;;27.00;99.90;;;;;;5093346;28;20169;-72
2021/07/15 08:46:51;;;;;;;1.87;1.77;;;27.20;99.90;;;;;;5093057;28;20542;-73
2021/07/15 08:49:18;;;;;;;2.97;1.83;;;26.60;99.90;;;;;;5092384;28;20647;-73
2021/07/15 08:51:46;;;;;;;1.73;1.63;;;27.40;99.90;;;;;;5082239;28;20464;-72
2021/07/15 08:54:13;;;;;;;2.90;1.53;;;27.80;99.90;;;;;;5071281;28;20462;-71
2021/07/15 08:56:43;;;;;;;1.63;1.40;;;26.90;99.90;;;;;;5071067;28;20526;-72
2021/07/15 08:59:14;;;;;;;1.90;1.50;;;27.00;99.90;;;;;;5071932;28;20444;-72
2021/07/15 09:01:46;;;;;;;2.57;1.57;;;28.10;99.90;;;;;;5073066;28;20821;-71
2021/07/15 09:04:12;;;;;;;1.50;1.40;;;27.60;99.90;;;;;;5072509;28;20424;-72
2021/07/15 09:06:40;;;;;;;2.13;1.57;;;27.90;99.90;;;;;;5072815;28;20452;-72
2021/07/15 09:09:06;;;;;;;1.80;1.20;;;28.00;99.90;;;;;;5072521;28;20917;-72
2021/07/15 09:11:31;;;;;;;2.60;1.40;;;27.30;99.90;;;;;;5072674;28;20400;-73
2021/07/15 09:13:57;;;;;;;2.70;1.30;;;28.10;99.90;;;;;;5082314;28;20769;-72
2021/07/15 09:16:22;;;;;;;1.60;1.50;;;27.70;99.90;;;;;;5093234;28;20226;-72
2021/07/15 09:19:03;;;;;;;1.90;1.80;;;27.80;99.90;;;;;;5081397;28;20189;-72
2021/07/15 09:21:35;;;;;;;1.63;1.33;;;28.00;99.90;;;;;;5072688;28;20585;-72
2021/07/15 09:24:02;;;;;;;1.77;1.67;;;28.00;99.90;;;;;;5091908;28;20411;-72
2021/07/15 09:26:29;;;;;;;2.90;1.40;;;28.40;99.90;;;;;;5094265;28;20550;-72
2021/07/15 09:29:11;;;;;;;1.23;1.13;;;28.20;99.90;;;;;;5098688;28;20472;-72
2021/07/15 09:31:53;;;;;;;1.67;1.37;;;27.80;99.90;;;;;;5097148;28;20464;-73
2021/07/15 09:34:23;;;;;;;15.13;13.47;;;27.70;99.90;;;;;;5092967;28;20444;-73
2021/07/15 09:36:50;;;;;;;14.97;13.40;;;27.50;99.90;;;;;;5092634;28;20407;-73
2021/07/15 09:39:20;;;;;;;4.43;4.03;;;27.50;99.90;;;;;;5092546;28;20510;-74
2021/07/15 09:42:04;;;;;;;6.83;5.67;;;26.90;99.90;;;;;;5092688;28;20399;-74
2021/07/15 09:44:29;;;;;;;2.47;1.83;;;27.70;99.90;;;;;;5092564;28;20415;-73
2021/07/15 09:46:55;;;;;;;1.77;1.67;;;28.00;99.90;;;;;;5092314;28;20451;-73
2021/07/15 09:49:33;;;;;;;5.40;4.90;;;28.00;99.90;;;;;;5092485;28;20199;-74
2021/07/15 09:51:59;;;;;;;1.40;1.27;;;27.90;99.90;;;;;;5092495;28;20168;-74
2021/07/15 09:54:26;;;;;;;1.80;1.70;;;27.80;99.90;;;;;;5092397;28;20408;-74
2021/07/15 09:56:51;;;;;;;1.87;1.77;;;27.30;99.90;;;;;;5092223;28;20407;-73
2021/07/15 09:59:17;;;;;;;1.80;1.70;;;27.00;99.90;;;;;;5091996;28;20423;-74
2021/07/15 10:01:51;;;;;;;2.03;1.83;;;28.40;99.90;;;;;;5092285;28;20177;-75
2021/07/15 10:04:26;;;;;;;1.50;1.40;;;28.60;99.90;;;;;;5092237;28;20596;-74
2021/07/15 10:06:54;;;;;;;2.10;1.40;;;28.00;99.90;;;;;;5079150;28;20463;-73
2021/07/15 10:09:20;;;;;;;2.33;2.13;;;27.60;99.90;;;;;;5072093;28;20416;-73
2021/07/15 10:11:46;;;;;;;1.60;1.50;;;27.20;99.90;;;;;;5071937;28;20475;-74
2021/07/15 10:14:11;;;;;;;1.40;1.30;;;27.90;99.90;;;;;;5077055;28;20499;-74
2021/07/15 10:16:42;;;;;;;9.23;1.70;;;28.50;99.90;;;;;;5092406;28;20166;-72
2021/07/15 10:19:16;;;;;;;3.07;2.07;;;27.50;99.90;;;;;;5093348;28;20185;-70
2021/07/15 10:21:42;;;;;;;2.90;1.70;;;27.50;99.90;;;;;;5091832;28;20974;-71
2021/07/15 10:24:21;;;;;;;3.00;2.00;;;27.50;99.90;;;;;;5085869;28;20411;-72
2021/07/15 10:26:49;;;;;;;1.70;1.60;;;28.00;99.90;;;;;;5091706;28;20197;-72
2021/07/15 10:29:16;;;;;;;2.03;1.93;;;27.80;99.90;;;;;;5090467;28;20914;-71
2021/07/15 10:31:42;;;;;;;3.50;1.63;;;28.10;99.90;;;;;;5092678;28;20490;-80
2021/07/15 10:34:09;;;;;;;1.80;1.70;;;28.00;99.90;;;;;;5093295;28;20515;-72
2021/07/15 10:36:36;;;;;;;2.90;2.23;;;27.90;99.90;;;;;;5093226;28;20417;-70
2021/07/15 10:39:03;;;;;;;2.20;2.00;;;28.00;99.90;;;;;;5091532;28;20430;-72
2021/07/15 10:41:29;;;;;;;2.20;2.10;;;28.30;99.90;;;;;;5092093;28;20453;-71
2021/07/15 10:43:56;;;;;;;2.90;2.23;;;28.10;99.90;;;;;;5091472;28;20422;-70
2021/07/15 10:46:23;;;;;;;3.20;1.90;;;28.40;99.90;;;;;;5091704;28;20957;-70
2021/07/15 10:48:49;;;;;;;2.63;2.20;;;28.30;99.90;;;;;;5091894;28;20423;-72
2021/07/15 10:51:15;;;;;;;2.17;1.97;;;27.60;99.90;;;;;;5091726;28;20417;-70
2021/07/15 10:53:42;;;;;;;3.00;1.97;;;27.60;99.90;;;;;;5091210;28;20176;-70
2021/07/15 10:56:08;;;;;;;2.10;1.73;;;27.90;99.90;;;;;;5091708;28;20407;-70
2021/07/15 10:58:53;;;;;;;2.17;1.97;;;28.20;99.90;;;;;;5076054;28;20481;-70
2021/07/15 11:01:39;;;;;;;2.20;2.03;;;28.30;99.90;;;;;;5070189;28;20257;-70
2021/07/15 11:04:16;;;;;;;2.13;1.93;;;28.50;99.90;;;;;;5071596;28;20517;-70
2021/07/15 11:06:49;;;;;;;3.00;2.00;;;27.70;99.90;;;;;;5071653;28;20845;-70
2021/07/15 11:09:23;;;;;;;3.53;2.23;;;27.90;99.90;;;;;;5071531;28;20754;-69
2021/07/15 11:11:51;;;;;;;15.20;5.90;;;28.00;99.90;;;;;;5073786;28;20467;-70
2021/07/15 11:14:36;;;;;;;11.93;10.77;;;28.30;99.90;;;;;;5081579;28;20774;-69
2021/07/15 11:17:29;;;;;;;2.00;1.90;;;29.00;99.90;;;;;;5075159;28;20411;-70
2021/07/15 11:20:08;;;;;;;2.40;2.30;;;28.00;99.90;;;;;;5075276;28;20439;-70
2021/07/15 11:22:56;;;;;;;1.80;1.70;;;28.10;99.90;;;;;;5084644;28;20430;-70
2021/07/15 11:25:27;;;;;;;4.00;2.97;;;27.40;99.90;;;;;;5095737;28;20403;-70
2021/07/15 11:27:56;;;;;;;2.30;2.20;;;27.70;99.90;;;;;;5095380;28;20543;-70
2021/07/15 11:30:40;;;;;;;3.30;2.93;;;27.80;99.90;;;;;;5095403;28;20790;-70
2021/07/15 11:33:18;;;;;;;2.90;2.43;;;28.30;99.90;;;;;;5095765;28;20986;-71
2021/07/15 11:36:09;;;;;;;3.90;3.60;;;27.80;99.90;;;;;;5095360;28;20459;-70
2021/07/15 11:38:58;;;;;;;2.73;2.53;;;28.20;99.90;;;;;;5094797;28;20509;-69
2021/07/15 11:41:39;;;;;;;2.40;2.20;;;28.10;99.90;;;;;;5095361;28;20395;-69
2021/07/15 11:44:05;;;;;;;6.43;3.23;;;27.60;99.90;;;;;;5094566;28;20407;-69
2021/07/15 11:46:38;;;;;;;2.73;2.53;;;28.20;99.90;;;;;;5094646;28;20478;-69
2021/07/15 11:49:22;;;;;;;2.90;2.70;;;28.00;99.90;;;;;;5084127;28;20655;-70
2021/07/15 11:51:55;;;;;;;3.40;3.10;;;28.10;99.90;;;;;;5093420;28;20435;-71
2021/07/15 11:54:43;;;;;;;2.80;2.57;;;28.30;99.90;;;;;;5095103;28;20392;-70
2021/07/15 11:57:14;;;;;;;2.50;2.30;;;28.00;99.90;;;;;;5095043;28;20415;-72
2021/07/15 11:59:49;;;;;;;2.60;2.40;;;27.80;99.90;;;;;;5097884;28;20462;-72
2021/07/15 12:03:04;;;;;;;4.03;2.20;;;28.20;99.90;;;;;;5096708;28;20483;-72
2021/07/15 12:05:36;;;;;;;5.10;2.60;;;28.40;99.90;;;;;;5093119;28;20427;-73
2021/07/15 12:08:07;;;;;;;2.97;2.57;;;27.70;99.90;;;;;;5095655;28;20461;-73
2021/07/15 12:10:35;;;;;;;3.80;2.70;;;27.70;99.90;;;;;;5094755;28;20458;-72
2021/07/15 12:13:04;;;;;;;2.50;2.17;;;28.10;99.90;;;;;;5094600;28;20409;-70
2021/07/15 12:15:30;;;;;;;2.20;1.80;;;28.30;99.90;;;;;;5094669;28;20411;-71
2021/07/15 12:18:10;;;;;;;2.27;2.10;;;28.50;99.90;;;;;;5094233;28;20431;-72
2021/07/15 12:20:39;;;;;;;3.13;2.03;;;28.40;99.90;;;;;;5094494;28;20973;-72
2021/07/15 12:23:09;;;;;;;2.87;2.67;;;28.50;99.90;;;;;;5092986;28;20415;-72
2021/07/15 12:25:36;;;;;;;7.17;6.50;;;28.40;99.90;;;;;;5094396;28;20423;-72
2021/07/15 12:28:07;;;;;;;3.20;2.63;;;27.90;99.90;;;;;;5094020;28;21114;-72
2021/07/15 12:30:49;;;;;;;13.13;11.93;;;27.90;99.90;;;;;;5094046;28;20416;-72
2021/07/15 12:33:16;;;;;;;2.50;2.40;;;28.30;99.90;;;;;;5094208;28;20764;-72
2021/07/15 12:35:43;;;;;;;3.20;3.00;;;28.30;99.90;;;;;;5094054;28;20456;-71
2021/07/15 12:38:27;;;;;;;10.40;9.37;;;27.90;99.90;;;;;;5092156;28;20488;-71
2021/07/15 12:41:07;;;;;;;4.03;3.70;;;28.30;99.90;;;;;;5093759;28;20411;-72
2021/07/15 12:43:44;;;;;;;2.80;2.60;;;28.70;99.90;;;;;;5094204;28;20410;-71
2021/07/15 12:46:19;;;;;;;2.70;2.50;;;28.60;99.90;;;;;;5074186;28;20452;-72
2021/07/15 12:48:56;;;;;;;4.00;3.30;;;28.40;99.90;;;;;;5073226;28;20423;-70
2021/07/15 12:51:28;;;;;;;4.47;3.10;;;28.30;99.90;;;;;;5073499;28;20400;-71
2021/07/15 12:53:54;;;;;;;3.33;2.40;;;28.40;99.90;;;;;;5074176;28;20412;-71
2021/07/15 12:56:24;;;;;;;2.43;2.30;;;28.40;99.90;;;;;;5055531;28;20444;-71