Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:02:24;;;;;;;5.40;5.00;;;;;;;24.73;56.83;94983.66;5071972;28;20495;-79
2023/08/19 00:04:51;;;;;;;4.50;4.10;;;;;;;24.76;56.73;94983.25;5071725;28;20946;-77
2023/08/19 00:07:18;;;;;;;6.17;4.93;;;;;;;24.76;57.29;94985.09;5072226;28;20441;-79
2023/08/19 00:09:44;;;;;;;4.50;4.10;;;;;;;24.82;56.86;94976.19;5072137;28;20452;-78
2023/08/19 00:12:11;;;;;;;5.30;4.80;;;;;;;24.82;56.90;94981.53;5071905;28;20440;-75
2023/08/19 00:14:39;;;;;;;4.67;4.17;;;;;;;24.81;56.43;94987.94;5072234;28;20433;-74
2023/08/19 00:17:06;;;;;;;4.50;4.20;;;;;;;24.77;56.42;94989.44;5071804;28;20493;-75
2023/08/19 00:19:33;;;;;;;7.40;3.67;;;;;;;24.70;56.19;94987.59;5071960;28;20932;-77
2023/08/19 00:22:00;;;;;;;5.40;4.73;;;;;;;24.69;56.23;94990.50;5072627;28;20498;-77
2023/08/19 00:24:27;;;;;;;8.10;4.43;;;;;;;24.67;56.76;94980.00;5072101;28;20469;-76
2023/08/19 00:26:53;;;;;;;8.70;4.50;;;;;;;24.67;56.54;94980.00;5071944;28;20475;-76
2023/08/19 00:29:21;;;;;;;5.20;4.23;;;;;;;24.67;56.50;94982.69;5074179;28;20919;-77
2023/08/19 00:31:52;;;;;;;4.73;4.33;;;;;;;24.67;56.08;94971.94;5075987;28;20455;-77
2023/08/19 00:34:18;;;;;;;6.83;4.70;;;;;;;24.60;56.22;94971.16;5076059;28;20800;-75
2023/08/19 00:36:45;;;;;;;5.87;4.23;;;;;;;24.59;56.90;94961.47;5076118;28;20494;-77
2023/08/19 00:39:12;;;;;;;5.57;3.90;;;;;;;24.57;56.53;94965.38;5076350;28;20669;-76
2023/08/19 00:41:39;;;;;;;7.70;4.70;;;;;;;24.37;56.81;94962.81;5076606;28;20443;-77
2023/08/19 00:44:07;;;;;;;7.00;4.83;;;;;;;24.45;57.13;94953.69;5076837;28;20489;-77
2023/08/19 00:46:34;;;;;;;5.37;4.87;;;;;;;24.29;57.65;94971.09;5077358;28;20923;-77
2023/08/19 00:49:03;;;;;;;7.17;4.67;;;;;;;24.13;57.92;94963.50;5077695;28;20451;-77
2023/08/19 00:51:30;;;;;;;4.43;4.03;;;;;;;23.69;59.35;94962.34;5078752;28;20458;-76
2023/08/19 00:53:58;;;;;;;8.33;5.20;;;;;;;23.60;60.08;94958.25;5061329;28;20443;-77
2023/08/19 00:56:25;;;;;;;9.03;4.40;;;;;;;23.37;60.73;94955.97;5096703;28;20505;-76
2023/08/19 00:58:51;;;;;;;7.13;4.87;;;;;;;23.39;61.02;94960.09;5084970;28;20426;-76
2023/08/19 01:01:18;;;;;;;5.97;4.40;;;;;;;23.37;60.74;94962.16;5091185;28;20453;-76
2023/08/19 01:03:45;;;;;;;14.40;4.90;;;;;;;23.34;61.11;94967.09;5097250;28;20446;-77
2023/08/19 01:06:26;;;;;;;6.00;4.53;;;;;;;23.35;61.61;94969.56;5096486;28;20603;-76
2023/08/19 01:09:03;;;;;;;9.43;5.20;;;;;;;23.50;60.87;94966.69;5096311;28;20448;-77
2023/08/19 01:11:47;;;;;;;5.57;4.80;;;;;;;23.60;60.04;94963.63;5088576;28;20443;-78
2023/08/19 01:14:29;;;;;;;6.53;4.90;;;;;;;23.59;60.25;94953.94;5084505;28;20446;-78
2023/08/19 01:16:57;;;;;;;5.57;4.63;;;;;;;23.57;60.25;94956.00;5084632;28;20486;-79
2023/08/19 01:19:29;;;;;;;4.60;4.27;;;;;;;23.39;61.15;94965.44;5086763;28;20442;-77
2023/08/19 01:22:03;;;;;;;8.43;4.87;;;;;;;23.36;60.80;94960.50;5084883;28;20518;-76
2023/08/19 01:24:35;;;;;;;8.27;5.40;;;;;;;23.43;60.44;94965.88;5082268;28;20447;-76
2023/08/19 01:27:04;;;;;;;6.73;5.43;;;;;;;23.29;61.02;94959.69;5091386;28;20475;-76
2023/08/19 01:29:30;;;;;;;9.37;4.97;;;;;;;23.33;61.21;94950.22;5091975;28;20444;-75
2023/08/19 01:31:57;;;;;;;9.73;5.80;;;;;;;23.44;60.66;94948.78;5085909;28;20456;-76
2023/08/19 01:34:25;;;;;;;6.27;4.40;;;;;;;23.47;60.51;94948.38;5078998;28;20427;-77
2023/08/19 01:36:59;;;;;;;5.90;5.30;;;;;;;23.57;60.77;94939.94;5075295;28;20546;-76
2023/08/19 01:39:27;;;;;;;6.40;5.07;;;;;;;23.58;60.41;94946.94;5074190;28;20456;-76
2023/08/19 01:41:56;;;;;;;9.33;4.77;;;;;;;23.52;60.64;94942.38;5074579;28;20439;-76
2023/08/19 01:44:24;;;;;;;5.77;5.23;;;;;;;23.46;61.08;94936.84;5074793;28;20444;-76
2023/08/19 01:46:51;;;;;;;5.10;4.30;;;;;;;23.48;61.08;94937.44;5055552;28;20446;-77
2023/08/19 01:49:18;;;;;;;5.03;4.43;;;;;;;23.39;61.42;94929.81;5074783;28;20442;-77
2023/08/19 01:51:45;;;;;;;5.43;4.93;;;;;;;23.29;61.72;94938.28;5074710;28;20440;-76
2023/08/19 01:54:11;;;;;;;6.00;4.80;;;;;;;23.42;61.67;94943.63;5074932;28;20447;-76
2023/08/19 01:56:38;;;;;;;6.87;5.60;;;;;;;23.29;61.58;94937.47;5074300;28;20485;-75
2023/08/19 01:59:06;;;;;;;7.47;5.90;;;;;;;23.06;62.94;94936.00;5074323;28;20445;-77
2023/08/19 02:01:33;;;;;;;5.33;4.93;;;;;;;23.05;62.86;94933.53;5074323;28;20443;-76
2023/08/19 02:04:00;;;;;;;5.67;5.17;;;;;;;23.02;63.05;94931.28;5074328;28;20442;-77
2023/08/19 02:06:29;;;;;;;7.40;4.70;;;;;;;22.88;63.53;94940.34;5074859;28;20449;-77
2023/08/19 02:08:59;;;;;;;5.87;5.27;;;;;;;22.94;63.68;94931.50;5074131;28;20534;-77
2023/08/19 02:11:25;;;;;;;7.07;5.77;;;;;;;22.75;63.60;94938.44;5074325;28;20443;-75
2023/08/19 02:13:52;;;;;;;5.93;5.40;;;;;;;22.77;63.92;94945.22;5074326;28;20463;-77
2023/08/19 02:16:20;;;;;;;7.10;4.90;;;;;;;22.85;63.95;94942.41;5073675;28;20445;-76
2023/08/19 02:18:47;;;;;;;5.57;4.70;;;;;;;22.89;63.75;94937.47;5074254;28;20445;-77
2023/08/19 02:21:14;;;;;;;5.30;4.70;;;;;;;22.98;63.07;94940.75;5074154;28;20473;-76
2023/08/19 02:23:41;;;;;;;9.40;4.57;;;;;;;22.91;63.00;94946.09;5074421;28;20448;-76
2023/08/19 02:26:07;;;;;;;8.47;5.30;;;;;;;22.49;64.66;94941.88;5074392;28;20436;-76
2023/08/19 02:28:34;;;;;;;7.63;5.43;;;;;;;22.42;64.61;94947.22;5073886;28;20448;-76
2023/08/19 02:31:04;;;;;;;8.47;5.80;;;;;;;22.43;64.75;94942.69;5074513;28;20448;-77
2023/08/19 02:33:32;;;;;;;5.40;4.90;;;;;;;22.45;64.61;94945.97;5074296;28;20448;-76
2023/08/19 02:35:59;;;;;;;6.13;5.57;;;;;;;22.42;64.76;94944.53;5074236;28;20434;-75
2023/08/19 02:38:26;;;;;;;7.03;4.90;;;;;;;22.33;64.64;94948.44;5088831;28;20853;-76
2023/08/19 02:40:53;;;;;;;6.40;5.90;;;;;;;22.41;64.80;94950.09;5074312;28;20489;-76
2023/08/19 02:43:20;;;;;;;6.63;4.87;;;;;;;22.47;64.26;94949.28;5073793;28;20440;-77
2023/08/19 02:45:47;;;;;;;10.17;5.60;;;;;;;22.28;65.24;94939.38;5074083;28;20437;-77
2023/08/19 02:48:14;;;;;;;5.30;4.80;;;;;;;22.37;65.15;94946.16;5074167;28;20959;-77
2023/08/19 02:50:43;;;;;;;9.13;5.87;;;;;;;22.36;64.81;94942.66;5073673;28;20940;-77
2023/08/19 02:53:09;;;;;;;7.53;5.83;;;;;;;22.40;64.74;94943.09;5055358;28;20444;-76
2023/08/19 02:55:41;;;;;;;9.90;5.80;;;;;;;22.39;65.19;94947.63;5073361;28;20446;-76
2023/08/19 02:58:08;;;;;;;7.77;5.43;;;;;;;22.42;64.96;94944.53;5073788;28;20491;-75
2023/08/19 03:00:36;;;;;;;6.50;5.00;;;;;;;22.38;64.45;94942.47;5073652;28;20438;-76
2023/08/19 03:03:05;;;;;;;15.93;6.73;;;;;;;22.33;65.46;94942.25;5073899;28;20440;-77
2023/08/19 03:05:32;;;;;;;5.60;5.10;;;;;;;22.38;65.45;94945.16;5073818;28;20481;-76
2023/08/19 03:08:00;;;;;;;6.30;5.50;;;;;;;22.38;65.01;94935.28;5054512;28;20444;-76
2023/08/19 03:10:28;;;;;;;7.93;5.97;;;;;;;22.41;64.97;94944.75;5073198;28;20447;-77
2023/08/19 03:12:59;;;;;;;10.80;5.90;;;;;;;22.38;65.54;94950.50;5073010;28;20954;-77
2023/08/19 03:15:25;;;;;;;10.20;6.00;;;;;;;22.30;65.12;94948.00;5073417;28;20444;-77
2023/08/19 03:17:52;;;;;;;12.90;6.30;;;;;;;22.30;65.64;94948.00;5073675;28;20487;-77
2023/08/19 03:20:19;;;;;;;6.53;4.73;;;;;;;22.18;65.32;94943.22;5073213;28;20452;-76
2023/08/19 03:22:46;;;;;;;7.17;5.70;;;;;;;22.26;65.85;94952.91;5072941;28;20446;-76
2023/08/19 03:25:14;;;;;;;6.17;5.67;;;;;;;22.29;65.68;94954.38;5072814;28;20453;-78
2023/08/19 03:27:41;;;;;;;12.83;5.67;;;;;;;22.38;65.29;94966.53;5073255;28;20623;-77
2023/08/19 03:30:08;;;;;;;5.40;4.90;;;;;;;22.25;65.21;94962.78;5073141;28;20510;-77
2023/08/19 03:32:35;;;;;;;6.60;6.00;;;;;;;22.31;65.02;94960.34;5072748;28;20446;-77
2023/08/19 03:35:02;;;;;;;7.23;4.80;;;;;;;22.27;64.38;94964.44;5072965;28;20813;-75
2023/08/19 03:37:29;;;;;;;6.07;5.37;;;;;;;22.30;64.69;94958.69;5072765;28;20540;-77
2023/08/19 03:39:56;;;;;;;6.27;5.77;;;;;;;22.41;64.52;94960.78;5073049;28;20460;-76
2023/08/19 03:42:24;;;;;;;7.43;6.60;;;;;;;22.47;64.14;94951.94;5073009;28;20447;-77
2023/08/19 03:44:51;;;;;;;6.47;5.73;;;;;;;22.62;63.78;94955.28;5053721;28;20460;-76
2023/08/19 03:47:18;;;;;;;9.10;5.77;;;;;;;22.69;63.30;94958.81;5072967;28;20446;-76
2023/08/19 03:49:45;;;;;;;5.87;5.37;;;;;;;22.70;63.53;94948.91;5072432;28;20446;-76
2023/08/19 03:52:12;;;;;;;11.33;6.20;;;;;;;22.72;63.04;94952.22;5072544;28;20438;-77
2023/08/19 03:54:38;;;;;;;7.50;5.00;;;;;;;22.75;62.84;94955.31;5072450;28;20803;-76
2023/08/19 03:57:05;;;;;;;8.10;4.90;;;;;;;22.82;62.58;94950.81;5072600;28;20452;-76
2023/08/19 03:59:34;;;;;;;10.60;5.70;;;;;;;22.84;62.93;94951.47;5072641;28;20455;-77
2023/08/19 04:02:00;;;;;;;9.60;5.60;;;;;;;22.88;62.52;94945.69;5071935;28;20461;-76
2023/08/19 04:04:27;;;;;;;5.93;4.97;;;;;;;22.91;62.54;94946.09;5072381;28;20445;-77
2023/08/19 04:06:54;;;;;;;7.63;5.23;;;;;;;22.92;62.82;94941.59;5072748;28;20470;-78
2023/08/19 04:09:22;;;;;;;10.13;6.07;;;;;;;23.01;62.37;94949.19;5072721;28;20449;-75
2023/08/19 04:11:51;;;;;;;6.00;5.40;;;;;;;23.05;61.40;94953.09;5037725;28;20478;-77
2023/08/19 04:14:18;;;;;;;6.20;5.60;;;;;;;23.17;61.44;94956.84;5072761;28;20466;-76
2023/08/19 04:16:46;;;;;;;6.10;5.50;;;;;;;23.44;60.66;94957.66;5072495;28;20453;-76
2023/08/19 04:19:13;;;;;;;8.93;6.17;;;;;;;23.76;60.04;94958.66;5072259;28;20494;-76
2023/08/19 04:21:40;;;;;;;10.83;5.50;;;;;;;24.16;59.32;94953.16;5072730;28;20482;-76
2023/08/19 04:24:07;;;;;;;8.53;5.00;;;;;;;24.47;57.57;94959.66;5072471;28;20933;-76
2023/08/19 04:26:34;;;;;;;6.20;5.30;;;;;;;24.69;56.36;94964.50;5086992;28;20843;-76
2023/08/19 04:29:01;;;;;;;6.60;5.20;;;;;;;25.20;56.76;94962.75;5072390;28;20801;-78
2023/08/19 04:31:28;;;;;;;5.23;4.73;;;;;;;25.60;53.87;94963.22;5072669;28;20444;-77
2023/08/19 04:33:56;;;;;;;7.93;5.30;;;;;;;26.12;53.48;94961.06;5053152;28;20436;-77
2023/08/19 04:36:23;;;;;;;8.17;4.77;;;;;;;26.62;50.85;94966.28;5072656;28;20449;-77
2023/08/19 04:38:50;;;;;;;9.73;5.83;;;;;;;27.16;50.07;94971.50;5072230;28;20484;-77
2023/08/19 04:41:17;;;;;;;6.23;5.73;;;;;;;27.47;47.60;94975.00;5072386;28;20444;-77
2023/08/19 04:43:44;;;;;;;5.83;5.20;;;;;;;27.76;47.68;94979.50;5072359;28;20437;-76
2023/08/19 04:46:11;;;;;;;5.83;5.23;;;;;;;27.98;47.51;94986.97;5072083;28;20455;-75
2023/08/19 04:48:38;;;;;;;5.90;4.70;;;;;;;28.16;47.10;94983.34;5072474;28;20456;-77
2023/08/19 04:51:07;;;;;;;8.23;5.67;;;;;;;28.46;46.50;94977.78;5072550;28;20444;-76
2023/08/19 04:53:34;;;;;;;7.60;5.40;;;;;;;28.61;44.82;94981.59;5072223;28;20441;-77
2023/08/19 04:56:03;;;;;;;15.63;6.97;;;;;;;28.54;44.98;94982.81;5036808;28;20931;-77
2023/08/19 04:58:30;;;;;;;6.10;5.53;;;;;;;28.71;45.79;94986.41;5073424;28;20488;-77
2023/08/19 05:00:57;;;;;;;6.77;5.67;;;;;;;28.87;45.70;94991.06;5072300;28;20445;-76
2023/08/19 05:03:24;;;;;;;7.30;5.50;;;;;;;29.03;44.65;94991.34;5071980;28;20924;-77
2023/08/19 05:05:51;;;;;;;13.20;6.27;;;;;;;29.09;44.91;94993.06;5072182;28;20452;-76
2023/08/19 05:08:19;;;;;;;6.20;5.60;;;;;;;29.24;44.71;94991.47;5072202;28;20447;-77
2023/08/19 05:10:46;;;;;;;5.87;5.20;;;;;;;29.28;44.01;94994.50;5086622;28;20440;-77
2023/08/19 05:13:13;;;;;;;9.23;4.80;;;;;;;29.36;43.79;94987.88;5071513;28;20456;-76
2023/08/19 05:15:39;;;;;;;4.93;4.40;;;;;;;29.37;44.01;94993.03;5074541;28;20440;-76
2023/08/19 05:18:06;;;;;;;7.47;5.57;;;;;;;29.39;43.27;94988.22;5075827;28;20488;-76
2023/08/19 05:20:33;;;;;;;6.90;4.93;;;;;;;29.58;43.22;94989.66;5075684;28;20472;-77
2023/08/19 05:23:00;;;;;;;5.50;5.03;;;;;;;29.67;43.16;94984.63;5075531;28;20443;-77
2023/08/19 05:25:29;;;;;;;11.90;5.20;;;;;;;29.78;42.63;94985.59;5075530;28;20437;-77
2023/08/19 05:27:56;;;;;;;5.77;4.80;;;;;;;29.87;42.88;94984.16;5073327;28;20510;-78
2023/08/19 05:30:23;;;;;;;7.03;4.93;;;;;;;29.95;41.93;94991.00;5075745;28;20468;-76
2023/08/19 05:32:50;;;;;;;6.70;4.60;;;;;;;30.05;42.30;94980.34;5075878;28;20441;-77
2023/08/19 05:35:17;;;;;;;5.83;5.23;;;;;;;30.14;42.80;94985.13;5056379;28;20441;-77
2023/08/19 05:37:43;;;;;;;11.50;5.50;;;;;;;30.30;42.71;94980.72;5074924;28;20479;-77
2023/08/19 05:40:10;;;;;;;8.33;5.30;;;;;;;30.29;42.95;94991.78;5056265;28;20429;-77
2023/08/19 05:42:39;;;;;;;9.90;6.17;;;;;;;30.10;42.76;94975.88;5075727;28;20547;-77
2023/08/19 05:45:06;;;;;;;6.40;5.10;;;;;;;29.70;43.87;94989.56;5075279;28;20448;-77
2023/08/19 05:47:33;;;;;;;8.23;5.63;;;;;;;29.76;44.64;94993.16;5075360;28;20452;-76
2023/08/19 05:50:00;;;;;;;13.03;5.73;;;;;;;29.56;43.43;94978.25;5075202;28;20445;-77
2023/08/19 05:52:27;;;;;;;8.00;5.83;;;;;;;29.67;43.04;94983.81;5075370;28;20444;-77
2023/08/19 05:54:53;;;;;;;9.00;4.80;;;;;;;29.77;43.18;94983.97;5074501;28;20947;-76
2023/08/19 05:57:20;;;;;;;5.33;4.83;;;;;;;29.48;43.46;94986.75;5075068;28;20994;-77
2023/08/19 05:59:48;;;;;;;13.00;4.87;;;;;;;29.18;44.80;94983.50;5074784;28;20483;-77
2023/08/19 06:02:15;;;;;;;5.77;4.87;;;;;;;29.04;45.70;94979.47;5074636;28;20819;-76
2023/08/19 06:04:43;;;;;;;9.53;5.43;;;;;;;29.16;45.81;94985.63;5074507;28;20441;-76
2023/08/19 06:07:09;;;;;;;9.63;5.23;;;;;;;29.21;45.53;94994.69;5076650;28;20477;-77
2023/08/19 06:09:36;;;;;;;6.93;6.23;;;;;;;29.32;43.30;94992.97;5092232;28;20440;-77
2023/08/19 06:12:03;;;;;;;5.83;5.33;;;;;;;29.59;44.17;94990.47;5077404;28;20455;-78
2023/08/19 06:14:30;;;;;;;5.77;5.30;;;;;;;29.45;43.01;94989.13;5074277;28;20498;-77
2023/08/19 06:16:58;;;;;;;5.90;5.13;;;;;;;29.58;43.13;94997.75;5074574;28;20805;-77
2023/08/19 06:19:25;;;;;;;5.03;4.73;;;;;;;29.73;44.05;95001.75;5074077;28;20488;-78
2023/08/19 06:21:53;;;;;;;6.80;4.60;;;;;;;29.79;41.28;94998.09;5074591;28;20460;-78
2023/08/19 06:24:20;;;;;;;5.80;4.90;;;;;;;29.95;41.19;95005.38;5074255;28;20927;-77
2023/08/19 06:26:47;;;;;;;5.70;5.20;;;;;;;30.00;41.58;95004.63;5074110;28;20441;-78
2023/08/19 06:29:13;;;;;;;4.60;4.20;;;;;;;30.39;41.91;95010.91;5074141;28;20436;-76
2023/08/19 06:31:41;;;;;;;8.73;5.50;;;;;;;30.37;42.17;95013.03;5073824;28;20437;-77
2023/08/19 06:34:10;;;;;;;8.53;4.00;;;;;;;30.22;41.65;95008.22;5073646;28;20444;-77
2023/08/19 06:36:41;;;;;;;6.83;4.90;;;;;;;30.08;41.75;95013.19;5038509;28;20448;-78
2023/08/19 06:39:13;;;;;;;5.63;4.30;;;;;;;30.20;41.52;95013.06;5073368;28;20926;-77
2023/08/19 06:41:46;;;;;;;6.53;5.20;;;;;;;29.87;42.76;95003.09;5073877;28;20826;-77
2023/08/19 06:44:15;;;;;;;12.03;4.53;;;;;;;30.00;42.39;95004.63;5074150;28;20464;-77
2023/08/19 06:46:44;;;;;;;7.77;4.87;;;;;;;30.39;41.54;95003.59;5073318;28;20437;-78
2023/08/19 06:49:12;;;;;;;4.87;4.40;;;;;;;30.47;40.88;95005.03;5073475;28;20527;-77
2023/08/19 06:51:40;;;;;;;5.43;4.33;;;;;;;30.62;41.31;94997.13;5038116;28;20435;-78
2023/08/19 06:54:08;;;;;;;4.70;4.37;;;;;;;31.10;39.11;95003.66;5073583;28;20444;-78
2023/08/19 06:56:43;;;;;;;6.03;4.77;;;;;;;31.47;38.54;95003.75;5054846;28;20936;-78
2023/08/19 06:59:15;;;;;;;8.73;4.90;;;;;;;31.77;37.52;94997.81;5073330;28;20847;-78
2023/08/19 07:01:50;;;;;;;4.73;4.33;;;;;;;32.03;37.62;94996.91;5073432;28;20448;-78
2023/08/19 07:04:22;;;;;;;6.67;4.03;;;;;;;32.41;36.23;94997.72;5073839;28;20432;-78
2023/08/19 07:06:50;;;;;;;8.13;4.60;;;;;;;32.54;35.31;94999.97;5072890;28;20780;-77
2023/08/19 07:09:21;;;;;;;6.37;4.40;;;;;;;32.62;34.28;94988.56;5073276;28;20441;-79
2023/08/19 07:11:50;;;;;;;5.70;4.57;;;;;;;32.23;35.02;94998.94;5072889;28;20464;-78
2023/08/19 07:14:17;;;;;;;3.63;3.33;;;;;;;31.77;31.46;94999.69;5073422;28;20459;-79
2023/08/19 07:16:44;;;;;;;9.50;4.70;;;;;;;32.01;31.41;94987.41;5072876;28;20447;-78
2023/08/19 07:19:14;;;;;;;4.33;3.93;;;;;;;32.24;33.81;94992.44;5072845;28;20485;-78
2023/08/19 07:21:46;;;;;;;5.50;4.40;;;;;;;31.54;35.08;94998.16;5037620;28;20510;-78
2023/08/19 07:24:14;;;;;;;11.40;4.57;;;;;;;31.04;33.64;94983.81;5072815;28;20453;-78
2023/08/19 07:26:42;;;;;;;7.30;3.80;;;;;;;31.38;35.35;94994.47;5072664;28;20441;-78
2023/08/19 07:29:09;;;;;;;3.50;3.27;;;;;;;31.01;34.88;94988.91;5072375;28;20441;-79
2023/08/19 07:31:37;;;;;;;5.13;4.03;;;;;;;31.10;36.14;94993.63;5072839;28;20437;-77
2023/08/19 07:34:04;;;;;;;5.03;3.60;;;;;;;30.64;35.97;94984.16;5072371;28;20449;-78
2023/08/19 07:36:31;;;;;;;9.63;3.90;;;;;;;30.81;35.93;94981.38;5072737;28;20490;-77
2023/08/19 07:38:59;;;;;;;4.80;4.30;;;;;;;30.81;36.41;94978.66;5071905;28;20491;-77
2023/08/19 07:41:27;;;;;;;8.83;4.20;;;;;;;30.32;37.17;94980.47;5053590;28;20486;-77
2023/08/19 07:43:54;;;;;;;7.03;4.33;;;;;;;30.39;35.80;94973.00;5072613;28;20445;-77
2023/08/19 07:46:21;;;;;;;5.40;3.77;;;;;;;30.50;36.92;94977.47;5072448;28;20959;-79
2023/08/19 07:48:48;;;;;;;4.40;3.90;;;;;;;30.12;37.48;94971.00;5037338;28;20436;-78
2023/08/19 07:51:14;;;;;;;3.90;3.60;;;;;;;30.27;38.11;94966.84;5072538;28;20956;-78
2023/08/19 07:53:41;;;;;;;4.50;4.10;;;;;;;30.27;37.41;94983.09;5072611;28;20441;-77
2023/08/19 07:56:10;;;;;;;5.60;3.67;;;;;;;30.18;37.10;94983.53;5072139;28;20445;-77
2023/08/19 07:58:37;;;;;;;6.03;3.67;;;;;;;30.19;37.19;94977.06;5072500;28;20554;-77
2023/08/19 08:01:04;;;;;;;9.67;3.53;;;;;;;29.76;37.74;94979.63;5072928;28;20457;-80
2023/08/19 08:03:32;;;;;;;4.47;4.17;;;;;;;29.64;39.84;94978.91;5072727;28;20455;-78
2023/08/19 08:05:59;;;;;;;6.10;4.03;;;;;;;29.65;38.10;94975.13;5072763;28;20433;-81
2023/08/19 08:08:26;;;;;;;4.20;3.77;;;;;;;29.82;38.27;94976.78;5037433;28;20467;-78
2023/08/19 08:10:53;;;;;;;8.97;4.60;;;;;;;30.20;39.15;94981.41;5053797;28;20437;-78
2023/08/19 08:13:21;;;;;;;8.93;4.27;;;;;;;30.20;39.54;94967.88;5072937;28;20499;-77
2023/08/19 08:15:48;;;;;;;4.17;3.33;;;;;;;30.18;38.23;94972.72;5073069;28;20440;-81
2023/08/19 08:18:15;;;;;;;5.37;4.27;;;;;;;30.19;38.92;94974.34;5072800;28;20460;-78
2023/08/19 08:20:42;;;;;;;4.47;4.10;;;;;;;30.09;38.29;94976.94;5072557;28;20456;-78
2023/08/19 08:23:10;;;;;;;7.97;4.00;;;;;;;30.28;39.05;94982.84;5072337;28;20451;-78
2023/08/19 08:25:37;;;;;;;5.70;3.63;;;;;;;30.12;38.31;94979.13;5072661;28;20449;-79
2023/08/19 08:28:04;;;;;;;4.50;3.87;;;;;;;30.19;38.17;94981.66;5072578;28;20437;-80
2023/08/19 08:30:32;;;;;;;5.53;3.60;;;;;;;29.80;39.34;94972.69;5072609;28;20437;-79
2023/08/19 08:32:59;;;;;;;5.40;4.30;;;;;;;30.12;39.71;94983.72;5072439;28;20437;-78
2023/08/19 08:35:27;;;;;;;4.43;3.93;;;;;;;30.42;38.65;94976.00;5053503;28;20449;-78
2023/08/19 08:37:53;;;;;;;3.90;3.50;;;;;;;30.56;38.60;94981.84;5072507;28;20444;-77
2023/08/19 08:40:20;;;;;;;4.00;3.70;;;;;;;30.50;39.45;94974.75;5071966;28;20523;-78
2023/08/19 08:42:47;;;;;;;8.20;4.20;;;;;;;30.46;37.81;94970.91;5071939;28;20795;-78
2023/08/19 08:45:15;;;;;;;5.40;4.00;;;;;;;30.15;38.03;94975.09;5072351;28;20488;-78
2023/08/19 08:47:43;;;;;;;3.83;3.53;;;;;;;30.56;37.85;94973.72;5037232;28;20448;-76
2023/08/19 08:50:11;;;;;;;3.57;3.37;;;;;;;30.71;37.25;94975.84;5075854;28;21233;-78
2023/08/19 08:52:40;;;;;;;3.20;2.90;;;;;;;30.50;37.14;94972.03;5076334;28;20470;-82
2023/08/19 08:55:09;;;;;;;6.80;4.23;;;;;;;30.37;37.23;94975.13;5076281;28;20429;-80
2023/08/19 08:57:36;;;;;;;3.80;3.50;;;;;;;30.13;36.78;94980.78;5076315;28;20471;-79
2023/08/19 09:00:04;;;;;;;4.40;3.50;;;;;;;30.19;36.07;94976.25;5076053;28;20488;-80
2023/08/19 09:02:31;;;;;;;3.90;3.50;;;;;;;30.40;36.96;94975.44;5075887;28;20437;-79
2023/08/19 09:05:03;;;;;;;8.97;3.47;;;;;;;30.31;36.45;94978.81;5057654;28;20437;-78
2023/08/19 09:07:35;;;;;;;4.47;4.07;;;;;;;30.23;35.92;94987.38;5076123;28;20536;-79
2023/08/19 09:10:02;;;;;;;3.70;2.93;;;;;;;29.97;37.05;94988.88;5076007;28;20808;-78
2023/08/19 09:12:32;;;;;;;5.10;3.70;;;;;;;29.96;36.72;94973.72;5076428;28;20448;-78
2023/08/19 09:15:04;;;;;;;8.90;4.20;;;;;;;30.11;36.28;94968.56;5075759;28;20955;-78
2023/08/19 09:17:31;;;;;;;4.53;4.10;;;;;;;30.12;35.26;94979.13;5075186;28;20440;-82
2023/08/19 09:20:00;;;;;;;5.73;3.97;;;;;;;29.99;36.61;94982.16;5075193;28;20999;-77
2023/08/19 09:22:27;;;;;;;6.10;3.83;;;;;;;30.05;35.99;94980.34;5075549;28;20469;-76
2023/08/19 09:24:54;;;;;;;4.60;3.43;;;;;;;30.11;36.16;94984.81;5075208;28;20447;-74
2023/08/19 09:27:26;;;;;;;5.20;3.80;;;;;;;30.09;36.10;94981.53;5075325;28;20445;-77
2023/08/19 09:29:53;;;;;;;4.30;3.57;;;;;;;30.04;35.49;94974.13;5075353;28;20527;-78
2023/08/19 09:32:28;;;;;;;3.37;3.07;;;;;;;30.27;35.33;94975.81;5075171;28;20447;-77
2023/08/19 09:35:03;;;;;;;3.20;2.90;;;;;;;30.65;35.30;94966.84;5075190;28;20489;-74
2023/08/19 09:37:31;;;;;;;4.67;3.40;;;;;;;30.53;34.22;94966.13;5074807;28;20931;-75
2023/08/19 09:39:57;;;;;;;3.53;3.23;;;;;;;30.67;34.36;94962.00;5055841;28;20488;-77
2023/08/19 09:42:24;;;;;;;6.87;3.37;;;;;;;31.00;34.47;94974.56;5075096;28;20448;-75
2023/08/19 09:44:52;;;;;;;3.60;3.07;;;;;;;30.60;34.34;94971.34;5075136;28;21018;-75
2023/08/19 09:47:19;;;;;;;3.80;3.33;;;;;;;30.58;34.28;94963.47;5075072;28;20441;-75
2023/08/19 09:49:46;;;;;;;4.07;3.63;;;;;;;30.90;34.83;94966.28;5075295;28;20533;-81
2023/08/19 09:52:18;;;;;;;3.57;3.27;;;;;;;30.73;33.97;94969.09;5075182;28;20447;-77
2023/08/19 09:54:51;;;;;;;10.13;3.23;;;;;;;30.47;35.12;94964.41;5039216;28;20468;-79
2023/08/19 09:57:18;;;;;;;4.37;3.87;;;;;;;30.49;35.55;94970.41;5074425;28;20989;-75
2023/08/19 09:59:45;;;;;;;3.67;3.30;;;;;;;30.42;35.98;94964.38;5074084;28;20971;-76
2023/08/19 10:02:13;;;;;;;3.70;3.40;;;;;;;30.84;36.53;94961.91;5074331;28;20445;-75
2023/08/19 10:04:40;;;;;;;5.73;3.57;;;;;;;30.61;34.06;94962.97;5074854;28;20460;-77
2023/08/19 10:07:10;;;;;;;3.67;3.40;;;;;;;30.79;34.28;94959.94;5067349;28;20810;-76
2023/08/19 10:09:41;;;;;;;3.57;3.27;;;;;;;30.56;33.93;94953.94;5055018;28;20445;-75
2023/08/19 10:12:09;;;;;;;3.47;3.17;;;;;;;30.52;33.70;94961.78;5068881;28;20784;-75
2023/08/19 10:14:38;;;;;;;3.20;3.00;;;;;;;30.49;34.91;94959.56;5074446;28;20843;-75
2023/08/19 10:17:07;;;;;;;4.50;4.10;;;;;;;30.47;34.87;94956.28;5074486;28;20445;-75
2023/08/19 10:19:39;;;;;;;7.93;4.50;;;;;;;30.57;35.79;94961.81;5074257;28;20480;-75
2023/08/19 10:22:08;;;;;;;3.93;3.43;;;;;;;30.46;34.51;94960.06;5073784;28;20465;-75
2023/08/19 10:24:35;;;;;;;4.33;3.50;;;;;;;30.61;32.83;94957.56;5055581;28;20916;-75
2023/08/19 10:27:04;;;;;;;3.23;3.03;;;;;;;30.41;34.26;94941.06;5074445;28;20486;-77
2023/08/19 10:29:30;;;;;;;6.50;3.73;;;;;;;30.18;33.77;94953.75;5074169;28;20449;-77
2023/08/19 10:31:57;;;;;;;4.97;3.40;;;;;;;30.28;33.83;94946.84;5074040;28;20451;-77
2023/08/19 10:34:26;;;;;;;3.43;3.20;;;;;;;30.41;34.35;94957.31;5071749;28;20445;-77
2023/08/19 10:37:11;;;;;;;10.10;3.67;;;;;;;29.98;35.08;94956.16;5055321;28;20924;-80
2023/08/19 10:39:38;;;;;;;7.13;4.03;;;;;;;29.97;36.01;94946.41;5073788;28;20959;-78
2023/08/19 10:42:07;;;;;;;8.83;4.00;;;;;;;29.88;36.08;94940.59;5060556;28;20450;-76
2023/08/19 10:44:34;;;;;;;5.30;3.60;;;;;;;30.13;35.43;94947.47;5074017;28;20437;-77
2023/08/19 10:47:13;;;;;;;4.30;3.90;;;;;;;29.96;35.62;94942.06;5074434;28;20441;-83
2023/08/19 10:49:40;;;;;;;6.17;3.47;;;;;;;29.91;37.61;94942.81;5074172;28;20486;-77
2023/08/19 10:52:07;;;;;;;3.80;3.60;;;;;;;29.94;37.12;94946.09;5073791;28;20437;-76
2023/08/19 10:54:38;;;;;;;10.10;4.00;;;;;;;29.81;37.26;94947.25;5073829;28;20471;-77
2023/08/19 10:57:11;;;;;;;5.53;3.40;;;;;;;29.99;37.09;94949.66;5073684;28;20504;-76
2023/08/19 10:59:40;;;;;;;7.50;3.27;;;;;;;30.25;36.24;94947.34;5073828;28;20571;-77
2023/08/19 11:02:08;;;;;;;9.03;4.17;;;;;;;30.31;35.28;94944.44;5060415;28;20437;-74
2023/08/19 11:04:38;;;;;;;4.57;3.70;;;;;;;30.48;36.39;94952.50;5087632;28;21013;-77
2023/08/19 11:07:07;;;;;;;4.67;3.27;;;;;;;30.47;36.13;94950.88;5073925;28;20444;-76
2023/08/19 11:09:34;;;;;;;4.33;3.97;;;;;;;30.40;34.98;94942.13;5073356;28;20531;-77
2023/08/19 11:12:01;;;;;;;6.00;3.30;;;;;;;30.62;35.79;94940.25;5072542;28;20453;-77
2023/08/19 11:14:30;;;;;;;6.30;3.60;;;;;;;30.80;35.81;94952.63;5073073;28;20747;-77
2023/08/19 11:16:57;;;;;;;6.03;3.70;;;;;;;31.01;35.59;94949.06;5073537;28;20440;-75
2023/08/19 11:19:25;;;;;;;6.13;3.60;;;;;;;31.20;36.27;94938.69;5072760;28;20939;-74
2023/08/19 11:21:52;;;;;;;4.67;3.70;;;;;;;31.41;35.77;94937.81;5073288;28;20472;-74
2023/08/19 11:24:19;;;;;;;3.67;3.37;;;;;;;31.57;33.71;94944.19;5072765;28;20444;-73
2023/08/19 11:26:48;;;;;;;4.40;4.00;;;;;;;31.65;33.88;94945.59;5073115;28;20457;-73
2023/08/19 11:29:14;;;;;;;9.90;3.53;;;;;;;31.82;33.53;94940.88;5072740;28;20567;-73
2023/08/19 11:31:48;;;;;;;3.80;3.50;;;;;;;31.49;33.39;94935.69;5072487;28;20441;-75
2023/08/19 11:34:15;;;;;;;6.27;3.37;;;;;;;31.35;34.59;94933.41;5072094;28;20444;-74
2023/08/19 11:36:45;;;;;;;3.70;3.40;;;;;;;31.09;33.67;94942.38;5072541;28;20460;-79