Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:23;;;;;;;;;;;5.20;99.90;;;;;;4987815;28;20145;-72
2021/12/19 00:03:06;;;;;;;;;;;5.20;99.90;;;;;;4987808;28;20286;-73
2021/12/19 00:08:49;;;;;;;;;;;5.20;99.90;;;;;;4991679;28;20055;-73
2021/12/19 00:11:17;;;;;;;;;;;5.20;99.90;;;;;;4992572;28;20060;-72
2021/12/19 00:13:46;;;;;;;;;;;5.20;99.90;;;;;;4991986;28;20058;-72
2021/12/19 00:16:13;;;;;;;;;;;5.20;99.90;;;;;;4991260;28;20052;-73
2021/12/19 00:18:42;;;;;;;;;;;5.20;99.90;;;;;;4990953;28;20060;-72
2021/12/19 00:21:10;;;;;;;;;;;5.30;99.90;;;;;;4991304;28;20206;-72
2021/12/19 00:23:38;;;;;;;;;;;5.30;99.90;;;;;;4990458;28;20277;-71
2021/12/19 00:26:05;;;;;;;;;;;5.30;99.90;;;;;;4990811;28;21047;-72
2021/12/19 00:28:32;;;;;;;;;;;5.30;99.90;;;;;;4991543;28;21172;-72
2021/12/19 00:31:01;;;;;;;;;;;5.30;99.90;;;;;;4991301;28;20061;-71
2021/12/19 00:33:28;;;;;;;;;;;5.30;99.90;;;;;;4991553;28;21163;-73
2021/12/19 00:35:55;;;;;;;;;;;5.30;99.90;;;;;;4990825;28;21014;-72
2021/12/19 00:38:22;;;;;;;;;;;5.30;99.90;;;;;;4990868;28;20059;-71
2021/12/19 00:40:50;;;;;;;;;;;5.30;99.90;;;;;;4990795;28;20059;-73
2021/12/19 00:43:32;;;;;;;;;;;5.30;99.90;;;;;;4991187;28;21251;-71
2021/12/19 00:46:05;;;;;;;;;;;5.30;99.90;;;;;;4990731;28;21053;-72
2021/12/19 00:48:33;;;;;;;;;;;5.30;99.90;;;;;;4990879;28;21153;-71
2021/12/19 00:51:00;;;;;;;;;;;5.30;99.90;;;;;;4991077;28;20255;-71
2021/12/19 00:53:27;;;;;;;;;;;5.30;99.90;;;;;;4990214;28;20077;-73
2021/12/19 00:55:54;;;;;;;;;;;5.30;99.90;;;;;;4990752;28;20145;-73
2021/12/19 00:58:21;;;;;;;;;;;5.30;99.90;;;;;;4991086;28;20060;-71
2021/12/19 01:00:48;;;;;;;;;;;5.30;99.90;;;;;;4991210;28;20052;-72
2021/12/19 01:03:18;;;;;;;;;;;5.30;99.90;;;;;;4990847;28;20170;-71
2021/12/19 01:05:45;;;;;;;;;;;5.30;99.90;;;;;;4990350;28;20060;-71
2021/12/19 01:08:13;;;;;;;;;;;5.40;99.90;;;;;;4990190;28;20132;-72
2021/12/19 01:10:41;;;;;;;;;;;5.40;99.90;;;;;;4990752;28;20060;-72
2021/12/19 01:13:08;;;;;;;;;;;5.40;99.90;;;;;;4990891;28;20058;-73
2021/12/19 01:15:35;;;;;;;;;;;5.40;99.90;;;;;;4990367;28;20096;-72
2021/12/19 01:18:03;;;;;;;;;;;5.40;99.90;;;;;;4988859;28;21071;-72
2021/12/19 01:20:33;;;;;;;;;;;5.40;99.90;;;;;;4990578;28;20137;-72
2021/12/19 01:23:00;;;;;;;;;;;5.40;99.90;;;;;;4990436;28;20081;-72
2021/12/19 01:25:28;;;;;;;;;;;5.40;99.90;;;;;;4990170;28;20096;-71
2021/12/19 01:27:55;;;;;;;;;;;5.40;99.90;;;;;;4989790;28;21039;-73
2021/12/19 01:30:22;;;;;;;;;;;5.40;99.90;;;;;;4989416;28;20051;-72
2021/12/19 01:32:49;;;;;;;;;;;5.40;99.90;;;;;;4989315;28;21041;-72
2021/12/19 01:35:18;;;;;;;;;;;5.40;99.90;;;;;;4989758;28;20091;-73
2021/12/19 01:37:47;;;;;;;;;;;5.40;99.90;;;;;;4989509;28;20088;-73
2021/12/19 01:40:17;;;;;;;;;;;5.50;99.90;;;;;;4990138;28;20052;-73
2021/12/19 01:42:45;;;;;;;;;;;5.50;99.90;;;;;;4990542;28;21194;-73
2021/12/19 01:45:14;;;;;;;;;;;5.50;99.90;;;;;;4990522;28;21099;-72
2021/12/19 01:47:42;;;;;;;;;;;5.50;99.90;;;;;;4989815;28;20169;-73
2021/12/19 01:50:09;;;;;;;;;;;5.50;99.90;;;;;;4989847;28;20059;-72
2021/12/19 01:52:36;;;;;;;;;;;5.50;99.90;;;;;;4990097;28;21070;-73
2021/12/19 01:55:06;;;;;;;;;;;5.50;99.90;;;;;;4989935;28;21098;-72
2021/12/19 01:57:34;;;;;;;;;;;5.50;99.90;;;;;;4989622;28;21396;-72
2021/12/19 02:00:02;;;;;;;;;;;5.50;99.90;;;;;;4989590;28;20060;-73
2021/12/19 02:02:32;;;;;;;;;;;5.50;99.90;;;;;;5008885;28;20108;-73
2021/12/19 02:04:59;;;;;;;;;;;5.40;99.90;;;;;;4988663;28;20068;-72
2021/12/19 02:07:28;;;;;;;;;;;5.50;99.90;;;;;;4988983;28;20090;-72
2021/12/19 02:09:55;;;;;;;;;;;5.50;99.90;;;;;;4988618;28;21071;-72
2021/12/19 02:12:24;;;;;;;;;;;5.50;99.90;;;;;;4989497;28;20132;-70
2021/12/19 02:14:51;;;;;;;;;;;5.50;99.90;;;;;;4989750;28;20732;-72
2021/12/19 02:17:18;;;;;;;;;;;5.50;99.90;;;;;;4988987;28;20076;-71
2021/12/19 02:19:45;;;;;;;;;;;5.50;99.90;;;;;;4989064;28;21079;-72
2021/12/19 02:22:14;;;;;;;;;;;5.50;99.90;;;;;;4988414;28;20170;-72
2021/12/19 02:24:41;;;;;;;;;;;5.40;99.90;;;;;;4989520;28;20158;-72
2021/12/19 02:27:08;;;;;;;;;;;5.40;99.90;;;;;;4988733;28;20060;-72
2021/12/19 02:29:35;;;;;;;;;;;5.40;99.90;;;;;;4988876;28;20191;-72
2021/12/19 02:32:05;;;;;;;;;;;5.40;99.90;;;;;;4989508;28;20073;-73
2021/12/19 02:34:38;;;;;;;;;;;5.40;99.90;;;;;;4989310;28;20060;-72
2021/12/19 02:37:12;;;;;;;;;;;5.40;99.90;;;;;;4985898;28;20065;-71
2021/12/19 02:40:09;;;;;;;;;;;5.40;99.90;;;;;;4987333;28;20129;-72
2021/12/19 02:48:11;;;;;;;;;;;5.40;99.90;;;;;;5008090;28;20067;-73
2021/12/19 02:50:43;;;;;;;;;;;5.40;99.90;;;;;;5008700;28;20177;-72
2021/12/19 02:53:10;;;;;;;;;;;5.50;99.90;;;;;;5009069;28;20058;-72
2021/12/19 02:55:39;;;;;;;;;;;5.40;99.90;;;;;;5008973;28;21158;-71
2021/12/19 02:58:06;;;;;;;;;;;5.40;99.90;;;;;;5008465;28;20068;-72
2021/12/19 03:00:33;;;;;;;;;;;5.50;99.90;;;;;;5007953;28;20141;-73
2021/12/19 03:03:00;;;;;;;;;;;5.50;99.90;;;;;;5009228;28;21084;-72
2021/12/19 03:05:30;;;;;;;;;;;5.50;99.90;;;;;;5008688;28;20098;-72
2021/12/19 03:07:57;;;;;;;;;;;5.50;99.90;;;;;;5008266;28;20082;-72
2021/12/19 03:10:57;;;;;;;;;;;5.50;99.90;;;;;;5008205;28;21116;-73
2021/12/19 03:13:31;;;;;;;;;;;5.50;99.90;;;;;;5008248;28;20287;-71
2021/12/19 03:18:43;;;;;;;;;;;5.50;99.90;;;;;;5007979;28;20054;-73
2021/12/19 03:21:14;;;;;;;;;;;5.50;99.90;;;;;;5008975;28;20052;-73
2021/12/19 03:23:41;;;;;;;;;;;5.50;99.90;;;;;;5008673;28;20060;-71
2021/12/19 03:26:08;;;;;;;;;;;5.50;99.90;;;;;;5008671;28;21093;-73
2021/12/19 03:28:37;;;;;;;;;;;5.50;99.90;;;;;;5008177;28;20058;-73
2021/12/19 03:31:05;;;;;;;;;;;5.50;99.90;;;;;;5009084;28;21119;-73
2021/12/19 03:33:32;;;;;;;;;;;5.50;99.90;;;;;;5008959;28;20153;-73
2021/12/19 03:35:59;;;;;;;;;;;5.50;99.90;;;;;;5008517;28;20079;-72
2021/12/19 03:38:27;;;;;;;;;;;5.50;99.90;;;;;;5008305;28;20112;-73
2021/12/19 03:41:08;;;;;;;;;;;5.50;99.90;;;;;;5010454;28;20087;-73
2021/12/19 03:43:37;;;;;;;;;;;5.50;99.90;;;;;;5012856;28;20193;-74
2021/12/19 03:46:04;;;;;;;;;;;5.50;99.90;;;;;;5012327;28;21107;-74
2021/12/19 03:48:31;;;;;;;;;;;5.50;99.90;;;;;;5012312;28;20058;-73
2021/12/19 03:50:59;;;;;;;;;;;5.60;99.90;;;;;;5012347;28;20228;-73
2021/12/19 03:53:26;;;;;;;;;;;5.50;99.90;;;;;;5012875;28;20059;-73
2021/12/19 03:55:53;;;;;;;;;;;5.50;99.90;;;;;;5011549;28;20068;-73
2021/12/19 03:58:21;;;;;;;;;;;5.60;99.90;;;;;;5011711;28;21130;-73
2021/12/19 04:00:50;;;;;;;;;;;5.60;99.90;;;;;;5011499;28;20059;-75
2021/12/19 04:03:19;;;;;;;;;;;5.60;99.90;;;;;;5012135;28;21123;-73
2021/12/19 04:05:47;;;;;;;;;;;5.50;99.90;;;;;;5010739;28;21115;-73
2021/12/19 04:08:14;;;;;;;;;;;5.60;99.90;;;;;;5001349;28;20067;-72
2021/12/19 04:10:42;;;;;;;;;;;5.60;99.90;;;;;;4995929;28;20068;-72
2021/12/19 04:13:09;;;;;;;;;;;5.50;99.90;;;;;;4991989;28;20140;-73
2021/12/19 04:15:36;;;;;;;;;;;5.60;99.90;;;;;;4991865;28;20051;-73
2021/12/19 04:18:05;;;;;;;;;;;5.60;99.90;;;;;;4991686;28;20149;-73
2021/12/19 04:20:32;;;;;;;;;;;5.50;99.90;;;;;;4991766;28;20068;-74
2021/12/19 04:22:59;;;;;;;;;;;5.50;99.90;;;;;;4992052;28;21153;-74
2021/12/19 04:25:26;;;;;;;;;;;5.50;99.90;;;;;;4991061;28;21269;-74
2021/12/19 04:27:53;;;;;;;;;;;5.50;99.90;;;;;;4991511;28;20052;-73
2021/12/19 04:30:22;;;;;;;;;;;5.50;99.90;;;;;;4991742;28;20060;-74
2021/12/19 04:32:58;;;;;;;;;;;5.50;99.90;;;;;;4991310;28;20091;-71
2021/12/19 04:35:30;;;;;;;;;;;5.50;99.90;;;;;;4991360;28;20237;-73
2021/12/19 04:38:33;;;;;;;;;;;5.50;99.90;;;;;;4991184;28;20051;-74
2021/12/19 04:41:25;;;;;;;;;;;5.50;99.90;;;;;;4990161;28;20275;-74
2021/12/19 04:55:13;;;;;;;;;;;5.50;99.90;;;;;;4957224;28;21270;-73
2021/12/19 04:57:47;;;;;;;;;;;5.50;99.90;;;;;;4990682;28;20060;-73
2021/12/19 05:00:18;;;;;;;;;;;5.50;99.90;;;;;;4991101;28;20248;-73
2021/12/19 05:02:51;;;;;;;;;;;5.60;99.90;;;;;;4991240;28;21179;-74
2021/12/19 05:05:30;;;;;;;;;;;5.50;99.90;;;;;;4990945;28;20161;-73
2021/12/19 05:16:09;;;;;;;;;;;5.60;99.90;;;;;;4990720;28;20047;-74
2021/12/19 05:18:39;;;;;;;;;;;5.50;99.90;;;;;;4990469;28;20060;-73
2021/12/19 05:21:13;;;;;;;;;;;5.50;99.90;;;;;;4990649;28;20074;-74
2021/12/19 05:24:03;;;;;;;;;;;5.50;99.90;;;;;;4990700;28;20092;-73
2021/12/19 05:26:30;;;;;;;;;;;5.50;99.90;;;;;;4990191;28;20266;-73
2021/12/19 05:28:57;;;;;;;;;;;5.50;99.90;;;;;;4989363;28;20060;-74
2021/12/19 05:31:24;;;;;;;;;;;5.50;99.90;;;;;;4989990;28;20060;-73
2021/12/19 05:33:51;;;;;;;;;;;5.50;99.90;;;;;;4990309;28;20060;-73
2021/12/19 05:47:21;;;;;;;;;;;5.60;99.90;;;;;;5000008;28;21173;-72
2021/12/19 05:49:48;;;;;;;;;;;5.60;99.90;;;;;;4995037;28;20051;-73
2021/12/19 05:52:15;;;;;;;;;;;5.60;99.90;;;;;;4988248;28;20224;-74
2021/12/19 05:54:44;;;;;;;;;;;5.60;99.90;;;;;;4987824;28;21139;-72
2021/12/19 05:57:11;;;;;;;;;;;5.60;99.90;;;;;;4987822;28;20149;-73
2021/12/19 05:59:38;;;;;;;;;;;5.50;99.90;;;;;;4988230;28;20153;-72
2021/12/19 06:02:05;;;;;;;;;;;5.50;99.90;;;;;;4975359;28;20150;-71
2021/12/19 06:04:33;;;;;;;;;;;5.50;99.90;;;;;;4985443;28;20150;-74
2021/12/19 06:07:00;;;;;;;;;;;5.50;99.90;;;;;;4997284;28;20263;-73
2021/12/19 06:09:27;;;;;;;;;;;5.50;99.90;;;;;;4986755;28;20057;-70
2021/12/19 06:11:56;;;;;;;;;;;5.50;99.90;;;;;;4987380;28;21149;-72
2021/12/19 06:14:23;;;;;;;;;;;5.50;99.90;;;;;;4987132;28;20057;-72
2021/12/19 06:16:50;;;;;;;;;;;5.50;99.90;;;;;;4987290;28;20076;-72
2021/12/19 06:19:18;;;;;;;;;;;5.50;99.90;;;;;;4984332;28;20077;-72
2021/12/19 06:21:45;;;;;;;;;;;5.50;99.90;;;;;;4967868;28;20089;-72
2021/12/19 06:24:12;;;;;;;;;;;5.50;99.90;;;;;;4967778;28;21178;-72
2021/12/19 06:26:39;;;;;;;;;;;5.50;99.90;;;;;;4966986;28;21039;-72
2021/12/19 06:29:08;;;;;;;;;;;5.60;99.90;;;;;;4966498;28;20100;-72
2021/12/19 06:31:35;;;;;;;;;;;5.60;99.90;;;;;;4968010;28;20069;-72
2021/12/19 06:34:02;;;;;;;;;;;5.60;99.90;;;;;;4968148;28;21231;-72
2021/12/19 06:36:30;;;;;;;;;;;5.60;99.90;;;;;;4970616;28;21228;-72
2021/12/19 06:38:57;;;;;;;;;;;5.60;99.90;;;;;;4986219;28;20060;-70
2021/12/19 06:41:24;;;;;;;;;;;5.60;99.90;;;;;;4986696;28;20257;-72
2021/12/19 06:43:52;;;;;;;;;;;5.60;99.90;;;;;;4986109;28;20176;-72
2021/12/19 06:46:20;;;;;;;;;;;5.60;99.90;;;;;;4986682;28;20082;-72
2021/12/19 06:48:47;;;;;;;;;;;5.50;99.90;;;;;;4986171;28;21026;-72
2021/12/19 06:51:14;;;;;;;;;;;5.50;99.90;;;;;;4987139;28;20060;-71
2021/12/19 06:53:42;;;;;;;;;;;5.50;99.90;;;;;;4986744;28;20133;-72
2021/12/19 06:56:09;;;;;;;;;;;5.50;99.90;;;;;;4986333;28;20075;-72
2021/12/19 06:58:37;;;;;;;;;;;5.50;99.90;;;;;;4984909;28;21047;-72
2021/12/19 07:01:04;;;;;;;;;;;5.50;99.90;;;;;;4987145;28;20051;-70
2021/12/19 07:03:33;;;;;;;;;;;5.50;99.90;;;;;;4986622;28;20068;-72
2021/12/19 07:06:00;;;;;;;;;;;5.50;99.90;;;;;;4987105;28;20054;-71
2021/12/19 07:08:27;;;;;;;;;;;5.50;99.90;;;;;;4987205;28;21055;-71
2021/12/19 07:10:54;;;;;;;;;;;5.50;99.90;;;;;;4979791;28;21019;-72
2021/12/19 07:13:21;;;;;;;;;;;5.50;99.90;;;;;;4967681;28;20067;-72
2021/12/19 07:15:49;;;;;;;;;;;5.50;99.90;;;;;;4966077;28;20061;-72
2021/12/19 07:18:16;;;;;;;;;;;5.50;99.90;;;;;;4966048;28;20069;-72
2021/12/19 07:20:45;;;;;;;;;;;5.50;99.90;;;;;;4966912;28;20086;-72
2021/12/19 07:23:12;;;;;;;;;;;5.50;99.90;;;;;;4967223;28;21121;-72
2021/12/19 07:25:40;;;;;;;;;;;5.50;99.90;;;;;;4966512;28;20061;-72
2021/12/19 07:28:07;;;;;;;;;;;5.50;99.90;;;;;;4966296;28;20179;-70
2021/12/19 07:30:36;;;;;;;;;;;5.50;99.90;;;;;;4967051;28;20060;-73
2021/12/19 07:33:03;;;;;;;;;;;5.50;99.90;;;;;;4966696;28;20067;-72
2021/12/19 07:35:34;;;;;;;;;;;5.50;99.90;;;;;;4966560;28;20075;-72
2021/12/19 07:38:04;;;;;;;;;;;5.50;99.90;;;;;;4967931;28;20265;-71
2021/12/19 07:40:36;;;;;;;;;;;5.50;99.90;;;;;;5001722;28;20050;-72
2021/12/19 07:43:03;;;;;;;;;;;5.50;99.90;;;;;;5006380;28;20060;-72
2021/12/19 07:45:30;;;;;;;;;;;5.50;99.90;;;;;;5005817;28;21103;-72
2021/12/19 07:47:58;;;;;;;;;;;5.40;99.90;;;;;;5005384;28;20152;-73
2021/12/19 07:50:25;;;;;;;;;;;5.40;99.90;;;;;;4996003;28;20317;-72
2021/12/19 07:52:52;;;;;;;;;;;5.40;99.90;;;;;;4994320;28;20084;-71
2021/12/19 07:55:21;;;;;;;;;;;5.50;99.90;;;;;;5006000;28;20161;-77
2021/12/19 07:57:49;;;;;;;;;;;5.50;99.90;;;;;;4998948;28;20069;-72
2021/12/19 08:00:19;;;;;;;;;;;5.50;99.90;;;;;;4996627;28;20085;-73
2021/12/19 08:02:46;;;;;;;;;;;5.40;99.90;;;;;;5006062;28;20060;-72
2021/12/19 08:05:14;;;;;;;;;;;5.50;99.90;;;;;;5004852;28;20067;-71
2021/12/19 08:07:43;;;;;;;;;;;5.60;99.90;;;;;;4992142;28;20226;-71
2021/12/19 08:10:15;;;;;;;;;;;5.70;99.90;;;;;;4976351;28;21058;-71
2021/12/19 08:12:43;;;;;;;;;;;5.70;99.90;;;;;;4977826;28;21084;-72
2021/12/19 08:15:11;;;;;;;;;;;5.70;99.90;;;;;;4984162;28;21146;-71
2021/12/19 08:17:38;;;;;;;;;;;5.70;99.90;;;;;;4994559;28;20075;-72
2021/12/19 08:20:09;;;;;;;;;;;5.60;99.90;;;;;;4985569;28;20060;-72
2021/12/19 08:22:36;;;;;;;;;;;5.50;99.90;;;;;;4986539;28;20052;-73
2021/12/19 08:25:03;;;;;;;;;;;5.40;99.90;;;;;;4985935;28;20068;-76
2021/12/19 08:27:33;;;;;;;;;;;5.40;99.90;;;;;;4987702;28;21078;-72
2021/12/19 08:30:01;;;;;;;;;;;5.40;99.90;;;;;;4987644;28;20086;-74
2021/12/19 08:32:28;;;;;;;;;;;5.40;99.90;;;;;;4982033;28;20110;-74
2021/12/19 08:34:56;;;;;;;;;;;5.40;99.90;;;;;;4993740;28;20084;-73
2021/12/19 08:37:23;;;;;;;;;;;5.40;99.90;;;;;;4995652;28;20068;-73
2021/12/19 08:39:50;;;;;;;;;;;5.40;99.90;;;;;;4988527;28;20059;-74
2021/12/19 08:42:17;;;;;;;;;;;5.40;99.90;;;;;;4989310;28;20052;-72
2021/12/19 08:44:44;;;;;;;;;;;5.40;99.90;;;;;;4988928;28;20059;-73
2021/12/19 08:47:13;;;;;;;;;;;5.50;99.90;;;;;;4988790;28;20096;-73
2021/12/19 08:49:41;;;;;;;;;;;5.50;99.90;;;;;;4988377;28;20077;-73
2021/12/19 08:52:09;;;;;;;;;;;5.50;99.90;;;;;;4989398;28;21128;-72
2021/12/19 08:54:36;;;;;;;;;;;5.50;99.90;;;;;;4988771;28;21028;-72
2021/12/19 08:57:03;;;;;;;;;;;5.50;99.90;;;;;;4987611;28;20075;-74
2021/12/19 08:59:31;;;;;;;;;;;5.60;99.90;;;;;;4987914;28;20075;-73
2021/12/19 09:02:00;;;;;;;;;;;5.60;99.90;;;;;;4983689;28;20278;-73
2021/12/19 09:04:29;;;;;;;;;;;5.60;99.90;;;;;;4981569;28;20052;-73
2021/12/19 09:06:58;;;;;;;;;;;5.60;99.90;;;;;;4998534;28;21055;-73
2021/12/19 09:09:25;;;;;;;;;;;5.70;99.90;;;;;;4999179;28;21078;-72
2021/12/19 09:11:54;;;;;;;;;;;5.70;99.90;;;;;;4994160;28;20603;-73
2021/12/19 09:14:21;;;;;;;;;;;5.70;99.90;;;;;;4988531;28;20171;-73
2021/12/19 09:16:48;;;;;;;;;;;5.70;99.90;;;;;;4987895;28;21192;-72
2021/12/19 09:19:16;;;;;;;;;;;5.70;99.90;;;;;;4987773;28;20217;-73
2021/12/19 09:21:45;;;;;;;;;;;5.70;99.90;;;;;;4989547;28;20076;-76
2021/12/19 09:24:12;;;;;;;;;;;5.70;99.90;;;;;;4988208;28;20077;-72
2021/12/19 09:26:40;;;;;;;;;;;5.80;99.90;;;;;;4987476;28;20076;-73
2021/12/19 09:29:07;;;;;;;;;;;5.80;99.90;;;;;;4988256;28;20984;-74
2021/12/19 09:31:34;;;;;;;;;;;5.80;99.90;;;;;;4991327;28;20084;-73
2021/12/19 09:34:01;;;;;;;;;;;5.80;99.90;;;;;;4988070;28;20087;-69
2021/12/19 09:36:28;;;;;;;;;;;5.80;99.90;;;;;;5005878;28;21137;-74
2021/12/19 09:38:57;;;;;;;;;;;5.80;99.90;;;;;;5000866;28;20064;-73
2021/12/19 09:41:28;;;;;;;;;;;5.80;99.90;;;;;;4994020;28;20067;-72
2021/12/19 09:43:58;;;;;;;;;;;5.80;99.90;;;;;;5009633;28;20193;-72
2021/12/19 09:46:28;;;;;;;;;;;5.90;99.90;;;;;;5008634;28;20059;-73
2021/12/19 09:48:55;;;;;;;;;;;5.80;99.90;;;;;;5007939;28;20149;-73
2021/12/19 09:51:23;;;;;;;;;;;5.80;99.90;;;;;;5008093;28;20104;-74
2021/12/19 09:53:50;;;;;;;;;;;5.80;99.90;;;;;;4987349;28;20157;-74
2021/12/19 09:56:18;;;;;;;;;;;5.90;99.90;;;;;;5002960;28;20068;-74
2021/12/19 09:58:47;;;;;;;;;;;5.90;99.90;;;;;;5007346;28;20067;-73
2021/12/19 10:01:14;;;;;;;;;;;5.90;99.90;;;;;;5007870;28;20075;-73
2021/12/19 10:03:41;;;;;;;;;;;5.90;99.90;;;;;;5007767;28;20069;-72
2021/12/19 10:06:16;;;;;;;;;;;5.90;99.90;;;;;;5007641;28;20075;-73
2021/12/19 10:08:43;;;;;;;;;;;5.90;99.90;;;;;;5005259;28;20075;-71
2021/12/19 10:11:30;;;;;;;;;;;6.00;99.90;;;;;;5007504;28;20160;-73
2021/12/19 10:13:59;;;;;;;;;;;6.20;99.90;;;;;;4992930;28;20190;-73
2021/12/19 10:16:27;;;;;;;;;;;6.20;99.90;;;;;;5007871;28;20148;-72
2021/12/19 10:18:55;;;;;;;;;;;6.30;99.90;;;;;;5008145;28;21305;-74
2021/12/19 10:21:22;;;;;;;;;;;6.10;99.90;;;;;;5006825;28;21136;-72
2021/12/19 10:23:49;;;;;;;;;;;6.10;99.90;;;;;;5007406;28;20167;-73
2021/12/19 10:26:17;;;;;;;;;;;6.00;99.90;;;;;;5007069;28;20062;-72
2021/12/19 10:28:51;;;;;;;;;;;6.00;99.90;;;;;;5006340;28;20068;-73
2021/12/19 10:31:20;;;;;;;;;;;6.00;99.90;;;;;;5007485;28;20104;-73
2021/12/19 10:33:48;;;;;;;;;;;6.00;99.90;;;;;;5005790;28;20086;-76
2021/12/19 10:36:15;;;;;;;;;;;6.00;99.90;;;;;;5006663;28;20173;-70
2021/12/19 10:38:43;;;;;;;;;;;6.00;99.90;;;;;;5006148;28;20124;-73
2021/12/19 10:41:11;;;;;;;;;;;6.10;99.90;;;;;;5006782;28;20083;-72
2021/12/19 10:43:43;;;;;;;;;;;6.10;99.90;;;;;;5006304;28;20066;-73
2021/12/19 10:46:10;;;;;;;;;;;6.10;99.90;;;;;;5006512;28;20060;-73
2021/12/19 10:48:40;;;;;;;;;;;6.10;99.90;;;;;;5005710;28;21229;-74
2021/12/19 10:51:08;;;;;;;;;;;6.10;99.90;;;;;;5006181;28;20051;-72
2021/12/19 10:53:36;;;;;;;;;;;6.10;99.90;;;;;;5006740;28;21242;-73
2021/12/19 10:56:05;;;;;;;;;;;6.00;99.90;;;;;;5006695;28;20059;-72
2021/12/19 10:58:34;;;;;;;;;;;6.00;99.90;;;;;;5006341;28;20157;-73
2021/12/19 11:01:17;;;;;;;;;;;6.00;99.90;;;;;;5006083;28;20075;-73
2021/12/19 11:03:49;;;;;;;;;;;6.00;99.90;;;;;;5004311;28;20067;-74
2021/12/19 11:06:18;;;;;;;;;;;6.00;99.90;;;;;;5006400;28;20074;-74
2021/12/19 11:08:45;;;;;;;;;;;6.00;99.90;;;;;;5005005;28;21123;-74
2021/12/19 11:11:13;;;;;;;;;;;6.00;99.90;;;;;;4997801;28;20174;-73
2021/12/19 11:13:40;;;;;;;;;;;6.00;99.90;;;;;;4986788;28;21026;-74
2021/12/19 11:16:07;;;;;;;;;;;6.00;99.90;;;;;;4986290;28;20163;-74
2021/12/19 11:18:34;;;;;;;;;;;6.00;99.90;;;;;;4985387;28;20161;-73
2021/12/19 11:21:03;;;;;;;;;;;6.00;99.90;;;;;;4986737;28;20059;-74
2021/12/19 11:23:30;;;;;;;;;;;6.00;99.90;;;;;;4986285;28;20064;-73
2021/12/19 11:25:57;;;;;;;;;;;6.00;99.90;;;;;;4985886;28;20100;-73
2021/12/19 11:28:24;;;;;;;;;;;6.10;99.90;;;;;;4985668;28;20246;-74
2021/12/19 11:30:52;;;;;;;;;;;6.00;99.90;;;;;;4986191;28;20091;-74
2021/12/19 11:33:24;;;;;;;;;;;6.00;99.90;;;;;;4985917;28;20060;-71
2021/12/19 11:35:55;;;;;;;;;;;6.00;99.90;;;;;;4986125;28;20086;-72
2021/12/19 11:38:24;;;;;;;;;;;6.00;99.90;;;;;;4985831;28;20051;-69
2021/12/19 11:40:52;;;;;;;;;;;6.00;99.90;;;;;;4986788;28;21242;-70
2021/12/19 11:43:19;;;;;;;;;;;6.00;99.90;;;;;;4986932;28;20071;-69
2021/12/19 11:45:53;;;;;;;;;;;6.10;99.90;;;;;;4989707;28;20076;-67
2021/12/19 11:48:24;;;;;;;;;;;6.10;99.90;;;;;;4994428;28;21135;-70
2021/12/19 11:50:52;;;;;;;;;;;6.10;99.90;;;;;;5006061;28;20051;-71
2021/12/19 11:53:30;;;;;;;;;;;6.10;99.90;;;;;;5006387;28;20201;-74
2021/12/19 11:55:59;;;;;;;;;;;6.10;99.90;;;;;;5005942;28;20300;-69
2021/12/19 11:58:27;;;;;;;;;;;6.10;99.90;;;;;;5006398;28;21120;-70
2021/12/19 12:00:56;;;;;;;;;;;6.10;99.90;;;;;;5006050;28;20063;-72
2021/12/19 12:03:27;;;;;;;;;;;6.10;99.90;;;;;;5009653;28;20109;-71
2021/12/19 12:06:15;;;;;;;;;;;6.10;99.90;;;;;;5009740;28;21085;-72
2021/12/19 12:09:04;;;;;;;;;;;6.10;99.90;;;;;;5008262;28;20604;-72
2021/12/19 12:11:32;;;;;;;;;;;6.10;99.90;;;;;;4992522;28;20077;-71
2021/12/19 12:14:19;;;;;;;;;;;6.10;99.90;;;;;;4997083;28;20092;-71
2021/12/19 12:16:52;;;;;;;;;;;6.10;99.90;;;;;;5009166;28;20152;-71
2021/12/19 12:19:36;;;;;;;;;;;6.10;99.90;;;;;;5008906;28;20069;-71
2021/12/19 12:22:28;;;;;;;;;;;6.10;99.90;;;;;;5000898;28;20081;-69
2021/12/19 12:25:15;;;;;;;;;;;6.10;99.90;;;;;;4977724;28;20060;-70
2021/12/19 12:27:43;;;;;;;;;;;6.10;99.90;;;;;;4998262;28;21188;-72
2021/12/19 12:30:11;;;;;;;;;;;6.10;99.90;;;;;;4988507;28;20066;-72
2021/12/19 12:32:38;;;;;;;;;;;6.10;99.90;;;;;;4988540;28;20058;-71
2021/12/19 12:35:05;;;;;;;;;;;6.10;99.90;;;;;;4989199;28;21069;-68
2021/12/19 12:37:33;;;;;;;;;;;6.10;99.90;;;;;;4990087;28;20051;-72
2021/12/19 12:40:23;;;;;;;;;;;6.10;99.90;;;;;;4986580;28;20141;-71
2021/12/19 12:43:11;;;;;;;;;;;6.10;99.90;;;;;;4987315;28;20083;-72
2021/12/19 12:46:02;;;;;;;;;;;6.10;99.90;;;;;;4989148;28;20088;-71
2021/12/19 12:48:31;;;;;;;;;;;6.10;99.90;;;;;;4972212;28;21056;-72
2021/12/19 12:50:59;;;;;;;;;;;6.10;99.90;;;;;;4988371;28;20075;-72
2021/12/19 12:53:34;;;;;;;;;;;6.20;99.90;;;;;;4988663;28;21315;-72
2021/12/19 12:56:06;;;;;;;;;;;6.10;99.90;;;;;;4989046;28;20078;-71
2021/12/19 12:58:37;;;;;;;;;;;6.20;99.90;;;;;;4988647;28;20051;-69
2021/12/19 13:01:23;;;;;;;;;;;6.10;99.90;;;;;;4989357;28;20067;-71
2021/12/19 13:04:01;;;;;;;;;;;6.10;99.90;;;;;;4989005;28;20602;-70
2021/12/19 13:06:35;;;;;;;;;;;6.20;99.90;;;;;;4988725;28;20060;-72
2021/12/19 13:09:13;;;;;;;;;;;6.20;99.90;;;;;;4987758;28;20067;-71
2021/12/19 13:11:42;;;;;;;;;;;6.20;99.90;;;;;;4976487;28;20061;-73
2021/12/19 13:14:17;;;;;;;;;;;6.20;99.90;;;;;;4967826;28;20055;-72
2021/12/19 13:16:45;;;;;;;;;;;6.20;99.90;;;;;;4969056;28;20280;-71
2021/12/19 13:19:27;;;;;;;;;;;6.20;99.90;;;;;;4968538;28;20059;-70
2021/12/19 13:21:55;;;;;;;;;;;6.20;99.90;;;;;;4967771;28;20053;-75
2021/12/19 13:24:24;;;;;;;;;;;6.20;99.90;;;;;;4968727;28;20183;-75
2021/12/19 13:27:02;;;;;;;;;;;6.20;99.90;;;;;;4967833;28;20077;-71
2021/12/19 13:29:30;;;;;;;;;;;6.20;99.90;;;;;;4977590;28;20092;-72
2021/12/19 13:32:12;;;;;;;;;;;6.20;99.90;;;;;;4996785;28;20060;-73
2021/12/19 13:34:40;;;;;;;;;;;6.20;99.90;;;;;;4992351;28;20060;-74
2021/12/19 13:37:07;;;;;;;;;;;6.10;99.90;;;;;;4987845;28;20082;-72
2021/12/19 13:39:35;;;;;;;;;;;6.10;99.90;;;;;;4988253;28;20053;-74
2021/12/19 13:42:08;;;;;;;;;;;6.10;99.90;;;;;;4989105;28;20060;-74
2021/12/19 13:44:35;;;;;;;;;;;6.10;99.90;;;;;;4988140;28;20085;-73
2021/12/19 13:47:09;;;;;;;;;;;6.20;99.90;;;;;;4987925;28;20173;-72
2021/12/19 13:49:37;;;;;;;;;;;6.10;99.90;;;;;;4994904;28;20195;-72
2021/12/19 13:52:05;;;;;;;;;;;6.10;99.90;;;;;;5005527;28;20059;-73
2021/12/19 13:54:34;;;;;;;;;;;6.10;99.90;;;;;;5008099;28;20052;-72
2021/12/19 13:57:01;;;;;;;;;;;6.10;99.90;;;;;;5006978;28;20195;-70
2021/12/19 13:59:30;;;;;;;;;;;6.10;99.90;;;;;;5006863;28;21145;-71
2021/12/19 14:01:58;;;;;;;;;;;6.10;99.90;;;;;;5007481;28;20086;-72
2021/12/19 14:04:28;;;;;;;;;;;6.10;99.90;;;;;;5012923;22;21143;-73
2021/12/19 14:06:58;;;;;;;;;;;6.10;99.90;;;;;;4985263;28;21023;-73
2021/12/19 14:09:25;;;;;;;;;;;6.10;99.90;;;;;;4967458;28;21158;-73
2021/12/19 14:11:59;;;;;;;;;;;6.10;99.90;;;;;;4984802;28;20179;-70
2021/12/19 14:14:29;;;;;;;;;;;6.10;99.90;;;;;;4968428;28;20063;-71
2021/12/19 14:17:02;;;;;;;;;;;6.10;99.90;;;;;;4968647;28;20058;-71
2021/12/19 14:19:30;;;;;;;;;;;6.10;99.90;;;;;;4967822;28;20060;-71
2021/12/19 14:22:09;;;;;;;;;;;6.10;99.90;;;;;;4968915;28;20068;-71
2021/12/19 14:24:38;;;;;;;;;;;6.10;99.90;;;;;;4968218;28;20061;-71
2021/12/19 14:27:10;;;;;;;;;;;6.10;99.90;;;;;;4967883;28;20060;-71
2021/12/19 14:29:38;;;;;;;;;;;6.10;99.90;;;;;;4967413;28;20060;-71
2021/12/19 14:32:10;;;;;;;;;;;6.10;99.90;;;;;;4968251;28;21126;-71
2021/12/19 14:34:37;;;;;;;;;;;6.10;99.90;;;;;;4967700;28;20083;-71
2021/12/19 14:37:16;;;;;;;;;;;6.10;99.90;;;;;;4967235;28;20069;-71
2021/12/19 14:39:43;;;;;;;;;;;6.10;99.90;;;;;;4967412;28;21209;-71
2021/12/19 14:42:12;;;;;;;;;;;6.10;99.90;;;;;;4968143;28;20053;-71
2021/12/19 14:44:39;;;;;;;;;;;6.10;99.90;;;;;;4967480;28;20133;-71
2021/12/19 14:47:07;;;;;;;;;;;6.10;99.90;;;;;;4967150;28;20069;-71
2021/12/19 14:49:40;;;;;;;;;;;6.10;99.90;;;;;;4966359;28;20141;-71
2021/12/19 14:52:07;;;;;;;;;;;6.00;99.90;;;;;;4967413;28;20068;-71
2021/12/19 14:54:34;;;;;;;;;;;6.00;99.90;;;;;;4967470;28;20059;-76
2021/12/19 14:57:01;;;;;;;;;;;6.00;99.90;;;;;;4966851;28;20067;-71
2021/12/19 14:59:29;;;;;;;;;;;6.00;99.90;;;;;;4966851;28;20092;-71
2021/12/19 15:01:57;;;;;;;;;;;6.00;99.90;;;;;;4967931;28;20052;-71
2021/12/19 15:04:25;;;;;;;;;;;6.00;99.90;;;;;;4966446;28;20051;-71
2021/12/19 15:06:58;;;;;;;;;;;6.00;99.90;;;;;;4967108;28;20059;-69
2021/12/19 15:09:29;;;;;;;;;;;5.90;99.90;;;;;;4966576;28;21093;-70
2021/12/19 15:11:57;;;;;;;;;;;5.90;99.90;;;;;;4953069;28;20069;-70
2021/12/19 15:14:24;;;;;;;;;;;5.90;99.90;;;;;;4947411;28;21265;-69
2021/12/19 15:16:51;;;;;;;;;;;5.90;99.90;;;;;;4946843;28;20061;-70
2021/12/19 15:19:18;;;;;;;;;;;5.90;99.90;;;;;;4947015;28;20068;-69
2021/12/19 15:21:45;;;;;;;;;;;5.90;99.90;;;;;;4947884;28;20052;-70
2021/12/19 15:24:14;;;;;;;;;;;5.90;99.90;;;;;;4947749;28;21188;-71
2021/12/19 15:26:41;;;;;;;;;;;5.90;99.90;;;;;;4980638;28;20060;-70