Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:21;;;;;;;8.55;2.05;;;12.20;99.90;;;;;;5042430;28;20053;-66
2023/09/01 00:04:47;;;;;;;5.13;2.00;;;12.20;99.90;;;;;;5045729;28;20345;-65
2023/09/01 00:07:12;;;;;;;7.88;2.03;;;12.20;99.90;;;;;;5060953;28;20549;-66
2023/09/01 00:09:38;;;;;;;6.38;1.92;;;12.10;99.90;;;;;;5062472;28;20040;-65
2023/09/01 00:12:04;;;;;;;8.30;2.10;;;12.10;99.90;;;;;;5064384;28;20047;-66
2023/09/01 00:14:29;;;;;;;7.97;2.70;;;12.10;99.90;;;;;;5062988;28;20040;-66
2023/09/01 00:16:55;;;;;;;6.15;2.10;;;12.00;99.90;;;;;;5058216;28;20906;-65
2023/09/01 00:19:22;;;;;;;8.93;2.35;;;12.00;99.90;;;;;;5062927;28;20468;-65
2023/09/01 00:21:49;;;;;;;7.53;2.20;;;12.00;99.90;;;;;;5062653;28;20052;-66
2023/09/01 00:24:15;;;;;;;8.05;2.25;;;12.00;99.90;;;;;;5044289;28;20080;-66
2023/09/01 00:26:41;;;;;;;9.45;2.10;;;12.00;99.90;;;;;;5056471;28;20033;-65
2023/09/01 00:29:06;;;;;;;9.05;2.30;;;12.00;99.90;;;;;;5042672;28;20107;-65
2023/09/01 00:31:35;;;;;;;8.38;2.28;;;11.90;99.90;;;;;;5025531;28;20041;-66
2023/09/01 00:34:01;;;;;;;11.25;2.22;;;12.00;99.90;;;;;;5038191;28;20060;-66
2023/09/01 00:36:26;;;;;;;8.82;2.50;;;12.00;99.90;;;;;;5025826;28;20076;-66
2023/09/01 00:38:52;;;;;;;8.45;2.17;;;11.90;99.90;;;;;;5057269;28;20048;-66
2023/09/01 00:41:17;;;;;;;7.85;2.30;;;11.90;99.90;;;;;;5064646;28;20040;-66
2023/09/01 00:43:43;;;;;;;9.57;2.47;;;11.90;99.90;;;;;;5066738;28;20388;-66
2023/09/01 00:46:08;;;;;;;7.80;2.63;;;11.90;99.90;;;;;;5066459;28;20071;-65
2023/09/01 00:48:34;;;;;;;9.07;2.50;;;11.90;99.90;;;;;;5065767;28;20487;-65
2023/09/01 00:51:00;;;;;;;10.18;2.55;;;11.90;99.90;;;;;;5049418;28;20127;-66
2023/09/01 00:53:26;;;;;;;7.25;2.38;;;11.90;99.90;;;;;;5053705;28;20223;-66
2023/09/01 00:55:53;;;;;;;6.70;1.70;;;11.90;99.90;;;;;;5079282;28;20043;-65
2023/09/01 00:58:19;;;;;;;5.70;2.33;;;11.80;99.90;;;;;;5045030;28;20045;-66
2023/09/01 01:00:44;;;;;;;5.63;2.15;;;11.60;99.90;;;;;;5047689;28;20045;-66
2023/09/01 01:03:11;;;;;;;6.10;2.15;;;11.50;99.90;;;;;;5060418;28;20045;-66
2023/09/01 01:05:55;;;;;;;5.68;2.13;;;11.40;99.90;;;;;;5062852;28;20309;-65
2023/09/01 01:08:54;;;;;;;5.63;2.37;;;11.30;99.90;;;;;;5038986;28;20645;-66
2023/09/01 01:11:32;;;;;;;9.45;2.47;;;11.30;99.90;;;;;;5054731;28;20370;-66
2023/09/01 01:14:21;;;;;;;7.35;2.50;;;11.20;99.90;;;;;;5065969;28;20444;-65
2023/09/01 01:16:48;;;;;;;9.13;2.80;;;11.00;99.90;;;;;;5065388;28;20424;-66
2023/09/01 01:19:29;;;;;;;5.85;2.33;;;10.90;99.90;;;;;;5078981;28;20041;-66
2023/09/01 01:21:59;;;;;;;5.90;2.70;;;11.00;99.90;;;;;;5057340;28;20049;-65
2023/09/01 01:24:26;;;;;;;8.70;3.05;;;11.00;99.90;;;;;;5066243;28;20063;-65
2023/09/01 01:26:53;;;;;;;6.00;2.35;;;11.00;99.90;;;;;;5063708;28;20052;-65
2023/09/01 01:29:18;;;;;;;5.63;2.28;;;11.00;99.90;;;;;;5046155;28;20037;-65
2023/09/01 01:31:44;;;;;;;7.78;2.42;;;10.90;99.90;;;;;;5036144;28;20132;-64
2023/09/01 01:34:37;;;;;;;9.13;2.42;;;10.90;99.90;;;;;;5047086;28;20037;-65
2023/09/01 01:37:35;;;;;;;9.30;3.00;;;10.80;99.90;;;;;;5057734;28;20539;-65
2023/09/01 01:40:04;;;;;;;8.63;3.20;;;10.70;99.90;;;;;;5017150;28;20057;-64
2023/09/01 01:42:33;;;;;;;7.13;2.33;;;10.70;99.90;;;;;;5051655;28;20063;-65
2023/09/01 01:45:00;;;;;;;7.05;2.50;;;10.70;99.90;;;;;;5065753;28;20055;-65
2023/09/01 01:47:26;;;;;;;7.43;2.90;;;10.70;99.90;;;;;;5064354;28;20048;-65
2023/09/01 01:49:52;;;;;;;11.70;3.50;;;10.70;99.90;;;;;;5064959;28;20041;-66
2023/09/01 01:52:17;;;;;;;7.03;3.13;;;10.60;99.90;;;;;;5045191;28;20515;-65
2023/09/01 01:54:43;;;;;;;11.10;3.20;;;10.50;99.90;;;;;;5064737;28;20101;-65
2023/09/01 01:57:14;;;;;;;8.18;3.45;;;10.50;99.90;;;;;;5065827;28;20051;-65
2023/09/01 01:59:40;;;;;;;7.07;3.65;;;10.50;99.90;;;;;;5063561;28;20120;-64
2023/09/01 02:02:06;;;;;;;8.55;3.25;;;10.40;99.90;;;;;;5065261;28;20060;-64
2023/09/01 02:04:32;;;;;;;8.10;3.67;;;10.40;99.90;;;;;;5049100;28;20076;-65
2023/09/01 02:06:58;;;;;;;9.85;3.42;;;10.50;99.90;;;;;;5044745;28;20037;-65
2023/09/01 02:09:23;;;;;;;6.97;3.35;;;10.40;99.90;;;;;;5063143;28;20072;-65
2023/09/01 02:11:49;;;;;;;8.82;2.75;;;10.50;99.90;;;;;;5065161;28;20673;-65
2023/09/01 02:14:15;;;;;;;8.98;2.80;;;10.50;99.90;;;;;;5058743;28;20048;-65
2023/09/01 02:16:40;;;;;;;9.13;2.72;;;10.50;99.90;;;;;;5062841;28;20048;-64
2023/09/01 02:19:09;;;;;;;8.45;2.95;;;10.50;99.90;;;;;;5048012;28;20038;-64
2023/09/01 02:21:35;;;;;;;8.15;3.10;;;10.40;99.90;;;;;;5064312;28;20887;-65
2023/09/01 02:24:00;;;;;;;9.23;3.20;;;10.40;99.90;;;;;;5062508;28;20040;-64
2023/09/01 02:26:26;;;;;;;6.97;2.95;;;10.40;99.90;;;;;;5055898;28;20606;-64
2023/09/01 02:28:51;;;;;;;8.23;3.30;;;10.40;99.90;;;;;;5044483;28;20444;-65
2023/09/01 02:31:18;;;;;;;7.25;2.47;;;10.40;99.90;;;;;;5045862;28;20040;-65
2023/09/01 02:33:44;;;;;;;8.35;3.42;;;10.40;99.90;;;;;;5044382;28;20049;-65
2023/09/01 02:36:29;;;;;;;10.57;3.25;;;10.40;99.90;;;;;;5045932;28;20041;-65
2023/09/01 02:38:56;;;;;;;6.82;2.85;;;10.40;99.90;;;;;;5059861;28;20045;-65
2023/09/01 02:41:22;;;;;;;8.15;3.17;;;10.30;99.90;;;;;;5064349;28;20082;-65
2023/09/01 02:43:49;;;;;;;7.25;2.92;;;10.30;99.90;;;;;;5064458;28;20041;-64
2023/09/01 02:46:14;;;;;;;10.57;3.78;;;10.40;99.90;;;;;;5065536;28;20064;-65
2023/09/01 02:48:40;;;;;;;9.63;3.90;;;10.40;99.90;;;;;;5045183;28;20754;-65
2023/09/01 02:51:06;;;;;;;8.48;3.60;;;10.40;99.90;;;;;;5064379;28;20048;-65
2023/09/01 02:53:36;;;;;;;10.60;3.28;;;10.40;99.90;;;;;;5052425;28;20048;-65
2023/09/01 02:56:02;;;;;;;10.13;3.78;;;10.40;99.90;;;;;;5045162;28;20095;-65
2023/09/01 02:58:28;;;;;;;8.27;3.47;;;10.40;99.90;;;;;;5050500;28;20535;-65
2023/09/01 03:00:54;;;;;;;11.88;3.67;;;10.40;99.90;;;;;;5047826;28;20082;-65
2023/09/01 03:03:21;;;;;;;9.63;3.47;;;10.40;99.90;;;;;;5065036;28;20094;-66
2023/09/01 03:05:48;;;;;;;8.23;3.45;;;10.40;99.90;;;;;;5052446;28;20037;-66
2023/09/01 03:08:14;;;;;;;11.15;3.65;;;10.40;99.90;;;;;;5042868;28;20132;-66
2023/09/01 03:10:43;;;;;;;7.13;3.60;;;10.40;99.90;;;;;;5043112;28;20048;-65
2023/09/01 03:13:09;;;;;;;9.75;3.35;;;10.40;99.90;;;;;;5042056;28;20055;-65
2023/09/01 03:15:35;;;;;;;8.55;3.58;;;10.40;99.90;;;;;;5043853;28;20032;-65
2023/09/01 03:18:00;;;;;;;8.13;3.53;;;10.40;99.90;;;;;;5036507;28;20511;-66
2023/09/01 03:20:26;;;;;;;11.43;3.10;;;10.40;99.90;;;;;;5072588;28;20049;-66
2023/09/01 03:22:51;;;;;;;9.25;3.33;;;10.30;99.90;;;;;;5049689;28;20064;-66
2023/09/01 03:25:18;;;;;;;10.30;3.42;;;10.30;99.90;;;;;;5064225;28;20033;-66
2023/09/01 03:27:44;;;;;;;6.40;3.33;;;10.30;99.90;;;;;;5062817;28;20047;-66
2023/09/01 03:30:11;;;;;;;8.25;3.47;;;10.20;99.90;;;;;;5057481;28;20124;-65
2023/09/01 03:32:37;;;;;;;10.77;3.90;;;10.30;99.90;;;;;;5026894;28;20575;-66
2023/09/01 03:35:04;;;;;;;10.30;4.05;;;10.20;99.90;;;;;;5039008;28;20110;-65
2023/09/01 03:37:30;;;;;;;12.30;4.07;;;10.10;99.90;;;;;;5045875;28;20044;-65
2023/09/01 03:39:55;;;;;;;10.93;3.70;;;10.10;99.90;;;;;;5063725;28;20663;-66
2023/09/01 03:42:21;;;;;;;8.07;3.40;;;10.10;99.90;;;;;;5063294;28;20044;-65
2023/09/01 03:44:47;;;;;;;8.95;3.85;;;10.10;99.90;;;;;;5046189;28;20457;-66
2023/09/01 03:47:13;;;;;;;6.68;3.53;;;10.10;99.90;;;;;;5043576;28;20045;-66
2023/09/01 03:49:38;;;;;;;8.55;3.40;;;10.10;99.90;;;;;;5063453;28;20127;-65
2023/09/01 03:52:04;;;;;;;7.88;3.63;;;10.10;99.90;;;;;;5047837;28;20175;-66
2023/09/01 03:54:30;;;;;;;9.63;3.67;;;10.00;99.90;;;;;;5063692;28;20044;-65
2023/09/01 03:56:55;;;;;;;8.02;3.38;;;10.00;99.90;;;;;;5043637;28;20127;-66
2023/09/01 03:59:21;;;;;;;7.75;3.50;;;10.10;99.90;;;;;;5064548;28;20044;-66
2023/09/01 04:01:47;;;;;;;9.85;3.42;;;10.00;99.90;;;;;;5063514;28;20072;-66
2023/09/01 04:04:13;;;;;;;8.07;3.30;;;10.00;99.90;;;;;;5062921;28;20040;-66
2023/09/01 04:06:40;;;;;;;8.98;3.22;;;10.00;99.90;;;;;;5045439;28;20059;-65
2023/09/01 04:09:05;;;;;;;6.85;3.58;;;10.00;99.90;;;;;;5042750;28;20064;-65
2023/09/01 04:11:31;;;;;;;10.15;3.75;;;10.00;99.90;;;;;;5043844;28;20115;-65
2023/09/01 04:13:57;;;;;;;8.98;3.67;;;10.00;99.90;;;;;;5043303;28;20091;-66
2023/09/01 04:16:23;;;;;;;11.77;3.60;;;10.00;99.90;;;;;;5059146;28;20082;-65
2023/09/01 04:18:49;;;;;;;9.88;4.13;;;10.00;99.90;;;;;;5066621;28;20052;-65
2023/09/01 04:21:15;;;;;;;6.95;3.08;;;9.90;99.90;;;;;;5062036;28;20423;-65
2023/09/01 04:23:41;;;;;;;5.57;2.95;;;9.90;99.90;;;;;;5086669;28;20106;-65
2023/09/01 04:26:07;;;;;;;8.90;3.65;;;9.90;99.90;;;;;;5047558;28;20040;-65
2023/09/01 04:28:33;;;;;;;7.97;3.30;;;9.80;99.90;;;;;;5062443;28;20506;-65
2023/09/01 04:30:59;;;;;;;7.82;3.20;;;9.80;99.90;;;;;;5055009;28;20041;-65
2023/09/01 04:33:29;;;;;;;8.73;2.90;;;9.70;99.90;;;;;;5058223;28;20032;-65
2023/09/01 04:36:03;;;;;;;7.03;2.90;;;9.70;99.90;;;;;;5066474;28;20391;-65
2023/09/01 04:38:29;;;;;;;;;;;9.70;99.90;;;;;;5054652;28;20585;-65
2023/09/01 04:40:59;;;;;;;10.30;3.70;;;9.70;99.90;;;;;;5046195;28;20019;-65
2023/09/01 04:43:26;;;;;;;7.53;3.30;;;9.70;99.90;;;;;;5045782;28;20056;-65
2023/09/01 04:45:57;;;;;;;6.10;2.85;;;9.70;99.90;;;;;;5100287;28;20056;-65
2023/09/01 04:48:23;;;;;;;7.78;3.70;;;9.70;99.90;;;;;;5066628;28;20124;-65
2023/09/01 04:50:49;;;;;;;10.32;3.45;;;9.70;99.90;;;;;;5066418;28;20093;-66
2023/09/01 04:53:15;;;;;;;6.15;2.53;;;9.80;99.90;;;;;;5057727;28;20077;-65
2023/09/01 04:55:42;;;;;;;8.48;3.45;;;9.80;99.90;;;;;;5045675;28;20032;-65
2023/09/01 04:58:07;;;;;;;8.30;3.05;;;9.80;99.90;;;;;;5045858;28;20087;-65
2023/09/01 05:00:34;;;;;;;9.70;2.78;;;9.80;99.90;;;;;;5063455;28;20071;-65
2023/09/01 05:03:00;;;;;;;6.28;2.75;;;9.90;99.90;;;;;;5065557;28;20040;-65
2023/09/01 05:05:26;;;;;;;8.00;2.90;;;9.90;99.90;;;;;;5067531;28;20052;-66
2023/09/01 05:07:52;;;;;;;7.75;2.90;;;9.90;99.90;;;;;;5058726;28;20029;-65
2023/09/01 05:10:18;;;;;;;5.93;2.53;;;9.90;99.90;;;;;;5047040;28;20070;-65
2023/09/01 05:12:43;;;;;;;5.38;2.70;;;10.00;99.90;;;;;;5045778;28;20044;-65
2023/09/01 05:15:09;;;;;;;7.20;2.80;;;9.90;99.90;;;;;;5047528;28;20803;-66
2023/09/01 05:17:35;;;;;;;6.57;2.55;;;10.00;99.90;;;;;;5032055;28;20044;-67
2023/09/01 05:20:00;;;;;;;6.80;2.65;;;10.10;99.90;;;;;;5067264;28;20043;-66
2023/09/01 05:22:26;;;;;;;5.40;2.17;;;10.20;99.90;;;;;;5062473;28;20044;-66
2023/09/01 05:24:53;;;;;;;8.57;2.40;;;10.40;99.90;;;;;;5028179;28;20044;-66
2023/09/01 05:27:19;;;;;;;5.18;2.30;;;10.40;99.90;;;;;;5044060;28;20084;-65
2023/09/01 05:29:48;;;;;;;6.93;2.58;;;10.60;99.90;;;;;;5046972;28;20041;-65
2023/09/01 05:32:15;;;;;;;7.63;2.95;;;10.70;99.90;;;;;;5045476;28;20068;-66
2023/09/01 05:34:41;;;;;;;6.22;2.45;;;10.90;99.90;;;;;;5045415;28;20039;-65
2023/09/01 05:37:08;;;;;;;10.85;3.00;;;11.00;99.90;;;;;;5028253;28;20492;-65
2023/09/01 05:39:35;;;;;;;6.72;2.72;;;11.10;99.90;;;;;;5040095;28;20072;-66
2023/09/01 05:42:00;;;;;;;8.25;2.33;;;11.20;99.90;;;;;;5045575;28;20091;-65
2023/09/01 05:44:26;;;;;;;5.05;2.10;;;11.30;99.90;;;;;;5043701;28;20120;-66
2023/09/01 05:46:52;;;;;;;5.07;2.10;;;11.40;99.90;;;;;;5047695;28;20130;-64
2023/09/01 05:49:18;;;;;;;6.13;2.40;;;11.40;99.90;;;;;;5040934;28;20492;-65
2023/09/01 05:51:43;;;;;;;4.55;1.80;;;11.40;99.90;;;;;;5038812;28;20033;-65
2023/09/01 05:54:09;;;;;;;7.45;2.40;;;11.50;99.90;;;;;;5061679;28;20036;-65
2023/09/01 05:56:34;;;;;;;6.38;2.67;;;11.60;99.90;;;;;;5058878;28;20059;-65
2023/09/01 05:59:00;;;;;;;8.85;2.35;;;11.70;99.90;;;;;;5056683;28;20083;-66
2023/09/01 06:01:32;;;;;;;5.57;2.30;;;11.90;99.90;;;;;;5036656;28;20082;-65
2023/09/01 06:03:58;;;;;;;5.22;2.22;;;12.00;99.90;;;;;;5048289;28;20552;-65
2023/09/01 06:06:24;;;;;;;7.32;2.80;;;12.00;99.90;;;;;;5051641;28;20098;-65
2023/09/01 06:08:50;;;;;;;6.85;3.00;;;12.10;99.90;;;;;;5053237;28;20048;-66
2023/09/01 06:11:15;;;;;;;7.35;2.53;;;12.20;99.90;;;;;;5043970;28;20060;-66
2023/09/01 06:13:41;;;;;;;8.25;2.97;;;12.20;99.90;;;;;;5051942;28;20052;-65
2023/09/01 06:16:09;;;;;;;7.43;3.08;;;12.20;99.90;;;;;;5055272;28;20086;-65
2023/09/01 06:18:35;;;;;;;9.82;3.13;;;12.30;99.90;;;;;;5049105;28;20127;-66
2023/09/01 06:21:00;;;;;;;8.18;3.55;;;12.40;99.90;;;;;;5045696;28;20475;-65
2023/09/01 06:23:26;;;;;;;11.07;6.40;;;12.50;99.90;;;;;;5045366;28;20037;-63
2023/09/01 06:25:52;;;;;;;16.70;10.15;;;12.60;99.90;;;;;;5043911;28;20041;-64
2023/09/01 06:28:17;;;;;;;19.90;14.27;;;12.70;99.90;;;;;;5044319;28;20041;-64
2023/09/01 06:30:43;;;;;;;16.15;9.45;;;12.80;99.90;;;;;;5033454;28;20131;-63
2023/09/01 06:33:09;;;;;;;10.85;7.15;;;12.90;99.90;;;;;;5025630;28;20157;-63
2023/09/01 06:35:35;;;;;;;10.30;5.40;;;12.90;99.90;;;;;;5052162;28;20036;-65
2023/09/01 06:38:05;;;;;;;10.15;4.53;;;12.90;99.90;;;;;;5045277;28;20043;-63
2023/09/01 06:40:30;;;;;;;9.20;3.90;;;13.00;99.90;;;;;;5044567;28;20670;-63
2023/09/01 06:42:56;;;;;;;7.22;3.63;;;13.20;99.90;;;;;;5043766;28;20048;-62
2023/09/01 06:45:22;;;;;;;6.85;3.30;;;13.40;99.90;;;;;;5026794;28;20063;-62
2023/09/01 06:47:52;;;;;;;8.27;3.20;;;13.70;99.90;;;;;;5041824;28;20037;-61
2023/09/01 06:50:18;;;;;;;10.35;3.50;;;13.90;99.90;;;;;;5072349;28;20146;-62
2023/09/01 06:52:45;;;;;;;8.52;2.58;;;14.10;99.90;;;;;;5044271;28;20047;-63
2023/09/01 06:55:12;;;;;;;8.75;2.83;;;14.20;99.90;;;;;;5046764;28;20041;-62
2023/09/01 06:57:38;;;;;;;6.72;2.50;;;14.20;99.90;;;;;;5043816;28;20518;-63
2023/09/01 07:00:04;;;;;;;8.07;2.58;;;14.30;99.90;;;;;;5045800;28;20039;-62
2023/09/01 07:02:30;;;;;;;7.70;2.83;;;14.30;99.90;;;;;;5044981;28;20048;-63
2023/09/01 07:04:57;;;;;;;9.55;2.75;;;14.40;99.90;;;;;;5045002;28;20049;-65
2023/09/01 07:07:22;;;;;;;7.68;2.58;;;14.50;99.90;;;;;;5044956;28;20037;-65
2023/09/01 07:09:48;;;;;;;6.55;2.45;;;14.50;99.90;;;;;;5044716;28;20583;-62
2023/09/01 07:12:14;;;;;;;6.70;2.28;;;14.50;99.90;;;;;;5051953;28;20072;-62
2023/09/01 07:14:40;;;;;;;9.25;2.88;;;14.60;99.90;;;;;;5062744;28;20511;-63
2023/09/01 07:17:05;;;;;;;7.20;2.20;;;14.60;99.90;;;;;;5055003;28;20037;-63
2023/09/01 07:19:31;;;;;;;6.70;2.22;;;14.70;99.90;;;;;;5044570;28;20076;-64
2023/09/01 07:21:56;;;;;;;8.98;2.47;;;14.90;99.90;;;;;;5043255;28;20136;-63
2023/09/01 07:24:22;;;;;;;6.93;2.22;;;15.00;99.90;;;;;;5044796;28;20040;-64
2023/09/01 07:26:47;;;;;;;6.20;2.30;;;15.20;99.90;;;;;;5041951;28;20040;-62
2023/09/01 07:29:13;;;;;;;10.90;2.50;;;15.30;99.90;;;;;;5044512;28;20071;-64
2023/09/01 07:31:39;;;;;;;6.82;2.40;;;15.40;99.90;;;;;;5033607;28;20560;-64
2023/09/01 07:34:05;;;;;;;6.15;2.50;;;15.50;99.90;;;;;;5044813;28;20072;-63
2023/09/01 07:36:30;;;;;;;9.07;2.67;;;15.50;99.90;;;;;;5048360;28;20044;-63
2023/09/01 07:38:56;;;;;;;7.85;2.70;;;15.50;99.90;;;;;;5048678;28;20037;-64
2023/09/01 07:41:22;;;;;;;7.22;2.30;;;15.60;99.90;;;;;;5042379;28;20116;-65
2023/09/01 07:43:49;;;;;;;7.57;3.10;;;15.60;99.90;;;;;;5026844;28;20029;-64
2023/09/01 07:46:14;;;;;;;8.20;2.13;;;15.60;99.90;;;;;;5076169;28;20071;-66
2023/09/01 07:48:40;;;;;;;7.75;2.50;;;15.60;99.90;;;;;;5063154;28;20496;-65
2023/09/01 07:51:06;;;;;;;8.35;3.42;;;15.60;99.90;;;;;;5059192;28;20037;-65
2023/09/01 07:53:31;;;;;;;9.60;2.80;;;15.60;99.90;;;;;;5056736;28;20044;-65
2023/09/01 07:55:57;;;;;;;8.30;3.33;;;15.60;99.90;;;;;;5067221;28;20403;-66
2023/09/01 07:58:23;;;;;;;7.60;3.08;;;15.60;99.90;;;;;;5067459;28;20033;-65
2023/09/01 08:00:49;;;;;;;9.57;3.20;;;15.60;99.90;;;;;;5051357;28;20036;-66
2023/09/01 08:03:16;;;;;;;7.15;3.00;;;15.60;99.90;;;;;;5051712;28;20047;-67
2023/09/01 08:05:41;;;;;;;6.20;2.60;;;15.70;99.90;;;;;;5047190;28;20109;-66
2023/09/01 08:08:07;;;;;;;9.50;2.70;;;15.70;99.90;;;;;;5048198;28;20423;-65
2023/09/01 08:10:33;;;;;;;8.02;2.78;;;15.70;99.90;;;;;;5046697;28;20056;-63
2023/09/01 08:12:59;;;;;;;6.18;2.55;;;15.70;99.90;;;;;;5046883;28;20053;-67
2023/09/01 08:15:25;;;;;;;7.28;2.55;;;15.70;99.90;;;;;;5047255;28;20044;-64
2023/09/01 08:17:52;;;;;;;8.68;2.20;;;15.80;99.90;;;;;;5063209;28;20041;-63
2023/09/01 08:20:18;;;;;;;5.97;2.00;;;15.80;99.90;;;;;;5050491;28;20124;-64
2023/09/01 08:22:44;;;;;;;10.75;2.10;;;15.90;99.90;;;;;;5062588;28;20146;-65
2023/09/01 08:25:09;;;;;;;9.73;2.05;;;16.10;99.90;;;;;;5046324;28;20040;-64
2023/09/01 08:27:35;;;;;;;6.72;1.50;;;16.10;99.90;;;;;;5046210;28;20049;-66
2023/09/01 08:30:03;;;;;;;6.88;1.80;;;16.20;99.90;;;;;;5041866;28;20037;-64
2023/09/01 08:32:28;;;;;;;8.60;1.85;;;16.30;99.90;;;;;;5063889;28;20036;-64
2023/09/01 08:34:54;;;;;;;10.15;1.77;;;16.40;99.90;;;;;;5067332;28;20086;-64
2023/09/01 08:37:20;;;;;;;7.47;2.05;;;16.60;99.90;;;;;;5056461;28;20052;-62
2023/09/01 08:39:46;;;;;;;6.13;1.95;;;16.80;99.90;;;;;;5066067;28;20557;-63
2023/09/01 08:42:12;;;;;;;6.85;2.22;;;17.10;99.90;;;;;;5067712;28;20131;-62
2023/09/01 08:44:40;;;;;;;5.38;1.80;;;17.20;99.90;;;;;;5050803;28;20041;-66
2023/09/01 08:47:08;;;;;;;7.30;2.30;;;17.20;99.90;;;;;;5046484;28;20124;-65
2023/09/01 08:49:35;;;;;;;10.57;1.58;;;17.10;99.90;;;;;;5060583;28;20032;-65
2023/09/01 08:52:02;;;;;;;9.23;1.75;;;17.00;99.90;;;;;;5066438;28;20123;-65
2023/09/01 08:54:30;;;;;;;10.07;2.25;;;16.90;99.90;;;;;;5046748;28;20041;-63
2023/09/01 08:56:55;;;;;;;8.45;2.00;;;16.90;99.90;;;;;;5045186;28;20048;-65
2023/09/01 08:59:21;;;;;;;4.93;1.60;;;16.80;99.90;;;;;;5033955;28;20040;-63
2023/09/01 09:01:48;;;;;;;8.18;2.38;;;16.80;99.90;;;;;;5067884;28;20076;-64
2023/09/01 09:04:14;;;;;;;9.40;2.05;;;16.70;99.90;;;;;;5067202;28;20128;-64
2023/09/01 09:06:40;;;;;;;6.53;1.45;;;16.70;99.90;;;;;;5062244;28;20574;-64
2023/09/01 09:09:14;;;;;;;6.18;1.98;;;16.60;99.90;;;;;;5061422;28;20399;-63
2023/09/01 09:11:57;;;;;;;7.55;1.60;;;16.60;99.90;;;;;;5059179;28;20072;-64
2023/09/01 09:14:24;;;;;;;6.05;1.50;;;16.60;99.90;;;;;;5029607;28;20075;-64
2023/09/01 09:16:54;;;;;;;8.25;1.88;;;16.60;99.90;;;;;;5053932;28;20508;-65
2023/09/01 09:19:21;;;;;;;7.18;1.50;;;16.70;99.90;;;;;;5065476;28;20090;-65
2023/09/01 09:21:47;;;;;;;6.35;1.67;;;16.70;99.90;;;;;;5067297;28;20089;-64
2023/09/01 09:24:12;;;;;;;6.93;1.50;;;16.60;99.90;;;;;;5049352;28;20135;-65
2023/09/01 09:26:38;;;;;;;4.85;1.58;;;16.60;99.90;;;;;;5027590;28;20048;-63
2023/09/01 09:29:11;;;;;;;8.10;2.03;;;16.60;99.90;;;;;;5045669;28;20476;-65
2023/09/01 09:31:40;;;;;;;9.95;2.13;;;16.60;99.90;;;;;;5045111;28;20033;-64
2023/09/01 09:34:19;;;;;;;5.13;1.85;;;16.50;99.90;;;;;;5045110;28;20203;-65
2023/09/01 09:36:47;;;;;;;10.43;3.88;;;16.60;99.90;;;;;;5034510;28;20503;-64
2023/09/01 09:39:37;;;;;;;7.57;2.13;;;16.60;99.90;;;;;;5050524;28;20041;-64
2023/09/01 09:42:03;;;;;;;5.97;1.65;;;16.60;99.90;;;;;;5046770;28;20144;-65
2023/09/01 09:44:33;;;;;;;7.05;1.77;;;16.60;99.90;;;;;;5044748;28;20291;-65
2023/09/01 09:47:00;;;;;;;6.93;2.00;;;16.60;99.90;;;;;;5045052;28;20444;-65
2023/09/01 09:49:26;;;;;;;5.65;1.58;;;16.60;99.90;;;;;;5053590;28;20075;-67
2023/09/01 09:51:53;;;;;;;7.65;1.88;;;16.60;99.90;;;;;;5048813;28;20032;-65
2023/09/01 09:54:23;;;;;;;5.03;1.75;;;16.60;99.90;;;;;;5047323;28;20130;-68
2023/09/01 09:56:50;;;;;;;6.13;2.03;;;16.50;99.90;;;;;;5065298;28;20087;-65
2023/09/01 09:59:23;;;;;;;8.35;1.90;;;16.50;99.90;;;;;;5065345;28;20117;-69
2023/09/01 10:01:50;;;;;;;6.13;1.70;;;16.50;99.90;;;;;;5065148;28;20090;-66
2023/09/01 10:04:17;;;;;;;6.53;1.95;;;16.40;99.90;;;;;;5046096;28;20065;-67
2023/09/01 10:06:44;;;;;;;9.57;2.45;;;16.40;99.90;;;;;;5046335;28;20049;-65
2023/09/01 10:09:11;;;;;;;8.57;2.15;;;16.40;99.90;;;;;;5042170;28;20040;-65
2023/09/01 10:11:37;;;;;;;7.32;2.00;;;16.40;99.90;;;;;;5064481;28;20163;-65
2023/09/01 10:14:04;;;;;;;10.43;2.10;;;16.40;99.90;;;;;;5045891;28;20040;-69
2023/09/01 10:16:30;;;;;;;5.50;2.10;;;16.40;99.90;;;;;;5048635;28;20194;-65
2023/09/01 10:18:56;;;;;;;9.07;2.38;;;16.40;99.90;;;;;;5066607;28;20040;-64
2023/09/01 10:21:22;;;;;;;8.05;2.28;;;16.40;99.90;;;;;;5060290;28;20029;-67
2023/09/01 10:23:48;;;;;;;7.45;1.90;;;16.40;99.90;;;;;;5085125;28;20041;-67
2023/09/01 10:26:17;;;;;;;5.57;1.60;;;16.50;99.90;;;;;;5043689;28;20516;-65
2023/09/01 10:29:13;;;;;;;5.78;1.67;;;16.50;99.90;;;;;;5027955;28;20074;-66
2023/09/01 10:31:40;;;;;;;6.35;1.80;;;16.50;99.90;;;;;;5000649;28;20052;-65
2023/09/01 10:34:13;;;;;;;14.93;1.92;;;16.50;99.90;;;;;;5057987;28;20146;-64
2023/09/01 10:36:41;;;;;;;8.68;1.67;;;16.60;99.90;;;;;;5064150;28;20052;-66
2023/09/01 10:39:22;;;;;;;10.27;1.70;;;16.60;99.90;;;;;;5032740;28;20044;-65
2023/09/01 10:41:58;;;;;;;6.03;2.08;;;16.60;99.90;;;;;;5027089;28;20045;-65
2023/09/01 10:44:47;;;;;;;6.20;1.80;;;16.70;99.90;;;;;;5049021;28;20492;-68
2023/09/01 10:47:31;;;;;;;6.90;1.88;;;16.80;99.90;;;;;;5063928;28;20045;-66
2023/09/01 10:50:01;;;;;;;6.13;1.70;;;16.90;99.90;;;;;;5055597;28;20029;-66
2023/09/01 10:52:28;;;;;;;6.00;1.73;;;17.00;99.90;;;;;;5045200;28;20079;-64
2023/09/01 10:54:59;;;;;;;5.00;1.70;;;17.10;99.90;;;;;;5057067;28;20041;-67
2023/09/01 10:57:46;;;;;;;6.75;1.88;;;17.30;99.90;;;;;;5023821;28;20045;-65
2023/09/01 11:00:31;;;;;;;8.30;2.40;;;17.40;99.90;;;;;;5024380;28;20045;-67
2023/09/01 11:03:26;;;;;;;7.50;2.33;;;17.50;99.90;;;;;;5038167;28;20499;-69
2023/09/01 11:05:56;;;;;;;;;;;17.60;99.90;;;;;;5064280;28;20671;-64
2023/09/01 11:08:21;;;;;;;9.98;2.63;;;17.60;99.90;;;;;;5054882;28;19934;-66
2023/09/01 11:10:47;;;;;;;7.32;2.28;;;17.60;99.90;;;;;;5043490;28;20036;-66
2023/09/01 11:13:17;;;;;;;10.55;2.33;;;17.60;99.90;;;;;;5045033;28;20047;-67
2023/09/01 11:15:52;;;;;;;10.10;2.95;;;17.70;99.90;;;;;;5043788;28;20072;-67
2023/09/01 11:18:24;;;;;;;10.68;2.35;;;17.70;99.90;;;;;;5077602;28;20061;-66
2023/09/01 11:20:55;;;;;;;7.05;2.53;;;17.80;99.90;;;;;;5043684;28;20045;-67
2023/09/01 11:23:24;;;;;;;11.60;3.00;;;18.00;99.90;;;;;;5045216;28;20444;-69
2023/09/01 11:25:57;;;;;;;9.70;3.25;;;18.00;99.90;;;;;;5041918;28;20037;-66
2023/09/01 11:28:27;;;;;;;8.32;2.45;;;18.00;99.90;;;;;;5042847;28;20060;-68
2023/09/01 11:31:04;;;;;;;13.40;3.20;;;18.00;99.90;;;;;;5043667;28;20041;-66
2023/09/01 11:33:36;;;;;;;10.45;3.10;;;18.00;99.90;;;;;;5057622;28;20047;-66
2023/09/01 11:36:11;;;;;;;11.25;4.28;;;18.10;99.90;;;;;;5060555;28;20036;-68
2023/09/01 11:38:37;;;;;;;12.93;5.00;;;18.20;99.90;;;;;;5052559;28;20699;-66
2023/09/01 11:41:05;;;;;;;12.70;4.95;;;18.20;99.90;;;;;;5063196;28;20090;-67
2023/09/01 11:43:31;;;;;;;11.02;4.25;;;18.30;99.90;;;;;;5056553;28;20041;-63
2023/09/01 11:45:56;;;;;;;13.45;4.60;;;18.40;99.90;;;;;;5044100;28;20056;-68
2023/09/01 11:48:27;;;;;;;13.50;4.20;;;18.50;99.90;;;;;;5026818;28;20128;-68
2023/09/01 11:50:54;;;;;;;12.77;4.10;;;18.40;99.90;;;;;;5047845;28;20041;-67
2023/09/01 11:53:26;;;;;;;12.18;4.15;;;18.40;99.90;;;;;;5061794;28;20101;-67
2023/09/01 11:55:57;;;;;;;13.48;4.45;;;18.30;99.90;;;;;;5063935;28;20028;-68
2023/09/01 11:58:22;;;;;;;9.80;4.90;;;18.40;99.90;;;;;;5059695;28;20080;-66
2023/09/01 12:00:49;;;;;;;9.77;4.07;;;18.50;99.90;;;;;;5077240;28;20037;-67
2023/09/01 12:03:21;;;;;;;12.23;4.70;;;18.60;99.90;;;;;;5043839;28;20061;-67
2023/09/01 12:05:47;;;;;;;12.20;4.65;;;18.60;99.90;;;;;;5044069;28;20045;-69
2023/09/01 12:08:12;;;;;;;13.40;5.05;;;18.50;99.90;;;;;;5048717;28;20052;-66
2023/09/01 12:10:38;;;;;;;13.40;4.70;;;18.50;99.90;;;;;;5046317;28;20170;-67
2023/09/01 12:13:07;;;;;;;14.10;4.90;;;18.50;99.90;;;;;;5044200;28;20048;-65
2023/09/01 12:15:33;;;;;;;16.02;5.28;;;18.50;99.90;;;;;;5062989;28;20036;-70
2023/09/01 12:18:28;;;;;;;12.18;5.43;;;18.50;99.90;;;;;;5044319;28;20139;-69
2023/09/01 12:20:54;;;;;;;14.93;5.60;;;18.50;99.90;;;;;;5064516;28;20106;-67
2023/09/01 12:23:30;;;;;;;12.20;4.72;;;18.50;99.90;;;;;;5054929;28;20037;-65
2023/09/01 12:25:57;;;;;;;13.30;5.10;;;18.60;99.90;;;;;;5043300;28;20412;-64
2023/09/01 12:28:25;;;;;;;11.23;4.53;;;18.70;99.90;;;;;;5026515;28;20045;-65
2023/09/01 12:30:51;;;;;;;10.05;4.85;;;18.80;99.90;;;;;;5031145;28;20060;-63
2023/09/01 12:33:17;;;;;;;12.88;5.28;;;18.90;99.90;;;;;;5059670;28;20041;-64
2023/09/01 12:35:42;;;;;;;12.55;5.25;;;19.00;99.90;;;;;;5062596;28;20068;-64
2023/09/01 12:38:08;;;;;;;17.70;5.90;;;19.00;99.90;;;;;;5060134;28;20053;-64
2023/09/01 12:40:34;;;;;;;12.57;5.60;;;18.90;99.90;;;;;;5030002;28;20337;-66
2023/09/01 12:43:01;;;;;;;12.82;5.45;;;18.90;99.90;;;;;;5080118;28;20041;-64
2023/09/01 12:45:26;;;;;;;10.25;5.75;;;18.90;99.90;;;;;;5046268;28;20127;-63
2023/09/01 12:47:52;;;;;;;9.82;5.03;;;18.90;99.90;;;;;;5046026;28;20125;-65
2023/09/01 12:50:17;;;;;;;10.32;4.90;;;18.80;99.90;;;;;;5046810;28;20043;-64