Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:09;;;;;;;14.38;3.33;;;;;;;3.60;100.00;101787.03;5048943;28;20025;-72
2022/12/07 00:03:36;;;;;;;8.38;2.58;;;;;;;3.54;100.00;101797.97;5048002;28;20055;-71
2022/12/07 00:06:03;;;;;;;12.05;2.28;;;;;;;3.48;100.00;101791.50;5042645;28;20531;-72
2022/12/07 00:08:29;;;;;;;8.30;2.70;;;;;;;3.41;100.00;101792.84;5046032;28;20032;-72
2022/12/07 00:10:55;;;;;;;9.13;2.40;;;;;;;3.36;100.00;101791.66;5046575;28;20017;-72
2022/12/07 00:13:20;;;;;;;10.50;2.70;;;;;;;3.30;100.00;101788.69;5051362;28;20078;-73
2022/12/07 00:15:45;;;;;;;4.25;1.80;;;;;;;3.26;100.00;101786.69;5051707;28;20060;-73
2022/12/07 00:18:11;;;;;;;10.82;2.90;;;;;;;3.23;100.00;101789.09;5041324;28;20033;-72
2022/12/07 00:20:36;;;;;;;12.45;2.00;;;;;;;3.18;100.00;101791.41;5049943;28;20512;-71
2022/12/07 00:23:01;;;;;;;11.57;2.33;;;;;;;3.18;100.00;101781.03;5042445;28;20033;-72
2022/12/07 00:25:27;;;;;;;9.65;2.33;;;;;;;3.20;100.00;101784.59;5052054;28;20035;-72
2022/12/07 00:27:55;;;;;;;7.50;2.20;;;;;;;3.18;100.00;101778.41;5053097;28;20166;-73
2022/12/07 00:30:21;;;;;;;4.85;1.85;;;;;;;3.15;100.00;101775.63;5035025;28;20358;-73
2022/12/07 00:32:46;;;;;;;7.68;2.35;;;;;;;3.11;100.00;101768.44;5040861;28;20036;-71
2022/12/07 00:35:11;;;;;;;8.52;2.10;;;;;;;3.08;100.00;101770.84;5049363;28;20070;-71
2022/12/07 00:37:37;;;;;;;8.63;2.25;;;;;;;2.98;100.00;101761.56;5044355;28;20044;-71
2022/12/07 00:40:02;;;;;;;13.32;2.15;;;;;;;2.93;100.00;101769.09;5047763;28;20488;-72
2022/12/07 00:42:27;;;;;;;9.00;1.73;;;;;;;2.90;100.00;101765.41;5036368;28;20035;-73
2022/12/07 00:44:53;;;;;;;8.15;2.28;;;;;;;2.86;100.00;101767.81;5045874;28;20112;-72
2022/12/07 00:47:18;;;;;;;7.30;2.15;;;;;;;2.84;100.00;101773.72;5051385;28;20107;-72
2022/12/07 00:49:43;;;;;;;7.22;1.85;;;;;;;2.83;100.00;101777.13;5036444;28;20029;-73
2022/12/07 00:52:09;;;;;;;9.80;1.77;;;;;;;2.86;100.00;101782.50;5050107;28;20024;-72
2022/12/07 00:54:34;;;;;;;6.88;1.50;;;;;;;2.89;100.00;101789.59;5046435;28;20469;-73
2022/12/07 00:56:59;;;;;;;9.48;2.58;;;;;;;2.91;100.00;101775.88;5052162;28;20055;-72
2022/12/07 00:59:25;;;;;;;4.03;1.15;;;;;;;2.99;100.00;101779.88;5047135;28;20033;-73
2022/12/07 01:01:50;;;;;;;9.88;1.08;;;;;;;3.09;100.00;101772.66;5040722;28;20064;-72
2022/12/07 01:04:15;;;;;;;9.07;1.20;;;;;;;3.21;100.00;101763.00;5046182;28;20078;-72
2022/12/07 01:06:41;;;;;;;12.65;1.10;;;;;;;3.26;100.00;101761.56;5052053;28;20033;-72
2022/12/07 01:09:06;;;;;;;6.93;0.98;;;;;;;3.29;100.00;101756.56;5045544;28;20029;-73
2022/12/07 01:11:32;;;;;;;7.38;0.80;;;;;;;3.30;100.00;101765.28;5049740;28;20071;-72
2022/12/07 01:13:59;;;;;;;3.72;0.55;;;;;;;3.25;100.00;101764.09;5049537;28;20029;-72
2022/12/07 01:16:27;;;;;;;12.48;0.80;;;;;;;3.22;100.00;101766.50;5049353;28;20153;-71
2022/12/07 01:18:56;;;;;;;2.60;0.82;;;;;;;3.18;100.00;101768.91;5045203;28;20575;-72
2022/12/07 01:21:24;;;;;;;7.38;0.88;;;;;;;3.14;100.00;101766.91;5039925;28;20036;-73
2022/12/07 01:23:50;;;;;;;2.90;0.43;;;;;;;3.09;100.00;101770.03;5050856;28;20044;-72
2022/12/07 01:26:18;;;;;;;5.68;0.38;;;;;;;3.07;100.00;101772.56;5060110;28;20074;-72
2022/12/07 01:28:44;;;;;;;3.72;0.85;;;;;;;3.03;100.00;101783.56;5043533;28;20018;-72
2022/12/07 01:31:15;;;;;;;5.32;0.70;;;;;;;3.02;100.00;101774.84;5038723;28;20493;-72
2022/12/07 01:33:42;;;;;;;3.53;0.40;;;;;;;3.05;100.00;101774.16;5045618;28;20029;-72
2022/12/07 01:36:19;;;;;;;6.50;1.02;;;;;;;3.07;100.00;101776.88;5036470;28;20036;-73
2022/12/07 01:38:46;;;;;;;8.48;0.40;;;;;;;3.10;100.00;101779.66;5047515;28;20029;-72
2022/12/07 01:41:12;;;;;;;9.05;0.98;;;;;;;3.13;100.00;101779.81;5036204;28;20424;-72
2022/12/07 01:44:09;;;;;;;7.72;1.17;;;;;;;3.17;100.00;101784.41;5056706;28;20122;-72
2022/12/07 01:46:34;;;;;;;6.65;0.75;;;;;;;3.17;100.00;101780.13;5059631;28;20036;-72
2022/12/07 01:49:01;;;;;;;9.98;1.15;;;;;;;3.21;100.00;101781.19;5049241;28;20091;-71
2022/12/07 01:51:27;;;;;;;9.57;0.93;;;;;;;3.23;100.00;101774.41;5040495;28;20090;-71
2022/12/07 01:53:52;;;;;;;2.78;1.13;;;;;;;3.24;100.00;101765.78;5049395;28;20032;-72
2022/12/07 01:56:23;;;;;;;5.68;0.88;;;;;;;3.25;100.00;101767.56;5047921;28;20077;-72
2022/12/07 01:58:49;;;;;;;5.50;0.88;;;;;;;3.22;100.00;101767.41;5041556;28;20431;-72
2022/12/07 02:01:14;;;;;;;9.18;0.73;;;;;;;3.18;100.00;101758.50;5039425;28;20079;-71
2022/12/07 02:03:43;;;;;;;4.75;0.40;;;;;;;3.16;100.00;101757.53;5043423;28;20507;-72
2022/12/07 02:06:12;;;;;;;5.80;0.95;;;;;;;3.13;100.00;101756.44;5052470;28;20397;-72
2022/12/07 02:08:37;;;;;;;8.48;0.55;;;;;;;3.11;100.00;101758.06;5053013;28;20028;-72
2022/12/07 02:11:06;;;;;;;10.95;1.15;;;;;;;3.06;100.00;101742.16;5051000;28;20381;-71
2022/12/07 02:13:34;;;;;;;3.90;0.43;;;;;;;3.00;100.00;101745.28;5055074;28;20534;-72
2022/12/07 02:16:27;;;;;;;7.65;0.68;;;;;;;2.94;100.00;101747.47;5066635;28;20530;-72
2022/12/07 02:19:21;;;;;;;3.40;0.40;;;;;;;2.91;100.00;101751.59;5047920;28;20025;-73
2022/12/07 02:21:57;;;;;;;3.88;0.63;;;;;;;2.94;100.00;101763.06;5050197;28;20468;-73
2022/12/07 02:24:41;;;;;;;4.60;0.52;;;;;;;2.97;100.00;101755.50;5065424;28;20043;-72
2022/12/07 02:27:26;;;;;;;3.72;0.77;;;;;;;3.01;100.00;101754.88;5056512;28;20047;-73
2022/12/07 02:30:10;;;;;;;7.18;0.68;;;;;;;3.05;100.00;101753.34;5044159;28;20654;-72
2022/12/07 02:32:44;;;;;;;1.50;0.52;;;;;;;3.08;100.00;101750.03;5053436;28;20025;-72
2022/12/07 02:35:24;;;;;;;4.18;0.50;;;;;;;3.11;100.00;101750.25;5054047;28;20036;-72
2022/12/07 02:38:30;;;;;;;6.85;0.55;;;;;;;3.15;100.00;101765.22;5052580;28;20025;-73
2022/12/07 02:41:21;;;;;;;8.50;0.60;;;;;;;3.19;100.00;101759.41;4997562;28;20077;-73
2022/12/07 02:43:52;;;;;;;4.53;0.70;;;;;;;3.27;100.00;101752.06;5049802;28;20028;-73
2022/12/07 02:46:23;;;;;;;6.53;0.82;;;;;;;3.33;100.00;101740.31;5052220;28;20539;-73
2022/12/07 02:48:50;;;;;;;3.30;0.40;;;;;;;3.34;100.00;101736.94;5058240;28;20179;-72
2022/12/07 02:51:17;;;;;;;6.03;0.90;;;;;;;3.36;100.00;101740.53;5040647;28;20429;-73
2022/12/07 02:53:43;;;;;;;9.48;1.17;;;;;;;3.40;100.00;101735.50;5052150;28;20108;-71
2022/12/07 02:56:33;;;;;;;10.68;0.70;;;;;;;3.40;100.00;101740.72;5051587;28;20116;-73
2022/12/07 02:59:17;;;;;;;6.63;0.75;;;;;;;3.40;100.00;101748.50;5050623;28;20316;-72
2022/12/07 03:02:05;;;;;;;;;;;;;;;3.37;100.00;101751.81;5046843;28;20070;-71
2022/12/07 03:05:05;;;;;;;11.52;0.85;;;;;;;3.38;100.00;101749.31;5030258;28;19919;-72
2022/12/07 03:07:58;;;;;;;3.13;0.55;;;;;;;3.38;100.00;101738.91;5054586;28;20106;-72
2022/12/07 03:10:41;;;;;;;9.45;0.70;;;;;;;3.41;100.00;101745.13;5045853;28;20029;-72
2022/12/07 03:13:18;;;;;;;8.35;0.73;;;;;;;3.40;100.00;101741.59;5050486;28;20037;-72
2022/12/07 03:16:02;;;;;;;9.88;1.55;;;;;;;3.38;100.00;101753.63;5053090;28;20032;-72
2022/12/07 03:18:31;;;;;;;9.45;1.05;;;;;;;3.34;100.00;101755.13;5062625;28;20031;-72
2022/12/07 03:21:04;;;;;;;6.38;1.38;;;;;;;3.30;100.00;101758.34;5051668;28;20037;-73
2022/12/07 03:23:34;;;;;;;10.57;0.90;;;;;;;3.29;100.00;101746.16;5043025;28;20034;-72
2022/12/07 03:26:00;;;;;;;10.55;2.08;;;;;;;3.34;100.00;101747.34;5042595;28;20342;-72
2022/12/07 03:28:31;;;;;;;10.40;0.80;;;;;;;3.35;100.00;101746.53;5048053;28;20380;-73
2022/12/07 03:31:03;;;;;;;3.78;0.63;;;;;;;3.33;100.00;101742.03;5050714;28;20028;-71
2022/12/07 03:33:49;;;;;;;12.98;1.08;;;;;;;3.28;100.00;101740.84;5051322;28;20024;-72
2022/12/07 03:36:27;;;;;;;9.23;1.35;;;;;;;3.23;100.00;101740.59;5045864;28;20106;-72
2022/12/07 03:39:00;;;;;;;5.60;0.50;;;;;;;3.19;100.00;101725.59;5044985;28;20391;-73
2022/12/07 03:41:32;;;;;;;13.05;0.88;;;;;;;3.16;100.00;101730.59;5041986;28;20017;-72
2022/12/07 03:43:58;;;;;;;2.75;0.52;;;;;;;3.13;100.00;101722.63;5045686;28;20055;-72
2022/12/07 03:46:44;;;;;;;6.90;1.02;;;;;;;3.09;100.00;101723.25;5049154;28;20422;-72
2022/12/07 03:49:43;;;;;;;8.25;0.85;;;;;;;3.01;100.00;101721.06;5037371;28;20167;-73
2022/12/07 03:52:12;;;;;;;10.48;1.10;;;;;;;2.93;100.00;101717.09;5036929;28;20042;-71
2022/12/07 03:54:45;;;;;;;9.85;1.02;;;;;;;2.85;100.00;101719.22;5051224;28;20029;-72
2022/12/07 03:57:12;;;;;;;7.35;0.90;;;;;;;2.81;100.00;101726.75;5051381;28;20104;-73
2022/12/07 03:59:39;;;;;;;10.80;1.50;;;;;;;2.76;100.00;101718.66;5045642;28;20497;-72
2022/12/07 04:02:06;;;;;;;12.55;1.48;;;;;;;2.73;100.00;101722.75;5041092;28;20055;-72
2022/12/07 04:04:33;;;;;;;10.05;0.90;;;;;;;2.69;100.00;101711.28;5049886;28;20029;-72
2022/12/07 04:06:58;;;;;;;1.48;0.98;;;;;;;2.66;100.00;101709.38;5050990;28;20147;-71
2022/12/07 04:09:24;;;;;;;11.23;1.05;;;;;;;2.62;100.00;101714.28;5042706;28;20049;-73
2022/12/07 04:11:49;;;;;;;12.73;1.13;;;;;;;2.59;100.00;101717.59;5045728;28;20040;-72
2022/12/07 04:14:18;;;;;;;6.20;1.08;;;;;;;2.55;100.00;101713.03;5050219;28;20477;-72
2022/12/07 04:16:43;;;;;;;6.15;0.77;;;;;;;2.56;100.00;101717.41;5050342;28;20028;-73
2022/12/07 04:19:08;;;;;;;3.92;0.85;;;;;;;2.64;100.00;101708.38;5048346;28;20035;-72
2022/12/07 04:21:34;;;;;;;8.88;1.00;;;;;;;2.76;100.00;101713.44;5050897;28;20027;-72
2022/12/07 04:23:59;;;;;;;6.38;0.88;;;;;;;2.85;100.00;101713.13;5049762;28;20435;-72
2022/12/07 04:26:24;;;;;;;7.53;1.20;;;;;;;2.96;100.00;101706.00;5054533;28;20071;-72
2022/12/07 04:28:50;;;;;;;3.80;0.52;;;;;;;3.03;100.00;101703.84;5036343;28;20037;-71
2022/12/07 04:31:15;;;;;;;3.58;0.57;;;;;;;3.08;100.00;101708.44;5047447;28;20017;-73
2022/12/07 04:33:40;;;;;;;6.15;0.70;;;;;;;3.08;100.00;101706.75;5050001;28;20361;-72
2022/12/07 04:36:06;;;;;;;6.32;0.70;;;;;;;3.06;100.00;101707.47;5051482;28;20464;-73
2022/12/07 04:38:31;;;;;;;4.88;0.88;;;;;;;3.00;100.00;101708.00;5047702;28;20017;-72
2022/12/07 04:40:56;;;;;;;3.13;0.40;;;;;;;2.97;100.00;101708.69;5039176;28;20028;-71
2022/12/07 04:43:22;;;;;;;7.70;1.48;;;;;;;2.92;100.00;101709.22;5050776;28;20591;-72
2022/12/07 04:45:48;;;;;;;3.90;0.40;;;;;;;2.84;100.00;101707.03;5051839;28;20492;-71
2022/12/07 04:48:14;;;;;;;2.83;0.30;;;;;;;2.78;100.00;101709.25;5056948;28;20555;-72
2022/12/07 04:50:39;;;;;;;3.03;0.60;;;;;;;2.74;100.00;101706.34;5053335;28;20017;-72
2022/12/07 04:53:04;;;;;;;5.53;0.70;;;;;;;2.73;100.00;101701.94;5052525;28;20027;-71
2022/12/07 04:55:30;;;;;;;14.18;0.98;;;;;;;2.74;100.00;101703.75;5040834;28;20162;-73
2022/12/07 04:57:55;;;;;;;8.25;0.80;;;;;;;2.74;100.00;101699.47;5056027;28;20052;-72
2022/12/07 05:00:20;;;;;;;9.73;0.95;;;;;;;2.76;100.00;101704.78;5048246;28;20033;-72
2022/12/07 05:02:46;;;;;;;6.53;1.85;;;;;;;2.78;100.00;101690.16;5050229;28;20409;-72
2022/12/07 05:05:11;;;;;;;10.68;1.08;;;;;;;2.79;100.00;101691.94;5048865;28;20469;-72
2022/12/07 05:07:36;;;;;;;7.75;1.08;;;;;;;2.77;100.00;101688.34;5050683;28;20025;-72
2022/12/07 05:10:02;;;;;;;7.18;0.90;;;;;;;2.75;100.00;101690.84;5047468;28;20445;-72
2022/12/07 05:12:28;;;;;;;3.20;0.68;;;;;;;2.70;100.00;101681.91;5048319;28;20052;-72
2022/12/07 05:14:53;;;;;;;6.40;0.85;;;;;;;2.64;100.00;101682.38;5051602;28;20103;-72
2022/12/07 05:17:18;;;;;;;3.45;0.38;;;;;;;2.59;100.00;101677.72;5049884;28;20033;-72
2022/12/07 05:19:44;;;;;;;11.30;0.90;;;;;;;2.50;100.00;101684.13;5047375;28;20032;-73
2022/12/07 05:22:10;;;;;;;8.27;0.77;;;;;;;2.45;100.00;101682.94;5049559;28;20032;-73
2022/12/07 05:24:35;;;;;;;7.57;0.90;;;;;;;2.40;100.00;101683.47;5048476;28;20043;-73
2022/12/07 05:27:01;;;;;;;11.18;1.30;;;;;;;2.34;100.00;101690.06;5044603;28;20021;-71
2022/12/07 05:29:26;;;;;;;10.48;2.05;;;;;;;2.28;100.00;101679.28;5040532;28;20037;-72
2022/12/07 05:31:51;;;;;;;9.57;2.05;;;;;;;2.23;100.00;101687.59;5035600;28;20453;-72
2022/12/07 05:34:17;;;;;;;4.07;1.55;;;;;;;2.16;100.00;101687.19;5030469;28;20465;-72
2022/12/07 05:36:42;;;;;;;23.70;7.05;;;;;;;2.10;100.00;101688.50;5049592;28;20031;-72
2022/12/07 05:39:08;;;;;;;33.65;8.52;;;;;;;2.06;100.00;101689.97;5044474;28;20589;-72
2022/12/07 05:44:17;;;;;;;15.80;2.65;;;;;;;1.97;100.00;101690.28;5043306;28;20397;-70
2022/12/07 05:46:42;;;;;;;11.68;3.03;;;;;;;1.94;100.00;101682.31;5064714;28;20021;-71
2022/12/07 05:49:07;;;;;;;9.95;2.15;;;;;;;1.92;100.00;101689.09;5046170;28;20033;-73
2022/12/07 05:51:33;;;;;;;17.67;1.50;;;;;;;1.91;100.00;101687.28;5064288;28;20059;-72
2022/12/07 05:53:58;;;;;;;16.00;2.35;;;;;;;1.86;100.00;101696.50;5073977;28;20055;-73
2022/12/07 05:56:24;;;;;;;5.88;1.33;;;;;;;1.87;100.00;101698.28;5061791;28;20037;-72
2022/12/07 06:01:33;;;;;;;3.92;1.52;;;;;;;1.84;100.00;101690.28;5046650;28;20397;-72
2022/12/07 06:03:59;;;;;;;10.15;2.38;;;;;;;1.86;100.00;101699.09;5046602;28;20024;-72
2022/12/07 06:06:24;;;;;;;7.30;2.83;;;;;;;1.84;100.00;101693.78;5052276;28;20037;-72
2022/12/07 06:08:50;;;;;;;5.70;1.85;;;;;;;1.86;100.00;101686.13;5052118;28;20048;-72
2022/12/07 06:13:59;;;;;;;5.00;1.38;;;;;;;1.82;100.00;101685.00;5054639;28;20044;-72
2022/12/07 06:16:24;;;;;;;8.20;1.60;;;;;;;1.80;100.00;101685.69;5051158;28;20028;-72
2022/12/07 06:18:50;;;;;;;8.65;1.58;;;;;;;1.77;100.00;101681.22;5045263;28;20032;-71
2022/12/07 06:21:15;;;;;;;15.00;1.85;;;;;;;1.75;100.00;101684.50;5054101;28;20025;-71
2022/12/07 06:23:40;;;;;;;9.73;2.22;;;;;;;1.72;100.00;101679.09;5049660;28;20176;-72
2022/12/07 06:26:05;;;;;;;15.20;3.05;;;;;;;1.69;100.00;101675.50;5067216;28;20135;-72
2022/12/07 06:28:31;;;;;;;13.20;4.25;;;;;;;1.64;100.00;101674.31;5056893;28;20021;-72
2022/12/07 06:30:59;;;;;;;17.67;3.25;;;;;;;1.60;100.00;101685.28;5050376;28;20102;-72
2022/12/07 06:33:25;;;;;;;5.05;2.15;;;;;;;1.57;100.00;101677.28;5049513;28;20158;-72
2022/12/07 06:35:51;;;;;;;7.38;2.20;;;;;;;1.55;100.00;101686.69;5050711;28;20120;-72
2022/12/07 06:38:16;;;;;;;8.50;1.92;;;;;;;1.56;100.00;101688.50;5044264;28;20040;-71
2022/12/07 06:40:41;;;;;;;4.60;1.70;;;;;;;1.59;100.00;101700.75;5043476;28;20029;-73
2022/12/07 06:43:07;;;;;;;11.32;2.67;;;;;;;1.64;100.00;101708.06;5044016;28;20139;-71
2022/12/07 06:45:33;;;;;;;7.68;2.53;;;;;;;1.69;100.00;101706.63;5049717;28;20017;-72
2022/12/07 06:47:58;;;;;;;13.80;2.90;;;;;;;1.76;100.00;101699.28;5052084;28;20041;-72
2022/12/07 06:50:23;;;;;;;8.77;2.10;;;;;;;1.81;100.00;101697.88;5040457;28;20094;-73
2022/12/07 06:52:50;;;;;;;5.28;1.98;;;;;;;1.87;100.00;101697.38;5037520;28;20048;-73
2022/12/07 06:55:16;;;;;;;13.25;1.83;;;;;;;1.93;100.00;101696.09;5045938;28;20074;-72
2022/12/07 06:57:41;;;;;;;19.60;2.35;;;;;;;1.97;100.00;101695.50;5054189;28;20072;-74
2022/12/07 07:00:07;;;;;;;10.18;2.67;;;;;;;1.97;100.00;101700.69;5056104;28;20029;-73
2022/12/07 07:02:32;;;;;;;16.80;1.75;;;;;;;1.95;100.00;101702.25;5042093;28;20037;-72
2022/12/07 07:04:57;;;;;;;11.43;1.90;;;;;;;1.91;100.00;101694.19;5051928;28;20013;-71
2022/12/07 07:07:23;;;;;;;10.60;1.95;;;;;;;1.85;100.00;101692.09;5052243;28;20055;-73
2022/12/07 07:09:49;;;;;;;8.30;2.08;;;;;;;1.85;100.00;101694.69;5047929;28;20397;-73
2022/12/07 07:12:14;;;;;;;8.88;2.33;;;;;;;1.85;100.00;101705.06;5049714;28;20388;-73
2022/12/07 07:14:40;;;;;;;7.88;1.98;;;;;;;1.84;100.00;101692.88;5048308;28;20025;-77
2022/12/07 07:17:05;;;;;;;7.78;2.40;;;;;;;1.87;100.00;101700.88;5062915;28;20017;-76
2022/12/07 07:19:30;;;;;;;10.27;1.98;;;;;;;1.87;100.00;101702.56;5061537;28;20025;-77
2022/12/07 07:21:56;;;;;;;11.23;1.58;;;;;;;1.86;100.00;101696.50;5047186;28;20457;-74
2022/12/07 07:24:21;;;;;;;4.68;1.13;;;;;;;1.85;100.00;101694.69;5047626;28;20025;-76
2022/12/07 07:26:46;;;;;;;10.40;2.35;;;;;;;1.77;100.00;101694.19;5058601;28;20154;-77
2022/12/07 07:29:12;;;;;;;4.63;1.63;;;;;;;1.72;100.00;101692.09;5055770;28;20059;-75
2022/12/07 07:31:37;;;;;;;15.23;2.33;;;;;;;1.69;100.00;101693.66;5049742;28;20032;-75
2022/12/07 07:34:03;;;;;;;6.60;1.98;;;;;;;1.68;100.00;101699.69;5042955;28;20031;-75
2022/12/07 07:36:28;;;;;;;7.82;1.80;;;;;;;1.65;100.00;101696.84;5043259;28;20265;-73
2022/12/07 07:38:53;;;;;;;4.05;1.70;;;;;;;1.63;100.00;101701.06;5042602;28;20037;-76
2022/12/07 07:41:19;;;;;;;12.95;1.73;;;;;;;1.66;100.00;101702.97;5038388;28;20032;-73
2022/12/07 07:43:44;;;;;;;3.92;0.90;;;;;;;1.68;100.00;101707.47;5062360;28;20392;-73
2022/12/07 07:46:10;;;;;;;5.32;0.90;;;;;;;1.73;100.00;101699.06;5054158;28;20028;-72
2022/12/07 07:48:35;;;;;;;1.80;0.95;;;;;;;1.79;100.00;101699.47;5053116;28;20059;-72
2022/12/07 07:51:05;;;;;;;1.95;0.70;;;;;;;1.86;100.00;101699.09;5036042;28;20033;-72
2022/12/07 07:53:30;;;;;;;8.60;0.90;;;;;;;1.93;100.00;101701.28;5040098;28;20032;-73
2022/12/07 07:55:56;;;;;;;6.97;1.23;;;;;;;2.02;100.00;101701.88;5063407;28;20036;-72
2022/12/07 07:58:21;;;;;;;8.30;1.05;;;;;;;2.10;100.00;101689.38;5051956;28;20071;-73
2022/12/07 08:00:47;;;;;;;7.10;1.10;;;;;;;2.16;100.00;101692.38;5041274;28;20041;-72
2022/12/07 08:03:12;;;;;;;9.55;1.38;;;;;;;2.21;100.00;101692.66;5042596;28;20040;-71
2022/12/07 08:05:38;;;;;;;2.95;0.80;;;;;;;2.25;100.00;101694.69;5059522;28;20097;-74
2022/12/07 08:08:03;;;;;;;11.50;1.30;;;;;;;2.28;100.00;101694.88;5046603;28;20480;-72
2022/12/07 08:10:29;;;;;;;7.13;1.65;;;;;;;2.29;100.00;101703.56;5039622;28;20033;-73
2022/12/07 08:15:43;;;;;;;9.40;1.30;;;;;;;2.23;100.00;101700.59;5042124;28;20029;-73
2022/12/07 08:18:08;;;;;;;4.50;0.90;;;;;;;2.21;100.00;101709.94;5047277;28;20025;-72
2022/12/07 08:20:36;;;;;;;9.07;1.65;;;;;;;2.16;100.00;101720.06;5044856;28;20029;-71
2022/12/07 08:23:02;;;;;;;5.05;1.40;;;;;;;2.13;100.00;101719.84;5049330;28;20036;-73
2022/12/07 08:25:28;;;;;;;7.40;1.85;;;;;;;2.14;100.00;101724.25;5052087;28;20530;-73
2022/12/07 08:27:54;;;;;;;11.07;1.25;;;;;;;2.19;100.00;101725.44;5051797;28;20021;-72
2022/12/07 08:30:20;;;;;;;3.95;1.10;;;;;;;2.31;100.00;101717.56;5042207;28;20044;-72
2022/12/07 08:32:46;;;;;;;7.88;1.13;;;;;;;2.41;100.00;101716.44;5048075;28;20037;-72
2022/12/07 08:35:12;;;;;;;7.88;1.55;;;;;;;2.48;100.00;101713.41;5042634;28;20029;-72
2022/12/07 08:37:38;;;;;;;8.25;0.95;;;;;;;2.52;100.00;101718.00;5044539;28;20127;-73
2022/12/07 08:40:05;;;;;;;5.57;0.88;;;;;;;2.55;100.00;101715.63;5056037;28;20103;-72
2022/12/07 08:42:37;;;;;;;1.83;0.80;;;;;;;2.59;100.00;101714.09;5050586;28;20032;-73
2022/12/07 08:45:05;;;;;;;6.07;0.82;;;;;;;2.65;100.00;101715.38;5048722;28;20024;-72
2022/12/07 08:47:31;;;;;;;2.05;0.80;;;;;;;2.77;100.00;101716.94;5040036;28;20077;-72
2022/12/07 08:50:03;;;;;;;5.97;0.90;;;;;;;2.89;100.00;101707.31;5048619;28;20059;-68
2022/12/07 08:52:29;;;;;;;9.73;1.10;;;;;;;3.03;100.00;101718.56;5048552;28;20021;-73
2022/12/07 08:54:55;;;;;;;18.42;1.48;;;;;;;3.14;100.00;101706.22;5041284;28;20029;-74
2022/12/07 08:57:21;;;;;;;5.63;0.80;;;;;;;3.21;100.00;101695.38;5039865;28;20396;-74
2022/12/07 08:59:46;;;;;;;7.20;1.33;;;;;;;3.34;100.00;101710.03;5039386;28;20028;-74
2022/12/07 09:02:11;;;;;;;2.17;1.02;;;;;;;3.46;100.00;101715.03;5045072;28;20046;-74
2022/12/07 09:04:37;;;;;;;4.95;1.55;;;;;;;3.56;100.00;101720.00;5035803;28;20030;-73
2022/12/07 09:07:03;;;;;;;8.38;1.33;;;;;;;3.66;100.00;101709.34;5035478;28;20610;-74
2022/12/07 09:09:29;;;;;;;2.58;0.75;;;;;;;3.70;100.00;101711.31;5046272;28;20037;-73
2022/12/07 09:11:54;;;;;;;9.98;0.93;;;;;;;3.72;100.00;101709.66;5042928;28;20381;-73
2022/12/07 09:14:19;;;;;;;5.78;1.30;;;;;;;3.72;100.00;101714.88;5042866;28;20029;-73
2022/12/07 09:16:45;;;;;;;7.50;1.10;;;;;;;3.70;100.00;101710.38;5040294;28;20029;-73
2022/12/07 09:19:10;;;;;;;7.53;1.10;;;;;;;3.66;100.00;101706.72;5068934;28;20029;-73
2022/12/07 09:21:36;;;;;;;2.75;1.00;;;;;;;3.59;100.00;101701.06;5039545;28;20051;-73
2022/12/07 09:24:01;;;;;;;11.90;1.23;;;;;;;3.53;100.00;101712.00;5047915;28;20025;-72
2022/12/07 09:26:26;;;;;;;7.38;1.60;;;;;;;3.52;100.00;101711.09;5047794;28;20028;-74
2022/12/07 09:28:52;;;;;;;7.72;1.35;;;;;;;3.46;100.00;101717.63;5044261;28;20029;-73
2022/12/07 09:31:17;;;;;;;3.83;1.67;;;;;;;3.39;100.00;101708.56;5049898;28;20028;-73
2022/12/07 09:33:42;;;;;;;4.95;1.20;;;;;;;3.38;100.00;101707.69;5048893;28;20025;-73
2022/12/07 09:36:09;;;;;;;5.35;1.55;;;;;;;3.48;100.00;101710.84;5050682;28;20028;-72
2022/12/07 09:38:35;;;;;;;5.68;1.17;;;;;;;3.66;100.00;101709.34;5049319;28;20044;-73
2022/12/07 09:41:07;;;;;;;7.53;1.23;;;;;;;3.97;100.00;101710.19;5055172;28;20476;-74
2022/12/07 09:43:36;;;;;;;9.75;1.77;;;;;;;4.30;100.00;101706.00;5057744;28;20083;-76
2022/12/07 09:46:01;;;;;;;4.97;1.27;;;;;;;4.59;100.00;101706.72;5049531;28;20028;-74
2022/12/07 09:48:36;;;;;;;7.60;1.63;;;;;;;4.88;100.00;101707.38;5050793;28;20028;-75
2022/12/07 09:51:09;;;;;;;2.45;1.38;;;;;;;5.32;100.00;101706.25;5039106;28;20503;-72
2022/12/07 09:53:38;;;;;;;4.23;1.73;;;;;;;5.72;100.00;101704.75;5047599;28;20055;-75
2022/12/07 09:56:04;;;;;;;5.72;1.70;;;;;;;5.94;100.00;101698.91;5050298;28;20351;-72
2022/12/07 09:58:31;;;;;;;6.93;1.23;;;;;;;5.84;100.00;101707.09;5047372;28;20084;-75
2022/12/07 10:01:00;;;;;;;3.67;1.23;;;;;;;5.62;100.00;101700.78;5039910;28;20029;-74
2022/12/07 10:03:28;;;;;;;5.43;1.08;;;;;;;5.55;100.00;101702.19;5052523;28;20028;-76
2022/12/07 10:05:54;;;;;;;12.75;1.52;;;;;;;5.45;100.00;101693.81;5060102;28;20146;-75
2022/12/07 10:08:19;;;;;;;5.22;1.15;;;;;;;5.34;100.00;101696.75;5048928;28;20029;-75
2022/12/07 10:10:50;;;;;;;8.85;1.25;;;;;;;5.27;100.00;101699.88;5048908;28;20058;-76
2022/12/07 10:13:38;;;;;;;7.00;1.08;;;;;;;5.48;100.00;101693.97;5039254;28;20407;-73
2022/12/07 10:16:04;;;;;;;11.18;1.90;;;;;;;6.01;100.00;101687.97;5049091;28;20483;-74
2022/12/07 10:18:44;;;;;;;11.18;1.00;;;;;;;6.70;100.00;101692.94;5049558;28;20098;-75
2022/12/07 10:21:20;;;;;;;7.28;1.08;;;;;;;7.36;100.00;101689.75;5047016;28;20378;-74
2022/12/07 10:24:03;;;;;;;11.38;1.10;;;;;;;8.07;100.00;101687.47;5052102;28;20021;-76
2022/12/07 10:26:33;;;;;;;6.03;1.00;;;;;;;8.67;100.00;101686.34;5055472;28;20485;-76
2022/12/07 10:29:02;;;;;;;4.60;1.02;;;;;;;8.98;100.00;101687.47;5060071;28;20278;-74
2022/12/07 10:31:28;;;;;;;6.60;0.80;;;;;;;9.37;100.00;101687.13;5053188;28;20025;-77
2022/12/07 10:33:59;;;;;;;2.90;1.02;;;;;;;9.73;100.00;101686.59;5065384;28;20082;-75
2022/12/07 10:36:34;;;;;;;7.30;1.05;;;;;;;9.73;100.00;101685.69;5053481;28;20054;-76
2022/12/07 10:39:18;;;;;;;3.85;0.85;;;;;;;9.23;100.00;101672.59;5054229;28;20025;-76
2022/12/07 10:41:52;;;;;;;;;;;;;;;8.86;100.00;101676.53;5051367;28;20064;-76
2022/12/07 10:44:22;;;;;;;5.18;0.60;;;;;;;8.73;100.00;101676.03;5056079;28;19920;-75
2022/12/07 10:47:10;;;;;;;6.70;1.15;;;;;;;8.61;100.00;101670.34;5057675;28;20029;-75
2022/12/07 10:49:53;;;;;;;8.90;0.85;;;;;;;8.39;100.00;101661.63;5052537;28;20032;-74
2022/12/07 10:52:28;;;;;;;3.13;0.55;;;;;;;7.95;100.00;101663.41;5057013;28;20281;-74
2022/12/07 10:55:08;;;;;;;3.38;0.85;;;;;;;7.64;100.00;101664.75;5069905;28;20024;-74
2022/12/07 10:58:16;;;;;;;4.97;0.63;;;;;;;7.76;100.00;101659.13;5071809;28;20058;-75
2022/12/07 11:01:23;;;;;;;4.45;0.68;;;;;;;8.49;100.00;101660.31;5041284;28;20064;-75
2022/12/07 11:04:13;;;;;;;3.72;0.63;;;;;;;9.31;100.00;101649.25;5056138;28;20475;-75
2022/12/07 11:06:54;;;;;;;4.90;0.63;;;;;;;9.76;100.00;101643.75;5074242;28;20415;-75
2022/12/07 11:09:33;;;;;;;5.47;0.80;;;;;;;9.98;100.00;101644.44;5073854;28;20123;-75
2022/12/07 11:12:17;;;;;;;1.75;0.45;;;;;;;10.04;100.00;101648.16;5072232;28;20028;-76
2022/12/07 11:14:54;;;;;;;3.95;1.20;;;;;;;9.85;100.00;101637.88;5043919;28;20025;-75
2022/12/07 11:17:26;;;;;;;5.97;1.02;;;;;;;9.48;100.00;101637.56;5051634;28;20036;-72
2022/12/07 11:20:00;;;;;;;7.35;0.68;;;;;;;8.99;100.00;101642.00;5044978;28;20025;-74
2022/12/07 11:22:48;;;;;;;5.38;0.60;;;;;;;8.33;100.00;101632.56;5049807;28;20035;-74
2022/12/07 11:25:14;;;;;;;5.32;0.60;;;;;;;8.02;100.00;101626.09;5049698;28;20025;-73
2022/12/07 11:27:48;;;;;;;3.00;0.40;;;;;;;7.75;100.00;101632.03;5048175;28;20524;-73
2022/12/07 11:30:17;;;;;;;8.82;0.82;;;;;;;7.51;100.00;101629.28;5045442;28;20065;-71
2022/12/07 11:33:16;;;;;;;4.40;0.68;;;;;;;7.23;100.00;101628.13;5045554;28;20021;-72
2022/12/07 11:36:03;;;;;;;5.75;0.93;;;;;;;7.00;100.00;101621.91;5050739;28;20032;-72
2022/12/07 11:38:41;;;;;;;2.95;0.38;;;;;;;6.85;100.00;101622.13;5042833;28;20667;-72
2022/12/07 11:41:12;;;;;;;2.03;0.65;;;;;;;6.74;100.00;101626.88;5052311;28;20150;-72
2022/12/07 11:44:07;;;;;;;4.50;0.70;;;;;;;6.61;100.00;101626.25;5050509;28;20040;-72
2022/12/07 11:46:45;;;;;;;;;;;;;;;6.40;100.00;101627.97;5045128;28;20045;-72