Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:02:14;;;;;;;5.80;3.00;;;;;;;16.03;100.00;101252.38;5073330;28;20518;-72
2023/09/29 00:04:41;;;;;;;5.47;2.47;;;;;;;16.01;100.00;101251.88;5072694;28;20584;-72
2023/09/29 00:07:08;;;;;;;6.13;3.43;;;;;;;16.02;100.00;101258.94;5075369;28;20552;-72
2023/09/29 00:09:35;;;;;;;6.43;3.53;;;;;;;16.00;100.00;101245.59;5076812;28;20441;-72
2023/09/29 00:12:01;;;;;;;7.13;3.23;;;;;;;15.99;100.00;101252.19;5076838;28;20452;-72
2023/09/29 00:14:30;;;;;;;6.70;3.70;;;;;;;15.98;100.00;101253.34;5076901;28;20448;-72
2023/09/29 00:16:57;;;;;;;6.63;3.57;;;;;;;15.96;100.00;101243.84;5076703;28;20461;-72
2023/09/29 00:19:24;;;;;;;5.40;2.80;;;;;;;15.94;100.00;101243.34;5076415;28;20445;-72
2023/09/29 00:21:50;;;;;;;6.17;3.27;;;;;;;15.91;100.00;101244.00;5077025;28;20441;-72
2023/09/29 00:24:17;;;;;;;6.47;3.50;;;;;;;15.89;100.00;101239.66;5076504;28;20508;-72
2023/09/29 00:26:44;;;;;;;5.07;2.43;;;;;;;15.92;100.00;101240.13;5076568;28;20518;-72
2023/09/29 00:29:10;;;;;;;8.33;3.50;;;;;;;15.89;100.00;101234.19;5076416;28;20476;-73
2023/09/29 00:31:38;;;;;;;6.20;3.30;;;;;;;15.87;100.00;101239.16;5076613;28;20524;-70
2023/09/29 00:34:06;;;;;;;6.90;3.83;;;;;;;15.86;100.00;101242.22;5076661;28;20438;-72
2023/09/29 00:36:32;;;;;;;5.97;3.43;;;;;;;15.85;100.00;101235.97;5076431;28;20519;-72
2023/09/29 00:38:59;;;;;;;6.17;3.20;;;;;;;15.83;100.00;101235.47;5076126;28;20445;-72
2023/09/29 00:41:25;;;;;;;5.97;3.40;;;;;;;15.80;100.00;101230.63;5076366;28;20524;-72
2023/09/29 00:43:52;;;;;;;4.90;3.07;;;;;;;15.81;100.00;101237.72;5076036;28;20485;-72
2023/09/29 00:46:19;;;;;;;7.87;3.60;;;;;;;15.79;100.00;101234.50;5075917;28;20472;-72
2023/09/29 00:48:49;;;;;;;6.80;3.73;;;;;;;15.79;100.00;101233.69;5076324;28;20533;-72
2023/09/29 00:51:16;;;;;;;6.43;3.60;;;;;;;15.77;100.00;101227.75;5075962;28;20941;-72
2023/09/29 00:53:43;;;;;;;7.83;3.73;;;;;;;15.76;100.00;101224.22;5076151;28;20472;-72
2023/09/29 00:56:12;;;;;;;7.43;3.43;;;;;;;15.71;100.00;101218.91;5076012;28;20465;-72
2023/09/29 00:58:39;;;;;;;7.60;3.93;;;;;;;15.65;100.00;101220.19;5076377;28;20498;-72
2023/09/29 01:01:08;;;;;;;5.47;3.43;;;;;;;15.57;100.00;101223.66;5076277;28;20456;-72
2023/09/29 01:03:34;;;;;;;6.03;3.47;;;;;;;15.53;100.00;101214.50;5076117;28;20477;-72
2023/09/29 01:06:02;;;;;;;8.00;3.70;;;;;;;15.51;100.00;101206.66;5076277;28;20540;-72
2023/09/29 01:08:30;;;;;;;7.70;4.17;;;;;;;15.51;100.00;101214.84;5076104;28;20452;-72
2023/09/29 01:10:56;;;;;;;7.13;3.03;;;;;;;15.52;100.00;101210.19;5076197;28;20441;-72
2023/09/29 01:13:23;;;;;;;5.77;3.60;;;;;;;15.50;100.00;101201.50;5075918;28;20438;-72
2023/09/29 01:15:50;;;;;;;5.50;3.30;;;;;;;15.46;100.00;101200.53;5075851;28;20437;-72
2023/09/29 01:18:17;;;;;;;6.20;3.87;;;;;;;15.47;100.00;101200.22;5074537;28;20453;-72
2023/09/29 01:20:43;;;;;;;8.90;3.53;;;;;;;15.45;100.00;101202.47;5075908;28;20808;-72
2023/09/29 01:23:11;;;;;;;6.10;3.37;;;;;;;15.49;100.00;101197.94;5076183;28;20540;-72
2023/09/29 01:25:40;;;;;;;6.80;3.90;;;;;;;15.41;100.00;101206.97;5095896;28;20437;-72
2023/09/29 01:28:08;;;;;;;5.57;3.40;;;;;;;15.41;100.00;101211.63;5078710;28;20543;-72
2023/09/29 01:30:36;;;;;;;7.97;3.60;;;;;;;15.39;100.00;101204.53;5076066;28;20520;-72
2023/09/29 01:33:04;;;;;;;8.23;3.60;;;;;;;15.42;100.00;101213.22;5076055;28;20477;-72
2023/09/29 01:35:30;;;;;;;5.40;3.20;;;;;;;15.45;100.00;101201.63;5075845;28;20429;-72
2023/09/29 01:38:00;;;;;;;6.80;3.80;;;;;;;15.41;100.00;101190.56;5075151;28;20528;-72
2023/09/29 01:40:26;;;;;;;7.10;3.67;;;;;;;15.46;100.00;101197.81;5075098;28;20991;-72
2023/09/29 01:42:56;;;;;;;6.97;3.60;;;;;;;15.45;100.00;101205.19;5075765;28;20532;-72
2023/09/29 01:45:24;;;;;;;5.53;3.07;;;;;;;15.46;100.00;101203.28;5075350;28;20922;-72
2023/09/29 01:47:51;;;;;;;4.67;3.07;;;;;;;15.49;100.00;101208.06;5075375;28;20469;-72
2023/09/29 01:50:19;;;;;;;10.67;4.63;;;;;;;15.47;100.00;101208.41;5074882;28;20473;-72
2023/09/29 01:52:47;;;;;;;7.00;3.97;;;;;;;15.49;100.00;101203.41;5075200;28;20445;-72
2023/09/29 01:55:16;;;;;;;6.93;3.27;;;;;;;15.49;100.00;101203.41;5075380;28;20430;-72
2023/09/29 01:57:42;;;;;;;4.90;2.60;;;;;;;15.46;100.00;101203.28;5074937;28;20535;-72
2023/09/29 02:00:15;;;;;;;6.63;3.63;;;;;;;15.43;100.00;101209.34;5075325;28;20441;-72
2023/09/29 02:02:43;;;;;;;5.60;2.53;;;;;;;15.46;100.00;101197.81;5074955;28;20437;-72
2023/09/29 02:05:11;;;;;;;7.60;3.87;;;;;;;15.42;100.00;101199.56;5074448;28;20496;-72
2023/09/29 02:07:38;;;;;;;5.87;3.40;;;;;;;15.35;100.00;101203.56;5075051;28;20492;-72
2023/09/29 02:10:07;;;;;;;6.77;3.37;;;;;;;15.31;100.00;101201.78;5074832;28;20962;-72
2023/09/29 02:12:34;;;;;;;7.13;3.30;;;;;;;15.29;100.00;101204.84;5074394;28;20445;-72
2023/09/29 02:15:01;;;;;;;5.67;2.73;;;;;;;15.28;100.00;101196.97;5074323;28;20445;-72
2023/09/29 02:17:29;;;;;;;6.97;3.97;;;;;;;15.31;100.00;101204.50;5074555;28;20465;-72
2023/09/29 02:19:56;;;;;;;6.20;3.30;;;;;;;15.30;100.00;101197.44;5074304;28;20936;-72
2023/09/29 02:22:22;;;;;;;7.83;4.57;;;;;;;15.28;100.00;101197.78;5074308;28;20988;-72
2023/09/29 02:24:49;;;;;;;8.80;4.33;;;;;;;15.29;100.00;101199.38;5074766;28;20481;-72
2023/09/29 02:27:16;;;;;;;7.17;3.53;;;;;;;15.32;100.00;101195.22;5074476;28;20469;-72
2023/09/29 02:29:43;;;;;;;5.83;3.10;;;;;;;15.31;100.00;101191.66;5074023;28;20511;-72
2023/09/29 02:32:09;;;;;;;7.70;3.83;;;;;;;15.29;100.00;101191.19;5074333;28;20520;-72
2023/09/29 02:34:37;;;;;;;6.43;3.40;;;;;;;15.28;100.00;101186.84;5074270;28;20447;-72
2023/09/29 02:37:04;;;;;;;8.43;3.63;;;;;;;15.25;100.00;101182.03;5074037;28;20465;-72
2023/09/29 02:39:31;;;;;;;7.80;3.93;;;;;;;15.27;100.00;101179.78;5074467;28;20802;-72
2023/09/29 02:41:58;;;;;;;6.93;4.27;;;;;;;15.27;100.00;101179.78;5074217;28;20437;-72
2023/09/29 02:44:26;;;;;;;4.53;2.80;;;;;;;15.26;100.00;101186.34;5074077;28;20477;-72
2023/09/29 02:46:52;;;;;;;8.90;3.50;;;;;;;15.22;100.00;101177.19;5073714;28;21006;-72
2023/09/29 02:49:20;;;;;;;7.10;4.00;;;;;;;15.20;100.00;101178.66;5074056;28;20437;-72
2023/09/29 02:51:48;;;;;;;8.13;4.80;;;;;;;15.20;100.00;101173.97;5074001;28;20532;-72
2023/09/29 02:54:14;;;;;;;6.73;4.43;;;;;;;15.19;100.00;101169.66;5074258;28;20441;-71
2023/09/29 02:56:41;;;;;;;5.80;3.27;;;;;;;15.20;100.00;101165.78;5073857;28;20810;-72
2023/09/29 02:59:08;;;;;;;5.43;3.17;;;;;;;15.20;100.00;101175.91;5074017;28;20441;-71
2023/09/29 03:01:34;;;;;;;6.27;4.57;;;;;;;15.17;100.00;101174.59;5074187;28;20532;-71
2023/09/29 03:04:01;;;;;;;8.23;5.10;;;;;;;15.20;100.00;101179.44;5073390;28;20496;-71
2023/09/29 03:06:27;;;;;;;7.07;3.70;;;;;;;15.18;100.00;101186.31;5073969;28;20457;-71
2023/09/29 03:08:58;;;;;;;7.47;4.00;;;;;;;15.18;100.00;101184.41;5073406;28;20445;-72
2023/09/29 03:11:25;;;;;;;8.83;4.60;;;;;;;15.14;100.00;101180.72;5073786;28;20428;-71
2023/09/29 03:13:54;;;;;;;5.87;3.57;;;;;;;15.16;100.00;101180.41;5073684;28;20928;-71
2023/09/29 03:16:21;;;;;;;7.43;4.70;;;;;;;15.12;100.00;101180.22;5073849;28;20484;-71
2023/09/29 03:18:48;;;;;;;7.83;3.70;;;;;;;15.15;100.00;101182.31;5073978;28;20524;-71
2023/09/29 03:21:15;;;;;;;7.70;3.73;;;;;;;15.12;100.00;101175.56;5074081;28;20441;-71
2023/09/29 03:23:42;;;;;;;5.47;3.07;;;;;;;15.11;100.00;101173.16;5073298;28;20477;-71
2023/09/29 03:26:10;;;;;;;8.23;3.70;;;;;;;15.10;100.00;101164.19;5073586;28;20523;-71
2023/09/29 03:28:38;;;;;;;6.70;4.47;;;;;;;15.12;100.00;101166.56;5073772;28;20452;-71
2023/09/29 03:31:07;;;;;;;8.53;3.90;;;;;;;15.09;100.00;101161.75;5073250;28;20441;-71
2023/09/29 03:33:35;;;;;;;6.17;3.17;;;;;;;15.08;100.00;101163.66;5073727;28;20443;-71
2023/09/29 03:36:03;;;;;;;5.10;2.50;;;;;;;15.08;100.00;101165.59;5073490;28;20841;-71
2023/09/29 03:38:30;;;;;;;6.13;3.00;;;;;;;15.05;100.00;101166.22;5073529;28;20502;-71
2023/09/29 03:40:57;;;;;;;7.13;4.30;;;;;;;15.07;100.00;101166.72;5074303;28;20476;-71
2023/09/29 03:43:25;;;;;;;6.60;3.77;;;;;;;15.10;100.00;101166.09;5077582;28;20445;-71
2023/09/29 03:45:54;;;;;;;6.97;4.33;;;;;;;15.07;100.00;101159.34;5077405;28;20917;-71
2023/09/29 03:48:21;;;;;;;7.83;3.80;;;;;;;15.06;100.00;101165.13;5077583;28;20441;-71
2023/09/29 03:50:49;;;;;;;6.17;3.20;;;;;;;15.04;100.00;101165.41;5077487;28;20524;-71
2023/09/29 03:53:16;;;;;;;5.77;3.53;;;;;;;15.04;100.00;101164.63;5077108;28;20481;-71
2023/09/29 03:55:43;;;;;;;7.93;4.60;;;;;;;14.99;100.00;101172.97;5077220;28;20520;-71
2023/09/29 03:58:09;;;;;;;7.70;4.20;;;;;;;14.98;100.00;101171.34;5077018;28;20528;-71
2023/09/29 04:00:38;;;;;;;9.47;4.10;;;;;;;14.98;100.00;101165.91;5077110;28;20495;-71
2023/09/29 04:03:06;;;;;;;6.10;3.43;;;;;;;14.95;100.00;101166.53;5077547;28;20521;-71
2023/09/29 04:05:33;;;;;;;7.60;4.50;;;;;;;14.97;100.00;101167.03;5076918;28;20488;-71
2023/09/29 04:08:01;;;;;;;7.60;4.00;;;;;;;14.95;100.00;101169.25;5077142;28;20519;-71
2023/09/29 04:10:28;;;;;;;7.10;3.90;;;;;;;14.93;100.00;101172.31;5077327;28;20445;-71
2023/09/29 04:12:54;;;;;;;6.73;3.80;;;;;;;14.93;100.00;101171.50;5077121;28;20536;-71
2023/09/29 04:15:23;;;;;;;7.70;5.17;;;;;;;14.89;100.00;101174.06;5077355;28;20765;-71
2023/09/29 04:17:51;;;;;;;17.17;4.17;;;;;;;14.83;100.00;101170.66;5077160;28;20473;-71
2023/09/29 04:20:18;;;;;;;6.30;3.23;;;;;;;14.81;100.00;101169.38;5076921;28;20453;-71
2023/09/29 04:22:45;;;;;;;10.83;5.13;;;;;;;14.81;100.00;101167.44;5076877;28;20433;-71
2023/09/29 04:25:12;;;;;;;7.93;4.20;;;;;;;14.81;100.00;101166.63;5099885;28;20480;-71
2023/09/29 04:27:40;;;;;;;7.67;4.20;;;;;;;14.84;100.00;101171.47;5096160;28;20457;-71
2023/09/29 04:30:08;;;;;;;6.90;3.83;;;;;;;14.84;100.00;101168.75;5078863;28;20441;-71
2023/09/29 04:32:35;;;;;;;7.40;4.37;;;;;;;14.81;100.00;101167.44;5097492;28;20441;-71
2023/09/29 04:35:04;;;;;;;7.43;3.87;;;;;;;14.74;100.00;101158.94;5098217;28;20740;-71
2023/09/29 04:37:31;;;;;;;6.90;4.07;;;;;;;14.69;100.00;101161.75;5101550;28;20517;-71
2023/09/29 04:39:58;;;;;;;7.80;3.97;;;;;;;14.65;100.00;101158.06;5078358;28;20445;-71
2023/09/29 04:42:25;;;;;;;8.33;3.90;;;;;;;14.61;100.00;101163.34;5076451;28;20441;-71
2023/09/29 04:44:51;;;;;;;7.80;4.40;;;;;;;14.57;100.00;101164.31;5076073;28;20635;-71
2023/09/29 04:47:18;;;;;;;7.70;3.90;;;;;;;14.56;100.00;101170.84;5075622;28;20541;-72
2023/09/29 04:49:44;;;;;;;9.83;4.60;;;;;;;14.54;100.00;101173.09;5076926;28;20502;-71
2023/09/29 04:52:12;;;;;;;7.77;4.20;;;;;;;14.58;100.00;101174.09;5076458;28;20649;-71
2023/09/29 04:54:39;;;;;;;7.97;4.13;;;;;;;14.54;100.00;101164.91;5076633;28;20433;-71
2023/09/29 04:57:06;;;;;;;6.20;3.63;;;;;;;14.55;100.00;101163.78;5075916;28;20515;-71
2023/09/29 04:59:32;;;;;;;7.43;3.87;;;;;;;14.52;100.00;101170.69;5076018;28;20437;-71
2023/09/29 05:01:59;;;;;;;5.90;3.97;;;;;;;14.49;100.00;101154.16;5075917;28;20825;-71
2023/09/29 05:04:26;;;;;;;6.83;3.90;;;;;;;14.48;100.00;101157.97;5075316;28;20489;-71
2023/09/29 05:06:53;;;;;;;7.50;3.80;;;;;;;14.50;100.00;101162.00;5075595;28;20826;-71
2023/09/29 05:09:21;;;;;;;12.00;4.37;;;;;;;14.53;100.00;101161.38;5075707;28;20445;-71
2023/09/29 05:11:48;;;;;;;6.13;3.30;;;;;;;14.51;100.00;101171.00;5076178;28;20437;-71
2023/09/29 05:14:14;;;;;;;7.40;3.53;;;;;;;14.51;100.00;101162.81;5075460;28;20528;-71
2023/09/29 05:16:41;;;;;;;6.97;4.00;;;;;;;14.54;100.00;101167.66;5075673;28;20475;-71
2023/09/29 05:19:07;;;;;;;6.73;3.50;;;;;;;14.52;100.00;101170.69;5075984;28;20469;-71
2023/09/29 05:21:36;;;;;;;8.97;3.50;;;;;;;14.59;100.00;101167.50;5075683;28;20433;-72
2023/09/29 05:24:03;;;;;;;6.10;3.33;;;;;;;14.57;100.00;101175.22;5075889;28;20474;-72
2023/09/29 05:26:31;;;;;;;6.47;3.67;;;;;;;14.61;100.00;101173.47;5075541;28;20485;-72
2023/09/29 05:28:59;;;;;;;7.23;4.10;;;;;;;14.62;100.00;101183.25;5075699;28;20441;-73
2023/09/29 05:31:26;;;;;;;6.57;3.33;;;;;;;14.71;100.00;101178.63;5075718;28;20805;-73
2023/09/29 05:33:54;;;;;;;8.03;3.63;;;;;;;14.77;100.00;101165.66;5075413;28;20532;-72
2023/09/29 05:36:20;;;;;;;7.17;3.73;;;;;;;14.86;100.00;101169.22;5075360;28;20553;-72
2023/09/29 05:38:47;;;;;;;6.07;3.13;;;;;;;14.94;100.00;101168.44;5075586;28;20465;-72
2023/09/29 05:41:14;;;;;;;6.63;4.33;;;;;;;15.00;100.00;101166.38;5075417;28;20461;-72
2023/09/29 05:43:42;;;;;;;5.90;3.60;;;;;;;15.07;100.00;101169.47;5075330;28;20495;-74
2023/09/29 05:46:08;;;;;;;8.83;4.17;;;;;;;15.11;100.00;101171.22;5075494;28;20481;-73
2023/09/29 05:48:35;;;;;;;6.17;3.67;;;;;;;15.20;100.00;101173.97;5074814;28;20524;-72
2023/09/29 05:51:02;;;;;;;7.53;3.67;;;;;;;15.26;100.00;101171.91;5075167;28;20941;-73
2023/09/29 05:53:28;;;;;;;6.10;3.17;;;;;;;15.37;100.00;101176.75;5075191;28;20437;-72
2023/09/29 05:55:55;;;;;;;7.83;3.67;;;;;;;15.47;100.00;101177.56;5074918;28;20454;-71
2023/09/29 05:58:22;;;;;;;5.10;3.37;;;;;;;15.54;100.00;101183.38;5075405;28;20437;-72
2023/09/29 06:00:51;;;;;;;5.40;3.10;;;;;;;15.63;100.00;101176.78;5075284;28;20926;-73
2023/09/29 06:03:18;;;;;;;4.77;2.70;;;;;;;15.72;100.00;101181.47;5074315;28;20445;-72
2023/09/29 06:05:44;;;;;;;6.83;3.87;;;;;;;15.78;100.00;101182.91;5074434;28;20520;-73
2023/09/29 06:08:11;;;;;;;5.57;3.00;;;;;;;15.83;100.00;101178.09;5075658;28;20524;-72
2023/09/29 06:10:38;;;;;;;6.00;3.73;;;;;;;15.91;100.00;101178.44;5074908;28;20861;-72
2023/09/29 06:13:05;;;;;;;4.47;2.57;;;;;;;15.96;100.00;101181.00;5075089;28;20441;-74
2023/09/29 06:15:34;;;;;;;9.00;4.10;;;;;;;16.04;100.00;101186.44;5074330;28;20434;-75
2023/09/29 06:18:02;;;;;;;7.20;4.20;;;;;;;16.15;100.00;101187.72;5074988;28;20459;-72
2023/09/29 06:20:29;;;;;;;6.40;3.27;;;;;;;16.22;100.00;101187.22;5074684;28;20540;-72
2023/09/29 06:22:56;;;;;;;6.50;3.47;;;;;;;16.30;100.00;101182.88;5074480;28;20980;-72
2023/09/29 06:25:22;;;;;;;5.77;3.00;;;;;;;16.36;100.00;101185.09;5074385;28;20487;-71
2023/09/29 06:27:49;;;;;;;8.83;3.70;;;;;;;16.38;100.00;101191.06;5074611;28;20963;-71
2023/09/29 06:30:16;;;;;;;7.83;3.80;;;;;;;16.42;100.00;101193.13;5074357;28;20936;-71
2023/09/29 06:32:42;;;;;;;5.10;3.03;;;;;;;16.46;100.00;101194.09;5073994;28;20968;-71
2023/09/29 06:35:12;;;;;;;6.30;3.67;;;;;;;16.51;100.00;101193.91;5074252;28;20517;-71
2023/09/29 06:37:39;;;;;;;7.13;3.17;;;;;;;16.55;100.00;101194.88;5074164;28;20461;-71
2023/09/29 06:40:10;;;;;;;6.60;4.00;;;;;;;16.60;100.00;101195.50;5074552;28;20469;-71
2023/09/29 06:42:37;;;;;;;17.07;3.90;;;;;;;16.70;100.00;101201.75;5074088;28;20818;-70
2023/09/29 06:45:04;;;;;;;6.00;3.20;;;;;;;16.74;100.00;101197.28;5074641;28;20525;-72
2023/09/29 06:47:30;;;;;;;5.60;3.33;;;;;;;16.83;100.00;101200.78;5074280;28;20552;-71
2023/09/29 06:49:57;;;;;;;4.77;2.33;;;;;;;16.98;100.00;101197.47;5074274;28;20999;-71
2023/09/29 06:52:25;;;;;;;4.60;2.43;;;;;;;17.00;100.00;101200.69;5073833;28;20253;-71
2023/09/29 06:54:52;;;;;;;6.50;3.13;;;;;;;17.02;100.00;101201.16;5074197;28;20525;-71
2023/09/29 06:57:18;;;;;;;5.73;2.93;;;;;;;17.05;100.00;101203.25;5074165;28;20540;-71
2023/09/29 06:59:45;;;;;;;6.50;3.00;;;;;;;17.13;100.00;101207.06;5074163;28;20441;-71
2023/09/29 07:02:12;;;;;;;5.00;3.07;;;;;;;17.20;100.00;101212.03;5073882;28;20441;-71
2023/09/29 07:04:39;;;;;;;4.97;2.20;;;;;;;17.33;100.00;101200.03;5073666;28;20450;-71
2023/09/29 07:07:05;;;;;;;7.07;3.50;;;;;;;17.51;100.00;101198.78;5073654;28;20461;-71
2023/09/29 07:09:33;;;;;;;6.20;3.20;;;;;;;17.69;99.91;101206.88;5073501;28;20490;-72
2023/09/29 07:12:01;;;;;;;4.93;2.87;;;;;;;17.87;98.56;101211.91;5073395;28;20449;-72
2023/09/29 07:14:28;;;;;;;9.87;4.03;;;;;;;18.06;97.43;101213.38;5074254;28;20468;-72
2023/09/29 07:16:55;;;;;;;6.87;3.30;;;;;;;18.25;95.80;101202.72;5074147;28;20454;-75
2023/09/29 07:19:21;;;;;;;5.40;3.53;;;;;;;18.41;93.86;101209.16;5073713;28;20444;-72
2023/09/29 07:21:48;;;;;;;5.00;2.60;;;;;;;18.59;93.62;101214.44;5073828;28;20524;-72
2023/09/29 07:24:14;;;;;;;6.20;3.63;;;;;;;18.67;95.06;101205.31;5073631;28;20442;-72
2023/09/29 07:26:42;;;;;;;4.87;2.67;;;;;;;18.80;94.44;101206.97;5073403;28;20563;-72
2023/09/29 07:29:11;;;;;;;4.23;2.27;;;;;;;18.95;93.53;101207.44;5073478;28;20873;-72
2023/09/29 07:31:46;;;;;;;6.97;3.60;;;;;;;19.09;93.11;101211.47;5073173;28;20445;-72
2023/09/29 07:34:12;;;;;;;8.20;3.53;;;;;;;19.19;92.00;101215.69;5074222;28;20504;-72
2023/09/29 07:36:41;;;;;;;5.13;2.57;;;;;;;19.34;92.97;101214.19;5073377;28;20524;-72
2023/09/29 07:39:07;;;;;;;7.00;3.83;;;;;;;19.46;93.12;101216.13;5073443;28;20453;-71
2023/09/29 07:41:34;;;;;;;4.80;3.03;;;;;;;19.55;88.93;101212.09;5073432;28;20440;-71
2023/09/29 07:44:02;;;;;;;4.60;2.50;;;;;;;19.74;87.85;101213.47;5073729;28;20795;-71
2023/09/29 07:46:29;;;;;;;5.60;2.77;;;;;;;19.87;87.05;101221.31;5073154;28;20511;-71
2023/09/29 07:48:55;;;;;;;5.87;2.70;;;;;;;19.99;86.72;101214.19;5073597;28;20441;-71
2023/09/29 07:51:24;;;;;;;5.33;2.77;;;;;;;20.06;85.68;101204.22;5073188;28;20984;-71
2023/09/29 07:53:51;;;;;;;4.30;2.77;;;;;;;20.15;86.09;101199.34;5073339;28;20441;-71
2023/09/29 07:56:18;;;;;;;6.83;2.63;;;;;;;20.23;85.96;101200.34;5073259;28;20457;-71
2023/09/29 07:58:44;;;;;;;5.40;2.93;;;;;;;20.33;85.33;101199.03;5073229;28;20477;-71
2023/09/29 08:01:12;;;;;;;8.90;3.37;;;;;;;20.41;85.29;101204.38;5073121;28;20471;-72
2023/09/29 08:03:40;;;;;;;6.60;3.20;;;;;;;20.53;84.61;101199.97;5072979;28;20477;-70
2023/09/29 08:06:08;;;;;;;5.30;2.27;;;;;;;20.63;83.89;101200.28;5073263;28;20488;-71
2023/09/29 08:08:35;;;;;;;5.00;2.43;;;;;;;20.76;82.88;101202.91;5073293;28;20480;-71
2023/09/29 08:11:02;;;;;;;6.80;2.33;;;;;;;20.82;81.94;101213.31;5073097;28;20445;-71
2023/09/29 08:13:29;;;;;;;6.80;3.40;;;;;;;20.87;84.21;101207.53;5073282;28;20476;-71
2023/09/29 08:15:56;;;;;;;4.70;2.40;;;;;;;20.92;83.53;101201.75;5072899;28;20457;-71
2023/09/29 08:18:24;;;;;;;5.13;2.43;;;;;;;20.98;82.79;101207.00;5072816;28;20445;-71
2023/09/29 08:20:53;;;;;;;6.60;3.53;;;;;;;21.01;82.36;101206.28;5072931;28;20528;-71
2023/09/29 08:23:20;;;;;;;5.53;2.70;;;;;;;21.02;81.07;101216.94;5072751;28;20430;-71
2023/09/29 08:25:46;;;;;;;5.00;2.13;;;;;;;21.06;81.37;101214.28;5072823;28;20499;-71
2023/09/29 08:28:13;;;;;;;5.10;2.40;;;;;;;21.13;80.94;101212.50;5075543;28;20524;-71
2023/09/29 08:30:40;;;;;;;5.10;2.97;;;;;;;21.19;81.67;101202.00;5077213;28;20523;-71
2023/09/29 08:33:07;;;;;;;3.97;2.10;;;;;;;21.24;82.41;101196.22;5076668;28;20627;-71
2023/09/29 08:35:35;;;;;;;3.87;2.13;;;;;;;21.28;84.36;101207.31;5076487;28;20952;-72
2023/09/29 08:38:01;;;;;;;4.80;2.30;;;;;;;21.28;83.21;101213.63;5076846;28;20437;-72
2023/09/29 08:40:29;;;;;;;5.37;3.00;;;;;;;21.30;82.17;101214.09;5076465;28;20451;-72
2023/09/29 08:42:56;;;;;;;7.30;3.20;;;;;;;21.35;81.41;101230.38;5076686;28;20449;-72
2023/09/29 08:45:28;;;;;;;5.07;2.43;;;;;;;21.37;82.36;101233.56;5076153;28;21034;-72
2023/09/29 08:47:57;;;;;;;4.40;2.17;;;;;;;21.45;82.42;101234.53;5076262;28;20945;-71
2023/09/29 08:50:24;;;;;;;8.70;3.07;;;;;;;21.49;84.37;101229.09;5076281;28;20485;-71
2023/09/29 08:52:53;;;;;;;5.00;2.93;;;;;;;21.51;83.07;101237.78;5076216;28;20460;-71
2023/09/29 08:55:21;;;;;;;4.37;2.40;;;;;;;21.55;83.25;101239.47;5075885;28;20528;-71
2023/09/29 08:57:48;;;;;;;4.77;2.60;;;;;;;21.60;83.27;101232.88;5076041;28;20457;-71
2023/09/29 09:00:17;;;;;;;4.63;3.10;;;;;;;21.63;83.49;101232.16;5076128;28;20437;-71
2023/09/29 09:02:44;;;;;;;3.90;2.17;;;;;;;21.62;82.86;101234.13;5076009;28;20987;-71
2023/09/29 09:05:12;;;;;;;5.67;2.93;;;;;;;21.62;82.88;101234.13;5075918;28;20445;-71
2023/09/29 09:07:39;;;;;;;6.27;3.50;;;;;;;21.66;84.84;101234.22;5076238;28;20461;-71
2023/09/29 09:10:09;;;;;;;5.30;3.20;;;;;;;21.68;86.68;101237.41;5075890;28;20526;-71
2023/09/29 09:12:39;;;;;;;4.43;2.10;;;;;;;21.72;87.47;101243.78;5076075;28;20433;-71
2023/09/29 09:15:08;;;;;;;10.97;2.90;;;;;;;21.77;84.92;101246.25;5075864;28;20432;-71
2023/09/29 09:17:36;;;;;;;7.07;2.63;;;;;;;21.84;83.79;101245.63;5076013;28;20489;-71
2023/09/29 09:20:04;;;;;;;4.57;2.57;;;;;;;21.87;85.11;101251.22;5075622;28;20536;-71
2023/09/29 09:22:33;;;;;;;4.90;2.63;;;;;;;21.84;84.81;101254.69;5075692;28;20477;-71
2023/09/29 09:25:01;;;;;;;3.50;2.17;;;;;;;21.84;83.30;101251.16;5075694;28;20520;-71
2023/09/29 09:27:37;;;;;;;4.10;2.13;;;;;;;21.88;84.90;101250.06;5075412;28;20481;-71
2023/09/29 09:30:04;;;;;;;4.60;2.90;;;;;;;21.90;85.48;101244.97;5075611;28;20418;-71
2023/09/29 09:32:31;;;;;;;4.57;2.37;;;;;;;21.92;82.93;101250.13;5075669;28;20437;-71
2023/09/29 09:34:59;;;;;;;4.33;2.30;;;;;;;21.95;81.86;101251.38;5075748;28;20512;-71
2023/09/29 09:37:25;;;;;;;4.37;2.23;;;;;;;21.97;82.30;101255.38;5075060;28;20969;-70
2023/09/29 09:39:55;;;;;;;4.40;2.27;;;;;;;22.01;83.39;101258.22;5075421;28;20438;-74
2023/09/29 09:42:25;;;;;;;3.70;2.00;;;;;;;22.06;82.70;101246.88;5075727;28;20532;-70
2023/09/29 09:44:56;;;;;;;7.27;3.00;;;;;;;22.13;81.73;101255.31;5075684;28;20426;-70
2023/09/29 09:47:26;;;;;;;5.67;2.90;;;;;;;22.20;81.01;101247.19;5075109;28;20855;-70
2023/09/29 09:49:57;;;;;;;5.30;2.80;;;;;;;22.24;81.58;101247.25;5075520;28;20441;-70
2023/09/29 09:52:26;;;;;;;4.50;2.60;;;;;;;22.23;83.01;101235.44;5075090;28;20829;-70
2023/09/29 09:54:54;;;;;;;4.70;2.53;;;;;;;22.32;83.48;101233.25;5074805;28;20441;-70
2023/09/29 09:57:29;;;;;;;3.90;2.30;;;;;;;22.41;85.98;101230.25;5074644;28;20826;-70
2023/09/29 10:00:01;;;;;;;5.40;3.03;;;;;;;22.46;86.01;101220.88;5074913;28;20471;-70
2023/09/29 10:02:29;;;;;;;5.70;2.70;;;;;;;22.56;84.78;101232.09;5074976;28;20421;-69
2023/09/29 10:04:56;;;;;;;3.97;2.37;;;;;;;22.60;78.66;101237.69;5077234;28;20516;-70
2023/09/29 10:07:24;;;;;;;6.67;2.90;;;;;;;22.66;78.44;101241.72;5075148;28;20485;-73
2023/09/29 10:09:52;;;;;;;4.30;2.37;;;;;;;22.64;80.11;101244.06;5074529;28;20884;-71
2023/09/29 10:12:26;;;;;;;6.30;2.63;;;;;;;22.59;77.26;101245.19;5074546;28;20537;-70
2023/09/29 10:14:53;;;;;;;5.13;2.40;;;;;;;22.55;77.30;101246.28;5074499;28;20433;-71
2023/09/29 10:17:21;;;;;;;3.67;1.87;;;;;;;22.51;77.38;101242.66;5074593;28;21038;-74
2023/09/29 10:19:51;;;;;;;4.10;2.20;;;;;;;22.50;76.94;101243.81;5074021;28;20503;-72
2023/09/29 10:22:28;;;;;;;4.43;2.30;;;;;;;22.54;79.20;101244.69;5073857;28;20449;-72
2023/09/29 10:24:56;;;;;;;4.10;2.10;;;;;;;22.57;81.16;101249.47;5073908;28;20524;-70
2023/09/29 10:27:32;;;;;;;4.47;2.33;;;;;;;22.60;78.54;101241.25;5073692;28;20582;-71
2023/09/29 10:30:16;;;;;;;4.90;2.73;;;;;;;22.68;76.71;101250.47;5073419;28;20476;-71
2023/09/29 10:32:48;;;;;;;5.03;2.47;;;;;;;22.77;76.85;101248.25;5073490;28;20425;-70
2023/09/29 10:35:18;;;;;;;5.73;2.00;;;;;;;22.85;75.96;101243.66;5073441;28;20911;-70
2023/09/29 10:37:49;;;;;;;4.07;2.37;;;;;;;22.97;76.80;101240.72;5073637;28;20457;-70
2023/09/29 10:40:25;;;;;;;5.07;2.70;;;;;;;23.06;74.54;101257.06;5073669;28;20814;-71
2023/09/29 10:42:56;;;;;;;4.60;2.43;;;;;;;23.11;74.80;101251.25;5073235;28;20992;-71
2023/09/29 10:45:28;;;;;;;5.50;2.30;;;;;;;23.21;75.16;101255.34;5073290;28;20483;-71
2023/09/29 10:48:02;;;;;;;4.33;2.23;;;;;;;23.25;74.19;101254.22;5073029;28;20481;-71
2023/09/29 10:50:29;;;;;;;3.70;2.50;;;;;;;23.22;75.95;101243.91;5072909;28;20418;-71
2023/09/29 10:52:56;;;;;;;3.87;2.27;;;;;;;23.22;77.40;101235.59;5073308;28;20437;-70
2023/09/29 10:55:23;;;;;;;5.63;2.70;;;;;;;23.21;77.43;101233.22;5073192;28;20438;-70
2023/09/29 10:57:51;;;;;;;5.53;2.60;;;;;;;23.11;77.85;101240.19;5073307;28;20548;-70
2023/09/29 11:00:18;;;;;;;4.37;2.30;;;;;;;23.07;77.44;101231.03;5072944;28;20441;-70
2023/09/29 11:02:48;;;;;;;5.33;2.57;;;;;;;23.03;80.11;101228.22;5072958;28;20449;-70
2023/09/29 11:05:17;;;;;;;4.60;2.30;;;;;;;22.97;84.27;101229.66;5072796;28;20449;-70
2023/09/29 11:07:47;;;;;;;4.50;2.20;;;;;;;22.88;84.73;101220.81;5072979;28;20489;-70
2023/09/29 11:10:17;;;;;;;6.77;2.13;;;;;;;22.84;83.91;101226.28;5073151;28;20532;-72
2023/09/29 11:12:46;;;;;;;4.67;2.67;;;;;;;22.80;82.98;101222.66;5072819;28;20967;-71
2023/09/29 11:15:13;;;;;;;4.50;2.73;;;;;;;22.80;83.26;101221.84;5073434;28;20442;-75
2023/09/29 11:17:47;;;;;;;4.43;2.13;;;;;;;22.77;83.00;101220.63;5073122;28;20808;-74
2023/09/29 11:20:25;;;;;;;4.20;2.27;;;;;;;22.80;82.63;101228.19;5073196;28;20505;-74
2023/09/29 11:22:59;;;;;;;7.80;2.93;;;;;;;22.83;83.41;101221.13;5073368;28;20429;-74