Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:45;;;;;;;;;;;27.90;39.40;;;;;;5052228;28;20007;-62
2022/07/05 00:04:10;;;;;;;;;;;27.80;39.40;;;;;;5052475;28;19909;-62
2022/07/05 00:06:36;;;;;;;;;;;27.80;39.40;;;;;;5051210;28;19915;-62
2022/07/05 00:09:01;;;;;;;;;;;27.80;39.40;;;;;;5051104;28;20376;-62
2022/07/05 00:11:27;;;;;;;;;;;27.80;39.40;;;;;;5051330;28;20256;-62
2022/07/05 00:13:52;;;;;;;;;;;27.80;39.40;;;;;;5052451;28;19934;-62
2022/07/05 00:16:18;;;;;;;;;;;27.80;39.40;;;;;;5052565;28;19940;-62
2022/07/05 00:18:43;;;;;;;;;;;27.80;39.40;;;;;;5051736;28;19913;-62
2022/07/05 00:21:09;;;;;;;;;;;27.80;39.40;;;;;;5051391;28;19916;-62
2022/07/05 00:23:34;;;;;;;;;;;27.80;39.40;;;;;;5046073;28;20007;-62
2022/07/05 00:26:00;;;;;;;;;;;27.80;39.40;;;;;;5052280;28;20007;-62
2022/07/05 00:28:25;;;;;;;;;;;27.80;39.40;;;;;;5052170;28;19913;-62
2022/07/05 00:30:51;;;;;;;;;;;27.80;39.40;;;;;;5052438;28;19966;-62
2022/07/05 00:33:16;;;;;;;;;;;27.70;39.30;;;;;;5051505;28;19912;-62
2022/07/05 00:35:41;;;;;;;;;;;27.70;39.30;;;;;;5052387;28;19920;-62
2022/07/05 00:38:07;;;;;;;;;;;27.70;39.40;;;;;;5052067;28;19908;-62
2022/07/05 00:40:32;;;;;;;;;;;27.70;39.40;;;;;;5051962;28;19916;-62
2022/07/05 00:42:58;;;;;;;;;;;27.70;39.30;;;;;;5050733;28;19913;-62
2022/07/05 00:45:23;;;;;;;;;;;27.70;39.40;;;;;;5051126;28;19909;-62
2022/07/05 00:47:49;;;;;;;;;;;27.70;39.40;;;;;;5051325;28;19909;-62
2022/07/05 00:50:14;;;;;;;;;;;27.70;39.50;;;;;;5052132;28;19913;-62
2022/07/05 00:52:40;;;;;;;;;;;27.70;39.30;;;;;;5051927;28;19982;-62
2022/07/05 00:55:05;;;;;;;;;;;27.70;39.40;;;;;;5052180;28;19909;-62
2022/07/05 00:57:31;;;;;;;;;;;27.70;39.30;;;;;;5050485;28;19917;-62
2022/07/05 00:59:56;;;;;;;;;;;27.70;39.50;;;;;;5050674;28;19916;-62
2022/07/05 01:02:23;;;;;;;;;;;27.70;39.30;;;;;;5051098;28;19951;-62
2022/07/05 01:04:48;;;;;;;;;;;27.70;39.60;;;;;;5050822;28;19909;-62
2022/07/05 01:07:14;;;;;;;;;;;27.70;39.30;;;;;;5050508;28;19951;-62
2022/07/05 01:09:39;;;;;;;;;;;27.60;39.40;;;;;;5051808;28;19943;-62
2022/07/05 01:12:05;;;;;;;;;;;27.60;39.60;;;;;;5050498;28;19962;-62
2022/07/05 01:14:30;;;;;;;;;;;27.60;39.70;;;;;;5047929;28;19914;-62
2022/07/05 01:16:56;;;;;;;;;;;27.60;39.70;;;;;;5051042;28;20028;-63
2022/07/05 01:19:21;;;;;;;;;;;27.50;39.70;;;;;;5050622;28;19917;-63
2022/07/05 01:21:47;;;;;;;;;;;27.50;39.80;;;;;;5050693;28;20249;-63
2022/07/05 01:24:13;;;;;;;;;;;27.60;39.80;;;;;;5050735;28;19908;-63
2022/07/05 01:26:39;;;;;;;;;;;27.50;39.80;;;;;;5031825;28;20249;-62
2022/07/05 01:29:05;;;;;;;;;;;27.50;40.00;;;;;;5050449;28;19912;-62
2022/07/05 01:31:30;;;;;;;;;;;27.50;40.00;;;;;;5050573;28;20019;-62
2022/07/05 01:33:55;;;;;;;;;;;27.50;40.10;;;;;;5051681;28;19913;-62
2022/07/05 01:36:21;;;;;;;;;;;27.50;40.10;;;;;;5055534;28;19999;-62
2022/07/05 01:38:47;;;;;;;;;;;27.50;40.10;;;;;;5054097;28;19909;-62
2022/07/05 01:41:12;;;;;;;;;;;27.50;40.10;;;;;;5055459;28;19913;-62
2022/07/05 01:43:37;;;;;;;;;;;27.40;40.10;;;;;;5037398;28;19916;-62
2022/07/05 01:46:04;;;;;;;;;;;27.50;40.10;;;;;;5054276;28;19920;-62
2022/07/05 01:48:29;;;;;;;;;;;27.50;40.20;;;;;;5054585;28;20661;-62
2022/07/05 01:51:00;;;;;;;;;;;27.50;40.10;;;;;;5035391;28;20006;-62
2022/07/05 01:53:28;;;;;;;;;;;27.40;40.20;;;;;;5041624;28;19939;-62
2022/07/05 01:55:55;;;;;;;;;;;27.40;40.30;;;;;;5055439;28;19958;-62
2022/07/05 01:58:21;;;;;;;;;;;27.40;40.30;;;;;;5053790;28;19915;-62
2022/07/05 02:00:47;;;;;;;;;;;27.40;40.40;;;;;;5052775;28;19909;-62
2022/07/05 02:03:13;;;;;;;;;;;27.40;40.40;;;;;;5052110;28;19923;-62
2022/07/05 02:05:38;;;;;;;;;;;27.40;40.40;;;;;;5053186;28;19909;-62
2022/07/05 02:08:04;;;;;;;;;;;27.40;40.50;;;;;;5053272;28;20016;-62
2022/07/05 02:10:29;;;;;;;;;;;27.40;40.50;;;;;;5050813;28;19921;-62
2022/07/05 02:12:55;;;;;;;;;;;27.30;40.50;;;;;;5054392;28;20399;-62
2022/07/05 02:15:20;;;;;;;;;;;27.30;40.40;;;;;;5055056;28;20003;-62
2022/07/05 02:17:45;;;;;;;;;;;27.30;40.50;;;;;;5053483;28;19909;-62
2022/07/05 02:20:11;;;;;;;;;;;27.30;40.50;;;;;;5054252;28;19913;-62
2022/07/05 02:22:36;;;;;;;;;;;27.30;40.50;;;;;;5036130;28;19934;-62
2022/07/05 02:25:02;;;;;;;;;;;27.30;40.60;;;;;;5050895;28;19952;-62
2022/07/05 02:27:27;;;;;;;;;;;27.30;40.60;;;;;;5053537;28;19913;-62
2022/07/05 02:29:53;;;;;;;;;;;27.30;40.70;;;;;;5036255;28;19913;-62
2022/07/05 02:32:18;;;;;;;;;;;27.20;40.70;;;;;;5052359;28;20369;-62
2022/07/05 02:34:44;;;;;;;;;;;27.20;40.70;;;;;;5052361;28;20015;-62
2022/07/05 02:37:09;;;;;;;;;;;27.20;40.70;;;;;;5052435;28;19932;-62
2022/07/05 02:39:34;;;;;;;;;;;27.20;40.80;;;;;;5053761;28;19920;-62
2022/07/05 02:42:00;;;;;;;;;;;27.20;40.80;;;;;;5039485;28;19913;-62
2022/07/05 02:44:25;;;;;;;;;;;27.20;40.80;;;;;;5051593;28;19920;-62
2022/07/05 02:46:51;;;;;;;;;;;27.20;40.90;;;;;;5050932;28;19909;-62
2022/07/05 02:49:16;;;;;;;;;;;27.10;40.90;;;;;;5053531;28;19956;-62
2022/07/05 02:51:42;;;;;;;;;;;27.10;41.00;;;;;;5050086;28;19917;-62
2022/07/05 02:54:07;;;;;;;;;;;27.10;40.90;;;;;;5047668;28;20355;-62
2022/07/05 02:56:33;;;;;;;;;;;27.10;41.00;;;;;;5049479;28;20502;-62
2022/07/05 02:58:58;;;;;;;;;;;27.20;41.00;;;;;;5050442;28;20775;-62
2022/07/05 03:01:24;;;;;;;;;;;27.10;41.00;;;;;;5052509;28;20331;-62
2022/07/05 03:03:49;;;;;;;;;;;27.10;41.10;;;;;;5053070;28;19909;-62
2022/07/05 03:06:15;;;;;;;;;;;27.10;41.10;;;;;;5053962;28;19938;-62
2022/07/05 03:08:40;;;;;;;;;;;27.10;41.10;;;;;;5053118;28;19917;-62
2022/07/05 03:11:06;;;;;;;;;;;27.10;41.20;;;;;;5052119;28;19928;-62
2022/07/05 03:13:31;;;;;;;;;;;27.10;41.20;;;;;;5051439;28;20049;-62
2022/07/05 03:15:57;;;;;;;;;;;27.00;41.20;;;;;;5052977;28;19913;-62
2022/07/05 03:18:22;;;;;;;;;;;27.10;41.20;;;;;;5050584;28;19916;-62
2022/07/05 03:20:48;;;;;;;;;;;27.10;41.30;;;;;;5052367;28;19913;-62
2022/07/05 03:23:13;;;;;;;;;;;27.00;41.30;;;;;;5051769;28;19916;-62
2022/07/05 03:25:39;;;;;;;;;;;27.00;41.30;;;;;;5061289;28;20376;-62
2022/07/05 03:28:04;;;;;;;;;;;27.00;41.30;;;;;;5036106;28;19916;-62
2022/07/05 03:30:30;;;;;;;;;;;27.00;41.40;;;;;;5052457;28;19916;-62
2022/07/05 03:32:55;;;;;;;;;;;27.00;41.40;;;;;;5050491;28;19912;-62
2022/07/05 03:35:20;;;;;;;;;;;27.00;41.50;;;;;;5053206;28;19945;-62
2022/07/05 03:37:46;;;;;;;;;;;27.00;41.50;;;;;;5051685;28;19913;-62
2022/07/05 03:40:11;;;;;;;;;;;27.00;41.50;;;;;;5052316;28;19959;-62
2022/07/05 03:42:37;;;;;;;;;;;27.00;41.50;;;;;;5049179;28;19919;-62
2022/07/05 03:45:02;;;;;;;;;;;27.00;41.50;;;;;;5051535;28;20011;-62
2022/07/05 03:47:28;;;;;;;;;;;27.00;41.50;;;;;;5049982;28;20369;-62
2022/07/05 03:49:53;;;;;;;;;;;27.00;41.40;;;;;;5052728;28;20327;-62
2022/07/05 03:52:19;;;;;;;;;;;27.00;41.40;;;;;;5050219;28;20003;-62
2022/07/05 03:54:44;;;;;;;;;;;27.00;41.40;;;;;;5052540;28;19917;-62
2022/07/05 03:57:11;;;;;;;;;;;27.00;41.50;;;;;;5051654;28;19970;-62
2022/07/05 03:59:36;;;;;;;;;;;27.00;41.40;;;;;;5052375;28;19917;-62
2022/07/05 04:02:01;;;;;;;;;;;27.00;41.40;;;;;;5048939;28;20027;-62
2022/07/05 04:04:27;;;;;;;;;;;27.00;41.40;;;;;;5052769;28;19971;-62
2022/07/05 04:06:52;;;;;;;;;;;27.00;41.40;;;;;;5052010;28;19919;-62
2022/07/05 04:09:18;;;;;;;;;;;27.00;41.50;;;;;;5050896;28;19971;-62
2022/07/05 04:11:43;;;;;;;;;;;27.00;41.40;;;;;;5051260;28;19940;-62
2022/07/05 04:14:09;;;;;;;;;;;26.90;41.40;;;;;;5047999;28;19982;-62
2022/07/05 04:16:35;;;;;;;;;;;26.90;41.40;;;;;;5051450;28;20001;-62
2022/07/05 04:19:00;;;;;;;;;;;27.00;41.30;;;;;;5051512;28;19913;-62
2022/07/05 04:21:25;;;;;;;;;;;27.00;41.30;;;;;;5049960;28;19927;-62
2022/07/05 04:23:51;;;;;;;;;;;27.00;41.30;;;;;;5048363;28;20285;-63
2022/07/05 04:26:17;;;;;;;;;;;27.00;41.30;;;;;;5052313;28;19930;-63
2022/07/05 04:28:43;;;;;;;;;;;27.00;41.30;;;;;;5051702;28;19916;-62
2022/07/05 04:31:08;;;;;;;;;;;27.00;41.40;;;;;;5051962;28;20004;-63
2022/07/05 04:33:34;;;;;;;;;;;26.90;41.30;;;;;;5050414;28;20338;-63
2022/07/05 04:35:59;;;;;;;;;;;26.90;41.40;;;;;;5050479;28;19917;-63
2022/07/05 04:38:25;;;;;;;;;;;26.90;41.40;;;;;;5051135;28;19944;-63
2022/07/05 04:40:50;;;;;;;;;;;26.90;41.40;;;;;;5047275;28;19913;-62
2022/07/05 04:43:15;;;;;;;;;;;26.90;41.40;;;;;;5048970;28;19978;-63
2022/07/05 04:45:42;;;;;;;;;;;26.90;41.40;;;;;;5051572;28;19963;-63
2022/07/05 04:48:07;;;;;;;;;;;26.90;41.40;;;;;;5049411;28;19912;-63
2022/07/05 04:50:33;;;;;;;;;;;26.90;41.40;;;;;;5050768;28;19913;-62
2022/07/05 04:52:58;;;;;;;;;;;26.90;41.30;;;;;;5049285;28;19921;-62
2022/07/05 04:55:24;;;;;;;;;;;26.90;41.30;;;;;;5051177;28;19949;-62
2022/07/05 04:57:49;;;;;;;;;;;26.90;41.20;;;;;;5050061;28;19958;-62
2022/07/05 05:00:15;;;;;;;;;;;26.90;41.20;;;;;;5049783;28;19912;-62
2022/07/05 05:02:40;;;;;;;;;;;26.90;41.20;;;;;;5050530;28;19919;-62
2022/07/05 05:05:06;;;;;;;;;;;26.80;41.20;;;;;;5050158;28;19913;-62
2022/07/05 05:07:32;;;;;;;;;;;26.90;41.30;;;;;;5050991;28;19913;-62
2022/07/05 05:09:58;;;;;;;;;;;26.90;41.20;;;;;;5052511;28;20360;-62
2022/07/05 05:12:23;;;;;;;;;;;26.90;41.10;;;;;;5055428;28;19912;-62
2022/07/05 05:14:49;;;;;;;;;;;26.90;41.10;;;;;;5053386;28;19955;-62
2022/07/05 05:17:14;;;;;;;;;;;26.90;41.10;;;;;;5054922;28;19988;-62
2022/07/05 05:19:40;;;;;;;;;;;26.90;41.10;;;;;;5052812;28;19962;-62
2022/07/05 05:22:05;;;;;;;;;;;26.80;41.00;;;;;;5053606;28;19962;-62
2022/07/05 05:24:34;;;;;;;;;;;26.80;41.10;;;;;;5050946;28;19921;-62
2022/07/05 05:27:00;;;;;;;;;;;26.80;41.10;;;;;;5050419;28;19917;-61
2022/07/05 05:29:25;;;;;;;;;;;26.80;41.30;;;;;;5050781;28;19913;-62
2022/07/05 05:31:51;;;;;;;;;;;26.70;41.30;;;;;;5052971;28;19966;-62
2022/07/05 05:34:16;;;;;;;;;;;26.70;41.30;;;;;;5054356;28;19935;-62
2022/07/05 05:36:42;;;;;;;;;;;26.70;41.20;;;;;;5053150;28;19920;-62
2022/07/05 05:39:07;;;;;;;;;;;26.70;41.10;;;;;;5053826;28;20003;-62
2022/07/05 05:41:33;;;;;;;;;;;26.70;41.00;;;;;;5053555;28;19924;-62
2022/07/05 05:43:58;;;;;;;;;;;26.80;41.00;;;;;;5053082;28;20455;-62
2022/07/05 05:46:23;;;;;;;;;;;26.80;40.90;;;;;;5052757;28;19916;-62
2022/07/05 05:48:49;;;;;;;;;;;26.80;40.90;;;;;;5053851;28;20015;-62
2022/07/05 05:51:14;;;;;;;;;;;26.80;40.90;;;;;;5053466;28;19920;-62
2022/07/05 05:53:40;;;;;;;;;;;26.80;40.80;;;;;;5054979;28;19920;-62
2022/07/05 05:56:05;;;;;;;;;;;26.80;40.90;;;;;;5055127;28;20003;-62
2022/07/05 05:58:31;;;;;;;;;;;26.80;40.80;;;;;;5054974;28;20299;-62
2022/07/05 06:00:56;;;;;;;;;;;26.80;40.90;;;;;;5036999;28;19916;-62
2022/07/05 06:03:22;;;;;;;;;;;26.80;41.50;;;;;;5044629;28;19909;-62
2022/07/05 06:05:48;;;;;;;;;;;26.80;40.70;;;;;;5053102;28;19909;-62
2022/07/05 06:08:13;;;;;;;;;;;26.80;40.70;;;;;;5053427;28;19996;-62
2022/07/05 06:10:39;;;;;;;;;;;26.80;40.70;;;;;;5053436;28;19925;-62
2022/07/05 06:13:05;;;;;;;;;;;26.80;40.70;;;;;;5053293;28;20360;-62
2022/07/05 06:15:30;;;;;;;;;;;26.80;40.60;;;;;;5049134;28;19967;-62
2022/07/05 06:17:56;;;;;;;;;;;26.80;40.60;;;;;;5037718;28;20276;-62
2022/07/05 06:20:26;;;;;;;;;;;26.80;40.80;;;;;;5049993;28;19920;-63
2022/07/05 06:22:51;;;;;;;;;;;26.70;40.70;;;;;;5053328;28;20381;-63
2022/07/05 06:25:17;;;;;;;;;;;26.70;40.80;;;;;;5036146;28;19958;-63
2022/07/05 06:27:46;;;;;;;;;;;26.70;40.80;;;;;;5053767;28;19928;-62
2022/07/05 06:30:13;;;;;;;;;;;26.70;40.90;;;;;;5053857;28;19931;-62
2022/07/05 06:32:39;;;;;;;;;;;26.70;40.90;;;;;;5051583;28;20015;-63
2022/07/05 06:35:05;;;;;;;;;;;26.70;41.00;;;;;;5051347;28;20437;-63
2022/07/05 06:37:59;;;;;;;;;;;26.70;41.00;;;;;;5052114;28;19916;-62
2022/07/05 06:40:29;;;;;;;;;;;26.70;41.00;;;;;;5042140;28;19919;-62
2022/07/05 06:42:55;;;;;;;;;;;26.70;41.00;;;;;;5051410;28;19955;-62
2022/07/05 06:45:20;;;;;;;;;;;26.70;41.00;;;;;;5052929;28;20380;-62
2022/07/05 06:47:53;;;;;;;;;;;26.70;41.10;;;;;;5034353;28;19959;-62
2022/07/05 06:50:18;;;;;;;;;;;26.70;41.10;;;;;;5051696;28;20366;-62
2022/07/05 06:52:44;;;;;;;;;;;26.70;41.10;;;;;;5051138;28;19960;-63
2022/07/05 06:55:09;;;;;;;;;;;26.70;41.20;;;;;;5040073;28;19913;-63
2022/07/05 06:57:35;;;;;;;;;;;26.70;41.30;;;;;;5049157;28;20353;-61
2022/07/05 07:00:01;;;;;;;;;;;26.60;41.40;;;;;;5051393;28;19959;-61
2022/07/05 07:02:27;;;;;;;;;;;26.60;41.40;;;;;;5051468;28;19913;-61
2022/07/05 07:04:52;;;;;;;;;;;26.60;41.40;;;;;;5052465;28;20365;-61
2022/07/05 07:10:02;;;;;;;;;;;26.70;41.20;;;;;;5051888;28;19931;-60
2022/07/05 07:12:29;;;;;;;;;;;26.70;41.20;;;;;;5050727;28;20004;-61
2022/07/05 07:14:54;;;;;;;;;;;26.70;41.20;;;;;;5051421;28;19920;-61
2022/07/05 07:17:20;;;;;;;;;;;26.80;41.40;;;;;;5052236;28;19909;-62
2022/07/05 07:19:45;;;;;;;;;;;26.80;41.60;;;;;;5051925;28;20372;-62
2022/07/05 07:22:10;;;;;;;;;;;26.80;41.70;;;;;;5052037;28;20388;-63
2022/07/05 07:24:36;;;;;;;;;;;26.80;41.60;;;;;;5051455;28;20383;-62
2022/07/05 07:27:04;;;;;;;;;;;26.80;41.80;;;;;;5052241;28;20310;-62
2022/07/05 07:29:30;;;;;;;;;;;26.80;41.70;;;;;;5049312;28;19913;-63
2022/07/05 07:31:56;;;;;;;;;;;26.80;41.70;;;;;;5033341;28;20399;-61
2022/07/05 07:34:22;;;;;;;;;;;26.80;41.70;;;;;;5049013;28;19978;-60
2022/07/05 07:36:47;;;;;;;;;;;26.80;41.70;;;;;;5047057;28;20387;-62
2022/07/05 07:39:13;;;;;;;;;;;26.80;41.70;;;;;;5050875;28;20288;-63
2022/07/05 07:41:38;;;;;;;;;;;26.80;41.70;;;;;;5049921;28;19917;-60
2022/07/05 07:44:04;;;;;;;;;;;26.70;41.70;;;;;;5044926;28;19999;-60
2022/07/05 07:46:29;;;;;;;;;;;26.70;41.90;;;;;;5049707;28;19913;-61
2022/07/05 07:48:55;;;;;;;;;;;26.70;41.80;;;;;;5053487;28;19916;-60
2022/07/05 07:51:21;;;;;;;;;;;26.70;41.60;;;;;;5055760;28;19948;-62
2022/07/05 07:53:47;;;;;;;;;;;26.70;41.50;;;;;;5047557;28;19920;-62
2022/07/05 07:56:12;;;;;;;;;;;26.80;41.20;;;;;;5050176;28;20054;-61
2022/07/05 07:58:37;;;;;;;;;;;26.80;41.10;;;;;;5049991;28;19917;-61
2022/07/05 08:01:04;;;;;;;;;;;26.80;41.00;;;;;;5051225;28;20041;-62
2022/07/05 08:03:29;;;;;;;;;;;26.80;40.90;;;;;;5048475;28;19968;-62
2022/07/05 08:05:55;;;;;;;;;;;26.80;40.80;;;;;;5050709;28;19955;-62
2022/07/05 08:08:20;;;;;;;;;;;26.80;40.80;;;;;;5047757;28;20352;-62
2022/07/05 08:10:46;;;;;;;;;;;26.90;40.80;;;;;;5049689;28;20295;-62
2022/07/05 08:13:11;;;;;;;;;;;26.90;40.50;;;;;;5048867;28;19951;-61
2022/07/05 08:15:36;;;;;;;;;;;26.90;40.40;;;;;;5050281;28;19908;-61
2022/07/05 08:23:30;;;;;;;;;;;26.90;39.70;;;;;;5047935;28;20341;-62
2022/07/05 08:25:55;;;;;;;;;;;26.90;39.60;;;;;;5049942;28;19952;-62
2022/07/05 08:28:21;;;;;;;;;;;26.80;39.30;;;;;;5049869;28;19920;-62
2022/07/05 08:30:46;;;;;;;;;;;26.80;39.60;;;;;;5049806;28;19909;-62
2022/07/05 08:33:12;;;;;;;;;;;26.80;39.10;;;;;;5050360;28;19923;-62
2022/07/05 08:35:37;;;;;;;;;;;26.80;39.30;;;;;;5045582;28;19917;-62
2022/07/05 08:38:03;;;;;;;;;;;26.90;38.80;;;;;;5049264;28;20307;-63
2022/07/05 08:40:28;;;;;;;;;;;26.80;38.40;;;;;;5048918;28;19913;-62
2022/07/05 08:42:54;;;;;;;;;;;26.70;38.70;;;;;;5060026;28;19924;-62
2022/07/05 08:45:20;;;;;;;;;;;26.80;38.60;;;;;;5049111;28;20421;-61
2022/07/05 08:47:45;;;;;;;;;;;26.80;37.90;;;;;;5048832;28;19913;-62
2022/07/05 08:50:14;;;;;;;;;;;26.80;37.30;;;;;;5041498;28;19913;-61
2022/07/05 08:52:39;;;;;;;;;;;26.70;37.70;;;;;;5048351;28;20387;-60
2022/07/05 08:55:05;;;;;;;;;;;26.70;37.40;;;;;;5051331;28;20005;-63
2022/07/05 08:57:30;;;;;;;;;;;26.80;37.60;;;;;;5045851;28;19913;-62
2022/07/05 08:59:56;;;;;;;;;;;26.90;37.40;;;;;;5049291;28;20283;-62
2022/07/05 09:02:21;;;;;;;;;;;26.90;37.00;;;;;;5047957;28;20347;-62
2022/07/05 09:04:47;;;;;;;;;;;26.90;37.00;;;;;;5029979;28;19987;-62
2022/07/05 09:07:13;;;;;;;;;;;26.80;36.90;;;;;;5045103;28;19919;-62
2022/07/05 09:09:43;;;;;;;;;;;26.90;36.50;;;;;;5047470;28;19998;-62
2022/07/05 09:12:08;;;;;;;;;;;26.90;36.50;;;;;;5049653;28;20364;-62
2022/07/05 09:14:34;;;;;;;;;;;26.90;36.70;;;;;;5049663;28;19927;-62
2022/07/05 09:16:59;;;;;;;;;;;26.80;36.60;;;;;;5047162;28;19924;-62
2022/07/05 09:19:25;;;;;;;;;;;26.80;36.80;;;;;;5029611;28;19932;-62
2022/07/05 09:22:00;;;;;;;;;;;26.90;36.50;;;;;;5047050;28;19948;-61
2022/07/05 09:24:26;;;;;;;;;;;26.90;36.50;;;;;;5050409;28;20288;-61
2022/07/05 09:26:52;;;;;;;;;;;26.90;36.20;;;;;;5047633;28;19912;-61
2022/07/05 09:29:18;;;;;;;;;;;26.90;36.50;;;;;;5050481;28;19920;-61
2022/07/05 09:31:45;;;;;;;;;;;26.80;36.40;;;;;;5048057;28;20648;-62
2022/07/05 09:34:14;;;;;;;;;;;26.80;36.40;;;;;;5049222;28;19999;-61
2022/07/05 09:36:55;;;;;;;;;;;26.90;36.50;;;;;;5051101;28;19909;-61
2022/07/05 09:39:37;;;;;;;;;;;26.90;36.30;;;;;;5049469;28;19959;-62
2022/07/05 09:42:18;;;;;;;;;;;26.80;36.20;;;;;;5036951;28;19913;-61
2022/07/05 09:44:44;;;;;;;;;;;26.80;36.50;;;;;;5048490;28;19986;-62
2022/07/05 09:47:10;;;;;;;;;;;26.80;36.20;;;;;;5043703;28;19917;-61
2022/07/05 09:49:37;;;;;;;;;;;26.80;36.30;;;;;;5053378;28;20284;-61
2022/07/05 09:52:02;;;;;;;;;;;26.90;36.40;;;;;;5059430;28;19917;-61
2022/07/05 09:54:28;;;;;;;;;;;26.90;36.10;;;;;;5048724;28;19923;-61
2022/07/05 09:56:53;;;;;;;;;;;26.90;36.20;;;;;;5053657;28;19966;-62
2022/07/05 09:59:19;;;;;;;;;;;26.90;36.20;;;;;;5054125;28;19962;-62
2022/07/05 10:01:45;;;;;;;;;;;27.00;36.30;;;;;;5052614;28;19923;-62
2022/07/05 10:04:10;;;;;;;;;;;26.90;36.20;;;;;;5043643;28;20239;-62
2022/07/05 10:06:36;;;;;;;;;;;26.90;35.90;;;;;;5052345;28;19920;-62
2022/07/05 10:09:01;;;;;;;;;;;26.90;36.20;;;;;;5052074;28;19925;-62
2022/07/05 10:11:27;;;;;;;;;;;26.90;36.20;;;;;;5034607;28;20359;-62
2022/07/05 10:13:52;;;;;;;;;;;26.90;36.20;;;;;;5053603;28;20265;-61
2022/07/05 10:16:19;;;;;;;;;;;26.80;36.20;;;;;;5052965;28;19913;-61
2022/07/05 10:18:49;;;;;;;;;;;26.80;36.30;;;;;;5037475;28;19921;-62
2022/07/05 10:21:15;;;;;;;;;;;26.80;36.20;;;;;;5045612;28;19923;-62
2022/07/05 10:23:44;;;;;;;;;;;26.90;36.00;;;;;;5048069;28;19914;-62
2022/07/05 10:26:11;;;;;;;;;;;26.90;36.00;;;;;;5048084;28;19917;-62
2022/07/05 10:28:36;;;;;;;;;;;26.90;35.80;;;;;;5056881;28;19963;-61
2022/07/05 10:31:02;;;;;;;;;;;26.90;35.80;;;;;;5050120;28;20348;-62
2022/07/05 10:33:27;;;;;;;;;;;26.90;35.90;;;;;;5059956;28;19947;-62
2022/07/05 10:35:53;;;;;;;;;;;26.90;35.80;;;;;;5050218;28;20351;-63
2022/07/05 10:38:18;;;;;;;;;;;27.00;35.80;;;;;;5051907;28;19912;-62
2022/07/05 10:40:46;;;;;;;;;;;27.00;35.70;;;;;;5048946;28;19964;-63
2022/07/05 10:43:11;;;;;;;;;;;27.00;35.60;;;;;;5049315;28;19913;-61
2022/07/05 10:45:38;;;;;;;;;;;26.90;35.70;;;;;;5051214;28;19919;-61
2022/07/05 10:48:10;;;;;;;;;;;26.90;35.80;;;;;;5049916;28;19927;-62
2022/07/05 10:51:05;;;;;;;;;;;26.90;35.80;;;;;;5056010;28;20396;-62
2022/07/05 10:53:37;;;;;;;;;;;26.90;35.60;;;;;;5046207;28;20389;-62
2022/07/05 10:56:02;;;;;;;;;;;26.90;35.50;;;;;;5052042;28;20011;-62
2022/07/05 10:58:28;;;;;;;;;;;26.90;35.60;;;;;;5053626;28;20008;-62
2022/07/05 11:01:12;;;;;;;;;;;26.90;35.60;;;;;;5051628;28;20401;-62
2022/07/05 11:03:44;;;;;;;;;;;27.00;35.40;;;;;;5053188;28;20383;-62
2022/07/05 11:06:18;;;;;;;;;;;27.00;35.10;;;;;;5049348;28;19943;-62
2022/07/05 11:08:59;;;;;;;;;;;27.00;35.20;;;;;;5050911;28;19917;-62
2022/07/05 11:11:25;;;;;;;;;;;27.00;35.10;;;;;;5053008;28;19916;-62
2022/07/05 11:13:51;;;;;;;;;;;27.00;35.10;;;;;;5048999;28;19916;-61
2022/07/05 11:16:20;;;;;;;;;;;27.00;35.30;;;;;;5052841;28;20284;-62
2022/07/05 11:18:45;;;;;;;;;;;27.00;35.20;;;;;;5054462;28;19912;-62
2022/07/05 11:21:17;;;;;;;;;;;27.00;35.00;;;;;;5051380;28;19939;-60
2022/07/05 11:23:43;;;;;;;;;;;27.10;35.00;;;;;;5050069;28;19960;-60
2022/07/05 11:26:08;;;;;;;;;;;27.10;34.70;;;;;;5049428;28;19944;-62
2022/07/05 11:28:43;;;;;;;;;;;27.10;34.80;;;;;;5046440;28;19916;-62
2022/07/05 11:31:09;;;;;;;;;;;27.10;34.40;;;;;;5043256;28;19917;-63
2022/07/05 11:33:43;;;;;;;;;;;27.10;34.70;;;;;;5050131;28;19913;-62
2022/07/05 11:36:22;;;;;;;;;;;27.10;35.10;;;;;;5049642;28;19915;-62
2022/07/05 11:39:06;;;;;;;;;;;27.10;35.10;;;;;;5049037;28;19974;-62
2022/07/05 11:41:31;;;;;;;;;;;27.10;35.20;;;;;;5051191;28;19912;-62
2022/07/05 11:43:57;;;;;;;;;;;27.10;35.40;;;;;;5051442;28;19913;-62
2022/07/05 11:46:23;;;;;;;;;;;27.10;35.40;;;;;;5052315;28;19909;-63
2022/07/05 11:48:48;;;;;;;;;;;27.10;35.50;;;;;;5045564;28;19919;-62
2022/07/05 11:51:14;;;;;;;;;;;27.10;35.70;;;;;;5048408;28;19967;-63
2022/07/05 11:53:39;;;;;;;;;;;27.00;35.50;;;;;;5049819;28;19952;-61
2022/07/05 11:56:05;;;;;;;;;;;27.10;35.60;;;;;;5050114;28;20412;-62
2022/07/05 11:58:33;;;;;;;;;;;27.00;35.60;;;;;;5051604;28;20369;-62
2022/07/05 12:00:59;;;;;;;;;;;27.10;35.60;;;;;;5049037;28;19919;-62
2022/07/05 12:03:24;;;;;;;;;;;27.00;35.60;;;;;;5040488;28;19913;-61
2022/07/05 12:05:50;;;;;;;;;;;27.10;35.80;;;;;;5051303;28;20319;-62
2022/07/05 12:08:22;;;;;;;;;;;27.00;35.80;;;;;;5050753;28;19913;-62
2022/07/05 12:13:41;;;;;;;;;;;27.10;35.80;;;;;;5047225;28;19979;-62
2022/07/05 12:16:06;;;;;;;;;;;27.10;35.90;;;;;;5051137;28;19944;-62
2022/07/05 12:18:45;;;;;;;;;;;27.10;35.80;;;;;;5040088;28;20032;-62
2022/07/05 12:21:14;;;;;;;;;;;27.10;35.80;;;;;;5048182;28;19913;-62
2022/07/05 12:23:44;;;;;;;;;;;27.10;35.80;;;;;;5049135;28;19916;-63
2022/07/05 12:26:09;;;;;;;;;;;27.20;35.90;;;;;;5048764;28;20255;-63
2022/07/05 12:28:36;;;;;;;;;;;27.20;35.80;;;;;;5048950;28;20007;-63
2022/07/05 12:31:21;;;;;;;;;;;27.20;35.90;;;;;;5049746;28;19913;-63
2022/07/05 12:33:46;;;;;;;;;;;27.20;35.80;;;;;;5045980;28;19923;-63
2022/07/05 12:36:13;;;;;;;;;;;27.20;35.70;;;;;;5049473;28;19913;-63
2022/07/05 12:38:38;;;;;;;;;;;27.20;35.70;;;;;;5033362;28;19936;-62
2022/07/05 12:41:04;;;;;;;;;;;27.10;35.70;;;;;;5049028;28;19913;-62
2022/07/05 12:43:29;;;;;;;;;;;27.20;35.60;;;;;;5041617;28;20431;-62
2022/07/05 12:46:21;;;;;;;;;;;27.20;35.50;;;;;;5049321;28;19916;-62
2022/07/05 12:48:54;;;;;;;;;;;27.20;35.70;;;;;;5044230;28;19913;-63
2022/07/05 12:51:35;;;;;;;;;;;27.20;35.80;;;;;;5059945;28;19917;-63
2022/07/05 12:59:33;;;;;;;;;;;27.20;35.60;;;;;;5050122;28;19970;-63
2022/07/05 13:01:59;;;;;;;;;;;27.20;35.50;;;;;;5050659;28;19960;-63
2022/07/05 13:04:25;;;;;;;;;;;27.30;35.40;;;;;;5050133;28;19962;-63
2022/07/05 13:06:55;;;;;;;;;;;27.30;35.40;;;;;;5051155;28;20007;-63
2022/07/05 13:09:32;;;;;;;;;;;27.30;35.60;;;;;;5051247;28;19917;-63
2022/07/05 13:12:04;;;;;;;;;;;27.20;35.60;;;;;;5049654;28;20399;-63
2022/07/05 13:14:30;;;;;;;;;;;27.20;35.50;;;;;;5050388;28;20400;-63
2022/07/05 13:16:55;;;;;;;;;;;27.30;35.80;;;;;;5055319;28;19956;-63
2022/07/05 13:19:20;;;;;;;;;;;27.20;35.90;;;;;;5062731;28;20386;-63
2022/07/05 13:21:46;;;;;;;;;;;27.20;36.00;;;;;;5050645;28;20426;-63
2022/07/05 13:24:11;;;;;;;;;;;27.20;35.90;;;;;;5051253;28;20532;-63
2022/07/05 13:26:37;;;;;;;;;;;27.20;35.90;;;;;;5050992;28;20347;-63
2022/07/05 13:29:02;;;;;;;;;;;27.30;35.80;;;;;;5051043;28;20279;-63
2022/07/05 13:31:30;;;;;;;;;;;27.30;35.70;;;;;;5053914;28;20272;-63
2022/07/05 13:33:56;;;;;;;;;;;27.30;35.70;;;;;;5052827;28;19912;-63
2022/07/05 13:36:21;;;;;;;;;;;27.40;35.40;;;;;;5041619;28;19913;-63
2022/07/05 13:38:47;;;;;;;;;;;27.40;35.40;;;;;;5040114;28;19966;-63
2022/07/05 13:41:12;;;;;;;;;;;27.50;35.30;;;;;;5042456;28;19913;-63
2022/07/05 13:43:39;;;;;;;;;;;27.60;35.20;;;;;;5042872;28;19921;-63
2022/07/05 13:46:04;;;;;;;;;;;27.60;35.50;;;;;;5045816;28;20269;-63
2022/07/05 13:48:30;;;;;;;;;;;27.50;35.10;;;;;;5042270;28;21204;-63
2022/07/05 13:50:55;;;;;;;;;;;27.60;35.10;;;;;;5042675;28;19916;-63
2022/07/05 13:53:21;;;;;;;;;;;27.60;35.00;;;;;;5042186;28;20316;-63
2022/07/05 13:55:46;;;;;;;;;;;27.60;34.70;;;;;;5041452;28;22221;-63
2022/07/05 13:58:12;;;;;;;;;;;27.60;34.90;;;;;;5041921;28;19912;-62
2022/07/05 14:00:37;;;;;;;;;;;27.50;35.00;;;;;;5043361;28;19924;-63
2022/07/05 14:03:03;;;;;;;;;;;27.50;35.40;;;;;;5043281;28;20187;-63
2022/07/05 14:05:28;;;;;;;;;;;27.50;35.60;;;;;;5042708;28;19920;-63
2022/07/05 14:07:54;;;;;;;;;;;27.50;35.80;;;;;;5044526;28;19924;-63
2022/07/05 14:10:19;;;;;;;;;;;27.50;35.90;;;;;;5040289;28;19935;-64
2022/07/05 14:12:44;;;;;;;;;;;27.40;36.10;;;;;;5051648;28;19951;-61
2022/07/05 14:15:10;;;;;;;;;;;27.40;36.10;;;;;;5050816;28;19916;-62
2022/07/05 14:17:35;;;;;;;;;;;27.50;36.50;;;;;;5053795;28;19999;-62
2022/07/05 14:20:01;;;;;;;;;;;27.50;36.70;;;;;;5053388;28;19913;-63
2022/07/05 14:22:26;;;;;;;;;;;27.50;36.70;;;;;;5050338;28;19913;-62
2022/07/05 14:24:52;;;;;;;;;;;27.50;36.90;;;;;;5050866;28;19920;-62
2022/07/05 14:27:17;;;;;;;;;;;27.50;36.70;;;;;;5052608;28;19974;-62
2022/07/05 14:29:43;;;;;;;;;;;27.50;36.80;;;;;;5052752;28;19928;-62