Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:02:17;;;;;;;9.13;5.80;;;11.50;1.00;;;;;;5023969;28;20068;-90
2021/05/09 00:05:06;;;;;;;6.18;4.45;;;11.40;1.00;;;;;;5023714;28;20042;-91
2021/05/09 00:07:54;;;;;;;7.70;4.65;;;11.30;1.00;;;;;;5029803;28;20123;-90
2021/05/09 00:10:41;;;;;;;9.55;4.22;;;11.20;1.00;;;;;;5021982;28;20059;-90
2021/05/09 00:13:29;;;;;;;7.15;4.65;;;11.20;1.00;;;;;;5023225;28;20303;-90
2021/05/09 00:16:19;;;;;;;5.25;4.25;;;11.10;1.20;;;;;;5023162;28;20046;-91
2021/05/09 00:19:06;;;;;;;6.32;4.50;;;11.20;1.30;;;;;;5023642;28;20050;-90
2021/05/09 00:21:54;;;;;;;5.35;4.05;;;11.20;1.00;;;;;;5023518;28;20041;-90
2021/05/09 00:24:42;;;;;;;6.45;4.40;;;11.20;1.10;;;;;;5022423;28;20050;-91
2021/05/09 00:27:29;;;;;;;5.65;4.20;;;11.20;1.10;;;;;;5029666;28;20119;-90
2021/05/09 00:30:19;;;;;;;6.45;4.22;;;11.20;1.00;;;;;;5024948;28;20100;-89
2021/05/09 00:33:06;;;;;;;5.50;4.10;;;11.20;1.00;;;;;;5019841;28;20061;-90
2021/05/09 00:35:55;;;;;;;8.68;4.30;;;11.20;1.10;;;;;;5025151;28;20042;-90
2021/05/09 00:38:43;;;;;;;5.80;3.70;;;11.30;1.00;;;;;;5022678;28;20196;-93
2021/05/09 00:41:31;;;;;;;5.80;4.40;;;11.20;1.00;;;;;;5023136;28;20529;-92
2021/05/09 00:44:18;;;;;;;7.68;4.28;;;11.20;1.00;;;;;;5021419;28;20057;-91
2021/05/09 00:47:08;;;;;;;6.03;4.30;;;11.20;1.00;;;;;;5023649;28;20054;-90
2021/05/09 00:49:57;;;;;;;7.57;4.78;;;11.10;1.00;;;;;;5020320;28;20050;-91
2021/05/09 00:52:46;;;;;;;6.85;4.72;;;11.10;1.70;;;;;;5023748;28;20038;-91
2021/05/09 00:55:35;;;;;;;8.52;4.72;;;10.90;3.10;;;;;;5023223;28;20565;-91
2021/05/09 00:58:24;;;;;;;6.25;4.65;;;10.70;4.50;;;;;;5020553;28;20203;-92
2021/05/09 01:01:13;;;;;;;7.55;4.78;;;10.70;4.90;;;;;;5022721;28;20049;-92
2021/05/09 01:04:00;;;;;;;6.68;4.10;;;10.60;5.80;;;;;;5023693;28;20045;-92
2021/05/09 01:06:48;;;;;;;5.53;3.63;;;10.80;4.60;;;;;;5023733;28;20042;-90
2021/05/09 01:09:35;;;;;;;7.22;3.17;;;11.00;3.20;;;;;;5027078;28;20184;-92
2021/05/09 01:12:23;;;;;;;5.70;2.67;;;11.10;2.50;;;;;;5021739;28;20541;-91
2021/05/09 01:15:13;;;;;;;5.95;3.10;;;11.10;1.10;;;;;;5027315;28;20117;-91
2021/05/09 01:18:00;;;;;;;4.95;2.80;;;11.10;1.10;;;;;;5024352;28;20434;-92
2021/05/09 01:20:48;;;;;;;4.15;2.97;;;11.10;1.00;;;;;;5026456;28;20152;-89
2021/05/09 01:23:35;;;;;;;3.35;2.50;;;11.10;1.00;;;;;;5017387;28;20054;-89
2021/05/09 01:26:23;;;;;;;3.08;2.72;;;11.10;1.00;;;;;;5025979;28;20116;-90
2021/05/09 01:29:10;;;;;;;3.15;2.45;;;11.10;1.00;;;;;;5025554;28;20129;-89
2021/05/09 01:31:58;;;;;;;3.25;2.58;;;11.20;1.00;;;;;;5027028;28;20427;-91
2021/05/09 01:34:45;;;;;;;4.60;3.15;;;11.30;1.00;;;;;;5024353;28;20092;-91
2021/05/09 01:37:33;;;;;;;2.78;2.45;;;11.30;1.00;;;;;;5034163;28;20049;-90
2021/05/09 01:40:21;;;;;;;2.63;2.25;;;11.20;1.00;;;;;;5026186;28;20410;-90
2021/05/09 01:43:08;;;;;;;2.85;2.55;;;11.20;1.00;;;;;;5033380;28;20045;-91
2021/05/09 01:45:55;;;;;;;4.35;2.67;;;11.20;1.00;;;;;;5030267;28;20150;-91
2021/05/09 01:48:43;;;;;;;4.00;2.33;;;11.20;1.00;;;;;;5036862;28;20543;-90
2021/05/09 01:51:30;;;;;;;3.22;2.58;;;11.10;1.00;;;;;;5020257;28;20081;-90
2021/05/09 01:54:18;;;;;;;2.95;2.50;;;11.10;1.00;;;;;;5018842;28;20124;-91
2021/05/09 01:57:06;;;;;;;3.60;2.72;;;11.10;1.00;;;;;;5032660;28;20052;-91
2021/05/09 01:59:53;;;;;;;3.17;2.50;;;11.00;1.00;;;;;;5030230;28;20044;-91
2021/05/09 02:02:41;;;;;;;3.58;2.35;;;11.10;1.00;;;;;;5017603;28;20618;-91
2021/05/09 02:05:28;;;;;;;3.42;2.42;;;11.00;1.00;;;;;;5035162;28;20067;-91
2021/05/09 02:08:15;;;;;;;3.72;2.65;;;11.00;1.00;;;;;;5022572;28;20041;-91
2021/05/09 02:11:03;;;;;;;4.05;2.50;;;11.00;1.00;;;;;;5032370;28;20045;-90
2021/05/09 02:13:51;;;;;;;4.22;2.47;;;10.90;1.00;;;;;;5024096;28;20049;-91
2021/05/09 02:16:38;;;;;;;3.35;2.30;;;10.80;1.00;;;;;;5025965;28;20046;-91
2021/05/09 02:19:26;;;;;;;4.00;2.35;;;10.80;1.00;;;;;;5039136;28;20113;-89
2021/05/09 02:22:14;;;;;;;5.80;2.60;;;10.90;1.00;;;;;;5027813;28;20050;-91
2021/05/09 02:25:01;;;;;;;2.55;2.22;;;10.90;1.00;;;;;;5034972;28;20048;-90
2021/05/09 02:27:49;;;;;;;3.45;2.38;;;11.00;1.00;;;;;;5027628;28;20511;-91
2021/05/09 02:30:36;;;;;;;2.95;2.65;;;11.00;1.00;;;;;;5033820;28;20054;-90
2021/05/09 02:33:24;;;;;;;3.65;2.83;;;11.00;1.00;;;;;;5028367;28;20076;-91
2021/05/09 02:36:11;;;;;;;4.75;3.17;;;11.00;1.00;;;;;;5033280;28;20038;-89
2021/05/09 02:38:59;;;;;;;4.30;2.60;;;10.90;1.00;;;;;;5025878;28;20050;-92
2021/05/09 02:41:47;;;;;;;4.10;2.50;;;10.90;1.00;;;;;;5019272;28;20550;-91
2021/05/09 02:44:35;;;;;;;3.92;2.95;;;11.00;1.00;;;;;;5031687;28;20054;-91
2021/05/09 02:47:34;;;;;;;6.95;3.20;;;10.90;1.00;;;;;;5029684;28;20510;-91
2021/05/09 02:50:22;;;;;;;3.70;2.60;;;10.90;1.00;;;;;;5020021;28;20085;-90
2021/05/09 02:53:16;;;;;;;3.38;2.80;;;11.00;1.00;;;;;;5023337;28;20565;-91
2021/05/09 02:56:06;;;;;;;5.88;2.85;;;10.90;1.00;;;;;;5032592;28;20532;-91
2021/05/09 02:59:01;;;;;;;7.10;3.10;;;10.80;1.30;;;;;;5026474;28;20126;-92
2021/05/09 03:01:51;;;;;;;4.22;3.13;;;10.80;1.70;;;;;;5028112;28;20503;-91
2021/05/09 03:04:39;;;;;;;7.13;3.03;;;10.80;2.60;;;;;;5022229;28;20269;-92
2021/05/09 03:07:40;;;;;;;4.35;3.17;;;10.70;2.70;;;;;;5031255;28;20052;-91
2021/05/09 03:10:33;;;;;;;4.72;3.08;;;10.70;3.00;;;;;;5028174;28;20052;-88
2021/05/09 03:13:30;;;;;;;4.05;3.20;;;10.70;3.30;;;;;;5022061;28;20053;-87
2021/05/09 03:16:19;;;;;;;5.97;3.22;;;10.60;4.50;;;;;;5025335;28;20056;-87
2021/05/09 03:19:13;;;;;;;2.90;2.60;;;10.60;3.50;;;;;;5022440;28;20041;-87
2021/05/09 03:22:03;;;;;;;3.47;2.40;;;10.60;3.40;;;;;;5028300;28;20041;-88
2021/05/09 03:24:52;;;;;;;3.83;2.55;;;10.70;2.60;;;;;;5029982;28;20050;-87
2021/05/09 03:27:43;;;;;;;3.13;2.40;;;10.60;2.30;;;;;;5026338;28;20041;-89
2021/05/09 03:30:35;;;;;;;3.78;2.75;;;10.60;2.60;;;;;;5022073;28;20080;-86
2021/05/09 03:33:29;;;;;;;7.38;2.63;;;10.60;2.10;;;;;;5017745;28;20053;-88
2021/05/09 03:36:19;;;;;;;4.00;2.65;;;10.60;2.50;;;;;;5027435;28;20042;-89
2021/05/09 03:39:07;;;;;;;3.63;2.50;;;10.60;2.30;;;;;;5023281;28;20156;-87
2021/05/09 03:41:55;;;;;;;3.58;2.83;;;10.60;2.60;;;;;;5023362;28;20187;-87
2021/05/09 03:44:42;;;;;;;4.35;3.15;;;10.60;2.60;;;;;;5019293;28;20116;-88
2021/05/09 03:47:29;;;;;;;4.47;2.95;;;10.70;2.50;;;;;;5028403;28;20650;-86
2021/05/09 03:50:17;;;;;;;3.40;2.75;;;10.70;1.80;;;;;;5022286;28;20291;-86
2021/05/09 03:53:05;;;;;;;5.07;2.80;;;10.80;1.70;;;;;;5014967;28;20100;-87
2021/05/09 03:55:53;;;;;;;3.92;2.72;;;10.90;1.00;;;;;;5017942;28;20056;-87
2021/05/09 03:58:40;;;;;;;4.97;2.70;;;10.90;1.00;;;;;;5023064;28;20140;-86
2021/05/09 04:01:27;;;;;;;4.97;2.30;;;10.90;1.00;;;;;;5026159;28;20116;-87
2021/05/09 04:04:15;;;;;;;4.43;2.90;;;11.00;1.00;;;;;;5018303;28;20054;-88
2021/05/09 04:07:02;;;;;;;4.32;2.80;;;11.10;1.00;;;;;;5021946;28;20033;-86
2021/05/09 04:09:50;;;;;;;5.10;2.40;;;11.20;1.00;;;;;;5024740;28;20068;-87
2021/05/09 04:12:37;;;;;;;2.67;2.28;;;11.60;1.00;;;;;;5016264;28;20119;-87
2021/05/09 04:15:25;;;;;;;4.45;2.20;;;11.90;1.00;;;;;;5021899;28;20065;-88
2021/05/09 04:18:12;;;;;;;3.20;2.30;;;12.20;1.00;;;;;;5022236;28;20511;-88
2021/05/09 04:20:59;;;;;;;4.90;2.63;;;12.10;1.00;;;;;;5020108;28;20127;-88
2021/05/09 04:23:46;;;;;;;7.75;2.63;;;11.80;1.00;;;;;;5016237;28;20046;-87
2021/05/09 04:26:34;;;;;;;2.95;2.28;;;12.00;1.00;;;;;;5020599;28;20052;-87
2021/05/09 04:29:22;;;;;;;3.72;3.00;;;13.40;1.00;;;;;;5020803;28;20512;-88
2021/05/09 04:32:09;;;;;;;2.60;2.40;;;12.90;1.00;;;;;;5019521;28;20193;-86
2021/05/09 04:34:56;;;;;;;3.55;2.25;;;14.70;1.00;;;;;;5022128;28;20056;-88
2021/05/09 04:37:43;;;;;;;3.10;2.70;;;15.30;1.00;;;;;;5022693;28;20517;-88
2021/05/09 04:40:31;;;;;;;3.30;2.42;;;15.30;1.00;;;;;;5020067;28;20046;-87
2021/05/09 04:43:21;;;;;;;4.15;2.47;;;15.00;1.00;;;;;;5015660;28;20477;-88
2021/05/09 04:46:08;;;;;;;8.10;2.50;;;15.60;1.00;;;;;;5023969;28;20067;-88
2021/05/09 04:48:55;;;;;;;2.55;2.30;;;16.90;1.00;;;;;;5025449;28;20045;-86
2021/05/09 04:51:43;;;;;;;3.35;2.20;;;17.10;1.00;;;;;;5021950;28;20065;-87
2021/05/09 04:54:30;;;;;;;4.55;2.50;;;15.70;1.00;;;;;;5016696;28;20087;-88
2021/05/09 04:57:17;;;;;;;2.83;2.30;;;14.40;1.00;;;;;;5031655;28;20095;-87
2021/05/09 05:00:07;;;;;;;3.78;2.50;;;14.40;1.00;;;;;;5021476;28;20045;-87
2021/05/09 05:02:54;;;;;;;3.85;2.35;;;14.40;1.00;;;;;;5019128;28;20056;-88
2021/05/09 05:05:41;;;;;;;4.30;2.08;;;15.30;1.00;;;;;;5024081;28;20050;-90
2021/05/09 05:08:31;;;;;;;2.90;2.13;;;16.80;1.00;;;;;;5026921;28;20057;-87
2021/05/09 05:11:18;;;;;;;3.80;2.33;;;16.40;1.00;;;;;;5024869;28;20111;-87
2021/05/09 05:14:05;;;;;;;3.78;2.35;;;14.70;1.00;;;;;;5021019;28;20124;-88
2021/05/09 05:16:53;;;;;;;3.30;2.28;;;15.00;1.00;;;;;;5022190;28;20049;-87
2021/05/09 05:19:41;;;;;;;2.35;2.00;;;16.40;1.00;;;;;;5021158;28;20058;-88
2021/05/09 05:22:28;;;;;;;4.90;2.10;;;17.80;1.00;;;;;;5017394;28;21062;-88
2021/05/09 05:25:16;;;;;;;4.70;2.38;;;18.60;1.00;;;;;;5021618;28;20131;-88
2021/05/09 05:28:04;;;;;;;6.45;2.75;;;18.50;1.00;;;;;;5024613;28;20132;-86
2021/05/09 05:30:52;;;;;;;3.95;2.03;;;18.70;1.00;;;;;;5022845;28;20084;-87
2021/05/09 05:33:40;;;;;;;3.03;2.30;;;17.80;1.00;;;;;;5021461;28;20052;-88
2021/05/09 05:36:28;;;;;;;3.35;2.50;;;17.90;1.00;;;;;;5023138;28;20049;-89
2021/05/09 05:39:16;;;;;;;3.30;2.47;;;17.10;1.00;;;;;;5023370;28;20047;-87
2021/05/09 05:42:03;;;;;;;2.90;2.10;;;16.30;1.00;;;;;;5020917;28;20046;-87
2021/05/09 05:44:50;;;;;;;5.80;2.45;;;17.60;1.00;;;;;;5020995;28;20046;-87
2021/05/09 05:47:37;;;;;;;4.25;2.15;;;17.50;1.00;;;;;;5024839;28;20046;-87
2021/05/09 05:50:25;;;;;;;4.55;2.10;;;16.10;1.00;;;;;;5021054;28;20049;-86
2021/05/09 05:53:17;;;;;;;4.50;2.65;;;15.20;1.00;;;;;;5019642;28;20069;-88
2021/05/09 05:56:05;;;;;;;2.40;1.90;;;15.10;1.00;;;;;;5024785;28;20517;-88
2021/05/09 05:58:52;;;;;;;3.33;2.38;;;15.10;1.00;;;;;;5026222;28;20081;-87
2021/05/09 06:01:40;;;;;;;3.88;2.40;;;15.00;1.00;;;;;;5023046;28;20120;-88
2021/05/09 06:04:27;;;;;;;5.38;2.17;;;15.10;1.00;;;;;;5024390;28;20046;-88
2021/05/09 06:07:15;;;;;;;4.20;2.38;;;15.10;1.00;;;;;;5021666;28;20140;-88
2021/05/09 06:10:04;;;;;;;4.82;2.25;;;15.40;1.00;;;;;;5021225;28;20046;-88
2021/05/09 06:12:53;;;;;;;3.72;1.98;;;15.90;1.00;;;;;;5014971;28;20077;-87
2021/05/09 06:15:40;;;;;;;3.00;2.00;;;15.90;1.00;;;;;;5019108;28;20156;-87
2021/05/09 06:18:28;;;;;;;3.60;2.08;;;16.50;1.00;;;;;;5025390;28;20046;-88
2021/05/09 06:21:15;;;;;;;3.03;2.30;;;18.00;1.00;;;;;;5026636;28;20048;-87
2021/05/09 06:24:04;;;;;;;3.70;2.00;;;19.40;1.00;;;;;;5020122;28;20050;-87
2021/05/09 06:26:51;;;;;;;2.50;1.88;;;19.90;1.00;;;;;;5017424;28;20129;-87
2021/05/09 06:29:38;;;;;;;2.33;1.60;;;19.60;1.00;;;;;;5022922;28;20482;-87
2021/05/09 06:32:25;;;;;;;2.35;1.60;;;19.00;1.00;;;;;;5020163;28;20051;-87
2021/05/09 06:35:14;;;;;;;2.92;1.50;;;17.80;1.00;;;;;;5020897;28;20042;-88
2021/05/09 06:38:01;;;;;;;1.90;1.38;;;17.50;1.00;;;;;;5021604;28;20072;-87
2021/05/09 06:40:49;;;;;;;2.97;1.52;;;17.50;1.00;;;;;;5024434;28;20041;-87
2021/05/09 06:43:37;;;;;;;8.80;1.33;;;17.50;1.00;;;;;;5022384;28;20042;-86
2021/05/09 06:46:24;;;;;;;4.88;1.30;;;17.60;1.00;;;;;;5024126;28;20807;-87
2021/05/09 06:49:14;;;;;;;5.43;1.65;;;17.70;1.00;;;;;;5022275;28;20491;-87
2021/05/09 06:52:01;;;;;;;3.47;1.50;;;17.80;1.00;;;;;;5021355;28;20053;-87
2021/05/09 06:54:48;;;;;;;1.67;1.42;;;17.80;1.00;;;;;;5017588;28;20234;-87
2021/05/09 06:57:37;;;;;;;3.72;1.50;;;17.70;1.00;;;;;;5024901;28;20041;-86
2021/05/09 07:00:25;;;;;;;3.83;1.67;;;18.10;1.00;;;;;;5026201;28;20049;-87
2021/05/09 07:03:12;;;;;;;5.22;1.52;;;17.90;1.00;;;;;;5018375;28;20136;-87
2021/05/09 07:06:01;;;;;;;5.15;1.83;;;18.20;1.00;;;;;;5021225;28;20045;-86
2021/05/09 07:08:49;;;;;;;3.63;1.70;;;18.60;1.00;;;;;;5024550;28;20056;-87
2021/05/09 07:11:36;;;;;;;3.50;1.30;;;18.80;1.00;;;;;;5021434;28;20517;-88
2021/05/09 07:14:24;;;;;;;1.55;1.30;;;18.90;1.00;;;;;;5021345;28;20450;-87
2021/05/09 07:17:12;;;;;;;2.13;1.50;;;19.00;1.00;;;;;;5024462;28;20046;-87
2021/05/09 07:20:00;;;;;;;1.50;1.30;;;19.10;1.00;;;;;;5026078;28;20512;-86
2021/05/09 07:22:52;;;;;;;5.80;1.25;;;19.40;1.00;;;;;;5021241;28;20042;-87
2021/05/09 07:25:40;;;;;;;7.32;1.48;;;19.50;1.00;;;;;;5024123;28;20037;-87
2021/05/09 07:28:27;;;;;;;1.88;1.20;;;20.00;1.00;;;;;;5021001;28;20049;-87
2021/05/09 07:31:15;;;;;;;2.63;1.30;;;19.90;1.00;;;;;;5022246;28;20045;-87
2021/05/09 07:34:03;;;;;;;3.10;1.10;;;20.20;1.00;;;;;;5019915;28;20049;-89
2021/05/09 07:36:50;;;;;;;3.72;1.10;;;20.40;1.00;;;;;;5023583;28;20046;-88
2021/05/09 07:39:37;;;;;;;1.63;1.10;;;20.90;1.00;;;;;;5021458;28;20054;-88
2021/05/09 07:42:24;;;;;;;2.42;1.25;;;20.70;1.00;;;;;;5019181;28;20617;-88
2021/05/09 07:45:16;;;;;;;2.53;1.23;;;20.30;1.00;;;;;;5024538;28;20053;-88
2021/05/09 07:48:06;;;;;;;1.85;1.17;;;20.40;1.00;;;;;;5019216;28;20054;-88
2021/05/09 07:50:53;;;;;;;3.60;1.23;;;20.50;1.00;;;;;;5020769;28;20071;-87
2021/05/09 07:53:40;;;;;;;4.60;1.65;;;20.30;1.00;;;;;;5015834;28;20064;-87
2021/05/09 07:56:27;;;;;;;2.60;1.25;;;20.50;1.00;;;;;;5024702;28;20052;-87
2021/05/09 07:59:14;;;;;;;2.05;1.42;;;20.50;1.00;;;;;;5018813;28;20132;-88
2021/05/09 08:02:02;;;;;;;1.83;1.40;;;20.50;1.00;;;;;;5023792;28;20064;-87
2021/05/09 08:04:50;;;;;;;3.20;1.23;;;20.60;1.00;;;;;;5021016;28;20050;-87
2021/05/09 08:07:48;;;;;;;1.77;1.13;;;20.70;1.00;;;;;;5021379;28;20048;-87
2021/05/09 08:10:37;;;;;;;1.40;1.02;;;20.90;1.00;;;;;;5021877;28;20198;-88
2021/05/09 08:13:25;;;;;;;2.00;1.30;;;20.90;1.00;;;;;;5022613;28;20057;-87
2021/05/09 08:16:12;;;;;;;3.25;1.70;;;21.00;1.00;;;;;;5022744;28;20074;-88
2021/05/09 08:19:00;;;;;;;2.25;1.30;;;21.10;1.00;;;;;;5021056;28;20124;-87
2021/05/09 08:21:49;;;;;;;3.03;1.45;;;21.30;1.00;;;;;;5021689;28;20049;-88
2021/05/09 08:24:37;;;;;;;3.17;1.42;;;21.40;1.00;;;;;;5016848;28;20080;-89
2021/05/09 08:27:24;;;;;;;1.27;1.05;;;21.70;1.00;;;;;;5023391;28;20387;-88
2021/05/09 08:30:13;;;;;;;2.75;1.58;;;21.90;1.00;;;;;;5023768;28;20726;-88
2021/05/09 08:33:00;;;;;;;2.20;1.52;;;21.90;1.00;;;;;;5017641;28;20045;-86
2021/05/09 08:35:47;;;;;;;1.48;1.15;;;22.10;1.00;;;;;;5022008;28;20093;-86
2021/05/09 08:38:36;;;;;;;3.30;1.27;;;22.40;1.00;;;;;;5028128;28;20519;-88
2021/05/09 08:41:25;;;;;;;2.72;1.10;;;22.50;1.00;;;;;;5030033;28;20061;-87
2021/05/09 08:44:12;;;;;;;2.13;1.17;;;22.50;1.00;;;;;;5020863;28;20419;-88
2021/05/09 08:47:01;;;;;;;3.15;1.15;;;22.60;1.00;;;;;;5027829;28;20595;-86
2021/05/09 08:49:51;;;;;;;2.13;1.60;;;22.80;1.00;;;;;;5031357;28;20050;-88
2021/05/09 08:52:39;;;;;;;1.80;1.25;;;22.80;1.00;;;;;;5041062;28;20109;-88
2021/05/09 08:55:28;;;;;;;1.77;1.17;;;22.90;1.00;;;;;;5042482;28;20049;-87
2021/05/09 08:58:15;;;;;;;1.83;1.17;;;23.00;1.00;;;;;;5042132;28;20089;-88
2021/05/09 09:01:02;;;;;;;4.30;1.40;;;22.80;1.00;;;;;;5042557;28;20045;-87
2021/05/09 09:03:50;;;;;;;2.72;1.17;;;23.10;1.00;;;;;;5039789;28;20051;-88
2021/05/09 09:06:41;;;;;;;2.10;1.30;;;23.20;1.00;;;;;;5045971;28;20045;-88
2021/05/09 09:09:28;;;;;;;2.88;1.08;;;23.30;1.00;;;;;;5040827;28;20046;-88
2021/05/09 09:12:18;;;;;;;3.03;1.45;;;23.70;1.00;;;;;;5029080;28;20068;-88
2021/05/09 09:15:06;;;;;;;2.58;0.93;;;23.70;1.00;;;;;;5026280;28;20283;-86
2021/05/09 09:17:53;;;;;;;3.70;1.23;;;24.00;1.00;;;;;;5033614;28;20128;-87
2021/05/09 09:20:41;;;;;;;5.68;1.55;;;23.90;1.00;;;;;;5027730;28;20553;-88
2021/05/09 09:23:44;;;;;;;1.63;1.30;;;24.20;1.00;;;;;;5028870;28;20049;-86
2021/05/09 09:26:34;;;;;;;5.20;1.50;;;24.20;1.00;;;;;;5029290;28;20517;-86
2021/05/09 09:29:24;;;;;;;4.88;1.30;;;24.50;1.00;;;;;;5026214;28;20047;-87
2021/05/09 09:32:13;;;;;;;5.50;1.48;;;24.60;1.00;;;;;;5031525;28;20056;-88
2021/05/09 09:35:00;;;;;;;2.58;1.80;;;24.60;1.00;;;;;;5022053;28;20056;-88
2021/05/09 09:37:47;;;;;;;6.18;1.60;;;24.70;1.00;;;;;;5021178;28;20487;-88
2021/05/09 09:40:35;;;;;;;3.50;1.40;;;24.90;1.00;;;;;;5021539;28;20049;-88
2021/05/09 09:43:23;;;;;;;3.65;1.17;;;25.30;1.00;;;;;;5025348;28;20088;-87
2021/05/09 09:46:29;;;;;;;4.00;1.30;;;25.00;1.00;;;;;;5023442;28;20116;-87
2021/05/09 09:49:22;;;;;;;2.90;1.50;;;25.40;1.00;;;;;;5024481;28;20042;-87
2021/05/09 09:52:10;;;;;;;3.58;1.38;;;25.60;1.00;;;;;;5025513;28;20060;-87
2021/05/09 09:54:57;;;;;;;2.72;1.10;;;25.60;1.00;;;;;;5025854;28;20673;-89
2021/05/09 09:57:45;;;;;;;2.80;1.38;;;25.90;1.00;;;;;;5028841;28;20064;-87
2021/05/09 10:00:32;;;;;;;2.75;1.10;;;26.00;1.00;;;;;;5023683;28;20446;-86
2021/05/09 10:03:20;;;;;;;2.40;1.42;;;26.10;1.00;;;;;;5020909;28;20184;-88
2021/05/09 10:06:08;;;;;;;3.13;1.10;;;26.30;1.00;;;;;;5021290;28;20052;-88
2021/05/09 10:08:58;;;;;;;1.52;1.00;;;26.30;1.00;;;;;;5026483;28;20050;-88
2021/05/09 10:11:45;;;;;;;1.65;1.10;;;26.00;1.00;;;;;;5027853;28;20081;-88
2021/05/09 10:14:35;;;;;;;4.18;1.50;;;26.20;1.00;;;;;;5019313;28;20076;-88
2021/05/09 10:17:23;;;;;;;1.30;1.20;;;26.20;1.00;;;;;;5023170;28;20068;-87
2021/05/09 10:20:13;;;;;;;2.47;1.27;;;26.30;1.00;;;;;;5025305;28;20136;-88
2021/05/09 10:23:08;;;;;;;3.67;1.67;;;26.70;1.00;;;;;;5020808;28;20042;-87
2021/05/09 10:25:56;;;;;;;2.80;1.70;;;26.50;1.00;;;;;;5031768;28;20041;-87
2021/05/09 10:28:44;;;;;;;3.10;1.25;;;26.90;1.00;;;;;;5025758;28;20077;-88
2021/05/09 10:31:31;;;;;;;2.85;1.45;;;27.20;1.00;;;;;;5019317;28;20172;-87
2021/05/09 10:35:07;;;;;;;3.90;1.98;;;27.40;1.00;;;;;;5020912;28;20414;-89
2021/05/09 10:38:05;;;;;;;3.05;1.25;;;27.40;1.00;;;;;;4966092;28;20511;-88
2021/05/09 10:41:09;;;;;;;1.48;1.00;;;27.60;1.00;;;;;;4969539;28;20053;-87
2021/05/09 10:43:57;;;;;;;2.93;1.00;;;28.00;1.00;;;;;;5022602;28;20100;-88
2021/05/09 10:47:02;;;;;;;0.85;0.85;;;27.80;1.00;;;;;;5028530;28;20048;-88
2021/05/09 10:50:20;;;;;;;2.83;1.10;;;27.90;1.00;;;;;;5026255;28;20042;-86
2021/05/09 10:53:09;;;;;;;1.63;1.10;;;27.70;1.00;;;;;;5018228;28;20106;-87
2021/05/09 10:55:56;;;;;;;3.10;1.05;;;28.10;1.00;;;;;;5021971;28;20045;-88
2021/05/09 10:58:50;;;;;;;1.83;1.40;;;28.00;1.00;;;;;;5028023;28;20061;-87
2021/05/09 11:01:37;;;;;;;2.53;1.03;;;28.20;1.00;;;;;;5028763;28;20128;-88
2021/05/09 11:04:48;;;;;;;1.35;1.08;;;28.60;1.00;;;;;;5018421;28;20284;-88
2021/05/09 11:07:43;;;;;;;1.20;0.85;;;28.30;1.00;;;;;;5021930;28;20046;-88
2021/05/09 11:10:43;;;;;;;1.17;0.95;;;28.40;1.00;;;;;;5020582;28;20046;-87
2021/05/09 11:13:30;;;;;;;2.38;1.50;;;28.70;1.00;;;;;;5018014;28;20056;-87
2021/05/09 11:16:18;;;;;;;2.28;1.10;;;28.70;1.00;;;;;;5018439;28;20356;-87
2021/05/09 11:19:07;;;;;;;3.20;0.85;;;28.50;1.00;;;;;;5022533;28;20149;-86
2021/05/09 11:21:57;;;;;;;2.50;0.88;;;28.50;1.00;;;;;;5019854;28;20053;-87
2021/05/09 11:24:44;;;;;;;4.30;1.38;;;28.70;1.00;;;;;;5016924;28;20691;-88
2021/05/09 11:27:32;;;;;;;2.28;0.95;;;28.80;1.00;;;;;;5024521;28;20053;-88
2021/05/09 11:30:21;;;;;;;2.47;0.98;;;28.70;1.00;;;;;;5021774;28;20057;-87
2021/05/09 11:33:09;;;;;;;1.30;0.77;;;28.90;1.00;;;;;;5022235;28;20414;-88
2021/05/09 11:35:57;;;;;;;5.65;3.75;;;28.80;1.00;;;;;;5023382;28;20041;-90
2021/05/09 11:38:44;;;;;;;1.98;1.67;;;28.00;1.00;;;;;;5025869;28;20511;-88
2021/05/09 11:41:32;;;;;;;1.90;1.75;;;27.30;1.00;;;;;;5026333;28;20061;-89
2021/05/09 11:44:22;;;;;;;1.95;1.60;;;27.20;1.00;;;;;;5022723;28;20038;-88
2021/05/09 11:47:12;;;;;;;1.65;0.98;;;27.00;1.00;;;;;;5027615;28;20095;-88
2021/05/09 11:50:01;;;;;;;2.67;1.40;;;27.30;1.00;;;;;;5018910;28;20097;-90
2021/05/09 11:52:51;;;;;;;1.38;1.10;;;27.20;1.00;;;;;;5021523;28;20072;-90
2021/05/09 11:55:38;;;;;;;2.50;1.13;;;27.30;1.00;;;;;;5028291;28;20049;-89
2021/05/09 11:58:26;;;;;;;1.52;1.13;;;27.70;1.00;;;;;;5024473;28;20108;-89
2021/05/09 12:01:14;;;;;;;1.52;0.93;;;27.40;1.00;;;;;;5026448;28;20053;-90
2021/05/09 12:04:13;;;;;;;1.73;1.20;;;28.00;1.00;;;;;;5023701;28;20068;-88
2021/05/09 12:07:02;;;;;;;2.10;1.38;;;27.80;1.00;;;;;;5024180;28;20045;-91
2021/05/09 12:09:52;;;;;;;1.75;1.05;;;27.50;1.00;;;;;;5021999;28;20053;-90
2021/05/09 12:12:40;;;;;;;3.53;0.90;;;27.50;1.00;;;;;;5023412;28;20877;-90
2021/05/09 12:15:31;;;;;;;2.58;1.27;;;27.20;1.00;;;;;;5020336;28;20107;-89
2021/05/09 12:18:27;;;;;;;1.83;0.93;;;27.60;1.00;;;;;;5022019;28;20601;-88
2021/05/09 12:21:15;;;;;;;2.58;0.80;;;27.50;1.00;;;;;;5028125;28;20233;-90
2021/05/09 12:24:03;;;;;;;2.60;1.20;;;27.90;1.00;;;;;;5019910;28;20045;-89
2021/05/09 12:27:02;;;;;;;2.25;1.13;;;27.80;1.00;;;;;;5018446;28;20121;-88
2021/05/09 12:29:52;;;;;;;1.60;1.20;;;27.90;1.00;;;;;;5023301;28;20513;-88
2021/05/09 12:32:41;;;;;;;1.60;1.00;;;27.70;1.00;;;;;;5024178;28;20052;-88
2021/05/09 12:35:41;;;;;;;1.40;1.20;;;27.80;1.00;;;;;;5023985;28;20053;-87
2021/05/09 12:38:30;;;;;;;2.90;1.25;;;28.00;1.00;;;;;;5022176;28;20442;-88
2021/05/09 12:41:17;;;;;;;2.42;1.08;;;27.50;1.00;;;;;;5024630;28;20524;-87
2021/05/09 12:44:20;;;;;;;2.00;1.25;;;27.40;1.00;;;;;;5019781;28;20045;-87
2021/05/09 12:47:21;;;;;;;5.32;1.20;;;27.50;1.00;;;;;;5021315;28;20490;-86
2021/05/09 12:50:09;;;;;;;1.27;0.90;;;27.20;1.00;;;;;;5020286;28;20525;-88
2021/05/09 12:52:57;;;;;;;2.53;1.10;;;27.70;1.00;;;;;;5021177;28;20334;-87
2021/05/09 12:55:44;;;;;;;1.67;0.95;;;27.80;1.00;;;;;;5025141;28;20049;-88
2021/05/09 12:58:32;;;;;;;3.08;0.98;;;28.00;1.00;;;;;;5022284;28;20396;-86
2021/05/09 13:01:19;;;;;;;3.67;0.90;;;28.20;1.00;;;;;;5025647;28;20046;-88
2021/05/09 13:04:29;;;;;;;3.40;1.10;;;27.80;1.00;;;;;;5014292;28;20046;-88
2021/05/09 13:07:18;;;;;;;1.50;0.85;;;28.40;1.00;;;;;;5024902;28;20137;-88
2021/05/09 13:10:07;;;;;;;2.22;0.80;;;28.30;1.00;;;;;;5024713;28;20180;-87
2021/05/09 13:12:56;;;;;;;1.75;1.25;;;28.40;1.00;;;;;;5019520;28;20050;-86
2021/05/09 13:15:44;;;;;;;1.17;0.95;;;28.60;1.00;;;;;;5022038;28;20111;-86
2021/05/09 13:18:31;;;;;;;1.42;0.93;;;28.30;1.00;;;;;;5023070;28;20414;-86
2021/05/09 13:21:19;;;;;;;1.08;0.80;;;28.70;1.00;;;;;;5020366;28;20073;-87
2021/05/09 13:24:07;;;;;;;8.52;1.40;;;28.50;1.00;;;;;;5026742;28;20042;-87
2021/05/09 13:26:55;;;;;;;3.00;0.90;;;28.60;1.00;;;;;;5025572;28;20050;-89
2021/05/09 13:29:43;;;;;;;11.48;1.55;;;28.40;1.00;;;;;;5026498;28;20057;-90
2021/05/09 13:32:31;;;;;;;3.03;1.02;;;28.30;1.00;;;;;;5029817;28;20076;-86
2021/05/09 13:35:18;;;;;;;4.00;1.00;;;28.60;1.00;;;;;;5025853;28;20126;-92
2021/05/09 13:38:05;;;;;;;2.33;1.10;;;28.40;1.00;;;;;;5026367;28;20042;-91
2021/05/09 13:40:52;;;;;;;2.53;1.30;;;29.20;1.00;;;;;;5023245;28;20147;-91
2021/05/09 13:43:41;;;;;;;1.95;0.80;;;29.00;1.00;;;;;;5017122;28;20050;-88
2021/05/09 13:46:31;;;;;;;5.40;3.38;;;28.70;1.00;;;;;;5028407;28;20116;-89
2021/05/09 13:49:19;;;;;;;1.77;1.20;;;29.10;1.00;;;;;;5027698;28;20052;-88
2021/05/09 13:52:06;;;;;;;4.07;1.40;;;28.80;1.00;;;;;;5024636;28;20045;-87
2021/05/09 13:54:53;;;;;;;1.75;1.00;;;28.30;1.00;;;;;;5017006;28;20049;-86
2021/05/09 13:57:41;;;;;;;2.15;1.10;;;28.70;1.00;;;;;;5023376;28;20559;-85
2021/05/09 14:00:29;;;;;;;1.85;1.20;;;28.60;1.00;;;;;;5021511;28;20144;-86
2021/05/09 14:03:16;;;;;;;2.28;1.17;;;28.70;1.00;;;;;;5016499;28;20041;-86
2021/05/09 14:06:05;;;;;;;1.52;0.90;;;29.10;1.00;;;;;;5026515;28;20506;-86
2021/05/09 14:08:53;;;;;;;1.15;0.90;;;28.70;1.00;;;;;;5022283;28;20049;-87
2021/05/09 14:11:40;;;;;;;1.50;0.88;;;28.40;1.00;;;;;;5024303;28;20104;-86
2021/05/09 14:14:27;;;;;;;2.38;1.10;;;28.50;1.00;;;;;;5020368;28;20049;-86
2021/05/09 14:17:15;;;;;;;1.58;0.80;;;28.50;1.00;;;;;;5018216;28;20042;-87
2021/05/09 14:20:04;;;;;;;1.00;0.90;;;28.70;1.00;;;;;;5023239;28;20053;-87
2021/05/09 14:22:54;;;;;;;1.15;0.70;;;29.00;1.00;;;;;;5023408;28;20052;-88
2021/05/09 14:25:42;;;;;;;2.40;1.40;;;29.40;1.00;;;;;;5023094;28;20072;-87
2021/05/09 14:28:29;;;;;;;5.28;2.80;;;28.90;1.00;;;;;;5025762;28;20045;-86
2021/05/09 14:31:16;;;;;;;4.28;2.33;;;28.40;1.00;;;;;;5027728;28;20045;-86
2021/05/09 14:34:05;;;;;;;3.55;1.70;;;28.30;1.00;;;;;;5024255;28;20090;-87
2021/05/09 14:36:55;;;;;;;2.97;1.77;;;28.20;1.00;;;;;;5028809;28;20045;-86
2021/05/09 14:39:43;;;;;;;4.53;1.83;;;28.40;1.00;;;;;;5028483;28;20186;-86
2021/05/09 14:42:30;;;;;;;2.75;0.90;;;28.30;1.00;;;;;;5019623;28;20100;-86
2021/05/09 14:45:18;;;;;;;3.40;1.00;;;28.70;1.00;;;;;;5020712;28;20053;-87
2021/05/09 14:48:07;;;;;;;3.45;1.00;;;28.70;1.00;;;;;;5024329;28;20093;-86
2021/05/09 14:50:55;;;;;;;3.78;0.90;;;28.90;1.00;;;;;;5026481;28;20052;-87
2021/05/09 14:53:43;;;;;;;5.40;1.20;;;28.80;1.00;;;;;;5018731;28;20491;-87