Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:25;;;;;;;20.98;6.18;;;9.40;99.90;;;;;;5024968;28;20051;-61
2022/10/23 00:04:51;;;;;;;20.27;7.55;;;9.50;99.90;;;;;;5023948;28;20173;-60
2022/10/23 00:07:17;;;;;;;29.55;9.73;;;11.30;99.90;;;;;;5025720;28;20056;-60
2022/10/23 00:09:43;;;;;;;19.02;7.80;;;10.80;99.90;;;;;;5023250;28;20491;-61
2022/10/23 00:12:09;;;;;;;12.68;6.47;;;9.40;99.90;;;;;;5025800;28;20040;-61
2022/10/23 00:14:35;;;;;;;18.73;7.03;;;9.50;99.90;;;;;;5025571;28;20077;-61
2022/10/23 00:17:00;;;;;;;17.15;5.85;;;9.60;99.90;;;;;;5020282;28;20073;-61
2022/10/23 00:19:26;;;;;;;19.27;7.22;;;9.70;99.90;;;;;;5026691;28;20051;-61
2022/10/23 00:21:52;;;;;;;17.13;7.40;;;10.70;99.90;;;;;;5028136;28;20506;-60
2022/10/23 00:24:17;;;;;;;21.67;7.22;;;9.60;99.90;;;;;;5024500;28;20045;-61
2022/10/23 00:26:43;;;;;;;16.13;7.40;;;10.00;99.90;;;;;;5025462;28;20499;-61
2022/10/23 00:29:10;;;;;;;22.48;8.73;;;9.60;99.90;;;;;;5028688;28;20038;-61
2022/10/23 00:31:36;;;;;;;24.13;8.80;;;9.60;99.90;;;;;;5024700;28;20040;-60
2022/10/23 00:34:06;;;;;;;26.13;7.65;;;9.50;99.90;;;;;;5022977;28;20045;-60
2022/10/23 00:36:32;;;;;;;12.57;7.05;;;9.50;99.90;;;;;;5023500;28;20052;-61
2022/10/23 00:38:58;;;;;;;25.35;9.90;;;10.60;99.90;;;;;;5025976;28;20101;-61
2022/10/23 00:41:31;;;;;;;13.55;7.90;;;10.50;99.90;;;;;;5022554;28;20042;-60
2022/10/23 00:44:28;;;;;;;17.85;7.45;;;9.40;99.90;;;;;;5023448;28;20037;-60
2022/10/23 00:46:55;;;;;;;16.15;7.60;;;9.70;99.90;;;;;;5021730;28;20049;-61
2022/10/23 00:49:24;;;;;;;16.80;8.50;;;11.10;99.90;;;;;;5026681;28;20506;-60
2022/10/23 00:51:56;;;;;;;20.13;9.23;;;9.60;99.90;;;;;;5026684;28;20436;-60
2022/10/23 00:54:26;;;;;;;20.80;10.18;;;9.60;99.90;;;;;;5024853;28;20053;-61
2022/10/23 00:56:54;;;;;;;43.78;9.80;;;9.40;99.90;;;;;;5018171;28;20045;-60
2022/10/23 00:59:20;;;;;;;18.67;7.80;;;10.00;99.90;;;;;;5020463;28;20094;-61
2022/10/23 01:01:47;;;;;;;24.35;9.02;;;9.50;99.90;;;;;;5023105;28;20037;-61
2022/10/23 01:04:12;;;;;;;18.45;8.82;;;11.20;99.90;;;;;;5028312;28;20152;-61
2022/10/23 01:06:44;;;;;;;30.52;12.20;;;9.40;99.90;;;;;;5023165;28;20044;-61
2022/10/23 01:09:30;;;;;;;18.23;8.45;;;10.40;99.90;;;;;;5026350;28;20047;-61
2022/10/23 01:11:58;;;;;;;22.60;8.30;;;9.50;99.90;;;;;;5023064;28;20052;-61
2022/10/23 01:14:42;;;;;;;18.90;8.48;;;11.60;99.90;;;;;;5021818;28;20054;-61
2022/10/23 01:17:29;;;;;;;20.20;8.45;;;9.50;99.90;;;;;;5025897;28;20076;-61
2022/10/23 01:20:00;;;;;;;23.23;10.10;;;9.60;99.90;;;;;;5021990;28;20045;-60
2022/10/23 01:22:48;;;;;;;36.00;13.15;;;10.70;99.90;;;;;;5025447;28;20049;-61
2022/10/23 01:25:16;;;;;;;25.52;13.40;;;9.50;99.90;;;;;;5024203;28;20053;-60
2022/10/23 01:27:49;;;;;;;44.70;14.80;;;10.50;99.90;;;;;;5023862;28;20124;-61
2022/10/23 01:30:16;;;;;;;19.30;12.32;;;9.50;99.90;;;;;;5022716;28;20053;-61
2022/10/23 01:32:49;;;;;;;43.22;14.50;;;9.60;99.90;;;;;;5021657;28;20523;-61
2022/10/23 01:35:24;;;;;;;33.95;15.80;;;9.60;99.90;;;;;;5019725;28;20033;-61
2022/10/23 01:38:08;;;;;;;30.92;14.40;;;9.80;99.90;;;;;;5021050;28;20050;-61
2022/10/23 01:40:42;;;;;;;29.80;13.77;;;9.60;99.90;;;;;;5025048;28;20048;-61
2022/10/23 01:43:15;;;;;;;20.30;10.93;;;9.80;99.90;;;;;;5023821;28;20044;-61
2022/10/23 01:45:52;;;;;;;12.98;8.35;;;10.00;99.90;;;;;;5024389;28;20049;-62
2022/10/23 01:48:24;;;;;;;16.13;9.93;;;9.70;99.90;;;;;;5024217;28;20048;-61
2022/10/23 01:50:51;;;;;;;20.80;10.73;;;9.40;99.90;;;;;;5024822;28;20056;-61
2022/10/23 01:53:18;;;;;;;16.90;10.73;;;9.70;99.90;;;;;;5024588;28;20800;-61
2022/10/23 01:55:45;;;;;;;27.00;14.75;;;9.50;99.90;;;;;;5024748;28;20044;-61
2022/10/23 01:58:13;;;;;;;20.00;13.73;;;11.10;99.90;;;;;;5024947;28;20037;-60
2022/10/23 02:00:40;;;;;;;24.77;13.75;;;9.70;99.90;;;;;;5025999;28;20495;-60
2022/10/23 02:03:07;;;;;;;26.50;13.48;;;11.60;99.90;;;;;;5024943;28;20040;-60
2022/10/23 02:05:34;;;;;;;29.10;15.25;;;9.90;99.90;;;;;;5021865;28;20045;-60
2022/10/23 02:08:00;;;;;;;35.63;17.20;;;9.90;99.90;;;;;;5023926;28;20037;-60
2022/10/23 02:10:53;;;;;;;26.58;15.88;;;9.70;99.90;;;;;;5026522;28;20041;-61
2022/10/23 02:13:52;;;;;;;28.42;16.63;;;10.70;99.90;;;;;;5026535;28;20053;-61
2022/10/23 02:16:29;;;;;;;33.03;16.95;;;9.70;99.90;;;;;;5026686;28;20627;-60
2022/10/23 02:19:09;;;;;;;34.95;17.35;;;9.90;99.90;;;;;;5028065;28;20032;-60
2022/10/23 02:21:59;;;;;;;21.70;14.15;;;9.80;99.90;;;;;;5027022;28;20136;-60
2022/10/23 02:24:37;;;;;;;25.08;15.57;;;9.80;99.90;;;;;;5023409;28;20114;-60
2022/10/23 02:27:18;;;;;;;23.95;14.70;;;10.20;99.90;;;;;;5027844;28;20063;-60
2022/10/23 02:29:49;;;;;;;31.92;17.40;;;9.70;99.90;;;;;;5025424;28;20041;-60
2022/10/23 02:32:16;;;;;;;29.10;17.35;;;9.50;99.90;;;;;;5029109;28;20044;-60
2022/10/23 02:34:42;;;;;;;22.63;14.02;;;9.80;99.90;;;;;;5027596;28;20049;-60
2022/10/23 02:37:07;;;;;;;27.77;15.40;;;9.50;99.90;;;;;;5027024;28;20051;-61
2022/10/23 02:39:33;;;;;;;22.30;14.25;;;11.70;99.90;;;;;;5023804;28;20041;-60
2022/10/23 02:42:07;;;;;;;21.60;13.82;;;9.60;99.90;;;;;;5023059;28;20033;-60
2022/10/23 02:44:50;;;;;;;48.17;20.65;;;9.50;99.90;;;;;;5025929;28;20398;-60
2022/10/23 02:47:36;;;;;;;28.65;16.52;;;9.60;99.90;;;;;;5025034;28;20102;-60
2022/10/23 02:50:10;;;;;;;27.02;14.65;;;9.70;99.90;;;;;;5026106;28;20041;-60
2022/10/23 02:53:05;;;;;;;27.33;17.77;;;9.80;99.90;;;;;;5026037;28;20056;-59
2022/10/23 02:55:49;;;;;;;25.70;15.45;;;9.60;99.90;;;;;;5028756;28;20041;-60
2022/10/23 02:58:30;;;;;;;36.75;19.90;;;9.60;99.90;;;;;;5023803;28;20408;-60
2022/10/23 03:01:07;;;;;;;23.63;16.50;;;11.60;99.90;;;;;;5025208;28;20044;-60
2022/10/23 03:03:38;;;;;;;47.22;13.13;;;9.60;99.90;;;;;;5024091;28;20033;-60
2022/10/23 03:06:04;;;;;;;29.93;18.30;;;9.60;99.90;;;;;;5025861;28;20041;-60
2022/10/23 03:08:44;;;;;;;25.60;17.02;;;9.70;99.90;;;;;;5027095;28;20286;-60
2022/10/23 03:11:10;;;;;;;38.97;18.98;;;9.80;99.90;;;;;;5027001;28;21322;-60
2022/10/23 03:13:35;;;;;;;29.77;18.35;;;9.70;99.90;;;;;;5027140;28;20579;-60
2022/10/23 03:16:01;;;;;;;24.10;16.92;;;11.40;99.90;;;;;;5026244;28;20046;-60
2022/10/23 03:18:27;;;;;;;23.38;16.02;;;9.80;99.90;;;;;;5028317;28;20323;-60
2022/10/23 03:20:53;;;;;;;26.15;17.48;;;9.60;99.90;;;;;;5024887;28;20046;-60
2022/10/23 03:23:18;;;;;;;38.67;18.67;;;10.30;99.90;;;;;;5026632;28;20405;-60
2022/10/23 03:25:44;;;;;;;23.08;16.67;;;9.50;99.90;;;;;;5024349;28;20069;-60
2022/10/23 03:28:10;;;;;;;30.75;16.83;;;9.60;99.90;;;;;;5025618;28;20319;-60
2022/10/23 03:30:35;;;;;;;29.95;17.10;;;9.80;99.90;;;;;;5024328;28;20093;-59
2022/10/23 03:33:01;;;;;;;21.85;15.55;;;10.10;99.90;;;;;;5026302;28;20041;-60
2022/10/23 03:35:27;;;;;;;35.53;19.25;;;9.60;99.90;;;;;;5027289;28;20124;-60
2022/10/23 03:37:52;;;;;;;57.03;22.42;;;9.80;99.90;;;;;;5025689;28;20568;-60
2022/10/23 03:40:18;;;;;;;18.40;11.68;;;9.60;99.90;;;;;;5025743;28;20053;-60
2022/10/23 03:42:44;;;;;;;28.58;14.55;;;9.90;99.90;;;;;;5027606;28;20039;-60
2022/10/23 03:45:09;;;;;;;43.13;20.95;;;9.60;99.90;;;;;;5026421;28;20041;-60
2022/10/23 03:47:39;;;;;;;21.30;14.27;;;9.70;99.90;;;;;;5028209;28;20045;-60
2022/10/23 03:50:06;;;;;;;30.77;19.00;;;12.00;99.90;;;;;;5022293;28;20522;-60
2022/10/23 03:52:32;;;;;;;25.55;14.00;;;9.60;99.90;;;;;;5028229;28;20132;-60
2022/10/23 03:54:58;;;;;;;39.58;18.08;;;9.60;99.90;;;;;;5024483;28;20779;-59
2022/10/23 03:57:24;;;;;;;36.25;16.63;;;10.40;99.90;;;;;;5028632;28;20081;-59
2022/10/23 03:59:49;;;;;;;36.83;19.02;;;11.90;99.90;;;;;;5028570;28;20048;-60
2022/10/23 04:02:15;;;;;;;24.65;16.17;;;9.70;99.90;;;;;;5026445;28;20037;-60
2022/10/23 04:04:41;;;;;;;28.85;13.13;;;9.80;99.90;;;;;;5027217;28;20934;-59
2022/10/23 04:07:06;;;;;;;25.25;11.48;;;9.80;99.90;;;;;;5024431;28;20083;-60
2022/10/23 04:09:32;;;;;;;30.73;16.58;;;9.60;99.90;;;;;;5025890;28;20052;-60
2022/10/23 04:11:58;;;;;;;29.90;16.08;;;12.00;99.90;;;;;;5025049;28;20072;-60
2022/10/23 04:14:25;;;;;;;34.03;17.80;;;9.80;99.90;;;;;;5022448;28;20038;-59
2022/10/23 04:16:50;;;;;;;34.22;20.08;;;9.70;99.90;;;;;;5027308;28;20041;-61
2022/10/23 04:19:16;;;;;;;34.50;19.60;;;10.30;99.90;;;;;;5026667;28;20041;-59
2022/10/23 04:21:42;;;;;;;26.00;18.35;;;9.70;99.90;;;;;;5027531;28;20053;-59
2022/10/23 04:24:08;;;;;;;34.70;19.30;;;9.70;99.90;;;;;;5024890;28;20452;-60
2022/10/23 04:26:34;;;;;;;34.90;18.40;;;10.40;99.90;;;;;;5022492;28;20041;-59
2022/10/23 04:29:00;;;;;;;33.10;20.63;;;9.90;99.90;;;;;;5025724;28;20519;-59
2022/10/23 04:31:25;;;;;;;47.28;23.02;;;9.80;99.90;;;;;;5025130;28;20053;-59
2022/10/23 04:33:51;;;;;;;32.13;19.85;;;10.90;99.90;;;;;;5026120;28;20566;-59
2022/10/23 04:36:17;;;;;;;33.28;20.02;;;10.70;99.90;;;;;;5020906;28;20555;-60
2022/10/23 04:38:42;;;;;;;29.50;16.33;;;10.20;99.90;;;;;;5026425;28;20037;-59
2022/10/23 04:41:08;;;;;;;28.00;17.23;;;9.70;99.90;;;;;;5024699;28;20033;-60
2022/10/23 04:43:34;;;;;;;37.33;18.92;;;9.90;99.90;;;;;;5024232;28;20037;-59
2022/10/23 04:46:00;;;;;;;26.77;17.48;;;9.80;99.90;;;;;;5027138;28;20081;-59
2022/10/23 04:48:26;;;;;;;37.58;14.57;;;10.90;99.90;;;;;;5025203;28;20052;-59
2022/10/23 04:51:00;;;;;;;57.13;14.98;;;9.40;99.90;;;;;;5029078;28;20037;-60
2022/10/23 04:53:26;;;;;;;36.22;13.32;;;9.40;99.90;;;;;;5023873;28;20076;-59
2022/10/23 04:55:54;;;;;;;306.23;23.23;;;10.00;99.90;;;;;;5025927;28;20044;-59
2022/10/23 04:58:21;;;;;;;30.42;16.98;;;9.60;99.90;;;;;;5024682;28;20990;-60
2022/10/23 05:00:47;;;;;;;33.80;19.08;;;9.30;99.90;;;;;;5025226;28;20659;-60
2022/10/23 05:03:13;;;;;;;33.85;18.95;;;10.90;99.90;;;;;;5024296;28;20110;-59
2022/10/23 05:05:39;;;;;;;37.58;20.58;;;11.00;99.90;;;;;;5021922;28;20127;-59
2022/10/23 05:08:05;;;;;;;25.10;16.75;;;9.60;99.90;;;;;;5026577;28;20051;-60
2022/10/23 05:10:30;;;;;;;31.88;17.52;;;11.70;99.90;;;;;;5023036;28;20037;-60
2022/10/23 05:12:56;;;;;;;26.77;16.60;;;9.50;99.90;;;;;;5024864;28;20097;-59
2022/10/23 05:15:22;;;;;;;34.42;18.27;;;9.60;99.90;;;;;;5026157;28;20677;-60
2022/10/23 05:17:51;;;;;;;32.97;19.08;;;9.90;99.90;;;;;;5027834;28;20141;-60
2022/10/23 05:20:23;;;;;;;34.00;19.77;;;11.10;99.90;;;;;;5026525;28;20414;-59
2022/10/23 05:22:53;;;;;;;35.90;20.42;;;10.80;99.90;;;;;;5021678;28;20102;-60
2022/10/23 05:25:18;;;;;;;31.70;19.33;;;9.70;99.90;;;;;;5027379;28;20870;-60
2022/10/23 05:27:44;;;;;;;35.40;18.70;;;11.10;99.90;;;;;;5024099;28;20048;-59
2022/10/23 05:30:11;;;;;;;34.10;21.52;;;10.60;99.90;;;;;;5027156;28;20445;-59
2022/10/23 05:32:37;;;;;;;38.15;21.67;;;9.50;99.90;;;;;;5021640;28;20045;-58
2022/10/23 05:35:08;;;;;;;40.80;21.58;;;9.50;99.90;;;;;;5023870;28;20041;-59
2022/10/23 05:37:36;;;;;;;38.08;22.10;;;9.60;99.90;;;;;;5025058;28;20053;-59
2022/10/23 05:40:02;;;;;;;34.83;22.10;;;9.80;99.90;;;;;;5022508;28;20102;-59
2022/10/23 05:42:27;;;;;;;37.33;22.15;;;9.70;99.90;;;;;;5025282;28;20809;-59
2022/10/23 05:44:53;;;;;;;38.47;22.40;;;11.10;99.90;;;;;;5020858;28;20050;-59
2022/10/23 05:47:19;;;;;;;44.42;23.92;;;9.90;99.90;;;;;;5023704;28;20057;-60
2022/10/23 05:49:44;;;;;;;38.42;22.30;;;10.40;99.90;;;;;;5023265;28;20053;-60
2022/10/23 05:52:11;;;;;;;38.20;22.88;;;11.30;99.90;;;;;;5020469;28;20037;-59
2022/10/23 05:54:37;;;;;;;39.53;23.85;;;10.40;99.90;;;;;;5023244;28;20047;-59
2022/10/23 05:57:02;;;;;;;41.65;24.15;;;9.80;99.90;;;;;;5023568;28;20037;-60
2022/10/23 05:59:28;;;;;;;44.47;23.50;;;10.30;99.90;;;;;;5024006;28;20041;-60
2022/10/23 06:01:55;;;;;;;36.60;24.25;;;9.80;99.90;;;;;;5021879;28;20308;-59
2022/10/23 06:04:20;;;;;;;42.85;24.38;;;9.80;99.90;;;;;;5023559;28;20041;-59
2022/10/23 06:06:46;;;;;;;39.30;23.50;;;10.50;99.90;;;;;;5024210;28;20037;-59
2022/10/23 06:09:14;;;;;;;43.35;24.38;;;11.50;99.90;;;;;;5025267;28;20037;-60
2022/10/23 06:11:40;;;;;;;33.22;23.08;;;9.80;99.90;;;;;;5022389;28;20053;-59
2022/10/23 06:14:06;;;;;;;40.55;22.23;;;10.30;99.90;;;;;;5021794;28;20504;-59
2022/10/23 06:16:32;;;;;;;42.25;22.83;;;10.10;99.90;;;;;;5025218;28;20041;-59
2022/10/23 06:18:59;;;;;;;39.95;22.35;;;9.70;99.90;;;;;;5024007;28;20048;-60
2022/10/23 06:21:24;;;;;;;50.08;23.40;;;10.20;99.90;;;;;;5023689;28;21240;-59
2022/10/23 06:23:50;;;;;;;41.50;24.63;;;9.90;99.90;;;;;;5025582;28;20045;-59
2022/10/23 06:26:18;;;;;;;41.40;23.95;;;11.20;99.90;;;;;;5024134;28;20080;-59
2022/10/23 06:28:44;;;;;;;36.17;22.98;;;11.30;99.90;;;;;;5024463;28;20044;-59
2022/10/23 06:31:12;;;;;;;42.38;24.65;;;11.10;99.90;;;;;;5022777;28;20037;-59
2022/10/23 06:33:38;;;;;;;54.78;25.45;;;9.90;99.90;;;;;;5026063;28;20483;-60
2022/10/23 06:36:05;;;;;;;33.50;23.30;;;10.00;99.90;;;;;;5025236;28;20037;-59
2022/10/23 06:38:36;;;;;;;38.10;24.17;;;10.00;99.90;;;;;;5022709;28;20076;-59
2022/10/23 06:41:03;;;;;;;43.85;23.10;;;10.00;99.90;;;;;;5024985;28;20131;-60
2022/10/23 06:43:29;;;;;;;44.10;23.25;;;10.00;99.90;;;;;;5022840;28;20049;-59
2022/10/23 06:45:54;;;;;;;47.00;25.52;;;10.00;99.90;;;;;;5023407;28;20049;-59
2022/10/23 06:48:20;;;;;;;44.17;23.48;;;11.50;99.90;;;;;;5020937;28;20058;-59
2022/10/23 06:50:46;;;;;;;45.58;24.45;;;10.10;99.90;;;;;;5022326;28;20561;-59
2022/10/23 06:53:12;;;;;;;39.63;23.27;;;10.80;99.90;;;;;;5022371;28;20049;-59
2022/10/23 06:55:41;;;;;;;40.35;22.38;;;12.10;99.90;;;;;;5003203;28;20475;-59
2022/10/23 06:58:09;;;;;;;38.70;22.75;;;10.10;99.90;;;;;;5022128;28;20037;-59
2022/10/23 07:00:38;;;;;;;46.60;24.02;;;10.20;99.90;;;;;;5027109;28;20045;-59
2022/10/23 07:03:04;;;;;;;38.15;23.42;;;10.00;99.90;;;;;;5026674;28;20546;-59
2022/10/23 07:05:31;;;;;;;36.00;22.98;;;11.10;99.90;;;;;;5026906;28;20478;-60
2022/10/23 07:07:57;;;;;;;36.92;21.98;;;11.00;99.90;;;;;;5026425;28;20056;-59
2022/10/23 07:10:23;;;;;;;41.72;23.55;;;10.20;99.90;;;;;;5024907;28;20201;-59
2022/10/23 07:12:48;;;;;;;44.00;24.17;;;10.30;99.90;;;;;;5025589;28;20056;-59
2022/10/23 07:15:15;;;;;;;44.10;24.00;;;11.10;99.90;;;;;;5029473;28;20051;-59
2022/10/23 07:17:41;;;;;;;46.17;24.27;;;10.20;99.90;;;;;;5025497;28;20598;-59
2022/10/23 07:20:07;;;;;;;39.90;22.15;;;11.20;99.90;;;;;;5027273;28;20136;-59
2022/10/23 07:22:32;;;;;;;41.22;23.15;;;10.10;99.90;;;;;;5028365;28;20126;-59
2022/10/23 07:24:58;;;;;;;42.45;24.75;;;10.40;99.90;;;;;;5009787;28;20120;-59
2022/10/23 07:27:24;;;;;;;40.95;22.38;;;10.40;99.90;;;;;;5026598;28;20502;-59
2022/10/23 07:29:50;;;;;;;35.92;22.20;;;10.40;99.90;;;;;;5026202;28;20037;-59
2022/10/23 07:32:17;;;;;;;38.47;22.08;;;10.50;99.90;;;;;;5027208;28;20052;-59
2022/10/23 07:34:43;;;;;;;36.25;21.60;;;12.60;99.90;;;;;;5023589;28;20132;-59
2022/10/23 07:37:08;;;;;;;43.25;22.80;;;10.50;99.90;;;;;;5023446;28;20045;-59
2022/10/23 07:39:34;;;;;;;34.97;20.98;;;10.50;99.90;;;;;;5026186;28;20052;-59
2022/10/23 07:42:00;;;;;;;39.80;21.45;;;10.50;99.90;;;;;;5027108;28;20045;-59
2022/10/23 07:44:25;;;;;;;41.58;22.73;;;10.70;99.90;;;;;;5024156;28;20113;-59
2022/10/23 07:46:51;;;;;;;39.08;21.75;;;10.70;99.90;;;;;;5023398;28;20737;-59
2022/10/23 07:49:17;;;;;;;33.58;19.67;;;12.80;99.90;;;;;;5028301;28;20037;-59
2022/10/23 07:51:43;;;;;;;35.33;20.10;;;10.70;99.90;;;;;;5021422;28;20094;-59
2022/10/23 07:54:11;;;;;;;34.20;19.70;;;11.40;99.90;;;;;;5020265;28;20117;-59
2022/10/23 07:56:37;;;;;;;37.55;20.40;;;10.90;99.90;;;;;;5011673;28;20148;-59
2022/10/23 07:59:03;;;;;;;36.17;19.88;;;10.90;99.90;;;;;;5022176;28;20038;-59
2022/10/23 08:01:35;;;;;;;29.90;19.20;;;10.90;99.90;;;;;;5025259;28;20041;-59
2022/10/23 08:04:01;;;;;;;29.30;19.75;;;10.90;99.90;;;;;;5024844;28;20073;-59
2022/10/23 08:06:27;;;;;;;35.00;20.40;;;11.00;99.90;;;;;;5027223;28;20250;-59
2022/10/23 08:08:53;;;;;;;35.10;19.45;;;11.00;99.90;;;;;;5027582;28;20029;-60
2022/10/23 08:11:24;;;;;;;33.53;18.75;;;11.10;99.90;;;;;;5025795;28;20080;-59
2022/10/23 08:13:56;;;;;;;36.72;18.58;;;10.90;99.90;;;;;;5025516;28;20044;-60
2022/10/23 08:16:22;;;;;;;25.20;17.38;;;11.10;99.90;;;;;;5026245;28;20041;-59
2022/10/23 08:18:49;;;;;;;32.35;18.73;;;11.20;99.90;;;;;;5026960;28;20589;-60
2022/10/23 08:21:15;;;;;;;33.42;19.58;;;11.20;99.90;;;;;;5024190;28;20083;-60
2022/10/23 08:23:41;;;;;;;31.58;17.23;;;11.20;99.90;;;;;;5024766;28;20398;-59
2022/10/23 08:26:08;;;;;;;32.30;16.60;;;11.30;99.90;;;;;;5023408;28;20122;-60
2022/10/23 08:28:34;;;;;;;28.08;17.80;;;11.30;99.90;;;;;;5023429;28;20075;-60
2022/10/23 08:31:10;;;;;;;27.70;17.23;;;11.30;99.90;;;;;;5009564;28;20730;-59
2022/10/23 08:33:36;;;;;;;25.95;16.25;;;11.40;99.90;;;;;;5020228;28;20045;-59
2022/10/23 08:36:03;;;;;;;32.58;18.52;;;11.50;99.90;;;;;;5024292;28;20047;-60
2022/10/23 08:38:28;;;;;;;25.65;16.65;;;11.60;99.90;;;;;;5023930;28;20662;-60
2022/10/23 08:40:54;;;;;;;27.80;16.60;;;11.60;99.90;;;;;;5021817;28;20044;-61
2022/10/23 08:43:28;;;;;;;25.40;16.10;;;12.80;99.90;;;;;;5023033;28;20411;-60
2022/10/23 08:45:59;;;;;;;28.52;15.52;;;11.90;99.90;;;;;;5021150;28;20050;-60
2022/10/23 08:48:32;;;;;;;23.63;15.95;;;11.70;99.90;;;;;;5024980;28;20049;-59
2022/10/23 08:51:31;;;;;;;27.45;15.50;;;12.10;99.90;;;;;;5021797;28;20038;-59
2022/10/23 08:54:11;;;;;;;24.20;14.23;;;12.00;99.90;;;;;;5024706;28;21130;-60
2022/10/23 08:56:40;;;;;;;27.63;15.52;;;12.00;99.90;;;;;;5023604;28;20497;-60
2022/10/23 08:59:19;;;;;;;26.05;15.52;;;12.30;99.90;;;;;;5025450;28;20037;-60
2022/10/23 09:02:16;;;;;;;23.98;14.23;;;12.20;99.90;;;;;;5026467;28;20041;-61
2022/10/23 09:04:45;;;;;;;28.17;14.05;;;12.50;99.90;;;;;;5021576;28;20080;-61
2022/10/23 09:07:49;;;;;;;22.15;14.18;;;12.40;99.90;;;;;;5023389;28;20194;-60
2022/10/23 09:10:39;;;;;;;23.73;13.07;;;12.50;99.90;;;;;;5025424;28;20113;-60
2022/10/23 09:13:22;;;;;;;22.02;13.20;;;12.50;99.90;;;;;;5027512;28;20049;-60
2022/10/23 09:15:59;;;;;;;25.17;13.60;;;12.60;99.90;;;;;;5021896;28;20052;-61
2022/10/23 09:18:24;;;;;;;19.88;12.90;;;12.80;99.90;;;;;;5023102;28;20045;-59
2022/10/23 09:20:52;;;;;;;24.55;12.88;;;12.70;99.90;;;;;;5024628;28;20305;-60
2022/10/23 09:23:23;;;;;;;21.42;12.80;;;13.00;99.90;;;;;;5025056;28;20032;-60
2022/10/23 09:25:54;;;;;;;22.52;12.43;;;13.10;99.90;;;;;;5026812;28;20037;-59
2022/10/23 09:28:26;;;;;;;23.08;12.32;;;13.20;99.90;;;;;;5023860;28;20135;-60
2022/10/23 09:30:52;;;;;;;18.95;10.88;;;13.20;99.90;;;;;;5025630;28;20044;-59
2022/10/23 09:33:22;;;;;;;19.67;10.38;;;15.50;99.90;;;;;;5022822;28;20044;-60
2022/10/23 09:36:13;;;;;;;23.50;10.75;;;13.40;99.90;;;;;;5023729;28;20041;-60
2022/10/23 09:38:45;;;;;;;23.67;10.90;;;13.50;99.90;;;;;;5024091;28;20040;-60
2022/10/23 09:41:25;;;;;;;18.02;10.15;;;13.50;99.90;;;;;;5026070;28;20395;-60
2022/10/23 09:44:06;;;;;;;18.17;10.13;;;13.60;99.90;;;;;;5024620;28;20037;-60
2022/10/23 09:46:59;;;;;;;15.90;10.15;;;13.50;99.90;;;;;;5022519;28;20430;-60
2022/10/23 09:49:28;;;;;;;20.58;9.35;;;13.80;99.90;;;;;;5022148;28;20096;-60
2022/10/23 09:52:10;;;;;;;18.17;8.40;;;13.70;99.90;;;;;;5026126;28;20135;-60
2022/10/23 09:54:43;;;;;;;17.27;8.70;;;13.70;99.90;;;;;;5023179;28;20037;-60
2022/10/23 09:57:26;;;;;;;15.02;8.20;;;14.00;99.90;;;;;;5023330;28;20037;-60
2022/10/23 09:59:54;;;;;;;15.98;7.78;;;12.40;99.90;;;;;;5026626;28;20515;-60
2022/10/23 10:02:34;;;;;;;12.68;7.03;;;14.00;99.90;;;;;;5025612;28;20056;-60
2022/10/23 10:05:23;;;;;;;18.10;7.15;;;14.10;99.90;;;;;;5023071;28;20144;-60
2022/10/23 10:08:06;;;;;;;11.90;6.57;;;14.20;99.90;;;;;;5023573;28;20056;-60
2022/10/23 10:10:39;;;;;;;12.25;6.70;;;14.10;99.90;;;;;;5024257;28;20452;-59
2022/10/23 10:13:24;;;;;;;11.77;5.78;;;14.10;99.90;;;;;;5023366;28;20037;-59
2022/10/23 10:15:57;;;;;;;13.55;5.90;;;14.30;99.90;;;;;;5020635;28;20037;-59
2022/10/23 10:18:34;;;;;;;11.57;5.85;;;14.30;99.90;;;;;;5025202;28;20360;-60
2022/10/23 10:21:13;;;;;;;9.48;5.45;;;14.50;99.90;;;;;;5026460;28;20120;-59
2022/10/23 10:24:01;;;;;;;11.32;5.65;;;14.40;99.90;;;;;;5024907;28;20041;-60
2022/10/23 10:26:55;;;;;;;13.23;5.43;;;14.60;99.90;;;;;;5024058;28;20448;-59
2022/10/23 10:29:45;;;;;;;10.98;5.65;;;14.60;99.90;;;;;;5026524;28;21158;-60
2022/10/23 10:32:16;;;;;;;10.00;5.45;;;14.80;99.90;;;;;;5025297;28;20052;-59
2022/10/23 10:35:01;;;;;;;11.60;4.80;;;14.60;99.90;;;;;;5023685;28;20034;-60
2022/10/23 10:38:04;;;;;;;11.05;5.30;;;15.00;99.90;;;;;;5013307;28;20037;-60
2022/10/23 10:41:08;;;;;;;13.55;5.00;;;14.90;99.90;;;;;;5028070;28;20657;-59
2022/10/23 10:43:48;;;;;;;15.90;5.72;;;14.80;99.90;;;;;;5030412;28;20502;-59
2022/10/23 10:46:13;;;;;;;12.50;4.43;;;15.00;99.90;;;;;;5027231;28;20041;-59
2022/10/23 10:48:51;;;;;;;9.95;4.20;;;15.10;99.90;;;;;;5025027;28;20664;-58
2022/10/23 10:51:24;;;;;;;9.95;3.65;;;15.20;99.90;;;;;;5028357;28;20081;-59
2022/10/23 10:54:11;;;;;;;8.00;4.22;;;15.10;99.90;;;;;;5024219;28;20127;-59
2022/10/23 10:56:41;;;;;;;8.90;4.22;;;15.20;99.90;;;;;;5025803;28;20605;-58
2022/10/23 10:59:35;;;;;;;12.00;5.03;;;15.40;99.90;;;;;;5028116;28;21182;-59
2022/10/23 11:02:25;;;;;;;10.40;3.83;;;15.20;99.90;;;;;;5029090;28;20041;-59
2022/10/23 11:05:09;;;;;;;8.93;3.80;;;15.20;99.90;;;;;;5027277;28;20562;-59
2022/10/23 11:07:41;;;;;;;6.70;3.40;;;15.20;99.90;;;;;;5026792;28;20406;-59
2022/10/23 11:10:16;;;;;;;11.07;3.78;;;15.20;99.90;;;;;;5026308;28;20132;-59
2022/10/23 11:12:44;;;;;;;10.32;3.13;;;15.40;99.90;;;;;;5026989;28;20133;-59
2022/10/23 11:15:16;;;;;;;10.43;3.28;;;15.30;99.90;;;;;;5026378;28;20033;-59
2022/10/23 11:17:45;;;;;;;;;;;15.40;99.90;;;;;;5025290;28;20129;-59
2022/10/23 11:20:30;;;;;;;11.90;3.42;;;13.30;99.90;;;;;;5026611;28;20428;-59
2022/10/23 11:23:31;;;;;;;10.85;3.15;;;15.30;99.90;;;;;;5024497;28;20093;-58
2022/10/23 11:26:35;;;;;;;11.13;3.00;;;15.30;99.90;;;;;;5021757;28;20668;-58
2022/10/23 11:29:12;;;;;;;9.52;2.90;;;15.50;99.90;;;;;;5021005;28;20041;-58
2022/10/23 11:31:51;;;;;;;11.68;3.38;;;15.40;99.90;;;;;;5019798;28;20037;-58
2022/10/23 11:34:39;;;;;;;9.85;2.78;;;16.90;99.90;;;;;;5013591;28;20079;-59
2022/10/23 11:37:07;;;;;;;8.98;2.88;;;15.50;99.90;;;;;;5020675;28;20045;-57
2022/10/23 11:39:38;;;;;;;10.57;2.67;;;15.50;99.90;;;;;;5015205;28;20041;-58
2022/10/23 11:42:03;;;;;;;10.70;3.17;;;15.40;99.90;;;;;;5026300;28;20040;-58
2022/10/23 11:44:46;;;;;;;7.88;2.50;;;15.40;99.90;;;;;;5022559;28;20072;-58
2022/10/23 11:47:36;;;;;;;7.05;2.25;;;15.50;99.90;;;;;;5024090;28;20076;-58
2022/10/23 11:50:05;;;;;;;9.75;2.67;;;15.60;99.90;;;;;;5023439;28;20045;-58
2022/10/23 11:52:35;;;;;;;10.45;2.97;;;15.40;99.90;;;;;;5021771;28;20426;-58
2022/10/23 11:55:23;;;;;;;7.15;2.65;;;15.40;99.90;;;;;;5026233;28;20082;-57
2022/10/23 11:58:03;;;;;;;9.93;2.97;;;15.50;99.90;;;;;;5013911;28;20049;-58
2022/10/23 12:00:31;;;;;;;7.65;2.80;;;15.60;99.90;;;;;;5018968;28;20139;-58
2022/10/23 12:02:57;;;;;;;8.68;2.58;;;15.40;99.90;;;;;;5017559;28;20061;-57
2022/10/23 12:05:36;;;;;;;11.68;3.22;;;15.40;99.90;;;;;;5026727;28;20063;-58
2022/10/23 12:08:04;;;;;;;9.27;2.90;;;15.40;99.90;;;;;;5022188;28;20486;-58
2022/10/23 12:10:42;;;;;;;8.93;2.95;;;15.50;99.90;;;;;;5023027;28;20630;-58
2022/10/23 12:13:35;;;;;;;10.43;2.90;;;15.50;99.90;;;;;;5025123;28;20518;-58
2022/10/23 12:16:02;;;;;;;8.93;3.33;;;15.40;99.90;;;;;;5020176;28;20050;-58
2022/10/23 12:18:27;;;;;;;14.48;2.90;;;15.40;99.90;;;;;;5020720;28;20194;-58
2022/10/23 12:20:59;;;;;;;6.22;2.65;;;15.50;99.90;;;;;;5023620;28;20041;-58
2022/10/23 12:23:44;;;;;;;;;;;15.50;99.90;;;;;;5019250;28;20695;-58
2022/10/23 12:26:22;;;;;;;8.32;2.85;;;15.40;99.90;;;;;;5023819;28;19925;-58
2022/10/23 12:28:53;;;;;;;11.07;2.97;;;15.60;99.90;;;;;;5023447;28;21196;-57
2022/10/23 12:31:25;;;;;;;9.68;3.22;;;15.50;99.90;;;;;;5025238;28;20080;-57
2022/10/23 12:33:53;;;;;;;7.25;3.25;;;15.50;99.90;;;;;;5023436;28;21114;-57
2022/10/23 12:36:40;;;;;;;7.88;3.45;;;15.50;99.90;;;;;;5022148;28;20053;-58
2022/10/23 12:39:27;;;;;;;7.47;3.35;;;15.50;99.90;;;;;;5023420;28;20097;-58
2022/10/23 12:41:53;;;;;;;8.15;2.95;;;15.70;99.90;;;;;;5023660;28;20047;-58
2022/10/23 12:44:20;;;;;;;7.07;2.65;;;15.50;99.90;;;;;;5020171;28;20045;-58
2022/10/23 12:46:48;;;;;;;13.73;3.72;;;15.60;99.90;;;;;;5028720;28;20045;-58
2022/10/23 12:49:15;;;;;;;10.50;3.05;;;15.70;99.90;;;;;;5024044;28;20080;-57
2022/10/23 12:51:41;;;;;;;11.82;3.10;;;15.60;99.90;;;;;;5024510;28;20041;-58
2022/10/23 12:54:18;;;;;;;8.50;2.90;;;15.30;99.90;;;;;;5025776;28;20137;-58
2022/10/23 12:56:44;;;;;;;8.80;3.30;;;15.60;99.90;;;;;;5022306;28;20410;-58
2022/10/23 12:59:26;;;;;;;10.07;2.65;;;15.70;99.90;;;;;;5014688;28;20055;-58