Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:24;;;;;;;5.60;1.30;;;4.70;99.90;;;;;;5012640;28;20223;-73
2022/02/26 00:03:49;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5012418;28;20689;-73
2022/02/26 00:06:15;;;;;;;4.17;1.37;;;4.70;99.90;;;;;;5012778;28;20431;-73
2022/02/26 00:08:40;;;;;;;4.23;2.50;;;4.70;99.90;;;;;;5012905;28;20173;-73
2022/02/26 00:11:06;;;;;;;6.00;1.47;;;4.60;99.90;;;;;;5013151;28;20203;-74
2022/02/26 00:13:32;;;;;;;3.37;1.53;;;4.60;99.90;;;;;;5013724;28;20164;-72
2022/02/26 00:15:57;;;;;;;1.00;1.00;;;4.60;99.90;;;;;;5012521;28;20405;-73
2022/02/26 00:18:23;;;;;;;2.60;1.00;;;4.60;99.90;;;;;;5013159;28;20180;-73
2022/02/26 00:20:48;;;;;;;9.90;2.33;;;4.60;99.90;;;;;;5013393;28;20172;-71
2022/02/26 00:23:14;;;;;;;2.30;1.37;;;4.60;99.90;;;;;;5012773;28;20187;-73
2022/02/26 00:25:39;;;;;;;2.50;1.60;;;4.60;99.90;;;;;;5009900;28;20177;-72
2022/02/26 00:28:05;;;;;;;2.00;0.90;;;4.60;99.90;;;;;;5011850;28;20196;-72
2022/02/26 00:30:30;;;;;;;7.90;1.80;;;4.60;99.90;;;;;;5012144;28;20194;-73
2022/02/26 00:32:56;;;;;;;5.67;1.80;;;4.60;99.90;;;;;;5012463;28;20286;-73
2022/02/26 00:35:21;;;;;;;4.20;3.53;;;4.60;99.90;;;;;;5012785;28;20172;-74
2022/02/26 00:37:47;;;;;;;2.97;1.43;;;4.60;99.90;;;;;;5013150;28;20738;-73
2022/02/26 00:40:12;;;;;;;2.47;2.27;;;4.60;99.90;;;;;;5012570;28;20172;-72
2022/02/26 00:42:38;;;;;;;5.00;2.70;;;4.60;99.90;;;;;;5011907;28;20294;-71
2022/02/26 00:45:06;;;;;;;4.90;1.37;;;4.60;99.90;;;;;;5012742;28;20248;-73
2022/02/26 00:47:32;;;;;;;4.33;1.47;;;4.60;99.90;;;;;;5011918;28;20678;-71
2022/02/26 00:49:58;;;;;;;7.77;2.00;;;4.60;99.90;;;;;;5011684;28;20435;-70
2022/02/26 00:52:30;;;;;;;8.87;1.53;;;4.60;99.90;;;;;;5014709;28;20451;-71
2022/02/26 00:54:56;;;;;;;6.40;3.10;;;4.60;99.90;;;;;;5015245;28;20243;-70
2022/02/26 00:57:22;;;;;;;1.43;1.33;;;4.60;99.90;;;;;;5014952;28;20948;-71
2022/02/26 00:59:48;;;;;;;5.17;1.50;;;4.60;99.90;;;;;;5014826;28;20415;-71
2022/02/26 01:02:13;;;;;;;7.30;2.30;;;4.60;99.90;;;;;;5014993;28;20193;-71
2022/02/26 01:04:40;;;;;;;3.23;2.30;;;4.60;99.90;;;;;;5015175;28;20287;-71
2022/02/26 01:07:07;;;;;;;5.03;1.00;;;4.60;99.90;;;;;;5014775;28;20214;-72
2022/02/26 01:09:33;;;;;;;6.90;1.70;;;4.60;99.90;;;;;;5014748;28;20415;-71
2022/02/26 01:11:59;;;;;;;2.00;1.00;;;4.60;99.90;;;;;;5015009;28;20425;-71
2022/02/26 01:14:24;;;;;;;2.87;1.40;;;4.60;99.90;;;;;;5014643;28;20442;-72
2022/02/26 01:16:50;;;;;;;2.90;1.40;;;4.60;99.90;;;;;;5014469;28;20506;-71
2022/02/26 01:19:16;;;;;;;4.20;2.57;;;4.60;99.90;;;;;;5014461;28;20617;-71
2022/02/26 01:21:43;;;;;;;6.33;2.50;;;4.60;99.90;;;;;;5014573;28;20210;-72
2022/02/26 01:24:09;;;;;;;3.80;1.90;;;4.60;99.90;;;;;;5014697;28;20408;-74
2022/02/26 01:26:35;;;;;;;1.63;0.97;;;4.60;99.90;;;;;;5016049;28;20875;-71
2022/02/26 01:29:00;;;;;;;2.00;1.80;;;4.60;99.90;;;;;;5014487;28;20403;-71
2022/02/26 01:31:26;;;;;;;1.43;1.13;;;4.60;99.90;;;;;;5014294;28;20184;-70
2022/02/26 01:33:51;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;5013966;28;20165;-70
2022/02/26 01:36:17;;;;;;;3.23;1.37;;;4.60;99.90;;;;;;5014019;28;20176;-71
2022/02/26 01:38:42;;;;;;;10.20;2.07;;;4.60;99.90;;;;;;5014681;28;20180;-71
2022/02/26 01:41:08;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;5014509;28;20234;-71
2022/02/26 01:43:34;;;;;;;4.40;1.47;;;4.60;99.90;;;;;;5014485;28;20498;-72
2022/02/26 01:46:01;;;;;;;1.33;1.23;;;4.60;99.90;;;;;;5014342;28;20196;-71
2022/02/26 01:48:29;;;;;;;7.93;1.53;;;4.60;99.90;;;;;;5013669;28;20463;-71
2022/02/26 01:50:55;;;;;;;3.33;1.67;;;4.60;99.90;;;;;;5013701;28;20787;-71
2022/02/26 01:53:21;;;;;;;2.00;1.00;;;4.60;99.90;;;;;;5013834;28;20449;-71
2022/02/26 01:55:46;;;;;;;1.53;1.43;;;4.60;99.90;;;;;;5014355;28;20412;-71
2022/02/26 01:58:12;;;;;;;2.83;1.43;;;4.60;99.90;;;;;;5014056;28;20255;-72
2022/02/26 02:00:37;;;;;;;3.70;1.33;;;4.60;99.90;;;;;;5015447;28;20242;-72
2022/02/26 02:03:03;;;;;;;5.30;3.00;;;4.60;99.90;;;;;;5015267;28;20699;-72
2022/02/26 02:05:31;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;5015539;28;20631;-73
2022/02/26 02:07:58;;;;;;;3.93;2.40;;;4.60;99.90;;;;;;5015374;28;20210;-73
2022/02/26 02:10:24;;;;;;;2.97;1.03;;;4.60;99.90;;;;;;5014399;28;20396;-72
2022/02/26 02:12:49;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;5013792;28;20431;-72
2022/02/26 02:15:15;;;;;;;3.50;1.70;;;4.50;99.90;;;;;;5014214;28;20921;-71
2022/02/26 02:17:43;;;;;;;1.27;1.17;;;4.50;99.90;;;;;;5013755;28;20196;-72
2022/02/26 02:20:10;;;;;;;6.67;2.10;;;4.50;99.90;;;;;;5012279;28;20179;-72
2022/02/26 02:22:35;;;;;;;2.20;1.87;;;4.60;99.90;;;;;;5012357;28;20427;-72
2022/02/26 02:25:03;;;;;;;1.93;0.70;;;4.50;99.90;;;;;;5013308;28;20414;-72
2022/02/26 02:27:28;;;;;;;12.07;1.63;;;4.50;99.90;;;;;;5013024;28;20702;-72
2022/02/26 02:29:54;;;;;;;2.23;1.40;;;4.60;99.90;;;;;;5013447;28;20407;-70
2022/02/26 02:32:20;;;;;;;3.73;2.10;;;4.60;99.90;;;;;;5014408;28;20196;-71
2022/02/26 02:34:45;;;;;;;1.67;0.83;;;4.60;99.90;;;;;;5013615;28;20922;-71
2022/02/26 02:37:11;;;;;;;2.40;1.07;;;4.60;99.90;;;;;;5013241;28;20635;-72
2022/02/26 02:39:40;;;;;;;3.60;1.80;;;4.60;99.90;;;;;;5013497;28;20184;-73
2022/02/26 02:42:06;;;;;;;1.90;1.43;;;4.60;99.90;;;;;;5012799;28;20454;-72
2022/02/26 02:44:32;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;5013015;28;20403;-73
2022/02/26 02:46:57;;;;;;;4.10;2.23;;;4.60;99.90;;;;;;5013279;28;20573;-73
2022/02/26 02:49:22;;;;;;;3.90;1.33;;;4.50;99.90;;;;;;5013007;28;20624;-72
2022/02/26 02:51:48;;;;;;;4.43;1.43;;;4.60;99.90;;;;;;5011332;28;20195;-72
2022/02/26 02:54:13;;;;;;;1.87;1.47;;;4.50;99.90;;;;;;5013141;28;20204;-73
2022/02/26 02:56:39;;;;;;;7.37;1.93;;;4.50;99.90;;;;;;5012716;28;20180;-72
2022/02/26 02:59:04;;;;;;;3.93;1.20;;;4.50;99.90;;;;;;5012805;28;20666;-73
2022/02/26 03:01:30;;;;;;;4.03;1.83;;;4.50;99.90;;;;;;5013239;28;20742;-72
2022/02/26 03:03:55;;;;;;;3.23;2.43;;;4.50;99.90;;;;;;5012652;28;20176;-71
2022/02/26 03:06:24;;;;;;;2.83;1.63;;;4.50;99.90;;;;;;5014082;28;20251;-72
2022/02/26 03:08:50;;;;;;;1.33;1.23;;;4.50;99.90;;;;;;5015979;28;20610;-72
2022/02/26 03:11:15;;;;;;;4.43;2.50;;;4.50;99.90;;;;;;5016556;28;20453;-71
2022/02/26 03:13:41;;;;;;;5.50;1.47;;;4.50;99.90;;;;;;5015013;28;20171;-72
2022/02/26 03:16:08;;;;;;;8.20;1.50;;;4.50;99.90;;;;;;5015571;28;20164;-72
2022/02/26 03:18:33;;;;;;;5.53;1.70;;;4.50;99.90;;;;;;5015803;28;20403;-71
2022/02/26 03:20:59;;;;;;;1.40;1.27;;;4.50;99.90;;;;;;5015632;28;20438;-71
2022/02/26 03:23:24;;;;;;;3.20;3.00;;;4.50;99.90;;;;;;5015102;28;20199;-73
2022/02/26 03:25:49;;;;;;;1.97;1.07;;;4.50;99.90;;;;;;5014612;28;20179;-72
2022/02/26 03:28:15;;;;;;;3.30;3.07;;;4.40;99.90;;;;;;5013106;28;20211;-73
2022/02/26 03:30:41;;;;;;;3.93;2.13;;;4.40;99.90;;;;;;5012999;28;20172;-73
2022/02/26 03:33:06;;;;;;;1.90;1.30;;;4.40;99.90;;;;;;5013209;28;20220;-72
2022/02/26 03:35:32;;;;;;;2.50;1.13;;;4.50;99.90;;;;;;5012552;28;20172;-70
2022/02/26 03:37:57;;;;;;;2.90;1.33;;;4.40;99.90;;;;;;5013111;28;20175;-71
2022/02/26 03:40:23;;;;;;;1.43;0.90;;;4.40;99.90;;;;;;5014778;28;20211;-73
2022/02/26 03:42:48;;;;;;;9.60;2.37;;;4.50;99.90;;;;;;5013979;28;20572;-71
2022/02/26 03:45:15;;;;;;;2.30;1.63;;;4.40;99.90;;;;;;5012560;28;20200;-71
2022/02/26 03:47:41;;;;;;;1.13;1.03;;;4.40;99.90;;;;;;5012529;28;20659;-72
2022/02/26 03:50:08;;;;;;;4.63;1.50;;;4.40;99.90;;;;;;5012678;28;20438;-71
2022/02/26 03:52:34;;;;;;;4.50;1.13;;;4.40;99.90;;;;;;5012256;28;20450;-72
2022/02/26 03:55:02;;;;;;;3.33;2.27;;;4.30;99.90;;;;;;5013099;28;20414;-72
2022/02/26 03:57:29;;;;;;;4.00;2.23;;;4.30;99.90;;;;;;5010730;28;20411;-71
2022/02/26 03:59:54;;;;;;;3.50;2.00;;;4.20;99.90;;;;;;5012206;28;20435;-71
2022/02/26 04:02:20;;;;;;;22.73;3.07;;;4.10;99.90;;;;;;5011860;28;20459;-70
2022/02/26 04:04:45;;;;;;;9.30;2.13;;;4.10;99.90;;;;;;5011864;28;20180;-71
2022/02/26 04:07:11;;;;;;;1.57;1.47;;;4.00;99.90;;;;;;5011804;28;20204;-70
2022/02/26 04:09:36;;;;;;;3.10;1.67;;;4.00;99.90;;;;;;5011990;28;20179;-71
2022/02/26 04:12:02;;;;;;;6.40;1.70;;;4.00;99.90;;;;;;5012005;28;20192;-72
2022/02/26 04:14:27;;;;;;;4.70;1.50;;;3.90;99.90;;;;;;5013005;28;20183;-74
2022/02/26 04:16:53;;;;;;;2.80;2.00;;;3.90;99.90;;;;;;5013860;28;20701;-72
2022/02/26 04:19:18;;;;;;;13.63;2.97;;;3.90;99.90;;;;;;5015019;28;20685;-73
2022/02/26 04:21:44;;;;;;;8.33;2.00;;;3.90;99.90;;;;;;5015371;28;20188;-72
2022/02/26 04:24:09;;;;;;;7.50;1.70;;;3.90;99.90;;;;;;5014174;28;20173;-73
2022/02/26 04:26:35;;;;;;;2.63;2.10;;;3.80;99.90;;;;;;5016459;28;20242;-71
2022/02/26 04:29:00;;;;;;;2.87;1.23;;;3.80;99.90;;;;;;5015770;28;20172;-72
2022/02/26 04:31:26;;;;;;;5.03;1.07;;;3.80;99.90;;;;;;5015633;28;20662;-71
2022/02/26 04:33:52;;;;;;;13.00;2.70;;;3.80;99.90;;;;;;5015342;28;20188;-72
2022/02/26 04:36:17;;;;;;;6.93;1.70;;;3.80;99.90;;;;;;5015308;28;20268;-72
2022/02/26 04:38:44;;;;;;;5.40;1.23;;;3.80;99.90;;;;;;5015335;28;20215;-72
2022/02/26 04:41:10;;;;;;;2.60;2.40;;;3.70;99.90;;;;;;5015121;28;21157;-72
2022/02/26 04:43:38;;;;;;;2.83;1.23;;;3.80;99.90;;;;;;5015334;28;20409;-71
2022/02/26 04:46:03;;;;;;;4.80;1.50;;;3.80;99.90;;;;;;5014959;28;20553;-73
2022/02/26 04:48:30;;;;;;;10.80;2.17;;;3.80;99.90;;;;;;5015113;28;20529;-73
2022/02/26 04:50:56;;;;;;;3.13;1.33;;;3.80;99.90;;;;;;5015097;28;20544;-72
2022/02/26 04:53:21;;;;;;;3.17;1.23;;;3.80;99.90;;;;;;5013697;28;20553;-71
2022/02/26 04:55:48;;;;;;;1.80;1.50;;;3.80;99.90;;;;;;5014992;28;20169;-71
2022/02/26 04:58:13;;;;;;;9.70;2.53;;;3.80;99.90;;;;;;5014901;28;20204;-71
2022/02/26 05:00:39;;;;;;;4.07;1.93;;;3.80;99.90;;;;;;5015115;28;20976;-73
2022/02/26 05:03:05;;;;;;;4.63;2.27;;;3.90;99.90;;;;;;5015190;28;20223;-72
2022/02/26 05:05:30;;;;;;;2.50;2.00;;;3.90;99.90;;;;;;5015415;28;20191;-71
2022/02/26 05:07:56;;;;;;;1.77;0.90;;;3.90;99.90;;;;;;5015609;28;20200;-73
2022/02/26 05:10:21;;;;;;;2.47;1.40;;;4.00;99.90;;;;;;5015196;28;20658;-72
2022/02/26 05:12:47;;;;;;;8.60;1.70;;;4.00;99.90;;;;;;5014887;28;20706;-71
2022/02/26 05:15:13;;;;;;;3.60;1.40;;;4.00;99.90;;;;;;5016412;28;20208;-72
2022/02/26 05:17:40;;;;;;;1.00;1.00;;;4.00;99.90;;;;;;5014899;28;20271;-72
2022/02/26 05:20:06;;;;;;;1.77;1.33;;;4.10;99.90;;;;;;5014487;28;20605;-71
2022/02/26 05:22:35;;;;;;;1.73;1.20;;;4.10;99.90;;;;;;5014391;28;20438;-71
2022/02/26 05:25:04;;;;;;;2.63;2.00;;;4.20;99.90;;;;;;5014670;28;20792;-72
2022/02/26 05:27:30;;;;;;;8.67;2.00;;;4.20;99.90;;;;;;5014546;28;20454;-72
2022/02/26 05:29:56;;;;;;;6.70;1.80;;;4.20;99.90;;;;;;5014678;28;20434;-72
2022/02/26 05:32:22;;;;;;;4.27;1.93;;;4.30;99.90;;;;;;5014496;28;20228;-72
2022/02/26 05:34:51;;;;;;;2.90;1.33;;;4.30;99.90;;;;;;5014454;28;20439;-71
2022/02/26 05:37:20;;;;;;;2.70;1.20;;;4.30;99.90;;;;;;5012735;28;20708;-72
2022/02/26 05:39:45;;;;;;;1.77;1.30;;;4.30;99.90;;;;;;5014396;28;20480;-71
2022/02/26 05:42:11;;;;;;;10.40;2.20;;;4.30;99.90;;;;;;5014497;28;20454;-72
2022/02/26 05:44:36;;;;;;;4.43;1.87;;;4.30;99.90;;;;;;5014487;28;20176;-71
2022/02/26 05:47:02;;;;;;;1.30;1.10;;;4.30;99.90;;;;;;5015081;28;20290;-72
2022/02/26 05:49:28;;;;;;;1.10;1.00;;;4.30;99.90;;;;;;5017746;28;20160;-73
2022/02/26 05:51:53;;;;;;;2.17;1.23;;;4.30;99.90;;;;;;5017066;28;20223;-73
2022/02/26 05:54:19;;;;;;;6.77;1.87;;;4.30;99.90;;;;;;5018526;28;20214;-72
2022/02/26 05:56:44;;;;;;;2.60;1.73;;;4.30;99.90;;;;;;5018093;28;20747;-71
2022/02/26 05:59:10;;;;;;;10.93;2.13;;;4.40;99.90;;;;;;5017953;28;20176;-72
2022/02/26 06:01:35;;;;;;;2.60;0.90;;;4.40;99.90;;;;;;5018473;28;20239;-72
2022/02/26 06:04:01;;;;;;;2.57;1.90;;;4.40;99.90;;;;;;5018077;28;20172;-72
2022/02/26 06:06:27;;;;;;;1.10;1.00;;;4.40;99.90;;;;;;5017497;28;20222;-71
2022/02/26 06:08:52;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;5016818;28;20176;-72
2022/02/26 06:11:19;;;;;;;2.03;1.10;;;4.50;99.90;;;;;;5017167;28;20785;-72
2022/02/26 06:13:45;;;;;;;11.73;2.00;;;4.50;99.90;;;;;;5016947;28;20263;-72
2022/02/26 06:16:11;;;;;;;5.83;2.90;;;4.40;99.90;;;;;;5013869;28;20446;-72
2022/02/26 06:18:36;;;;;;;10.83;2.23;;;4.50;99.90;;;;;;5014316;28;20260;-72
2022/02/26 06:21:02;;;;;;;15.53;1.57;;;4.50;99.90;;;;;;5014075;28;20641;-72
2022/02/26 06:23:28;;;;;;;3.60;2.50;;;4.50;99.90;;;;;;5013753;28;20207;-71
2022/02/26 06:25:53;;;;;;;1.97;1.73;;;4.50;99.90;;;;;;5015265;28;20415;-74
2022/02/26 06:28:19;;;;;;;4.10;1.00;;;4.50;99.90;;;;;;5015100;28;20234;-71
2022/02/26 06:30:44;;;;;;;7.20;2.27;;;4.60;99.90;;;;;;5015415;28;20251;-71
2022/02/26 06:33:13;;;;;;;6.20;1.90;;;4.60;99.90;;;;;;5013428;28;20185;-72
2022/02/26 06:35:39;;;;;;;1.37;1.00;;;4.60;99.90;;;;;;5015620;28;20218;-71
2022/02/26 06:38:05;;;;;;;1.37;1.27;;;4.60;99.90;;;;;;5017122;28;20430;-72
2022/02/26 06:40:30;;;;;;;4.43;1.00;;;4.60;99.90;;;;;;5017572;28;20411;-72
2022/02/26 06:42:56;;;;;;;9.10;2.40;;;4.60;99.90;;;;;;5033458;22;20232;-69
2022/02/26 06:45:21;;;;;;;1.57;1.30;;;4.60;99.90;;;;;;4992598;28;20173;-70
2022/02/26 06:47:47;;;;;;;1.23;0.83;;;4.60;99.90;;;;;;4992000;28;20577;-70
2022/02/26 06:50:12;;;;;;;8.87;1.57;;;4.70;99.90;;;;;;4992840;28;20184;-70
2022/02/26 06:52:38;;;;;;;3.90;2.70;;;4.70;99.90;;;;;;4992637;28;20199;-70
2022/02/26 06:55:04;;;;;;;1.60;1.27;;;4.70;99.90;;;;;;4992974;28;20169;-69
2022/02/26 06:57:29;;;;;;;6.07;3.30;;;4.70;99.90;;;;;;4992637;28;20227;-70
2022/02/26 06:59:54;;;;;;;3.93;1.73;;;4.70;99.90;;;;;;4992938;28;20681;-70
2022/02/26 07:02:20;;;;;;;3.03;1.47;;;4.70;99.90;;;;;;4992413;28;20177;-70
2022/02/26 07:04:45;;;;;;;2.20;1.13;;;4.80;99.90;;;;;;4992759;28;20517;-70
2022/02/26 07:07:11;;;;;;;2.77;1.10;;;4.80;99.90;;;;;;4992647;28;20247;-70
2022/02/26 07:09:37;;;;;;;4.47;1.27;;;4.80;99.90;;;;;;4992463;28;20232;-70
2022/02/26 07:12:03;;;;;;;1.57;1.47;;;4.90;99.90;;;;;;4992632;28;20586;-68
2022/02/26 07:14:29;;;;;;;3.10;1.20;;;4.90;99.90;;;;;;4992498;28;20435;-69
2022/02/26 07:16:54;;;;;;;1.47;1.37;;;4.90;99.90;;;;;;4992464;28;20451;-68
2022/02/26 07:19:20;;;;;;;3.67;3.37;;;4.80;99.90;;;;;;4992722;28;20200;-69
2022/02/26 07:21:45;;;;;;;5.70;1.77;;;4.80;99.90;;;;;;4992589;28;20169;-70
2022/02/26 07:24:14;;;;;;;7.20;2.60;;;4.90;99.90;;;;;;4992754;28;20197;-69
2022/02/26 07:26:40;;;;;;;8.07;1.80;;;5.00;99.90;;;;;;4992409;28;20173;-70
2022/02/26 07:29:05;;;;;;;1.17;1.07;;;5.00;99.90;;;;;;4992466;28;20946;-69
2022/02/26 07:31:31;;;;;;;4.70;1.60;;;5.00;99.90;;;;;;4992245;28;20205;-70
2022/02/26 07:33:56;;;;;;;4.63;1.00;;;5.00;99.90;;;;;;4992104;28;20208;-69
2022/02/26 07:36:23;;;;;;;3.70;1.77;;;5.20;99.90;;;;;;4992082;28;20165;-69
2022/02/26 07:38:48;;;;;;;4.17;1.50;;;5.20;99.90;;;;;;4992231;28;20187;-68
2022/02/26 07:41:14;;;;;;;5.27;1.57;;;5.10;99.90;;;;;;4992150;28;20408;-70
2022/02/26 07:43:39;;;;;;;1.23;1.07;;;5.10;99.90;;;;;;4991820;28;20248;-69
2022/02/26 07:46:06;;;;;;;4.43;1.83;;;5.30;99.90;;;;;;4991769;28;20200;-69
2022/02/26 07:48:32;;;;;;;2.60;1.70;;;5.30;99.90;;;;;;4991813;28;20208;-69
2022/02/26 07:50:58;;;;;;;3.23;1.37;;;5.30;99.90;;;;;;4992480;28;20843;-70
2022/02/26 07:53:23;;;;;;;7.03;1.43;;;5.30;99.90;;;;;;4991808;28;20428;-69
2022/02/26 07:55:50;;;;;;;4.10;2.10;;;5.30;99.90;;;;;;4992079;28;20454;-70
2022/02/26 07:58:16;;;;;;;1.90;1.13;;;5.30;99.90;;;;;;4991942;28;20255;-67
2022/02/26 08:00:41;;;;;;;8.10;3.03;;;5.40;99.90;;;;;;4992333;28;20869;-68
2022/02/26 08:03:07;;;;;;;2.40;2.20;;;5.20;99.90;;;;;;4995705;28;20193;-68
2022/02/26 08:05:32;;;;;;;3.97;1.77;;;5.20;99.90;;;;;;4996032;28;20662;-69
2022/02/26 08:07:58;;;;;;;4.07;1.00;;;5.30;99.90;;;;;;4996011;28;20213;-68
2022/02/26 08:10:25;;;;;;;1.60;1.50;;;5.40;99.90;;;;;;4995581;28;20190;-68
2022/02/26 08:12:52;;;;;;;2.07;1.60;;;5.50;99.90;;;;;;4995671;28;20452;-68
2022/02/26 08:15:19;;;;;;;5.23;2.10;;;5.50;99.90;;;;;;4995418;28;20411;-68
2022/02/26 08:17:46;;;;;;;7.53;1.47;;;5.40;99.90;;;;;;4995763;28;20510;-69
2022/02/26 08:20:12;;;;;;;1.20;1.10;;;5.60;99.90;;;;;;4995620;28;20412;-68
2022/02/26 08:22:38;;;;;;;8.60;1.40;;;5.70;99.90;;;;;;4995235;28;20465;-68
2022/02/26 08:25:04;;;;;;;2.50;0.87;;;5.80;99.90;;;;;;4995348;28;20505;-68
2022/02/26 08:27:30;;;;;;;9.13;2.60;;;5.70;99.90;;;;;;4995461;28;20209;-68
2022/02/26 08:29:56;;;;;;;1.00;0.90;;;5.80;99.90;;;;;;4995560;28;20404;-68
2022/02/26 08:32:21;;;;;;;3.17;1.93;;;5.90;99.90;;;;;;4995059;28;20427;-68
2022/02/26 08:34:47;;;;;;;5.10;0.93;;;6.00;99.90;;;;;;4995248;28;20631;-68
2022/02/26 08:37:13;;;;;;;2.63;1.83;;;6.10;99.90;;;;;;4995165;28;20181;-67
2022/02/26 08:39:38;;;;;;;6.70;2.10;;;6.10;99.90;;;;;;4995077;28;20180;-68
2022/02/26 08:42:04;;;;;;;3.63;2.10;;;6.10;99.90;;;;;;4995017;28;20192;-68
2022/02/26 08:44:30;;;;;;;1.33;1.07;;;6.20;99.90;;;;;;4994834;28;20217;-68
2022/02/26 08:46:55;;;;;;;1.67;1.03;;;6.10;99.90;;;;;;4993899;28;20867;-68
2022/02/26 08:49:21;;;;;;;3.90;1.27;;;5.90;99.90;;;;;;4995149;28;20173;-68
2022/02/26 08:51:47;;;;;;;2.93;1.10;;;5.90;99.90;;;;;;4995011;28;20161;-67
2022/02/26 08:54:13;;;;;;;2.90;1.40;;;6.00;99.90;;;;;;4994840;28;20195;-67
2022/02/26 08:56:38;;;;;;;7.40;1.53;;;6.00;99.90;;;;;;4995634;28;20412;-68
2022/02/26 08:59:04;;;;;;;2.40;1.53;;;6.00;99.90;;;;;;4995726;28;20543;-68
2022/02/26 09:01:30;;;;;;;1.40;1.30;;;5.90;99.90;;;;;;4995728;28;20620;-69
2022/02/26 09:03:56;;;;;;;3.30;2.10;;;6.00;99.90;;;;;;4995025;28;20192;-68
2022/02/26 09:06:21;;;;;;;1.73;1.43;;;6.10;99.90;;;;;;4994843;28;20238;-67
2022/02/26 09:08:47;;;;;;;3.63;1.13;;;6.10;99.90;;;;;;4994418;28;20472;-68
2022/02/26 09:11:12;;;;;;;5.70;1.50;;;6.00;99.90;;;;;;4993937;28;20531;-69
2022/02/26 09:13:42;;;;;;;5.03;2.00;;;6.10;99.90;;;;;;4994497;28;20331;-69
2022/02/26 09:16:11;;;;;;;1.43;1.33;;;6.20;99.90;;;;;;4994515;28;20173;-68
2022/02/26 09:18:38;;;;;;;3.23;1.00;;;6.20;99.90;;;;;;4994631;28;20910;-68
2022/02/26 09:21:05;;;;;;;3.03;0.90;;;6.30;99.90;;;;;;4994288;28;20415;-67
2022/02/26 09:23:30;;;;;;;1.20;1.07;;;6.40;99.90;;;;;;4993140;28;20957;-68
2022/02/26 09:25:56;;;;;;;2.10;1.97;;;6.30;99.90;;;;;;4994137;28;20423;-68
2022/02/26 09:28:21;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;4994158;28;20250;-68
2022/02/26 09:30:47;;;;;;;2.20;1.07;;;6.20;99.90;;;;;;4994295;28;20567;-68
2022/02/26 09:33:13;;;;;;;11.63;2.00;;;6.30;99.90;;;;;;4994176;28;20300;-67
2022/02/26 09:35:39;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;4994469;28;20311;-68
2022/02/26 09:38:05;;;;;;;5.30;1.10;;;6.50;99.90;;;;;;4994159;28;20785;-67
2022/02/26 09:40:31;;;;;;;4.20;1.67;;;6.40;99.90;;;;;;4994044;28;20539;-68
2022/02/26 09:42:58;;;;;;;3.67;1.70;;;6.40;99.90;;;;;;4993697;28;20209;-68
2022/02/26 09:45:23;;;;;;;2.97;1.70;;;6.40;99.90;;;;;;4993897;28;20408;-68
2022/02/26 09:47:49;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;4993777;28;20451;-68
2022/02/26 09:50:14;;;;;;;2.10;1.50;;;6.20;99.90;;;;;;4993958;28;20173;-67
2022/02/26 09:52:45;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;4993761;28;20192;-68
2022/02/26 09:55:11;;;;;;;1.47;1.27;;;6.30;99.90;;;;;;4993770;28;20208;-68
2022/02/26 09:57:37;;;;;;;1.70;1.40;;;6.50;99.90;;;;;;4993510;28;20520;-68
2022/02/26 10:00:05;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;4993785;28;20404;-68
2022/02/26 10:02:35;;;;;;;1.27;1.17;;;6.50;99.90;;;;;;4993495;28;20461;-68
2022/02/26 10:05:02;;;;;;;1.17;1.07;;;6.40;99.90;;;;;;4993617;28;20420;-68
2022/02/26 10:07:32;;;;;;;1.10;1.00;;;6.50;99.90;;;;;;4993802;28;20898;-68
2022/02/26 10:09:57;;;;;;;6.50;1.50;;;6.60;99.90;;;;;;4993876;28;20618;-68
2022/02/26 10:12:33;;;;;;;3.90;1.27;;;6.80;99.90;;;;;;4993644;28;20404;-68
2022/02/26 10:15:01;;;;;;;2.17;1.43;;;6.90;99.90;;;;;;4993723;28;20713;-68
2022/02/26 10:17:34;;;;;;;1.17;1.10;;;6.80;99.90;;;;;;4993638;28;20412;-68
2022/02/26 10:20:20;;;;;;;2.13;1.40;;;7.00;99.90;;;;;;4993467;28;20881;-68
2022/02/26 10:22:51;;;;;;;1.17;1.07;;;6.80;99.90;;;;;;4992808;28;20951;-67
2022/02/26 10:25:22;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;4993172;28;20775;-68
2022/02/26 10:27:53;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4992961;28;20538;-68
2022/02/26 10:30:24;;;;;;;2.70;0.93;;;7.00;99.90;;;;;;4993247;28;20830;-68
2022/02/26 10:33:08;;;;;;;3.00;1.20;;;7.00;99.90;;;;;;4992791;28;20427;-68
2022/02/26 10:35:45;;;;;;;6.00;1.07;;;6.70;99.90;;;;;;4993410;28;20412;-68
2022/02/26 10:38:23;;;;;;;1.23;1.13;;;6.80;99.90;;;;;;4993087;28;20427;-69
2022/02/26 10:41:08;;;;;;;1.63;1.00;;;6.70;99.90;;;;;;4993107;28;20822;-68
2022/02/26 10:43:39;;;;;;;2.57;1.73;;;6.70;99.90;;;;;;4992714;28;20451;-68
2022/02/26 10:46:16;;;;;;;5.27;1.10;;;6.60;99.90;;;;;;4992620;28;20690;-68
2022/02/26 10:48:43;;;;;;;1.13;1.03;;;6.50;99.90;;;;;;4992452;28;20455;-68
2022/02/26 10:51:20;;;;;;;1.00;0.80;;;6.60;99.90;;;;;;4992696;28;20419;-69
2022/02/26 10:53:47;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;4991253;28;20423;-69
2022/02/26 10:56:14;;;;;;;1.33;1.10;;;6.50;99.90;;;;;;4992613;28;20419;-68
2022/02/26 10:58:41;;;;;;;1.23;1.10;;;6.40;99.90;;;;;;4992606;28;20400;-68
2022/02/26 11:01:10;;;;;;;3.20;1.80;;;6.70;99.90;;;;;;4992575;28;20408;-67
2022/02/26 11:03:36;;;;;;;1.40;0.80;;;6.80;99.90;;;;;;4992293;28;20806;-67
2022/02/26 11:06:03;;;;;;;3.87;0.93;;;6.60;99.90;;;;;;4992212;28;20526;-69
2022/02/26 11:08:30;;;;;;;3.47;3.23;;;6.80;99.90;;;;;;4992276;28;20201;-68
2022/02/26 11:10:57;;;;;;;2.20;1.20;;;6.80;99.90;;;;;;4992683;28;20789;-69
2022/02/26 11:13:23;;;;;;;6.60;1.53;;;6.70;99.90;;;;;;4992392;28;20530;-68
2022/02/26 11:15:52;;;;;;;1.97;1.20;;;6.70;99.90;;;;;;4992351;28;20435;-68
2022/02/26 11:18:19;;;;;;;1.30;1.20;;;6.80;99.90;;;;;;4992311;28;20495;-68
2022/02/26 11:20:46;;;;;;;1.87;1.37;;;6.90;99.90;;;;;;4992122;28;20428;-68
2022/02/26 11:23:12;;;;;;;2.40;1.20;;;6.90;99.90;;;;;;4991840;28;20494;-68
2022/02/26 11:25:38;;;;;;;1.60;1.00;;;7.00;99.90;;;;;;4992254;28;20474;-68
2022/02/26 11:28:04;;;;;;;3.00;1.20;;;6.90;99.90;;;;;;4992036;28;20451;-68
2022/02/26 11:30:33;;;;;;;1.73;1.00;;;7.00;99.90;;;;;;4992176;28;20432;-67
2022/02/26 11:33:01;;;;;;;2.40;1.00;;;6.90;99.90;;;;;;4991731;28;20430;-68
2022/02/26 11:35:27;;;;;;;1.00;0.90;;;6.90;99.90;;;;;;4991510;28;20412;-68
2022/02/26 11:37:56;;;;;;;1.10;0.90;;;7.00;99.90;;;;;;4992440;28;20438;-68
2022/02/26 11:40:22;;;;;;;7.23;1.20;;;7.00;99.90;;;;;;4992356;28;20467;-68
2022/02/26 11:42:49;;;;;;;1.00;0.83;;;6.90;99.90;;;;;;4992149;28;20760;-67
2022/02/26 11:45:20;;;;;;;2.00;1.17;;;7.00;99.90;;;;;;4992002;28;20765;-68
2022/02/26 11:47:58;;;;;;;2.40;1.13;;;7.20;99.90;;;;;;4991967;28;20454;-68
2022/02/26 11:50:25;;;;;;;9.00;1.53;;;7.30;99.90;;;;;;4992375;28;20487;-68
2022/02/26 11:52:52;;;;;;;5.50;1.27;;;7.30;99.90;;;;;;4991904;28;20427;-69
2022/02/26 11:55:32;;;;;;;4.33;1.87;;;7.30;99.90;;;;;;4991058;28;20943;-68
2022/02/26 11:58:02;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;4991782;28;20549;-69
2022/02/26 12:00:31;;;;;;;1.10;1.00;;;7.30;99.90;;;;;;4991961;28;20499;-69
2022/02/26 12:03:25;;;;;;;1.27;1.00;;;7.40;99.90;;;;;;4991756;28;20471;-68
2022/02/26 12:05:55;;;;;;;1.93;1.37;;;7.50;99.90;;;;;;4992306;28;20479;-69
2022/02/26 12:08:45;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;4991756;28;20448;-68
2022/02/26 12:11:24;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;4992051;28;20790;-65
2022/02/26 12:13:54;;;;;;;1.00;0.97;;;7.40;99.90;;;;;;4991809;28;20455;-67
2022/02/26 12:16:26;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;4992017;28;20407;-67
2022/02/26 12:19:15;;;;;;;4.03;1.30;;;7.10;99.90;;;;;;4991489;28;20400;-67
2022/02/26 12:21:46;;;;;;;1.83;0.80;;;7.10;99.90;;;;;;4991570;28;20404;-67
2022/02/26 12:24:19;;;;;;;1.47;1.10;;;7.30;99.90;;;;;;4991505;28;20436;-67
2022/02/26 12:27:05;;;;;;;2.60;1.23;;;7.20;99.90;;;;;;4972022;28;20409;-67
2022/02/26 12:29:39;;;;;;;1.67;0.90;;;7.20;99.90;;;;;;4972003;28;20407;-66
2022/02/26 12:32:05;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;4971958;28;20408;-67
2022/02/26 12:34:38;;;;;;;0.80;0.70;;;7.40;99.90;;;;;;4971993;28;20464;-67
2022/02/26 12:37:09;;;;;;;1.00;0.80;;;7.40;99.90;;;;;;4972185;28;20408;-67
2022/02/26 12:39:59;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;4972300;28;20415;-68
2022/02/26 12:42:27;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;4972325;28;20404;-68
2022/02/26 12:44:57;;;;;;;1.30;1.00;;;7.70;99.90;;;;;;4972831;28;20417;-67
2022/02/26 12:47:24;;;;;;;1.00;0.90;;;7.80;99.90;;;;;;4975090;28;20543;-67
2022/02/26 12:49:50;;;;;;;1.60;1.50;;;7.60;99.90;;;;;;4977450;28;20918;-67
2022/02/26 12:52:16;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;4978649;28;20463;-67
2022/02/26 12:54:42;;;;;;;6.27;1.53;;;7.60;99.90;;;;;;4979333;28;20516;-67
2022/02/26 12:57:09;;;;;;;2.00;1.00;;;7.50;99.90;;;;;;4976442;28;20181;-67