Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:02:10;;;;;;;19.53;15.33;;;17.70;99.90;;;;;;5116881;27;20600;-75
2023/05/08 00:04:36;;;;;;;18.23;15.33;;;17.70;99.90;;;;;;5134711;27;20182;-75
2023/05/08 00:07:04;;;;;;;18.63;14.80;;;17.70;99.90;;;;;;5115520;27;20303;-75
2023/05/08 00:09:30;;;;;;;17.13;14.07;;;17.80;99.90;;;;;;5115388;27;20191;-76
2023/05/08 00:11:55;;;;;;;20.00;16.03;;;17.80;99.90;;;;;;5115987;27;20554;-76
2023/05/08 00:14:21;;;;;;;17.80;15.17;;;17.70;99.90;;;;;;5105402;27;20315;-76
2023/05/08 00:16:48;;;;;;;19.23;16.00;;;17.70;99.90;;;;;;5095851;28;20192;-76
2023/05/08 00:19:13;;;;;;;18.47;15.63;;;17.70;99.90;;;;;;5095350;28;20578;-76
2023/05/08 00:21:39;;;;;;;22.13;16.50;;;17.80;99.90;;;;;;5126232;27;20184;-76
2023/05/08 00:24:05;;;;;;;19.37;16.00;;;17.80;99.90;;;;;;5116014;27;20229;-75
2023/05/08 00:26:32;;;;;;;19.97;16.07;;;17.80;99.90;;;;;;5115794;27;20584;-75
2023/05/08 00:28:58;;;;;;;20.97;15.70;;;17.70;99.90;;;;;;5111643;28;20653;-75
2023/05/08 00:31:23;;;;;;;19.47;16.47;;;17.60;99.90;;;;;;5095398;28;20183;-76
2023/05/08 00:33:49;;;;;;;19.90;16.33;;;17.50;99.90;;;;;;5113433;28;20214;-76
2023/05/08 00:36:17;;;;;;;17.83;15.03;;;17.50;99.90;;;;;;5113707;27;20257;-75
2023/05/08 00:38:42;;;;;;;20.00;16.03;;;17.40;99.90;;;;;;5095749;28;20630;-75
2023/05/08 00:41:09;;;;;;;18.70;16.37;;;17.40;99.90;;;;;;5095635;28;20187;-76
2023/05/08 00:43:36;;;;;;;20.13;16.03;;;17.30;99.90;;;;;;5113949;28;20638;-76
2023/05/08 00:46:02;;;;;;;19.10;15.27;;;17.20;99.90;;;;;;5095899;28;20675;-75
2023/05/08 00:48:30;;;;;;;20.73;17.10;;;17.10;99.90;;;;;;5094931;28;20168;-76
2023/05/08 00:50:57;;;;;;;18.43;15.17;;;17.10;99.90;;;;;;5133058;27;20186;-75
2023/05/08 00:53:26;;;;;;;19.00;15.77;;;17.00;99.90;;;;;;5134162;27;20170;-74
2023/05/08 00:55:52;;;;;;;21.53;17.70;;;17.10;99.90;;;;;;5133805;28;20174;-75
2023/05/08 00:58:19;;;;;;;22.27;19.20;;;17.10;99.90;;;;;;5133380;28;20183;-76
2023/05/08 01:00:47;;;;;;;26.37;21.03;;;17.20;99.90;;;;;;5115081;28;20182;-75
2023/05/08 01:03:15;;;;;;;31.73;20.33;;;17.20;99.90;;;;;;5113349;28;20178;-75
2023/05/08 01:05:42;;;;;;;30.37;20.37;;;17.30;99.90;;;;;;5115136;28;20215;-75
2023/05/08 01:08:08;;;;;;;29.93;19.83;;;17.10;99.90;;;;;;5122645;28;20204;-75
2023/05/08 01:11:05;;;;;;;58.43;20.03;;;17.20;99.90;;;;;;5122449;28;20174;-75
2023/05/08 01:13:58;;;;;;;32.03;20.43;;;17.20;99.90;;;;;;5114662;28;20198;-77
2023/05/08 01:16:36;;;;;;;41.63;20.93;;;17.30;99.90;;;;;;5115091;28;20201;-76
2023/05/08 01:19:24;;;;;;;60.93;20.63;;;17.40;99.90;;;;;;5115054;28;20631;-76
2023/05/08 01:22:01;;;;;;;34.50;20.77;;;17.30;99.90;;;;;;5113607;28;20175;-75
2023/05/08 01:25:01;;;;;;;35.93;24.87;;;17.20;99.90;;;;;;5096008;28;20185;-74
2023/05/08 01:27:39;;;;;;;37.43;25.87;;;17.00;99.90;;;;;;5094594;28;20187;-76
2023/05/08 01:30:14;;;;;;;40.03;28.20;;;16.80;99.90;;;;;;5094240;28;20191;-76
2023/05/08 01:32:42;;;;;;;41.30;29.00;;;17.10;99.90;;;;;;5094550;28;20269;-76
2023/05/08 01:35:20;;;;;;;40.23;27.40;;;17.00;99.90;;;;;;5115692;28;20209;-76
2023/05/08 01:37:58;;;;;;;45.93;28.57;;;17.00;99.90;;;;;;5097860;28;20175;-75
2023/05/08 01:40:44;;;;;;;46.67;31.30;;;17.10;99.90;;;;;;5116196;27;20257;-75
2023/05/08 01:43:31;;;;;;;51.17;33.83;;;17.30;99.90;;;;;;5098862;28;20188;-76
2023/05/08 01:45:58;;;;;;;63.87;38.93;;;17.20;99.90;;;;;;5114853;27;20202;-76
2023/05/08 01:48:30;;;;;;;59.87;36.77;;;17.30;99.90;;;;;;5118791;27;20167;-77
2023/05/08 01:51:03;;;;;;;57.63;38.87;;;17.20;99.90;;;;;;5118081;27;20187;-77
2023/05/08 01:53:33;;;;;;;64.13;40.53;;;17.20;99.90;;;;;;5118141;27;20554;-75
2023/05/08 01:56:08;;;;;;;63.23;40.87;;;17.20;99.90;;;;;;5137086;27;20630;-75
2023/05/08 01:58:35;;;;;;;55.10;36.23;;;17.00;99.90;;;;;;5118781;27;20185;-76
2023/05/08 02:01:02;;;;;;;64.87;39.10;;;17.00;99.90;;;;;;5107987;28;20182;-76
2023/05/08 02:03:32;;;;;;;66.60;41.00;;;17.10;99.90;;;;;;5117459;28;20241;-76
2023/05/08 02:06:01;;;;;;;69.37;41.80;;;17.20;99.90;;;;;;5116545;28;20527;-77
2023/05/08 02:08:28;;;;;;;70.30;43.30;;;17.10;99.90;;;;;;5117433;28;20527;-78
2023/05/08 02:10:56;;;;;;;84.00;45.63;;;17.10;99.90;;;;;;5116953;28;20639;-78
2023/05/08 02:13:25;;;;;;;79.10;45.33;;;16.90;99.90;;;;;;5116970;28;20197;-77
2023/05/08 02:15:55;;;;;;;88.10;47.40;;;16.80;99.90;;;;;;5098763;28;20176;-79
2023/05/08 02:18:23;;;;;;;89.10;47.10;;;16.70;99.90;;;;;;5116353;28;20257;-77
2023/05/08 02:20:50;;;;;;;84.77;45.67;;;16.60;99.90;;;;;;5116827;28;20188;-76
2023/05/08 02:23:19;;;;;;;89.57;47.03;;;16.50;99.90;;;;;;5117666;28;20178;-76
2023/05/08 02:25:47;;;;;;;86.30;46.00;;;16.40;99.90;;;;;;5099049;28;20622;-77
2023/05/08 02:28:15;;;;;;;88.03;48.03;;;16.30;99.90;;;;;;5116724;28;20175;-76
2023/05/08 02:30:42;;;;;;;92.00;47.87;;;16.40;99.90;;;;;;5123063;27;20548;-77
2023/05/08 02:33:10;;;;;;;93.47;49.13;;;16.50;99.90;;;;;;5118970;27;20607;-77
2023/05/08 02:35:39;;;;;;;90.43;46.93;;;16.50;99.90;;;;;;5137425;27;20250;-77
2023/05/08 02:38:09;;;;;;;83.20;46.47;;;16.60;99.90;;;;;;5128278;27;20174;-77
2023/05/08 02:40:44;;;;;;;90.30;48.50;;;16.60;99.90;;;;;;5098248;28;20190;-78
2023/05/08 02:43:10;;;;;;;89.83;47.57;;;16.60;99.90;;;;;;5116350;28;20572;-78
2023/05/08 02:45:44;;;;;;;91.90;49.47;;;16.50;99.90;;;;;;5097265;28;20589;-77
2023/05/08 02:48:35;;;;;;;92.70;49.80;;;16.50;99.90;;;;;;5098387;28;20174;-77
2023/05/08 02:51:20;;;;;;;94.83;51.07;;;16.50;99.90;;;;;;5116541;28;20181;-77
2023/05/08 02:53:53;;;;;;;99.00;49.07;;;16.50;99.90;;;;;;5115965;28;20221;-78
2023/05/08 02:57:00;;;;;;;101.87;51.17;;;16.50;99.90;;;;;;5103170;27;20589;-78
2023/05/08 02:59:30;;;;;;;95.97;50.50;;;16.60;99.90;;;;;;5136531;27;20168;-77
2023/05/08 03:02:09;;;;;;;98.40;52.23;;;16.40;99.90;;;;;;5117119;27;20199;-77
2023/05/08 03:04:40;;;;;;;97.73;50.83;;;16.30;99.90;;;;;;5135270;27;20193;-77
2023/05/08 03:07:07;;;;;;;97.57;52.70;;;16.30;99.90;;;;;;5136619;27;20230;-78
2023/05/08 03:09:46;;;;;;;96.63;53.20;;;16.20;99.90;;;;;;5136159;27;20174;-78
2023/05/08 03:12:18;;;;;;;97.13;51.40;;;16.20;99.90;;;;;;5135535;27;20193;-78
2023/05/08 03:14:55;;;;;;;99.87;52.10;;;16.20;99.90;;;;;;5135328;27;20201;-78
2023/05/08 03:17:25;;;;;;;98.83;53.50;;;16.30;99.90;;;;;;5135570;27;20217;-78
2023/05/08 03:19:56;;;;;;;110.47;55.63;;;16.30;99.90;;;;;;5117318;27;20187;-78
2023/05/08 03:22:25;;;;;;;104.43;52.73;;;16.30;99.90;;;;;;5117411;27;20234;-77
2023/05/08 03:24:55;;;;;;;99.00;54.27;;;16.30;99.90;;;;;;5117566;27;20606;-78
2023/05/08 03:27:23;;;;;;;101.80;50.63;;;16.40;99.90;;;;;;5135698;27;20169;-76
2023/05/08 03:29:51;;;;;;;106.60;54.40;;;16.30;99.90;;;;;;5116569;27;20201;-77
2023/05/08 03:32:18;;;;;;;106.80;52.53;;;16.30;99.90;;;;;;5135391;27;20163;-77
2023/05/08 03:34:46;;;;;;;101.27;50.63;;;16.30;99.90;;;;;;5115773;27;20189;-77
2023/05/08 03:37:11;;;;;;;101.00;50.80;;;16.30;99.90;;;;;;5116031;27;20181;-76
2023/05/08 03:39:37;;;;;;;103.10;51.87;;;16.30;99.90;;;;;;5105106;27;20177;-76
2023/05/08 03:42:03;;;;;;;100.50;51.47;;;16.30;99.90;;;;;;5113996;28;20205;-76
2023/05/08 03:44:29;;;;;;;101.17;51.13;;;16.30;99.90;;;;;;5096795;28;20277;-76
2023/05/08 03:46:57;;;;;;;123.17;57.40;;;16.30;99.90;;;;;;5113954;28;20197;-77
2023/05/08 03:49:25;;;;;;;119.23;56.60;;;16.30;99.90;;;;;;5115046;28;20182;-75
2023/05/08 03:51:54;;;;;;;113.63;56.07;;;16.30;99.90;;;;;;5113518;28;20307;-76
2023/05/08 03:54:24;;;;;;;117.20;55.07;;;16.40;99.90;;;;;;5096206;28;20204;-76
2023/05/08 03:56:53;;;;;;;146.43;66.63;;;16.30;99.90;;;;;;5113956;28;20174;-76
2023/05/08 03:59:19;;;;;;;145.80;64.30;;;16.50;99.90;;;;;;5113720;28;20173;-76
2023/05/08 04:02:23;;;;;;;141.30;65.60;;;16.60;99.90;;;;;;5095463;28;20190;-76
2023/05/08 04:05:00;;;;;;;127.73;55.90;;;16.50;99.90;;;;;;5061853;28;20622;-77
2023/05/08 04:07:41;;;;;;;113.13;51.63;;;16.40;99.90;;;;;;5095743;28;20169;-77
2023/05/08 04:10:29;;;;;;;115.77;50.33;;;16.40;99.90;;;;;;5113409;28;20200;-76
2023/05/08 04:13:04;;;;;;;120.73;53.27;;;16.50;99.90;;;;;;5092982;28;20244;-76
2023/05/08 04:15:35;;;;;;;116.50;51.60;;;16.30;99.90;;;;;;5093343;28;20228;-77
2023/05/08 04:18:07;;;;;;;134.80;54.30;;;16.10;99.90;;;;;;5076540;27;20537;-76
2023/05/08 04:20:34;;;;;;;134.27;54.73;;;16.20;99.90;;;;;;5114168;28;20205;-77
2023/05/08 04:23:02;;;;;;;130.90;52.50;;;16.10;99.90;;;;;;5114131;28;20182;-76
2023/05/08 04:25:30;;;;;;;139.73;57.50;;;16.10;99.90;;;;;;5113512;28;20635;-77
2023/05/08 04:27:58;;;;;;;139.63;56.03;;;15.90;99.90;;;;;;5113831;28;20170;-77
2023/05/08 04:30:24;;;;;;;133.60;57.60;;;15.80;99.90;;;;;;5113204;28;20626;-76
2023/05/08 04:32:51;;;;;;;134.63;58.23;;;15.80;99.90;;;;;;5112918;28;20184;-77
2023/05/08 04:35:17;;;;;;;145.50;57.13;;;15.90;99.90;;;;;;5094659;28;20213;-77
2023/05/08 04:37:43;;;;;;;143.47;57.57;;;15.80;99.90;;;;;;5113072;28;20166;-77
2023/05/08 04:40:10;;;;;;;142.83;60.47;;;15.80;99.90;;;;;;5116066;27;20653;-76
2023/05/08 04:42:38;;;;;;;139.67;56.87;;;15.90;99.90;;;;;;5132430;27;20176;-77
2023/05/08 04:45:05;;;;;;;140.47;57.97;;;16.00;99.90;;;;;;5134349;27;20172;-77
2023/05/08 04:47:30;;;;;;;144.73;59.90;;;16.10;99.90;;;;;;5116023;27;20185;-77
2023/05/08 04:49:56;;;;;;;149.77;59.63;;;16.10;99.90;;;;;;5133775;27;20187;-76
2023/05/08 04:52:22;;;;;;;138.97;56.33;;;16.10;99.90;;;;;;5105715;28;20192;-76
2023/05/08 04:54:47;;;;;;;133.97;57.43;;;16.30;99.90;;;;;;5095148;28;20202;-78
2023/05/08 04:57:13;;;;;;;130.30;55.33;;;16.30;99.90;;;;;;5113662;28;20182;-76
2023/05/08 04:59:38;;;;;;;129.03;55.47;;;16.30;99.90;;;;;;5095545;28;20189;-76
2023/05/08 05:02:06;;;;;;;143.40;59.60;;;16.20;99.90;;;;;;5113323;28;20261;-76
2023/05/08 05:04:35;;;;;;;149.00;59.33;;;16.30;99.90;;;;;;5094924;28;20616;-77
2023/05/08 05:07:03;;;;;;;154.00;61.77;;;16.30;99.90;;;;;;5117837;28;20173;-76
2023/05/08 05:09:29;;;;;;;137.60;56.27;;;16.40;99.90;;;;;;5116986;27;20605;-77
2023/05/08 05:11:54;;;;;;;151.03;57.53;;;16.50;99.90;;;;;;5119467;27;20201;-77
2023/05/08 05:14:20;;;;;;;137.97;56.10;;;16.50;99.90;;;;;;5119124;27;20256;-76
2023/05/08 05:16:46;;;;;;;136.10;57.87;;;16.60;99.90;;;;;;5120163;27;20272;-77
2023/05/08 05:19:12;;;;;;;136.93;56.23;;;16.60;99.90;;;;;;5138484;27;20213;-76
2023/05/08 05:21:38;;;;;;;130.27;54.47;;;16.60;99.90;;;;;;5138647;27;20181;-77
2023/05/08 05:24:04;;;;;;;133.10;54.63;;;16.50;99.90;;;;;;5138311;27;20166;-76
2023/05/08 05:26:30;;;;;;;131.77;55.73;;;16.60;99.90;;;;;;5138467;27;20158;-76
2023/05/08 05:28:56;;;;;;;136.27;54.70;;;16.70;99.90;;;;;;5121102;27;20181;-76
2023/05/08 05:31:21;;;;;;;127.47;52.93;;;16.80;99.90;;;;;;5099463;27;20199;-76
2023/05/08 05:33:47;;;;;;;136.10;54.90;;;16.90;99.90;;;;;;5098792;28;20201;-77
2023/05/08 05:36:13;;;;;;;121.90;51.03;;;17.00;99.90;;;;;;5116620;27;20185;-77
2023/05/08 05:38:38;;;;;;;124.93;53.00;;;17.00;99.90;;;;;;5116994;28;20772;-76
2023/05/08 05:41:04;;;;;;;132.37;53.17;;;17.10;99.90;;;;;;5121155;27;20319;-77
2023/05/08 05:43:30;;;;;;;127.63;51.87;;;17.10;99.90;;;;;;5117622;27;20191;-77
2023/05/08 05:46:02;;;;;;;119.90;50.70;;;17.20;99.90;;;;;;5129519;27;20173;-77
2023/05/08 05:48:27;;;;;;;135.70;54.57;;;17.10;99.90;;;;;;5117975;27;20543;-77
2023/05/08 05:50:53;;;;;;;136.40;54.93;;;17.40;99.90;;;;;;5118131;28;20221;-76
2023/05/08 05:53:19;;;;;;;129.33;53.50;;;17.30;99.90;;;;;;5112238;27;20277;-77
2023/05/08 05:55:45;;;;;;;128.67;54.43;;;17.10;99.90;;;;;;5130373;27;20202;-76
2023/05/08 05:58:12;;;;;;;129.53;54.50;;;17.00;99.90;;;;;;5102646;27;20177;-78
2023/05/08 06:00:37;;;;;;;131.43;54.70;;;17.00;99.90;;;;;;5131204;27;20177;-77
2023/05/08 06:03:06;;;;;;;130.33;55.00;;;17.00;99.90;;;;;;5102291;28;20193;-77
2023/05/08 06:05:33;;;;;;;119.87;50.80;;;17.00;99.90;;;;;;5116270;28;20185;-77
2023/05/08 06:07:58;;;;;;;128.30;52.87;;;17.10;99.90;;;;;;5115179;27;20181;-76
2023/05/08 06:10:24;;;;;;;118.77;49.90;;;17.20;99.90;;;;;;5098700;27;20199;-77
2023/05/08 06:12:50;;;;;;;114.43;49.73;;;17.10;99.90;;;;;;5104550;28;20234;-76
2023/05/08 06:15:16;;;;;;;105.27;48.00;;;17.10;99.90;;;;;;5097771;28;20224;-77
2023/05/08 06:17:41;;;;;;;107.13;47.87;;;17.10;99.90;;;;;;5116612;27;20640;-77
2023/05/08 06:20:08;;;;;;;107.73;47.07;;;17.30;99.90;;;;;;5121523;27;20210;-77
2023/05/08 06:22:33;;;;;;;99.27;45.93;;;17.30;99.90;;;;;;5118931;27;20179;-77
2023/05/08 06:24:59;;;;;;;102.67;46.60;;;17.30;99.90;;;;;;5127954;27;20174;-76
2023/05/08 06:27:25;;;;;;;97.63;46.50;;;17.30;99.90;;;;;;5105522;27;20181;-76
2023/05/08 06:29:52;;;;;;;96.07;46.33;;;17.40;99.90;;;;;;5115869;27;20183;-77
2023/05/08 06:32:20;;;;;;;102.77;46.80;;;17.50;99.90;;;;;;5097080;28;20208;-77
2023/05/08 06:34:46;;;;;;;101.30;46.70;;;17.70;99.90;;;;;;5097154;28;20198;-77
2023/05/08 06:37:11;;;;;;;94.27;45.97;;;17.70;99.90;;;;;;5103532;28;20173;-76
2023/05/08 06:39:38;;;;;;;95.87;46.13;;;17.70;99.90;;;;;;5098870;28;20277;-76
2023/05/08 06:42:05;;;;;;;89.70;46.13;;;17.70;99.90;;;;;;5109642;27;20171;-76
2023/05/08 06:44:32;;;;;;;103.67;49.20;;;18.00;99.90;;;;;;5117094;27;20185;-76
2023/05/08 06:46:59;;;;;;;97.07;48.47;;;18.00;99.90;;;;;;5130151;27;20170;-76
2023/05/08 06:49:28;;;;;;;96.23;45.10;;;17.80;99.90;;;;;;5099743;28;20657;-77
2023/05/08 06:51:53;;;;;;;91.63;45.07;;;17.90;99.90;;;;;;5097075;28;20185;-76
2023/05/08 06:54:20;;;;;;;96.33;46.73;;;17.90;99.90;;;;;;5078186;28;20195;-77
2023/05/08 06:56:48;;;;;;;91.47;45.27;;;17.70;99.90;;;;;;5091600;28;20173;-77
2023/05/08 06:59:23;;;;;;;103.40;47.97;;;17.60;99.90;;;;;;5097173;28;20211;-78
2023/05/08 07:01:51;;;;;;;105.70;47.73;;;17.70;99.90;;;;;;5115441;28;20162;-79
2023/05/08 07:04:19;;;;;;;102.67;48.47;;;17.60;99.90;;;;;;5096980;28;20199;-78
2023/05/08 07:07:00;;;;;;;104.03;48.20;;;17.40;99.90;;;;;;5115407;28;20181;-78
2023/05/08 07:09:28;;;;;;;100.13;47.40;;;17.10;99.90;;;;;;5096999;28;20184;-78
2023/05/08 07:11:54;;;;;;;112.00;50.10;;;16.90;99.90;;;;;;5096972;28;20273;-77
2023/05/08 07:14:21;;;;;;;102.70;47.53;;;17.00;99.90;;;;;;5096834;28;20738;-79
2023/05/08 07:16:47;;;;;;;107.77;47.37;;;17.10;99.90;;;;;;5115916;28;20191;-79
2023/05/08 07:19:18;;;;;;;108.50;47.47;;;17.10;99.90;;;;;;5116004;28;20159;-77
2023/05/08 07:21:47;;;;;;;98.77;45.17;;;17.10;99.90;;;;;;5101779;27;20165;-79
2023/05/08 07:24:15;;;;;;;99.33;45.23;;;17.00;99.90;;;;;;5117936;27;20265;-77
2023/05/08 07:26:41;;;;;;;93.63;44.43;;;17.00;99.90;;;;;;5136162;27;20184;-77
2023/05/08 07:29:07;;;;;;;92.07;43.47;;;17.00;99.90;;;;;;5117703;27;20177;-77
2023/05/08 07:31:38;;;;;;;96.67;43.27;;;17.00;99.90;;;;;;5111237;28;20686;-77
2023/05/08 07:34:03;;;;;;;94.80;43.90;;;17.20;99.90;;;;;;5096425;28;20198;-77
2023/05/08 07:36:30;;;;;;;87.33;40.67;;;17.20;99.90;;;;;;5096634;28;20184;-78
2023/05/08 07:38:59;;;;;;;83.07;39.63;;;17.00;99.90;;;;;;5096577;28;20170;-78
2023/05/08 07:41:25;;;;;;;89.00;41.20;;;17.00;99.90;;;;;;5115134;27;20162;-78
2023/05/08 07:43:54;;;;;;;76.20;39.07;;;17.00;99.90;;;;;;5096474;28;20543;-78
2023/05/08 07:46:23;;;;;;;83.47;41.90;;;17.10;99.90;;;;;;5121957;27;20307;-79
2023/05/08 07:48:48;;;;;;;82.47;39.93;;;17.20;99.90;;;;;;5123890;27;20197;-79
2023/05/08 07:51:14;;;;;;;83.03;39.70;;;17.40;99.90;;;;;;5121256;27;20166;-78
2023/05/08 07:53:47;;;;;;;83.33;38.93;;;17.70;99.90;;;;;;5134788;27;20158;-78
2023/05/08 07:56:13;;;;;;;80.87;38.53;;;17.80;99.90;;;;;;5111135;27;20555;-78
2023/05/08 07:58:41;;;;;;;80.90;40.17;;;17.70;99.90;;;;;;5106120;28;20186;-79
2023/05/08 08:01:07;;;;;;;85.57;39.30;;;17.80;99.90;;;;;;5114396;28;20163;-78
2023/05/08 08:03:35;;;;;;;75.93;37.57;;;17.90;99.90;;;;;;5114630;27;20187;-78
2023/05/08 08:06:09;;;;;;;76.13;38.47;;;17.90;99.90;;;;;;5096309;28;20181;-78
2023/05/08 08:08:41;;;;;;;73.53;37.70;;;17.90;99.90;;;;;;5113937;28;20538;-78
2023/05/08 08:11:13;;;;;;;83.20;39.27;;;18.00;99.90;;;;;;5114065;28;20173;-78
2023/05/08 08:13:40;;;;;;;75.00;38.60;;;18.00;99.90;;;;;;5113971;28;20196;-78
2023/05/08 08:16:07;;;;;;;74.57;37.83;;;18.30;99.90;;;;;;5114120;28;20200;-79
2023/05/08 08:18:37;;;;;;;68.43;37.50;;;18.80;99.90;;;;;;5114061;28;20163;-78
2023/05/08 08:21:10;;;;;;;69.57;36.23;;;19.00;99.90;;;;;;5095880;28;20634;-79
2023/05/08 08:23:47;;;;;;;64.77;34.27;;;19.30;99.90;;;;;;5096200;28;20242;-79
2023/05/08 08:26:14;;;;;;;60.03;34.03;;;19.40;99.90;;;;;;5096560;28;20537;-78
2023/05/08 08:28:41;;;;;;;57.53;32.10;;;19.40;99.90;;;;;;5096689;28;20177;-77
2023/05/08 08:31:06;;;;;;;57.73;31.73;;;19.50;99.90;;;;;;5114901;28;20165;-78
2023/05/08 08:33:32;;;;;;;57.87;32.00;;;19.30;99.90;;;;;;5096208;28;20170;-78
2023/05/08 08:36:02;;;;;;;58.23;32.10;;;19.40;99.90;;;;;;5115167;28;20657;-77
2023/05/08 08:38:29;;;;;;;57.17;31.83;;;19.80;99.90;;;;;;5114153;28;20182;-77
2023/05/08 08:40:54;;;;;;;57.67;32.23;;;19.80;99.90;;;;;;5114451;28;20158;-79
2023/05/08 08:43:21;;;;;;;55.50;31.13;;;19.90;99.90;;;;;;5095146;28;20178;-78
2023/05/08 08:45:53;;;;;;;57.70;32.63;;;19.90;99.90;;;;;;5114158;28;20178;-78
2023/05/08 08:48:24;;;;;;;55.23;32.07;;;19.60;99.90;;;;;;5096239;28;20223;-78
2023/05/08 08:50:57;;;;;;;61.63;33.83;;;19.60;99.90;;;;;;5114460;28;20207;-78
2023/05/08 08:53:32;;;;;;;61.10;34.63;;;19.50;99.90;;;;;;5114242;28;20184;-78
2023/05/08 08:56:07;;;;;;;65.03;34.30;;;19.70;99.90;;;;;;5098805;28;20194;-78
2023/05/08 08:58:49;;;;;;;66.00;32.87;;;19.70;99.90;;;;;;5116145;28;20256;-77
2023/05/08 09:01:18;;;;;;;59.07;31.23;;;19.30;99.90;;;;;;5120863;28;20559;-79
2023/05/08 09:03:44;;;;;;;62.00;33.20;;;19.00;99.90;;;;;;5114911;28;20161;-78
2023/05/08 09:06:14;;;;;;;71.57;35.67;;;19.10;99.90;;;;;;5114818;28;20622;-78
2023/05/08 09:08:43;;;;;;;70.13;35.13;;;19.50;99.90;;;;;;5114817;28;20557;-77
2023/05/08 09:11:10;;;;;;;68.00;35.73;;;19.90;99.90;;;;;;5096535;28;20174;-79
2023/05/08 09:13:38;;;;;;;63.83;33.53;;;20.10;99.90;;;;;;5096312;28;20196;-80
2023/05/08 09:16:07;;;;;;;60.97;31.73;;;20.00;99.90;;;;;;5115085;28;20165;-78
2023/05/08 09:18:33;;;;;;;67.50;33.63;;;20.10;99.90;;;;;;5114086;28;20243;-78
2023/05/08 09:21:00;;;;;;;65.70;33.57;;;20.20;99.90;;;;;;5114031;28;20173;-79
2023/05/08 09:23:34;;;;;;;62.27;33.27;;;20.50;99.90;;;;;;5095035;28;20280;-79
2023/05/08 09:26:01;;;;;;;67.40;34.10;;;20.10;99.90;;;;;;5095600;28;20215;-79
2023/05/08 09:28:29;;;;;;;70.97;35.93;;;19.70;99.90;;;;;;5095477;28;20577;-79
2023/05/08 09:30:59;;;;;;;70.53;34.80;;;19.90;99.90;;;;;;5104275;28;20651;-78
2023/05/08 09:33:30;;;;;;;67.80;34.43;;;19.90;99.90;;;;;;5134945;28;20222;-77
2023/05/08 09:35:57;;;;;;;66.43;35.03;;;19.90;99.90;;;;;;5135522;28;20224;-79
2023/05/08 09:38:40;;;;;;;61.50;31.83;;;19.70;99.90;;;;;;5135543;28;20530;-78
2023/05/08 09:41:26;;;;;;;57.43;30.40;;;19.90;99.90;;;;;;5130280;28;20161;-78
2023/05/08 09:44:04;;;;;;;54.80;28.23;;;20.10;99.90;;;;;;5135487;28;20161;-79
2023/05/08 09:46:32;;;;;;;50.07;28.13;;;20.10;99.90;;;;;;5135453;28;20161;-78
2023/05/08 09:49:01;;;;;;;49.10;27.77;;;20.30;99.90;;;;;;5122775;28;20193;-80
2023/05/08 09:51:29;;;;;;;58.30;30.57;;;20.80;99.90;;;;;;5094834;28;20162;-78
2023/05/08 09:53:56;;;;;;;50.23;27.23;;;21.10;99.90;;;;;;5094733;28;20697;-78
2023/05/08 09:56:38;;;;;;;52.77;27.80;;;21.30;99.90;;;;;;5098079;28;20177;-78
2023/05/08 09:59:21;;;;;;;49.67;28.53;;;20.60;99.90;;;;;;5117212;28;20154;-78
2023/05/08 10:01:47;;;;;;;53.60;28.47;;;20.90;99.90;;;;;;5116761;28;20170;-78
2023/05/08 10:04:14;;;;;;;55.57;30.53;;;20.90;99.90;;;;;;5099383;28;20531;-77
2023/05/08 10:06:41;;;;;;;51.17;28.60;;;20.60;99.90;;;;;;5117501;28;20646;-80
2023/05/08 10:09:12;;;;;;;52.67;28.60;;;20.50;99.90;;;;;;5117288;28;20687;-78
2023/05/08 10:11:52;;;;;;;47.20;27.67;;;20.40;99.90;;;;;;5103265;27;20173;-78
2023/05/08 10:14:23;;;;;;;49.37;27.70;;;20.40;99.90;;;;;;5122121;27;20189;-79
2023/05/08 10:16:51;;;;;;;49.93;27.67;;;20.40;99.90;;;;;;5117055;28;20491;-79
2023/05/08 10:19:23;;;;;;;43.40;26.97;;;20.60;99.90;;;;;;5118352;27;20187;-78
2023/05/08 10:21:52;;;;;;;47.80;27.83;;;20.80;99.90;;;;;;5118646;27;20185;-79
2023/05/08 10:24:30;;;;;;;42.17;25.70;;;20.70;99.90;;;;;;5137198;27;20300;-78
2023/05/08 10:27:15;;;;;;;41.87;25.40;;;20.70;99.90;;;;;;5118422;27;20257;-79
2023/05/08 10:29:43;;;;;;;42.47;24.77;;;20.30;99.90;;;;;;5118099;27;20181;-79
2023/05/08 10:32:10;;;;;;;38.90;24.07;;;20.50;99.90;;;;;;5115965;28;20162;-76
2023/05/08 10:34:39;;;;;;;40.93;24.40;;;20.80;99.90;;;;;;5097654;28;20217;-78
2023/05/08 10:37:09;;;;;;;40.53;25.07;;;21.00;99.90;;;;;;5134225;27;20264;-78
2023/05/08 10:39:37;;;;;;;40.30;23.63;;;21.10;99.90;;;;;;5105935;28;20166;-78
2023/05/08 10:42:04;;;;;;;35.63;23.53;;;21.30;99.90;;;;;;5098402;28;20185;-78
2023/05/08 10:44:31;;;;;;;34.47;21.73;;;21.60;99.90;;;;;;5097885;28;20619;-79
2023/05/08 10:47:23;;;;;;;33.43;21.60;;;21.50;99.90;;;;;;5116151;27;20170;-78
2023/05/08 10:49:58;;;;;;;35.43;22.50;;;21.50;99.90;;;;;;5115993;28;20243;-81
2023/05/08 10:52:35;;;;;;;33.43;20.30;;;21.60;99.90;;;;;;5097410;28;20173;-81
2023/05/08 10:55:18;;;;;;;30.50;19.60;;;21.80;99.90;;;;;;5096771;27;20206;-78
2023/05/08 10:58:38;;;;;;;33.20;20.40;;;22.20;99.90;;;;;;5115619;28;20533;-79
2023/05/08 11:01:09;;;;;;;29.80;18.47;;;22.10;99.90;;;;;;5043049;28;20182;-79
2023/05/08 11:03:46;;;;;;;27.77;18.13;;;22.10;99.90;;;;;;5125172;27;20172;-80
2023/05/08 11:06:14;;;;;;;25.97;17.00;;;21.70;99.90;;;;;;5136065;27;20169;-78
2023/05/08 11:08:49;;;;;;;23.63;15.37;;;21.60;99.90;;;;;;5118554;27;20177;-78
2023/05/08 11:11:33;;;;;;;21.57;13.27;;;21.60;99.90;;;;;;5118745;27;20267;-79
2023/05/08 11:14:08;;;;;;;20.57;13.90;;;21.50;99.90;;;;;;5117094;27;20201;-78
2023/05/08 11:16:52;;;;;;;21.27;12.90;;;21.90;99.90;;;;;;5136500;27;20562;-78
2023/05/08 11:19:21;;;;;;;23.90;14.50;;;21.90;99.90;;;;;;5132204;27;20206;-78
2023/05/08 11:22:22;;;;;;;20.43;13.93;;;22.20;99.90;;;;;;5113397;28;20170;-77
2023/05/08 11:25:01;;;;;;;19.13;13.93;;;22.10;99.90;;;;;;5114699;28;20170;-77
2023/05/08 11:27:38;;;;;;;22.87;14.83;;;21.80;99.90;;;;;;5113282;28;20645;-79
2023/05/08 11:30:33;;;;;;;25.57;16.30;;;21.60;99.90;;;;;;5111696;28;20588;-80
2023/05/08 11:33:07;;;;;;;22.07;13.80;;;21.40;99.90;;;;;;5096734;27;20201;-78
2023/05/08 11:36:05;;;;;;;20.07;14.10;;;21.50;99.90;;;;;;5089202;28;20693;-78
2023/05/08 11:38:34;;;;;;;26.03;16.07;;;21.70;99.90;;;;;;5115041;28;20654;-78
2023/05/08 11:41:04;;;;;;;25.90;16.37;;;22.00;99.90;;;;;;5114874;28;20616;-79
2023/05/08 11:43:51;;;;;;;27.27;16.87;;;22.00;99.90;;;;;;5116375;27;20200;-78
2023/05/08 11:46:20;;;;;;;23.53;16.03;;;22.00;99.90;;;;;;5114987;27;20170;-80
2023/05/08 11:48:58;;;;;;;25.73;16.23;;;22.00;99.90;;;;;;5108081;28;20187;-79
2023/05/08 11:51:31;;;;;;;27.43;16.40;;;22.20;99.90;;;;;;5077349;28;20178;-79
2023/05/08 11:54:13;;;;;;;25.20;16.43;;;21.90;99.90;;;;;;5078073;28;20175;-79
2023/05/08 11:56:40;;;;;;;24.93;17.10;;;22.10;99.90;;;;;;5084210;28;20182;-77
2023/05/08 11:59:08;;;;;;;27.17;16.73;;;22.20;99.90;;;;;;5123008;27;20270;-79
2023/05/08 12:01:34;;;;;;;23.53;15.37;;;22.50;99.90;;;;;;5117970;27;20173;-79
2023/05/08 12:04:05;;;;;;;21.67;15.37;;;23.00;99.90;;;;;;5116617;27;20209;-79
2023/05/08 12:06:32;;;;;;;22.73;16.13;;;23.00;99.90;;;;;;5115279;27;20562;-77
2023/05/08 12:09:00;;;;;;;22.17;15.30;;;22.70;99.90;;;;;;5113985;27;20186;-76
2023/05/08 12:11:26;;;;;;;25.10;17.53;;;22.80;99.90;;;;;;5111897;27;20185;-77
2023/05/08 12:13:53;;;;;;;26.03;17.20;;;22.50;99.90;;;;;;5134216;27;20193;-77
2023/05/08 12:16:21;;;;;;;23.40;16.10;;;22.00;99.90;;;;;;5127895;27;20175;-79
2023/05/08 12:18:50;;;;;;;17.33;12.83;;;22.00;99.90;;;;;;5113747;27;20602;-78
2023/05/08 12:21:22;;;;;;;22.20;15.30;;;22.20;99.90;;;;;;5096089;28;20235;-79
2023/05/08 12:23:48;;;;;;;23.40;15.13;;;22.70;99.90;;;;;;5096386;28;20171;-79
2023/05/08 12:26:14;;;;;;;23.83;16.17;;;23.10;99.90;;;;;;5115201;28;20219;-77
2023/05/08 12:28:45;;;;;;;16.67;11.83;;;23.10;99.90;;;;;;5114631;28;20167;-78
2023/05/08 12:31:11;;;;;;;16.00;11.30;;;23.00;99.90;;;;;;5096044;28;20177;-79
2023/05/08 12:33:51;;;;;;;23.27;14.43;;;22.70;99.90;;;;;;5095653;28;20196;-77
2023/05/08 12:36:17;;;;;;;25.47;16.60;;;23.10;99.90;;;;;;5113862;28;20185;-78
2023/05/08 12:38:50;;;;;;;28.20;16.17;;;23.50;99.90;;;;;;5113829;28;20170;-79
2023/05/08 12:41:23;;;;;;;23.63;16.23;;;23.70;99.90;;;;;;5113727;28;20500;-79