Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:20;;;;;;;;;;;9.10;99.90;;;;;;4844571;29;19928;-89
2022/01/11 00:03:50;;;;;;;;;;;9.40;99.90;;;;;;4860595;29;19935;-90
2022/01/11 00:06:35;;;;;;;;;;;11.00;99.90;;;;;;4863450;29;19934;-90
2022/01/11 00:09:19;;;;;;;;;;;9.10;99.90;;;;;;4845772;29;20269;-88
2022/01/11 00:11:47;;;;;;;;;;;9.10;99.90;;;;;;4826884;29;19932;-89
2022/01/11 00:14:15;;;;;;;;;;;9.10;99.90;;;;;;4848509;29;20655;-89
2022/01/11 00:16:42;;;;;;;;;;;9.10;99.90;;;;;;4862847;29;19928;-88
2022/01/11 00:19:14;;;;;;;;;;;9.10;99.90;;;;;;4846897;29;19928;-90
2022/01/11 00:21:47;;;;;;;;;;;8.30;99.90;;;;;;4838875;29;19927;-89
2022/01/11 00:24:29;;;;;;;;;;;8.40;99.90;;;;;;4842003;29;19936;-87
2022/01/11 00:27:00;;;;;;;;;;;9.10;99.90;;;;;;4834769;29;19932;-89
2022/01/11 00:29:29;;;;;;;;;;;9.10;99.90;;;;;;4858866;29;19939;-89
2022/01/11 00:32:05;;;;;;;;;;;8.20;99.90;;;;;;4858870;29;19944;-87
2022/01/11 00:37:30;;;;;;;;;;;9.10;99.90;;;;;;4833664;29;19928;-89
2022/01/11 00:40:00;;;;;;;;;;;9.20;99.90;;;;;;4845669;29;19932;-90
2022/01/11 00:42:29;;;;;;;;;;;9.10;99.90;;;;;;4860724;29;19932;-90
2022/01/11 00:45:02;;;;;;;;;;;8.80;99.90;;;;;;4845023;29;20388;-88
2022/01/11 00:47:30;;;;;;;;;;;12.10;99.90;;;;;;4851209;29;19928;-90
2022/01/11 00:49:58;;;;;;;;;;;9.00;99.90;;;;;;4850326;29;19932;-91
2022/01/11 00:52:26;;;;;;;;;;;9.10;99.90;;;;;;4851687;29;19935;-89
2022/01/11 00:54:55;;;;;;;;;;;9.10;99.90;;;;;;4819954;29;19936;-90
2022/01/11 00:57:23;;;;;;;;;;;8.90;99.90;;;;;;4839810;29;19928;-89
2022/01/11 00:59:52;;;;;;;;;;;9.10;99.90;;;;;;4846735;29;19939;-90
2022/01/11 01:02:22;;;;;;;;;;;9.20;99.90;;;;;;4849215;29;19932;-90
2022/01/11 01:04:52;;;;;;;;;;;9.10;99.90;;;;;;4841401;29;20088;-89
2022/01/11 01:07:21;;;;;;;;;;;9.10;99.90;;;;;;4838811;29;19935;-89
2022/01/11 01:10:02;;;;;;;;;;;9.20;99.90;;;;;;4855187;29;19943;-89
2022/01/11 01:12:36;;;;;;;;;;;9.10;99.90;;;;;;4840573;29;19931;-90
2022/01/11 01:15:05;;;;;;;;;;;9.10;99.90;;;;;;4869031;29;19936;-89
2022/01/11 01:17:35;;;;;;;;;;;9.20;99.90;;;;;;4181396;29;10000106;-88
2022/01/11 01:20:04;;;;;;;;;;;9.20;99.90;;;;;;4836485;29;19932;-89
2022/01/11 01:22:32;;;;;;;;;;;8.90;99.90;;;;;;4837701;29;20316;-90
2022/01/11 01:25:03;;;;;;;;;;;9.10;99.90;;;;;;4837866;29;20390;-90
2022/01/11 01:27:31;;;;;;;;;;;9.30;99.90;;;;;;4868947;29;19927;-89
2022/01/11 01:29:59;;;;;;;;;;;9.10;99.90;;;;;;4849832;29;19929;-89
2022/01/11 01:32:26;;;;;;;;;;;9.10;99.90;;;;;;4848535;29;19928;-89
2022/01/11 01:35:00;;;;;;;;;;;9.10;99.90;;;;;;4864882;29;19928;-90
2022/01/11 01:37:28;;;;;;;;;;;8.20;99.90;;;;;;4842405;29;19934;-91
2022/01/11 01:39:56;;;;;;;;;;;9.10;99.90;;;;;;4846072;29;19928;-89
2022/01/11 01:42:26;;;;;;;;;;;9.20;99.90;;;;;;4853269;29;19938;-89
2022/01/11 01:44:54;;;;;;;;;;;8.90;99.90;;;;;;4843957;29;20587;-89
2022/01/11 01:47:22;;;;;;;;;;;9.30;99.90;;;;;;4848870;29;19939;-90
2022/01/11 01:49:50;;;;;;;;;;;8.20;99.90;;;;;;4831790;29;19935;-90
2022/01/11 01:52:18;;;;;;;;;;;9.50;99.90;;;;;;4832413;29;19928;-90
2022/01/11 01:54:46;;;;;;;;;;;9.20;99.90;;;;;;4835495;29;19934;-90
2022/01/11 01:57:14;;;;;;;;;;;8.30;99.90;;;;;;4849893;29;19931;-90
2022/01/11 01:59:45;;;;;;;;;;;9.00;99.90;;;;;;4850971;29;19927;-90
2022/01/11 02:02:14;;;;;;;;;;;9.20;99.90;;;;;;4835532;29;19939;-90
2022/01/11 02:04:42;;;;;;;;;;;9.20;99.90;;;;;;4849806;29;20296;-89
2022/01/11 02:07:10;;;;;;;;;;;8.50;99.90;;;;;;4850161;29;20388;-90
2022/01/11 02:09:38;;;;;;;;;;;9.20;99.90;;;;;;4848487;29;19935;-89
2022/01/11 02:12:06;;;;;;;;;;;9.20;99.90;;;;;;4845948;29;19932;-89
2022/01/11 02:14:33;;;;;;;;;;;9.20;99.90;;;;;;4853559;29;19927;-89
2022/01/11 02:17:04;;;;;;;;;;;8.10;99.90;;;;;;4834218;29;19932;-90
2022/01/11 02:19:32;;;;;;;;;;;9.50;99.90;;;;;;4830883;29;20005;-89
2022/01/11 02:21:59;;;;;;;;;;;9.20;99.90;;;;;;4830790;29;19935;-88
2022/01/11 02:24:33;;;;;;;;;;;8.90;99.90;;;;;;4831676;29;19928;-89
2022/01/11 02:27:04;;;;;;;;;;;9.20;99.90;;;;;;4832033;29;19927;-91
2022/01/11 02:29:32;;;;;;;;;;;9.20;99.90;;;;;;4847495;29;19931;-89
2022/01/11 02:31:59;;;;;;;;;;;9.20;99.90;;;;;;4847740;29;20299;-89
2022/01/11 02:34:27;;;;;;;;;;;9.20;99.90;;;;;;4832465;29;19935;-90
2022/01/11 02:37:04;;;;;;;;;;;8.50;99.90;;;;;;4853935;29;20296;-89
2022/01/11 02:39:37;;;;;;;;;;;9.20;99.90;;;;;;4852367;29;19939;-89
2022/01/11 02:42:18;;;;;;;;;;;9.20;99.90;;;;;;4836162;29;19931;-90
2022/01/11 02:44:46;;;;;;;;;;;10.40;99.90;;;;;;4852149;29;19942;-88
2022/01/11 02:47:18;;;;;;;;;;;7.70;99.90;;;;;;4853974;29;19932;-90
2022/01/11 02:49:49;;;;;;;;;;;9.20;99.90;;;;;;4854783;29;19935;-90
2022/01/11 02:52:21;;;;;;;;;;;9.20;99.90;;;;;;4850803;29;19955;-89
2022/01/11 02:54:59;;;;;;;;;;;9.20;99.90;;;;;;4851708;29;19932;-89
2022/01/11 02:57:26;;;;;;;;;;;9.20;99.90;;;;;;4847227;29;19932;-88
2022/01/11 03:00:01;;;;;;;;;;;9.30;99.90;;;;;;4849208;29;19929;-90
2022/01/11 03:02:30;;;;;;;;;;;9.20;99.90;;;;;;4832807;29;19939;-89
2022/01/11 03:04:58;;;;;;;;;;;9.20;99.90;;;;;;4853560;29;19928;-89
2022/01/11 03:07:27;;;;;;;;;;;8.90;99.90;;;;;;4851701;29;19931;-89
2022/01/11 03:12:25;;;;;;;;;;;9.20;99.90;;;;;;4867450;29;20285;-88
2022/01/11 03:14:54;;;;;;;;;;;9.10;99.90;;;;;;4852019;29;19928;-90
2022/01/11 03:17:22;;;;;;;;;;;7.40;99.90;;;;;;4851061;29;19935;-89
2022/01/11 03:19:50;;;;;;;;;;;9.10;99.90;;;;;;4844152;29;20352;-90
2022/01/11 03:22:18;;;;;;;;;;;9.20;99.90;;;;;;4864053;29;19927;-88
2022/01/11 03:24:46;;;;;;;;;;;9.20;99.90;;;;;;4865047;29;19950;-89
2022/01/11 03:27:14;;;;;;;;;;;8.70;99.90;;;;;;4834305;29;20082;-91
2022/01/11 03:29:42;;;;;;;;;;;9.20;99.90;;;;;;4849836;29;19927;-89
2022/01/11 03:32:16;;;;;;;;;;;9.20;99.90;;;;;;4850658;29;19951;-89
2022/01/11 03:35:05;;;;;;;;;;;9.20;99.90;;;;;;4850412;29;20312;-89
2022/01/11 03:37:35;;;;;;;;;;;9.20;99.90;;;;;;4834159;29;19951;-89
2022/01/11 03:40:03;;;;;;;;;;;9.20;99.90;;;;;;4834373;29;19978;-89
2022/01/11 03:42:33;;;;;;;;;;;9.20;99.90;;;;;;4835372;29;19931;-90
2022/01/11 03:45:03;;;;;;;;;;;9.20;99.90;;;;;;4839497;29;19932;-89
2022/01/11 03:47:33;;;;;;;;;;;9.30;99.90;;;;;;4857824;29;20297;-89
2022/01/11 03:50:03;;;;;;;;;;;9.20;99.90;;;;;;4856038;29;19928;-89
2022/01/11 03:52:30;;;;;;;;;;;9.20;99.90;;;;;;4857814;29;20341;-89
2022/01/11 03:57:40;;;;;;;;;;;9.20;99.90;;;;;;4867566;29;19928;-90
2022/01/11 04:00:10;;;;;;;;;;;9.10;99.90;;;;;;4842441;29;19935;-88
2022/01/11 04:02:42;;;;;;;;;;;9.20;99.90;;;;;;4843034;29;19942;-89
2022/01/11 04:05:15;;;;;;;;;;;9.20;99.90;;;;;;4853110;29;19941;-89
2022/01/11 04:07:43;;;;;;;;;;;9.00;99.90;;;;;;4861821;29;19938;-89
2022/01/11 04:10:12;;;;;;;;;;;9.40;99.90;;;;;;4863752;29;19938;-89
2022/01/11 04:12:41;;;;;;;;;;;9.10;99.90;;;;;;4848228;29;19927;-88
2022/01/11 04:15:09;;;;;;;;;;;7.40;99.90;;;;;;4846674;29;19936;-90
2022/01/11 04:17:37;;;;;;;;;;;8.20;99.90;;;;;;4862530;29;20343;-89
2022/01/11 04:20:07;;;;;;;;;;;9.10;99.90;;;;;;4857906;29;20049;-89
2022/01/11 04:22:35;;;;;;;;;;;9.10;99.90;;;;;;4846675;29;19928;-90
2022/01/11 04:25:03;;;;;;;;;;;9.20;99.90;;;;;;4857557;29;19924;-88
2022/01/11 04:27:32;;;;;;;;;;;9.10;99.90;;;;;;4828095;29;19932;-88
2022/01/11 04:30:04;;;;;;;;;;;9.20;99.90;;;;;;4827033;29;19938;-88
2022/01/11 04:32:32;;;;;;;;;;;9.10;99.90;;;;;;4856381;29;19950;-89
2022/01/11 04:35:00;;;;;;;;;;;10.20;99.90;;;;;;4841650;29;19939;-89
2022/01/11 04:37:28;;;;;;;;;;;10.10;99.90;;;;;;4845372;29;19935;-89
2022/01/11 04:39:56;;;;;;;;;;;9.20;99.90;;;;;;4846740;29;19938;-89
2022/01/11 04:42:24;;;;;;;;;;;9.30;99.90;;;;;;4846445;29;19927;-88
2022/01/11 04:44:52;;;;;;;;;;;9.20;99.90;;;;;;4847071;29;19928;-90
2022/01/11 04:47:20;;;;;;;;;;;9.20;99.90;;;;;;4860662;29;19934;-87
2022/01/11 04:49:50;;;;;;;;;;;9.30;99.90;;;;;;4860678;29;19939;-88
2022/01/11 04:52:19;;;;;;;;;;;9.30;99.90;;;;;;4862026;29;19928;-88
2022/01/11 04:54:48;;;;;;;;;;;9.30;99.90;;;;;;4880488;29;20322;-89
2022/01/11 04:57:36;;;;;;;;;;;9.30;99.90;;;;;;4851590;29;19927;-89
2022/01/11 05:00:08;;;;;;;;;;;8.20;99.90;;;;;;4882159;29;19936;-90
2022/01/11 05:02:37;;;;;;;;;;;9.30;99.90;;;;;;4851493;29;19936;-89
2022/01/11 05:05:06;;;;;;;;;;;9.30;99.90;;;;;;4863121;29;20226;-89
2022/01/11 05:07:34;;;;;;;;;;;9.30;99.90;;;;;;4865400;29;19928;-89
2022/01/11 05:10:05;;;;;;;;;;;9.40;99.90;;;;;;4865711;29;20467;-89
2022/01/11 05:12:34;;;;;;;;;;;9.30;99.90;;;;;;4849909;29;19928;-88
2022/01/11 05:15:05;;;;;;;;;;;9.40;99.90;;;;;;4863381;29;19928;-89
2022/01/11 05:17:38;;;;;;;;;;;9.30;99.90;;;;;;4846334;29;19934;-90
2022/01/11 05:20:06;;;;;;;;;;;9.60;99.90;;;;;;4854493;29;19935;-89
2022/01/11 05:22:34;;;;;;;;;;;9.40;99.90;;;;;;4857332;29;20269;-88
2022/01/11 05:25:03;;;;;;;;;;;10.10;99.90;;;;;;4854120;29;19935;-88
2022/01/11 05:27:30;;;;;;;;;;;9.00;99.90;;;;;;4833887;29;19929;-89
2022/01/11 05:30:01;;;;;;;;;;;9.40;99.90;;;;;;4850723;29;19928;-90
2022/01/11 05:32:29;;;;;;;;;;;9.80;99.90;;;;;;4836302;29;19932;-89
2022/01/11 05:34:57;;;;;;;;;;;8.80;99.90;;;;;;4850847;29;19943;-89
2022/01/11 05:37:25;;;;;;;;;;;10.00;99.90;;;;;;4851699;29;20292;-91
2022/01/11 05:39:58;;;;;;;;;;;9.60;99.90;;;;;;4822568;29;20316;-88
2022/01/11 05:42:27;;;;;;;;;;;9.30;99.90;;;;;;4836485;29;20376;-89
2022/01/11 05:44:56;;;;;;;;;;;9.30;99.90;;;;;;4835528;29;19928;-90
2022/01/11 05:47:26;;;;;;;;;;;9.40;99.90;;;;;;4839193;29;20045;-90
2022/01/11 05:49:54;;;;;;;;;;;9.40;99.90;;;;;;4852393;29;19951;-90
2022/01/11 05:52:22;;;;;;;;;;;8.30;99.90;;;;;;4861356;29;19927;-89
2022/01/11 05:54:51;;;;;;;;;;;9.40;99.90;;;;;;4870615;29;19916;-90
2022/01/11 05:57:19;;;;;;;;;;;9.40;99.90;;;;;;4866807;29;19991;-88
2022/01/11 05:59:48;;;;;;;;;;;9.30;99.90;;;;;;4854535;29;19916;-89
2022/01/11 06:02:16;;;;;;;;;;;9.30;99.90;;;;;;4870065;29;19931;-89
2022/01/11 06:04:47;;;;;;;;;;;9.40;99.90;;;;;;4866173;29;19932;-89
2022/01/11 06:07:15;;;;;;;;;;;9.60;99.90;;;;;;4843352;29;19928;-89
2022/01/11 06:09:43;;;;;;;;;;;9.60;99.90;;;;;;4841055;29;20123;-90
2022/01/11 06:12:12;;;;;;;;;;;9.40;99.90;;;;;;4843295;29;19951;-89
2022/01/11 06:14:40;;;;;;;;;;;9.40;99.90;;;;;;4861940;29;19928;-90
2022/01/11 06:17:08;;;;;;;;;;;9.40;99.90;;;;;;4867203;29;19932;-89
2022/01/11 06:19:37;;;;;;;;;;;9.40;99.90;;;;;;4844804;29;19928;-89
2022/01/11 06:22:10;;;;;;;;;;;9.40;99.90;;;;;;4852516;29;20281;-90
2022/01/11 06:24:41;;;;;;;;;;;9.40;99.90;;;;;;4837666;29;20666;-89
2022/01/11 06:27:10;;;;;;;;;;;8.40;99.90;;;;;;4837143;29;19928;-89
2022/01/11 06:29:38;;;;;;;;;;;9.50;99.90;;;;;;4860770;29;19934;-89
2022/01/11 06:32:09;;;;;;;;;;;9.40;99.90;;;;;;4883141;29;19935;-89
2022/01/11 06:34:38;;;;;;;;;;;8.50;99.90;;;;;;4818153;29;19932;-89
2022/01/11 06:37:06;;;;;;;;;;;10.90;99.90;;;;;;4821147;29;19938;-90
2022/01/11 06:39:39;;;;;;;;;;;9.40;99.90;;;;;;4849771;29;19928;-90
2022/01/11 06:42:07;;;;;;;;;;;9.80;99.90;;;;;;4869829;29;20291;-89
2022/01/11 06:44:38;;;;;;;;;;;9.40;99.90;;;;;;4853514;29;19928;-91
2022/01/11 06:47:10;;;;;;;;;;;9.80;99.90;;;;;;4861862;29;19927;-91
2022/01/11 06:49:39;;;;;;;;;;;9.50;99.90;;;;;;4852634;29;20392;-90
2022/01/11 06:52:09;;;;;;;;;;;8.80;99.90;;;;;;4845178;29;19939;-91
2022/01/11 06:54:45;;;;;;;;;;;9.40;99.90;;;;;;4837606;29;19932;-90
2022/01/11 06:57:17;;;;;;;;;;;9.40;99.90;;;;;;4854001;29;19936;-90
2022/01/11 06:59:55;;;;;;;;;;;9.40;99.90;;;;;;4852864;29;20351;-90
2022/01/11 07:02:25;;;;;;;;;;;9.60;99.90;;;;;;4829353;29;19928;-90
2022/01/11 07:05:18;;;;;;;;;;;9.50;99.90;;;;;;4864990;29;19932;-89
2022/01/11 07:07:58;;;;;;;;;;;9.40;99.90;;;;;;4841067;29;19935;-90
2022/01/11 07:10:28;;;;;;;;;;;9.40;99.90;;;;;;4848140;29;19950;-91
2022/01/11 07:12:57;;;;;;;;;;;9.50;99.90;;;;;;4850467;29;19927;-90
2022/01/11 07:15:27;;;;;;;;;;;9.50;99.90;;;;;;4847944;29;19939;-90
2022/01/11 07:18:04;;;;;;;;;;;9.40;99.90;;;;;;4861799;29;19951;-90
2022/01/11 07:20:34;;;;;;;;;;;9.40;99.90;;;;;;4849985;29;20304;-89
2022/01/11 07:23:06;;;;;;;;;;;9.50;99.90;;;;;;4835516;29;19928;-89
2022/01/11 07:25:59;;;;;;;;;;;9.40;99.90;;;;;;4852308;29;19935;-90
2022/01/11 07:28:31;;;;;;;;;;;9.40;99.90;;;;;;4863379;29;19928;-89
2022/01/11 07:31:29;;;;;;;;;;;9.50;99.90;;;;;;4834395;29;19928;-90
2022/01/11 07:33:58;;;;;;;;;;;10.10;99.90;;;;;;4845084;29;20027;-90
2022/01/11 07:36:27;;;;;;;;;;;9.50;99.90;;;;;;4847155;29;20300;-89
2022/01/11 07:39:12;;;;;;;;;;;9.50;99.90;;;;;;4863213;29;20385;-89
2022/01/11 07:41:41;;;;;;;;;;;9.50;99.90;;;;;;4819176;29;19928;-89
2022/01/11 07:44:18;;;;;;;;;;;9.50;99.90;;;;;;4852548;29;19920;-89
2022/01/11 07:46:48;;;;;;;;;;;9.50;99.90;;;;;;4848862;29;19970;-89
2022/01/11 07:49:26;;;;;;;;;;;9.50;99.90;;;;;;4836930;29;19935;-89
2022/01/11 07:51:54;;;;;;;;;;;9.50;99.90;;;;;;4843974;29;19931;-88
2022/01/11 07:54:21;;;;;;;;;;;9.50;99.90;;;;;;4840925;29;20340;-88
2022/01/11 07:56:50;;;;;;;;;;;9.50;99.90;;;;;;4842069;29;20616;-88
2022/01/11 07:59:20;;;;;;;;;;;9.60;99.90;;;;;;4839164;29;19938;-89
2022/01/11 08:01:58;;;;;;;;;;;9.60;99.90;;;;;;4842894;29;20339;-87
2022/01/11 08:04:31;;;;;;;;;;;9.80;99.90;;;;;;4841495;29;19927;-89
2022/01/11 08:06:58;;;;;;;;;;;9.40;99.90;;;;;;4827940;29;20415;-88
2022/01/11 08:09:39;;;;;;;;;;;9.60;99.90;;;;;;4842924;29;19934;-89
2022/01/11 08:12:08;;;;;;;;;;;9.60;99.90;;;;;;4843462;29;19936;-89
2022/01/11 08:14:36;;;;;;;;;;;9.70;99.90;;;;;;4858651;29;20407;-88
2022/01/11 08:17:05;;;;;;;;;;;9.60;99.90;;;;;;4844520;29;20299;-88
2022/01/11 08:19:32;;;;;;;;;;;9.70;99.90;;;;;;4853411;29;20307;-90
2022/01/11 08:22:07;;;;;;;;;;;9.60;99.90;;;;;;4847622;29;20203;-89
2022/01/11 08:24:44;;;;;;;;;;;9.70;99.90;;;;;;4844037;29;19928;-87
2022/01/11 08:27:13;;;;;;;;;;;9.60;99.90;;;;;;4843990;29;19932;-89
2022/01/11 08:29:42;;;;;;;;;;;9.60;99.90;;;;;;4828889;29;20324;-88
2022/01/11 08:32:12;;;;;;;;;;;9.60;99.90;;;;;;4828805;29;19950;-89
2022/01/11 08:34:40;;;;;;;;;;;8.40;99.90;;;;;;4843892;29;19951;-89
2022/01/11 08:37:12;;;;;;;;;;;9.50;99.90;;;;;;4829565;29;19928;-89
2022/01/11 08:39:45;;;;;;;;;;;9.50;99.90;;;;;;4860279;29;19939;-89
2022/01/11 08:42:13;;;;;;;;;;;9.40;99.90;;;;;;4846787;29;20328;-88
2022/01/11 08:44:43;;;;;;;;;;;9.40;99.90;;;;;;4831377;29;20276;-88
2022/01/11 08:47:12;;;;;;;;;;;9.40;99.90;;;;;;4863775;29;19943;-88
2022/01/11 08:49:45;;;;;;;;;;;9.30;99.90;;;;;;4832766;29;19938;-88
2022/01/11 08:52:16;;;;;;;;;;;9.30;99.90;;;;;;4841076;29;20393;-88
2022/01/11 08:54:44;;;;;;;;;;;9.50;99.90;;;;;;4842243;29;19935;-89
2022/01/11 08:57:12;;;;;;;;;;;9.30;99.90;;;;;;4813698;29;19939;-88
2022/01/11 08:59:44;;;;;;;;;;;8.80;99.90;;;;;;4842178;29;19939;-89
2022/01/11 09:02:12;;;;;;;;;;;9.30;99.90;;;;;;4823920;29;19928;-89
2022/01/11 09:04:42;;;;;;;;;;;9.30;99.90;;;;;;4840858;29;19942;-88
2022/01/11 09:07:16;;;;;;;;;;;9.30;99.90;;;;;;4839328;29;20310;-88
2022/01/11 09:09:44;;;;;;;;;;;8.20;99.90;;;;;;4826536;29;19935;-89
2022/01/11 09:12:15;;;;;;;;;;;9.40;99.90;;;;;;4841156;29;19931;-88
2022/01/11 09:14:47;;;;;;;;;;;9.40;99.90;;;;;;4827478;29;19934;-90
2022/01/11 09:17:17;;;;;;;;;;;9.40;99.90;;;;;;4857304;29;19944;-89
2022/01/11 09:19:46;;;;;;;;;;;9.50;99.90;;;;;;4851779;29;19935;-87
2022/01/11 09:22:18;;;;;;;;;;;9.50;99.90;;;;;;4503934;29;9999847;-88
2022/01/11 09:24:47;;;;;;;;;;;10.20;99.90;;;;;;4825399;29;20011;-88
2022/01/11 09:27:22;;;;;;;;;;;9.60;99.90;;;;;;4842155;29;19928;-88
2022/01/11 09:29:50;;;;;;;;;;;9.60;99.90;;;;;;4843376;29;19943;-88
2022/01/11 09:32:20;;;;;;;;;;;9.60;99.90;;;;;;4842982;29;20226;-89
2022/01/11 09:34:53;;;;;;;;;;;9.70;99.90;;;;;;4835845;29;19939;-88
2022/01/11 09:37:25;;;;;;;;;;;9.70;99.90;;;;;;4841513;29;19932;-89
2022/01/11 09:39:53;;;;;;;;;;;9.70;99.90;;;;;;4841815;29;19959;-88
2022/01/11 09:42:26;;;;;;;;;;;9.50;99.90;;;;;;4844629;29;19928;-89
2022/01/11 09:44:58;;;;;;;;;;;9.90;99.90;;;;;;4844668;29;19938;-87
2022/01/11 09:47:27;;;;;;;;;;;9.80;99.90;;;;;;4826774;29;19935;-88
2022/01/11 09:49:57;;;;;;;;;;;9.80;99.90;;;;;;4862193;29;20041;-88
2022/01/11 09:52:26;;;;;;;;;;;9.80;99.90;;;;;;4843390;29;19932;-90
2022/01/11 09:54:55;;;;;;;;;;;9.90;99.90;;;;;;4857737;29;19939;-89
2022/01/11 09:57:26;;;;;;;;;;;9.90;99.90;;;;;;4840686;29;19958;-88
2022/01/11 10:00:22;;;;;;;;;;;9.90;99.90;;;;;;4852264;29;19931;-88
2022/01/11 10:03:04;;;;;;;;;;;10.30;99.90;;;;;;4830356;29;20244;-89
2022/01/11 10:05:49;;;;;;;;;;;10.00;99.90;;;;;;4847273;29;19939;-88
2022/01/11 10:08:35;;;;;;;;;;;10.00;99.90;;;;;;4847600;29;20304;-88
2022/01/11 10:11:03;;;;;;;;;;;10.00;99.90;;;;;;4850133;29;19928;-89
2022/01/11 10:13:35;;;;;;;;;;;10.10;99.90;;;;;;4848608;29;20399;-88
2022/01/11 10:16:24;;;;;;;;;;;10.10;99.90;;;;;;4844068;29;19928;-88
2022/01/11 10:18:55;;;;;;;;;;;10.10;99.90;;;;;;4830848;29;20019;-88
2022/01/11 10:21:30;;;;;;;;;;;10.20;99.90;;;;;;4845542;29;19927;-87
2022/01/11 10:23:59;;;;;;;;;;;10.20;99.90;;;;;;4855391;29;20007;-89
2022/01/11 10:26:43;;;;;;;;;;;10.30;99.90;;;;;;4866737;29;19932;-87
2022/01/11 10:29:29;;;;;;;;;;;10.40;99.90;;;;;;4851205;29;19927;-91
2022/01/11 10:32:10;;;;;;;;;;;11.20;99.90;;;;;;4873692;29;19911;-88
2022/01/11 10:34:48;;;;;;;;;;;10.80;99.90;;;;;;4877679;29;19939;-88
2022/01/11 10:38:02;;;;;;;;;;;10.70;99.90;;;;;;4851684;29;19932;-82
2022/01/11 10:40:34;;;;;;;;;;;10.60;99.90;;;;;;4854921;29;19929;-83
2022/01/11 10:43:05;;;;;;;;;;;10.50;99.90;;;;;;4808689;29;19939;-86
2022/01/11 10:45:35;;;;;;;;;;;11.00;99.90;;;;;;4838713;29;19935;-83
2022/01/11 10:48:11;;;;;;;;;;;10.70;99.90;;;;;;4809440;29;19942;-81
2022/01/11 10:50:43;;;;;;;;;;;10.60;99.90;;;;;;4822818;29;19935;-81
2022/01/11 10:53:12;;;;;;;;;;;10.60;99.90;;;;;;4850327;29;19932;-82
2022/01/11 10:55:52;;;;;;;;;;;10.50;99.90;;;;;;4853655;29;20432;-81
2022/01/11 10:59:05;;;;;;;;;;;10.70;99.90;;;;;;4837010;29;19933;-81
2022/01/11 11:01:33;;;;;;;;;;;10.50;99.90;;;;;;4839127;29;19928;-81
2022/01/11 11:04:26;;;;;;;;;;;10.60;99.90;;;;;;4834100;29;19939;-81
2022/01/11 11:07:09;;;;;;;;;;;10.60;99.90;;;;;;4819123;29;20316;-81
2022/01/11 11:09:48;;;;;;;;;;;10.60;99.90;;;;;;4834796;29;19932;-82
2022/01/11 11:12:17;;;;;;;;;;;10.40;99.90;;;;;;4850681;29;19932;-84
2022/01/11 11:15:06;;;;;;;;;;;10.60;99.90;;;;;;4851155;29;19935;-80
2022/01/11 11:17:40;;;;;;;;;;;10.70;99.90;;;;;;4832937;29;19928;-82
2022/01/11 11:20:31;;;;;;;;;;;9.20;99.90;;;;;;4837166;29;20490;-88
2022/01/11 11:23:03;;;;;;;;;;;10.80;99.90;;;;;;4831899;29;20196;-82
2022/01/11 11:25:32;;;;;;;;;;;11.00;99.90;;;;;;4836053;29;20514;-84
2022/01/11 11:27:59;;;;;;;;;;;10.90;99.90;;;;;;4816700;29;19939;-85
2022/01/11 11:30:27;;;;;;;;;;;11.00;99.90;;;;;;4862014;29;19943;-81
2022/01/11 11:32:56;;;;;;;;;;;10.90;99.90;;;;;;4831256;29;19932;-81
2022/01/11 11:35:32;;;;;;;;;;;11.00;99.90;;;;;;4842455;29;19932;-81
2022/01/11 11:38:04;;;;;;;;;;;11.00;99.90;;;;;;4842748;29;20322;-81
2022/01/11 11:40:33;;;;;;;;;;;11.10;99.90;;;;;;4840454;29;19928;-83
2022/01/11 11:43:06;;;;;;;;;;;11.20;99.90;;;;;;4848223;29;19928;-83
2022/01/11 11:45:36;;;;;;;;;;;11.20;99.90;;;;;;4859531;29;19929;-86
2022/01/11 11:48:09;;;;;;;;;;;11.40;99.90;;;;;;4836133;29;20334;-82
2022/01/11 11:50:51;;;;;;;;;;;11.40;99.90;;;;;;4834047;29;19928;-82
2022/01/11 11:53:44;;;;;;;;;;;9.80;99.90;;;;;;4816994;29;19928;-85
2022/01/11 11:56:48;;;;;;;;;;;11.40;99.90;;;;;;4839451;29;19936;-82
2022/01/11 11:59:26;;;;;;;;;;;13.30;99.90;;;;;;4834900;29;20238;-85
2022/01/11 12:02:01;;;;;;;;;;;11.50;99.90;;;;;;4835277;29;19929;-85
2022/01/11 12:04:54;;;;;;;;;;;11.50;99.90;;;;;;4838751;29;19928;-83
2022/01/11 12:07:32;;;;;;;;;;;11.60;99.90;;;;;;4832909;29;19936;-81
2022/01/11 12:10:05;;;;;;;;;;;11.50;99.90;;;;;;4821024;29;19932;-85
2022/01/11 12:13:07;;;;;;;;;;;11.50;99.90;;;;;;4780359;30;19937;-82
2022/01/11 12:15:36;;;;;;;;;;;11.40;99.90;;;;;;4794310;30;20347;-84
2022/01/11 12:18:04;;;;;;;;;;;11.50;99.90;;;;;;4794263;30;19940;-82
2022/01/11 12:20:42;;;;;;;;;;;11.70;99.90;;;;;;4781722;29;20150;-84
2022/01/11 12:23:32;;;;;;;;;;;11.60;99.90;;;;;;4796724;29;20484;-84
2022/01/11 12:26:35;;;;;;;;;;;11.60;99.90;;;;;;4783417;29;19936;-84
2022/01/11 12:29:04;;;;;;;;;;;11.20;99.90;;;;;;4793110;29;19934;-83
2022/01/11 12:31:55;;;;;;;;;;;11.60;99.90;;;;;;4796666;29;19929;-83
2022/01/11 12:35:08;;;;;;;;;;;11.50;99.90;;;;;;4781762;29;19941;-84
2022/01/11 12:37:34;;;;;;;;;;;12.50;99.90;;;;;;4793892;29;19933;-84
2022/01/11 12:40:23;;;;;;;;;;;11.50;99.90;;;;;;4796590;29;20391;-81
2022/01/11 12:42:54;;;;;;;;;;;11.50;99.90;;;;;;4797009;29;19930;-83
2022/01/11 12:46:00;;;;;;;;;;;;;;;;;;;;;
2022/01/11 12:48:50;;;;;;;;;;;11.50;99.90;;;;;;4796597;29;19940;-82
2022/01/11 12:51:31;;;;;;;;;;;11.50;99.90;;;;;;4845799;29;19933;-80
2022/01/11 12:54:10;;;;;;;;;;;11.50;99.90;;;;;;4848806;29;19936;-81
2022/01/11 12:56:43;;;;;;;;;;;11.40;99.90;;;;;;4852796;29;20016;-79
2022/01/11 12:59:14;;;;;;;;;;;11.30;99.90;;;;;;4838778;29;19932;-79
2022/01/11 13:01:42;;;;;;;;;;;11.40;99.90;;;;;;4867553;29;19939;-78
2022/01/11 13:04:13;;;;;;;;;;;11.40;99.90;;;;;;4859216;29;19932;-81
2022/01/11 13:06:41;;;;;;;;;;;11.30;99.90;;;;;;4871750;29;19929;-82
2022/01/11 13:09:10;;;;;;;;;;;11.30;99.90;;;;;;4833216;29;19929;-79
2022/01/11 13:11:41;;;;;;;;;;;11.30;99.90;;;;;;4819776;29;19936;-80
2022/01/11 13:17:00;;;;;;;;;;;11.30;99.90;;;;;;4849161;29;19952;-79
2022/01/11 13:19:33;;;;;;;;;;;11.30;99.90;;;;;;4834626;29;19942;-80
2022/01/11 13:22:05;;;;;;;;;;;11.70;99.90;;;;;;4853547;29;19936;-79
2022/01/11 13:24:36;;;;;;;;;;;11.40;99.90;;;;;;4836495;29;19928;-80
2022/01/11 13:27:14;;;;;;;;;;;11.30;99.90;;;;;;4851141;29;19935;-79
2022/01/11 13:29:43;;;;;;;;;;;11.30;99.90;;;;;;4835864;29;19928;-85
2022/01/11 13:32:11;;;;;;;;;;;11.00;99.90;;;;;;4821484;29;19929;-80
2022/01/11 13:34:40;;;;;;;;;;;11.30;99.90;;;;;;4836756;29;19932;-84
2022/01/11 13:37:08;;;;;;;;;;;11.30;99.90;;;;;;4817404;29;19932;-81
2022/01/11 13:39:38;;;;;;;;;;;11.30;99.90;;;;;;4842332;29;19956;-82
2022/01/11 13:42:07;;;;;;;;;;;11.30;99.90;;;;;;4821752;29;19928;-84
2022/01/11 13:44:37;;;;;;;;;;;11.40;99.90;;;;;;4836624;29;19939;-81
2022/01/11 13:47:07;;;;;;;;;;;11.20;99.90;;;;;;4851033;29;20017;-81
2022/01/11 13:49:36;;;;;;;;;;;11.40;99.90;;;;;;4822207;29;20272;-81
2022/01/11 13:52:15;;;;;;;;;;;11.50;99.90;;;;;;4837616;29;19929;-79
2022/01/11 13:54:46;;;;;;;;;;;11.40;99.90;;;;;;4851159;29;19940;-83
2022/01/11 13:57:18;;;;;;;;;;;11.50;99.90;;;;;;4840961;29;19937;-80
2022/01/11 14:00:05;;;;;;;;;;;11.50;99.90;;;;;;4854769;29;19932;-81
2022/01/11 14:03:10;;;;;;;;;;;11.50;99.90;;;;;;4826110;29;19935;-81
2022/01/11 14:05:38;;;;;;;;;;;11.50;99.90;;;;;;4864764;29;20362;-84
2022/01/11 14:08:09;;;;;;;;;;;11.10;99.90;;;;;;4852063;29;19932;-84
2022/01/11 14:10:53;;;;;;;;;;;11.60;99.90;;;;;;4837479;29;19936;-83
2022/01/11 14:13:49;;;;;;;;;;;11.60;99.90;;;;;;4827099;29;20467;-86
2022/01/11 14:17:15;;;;;;;;;;;11.70;99.90;;;;;;4821425;29;19929;-85
2022/01/11 14:19:53;;;;;;;;;;;11.50;99.90;;;;;;4852382;29;19929;-82
2022/01/11 14:22:41;;;;;;;;;;;11.60;99.90;;;;;;4854747;29;19929;-84
2022/01/11 14:25:18;;;;;;;;;;;11.60;99.90;;;;;;4833255;29;19928;-83
2022/01/11 14:28:06;;;;;;;;;;;11.60;99.90;;;;;;4848456;29;19932;-85
2022/01/11 14:30:40;;;;;;;;;;;11.40;99.90;;;;;;4856101;29;19928;-84
2022/01/11 14:33:28;;;;;;;;;;;10.90;99.90;;;;;;4853919;29;19943;-81
2022/01/11 14:35:59;;;;;;;;;;;11.60;99.90;;;;;;4852101;29;19929;-78
2022/01/11 14:38:37;;;;;;;;;;;11.60;99.90;;;;;;4834587;29;19956;-80
2022/01/11 14:41:06;;;;;;;;;;;11.60;99.90;;;;;;4836356;29;19932;-81
2022/01/11 14:43:37;;;;;;;;;;;11.60;99.90;;;;;;4838269;29;19939;-81
2022/01/11 14:46:14;;;;;;;;;;;11.50;99.90;;;;;;4817107;29;19940;-81
2022/01/11 14:48:43;;;;;;;;;;;11.60;99.90;;;;;;4846329;29;20318;-79
2022/01/11 14:51:19;;;;;;;;;;;11.50;99.90;;;;;;4840352;29;19917;-79
2022/01/11 14:53:49;;;;;;;;;;;11.60;99.90;;;;;;4848771;29;19929;-79
2022/01/11 14:56:19;;;;;;;;;;;11.50;99.90;;;;;;4834218;29;19929;-81
2022/01/11 14:58:59;;;;;;;;;;;11.50;99.90;;;;;;4852343;29;19936;-80
2022/01/11 15:01:34;;;;;;;;;;;11.50;99.90;;;;;;4836053;29;19933;-78
2022/01/11 15:04:06;;;;;;;;;;;11.50;99.90;;;;;;4834404;29;19935;-80
2022/01/11 15:06:37;;;;;;;;;;;11.50;99.90;;;;;;4832360;29;19939;-84
2022/01/11 15:09:17;;;;;;;;;;;11.50;99.90;;;;;;4835425;29;19928;-82
2022/01/11 15:12:14;;;;;;;;;;;11.50;99.90;;;;;;4823884;29;19928;-82