Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:21;;;;;;;6.32;5.07;;;;;;;2.32;66.84;100726.38;695117;28;44526;-58
2020/12/27 00:00:42;;;;;;;7.68;4.90;;;;;;;2.34;66.70;100709.31;696156;28;21523;-58
2020/12/27 00:01:03;;;;;;;8.38;5.10;;;;;;;2.38;66.63;100714.38;695268;28;44479;-61
2020/12/27 00:01:29;;;;;;;8.82;5.47;;;;;;;2.39;66.57;100702.75;697466;28;1433;-61
2020/12/27 00:01:50;;;;;;;6.28;5.07;;;;;;;2.39;66.60;100706.25;695101;28;128816;-61
2020/12/27 00:02:13;;;;;;;5.50;4.93;;;;;;;2.39;66.74;100711.59;698862;28;22235;-62
2020/12/27 00:02:34;;;;;;;7.22;4.60;;;;;;;2.43;66.57;100699.72;697944;28;45376;-61
2020/12/27 00:02:56;;;;;;;8.80;5.30;;;;;;;2.43;66.49;100702.38;698585;28;38225;-60
2020/12/27 00:03:17;;;;;;;8.32;5.22;;;;;;;2.42;66.30;100695.34;698686;28;23519;-61
2020/12/27 00:03:38;;;;;;;6.40;4.82;;;;;;;2.43;66.45;100685.53;698828;28;47694;-61
2020/12/27 00:03:59;;;;;;;6.90;4.95;;;;;;;2.41;66.33;100696.31;699230;28;22392;-61
2020/12/27 00:04:21;;;;;;;5.40;4.80;;;;;;;2.40;66.41;100707.09;699544;28;21548;-59
2020/12/27 00:04:42;;;;;;;6.35;4.72;;;;;;;2.41;66.36;100714.13;699198;28;14872;-61
2020/12/27 00:05:05;;;;;;;6.40;5.28;;;;;;;2.46;66.37;100693.28;698796;28;21528;-61
2020/12/27 00:05:26;;;;;;;7.70;4.95;;;;;;;2.46;66.18;100698.59;697469;28;69471;-60
2020/12/27 00:05:48;;;;;;;6.80;4.88;;;;;;;2.48;66.33;100697.53;698624;28;21407;-62
2020/12/27 00:06:09;;;;;;;8.43;4.95;;;;;;;2.45;66.18;100696.94;699095;28;4008;-59
2020/12/27 00:06:31;;;;;;;7.22;5.25;;;;;;;2.47;66.16;100700.31;699699;28;23176;-61
2020/12/27 00:06:53;;;;;;;7.90;5.22;;;;;;;2.50;66.14;100690.22;698500;28;46340;-59
2020/12/27 00:07:15;;;;;;;6.55;4.90;;;;;;;2.50;66.10;100692.91;698645;28;44601;-59
2020/12/27 00:07:39;;;;;;;5.43;4.93;;;;;;;2.46;65.95;100674.63;699535;28;16445;-59
2020/12/27 00:08:00;;;;;;;6.03;5.10;;;;;;;2.46;65.87;100680.81;698875;28;46393;-61
2020/12/27 00:08:21;;;;;;;6.68;5.43;;;;;;;2.44;66.07;100682.75;698465;28;24675;-58
2020/12/27 00:08:43;;;;;;;7.03;5.00;;;;;;;2.45;66.06;100703.09;699445;28;19220;-61
2020/12/27 00:09:04;;;;;;;6.50;4.65;;;;;;;2.47;65.92;100694.97;698657;28;4273;-61
2020/12/27 00:09:26;;;;;;;9.07;5.00;;;;;;;2.48;65.94;100691.34;697873;28;31932;-61
2020/12/27 00:09:47;;;;;;;6.95;4.70;;;;;;;2.48;65.92;100694.00;700190;28;4348;-61
2020/12/27 00:10:09;;;;;;;5.43;4.93;;;;;;;2.47;66.03;100679.81;699180;28;22429;-60
2020/12/27 00:10:33;;;;;;;5.45;4.90;;;;;;;2.43;65.95;100691.72;698396;28;46297;-59
2020/12/27 00:10:54;;;;;;;5.32;4.72;;;;;;;2.46;65.93;100693.28;696220;28;84400;-60
2020/12/27 00:11:16;;;;;;;5.88;4.90;;;;;;;2.46;65.80;100686.16;699007;28;9808;-57
2020/12/27 00:11:39;;;;;;;6.90;4.88;;;;;;;2.46;65.84;100688.81;699299;28;15179;-59
2020/12/27 00:12:09;;;;;;;5.45;4.95;;;;;;;2.47;65.83;100685.16;697440;28;60734;-60
2020/12/27 00:12:31;;;;;;;5.32;4.82;;;;;;;2.48;65.93;100667.34;696779;28;46391;-59
2020/12/27 00:12:52;;;;;;;5.13;4.63;;;;;;;2.47;65.80;100676.31;697488;28;32634;-60
2020/12/27 00:13:13;;;;;;;6.55;4.93;;;;;;;2.45;65.72;100678.28;699000;28;13687;-60
2020/12/27 00:13:35;;;;;;;7.28;4.68;;;;;;;2.45;65.72;100672.94;699824;28;1183;-59
2020/12/27 00:13:56;;;;;;;6.07;5.05;;;;;;;2.44;65.81;100671.22;698011;28;34462;-62
2020/12/27 00:14:18;;;;;;;7.03;5.07;;;;;;;2.44;65.73;100672.06;698999;28;23547;-57
2020/12/27 00:14:39;;;;;;;6.28;5.00;;;;;;;2.46;65.80;100683.47;698437;28;28124;-59
2020/12/27 00:15:01;;;;;;;5.22;4.72;;;;;;;2.46;65.92;100666.63;697763;28;23404;-61
2020/12/27 00:15:23;;;;;;;6.18;4.70;;;;;;;2.45;65.78;100659.63;695431;28;23162;-60
2020/12/27 00:15:44;;;;;;;5.78;5.00;;;;;;;2.43;65.62;100672.19;695716;28;44331;-62
2020/12/27 00:16:05;;;;;;;5.72;5.13;;;;;;;2.41;65.88;100656.34;695105;28;21523;-58
2020/12/27 00:16:26;;;;;;;7.03;5.00;;;;;;;2.41;65.77;100675.00;696344;28;23716;-61
2020/12/27 00:16:48;;;;;;;7.35;4.88;;;;;;;2.43;65.95;100666.88;695175;28;45429;-60
2020/12/27 00:17:11;;;;;;;7.47;5.10;;;;;;;2.42;65.71;100673.19;695747;28;22409;-59
2020/12/27 00:17:33;;;;;;;5.55;4.80;;;;;;;2.43;65.63;100670.41;694127;28;90273;-56
2020/12/27 00:17:54;;;;;;;6.18;5.13;;;;;;;2.43;65.79;100650.88;695868;28;1324;-61
2020/12/27 00:18:15;;;;;;;5.85;5.05;;;;;;;2.42;65.70;100665.19;695676;28;23495;-59
2020/12/27 00:18:36;;;;;;;6.03;5.18;;;;;;;2.42;65.71;100658.03;695972;28;25572;-58
2020/12/27 00:18:58;;;;;;;6.57;4.97;;;;;;;2.40;65.71;100657.31;694521;28;47222;-58
2020/12/27 00:19:19;;;;;;;5.53;4.97;;;;;;;2.38;65.80;100651.25;696231;28;21553;-58
2020/12/27 00:19:41;;;;;;;6.43;4.90;;;;;;;2.37;65.84;100651.38;698282;28;44415;-58
2020/12/27 00:20:04;;;;;;;7.00;4.72;;;;;;;2.34;65.78;100671.16;699116;28;21695;-61
2020/12/27 00:20:25;;;;;;;6.40;5.07;;;;;;;2.33;65.92;100648.13;697232;28;69542;-60
2020/12/27 00:20:47;;;;;;;5.43;4.90;;;;;;;2.32;65.76;100652.63;699255;28;23521;-62
2020/12/27 00:21:11;;;;;;;5.13;4.63;;;;;;;2.34;65.96;100656.00;693939;28;43779;-62
2020/12/27 00:21:32;;;;;;;5.50;4.95;;;;;;;2.37;65.87;100656.72;692660;28;83470;-59
2020/12/27 00:21:55;;;;;;;5.50;4.60;;;;;;;2.38;65.91;100651.25;694934;28;21529;-58
2020/12/27 00:22:18;;;;;;;6.70;5.10;;;;;;;2.37;65.88;100660.25;693636;28;46265;-62
2020/12/27 00:22:40;;;;;;;6.18;4.93;;;;;;;2.37;65.93;100646.03;692561;28;92261;-59
2020/12/27 00:23:01;;;;;;;5.63;4.85;;;;;;;2.37;65.90;100664.69;697888;28;929;-59
2020/12/27 00:23:24;;;;;;;6.35;4.80;;;;;;;2.38;65.92;100650.41;699430;28;5118;-61
2020/12/27 00:23:45;;;;;;;6.90;4.95;;;;;;;2.37;65.98;100646.91;697007;28;70848;-58
2020/12/27 00:24:07;;;;;;;5.35;4.80;;;;;;;2.37;65.88;100652.25;698128;28;23545;-62
2020/12/27 00:24:28;;;;;;;6.10;4.90;;;;;;;2.38;65.82;100639.75;697928;28;46422;-58
2020/12/27 00:24:49;;;;;;;6.57;4.90;;;;;;;2.36;65.90;100639.88;698789;28;21524;-60
2020/12/27 00:25:11;;;;;;;6.45;5.00;;;;;;;2.33;66.00;100640.97;697791;28;44411;-61
2020/12/27 00:25:38;;;;;;;6.40;5.22;;;;;;;2.33;65.92;100635.63;698334;28;41628;-62
2020/12/27 00:25:59;;;;;;;6.47;5.05;;;;;;;2.31;65.94;100632.25;694887;28;136487;-59
2020/12/27 00:26:20;;;;;;;6.72;5.25;;;;;;;2.31;65.85;100648.25;697952;28;46334;-61
2020/12/27 00:26:42;;;;;;;6.90;5.30;;;;;;;2.31;65.97;100645.59;699618;28;22306;-59
2020/12/27 00:27:03;;;;;;;6.43;5.10;;;;;;;2.33;65.94;100642.78;698142;28;23210;-60
2020/12/27 00:27:24;;;;;;;7.45;5.25;;;;;;;2.35;66.03;100643.50;697098;28;47555;-58
2020/12/27 00:27:46;;;;;;;5.88;4.95;;;;;;;2.39;65.84;100636.97;697397;28;22281;-62
2020/12/27 00:28:07;;;;;;;5.82;5.22;;;;;;;2.39;66.13;100636.97;698564;28;23444;-59
2020/12/27 00:28:29;;;;;;;6.60;5.03;;;;;;;2.38;65.84;100626.44;697800;28;45250;-59
2020/12/27 00:28:50;;;;;;;5.15;4.65;;;;;;;2.37;65.84;100632.72;698762;28;22409;-59
2020/12/27 00:29:11;;;;;;;5.25;4.75;;;;;;;2.38;65.81;100635.25;697478;28;47097;-59
2020/12/27 00:29:32;;;;;;;5.00;4.45;;;;;;;2.37;65.84;100628.25;695796;28;23109;-62
2020/12/27 00:29:54;;;;;;;5.70;4.63;;;;;;;2.38;65.67;100643.25;696375;28;10725;-58
2020/12/27 00:30:15;;;;;;;6.32;4.25;;;;;;;2.38;65.89;100640.59;694929;28;46272;-59
2020/12/27 00:30:37;;;;;;;7.53;4.57;;;;;;;2.38;65.82;100637.91;695753;28;22408;-59
2020/12/27 00:30:58;;;;;;;5.82;4.95;;;;;;;2.39;65.71;100641.44;695552;28;23295;-57
2020/12/27 00:31:20;;;;;;;7.63;5.40;;;;;;;2.40;65.74;100645.78;695397;28;44391;-59
2020/12/27 00:31:41;;;;;;;6.30;5.20;;;;;;;2.39;65.77;100628.97;699419;28;7507;-58
2020/12/27 00:32:02;;;;;;;5.35;4.82;;;;;;;2.39;65.75;100634.28;698686;28;29114;-61
2020/12/27 00:32:26;;;;;;;6.10;4.93;;;;;;;2.37;65.66;100633.59;699313;28;23688;-60
2020/12/27 00:32:48;;;;;;;5.60;4.75;;;;;;;2.37;65.78;100625.59;695486;28;87429;-59
2020/12/27 00:33:09;;;;;;;5.40;4.78;;;;;;;2.36;65.71;100634.53;698442;28;44245;-59
2020/12/27 00:33:31;;;;;;;5.85;4.80;;;;;;;2.36;65.75;100628.38;698880;28;22413;-61
2020/12/27 00:33:52;;;;;;;5.18;4.63;;;;;;;2.36;65.55;100620.38;699426;28;6012;-58
2020/12/27 00:34:14;;;;;;;5.53;4.95;;;;;;;2.36;65.55;100620.38;699017;28;20006;-60
2020/12/27 00:34:35;;;;;;;5.43;4.60;;;;;;;2.36;65.72;100623.06;698470;28;46505;-60
2020/12/27 00:34:57;;;;;;;6.90;5.05;;;;;;;2.34;65.73;100644.50;699168;28;22249;-60
2020/12/27 00:35:18;;;;;;;5.90;5.00;;;;;;;2.36;65.78;100631.03;698584;28;22162;-58
2020/12/27 00:35:39;;;;;;;6.82;4.90;;;;;;;2.37;65.68;100619.38;698627;28;46398;-59
2020/12/27 00:36:01;;;;;;;6.32;4.78;;;;;;;2.39;65.64;100628.13;698760;28;23425;-59
2020/12/27 00:36:22;;;;;;;6.00;4.78;;;;;;;2.37;65.70;100628.25;698172;28;44689;-57
2020/12/27 00:36:44;;;;;;;6.28;4.88;;;;;;;2.38;65.40;100632.59;699288;28;23778;-56
2020/12/27 00:37:06;;;;;;;6.40;4.95;;;;;;;2.40;65.69;100633.34;698285;28;46442;-60
2020/12/27 00:37:31;;;;;;;5.18;4.68;;;;;;;2.42;65.73;100625.22;697806;28;46406;-58
2020/12/27 00:37:52;;;;;;;6.05;4.75;;;;;;;2.43;65.59;100621.56;695670;28;115131;-60
2020/12/27 00:38:13;;;;;;;5.30;4.78;;;;;;;2.41;65.64;100632.34;698730;28;22529;-60
2020/12/27 00:38:34;;;;;;;6.60;5.00;;;;;;;2.45;65.57;100624.97;699435;28;22448;-59
2020/12/27 00:38:55;;;;;;;5.88;4.68;;;;;;;2.44;65.39;100623.25;699185;28;22398;-60
2020/12/27 00:39:21;;;;;;;6.47;4.95;;;;;;;2.43;65.52;100622.41;698723;28;23463;-61
2020/12/27 00:39:42;;;;;;;6.40;4.82;;;;;;;2.42;65.50;100628.72;693321;28;138260;-59
2020/12/27 00:40:03;;;;;;;7.47;4.80;;;;;;;2.43;65.46;100624.22;699367;28;21555;-60
2020/12/27 00:40:25;;;;;;;7.40;5.18;;;;;;;2.42;65.42;100627.88;698764;28;23448;-59
2020/12/27 00:40:47;;;;;;;6.13;4.90;;;;;;;2.43;65.49;100629.53;698636;28;36168;-59
2020/12/27 00:41:08;;;;;;;5.90;4.90;;;;;;;2.43;65.41;100626.88;698379;28;46411;-61
2020/12/27 00:41:29;;;;;;;6.40;4.95;;;;;;;2.41;65.36;100624.34;698616;28;22050;-61
2020/12/27 00:41:50;;;;;;;7.07;5.05;;;;;;;2.40;65.32;100628.00;698865;28;15812;-61
2020/12/27 00:42:12;;;;;;;5.90;4.70;;;;;;;2.43;65.40;100621.56;696596;28;955;-57
2020/12/27 00:43:05;;;;;;;7.03;4.90;;;;;;;2.41;65.25;100626.16;693487;28;4907;-63
2020/12/27 00:43:26;;;;;;;5.60;4.88;;;;;;;2.42;65.40;100623.38;693970;28;90783;-63
2020/12/27 00:43:49;;;;;;;5.53;4.70;;;;;;;2.43;65.38;100621.56;695266;28;46329;-62
2020/12/27 00:44:10;;;;;;;6.88;5.30;;;;;;;2.37;65.27;100617.59;695092;28;47718;-63
2020/12/27 00:44:31;;;;;;;6.63;5.40;;;;;;;2.40;65.28;100636.00;696306;28;21461;-63
2020/12/27 00:44:53;;;;;;;5.93;5.22;;;;;;;2.42;65.41;100619.88;696291;28;21651;-63
2020/12/27 00:45:14;;;;;;;6.05;5.15;;;;;;;2.41;65.44;100621.69;695735;28;42546;-63
2020/12/27 00:45:36;;;;;;;7.40;4.90;;;;;;;2.39;65.30;100618.31;696579;28;23570;-63
2020/12/27 00:45:57;;;;;;;6.15;4.53;;;;;;;2.35;65.12;100638.16;695992;28;23663;-61
2020/12/27 00:46:18;;;;;;;5.38;4.25;;;;;;;2.40;65.27;100633.34;696282;28;23466;-62
2020/12/27 00:46:40;;;;;;;5.30;4.72;;;;;;;2.41;65.26;100626.16;695062;28;46183;-63
2020/12/27 00:47:01;;;;;;;6.53;4.88;;;;;;;2.41;65.18;100620.84;695894;28;23492;-63
2020/12/27 00:47:23;;;;;;;6.82;4.82;;;;;;;2.41;65.32;100628.84;695220;28;46176;-62
2020/12/27 00:47:44;;;;;;;5.95;5.30;;;;;;;2.43;65.41;100635.75;696243;28;22274;-63
2020/12/27 00:48:05;;;;;;;5.95;5.35;;;;;;;2.41;65.23;100621.69;695833;28;23463;-62
2020/12/27 00:48:27;;;;;;;6.50;4.97;;;;;;;2.44;65.24;100623.25;695979;28;46288;-63
2020/12/27 00:48:49;;;;;;;4.75;4.35;;;;;;;2.42;65.22;100627.88;695215;28;45050;-63
2020/12/27 00:49:10;;;;;;;4.70;4.30;;;;;;;2.43;65.20;100626.88;695784;28;22457;-63
2020/12/27 00:49:31;;;;;;;6.38;5.00;;;;;;;2.44;65.21;100615.25;693846;28;22167;-62
2020/12/27 00:49:53;;;;;;;7.10;5.07;;;;;;;2.44;65.10;100617.91;692833;28;38116;-62
2020/12/27 00:50:14;;;;;;;6.93;5.10;;;;;;;2.42;65.23;100611.88;693935;28;22095;-63
2020/12/27 00:50:36;;;;;;;6.30;4.78;;;;;;;2.42;65.23;100618.03;694154;28;22494;-62
2020/12/27 00:50:57;;;;;;;6.57;4.68;;;;;;;2.41;65.10;100619.00;694331;28;21915;-63
2020/12/27 00:51:19;;;;;;;6.97;4.80;;;;;;;2.36;65.12;100607.06;694437;28;21640;-62
2020/12/27 00:51:41;;;;;;;7.55;4.60;;;;;;;2.38;65.27;100626.44;695004;28;69463;-62
2020/12/27 00:52:03;;;;;;;6.38;4.57;;;;;;;2.41;65.03;100616.34;696914;28;24604;-63
2020/12/27 00:52:25;;;;;;;4.90;4.45;;;;;;;2.40;65.24;100611.13;692994;28;45418;-62
2020/12/27 00:52:46;;;;;;;6.15;4.55;;;;;;;2.40;65.24;100620.00;689834;28;40446;-63
2020/12/27 00:53:08;;;;;;;7.10;5.05;;;;;;;2.41;65.22;100616.34;687101;28;45155;-63
2020/12/27 00:53:29;;;;;;;7.38;4.65;;;;;;;2.39;65.12;100607.63;685601;28;22460;-63
2020/12/27 00:53:51;;;;;;;7.57;4.97;;;;;;;2.38;65.15;100603.28;682382;28;44371;-63
2020/12/27 00:54:13;;;;;;;6.75;5.13;;;;;;;2.36;64.98;100605.22;682766;28;45586;-63
2020/12/27 00:54:34;;;;;;;6.25;4.90;;;;;;;2.38;65.23;100611.25;686703;28;23498;-62
2020/12/27 00:54:56;;;;;;;7.40;5.05;;;;;;;2.36;65.24;100599.91;688809;28;46145;-63
2020/12/27 00:55:17;;;;;;;5.95;5.25;;;;;;;2.39;65.22;100606.81;685362;28;44360;-63
2020/12/27 00:55:39;;;;;;;5.45;4.95;;;;;;;2.39;65.26;100604.97;685797;28;22718;-63
2020/12/27 00:56:00;;;;;;;5.60;4.57;;;;;;;2.37;65.06;100614.94;685175;28;46401;-63
2020/12/27 00:56:22;;;;;;;6.22;4.82;;;;;;;2.39;65.12;100604.13;688716;28;17913;-62
2020/12/27 00:56:56;;;;;;;6.15;4.95;;;;;;;2.38;65.15;100599.78;681368;28;137128;-63
2020/12/27 00:57:18;;;;;;;5.57;4.68;;;;;;;2.35;65.16;100595.53;686039;28;44437;-63
2020/12/27 00:57:39;;;;;;;6.10;4.63;;;;;;;2.36;65.14;100607.06;687997;28;22402;-62
2020/12/27 00:58:00;;;;;;;5.43;4.93;;;;;;;2.34;65.27;100605.34;684675;28;46338;-61
2020/12/27 00:58:22;;;;;;;5.72;5.15;;;;;;;2.36;65.25;100607.88;686765;28;22391;-63
2020/12/27 00:58:45;;;;;;;6.25;5.07;;;;;;;2.36;65.17;100599.06;682957;28;67508;-61
2020/12/27 00:59:07;;;;;;;5.32;4.82;;;;;;;2.32;65.41;100590.44;685476;28;46354;-62
2020/12/27 00:59:28;;;;;;;5.10;4.65;;;;;;;2.31;65.23;100583.44;687943;28;44372;-62
2020/12/27 00:59:55;;;;;;;4.70;4.30;;;;;;;2.33;65.16;100597.47;688924;28;124981;-63
2020/12/27 01:00:19;;;;;;;5.78;4.63;;;;;;;2.31;65.17;100594.13;685087;28;115843;-62
2020/12/27 01:00:45;;;;;;;6.90;4.70;;;;;;;2.31;65.12;100586.94;687711;28;105506;-63
2020/12/27 01:01:07;;;;;;;7.68;5.07;;;;;;;2.30;65.20;100587.06;686892;28;46387;-62
2020/12/27 01:01:29;;;;;;;5.82;5.03;;;;;;;2.31;65.29;100597.59;685453;28;22395;-63
2020/12/27 01:01:53;;;;;;;5.82;4.75;;;;;;;2.30;65.33;100590.59;681368;28;90753;-62
2020/12/27 01:02:33;;;;;;;5.63;4.60;;;;;;;2.34;65.31;100585.84;684833;28;125591;-63
2020/12/27 01:03:13;;;;;;;5.72;4.53;;;;;;;2.33;65.30;100590.31;686529;28;158887;-63
2020/12/27 01:04:01;;;;;;;6.20;4.88;;;;;;;2.30;65.23;100589.75;687218;28;138569;-63
2020/12/27 01:04:22;;;;;;;5.38;4.88;;;;;;;2.27;65.18;100584.66;689843;28;44267;-63
2020/12/27 01:04:46;;;;;;;5.30;4.80;;;;;;;2.25;65.27;100583.97;690868;28;23490;-62
2020/12/27 01:05:09;;;;;;;5.30;4.80;;;;;;;2.27;65.18;100590.00;687201;28;115327;-63
2020/12/27 01:05:33;;;;;;;5.13;4.63;;;;;;;2.29;65.26;100585.41;688387;28;90067;-62
2020/12/27 01:05:57;;;;;;;5.53;4.80;;;;;;;2.29;65.33;100586.25;686142;28;90378;-63
2020/12/27 01:06:21;;;;;;;5.10;4.60;;;;;;;2.28;65.30;100599.69;686636;28;46433;-61
2020/12/27 01:06:45;;;;;;;5.32;4.43;;;;;;;2.29;65.43;100590.75;683888;28;138184;-63
2020/12/27 01:07:06;;;;;;;6.00;4.40;;;;;;;2.29;65.42;100588.06;685962;28;43179;-63
2020/12/27 01:07:28;;;;;;;4.72;4.10;;;;;;;2.32;65.46;100599.31;686989;28;22472;-63
2020/12/27 01:08:07;;;;;;;5.00;4.50;;;;;;;2.36;65.29;100583.06;683254;28;138307;-63
2020/12/27 01:08:30;;;;;;;7.15;4.68;;;;;;;2.33;65.09;100592.16;688265;28;24403;-62
2020/12/27 01:08:52;;;;;;;5.10;4.63;;;;;;;2.37;65.37;100590.06;690323;28;51919;-62
2020/12/27 01:09:15;;;;;;;5.95;4.95;;;;;;;2.38;65.36;100583.78;688326;28;67242;-63
2020/12/27 01:09:36;;;;;;;5.50;5.00;;;;;;;2.36;65.03;100583.06;689864;28;45273;-63
2020/12/27 01:09:58;;;;;;;5.30;4.75;;;;;;;2.33;65.02;100582.31;692491;28;21502;-61
2020/12/27 01:10:19;;;;;;;6.65;4.70;;;;;;;2.32;65.01;100582.47;690440;28;46311;-63
2020/12/27 01:10:41;;;;;;;6.20;4.75;;;;;;;2.34;65.06;100576.03;691448;28;15712;-63
2020/12/27 01:11:04;;;;;;;6.45;4.90;;;;;;;2.35;65.14;100598.19;691572;28;21488;-62
2020/12/27 01:11:26;;;;;;;5.97;4.70;;;;;;;2.37;65.11;100577.59;690485;28;69445;-62
2020/12/27 01:11:47;;;;;;;6.63;4.47;;;;;;;2.36;65.08;100589.22;691626;28;41620;-62
2020/12/27 01:12:10;;;;;;;4.85;4.35;;;;;;;2.41;65.06;100588.84;691522;28;66641;-62
2020/12/27 01:12:32;;;;;;;5.20;4.43;;;;;;;2.42;64.95;100588.72;690017;28;44455;-63
2020/12/27 01:12:54;;;;;;;5.95;4.50;;;;;;;2.39;64.99;100586.31;690452;28;22421;-61
2020/12/27 01:13:15;;;;;;;4.82;4.43;;;;;;;2.42;65.03;100572.72;691043;28;45299;-63
2020/12/27 01:13:39;;;;;;;4.90;4.18;;;;;;;2.38;65.05;100586.44;689024;28;69407;-62
2020/12/27 01:14:00;;;;;;;7.72;4.28;;;;;;;2.38;64.80;100583.78;690139;28;44364;-63
2020/12/27 01:14:23;;;;;;;8.05;4.70;;;;;;;2.42;64.79;100570.06;691149;28;46424;-63
2020/12/27 01:14:50;;;;;;;6.50;4.55;;;;;;;2.42;64.80;100567.41;686794;28;136317;-62
2020/12/27 01:15:32;;;;;;;4.95;4.50;;;;;;;2.40;64.73;100565.81;685823;28;160909;-62
2020/12/27 01:16:10;;;;;;;5.22;4.50;;;;;;;2.39;64.93;100573.00;689121;28;137568;-63
2020/12/27 01:16:31;;;;;;;6.03;4.55;;;;;;;2.38;64.88;100567.78;684494;28;93328;-62
2020/12/27 01:16:53;;;;;;;5.03;4.53;;;;;;;2.40;64.89;100576.50;689860;28;24348;-62
2020/12/27 01:17:19;;;;;;;7.72;4.65;;;;;;;2.38;64.82;100568.63;683480;28;138261;-62
2020/12/27 01:17:40;;;;;;;6.20;4.65;;;;;;;2.41;64.92;100573.69;687212;28;46290;-62
2020/12/27 01:18:03;;;;;;;6.00;4.60;;;;;;;2.42;64.82;100561.22;686742;28;69543;-61
2020/12/27 01:18:25;;;;;;;5.20;4.30;;;;;;;2.41;64.78;100570.19;689783;28;45330;-63
2020/12/27 01:18:51;;;;;;;6.70;4.60;;;;;;;2.33;64.93;100557.50;685341;28;139014;-62
2020/12/27 01:19:20;;;;;;;4.70;4.30;;;;;;;2.37;64.78;100550.97;683253;28;160955;-63
2020/12/27 01:19:41;;;;;;;4.95;4.25;;;;;;;2.33;64.80;100550.34;689029;28;69468;-61
2020/12/27 01:20:03;;;;;;;5.07;4.38;;;;;;;2.37;64.79;100561.63;687030;28;23468;-63
2020/12/27 01:20:25;;;;;;;5.10;4.60;;;;;;;2.37;64.89;100566.09;687164;28;46307;-61
2020/12/27 01:20:47;;;;;;;5.13;4.60;;;;;;;2.35;64.91;100552.88;689119;28;46334;-62
2020/12/27 01:21:09;;;;;;;5.88;4.80;;;;;;;2.38;65.03;100563.28;692020;28;22514;-62
2020/12/27 01:21:31;;;;;;;6.10;4.70;;;;;;;2.33;65.08;100545.00;689797;28;46411;-62
2020/12/27 01:21:58;;;;;;;5.00;4.50;;;;;;;2.37;64.88;100558.09;687668;28;99848;-63
2020/12/27 01:22:41;;;;;;;6.00;4.82;;;;;;;2.30;64.85;100553.28;688397;28;138385;-63
2020/12/27 01:23:17;;;;;;;5.38;4.47;;;;;;;2.29;64.93;100559.59;687337;28;136200;-63
2020/12/27 01:23:39;;;;;;;5.50;4.32;;;;;;;2.31;64.85;100551.47;692671;28;46078;-62
2020/12/27 01:24:00;;;;;;;4.97;4.35;;;;;;;2.31;64.98;100559.47;691068;28;23480;-63
2020/12/27 01:24:23;;;;;;;5.22;4.70;;;;;;;2.33;65.12;100555.69;689596;28;69426;-62
2020/12/27 01:24:44;;;;;;;6.57;4.53;;;;;;;2.32;64.96;100547.81;686918;28;22778;-63
2020/12/27 01:25:09;;;;;;;6.97;4.70;;;;;;;2.31;64.97;100546.97;685732;28;46531;-63
2020/12/27 01:25:32;;;;;;;6.93;4.63;;;;;;;2.32;64.99;100542.47;689267;28;58987;-62
2020/12/27 01:25:54;;;;;;;6.50;4.75;;;;;;;2.31;64.88;100541.63;688936;28;38966;-62
2020/12/27 01:26:15;;;;;;;10.32;4.75;;;;;;;2.31;65.03;100552.31;690310;28;46457;-62
2020/12/27 01:26:37;;;;;;;4.82;4.07;;;;;;;2.30;65.11;100555.09;686440;28;23457;-62
2020/12/27 01:26:58;;;;;;;6.25;4.05;;;;;;;2.31;65.14;100546.13;686108;28;19800;-62
2020/12/27 01:27:19;;;;;;;5.35;4.32;;;;;;;2.30;64.93;100547.09;686487;28;22424;-62
2020/12/27 01:27:41;;;;;;;6.07;4.60;;;;;;;2.28;65.00;100549.06;685776;28;43067;-62
2020/12/27 01:28:02;;;;;;;6.78;4.47;;;;;;;2.29;64.97;100543.59;683961;28;44516;-62
2020/12/27 01:28:24;;;;;;;6.03;4.70;;;;;;;2.28;65.07;100551.72;681781;28;23539;-63
2020/12/27 01:28:51;;;;;;;5.05;4.55;;;;;;;2.26;64.99;100554.50;680472;28;137410;-63
2020/12/27 01:29:13;;;;;;;4.70;4.30;;;;;;;2.27;65.06;100544.69;684797;28;22398;-62
2020/12/27 01:29:42;;;;;;;4.80;4.30;;;;;;;2.27;64.97;100550.03;683451;28;123080;-63
2020/12/27 01:30:18;;;;;;;4.80;4.32;;;;;;;2.26;65.03;100540.34;685981;28;123284;-63
2020/12/27 01:30:45;;;;;;;4.70;4.30;;;;;;;2.26;65.11;100549.19;685275;28;137894;-63
2020/12/27 01:31:20;;;;;;;5.40;4.90;;;;;;;2.25;65.19;100552.81;683189;28;133962;-63
2020/12/27 01:31:42;;;;;;;6.82;4.72;;;;;;;2.24;65.16;100545.81;684492;28;60863;-63
2020/12/27 01:32:18;;;;;;;5.47;4.20;;;;;;;2.23;65.05;100543.28;683462;28;138434;-63
2020/12/27 01:32:45;;;;;;;4.85;4.13;;;;;;;2.24;65.17;100553.81;684688;28;138958;-63
2020/12/27 01:33:08;;;;;;;6.75;4.45;;;;;;;2.26;65.07;100537.69;685984;28;44473;-62
2020/12/27 01:33:40;;;;;;;5.65;4.28;;;;;;;2.26;65.25;100532.34;684518;28;137598;-63
2020/12/27 01:34:03;;;;;;;5.43;4.70;;;;;;;2.30;65.01;100539.97;684676;28;67394;-63
2020/12/27 01:34:29;;;;;;;6.75;4.60;;;;;;;2.30;64.99;100533.78;684246;28;137928;-62
2020/12/27 01:34:52;;;;;;;5.70;4.78;;;;;;;2.30;65.17;100534.66;687242;28;44371;-61
2020/12/27 01:35:16;;;;;;;5.63;4.53;;;;;;;2.29;65.11;100538.28;687112;28;115200;-62
2020/12/27 01:35:38;;;;;;;6.10;4.82;;;;;;;2.26;65.07;100533.19;687028;28;46400;-63
2020/12/27 01:36:00;;;;;;;6.00;4.65;;;;;;;2.28;65.04;100535.72;687980;28;22411;-63
2020/12/27 01:36:27;;;;;;;5.25;4.00;;;;;;;2.29;65.13;100537.44;688717;28;46329;-63
2020/12/27 01:36:49;;;;;;;5.32;4.25;;;;;;;2.28;65.12;100527.75;686987;28;137665;-63
2020/12/27 01:37:16;;;;;;;4.68;4.25;;;;;;;2.26;65.02;100519.88;689037;28;137984;-63
2020/12/27 01:37:45;;;;;;;5.13;4.32;;;;;;;2.25;65.01;100525.31;689193;28;138146;-63
2020/12/27 01:38:07;;;;;;;5.35;4.80;;;;;;;2.25;65.02;100531.50;688173;28;92217;-63
2020/12/27 01:38:29;;;;;;;5.30;4.80;;;;;;;2.29;65.05;100529.44;690537;28;23420;-63
2020/12/27 01:38:50;;;;;;;4.70;4.30;;;;;;;2.30;65.04;100537.31;690364;28;45956;-63
2020/12/27 01:39:12;;;;;;;4.72;4.32;;;;;;;2.31;65.03;100527.47;692322;28;22497;-63
2020/12/27 01:39:34;;;;;;;4.75;4.35;;;;;;;2.32;65.11;100523.81;689815;28;46982;-63
2020/12/27 01:39:55;;;;;;;4.55;4.15;;;;;;;2.34;64.85;100529.88;691776;28;45144;-63
2020/12/27 01:40:17;;;;;;;4.90;4.10;;;;;;;2.32;64.91;100523.81;693914;28;22290;-63
2020/12/27 01:40:40;;;;;;;4.93;4.25;;;;;;;2.32;64.92;100531.81;688793;28;90764;-63
2020/12/27 01:41:03;;;;;;;4.70;4.30;;;;;;;2.36;64.86;100522.59;686395;28;67142;-63
2020/12/27 01:41:31;;;;;;;5.30;4.53;;;;;;;2.35;65.09;100526.22;683246;28;157050;-63
2020/12/27 01:41:53;;;;;;;6.07;4.53;;;;;;;2.34;64.94;100516.56;684605;28;10511;-63
2020/12/27 01:42:21;;;;;;;5.07;4.05;;;;;;;2.29;64.74;100510.78;680043;28;138210;-63
2020/12/27 01:42:43;;;;;;;6.95;4.28;;;;;;;2.33;65.00;100521.03;686522;28;22478;-63
2020/12/27 01:43:04;;;;;;;4.70;3.85;;;;;;;2.32;64.99;100514.03;690594;28;46320;-63
2020/12/27 01:43:26;;;;;;;4.40;4.00;;;;;;;2.34;64.84;100511.22;690581;28;23198;-63
2020/12/27 01:44:04;;;;;;;4.75;4.25;;;;;;;2.33;64.87;100513.03;683836;28;91780;-63
2020/12/27 01:44:25;;;;;;;5.10;4.60;;;;;;;2.33;64.93;100510.38;684444;28;136094;-62
2020/12/27 01:44:50;;;;;;;5.18;4.55;;;;;;;2.34;64.87;100512.06;684959;28;113574;-62
2020/12/27 01:45:31;;;;;;;4.45;4.05;;;;;;;2.23;64.68;100493.47;687051;28;137500;-63
2020/12/27 01:46:00;;;;;;;5.05;4.55;;;;;;;2.25;64.73;100502.19;691899;28;137142;-63
2020/12/27 01:46:22;;;;;;;4.82;4.43;;;;;;;2.25;64.98;100502.19;696069;28;46380;-63
2020/12/27 01:46:44;;;;;;;4.95;4.32;;;;;;;2.25;64.88;100501.34;695956;28;44194;-63
2020/12/27 01:47:15;;;;;;;4.70;4.10;;;;;;;2.22;64.96;100488.28;689731;28;159249;-63
2020/12/27 01:47:38;;;;;;;5.25;4.18;;;;;;;2.21;64.97;100500.75;688426;28;115061;-63
2020/12/27 01:47:59;;;;;;;4.90;4.50;;;;;;;2.21;65.05;100499.91;689408;28;44176;-62
2020/12/27 01:48:22;;;;;;;4.88;4.45;;;;;;;2.18;64.90;100490.38;688583;28;45267;-63
2020/12/27 01:48:48;;;;;;;6.30;4.60;;;;;;;2.20;64.89;100495.56;685165;28;137889;-63
2020/12/27 01:49:12;;;;;;;5.25;4.53;;;;;;;2.19;65.07;100507.19;685505;28;46299;-63
2020/12/27 01:49:33;;;;;;;4.95;4.38;;;;;;;2.19;64.95;100492.03;684638;28;67265;-63
2020/12/27 01:49:55;;;;;;;5.10;4.60;;;;;;;2.17;65.11;100491.31;686597;28;45223;-63
2020/12/27 01:50:17;;;;;;;5.55;4.55;;;;;;;2.17;65.15;100480.66;691189;28;21518;-63
2020/12/27 01:50:38;;;;;;;5.07;4.38;;;;;;;2.18;65.18;100490.38;689204;28;23781;-63
2020/12/27 01:51:01;;;;;;;5.30;4.57;;;;;;;2.18;65.14;100479.72;689116;28;21537;-63