Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:11;;;;;;;;;30.00;25.67;;;;;;;;5076193;27;45462;-58
2023/03/18 00:03:37;;;;;;;;;40.00;36.00;;;;;;;;5076459;27;45493;-58
2023/03/18 00:06:06;;;;;;;;;29.00;24.67;;;;;;;;5072968;27;45471;-58
2023/03/18 00:08:32;;;;;;;;;25.00;25.00;;;;;;;;5051606;28;45530;-58
2023/03/18 00:10:59;;;;;;;;;31.33;28.33;;;;;;;;5075665;27;45477;-58
2023/03/18 00:13:26;;;;;;;;;30.33;28.00;;;;;;;;5076258;27;45541;-58
2023/03/18 00:15:51;;;;;;;;;31.00;25.67;;;;;;;;5076296;27;45562;-58
2023/03/18 00:18:19;;;;;;;;;28.67;28.67;;;;;;;;5057412;27;47152;-58
2023/03/18 00:20:44;;;;;;;;;27.00;25.33;;;;;;;;5076054;27;45525;-58
2023/03/18 00:23:11;;;;;;;;;29.00;26.67;;;;;;;;5066940;28;45506;-58
2023/03/18 00:25:37;;;;;;;;;30.33;27.33;;;;;;;;5064811;27;45546;-58
2023/03/18 00:28:03;;;;;;;;;31.67;29.67;;;;;;;;5057419;28;47721;-57
2023/03/18 00:30:29;;;;;;;;;29.00;27.33;;;;;;;;5075442;27;45489;-58
2023/03/18 00:32:54;;;;;;;;;30.00;30.00;;;;;;;;5075896;27;45536;-58
2023/03/18 00:35:20;;;;;;;;;31.33;28.67;;;;;;;;5075927;27;45617;-58
2023/03/18 00:37:48;;;;;;;;;29.33;27.33;;;;;;;;5067761;27;45464;-58
2023/03/18 00:40:19;;;;;;;;;27.00;23.00;;;;;;;;5071070;27;45517;-58
2023/03/18 00:42:50;;;;;;;;;28.00;24.00;;;;;;;;5061571;28;45589;-57
2023/03/18 00:45:16;;;;;;;;;22.33;22.00;;;;;;;;5076017;27;45604;-55
2023/03/18 00:47:46;;;;;;;;;23.67;23.00;;;;;;;;5060847;27;46156;-56
2023/03/18 00:50:14;;;;;;;;;18.33;17.00;;;;;;;;5057863;27;45487;-58
2023/03/18 00:52:42;;;;;;;;;23.33;22.00;;;;;;;;5075494;27;45485;-57
2023/03/18 00:55:08;;;;;;;;;20.33;19.67;;;;;;;;5066638;27;45542;-57
2023/03/18 00:57:35;;;;;;;;;19.67;19.33;;;;;;;;5072430;27;46312;-58
2023/03/18 01:00:01;;;;;;;;;21.67;20.33;;;;;;;;5047459;28;45551;-58
2023/03/18 01:02:28;;;;;;;;;19.00;15.33;;;;;;;;5074343;27;45474;-58
2023/03/18 01:04:54;;;;;;;;;20.00;17.67;;;;;;;;5071630;27;45616;-58
2023/03/18 01:07:22;;;;;;;;;16.33;15.67;;;;;;;;5065364;28;45482;-58
2023/03/18 01:09:47;;;;;;;;;16.67;16.33;;;;;;;;5074432;27;45445;-58
2023/03/18 01:12:13;;;;;;;;;16.00;16.00;;;;;;;;5069440;27;45548;-58
2023/03/18 01:14:38;;;;;;;;;16.00;16.00;;;;;;;;5067881;27;45478;-58
2023/03/18 01:17:04;;;;;;;;;22.67;20.67;;;;;;;;5075073;27;46331;-58
2023/03/18 01:19:30;;;;;;;;;12.67;12.67;;;;;;;;5075024;27;45572;-58
2023/03/18 01:21:55;;;;;;;;;16.67;15.00;;;;;;;;5075247;27;45514;-58
2023/03/18 01:24:21;;;;;;;;;15.33;15.00;;;;;;;;5065531;28;45481;-58
2023/03/18 01:26:46;;;;;;;;;14.67;14.33;;;;;;;;5071461;27;45489;-57
2023/03/18 01:29:11;;;;;;;;;16.00;16.00;;;;;;;;5068993;28;45587;-58
2023/03/18 01:31:37;;;;;;;;;18.00;15.00;;;;;;;;5058413;27;45528;-58
2023/03/18 01:34:02;;;;;;;;;19.33;19.33;;;;;;;;5054554;28;45390;-58
2023/03/18 01:36:28;;;;;;;;;18.33;18.33;;;;;;;;5054640;28;46436;-58
2023/03/18 01:38:55;;;;;;;;;19.67;19.67;;;;;;;;5036077;28;45481;-58
2023/03/18 01:41:20;;;;;;;;;19.33;18.33;;;;;;;;5054893;28;45508;-58
2023/03/18 01:43:46;;;;;;;;;18.67;16.33;;;;;;;;5054121;28;45665;-57
2023/03/18 01:46:30;;;;;;;;;16.00;13.33;;;;;;;;5054537;28;45958;-57
2023/03/18 01:48:55;;;;;;;;;17.00;15.33;;;;;;;;5054028;28;45505;-58
2023/03/18 01:51:21;;;;;;;;;13.00;13.00;;;;;;;;5054549;28;45395;-58
2023/03/18 01:53:48;;;;;;;;;18.33;16.67;;;;;;;;5052377;28;45518;-58
2023/03/18 01:56:14;;;;;;;;;15.00;13.67;;;;;;;;5052415;28;46320;-57
2023/03/18 01:58:41;;;;;;;;;12.00;12.00;;;;;;;;5053376;28;45600;-57
2023/03/18 02:01:21;;;;;;;;;12.00;12.00;;;;;;;;5054061;28;45535;-58
2023/03/18 02:03:48;;;;;;;;;13.00;13.00;;;;;;;;5054370;28;45656;-58
2023/03/18 02:06:14;;;;;;;;;13.00;13.00;;;;;;;;5053833;28;45539;-57
2023/03/18 02:08:39;;;;;;;;;12.67;12.67;;;;;;;;5035684;28;46162;-57
2023/03/18 02:11:05;;;;;;;;;14.33;11.33;;;;;;;;5054257;28;45515;-58
2023/03/18 02:13:30;;;;;;;;;11.00;11.00;;;;;;;;5053968;28;45611;-57
2023/03/18 02:15:59;;;;;;;;;10.00;8.33;;;;;;;;5053946;28;45418;-58
2023/03/18 02:18:32;;;;;;;;;11.00;11.00;;;;;;;;5054323;28;45509;-58
2023/03/18 02:21:00;;;;;;;;;9.67;9.67;;;;;;;;5053548;28;45364;-58
2023/03/18 02:23:25;;;;;;;;;10.00;10.00;;;;;;;;5052875;28;45469;-58
2023/03/18 02:25:51;;;;;;;;;13.00;11.67;;;;;;;;5053865;28;46002;-58
2023/03/18 02:28:23;;;;;;;;;12.67;11.33;;;;;;;;5053849;28;45527;-58
2023/03/18 02:30:51;;;;;;;;;8.67;7.00;;;;;;;;5053582;28;45584;-58
2023/03/18 02:33:18;;;;;;;;;10.67;9.00;;;;;;;;5034936;28;45472;-58
2023/03/18 02:35:49;;;;;;;;;12.00;10.00;;;;;;;;5045577;28;45539;-58
2023/03/18 02:38:14;;;;;;;;;8.00;8.00;;;;;;;;5033299;28;45599;-58
2023/03/18 02:40:41;;;;;;;;;8.67;8.33;;;;;;;;5053763;28;45552;-57
2023/03/18 02:43:15;;;;;;;;;9.00;6.00;;;;;;;;5053736;28;45498;-58
2023/03/18 02:45:56;;;;;;;;;11.00;9.67;;;;;;;;5053652;28;46154;-58
2023/03/18 02:48:22;;;;;;;;;7.33;7.33;;;;;;;;5053740;28;45447;-58
2023/03/18 02:50:48;;;;;;;;;8.67;7.67;;;;;;;;5052929;28;45564;-57
2023/03/18 02:53:14;;;;;;;;;12.67;10.00;;;;;;;;5052688;28;45522;-58
2023/03/18 02:55:40;;;;;;;;;12.00;10.33;;;;;;;;5052219;28;46009;-58
2023/03/18 02:58:06;;;;;;;;;11.00;9.67;;;;;;;;5053594;28;45470;-58
2023/03/18 03:00:31;;;;;;;;;5.67;5.00;;;;;;;;5053529;28;45556;-58
2023/03/18 03:02:57;;;;;;;;;9.00;9.00;;;;;;;;5052765;28;45465;-58
2023/03/18 03:05:22;;;;;;;;;9.33;9.33;;;;;;;;5053219;28;45451;-58
2023/03/18 03:07:47;;;;;;;;;8.33;8.33;;;;;;;;5053471;28;45580;-58
2023/03/18 03:10:13;;;;;;;;;10.00;10.00;;;;;;;;5053598;28;45535;-58
2023/03/18 03:12:38;;;;;;;;;6.67;6.67;;;;;;;;5052508;28;45452;-58
2023/03/18 03:15:05;;;;;;;;;9.67;9.00;;;;;;;;5053385;28;46231;-58
2023/03/18 03:17:30;;;;;;;;;10.33;9.67;;;;;;;;5052582;28;45482;-57
2023/03/18 03:19:56;;;;;;;;;8.67;8.67;;;;;;;;5052577;28;45407;-58
2023/03/18 03:22:21;;;;;;;;;12.00;9.67;;;;;;;;5035196;28;45510;-58
2023/03/18 03:24:47;;;;;;;;;9.67;7.00;;;;;;;;5051748;28;45921;-58
2023/03/18 03:27:12;;;;;;;;;10.00;9.00;;;;;;;;5054660;28;45556;-58
2023/03/18 03:29:38;;;;;;;;;9.67;9.67;;;;;;;;5057019;28;45542;-58
2023/03/18 03:32:03;;;;;;;;;9.00;9.00;;;;;;;;5056696;28;45574;-58
2023/03/18 03:34:28;;;;;;;;;10.33;10.33;;;;;;;;5056173;28;45584;-58
2023/03/18 03:36:54;;;;;;;;;9.00;9.00;;;;;;;;5056635;28;45542;-58
2023/03/18 03:39:19;;;;;;;;;11.00;10.00;;;;;;;;5056210;28;45477;-56
2023/03/18 03:41:44;;;;;;;;;11.33;9.00;;;;;;;;5056253;28;45459;-58
2023/03/18 03:44:10;;;;;;;;;12.00;10.00;;;;;;;;5056289;28;45466;-58
2023/03/18 03:46:35;;;;;;;;;10.00;10.00;;;;;;;;5056566;28;45490;-58
2023/03/18 03:49:00;;;;;;;;;9.67;9.67;;;;;;;;5056319;28;46079;-58
2023/03/18 03:51:26;;;;;;;;;9.00;9.00;;;;;;;;5055173;28;45617;-58
2023/03/18 03:53:52;;;;;;;;;9.00;8.33;;;;;;;;5054860;28;46010;-58
2023/03/18 03:56:18;;;;;;;;;11.67;11.67;;;;;;;;5055132;28;45446;-58
2023/03/18 03:58:43;;;;;;;;;9.33;9.33;;;;;;;;5056040;28;45415;-57
2023/03/18 04:01:08;;;;;;;;;10.00;10.00;;;;;;;;5056285;28;45569;-58
2023/03/18 04:03:34;;;;;;;;;9.33;9.33;;;;;;;;5056083;28;45658;-58
2023/03/18 04:05:59;;;;;;;;;8.67;8.67;;;;;;;;5056321;28;45522;-58
2023/03/18 04:08:25;;;;;;;;;9.67;8.67;;;;;;;;5055740;28;45399;-58
2023/03/18 04:10:50;;;;;;;;;6.00;6.00;;;;;;;;5056338;28;45516;-59
2023/03/18 04:13:15;;;;;;;;;12.00;12.00;;;;;;;;5055008;28;45560;-58
2023/03/18 04:15:40;;;;;;;;;10.00;10.00;;;;;;;;5055806;28;45749;-58
2023/03/18 04:18:05;;;;;;;;;8.67;7.00;;;;;;;;5054885;28;45530;-58
2023/03/18 04:20:34;;;;;;;;;8.33;8.33;;;;;;;;5055845;28;45623;-58
2023/03/18 04:23:00;;;;;;;;;9.00;7.00;;;;;;;;5055154;28;46389;-58
2023/03/18 04:25:25;;;;;;;;;7.00;6.67;;;;;;;;5054704;28;45528;-57
2023/03/18 04:27:51;;;;;;;;;10.33;10.33;;;;;;;;5055907;28;45787;-58
2023/03/18 04:30:17;;;;;;;;;7.00;7.00;;;;;;;;5055582;28;45370;-57
2023/03/18 04:32:42;;;;;;;;;9.00;9.00;;;;;;;;5054661;28;46336;-57
2023/03/18 04:35:08;;;;;;;;;9.33;9.33;;;;;;;;5055285;28;45429;-58
2023/03/18 04:37:35;;;;;;;;;6.00;6.00;;;;;;;;5055565;28;45486;-58
2023/03/18 04:40:00;;;;;;;;;10.00;10.00;;;;;;;;5037380;28;45567;-58
2023/03/18 04:42:25;;;;;;;;;9.67;9.67;;;;;;;;5055373;28;45977;-58
2023/03/18 04:44:51;;;;;;;;;7.00;7.00;;;;;;;;5054742;28;45537;-58
2023/03/18 04:47:17;;;;;;;;;7.67;7.00;;;;;;;;5055191;28;45571;-58
2023/03/18 04:49:42;;;;;;;;;9.00;9.00;;;;;;;;5055292;28;45455;-58
2023/03/18 04:52:08;;;;;;;;;10.00;8.33;;;;;;;;5054815;28;45713;-58
2023/03/18 04:54:33;;;;;;;;;8.67;8.00;;;;;;;;5035788;28;45519;-58
2023/03/18 04:56:58;;;;;;;;;9.00;9.00;;;;;;;;5054839;28;45501;-58
2023/03/18 04:59:23;;;;;;;;;9.33;8.67;;;;;;;;5055477;28;45587;-57
2023/03/18 05:01:49;;;;;;;;;7.00;7.00;;;;;;;;5049194;28;45731;-58
2023/03/18 05:04:14;;;;;;;;;10.00;8.00;;;;;;;;5055069;28;45525;-62
2023/03/18 05:06:40;;;;;;;;;9.00;9.00;;;;;;;;5055275;28;45425;-58
2023/03/18 05:09:05;;;;;;;;;7.00;7.00;;;;;;;;5054566;28;46012;-60
2023/03/18 05:11:30;;;;;;;;;9.33;9.33;;;;;;;;5054938;28;46311;-58
2023/03/18 05:13:56;;;;;;;;;10.00;7.67;;;;;;;;5054403;28;45529;-59
2023/03/18 05:16:22;;;;;;;;;6.67;6.67;;;;;;;;5054527;28;45402;-57
2023/03/18 05:18:48;;;;;;;;;9.00;7.33;;;;;;;;5045658;28;45503;-60
2023/03/18 05:21:13;;;;;;;;;7.00;7.00;;;;;;;;5054834;28;45538;-58
2023/03/18 05:23:38;;;;;;;;;7.67;7.33;;;;;;;;5054022;28;45526;-56
2023/03/18 05:26:04;;;;;;;;;9.67;9.33;;;;;;;;5055014;28;45447;-59
2023/03/18 05:28:30;;;;;;;;;7.00;7.00;;;;;;;;5054904;28;45508;-58
2023/03/18 05:30:55;;;;;;;;;6.33;6.33;;;;;;;;5053386;28;45989;-58
2023/03/18 05:33:21;;;;;;;;;7.33;7.33;;;;;;;;5053840;28;45580;-58
2023/03/18 05:35:46;;;;;;;;;9.00;9.00;;;;;;;;5054345;28;45847;-58
2023/03/18 05:38:11;;;;;;;;;6.00;6.00;;;;;;;;5054761;28;45473;-58
2023/03/18 05:40:37;;;;;;;;;8.00;7.33;;;;;;;;5054682;28;45473;-58
2023/03/18 05:43:03;;;;;;;;;9.67;9.33;;;;;;;;5054650;28;45537;-58
2023/03/18 05:45:28;;;;;;;;;10.33;10.33;;;;;;;;5054862;28;45487;-58
2023/03/18 05:47:53;;;;;;;;;7.00;7.00;;;;;;;;5054488;28;45613;-58
2023/03/18 05:50:32;;;;;;;;;10.67;10.67;;;;;;;;5054170;28;46140;-58
2023/03/18 05:52:58;;;;;;;;;9.00;9.00;;;;;;;;5052934;28;45421;-58
2023/03/18 05:55:23;;;;;;;;;10.00;10.00;;;;;;;;5053722;28;45500;-58
2023/03/18 05:57:48;;;;;;;;;10.00;10.00;;;;;;;;5054087;28;45706;-58
2023/03/18 06:00:14;;;;;;;;;13.00;11.67;;;;;;;;5054314;28;46476;-58
2023/03/18 06:02:39;;;;;;;;;9.00;9.00;;;;;;;;5054471;28;45510;-58
2023/03/18 06:05:05;;;;;;;;;11.00;11.00;;;;;;;;5054362;28;45392;-58
2023/03/18 06:07:30;;;;;;;;;7.00;6.67;;;;;;;;5054411;28;45646;-58
2023/03/18 06:09:56;;;;;;;;;9.33;9.33;;;;;;;;5054305;28;45502;-58
2023/03/18 06:12:26;;;;;;;;;7.33;7.33;;;;;;;;5054165;28;45457;-58
2023/03/18 06:14:51;;;;;;;;;8.67;8.00;;;;;;;;5054353;28;45506;-58
2023/03/18 06:17:16;;;;;;;;;7.67;7.67;;;;;;;;5053732;28;45348;-58
2023/03/18 06:19:41;;;;;;;;;9.00;6.33;;;;;;;;5054217;28;46077;-58
2023/03/18 06:22:06;;;;;;;;;9.33;9.33;;;;;;;;5053300;28;45424;-59
2023/03/18 06:24:32;;;;;;;;;6.00;6.00;;;;;;;;5053187;28;45564;-58
2023/03/18 06:26:57;;;;;;;;;6.00;6.00;;;;;;;;5053745;28;45594;-62
2023/03/18 06:29:22;;;;;;;;;9.00;9.00;;;;;;;;5053458;28;47108;-58
2023/03/18 06:31:47;;;;;;;;;6.00;6.00;;;;;;;;5053692;28;45498;-58
2023/03/18 06:34:13;;;;;;;;;6.00;4.67;;;;;;;;5054132;28;45509;-58
2023/03/18 06:36:38;;;;;;;;;5.00;4.67;;;;;;;;5054209;28;45514;-58
2023/03/18 06:39:04;;;;;;;;;10.33;5.00;;;;;;;;5053502;28;45519;-58
2023/03/18 06:41:29;;;;;;;;;4.33;4.33;;;;;;;;5053492;28;45393;-58
2023/03/18 06:43:54;;;;;;;;;5.33;5.33;;;;;;;;5054108;28;45877;-58
2023/03/18 06:46:19;;;;;;;;;6.00;6.00;;;;;;;;5053936;28;45569;-58
2023/03/18 06:48:45;;;;;;;;;6.00;5.67;;;;;;;;5053897;28;46337;-58
2023/03/18 06:51:11;;;;;;;;;5.67;4.00;;;;;;;;5053788;28;45506;-58
2023/03/18 06:53:37;;;;;;;;;4.33;4.33;;;;;;;;5034906;28;45535;-58
2023/03/18 06:56:03;;;;;;;;;6.67;5.00;;;;;;;;5035729;28;45520;-58
2023/03/18 06:58:28;;;;;;;;;3.67;3.67;;;;;;;;5053244;28;45522;-59
2023/03/18 07:00:55;;;;;;;;;4.00;3.00;;;;;;;;5052369;28;45446;-58
2023/03/18 07:03:20;;;;;;;;;5.00;5.00;;;;;;;;5035642;28;45427;-58
2023/03/18 07:05:46;;;;;;;;;4.00;4.00;;;;;;;;5053494;28;45411;-58
2023/03/18 07:08:11;;;;;;;;;3.67;3.67;;;;;;;;5053457;28;45450;-58
2023/03/18 07:10:36;;;;;;;;;3.33;3.33;;;;;;;;5035266;28;45577;-58
2023/03/18 07:13:01;;;;;;;;;3.67;3.67;;;;;;;;5053627;28;45490;-58
2023/03/18 07:15:27;;;;;;;;;4.00;4.00;;;;;;;;5053338;28;45612;-58
2023/03/18 07:17:53;;;;;;;;;3.00;3.00;;;;;;;;5053348;28;45574;-58
2023/03/18 07:20:19;;;;;;;;;4.00;4.00;;;;;;;;5053199;28;45386;-58
2023/03/18 07:22:45;;;;;;;;;3.33;3.33;;;;;;;;5052160;28;45598;-58
2023/03/18 07:25:11;;;;;;;;;3.00;3.00;;;;;;;;5053283;28;45613;-58
2023/03/18 07:27:36;;;;;;;;;4.33;3.00;;;;;;;;5052688;28;46001;-58
2023/03/18 07:30:02;;;;;;;;;3.67;3.00;;;;;;;;5053161;28;45514;-58
2023/03/18 07:32:29;;;;;;;;;3.33;3.00;;;;;;;;5052839;28;45509;-58
2023/03/18 07:34:55;;;;;;;;;5.33;4.33;;;;;;;;5053230;28;45570;-58
2023/03/18 07:37:21;;;;;;;;;4.67;3.67;;;;;;;;5053034;28;46275;-58
2023/03/18 07:39:46;;;;;;;;;6.00;4.67;;;;;;;;5052832;28;45536;-58
2023/03/18 07:42:11;;;;;;;;;4.33;4.00;;;;;;;;5053488;28;45481;-58
2023/03/18 07:44:36;;;;;;;;;4.00;4.00;;;;;;;;5052171;28;45531;-58
2023/03/18 07:47:02;;;;;;;;;3.67;3.67;;;;;;;;5035119;28;46768;-59
2023/03/18 07:49:28;;;;;;;;;4.00;4.00;;;;;;;;5052871;28;45547;-58
2023/03/18 07:51:54;;;;;;;;;3.00;3.00;;;;;;;;5052855;28;45525;-58
2023/03/18 07:54:19;;;;;;;;;3.00;3.00;;;;;;;;5052692;28;45459;-58
2023/03/18 07:56:44;;;;;;;;;3.67;3.00;;;;;;;;5052354;28;45402;-58
2023/03/18 07:59:09;;;;;;;;;5.00;3.67;;;;;;;;5052803;28;45475;-58
2023/03/18 08:01:35;;;;;;;;;4.00;4.00;;;;;;;;5053183;28;45554;-58
2023/03/18 08:04:00;;;;;;;;;2.33;2.33;;;;;;;;5052838;28;45570;-58
2023/03/18 08:06:25;;;;;;;;;6.00;4.00;;;;;;;;5052771;28;46447;-59
2023/03/18 08:08:50;;;;;;;;;3.67;3.67;;;;;;;;5052857;28;45957;-58
2023/03/18 08:11:15;;;;;;;;;3.00;3.00;;;;;;;;5052672;28;45529;-58
2023/03/18 08:13:41;;;;;;;;;3.00;3.00;;;;;;;;5037842;28;45636;-58
2023/03/18 08:16:06;;;;;;;;;3.00;3.00;;;;;;;;5055315;28;45539;-58
2023/03/18 08:18:32;;;;;;;;;5.00;4.00;;;;;;;;5055200;28;45574;-58
2023/03/18 08:20:57;;;;;;;;;2.67;2.67;;;;;;;;5056031;28;45463;-58
2023/03/18 08:23:22;;;;;;;;;5.67;4.00;;;;;;;;5055683;28;45488;-58
2023/03/18 08:25:48;;;;;;;;;4.00;4.00;;;;;;;;5055755;28;46054;-58
2023/03/18 08:28:14;;;;;;;;;3.67;3.67;;;;;;;;5055530;28;45469;-58
2023/03/18 08:30:39;;;;;;;;;5.00;4.00;;;;;;;;5033962;28;45453;-58
2023/03/18 08:33:04;;;;;;;;;4.00;2.00;;;;;;;;5035813;28;45544;-58
2023/03/18 08:35:29;;;;;;;;;4.00;3.33;;;;;;;;5035611;28;46515;-58
2023/03/18 08:37:54;;;;;;;;;6.00;4.00;;;;;;;;5035454;28;45470;-58
2023/03/18 08:40:20;;;;;;;;;5.00;3.67;;;;;;;;5035435;28;45431;-58
2023/03/18 08:42:45;;;;;;;;;5.33;4.67;;;;;;;;5035538;28;45478;-58
2023/03/18 08:45:11;;;;;;;;;5.33;5.33;;;;;;;;5034534;28;45819;-58
2023/03/18 08:47:37;;;;;;;;;7.33;7.33;;;;;;;;5035096;28;45550;-58
2023/03/18 08:50:02;;;;;;;;;7.33;7.33;;;;;;;;5035245;28;45409;-58
2023/03/18 08:52:28;;;;;;;;;10.00;6.00;;;;;;;;5035245;28;45502;-58
2023/03/18 08:54:53;;;;;;;;;9.67;8.33;;;;;;;;5034887;28;45878;-58
2023/03/18 08:57:19;;;;;;;;;9.00;9.00;;;;;;;;5035111;28;45522;-58
2023/03/18 08:59:44;;;;;;;;;12.00;9.00;;;;;;;;5035262;28;45636;-58
2023/03/18 09:02:13;;;;;;;;;9.33;7.00;;;;;;;;5034830;28;45434;-58
2023/03/18 09:04:39;;;;;;;;;6.67;6.67;;;;;;;;5034847;28;45496;-58
2023/03/18 09:07:04;;;;;;;;;7.00;7.00;;;;;;;;5035056;28;45549;-58
2023/03/18 09:09:29;;;;;;;;;8.33;8.33;;;;;;;;5035213;28;45445;-58
2023/03/18 09:11:55;;;;;;;;;10.33;10.00;;;;;;;;5034842;28;45616;-58
2023/03/18 09:14:20;;;;;;;;;7.67;7.67;;;;;;;;5033001;28;46053;-58
2023/03/18 09:16:45;;;;;;;;;5.67;5.67;;;;;;;;5029328;28;45521;-58
2023/03/18 09:19:11;;;;;;;;;8.67;7.00;;;;;;;;5034384;28;45586;-58
2023/03/18 09:21:36;;;;;;;;;7.00;7.00;;;;;;;;5034915;28;45566;-58
2023/03/18 09:24:01;;;;;;;;;6.00;6.00;;;;;;;;5033681;28;45569;-58
2023/03/18 09:26:26;;;;;;;;;5.00;5.00;;;;;;;;5034926;28;45521;-58
2023/03/18 09:28:52;;;;;;;;;4.00;4.00;;;;;;;;5034929;28;45739;-58
2023/03/18 09:31:18;;;;;;;;;5.33;5.33;;;;;;;;5043442;28;45572;-58
2023/03/18 09:33:43;;;;;;;;;6.00;6.00;;;;;;;;5054859;28;45499;-58
2023/03/18 09:36:08;;;;;;;;;6.00;5.00;;;;;;;;5054673;28;45494;-59
2023/03/18 09:38:34;;;;;;;;;6.00;6.00;;;;;;;;5036730;28;45433;-58
2023/03/18 09:40:59;;;;;;;;;5.00;5.00;;;;;;;;5053150;28;45543;-58
2023/03/18 09:43:28;;;;;;;;;5.00;5.00;;;;;;;;5053321;28;45526;-58
2023/03/18 09:46:11;;;;;;;;;6.00;6.00;;;;;;;;5054864;28;45573;-58
2023/03/18 09:48:46;;;;;;;;;2.33;2.33;;;;;;;;5036437;28;45538;-58
2023/03/18 09:51:17;;;;;;;;;6.00;3.00;;;;;;;;5054503;28;45669;-58
2023/03/18 09:53:50;;;;;;;;;3.00;3.00;;;;;;;;5054082;28;45599;-58
2023/03/18 09:56:34;;;;;;;;;4.00;3.33;;;;;;;;5054408;28;45502;-58
2023/03/18 09:59:04;;;;;;;;;4.00;2.67;;;;;;;;5054551;28;45565;-58
2023/03/18 10:01:33;;;;;;;;;3.33;3.33;;;;;;;;5054350;28;46160;-58
2023/03/18 10:04:01;;;;;;;;;3.00;3.00;;;;;;;;5054197;28;45529;-58
2023/03/18 10:06:27;;;;;;;;;4.00;4.00;;;;;;;;5054147;28;45354;-58
2023/03/18 10:09:00;;;;;;;;;3.00;3.00;;;;;;;;5054418;28;45510;-58
2023/03/18 10:11:29;;;;;;;;;3.67;3.67;;;;;;;;5053775;28;45482;-58
2023/03/18 10:14:15;;;;;;;;;1.67;1.67;;;;;;;;5053662;28;46002;-58
2023/03/18 10:16:57;;;;;;;;;6.67;3.33;;;;;;;;5041998;28;45617;-58
2023/03/18 10:19:22;;;;;;;;;3.00;2.00;;;;;;;;5022684;28;45469;-58
2023/03/18 10:21:57;;;;;;;;;5.67;4.67;;;;;;;;5034969;28;45719;-58
2023/03/18 10:24:34;;;;;;;;;4.67;4.00;;;;;;;;5053657;28;46113;-58
2023/03/18 10:27:09;;;;;;;;;4.00;3.00;;;;;;;;5054026;28;45488;-58
2023/03/18 10:29:44;;;;;;;;;3.00;3.00;;;;;;;;5040597;28;45593;-58
2023/03/18 10:32:09;;;;;;;;;2.00;2.00;;;;;;;;5053597;28;45424;-58
2023/03/18 10:34:37;;;;;;;;;3.00;3.00;;;;;;;;5053566;28;45479;-58
2023/03/18 10:37:05;;;;;;;;;2.33;2.33;;;;;;;;5035515;28;45355;-58
2023/03/18 10:39:32;;;;;;;;;1.00;1.00;;;;;;;;5053457;28;45533;-58
2023/03/18 10:42:00;;;;;;;;;2.00;2.00;;;;;;;;5053731;28;46035;-58
2023/03/18 10:44:26;;;;;;;;;2.33;2.33;;;;;;;;5053843;28;45822;-58
2023/03/18 10:47:15;;;;;;;;;2.00;2.00;;;;;;;;5053594;28;45521;-58
2023/03/18 10:49:46;;;;;;;;;1.00;1.00;;;;;;;;5053822;28;45474;-58
2023/03/18 10:52:35;;;;;;;;;2.00;2.00;;;;;;;;5039634;28;45623;-58
2023/03/18 10:55:01;;;;;;;;;4.00;4.00;;;;;;;;5053137;28;46010;-58
2023/03/18 10:57:26;;;;;;;;;2.00;1.00;;;;;;;;5053536;28;45519;-58
2023/03/18 10:59:51;;;;;;;;;1.67;1.67;;;;;;;;5053463;28;45786;-58
2023/03/18 11:02:34;;;;;;;;;3.00;2.00;;;;;;;;5053565;28;45473;-59
2023/03/18 11:05:03;;;;;;;;;2.00;2.00;;;;;;;;5053314;28;46299;-58
2023/03/18 11:07:29;;;;;;;;;2.00;2.00;;;;;;;;5053368;28;45451;-59
2023/03/18 11:10:09;;;;;;;;;1.00;1.00;;;;;;;;5053356;28;45550;-58
2023/03/18 11:12:35;;;;;;;;;2.00;2.00;;;;;;;;5035308;28;45545;-59
2023/03/18 11:15:01;;;;;;;;;1.00;1.00;;;;;;;;5052973;28;45505;-58
2023/03/18 11:17:29;;;;;;;;;1.33;1.33;;;;;;;;5053246;28;45480;-58
2023/03/18 11:20:07;;;;;;;;;2.67;2.00;;;;;;;;5051736;28;45514;-58
2023/03/18 11:22:33;;;;;;;;;1.00;1.00;;;;;;;;5053368;28;45465;-58
2023/03/18 11:25:26;;;;;;;;;2.33;2.33;;;;;;;;5053098;28;45550;-59
2023/03/18 11:28:11;;;;;;;;;2.00;2.00;;;;;;;;5050472;28;46032;-58
2023/03/18 11:30:45;;;;;;;;;3.33;2.67;;;;;;;;5041615;28;45548;-58
2023/03/18 11:33:11;;;;;;;;;2.00;2.00;;;;;;;;5053170;28;45513;-59
2023/03/18 11:35:44;;;;;;;;;2.33;2.33;;;;;;;;5052719;28;45673;-59
2023/03/18 11:38:13;;;;;;;;;2.00;2.00;;;;;;;;5053057;28;45585;-59
2023/03/18 11:40:40;;;;;;;;;2.00;2.00;;;;;;;;5052727;28;45454;-59
2023/03/18 11:43:14;;;;;;;;;1.67;1.67;;;;;;;;5051699;28;45531;-59
2023/03/18 11:45:43;;;;;;;;;2.00;2.00;;;;;;;;5052472;28;46389;-59
2023/03/18 11:48:14;;;;;;;;;2.00;2.00;;;;;;;;5055728;28;45498;-59
2023/03/18 11:50:44;;;;;;;;;1.00;1.00;;;;;;;;5056560;28;45572;-59
2023/03/18 11:53:10;;;;;;;;;1.33;1.33;;;;;;;;5056796;28;45547;-59
2023/03/18 11:55:54;;;;;;;;;2.00;2.00;;;;;;;;5056398;28;45392;-59
2023/03/18 11:58:38;;;;;;;;;1.33;1.33;;;;;;;;5056220;28;45507;-57
2023/03/18 12:01:05;;;;;;;;;2.00;1.00;;;;;;;;5056442;28;45573;-58
2023/03/18 12:03:46;;;;;;;;;1.00;1.00;;;;;;;;5056279;28;45446;-58
2023/03/18 12:06:22;;;;;;;;;15.33;13.67;;;;;;;;5056218;28;46099;-57
2023/03/18 12:09:06;;;;;;;;;1.00;1.00;;;;;;;;5055792;28;45926;-57
2023/03/18 12:11:49;;;;;;;;;0.00;0.00;;;;;;;;5055639;28;45556;-57
2023/03/18 12:14:37;;;;;;;;;1.00;1.00;;;;;;;;5055042;28;45381;-58
2023/03/18 12:17:27;;;;;;;;;2.00;0.00;;;;;;;;5055428;28;45352;-58
2023/03/18 12:20:12;;;;;;;;;1.00;1.00;;;;;;;;5055798;28;45563;-58
2023/03/18 12:22:38;;;;;;;;;1.00;1.00;;;;;;;;5055968;28;45464;-59
2023/03/18 12:25:21;;;;;;;;;0.67;0.33;;;;;;;;5056311;28;45585;-58
2023/03/18 12:28:05;;;;;;;;;2.00;2.00;;;;;;;;5055784;28;45421;-57
2023/03/18 12:30:34;;;;;;;;;0.00;0.00;;;;;;;;5055346;28;45491;-57
2023/03/18 12:33:00;;;;;;;;;1.67;1.67;;;;;;;;5055790;28;45509;-57
2023/03/18 12:35:25;;;;;;;;;2.00;2.00;;;;;;;;5056086;28;45644;-57
2023/03/18 12:37:56;;;;;;;;;1.00;1.00;;;;;;;;5054960;28;46501;-58
2023/03/18 12:40:31;;;;;;;;;1.00;1.00;;;;;;;;5037343;28;45554;-57
2023/03/18 12:43:02;;;;;;;;;1.00;0.00;;;;;;;;5055707;28;45564;-58
2023/03/18 12:45:38;;;;;;;;;0.33;0.33;;;;;;;;5055348;28;45530;-57
2023/03/18 12:48:10;;;;;;;;;0.00;0.00;;;;;;;;5037533;28;46298;-57
2023/03/18 12:50:35;;;;;;;;;3.00;1.33;;;;;;;;5037248;28;45478;-58
2023/03/18 12:53:02;;;;;;;;;1.00;1.00;;;;;;;;5054371;28;45557;-57
2023/03/18 12:55:30;;;;;;;;;0.00;0.00;;;;;;;;5055195;28;45577;-57
2023/03/18 12:58:10;;;;;;;;;2.00;0.00;;;;;;;;5054147;28;45419;-57
2023/03/18 13:00:45;;;;;;;;;2.00;2.00;;;;;;;;5054913;28;45479;-57
2023/03/18 13:03:27;;;;;;;;;1.00;1.00;;;;;;;;5055577;28;45556;-57
2023/03/18 13:05:59;;;;;;;;;2.00;1.67;;;;;;;;5042891;28;45436;-57
2023/03/18 13:08:38;;;;;;;;;4.00;1.00;;;;;;;;5055260;28;45494;-57
2023/03/18 13:11:22;;;;;;;;;1.00;1.00;;;;;;;;5055259;28;45501;-57
2023/03/18 13:13:50;;;;;;;;;2.67;0.67;;;;;;;;5053986;28;45579;-58
2023/03/18 13:16:17;;;;;;;;;2.33;2.00;;;;;;;;5055135;28;45479;-57
2023/03/18 13:18:44;;;;;;;;;3.33;2.00;;;;;;;;5054183;28;47454;-57
2023/03/18 13:21:13;;;;;;;;;1.33;1.33;;;;;;;;5055084;28;45584;-57
2023/03/18 13:23:51;;;;;;;;;1.00;1.00;;;;;;;;5036714;28;45484;-58
2023/03/18 13:26:34;;;;;;;;;2.00;2.00;;;;;;;;5042342;28;45515;-57
2023/03/18 13:29:18;;;;;;;;;1.67;1.67;;;;;;;;5054673;28;47188;-57
2023/03/18 13:32:13;;;;;;;;;2.00;2.00;;;;;;;;5054748;28;45605;-57
2023/03/18 13:34:44;;;;;;;;;0.00;0.00;;;;;;;;4997831;28;45674;-58
2023/03/18 13:37:12;;;;;;;;;2.00;1.00;;;;;;;;5054807;28;45448;-57
2023/03/18 13:39:57;;;;;;;;;1.00;1.00;;;;;;;;5035804;28;45624;-59
2023/03/18 13:42:22;;;;;;;;;0.00;0.00;;;;;;;;5054394;28;45485;-58
2023/03/18 13:44:54;;;;;;;;;0.00;0.00;;;;;;;;5054264;28;45417;-59
2023/03/18 13:47:20;;;;;;;;;0.33;0.00;;;;;;;;5053004;28;45589;-57
2023/03/18 13:49:46;;;;;;;;;1.00;1.00;;;;;;;;5053002;28;45501;-59
2023/03/18 13:52:34;;;;;;;;;1.00;1.00;;;;;;;;5054661;28;45518;-58
2023/03/18 13:55:23;;;;;;;;;0.00;0.00;;;;;;;;5046046;28;45573;-57
2023/03/18 13:57:55;;;;;;;;;0.33;0.33;;;;;;;;5054949;28;45488;-59
2023/03/18 14:00:21;;;;;;;;;1.33;1.00;;;;;;;;5054219;28;46100;-57
2023/03/18 14:02:59;;;;;;;;;0.00;0.00;;;;;;;;5054104;28;45553;-58
2023/03/18 14:05:30;;;;;;;;;0.00;0.00;;;;;;;;5054144;28;45487;-57
2023/03/18 14:07:55;;;;;;;;;0.00;0.00;;;;;;;;5054439;28;45565;-57
2023/03/18 14:10:22;;;;;;;;;0.00;0.00;;;;;;;;5053730;28;45962;-57
2023/03/18 14:12:47;;;;;;;;;0.00;0.00;;;;;;;;5054416;28;45524;-60
2023/03/18 14:15:32;;;;;;;;;0.00;0.00;;;;;;;;5051626;28;45540;-57
2023/03/18 14:17:57;;;;;;;;;0.00;0.00;;;;;;;;5053873;28;45569;-58
2023/03/18 14:20:26;;;;;;;;;2.00;2.00;;;;;;;;5035543;28;47142;-59
2023/03/18 14:22:53;;;;;;;;;0.67;0.67;;;;;;;;5035967;28;45581;-58
2023/03/18 14:25:39;;;;;;;;;1.00;1.00;;;;;;;;5053551;28;45637;-58
2023/03/18 14:28:10;;;;;;;;;0.00;0.00;;;;;;;;5042369;28;45451;-58
2023/03/18 14:30:36;;;;;;;;;0.67;0.67;;;;;;;;5053602;28;46012;-58
2023/03/18 14:33:02;;;;;;;;;2.00;0.00;;;;;;;;5051822;28;45478;-58
2023/03/18 14:35:46;;;;;;;;;0.00;0.00;;;;;;;;5054167;28;45481;-58
2023/03/18 14:38:19;;;;;;;;;0.00;0.00;;;;;;;;5054093;28;45454;-58
2023/03/18 14:40:45;;;;;;;;;0.00;0.00;;;;;;;;5035475;28;48406;-58
2023/03/18 14:43:19;;;;;;;;;1.33;0.33;;;;;;;;5053744;28;45557;-58