Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:02:21;;;;;;;63.00;23.97;;;;;;;;;;5048378;28;20049;-64
2022/08/20 00:04:47;;;;;;;21.53;12.93;;;;;;;;;;5049958;28;20060;-64
2022/08/20 00:07:14;;;;;;;32.90;16.57;;;;;;;;;;5047052;28;20052;-63
2022/08/20 00:09:40;;;;;;;22.60;13.00;;;;;;;;;;5050267;28;20103;-64
2022/08/20 00:12:07;;;;;;;58.03;22.07;;;;;;;;;;5049237;28;20045;-64
2022/08/20 00:14:33;;;;;;;45.77;20.10;;;;;;;;;;5049776;28;20098;-63
2022/08/20 00:16:59;;;;;;;65.27;22.97;;;;;;;;;;5048714;28;20099;-64
2022/08/20 00:19:25;;;;;;;19.83;12.80;;;;;;;;;;5050122;28;20128;-64
2022/08/20 00:21:51;;;;;;;18.13;11.53;;;;;;;;;;5049429;28;20053;-64
2022/08/20 00:24:18;;;;;;;79.47;23.53;;;;;;;;;;5050148;28;20103;-64
2022/08/20 00:26:44;;;;;;;82.63;24.83;;;;;;;;;;5049907;28;20610;-64
2022/08/20 00:29:10;;;;;;;61.90;23.10;;;;;;;;;;5049286;28;20064;-63
2022/08/20 00:31:36;;;;;;;34.13;16.13;;;;;;;;;;5049175;28;20075;-64
2022/08/20 00:34:02;;;;;;;38.23;19.77;;;;;;;;;;5049205;28;20411;-63
2022/08/20 00:36:28;;;;;;;30.77;16.93;;;;;;;;;;5049852;28;20045;-63
2022/08/20 00:38:54;;;;;;;45.10;19.50;;;;;;;;;;5049738;28;20045;-63
2022/08/20 00:41:22;;;;;;;38.90;19.57;;;;;;;;;;5049146;28;20052;-63
2022/08/20 00:44:03;;;;;;;24.63;13.37;;;;;;;;;;5048901;28;20114;-63
2022/08/20 00:46:30;;;;;;;31.53;16.27;;;;;;;;;;5049198;28;20518;-64
2022/08/20 00:48:57;;;;;;;29.00;13.10;;;;;;;;;;5049371;28;20496;-63
2022/08/20 00:51:30;;;;;;;42.57;19.00;;;;;;;;;;5047596;28;20045;-63
2022/08/20 00:53:58;;;;;;;34.28;18.42;;;;;;;;;;5047867;28;20187;-64
2022/08/20 00:56:25;;;;;;;18.33;12.70;;;;;;;;;;5048897;28;20041;-64
2022/08/20 00:58:51;;;;;;;19.03;10.87;;;;;;;;;;5049296;28;20132;-64
2022/08/20 01:01:18;;;;;;;19.67;12.87;;;;;;;;;;5048345;28;20053;-64
2022/08/20 01:03:44;;;;;;;54.63;21.10;;;;;;;;;;5048545;28;20040;-63
2022/08/20 01:06:10;;;;;;;25.30;14.83;;;;;;;;;;5048770;28;20083;-63
2022/08/20 01:08:37;;;;;;;14.67;9.27;;;;;;;;;;5048394;28;20049;-64
2022/08/20 01:11:09;;;;;;;19.17;11.97;;;;;;;;;;5048244;28;20048;-63
2022/08/20 01:13:37;;;;;;;24.67;13.87;;;;;;;;;;5048688;28;20406;-63
2022/08/20 01:16:04;;;;;;;18.60;10.67;;;;;;;;;;5047931;28;20099;-63
2022/08/20 01:18:30;;;;;;;13.63;9.90;;;;;;;;;;5048416;28;20045;-64
2022/08/20 01:21:01;;;;;;;46.30;18.13;;;;;;;;;;5047179;28;20463;-64
2022/08/20 01:23:38;;;;;;;28.17;14.57;;;;;;;;;;5048121;28;20067;-63
2022/08/20 01:26:16;;;;;;;29.60;13.87;;;;;;;;;;5047770;28;20071;-63
2022/08/20 01:28:53;;;;;;;19.70;10.03;;;;;;;;;;5047699;28;20064;-63
2022/08/20 01:31:21;;;;;;;27.77;15.40;;;;;;;;;;5046640;28;20057;-63
2022/08/20 01:33:47;;;;;;;20.97;10.80;;;;;;;;;;5048528;28;20049;-63
2022/08/20 01:36:15;;;;;;;15.87;10.17;;;;;;;;;;5047699;28;20496;-63
2022/08/20 01:38:41;;;;;;;18.13;11.37;;;;;;;;;;5048138;28;20048;-63
2022/08/20 01:41:10;;;;;;;20.60;10.53;;;;;;;;;;5048711;28;20045;-63
2022/08/20 01:43:36;;;;;;;14.63;9.97;;;;;;;;;;5047822;28;20053;-63
2022/08/20 01:46:03;;;;;;;19.17;12.33;;;;;;;;;;5048006;28;20044;-63
2022/08/20 01:48:29;;;;;;;52.73;18.37;;;;;;;;;;5047950;28;20045;-64
2022/08/20 01:51:00;;;;;;;43.50;18.77;;;;;;;;;;5047392;28;20041;-64
2022/08/20 01:53:32;;;;;;;31.97;14.97;;;;;;;;;;5033203;28;20095;-63
2022/08/20 01:55:59;;;;;;;23.37;12.23;;;;;;;;;;5048572;28;20045;-63
2022/08/20 01:58:26;;;;;;;48.10;20.10;;;;;;;;;;5047775;28;20605;-63
2022/08/20 02:00:52;;;;;;;30.27;14.77;;;;;;;;;;5047738;28;20448;-63
2022/08/20 02:03:18;;;;;;;18.63;9.60;;;;;;;;;;5046406;28;20495;-63
2022/08/20 02:05:44;;;;;;;29.03;14.77;;;;;;;;;;5047481;28;20132;-63
2022/08/20 02:08:10;;;;;;;22.23;12.67;;;;;;;;;;5047576;28;20136;-63
2022/08/20 02:10:36;;;;;;;25.00;13.93;;;;;;;;;;5047550;28;20048;-64
2022/08/20 02:13:04;;;;;;;16.10;10.27;;;;;;;;;;5048161;28;20122;-63
2022/08/20 02:15:30;;;;;;;20.07;10.63;;;;;;;;;;5046815;28;20415;-64
2022/08/20 02:17:56;;;;;;;34.13;15.90;;;;;;;;;;5047829;28;20491;-64
2022/08/20 02:20:26;;;;;;;47.63;18.10;;;;;;;;;;5045741;28;20538;-63
2022/08/20 02:22:54;;;;;;;16.20;9.27;;;;;;;;;;5047613;28;20405;-63
2022/08/20 02:25:21;;;;;;;17.10;10.00;;;;;;;;;;5047383;28;20077;-63
2022/08/20 02:27:48;;;;;;;24.67;11.70;;;;;;;;;;5047542;28;20041;-63
2022/08/20 02:30:17;;;;;;;25.80;12.43;;;;;;;;;;5046923;28;20080;-64
2022/08/20 02:32:44;;;;;;;20.50;10.17;;;;;;;;;;5047852;28;20041;-63
2022/08/20 02:35:12;;;;;;;23.37;11.30;;;;;;;;;;5047025;28;20065;-64
2022/08/20 02:37:38;;;;;;;26.87;13.30;;;;;;;;;;5047573;28;20129;-64
2022/08/20 02:40:06;;;;;;;20.50;11.73;;;;;;;;;;5047615;28;20420;-64
2022/08/20 02:42:33;;;;;;;41.13;17.73;;;;;;;;;;5047480;28;20092;-64
2022/08/20 02:44:59;;;;;;;32.27;13.67;;;;;;;;;;5047891;28;20037;-63
2022/08/20 02:47:26;;;;;;;35.27;17.23;;;;;;;;;;5047455;28;20683;-63
2022/08/20 02:49:53;;;;;;;19.03;11.03;;;;;;;;;;5045929;28;20045;-63
2022/08/20 02:52:19;;;;;;;17.30;11.37;;;;;;;;;;5047441;28;20045;-63
2022/08/20 02:54:45;;;;;;;16.03;10.03;;;;;;;;;;5047230;28;20048;-63
2022/08/20 02:57:15;;;;;;;53.67;20.47;;;;;;;;;;5046958;28;20131;-64
2022/08/20 02:59:44;;;;;;;30.13;13.93;;;;;;;;;;5051066;28;20037;-63
2022/08/20 03:02:10;;;;;;;54.33;20.03;;;;;;;;;;5049686;28;20501;-63
2022/08/20 03:04:37;;;;;;;30.03;15.10;;;;;;;;;;5049662;28;20048;-63
2022/08/20 03:07:04;;;;;;;33.70;15.40;;;;;;;;;;5051262;28;20056;-63
2022/08/20 03:09:30;;;;;;;30.03;14.57;;;;;;;;;;5051119;28;20178;-63
2022/08/20 03:11:56;;;;;;;30.80;16.60;;;;;;;;;;5050628;28;20590;-63
2022/08/20 03:14:22;;;;;;;35.60;16.10;;;;;;;;;;5050674;28;20556;-63
2022/08/20 03:16:48;;;;;;;38.57;18.07;;;;;;;;;;5050843;28;20510;-63
2022/08/20 03:19:16;;;;;;;32.00;14.77;;;;;;;;;;5050292;28;20167;-63
2022/08/20 03:21:42;;;;;;;46.17;19.83;;;;;;;;;;5050647;28;20059;-63
2022/08/20 03:24:08;;;;;;;37.03;17.10;;;;;;;;;;5049201;28;20052;-64
2022/08/20 03:26:34;;;;;;;23.70;11.97;;;;;;;;;;5050256;28;20052;-63
2022/08/20 03:29:00;;;;;;;18.33;11.20;;;;;;;;;;5050202;28;21609;-63
2022/08/20 03:31:26;;;;;;;15.67;8.93;;;;;;;;;;5050542;28;20494;-64
2022/08/20 03:33:52;;;;;;;24.73;12.63;;;;;;;;;;5050019;28;20136;-63
2022/08/20 03:36:19;;;;;;;62.47;20.33;;;;;;;;;;5050303;28;20048;-63
2022/08/20 03:38:45;;;;;;;52.10;19.13;;;;;;;;;;5049574;28;20053;-63
2022/08/20 03:41:11;;;;;;;16.83;9.10;;;;;;;;;;5050480;28;20037;-63
2022/08/20 03:43:37;;;;;;;15.67;9.90;;;;;;;;;;5049875;28;20098;-63
2022/08/20 03:46:04;;;;;;;48.73;18.23;;;;;;;;;;5049558;28;20063;-63
2022/08/20 03:48:30;;;;;;;28.87;14.23;;;;;;;;;;5050390;28;20743;-63
2022/08/20 03:50:59;;;;;;;32.80;13.77;;;;;;;;;;5049971;28;20045;-63
2022/08/20 03:53:30;;;;;;;37.63;15.30;;;;;;;;;;5049242;28;20044;-63
2022/08/20 03:55:59;;;;;;;16.03;10.00;;;;;;;;;;5049787;28;20102;-63
2022/08/20 03:58:27;;;;;;;27.37;12.40;;;;;;;;;;5050070;28;20052;-63
2022/08/20 04:00:54;;;;;;;25.37;12.97;;;;;;;;;;5049939;28;20045;-63
2022/08/20 04:03:20;;;;;;;24.03;11.30;;;;;;;;;;5050118;28;20049;-63
2022/08/20 04:05:46;;;;;;;52.23;18.67;;;;;;;;;;5050159;28;20491;-63
2022/08/20 04:08:18;;;;;;;24.83;11.03;;;;;;;;;;5049093;28;20506;-63
2022/08/20 04:10:45;;;;;;;19.20;9.03;;;;;;;;;;5048306;28;20048;-63
2022/08/20 04:13:12;;;;;;;25.73;13.00;;;;;;;;;;5050060;28;20095;-64
2022/08/20 04:15:38;;;;;;;36.17;13.50;;;;;;;;;;5049617;28;20052;-63
2022/08/20 04:18:08;;;;;;;31.93;14.97;;;;;;;;;;5049293;28;20041;-63
2022/08/20 04:20:35;;;;;;;33.23;14.17;;;;;;;;;;5049485;28;20049;-63
2022/08/20 04:23:01;;;;;;;24.57;10.00;;;;;;;;;;5050099;28;20099;-63
2022/08/20 04:25:28;;;;;;;30.10;14.03;;;;;;;;;;5049237;28;20140;-63
2022/08/20 04:27:54;;;;;;;35.23;12.93;;;;;;;;;;5049832;28;20049;-63
2022/08/20 04:30:22;;;;;;;19.23;8.07;;;;;;;;;;5048851;28;20057;-63
2022/08/20 04:32:48;;;;;;;29.20;13.37;;;;;;;;;;5049663;28;20083;-63
2022/08/20 04:35:16;;;;;;;45.63;17.57;;;;;;;;;;5049188;28;20498;-63
2022/08/20 04:37:43;;;;;;;33.60;13.20;;;;;;;;;;5049394;28;20514;-63
2022/08/20 04:42:59;;;;;;;42.20;15.63;;;;;;;;;;5048861;28;20064;-63
2022/08/20 04:45:25;;;;;;;36.13;15.63;;;;;;;;;;5048005;28;20080;-63
2022/08/20 04:47:51;;;;;;;49.30;17.43;;;;;;;;;;5048868;28;20566;-63
2022/08/20 04:50:18;;;;;;;62.43;20.10;;;;;;;;;;5048553;28;20053;-63
2022/08/20 04:52:44;;;;;;;18.83;9.63;;;;;;;;;;5048663;28;20048;-63
2022/08/20 04:55:10;;;;;;;15.47;8.50;;;;;;;;;;5048965;28;20505;-63
2022/08/20 04:57:37;;;;;;;31.23;12.80;;;;;;;;;;5047930;28;20486;-62
2022/08/20 05:00:09;;;;;;;33.87;15.23;;;;;;;;;;5047765;28;20090;-63
2022/08/20 05:02:36;;;;;;;36.83;14.13;;;;;;;;;;5049239;28;20090;-63
2022/08/20 05:05:03;;;;;;;17.23;8.17;;;;;;;;;;5049125;28;20041;-62
2022/08/20 05:07:29;;;;;;;13.50;8.73;;;;;;;;;;5047476;28;20276;-63
2022/08/20 05:09:55;;;;;;;15.83;7.83;;;;;;;;;;5049101;28;20049;-63
2022/08/20 05:12:21;;;;;;;25.70;12.50;;;;;;;;;;5049130;28;20049;-62
2022/08/20 05:14:47;;;;;;;15.97;7.30;;;;;;;;;;5049137;28;20499;-62
2022/08/20 05:17:15;;;;;;;12.67;7.37;;;;;;;;;;5048487;28;20045;-62
2022/08/20 05:19:41;;;;;;;23.73;8.97;;;;;;;;;;5048125;28;20549;-63
2022/08/20 05:22:07;;;;;;;28.30;12.70;;;;;;;;;;5047606;28;20415;-63
2022/08/20 05:24:33;;;;;;;47.27;15.87;;;;;;;;;;5048251;28;20041;-63
2022/08/20 05:27:00;;;;;;;47.77;16.60;;;;;;;;;;5047942;28;20120;-62
2022/08/20 05:29:27;;;;;;;28.23;11.83;;;;;;;;;;5047646;28;20057;-63
2022/08/20 05:31:55;;;;;;;14.73;7.27;;;;;;;;;;5048085;28;20045;-63
2022/08/20 05:34:21;;;;;;;74.47;18.70;;;;;;;;;;5048435;28;20594;-63
2022/08/20 05:36:49;;;;;;;60.37;17.33;;;;;;;;;;5047984;28;20155;-63
2022/08/20 05:39:15;;;;;;;26.23;13.20;;;;;;;;;;5048054;28;20049;-63
2022/08/20 05:41:41;;;;;;;40.27;16.63;;;;;;;;;;5047569;28;20047;-63
2022/08/20 05:44:09;;;;;;;23.57;11.37;;;;;;;;;;5048011;28;20045;-63
2022/08/20 05:46:39;;;;;;;25.03;11.70;;;;;;;;;;5047494;28;20049;-63
2022/08/20 05:49:05;;;;;;;41.40;14.17;;;;;;;;;;5047934;28;20056;-63
2022/08/20 05:51:31;;;;;;;29.70;11.57;;;;;;;;;;5048144;28;20084;-63
2022/08/20 05:53:58;;;;;;;41.50;14.97;;;;;;;;;;5048252;28;20443;-63
2022/08/20 05:56:24;;;;;;;30.93;12.67;;;;;;;;;;5048233;28;20565;-63
2022/08/20 05:58:50;;;;;;;22.40;10.63;;;;;;;;;;5048375;28;20099;-63
2022/08/20 06:01:16;;;;;;;47.40;15.03;;;;;;;;;;5025714;28;20069;-63
2022/08/20 06:06:27;;;;;;;18.97;10.20;;;;;;;;;;5047845;28;20056;-63
2022/08/20 06:08:53;;;;;;;27.60;11.07;;;;;;;;;;5047395;28;20044;-62
2022/08/20 06:11:19;;;;;;;25.20;11.93;;;;;;;;;;5046896;28;20053;-63
2022/08/20 06:13:45;;;;;;;36.90;13.20;;;;;;;;;;5046267;28;20047;-63
2022/08/20 06:16:11;;;;;;;31.00;11.63;;;;;;;;;;5045230;28;20120;-63
2022/08/20 06:18:37;;;;;;;15.07;6.93;;;;;;;;;;5039471;28;20056;-63
2022/08/20 06:21:03;;;;;;;23.13;10.53;;;;;;;;;;5037389;28;20052;-64
2022/08/20 06:23:29;;;;;;;17.60;10.07;;;;;;;;;;5045470;28;20102;-64
2022/08/20 06:25:55;;;;;;;32.80;12.40;;;;;;;;;;5046830;28;20380;-63
2022/08/20 06:28:22;;;;;;;35.50;12.93;;;;;;;;;;5046518;28;20095;-63
2022/08/20 06:30:48;;;;;;;13.17;7.50;;;;;;;;;;5045898;28;20049;-66
2022/08/20 06:33:14;;;;;;;20.70;10.17;;;;;;;;;;5048789;28;20049;-63
2022/08/20 06:35:41;;;;;;;25.80;10.40;;;;;;;;;;5052002;28;20044;-63
2022/08/20 06:38:10;;;;;;;13.23;7.73;;;;;;;;;;5049206;28;20040;-63
2022/08/20 06:40:36;;;;;;;15.53;4.93;;;;;;;;;;5042338;28;20071;-64
2022/08/20 06:43:02;;;;;;;11.70;6.03;;;;;;;;;;5042567;28;20041;-64
2022/08/20 06:45:30;;;;;;;33.50;10.67;;;;;;;;;;5046375;28;20057;-63
2022/08/20 06:47:57;;;;;;;15.83;6.70;;;;;;;;;;5047059;28;20072;-63
2022/08/20 06:50:25;;;;;;;21.13;8.70;;;;;;;;;;5051196;28;20041;-64
2022/08/20 06:52:51;;;;;;;24.77;6.27;;;;;;;;;;5042702;28;20068;-63
2022/08/20 06:55:18;;;;;;;15.73;6.83;;;;;;;;;;5042542;28;20064;-64
2022/08/20 06:57:44;;;;;;;18.30;8.07;;;;;;;;;;5047032;28;20059;-63
2022/08/20 07:00:12;;;;;;;14.63;5.53;;;;;;;;;;5047902;28;20037;-63
2022/08/20 07:02:38;;;;;;;16.63;6.13;;;;;;;;;;5039540;28;20052;-64
2022/08/20 07:05:04;;;;;;;16.40;5.80;;;;;;;;;;5049737;28;20521;-64
2022/08/20 07:07:31;;;;;;;10.17;5.17;;;;;;;;;;5049483;28;20060;-63
2022/08/20 07:10:01;;;;;;;25.47;8.43;;;;;;;;;;5047674;28;20060;-63
2022/08/20 07:12:28;;;;;;;20.40;6.23;;;;;;;;;;5046327;28;20057;-64
2022/08/20 07:14:54;;;;;;;8.90;3.50;;;;;;;;;;5049612;28;20859;-63
2022/08/20 07:17:20;;;;;;;18.60;5.57;;;;;;;;;;5049038;28;20103;-64
2022/08/20 07:19:46;;;;;;;12.93;5.70;;;;;;;;;;5046559;28;20059;-63
2022/08/20 07:22:12;;;;;;;15.53;6.67;;;;;;;;;;5050490;28;20128;-63
2022/08/20 07:24:38;;;;;;;12.83;5.60;;;;;;;;;;5050127;28;20078;-63
2022/08/20 07:27:05;;;;;;;16.07;5.33;;;;;;;;;;5050750;28;20072;-64
2022/08/20 07:32:35;;;;;;;10.30;4.23;;;;;;;;;;5056142;28;20080;-64
2022/08/20 07:35:06;;;;;;;22.23;5.07;;;;;;;;;;5048028;28;20437;-64
2022/08/20 07:37:36;;;;;;;11.10;3.73;;;;;;;;;;5046982;28;20045;-63
2022/08/20 07:40:02;;;;;;;11.93;3.63;;;;;;;;;;5049106;28;20043;-63
2022/08/20 07:42:30;;;;;;;9.37;3.43;;;;;;;;;;5049430;28;20129;-64
2022/08/20 07:44:56;;;;;;;15.50;3.57;;;;;;;;;;5049162;28;20057;-63
2022/08/20 07:47:22;;;;;;;9.13;3.00;;;;;;;;;;5048120;28;20118;-64
2022/08/20 07:49:48;;;;;;;12.03;3.70;;;;;;;;;;5048484;28;20367;-64
2022/08/20 07:52:14;;;;;;;16.87;3.93;;;;;;;;;;5048956;28;20044;-64
2022/08/20 07:54:42;;;;;;;9.60;2.93;;;;;;;;;;5048591;28;20499;-63
2022/08/20 07:57:10;;;;;;;9.80;3.63;;;;;;;;;;5045809;28;20072;-63
2022/08/20 07:59:37;;;;;;;10.57;3.23;;;;;;;;;;5042762;28;20053;-63
2022/08/20 08:02:04;;;;;;;11.00;2.70;;;;;;;;;;5049021;28;20095;-63
2022/08/20 08:04:30;;;;;;;13.27;2.97;;;;;;;;;;5049767;28;20569;-63
2022/08/20 08:06:58;;;;;;;12.67;2.20;;;;;;;;;;5050013;28;20510;-63
2022/08/20 08:09:25;;;;;;;8.63;3.47;;;;;;;;;;5045380;28;20045;-63
2022/08/20 08:11:56;;;;;;;7.13;2.10;;;;;;;;;;5049807;28;20064;-63
2022/08/20 08:14:25;;;;;;;11.03;2.60;;;;;;;;;;5049932;28;20060;-63
2022/08/20 08:16:56;;;;;;;8.47;2.37;;;;;;;;;;5049996;28;20128;-63
2022/08/20 08:19:23;;;;;;;7.40;1.80;;;;;;;;;;5050517;28;20083;-63
2022/08/20 08:21:49;;;;;;;9.90;2.83;;;;;;;;;;5049866;28;20044;-63
2022/08/20 08:24:16;;;;;;;7.47;1.90;;;;;;;;;;5049665;28;20072;-63
2022/08/20 08:26:43;;;;;;;6.57;1.30;;;;;;;;;;5048569;28;20080;-63
2022/08/20 08:29:09;;;;;;;11.17;2.23;;;;;;;;;;5050005;28;20114;-63
2022/08/20 08:31:35;;;;;;;7.27;2.07;;;;;;;;;;5033289;28;20053;-63
2022/08/20 08:34:01;;;;;;;10.77;1.77;;;;;;;;;;5048298;28;20045;-63
2022/08/20 08:36:27;;;;;;;6.70;1.77;;;;;;;;;;5049307;28;20397;-63
2022/08/20 08:38:54;;;;;;;7.43;1.30;;;;;;;;;;5049523;28;20494;-63
2022/08/20 08:41:39;;;;;;;12.63;2.17;;;;;;;;;;5049839;28;20049;-63
2022/08/20 08:44:05;;;;;;;8.27;1.73;;;;;;;;;;5048865;28;20136;-63
2022/08/20 08:46:35;;;;;;;5.70;2.00;;;;;;;;;;5048299;28;20049;-63
2022/08/20 08:49:01;;;;;;;8.87;1.80;;;;;;;;;;5048914;28;20050;-63
2022/08/20 08:51:40;;;;;;;8.07;1.77;;;;;;;;;;5048420;28;20430;-62
2022/08/20 08:54:07;;;;;;;11.20;1.87;;;;;;;;;;5048883;28;20049;-62
2022/08/20 08:56:33;;;;;;;7.03;1.53;;;;;;;;;;5047906;28;20045;-63
2022/08/20 08:59:06;;;;;;;7.87;1.63;;;;;;;;;;5048301;28;20041;-62
2022/08/20 09:01:32;;;;;;;;;;;;;;;;;;5047904;28;20060;-62
2022/08/20 09:03:58;;;;;;;5.37;1.33;;;;;;;;;;5047616;28;20378;-62
2022/08/20 09:06:25;;;;;;;6.03;1.33;;;;;;;;;;5046663;28;20503;-62
2022/08/20 09:08:56;;;;;;;7.40;1.63;;;;;;;;;;5048148;28;20049;-62
2022/08/20 09:11:23;;;;;;;7.83;1.40;;;;;;;;;;5047858;28;20052;-62
2022/08/20 09:13:50;;;;;;;8.07;1.73;;;;;;;;;;5048245;28;20049;-62
2022/08/20 09:16:16;;;;;;;6.07;2.17;;;;;;;;;;5046669;28;20080;-62
2022/08/20 09:18:42;;;;;;;4.77;1.40;;;;;;;;;;5048380;28;20460;-62
2022/08/20 09:21:09;;;;;;;7.13;1.47;;;;;;;;;;5048096;28;20045;-62
2022/08/20 09:23:35;;;;;;;7.17;1.40;;;;;;;;;;5047449;28;20068;-62
2022/08/20 09:26:01;;;;;;;5.17;1.20;;;;;;;;;;5047952;28;20128;-61
2022/08/20 09:28:27;;;;;;;10.60;1.23;;;;;;;;;;5047345;28;20045;-62
2022/08/20 09:30:53;;;;;;;9.93;2.10;;;;;;;;;;5047602;28;20092;-61
2022/08/20 09:33:19;;;;;;;3.33;1.10;;;;;;;;;;5048074;28;20135;-61
2022/08/20 09:35:45;;;;;;;5.13;1.47;;;;;;;;;;5047499;28;20040;-62
2022/08/20 09:38:12;;;;;;;5.72;1.38;;;;;;;;;;5047638;28;20049;-61
2022/08/20 09:40:38;;;;;;;6.20;1.47;;;;;;;;;;5048084;28;20449;-61
2022/08/20 09:43:07;;;;;;;7.80;1.40;;;;;;;;;;5048471;28;20045;-61
2022/08/20 09:45:33;;;;;;;4.77;1.10;;;;;;;;;;5047809;28;20044;-61
2022/08/20 09:47:59;;;;;;;9.60;1.67;;;;;;;;;;5048080;28;20041;-61
2022/08/20 09:50:27;;;;;;;7.70;1.80;;;;;;;;;;5047508;28;20048;-61
2022/08/20 09:52:54;;;;;;;7.33;2.07;;;;;;;;;;5047104;28;20076;-61
2022/08/20 09:55:20;;;;;;;6.40;1.60;;;;;;;;;;5048367;28;20048;-61
2022/08/20 09:57:46;;;;;;;6.22;1.33;;;;;;;;;;5047839;28;20033;-60
2022/08/20 10:00:12;;;;;;;6.93;1.52;;;;;;;;;;5047611;28;20080;-60
2022/08/20 10:02:39;;;;;;;5.82;1.30;;;;;;;;;;5048212;28;20045;-61
2022/08/20 10:05:05;;;;;;;5.57;1.20;;;;;;;;;;5048054;28;20041;-61
2022/08/20 10:07:33;;;;;;;4.07;1.08;;;;;;;;;;5048775;28;20056;-61
2022/08/20 10:09:59;;;;;;;5.82;1.35;;;;;;;;;;5052159;28;20045;-61
2022/08/20 10:12:25;;;;;;;4.63;1.30;;;;;;;;;;5049696;28;20037;-61
2022/08/20 10:14:51;;;;;;;7.45;1.63;;;;;;;;;;5047073;28;20037;-61
2022/08/20 10:17:17;;;;;;;5.38;1.10;;;;;;;;;;5047293;28;20048;-61
2022/08/20 10:19:43;;;;;;;6.35;1.10;;;;;;;;;;5051049;28;20044;-61
2022/08/20 10:22:09;;;;;;;4.28;1.58;;;;;;;;;;5049980;28;20048;-61
2022/08/20 10:24:35;;;;;;;5.05;1.42;;;;;;;;;;5052064;28;20045;-61
2022/08/20 10:27:02;;;;;;;6.05;1.20;;;;;;;;;;5050184;28;20053;-61
2022/08/20 10:29:28;;;;;;;8.60;1.70;;;;;;;;;;5042384;28;20083;-61
2022/08/20 10:31:55;;;;;;;6.60;1.70;;;;;;;;;;5048204;28;20126;-61
2022/08/20 10:34:22;;;;;;;9.75;1.35;;;;;;;;;;5039231;28;20132;-61
2022/08/20 10:36:48;;;;;;;5.85;1.50;;;;;;;;;;5040724;28;20048;-61
2022/08/20 10:39:14;;;;;;;5.72;1.50;;;;;;;;;;5049965;28;20092;-61
2022/08/20 10:41:41;;;;;;;6.90;1.30;;;;;;;;;;5050655;28;20037;-61
2022/08/20 10:44:07;;;;;;;4.30;1.20;;;;;;;;;;5047298;28;20127;-61
2022/08/20 10:46:33;;;;;;;6.50;1.40;;;;;;;;;;5047841;28;20410;-61
2022/08/20 10:48:59;;;;;;;4.38;1.30;;;;;;;;;;5049815;28;20051;-61
2022/08/20 10:51:25;;;;;;;6.55;2.13;;;;;;;;;;5048993;28;20088;-61
2022/08/20 10:53:51;;;;;;;6.32;1.55;;;;;;;;;;5045479;28;20479;-61
2022/08/20 10:56:17;;;;;;;4.75;1.50;;;;;;;;;;5031282;28;20037;-61
2022/08/20 10:58:43;;;;;;;7.38;1.10;;;;;;;;;;5030776;28;20046;-61
2022/08/20 11:01:09;;;;;;;8.73;2.15;;;;;;;;;;5050576;28;20446;-61
2022/08/20 11:03:35;;;;;;;7.88;1.83;;;;;;;;;;5050759;28;20103;-61
2022/08/20 11:06:01;;;;;;;6.22;1.38;;;;;;;;;;5050078;28;20127;-61
2022/08/20 11:08:27;;;;;;;5.97;1.42;;;;;;;;;;5051137;28;20051;-60
2022/08/20 11:10:53;;;;;;;5.78;1.50;;;;;;;;;;5049466;28;20041;-61
2022/08/20 11:13:19;;;;;;;6.72;1.80;;;;;;;;;;5048365;28;20072;-61
2022/08/20 11:15:46;;;;;;;4.75;1.13;;;;;;;;;;5043120;28;20178;-61
2022/08/20 11:18:12;;;;;;;7.07;1.40;;;;;;;;;;5050529;28;20045;-61
2022/08/20 11:20:39;;;;;;;6.35;1.67;;;;;;;;;;5048806;28;20043;-61
2022/08/20 11:23:05;;;;;;;4.70;1.35;;;;;;;;;;5050112;28;20045;-61
2022/08/20 11:25:31;;;;;;;5.35;1.60;;;;;;;;;;5045109;28;20136;-61
2022/08/20 11:27:57;;;;;;;4.05;1.20;;;;;;;;;;5048250;28;20487;-61
2022/08/20 11:30:25;;;;;;;6.38;1.80;;;;;;;;;;5047243;28;20139;-61
2022/08/20 11:32:51;;;;;;;5.28;1.27;;;;;;;;;;5049485;28;20131;-61
2022/08/20 11:35:20;;;;;;;5.25;1.45;;;;;;;;;;5049290;28;20140;-61
2022/08/20 11:37:46;;;;;;;5.05;1.45;;;;;;;;;;5050259;28;20048;-61
2022/08/20 11:40:12;;;;;;;6.65;1.60;;;;;;;;;;5047416;28;20043;-61
2022/08/20 11:42:38;;;;;;;5.47;1.60;;;;;;;;;;5050009;28;20460;-61
2022/08/20 11:45:05;;;;;;;4.57;1.45;;;;;;;;;;5049249;28;20521;-61
2022/08/20 11:47:34;;;;;;;3.53;1.23;;;;;;;;;;5049326;28;20041;-61
2022/08/20 11:50:05;;;;;;;6.55;1.50;;;;;;;;;;5044651;28;20052;-61
2022/08/20 11:52:31;;;;;;;4.65;1.38;;;;;;;;;;5049764;28;20041;-61
2022/08/20 11:54:57;;;;;;;7.72;1.70;;;;;;;;;;5046388;28;20472;-62
2022/08/20 11:57:25;;;;;;;6.25;1.58;;;;;;;;;;5048308;28;20127;-62
2022/08/20 11:59:52;;;;;;;5.68;1.95;;;;;;;;;;5049248;28;20080;-62
2022/08/20 12:02:18;;;;;;;5.93;1.83;;;;;;;;;;5048550;28;20116;-61
2022/08/20 12:04:44;;;;;;;4.13;1.38;;;;;;;;;;5048998;28;20095;-61
2022/08/20 12:07:11;;;;;;;3.67;1.42;;;;;;;;;;5048818;28;20566;-62
2022/08/20 12:09:37;;;;;;;6.28;1.95;;;;;;;;;;5049548;28;20044;-62
2022/08/20 12:12:04;;;;;;;3.83;1.20;;;;;;;;;;5048410;28;20522;-62
2022/08/20 12:14:30;;;;;;;4.13;1.45;;;;;;;;;;5047072;28;20057;-62
2022/08/20 12:16:56;;;;;;;5.45;1.45;;;;;;;;;;5049313;28;20116;-61
2022/08/20 12:19:22;;;;;;;5.13;1.30;;;;;;;;;;5049063;28;20077;-62
2022/08/20 12:21:48;;;;;;;5.65;1.30;;;;;;;;;;5048940;28;20090;-61
2022/08/20 12:24:14;;;;;;;5.78;1.85;;;;;;;;;;5048926;28;20036;-61
2022/08/20 12:26:40;;;;;;;4.47;1.20;;;;;;;;;;5047155;28;20041;-62
2022/08/20 12:29:06;;;;;;;6.28;1.75;;;;;;;;;;5048406;28;20083;-62
2022/08/20 12:31:32;;;;;;;4.22;1.70;;;;;;;;;;5047551;28;20530;-62
2022/08/20 12:33:58;;;;;;;6.15;1.58;;;;;;;;;;5049021;28;20071;-62
2022/08/20 12:36:24;;;;;;;10.27;2.45;;;;;;;;;;5049415;28;20040;-61
2022/08/20 12:38:50;;;;;;;9.23;1.70;;;;;;;;;;5046483;28;20060;-61
2022/08/20 12:41:17;;;;;;;6.30;1.70;;;;;;;;;;5048916;28;20045;-61
2022/08/20 12:43:43;;;;;;;4.72;1.50;;;;;;;;;;5049182;28;20041;-62
2022/08/20 12:46:09;;;;;;;6.32;1.50;;;;;;;;;;5049191;28;20053;-61
2022/08/20 12:48:35;;;;;;;5.32;1.48;;;;;;;;;;5047822;28;20044;-62
2022/08/20 12:51:01;;;;;;;5.30;1.63;;;;;;;;;;5047947;28;20056;-61
2022/08/20 12:53:27;;;;;;;4.18;1.20;;;;;;;;;;5048089;28;20499;-62
2022/08/20 12:55:53;;;;;;;4.57;1.55;;;;;;;;;;5048486;28;20120;-61
2022/08/20 12:58:19;;;;;;;3.13;1.27;;;;;;;;;;5048180;28;20060;-61
2022/08/20 13:00:46;;;;;;;6.72;2.05;;;;;;;;;;5048382;28;20041;-61
2022/08/20 13:03:13;;;;;;;6.07;1.58;;;;;;;;;;5046701;28;20045;-62
2022/08/20 13:05:40;;;;;;;11.85;1.65;;;;;;;;;;5047266;28;20515;-61
2022/08/20 13:08:07;;;;;;;4.00;1.30;;;;;;;;;;5048456;28;20084;-61
2022/08/20 13:10:34;;;;;;;6.28;1.40;;;;;;;;;;5047896;28;20549;-62
2022/08/20 13:13:01;;;;;;;6.22;1.30;;;;;;;;;;5047307;28;20506;-62
2022/08/20 13:15:28;;;;;;;7.70;1.65;;;;;;;;;;5047864;28;20175;-61
2022/08/20 13:17:58;;;;;;;3.80;1.67;;;;;;;;;;5048927;28;20526;-61
2022/08/20 13:20:25;;;;;;;4.60;1.50;;;;;;;;;;5046891;28;20522;-62
2022/08/20 13:22:52;;;;;;;5.90;1.30;;;;;;;;;;5048624;28;20048;-62
2022/08/20 13:25:18;;;;;;;4.30;1.35;;;;;;;;;;5047320;28;20041;-62
2022/08/20 13:27:45;;;;;;;4.38;1.25;;;;;;;;;;5048647;28;20819;-62
2022/08/20 13:30:12;;;;;;;5.88;1.50;;;;;;;;;;5046125;28;20056;-62
2022/08/20 13:32:38;;;;;;;3.70;1.42;;;;;;;;;;5029147;28;20160;-62
2022/08/20 13:35:05;;;;;;;5.88;1.73;;;;;;;;;;5028658;28;20061;-62
2022/08/20 13:37:31;;;;;;;7.70;1.73;;;;;;;;;;5044837;28;20459;-62
2022/08/20 13:39:58;;;;;;;5.13;1.67;;;;;;;;;;5048780;28;20056;-62
2022/08/20 13:42:24;;;;;;;5.03;1.50;;;;;;;;;;5046154;28;20040;-62
2022/08/20 13:44:51;;;;;;;5.35;1.70;;;;;;;;;;5048547;28;20095;-62
2022/08/20 13:47:21;;;;;;;7.05;1.63;;;;;;;;;;5047289;28;20143;-62
2022/08/20 13:49:48;;;;;;;3.08;1.30;;;;;;;;;;5048509;28;20037;-62
2022/08/20 13:52:14;;;;;;;8.35;1.88;;;;;;;;;;5047146;28;20049;-62
2022/08/20 13:54:40;;;;;;;4.35;1.60;;;;;;;;;;5047178;28;20041;-62
2022/08/20 13:57:08;;;;;;;6.70;1.77;;;;;;;;;;5048659;28;20041;-62
2022/08/20 13:59:35;;;;;;;5.50;1.52;;;;;;;;;;5047254;28;20041;-62
2022/08/20 14:02:02;;;;;;;6.80;1.65;;;;;;;;;;5048316;28;20064;-62
2022/08/20 14:04:28;;;;;;;6.00;1.92;;;;;;;;;;5047467;28;20703;-62
2022/08/20 14:06:54;;;;;;;4.45;1.52;;;;;;;;;;5048975;28;20045;-62
2022/08/20 14:09:20;;;;;;;7.03;2.30;;;;;;;;;;5047924;28;20131;-61
2022/08/20 14:11:46;;;;;;;8.20;1.90;;;;;;;;;;5048834;28;20049;-62
2022/08/20 14:14:12;;;;;;;5.97;1.80;;;;;;;;;;5049024;28;20045;-61
2022/08/20 14:16:38;;;;;;;6.75;1.63;;;;;;;;;;5047652;28;20045;-61
2022/08/20 14:19:04;;;;;;;5.35;1.50;;;;;;;;;;5048445;28;20064;-62
2022/08/20 14:21:31;;;;;;;6.97;1.80;;;;;;;;;;5048303;28;20375;-62
2022/08/20 14:23:57;;;;;;;6.13;1.80;;;;;;;;;;5048921;28;20053;-62
2022/08/20 14:26:23;;;;;;;5.85;1.38;;;;;;;;;;5047836;28;20496;-61
2022/08/20 14:28:49;;;;;;;7.30;2.33;;;;;;;;;;5048567;28;20580;-62
2022/08/20 14:31:15;;;;;;;6.90;1.60;;;;;;;;;;5048117;28;20052;-62
2022/08/20 14:33:41;;;;;;;7.32;1.58;;;;;;;;;;5048808;28;20053;-62
2022/08/20 14:36:07;;;;;;;5.63;1.58;;;;;;;;;;5046377;28;20041;-62
2022/08/20 14:38:33;;;;;;;7.32;1.80;;;;;;;;;;5048647;28;20081;-62