Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:36;;;;;;;7.40;4.33;;;;;;;13.01;69.31;95017.63;5069843;28;20244;-47
2023/01/23 00:03:03;;;;;;;6.80;3.90;;;;;;;13.02;69.23;95017.47;5070585;28;20190;-47
2023/01/23 00:05:30;;;;;;;4.93;4.50;;;;;;;12.99;69.25;95020.34;5069301;28;20190;-45
2023/01/23 00:07:57;;;;;;;4.67;4.20;;;;;;;12.90;69.27;94999.84;5069898;28;20182;-47
2023/01/23 00:10:24;;;;;;;4.00;3.70;;;;;;;12.86;69.23;95001.91;5069726;28;20216;-46
2023/01/23 00:12:52;;;;;;;6.47;3.77;;;;;;;13.02;69.24;95029.50;5070515;28;20190;-46
2023/01/23 00:15:20;;;;;;;5.10;4.00;;;;;;;12.96;69.21;95020.63;5069712;28;20189;-49
2023/01/23 00:17:47;;;;;;;4.10;3.77;;;;;;;13.02;69.19;95021.81;5069491;28;20570;-47
2023/01/23 00:20:14;;;;;;;3.80;3.50;;;;;;;13.03;69.11;95033.69;5069857;28;20236;-47
2023/01/23 00:22:40;;;;;;;6.27;3.80;;;;;;;13.02;69.06;95020.03;5069898;28;20236;-46
2023/01/23 00:25:08;;;;;;;5.53;4.03;;;;;;;13.04;69.04;95025.06;5069685;28;20186;-47
2023/01/23 00:27:35;;;;;;;3.90;3.60;;;;;;;13.06;69.24;95021.38;5069642;28;20560;-46
2023/01/23 00:30:02;;;;;;;4.10;3.70;;;;;;;13.06;68.94;95029.06;5069766;28;20569;-45
2023/01/23 00:32:30;;;;;;;4.87;3.50;;;;;;;13.07;69.01;95028.13;5070076;28;20201;-47
2023/01/23 00:34:56;;;;;;;3.90;3.57;;;;;;;13.03;68.67;95026.00;5069936;28;20190;-47
2023/01/23 00:37:23;;;;;;;4.53;4.13;;;;;;;13.08;68.83;95039.19;5069352;28;20196;-47
2023/01/23 00:39:50;;;;;;;4.57;4.13;;;;;;;13.07;68.79;95038.38;5069304;28;20206;-48
2023/01/23 00:42:17;;;;;;;5.93;4.13;;;;;;;13.07;68.91;95038.38;5069453;28;20644;-47
2023/01/23 00:44:43;;;;;;;4.43;4.03;;;;;;;13.07;68.98;95045.28;5069736;28;20622;-46
2023/01/23 00:47:10;;;;;;;5.40;3.70;;;;;;;13.06;69.02;95038.53;5069044;28;20186;-47
2023/01/23 00:49:38;;;;;;;5.13;4.10;;;;;;;13.04;68.94;95037.91;5068890;28;20190;-48
2023/01/23 00:52:05;;;;;;;5.33;3.70;;;;;;;13.07;69.02;95040.97;5069185;28;20186;-47
2023/01/23 00:54:32;;;;;;;4.30;3.90;;;;;;;13.05;68.92;95034.38;5069592;28;20186;-47
2023/01/23 00:56:59;;;;;;;4.07;3.73;;;;;;;13.06;68.85;95030.84;5069240;28;20714;-47
2023/01/23 00:59:25;;;;;;;5.10;4.10;;;;;;;13.04;68.90;95033.56;5069401;28;20648;-48
2023/01/23 01:01:52;;;;;;;4.77;3.57;;;;;;;13.04;69.01;95030.19;5068564;28;20238;-49
2023/01/23 01:04:19;;;;;;;4.17;3.77;;;;;;;13.00;68.90;95027.09;5069106;28;20636;-48
2023/01/23 01:06:47;;;;;;;5.27;4.77;;;;;;;13.01;69.05;95033.84;5068773;28;20197;-47
2023/01/23 01:09:15;;;;;;;6.80;3.97;;;;;;;13.00;68.85;95021.97;5069348;28;20186;-50
2023/01/23 01:11:42;;;;;;;4.07;3.77;;;;;;;13.00;68.77;95028.88;5069039;28;20201;-48
2023/01/23 01:14:09;;;;;;;4.27;3.70;;;;;;;13.00;68.98;95031.44;5071157;28;20205;-47
2023/01/23 01:16:36;;;;;;;4.80;3.70;;;;;;;12.99;68.83;95037.50;5070907;28;20193;-47
2023/01/23 01:19:03;;;;;;;5.43;3.77;;;;;;;12.87;68.93;95023.25;5075354;28;20198;-48
2023/01/23 01:21:30;;;;;;;4.17;3.50;;;;;;;12.96;69.04;95041.19;5075157;28;20214;-48
2023/01/23 01:23:58;;;;;;;3.90;3.50;;;;;;;12.96;68.90;95037.81;5073205;28;20182;-48
2023/01/23 01:26:25;;;;;;;5.67;3.93;;;;;;;12.93;69.09;95056.84;5071415;28;20244;-47
2023/01/23 01:28:51;;;;;;;4.90;3.80;;;;;;;12.90;69.00;95051.19;5068457;28;20198;-47
2023/01/23 01:31:18;;;;;;;3.57;3.27;;;;;;;12.92;69.03;95057.00;5069514;28;20182;-46
2023/01/23 01:33:45;;;;;;;4.20;3.03;;;;;;;12.92;69.23;95065.50;5068440;28;20194;-47
2023/01/23 01:36:15;;;;;;;4.90;3.40;;;;;;;12.88;68.91;95061.63;5069280;28;20187;-47
2023/01/23 01:38:42;;;;;;;4.27;3.53;;;;;;;12.91;69.11;95073.34;5068404;28;20182;-47
2023/01/23 01:41:12;;;;;;;6.17;3.53;;;;;;;12.77;68.93;95041.25;5069357;28;20233;-47
2023/01/23 01:43:38;;;;;;;4.23;3.73;;;;;;;12.91;69.24;95060.50;5068633;28;20367;-47
2023/01/23 01:46:16;;;;;;;5.33;3.53;;;;;;;12.92;69.02;95064.72;5069179;28;20624;-47
2023/01/23 01:48:48;;;;;;;3.53;3.23;;;;;;;12.93;69.10;95066.31;5068831;28;20187;-48
2023/01/23 01:51:25;;;;;;;4.97;3.50;;;;;;;12.79;68.91;95037.63;5068358;28;20593;-46
2023/01/23 01:53:59;;;;;;;3.83;3.20;;;;;;;12.91;69.16;95050.25;5068729;28;20251;-49
2023/01/23 01:56:28;;;;;;;4.17;3.33;;;;;;;12.88;69.28;95053.91;5068949;28;20217;-48
2023/01/23 01:58:56;;;;;;;3.90;3.50;;;;;;;12.93;69.04;95062.00;5068580;28;20198;-47
2023/01/23 02:01:23;;;;;;;3.17;2.83;;;;;;;12.91;69.01;95060.50;5068507;28;20234;-46
2023/01/23 02:03:51;;;;;;;3.60;3.30;;;;;;;12.93;69.18;95068.88;5068226;28;20182;-47
2023/01/23 02:06:19;;;;;;;4.73;3.10;;;;;;;12.95;69.08;95080.66;5068928;28;20562;-46
2023/01/23 02:08:53;;;;;;;4.33;3.47;;;;;;;12.95;69.17;95077.25;5068708;28;20289;-46
2023/01/23 02:11:20;;;;;;;3.90;3.60;;;;;;;12.95;69.06;95069.53;5068721;28;20270;-47
2023/01/23 02:13:48;;;;;;;3.90;3.40;;;;;;;12.93;69.24;95066.31;5068042;28;20178;-47
2023/01/23 02:16:19;;;;;;;3.50;3.20;;;;;;;12.95;69.20;95077.25;5068705;28;20202;-46
2023/01/23 02:18:49;;;;;;;3.77;3.47;;;;;;;12.95;69.03;95079.81;5068414;28;20183;-47
2023/01/23 02:21:19;;;;;;;4.07;3.67;;;;;;;12.93;69.41;95074.81;5068794;28;20222;-47
2023/01/23 02:24:00;;;;;;;3.13;2.90;;;;;;;12.96;69.27;95071.19;5067951;28;20725;-47
2023/01/23 02:26:31;;;;;;;3.80;2.97;;;;;;;12.93;69.42;95068.88;5048638;28;20583;-47
2023/01/23 02:28:59;;;;;;;3.73;3.07;;;;;;;12.94;69.44;95067.94;5048276;28;20256;-47
2023/01/23 02:31:26;;;;;;;4.57;3.53;;;;;;;12.95;69.47;95074.66;5048580;28;20195;-49
2023/01/23 02:33:55;;;;;;;5.03;3.73;;;;;;;12.89;69.54;95072.69;5053870;28;20186;-47
2023/01/23 02:36:25;;;;;;;3.97;3.53;;;;;;;12.94;69.78;95067.94;5068123;28;20765;-46
2023/01/23 02:39:05;;;;;;;3.30;3.00;;;;;;;12.88;69.76;95071.06;5067956;28;20199;-47
2023/01/23 02:41:36;;;;;;;3.47;3.17;;;;;;;12.92;69.81;95069.84;5071658;28;20229;-47
2023/01/23 02:44:07;;;;;;;3.70;3.40;;;;;;;12.91;69.88;95075.91;5072018;28;20197;-48
2023/01/23 02:46:34;;;;;;;3.83;3.53;;;;;;;12.89;70.02;95070.13;5080227;28;20190;-47
2023/01/23 02:49:01;;;;;;;3.90;3.47;;;;;;;12.88;70.15;95068.50;5071855;28;20195;-47
2023/01/23 02:51:28;;;;;;;3.60;3.30;;;;;;;12.89;70.20;95075.25;5074668;28;20197;-48
2023/01/23 02:53:55;;;;;;;3.73;3.43;;;;;;;12.87;70.24;95075.41;5071782;28;20548;-47
2023/01/23 02:56:21;;;;;;;3.63;3.30;;;;;;;12.88;70.32;95077.00;5071344;28;20179;-47
2023/01/23 03:01:34;;;;;;;3.63;3.33;;;;;;;12.86;70.13;95067.81;5071395;28;20229;-47
2023/01/23 03:04:03;;;;;;;4.70;3.23;;;;;;;12.85;70.49;95076.50;5071004;28;20267;-47
2023/01/23 03:06:35;;;;;;;4.10;3.57;;;;;;;12.85;70.53;95071.34;5071546;28;20280;-48
2023/01/23 03:09:04;;;;;;;4.40;3.80;;;;;;;12.80;70.25;95069.22;5071546;28;20194;-47
2023/01/23 03:11:31;;;;;;;5.03;3.23;;;;;;;12.81;70.48;95073.38;5071976;28;20595;-46
2023/01/23 03:13:59;;;;;;;3.47;3.17;;;;;;;12.84;70.36;95080.81;5070998;28;20197;-48
2023/01/23 03:16:27;;;;;;;4.00;3.50;;;;;;;12.84;70.36;95078.25;5071890;28;20232;-47
2023/01/23 03:18:56;;;;;;;4.50;3.33;;;;;;;12.81;70.60;95081.91;5071404;28;20714;-47
2023/01/23 03:21:23;;;;;;;3.73;3.13;;;;;;;12.81;70.61;95081.09;5070726;28;20222;-49
2023/01/23 03:23:50;;;;;;;4.87;3.40;;;;;;;12.59;70.55;95042.97;5071111;28;20194;-47
2023/01/23 03:26:17;;;;;;;3.57;3.27;;;;;;;12.81;70.55;95073.38;5070987;28;20640;-47
2023/01/23 03:31:30;;;;;;;3.83;3.07;;;;;;;12.79;70.81;95077.88;5071584;28;20189;-48
2023/01/23 03:33:56;;;;;;;4.50;3.30;;;;;;;12.77;70.67;95072.84;5071384;28;20186;-49
2023/01/23 03:36:23;;;;;;;3.30;3.00;;;;;;;12.75;70.90;95072.22;5070523;28;20350;-48
2023/01/23 03:41:35;;;;;;;3.30;3.10;;;;;;;12.73;70.96;95074.09;5072273;28;20221;-46
2023/01/23 03:44:02;;;;;;;5.53;3.47;;;;;;;12.58;70.92;95056.75;5071275;28;20281;-48
2023/01/23 03:46:30;;;;;;;3.80;3.40;;;;;;;12.71;70.81;95080.34;5070876;28;20267;-47
2023/01/23 03:48:57;;;;;;;3.70;3.07;;;;;;;12.72;70.91;95079.38;5070837;28;20191;-49
2023/01/23 03:51:23;;;;;;;3.57;3.27;;;;;;;12.71;71.04;95076.00;5069437;28;20315;-46
2023/01/23 03:53:50;;;;;;;4.77;3.30;;;;;;;12.67;70.96;95063.59;5070855;28;20194;-48
2023/01/23 03:56:17;;;;;;;4.00;3.27;;;;;;;12.59;70.83;95061.72;5070550;28;20199;-47
2023/01/23 03:58:44;;;;;;;3.17;2.90;;;;;;;12.68;70.86;95073.72;5070408;28;20199;-47
2023/01/23 04:01:10;;;;;;;3.67;3.33;;;;;;;12.68;70.96;95078.84;5070070;28;20700;-47
2023/01/23 04:03:39;;;;;;;3.67;3.10;;;;;;;12.68;70.78;95086.53;5070103;28;20186;-48
2023/01/23 04:06:06;;;;;;;3.63;3.33;;;;;;;12.68;70.87;95078.03;5070112;28;20190;-47
2023/01/23 04:08:33;;;;;;;4.83;3.23;;;;;;;12.68;71.18;95085.72;5070324;28;20190;-46
2023/01/23 04:11:04;;;;;;;5.17;3.43;;;;;;;12.66;70.94;95088.44;5070165;28;20195;-47
2023/01/23 04:13:31;;;;;;;3.50;3.17;;;;;;;12.65;71.10;95081.72;5070257;28;20198;-47
2023/01/23 04:15:58;;;;;;;3.20;2.90;;;;;;;12.65;71.22;95088.56;5069437;28;20679;-51
2023/01/23 04:18:25;;;;;;;4.40;3.60;;;;;;;12.57;71.04;95066.22;5070345;28;20559;-47
2023/01/23 04:20:54;;;;;;;3.73;3.33;;;;;;;12.64;71.06;95086.97;5069918;28;20230;-48
2023/01/23 04:23:21;;;;;;;5.10;3.40;;;;;;;12.63;71.07;95100.75;5070367;28;20194;-47
2023/01/23 04:25:48;;;;;;;3.83;3.50;;;;;;;12.62;71.23;95092.25;5069411;28;20186;-47
2023/01/23 04:28:15;;;;;;;5.20;3.57;;;;;;;12.60;71.18;95083.06;5069773;28;20624;-48
2023/01/23 04:30:42;;;;;;;4.17;3.33;;;;;;;12.60;71.21;95093.31;5069821;28;20187;-47
2023/01/23 04:33:08;;;;;;;3.50;3.20;;;;;;;12.57;71.16;95091.88;5069728;28;20209;-48
2023/01/23 04:35:35;;;;;;;3.67;3.33;;;;;;;12.59;71.27;95091.72;5069285;28;20186;-48
2023/01/23 04:38:03;;;;;;;4.17;3.40;;;;;;;12.58;71.46;95097.81;5068823;28;20186;-46
2023/01/23 04:40:30;;;;;;;3.97;3.50;;;;;;;12.57;71.33;95099.56;5069757;28;20256;-47
2023/01/23 04:42:57;;;;;;;3.37;3.07;;;;;;;12.54;71.47;95087.81;5069765;28;20231;-49
2023/01/23 04:45:24;;;;;;;4.47;3.00;;;;;;;12.55;71.47;95098.88;5069887;28;20607;-48
2023/01/23 04:47:51;;;;;;;3.47;3.17;;;;;;;12.53;71.48;95095.66;5070585;28;20298;-48
2023/01/23 04:50:17;;;;;;;3.87;3.10;;;;;;;12.49;71.39;95095.13;5070061;28;20201;-47
2023/01/23 04:52:44;;;;;;;3.33;3.03;;;;;;;12.51;71.38;95098.34;5070374;28;20259;-49
2023/01/23 04:55:12;;;;;;;3.80;3.40;;;;;;;12.51;71.53;95102.66;5069731;28;20205;-47
2023/01/23 04:57:39;;;;;;;3.70;3.30;;;;;;;12.51;71.35;95100.09;5069314;28;20196;-48
2023/01/23 05:00:07;;;;;;;3.13;2.93;;;;;;;12.50;71.64;95108.75;5068857;28;20191;-49
2023/01/23 05:02:34;;;;;;;4.13;3.57;;;;;;;12.49;71.38;95102.00;5069242;28;20313;-48
2023/01/23 05:05:01;;;;;;;3.20;2.90;;;;;;;12.50;71.28;95107.00;5069281;28;20186;-48
2023/01/23 05:07:28;;;;;;;3.40;2.80;;;;;;;12.49;71.28;95102.00;5069134;28;20194;-47
2023/01/23 05:09:55;;;;;;;2.80;2.47;;;;;;;12.49;71.40;95107.13;5068710;28;20290;-48
2023/01/23 05:12:23;;;;;;;3.70;3.10;;;;;;;12.48;71.14;95103.78;5069274;28;20194;-47
2023/01/23 05:14:49;;;;;;;3.90;3.30;;;;;;;12.48;71.35;95102.97;5068917;28;20186;-48
2023/01/23 05:17:16;;;;;;;3.43;3.13;;;;;;;12.49;71.16;95112.28;5069191;28;20183;-49
2023/01/23 05:19:43;;;;;;;3.93;3.07;;;;;;;12.49;71.41;95117.41;5069185;28;20323;-47
2023/01/23 05:22:10;;;;;;;3.17;2.90;;;;;;;12.48;71.41;95123.50;5068071;28;20723;-46
2023/01/23 05:24:36;;;;;;;6.33;3.53;;;;;;;12.46;71.56;95125.38;5068686;28;20194;-47
2023/01/23 05:27:03;;;;;;;3.73;3.30;;;;;;;12.45;71.41;95136.59;5068267;28;20238;-47
2023/01/23 05:29:32;;;;;;;3.47;3.10;;;;;;;12.46;71.44;95144.13;5067715;28;20205;-46
2023/01/23 05:31:58;;;;;;;3.83;3.27;;;;;;;12.46;71.41;95144.13;5068356;28;20198;-47
2023/01/23 05:34:25;;;;;;;3.10;2.90;;;;;;;12.39;71.33;95143.09;5069075;28;20187;-49
2023/01/23 05:36:52;;;;;;;3.50;3.20;;;;;;;12.46;71.28;95149.25;5068685;28;20558;-47
2023/01/23 05:39:19;;;;;;;3.33;3.03;;;;;;;12.44;71.33;95152.94;5068507;28;20220;-48
2023/01/23 05:41:46;;;;;;;3.83;3.53;;;;;;;12.47;71.49;95163.69;5068692;28;20584;-46
2023/01/23 05:44:13;;;;;;;4.47;3.07;;;;;;;12.47;71.35;95157.75;5068745;28;20197;-46
2023/01/23 05:46:41;;;;;;;5.57;3.37;;;;;;;12.45;71.36;95160.47;5068344;28;20650;-48
2023/01/23 05:49:07;;;;;;;4.57;3.30;;;;;;;12.48;71.38;95151.69;5068560;28;20220;-48
2023/01/23 05:51:34;;;;;;;3.37;3.07;;;;;;;12.49;71.21;95161.00;5068333;28;20640;-45
2023/01/23 05:54:02;;;;;;;4.53;3.47;;;;;;;12.44;71.28;95152.94;5069305;28;20654;-48
2023/01/23 05:56:29;;;;;;;4.93;3.70;;;;;;;12.49;71.22;95156.69;5069048;28;20182;-49
2023/01/23 05:58:56;;;;;;;3.80;3.23;;;;;;;12.51;71.10;95172.75;5068891;28;20201;-49
2023/01/23 06:01:28;;;;;;;3.13;2.90;;;;;;;12.37;71.14;95133.91;5067991;28;20230;-46
2023/01/23 06:03:56;;;;;;;3.83;3.20;;;;;;;12.51;71.13;95161.66;5068817;28;20213;-47
2023/01/23 06:06:23;;;;;;;9.23;3.47;;;;;;;13.06;100.00;95161.78;5068509;28;20665;-46
2023/01/23 06:08:50;;;;;;;3.37;2.80;;;;;;;13.83;100.00;95186.31;5068973;28;20268;-47
2023/01/23 06:11:16;;;;;;;3.50;2.87;;;;;;;14.28;98.17;95193.94;5068772;28;20191;-49
2023/01/23 06:13:43;;;;;;;4.33;2.90;;;;;;;14.34;94.30;95191.75;5068541;28;20683;-48
2023/01/23 06:16:10;;;;;;;4.50;2.87;;;;;;;14.27;88.92;95194.91;5071938;28;20198;-46
2023/01/23 06:18:37;;;;;;;3.13;2.83;;;;;;;14.16;85.24;95181.47;5072573;28;20182;-46
2023/01/23 06:21:06;;;;;;;4.10;2.90;;;;;;;14.08;84.02;95194.28;5072589;28;20186;-47
2023/01/23 06:23:33;;;;;;;2.70;2.50;;;;;;;13.97;82.96;95200.41;5072079;28;20198;-46
2023/01/23 06:26:01;;;;;;;3.50;3.00;;;;;;;13.87;82.09;95197.13;5072216;28;20186;-47
2023/01/23 06:28:28;;;;;;;3.40;3.03;;;;;;;13.79;81.60;95190.13;5071924;28;20186;-48
2023/01/23 06:30:55;;;;;;;3.47;3.10;;;;;;;13.71;80.54;95195.97;5072154;28;20193;-47
2023/01/23 06:33:22;;;;;;;3.30;3.00;;;;;;;13.60;79.41;95203.91;5072041;28;20292;-47
2023/01/23 06:35:49;;;;;;;3.43;3.13;;;;;;;13.54;78.71;95189.03;5072106;28;20183;-49
2023/01/23 06:38:17;;;;;;;3.60;2.53;;;;;;;13.46;77.75;95187.19;5072110;28;20565;-48
2023/01/23 06:40:44;;;;;;;3.20;2.90;;;;;;;13.28;77.23;95170.91;5072131;28;20190;-47
2023/01/23 06:43:11;;;;;;;3.60;3.30;;;;;;;13.32;76.74;95179.97;5071694;28;20226;-48
2023/01/23 06:45:38;;;;;;;3.23;2.97;;;;;;;13.24;76.30;95179.84;5072340;28;20190;-48
2023/01/23 06:48:05;;;;;;;3.00;2.70;;;;;;;13.16;75.67;95192.56;5072183;28;20190;-48
2023/01/23 06:50:32;;;;;;;4.07;2.97;;;;;;;13.10;75.61;95200.84;5072474;28;20291;-47
2023/01/23 06:52:59;;;;;;;3.23;2.93;;;;;;;13.07;75.15;95197.59;5072652;28;20194;-48
2023/01/23 06:55:27;;;;;;;3.37;3.07;;;;;;;13.02;74.98;95201.53;5072216;28;20187;-47
2023/01/23 06:57:53;;;;;;;3.20;2.90;;;;;;;12.98;74.53;95213.84;5073744;28;20189;-48
2023/01/23 07:00:21;;;;;;;3.83;3.30;;;;;;;12.92;74.48;95205.91;5076491;28;20225;-50
2023/01/23 07:02:48;;;;;;;3.33;3.00;;;;;;;12.85;74.40;95212.53;5076667;28;20210;-49
2023/01/23 07:05:15;;;;;;;5.20;3.63;;;;;;;12.84;74.25;95234.00;5072524;28;20559;-48
2023/01/23 07:07:42;;;;;;;4.10;3.70;;;;;;;12.78;74.23;95241.31;5071865;28;20521;-47
2023/01/23 07:10:10;;;;;;;4.63;4.07;;;;;;;12.76;74.15;95235.50;5071444;28;20201;-47
2023/01/23 07:12:38;;;;;;;6.80;4.23;;;;;;;12.74;74.05;95245.09;5071571;28;20182;-49
2023/01/23 07:15:06;;;;;;;5.17;4.33;;;;;;;12.71;74.13;95247.94;5071322;28;20179;-48
2023/01/23 07:17:33;;;;;;;4.47;4.07;;;;;;;12.69;73.96;95241.31;5071639;28;20187;-48
2023/01/23 07:20:00;;;;;;;5.57;4.10;;;;;;;12.68;74.12;95252.53;5071195;28;20272;-46
2023/01/23 07:22:27;;;;;;;5.07;4.43;;;;;;;12.65;73.97;95240.81;5071332;28;20287;-48
2023/01/23 07:24:54;;;;;;;7.17;4.13;;;;;;;12.64;73.85;95249.41;5071327;28;20198;-48
2023/01/23 07:27:20;;;;;;;8.10;4.87;;;;;;;12.62;73.93;95246.19;5070320;28;20201;-51
2023/01/23 07:29:49;;;;;;;5.57;4.67;;;;;;;12.58;74.09;95274.84;5071395;28;20684;-48
2023/01/23 07:32:15;;;;;;;5.37;4.60;;;;;;;12.50;74.09;95250.66;5070996;28;20184;-49
2023/01/23 07:34:42;;;;;;;6.50;5.37;;;;;;;12.49;74.08;95261.06;5071484;28;20672;-48
2023/01/23 07:37:09;;;;;;;6.17;5.33;;;;;;;12.45;74.00;95249.44;5070635;28;20705;-48
2023/01/23 07:39:36;;;;;;;7.43;5.70;;;;;;;12.43;74.14;95257.25;5071047;28;20185;-49
2023/01/23 07:42:03;;;;;;;7.97;6.17;;;;;;;12.42;73.90;95260.78;5071064;28;20224;-48
2023/01/23 07:44:30;;;;;;;7.33;6.23;;;;;;;12.40;74.12;95267.00;5071170;28;20255;-49
2023/01/23 07:46:58;;;;;;;9.03;6.30;;;;;;;12.38;73.95;95267.13;5070707;28;20186;-46
2023/01/23 07:49:25;;;;;;;7.40;6.03;;;;;;;12.33;74.12;95265.91;5070671;28;20190;-47
2023/01/23 07:51:51;;;;;;;8.70;6.10;;;;;;;12.33;74.35;95265.91;5070250;28;20205;-47
2023/01/23 07:54:18;;;;;;;10.30;6.77;;;;;;;12.34;74.05;95267.53;5070905;28;20195;-48
2023/01/23 07:56:45;;;;;;;7.80;6.63;;;;;;;12.34;74.06;95264.97;5071440;28;20194;-48
2023/01/23 07:59:12;;;;;;;9.10;6.63;;;;;;;12.21;73.96;95250.63;5071144;28;20195;-47
2023/01/23 08:01:39;;;;;;;8.90;6.93;;;;;;;12.36;73.94;95273.34;5069993;28;20245;-47
2023/01/23 08:04:07;;;;;;;8.00;6.37;;;;;;;12.39;73.84;95279.03;5069856;28;20664;-47
2023/01/23 08:06:34;;;;;;;8.30;5.90;;;;;;;12.34;73.92;95260.63;5070592;28;20197;-48
2023/01/23 08:09:01;;;;;;;7.80;6.57;;;;;;;12.49;73.56;95272.13;5070210;28;20572;-46
2023/01/23 08:11:28;;;;;;;6.40;5.80;;;;;;;12.58;73.57;95285.09;5070661;28;20190;-46
2023/01/23 08:13:55;;;;;;;8.70;6.47;;;;;;;12.64;73.37;95279.41;5070251;28;20650;-47
2023/01/23 08:16:22;;;;;;;7.07;5.87;;;;;;;12.69;72.93;95300.34;5070759;28;20183;-47
2023/01/23 08:18:48;;;;;;;10.00;6.43;;;;;;;12.72;72.81;95293.19;5070185;28;20197;-47
2023/01/23 08:21:17;;;;;;;8.30;6.43;;;;;;;12.73;72.91;95294.78;5070250;28;20199;-47
2023/01/23 08:23:45;;;;;;;7.77;6.23;;;;;;;12.69;72.36;95301.13;5070023;28;20225;-46
2023/01/23 08:26:13;;;;;;;6.60;5.63;;;;;;;12.73;72.55;95309.38;5070259;28;20210;-46
2023/01/23 08:28:40;;;;;;;6.73;5.50;;;;;;;12.74;72.35;95301.56;5069797;28;20233;-49
2023/01/23 08:31:09;;;;;;;7.80;5.57;;;;;;;12.74;72.35;95311.84;5069934;28;20664;-47
2023/01/23 08:33:37;;;;;;;12.43;6.10;;;;;;;12.79;72.24;95317.38;5069928;28;20202;-47
2023/01/23 08:36:06;;;;;;;6.43;5.50;;;;;;;12.83;71.95;95309.41;5069893;28;20797;-46
2023/01/23 08:38:34;;;;;;;6.90;4.97;;;;;;;12.83;71.62;95317.91;5069356;28;20190;-46
2023/01/23 08:41:02;;;;;;;8.67;5.10;;;;;;;12.86;71.45;95330.47;5069938;28;20204;-47
2023/01/23 08:43:29;;;;;;;8.53;6.37;;;;;;;12.87;71.41;95323.59;5070022;28;20233;-47
2023/01/23 08:45:58;;;;;;;7.07;5.33;;;;;;;12.68;71.39;95284.13;5069956;28;20670;-46
2023/01/23 08:48:26;;;;;;;5.83;5.17;;;;;;;12.89;71.20;95313.97;5069893;28;20221;-48
2023/01/23 08:50:59;;;;;;;5.57;4.47;;;;;;;12.88;71.04;95325.22;5069492;28;20190;-48
2023/01/23 08:53:26;;;;;;;6.20;5.17;;;;;;;12.81;70.77;95301.81;5069719;28;20251;-47
2023/01/23 08:55:58;;;;;;;8.37;5.23;;;;;;;12.85;70.50;95322.91;5069932;28;20607;-48
2023/01/23 08:58:26;;;;;;;6.60;5.43;;;;;;;12.90;70.23;95328.44;5070062;28;20194;-48
2023/01/23 09:00:52;;;;;;;5.63;4.83;;;;;;;12.93;70.19;95312.75;5069527;28;20607;-48
2023/01/23 09:03:19;;;;;;;9.07;4.70;;;;;;;12.96;70.06;95333.03;5069255;28;20300;-47
2023/01/23 09:05:46;;;;;;;5.10;4.60;;;;;;;13.00;69.87;95317.22;5069671;28;20186;-46
2023/01/23 09:08:13;;;;;;;10.53;5.23;;;;;;;13.07;69.60;95354.22;5069776;28;20629;-47
2023/01/23 09:10:39;;;;;;;8.87;5.47;;;;;;;13.12;69.39;95325.56;5069528;28;20202;-47
2023/01/23 09:13:08;;;;;;;6.97;4.70;;;;;;;13.21;69.10;95331.63;5069542;28;20197;-48
2023/01/23 09:15:37;;;;;;;5.60;4.77;;;;;;;13.21;68.71;95326.50;5069293;28;20646;-47
2023/01/23 09:18:04;;;;;;;5.93;4.73;;;;;;;13.36;68.34;95325.16;5069496;28;20213;-46
2023/01/23 09:20:31;;;;;;;6.80;5.40;;;;;;;13.46;68.28;95343.09;5069421;28;20281;-46
2023/01/23 09:22:57;;;;;;;5.93;5.23;;;;;;;13.50;68.09;95331.59;5069254;28;20226;-47
2023/01/23 09:25:24;;;;;;;6.33;5.13;;;;;;;13.51;67.76;95333.22;5069099;28;20186;-47
2023/01/23 09:27:51;;;;;;;8.70;4.43;;;;;;;13.52;67.71;95330.53;5069542;28;20217;-49
2023/01/23 09:30:19;;;;;;;8.93;4.80;;;;;;;13.53;67.59;95339.84;5069361;28;20190;-48
2023/01/23 09:32:46;;;;;;;5.77;4.53;;;;;;;13.52;67.51;95317.69;5069468;28;20578;-47
2023/01/23 09:35:13;;;;;;;5.17;4.70;;;;;;;13.52;67.51;95320.25;5069250;28;20183;-46
2023/01/23 09:40:25;;;;;;;7.13;4.63;;;;;;;13.46;67.17;95310.50;5069125;28;20186;-47
2023/01/23 09:42:54;;;;;;;5.03;4.53;;;;;;;13.41;67.16;95309.31;5069100;28;20229;-46
2023/01/23 09:45:25;;;;;;;5.10;4.60;;;;;;;13.45;67.43;95310.66;5069046;28;20183;-49
2023/01/23 09:47:57;;;;;;;4.63;4.10;;;;;;;13.44;67.31;95320.13;5069047;28;20198;-47
2023/01/23 09:50:27;;;;;;;6.10;4.40;;;;;;;13.41;67.29;95312.69;5070883;28;20182;-47
2023/01/23 09:52:59;;;;;;;5.27;4.77;;;;;;;13.40;67.36;95313.66;5072890;28;20190;-48
2023/01/23 09:55:39;;;;;;;6.03;4.90;;;;;;;13.37;67.20;95313.94;5072883;28;20201;-48
2023/01/23 09:58:15;;;;;;;7.07;4.37;;;;;;;13.33;67.26;95319.47;5072632;28;20225;-46
2023/01/23 10:00:43;;;;;;;5.10;4.53;;;;;;;13.29;67.41;95329.22;5072226;28;20236;-46
2023/01/23 10:03:14;;;;;;;5.27;4.77;;;;;;;13.23;67.49;95316.94;5072566;28;20229;-46
2023/01/23 10:05:50;;;;;;;5.37;4.73;;;;;;;13.16;67.63;95310.69;5072154;28;20194;-48
2023/01/23 10:08:27;;;;;;;7.10;4.80;;;;;;;13.15;67.65;95320.16;5072313;28;20190;-47
2023/01/23 10:10:58;;;;;;;6.70;4.93;;;;;;;13.00;67.57;95301.81;5072393;28;20182;-46
2023/01/23 10:13:41;;;;;;;5.70;5.00;;;;;;;13.05;67.88;95309.09;5072388;28;20209;-47
2023/01/23 10:16:31;;;;;;;6.10;4.70;;;;;;;13.01;67.99;95307.75;5072266;28;20219;-47
2023/01/23 10:19:08;;;;;;;6.50;4.77;;;;;;;12.97;67.95;95307.22;5070467;28;20195;-47
2023/01/23 10:21:43;;;;;;;6.47;4.83;;;;;;;12.94;68.22;95302.34;5072211;28;20591;-47
2023/01/23 10:24:29;;;;;;;5.27;4.33;;;;;;;12.94;68.42;95312.63;5071857;28;20628;-47
2023/01/23 10:27:03;;;;;;;7.90;4.53;;;;;;;12.93;68.42;95323.03;5072160;28;20198;-54
2023/01/23 10:29:34;;;;;;;6.37;4.93;;;;;;;12.89;68.64;95309.66;5072024;28;20187;-47
2023/01/23 10:32:05;;;;;;;5.00;4.50;;;;;;;12.90;68.65;95310.47;5071909;28;20199;-46
2023/01/23 10:34:38;;;;;;;6.40;4.17;;;;;;;12.88;68.63;95309.81;5071799;28;20205;-47
2023/01/23 10:37:16;;;;;;;6.13;4.90;;;;;;;12.85;68.79;95318.56;5071960;28;20580;-46
2023/01/23 10:39:50;;;;;;;5.50;4.47;;;;;;;12.83;69.06;95317.09;5072197;28;20186;-47
2023/01/23 10:42:20;;;;;;;5.63;4.80;;;;;;;12.85;69.01;95313.44;5071798;28;20213;-47
2023/01/23 10:44:47;;;;;;;5.70;4.43;;;;;;;12.86;68.92;95309.13;5072158;28;20197;-47
2023/01/23 10:47:21;;;;;;;5.93;4.80;;;;;;;12.84;69.09;95301.56;5071823;28;20574;-46
2023/01/23 10:49:47;;;;;;;9.03;5.00;;;;;;;12.76;69.01;95286.03;5071905;28;20201;-47
2023/01/23 10:52:33;;;;;;;5.43;4.63;;;;;;;12.86;68.85;95301.41;5071445;28;20190;-47
2023/01/23 10:55:00;;;;;;;7.20;5.17;;;;;;;12.87;69.23;95315.88;5071730;28;20190;-47
2023/01/23 10:57:29;;;;;;;8.37;4.97;;;;;;;12.85;69.14;95313.44;5071192;28;20592;-48
2023/01/23 11:00:02;;;;;;;6.13;4.73;;;;;;;12.83;69.26;95305.09;5072012;28;20578;-47
2023/01/23 11:02:32;;;;;;;5.93;5.00;;;;;;;12.83;69.29;95304.28;5071140;28;20189;-46
2023/01/23 11:05:00;;;;;;;4.53;4.10;;;;;;;12.70;69.44;95276.31;5071729;28;20190;-47
2023/01/23 11:07:29;;;;;;;6.97;5.13;;;;;;;12.86;69.32;95309.13;5071197;28;20591;-47
2023/01/23 11:09:58;;;;;;;5.80;4.53;;;;;;;12.85;69.63;95320.34;5071713;28;20244;-47
2023/01/23 11:12:26;;;;;;;7.77;4.93;;;;;;;12.83;69.62;95314.53;5071673;28;20194;-49
2023/01/23 11:15:12;;;;;;;7.23;4.70;;;;;;;12.81;69.73;95307.75;5071104;28;20668;-47
2023/01/23 11:17:42;;;;;;;6.90;5.07;;;;;;;12.79;69.77;95304.53;5071161;28;20541;-47
2023/01/23 11:20:22;;;;;;;6.07;5.00;;;;;;;12.78;69.97;95302.91;5071259;28;20190;-47
2023/01/23 11:23:01;;;;;;;8.80;4.93;;;;;;;12.72;70.02;95303.44;5070922;28;20193;-50
2023/01/23 11:25:30;;;;;;;6.60;4.93;;;;;;;12.72;70.24;95300.88;5070953;28;20666;-48
2023/01/23 11:27:59;;;;;;;5.60;5.10;;;;;;;12.65;70.09;95314.38;5070952;28;20182;-47
2023/01/23 11:30:34;;;;;;;6.20;4.90;;;;;;;12.63;70.03;95298.31;5071073;28;20285;-48
2023/01/23 11:33:12;;;;;;;6.30;4.93;;;;;;;12.66;70.48;95313.47;5071142;28;20273;-47
2023/01/23 11:35:57;;;;;;;6.43;5.43;;;;;;;12.61;70.42;95305.34;5071155;28;20198;-46
2023/01/23 11:38:27;;;;;;;5.57;4.93;;;;;;;12.47;70.51;95291.97;5070777;28;20201;-48
2023/01/23 11:40:54;;;;;;;7.70;5.60;;;;;;;12.57;70.53;95304.81;5070974;28;20194;-47
2023/01/23 11:43:21;;;;;;;6.70;5.90;;;;;;;12.53;70.88;95311.16;5070269;28;20283;-45
2023/01/23 11:46:12;;;;;;;6.27;5.63;;;;;;;12.50;70.85;95307.09;5070974;28;20190;-47
2023/01/23 11:49:21;;;;;;;7.53;5.57;;;;;;;12.51;70.78;95313.03;5069186;28;20675;-47
2023/01/23 11:51:56;;;;;;;7.10;5.43;;;;;;;12.46;71.19;95318.56;5049256;28;20195;-48