Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:16;;;;;;;45.25;29.85;;;;;;;4.48;60.90;100816.41;4934320;29;20043;-65
2022/03/25 00:03:41;;;;;;;38.30;26.05;;;;;;;4.46;60.74;100816.41;4935331;29;20031;-66
2022/03/25 00:06:08;;;;;;;43.17;28.77;;;;;;;4.48;60.74;100817.25;4934829;29;20591;-66
2022/03/25 00:08:34;;;;;;;44.60;27.50;;;;;;;4.50;60.76;100819.84;4935626;29;20031;-66
2022/03/25 00:10:59;;;;;;;40.72;28.02;;;;;;;4.55;60.98;100820.66;4934277;29;20032;-65
2022/03/25 00:13:25;;;;;;;38.42;27.38;;;;;;;4.54;61.02;100821.56;4917723;29;20526;-65
2022/03/25 00:15:50;;;;;;;41.20;28.17;;;;;;;4.56;61.13;100821.56;4934605;29;20032;-66
2022/03/25 00:18:16;;;;;;;45.05;28.75;;;;;;;4.56;61.31;100832.00;4922855;28;20045;-66
2022/03/25 00:20:41;;;;;;;46.03;30.80;;;;;;;4.47;61.25;100825.09;4953666;28;20067;-66
2022/03/25 00:23:07;;;;;;;47.83;30.35;;;;;;;4.41;61.42;100823.41;4953260;28;20035;-65
2022/03/25 00:25:32;;;;;;;44.60;31.20;;;;;;;4.41;61.79;100825.16;4953738;28;20435;-65
2022/03/25 00:27:57;;;;;;;38.88;26.00;;;;;;;4.38;61.87;100822.53;4954123;28;20446;-66
2022/03/25 00:30:23;;;;;;;41.47;26.25;;;;;;;4.41;61.79;100818.19;4943379;28;20062;-66
2022/03/25 00:32:48;;;;;;;48.30;29.95;;;;;;;4.44;61.56;100825.13;4952852;28;20066;-65
2022/03/25 00:35:14;;;;;;;48.65;30.30;;;;;;;4.39;61.73;100826.91;4954895;28;20503;-66
2022/03/25 00:37:39;;;;;;;46.83;32.25;;;;;;;4.29;61.97;100821.75;4954648;29;20042;-65
2022/03/25 00:40:06;;;;;;;47.63;32.65;;;;;;;4.27;62.31;100817.41;4953956;29;20058;-65
2022/03/25 00:42:31;;;;;;;44.42;31.02;;;;;;;4.19;62.77;100814.84;4953047;28;20162;-66
2022/03/25 00:44:57;;;;;;;50.97;31.60;;;;;;;4.17;62.55;100818.34;4954259;29;20130;-65
2022/03/25 00:47:23;;;;;;;52.88;32.83;;;;;;;4.14;62.53;100815.78;4953416;29;20038;-64
2022/03/25 00:49:52;;;;;;;50.42;32.50;;;;;;;4.13;62.30;100814.00;4936997;29;20038;-65
2022/03/25 00:52:18;;;;;;;45.70;29.40;;;;;;;4.14;62.63;100810.56;4953593;29;20040;-65
2022/03/25 00:54:43;;;;;;;46.30;32.95;;;;;;;4.14;62.83;100811.41;4953896;29;20510;-64
2022/03/25 00:57:10;;;;;;;51.17;32.67;;;;;;;4.10;62.33;100812.28;4954855;29;20047;-65
2022/03/25 00:59:36;;;;;;;45.50;32.35;;;;;;;4.10;62.53;100807.06;4953674;29;20035;-64
2022/03/25 01:02:01;;;;;;;43.05;28.05;;;;;;;4.11;62.13;100807.94;4952578;29;20066;-66
2022/03/25 01:04:27;;;;;;;47.30;29.45;;;;;;;4.10;62.62;100809.69;4953102;29;20035;-66
2022/03/25 01:06:53;;;;;;;51.90;30.50;;;;;;;4.10;62.39;100809.69;4952773;29;20114;-65
2022/03/25 01:09:18;;;;;;;42.92;28.30;;;;;;;4.11;62.35;100798.38;4943507;29;20047;-66
2022/03/25 01:11:43;;;;;;;47.72;31.05;;;;;;;4.14;62.21;100797.50;4952391;29;20484;-65
2022/03/25 01:14:09;;;;;;;42.55;28.25;;;;;;;4.14;61.99;100795.75;4953685;29;20039;-67
2022/03/25 01:16:35;;;;;;;47.78;30.45;;;;;;;4.15;61.86;100805.31;4953091;29;20487;-66
2022/03/25 01:19:01;;;;;;;44.30;30.48;;;;;;;4.15;61.47;100801.84;4952792;29;20504;-66
2022/03/25 01:21:26;;;;;;;47.75;29.25;;;;;;;4.14;61.55;100800.09;4951837;29;20593;-66
2022/03/25 01:23:52;;;;;;;43.13;29.15;;;;;;;4.19;61.81;100800.94;4952259;28;20035;-66
2022/03/25 01:26:17;;;;;;;42.47;28.42;;;;;;;4.18;61.32;100799.19;4952559;29;20039;-66
2022/03/25 01:28:43;;;;;;;42.05;28.20;;;;;;;4.14;61.46;100798.38;4952971;29;20047;-66
2022/03/25 01:31:09;;;;;;;46.40;29.35;;;;;;;4.11;61.95;100802.72;4953131;29;20031;-65
2022/03/25 01:33:37;;;;;;;43.00;29.38;;;;;;;4.07;62.29;100804.50;4953252;29;20110;-65
2022/03/25 01:36:04;;;;;;;45.15;28.08;;;;;;;4.03;62.29;100793.19;4954176;29;20031;-66
2022/03/25 01:38:29;;;;;;;47.83;33.10;;;;;;;3.99;62.69;100793.25;4953308;29;20066;-66
2022/03/25 01:40:55;;;;;;;47.78;32.42;;;;;;;3.96;62.47;100788.03;4953344;29;20641;-66
2022/03/25 01:43:20;;;;;;;46.33;30.83;;;;;;;3.95;62.30;100784.56;4951880;28;20071;-66
2022/03/25 01:45:46;;;;;;;45.17;28.13;;;;;;;3.92;62.56;100787.19;4952252;29;20096;-66
2022/03/25 01:48:13;;;;;;;46.00;32.53;;;;;;;3.89;62.95;100782.00;4952584;29;20031;-66
2022/03/25 01:50:42;;;;;;;50.28;28.27;;;;;;;3.80;63.53;100782.03;4951948;29;20068;-66
2022/03/25 01:53:22;;;;;;;50.85;31.40;;;;;;;3.76;63.78;100775.09;4951843;29;20050;-65
2022/03/25 01:55:51;;;;;;;48.15;33.25;;;;;;;3.65;64.12;100773.41;4952139;29;20035;-66
2022/03/25 01:58:18;;;;;;;45.33;29.77;;;;;;;3.70;63.74;100772.53;4952282;29;20031;-66
2022/03/25 02:00:43;;;;;;;41.20;28.33;;;;;;;3.70;63.56;100776.00;4946494;29;20123;-66
2022/03/25 02:03:09;;;;;;;48.17;28.90;;;;;;;3.78;62.90;100778.56;4934713;29;20114;-65
2022/03/25 02:05:35;;;;;;;51.58;32.92;;;;;;;3.73;63.44;100772.50;4952079;29;20031;-66
2022/03/25 02:08:01;;;;;;;45.47;28.45;;;;;;;3.74;63.03;100776.84;4952011;29;20043;-65
2022/03/25 02:10:27;;;;;;;44.88;31.17;;;;;;;3.68;63.63;100775.16;4951701;29;20059;-66
2022/03/25 02:12:52;;;;;;;46.08;31.15;;;;;;;3.66;63.67;100782.97;4951687;29;20034;-66
2022/03/25 02:15:17;;;;;;;52.58;31.60;;;;;;;3.59;63.85;100775.19;4951838;29;20404;-66
2022/03/25 02:17:43;;;;;;;47.30;31.23;;;;;;;3.55;64.05;100774.34;4951660;29;20574;-67
2022/03/25 02:20:09;;;;;;;47.63;32.88;;;;;;;3.52;64.30;100778.69;4952201;29;20034;-67
2022/03/25 02:22:39;;;;;;;45.33;32.88;;;;;;;3.43;64.66;100769.19;4934053;29;20031;-66
2022/03/25 02:25:09;;;;;;;51.58;34.25;;;;;;;3.38;64.89;100776.16;4951934;29;20162;-66
2022/03/25 02:27:36;;;;;;;50.20;33.30;;;;;;;3.36;65.02;100776.16;4934703;28;20395;-67
2022/03/25 02:30:04;;;;;;;48.35;31.20;;;;;;;3.34;65.00;100774.41;4952433;28;20048;-66
2022/03/25 02:32:29;;;;;;;50.58;32.05;;;;;;;3.32;65.18;100776.16;4951209;28;20043;-66
2022/03/25 02:34:54;;;;;;;48.90;33.50;;;;;;;3.31;65.33;100779.66;4934054;28;20031;-66
2022/03/25 02:37:20;;;;;;;46.70;30.55;;;;;;;3.35;64.52;100789.22;4951012;28;20035;-64
2022/03/25 02:39:45;;;;;;;47.45;29.02;;;;;;;3.48;64.65;100784.81;4952754;29;20035;-66
2022/03/25 02:42:11;;;;;;;48.28;33.47;;;;;;;3.55;63.76;100778.69;4951984;29;20127;-66
2022/03/25 02:44:36;;;;;;;48.92;34.25;;;;;;;3.56;64.10;100783.88;4952317;29;20046;-66
2022/03/25 02:47:02;;;;;;;52.67;32.85;;;;;;;3.55;63.45;100776.09;4951999;29;20045;-66
2022/03/25 02:49:27;;;;;;;49.20;30.73;;;;;;;3.45;64.19;100777.88;4952036;29;20043;-66
2022/03/25 02:51:52;;;;;;;51.97;35.13;;;;;;;3.33;65.16;100780.53;4951999;29;20047;-65
2022/03/25 02:54:18;;;;;;;50.70;33.40;;;;;;;3.24;65.91;100784.00;4952440;29;20043;-65
2022/03/25 02:56:43;;;;;;;48.50;32.00;;;;;;;3.21;65.89;100790.09;4955554;29;20035;-66
2022/03/25 02:59:09;;;;;;;57.58;36.38;;;;;;;3.21;65.74;100784.03;4958107;29;20039;-65
2022/03/25 03:01:34;;;;;;;51.72;37.47;;;;;;;3.18;65.13;100786.66;4954657;29;20050;-65
2022/03/25 03:04:00;;;;;;;50.70;33.03;;;;;;;3.19;65.76;100793.59;4952142;29;20031;-66
2022/03/25 03:06:25;;;;;;;49.28;32.55;;;;;;;3.14;66.07;100785.78;4934986;29;20039;-65
2022/03/25 03:08:51;;;;;;;48.35;32.85;;;;;;;3.09;65.81;100795.34;4951606;29;20035;-66
2022/03/25 03:11:17;;;;;;;64.55;35.13;;;;;;;3.04;65.82;100791.88;4950679;29;20039;-67
2022/03/25 03:13:43;;;;;;;50.08;33.25;;;;;;;3.03;65.83;100795.38;4950708;29;20455;-66
2022/03/25 03:16:09;;;;;;;47.42;31.55;;;;;;;3.04;65.92;100799.69;4934292;29;20455;-66
2022/03/25 03:18:35;;;;;;;46.25;28.13;;;;;;;3.04;65.39;100797.09;4951151;29;20491;-66
2022/03/25 03:21:00;;;;;;;50.00;33.28;;;;;;;3.02;65.54;100801.44;4950085;29;20039;-66
2022/03/25 03:23:25;;;;;;;48.78;32.95;;;;;;;3.01;66.14;100800.56;4951156;29;20039;-66
2022/03/25 03:25:50;;;;;;;53.00;32.97;;;;;;;2.99;65.68;100793.63;4951015;29;20027;-66
2022/03/25 03:28:16;;;;;;;43.33;30.55;;;;;;;2.98;65.76;100797.97;4951096;29;20035;-65
2022/03/25 03:30:41;;;;;;;49.33;29.83;;;;;;;2.99;66.32;100793.63;4950810;29;20031;-66
2022/03/25 03:33:08;;;;;;;42.50;29.83;;;;;;;2.95;66.92;100794.50;4951060;29;20087;-66
2022/03/25 03:35:34;;;;;;;50.30;33.10;;;;;;;2.91;67.13;100795.41;4950615;29;20122;-66
2022/03/25 03:38:00;;;;;;;45.90;30.65;;;;;;;2.87;67.23;100798.88;4951068;29;20464;-66
2022/03/25 03:40:26;;;;;;;51.10;33.33;;;;;;;2.84;67.26;100793.66;4950393;29;20039;-67
2022/03/25 03:42:51;;;;;;;55.22;35.10;;;;;;;2.76;67.75;100791.94;4950439;29;20039;-67
2022/03/25 03:45:17;;;;;;;47.75;31.10;;;;;;;2.74;67.94;100793.66;4950750;29;20101;-65
2022/03/25 03:47:43;;;;;;;46.90;31.92;;;;;;;2.68;67.98;100792.78;4952231;28;20051;-65
2022/03/25 03:50:12;;;;;;;55.00;35.42;;;;;;;2.62;67.72;100788.47;4954565;29;20077;-66
2022/03/25 03:52:39;;;;;;;56.33;33.60;;;;;;;2.60;67.84;100797.16;4953998;29;20035;-65
2022/03/25 03:55:06;;;;;;;49.78;33.53;;;;;;;2.64;67.52;100797.16;4954431;29;20039;-65
2022/03/25 03:57:32;;;;;;;50.97;32.33;;;;;;;2.66;66.89;100795.41;4954119;29;20043;-65
2022/03/25 03:59:57;;;;;;;44.55;31.38;;;;;;;2.65;67.27;100798.00;4954174;29;20391;-65
2022/03/25 04:02:22;;;;;;;45.15;30.58;;;;;;;2.67;66.95;100794.53;4953556;29;20040;-64
2022/03/25 04:04:48;;;;;;;54.20;34.47;;;;;;;2.75;66.80;100800.59;4954180;29;20031;-64
2022/03/25 04:07:15;;;;;;;54.60;35.00;;;;;;;2.71;66.67;100798.88;4937053;29;20034;-65
2022/03/25 04:09:41;;;;;;;44.58;29.60;;;;;;;2.66;66.74;100795.41;4954370;29;20119;-65
2022/03/25 04:12:08;;;;;;;56.40;34.70;;;;;;;2.67;66.48;100797.16;4953686;29;20035;-65
2022/03/25 04:14:34;;;;;;;52.92;34.33;;;;;;;2.66;66.96;100795.41;4954179;29;20450;-65
2022/03/25 04:17:00;;;;;;;52.28;32.95;;;;;;;2.63;67.00;100795.41;4953998;29;20043;-65
2022/03/25 04:19:25;;;;;;;55.92;34.72;;;;;;;2.61;67.12;100794.56;4953928;29;20039;-64
2022/03/25 04:21:50;;;;;;;48.05;30.85;;;;;;;2.56;67.29;100804.97;4953148;29;20130;-65
2022/03/25 04:24:15;;;;;;;51.05;32.17;;;;;;;2.53;67.51;100815.34;4953952;29;20041;-64
2022/03/25 04:26:41;;;;;;;50.90;33.05;;;;;;;2.52;67.54;100808.44;4954289;29;20577;-64
2022/03/25 04:29:06;;;;;;;46.28;30.80;;;;;;;2.56;67.41;100809.31;4953750;29;20086;-67
2022/03/25 04:31:32;;;;;;;49.15;31.60;;;;;;;2.65;66.98;100813.63;4952797;28;20051;-67
2022/03/25 04:33:57;;;;;;;51.85;34.10;;;;;;;2.63;67.25;100813.63;4953972;28;20102;-66
2022/03/25 04:36:22;;;;;;;50.20;31.30;;;;;;;2.63;67.30;100817.97;4953949;28;20407;-66
2022/03/25 04:38:48;;;;;;;48.63;31.00;;;;;;;2.63;66.77;100815.38;4953561;28;20031;-65
2022/03/25 04:41:14;;;;;;;50.22;34.45;;;;;;;2.60;66.83;100820.56;4952693;29;20035;-65
2022/03/25 04:43:39;;;;;;;54.35;35.83;;;;;;;2.57;67.58;100824.06;4937090;29;20068;-65
2022/03/25 04:46:06;;;;;;;55.45;34.58;;;;;;;2.45;67.89;100822.31;4953439;29;20514;-64
2022/03/25 04:48:32;;;;;;;56.60;32.97;;;;;;;2.34;68.29;100818.84;4953815;29;20563;-65
2022/03/25 04:50:58;;;;;;;52.72;33.78;;;;;;;2.22;68.71;100817.09;4953064;29;20039;-65
2022/03/25 04:53:25;;;;;;;56.30;34.33;;;;;;;2.22;69.29;100824.03;4953141;29;20039;-65
2022/03/25 04:55:51;;;;;;;50.47;34.03;;;;;;;2.23;68.80;100824.00;4953537;29;20403;-65
2022/03/25 04:58:16;;;;;;;55.10;35.05;;;;;;;2.20;69.29;100811.00;4953605;28;20032;-64
2022/03/25 05:00:42;;;;;;;50.25;32.40;;;;;;;2.21;68.88;100817.94;4958601;29;20035;-66
2022/03/25 05:03:08;;;;;;;51.05;33.08;;;;;;;2.19;69.12;100824.91;4966234;29;20512;-65
2022/03/25 05:05:34;;;;;;;47.83;32.85;;;;;;;2.17;68.99;100826.63;4949204;29;20061;-66
2022/03/25 05:07:59;;;;;;;56.58;33.97;;;;;;;2.15;69.24;100823.16;4959544;29;20115;-66
2022/03/25 05:10:25;;;;;;;52.42;31.25;;;;;;;2.17;68.75;100820.53;4955891;29;20039;-66
2022/03/25 05:12:50;;;;;;;56.05;33.42;;;;;;;2.20;68.66;100825.75;4957516;29;20433;-66
2022/03/25 05:15:16;;;;;;;51.67;32.67;;;;;;;2.17;68.49;100826.63;4959223;29;20160;-66
2022/03/25 05:17:51;;;;;;;61.28;34.03;;;;;;;2.14;68.91;100826.59;4958627;29;20036;-65
2022/03/25 05:20:17;;;;;;;53.70;35.10;;;;;;;2.15;68.23;100823.16;4957356;28;20046;-66
2022/03/25 05:22:43;;;;;;;57.67;32.42;;;;;;;2.17;68.11;100829.22;4956748;28;20514;-66
2022/03/25 05:25:09;;;;;;;50.97;33.78;;;;;;;2.16;68.56;100827.47;4939274;29;20122;-66
2022/03/25 05:27:55;;;;;;;54.33;32.83;;;;;;;2.18;67.92;100833.53;4955357;28;20066;-66
2022/03/25 05:30:24;;;;;;;56.60;36.38;;;;;;;2.20;68.50;100834.41;4956081;29;20045;-66
2022/03/25 05:32:50;;;;;;;54.25;31.33;;;;;;;2.25;68.28;100830.09;4939873;29;20400;-66
2022/03/25 05:35:16;;;;;;;49.40;29.45;;;;;;;2.30;68.13;100833.56;4957042;29;20070;-67
2022/03/25 05:37:42;;;;;;;52.30;34.28;;;;;;;2.34;68.38;100835.31;4956665;29;20031;-66
2022/03/25 05:40:09;;;;;;;50.30;33.60;;;;;;;2.26;68.75;100834.41;4954785;29;20039;-66
2022/03/25 05:42:35;;;;;;;50.55;31.42;;;;;;;2.22;68.50;100831.84;4952577;29;20062;-66
2022/03/25 05:45:00;;;;;;;48.38;29.88;;;;;;;2.25;68.74;100837.91;4953670;29;20042;-65
2022/03/25 05:47:26;;;;;;;48.85;33.75;;;;;;;2.26;68.83;100834.41;4956083;29;20046;-65
2022/03/25 05:49:52;;;;;;;51.42;34.65;;;;;;;2.15;68.91;100833.53;4958487;29;20118;-66
2022/03/25 05:52:17;;;;;;;56.03;34.33;;;;;;;2.08;69.26;100842.19;4959088;29;20055;-66
2022/03/25 05:54:43;;;;;;;54.08;34.80;;;;;;;2.08;69.89;100843.06;4958527;29;20031;-66
2022/03/25 05:57:08;;;;;;;49.35;34.42;;;;;;;2.16;69.13;100837.88;4956442;29;20035;-65
2022/03/25 05:59:34;;;;;;;57.33;34.03;;;;;;;2.18;68.71;100843.94;4937493;29;20045;-66
2022/03/25 06:01:59;;;;;;;59.17;37.95;;;;;;;2.17;69.30;100847.44;4953178;29;20122;-65
2022/03/25 06:04:25;;;;;;;60.70;35.88;;;;;;;2.23;68.77;100842.22;4952148;29;20062;-64
2022/03/25 06:06:50;;;;;;;56.53;35.40;;;;;;;2.29;69.04;100836.16;4952022;29;20027;-66
2022/03/25 06:09:15;;;;;;;55.35;36.15;;;;;;;2.37;68.69;100842.25;4952207;28;20035;-66
2022/03/25 06:11:41;;;;;;;56.75;34.83;;;;;;;2.48;68.30;100845.72;4951625;28;20110;-66
2022/03/25 06:14:06;;;;;;;50.63;33.17;;;;;;;2.57;68.15;100852.69;4952334;28;20123;-65
2022/03/25 06:16:31;;;;;;;48.80;29.60;;;;;;;2.68;67.81;100850.06;4952438;29;20044;-68
2022/03/25 06:18:57;;;;;;;46.08;31.80;;;;;;;2.83;67.66;100855.31;4952512;29;20031;-67
2022/03/25 06:21:22;;;;;;;52.50;31.20;;;;;;;2.99;66.68;100848.34;4950667;28;20036;-66
2022/03/25 06:23:48;;;;;;;53.10;33.00;;;;;;;3.10;66.53;100848.31;4951659;28;20470;-65
2022/03/25 06:26:13;;;;;;;51.85;36.03;;;;;;;3.19;66.43;100851.75;4952035;28;20054;-66
2022/03/25 06:28:39;;;;;;;49.25;31.52;;;;;;;3.27;66.36;100843.06;4952528;28;20038;-64
2022/03/25 06:31:04;;;;;;;54.42;36.83;;;;;;;3.44;65.45;100843.88;4950792;28;20399;-67
2022/03/25 06:33:30;;;;;;;46.92;31.92;;;;;;;3.69;65.10;100851.63;4951272;28;20678;-66
2022/03/25 06:35:56;;;;;;;58.70;35.13;;;;;;;3.88;64.57;100853.28;4951281;29;20444;-66
2022/03/25 06:38:22;;;;;;;51.00;34.80;;;;;;;4.15;63.46;100852.28;4951364;29;20031;-64
2022/03/25 06:40:47;;;;;;;56.63;36.17;;;;;;;4.33;63.42;100848.69;4951478;29;20041;-67
2022/03/25 06:43:13;;;;;;;52.28;34.47;;;;;;;4.58;62.36;100848.50;4951391;28;20130;-64
2022/03/25 06:45:38;;;;;;;53.10;34.53;;;;;;;4.82;61.32;100852.69;4952131;29;20114;-65
2022/03/25 06:48:04;;;;;;;50.00;34.38;;;;;;;5.08;60.91;100844.59;4951831;29;20031;-66
2022/03/25 06:50:30;;;;;;;54.35;34.47;;;;;;;5.43;59.86;100846.84;4951586;29;20055;-65
2022/03/25 06:52:57;;;;;;;50.53;34.53;;;;;;;5.69;59.01;100846.56;4951627;29;20031;-65
2022/03/25 06:55:23;;;;;;;55.38;33.42;;;;;;;5.92;58.30;100846.25;4934788;29;20039;-67
2022/03/25 06:57:50;;;;;;;51.58;36.17;;;;;;;6.07;57.59;100855.69;4951911;29;20094;-66
2022/03/25 07:00:18;;;;;;;58.13;36.47;;;;;;;6.28;57.22;100846.69;4951841;28;20109;-69
2022/03/25 07:02:44;;;;;;;44.75;31.42;;;;;;;6.56;56.60;100848.88;4951294;29;20090;-67
2022/03/25 07:05:10;;;;;;;50.63;32.78;;;;;;;6.86;55.53;100850.13;4934643;29;20035;-66
2022/03/25 07:07:41;;;;;;;48.55;30.67;;;;;;;7.13;55.11;100850.56;4951229;29;20063;-65
2022/03/25 07:10:09;;;;;;;52.33;36.42;;;;;;;7.39;54.79;100850.09;4952005;29;20602;-65
2022/03/25 07:12:36;;;;;;;53.70;33.90;;;;;;;7.57;54.52;100851.47;4950883;29;20047;-65
2022/03/25 07:15:02;;;;;;;46.00;33.42;;;;;;;7.74;54.05;100854.63;4953144;29;20118;-66
2022/03/25 07:17:29;;;;;;;56.67;34.35;;;;;;;8.07;53.19;100857.44;4953550;29;20031;-67
2022/03/25 07:19:55;;;;;;;45.35;31.08;;;;;;;8.49;52.53;100849.50;4954469;29;20518;-67
2022/03/25 07:22:20;;;;;;;45.28;33.08;;;;;;;8.63;51.21;100850.06;4956105;28;20051;-67
2022/03/25 07:24:45;;;;;;;49.70;33.00;;;;;;;8.82;51.82;100856.59;4963433;29;20039;-67
2022/03/25 07:27:11;;;;;;;51.15;33.63;;;;;;;8.96;50.76;100856.25;4965590;29;20039;-67
2022/03/25 07:29:36;;;;;;;44.92;31.95;;;;;;;9.18;50.57;100851.31;4965468;29;20041;-66
2022/03/25 07:32:02;;;;;;;53.05;34.80;;;;;;;9.56;49.21;100857.28;4963713;29;20031;-65
2022/03/25 07:34:27;;;;;;;49.30;32.17;;;;;;;9.98;49.09;100853.47;4962527;29;20035;-66
2022/03/25 07:36:53;;;;;;;46.53;33.45;;;;;;;10.28;47.95;100851.69;4959479;29;20031;-66
2022/03/25 07:39:18;;;;;;;55.30;35.67;;;;;;;10.62;47.31;100854.13;4958982;28;20408;-66
2022/03/25 07:41:43;;;;;;;50.58;35.15;;;;;;;11.15;46.33;100853.28;4954785;28;20407;-64
2022/03/25 07:44:09;;;;;;;45.83;31.92;;;;;;;11.72;45.34;100856.53;4955639;29;20491;-65
2022/03/25 07:46:34;;;;;;;55.72;34.08;;;;;;;12.41;44.13;100852.16;4955362;29;20035;-65
2022/03/25 07:48:59;;;;;;;59.72;40.10;;;;;;;13.09;41.77;100858.19;4955171;29;20066;-66
2022/03/25 07:51:25;;;;;;;49.92;34.97;;;;;;;13.57;41.17;100863.22;4954536;28;20542;-66
2022/03/25 07:53:50;;;;;;;46.63;33.05;;;;;;;14.02;40.17;100867.38;4955400;29;20035;-67
2022/03/25 07:56:16;;;;;;;52.53;33.55;;;;;;;14.49;38.79;100861.63;4954546;29;20405;-66
2022/03/25 07:58:41;;;;;;;83.13;38.38;;;;;;;14.72;39.08;100866.72;4954936;29;20042;-65
2022/03/25 08:01:06;;;;;;;157.20;50.65;;;;;;;14.86;37.45;100867.81;4944140;29;20041;-66
2022/03/25 08:03:32;;;;;;;128.52;44.50;;;;;;;15.14;37.53;100869.94;4936951;29;20075;-65
2022/03/25 08:05:57;;;;;;;62.17;42.50;;;;;;;15.49;35.00;100868.13;4954206;29;20059;-66
2022/03/25 08:08:22;;;;;;;58.40;38.47;;;;;;;15.66;35.12;100872.56;4954134;28;20031;-67
2022/03/25 08:10:49;;;;;;;53.67;38.95;;;;;;;15.85;34.23;100875.09;4954020;28;20492;-66
2022/03/25 08:13:16;;;;;;;127.63;45.33;;;;;;;16.20;33.47;100875.00;4954070;29;20031;-66
2022/03/25 08:15:41;;;;;;;60.30;37.83;;;;;;;16.26;32.81;100883.50;4955075;29;20027;-66
2022/03/25 08:18:10;;;;;;;54.03;39.83;;;;;;;16.67;32.10;100877.66;4953838;28;20439;-65
2022/03/25 08:20:41;;;;;;;60.75;36.67;;;;;;;17.23;31.53;100882.44;4953638;29;20106;-66
2022/03/25 08:23:09;;;;;;;54.67;38.08;;;;;;;17.44;30.83;100885.66;4953015;28;20115;-67
2022/03/25 08:28:19;;;;;;;77.95;46.08;;;;;;;18.39;29.70;100882.44;4954046;29;20150;-66
2022/03/25 08:30:46;;;;;;;59.08;44.97;;;;;;;18.34;29.91;100896.06;4953852;29;20027;-66
2022/03/25 08:33:12;;;;;;;56.33;41.75;;;;;;;18.24;30.24;100906.47;4953409;28;20114;-66
2022/03/25 08:35:38;;;;;;;58.53;44.50;;;;;;;18.25;30.10;100904.66;4953434;28;20119;-66
2022/03/25 08:38:06;;;;;;;60.42;45.47;;;;;;;18.17;29.97;100905.16;4954668;29;20063;-66
2022/03/25 08:40:34;;;;;;;58.53;43.40;;;;;;;18.49;29.85;100909.41;4954999;29;20498;-66
2022/03/25 08:43:01;;;;;;;65.28;46.78;;;;;;;18.76;28.88;100909.47;4957120;28;20178;-65
2022/03/25 08:45:27;;;;;;;53.05;41.03;;;;;;;18.76;29.00;100909.47;4958144;29;20063;-66
2022/03/25 08:47:52;;;;;;;67.00;47.22;;;;;;;18.75;29.61;100908.53;4956009;29;20094;-66
2022/03/25 08:50:19;;;;;;;60.75;42.50;;;;;;;19.26;28.85;100908.75;4955128;29;20047;-65
2022/03/25 08:52:46;;;;;;;58.25;41.45;;;;;;;19.41;28.67;100906.00;4954201;29;20042;-66
2022/03/25 08:55:13;;;;;;;63.97;43.75;;;;;;;19.51;28.13;100907.91;4954285;29;20032;-66
2022/03/25 08:57:39;;;;;;;62.90;45.60;;;;;;;19.71;28.06;100911.94;4953151;28;20126;-64
2022/03/25 09:00:10;;;;;;;66.20;47.85;;;;;;;19.87;27.62;100911.72;4953074;29;20032;-66
2022/03/25 09:02:36;;;;;;;66.70;45.00;;;;;;;20.00;27.44;100901.00;4953362;28;20036;-67
2022/03/25 09:05:02;;;;;;;71.70;44.83;;;;;;;20.35;27.42;100911.88;4936690;29;20098;-66
2022/03/25 09:07:27;;;;;;;60.30;43.63;;;;;;;20.52;27.11;100899.06;4953110;29;20062;-67
2022/03/25 09:09:53;;;;;;;69.57;40.08;;;;;;;20.66;26.96;100909.66;4953164;28;20232;-66
2022/03/25 09:12:18;;;;;;;58.95;42.88;;;;;;;20.77;26.27;100908.88;4952160;29;20384;-67
2022/03/25 09:14:43;;;;;;;57.10;42.67;;;;;;;20.93;25.67;100897.88;4952997;29;20039;-67
2022/03/25 09:17:09;;;;;;;51.15;40.65;;;;;;;20.69;25.40;100909.44;4953322;29;20086;-66
2022/03/25 09:19:34;;;;;;;55.45;39.58;;;;;;;20.34;26.11;100907.47;4953021;28;20047;-67
2022/03/25 09:22:00;;;;;;;54.13;39.03;;;;;;;20.28;26.09;100902.56;4951702;29;20062;-66
2022/03/25 09:24:26;;;;;;;50.70;42.03;;;;;;;20.19;26.60;100913.94;4952913;29;20415;-66
2022/03/25 09:26:51;;;;;;;52.17;39.83;;;;;;;20.50;26.35;100907.25;4952953;29;20491;-65
2022/03/25 09:29:16;;;;;;;62.33;39.92;;;;;;;20.99;25.78;100908.13;4952551;29;20050;-67
2022/03/25 09:31:43;;;;;;;51.63;37.55;;;;;;;21.64;25.26;100899.59;4952637;29;20054;-67
2022/03/25 09:36:54;;;;;;;53.35;36.63;;;;;;;21.90;24.31;100902.03;4952558;29;20107;-67
2022/03/25 09:39:20;;;;;;;58.60;36.85;;;;;;;21.74;24.48;100901.56;4952046;29;20129;-67
2022/03/25 09:41:46;;;;;;;46.15;36.97;;;;;;;21.61;24.53;100898.97;4951213;29;20511;-67
2022/03/25 09:44:14;;;;;;;44.33;34.95;;;;;;;21.79;24.10;100904.72;4952531;29;20039;-67
2022/03/25 09:46:42;;;;;;;47.10;34.08;;;;;;;22.13;23.73;100905.59;4951866;28;20098;-67
2022/03/25 09:49:11;;;;;;;41.88;32.38;;;;;;;22.77;23.19;100910.28;4951918;29;20039;-68
2022/03/25 09:51:37;;;;;;;41.20;30.35;;;;;;;22.81;22.55;100903.66;4951763;29;20047;-67
2022/03/25 09:54:03;;;;;;;42.53;32.45;;;;;;;22.97;22.48;100911.31;4934531;29;20491;-67
2022/03/25 09:56:29;;;;;;;44.92;33.42;;;;;;;23.26;22.35;100908.03;4951579;28;20042;-67
2022/03/25 09:58:54;;;;;;;41.03;32.78;;;;;;;23.32;22.51;100912.91;4944184;28;20035;-66
2022/03/25 10:01:20;;;;;;;42.05;33.38;;;;;;;23.38;22.55;100911.53;4950941;28;20069;-68
2022/03/25 10:03:46;;;;;;;46.35;31.23;;;;;;;23.24;22.48;100907.31;4952179;28;20035;-67
2022/03/25 10:06:13;;;;;;;34.75;25.85;;;;;;;23.98;21.92;100908.09;4952520;28;20039;-67
2022/03/25 10:08:39;;;;;;;60.05;28.70;;;;;;;24.38;21.84;100907.25;4951711;28;20039;-67
2022/03/25 10:11:18;;;;;;;46.03;30.27;;;;;;;24.37;21.13;100902.00;4966494;28;20047;-65
2022/03/25 10:13:44;;;;;;;46.58;29.02;;;;;;;23.22;21.81;100907.44;4951954;28;20435;-66
2022/03/25 10:16:29;;;;;;;38.78;27.35;;;;;;;23.48;22.05;100909.75;4951988;29;20064;-67
2022/03/25 10:18:56;;;;;;;54.15;33.28;;;;;;;23.00;22.48;100913.78;4951513;29;20045;-68
2022/03/25 10:21:22;;;;;;;37.15;30.20;;;;;;;22.99;22.65;100912.09;4950842;29;20031;-67
2022/03/25 10:23:47;;;;;;;41.10;29.00;;;;;;;22.76;22.88;100907.72;4951447;28;20051;-67
2022/03/25 10:26:13;;;;;;;40.05;28.40;;;;;;;22.99;22.88;100914.78;4952290;28;20114;-67
2022/03/25 10:28:42;;;;;;;43.95;30.83;;;;;;;22.69;23.00;100910.03;4951638;28;20439;-67
2022/03/25 10:31:18;;;;;;;37.50;28.05;;;;;;;22.31;23.01;100911.34;4950855;28;20039;-66
2022/03/25 10:33:49;;;;;;;49.05;26.20;;;;;;;22.38;22.98;100914.41;4951806;28;20110;-67
2022/03/25 10:36:17;;;;;;;43.55;28.23;;;;;;;22.26;22.71;100914.41;4951346;28;20042;-67
2022/03/25 10:38:49;;;;;;;39.50;27.13;;;;;;;21.86;23.43;100908.66;4951757;28;20586;-67
2022/03/25 10:41:21;;;;;;;38.88;28.00;;;;;;;22.67;23.04;100910.19;4951212;28;20035;-67
2022/03/25 10:44:08;;;;;;;37.55;28.27;;;;;;;22.44;22.72;100909.38;4951475;28;20035;-67
2022/03/25 10:46:36;;;;;;;33.03;24.65;;;;;;;21.94;23.59;100908.88;4951732;28;20528;-67
2022/03/25 10:49:07;;;;;;;32.15;24.15;;;;;;;21.07;24.07;100908.41;4951331;28;20035;-67
2022/03/25 10:51:35;;;;;;;39.75;24.65;;;;;;;20.59;25.22;100911.94;4950791;28;20058;-68
2022/03/25 10:54:09;;;;;;;39.15;25.35;;;;;;;20.29;25.80;100909.63;4951337;28;20031;-67
2022/03/25 10:56:47;;;;;;;32.78;22.13;;;;;;;19.98;26.50;100908.28;4951545;28;20031;-67
2022/03/25 10:59:28;;;;;;;41.30;25.35;;;;;;;19.50;27.04;100908.91;4955321;28;20122;-66
2022/03/25 11:01:56;;;;;;;33.97;24.92;;;;;;;18.90;27.91;100905.84;4954287;28;20454;-67
2022/03/25 11:04:22;;;;;;;39.95;24.40;;;;;;;18.45;28.81;100906.06;4955512;28;20094;-65
2022/03/25 11:06:48;;;;;;;42.03;25.83;;;;;;;18.10;29.84;100906.50;4955707;28;20031;-68
2022/03/25 11:09:15;;;;;;;42.13;26.27;;;;;;;17.92;30.87;100904.97;4955944;28;20031;-67
2022/03/25 11:11:42;;;;;;;41.13;19.52;;;;;;;18.00;30.70;100902.69;4952739;28;20035;-69
2022/03/25 11:14:09;;;;;;;42.10;21.13;;;;;;;17.91;30.65;100900.56;4954847;28;20122;-67
2022/03/25 11:16:39;;;;;;;36.10;20.08;;;;;;;17.97;30.81;100898.41;4955001;29;20504;-67