Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:47;;;;;;;2.20;1.80;;;14.50;49.50;;;12.01;54.57;100804.69;8248781;28;20031;-80
2022/04/22 00:04:49;;;;;;;1.80;1.45;;;14.50;49.30;;;11.50;54.54;100730.03;8261383;28;20054;-79
2022/04/22 00:08:51;;;;;;;1.67;1.38;;;14.40;49.10;;;11.85;54.71;100797.72;8244270;28;20102;-79
2022/04/22 00:12:53;;;;;;;3.53;1.63;;;14.20;49.00;;;11.81;54.63;100801.47;8249008;28;20125;-80
2022/04/22 00:16:55;;;;;;;2.38;1.60;;;14.30;48.90;;;11.72;54.44;100802.03;8247854;28;20034;-79
2022/04/22 00:20:56;;;;;;;3.97;1.55;;;14.00;48.80;;;11.05;54.24;100708.25;8247198;28;20041;-80
2022/04/22 00:24:57;;;;;;;2.22;1.83;;;14.00;48.90;;;11.79;54.58;100833.88;8252663;28;20042;-79
2022/04/22 00:28:59;;;;;;;1.67;1.48;;;14.10;48.90;;;11.78;54.47;100829.59;8262364;28;20125;-79
2022/04/22 00:33:01;;;;;;;2.70;1.52;;;14.00;48.90;;;11.04;54.67;100708.31;8255165;28;20097;-80
2022/04/22 00:37:03;;;;;;;1.63;1.52;;;14.00;48.90;;;11.49;54.38;100775.41;8247119;28;20034;-80
2022/04/22 00:41:05;;;;;;;4.43;1.60;;;13.90;48.90;;;11.68;54.66;100806.56;8255267;28;20121;-80
2022/04/22 00:45:08;;;;;;;1.75;1.38;;;13.90;48.80;;;11.55;54.21;100804.75;8230684;28;20165;-79
2022/04/22 00:49:09;;;;;;;2.08;1.45;;;13.90;48.70;;;11.45;54.67;100802.69;8253540;28;20137;-80
2022/04/22 00:53:13;;;;;;;1.52;1.27;;;13.80;49.00;;;11.35;54.38;100798.06;8247909;28;20115;-80
2022/04/22 00:57:18;;;;;;;2.72;1.17;;;13.70;48.70;;;11.17;54.27;100777.25;8227364;28;20496;-79
2022/04/22 01:01:19;;;;;;;3.25;1.58;;;13.60;48.70;;;11.36;54.22;100825.91;8224156;28;20042;-80
2022/04/22 01:09:49;;;;;;;2.17;1.40;;;13.40;48.80;;;11.23;54.32;100807.44;8246318;28;20030;-79
2022/04/22 01:13:51;;;;;;;1.27;1.17;;;13.50;48.60;;;11.09;54.53;100800.38;8254691;28;20117;-80
2022/04/22 01:17:53;;;;;;;1.40;1.30;;;13.60;48.60;;;10.97;54.20;100801.91;8245043;28;20563;-79
2022/04/22 01:21:55;;;;;;;3.97;1.35;;;13.30;48.40;;;10.91;54.40;100801.41;8246936;28;20117;-79
2022/04/22 01:25:57;;;;;;;1.67;1.33;;;13.20;48.30;;;10.86;54.48;100793.84;8228202;28;20046;-80
2022/04/22 01:30:06;;;;;;;2.45;1.83;;;13.20;48.50;;;10.59;54.66;100757.84;8245306;28;20031;-79
2022/04/22 01:34:08;;;;;;;2.28;1.25;;;13.10;48.60;;;10.76;54.63;100785.66;8235860;28;20121;-80
2022/04/22 01:38:09;;;;;;;2.22;1.90;;;13.00;48.60;;;10.71;54.62;100786.84;8258331;28;20503;-80
2022/04/22 01:42:11;;;;;;;1.73;1.63;;;12.80;48.60;;;10.60;54.38;100759.53;8260727;28;20113;-79
2022/04/22 01:46:15;;;;;;;3.17;1.42;;;12.90;48.70;;;10.60;54.77;100769.97;8267523;28;20482;-79
2022/04/22 01:50:16;;;;;;;8.32;1.90;;;12.90;48.80;;;10.50;54.68;100763.56;8253621;28;20117;-79
2022/04/22 01:54:18;;;;;;;3.22;1.38;;;12.80;48.90;;;10.48;54.71;100770.66;8254461;28;20103;-79
2022/04/22 01:58:20;;;;;;;1.75;1.30;;;12.70;48.80;;;10.16;54.18;100726.22;8252039;28;20129;-79
2022/04/22 02:02:22;;;;;;;3.85;1.95;;;12.70;48.70;;;10.05;54.81;100723.34;8254276;28;20463;-80
2022/04/22 02:06:23;;;;;;;1.98;1.55;;;12.70;48.60;;;9.90;54.50;100706.72;8258684;28;20145;-80
2022/04/22 02:10:26;;;;;;;2.03;1.40;;;12.50;48.60;;;10.02;54.49;100728.72;8250885;28;20125;-80
2022/04/22 02:14:29;;;;;;;3.35;1.65;;;12.50;48.70;;;10.18;54.42;100749.63;8240760;28;20538;-79
2022/04/22 02:18:31;;;;;;;2.20;1.35;;;12.30;48.80;;;10.19;54.80;100759.97;8226364;28;20129;-79
2022/04/22 02:22:34;;;;;;;1.95;1.35;;;12.40;49.00;;;10.18;54.51;100753.06;8259106;28;20121;-79
2022/04/22 02:30:56;;;;;;;2.50;1.88;;;12.40;49.10;;;9.92;54.90;100724.91;8256969;28;20106;-79
2022/04/22 02:34:57;;;;;;;1.50;1.40;;;12.30;49.00;;;9.99;54.59;100741.94;8255609;28;20456;-79
2022/04/22 02:38:59;;;;;;;2.20;1.50;;;12.30;49.10;;;9.97;54.89;100743.75;8258017;28;20109;-79
2022/04/22 02:47:23;;;;;;;2.60;1.95;;;12.20;49.30;;;9.84;55.05;100738.34;8238919;28;20115;-79
2022/04/22 02:51:27;;;;;;;2.17;1.65;;;12.20;49.20;;;9.36;54.83;100674.75;8249993;28;20121;-79
2022/04/22 02:55:28;;;;;;;2.85;1.80;;;12.00;49.20;;;9.31;54.68;100663.72;8258524;28;20555;-79
2022/04/22 02:59:31;;;;;;;3.00;2.00;;;11.80;49.20;;;9.74;54.81;100737.13;8214966;28;20136;-79
2022/04/22 03:03:33;;;;;;;2.05;1.67;;;12.00;49.30;;;9.38;54.53;100683.34;8244927;28;20157;-79
2022/04/22 03:07:34;;;;;;;4.13;1.80;;;11.80;49.20;;;9.45;54.85;100684.72;8244893;28;20034;-79
2022/04/22 03:11:36;;;;;;;2.88;1.98;;;11.90;49.30;;;9.21;55.04;100639.06;8253532;28;20034;-80
2022/04/22 03:15:38;;;;;;;2.20;1.83;;;11.80;49.30;;;9.59;54.61;100701.44;8241954;28;20050;-79
2022/04/22 03:19:40;;;;;;;1.83;1.73;;;11.80;49.40;;;9.56;55.24;100701.56;8256469;28;20586;-79
2022/04/22 03:23:42;;;;;;;3.50;2.20;;;11.80;49.40;;;9.64;54.72;100715.91;8248437;28;20117;-79
2022/04/22 03:27:43;;;;;;;3.42;2.08;;;11.90;49.40;;;9.62;55.24;100706.47;8244518;28;20129;-79
2022/04/22 03:31:45;;;;;;;4.22;2.38;;;11.70;49.30;;;9.53;54.95;100692.13;8270575;28;20149;-79
2022/04/22 03:35:50;;;;;;;2.25;2.00;;;11.70;49.40;;;9.50;54.93;100687.06;8250626;28;20125;-79
2022/04/22 03:39:51;;;;;;;3.55;2.22;;;11.80;49.50;;;9.61;55.26;100700.41;8251353;28;20113;-79
2022/04/22 03:43:54;;;;;;;3.92;2.58;;;11.90;49.50;;;9.49;54.88;100682.81;8248851;28;20110;-79
2022/04/22 03:47:59;;;;;;;3.35;2.22;;;11.90;49.40;;;9.57;55.18;100704.09;8243458;28;20049;-79
2022/04/22 03:52:01;;;;;;;2.20;2.00;;;11.80;49.30;;;9.51;55.25;100700.03;8256503;28;20109;-79
2022/04/22 04:00:24;;;;;;;3.45;2.17;;;11.80;49.50;;;9.33;55.30;100689.72;8243552;28;20059;-80
2022/04/22 04:04:26;;;;;;;2.13;1.70;;;11.70;49.40;;;9.19;55.03;100678.22;8221907;28;20035;-80
2022/04/22 04:08:27;;;;;;;3.10;1.70;;;11.60;49.50;;;9.31;54.86;100703.66;8217710;28;20031;-78
2022/04/22 04:16:49;;;;;;;2.17;1.70;;;11.60;49.60;;;9.17;55.27;100698.28;8226578;28;20536;-80
2022/04/22 04:25:11;;;;;;;3.00;2.15;;;11.30;49.60;;;9.07;55.24;100700.53;8233653;28;20049;-78
2022/04/22 04:29:13;;;;;;;3.30;2.25;;;11.40;49.80;;;8.95;55.17;100695.06;8246287;28;20038;-79
2022/04/22 04:33:15;;;;;;;4.38;1.98;;;11.20;49.80;;;9.08;55.49;100701.38;8229063;28;20114;-79
2022/04/22 04:37:19;;;;;;;2.00;1.90;;;11.40;50.00;;;8.76;55.12;100649.09;8197634;28;20595;-80
2022/04/22 04:41:20;;;;;;;3.53;2.35;;;11.40;50.00;;;9.12;55.37;100702.03;8231454;28;20118;-80
2022/04/22 04:45:22;;;;;;;7.38;2.92;;;11.30;49.80;;;8.74;55.04;100635.31;8248311;28;20114;-80
2022/04/22 04:49:23;;;;;;;3.60;2.50;;;11.40;50.00;;;9.16;55.56;100714.84;8247078;28;20133;-80
2022/04/22 04:53:25;;;;;;;3.92;2.00;;;11.60;50.10;;;9.16;55.30;100719.22;8261141;28;20137;-80
2022/04/22 04:57:26;;;;;;;5.03;2.63;;;11.40;50.10;;;8.89;55.63;100682.34;8246716;28;20121;-80
2022/04/22 05:01:28;;;;;;;3.53;2.38;;;11.40;50.10;;;9.10;55.53;100715.16;8237964;28;20036;-80
2022/04/22 05:05:30;;;;;;;5.28;2.53;;;11.40;50.20;;;8.85;55.54;100669.47;8250698;28;20117;-80
2022/04/22 05:09:32;;;;;;;3.80;2.30;;;11.30;50.30;;;9.12;55.57;100710.69;8245572;28;20038;-80
2022/04/22 05:13:33;;;;;;;3.05;2.58;;;11.40;50.50;;;9.20;55.66;100713.78;8251419;28;20033;-80
2022/04/22 05:17:35;;;;;;;3.22;2.40;;;11.40;50.60;;;9.09;55.43;100682.19;8250590;28;20123;-80
2022/04/22 05:21:37;;;;;;;3.70;2.50;;;11.50;50.70;;;9.29;55.72;100695.09;8253441;28;20042;-80
2022/04/22 05:25:38;;;;;;;3.45;2.45;;;11.50;50.50;;;9.19;55.60;100666.97;8255578;28;20394;-80
2022/04/22 05:34:00;;;;;;;2.78;2.13;;;11.80;50.70;;;9.46;55.47;100690.78;8259587;28;20048;-80
2022/04/22 05:38:05;;;;;;;3.88;2.85;;;11.60;50.60;;;9.53;55.41;100699.94;8258087;28;20117;-80
2022/04/22 05:42:07;;;;;;;5.22;2.70;;;11.70;50.70;;;9.46;55.63;100675.97;8245133;28;20041;-80
2022/04/22 05:46:08;;;;;;;3.05;2.33;;;11.70;50.80;;;9.38;55.73;100646.03;8228964;28;20129;-80
2022/04/22 05:50:13;;;;;;;5.00;3.00;;;11.70;50.80;;;9.33;55.95;100628.00;8244183;28;20543;-82
2022/04/22 05:54:14;;;;;;;5.82;2.72;;;11.90;51.00;;;9.48;55.98;100635.03;8234135;28;20125;-80
2022/04/22 05:58:17;;;;;;;4.28;3.38;;;11.90;51.20;;;9.92;55.88;100668.34;8241983;28;20117;-80
2022/04/22 06:02:19;;;;;;;3.67;2.60;;;11.90;51.20;;;9.54;55.80;100579.13;8249563;28;20466;-79
2022/04/22 06:06:20;;;;;;;4.22;3.00;;;12.20;51.30;;;10.06;56.11;100646.75;8243230;28;20051;-81
2022/04/22 06:10:34;;;;;;;5.30;2.78;;;12.10;51.20;;;10.31;55.85;100655.88;8253530;28;20042;-79
2022/04/22 06:14:35;;;;;;;4.18;2.53;;;12.40;51.20;;;10.51;56.21;100686.94;8250097;28;20114;-80
2022/04/22 06:18:37;;;;;;;4.38;3.13;;;12.50;51.00;;;10.59;55.55;100692.56;8256977;28;20122;-80
2022/04/22 06:22:40;;;;;;;4.28;3.08;;;12.50;50.90;;;10.46;55.86;100659.41;8253596;28;20105;-79
2022/04/22 06:26:41;;;;;;;4.68;3.35;;;12.70;51.00;;;10.37;55.78;100634.66;8249320;28;20471;-80
2022/04/22 06:30:43;;;;;;;4.85;3.90;;;12.80;50.70;;;10.59;55.49;100668.25;8249557;28;20464;-80
2022/04/22 06:34:45;;;;;;;5.60;2.92;;;12.80;50.70;;;10.80;55.33;100693.16;8253563;28;20559;-80
2022/04/22 06:38:46;;;;;;;5.78;3.47;;;12.90;50.50;;;10.72;55.69;100686.66;8251182;28;20129;-79
2022/04/22 06:47:10;;;;;;;3.40;2.97;;;13.00;50.40;;;10.80;55.65;100674.00;8258602;28;20042;-80
2022/04/22 06:51:13;;;;;;;5.40;3.50;;;13.00;50.40;;;10.73;55.37;100655.22;8207987;28;20490;-80
2022/04/22 06:55:16;;;;;;;3.75;3.22;;;13.10;50.20;;;11.02;55.62;100684.09;8253911;28;20113;-79
2022/04/22 06:59:21;;;;;;;3.35;2.75;;;13.10;50.30;;;11.11;55.19;100691.38;8223059;28;20149;-79
2022/04/22 07:03:23;;;;;;;3.53;2.90;;;13.20;50.20;;;11.18;55.71;100686.63;8247253;28;20444;-78
2022/04/22 07:07:25;;;;;;;4.28;2.85;;;13.30;50.20;;;10.93;55.09;100645.41;8248235;28;20045;-79
2022/04/22 07:11:28;;;;;;;4.60;3.30;;;13.30;50.10;;;11.29;55.33;100705.16;8246758;28;20032;-79
2022/04/22 07:15:30;;;;;;;3.95;2.97;;;13.30;50.00;;;11.00;55.41;100637.13;8257220;28;20126;-78
2022/04/22 07:19:33;;;;;;;3.17;2.75;;;13.40;50.00;;;11.17;54.91;100651.81;8244762;28;20113;-79
2022/04/22 07:23:35;;;;;;;4.55;3.00;;;13.50;49.90;;;11.30;55.35;100675.47;8239987;28;20034;-79
2022/04/22 07:27:39;;;;;;;6.18;3.17;;;13.60;49.80;;;11.15;54.85;100642.38;8247178;28;20549;-79
2022/04/22 07:31:41;;;;;;;6.03;3.50;;;13.60;49.70;;;11.45;54.92;100687.63;8255292;28;20109;-79
2022/04/22 07:35:43;;;;;;;6.18;4.03;;;13.70;49.70;;;11.58;55.03;100698.19;8240642;28;20174;-78
2022/04/22 07:39:46;;;;;;;3.90;3.08;;;13.70;49.70;;;11.67;54.91;100710.72;8252092;28;20105;-78
2022/04/22 07:48:11;;;;;;;4.50;3.08;;;13.80;49.70;;;11.69;55.04;100684.44;8243736;28;20034;-79
2022/04/22 07:52:12;;;;;;;5.80;3.75;;;13.80;49.80;;;11.82;54.95;100698.47;8246265;28;20507;-79
2022/04/22 07:56:14;;;;;;;6.55;3.95;;;13.90;49.80;;;11.79;54.75;100695.22;8249667;28;20113;-81
2022/04/22 08:00:17;;;;;;;5.65;4.22;;;13.60;49.70;;;11.36;55.22;100625.41;8244846;28;20114;-78
2022/04/22 08:04:18;;;;;;;4.18;3.45;;;13.90;49.80;;;11.86;55.00;100694.78;8246427;28;20118;-79
2022/04/22 08:08:20;;;;;;;5.20;4.53;;;13.90;50.00;;;11.83;54.79;100683.66;8244913;28;20418;-78
2022/04/22 08:12:21;;;;;;;4.95;3.70;;;14.00;50.00;;;11.99;55.38;100700.13;8244119;28;20038;-80
2022/04/22 08:16:23;;;;;;;7.65;4.95;;;14.00;50.10;;;11.93;55.19;100684.78;8249444;28;20495;-81
2022/04/22 08:20:25;;;;;;;5.95;4.43;;;14.10;50.20;;;12.09;55.16;100703.00;8213173;28;20142;-81
2022/04/22 08:24:27;;;;;;;6.72;5.03;;;14.10;50.10;;;12.12;54.94;100695.81;8235585;28;20133;-79
2022/04/22 08:28:29;;;;;;;10.57;4.78;;;13.90;50.10;;;12.18;54.83;100700.66;8244754;28;20041;-79
2022/04/22 08:32:31;;;;;;;5.15;4.45;;;14.20;50.20;;;12.04;55.34;100669.25;8259169;28;20130;-79
2022/04/22 08:36:32;;;;;;;7.25;4.80;;;14.20;50.40;;;12.00;55.39;100649.44;8250108;28;20113;-79
2022/04/22 08:40:38;;;;;;;4.88;4.35;;;14.30;50.30;;;12.38;55.13;100696.78;8250294;28;20137;-79
2022/04/22 08:44:40;;;;;;;4.82;4.32;;;14.40;50.40;;;12.30;55.32;100670.22;8244982;28;20105;-79
2022/04/22 08:53:08;;;;;;;7.07;4.55;;;14.40;50.50;;;12.44;55.73;100664.13;8238552;28;20053;-79
2022/04/22 08:57:10;;;;;;;9.55;4.85;;;14.60;50.70;;;12.59;55.43;100672.78;8239343;28;20042;-79
2022/04/22 09:01:12;;;;;;;9.27;5.35;;;14.70;50.80;;;12.72;55.15;100670.19;8241982;28;20125;-79
2022/04/22 09:05:14;;;;;;;7.07;4.75;;;14.60;50.80;;;12.66;55.22;100642.59;8231945;28;20125;-79
2022/04/22 09:09:18;;;;;;;6.03;5.40;;;14.90;50.90;;;12.86;55.50;100654.41;8212893;28;20130;-79
2022/04/22 09:13:26;;;;;;;5.63;5.05;;;14.60;50.80;;;13.02;55.36;100664.72;8243139;28;20125;-79
2022/04/22 09:17:33;;;;;;;7.22;6.10;;;15.00;51.00;;;13.12;55.46;100662.31;8240462;28;20046;-79
2022/04/22 09:21:35;;;;;;;6.13;5.25;;;15.20;51.00;;;13.30;55.27;100669.00;8242289;28;20125;-80
2022/04/22 09:25:41;;;;;;;8.18;6.57;;;15.30;51.10;;;13.17;55.44;100628.78;8247379;28;20113;-79
2022/04/22 09:29:54;;;;;;;10.20;6.95;;;15.40;51.10;;;13.62;55.61;100666.78;8235341;28;20395;-79
2022/04/22 09:33:56;;;;;;;8.73;7.82;;;15.50;51.20;;;13.76;55.26;100657.13;8256574;28;20113;-79
2022/04/22 09:46:39;;;;;;;7.75;6.95;;;15.90;51.00;;;14.08;55.39;100660.94;8240824;28;20514;-79
2022/04/22 09:50:55;;;;;;;11.43;7.40;;;15.90;51.00;;;14.15;55.45;100650.88;8245706;28;20026;-79
2022/04/22 09:55:01;;;;;;;;;;;16.10;50.90;;;14.22;55.23;100649.47;8233232;28;20133;-79
2022/04/22 09:59:30;;;;;;;12.07;7.60;;;16.20;50.60;;;14.07;55.12;100638.28;8245607;28;19918;-79
2022/04/22 10:03:37;;;;;;;10.90;7.68;;;16.30;50.40;;;14.08;55.32;100639.94;8225116;28;20486;-80
2022/04/22 10:07:42;;;;;;;12.25;8.40;;;16.30;50.30;;;14.26;55.29;100668.47;8256859;28;20541;-79
2022/04/22 10:11:52;;;;;;;10.30;8.23;;;16.30;50.20;;;14.28;54.94;100674.44;8247723;28;20113;-79
2022/04/22 10:15:53;;;;;;;10.15;7.93;;;16.30;50.20;;;14.24;55.08;100681.72;8250635;28;20034;-79
2022/04/22 10:19:56;;;;;;;11.18;9.00;;;16.30;50.20;;;14.17;55.18;100685.72;8261570;28;20138;-79
2022/04/22 10:23:58;;;;;;;15.43;10.13;;;16.30;50.10;;;13.81;55.35;100636.66;8255828;28;20111;-79
2022/04/22 10:28:05;;;;;;;12.77;10.48;;;16.10;50.00;;;13.97;55.32;100670.53;8266493;28;20046;-79
2022/04/22 10:32:07;;;;;;;13.20;10.27;;;16.20;50.20;;;13.81;55.55;100668.97;8247122;28;20391;-79
2022/04/22 10:36:19;;;;;;;11.60;8.23;;;16.20;50.40;;;13.77;55.62;100651.78;8245423;28;20133;-79
2022/04/22 10:40:24;;;;;;;13.65;9.38;;;16.00;50.80;;;13.76;55.62;100654.50;8240829;28;20777;-79
2022/04/22 10:49:10;;;;;;;10.52;8.50;;;16.00;50.90;;;13.96;55.73;100682.84;8235410;28;20398;-79
2022/04/22 10:53:24;;;;;;;15.97;10.97;;;16.10;51.30;;;13.85;55.72;100661.72;8244810;28;20122;-79
2022/04/22 10:57:32;;;;;;;13.82;9.70;;;16.10;51.10;;;13.83;55.71;100666.25;8268197;28;20126;-79
2022/04/22 11:01:40;;;;;;;11.10;8.98;;;16.00;51.30;;;13.89;56.15;100671.06;8231729;28;20134;-79
2022/04/22 11:05:47;;;;;;;9.88;8.68;;;16.00;51.60;;;13.95;55.73;100683.75;8236442;28;20266;-79
2022/04/22 11:10:02;;;;;;;13.02;9.57;;;15.90;51.60;;;13.87;55.99;100671.16;8254036;28;20118;-79
2022/04/22 11:14:19;;;;;;;10.63;9.02;;;15.90;51.80;;;13.85;56.12;100666.97;8234323;28;20556;-79
2022/04/22 11:18:21;;;;;;;11.27;9.02;;;16.10;51.80;;;14.04;55.94;100684.91;8233578;28;20568;-79
2022/04/22 11:22:58;;;;;;;12.00;9.15;;;16.00;51.60;;;14.01;55.86;100664.13;8246942;28;20154;-79
2022/04/22 11:27:08;;;;;;;11.05;8.93;;;16.10;51.90;;;14.11;55.98;100681.75;8195462;28;20054;-79
2022/04/22 11:31:12;;;;;;;14.40;10.20;;;16.10;51.80;;;14.09;56.19;100667.88;8220198;28;20046;-79
2022/04/22 11:35:22;;;;;;;12.27;9.00;;;16.20;51.70;;;14.14;56.02;100676.25;8213200;28;20070;-79
2022/04/22 11:39:26;;;;;;;17.00;11.40;;;16.20;51.70;;;14.12;55.87;100675.56;8199548;28;20077;-79
2022/04/22 11:43:28;;;;;;;12.18;10.32;;;16.20;51.50;;;14.20;56.21;100690.75;8232073;28;20052;-83
2022/04/22 11:47:30;;;;;;;12.75;10.23;;;16.20;51.80;;;14.24;56.08;100686.97;8246448;28;20855;-80
2022/04/22 11:51:36;;;;;;;11.77;9.40;;;16.10;51.70;;;13.86;56.01;100619.63;8248609;28;20150;-80
2022/04/22 11:55:38;;;;;;;;;;;16.30;52.00;;;13.87;55.63;100615.22;8222317;28;20037;-80
2022/04/22 11:59:41;;;;;;;22.35;9.32;;;16.30;51.30;;;14.08;56.15;100653.06;8244206;28;20008;-80
2022/04/22 12:08:10;;;;;;;12.70;10.07;;;16.30;51.60;;;14.19;55.97;100669.84;8255152;28;20689;-80
2022/04/22 12:12:11;;;;;;;12.65;10.50;;;16.30;51.90;;;14.26;56.12;100684.25;8242471;28;20127;-80
2022/04/22 12:16:27;;;;;;;12.48;10.23;;;16.30;51.70;;;14.28;56.24;100679.69;8245458;28;20050;-80
2022/04/22 12:20:29;;;;;;;12.30;9.63;;;16.20;51.90;;;14.39;56.18;100690.28;8244180;28;20539;-80
2022/04/22 12:24:31;;;;;;;12.10;9.85;;;16.40;51.80;;;14.44;55.89;100682.91;8244365;28;20454;-79
2022/04/22 12:28:33;;;;;;;12.82;10.43;;;16.30;51.80;;;14.30;56.27;100641.88;8245383;28;20037;-79
2022/04/22 12:32:37;;;;;;;13.57;11.20;;;16.60;51.90;;;14.58;56.18;100659.16;8241962;28;20034;-79
2022/04/22 12:36:53;;;;;;;13.25;10.10;;;16.40;51.70;;;14.59;56.17;100666.06;8245666;28;20129;-79
2022/04/22 12:40:54;;;;;;;11.85;9.30;;;16.80;51.80;;;14.66;55.93;100642.78;8244436;28;20109;-79
2022/04/22 12:54:04;;;;;;;8.18;7.38;;;16.90;51.30;;;15.15;55.41;100654.94;8240855;28;20110;-79
2022/04/22 12:58:07;;;;;;;10.05;7.57;;;16.90;51.10;;;15.25;55.84;100645.34;8217998;28;20054;-79
2022/04/22 13:02:09;;;;;;;9.63;7.72;;;17.10;50.80;;;15.38;55.27;100650.53;8217197;28;20060;-80
2022/04/22 13:06:12;;;;;;;10.57;7.88;;;17.20;50.60;;;15.42;54.97;100644.09;8199400;28;20058;-80
2022/04/22 13:10:15;;;;;;;10.13;8.10;;;17.30;50.20;;;15.38;55.01;100642.63;8213574;28;20586;-80
2022/04/22 13:14:17;;;;;;;10.85;7.65;;;17.20;49.90;;;15.52;54.94;100646.00;8199919;28;20051;-79
2022/04/22 13:18:20;;;;;;;9.30;7.38;;;17.40;49.90;;;15.38;55.00;100623.38;8213749;28;20073;-79
2022/04/22 13:22:22;;;;;;;10.00;8.00;;;17.20;49.70;;;15.22;54.70;100603.50;8215378;28;20071;-79
2022/04/22 13:26:25;;;;;;;9.50;7.22;;;17.50;49.70;;;15.36;54.68;100605.06;8228233;28;20055;-78
2022/04/22 13:30:27;;;;;;;9.77;7.18;;;17.40;49.60;;;15.44;54.59;100620.28;8230284;28;20408;-78
2022/04/22 13:34:29;;;;;;;9.05;7.00;;;17.60;49.60;;;15.56;54.69;100639.56;8208784;28;20590;-78
2022/04/22 13:38:35;;;;;;;8.27;6.47;;;17.60;49.60;;;15.27;54.84;100592.63;8204839;28;20426;-80
2022/04/22 13:42:37;;;;;;;7.75;6.43;;;17.60;49.50;;;15.60;54.53;100635.72;8232733;28;20054;-79
2022/04/22 13:55:19;;;;;;;7.07;5.95;;;17.60;49.10;;;15.64;54.43;100635.38;8233094;28;20092;-79
2022/04/22 13:59:21;;;;;;;6.53;5.80;;;17.60;49.20;;;15.56;54.30;100608.81;8231177;28;20535;-78
2022/04/22 14:03:22;;;;;;;6.32;5.70;;;17.70;49.00;;;15.75;54.33;100621.41;8193610;28;20050;-79
2022/04/22 14:07:24;;;;;;;5.57;4.70;;;17.70;49.10;;;15.79;54.27;100633.34;8226430;28;20047;-79
2022/04/22 14:11:28;;;;;;;6.28;5.40;;;17.70;49.20;;;15.87;54.20;100633.56;8209199;28;20754;-78
2022/04/22 14:15:29;;;;;;;7.22;5.22;;;17.70;49.10;;;15.72;54.02;100613.75;8233511;28;20492;-78
2022/04/22 14:19:31;;;;;;;6.22;5.43;;;17.70;49.00;;;15.72;53.88;100603.22;8220746;28;20052;-78
2022/04/22 14:23:32;;;;;;;5.97;5.35;;;17.80;48.90;;;15.85;53.89;100632.03;8234687;28;20485;-78
2022/04/22 14:27:34;;;;;;;6.75;5.57;;;17.70;48.80;;;15.85;54.02;100640.78;8221211;28;20058;-79
2022/04/22 14:31:36;;;;;;;6.18;5.15;;;17.80;48.70;;;15.79;53.84;100630.72;8250126;28;20045;-78
2022/04/22 14:35:37;;;;;;;5.22;4.47;;;17.80;48.60;;;15.79;53.75;100624.63;8244053;28;20034;-80
2022/04/22 14:39:39;;;;;;;4.75;4.25;;;17.80;48.70;;;15.78;53.87;100618.50;8235201;28;20207;-82
2022/04/22 14:43:41;;;;;;;5.60;4.03;;;17.80;48.70;;;15.83;54.00;100626.91;8215070;28;20517;-79
2022/04/22 14:47:42;;;;;;;6.20;4.53;;;17.80;48.60;;;15.91;53.87;100642.94;8213969;28;20393;-79
2022/04/22 14:51:47;;;;;;;5.07;4.57;;;17.90;48.70;;;15.62;53.80;100592.53;8218780;28;20484;-80
2022/04/22 14:55:49;;;;;;;3.97;3.63;;;17.70;48.20;;;15.49;53.85;100582.09;8224461;28;20407;-79
2022/04/22 14:59:50;;;;;;;3.88;3.40;;;17.90;48.30;;;15.41;53.68;100573.97;8245950;28;20509;-80
2022/04/22 15:03:52;;;;;;;3.67;3.33;;;17.80;48.10;;;15.51;53.44;100584.63;8244240;28;20503;-80
2022/04/22 15:07:55;;;;;;;4.03;3.63;;;17.70;48.00;;;15.68;53.34;100607.00;8236162;28;20039;-80
2022/04/22 15:11:56;;;;;;;4.45;3.33;;;17.60;47.90;;;15.38;53.60;100573.38;8239650;28;20052;-81
2022/04/22 15:15:58;;;;;;;5.25;3.42;;;17.80;48.00;;;15.75;53.33;100634.56;8239140;28;20045;-81
2022/04/22 15:24:19;;;;;;;4.65;4.18;;;17.80;47.90;;;15.56;53.20;100624.59;8243513;28;20051;-79
2022/04/22 15:28:23;;;;;;;4.53;3.72;;;17.70;47.80;;;15.62;53.09;100644.34;8243112;28;20039;-79
2022/04/22 15:32:25;;;;;;;5.18;3.63;;;17.60;47.90;;;15.59;53.45;100639.31;8260656;28;20050;-79
2022/04/22 15:36:27;;;;;;;3.92;3.60;;;17.50;47.80;;;15.41;53.31;100610.81;8247963;28;20046;-79
2022/04/22 15:40:28;;;;;;;5.18;3.80;;;17.60;47.90;;;15.42;53.31;100601.16;8218256;28;20051;-79
2022/04/22 15:44:31;;;;;;;4.03;3.70;;;17.60;47.90;;;15.64;53.33;100631.91;8232607;28;20050;-80
2022/04/22 15:48:35;;;;;;;5.25;3.75;;;17.60;47.90;;;15.59;53.20;100621.72;8218320;28;20132;-80
2022/04/22 15:52:37;;;;;;;5.15;4.03;;;17.60;47.90;;;15.56;53.01;100613.25;8224712;28;20403;-80
2022/04/22 15:56:38;;;;;;;4.65;4.25;;;17.40;47.80;;;15.53;53.06;100598.53;8220910;28;20118;-80
2022/04/22 16:00:40;;;;;;;5.43;3.85;;;17.70;47.80;;;15.74;52.97;100632.88;8205963;28;20853;-80
2022/04/22 16:04:42;;;;;;;4.50;4.10;;;17.70;47.70;;;15.63;52.87;100620.50;8223632;28;20044;-79
2022/04/22 16:08:44;;;;;;;3.63;3.33;;;17.70;47.60;;;15.70;52.84;100620.91;8221108;28;20051;-79
2022/04/22 16:17:05;;;;;;;3.55;3.10;;;17.70;47.50;;;15.73;52.69;100639.09;8234545;28;20042;-79
2022/04/22 16:21:07;;;;;;;4.10;3.63;;;17.70;47.30;;;15.76;53.00;100645.91;8215848;28;20052;-80
2022/04/22 16:25:09;;;;;;;4.63;3.50;;;17.70;47.40;;;15.50;52.67;100604.03;8237940;28;20388;-79
2022/04/22 16:29:11;;;;;;;3.53;3.10;;;17.70;47.30;;;15.76;52.75;100644.13;8230200;28;20415;-79
2022/04/22 16:33:12;;;;;;;2.88;2.67;;;17.70;47.40;;;15.71;52.54;100635.75;8237479;28;20053;-80
2022/04/22 16:37:14;;;;;;;3.42;2.92;;;17.70;47.20;;;15.75;52.42;100642.47;8248343;28;20086;-79
2022/04/22 16:41:16;;;;;;;2.67;2.47;;;17.80;46.80;;;15.65;52.36;100649.34;8231632;28;20042;-79
2022/04/22 16:45:18;;;;;;;2.53;2.33;;;17.70;46.90;;;15.52;52.31;100625.78;8234384;28;20050;-79
2022/04/22 16:49:24;;;;;;;2.63;2.42;;;17.70;46.60;;;15.55;52.47;100635.22;8234082;28;20044;-79
2022/04/22 16:53:26;;;;;;;1.70;1.60;;;17.70;46.50;;;15.60;52.43;100662.88;8201440;28;20051;-79
2022/04/22 16:57:27;;;;;;;2.00;1.77;;;17.60;46.40;;;15.52;52.23;100651.25;8199591;28;20077;-80
2022/04/22 17:01:29;;;;;;;3.65;2.10;;;17.60;46.20;;;15.57;52.06;100664.91;8238063;28;20026;-80
2022/04/22 17:05:30;;;;;;;1.80;1.67;;;17.60;46.30;;;15.56;52.25;100660.63;8239115;28;20064;-79
2022/04/22 17:09:32;;;;;;;1.80;1.70;;;17.60;46.40;;;15.47;52.05;100655.09;8253340;28;20503;-79
2022/04/22 17:13:33;;;;;;;1.70;1.60;;;17.60;46.20;;;15.36;52.09;100648.97;8227814;28;20373;-79
2022/04/22 17:26:15;;;;;;;1.58;1.48;;;17.50;46.00;;;15.47;52.18;100691.09;8232342;28;20034;-80
2022/04/22 17:30:17;;;;;;;1.48;1.38;;;17.40;46.10;;;15.19;52.22;100658.16;8246887;28;20050;-79
2022/04/22 17:34:20;;;;;;;1.42;1.33;;;17.50;45.80;;;15.24;51.91;100675.25;8208236;28;20429;-80
2022/04/22 17:38:21;;;;;;;1.40;1.30;;;17.50;45.70;;;15.36;51.59;100704.22;8190033;28;20059;-79
2022/04/22 17:42:22;;;;;;;1.67;1.40;;;17.30;45.50;;;15.33;51.81;100702.66;8217060;28;20567;-79
2022/04/22 17:46:24;;;;;;;1.00;1.00;;;17.20;45.40;;;15.31;51.53;100714.25;8213204;28;20050;-79
2022/04/22 17:50:28;;;;;;;1.08;1.08;;;17.30;45.20;;;15.07;51.53;100678.34;8219665;28;20530;-79
2022/04/22 17:54:31;;;;;;;1.20;1.10;;;17.30;45.30;;;15.12;51.52;100699.88;8218059;28;20041;-79
2022/04/22 17:58:32;;;;;;;1.33;1.23;;;17.30;45.00;;;14.97;51.43;100690.50;8212079;28;20042;-79
2022/04/22 18:02:34;;;;;;;1.10;1.10;;;17.00;45.00;;;15.15;51.55;100730.34;8222094;28;20322;-79
2022/04/22 18:06:36;;;;;;;0.88;0.88;;;17.20;44.80;;;15.02;51.06;100715.50;8219034;28;20034;-79
2022/04/22 18:10:38;;;;;;;0.93;0.93;;;17.40;44.90;;;15.01;51.17;100729.59;8217919;28;20047;-78
2022/04/22 18:18:59;;;;;;;1.13;1.05;;;17.10;44.50;;;15.00;51.15;100738.44;8239960;28;20038;-79
2022/04/22 18:23:02;;;;;;;1.20;1.10;;;17.10;44.70;;;15.01;50.77;100747.16;8247490;28;20038;-79
2022/04/22 18:27:06;;;;;;;1.50;1.40;;;17.10;44.60;;;14.76;51.00;100719.19;8259254;28;20510;-79
2022/04/22 18:31:09;;;;;;;1.17;1.08;;;17.30;44.60;;;14.71;50.81;100718.69;8229342;28;20485;-79