Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:09;;;;;;;30.95;17.85;;;;;;;3.17;86.41;102348.88;4984071;28;20580;-68
2022/03/16 00:02:38;;;;;;;38.75;18.63;;;;;;;3.11;86.65;102352.59;4979229;28;20041;-65
2022/03/16 00:05:04;;;;;;;33.15;17.50;;;;;;;3.05;85.75;102350.91;4986749;28;20410;-65
2022/03/16 00:07:29;;;;;;;34.22;17.20;;;;;;;2.97;85.12;102347.44;4989225;28;20108;-65
2022/03/16 00:09:55;;;;;;;32.75;16.35;;;;;;;2.92;85.87;102343.06;4988733;28;20026;-69
2022/03/16 00:12:21;;;;;;;36.33;18.52;;;;;;;2.90;86.51;102353.84;4983077;28;20087;-67
2022/03/16 00:14:46;;;;;;;34.20;17.40;;;;;;;2.87;86.20;102361.06;4989520;28;20035;-71
2022/03/16 00:17:12;;;;;;;33.60;17.48;;;;;;;2.85;86.53;102347.66;4987560;28;20104;-65
2022/03/16 00:19:41;;;;;;;39.20;18.70;;;;;;;2.84;86.09;102350.34;4980086;28;20047;-65
2022/03/16 00:22:07;;;;;;;36.78;17.90;;;;;;;2.81;85.88;102351.31;4974027;28;20026;-65
2022/03/16 00:24:32;;;;;;;32.50;17.33;;;;;;;2.76;86.40;102347.81;4979159;28;20038;-65
2022/03/16 00:26:58;;;;;;;35.53;16.52;;;;;;;2.73;85.63;102350.53;4987232;28;20038;-70
2022/03/16 00:29:23;;;;;;;39.38;18.55;;;;;;;2.71;86.76;102352.38;4989546;28;20026;-69
2022/03/16 00:31:50;;;;;;;32.40;16.25;;;;;;;2.69;86.72;102354.19;4983687;28;20403;-65
2022/03/16 00:34:16;;;;;;;35.08;15.90;;;;;;;2.65;86.84;102358.69;4983647;28;20037;-70
2022/03/16 00:36:41;;;;;;;35.33;18.08;;;;;;;2.63;86.65;102363.22;4987488;28;20402;-71
2022/03/16 00:39:07;;;;;;;33.80;18.35;;;;;;;2.60;86.55;102360.56;4971299;28;20032;-66
2022/03/16 00:41:35;;;;;;;36.85;17.13;;;;;;;2.60;86.62;102362.38;4977980;28;20035;-71
2022/03/16 00:44:01;;;;;;;38.45;19.27;;;;;;;2.54;87.41;102356.19;4981601;28;20129;-66
2022/03/16 00:46:26;;;;;;;36.55;17.02;;;;;;;2.54;88.08;102352.63;4985763;28;20026;-65
2022/03/16 00:48:53;;;;;;;34.67;17.13;;;;;;;2.49;88.55;102360.75;4979026;28;20026;-65
2022/03/16 00:51:18;;;;;;;35.28;18.08;;;;;;;2.48;89.34;102358.09;4985206;28;20041;-71
2022/03/16 00:53:45;;;;;;;37.85;18.90;;;;;;;2.43;89.50;102347.41;4987350;28;20081;-66
2022/03/16 00:56:11;;;;;;;42.88;20.33;;;;;;;2.45;90.71;102344.69;4986023;28;20030;-71
2022/03/16 00:58:36;;;;;;;43.60;20.40;;;;;;;2.46;90.33;102350.03;4977219;28;20045;-69
2022/03/16 01:01:05;;;;;;;43.75;20.85;;;;;;;2.52;91.42;102351.75;4971224;28;20038;-71
2022/03/16 01:03:30;;;;;;;39.63;18.73;;;;;;;2.51;89.76;102352.66;4977898;28;20540;-66
2022/03/16 01:05:55;;;;;;;43.60;19.48;;;;;;;2.50;89.45;102356.25;4985632;28;20030;-66
2022/03/16 01:08:21;;;;;;;41.22;19.25;;;;;;;2.52;90.52;102352.66;4989444;28;20026;-71
2022/03/16 01:10:47;;;;;;;40.75;19.92;;;;;;;2.51;90.75;102345.47;4986669;28;20038;-71
2022/03/16 01:13:12;;;;;;;41.28;19.75;;;;;;;2.50;90.60;102337.44;4984369;28;20073;-71
2022/03/16 01:15:40;;;;;;;71.03;18.90;;;;;;;2.48;91.16;102340.16;4988707;28;20054;-71
2022/03/16 01:18:05;;;;;;;37.33;17.60;;;;;;;2.47;91.40;102338.41;4981822;28;20069;-70
2022/03/16 01:20:31;;;;;;;36.80;17.65;;;;;;;2.48;91.48;102337.47;4972288;28;20026;-71
2022/03/16 01:22:56;;;;;;;41.88;20.85;;;;;;;2.50;91.83;102335.66;4980641;28;20042;-70
2022/03/16 01:25:23;;;;;;;41.83;20.70;;;;;;;2.53;91.44;102337.41;4985178;28;20065;-65
2022/03/16 01:27:48;;;;;;;37.80;19.13;;;;;;;2.49;90.61;102333.00;4986415;28;20069;-71
2022/03/16 01:30:14;;;;;;;45.95;21.48;;;;;;;2.50;91.00;102334.75;4988484;28;20482;-71
2022/03/16 01:32:40;;;;;;;38.35;19.40;;;;;;;2.50;90.36;102335.66;4986012;28;20112;-71
2022/03/16 01:35:07;;;;;;;39.15;18.95;;;;;;;2.49;90.19;102333.00;4975997;28;20043;-71
2022/03/16 01:37:33;;;;;;;33.90;18.40;;;;;;;2.47;90.44;102324.97;5003131;28;20102;-72
2022/03/16 01:40:00;;;;;;;39.60;19.00;;;;;;;2.46;90.46;102333.91;4999139;28;20141;-70
2022/03/16 01:42:25;;;;;;;39.10;18.75;;;;;;;2.42;89.60;102328.59;4976602;28;20490;-65
2022/03/16 01:44:53;;;;;;;39.33;18.45;;;;;;;2.35;89.92;102302.78;5005698;28;20064;-70
2022/03/16 01:47:20;;;;;;;50.35;21.08;;;;;;;2.50;91.67;102319.53;4989335;28;20106;-65
2022/03/16 01:49:48;;;;;;;43.70;21.35;;;;;;;2.53;91.18;102318.63;4999282;28;20030;-71
2022/03/16 01:52:16;;;;;;;49.40;21.38;;;;;;;2.60;91.62;102317.59;4981764;28;20100;-66
2022/03/16 01:54:41;;;;;;;40.92;21.05;;;;;;;2.60;91.90;102311.31;4994522;28;20050;-70
2022/03/16 01:57:11;;;;;;;36.63;18.38;;;;;;;2.53;91.57;102308.75;4991946;28;20038;-66
2022/03/16 01:59:37;;;;;;;47.08;23.00;;;;;;;2.60;92.66;102305.97;4986078;28;20026;-66
2022/03/16 02:02:07;;;;;;;48.25;24.48;;;;;;;2.71;93.40;102304.00;4978288;28;20062;-70
2022/03/16 02:04:33;;;;;;;50.35;23.00;;;;;;;2.79;93.37;102302.06;4978671;28;20113;-72
2022/03/16 02:06:59;;;;;;;45.58;22.60;;;;;;;2.80;92.83;102304.75;4990950;28;20113;-66
2022/03/16 02:09:25;;;;;;;49.78;22.52;;;;;;;2.85;93.09;102298.41;4987452;28;20030;-66
2022/03/16 02:11:50;;;;;;;48.83;23.92;;;;;;;2.90;93.61;102296.50;4981134;28;20077;-71
2022/03/16 02:14:17;;;;;;;48.28;23.48;;;;;;;2.92;93.34;102290.19;4980667;28;20030;-65
2022/03/16 02:16:47;;;;;;;46.05;22.58;;;;;;;2.93;93.11;102288.38;4973526;28;21115;-70
2022/03/16 02:19:12;;;;;;;45.35;22.70;;;;;;;2.92;92.80;102292.88;4982773;28;20038;-65
2022/03/16 02:21:40;;;;;;;48.63;22.85;;;;;;;2.95;93.30;102286.56;4981820;28;20026;-69
2022/03/16 02:24:06;;;;;;;47.10;22.33;;;;;;;2.99;93.65;102283.81;4987408;28;20137;-67
2022/03/16 02:26:32;;;;;;;44.53;22.17;;;;;;;2.99;93.40;102281.13;4980455;28;20057;-71
2022/03/16 02:28:58;;;;;;;45.10;21.98;;;;;;;2.98;92.98;102279.31;4979487;28;20034;-66
2022/03/16 02:31:24;;;;;;;42.80;22.45;;;;;;;2.97;93.04;102285.63;4985741;28;20486;-68
2022/03/16 02:33:50;;;;;;;44.20;21.05;;;;;;;2.94;93.05;102279.44;4978072;28;20103;-70
2022/03/16 02:36:16;;;;;;;39.35;21.08;;;;;;;2.91;92.36;102290.22;4986005;28;20108;-65
2022/03/16 02:38:41;;;;;;;43.17;20.45;;;;;;;2.86;92.81;102284.03;4989649;28;20049;-70
2022/03/16 02:41:06;;;;;;;43.55;21.23;;;;;;;2.84;92.45;102289.41;4990024;28;20479;-70
2022/03/16 02:43:32;;;;;;;40.25;20.23;;;;;;;2.80;92.35;102285.94;4989527;28;20041;-66
2022/03/16 02:45:57;;;;;;;42.10;20.17;;;;;;;2.79;92.33;102286.81;4996387;28;20030;-70
2022/03/16 02:48:22;;;;;;;41.60;20.10;;;;;;;2.79;92.67;102289.50;5005762;28;20030;-65
2022/03/16 02:50:49;;;;;;;39.63;20.63;;;;;;;2.77;92.05;102285.97;4995372;28;20045;-65
2022/03/16 02:53:15;;;;;;;42.88;21.75;;;;;;;2.75;92.60;102285.13;4993436;28;20037;-66
2022/03/16 02:55:41;;;;;;;42.50;20.75;;;;;;;2.74;92.69;102280.63;4989931;28;20035;-67
2022/03/16 02:58:07;;;;;;;40.47;21.33;;;;;;;2.70;92.34;102281.59;4987615;28;20048;-70
2022/03/16 03:00:33;;;;;;;41.65;21.00;;;;;;;2.67;92.72;102278.09;4991093;28;20031;-68
2022/03/16 03:02:58;;;;;;;45.10;22.48;;;;;;;2.73;93.04;102267.22;4978495;28;20038;-66
2022/03/16 03:05:24;;;;;;;44.55;22.35;;;;;;;2.76;93.32;102275.25;4995086;28;20100;-66
2022/03/16 03:07:49;;;;;;;38.58;21.60;;;;;;;2.77;93.41;102277.03;4990663;28;20034;-71
2022/03/16 03:10:15;;;;;;;41.47;21.33;;;;;;;2.75;93.28;102265.41;4985679;28;20109;-66
2022/03/16 03:12:40;;;;;;;40.63;21.25;;;;;;;2.76;93.69;102264.50;4982921;28;20050;-67
2022/03/16 03:15:10;;;;;;;40.97;21.08;;;;;;;2.75;93.27;102265.41;4990635;28;20442;-66
2022/03/16 03:17:35;;;;;;;42.30;21.75;;;;;;;2.72;93.34;102274.41;4987139;28;20478;-67
2022/03/16 03:20:01;;;;;;;44.55;21.60;;;;;;;2.73;93.20;102261.84;4979299;28;20037;-70
2022/03/16 03:22:27;;;;;;;39.13;22.63;;;;;;;2.75;94.07;102263.63;4988535;28;20025;-70
2022/03/16 03:24:54;;;;;;;46.10;21.58;;;;;;;2.76;93.99;102267.19;4989124;28;20026;-66
2022/03/16 03:27:19;;;;;;;38.00;21.40;;;;;;;2.73;93.18;102267.22;4982289;28;20398;-66
2022/03/16 03:29:44;;;;;;;38.10;21.00;;;;;;;2.71;93.18;102271.75;4990517;28;20031;-71
2022/03/16 03:32:10;;;;;;;42.50;22.23;;;;;;;2.67;93.06;102278.09;4985110;28;20043;-71
2022/03/16 03:34:35;;;;;;;39.55;19.77;;;;;;;2.60;92.85;102273.72;4988996;28;20038;-66
2022/03/16 03:37:00;;;;;;;38.55;20.40;;;;;;;2.56;92.76;102272.88;4989726;28;20100;-70
2022/03/16 03:39:26;;;;;;;38.00;20.42;;;;;;;2.53;92.72;102276.50;4986865;28;20077;-66
2022/03/16 03:41:52;;;;;;;36.08;20.90;;;;;;;2.52;92.67;102277.44;4972014;28;20038;-71
2022/03/16 03:44:17;;;;;;;44.30;22.25;;;;;;;2.52;93.20;102281.91;4986631;28;20042;-70
2022/03/16 03:46:42;;;;;;;46.78;21.73;;;;;;;2.53;93.45;102275.63;4979277;28;20127;-66
2022/03/16 03:49:08;;;;;;;43.95;22.63;;;;;;;2.52;93.74;102277.44;5000459;28;20039;-71
2022/03/16 03:51:33;;;;;;;41.13;21.92;;;;;;;2.58;93.67;102280.94;4974826;28;20104;-71
2022/03/16 03:53:58;;;;;;;39.90;20.25;;;;;;;2.60;94.20;102276.41;5001918;28;20571;-70
2022/03/16 03:56:24;;;;;;;47.85;22.85;;;;;;;2.62;94.09;102280.84;4981502;28;20501;-69
2022/03/16 03:58:49;;;;;;;46.65;22.65;;;;;;;2.62;94.06;102278.16;4986138;28;20450;-66
2022/03/16 04:01:17;;;;;;;39.17;22.33;;;;;;;2.62;94.02;102269.22;5009661;28;20033;-66
2022/03/16 04:03:43;;;;;;;46.17;21.70;;;;;;;2.62;93.63;102279.97;4999435;28;20044;-69
2022/03/16 04:06:10;;;;;;;42.85;23.30;;;;;;;2.62;94.00;102282.66;4969990;28;20042;-70
2022/03/16 04:08:35;;;;;;;49.97;24.17;;;;;;;2.59;94.09;102270.16;4991981;28;20037;-65
2022/03/16 04:11:01;;;;;;;45.47;22.75;;;;;;;2.60;93.98;102268.34;4993467;28;20199;-70
2022/03/16 04:13:26;;;;;;;54.47;24.17;;;;;;;2.61;94.58;102265.66;4970420;28;20059;-65
2022/03/16 04:15:51;;;;;;;45.38;24.50;;;;;;;2.64;94.64;102279.00;4997853;28;20391;-66
2022/03/16 04:18:17;;;;;;;50.95;25.25;;;;;;;2.67;94.86;102270.03;4994936;28;20092;-65
2022/03/16 04:20:42;;;;;;;46.55;24.58;;;;;;;2.66;94.62;102266.47;4998739;28;20030;-71
2022/03/16 04:23:08;;;;;;;49.47;25.75;;;;;;;2.67;94.58;102267.34;5000295;28;20065;-66
2022/03/16 04:25:34;;;;;;;51.03;25.85;;;;;;;2.69;94.58;102263.69;5000873;28;20038;-65
2022/03/16 04:27:59;;;;;;;50.95;25.75;;;;;;;2.69;94.86;102268.19;4980369;28;20034;-66
2022/03/16 04:30:24;;;;;;;47.83;25.92;;;;;;;2.72;94.68;102268.16;4998531;28;20038;-71
2022/03/16 04:32:52;;;;;;;48.28;24.98;;;;;;;2.71;94.66;102264.59;4997412;28;20038;-71
2022/03/16 04:35:18;;;;;;;49.67;26.02;;;;;;;2.76;94.90;102268.06;5000806;28;20273;-71
2022/03/16 04:37:44;;;;;;;52.13;24.63;;;;;;;2.77;94.73;102267.16;5007267;28;20092;-70
2022/03/16 04:40:10;;;;;;;50.30;25.98;;;;;;;2.78;94.72;102255.47;4998967;28;20047;-71
2022/03/16 04:42:35;;;;;;;50.03;26.15;;;;;;;2.80;94.59;102259.06;4993400;28;20528;-66
2022/03/16 04:45:00;;;;;;;47.83;24.63;;;;;;;2.79;94.59;102259.94;4995527;28;20254;-67
2022/03/16 04:47:26;;;;;;;50.60;25.33;;;;;;;2.80;94.77;102261.75;4996502;28;20489;-66
2022/03/16 04:49:51;;;;;;;51.15;26.48;;;;;;;2.80;94.71;102263.53;4989807;28;20094;-66
2022/03/16 04:52:16;;;;;;;50.55;25.95;;;;;;;2.76;94.67;102257.31;5003077;28;20420;-68
2022/03/16 04:54:42;;;;;;;55.35;26.90;;;;;;;2.80;95.02;102263.53;5007531;28;20025;-66
2022/03/16 04:57:07;;;;;;;49.47;26.05;;;;;;;2.80;94.75;102259.06;4991252;28;20098;-71
2022/03/16 04:59:32;;;;;;;51.47;27.75;;;;;;;2.81;95.12;102251.88;4999771;28;20026;-68
2022/03/16 05:01:58;;;;;;;52.05;27.20;;;;;;;2.82;94.88;102256.31;5001132;28;20043;-68
2022/03/16 05:04:23;;;;;;;53.28;27.35;;;;;;;2.81;94.85;102258.13;4996501;28;20026;-66
2022/03/16 05:06:48;;;;;;;54.33;24.95;;;;;;;2.81;94.90;102263.50;4986332;28;20026;-66
2022/03/16 05:09:14;;;;;;;51.53;26.90;;;;;;;2.78;94.75;102255.47;4982598;28;20037;-70
2022/03/16 05:11:41;;;;;;;48.97;25.17;;;;;;;2.79;94.85;102270.69;4986248;28;20423;-70
2022/03/16 05:14:08;;;;;;;50.90;27.60;;;;;;;2.78;94.74;102276.09;4998813;28;20572;-68
2022/03/16 05:16:34;;;;;;;52.40;27.00;;;;;;;2.73;94.99;102268.13;5007202;28;20393;-67
2022/03/16 05:18:59;;;;;;;45.65;25.30;;;;;;;2.72;94.67;102269.03;4994730;28;20501;-70
2022/03/16 05:21:25;;;;;;;48.65;25.77;;;;;;;2.71;94.95;102266.38;4986237;28;20225;-67
2022/03/16 05:23:50;;;;;;;55.63;27.23;;;;;;;2.73;95.17;102268.13;4987302;28;20075;-66
2022/03/16 05:26:15;;;;;;;54.13;27.10;;;;;;;2.74;95.07;102260.94;4984765;28;20046;-70
2022/03/16 05:28:42;;;;;;;49.38;24.83;;;;;;;2.74;94.84;102261.81;4987342;28;20022;-71
2022/03/16 05:31:07;;;;;;;46.45;25.73;;;;;;;2.76;95.02;102257.31;4988320;28;20046;-66
2022/03/16 05:33:33;;;;;;;50.08;25.23;;;;;;;2.78;95.03;102249.22;4981588;28;20049;-68
2022/03/16 05:35:58;;;;;;;49.15;24.02;;;;;;;2.81;95.35;102247.38;4985634;28;20034;-71
2022/03/16 05:38:23;;;;;;;54.47;26.13;;;;;;;2.82;94.99;102250.94;4988136;28;20092;-70
2022/03/16 05:40:49;;;;;;;52.38;26.38;;;;;;;2.85;94.98;102248.22;4985153;28;20494;-67
2022/03/16 05:43:14;;;;;;;50.70;26.33;;;;;;;2.86;94.78;102244.59;4986485;28;20030;-71
2022/03/16 05:45:40;;;;;;;48.42;25.08;;;;;;;2.88;94.89;102252.63;4992946;28;20091;-70
2022/03/16 05:48:05;;;;;;;48.85;25.98;;;;;;;2.86;94.50;102252.69;4978119;28;20051;-69
2022/03/16 05:50:30;;;;;;;47.20;24.60;;;;;;;2.84;94.74;102250.91;4985245;28;20037;-71
2022/03/16 05:52:57;;;;;;;44.83;24.00;;;;;;;2.84;94.79;102250.91;4987479;28;20097;-70
2022/03/16 05:55:22;;;;;;;42.42;22.58;;;;;;;2.87;94.76;102250.88;4987404;28;20041;-70
2022/03/16 05:57:49;;;;;;;50.70;24.65;;;;;;;2.88;94.98;102249.94;4986100;28;20046;-67
2022/03/16 06:00:16;;;;;;;48.20;22.40;;;;;;;2.88;94.44;102260.69;4987594;28;20490;-66
2022/03/16 06:02:42;;;;;;;45.33;22.25;;;;;;;2.90;94.39;102269.63;4975369;28;20078;-66
2022/03/16 06:05:08;;;;;;;44.63;22.63;;;;;;;2.89;94.17;102273.22;4983748;28;20054;-67
2022/03/16 06:07:34;;;;;;;47.42;24.38;;;;;;;2.90;94.19;102270.53;4986289;28;20022;-71
2022/03/16 06:10:00;;;;;;;41.10;22.33;;;;;;;2.94;94.28;102271.38;4990503;28;20048;-65
2022/03/16 06:12:25;;;;;;;44.80;21.23;;;;;;;2.93;94.15;102272.25;4980106;28;20342;-66
2022/03/16 06:14:51;;;;;;;44.05;22.77;;;;;;;2.96;93.96;102269.53;4990213;28;20030;-68
2022/03/16 06:17:17;;;;;;;40.55;20.88;;;;;;;2.99;93.81;102282.91;4979663;28;20038;-68
2022/03/16 06:19:42;;;;;;;40.58;20.98;;;;;;;3.00;94.13;102284.69;4982662;28;20026;-71
2022/03/16 06:22:07;;;;;;;38.13;19.08;;;;;;;3.01;93.84;102284.66;4985151;28;20097;-66
2022/03/16 06:24:33;;;;;;;43.30;21.92;;;;;;;3.04;93.85;102287.28;4987169;28;20022;-68
2022/03/16 06:26:58;;;;;;;36.30;18.85;;;;;;;3.11;93.84;102288.06;4988565;28;20427;-71
2022/03/16 06:29:23;;;;;;;39.33;19.17;;;;;;;3.17;93.76;102282.59;5002231;28;20496;-69
2022/03/16 06:31:49;;;;;;;39.70;19.95;;;;;;;3.21;93.78;102286.97;4992096;28;20402;-66
2022/03/16 06:34:14;;;;;;;35.60;18.48;;;;;;;3.27;93.39;102284.19;4977826;28;20490;-66
2022/03/16 06:36:40;;;;;;;36.50;18.25;;;;;;;3.31;93.31;102283.22;4989553;28;20049;-68
2022/03/16 06:39:06;;;;;;;37.60;18.50;;;;;;;3.38;93.44;102283.06;4985076;28;20112;-66
2022/03/16 06:41:31;;;;;;;34.38;17.50;;;;;;;3.42;93.30;102285.69;4970104;28;20086;-67
2022/03/16 06:43:56;;;;;;;34.22;17.63;;;;;;;3.50;93.12;102275.66;4986734;28;20525;-66
2022/03/16 06:46:22;;;;;;;31.55;17.05;;;;;;;3.62;92.73;102273.63;4980256;28;20053;-67
2022/03/16 06:48:48;;;;;;;30.45;16.30;;;;;;;3.76;92.63;102264.34;4976273;28;20057;-69
2022/03/16 06:51:14;;;;;;;34.92;17.45;;;;;;;3.94;92.01;102273.81;4982421;28;20031;-66
2022/03/16 06:53:39;;;;;;;33.75;16.10;;;;;;;4.08;91.42;102273.53;4991992;28;20026;-70
2022/03/16 06:56:04;;;;;;;28.75;16.35;;;;;;;4.15;91.48;102268.88;4994063;28;20109;-68
2022/03/16 06:58:31;;;;;;;31.20;17.90;;;;;;;4.25;91.17;102260.56;4973666;28;20061;-69
2022/03/16 07:00:56;;;;;;;31.02;16.55;;;;;;;4.42;90.01;102249.38;4980408;28;21789;-70
2022/03/16 07:03:22;;;;;;;30.73;16.73;;;;;;;4.56;90.29;102244.53;4995002;28;20049;-70
2022/03/16 07:05:48;;;;;;;27.77;15.00;;;;;;;4.66;89.43;102250.56;4928860;28;20042;-68
2022/03/16 07:08:14;;;;;;;27.23;15.40;;;;;;;4.77;88.93;102248.50;4953355;28;20041;-70
2022/03/16 07:10:43;;;;;;;24.42;14.63;;;;;;;4.87;88.92;102246.44;4933880;28;20048;-69
2022/03/16 07:13:11;;;;;;;25.80;15.60;;;;;;;5.07;88.54;102248.59;4971023;28;20053;-69
2022/03/16 07:15:37;;;;;;;27.85;15.48;;;;;;;5.26;87.58;102249.84;4954576;28;20576;-67
2022/03/16 07:18:02;;;;;;;25.40;14.10;;;;;;;5.49;86.23;102248.34;4982749;28;20041;-71
2022/03/16 07:20:29;;;;;;;26.23;14.60;;;;;;;5.84;85.42;102239.22;4981888;28;20049;-70
2022/03/16 07:23:12;;;;;;;24.33;13.25;;;;;;;6.18;84.28;102239.06;4986674;28;20044;-67
2022/03/16 07:25:38;;;;;;;;;;;;;;;6.30;84.43;102241.38;4986103;28;20033;-70
2022/03/16 07:28:04;;;;;;;21.98;12.95;;;;;;;6.25;82.77;102235.25;4984944;28;19957;-70
2022/03/16 07:30:29;;;;;;;26.33;13.02;;;;;;;6.47;82.53;102221.91;4983391;28;20546;-70
2022/03/16 07:32:54;;;;;;;23.00;12.73;;;;;;;6.74;81.87;102232.72;4986885;28;20486;-66
2022/03/16 07:35:26;;;;;;;22.08;12.75;;;;;;;6.98;80.42;102231.88;4988082;28;20485;-70
2022/03/16 07:37:53;;;;;;;20.75;12.02;;;;;;;7.19;80.65;102223.94;4986693;28;20033;-70
2022/03/16 07:40:18;;;;;;;22.83;11.75;;;;;;;7.24;79.55;102222.81;4985413;28;20086;-71
2022/03/16 07:42:45;;;;;;;19.70;12.02;;;;;;;7.25;79.35;102227.28;4983613;28;20046;-67
2022/03/16 07:45:11;;;;;;;21.25;12.90;;;;;;;7.42;79.58;102215.84;4989883;28;20473;-67
2022/03/16 07:47:36;;;;;;;22.63;12.60;;;;;;;7.64;79.60;102216.78;4979957;28;20095;-70
2022/03/16 07:50:02;;;;;;;19.88;11.30;;;;;;;7.80;78.01;102214.41;4979051;28;20039;-67
2022/03/16 07:52:27;;;;;;;19.58;11.23;;;;;;;7.92;76.67;102211.19;4980360;28;20057;-66
2022/03/16 07:54:54;;;;;;;20.70;11.65;;;;;;;7.96;77.72;102217.38;4988126;28;20508;-71
2022/03/16 07:57:19;;;;;;;17.88;11.05;;;;;;;7.91;78.19;102220.25;4987913;28;20324;-70
2022/03/16 07:59:45;;;;;;;19.73;11.80;;;;;;;7.79;77.25;102209.94;4987849;28;20043;-67
2022/03/16 08:02:15;;;;;;;19.10;12.02;;;;;;;7.68;77.40;102217.56;4983412;28;20510;-70
2022/03/16 08:04:40;;;;;;;19.38;11.70;;;;;;;7.65;78.62;102215.00;4973329;28;20059;-69
2022/03/16 08:07:06;;;;;;;20.17;11.10;;;;;;;7.71;78.67;102216.56;4988409;28;20124;-67
2022/03/16 08:09:31;;;;;;;16.63;10.43;;;;;;;7.75;77.62;102218.22;4981086;28;20033;-66
2022/03/16 08:11:56;;;;;;;19.30;11.63;;;;;;;7.80;78.23;102221.63;4984730;28;20482;-71
2022/03/16 08:14:22;;;;;;;19.60;11.43;;;;;;;7.87;77.97;102213.19;4979962;28;20069;-67
2022/03/16 08:16:47;;;;;;;18.50;12.95;;;;;;;8.04;76.88;102220.66;4980819;28;20095;-66
2022/03/16 08:19:15;;;;;;;19.13;10.85;;;;;;;8.07;76.19;102217.84;4971833;28;20121;-70
2022/03/16 08:21:40;;;;;;;20.13;10.82;;;;;;;7.98;75.49;102220.91;4982463;28;20059;-67
2022/03/16 08:24:05;;;;;;;20.27;11.15;;;;;;;7.91;76.93;102216.66;4977127;28;20029;-68
2022/03/16 08:26:31;;;;;;;17.23;11.40;;;;;;;7.89;76.53;102214.03;4971272;28;20034;-66
2022/03/16 08:28:56;;;;;;;17.75;10.73;;;;;;;7.94;77.01;102221.97;4986362;28;20042;-71
2022/03/16 08:31:21;;;;;;;19.25;11.25;;;;;;;8.09;77.71;102218.66;4981362;28;20038;-70
2022/03/16 08:33:48;;;;;;;19.52;11.88;;;;;;;8.17;76.36;102212.94;4985858;28;20045;-71
2022/03/16 08:36:14;;;;;;;22.27;12.55;;;;;;;8.25;76.12;102220.75;4976302;28;20818;-70
2022/03/16 08:38:41;;;;;;;15.93;10.43;;;;;;;8.36;74.65;102221.19;4988307;28;20482;-67
2022/03/16 08:41:07;;;;;;;20.92;11.85;;;;;;;8.49;75.83;102210.78;4987369;28;20046;-70
2022/03/16 08:43:33;;;;;;;17.23;11.23;;;;;;;8.60;73.99;102217.50;4987094;28;20375;-66
2022/03/16 08:45:59;;;;;;;19.25;11.32;;;;;;;8.72;75.37;102220.63;4988066;28;20041;-71
2022/03/16 08:48:25;;;;;;;22.67;11.85;;;;;;;8.88;74.47;102217.19;4975858;28;20038;-70
2022/03/16 08:50:51;;;;;;;21.08;12.43;;;;;;;8.99;73.85;102216.72;4973279;28;20045;-71
2022/03/16 08:53:16;;;;;;;19.55;11.95;;;;;;;9.03;73.52;102221.06;4985822;28;20490;-69
2022/03/16 08:55:41;;;;;;;21.90;12.15;;;;;;;9.09;73.65;102220.81;4988010;28;20046;-66
2022/03/16 08:58:07;;;;;;;17.65;11.43;;;;;;;9.20;72.34;102217.63;4986539;28;20488;-66
2022/03/16 09:00:32;;;;;;;20.02;11.32;;;;;;;9.29;72.53;102216.31;4986655;28;20137;-70
2022/03/16 09:02:58;;;;;;;20.30;12.30;;;;;;;9.43;72.45;102227.44;4971248;28;20074;-67
2022/03/16 09:05:23;;;;;;;21.33;12.60;;;;;;;9.53;71.97;102225.19;4980532;28;20471;-68
2022/03/16 09:07:48;;;;;;;18.55;11.48;;;;;;;9.63;70.76;102230.13;4987827;28;20030;-67
2022/03/16 09:10:14;;;;;;;19.98;12.50;;;;;;;9.73;70.13;102224.25;4987702;28;20033;-70
2022/03/16 09:12:39;;;;;;;20.88;12.77;;;;;;;9.88;71.02;102226.25;4980758;28;20046;-66
2022/03/16 09:15:05;;;;;;;19.38;11.13;;;;;;;10.02;70.61;102223.75;4981640;28;20035;-70
2022/03/16 09:17:33;;;;;;;19.17;11.65;;;;;;;10.06;70.10;102214.50;4981388;28;20049;-68
2022/03/16 09:19:58;;;;;;;18.95;11.25;;;;;;;10.21;70.26;102212.84;4974612;28;20051;-67
2022/03/16 09:22:24;;;;;;;20.77;12.10;;;;;;;10.31;69.80;102214.22;4982037;28;20397;-67
2022/03/16 09:24:49;;;;;;;17.52;10.70;;;;;;;10.39;69.77;102208.38;4991289;28;20104;-70
2022/03/16 09:27:16;;;;;;;20.42;11.85;;;;;;;10.52;68.89;102214.97;4985813;28;20057;-67
2022/03/16 09:29:45;;;;;;;18.38;11.55;;;;;;;10.53;67.15;102213.13;4987159;28;20034;-70
2022/03/16 09:32:10;;;;;;;18.63;11.35;;;;;;;10.60;67.79;102211.88;4972559;28;20816;-71
2022/03/16 09:34:36;;;;;;;19.40;12.10;;;;;;;10.73;68.31;102219.34;4985562;28;20027;-70
2022/03/16 09:37:02;;;;;;;21.02;11.27;;;;;;;10.82;67.58;102209.84;4983130;28;20034;-66
2022/03/16 09:39:27;;;;;;;20.00;11.35;;;;;;;10.96;67.91;102196.38;4978071;28;20041;-67
2022/03/16 09:41:55;;;;;;;21.48;10.93;;;;;;;11.12;66.04;102210.06;4979255;28;20069;-71
2022/03/16 09:44:22;;;;;;;18.55;11.55;;;;;;;11.26;65.49;102206.59;4984318;28;20042;-70
2022/03/16 09:46:52;;;;;;;18.35;11.68;;;;;;;11.35;65.83;102208.84;4986155;28;20371;-66
2022/03/16 09:49:17;;;;;;;19.23;11.98;;;;;;;11.46;65.60;102198.22;4977452;28;20026;-70
2022/03/16 09:51:43;;;;;;;19.40;11.90;;;;;;;11.45;65.07;102206.47;5001264;28;20060;-66
2022/03/16 09:54:09;;;;;;;21.25;13.07;;;;;;;11.52;65.48;102199.75;4986297;28;20382;-67
2022/03/16 09:56:35;;;;;;;23.10;13.10;;;;;;;11.58;65.21;102195.81;4983657;28;20097;-66
2022/03/16 09:59:00;;;;;;;20.77;11.90;;;;;;;11.69;65.27;102193.34;4986195;28;20074;-70
2022/03/16 10:01:26;;;;;;;22.15;13.05;;;;;;;11.86;64.69;102197.91;4987651;28;20044;-70
2022/03/16 10:03:52;;;;;;;17.92;10.63;;;;;;;11.99;65.11;102199.84;4985061;28;20049;-71
2022/03/16 10:06:22;;;;;;;19.17;11.88;;;;;;;12.16;64.53;102198.00;4980656;28;20607;-71
2022/03/16 10:14:15;;;;;;;21.30;12.00;;;;;;;12.28;63.50;102185.50;4987255;28;20049;-71
2022/03/16 10:19:49;;;;;;;21.52;12.63;;;;;;;12.80;62.00;102169.63;4972308;28;20094;-71
2022/03/16 10:22:31;;;;;;;26.25;12.05;;;;;;;12.91;63.84;102190.81;4983252;28;20026;-71
2022/03/16 10:25:00;;;;;;;17.45;10.95;;;;;;;13.24;62.41;102191.53;4987080;28;20534;-70
2022/03/16 10:27:27;;;;;;;18.23;11.38;;;;;;;13.48;61.22;102180.03;4980749;28;20044;-67
2022/03/16 10:29:52;;;;;;;18.65;10.98;;;;;;;13.41;60.24;102179.53;4987137;28;20036;-66
2022/03/16 10:32:20;;;;;;;18.13;11.38;;;;;;;13.34;58.80;102185.50;4976472;28;20034;-66
2022/03/16 10:34:53;;;;;;;19.25;12.75;;;;;;;13.30;62.19;102178.47;4984262;28;20072;-67
2022/03/16 10:37:20;;;;;;;;;;;;;;;13.33;60.87;102181.88;4987726;28;20034;-71
2022/03/16 10:39:47;;;;;;;18.65;10.13;;;;;;;13.30;60.04;102178.47;4984690;28;19960;-66
2022/03/16 10:48:19;;;;;;;21.63;11.98;;;;;;;13.19;62.13;102166.28;4928493;29;20043;-71
2022/03/16 10:50:46;;;;;;;17.48;11.60;;;;;;;13.33;60.41;102165.47;4966987;28;20039;-70
2022/03/16 10:53:15;;;;;;;19.55;11.07;;;;;;;13.50;61.27;102156.22;4983036;28;20112;-66
2022/03/16 10:55:41;;;;;;;20.13;12.05;;;;;;;13.68;60.33;102151.41;4986534;28;20031;-67
2022/03/16 10:58:08;;;;;;;20.92;11.20;;;;;;;13.65;59.53;102147.00;4986426;28;20125;-65
2022/03/16 11:00:34;;;;;;;16.13;11.13;;;;;;;13.87;61.27;102151.09;4990414;28;20074;-66
2022/03/16 11:03:02;;;;;;;16.40;10.95;;;;;;;13.86;59.69;102154.81;4979134;28;20038;-65
2022/03/16 11:05:27;;;;;;;17.33;11.45;;;;;;;13.91;58.35;102156.28;4985596;28;20030;-71
2022/03/16 11:07:54;;;;;;;14.95;9.90;;;;;;;14.15;58.94;102158.38;4990221;28;20398;-66
2022/03/16 11:10:19;;;;;;;18.15;10.05;;;;;;;14.26;58.40;102148.44;4990306;28;20026;-72
2022/03/16 11:15:30;;;;;;;16.25;10.43;;;;;;;14.43;57.50;102146.44;4988669;28;20498;-65
2022/03/16 11:17:55;;;;;;;16.63;10.35;;;;;;;14.20;57.84;102151.59;4974738;28;20391;-66
2022/03/16 11:20:20;;;;;;;16.25;10.15;;;;;;;14.17;58.08;102154.53;4981308;28;20047;-67
2022/03/16 11:26:25;;;;;;;16.13;10.18;;;;;;;14.00;59.45;102166.59;4986968;28;20041;-65
2022/03/16 11:28:56;;;;;;;15.93;10.63;;;;;;;14.07;58.61;102166.19;4988874;28;20133;-65
2022/03/16 11:31:25;;;;;;;15.23;10.73;;;;;;;14.24;58.87;102163.22;4989691;28;20101;-70