Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:14;;;;;;;17.13;10.33;;;3.20;99.90;;;;;;5059191;28;20212;-67
2022/12/08 00:03:41;;;;;;;15.30;9.90;;;3.20;99.90;;;;;;5062768;28;20238;-66
2022/12/08 00:09:31;;;;;;;18.53;10.70;;;3.30;99.90;;;;;;5056526;28;20219;-66
2022/12/08 00:12:10;;;;;;;17.57;10.37;;;3.40;99.90;;;;;;5039064;28;20307;-65
2022/12/08 00:14:42;;;;;;;16.50;9.67;;;3.40;99.90;;;;;;5046951;28;20238;-65
2022/12/08 00:17:11;;;;;;;16.87;9.53;;;3.50;99.90;;;;;;5059109;28;20204;-65
2022/12/08 00:19:39;;;;;;;20.60;10.17;;;3.50;99.90;;;;;;5056937;28;20209;-67
2022/12/08 00:22:07;;;;;;;18.53;10.33;;;3.50;99.90;;;;;;5060671;28;20732;-66
2022/12/08 00:24:38;;;;;;;15.93;9.90;;;3.50;99.90;;;;;;5064377;28;20236;-67
2022/12/08 00:27:07;;;;;;;19.30;10.27;;;3.50;99.90;;;;;;5056955;28;20713;-67
2022/12/08 00:29:34;;;;;;;20.63;10.90;;;3.60;99.90;;;;;;5055809;28;20243;-66
2022/12/08 00:32:00;;;;;;;16.67;10.20;;;3.60;99.90;;;;;;5060043;28;20195;-67
2022/12/08 00:34:27;;;;;;;17.63;10.10;;;3.60;99.90;;;;;;5057300;28;20204;-66
2022/12/08 00:36:54;;;;;;;17.70;10.83;;;3.60;99.90;;;;;;5039582;28;20219;-67
2022/12/08 00:39:21;;;;;;;19.33;11.83;;;3.70;99.90;;;;;;5046247;28;20377;-67
2022/12/08 00:44:33;;;;;;;20.03;11.40;;;3.70;99.90;;;;;;5059976;28;20220;-67
2022/12/08 00:47:00;;;;;;;16.17;11.07;;;3.70;99.90;;;;;;5056977;28;20287;-67
2022/12/08 00:49:26;;;;;;;16.93;12.13;;;3.70;99.90;;;;;;5058609;28;20688;-66
2022/12/08 00:51:53;;;;;;;20.93;11.87;;;3.70;99.90;;;;;;5058553;28;20236;-67
2022/12/08 00:54:21;;;;;;;18.90;11.73;;;3.70;99.90;;;;;;5056820;28;20208;-67
2022/12/08 00:56:48;;;;;;;21.90;12.20;;;3.70;99.90;;;;;;5061076;28;20220;-67
2022/12/08 00:59:15;;;;;;;17.03;12.83;;;3.70;99.90;;;;;;5058275;28;20314;-65
2022/12/08 01:01:46;;;;;;;20.30;11.70;;;3.70;99.90;;;;;;5054234;28;20296;-67
2022/12/08 01:04:14;;;;;;;21.97;13.60;;;3.70;99.90;;;;;;5062035;28;20216;-67
2022/12/08 01:06:42;;;;;;;17.10;12.27;;;3.70;99.90;;;;;;5057152;28;20291;-67
2022/12/08 01:09:11;;;;;;;17.90;12.90;;;3.70;99.90;;;;;;5040333;28;20690;-67
2022/12/08 01:11:38;;;;;;;19.50;13.43;;;3.70;99.90;;;;;;5059148;28;20724;-67
2022/12/08 01:14:05;;;;;;;20.17;13.23;;;3.70;99.90;;;;;;5055762;28;20196;-67
2022/12/08 01:16:34;;;;;;;17.83;14.23;;;3.70;99.90;;;;;;5056530;28;20196;-67
2022/12/08 01:19:02;;;;;;;31.93;15.83;;;3.70;99.90;;;;;;5059377;28;20219;-67
2022/12/08 01:21:28;;;;;;;24.77;16.50;;;3.70;99.90;;;;;;5064933;28;20294;-67
2022/12/08 01:23:58;;;;;;;25.40;14.90;;;3.70;99.90;;;;;;5055655;28;20196;-67
2022/12/08 01:26:25;;;;;;;24.80;15.40;;;3.70;99.90;;;;;;5059491;28;20725;-66
2022/12/08 01:28:52;;;;;;;24.37;15.13;;;3.70;99.90;;;;;;5057640;28;20280;-66
2022/12/08 01:31:20;;;;;;;24.20;14.63;;;3.70;99.90;;;;;;5062223;28;20290;-67
2022/12/08 01:33:47;;;;;;;22.13;15.07;;;3.70;99.90;;;;;;5060687;28;20230;-67
2022/12/08 01:36:28;;;;;;;21.67;15.57;;;3.80;99.90;;;;;;5061968;28;20379;-67
2022/12/08 01:38:57;;;;;;;27.13;15.67;;;3.80;99.90;;;;;;5056720;28;20262;-67
2022/12/08 01:41:27;;;;;;;22.13;15.40;;;3.80;99.90;;;;;;5055781;28;20293;-67
2022/12/08 01:44:23;;;;;;;26.33;16.53;;;3.80;99.90;;;;;;5057556;28;20299;-67
2022/12/08 01:46:52;;;;;;;28.37;17.17;;;3.80;99.90;;;;;;5057740;28;20299;-66
2022/12/08 01:49:27;;;;;;;24.27;16.30;;;3.80;99.90;;;;;;5061479;28;20201;-67
2022/12/08 01:52:09;;;;;;;26.60;16.30;;;3.90;99.90;;;;;;5061314;28;20294;-67
2022/12/08 01:55:01;;;;;;;29.03;16.73;;;3.90;99.90;;;;;;5065104;28;20288;-67
2022/12/08 01:57:42;;;;;;;24.77;17.07;;;3.90;99.90;;;;;;5060964;28;20246;-67
2022/12/08 02:00:14;;;;;;;27.00;17.33;;;3.90;99.90;;;;;;5056438;28;20354;-67
2022/12/08 02:03:00;;;;;;;24.70;17.17;;;3.90;99.90;;;;;;5057204;28;20201;-67
2022/12/08 02:05:31;;;;;;;27.27;18.77;;;4.00;99.90;;;;;;5064315;28;20224;-67
2022/12/08 02:08:03;;;;;;;26.03;17.77;;;3.90;99.90;;;;;;5057122;28;20192;-67
2022/12/08 02:10:33;;;;;;;23.87;18.27;;;4.00;99.90;;;;;;5064932;28;20263;-67
2022/12/08 02:13:02;;;;;;;25.63;17.97;;;4.00;99.90;;;;;;5041349;28;20588;-67
2022/12/08 02:15:46;;;;;;;31.00;18.83;;;4.00;99.90;;;;;;5047225;28;20993;-67
2022/12/08 02:18:27;;;;;;;29.63;18.73;;;4.10;99.90;;;;;;5062081;28;20637;-67
2022/12/08 02:21:04;;;;;;;29.03;19.30;;;4.00;99.90;;;;;;5042618;28;20202;-67
2022/12/08 02:23:54;;;;;;;30.60;19.17;;;4.10;99.90;;;;;;5062022;28;20207;-66
2022/12/08 02:26:44;;;;;;;28.93;19.50;;;4.10;99.90;;;;;;5064132;28;20251;-66
2022/12/08 02:29:35;;;;;;;28.57;18.50;;;4.10;99.90;;;;;;5029771;28;20233;-66
2022/12/08 02:32:32;;;;;;;26.37;19.10;;;4.10;99.90;;;;;;5056817;28;20716;-67
2022/12/08 02:38:52;;;;;;;27.80;17.97;;;4.10;99.90;;;;;;5059224;28;20253;-66
2022/12/08 02:41:44;;;;;;;26.57;18.50;;;4.10;99.90;;;;;;5062389;28;20284;-66
2022/12/08 02:44:21;;;;;;;26.00;16.93;;;4.10;99.90;;;;;;5062515;28;20196;-67
2022/12/08 02:47:08;;;;;;;21.90;15.70;;;4.10;99.90;;;;;;5057109;28;20716;-66
2022/12/08 02:49:35;;;;;;;20.27;14.80;;;4.10;99.90;;;;;;5063802;28;20291;-66
2022/12/08 02:52:10;;;;;;;25.93;15.13;;;4.10;99.90;;;;;;5052072;28;20217;-66
2022/12/08 02:55:01;;;;;;;21.33;14.57;;;4.10;99.90;;;;;;5064478;28;20666;-66
2022/12/08 02:58:05;;;;;;;17.63;14.20;;;4.10;99.90;;;;;;5061922;28;20230;-66
2022/12/08 03:00:55;;;;;;;18.40;13.67;;;4.10;99.90;;;;;;5059871;28;20696;-67
2022/12/08 03:03:31;;;;;;;22.70;15.00;;;4.10;99.90;;;;;;5032868;28;20202;-65
2022/12/08 03:06:49;;;;;;;21.67;14.37;;;4.10;99.90;;;;;;5055078;28;20237;-65
2022/12/08 03:09:20;;;;;;;17.33;12.57;;;4.10;99.90;;;;;;4984801;28;20302;-66
2022/12/08 03:12:11;;;;;;;18.80;13.43;;;4.10;99.90;;;;;;5033342;28;20400;-67
2022/12/08 03:14:42;;;;;;;21.87;14.53;;;4.00;99.90;;;;;;5035026;28;20697;-66
2022/12/08 03:17:14;;;;;;;23.03;13.97;;;4.00;99.90;;;;;;5038084;28;20194;-66
2022/12/08 03:19:42;;;;;;;19.70;13.50;;;4.00;99.90;;;;;;5037441;28;20204;-66
2022/12/08 03:22:12;;;;;;;18.93;12.43;;;4.00;99.90;;;;;;5036451;28;20594;-66
2022/12/08 03:24:42;;;;;;;21.23;13.80;;;4.00;99.90;;;;;;5025476;28;20239;-66
2022/12/08 03:27:13;;;;;;;19.67;13.63;;;4.00;99.90;;;;;;5038026;28;20245;-66
2022/12/08 03:29:40;;;;;;;21.97;13.30;;;4.10;99.90;;;;;;5040291;28;20645;-66
2022/12/08 03:32:28;;;;;;;18.67;12.93;;;4.10;99.90;;;;;;5041430;28;20209;-67
2022/12/08 03:34:57;;;;;;;20.43;12.97;;;4.10;99.90;;;;;;5042056;28;20198;-66
2022/12/08 03:37:26;;;;;;;22.93;14.23;;;4.10;99.90;;;;;;5044271;28;20205;-66
2022/12/08 03:39:53;;;;;;;21.27;14.23;;;4.10;99.90;;;;;;5041709;28;20199;-65
2022/12/08 03:42:19;;;;;;;22.93;14.70;;;4.10;99.90;;;;;;5042151;28;20304;-66
2022/12/08 03:44:46;;;;;;;24.33;14.63;;;4.10;99.90;;;;;;5039638;28;20231;-65
2022/12/08 03:47:13;;;;;;;24.73;15.53;;;4.20;99.90;;;;;;5042564;28;20240;-67
2022/12/08 03:49:39;;;;;;;23.80;14.40;;;4.10;99.90;;;;;;5045021;28;20586;-67
2022/12/08 03:52:07;;;;;;;23.40;14.30;;;4.10;99.90;;;;;;5043229;28;20201;-67
2022/12/08 03:54:34;;;;;;;21.73;14.77;;;4.20;99.90;;;;;;5044048;28;20637;-65
2022/12/08 03:57:01;;;;;;;27.03;15.13;;;4.20;99.90;;;;;;5042168;28;20240;-67
2022/12/08 03:59:27;;;;;;;21.03;13.63;;;4.20;99.90;;;;;;5043187;28;20290;-66
2022/12/08 04:01:54;;;;;;;27.47;14.57;;;4.30;99.90;;;;;;5037694;28;20264;-67
2022/12/08 04:04:21;;;;;;;23.77;15.07;;;4.30;99.90;;;;;;5039974;28;20293;-66
2022/12/08 04:06:49;;;;;;;23.40;15.20;;;4.30;99.90;;;;;;5040075;28;20669;-66
2022/12/08 04:09:16;;;;;;;23.77;14.20;;;4.30;99.90;;;;;;5047334;28;20253;-66
2022/12/08 04:11:43;;;;;;;23.63;14.37;;;4.40;99.90;;;;;;5065933;28;20221;-66
2022/12/08 04:14:09;;;;;;;23.97;14.70;;;4.40;99.90;;;;;;5062914;28;20557;-66
2022/12/08 04:16:36;;;;;;;23.87;14.17;;;4.30;99.90;;;;;;5055142;28;20251;-66
2022/12/08 04:19:03;;;;;;;24.97;14.70;;;4.40;99.90;;;;;;5062165;28;20208;-66
2022/12/08 04:21:30;;;;;;;27.53;14.60;;;4.40;99.90;;;;;;5060173;28;20665;-67
2022/12/08 04:23:56;;;;;;;26.17;15.37;;;4.30;99.90;;;;;;5060668;28;20194;-66
2022/12/08 04:26:27;;;;;;;22.33;13.57;;;4.40;99.90;;;;;;5056784;28;20260;-66
2022/12/08 04:28:54;;;;;;;20.20;13.00;;;4.30;99.90;;;;;;5056953;28;20688;-66
2022/12/08 04:31:21;;;;;;;24.37;14.20;;;4.30;99.90;;;;;;5065680;28;20209;-66
2022/12/08 04:33:48;;;;;;;19.63;13.03;;;4.40;99.90;;;;;;5068784;28;20203;-67
2022/12/08 04:36:15;;;;;;;19.87;12.83;;;4.40;99.90;;;;;;5058424;28;20565;-66
2022/12/08 04:38:42;;;;;;;22.10;13.53;;;4.40;99.90;;;;;;5060914;28;20209;-67
2022/12/08 04:41:09;;;;;;;22.93;13.03;;;4.40;99.90;;;;;;5058023;28;20407;-66
2022/12/08 04:43:36;;;;;;;20.33;13.60;;;4.40;99.90;;;;;;5067127;28;20304;-67
2022/12/08 04:46:07;;;;;;;21.80;13.00;;;4.40;99.90;;;;;;5059354;28;20344;-66
2022/12/08 04:48:36;;;;;;;18.73;11.67;;;4.40;99.90;;;;;;5059722;28;20199;-66
2022/12/08 04:51:04;;;;;;;15.33;9.27;;;4.40;99.90;;;;;;5050565;28;20264;-67
2022/12/08 04:53:31;;;;;;;15.87;9.47;;;4.30;99.90;;;;;;5046776;28;20582;-67
2022/12/08 04:55:57;;;;;;;17.47;9.67;;;4.30;99.90;;;;;;5065081;28;20290;-66
2022/12/08 04:58:24;;;;;;;15.00;8.80;;;4.20;99.90;;;;;;5065662;28;20234;-67
2022/12/08 05:00:51;;;;;;;16.87;9.90;;;4.30;99.90;;;;;;5061077;28;20287;-66
2022/12/08 05:03:18;;;;;;;15.03;9.37;;;4.30;99.90;;;;;;5049265;28;20204;-67
2022/12/08 05:05:53;;;;;;;14.07;9.23;;;4.30;99.90;;;;;;5061107;28;20311;-67
2022/12/08 05:08:20;;;;;;;17.37;9.53;;;4.30;99.90;;;;;;5057655;28;20209;-67
2022/12/08 05:10:47;;;;;;;15.63;9.67;;;4.30;99.90;;;;;;5069839;28;20281;-66
2022/12/08 05:13:14;;;;;;;15.97;9.90;;;4.30;99.90;;;;;;5066769;28;20580;-66
2022/12/08 05:15:40;;;;;;;18.33;10.23;;;4.40;99.90;;;;;;5067163;28;20328;-66
2022/12/08 05:18:07;;;;;;;14.60;10.10;;;4.40;99.90;;;;;;5044422;28;20217;-66
2022/12/08 05:20:34;;;;;;;17.50;10.83;;;4.40;99.90;;;;;;5056640;28;20214;-66
2022/12/08 05:23:01;;;;;;;17.17;10.03;;;4.40;99.90;;;;;;5063543;28;20202;-66
2022/12/08 05:25:28;;;;;;;18.50;11.27;;;4.40;99.90;;;;;;5065324;28;20293;-66
2022/12/08 05:27:55;;;;;;;16.30;10.70;;;4.40;99.90;;;;;;5065490;28;20224;-66
2022/12/08 05:30:42;;;;;;;16.87;10.07;;;4.40;99.90;;;;;;5063967;28;20213;-66
2022/12/08 05:33:09;;;;;;;17.00;10.50;;;4.40;99.90;;;;;;5066242;28;20263;-66
2022/12/08 05:35:36;;;;;;;16.83;10.37;;;4.40;99.90;;;;;;5068920;28;20207;-66
2022/12/08 05:38:03;;;;;;;13.90;9.63;;;4.40;99.90;;;;;;5057605;28;20287;-66
2022/12/08 05:40:30;;;;;;;16.63;9.10;;;4.40;99.90;;;;;;5061506;28;20208;-66
2022/12/08 05:42:57;;;;;;;14.43;9.27;;;4.40;99.90;;;;;;5067900;28;20304;-66
2022/12/08 05:45:24;;;;;;;15.73;8.30;;;4.40;99.90;;;;;;5058760;28;20201;-66
2022/12/08 05:47:52;;;;;;;12.20;7.77;;;4.40;99.90;;;;;;5063989;28;20688;-66
2022/12/08 05:50:19;;;;;;;10.87;7.50;;;4.30;99.90;;;;;;5066141;28;20301;-66
2022/12/08 05:52:46;;;;;;;11.50;7.57;;;4.30;99.90;;;;;;5062490;28;20296;-66
2022/12/08 05:55:12;;;;;;;14.83;6.63;;;4.30;99.90;;;;;;5066530;28;20207;-67
2022/12/08 05:57:39;;;;;;;11.50;7.03;;;4.30;99.90;;;;;;5066031;28;20219;-66
2022/12/08 06:00:09;;;;;;;10.43;6.87;;;4.20;99.90;;;;;;5067354;28;20221;-66
2022/12/08 06:02:36;;;;;;;9.57;6.90;;;4.30;99.90;;;;;;5059902;28;20214;-66
2022/12/08 06:05:03;;;;;;;10.70;6.80;;;4.20;99.90;;;;;;5043860;28;20305;-67
2022/12/08 06:07:30;;;;;;;12.77;6.67;;;4.30;99.90;;;;;;5066246;28;20267;-66
2022/12/08 06:09:56;;;;;;;12.97;7.03;;;4.30;99.90;;;;;;5061620;28;20311;-68
2022/12/08 06:12:23;;;;;;;9.13;6.53;;;4.30;99.90;;;;;;5061575;28;20217;-67
2022/12/08 06:14:50;;;;;;;11.93;6.37;;;4.30;99.90;;;;;;5046948;28;20204;-66
2022/12/08 06:17:16;;;;;;;8.40;6.27;;;4.20;99.90;;;;;;5068888;28;20296;-66
2022/12/08 06:19:43;;;;;;;9.23;5.77;;;4.20;99.90;;;;;;5064536;28;20516;-66
2022/12/08 06:22:10;;;;;;;7.73;5.33;;;4.20;99.90;;;;;;5064214;28;20193;-65
2022/12/08 06:24:36;;;;;;;7.40;5.73;;;4.20;99.90;;;;;;5065552;28;20248;-66
2022/12/08 06:27:03;;;;;;;9.43;6.10;;;4.20;99.90;;;;;;5065602;28;20597;-67
2022/12/08 06:29:33;;;;;;;12.13;6.20;;;4.20;99.90;;;;;;5047476;28;20677;-67
2022/12/08 06:31:59;;;;;;;6.67;5.03;;;4.20;99.90;;;;;;5047007;28;20204;-67
2022/12/08 06:34:26;;;;;;;6.30;4.77;;;4.20;99.90;;;;;;5060678;28;20257;-66
2022/12/08 06:36:53;;;;;;;5.70;4.87;;;4.10;99.90;;;;;;5068482;28;20318;-67
2022/12/08 06:39:19;;;;;;;7.97;5.00;;;4.10;99.90;;;;;;5062241;28;20236;-67
2022/12/08 06:44:32;;;;;;;7.67;4.10;;;4.00;99.90;;;;;;5065299;28;20551;-67
2022/12/08 06:46:58;;;;;;;6.30;4.10;;;3.90;99.90;;;;;;5063497;28;20316;-66
2022/12/08 06:49:25;;;;;;;5.00;4.50;;;3.90;99.90;;;;;;5066811;28;20205;-66
2022/12/08 06:51:52;;;;;;;7.53;4.70;;;3.90;99.90;;;;;;5064534;28;20209;-66
2022/12/08 06:54:18;;;;;;;7.00;4.80;;;3.80;99.90;;;;;;5063225;28;20284;-66
2022/12/08 06:56:45;;;;;;;8.37;4.80;;;3.80;99.90;;;;;;5066999;28;20642;-66
2022/12/08 06:59:12;;;;;;;6.40;4.60;;;3.80;99.90;;;;;;5062139;28;20288;-66
2022/12/08 07:01:38;;;;;;;8.67;5.10;;;3.80;99.90;;;;;;5066243;28;20291;-66
2022/12/08 07:04:05;;;;;;;7.50;5.30;;;3.80;99.90;;;;;;5065089;28;20212;-66
2022/12/08 07:06:32;;;;;;;8.37;5.33;;;3.70;99.90;;;;;;5065816;28;20597;-65
2022/12/08 07:08:59;;;;;;;7.70;5.30;;;3.70;99.90;;;;;;5067588;28;20278;-66
2022/12/08 07:11:26;;;;;;;12.07;5.70;;;3.70;99.90;;;;;;5065775;28;20208;-66
2022/12/08 07:13:55;;;;;;;9.13;5.80;;;3.60;99.90;;;;;;5061680;28;20653;-66
2022/12/08 07:16:23;;;;;;;9.53;6.20;;;3.70;99.90;;;;;;5057488;28;20292;-67
2022/12/08 07:18:50;;;;;;;9.87;5.73;;;3.60;99.90;;;;;;5060052;28;20200;-66
2022/12/08 07:21:17;;;;;;;9.00;5.87;;;3.60;99.90;;;;;;5043414;28;20212;-66
2022/12/08 07:23:48;;;;;;;8.90;6.27;;;3.60;99.90;;;;;;5059465;28;20210;-66
2022/12/08 07:26:23;;;;;;;11.17;6.80;;;3.60;99.90;;;;;;5057261;28;20233;-67
2022/12/08 07:28:49;;;;;;;12.10;7.07;;;3.60;99.90;;;;;;5055159;28;20211;-66
2022/12/08 07:31:22;;;;;;;12.68;8.57;;;3.60;99.90;;;;;;5056829;28;20544;-66
2022/12/08 07:33:52;;;;;;;13.30;7.30;;;3.70;99.90;;;;;;5060503;28;20216;-66
2022/12/08 07:36:20;;;;;;;13.53;7.80;;;3.70;99.90;;;;;;5064415;28;20189;-66
2022/12/08 07:38:47;;;;;;;14.50;7.47;;;3.70;99.90;;;;;;5064062;28;20718;-66
2022/12/08 07:41:17;;;;;;;15.23;7.93;;;3.70;99.90;;;;;;5063341;28;20641;-66
2022/12/08 07:43:44;;;;;;;18.07;8.70;;;3.70;99.90;;;;;;5063326;28;20208;-67
2022/12/08 07:46:16;;;;;;;17.37;9.47;;;3.70;99.90;;;;;;5060657;28;20505;-67
2022/12/08 07:48:43;;;;;;;14.37;7.63;;;3.70;99.90;;;;;;5061744;28;20204;-68
2022/12/08 07:51:12;;;;;;;15.83;8.60;;;3.70;99.90;;;;;;5060281;28;20279;-66
2022/12/08 07:53:44;;;;;;;17.17;9.00;;;3.80;99.90;;;;;;5061752;28;20656;-66
2022/12/08 07:56:19;;;;;;;18.23;9.97;;;3.80;99.90;;;;;;5063827;28;20326;-66
2022/12/08 07:58:45;;;;;;;14.87;8.60;;;3.80;99.90;;;;;;5046614;28;20308;-66
2022/12/08 08:01:27;;;;;;;16.13;8.97;;;3.80;99.90;;;;;;5066320;28;20228;-66
2022/12/08 08:03:56;;;;;;;13.50;7.47;;;3.90;99.90;;;;;;5060953;28;20211;-66
2022/12/08 08:06:23;;;;;;;16.63;8.17;;;3.90;99.90;;;;;;5064747;28;20358;-66
2022/12/08 08:08:50;;;;;;;10.77;6.60;;;3.90;99.90;;;;;;5058959;28;20246;-68
2022/12/08 08:11:17;;;;;;;13.43;7.23;;;3.90;99.90;;;;;;5064526;28;20300;-67
2022/12/08 08:13:47;;;;;;;12.00;6.90;;;3.90;99.90;;;;;;5060548;28;20230;-67
2022/12/08 08:16:13;;;;;;;12.33;7.80;;;3.90;99.90;;;;;;5057594;28;20204;-66
2022/12/08 08:18:42;;;;;;;17.73;8.87;;;3.90;99.90;;;;;;5049862;28;20193;-67
2022/12/08 08:21:09;;;;;;;14.47;8.67;;;3.90;99.90;;;;;;5063588;28;20291;-66
2022/12/08 08:23:55;;;;;;;12.40;7.43;;;3.90;99.90;;;;;;5065044;28;20200;-67
2022/12/08 08:26:22;;;;;;;14.50;7.77;;;3.90;99.90;;;;;;5040230;28;20291;-65
2022/12/08 08:28:49;;;;;;;11.73;7.53;;;3.90;99.90;;;;;;5062450;28;20205;-67
2022/12/08 08:31:15;;;;;;;15.80;8.47;;;4.00;99.90;;;;;;5064556;28;20209;-66
2022/12/08 08:33:42;;;;;;;14.53;7.47;;;4.00;99.90;;;;;;5066505;28;20571;-66
2022/12/08 08:36:09;;;;;;;10.63;6.97;;;4.00;99.90;;;;;;5068439;28;20198;-65
2022/12/08 08:38:41;;;;;;;12.67;7.37;;;4.00;99.90;;;;;;5062653;28;20201;-67
2022/12/08 08:41:09;;;;;;;16.30;7.53;;;4.00;99.90;;;;;;5068361;28;20231;-66
2022/12/08 08:43:36;;;;;;;13.13;7.63;;;4.00;99.90;;;;;;5066825;28;20221;-66
2022/12/08 08:46:05;;;;;;;12.37;7.10;;;4.00;99.90;;;;;;5064953;28;20314;-66
2022/12/08 08:48:33;;;;;;;10.40;6.60;;;4.00;99.90;;;;;;5068333;28;20215;-65
2022/12/08 08:51:10;;;;;;;12.67;7.77;;;4.10;99.90;;;;;;5068856;28;20189;-66
2022/12/08 08:53:37;;;;;;;10.37;6.67;;;4.10;99.90;;;;;;5067193;28;20205;-67
2022/12/08 08:56:12;;;;;;;14.10;6.97;;;4.10;99.90;;;;;;5068500;28;20287;-67
2022/12/08 08:58:39;;;;;;;11.13;7.13;;;4.10;99.90;;;;;;5068614;28;20202;-66
2022/12/08 09:01:06;;;;;;;10.50;6.67;;;4.20;99.90;;;;;;5070154;28;20595;-67
2022/12/08 09:03:32;;;;;;;12.90;7.17;;;4.20;99.90;;;;;;5065486;28;20658;-67
2022/12/08 09:05:59;;;;;;;12.17;7.40;;;4.30;99.90;;;;;;5061437;28;20315;-66
2022/12/08 09:08:26;;;;;;;15.17;7.60;;;4.30;99.90;;;;;;5064987;28;20233;-66
2022/12/08 09:10:53;;;;;;;12.43;7.27;;;4.40;99.90;;;;;;5067611;28;20233;-66
2022/12/08 09:13:21;;;;;;;10.77;7.30;;;4.30;99.90;;;;;;5060455;28;20316;-65
2022/12/08 09:15:48;;;;;;;12.50;7.57;;;4.30;99.90;;;;;;5063335;28;20240;-68
2022/12/08 09:18:14;;;;;;;11.33;6.63;;;4.40;99.90;;;;;;5059820;28;20200;-67
2022/12/08 09:20:41;;;;;;;11.23;7.87;;;4.40;99.90;;;;;;5058733;28;20845;-67
2022/12/08 09:23:08;;;;;;;11.43;7.10;;;4.40;99.90;;;;;;5068269;28;20250;-66
2022/12/08 09:25:35;;;;;;;9.33;6.27;;;4.40;99.90;;;;;;5059233;28;20291;-66
2022/12/08 09:28:02;;;;;;;8.93;6.50;;;4.40;99.90;;;;;;5066267;28;20325;-67
2022/12/08 09:30:28;;;;;;;12.03;8.00;;;4.40;99.90;;;;;;5065990;28;20673;-67
2022/12/08 09:32:55;;;;;;;11.63;6.10;;;4.40;99.90;;;;;;5046801;28;20207;-67
2022/12/08 09:35:22;;;;;;;11.07;7.17;;;4.30;99.90;;;;;;5064534;28;20193;-67
2022/12/08 09:37:49;;;;;;;9.67;6.83;;;4.40;99.90;;;;;;5061910;28;20200;-67
2022/12/08 09:40:19;;;;;;;11.40;7.90;;;4.40;99.90;;;;;;5047401;28;20209;-67
2022/12/08 09:43:01;;;;;;;11.37;6.50;;;4.40;99.90;;;;;;5064320;28;20263;-67
2022/12/08 09:45:33;;;;;;;10.90;5.80;;;4.40;99.90;;;;;;5065588;28;20327;-66
2022/12/08 09:48:18;;;;;;;7.70;5.77;;;4.40;99.90;;;;;;5058216;28;20235;-67
2022/12/08 09:50:54;;;;;;;9.03;6.40;;;4.40;99.90;;;;;;5064798;28;20784;-66
2022/12/08 09:53:34;;;;;;;8.77;5.93;;;4.50;99.90;;;;;;5063404;28;20631;-66
2022/12/08 09:56:08;;;;;;;8.40;6.63;;;4.50;99.90;;;;;;5062870;28;20228;-67
2022/12/08 09:58:44;;;;;;;9.40;5.27;;;4.60;99.90;;;;;;5064287;28;20469;-66
2022/12/08 10:01:12;;;;;;;9.73;5.57;;;4.50;99.90;;;;;;5057457;28;20221;-67
2022/12/08 10:03:39;;;;;;;10.00;6.80;;;4.50;99.90;;;;;;5065024;28;20291;-66
2022/12/08 10:06:09;;;;;;;10.37;6.60;;;4.60;99.90;;;;;;5055511;28;20607;-66
2022/12/08 10:09:01;;;;;;;8.37;6.07;;;4.60;99.90;;;;;;5065784;28;20236;-66
2022/12/08 10:11:38;;;;;;;10.57;6.50;;;4.60;99.90;;;;;;5061880;28;20711;-66
2022/12/08 10:14:19;;;;;;;10.00;5.97;;;4.50;99.90;;;;;;5057815;28;20599;-66
2022/12/08 10:16:48;;;;;;;9.97;5.50;;;4.60;99.90;;;;;;5056525;28;20674;-66
2022/12/08 10:19:25;;;;;;;8.77;5.87;;;4.50;99.90;;;;;;5061271;28;20213;-67
2022/12/08 10:21:53;;;;;;;7.80;5.73;;;4.50;99.90;;;;;;5044096;28;20211;-67
2022/12/08 10:24:32;;;;;;;10.20;6.13;;;4.50;99.90;;;;;;5042477;28;20761;-67
2022/12/08 10:27:01;;;;;;;10.73;6.17;;;4.50;99.90;;;;;;5059693;28;20235;-67
2022/12/08 10:29:27;;;;;;;10.73;6.43;;;4.50;99.90;;;;;;5062257;28;20206;-67
2022/12/08 10:31:58;;;;;;;7.93;5.57;;;4.60;99.90;;;;;;5049841;28;20203;-67
2022/12/08 10:34:25;;;;;;;8.40;5.10;;;4.60;99.90;;;;;;5060756;28;20204;-67
2022/12/08 10:36:57;;;;;;;9.57;5.73;;;4.60;99.90;;;;;;5062523;28;20298;-67
2022/12/08 10:39:35;;;;;;;7.03;5.07;;;4.60;99.90;;;;;;5061562;28;20275;-67
2022/12/08 10:42:06;;;;;;;7.60;4.93;;;4.60;99.90;;;;;;5062476;28;20256;-67
2022/12/08 10:44:37;;;;;;;6.80;4.70;;;4.60;99.90;;;;;;5041000;28;20212;-67
2022/12/08 10:47:11;;;;;;;7.20;4.80;;;4.60;99.90;;;;;;5061499;28;20709;-67
2022/12/08 10:49:38;;;;;;;6.67;4.90;;;4.60;99.90;;;;;;5063540;28;20212;-67
2022/12/08 10:52:24;;;;;;;7.00;4.63;;;4.60;99.90;;;;;;5063247;28;20633;-66
2022/12/08 10:54:53;;;;;;;6.47;4.47;;;4.60;99.90;;;;;;5041791;28;20278;-66
2022/12/08 10:57:22;;;;;;;8.23;5.17;;;4.60;99.90;;;;;;5042956;28;20671;-67
2022/12/08 10:59:49;;;;;;;7.37;4.90;;;4.70;99.90;;;;;;5052657;28;20220;-67
2022/12/08 11:02:18;;;;;;;8.93;5.50;;;4.70;99.90;;;;;;5064725;28;20664;-68
2022/12/08 11:04:46;;;;;;;6.77;4.30;;;4.80;99.90;;;;;;5064922;28;20563;-66
2022/12/08 11:07:20;;;;;;;7.70;4.13;;;4.80;99.90;;;;;;5059542;28;20686;-67
2022/12/08 11:09:51;;;;;;;4.77;3.77;;;4.80;99.90;;;;;;5058682;28;20339;-68
2022/12/08 11:12:20;;;;;;;4.50;3.90;;;4.80;99.90;;;;;;5062581;28;20780;-66
2022/12/08 11:14:57;;;;;;;7.07;3.80;;;4.80;99.90;;;;;;5038273;28;20698;-67
2022/12/08 11:17:26;;;;;;;7.33;4.40;;;4.80;99.90;;;;;;5059103;28;20240;-67
2022/12/08 11:20:05;;;;;;;5.43;3.60;;;4.90;99.90;;;;;;5064246;28;20216;-67
2022/12/08 11:22:40;;;;;;;3.47;3.13;;;4.90;99.90;;;;;;5067675;28;20205;-67
2022/12/08 11:25:06;;;;;;;4.57;3.50;;;4.90;99.90;;;;;;5059701;28;20562;-67
2022/12/08 11:27:38;;;;;;;4.27;3.47;;;4.90;99.90;;;;;;5059503;28;20327;-66
2022/12/08 11:30:24;;;;;;;3.63;2.97;;;4.90;99.90;;;;;;5058816;28;20333;-67
2022/12/08 11:33:12;;;;;;;4.00;3.00;;;5.00;99.90;;;;;;5055977;28;20303;-67
2022/12/08 11:35:42;;;;;;;4.33;2.93;;;5.00;99.90;;;;;;5045683;28;20239;-67
2022/12/08 11:38:22;;;;;;;4.07;3.00;;;4.90;99.90;;;;;;5063253;28;20744;-67
2022/12/08 11:41:00;;;;;;;4.53;3.20;;;5.00;99.90;;;;;;5063855;28;20241;-66
2022/12/08 11:43:35;;;;;;;6.47;3.20;;;5.00;99.90;;;;;;5063179;28;20645;-67
2022/12/08 11:46:37;;;;;;;3.23;2.60;;;5.00;99.90;;;;;;5063284;28;20222;-68
2022/12/08 11:49:12;;;;;;;5.40;3.40;;;5.00;99.90;;;;;;5043023;28;20325;-66
2022/12/08 11:51:47;;;;;;;6.30;4.40;;;5.10;99.90;;;;;;5066245;28;20213;-66
2022/12/08 11:54:25;;;;;;;4.97;3.47;;;5.10;99.90;;;;;;5065435;28;20255;-67
2022/12/08 11:56:56;;;;;;;8.47;6.97;;;5.10;99.90;;;;;;5066418;28;20217;-66
2022/12/08 11:59:40;;;;;;;4.20;3.67;;;5.10;99.90;;;;;;5045414;28;20673;-68
2022/12/08 12:02:16;;;;;;;7.17;5.67;;;5.10;99.90;;;;;;5049098;28;20205;-67
2022/12/08 12:05:03;;;;;;;7.67;3.93;;;5.10;99.90;;;;;;5055696;28;20229;-67
2022/12/08 12:07:53;;;;;;;5.30;3.37;;;5.10;99.90;;;;;;5066365;28;20766;-66
2022/12/08 12:10:24;;;;;;;9.97;6.97;;;5.10;99.90;;;;;;5063408;28;20232;-67
2022/12/08 12:12:51;;;;;;;6.03;5.23;;;5.10;99.90;;;;;;5060465;28;20222;-66
2022/12/08 12:15:39;;;;;;;6.87;3.30;;;5.20;99.90;;;;;;5056778;28;20213;-67
2022/12/08 12:18:46;;;;;;;4.27;3.87;;;5.20;99.90;;;;;;5036640;28;20298;-66
2022/12/08 12:21:30;;;;;;;7.80;5.30;;;5.20;99.90;;;;;;5063896;28;20572;-66
2022/12/08 12:24:05;;;;;;;4.43;3.97;;;5.30;99.90;;;;;;5061699;28;20216;-66
2022/12/08 12:26:36;;;;;;;3.40;3.03;;;5.30;99.90;;;;;;5061509;28;20268;-65
2022/12/08 12:29:16;;;;;;;7.00;3.80;;;5.20;99.90;;;;;;5062516;28;20224;-67
2022/12/08 12:31:48;;;;;;;2.93;2.63;;;5.20;99.90;;;;;;5062474;28;20370;-67
2022/12/08 12:34:28;;;;;;;3.13;2.83;;;5.20;99.90;;;;;;5042963;28;20280;-67
2022/12/08 12:37:11;;;;;;;5.57;4.50;;;5.30;99.90;;;;;;5063625;28;20301;-67
2022/12/08 12:39:54;;;;;;;3.90;3.40;;;5.40;99.90;;;;;;5061945;28;20225;-65
2022/12/08 12:42:36;;;;;;;4.20;3.60;;;5.40;99.90;;;;;;5063601;28;20241;-66
2022/12/08 12:45:16;;;;;;;3.40;2.63;;;5.40;99.90;;;;;;5044032;28;20308;-68
2022/12/08 12:47:48;;;;;;;4.43;3.43;;;5.30;99.90;;;;;;5059105;28;20315;-67
2022/12/08 12:50:33;;;;;;;4.80;2.50;;;5.30;99.90;;;;;;5061957;28;20263;-67
2022/12/08 12:53:25;;;;;;;2.47;2.20;;;5.30;99.90;;;;;;5061154;28;20230;-67
2022/12/08 12:55:59;;;;;;;4.13;2.87;;;5.30;99.90;;;;;;5054692;28;20206;-67
2022/12/08 12:58:28;;;;;;;2.80;2.60;;;5.20;99.90;;;;;;5044929;28;20602;-67
2022/12/08 13:01:07;;;;;;;4.13;2.77;;;5.20;99.90;;;;;;5065441;28;20200;-67
2022/12/08 13:03:34;;;;;;;3.47;2.50;;;5.10;99.90;;;;;;5056332;28;20299;-66
2022/12/08 13:06:02;;;;;;;3.43;2.60;;;5.10;99.90;;;;;;5063910;28;20209;-67
2022/12/08 13:08:29;;;;;;;3.60;2.70;;;5.00;99.90;;;;;;5051838;28;20323;-67
2022/12/08 13:11:03;;;;;;;6.73;3.10;;;5.00;99.90;;;;;;5063107;28;20229;-67
2022/12/08 13:13:30;;;;;;;4.10;2.30;;;5.00;99.90;;;;;;5060949;28;20216;-66
2022/12/08 13:16:04;;;;;;;3.57;2.73;;;5.00;99.90;;;;;;5065779;28;20461;-68
2022/12/08 13:18:49;;;;;;;3.80;2.57;;;5.00;99.90;;;;;;5066701;28;20205;-66
2022/12/08 13:21:19;;;;;;;7.43;2.43;;;4.90;99.90;;;;;;5052451;28;20289;-67