Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:02:01;;;;;;;48.63;32.28;;;;;;;;;;5126560;27;20053;-52
2021/04/20 00:04:27;;;;;;;54.40;34.55;;;;;;;;;;5128496;27;20103;-52
2021/04/20 00:06:52;;;;;;;56.92;35.38;;;;;;;;;;5114883;27;20466;-51
2021/04/20 00:09:17;;;;;;;54.42;35.13;;;;;;;;;;5126939;27;20088;-49
2021/04/20 00:11:43;;;;;;;51.65;34.17;;;;;;;;;;5129210;27;20062;-51
2021/04/20 00:14:09;;;;;;;51.75;33.78;;;;;;;;;;5116171;27;20026;-54
2021/04/20 00:16:34;;;;;;;53.28;33.78;;;;;;;;;;5127167;27;20094;-52
2021/04/20 00:19:00;;;;;;;52.63;34.97;;;;;;;;;;5132129;27;20156;-51
2021/04/20 00:21:25;;;;;;;50.58;34.75;;;;;;;;;;5128692;27;20028;-50
2021/04/20 00:23:51;;;;;;;51.83;34.75;;;;;;;;;;5123972;27;20019;-48
2021/04/20 00:26:16;;;;;;;53.42;35.13;;;;;;;;;;5122043;27;20492;-48
2021/04/20 00:28:41;;;;;;;53.55;35.55;;;;;;;;;;5113565;27;20028;-48
2021/04/20 00:31:06;;;;;;;54.83;35.33;;;;;;;;;;5111008;28;20023;-51
2021/04/20 00:33:32;;;;;;;54.22;34.80;;;;;;;;;;5116755;27;20360;-52
2021/04/20 00:35:57;;;;;;;54.13;33.58;;;;;;;;;;5118818;27;20375;-51
2021/04/20 00:38:22;;;;;;;49.30;31.55;;;;;;;;;;5127625;27;20019;-53
2021/04/20 00:40:47;;;;;;;52.38;33.45;;;;;;;;;;5133025;27;20483;-46
2021/04/20 00:43:12;;;;;;;50.17;32.85;;;;;;;;;;5117724;27;20033;-52
2021/04/20 00:45:38;;;;;;;49.03;32.88;;;;;;;;;;5113259;28;20490;-50
2021/04/20 00:48:04;;;;;;;48.03;31.38;;;;;;;;;;5121874;27;20015;-49
2021/04/20 00:50:31;;;;;;;48.45;32.70;;;;;;;;;;5132900;27;20027;-52
2021/04/20 00:52:56;;;;;;;48.95;29.98;;;;;;;;;;5117280;28;20051;-53
2021/04/20 00:55:22;;;;;;;47.78;32.10;;;;;;;;;;5126353;28;20161;-49
2021/04/20 00:57:48;;;;;;;46.05;30.73;;;;;;;;;;5118236;28;20072;-51
2021/04/20 01:00:18;;;;;;;49.15;32.92;;;;;;;;;;5123276;27;20530;-50
2021/04/20 01:02:43;;;;;;;51.83;34.80;;;;;;;;;;5125305;28;20570;-49
2021/04/20 01:05:13;;;;;;;56.75;35.38;;;;;;;;;;5133008;28;20047;-48
2021/04/20 01:07:39;;;;;;;56.00;36.83;;;;;;;;;;5116531;28;20493;-49
2021/04/20 01:10:05;;;;;;;57.13;34.58;;;;;;;;;;5128418;28;20023;-51
2021/04/20 01:12:31;;;;;;;50.30;33.42;;;;;;;;;;5110434;28;20027;-48
2021/04/20 01:14:57;;;;;;;54.00;34.67;;;;;;;;;;5119831;27;20096;-50
2021/04/20 01:17:25;;;;;;;54.72;34.88;;;;;;;;;;5126060;28;20016;-48
2021/04/20 01:19:52;;;;;;;55.25;34.65;;;;;;;;;;5127832;28;20413;-48
2021/04/20 01:22:18;;;;;;;49.38;32.80;;;;;;;;;;5123707;27;20029;-50
2021/04/20 01:24:43;;;;;;;52.20;34.63;;;;;;;;;;5122987;27;20027;-50
2021/04/20 01:27:08;;;;;;;53.60;34.97;;;;;;;;;;5120644;27;20057;-49
2021/04/20 01:29:34;;;;;;;54.13;35.35;;;;;;;;;;5122419;27;20060;-46
2021/04/20 01:31:59;;;;;;;58.13;35.60;;;;;;;;;;5133584;27;20404;-49
2021/04/20 01:34:24;;;;;;;57.33;36.47;;;;;;;;;;5129505;27;20510;-47
2021/04/20 01:36:50;;;;;;;55.60;35.67;;;;;;;;;;5133456;27;20027;-52
2021/04/20 01:39:15;;;;;;;56.47;36.40;;;;;;;;;;5136918;27;20012;-52
2021/04/20 01:41:41;;;;;;;61.20;39.30;;;;;;;;;;5125113;27;20094;-48
2021/04/20 01:44:07;;;;;;;57.17;36.97;;;;;;;;;;5136414;27;20030;-50
2021/04/20 01:46:33;;;;;;;60.08;38.05;;;;;;;;;;5123017;27;20019;-52
2021/04/20 01:48:58;;;;;;;66.50;41.80;;;;;;;;;;5129769;27;20031;-50
2021/04/20 01:51:24;;;;;;;59.28;37.85;;;;;;;;;;5125580;27;20662;-50
2021/04/20 01:53:50;;;;;;;67.57;41.00;;;;;;;;;;5133297;27;20019;-51
2021/04/20 01:56:15;;;;;;;61.22;38.83;;;;;;;;;;5127033;27;20119;-50
2021/04/20 01:58:42;;;;;;;61.60;37.42;;;;;;;;;;5136327;27;20034;-52
2021/04/20 02:01:14;;;;;;;57.63;35.78;;;;;;;;;;5125236;27;20100;-49
2021/04/20 02:03:42;;;;;;;67.25;41.15;;;;;;;;;;5132016;27;20023;-54
2021/04/20 02:06:07;;;;;;;67.43;41.83;;;;;;;;;;5120407;27;20093;-45
2021/04/20 02:08:33;;;;;;;62.97;39.25;;;;;;;;;;5117396;27;20023;-53
2021/04/20 02:10:59;;;;;;;60.67;36.95;;;;;;;;;;5129775;27;20386;-49
2021/04/20 02:13:24;;;;;;;63.75;40.25;;;;;;;;;;5126226;27;20031;-49
2021/04/20 02:15:50;;;;;;;68.53;42.47;;;;;;;;;;5130530;27;20033;-50
2021/04/20 02:18:16;;;;;;;75.68;44.28;;;;;;;;;;5136156;27;20072;-49
2021/04/20 02:20:41;;;;;;;75.35;45.05;;;;;;;;;;5135780;27;20076;-47
2021/04/20 02:23:07;;;;;;;79.53;45.50;;;;;;;;;;5125677;27;20019;-52
2021/04/20 02:25:32;;;;;;;81.80;49.85;;;;;;;;;;5134424;27;20027;-50
2021/04/20 02:27:58;;;;;;;84.80;49.47;;;;;;;;;;5126975;27;20038;-49
2021/04/20 02:30:24;;;;;;;79.03;45.63;;;;;;;;;;5135816;27;20420;-48
2021/04/20 02:32:49;;;;;;;81.45;47.53;;;;;;;;;;5128969;27;20085;-49
2021/04/20 02:35:15;;;;;;;83.47;47.20;;;;;;;;;;5133984;27;20087;-51
2021/04/20 02:37:41;;;;;;;84.80;52.75;;;;;;;;;;5135559;27;20049;-53
2021/04/20 02:40:08;;;;;;;83.43;47.83;;;;;;;;;;5114997;27;20382;-49
2021/04/20 02:42:35;;;;;;;81.50;47.95;;;;;;;;;;5118639;27;20015;-49
2021/04/20 02:45:01;;;;;;;85.25;51.85;;;;;;;;;;5115561;27;20032;-49
2021/04/20 02:47:27;;;;;;;78.70;44.65;;;;;;;;;;5134662;27;20087;-47
2021/04/20 02:49:53;;;;;;;84.30;47.25;;;;;;;;;;5134866;27;20470;-49
2021/04/20 02:52:19;;;;;;;72.35;43.38;;;;;;;;;;5121588;27;20054;-50
2021/04/20 02:54:44;;;;;;;75.95;43.70;;;;;;;;;;5125851;27;20076;-51
2021/04/20 02:57:10;;;;;;;83.82;50.17;;;;;;;;;;5120365;27;20027;-47
2021/04/20 02:59:36;;;;;;;89.13;52.65;;;;;;;;;;5117760;27;20453;-52
2021/04/20 03:02:02;;;;;;;82.50;47.42;;;;;;;;;;5128358;27;20111;-50
2021/04/20 03:04:27;;;;;;;87.80;47.90;;;;;;;;;;5116477;27;20043;-50
2021/04/20 03:06:53;;;;;;;82.05;48.28;;;;;;;;;;5114597;28;20432;-50
2021/04/20 03:09:18;;;;;;;86.53;50.13;;;;;;;;;;5114787;28;20039;-51
2021/04/20 03:11:54;;;;;;;87.47;50.33;;;;;;;;;;5124158;27;20020;-51
2021/04/20 03:14:20;;;;;;;82.70;48.20;;;;;;;;;;5123653;27;20090;-52
2021/04/20 03:16:45;;;;;;;86.00;47.92;;;;;;;;;;5114529;28;20055;-54
2021/04/20 03:19:10;;;;;;;87.13;49.40;;;;;;;;;;5128227;27;20058;-50
2021/04/20 03:21:36;;;;;;;92.60;51.40;;;;;;;;;;5130811;27;20035;-51
2021/04/20 03:24:02;;;;;;;75.95;45.92;;;;;;;;;;5117669;27;20030;-50
2021/04/20 03:26:40;;;;;;;85.30;47.83;;;;;;;;;;5134297;27;20373;-50
2021/04/20 03:29:07;;;;;;;79.68;45.97;;;;;;;;;;5134371;27;20058;-52
2021/04/20 03:31:35;;;;;;;80.93;45.28;;;;;;;;;;5131163;27;20494;-48
2021/04/20 03:34:03;;;;;;;84.47;48.50;;;;;;;;;;5134000;27;20042;-51
2021/04/20 03:36:33;;;;;;;77.32;44.88;;;;;;;;;;5124859;27;20110;-47
2021/04/20 03:39:02;;;;;;;75.30;43.78;;;;;;;;;;5114327;27;20024;-50
2021/04/20 03:41:33;;;;;;;78.65;47.85;;;;;;;;;;5125355;27;20122;-50
2021/04/20 03:44:00;;;;;;;83.25;47.33;;;;;;;;;;5127316;27;20023;-48
2021/04/20 03:46:28;;;;;;;75.50;45.30;;;;;;;;;;5116410;27;20058;-49
2021/04/20 03:48:57;;;;;;;66.90;39.95;;;;;;;;;;5125613;27;20072;-49
2021/04/20 03:51:26;;;;;;;71.72;41.97;;;;;;;;;;5128108;27;20257;-50
2021/04/20 03:53:52;;;;;;;70.38;42.92;;;;;;;;;;5130453;27;20022;-50
2021/04/20 03:56:22;;;;;;;75.97;44.03;;;;;;;;;;5117367;27;20027;-49
2021/04/20 03:58:49;;;;;;;72.95;46.35;;;;;;;;;;5124084;27;20355;-52
2021/04/20 04:01:15;;;;;;;73.75;43.53;;;;;;;;;;5124672;27;20398;-51
2021/04/20 04:03:43;;;;;;;71.20;41.72;;;;;;;;;;5131036;27;20023;-51
2021/04/20 04:06:09;;;;;;;72.07;44.03;;;;;;;;;;5127823;27;20031;-51
2021/04/20 04:08:39;;;;;;;72.93;43.38;;;;;;;;;;5113793;28;20019;-48
2021/04/20 04:11:05;;;;;;;69.75;42.20;;;;;;;;;;5116828;27;20451;-49
2021/04/20 04:13:31;;;;;;;72.53;45.03;;;;;;;;;;5128088;27;20023;-50
2021/04/20 04:15:59;;;;;;;72.15;42.95;;;;;;;;;;5113264;28;20023;-49
2021/04/20 04:18:25;;;;;;;77.57;44.38;;;;;;;;;;5115124;27;20035;-51
2021/04/20 04:20:51;;;;;;;71.78;43.83;;;;;;;;;;5131762;27;20096;-53
2021/04/20 04:23:19;;;;;;;69.40;42.35;;;;;;;;;;5127631;27;20453;-53
2021/04/20 04:25:49;;;;;;;66.03;40.78;;;;;;;;;;5133650;27;20027;-52
2021/04/20 04:28:16;;;;;;;66.45;42.53;;;;;;;;;;5133550;27;20096;-50
2021/04/20 04:30:43;;;;;;;69.95;42.05;;;;;;;;;;5133500;27;20372;-53
2021/04/20 04:33:11;;;;;;;63.55;41.45;;;;;;;;;;5114903;27;20019;-52
2021/04/20 04:35:36;;;;;;;68.00;41.42;;;;;;;;;;5113176;28;20023;-49
2021/04/20 04:38:02;;;;;;;66.20;42.83;;;;;;;;;;5113102;28;20019;-51
2021/04/20 04:40:28;;;;;;;65.07;41.65;;;;;;;;;;5118888;27;20355;-50
2021/04/20 04:42:53;;;;;;;66.88;42.00;;;;;;;;;;5129738;27;20143;-50
2021/04/20 04:45:19;;;;;;;71.03;42.67;;;;;;;;;;5123969;27;20023;-51
2021/04/20 04:47:44;;;;;;;65.32;42.13;;;;;;;;;;5124499;27;20066;-53
2021/04/20 04:50:10;;;;;;;64.35;40.75;;;;;;;;;;5118539;27;20045;-50
2021/04/20 04:52:36;;;;;;;62.05;40.42;;;;;;;;;;5118297;28;20043;-51
2021/04/20 04:55:02;;;;;;;58.40;39.47;;;;;;;;;;5124814;27;20019;-51
2021/04/20 04:57:28;;;;;;;60.75;40.97;;;;;;;;;;5114340;28;20395;-52
2021/04/20 04:59:54;;;;;;;58.75;38.35;;;;;;;;;;5123990;27;20129;-49
2021/04/20 05:02:20;;;;;;;62.28;39.90;;;;;;;;;;5117610;27;20035;-49
2021/04/20 05:04:45;;;;;;;58.63;39.22;;;;;;;;;;5127990;27;20398;-54
2021/04/20 05:07:10;;;;;;;61.20;40.03;;;;;;;;;;5122355;27;20351;-49
2021/04/20 05:09:36;;;;;;;56.97;37.95;;;;;;;;;;5129054;27;20481;-51
2021/04/20 05:12:01;;;;;;;57.38;38.60;;;;;;;;;;5123701;27;20012;-51
2021/04/20 05:14:26;;;;;;;57.63;38.85;;;;;;;;;;5124735;27;20470;-51
2021/04/20 05:16:53;;;;;;;57.15;38.10;;;;;;;;;;5131612;27;20034;-50
2021/04/20 05:19:31;;;;;;;56.97;38.08;;;;;;;;;;5120251;27;20107;-52
2021/04/20 05:21:57;;;;;;;56.15;39.30;;;;;;;;;;5113928;27;20102;-50
2021/04/20 05:24:22;;;;;;;61.15;39.65;;;;;;;;;;5117118;27;20034;-48
2021/04/20 05:26:48;;;;;;;60.63;40.85;;;;;;;;;;5119304;27;20373;-48
2021/04/20 05:29:13;;;;;;;59.75;40.28;;;;;;;;;;5135938;27;20026;-51
2021/04/20 05:31:39;;;;;;;64.50;40.42;;;;;;;;;;5123493;27;20077;-51
2021/04/20 05:34:05;;;;;;;58.38;39.78;;;;;;;;;;5123787;27;20073;-51
2021/04/20 05:36:31;;;;;;;56.95;39.55;;;;;;;;;;5116356;28;20107;-46
2021/04/20 05:38:57;;;;;;;59.13;38.42;;;;;;;;;;5129076;27;20103;-53
2021/04/20 05:41:22;;;;;;;59.72;38.70;;;;;;;;;;5118876;27;20252;-48
2021/04/20 05:43:51;;;;;;;63.75;42.30;;;;;;;;;;5136539;27;20027;-53
2021/04/20 05:46:17;;;;;;;59.60;40.22;;;;;;;;;;5130358;27;20019;-52
2021/04/20 05:48:43;;;;;;;58.88;38.88;;;;;;;;;;5121094;27;20165;-51
2021/04/20 05:51:08;;;;;;;55.55;39.08;;;;;;;;;;5124077;27;20389;-50
2021/04/20 05:53:34;;;;;;;56.22;38.35;;;;;;;;;;5134893;27;20038;-50
2021/04/20 05:55:59;;;;;;;58.95;39.45;;;;;;;;;;5136103;27;20020;-50
2021/04/20 05:58:24;;;;;;;58.03;41.60;;;;;;;;;;5135813;27;20023;-52
2021/04/20 06:00:49;;;;;;;59.47;40.33;;;;;;;;;;5135378;27;20030;-48
2021/04/20 06:03:15;;;;;;;55.03;37.00;;;;;;;;;;5129482;27;20020;-51
2021/04/20 06:05:40;;;;;;;55.72;36.17;;;;;;;;;;5130648;27;20019;-51
2021/04/20 06:08:06;;;;;;;58.55;38.85;;;;;;;;;;5123686;27;20071;-49
2021/04/20 06:10:32;;;;;;;49.60;35.60;;;;;;;;;;5121056;27;20102;-50
2021/04/20 06:12:58;;;;;;;51.90;35.78;;;;;;;;;;5114145;27;20383;-51
2021/04/20 06:15:24;;;;;;;55.15;38.78;;;;;;;;;;5123564;27;20022;-52
2021/04/20 06:17:51;;;;;;;51.80;35.92;;;;;;;;;;5126954;27;20023;-50
2021/04/20 06:20:17;;;;;;;52.15;36.55;;;;;;;;;;5131997;27;20385;-48
2021/04/20 06:22:45;;;;;;;51.13;36.10;;;;;;;;;;5123917;27;20106;-49
2021/04/20 06:25:14;;;;;;;52.67;35.47;;;;;;;;;;5126958;27;20024;-52
2021/04/20 06:27:40;;;;;;;55.83;36.60;;;;;;;;;;5123128;27;20054;-50
2021/04/20 06:30:07;;;;;;;49.83;35.63;;;;;;;;;;5118234;27;20450;-50
2021/04/20 06:32:34;;;;;;;56.45;38.75;;;;;;;;;;5112180;27;20032;-50
2021/04/20 06:34:59;;;;;;;51.30;36.03;;;;;;;;;;5119120;27;20043;-49
2021/04/20 06:37:24;;;;;;;49.55;35.88;;;;;;;;;;5135644;27;20449;-51
2021/04/20 06:39:50;;;;;;;50.78;35.13;;;;;;;;;;5119367;27;20024;-52
2021/04/20 06:42:18;;;;;;;50.33;36.13;;;;;;;;;;5129193;27;20382;-50
2021/04/20 06:45:03;;;;;;;49.85;37.75;;;;;;;;;;5124405;27;20023;-53
2021/04/20 06:47:35;;;;;;;46.47;34.08;;;;;;;;;;5124877;27;20084;-50
2021/04/20 06:50:01;;;;;;;42.45;31.10;;;;;;;;;;5135296;27;20019;-53
2021/04/20 06:52:29;;;;;;;46.17;34.50;;;;;;;;;;5130006;27;20390;-46
2021/04/20 06:55:03;;;;;;;47.00;33.78;;;;;;;;;;5134995;27;20094;-50
2021/04/20 06:57:47;;;;;;;45.55;34.78;;;;;;;;;;5122388;27;20023;-50
2021/04/20 07:00:19;;;;;;;46.42;33.60;;;;;;;;;;5131920;27;20061;-53
2021/04/20 07:03:00;;;;;;;45.30;31.73;;;;;;;;;;5132388;27;20351;-52
2021/04/20 07:05:40;;;;;;;41.97;31.20;;;;;;;;;;5129632;27;20078;-52
2021/04/20 07:08:11;;;;;;;41.63;29.00;;;;;;;;;;5118372;27;20058;-52
2021/04/20 07:10:37;;;;;;;37.65;28.45;;;;;;;;;;5121305;27;20546;-50
2021/04/20 07:13:07;;;;;;;38.42;29.38;;;;;;;;;;5123924;27;20043;-52
2021/04/20 07:15:33;;;;;;;38.25;28.15;;;;;;;;;;5120318;27;20531;-53
2021/04/20 07:18:04;;;;;;;37.63;29.35;;;;;;;;;;5132274;27;20094;-50
2021/04/20 07:20:55;;;;;;;42.80;32.50;;;;;;;;;;5133901;27;20027;-51
2021/04/20 07:23:32;;;;;;;34.63;23.92;;;;;;;;;;5093356;27;20038;-51
2021/04/20 07:26:01;;;;;;;41.83;32.42;;;;;;;;;;5129397;27;20322;-52
2021/04/20 07:28:45;;;;;;;39.90;30.48;;;;;;;;;;5130042;27;20370;-50
2021/04/20 07:31:34;;;;;;;40.45;32.25;;;;;;;;;;5114649;27;20014;-51
2021/04/20 07:34:18;;;;;;;41.25;30.80;;;;;;;;;;5113727;28;20055;-50
2021/04/20 07:36:57;;;;;;;39.28;27.60;;;;;;;;;;5122138;27;20011;-52
2021/04/20 07:39:23;;;;;;;38.97;28.63;;;;;;;;;;5129875;27;20098;-49
2021/04/20 07:41:48;;;;;;;38.15;29.33;;;;;;;;;;5129298;27;20461;-50
2021/04/20 07:44:42;;;;;;;42.25;30.98;;;;;;;;;;5128680;27;20019;-53
2021/04/20 07:47:12;;;;;;;40.15;30.05;;;;;;;;;;5108841;27;20088;-52
2021/04/20 07:49:52;;;;;;;39.80;29.15;;;;;;;;;;5129134;27;20031;-53
2021/04/20 07:52:38;;;;;;;37.88;28.70;;;;;;;;;;5126113;27;20032;-54
2021/04/20 07:55:14;;;;;;;35.97;25.73;;;;;;;;;;5132471;27;20080;-52
2021/04/20 07:57:39;;;;;;;39.38;29.27;;;;;;;;;;5124335;27;20047;-54
2021/04/20 08:00:25;;;;;;;34.90;27.40;;;;;;;;;;5132954;27;20127;-49
2021/04/20 08:02:50;;;;;;;;;;;;;;;;;;5114938;27;20055;-52
2021/04/20 08:05:33;;;;;;;36.60;26.45;;;;;;;;;;5132319;27;19992;-53
2021/04/20 08:08:02;;;;;;;34.85;26.48;;;;;;;;;;5121606;27;20111;-47
2021/04/20 08:10:34;;;;;;;33.05;25.58;;;;;;;;;;5127104;27;20782;-49
2021/04/20 08:13:18;;;;;;;31.70;25.15;;;;;;;;;;5118298;27;20050;-53
2021/04/20 08:15:46;;;;;;;30.92;25.88;;;;;;;;;;5133463;27;20080;-52
2021/04/20 08:18:17;;;;;;;34.70;24.63;;;;;;;;;;5115650;27;20020;-52
2021/04/20 08:20:43;;;;;;;26.55;17.08;;;;;;;;;;5116731;27;20563;-51
2021/04/20 08:23:09;;;;;;;36.30;25.92;;;;;;;;;;5122303;27;20023;-48
2021/04/20 08:25:41;;;;;;;35.10;29.73;;;;;;;;;;5120748;27;20077;-53
2021/04/20 08:28:07;;;;;;;37.67;30.05;;;;;;;;;;5130467;27;20030;-46
2021/04/20 08:30:35;;;;;;;36.55;28.70;;;;;;;;;;5118504;27;20015;-47
2021/04/20 08:33:04;;;;;;;35.10;28.25;;;;;;;;;;5126860;27;20015;-51
2021/04/20 08:35:30;;;;;;;34.30;24.85;;;;;;;;;;5129594;27;20022;-51
2021/04/20 08:38:07;;;;;;;39.85;30.70;;;;;;;;;;5131403;27;20024;-51
2021/04/20 08:40:45;;;;;;;38.63;31.85;;;;;;;;;;5128663;27;20041;-52
2021/04/20 08:43:29;;;;;;;40.78;33.50;;;;;;;;;;5124323;27;20027;-52
2021/04/20 08:46:00;;;;;;;42.00;34.97;;;;;;;;;;5116742;27;20020;-52
2021/04/20 08:48:35;;;;;;;43.65;35.70;;;;;;;;;;5121107;27;20476;-51
2021/04/20 08:51:21;;;;;;;44.88;36.47;;;;;;;;;;5120738;27;20030;-51
2021/04/20 08:53:46;;;;;;;;;;;;;;;;;;5126683;27;20100;-53
2021/04/20 08:56:19;;;;;;;39.03;32.05;;;;;;;;;;5127769;27;20737;-47
2021/04/20 08:58:51;;;;;;;38.00;32.88;;;;;;;;;;5119707;27;20027;-56
2021/04/20 09:01:19;;;;;;;35.47;28.52;;;;;;;;;;5121489;28;21302;-51
2021/04/20 09:03:56;;;;;;;37.60;30.52;;;;;;;;;;5128208;28;20016;-48
2021/04/20 09:06:34;;;;;;;43.35;34.95;;;;;;;;;;5122066;27;20375;-52
2021/04/20 09:09:03;;;;;;;38.75;30.33;;;;;;;;;;5133216;27;20018;-49
2021/04/20 09:11:31;;;;;;;36.75;29.95;;;;;;;;;;5120355;27;20100;-50
2021/04/20 09:14:15;;;;;;;38.90;30.85;;;;;;;;;;5123660;28;20027;-50
2021/04/20 09:16:43;;;;;;;39.38;31.65;;;;;;;;;;5126201;28;20065;-49
2021/04/20 09:19:10;;;;;;;40.08;33.00;;;;;;;;;;5129781;27;20159;-48
2021/04/20 09:21:50;;;;;;;42.35;33.08;;;;;;;;;;5117071;28;20608;-50
2021/04/20 09:24:20;;;;;;;45.00;37.58;;;;;;;;;;5122254;28;20437;-50
2021/04/20 09:27:09;;;;;;;42.85;34.40;;;;;;;;;;5129646;27;20015;-50
2021/04/20 09:29:36;;;;;;;40.60;30.08;;;;;;;;;;5121908;28;20035;-47
2021/04/20 09:32:04;;;;;;;43.20;31.55;;;;;;;;;;5120715;27;20070;-50
2021/04/20 09:34:34;;;;;;;41.17;34.83;;;;;;;;;;5127248;27;20031;-50
2021/04/20 09:37:01;;;;;;;38.95;32.97;;;;;;;;;;5125740;28;20012;-50
2021/04/20 09:39:27;;;;;;;33.45;25.42;;;;;;;;;;5112510;28;20020;-48
2021/04/20 09:41:54;;;;;;;44.83;39.80;;;;;;;;;;5126036;27;20022;-48
2021/04/20 09:44:39;;;;;;;48.42;41.05;;;;;;;;;;5123565;27;20478;-50
2021/04/20 09:47:28;;;;;;;44.22;38.95;;;;;;;;;;5136634;27;20054;-48
2021/04/20 09:49:56;;;;;;;41.47;35.50;;;;;;;;;;5119952;27;20016;-52
2021/04/20 09:52:22;;;;;;;43.33;34.97;;;;;;;;;;5137309;27;20424;-52
2021/04/20 09:54:49;;;;;;;45.17;37.72;;;;;;;;;;5135506;27;20173;-51
2021/04/20 09:57:15;;;;;;;44.30;38.67;;;;;;;;;;5129666;27;20085;-49
2021/04/20 09:59:45;;;;;;;40.60;33.15;;;;;;;;;;5126085;27;20128;-52
2021/04/20 10:02:25;;;;;;;42.72;35.08;;;;;;;;;;5129292;27;20023;-50
2021/04/20 10:04:59;;;;;;;42.30;34.30;;;;;;;;;;5135876;27;20015;-49
2021/04/20 10:07:44;;;;;;;37.55;31.30;;;;;;;;;;5136178;27;20019;-48
2021/04/20 10:10:20;;;;;;;40.97;35.30;;;;;;;;;;5089866;27;20116;-50
2021/04/20 10:12:57;;;;;;;44.45;36.95;;;;;;;;;;5117563;27;20019;-50
2021/04/20 10:15:22;;;;;;;38.63;31.77;;;;;;;;;;5128966;27;20477;-52
2021/04/20 10:18:01;;;;;;;48.08;39.85;;;;;;;;;;5123952;27;20019;-52
2021/04/20 10:20:34;;;;;;;42.97;37.92;;;;;;;;;;5124375;27;20072;-52
2021/04/20 10:23:07;;;;;;;43.90;37.25;;;;;;;;;;5121126;27;20034;-48
2021/04/20 10:25:38;;;;;;;43.95;37.60;;;;;;;;;;5123225;27;20046;-49
2021/04/20 10:28:07;;;;;;;44.22;37.28;;;;;;;;;;5126650;27;20020;-52
2021/04/20 10:30:35;;;;;;;43.75;37.13;;;;;;;;;;5127866;27;20474;-52
2021/04/20 10:33:00;;;;;;;44.22;35.55;;;;;;;;;;5115265;27;20030;-51
2021/04/20 10:35:30;;;;;;;44.20;36.38;;;;;;;;;;5125333;27;20027;-53
2021/04/20 10:37:57;;;;;;;38.30;31.75;;;;;;;;;;5134180;27;20030;-51
2021/04/20 10:40:24;;;;;;;39.00;34.28;;;;;;;;;;5133481;27;20504;-49
2021/04/20 10:42:50;;;;;;;39.05;34.35;;;;;;;;;;5130269;27;20023;-51
2021/04/20 10:45:17;;;;;;;41.58;37.10;;;;;;;;;;5121188;27;20550;-50
2021/04/20 10:47:47;;;;;;;35.47;30.85;;;;;;;;;;5134979;27;20023;-49
2021/04/20 10:50:16;;;;;;;38.00;33.42;;;;;;;;;;5124206;27;20054;-48
2021/04/20 10:52:43;;;;;;;37.10;31.80;;;;;;;;;;5128303;27;20394;-52
2021/04/20 10:55:09;;;;;;;36.28;32.42;;;;;;;;;;5122006;27;20022;-49
2021/04/20 10:57:37;;;;;;;36.67;32.92;;;;;;;;;;5133412;27;20014;-46
2021/04/20 11:00:03;;;;;;;35.38;31.67;;;;;;;;;;5133433;27;20019;-54
2021/04/20 11:02:34;;;;;;;33.55;29.95;;;;;;;;;;5121161;27;20025;-52
2021/04/20 11:05:00;;;;;;;33.40;29.42;;;;;;;;;;5119220;27;20391;-53
2021/04/20 11:07:33;;;;;;;31.95;28.65;;;;;;;;;;5120707;27;20065;-54
2021/04/20 11:09:59;;;;;;;33.72;30.27;;;;;;;;;;5126113;27;20449;-53
2021/04/20 11:12:26;;;;;;;36.35;32.67;;;;;;;;;;5129524;27;20019;-51
2021/04/20 11:14:52;;;;;;;32.42;29.00;;;;;;;;;;5122537;27;20019;-49
2021/04/20 11:17:20;;;;;;;33.03;29.63;;;;;;;;;;5129315;27;20019;-53
2021/04/20 11:19:46;;;;;;;33.67;30.10;;;;;;;;;;5134687;27;20404;-51
2021/04/20 11:22:13;;;;;;;32.28;27.77;;;;;;;;;;5128379;27;20087;-50
2021/04/20 11:24:40;;;;;;;32.65;29.27;;;;;;;;;;5117340;27;20043;-50
2021/04/20 11:27:10;;;;;;;32.83;29.63;;;;;;;;;;5127841;27;20015;-52
2021/04/20 11:29:47;;;;;;;28.08;25.25;;;;;;;;;;5133894;27;20023;-54
2021/04/20 11:32:17;;;;;;;29.25;26.42;;;;;;;;;;5123993;27;20023;-52
2021/04/20 11:34:43;;;;;;;29.60;26.65;;;;;;;;;;5134535;27;20040;-51
2021/04/20 11:37:11;;;;;;;30.50;27.48;;;;;;;;;;5133036;27;20038;-50
2021/04/20 11:39:44;;;;;;;31.25;28.20;;;;;;;;;;5118178;27;20023;-52
2021/04/20 11:42:09;;;;;;;29.90;27.10;;;;;;;;;;5128917;27;20015;-47
2021/04/20 11:44:36;;;;;;;31.13;27.83;;;;;;;;;;5119762;27;20031;-50
2021/04/20 11:47:03;;;;;;;30.42;27.45;;;;;;;;;;5116548;27;20758;-51
2021/04/20 11:49:29;;;;;;;29.70;26.88;;;;;;;;;;5124892;27;20110;-52
2021/04/20 11:51:55;;;;;;;29.13;26.33;;;;;;;;;;5121494;27;20122;-53
2021/04/20 11:54:21;;;;;;;28.15;25.42;;;;;;;;;;5121723;27;20459;-52
2021/04/20 11:56:47;;;;;;;28.25;25.25;;;;;;;;;;5126461;27;20044;-50
2021/04/20 11:59:12;;;;;;;29.90;26.83;;;;;;;;;;5120679;27;20019;-52
2021/04/20 12:01:38;;;;;;;28.17;25.50;;;;;;;;;;5121479;27;20102;-51
2021/04/20 12:04:06;;;;;;;19.52;16.40;;;;;;;;;;5120284;27;20015;-51
2021/04/20 12:06:39;;;;;;;26.55;23.88;;;;;;;;;;5125241;27;20011;-53
2021/04/20 12:09:05;;;;;;;23.85;21.38;;;;;;;;;;5122890;27;20352;-51
2021/04/20 12:11:31;;;;;;;25.23;22.70;;;;;;;;;;5119665;27;20034;-49
2021/04/20 12:13:56;;;;;;;25.83;23.42;;;;;;;;;;5124731;27;20030;-52
2021/04/20 12:16:22;;;;;;;26.38;23.65;;;;;;;;;;5122256;27;20029;-50
2021/04/20 12:18:49;;;;;;;25.77;23.05;;;;;;;;;;5126157;27;20015;-50
2021/04/20 12:21:23;;;;;;;26.33;23.70;;;;;;;;;;5120478;27;20049;-51
2021/04/20 12:23:53;;;;;;;23.92;21.33;;;;;;;;;;5122478;27;20393;-50
2021/04/20 12:26:19;;;;;;;26.63;23.95;;;;;;;;;;5121797;27;20039;-50
2021/04/20 12:28:47;;;;;;;27.42;23.50;;;;;;;;;;5116390;27;20019;-53
2021/04/20 12:31:12;;;;;;;21.48;19.20;;;;;;;;;;5120641;27;20255;-49
2021/04/20 12:33:38;;;;;;;23.98;21.50;;;;;;;;;;5123121;27;20030;-50
2021/04/20 12:36:04;;;;;;;21.33;19.13;;;;;;;;;;5121695;27;20015;-49
2021/04/20 12:38:31;;;;;;;26.55;23.95;;;;;;;;;;5119748;27;20027;-52
2021/04/20 12:40:58;;;;;;;25.73;21.38;;;;;;;;;;5122636;27;20086;-48
2021/04/20 12:43:24;;;;;;;24.23;21.45;;;;;;;;;;5127812;27;20019;-50
2021/04/20 12:45:50;;;;;;;26.92;24.17;;;;;;;;;;5124303;27;20034;-53
2021/04/20 12:48:16;;;;;;;25.42;22.73;;;;;;;;;;5130918;27;20394;-51
2021/04/20 12:50:52;;;;;;;23.25;20.52;;;;;;;;;;5123993;27;20019;-52
2021/04/20 12:53:18;;;;;;;23.77;21.23;;;;;;;;;;5129919;27;20041;-53
2021/04/20 12:55:45;;;;;;;22.50;20.30;;;;;;;;;;5124266;27;20385;-48
2021/04/20 12:58:15;;;;;;;20.88;18.95;;;;;;;;;;5124115;28;20019;-50
2021/04/20 13:00:40;;;;;;;23.50;21.10;;;;;;;;;;5125802;27;20026;-49
2021/04/20 13:03:07;;;;;;;22.48;20.27;;;;;;;;;;5126734;27;20018;-48
2021/04/20 13:05:36;;;;;;;22.25;20.33;;;;;;;;;;5129937;28;20015;-51
2021/04/20 13:08:03;;;;;;;22.15;19.73;;;;;;;;;;5124414;27;20023;-50
2021/04/20 13:10:29;;;;;;;21.77;19.63;;;;;;;;;;5128602;28;20031;-52
2021/04/20 13:12:56;;;;;;;20.15;18.20;;;;;;;;;;5121023;27;20026;-51
2021/04/20 13:15:22;;;;;;;19.67;17.63;;;;;;;;;;5129986;27;20102;-49
2021/04/20 13:17:47;;;;;;;19.73;17.95;;;;;;;;;;5124751;28;20041;-49
2021/04/20 13:20:21;;;;;;;19.42;17.63;;;;;;;;;;5129282;27;20153;-53
2021/04/20 13:22:46;;;;;;;20.20;18.08;;;;;;;;;;5126289;27;20375;-53
2021/04/20 13:25:12;;;;;;;19.85;17.95;;;;;;;;;;5124491;27;20493;-52
2021/04/20 13:27:38;;;;;;;18.83;16.92;;;;;;;;;;5117854;27;20015;-50
2021/04/20 13:30:04;;;;;;;17.27;15.60;;;;;;;;;;5122745;27;20480;-51
2021/04/20 13:32:31;;;;;;;18.30;16.80;;;;;;;;;;5125495;27;20027;-50
2021/04/20 13:34:57;;;;;;;18.20;16.70;;;;;;;;;;5129542;27;20131;-50
2021/04/20 13:37:30;;;;;;;17.30;15.68;;;;;;;;;;5136086;27;20510;-50
2021/04/20 13:39:58;;;;;;;19.55;16.85;;;;;;;;;;5127063;27;20553;-51
2021/04/20 13:42:31;;;;;;;17.02;15.63;;;;;;;;;;5131510;27;20470;-51
2021/04/20 13:45:01;;;;;;;16.38;14.73;;;;;;;;;;5115799;28;20026;-50
2021/04/20 13:47:27;;;;;;;17.92;16.30;;;;;;;;;;5122392;27;20502;-52
2021/04/20 13:49:54;;;;;;;15.43;14.07;;;;;;;;;;5135441;27;20031;-53
2021/04/20 13:52:22;;;;;;;14.55;13.05;;;;;;;;;;5121273;27;20031;-50
2021/04/20 13:54:53;;;;;;;14.52;13.05;;;;;;;;;;5136754;27;20030;-52
2021/04/20 13:57:23;;;;;;;13.57;12.35;;;;;;;;;;5135174;27;20015;-51
2021/04/20 13:59:51;;;;;;;14.05;12.70;;;;;;;;;;5135241;27;20019;-51
2021/04/20 14:02:17;;;;;;;12.15;11.05;;;;;;;;;;5130594;27;20023;-53
2021/04/20 14:04:47;;;;;;;11.20;10.30;;;;;;;;;;5115894;27;20100;-51
2021/04/20 14:07:17;;;;;;;11.70;10.60;;;;;;;;;;5125659;27;20145;-54
2021/04/20 14:09:47;;;;;;;11.32;10.15;;;;;;;;;;5123130;27;20072;-51
2021/04/20 14:12:13;;;;;;;12.90;10.23;;;;;;;;;;5115694;27;20023;-51
2021/04/20 14:14:42;;;;;;;7.55;6.80;;;;;;;;;;5134144;27;20022;-53
2021/04/20 14:17:08;;;;;;;9.55;8.05;;;;;;;;;;5125711;27;20012;-51
2021/04/20 14:19:34;;;;;;;9.23;7.53;;;;;;;;;;5115337;27;20020;-50
2021/04/20 14:22:00;;;;;;;8.88;7.93;;;;;;;;;;5124516;27;20470;-51
2021/04/20 14:24:25;;;;;;;12.52;8.93;;;;;;;;;;5134847;27;20382;-52
2021/04/20 14:26:51;;;;;;;9.30;8.37;;;;;;;;;;5128665;27;20030;-53