Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:56;;;;;;;51.90;39.83;;;;;;;;;;5056769;28;20032;-67
2023/04/20 00:03:22;;;;;;;51.22;39.05;;;;;;;;;;5057039;28;20535;-68
2023/04/20 00:05:49;;;;;;;136.57;104.93;;;;;;;;;;5056800;28;20025;-68
2023/04/20 00:08:17;;;;;;;142.18;105.85;;;;;;;;;;5056762;28;20032;-67
2023/04/20 00:10:44;;;;;;;195.52;132.85;;;;;;;;;;5056748;28;20021;-71
2023/04/20 00:13:11;;;;;;;134.93;94.18;;;;;;;;;;5056763;28;20023;-69
2023/04/20 00:15:38;;;;;;;92.70;66.28;;;;;;;;;;5059296;28;20107;-69
2023/04/20 00:18:05;;;;;;;90.05;62.13;;;;;;;;;;5060210;28;20025;-70
2023/04/20 00:20:32;;;;;;;85.93;62.22;;;;;;;;;;5056659;28;20112;-69
2023/04/20 00:22:58;;;;;;;177.85;132.57;;;;;;;;;;5076309;28;20104;-69
2023/04/20 00:25:25;;;;;;;91.50;68.50;;;;;;;;;;5076459;28;20094;-67
2023/04/20 00:27:52;;;;;;;94.78;67.25;;;;;;;;;;5076595;28;20048;-73
2023/04/20 00:30:18;;;;;;;97.85;70.07;;;;;;;;;;5076550;28;20027;-69
2023/04/20 00:32:45;;;;;;;93.10;62.72;;;;;;;;;;5076627;28;20452;-67
2023/04/20 00:35:11;;;;;;;83.80;59.75;;;;;;;;;;5076434;28;20024;-66
2023/04/20 00:37:38;;;;;;;123.25;91.47;;;;;;;;;;5076176;28;20025;-68
2023/04/20 00:40:05;;;;;;;325.40;245.57;;;;;;;;;;5076382;28;20051;-68
2023/04/20 00:42:32;;;;;;;140.68;101.78;;;;;;;;;;5076313;28;20028;-67
2023/04/20 00:44:58;;;;;;;101.07;72.78;;;;;;;;;;5075851;28;20024;-68
2023/04/20 00:47:25;;;;;;;93.97;70.45;;;;;;;;;;5076542;28;20028;-68
2023/04/20 00:49:52;;;;;;;87.35;66.88;;;;;;;;;;5076032;28;20031;-67
2023/04/20 00:52:19;;;;;;;90.93;66.72;;;;;;;;;;5075652;28;20036;-67
2023/04/20 00:54:46;;;;;;;97.55;74.50;;;;;;;;;;5075809;28;20024;-67
2023/04/20 00:57:15;;;;;;;96.57;72.97;;;;;;;;;;5075422;28;20028;-67
2023/04/20 00:59:42;;;;;;;98.53;69.43;;;;;;;;;;5075691;28;20031;-68
2023/04/20 01:02:08;;;;;;;96.40;69.72;;;;;;;;;;5075882;28;20028;-70
2023/04/20 01:04:35;;;;;;;93.05;70.10;;;;;;;;;;5075823;28;20025;-69
2023/04/20 01:07:02;;;;;;;91.53;67.78;;;;;;;;;;5075899;28;20066;-67
2023/04/20 01:09:29;;;;;;;101.45;73.65;;;;;;;;;;5075534;28;20025;-69
2023/04/20 01:11:55;;;;;;;136.73;101.18;;;;;;;;;;5075783;28;20052;-68
2023/04/20 01:14:22;;;;;;;239.93;187.27;;;;;;;;;;5075396;28;20025;-68
2023/04/20 01:16:50;;;;;;;165.20;123.80;;;;;;;;;;5075355;28;20405;-67
2023/04/20 01:19:17;;;;;;;188.50;138.40;;;;;;;;;;5075341;28;20028;-67
2023/04/20 01:21:44;;;;;;;117.85;84.72;;;;;;;;;;5075326;28;20074;-65
2023/04/20 01:24:10;;;;;;;91.53;72.13;;;;;;;;;;5075035;28;20577;-67
2023/04/20 01:26:37;;;;;;;89.40;67.03;;;;;;;;;;5075399;28;20028;-69
2023/04/20 01:29:04;;;;;;;84.35;66.45;;;;;;;;;;5075239;28;20012;-67
2023/04/20 01:31:31;;;;;;;74.45;57.22;;;;;;;;;;5075063;28;20058;-68
2023/04/20 01:33:57;;;;;;;80.65;60.72;;;;;;;;;;5075138;28;20503;-69
2023/04/20 01:36:24;;;;;;;76.45;60.03;;;;;;;;;;5075256;28;20023;-69
2023/04/20 01:38:52;;;;;;;79.68;58.80;;;;;;;;;;5075229;28;20043;-68
2023/04/20 01:41:18;;;;;;;85.82;66.30;;;;;;;;;;5074984;28;20016;-72
2023/04/20 01:43:45;;;;;;;86.60;61.85;;;;;;;;;;5075052;28;20020;-68
2023/04/20 01:46:12;;;;;;;72.45;54.33;;;;;;;;;;5074777;28;20029;-68
2023/04/20 01:48:39;;;;;;;71.80;55.17;;;;;;;;;;5075243;28;20017;-69
2023/04/20 01:51:07;;;;;;;74.47;58.30;;;;;;;;;;5075448;28;20052;-70
2023/04/20 01:53:34;;;;;;;108.68;80.97;;;;;;;;;;5074576;28;20474;-69
2023/04/20 01:56:00;;;;;;;76.32;59.22;;;;;;;;;;5074919;28;20099;-69
2023/04/20 01:58:27;;;;;;;71.72;54.53;;;;;;;;;;5074530;28;20035;-69
2023/04/20 02:00:54;;;;;;;72.93;56.83;;;;;;;;;;5061657;28;20482;-68
2023/04/20 02:03:20;;;;;;;65.63;50.67;;;;;;;;;;5073641;28;20028;-65
2023/04/20 02:05:47;;;;;;;64.53;52.03;;;;;;;;;;5074385;28;20052;-67
2023/04/20 02:08:15;;;;;;;56.03;44.75;;;;;;;;;;5073500;28;20021;-68
2023/04/20 02:10:41;;;;;;;54.17;43.22;;;;;;;;;;5074208;28;20032;-67
2023/04/20 02:13:08;;;;;;;39.33;32.67;;;;;;;;;;5074341;28;20024;-72
2023/04/20 02:15:35;;;;;;;43.92;38.05;;;;;;;;;;5074369;28;20028;-72
2023/04/20 02:18:02;;;;;;;52.17;40.70;;;;;;;;;;5074424;28;20507;-67
2023/04/20 02:20:29;;;;;;;64.30;44.47;;;;;;;;;;5074236;28;20504;-67
2023/04/20 02:22:56;;;;;;;53.65;42.13;;;;;;;;;;5074011;28;20028;-67
2023/04/20 02:25:22;;;;;;;52.97;40.85;;;;;;;;;;5074052;28;20044;-67
2023/04/20 02:27:50;;;;;;;53.95;43.85;;;;;;;;;;5074425;28;20021;-67
2023/04/20 02:30:16;;;;;;;52.30;42.60;;;;;;;;;;5073875;28;20440;-68
2023/04/20 02:32:43;;;;;;;49.88;39.80;;;;;;;;;;5074049;28;20047;-68
2023/04/20 02:35:10;;;;;;;46.35;38.13;;;;;;;;;;5073859;28;20118;-68
2023/04/20 02:37:36;;;;;;;45.65;36.60;;;;;;;;;;5073579;28;20024;-68
2023/04/20 02:40:03;;;;;;;46.55;38.90;;;;;;;;;;5073854;28;20486;-68
2023/04/20 02:42:30;;;;;;;49.45;39.42;;;;;;;;;;5073688;28;20107;-67
2023/04/20 02:44:57;;;;;;;48.67;36.65;;;;;;;;;;5072674;28;20111;-69
2023/04/20 02:47:23;;;;;;;49.65;37.90;;;;;;;;;;5071801;28;20020;-68
2023/04/20 02:49:50;;;;;;;43.42;35.38;;;;;;;;;;5071744;28;20042;-66
2023/04/20 02:52:17;;;;;;;50.40;37.95;;;;;;;;;;5071528;28;20604;-67
2023/04/20 02:54:43;;;;;;;70.22;37.75;;;;;;;;;;5071606;28;20603;-69
2023/04/20 02:57:10;;;;;;;42.97;34.08;;;;;;;;;;5071053;28;20032;-66
2023/04/20 02:59:37;;;;;;;48.97;36.03;;;;;;;;;;5063312;28;20040;-69
2023/04/20 03:02:04;;;;;;;55.22;34.65;;;;;;;;;;5053629;28;20108;-67
2023/04/20 03:04:31;;;;;;;56.35;37.95;;;;;;;;;;5053533;28;20120;-66
2023/04/20 03:06:59;;;;;;;43.75;35.30;;;;;;;;;;5053670;28;20021;-67
2023/04/20 03:09:25;;;;;;;44.95;33.85;;;;;;;;;;5053986;28;20032;-67
2023/04/20 03:11:52;;;;;;;50.40;36.80;;;;;;;;;;5053879;28;20071;-69
2023/04/20 03:14:19;;;;;;;49.95;38.33;;;;;;;;;;5053544;28;20516;-72
2023/04/20 03:16:46;;;;;;;61.88;45.53;;;;;;;;;;5053529;28;20108;-68
2023/04/20 03:19:12;;;;;;;47.72;39.13;;;;;;;;;;5053593;28;20031;-66
2023/04/20 03:21:39;;;;;;;55.88;40.55;;;;;;;;;;5053342;28;20025;-66
2023/04/20 03:24:06;;;;;;;55.65;35.03;;;;;;;;;;5053279;28;20044;-66
2023/04/20 03:26:32;;;;;;;42.45;32.47;;;;;;;;;;5053618;28;20026;-66
2023/04/20 03:28:59;;;;;;;33.58;26.52;;;;;;;;;;5053746;28;20043;-66
2023/04/20 03:31:26;;;;;;;29.58;24.60;;;;;;;;;;5053650;28;20032;-66
2023/04/20 03:33:52;;;;;;;26.45;21.15;;;;;;;;;;5053236;28;20028;-66
2023/04/20 03:36:19;;;;;;;28.23;22.45;;;;;;;;;;5055389;28;20029;-67
2023/04/20 03:38:45;;;;;;;25.42;22.20;;;;;;;;;;5054343;28;20362;-67
2023/04/20 03:41:12;;;;;;;21.90;19.10;;;;;;;;;;5053301;28;20087;-65
2023/04/20 03:43:40;;;;;;;20.42;18.23;;;;;;;;;;5053574;28;20025;-65
2023/04/20 03:46:07;;;;;;;21.17;17.88;;;;;;;;;;5055416;28;20111;-65
2023/04/20 03:48:34;;;;;;;22.73;20.40;;;;;;;;;;5062940;28;20040;-65
2023/04/20 03:51:01;;;;;;;30.05;23.20;;;;;;;;;;5056118;28;20033;-67
2023/04/20 03:53:28;;;;;;;30.80;23.30;;;;;;;;;;5052780;28;20021;-67
2023/04/20 03:55:55;;;;;;;29.35;23.83;;;;;;;;;;5052863;28;20033;-66
2023/04/20 03:58:22;;;;;;;26.75;23.95;;;;;;;;;;5052848;28;20112;-66
2023/04/20 04:00:48;;;;;;;32.53;26.70;;;;;;;;;;5052718;28;20108;-66
2023/04/20 04:03:15;;;;;;;27.58;24.25;;;;;;;;;;5052864;28;20055;-66
2023/04/20 04:05:41;;;;;;;23.50;21.10;;;;;;;;;;5053007;28;20359;-66
2023/04/20 04:08:08;;;;;;;30.92;25.20;;;;;;;;;;5052700;28;20021;-66
2023/04/20 04:10:35;;;;;;;29.92;24.38;;;;;;;;;;5052804;28;20070;-65
2023/04/20 04:13:01;;;;;;;36.53;27.10;;;;;;;;;;5063781;28;20074;-66
2023/04/20 04:15:28;;;;;;;33.65;26.90;;;;;;;;;;5052574;28;20024;-67
2023/04/20 04:17:54;;;;;;;32.80;27.90;;;;;;;;;;5052745;28;20040;-66
2023/04/20 04:20:21;;;;;;;92.15;75.57;;;;;;;;;;5052651;28;20028;-67
2023/04/20 04:22:48;;;;;;;59.33;44.42;;;;;;;;;;5052405;28;20075;-66
2023/04/20 04:25:14;;;;;;;42.88;34.45;;;;;;;;;;5052528;28;20045;-65
2023/04/20 04:27:41;;;;;;;69.57;49.15;;;;;;;;;;5052700;28;20055;-66
2023/04/20 04:30:09;;;;;;;68.60;45.15;;;;;;;;;;5052638;28;20017;-66
2023/04/20 04:32:36;;;;;;;40.80;34.08;;;;;;;;;;5054505;28;20023;-67
2023/04/20 04:35:03;;;;;;;44.97;36.15;;;;;;;;;;5056285;28;20025;-67
2023/04/20 04:37:30;;;;;;;46.30;34.58;;;;;;;;;;5056024;28;20029;-66
2023/04/20 04:40:01;;;;;;;39.80;31.10;;;;;;;;;;5055986;28;20024;-69
2023/04/20 04:42:27;;;;;;;33.83;28.50;;;;;;;;;;5056138;28;20118;-70
2023/04/20 04:44:57;;;;;;;47.67;35.60;;;;;;;;;;5055767;28;20025;-66
2023/04/20 04:47:24;;;;;;;45.80;33.25;;;;;;;;;;5055898;28;20083;-66
2023/04/20 04:49:50;;;;;;;98.15;59.47;;;;;;;;;;5055930;28;20030;-66
2023/04/20 04:52:17;;;;;;;75.28;43.60;;;;;;;;;;5055719;28;20075;-66
2023/04/20 04:54:44;;;;;;;35.45;24.42;;;;;;;;;;5055918;28;20057;-64
2023/04/20 04:57:10;;;;;;;86.38;59.20;;;30.70;99.90;;;;;;5055603;28;20052;-66
2023/04/20 04:59:37;;;;;;;42.00;29.27;;;;;;;;;;5055554;28;20111;-66
2023/04/20 05:02:03;;;;;;;46.38;29.70;;;;;;;;;;5055683;28;20029;-67
2023/04/20 05:04:30;;;;;;;50.05;34.50;;;;;;;;;;5055441;28;20047;-66
2023/04/20 05:06:56;;;;;;;39.92;27.60;;;;;;;;;;5055514;28;20024;-65
2023/04/20 05:09:23;;;;;;;50.70;34.83;;;;;;;;;;5055542;28;20080;-65
2023/04/20 05:11:50;;;;;;;51.60;33.53;;;;;;;;;;5055596;28;20024;-67
2023/04/20 05:14:16;;;;;;;48.25;27.23;;;;;;;;;;5055530;28;20055;-68
2023/04/20 05:16:43;;;;;;;42.90;25.05;;;;;;;;;;5055244;28;20432;-68
2023/04/20 05:19:09;;;;;;;42.97;26.40;;;;;;;;;;5055336;28;20028;-69
2023/04/20 05:21:38;;;;;;;41.95;25.80;;;;;;;;;;5055425;28;20021;-69
2023/04/20 05:24:05;;;;;;;29.92;20.52;;;;;;;;;;5054976;28;20049;-69
2023/04/20 05:26:31;;;;;;;28.98;17.73;;;;;;;;;;5065015;28;20027;-69
2023/04/20 05:28:58;;;;;;;39.92;35.10;;;;;;;;;;5056506;28;20028;-68
2023/04/20 05:31:25;;;;;;;23.95;14.82;;;;;;;;;;5054984;28;20021;-68
2023/04/20 05:33:52;;;;;;;22.90;17.75;;;;;;;;;;5055192;28;20051;-68
2023/04/20 05:36:18;;;;;;;30.27;18.65;;;;;;;;;;5055066;28;20021;-69
2023/04/20 05:38:45;;;;;;;33.20;18.70;;;;;;;;;;5054752;28;20535;-69
2023/04/20 05:41:12;;;;;;;28.70;18.48;;;;;;;;;;5055044;28;20021;-70
2023/04/20 05:43:38;;;;;;;30.90;18.70;;;;;;;;;;5054958;28;20025;-71
2023/04/20 05:46:05;;;;;;;27.73;16.88;;;;;;;;;;5054561;28;20025;-71
2023/04/20 05:48:31;;;;;;;23.40;16.33;;;;;;;;;;5054791;28;20024;-70
2023/04/20 05:50:58;;;;;;;20.38;15.95;;;;;;;;;;5054896;28;20055;-70
2023/04/20 05:53:25;;;;;;;20.90;16.10;;;;;;;;;;5057442;28;20532;-70
2023/04/20 05:55:52;;;;;;;23.17;16.90;;;;;;;;;;5074691;28;20020;-70
2023/04/20 05:58:19;;;;;;;23.40;17.20;;;;;;;;;;5074625;28;20046;-71
2023/04/20 06:00:46;;;;;;;19.05;16.65;;;;;;;;;;5074401;28;20155;-69
2023/04/20 06:03:13;;;;;;;24.60;18.92;;;;;;;;;;5074610;28;20017;-70
2023/04/20 06:05:39;;;;;;;26.13;20.10;;;;;;;;;;5074386;28;20025;-71
2023/04/20 06:08:06;;;;;;;26.35;18.50;;;;;;;;;;5074202;28;20532;-71
2023/04/20 06:10:33;;;;;;;26.30;17.88;;;;;;;;;;5074240;28;20029;-71
2023/04/20 06:13:00;;;;;;;20.42;16.23;;;;;;;;;;5074309;28;20553;-70
2023/04/20 06:15:26;;;;;;;22.45;16.77;;;;;;;;;;5074196;28;20044;-70
2023/04/20 06:17:53;;;;;;;123.15;98.53;;;;;;;;;;5074373;28;20384;-69
2023/04/20 06:20:20;;;;;;;81.45;59.63;;;;;;;;;;5074277;28;20052;-70
2023/04/20 06:22:46;;;;;;;57.92;45.92;;;;;;;;;;5074021;28;20517;-69
2023/04/20 06:25:14;;;;;;;44.55;34.85;;;;;;;;;;5071030;28;20045;-69
2023/04/20 06:27:41;;;;;;;80.43;66.60;;;;;;;;;;5064469;28;20017;-69
2023/04/20 06:30:08;;;;;;;28.65;20.10;;;;;;;;;;5067310;28;20028;-68
2023/04/20 06:32:35;;;;;;;41.95;35.72;;;;;;;;;;5053856;28;20028;-70
2023/04/20 06:35:03;;;;;;;29.08;24.63;;;;;;;;;;5071695;28;20024;-70
2023/04/20 06:37:30;;;;;;;25.40;18.30;;;;;;;;;;5073624;28;20086;-67
2023/04/20 06:39:56;;;;;;;22.20;19.10;;;;;;;;;;5073851;28;20447;-69
2023/04/20 06:42:23;;;;;;;21.00;18.35;;;;;;;;;;5073715;28;20077;-69
2023/04/20 06:44:50;;;;;;;26.48;20.60;;;;;;;;;;5073671;28;20043;-68
2023/04/20 06:47:16;;;;;;;27.30;20.83;;;;;;;;;;5073632;28;20036;-70
2023/04/20 06:49:43;;;;;;;26.75;21.48;;;;;;;;;;5059115;28;20067;-69
2023/04/20 06:52:10;;;;;;;26.52;21.38;;;;;;;;;;5053755;28;20025;-70
2023/04/20 06:54:36;;;;;;;27.48;21.98;;;;;;;;;;5052953;28;20104;-69
2023/04/20 06:59:48;;;;;;;85.57;69.95;;;;;;;;;;5053877;28;20493;-69
2023/04/20 07:02:14;;;;;;;96.10;39.97;;;;;;;;;;5053552;28;20392;-70
2023/04/20 07:04:41;;;;;;;40.80;25.77;;;;;;;;;;5053504;28;20025;-69
2023/04/20 07:07:08;;;;;;;53.53;42.78;;;;;;;;;;5053344;28;20028;-70
2023/04/20 07:09:34;;;;;;;42.63;26.85;;;;;;;;;;5053567;28;20017;-69
2023/04/20 07:12:01;;;;;;;33.05;24.77;;;;;;;;;;5053375;28;20367;-67
2023/04/20 07:14:28;;;;;;;28.58;23.73;;;;;;;;;;5053169;28;20038;-66
2023/04/20 07:16:54;;;;;;;49.15;43.75;;;;;;;;;;5053419;28;20465;-66
2023/04/20 07:19:21;;;;;;;32.63;27.15;;;;;;;;;;5053253;28;20033;-67
2023/04/20 07:21:48;;;;;;;29.33;23.25;;;;;;;;;;5053110;28;20025;-68
2023/04/20 07:24:14;;;;;;;24.88;22.17;;;;;;;;;;5053047;28;20064;-68
2023/04/20 07:26:41;;;;;;;25.75;21.95;;;;;;;;;;5053402;28;20017;-67
2023/04/20 07:29:08;;;;;;;23.85;20.63;;;;;;;;;;5053030;28;20028;-67
2023/04/20 07:31:35;;;;;;;25.05;20.33;;;;;;;;;;5053135;28;20024;-68
2023/04/20 07:34:02;;;;;;;24.77;21.30;;;;;;;;;;5053119;28;20532;-67
2023/04/20 07:36:29;;;;;;;22.58;20.20;;;;;;;;;;5052985;28;20024;-66
2023/04/20 07:38:56;;;;;;;31.15;21.95;;;;;;;;;;5053190;28;20470;-67
2023/04/20 07:41:23;;;;;;;30.55;23.83;;;;;;;;;;5053202;28;20025;-67
2023/04/20 07:43:50;;;;;;;37.85;29.75;;;;;;;;;;5052972;28;20070;-69
2023/04/20 07:46:27;;;;;;;37.33;29.25;;;;;;;;;;5052862;28;20056;-68
2023/04/20 07:48:53;;;;;;;43.92;28.58;;;;;;;;;;5053432;28;20109;-72
2023/04/20 07:51:20;;;;;;;34.17;27.77;;;;;;;;;;5054209;28;20397;-68
2023/04/20 07:53:47;;;;;;;42.38;29.70;;;;;;;;;;5069503;28;20099;-69
2023/04/20 07:56:13;;;;;;;33.15;25.17;;;;;;;;;;5052921;28;20417;-67
2023/04/20 07:58:40;;;;;;;38.33;30.33;;;;;;;;;;5052824;28;20075;-69
2023/04/20 08:01:07;;;;;;;36.42;30.10;;;;;;;;;;5053082;28;20039;-69
2023/04/20 08:03:34;;;;;;;38.30;30.63;;;;;;;;;;5057714;28;20029;-69
2023/04/20 08:06:00;;;;;;;38.55;30.67;;;;;;;;;;5052483;28;20363;-69
2023/04/20 08:08:27;;;;;;;40.83;32.67;;;;;;;;;;5058113;28;20412;-70
2023/04/20 08:10:57;;;;;;;36.00;29.65;;;;;;;;;;5059206;28;20025;-68
2023/04/20 08:13:23;;;;;;;40.90;31.30;;;;;;;;;;5063123;28;20021;-70
2023/04/20 08:15:50;;;;;;;46.17;31.65;;;;;;;;;;5076739;28;20056;-69
2023/04/20 08:18:16;;;;;;;39.47;29.98;;;;;;;;;;5076695;28;20162;-69
2023/04/20 08:20:44;;;;;;;38.35;27.05;;;;;;;;;;5076839;28;20021;-67
2023/04/20 08:23:12;;;;;;;37.35;27.10;;;;;;;;;;5072639;28;20029;-68
2023/04/20 08:25:41;;;;;;;32.58;26.05;;;;;;;;;;5065228;28;20048;-71
2023/04/20 08:28:08;;;;;;;27.15;22.35;;;;;;;;;;5076339;28;20021;-69
2023/04/20 08:30:35;;;;;;;27.38;24.25;;;;;;;;;;5076187;28;20052;-69
2023/04/20 08:33:01;;;;;;;28.15;23.50;;;;;;;;;;5076570;28;20024;-69
2023/04/20 08:35:28;;;;;;;29.00;23.75;;;;;;;;;;5070643;28;20111;-67
2023/04/20 08:37:54;;;;;;;31.92;27.35;;;;;;;;;;5066770;28;20086;-67
2023/04/20 08:40:21;;;;;;;32.65;27.30;;;;;;;;;;5064734;28;20025;-66
2023/04/20 08:42:48;;;;;;;32.05;26.40;;;;;;;;;;5065203;28;20465;-66
2023/04/20 08:45:14;;;;;;;30.15;24.02;;;;;;;;;;5066628;28;20040;-68
2023/04/20 08:47:42;;;;;;;27.08;22.50;;;;;;;;;;5064658;28;20096;-71
2023/04/20 08:50:09;;;;;;;24.73;21.48;;;;;;;;;;5063597;28;20019;-68
2023/04/20 08:52:38;;;;;;;26.02;20.38;;;;;;;;;;5056718;28;20386;-68
2023/04/20 08:55:06;;;;;;;21.13;18.08;;;;;;;;;;5061008;28;20017;-68
2023/04/20 08:57:33;;;;;;;24.40;18.58;;;;;;;;;;5072110;28;20031;-69
2023/04/20 08:59:59;;;;;;;27.27;18.00;;;;;;;;;;5065791;28;20025;-68
2023/04/20 09:02:26;;;;;;;19.05;16.85;;;;;;;;;;5065894;28;20041;-69
2023/04/20 09:05:04;;;;;;;83.32;67.00;;;;;;;;;;5057979;28;20025;-69
2023/04/20 09:07:31;;;;;;;40.83;32.47;;;;;;;;;;5055757;28;20484;-68
2023/04/20 09:09:59;;;;;;;32.50;27.95;;;;;;;;;;5060453;28;20106;-69
2023/04/20 09:12:26;;;;;;;23.13;15.50;;;;;;;;;;5063629;28;20074;-69
2023/04/20 09:14:53;;;;;;;17.45;15.38;;;;;;;;;;5065553;28;20029;-70
2023/04/20 09:17:31;;;;;;;19.83;14.88;;;;;;;;;;5063061;28;20033;-69
2023/04/20 09:19:57;;;;;;;16.77;14.65;;;;;;;;;;5060185;28;20044;-70
2023/04/20 09:22:34;;;;;;;24.42;15.15;;;;;;;;;;5063369;28;20028;-71
2023/04/20 09:25:01;;;;;;;16.80;12.70;;;;;;;;;;5057686;28;20040;-68
2023/04/20 09:27:27;;;;;;;14.95;12.65;;;;;;;;;;5067421;28;20025;-68
2023/04/20 09:29:58;;;;;;;17.33;13.70;;;;;;;;;;5063751;28;20489;-66
2023/04/20 09:32:26;;;;;;;14.13;11.63;;;;;;;;;;5061050;28;20067;-68
2023/04/20 09:34:53;;;;;;;23.08;13.43;;;;;;;;;;5066674;28;20095;-67
2023/04/20 09:37:21;;;;;;;19.75;15.23;;;;;;;;;;5063815;28;20026;-67
2023/04/20 09:39:49;;;;;;;18.08;14.25;;;;;;;;;;5067289;28;20025;-68
2023/04/20 09:42:16;;;;;;;22.60;17.52;;;;;;;;;;5066066;28;20544;-66
2023/04/20 09:44:42;;;;;;;37.55;29.52;;;;;;;;;;5060127;28;20487;-67
2023/04/20 09:47:19;;;;;;;18.33;13.05;;;;;;;;;;5063093;28;20453;-66
2023/04/20 09:49:46;;;;;;;18.90;12.52;;;;;;;;;;5061019;28;20482;-65
2023/04/20 09:52:16;;;;;;;23.35;14.32;;;;;;;;;;5060564;28;20336;-64
2023/04/20 09:54:44;;;;;;;18.45;13.20;;;;;;;;;;5062238;28;20025;-66
2023/04/20 09:57:11;;;;;;;17.08;11.80;;;;;;;;;;5066829;28;20520;-66
2023/04/20 09:59:38;;;;;;;17.67;11.55;;;;;;;;;;5063931;28;20070;-66
2023/04/20 10:02:08;;;;;;;15.80;10.43;;;;;;;;;;5061333;28;20033;-67
2023/04/20 10:04:35;;;;;;;18.73;12.25;;;;;;;;;;5066287;28;20541;-66
2023/04/20 10:07:05;;;;;;;18.13;11.55;;;;;;;;;;5067027;28;20020;-66
2023/04/20 10:09:33;;;;;;;20.40;10.35;;;;;;;;;;5066820;28;20021;-66
2023/04/20 10:12:08;;;;;;;17.83;10.73;;;;;;;;;;5078776;22;20131;-67
2023/04/20 10:14:35;;;;;;;20.77;10.93;;;;;;;;;;5050561;28;20104;-66
2023/04/20 10:17:02;;;;;;;16.48;10.82;;;;;;;;;;5050619;28;20033;-67
2023/04/20 10:19:38;;;;;;;19.20;11.93;;;;;;;;;;5049104;28;20057;-68
2023/04/20 10:22:05;;;;;;;19.45;11.38;;;;;;;;;;5051123;28;20041;-67
2023/04/20 10:24:37;;;;;;;17.73;12.13;;;;;;;;;;5050460;28;20044;-66
2023/04/20 10:27:03;;;;;;;17.10;12.33;;;;;;;;;;5052743;28;20025;-65
2023/04/20 10:29:30;;;;;;;22.85;13.40;;;;;;;;;;5051982;28;20481;-64
2023/04/20 10:31:57;;;;;;;16.95;11.95;;;;;;;;;;5053373;28;20021;-68
2023/04/20 10:34:30;;;;;;;19.02;12.30;;;;;;;;;;5056968;28;20025;-66
2023/04/20 10:37:07;;;;;;;18.60;12.68;;;;;;;;;;5052227;28;20025;-66
2023/04/20 10:39:33;;;;;;;18.92;13.50;;;;;;;;;;5067149;28;20086;-66
2023/04/20 10:42:01;;;;;;;20.13;12.90;;;;;;;;;;5064031;28;20033;-66
2023/04/20 10:44:27;;;;;;;28.73;19.48;;;;;;;;;;5073733;28;20151;-66
2023/04/20 10:46:55;;;;;;;236.40;190.60;;;;;;;;;;5071817;28;20107;-65
2023/04/20 10:49:27;;;;;;;92.93;66.70;;;;;;;;;;5074020;28;20021;-66
2023/04/20 10:51:54;;;;;;;87.80;63.47;;;;;;;;;;5066865;28;20031;-65
2023/04/20 10:54:21;;;;;;;164.23;131.73;;;;;;;;;;5064426;28;20058;-66
2023/04/20 10:56:50;;;;;;;51.15;34.10;;;;;;;;;;5060894;28;20060;-65
2023/04/20 10:59:18;;;;;;;34.38;21.75;;;;;;;;;;5068289;28;20465;-67
2023/04/20 11:01:45;;;;;;;51.05;34.75;;;;;;;;;;5060762;28;20033;-67
2023/04/20 11:04:13;;;;;;;78.43;52.70;;;;;;;;;;5062636;28;20029;-67
2023/04/20 11:06:40;;;;;;;69.93;48.05;;;;;;;;;;5062997;28;20028;-66
2023/04/20 11:09:18;;;;;;;69.38;45.95;;;;;;;;;;5061296;28;20016;-67
2023/04/20 11:11:45;;;;;;;61.55;41.55;;;;;;;;;;5061364;28;20409;-67
2023/04/20 11:14:12;;;;;;;48.20;30.63;;;;;;;;;;5065490;28;20566;-67
2023/04/20 11:16:39;;;;;;;54.55;37.28;;;;;;;;;;5063217;28;20047;-68
2023/04/20 11:19:06;;;;;;;64.07;40.28;;;;;;;;;;5061460;28;20021;-65
2023/04/20 11:21:42;;;;;;;51.45;34.92;;;;;;;;;;5072204;28;20052;-67
2023/04/20 11:24:28;;;;;;;44.03;28.38;;;;;;;;;;5072390;28;20025;-68
2023/04/20 11:26:55;;;;;;;66.00;46.05;;;;;;;;;;5073145;28;20033;-66
2023/04/20 11:29:32;;;;;;;83.30;61.38;;;;;;;;;;5068431;28;20377;-67
2023/04/20 11:32:00;;;;;;;52.78;33.53;;;;;;;;;;5053063;28;20048;-67
2023/04/20 11:34:27;;;;;;;48.83;31.73;;;;;;;;;;5053022;28;20017;-68
2023/04/20 11:36:55;;;;;;;39.80;25.42;;;;;;;;;;5053706;28;20025;-67
2023/04/20 11:39:25;;;;;;;44.40;25.15;;;;;;;;;;5072597;28;20020;-66
2023/04/20 11:41:51;;;;;;;36.78;22.77;;;;;;;;;;5074260;28;20423;-68
2023/04/20 11:44:19;;;;;;;45.42;23.10;;;;;;;;;;5079614;28;20023;-68
2023/04/20 11:46:49;;;;;;;41.58;23.55;;;;;;;;;;5072187;28;20025;-70
2023/04/20 11:49:16;;;;;;;35.90;23.63;;;;;;;;;;5066963;28;20037;-70
2023/04/20 11:51:43;;;;;;;40.20;28.70;;;;;;;;;;5066670;28;20051;-71
2023/04/20 11:54:10;;;;;;;44.88;33.97;;;;;;;;;;5066084;28;20075;-71
2023/04/20 11:56:37;;;;;;;97.78;68.80;;;;;;;;;;5065538;28;20020;-71
2023/04/20 11:59:04;;;;;;;73.63;48.88;;;;;;;;;;5074169;28;20021;-69
2023/04/20 12:01:32;;;;;;;64.68;45.33;;;;;;;;;;5076209;28;20036;-70
2023/04/20 12:04:00;;;;;;;44.60;30.90;;;;;;;;;;5074121;28;20417;-71
2023/04/20 12:06:28;;;;;;;36.08;21.63;;;;;;;;;;5066716;28;20025;-71
2023/04/20 12:08:56;;;;;;;30.33;17.10;;;;;;;;;;5056643;28;20060;-69
2023/04/20 12:11:22;;;;;;;25.33;17.13;;;;;;;;;;5070158;28;20036;-68
2023/04/20 12:13:49;;;;;;;26.25;17.65;;;;;;;;;;5068357;28;20115;-67
2023/04/20 12:16:16;;;;;;;29.65;17.80;;;;;;;;;;5076047;28;20030;-66
2023/04/20 12:18:42;;;;;;;30.52;19.27;;;;;;;;;;5076507;28;20032;-67
2023/04/20 12:21:09;;;;;;;29.35;18.90;;;;;;;;;;5073893;28;20036;-66
2023/04/20 12:23:36;;;;;;;31.40;19.20;;;;;;;;;;5076387;28;20025;-68
2023/04/20 12:26:03;;;;;;;29.25;17.73;;;;;;;;;;5075544;28;20058;-67
2023/04/20 12:28:30;;;;;;;45.22;24.58;;;;;;;;;;5076481;28;20020;-66
2023/04/20 12:30:57;;;;;;;269.35;182.57;;;;;;;;;;5076745;28;20045;-66
2023/04/20 12:33:23;;;;;;;45.30;26.45;;;;;;;;;;5076427;28;20118;-66
2023/04/20 12:35:50;;;;;;;32.85;20.77;;;;;;;;;;5075728;28;20040;-66
2023/04/20 12:38:17;;;;;;;43.20;30.45;;;;;;;;;;5076506;28;20056;-67
2023/04/20 12:40:43;;;;;;;37.13;21.73;;;;;;;;;;5076588;28;20025;-66
2023/04/20 12:43:10;;;;;;;33.72;22.17;;;;;;;;;;5075759;28;20305;-68
2023/04/20 12:45:37;;;;;;;45.95;33.42;;;;;;;;;;5076860;28;20028;-68
2023/04/20 12:48:03;;;;;;;70.22;50.40;;;;;;;;;;5076024;28;20020;-67
2023/04/20 12:50:31;;;;;;;226.48;148.98;;;;;;;;;;5076135;28;20025;-66
2023/04/20 12:52:57;;;;;;;42.58;26.38;;;;;;;;;;5075263;28;20025;-67
2023/04/20 12:55:25;;;;;;;34.70;21.65;;;;;;;;;;5076064;28;20462;-66
2023/04/20 12:57:51;;;;;;;31.17;21.38;;;;;;;;;;5075729;28;20397;-66
2023/04/20 13:00:18;;;;;;;34.67;21.75;;;;;;;;;;5065102;28;20017;-66
2023/04/20 13:02:45;;;;;;;35.10;23.58;;;;;;;;;;5056142;28;20592;-66
2023/04/20 13:05:11;;;;;;;38.20;24.50;;;;;;;;;;5060184;28;20053;-66
2023/04/20 13:07:38;;;;;;;42.78;26.98;;;;;;;;;;5075962;28;20035;-66
2023/04/20 13:10:05;;;;;;;42.47;27.67;;;;;;;;;;5075462;28;20103;-67
2023/04/20 13:12:32;;;;;;;42.42;29.33;;;;;;;;;;5064339;28;20088;-67
2023/04/20 13:14:58;;;;;;;47.88;29.00;;;;;;;;;;5069848;28;20104;-67
2023/04/20 13:17:25;;;;;;;56.75;30.45;;;;;;;;;;5068249;28;20036;-66
2023/04/20 13:19:51;;;;;;;49.05;28.50;;;;;;;;;;5065118;28;20033;-66
2023/04/20 13:22:18;;;;;;;48.38;28.92;;;;;;;;;;5073338;28;20024;-66
2023/04/20 13:24:45;;;;;;;43.03;27.92;;;;;;;;;;5070381;28;20032;-66
2023/04/20 13:27:12;;;;;;;48.15;29.20;;;;;;;;;;5055981;28;20056;-64
2023/04/20 13:29:40;;;;;;;48.47;30.33;;;;;;;;;;5061430;28;20415;-64
2023/04/20 13:32:06;;;;;;;44.05;28.20;;;;;;;;;;5074992;28;20031;-65
2023/04/20 13:34:33;;;;;;;49.65;27.63;;;;;;;;;;5071049;28;20021;-65
2023/04/20 13:37:00;;;;;;;42.80;27.58;;;;;;;;;;5066846;28;20035;-65
2023/04/20 13:39:26;;;;;;;48.13;30.13;;;;;;;;;;5070438;28;20024;-65
2023/04/20 13:41:53;;;;;;;86.03;59.00;;;;;;;;;;5074885;28;20078;-66
2023/04/20 13:44:20;;;;;;;80.63;55.15;;;;;;;;;;5074050;28;20138;-65
2023/04/20 13:46:47;;;;;;;68.32;49.67;;;;;;;;;;5074967;28;20016;-64
2023/04/20 13:49:15;;;;;;;56.92;34.33;;;;;;;;;;5073365;28;20468;-65
2023/04/20 13:51:42;;;;;;;49.00;31.35;;;;;;;;;;5073084;28;20054;-65
2023/04/20 13:54:09;;;;;;;48.42;28.83;;;;;;;;;;5074661;28;20028;-67
2023/04/20 13:56:35;;;;;;;48.00;29.33;;;;;;;;;;5074210;28;20031;-65
2023/04/20 13:59:03;;;;;;;47.38;30.90;;;;;;;;;;5075105;28;20028;-65
2023/04/20 14:01:30;;;;;;;53.25;31.65;;;;;;;;;;5075181;28;20020;-64
2023/04/20 14:03:57;;;;;;;47.72;28.63;;;;;;;;;;5074165;28;20063;-64
2023/04/20 14:06:23;;;;;;;45.45;27.52;;;;;;;;;;5074600;28;20024;-69
2023/04/20 14:08:50;;;;;;;43.60;26.58;;;;;;;;;;5075091;28;20032;-65
2023/04/20 14:11:16;;;;;;;40.47;28.50;;;;;;;;;;5074703;28;20044;-64
2023/04/20 14:13:43;;;;;;;50.80;30.17;;;;;;;;;;5075194;28;20032;-64
2023/04/20 14:16:14;;;;;;;51.40;30.70;;;;;;;;;;5074924;28;20239;-64
2023/04/20 14:18:41;;;;;;;37.83;27.33;;;;;;;;;;5074745;28;20528;-64