Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:43;;;;;;;10.10;5.40;;;2.90;99.90;;;;;;5116861;27;20472;-65
2021/03/20 00:03:10;;;;;;;12.43;6.73;;;2.90;99.90;;;;;;5117815;27;20528;-66
2021/03/20 00:05:37;;;;;;;10.20;5.33;;;2.80;99.90;;;;;;5114970;28;20451;-67
2021/03/20 00:08:04;;;;;;;10.33;5.00;;;2.80;99.90;;;;;;5114641;28;20935;-66
2021/03/20 00:10:31;;;;;;;11.37;6.27;;;2.80;99.90;;;;;;5115026;28;20922;-66
2021/03/20 00:12:57;;;;;;;11.55;5.55;;;2.70;99.90;;;;;;5114445;28;20556;-68
2021/03/20 00:15:25;;;;;;;11.55;4.60;;;2.50;99.90;;;;;;5114758;28;20278;-67
2021/03/20 00:17:54;;;;;;;8.27;4.50;;;2.50;99.90;;;;;;5114221;28;20199;-66
2021/03/20 00:20:23;;;;;;;11.43;4.90;;;2.40;99.90;;;;;;5114905;28;20818;-67
2021/03/20 00:22:49;;;;;;;10.43;5.15;;;2.50;99.90;;;;;;5114495;28;20477;-65
2021/03/20 00:25:16;;;;;;;8.85;3.65;;;2.40;99.90;;;;;;5114370;28;20195;-68
2021/03/20 00:27:42;;;;;;;9.45;3.28;;;2.40;99.90;;;;;;5113721;28;20195;-66
2021/03/20 00:30:10;;;;;;;10.48;4.05;;;2.50;99.90;;;;;;5114850;28;20236;-68
2021/03/20 00:32:37;;;;;;;7.80;3.28;;;2.60;99.90;;;;;;5114263;28;20199;-66
2021/03/20 00:35:06;;;;;;;9.00;4.10;;;2.50;99.90;;;;;;5114411;28;20195;-65
2021/03/20 00:37:33;;;;;;;11.05;3.60;;;2.50;99.90;;;;;;5113778;28;20201;-66
2021/03/20 00:39:59;;;;;;;8.20;3.95;;;2.50;99.90;;;;;;5114418;28;20297;-65
2021/03/20 00:42:26;;;;;;;8.30;3.00;;;2.40;99.90;;;;;;5114234;28;20275;-67
2021/03/20 00:44:52;;;;;;;8.73;3.40;;;2.30;99.90;;;;;;5114217;28;20248;-66
2021/03/20 00:47:19;;;;;;;8.97;3.60;;;2.30;99.90;;;;;;5113099;28;20447;-66
2021/03/20 00:49:45;;;;;;;9.50;3.30;;;2.20;99.90;;;;;;5113822;28;20473;-65
2021/03/20 00:52:12;;;;;;;8.30;3.13;;;2.10;99.90;;;;;;5093738;28;20507;-66
2021/03/20 00:54:39;;;;;;;8.60;2.83;;;2.10;99.90;;;;;;5110162;27;20303;-66
2021/03/20 00:57:06;;;;;;;8.37;3.20;;;2.00;99.90;;;;;;5121581;27;20194;-65
2021/03/20 00:59:32;;;;;;;10.33;3.47;;;2.00;99.90;;;;;;5123603;27;20533;-65
2021/03/20 01:01:58;;;;;;;8.00;3.03;;;2.00;99.90;;;;;;5124237;27;20531;-65
2021/03/20 01:04:25;;;;;;;7.28;2.78;;;1.90;99.90;;;;;;5113759;28;20888;-69
2021/03/20 01:06:51;;;;;;;7.90;2.43;;;1.80;99.90;;;;;;5113327;28;20204;-65
2021/03/20 01:09:19;;;;;;;8.82;3.10;;;1.70;99.90;;;;;;5113844;28;20512;-66
2021/03/20 01:11:46;;;;;;;10.52;3.72;;;1.70;99.90;;;;;;5113337;28;20206;-65
2021/03/20 01:14:12;;;;;;;8.27;2.72;;;1.70;99.90;;;;;;5113865;28;20724;-66
2021/03/20 01:16:38;;;;;;;8.07;3.00;;;1.60;99.90;;;;;;5112689;28;20267;-66
2021/03/20 01:19:05;;;;;;;7.57;2.92;;;1.50;99.90;;;;;;5113754;28;20342;-65
2021/03/20 01:21:31;;;;;;;9.95;3.22;;;1.40;99.90;;;;;;5112938;28;20245;-65
2021/03/20 01:23:57;;;;;;;11.63;3.10;;;1.40;99.90;;;;;;5113809;28;20595;-65
2021/03/20 01:26:25;;;;;;;8.05;2.55;;;1.30;99.90;;;;;;5112687;28;20203;-66
2021/03/20 01:28:51;;;;;;;7.70;2.78;;;1.20;99.90;;;;;;5113278;28;20250;-66
2021/03/20 01:31:17;;;;;;;8.48;2.30;;;1.20;99.90;;;;;;5113574;28;20567;-66
2021/03/20 01:33:44;;;;;;;8.88;2.03;;;1.20;99.90;;;;;;5113165;28;20229;-68
2021/03/20 01:36:11;;;;;;;7.57;1.92;;;1.10;99.90;;;;;;5112828;28;20194;-66
2021/03/20 01:38:38;;;;;;;8.25;2.50;;;1.10;99.90;;;;;;5112817;28;20232;-66
2021/03/20 01:41:07;;;;;;;7.40;2.00;;;1.10;99.90;;;;;;5113406;28;20233;-66
2021/03/20 01:43:36;;;;;;;7.65;2.30;;;1.00;99.90;;;;;;5112709;28;20289;-69
2021/03/20 01:46:42;;;;;;;7.20;1.90;;;1.10;99.90;;;;;;5112716;28;20203;-65
2021/03/20 01:49:27;;;;;;;8.30;2.17;;;1.00;99.90;;;;;;5112920;28;20252;-66
2021/03/20 01:52:04;;;;;;;7.90;1.95;;;1.00;99.90;;;;;;5113116;28;20203;-68
2021/03/20 01:54:37;;;;;;;10.15;2.40;;;0.90;99.90;;;;;;5112843;28;20305;-65
2021/03/20 01:57:05;;;;;;;8.77;1.90;;;0.90;99.90;;;;;;5111937;28;20282;-64
2021/03/20 01:59:33;;;;;;;7.75;2.10;;;0.80;99.90;;;;;;5112236;28;20214;-66
2021/03/20 02:01:59;;;;;;;7.68;1.50;;;0.80;99.90;;;;;;5112713;28;20282;-65
2021/03/20 02:04:25;;;;;;;7.88;1.85;;;0.80;99.90;;;;;;5112288;28;20284;-66
2021/03/20 02:06:52;;;;;;;7.03;1.90;;;0.80;99.90;;;;;;5106181;27;20198;-68
2021/03/20 02:09:19;;;;;;;9.88;2.30;;;0.80;99.90;;;;;;5111111;28;20222;-65
2021/03/20 02:11:51;;;;;;;7.43;1.83;;;0.70;99.90;;;;;;5106489;28;20233;-67
2021/03/20 02:14:28;;;;;;;7.32;1.90;;;0.60;99.90;;;;;;5098986;28;20248;-67
2021/03/20 02:17:02;;;;;;;8.90;2.20;;;0.60;99.90;;;;;;5101122;28;20316;-65
2021/03/20 02:20:13;;;;;;;7.03;1.88;;;0.60;99.90;;;;;;5104129;28;20196;-67
2021/03/20 02:23:15;;;;;;;7.20;1.83;;;0.60;99.90;;;;;;5059246;28;20649;-68
2021/03/20 02:26:04;;;;;;;6.30;1.40;;;0.60;99.90;;;;;;5106807;28;20202;-67
2021/03/20 02:28:57;;;;;;;7.15;1.65;;;0.60;99.90;;;;;;5101460;28;20297;-67
2021/03/20 02:31:38;;;;;;;6.90;1.70;;;0.50;99.90;;;;;;5112044;28;20297;-67
2021/03/20 02:34:15;;;;;;;6.45;1.77;;;0.60;99.90;;;;;;5105535;28;20201;-65
2021/03/20 02:36:53;;;;;;;8.93;2.33;;;0.70;99.90;;;;;;5111917;28;20335;-67
2021/03/20 02:39:26;;;;;;;8.07;2.33;;;0.70;99.90;;;;;;5112209;28;20289;-67
2021/03/20 02:41:57;;;;;;;6.75;2.00;;;0.70;99.90;;;;;;5112011;28;20208;-65
2021/03/20 02:44:33;;;;;;;9.75;2.53;;;0.80;99.90;;;;;;5107962;28;20214;-65
2021/03/20 02:47:01;;;;;;;8.45;2.30;;;0.80;99.90;;;;;;5117506;28;20197;-65
2021/03/20 02:49:37;;;;;;;8.00;1.92;;;0.70;99.90;;;;;;5108452;28;20239;-66
2021/03/20 02:52:07;;;;;;;7.85;1.80;;;0.70;99.90;;;;;;5112175;28;20198;-66
2021/03/20 02:54:38;;;;;;;11.93;2.70;;;0.70;99.90;;;;;;5111946;28;20239;-64
2021/03/20 02:57:09;;;;;;;7.38;1.60;;;0.60;99.90;;;;;;5112020;28;20210;-65
2021/03/20 02:59:39;;;;;;;9.77;2.30;;;0.50;99.90;;;;;;5111688;28;20682;-65
2021/03/20 03:02:09;;;;;;;8.38;1.70;;;0.50;99.90;;;;;;5112277;28;20296;-65
2021/03/20 03:04:43;;;;;;;8.25;2.10;;;0.40;99.90;;;;;;5111784;28;20631;-65
2021/03/20 03:07:15;;;;;;;8.32;1.80;;;0.30;99.90;;;;;;5111699;28;20216;-65
2021/03/20 03:09:45;;;;;;;6.90;1.75;;;0.30;99.90;;;;;;5112594;28;20620;-65
2021/03/20 03:12:15;;;;;;;7.50;1.70;;;0.30;99.90;;;;;;5116157;28;20623;-67
2021/03/20 03:14:47;;;;;;;7.43;2.15;;;0.30;99.90;;;;;;5116097;28;20240;-63
2021/03/20 03:17:15;;;;;;;9.68;2.17;;;0.40;99.90;;;;;;5116089;28;20204;-68
2021/03/20 03:19:47;;;;;;;8.30;2.25;;;0.40;99.90;;;;;;5115796;28;20211;-65
2021/03/20 03:22:23;;;;;;;8.75;2.42;;;0.30;99.90;;;;;;5116090;28;20259;-65
2021/03/20 03:24:52;;;;;;;7.28;2.10;;;0.30;99.90;;;;;;5115657;28;20213;-65
2021/03/20 03:27:21;;;;;;;6.68;1.90;;;0.30;99.90;;;;;;5115573;28;20196;-65
2021/03/20 03:29:47;;;;;;;7.50;1.85;;;0.40;99.90;;;;;;5117393;27;20258;-64
2021/03/20 03:32:19;;;;;;;7.20;1.95;;;0.30;99.90;;;;;;5117421;27;20622;-64
2021/03/20 03:34:54;;;;;;;8.02;1.90;;;0.20;99.90;;;;;;5115646;28;20281;-65
2021/03/20 03:37:27;;;;;;;7.97;2.13;;;0.20;99.90;;;;;;5115401;28;20566;-65
2021/03/20 03:39:56;;;;;;;8.50;2.00;;;0.20;99.90;;;;;;5115757;28;20295;-67
2021/03/20 03:42:24;;;;;;;7.80;1.80;;;0.20;99.90;;;;;;5115680;28;20206;-68
2021/03/20 03:44:53;;;;;;;7.68;2.42;;;0.10;99.90;;;;;;5115807;28;20825;-66
2021/03/20 03:47:22;;;;;;;11.45;2.35;;;0.10;99.90;;;;;;5115168;28;20201;-66
2021/03/20 03:49:52;;;;;;;7.75;2.40;;;0.00;99.90;;;;;;5115552;28;20324;-65
2021/03/20 03:52:19;;;;;;;7.78;1.63;;;0.00;99.90;;;;;;5115370;28;20660;-67
2021/03/20 03:54:45;;;;;;;8.70;2.25;;;0.00;99.90;;;;;;5115259;28;20220;-65
2021/03/20 03:57:59;;;;;;;9.35;1.75;;;0.00;99.90;;;;;;5114582;28;20265;-65
2021/03/20 04:00:33;;;;;;;8.75;2.35;;;-0.10;99.90;;;;;;5017957;28;20209;-65
2021/03/20 04:03:23;;;;;;;7.80;2.20;;;-0.10;99.90;;;;;;5024872;28;20305;-67
2021/03/20 04:06:02;;;;;;;8.13;1.80;;;-0.10;99.90;;;;;;5109757;27;20260;-64
2021/03/20 04:08:39;;;;;;;7.78;1.83;;;-0.10;99.90;;;;;;5124708;27;20201;-64
2021/03/20 04:11:12;;;;;;;7.70;2.10;;;-0.10;99.90;;;;;;5114933;28;20266;-65
2021/03/20 04:13:53;;;;;;;8.35;1.85;;;-0.20;99.90;;;;;;5115088;28;20206;-64
2021/03/20 04:16:22;;;;;;;10.13;2.50;;;-0.20;99.90;;;;;;5115382;28;20785;-64
2021/03/20 04:19:02;;;;;;;10.63;2.03;;;-0.20;99.90;;;;;;5114597;28;20244;-65
2021/03/20 04:21:38;;;;;;;7.03;1.88;;;-0.20;99.90;;;;;;5113866;28;20224;-65
2021/03/20 04:24:09;;;;;;;8.80;1.92;;;-0.20;99.90;;;;;;5114693;28;20298;-64
2021/03/20 04:26:45;;;;;;;7.40;2.15;;;-0.20;99.90;;;;;;5114322;28;20221;-63
2021/03/20 04:29:23;;;;;;;7.95;2.30;;;-0.20;99.90;;;;;;5113402;27;20526;-65
2021/03/20 04:31:54;;;;;;;8.27;2.38;;;-0.20;99.90;;;;;;5113885;28;20212;-65
2021/03/20 04:34:27;;;;;;;12.73;2.60;;;-0.10;99.90;;;;;;5103536;28;20858;-64
2021/03/20 04:36:58;;;;;;;7.95;2.00;;;-0.10;99.90;;;;;;5113705;28;20292;-65
2021/03/20 04:39:28;;;;;;;7.53;2.13;;;-0.20;99.90;;;;;;5114189;28;20293;-64
2021/03/20 04:41:56;;;;;;;8.85;2.35;;;-0.20;99.90;;;;;;5108265;28;20208;-64
2021/03/20 04:44:22;;;;;;;9.38;2.08;;;-0.20;99.90;;;;;;5114561;28;20288;-62
2021/03/20 04:46:49;;;;;;;8.73;2.03;;;-0.20;99.90;;;;;;5114102;28;20769;-64
2021/03/20 04:49:33;;;;;;;7.13;1.95;;;-0.30;99.90;;;;;;5114058;28;20216;-65
2021/03/20 04:52:04;;;;;;;6.82;1.90;;;-0.30;99.90;;;;;;5113900;28;20275;-63
2021/03/20 04:54:31;;;;;;;8.23;2.30;;;-0.30;99.90;;;;;;5113048;28;20209;-64
2021/03/20 04:57:10;;;;;;;6.45;1.52;;;-0.30;99.90;;;;;;5113265;28;20198;-64
2021/03/20 04:59:52;;;;;;;9.38;2.40;;;-0.30;99.90;;;;;;5114004;28;20234;-66
2021/03/20 05:02:23;;;;;;;6.70;1.55;;;-0.30;99.90;;;;;;5113897;28;20284;-65
2021/03/20 05:04:53;;;;;;;8.13;2.10;;;-0.40;99.90;;;;;;5113590;28;20203;-64
2021/03/20 05:07:20;;;;;;;7.72;1.98;;;-0.40;99.90;;;;;;5113088;28;20213;-66
2021/03/20 05:09:56;;;;;;;8.57;2.50;;;-0.40;99.90;;;;;;5113724;28;20219;-69
2021/03/20 05:12:26;;;;;;;10.77;2.35;;;-0.40;99.90;;;;;;5113278;28;20251;-65
2021/03/20 05:14:57;;;;;;;8.07;2.45;;;-0.40;99.90;;;;;;5113412;28;20360;-65
2021/03/20 05:17:24;;;;;;;7.63;2.35;;;-0.40;99.90;;;;;;5112785;28;20203;-66
2021/03/20 05:19:50;;;;;;;8.65;2.00;;;-0.50;99.90;;;;;;5113138;28;20206;-65
2021/03/20 05:22:22;;;;;;;7.47;2.00;;;-0.50;99.90;;;;;;5113388;28;20353;-65
2021/03/20 05:24:50;;;;;;;8.27;2.10;;;-0.60;99.90;;;;;;5112784;28;20625;-64
2021/03/20 05:27:20;;;;;;;7.82;1.95;;;-0.50;99.90;;;;;;5113174;28;20199;-65
2021/03/20 05:29:47;;;;;;;8.98;2.30;;;-0.50;99.90;;;;;;5112877;28;20629;-65
2021/03/20 05:32:16;;;;;;;9.45;2.70;;;-0.50;99.90;;;;;;5112234;28;20657;-65
2021/03/20 05:34:44;;;;;;;8.00;2.17;;;-0.60;99.90;;;;;;5113486;28;20281;-65
2021/03/20 05:37:20;;;;;;;7.53;2.10;;;-0.50;99.90;;;;;;5113135;28;20299;-65
2021/03/20 05:39:47;;;;;;;8.02;2.20;;;-0.50;99.90;;;;;;5098522;28;20199;-65
2021/03/20 05:42:24;;;;;;;8.55;2.40;;;-0.50;99.90;;;;;;5112967;28;20605;-65
2021/03/20 05:44:58;;;;;;;8.95;2.00;;;-0.50;99.90;;;;;;5113233;28;20271;-65
2021/03/20 05:47:47;;;;;;;10.70;2.72;;;-0.50;99.90;;;;;;5112519;28;20208;-65
2021/03/20 05:50:23;;;;;;;8.00;2.72;;;-0.50;99.90;;;;;;5112784;28;20211;-67
2021/03/20 05:53:14;;;;;;;9.02;2.65;;;-0.50;99.90;;;;;;5108736;28;20205;-66
2021/03/20 05:55:48;;;;;;;9.55;2.50;;;-0.50;99.90;;;;;;5098720;28;20732;-66
2021/03/20 05:58:35;;;;;;;8.00;2.40;;;-0.60;99.90;;;;;;5112485;28;20290;-65
2021/03/20 06:01:06;;;;;;;10.32;2.55;;;-0.50;99.90;;;;;;5099719;28;20206;-67
2021/03/20 06:03:51;;;;;;;8.90;2.35;;;-0.50;99.90;;;;;;5109736;28;20229;-65
2021/03/20 06:06:43;;;;;;;10.90;3.67;;;-0.50;99.90;;;;;;5112658;27;20292;-66
2021/03/20 06:09:22;;;;;;;10.38;2.90;;;-0.50;99.90;;;;;;5111017;28;20221;-67
2021/03/20 06:12:13;;;;;;;6.93;2.15;;;-0.40;99.90;;;;;;5109304;28;20197;-64
2021/03/20 06:14:53;;;;;;;9.82;2.65;;;-0.40;99.90;;;;;;5111251;28;20578;-66
2021/03/20 06:17:32;;;;;;;8.63;2.42;;;-0.40;99.90;;;;;;5111682;28;20201;-66
2021/03/20 06:20:16;;;;;;;9.13;3.42;;;-0.30;99.90;;;;;;5114981;27;20201;-68
2021/03/20 06:23:09;;;;;;;8.88;2.55;;;-0.40;99.90;;;;;;5112749;27;20293;-67
2021/03/20 06:25:56;;;;;;;7.32;2.10;;;-0.30;99.90;;;;;;5113372;28;20228;-65
2021/03/20 06:28:30;;;;;;;9.43;2.00;;;-0.30;99.90;;;;;;5110862;28;20203;-66
2021/03/20 06:31:01;;;;;;;11.23;3.15;;;-0.20;99.90;;;;;;5111952;28;20223;-66
2021/03/20 06:33:32;;;;;;;7.75;2.33;;;-0.10;99.90;;;;;;5109430;28;20199;-68
2021/03/20 06:36:02;;;;;;;10.40;3.25;;;-0.10;99.90;;;;;;5110213;27;20198;-67
2021/03/20 06:38:36;;;;;;;10.80;2.67;;;0.00;99.90;;;;;;5108556;28;20201;-66
2021/03/20 06:41:10;;;;;;;9.63;2.53;;;0.20;99.90;;;;;;5109363;28;20755;-66
2021/03/20 06:43:41;;;;;;;8.00;2.72;;;0.40;99.90;;;;;;5108393;28;20578;-67
2021/03/20 06:46:16;;;;;;;10.63;2.53;;;0.60;99.90;;;;;;5109390;28;20222;-65
2021/03/20 06:48:44;;;;;;;15.52;2.78;;;0.80;99.90;;;;;;5110578;28;20230;-67
2021/03/20 06:51:11;;;;;;;9.02;2.58;;;1.10;99.90;;;;;;5114633;28;20212;-64
2021/03/20 06:53:49;;;;;;;10.50;3.10;;;1.40;99.90;;;;;;5110780;28;20288;-66
2021/03/20 06:56:19;;;;;;;9.13;2.55;;;1.60;99.90;;;;;;5112352;28;20204;-66
2021/03/20 06:58:47;;;;;;;10.32;3.33;;;1.80;99.90;;;;;;5107633;28;20199;-64
2021/03/20 07:01:23;;;;;;;11.93;2.53;;;2.00;99.90;;;;;;5113058;28;20191;-67
2021/03/20 07:04:02;;;;;;;8.75;2.80;;;2.10;99.90;;;;;;5104120;28;20200;-63
2021/03/20 07:06:35;;;;;;;10.43;2.45;;;2.20;99.90;;;;;;5108322;28;20749;-66
2021/03/20 07:09:04;;;;;;;9.70;2.45;;;2.40;99.90;;;;;;5111884;28;20291;-66
2021/03/20 07:11:33;;;;;;;8.65;2.15;;;2.30;99.90;;;;;;5109434;28;20293;-65
2021/03/20 07:14:02;;;;;;;10.23;3.20;;;2.30;99.90;;;;;;5110999;28;20203;-65
2021/03/20 07:16:30;;;;;;;9.70;2.90;;;2.40;99.90;;;;;;5112563;28;20242;-65
2021/03/20 07:19:13;;;;;;;8.15;2.10;;;2.50;99.90;;;;;;5116038;28;20298;-65
2021/03/20 07:21:41;;;;;;;11.70;2.63;;;2.60;99.90;;;;;;5103342;28;20201;-65
2021/03/20 07:24:13;;;;;;;9.35;2.70;;;2.90;99.90;;;;;;5105060;28;20543;-65
2021/03/20 07:26:52;;;;;;;8.75;2.70;;;3.20;99.90;;;;;;5100660;28;20196;-67
2021/03/20 07:29:22;;;;;;;10.83;2.80;;;3.50;99.90;;;;;;5102767;28;20230;-65
2021/03/20 07:31:56;;;;;;;8.30;2.50;;;3.40;99.90;;;;;;5093945;28;20536;-65
2021/03/20 07:34:28;;;;;;;9.40;2.60;;;3.30;99.90;;;;;;5106604;28;20883;-64
2021/03/20 07:37:04;;;;;;;10.20;3.07;;;3.40;99.90;;;;;;5106005;28;20270;-65
2021/03/20 07:39:38;;;;;;;9.10;2.83;;;3.00;99.90;;;;;;5110654;28;20522;-65
2021/03/20 07:42:06;;;;;;;7.47;2.15;;;2.80;99.90;;;;;;5111660;28;20285;-66
2021/03/20 07:44:50;;;;;;;8.07;2.50;;;2.90;99.90;;;;;;5107646;28;20231;-64
2021/03/20 07:47:18;;;;;;;9.73;2.93;;;2.70;99.90;;;;;;5111171;28;20555;-65
2021/03/20 07:49:44;;;;;;;9.87;2.77;;;2.80;99.90;;;;;;5110618;28;20491;-65
2021/03/20 07:52:24;;;;;;;10.10;2.72;;;2.60;99.90;;;;;;5100003;28;20558;-66
2021/03/20 07:55:05;;;;;;;8.70;2.50;;;2.70;99.90;;;;;;5106184;27;20210;-64
2021/03/20 07:57:32;;;;;;;10.17;3.17;;;3.00;99.90;;;;;;5112449;28;20275;-65
2021/03/20 08:00:01;;;;;;;9.15;2.67;;;3.20;99.90;;;;;;5114512;28;20416;-65
2021/03/20 08:02:30;;;;;;;10.47;3.33;;;3.40;99.90;;;;;;5114138;28;20632;-63
2021/03/20 08:05:00;;;;;;;7.63;2.60;;;3.50;99.90;;;;;;5114279;28;21046;-68
2021/03/20 08:07:32;;;;;;;9.77;3.10;;;3.50;99.90;;;;;;5094470;28;20455;-66
2021/03/20 08:10:18;;;;;;;9.77;4.10;;;3.80;99.90;;;;;;5094749;28;20517;-65
2021/03/20 08:13:00;;;;;;;8.30;2.77;;;4.10;99.90;;;;;;5105503;28;20531;-65
2021/03/20 08:15:31;;;;;;;10.33;3.10;;;4.10;99.90;;;;;;5112117;28;20490;-65
2021/03/20 08:17:58;;;;;;;10.20;3.23;;;4.00;99.90;;;;;;5113082;28;20461;-66
2021/03/20 08:20:26;;;;;;;8.90;2.70;;;4.00;99.90;;;;;;5094867;28;20940;-66
2021/03/20 08:23:29;;;;;;;9.90;2.50;;;4.10;99.90;;;;;;5100657;28;20449;-65
2021/03/20 08:26:01;;;;;;;9.30;3.40;;;4.20;99.90;;;;;;5109416;28;20506;-65
2021/03/20 08:28:48;;;;;;;8.47;3.30;;;5.40;99.90;;;;;;5108103;28;20518;-65
2021/03/20 08:31:43;;;;;;;6.97;2.90;;;6.70;99.90;;;;;;5104662;28;20580;-65
2021/03/20 08:34:41;;;;;;;8.07;2.90;;;8.00;99.90;;;;;;5094381;28;20457;-65
2021/03/20 08:37:31;;;;;;;8.77;2.63;;;8.40;99.90;;;;;;5094033;28;20943;-64
2021/03/20 08:40:14;;;;;;;6.70;2.73;;;9.80;99.90;;;;;;5109772;28;20529;-63
2021/03/20 08:43:05;;;;;;;9.63;3.57;;;11.50;99.90;;;;;;5094473;28;20550;-66
2021/03/20 08:45:36;;;;;;;9.00;3.13;;;12.40;98.50;;;;;;5113636;28;20533;-66
2021/03/20 08:48:29;;;;;;;6.40;2.80;;;12.50;95.20;;;;;;5113744;28;20784;-63
2021/03/20 08:51:14;;;;;;;8.90;2.80;;;14.40;96.00;;;;;;5107831;28;20949;-63
2021/03/20 08:53:51;;;;;;;5.70;2.50;;;15.00;90.80;;;;;;5093794;28;20478;-63
2021/03/20 08:56:49;;;;;;;6.43;3.37;;;15.10;82.90;;;;;;5096388;28;20521;-63
2021/03/20 08:59:19;;;;;;;6.90;3.10;;;14.40;80.70;;;;;;5099169;28;20529;-66
2021/03/20 09:01:49;;;;;;;7.80;2.80;;;14.20;80.90;;;;;;5113295;28;20512;-63
2021/03/20 09:04:19;;;;;;;5.37;2.50;;;13.60;78.40;;;;;;5096297;28;20559;-63
2021/03/20 09:06:50;;;;;;;8.10;3.10;;;13.40;78.10;;;;;;5102597;28;20598;-63
2021/03/20 09:09:24;;;;;;;6.00;2.53;;;12.70;76.80;;;;;;5099341;28;20530;-64
2021/03/20 09:11:58;;;;;;;5.80;2.57;;;12.60;78.80;;;;;;5113400;28;20469;-63
2021/03/20 09:14:27;;;;;;;7.50;3.37;;;12.40;78.20;;;;;;5108774;28;20475;-63
2021/03/20 09:16:58;;;;;;;5.90;2.10;;;11.40;76.30;;;;;;5113058;28;20450;-64
2021/03/20 09:19:29;;;;;;;5.47;2.40;;;10.70;75.10;;;;;;5101548;28;20485;-65
2021/03/20 09:21:59;;;;;;;5.43;1.93;;;11.00;78.80;;;;;;5107731;27;20532;-64
2021/03/20 09:24:29;;;;;;;6.47;2.20;;;11.20;79.60;;;;;;5105606;28;20488;-65
2021/03/20 09:26:58;;;;;;;6.33;2.67;;;12.00;78.20;;;;;;5110157;28;20521;-63
2021/03/20 09:29:26;;;;;;;5.53;1.90;;;10.90;71.40;;;;;;5107186;28;20973;-64
2021/03/20 09:32:09;;;;;;;6.50;2.27;;;11.40;73.60;;;;;;5111809;28;20953;-64
2021/03/20 09:34:47;;;;;;;4.70;1.93;;;11.80;72.80;;;;;;5105813;28;21194;-66
2021/03/20 09:37:47;;;;;;;5.70;2.10;;;11.20;71.00;;;;;;5106368;28;20441;-64
2021/03/20 09:40:32;;;;;;;8.20;2.00;;;11.70;72.10;;;;;;5107101;28;20448;-65
2021/03/20 09:43:20;;;;;;;5.20;2.13;;;12.50;70.30;;;;;;5094280;28;20437;-65
2021/03/20 09:45:47;;;;;;;5.07;2.00;;;13.20;66.60;;;;;;5108410;28;20469;-64
2021/03/20 09:48:44;;;;;;;7.00;1.87;;;14.40;65.30;;;;;;5103356;28;20461;-63
2021/03/20 09:51:47;;;;;;;5.53;2.23;;;15.30;66.00;;;;;;5105640;28;20579;-64
2021/03/20 09:54:42;;;;;;;4.43;2.10;;;16.90;61.60;;;;;;5102308;28;20540;-64
2021/03/20 09:57:46;;;;;;;7.17;2.40;;;17.70;58.40;;;;;;5104896;28;20504;-63
2021/03/20 10:00:14;;;;;;;5.93;2.80;;;19.20;55.40;;;;;;5100973;28;20464;-65
2021/03/20 10:02:52;;;;;;;8.10;2.20;;;19.30;52.80;;;;;;5092457;28;20480;-64
2021/03/20 10:05:29;;;;;;;5.47;2.23;;;19.80;48.50;;;;;;5113703;27;20506;-62
2021/03/20 10:08:01;;;;;;;5.30;2.03;;;18.90;49.50;;;;;;5121448;27;20539;-64
2021/03/20 10:10:51;;;;;;;4.43;1.80;;;17.70;46.00;;;;;;5124438;27;20520;-63
2021/03/20 10:13:39;;;;;;;4.00;1.77;;;17.70;47.90;;;;;;5098600;28;20831;-64
2021/03/20 10:16:06;;;;;;;6.40;1.90;;;17.80;48.50;;;;;;5124149;27;20527;-62
2021/03/20 10:18:55;;;;;;;4.83;1.90;;;16.70;45.70;;;;;;5128459;27;20512;-64
2021/03/20 10:21:26;;;;;;;5.77;2.03;;;16.90;48.70;;;;;;5119874;27;20452;-63
2021/03/20 10:24:04;;;;;;;5.93;1.83;;;16.20;47.80;;;;;;5121082;27;20525;-63
2021/03/20 10:26:40;;;;;;;6.40;2.27;;;16.20;47.90;;;;;;5123444;27;20498;-63
2021/03/20 10:29:08;;;;;;;5.00;2.17;;;14.60;47.00;;;;;;5103895;28;20473;-61
2021/03/20 10:31:41;;;;;;;6.33;1.83;;;14.80;47.70;;;;;;5108449;28;20488;-62
2021/03/20 10:34:11;;;;;;;5.50;1.93;;;15.10;46.50;;;;;;5112583;28;20969;-62
2021/03/20 10:36:41;;;;;;;5.93;1.60;;;14.20;46.60;;;;;;5126671;27;20530;-64
2021/03/20 10:39:26;;;;;;;6.40;1.90;;;14.30;47.50;;;;;;5114871;28;21088;-63
2021/03/20 10:41:58;;;;;;;4.83;2.40;;;14.10;44.80;;;;;;5128664;28;20458;-63
2021/03/20 10:44:27;;;;;;;6.47;2.40;;;14.00;46.30;;;;;;5103660;28;20490;-63
2021/03/20 10:47:04;;;;;;;5.60;1.90;;;14.00;46.00;;;;;;5111082;28;20524;-62
2021/03/20 10:49:36;;;;;;;6.10;2.30;;;13.50;48.30;;;;;;5110920;28;20481;-62
2021/03/20 10:52:03;;;;;;;5.43;2.20;;;14.30;49.70;;;;;;5113215;28;20500;-62
2021/03/20 10:54:35;;;;;;;6.23;2.33;;;13.40;46.60;;;;;;5104011;28;20458;-62
2021/03/20 10:57:06;;;;;;;5.43;1.90;;;13.70;47.10;;;;;;5107566;28;20876;-62
2021/03/20 10:59:36;;;;;;;6.00;2.53;;;14.30;48.30;;;;;;5107225;28;21033;-62
2021/03/20 11:02:30;;;;;;;4.70;2.00;;;14.20;47.90;;;;;;5110990;28;20456;-64
2021/03/20 11:05:13;;;;;;;4.00;1.80;;;15.00;46.60;;;;;;5095809;28;20515;-62
2021/03/20 11:07:46;;;;;;;4.87;2.00;;;15.60;46.90;;;;;;5121433;28;20449;-61
2021/03/20 11:10:17;;;;;;;4.63;2.03;;;16.80;47.60;;;;;;5120615;28;20993;-62
2021/03/20 11:12:44;;;;;;;6.00;1.80;;;16.90;43.20;;;;;;5117855;28;20442;-65
2021/03/20 11:15:23;;;;;;;4.70;1.70;;;17.70;42.80;;;;;;5111788;28;20532;-63
2021/03/20 11:17:54;;;;;;;5.23;2.07;;;17.60;41.10;;;;;;5102828;28;20519;-63
2021/03/20 11:20:24;;;;;;;4.50;1.80;;;16.60;41.40;;;;;;5124835;28;20559;-65
2021/03/20 11:22:53;;;;;;;7.70;2.00;;;16.80;41.70;;;;;;5132673;28;20505;-63
2021/03/20 11:25:30;;;;;;;4.80;1.63;;;16.70;44.10;;;;;;5132752;28;20441;-63
2021/03/20 11:28:01;;;;;;;5.60;1.90;;;16.80;41.20;;;;;;5132200;28;20490;-65
2021/03/20 11:30:30;;;;;;;5.93;2.50;;;18.20;45.40;;;;;;5133598;27;20508;-64
2021/03/20 11:33:01;;;;;;;5.83;2.10;;;18.90;42.80;;;;;;5136714;27;20476;-63
2021/03/20 11:35:33;;;;;;;4.80;1.77;;;19.50;41.50;;;;;;5136633;27;20512;-63
2021/03/20 11:38:02;;;;;;;5.57;1.67;;;21.30;43.10;;;;;;5136192;27;20448;-63
2021/03/20 11:40:31;;;;;;;4.60;1.87;;;21.80;41.20;;;;;;5136341;27;20448;-64
2021/03/20 11:43:03;;;;;;;5.00;1.60;;;23.10;40.10;;;;;;5136565;27;20934;-65
2021/03/20 11:45:31;;;;;;;6.27;2.30;;;23.90;43.00;;;;;;5136199;27;20960;-62
2021/03/20 11:48:01;;;;;;;5.47;2.10;;;23.50;38.60;;;;;;5135967;27;20519;-62
2021/03/20 11:50:30;;;;;;;4.77;1.80;;;23.70;38.90;;;;;;5136165;27;20476;-61
2021/03/20 11:53:01;;;;;;;4.90;1.70;;;24.80;36.70;;;;;;5120877;27;20529;-62
2021/03/20 11:55:36;;;;;;;4.80;2.00;;;23.80;37.00;;;;;;5110125;28;20480;-63
2021/03/20 11:58:05;;;;;;;5.00;2.10;;;22.70;34.70;;;;;;5106983;28;20481;-65
2021/03/20 12:00:39;;;;;;;3.97;1.60;;;22.30;35.80;;;;;;5095033;28;20477;-64
2021/03/20 12:03:12;;;;;;;4.80;1.90;;;24.10;38.10;;;;;;5102502;28;20477;-64
2021/03/20 12:05:38;;;;;;;4.60;1.77;;;24.70;34.50;;;;;;5098644;28;20827;-64
2021/03/20 12:08:34;;;;;;;6.50;2.03;;;23.70;33.70;;;;;;5095163;28;20442;-63
2021/03/20 12:11:03;;;;;;;5.20;1.80;;;25.00;35.40;;;;;;5106169;28;20481;-65
2021/03/20 12:13:49;;;;;;;4.13;1.80;;;26.30;35.80;;;;;;5114393;28;20488;-63
2021/03/20 12:16:37;;;;;;;4.93;1.67;;;26.80;33.90;;;;;;5114740;28;20452;-62
2021/03/20 12:19:20;;;;;;;4.03;1.77;;;26.00;30.80;;;;;;5093258;28;20447;-64
2021/03/20 12:22:06;;;;;;;4.20;1.73;;;27.00;32.60;;;;;;5112116;28;20476;-64
2021/03/20 12:24:42;;;;;;;3.63;1.50;;;26.10;29.90;;;;;;5114923;28;20455;-62
2021/03/20 12:27:30;;;;;;;3.90;1.37;;;24.50;28.80;;;;;;5114043;28;20440;-62
2021/03/20 12:30:01;;;;;;;4.10;1.57;;;24.60;30.00;;;;;;5113939;28;21007;-62
2021/03/20 12:32:41;;;;;;;5.50;1.93;;;24.80;29.30;;;;;;5114967;28;20456;-63
2021/03/20 12:35:19;;;;;;;5.53;1.83;;;24.80;27.70;;;;;;5114312;28;20966;-64
2021/03/20 12:37:46;;;;;;;3.60;1.30;;;23.90;27.40;;;;;;5114627;28;20977;-64
2021/03/20 12:40:14;;;;;;;4.17;1.50;;;23.70;30.30;;;;;;5110950;28;20450;-64
2021/03/20 12:42:40;;;;;;;3.90;1.50;;;24.10;27.40;;;;;;5093191;28;20497;-63
2021/03/20 12:45:10;;;;;;;4.90;1.77;;;24.20;28.30;;;;;;5095766;28;20549;-66
2021/03/20 12:47:36;;;;;;;4.07;1.63;;;24.30;29.90;;;;;;5113162;28;20528;-64
2021/03/20 12:50:04;;;;;;;3.70;1.47;;;24.40;29.60;;;;;;5110733;28;20842;-63
2021/03/20 12:52:33;;;;;;;5.87;1.70;;;23.70;28.90;;;;;;5112174;28;20528;-63
2021/03/20 12:54:59;;;;;;;4.60;1.80;;;23.60;28.80;;;;;;5103054;28;20500;-63
2021/03/20 12:57:33;;;;;;;3.77;1.50;;;21.90;28.80;;;;;;5093525;28;20492;-63
2021/03/20 13:00:02;;;;;;;3.70;1.40;;;22.90;31.60;;;;;;5100958;28;20461;-62
2021/03/20 13:02:30;;;;;;;7.20;1.53;;;22.20;29.50;;;;;;5113995;28;20473;-63
2021/03/20 13:04:57;;;;;;;4.60;1.70;;;21.60;30.10;;;;;;5113491;28;20874;-63
2021/03/20 13:07:24;;;;;;;5.10;1.50;;;21.20;29.70;;;;;;5113584;28;20452;-64
2021/03/20 13:09:51;;;;;;;4.60;1.33;;;21.00;34.20;;;;;;5113241;28;20838;-63
2021/03/20 13:12:18;;;;;;;4.10;1.73;;;21.60;31.90;;;;;;5101250;28;20951;-63
2021/03/20 13:14:44;;;;;;;4.60;1.80;;;21.60;33.00;;;;;;5095641;28;20453;-62
2021/03/20 13:17:12;;;;;;;4.10;1.50;;;21.70;30.90;;;;;;5094152;28;20517;-63
2021/03/20 13:19:39;;;;;;;4.60;1.57;;;22.90;34.00;;;;;;5094337;28;21011;-62
2021/03/20 13:22:06;;;;;;;4.10;1.60;;;23.30;33.40;;;;;;5110937;28;21001;-63
2021/03/20 13:24:33;;;;;;;5.40;2.23;;;23.20;31.20;;;;;;5112145;28;20529;-63